f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.9844e-18
0.008912, 5.76151e-11, 3.00994e-18
0.00898414, 5.91038e-11, 3.03514e-18
0.00905688, 6.06335e-11, 3.05999e-18
0.0091302, 6.22055e-11, 3.08446e-18
0.00920411, 6.38208e-11, 3.10856e-18
0.00927863, 6.54809e-11, 3.13225e-18
0.00935374, 6.7187e-11, 3.15552e-18
0.00942947, 6.89404e-11, 3.17836e-18
0.00950581, 7.07424e-11, 3.20075e-18
0.00958276, 7.25946e-11, 3.22268e-18
0.00966034, 7.44984e-11, 3.24412e-18
0.00973855, 7.64553e-11, 3.26507e-18
0.00981739, 7.84668e-11, 3.28551e-18
0.00989687, 8.05346e-11, 3.30542e-18
0.00997699, 8.26603e-11, 3.32479e-18
0.0100578, 8.48456e-11, 3.34361e-18
0.0101392, 8.70923e-11, 3.36185e-18
0.0102213, 8.94022e-11, 3.37951e-18
0.010304, 9.17772e-11, 3.39655e-18
0.0103874, 9.42192e-11, 3.413e-18
0.0104715, 9.67302e-11, 3.42882e-18
0.0105563, 9.93123e-11, 3.44401e-18
0.0106418, 1.01968e-10, 3.45855e-18
0.0107279, 1.04698e-10, 3.47241e-18
0.0108148, 1.07506e-10, 3.48561e-18
0.0109023, 1.10395e-10, 3.49811e-18
0.0109906, 1.13365e-10, 3.50992e-18
0.0110796, 1.16421e-10, 3.52103e-18
0.0111693, 1.19564e-10, 3.53141e-18
0.0112597, 1.22797e-10, 3.54107e-18
0.0113508, 1.26123e-10, 3.54998e-18
0.0114427, 1.29545e-10, 3.55816e-18
0.0115354, 1.33065e-10, 3.56558e-18
0.0116287, 1.36687e-10, 3.57224e-18
0.0117229, 1.40414e-10, 3.57814e-18
0.0118178, 1.44249e-10, 3.58326e-18
0.0119135, 1.48195e-10, 3.5876e-18
0.0120099, 1.52255e-10, 3.59115e-18
0.0121071, 1.56434e-10, 3.59392e-18
0.0122052, 1.60735e-10, 3.59589e-18
0.012304, 1.65162e-10, 3.59706e-18
0.0124036, 1.69718e-10, 3.59744e-18
0.012504, 1.74407e-10, 3.59701e-18
0.0126052, 1.79235e-10, 3.59578e-18
0.0127073, 1.84205e-10, 3.59375e-18
0.0128101, 1.89321e-10, 3.59091e-18
0.0129138, 1.94589e-10, 3.58727e-18
0.0130184, 2.00012e-10, 3.58282e-18
0.0131238, 2.05597e-10, 3.57757e-18
0.01323, 2.11347e-10, 3.57153e-18
0.0133371, 2.17269e-10, 3.56469e-18
0.0134451, 2.23368e-10, 3.55705e-18
0.013554, 2.29648e-10, 3.54863e-18
0.0136637, 2.36117e-10, 3.53942e-18
0.0137743, 2.4278e-10, 3.52944e-18
0.0138858, 2.49643e-10, 3.51869e-18
0.0139982, 2.56714e-10, 3.50717e-18
0.0141116, 2.63997e-10, 3.49489e-18
0.0142258, 2.71501e-10, 3.48187e-18
0.014341, 2.79232e-10, 3.4681e-18
0.0144571, 2.87198e-10, 3.4536e-18
0.0145741, 2.95407e-10, 3.43838e-18
0.0146921, 3.03866e-10, 3.42245e-18
0.014811, 3.12583e-10, 3.40583e-18
0.0149309, 3.21567e-10, 3.38851e-18
0.0150518, 3.30827e-10, 3.3705e-18
0.0151737, 3.40371e-10, 3.35183e-18
0.0152965, 3.50209e-10, 3.33252e-18
0.0154203, 3.60351e-10, 3.31257e-18
0.0155452, 3.70807e-10, 3.29198e-18
0.015671, 3.81587e-10, 3.2708e-18
0.0157979, 3.92701e-10, 3.249e-18
0.0159258, 4.04161e-10, 3.22663e-18
0.0160547, 4.15979e-10, 3.2037e-18
0.0161847, 4.28166e-10, 3.1802e-18
0.0163157, 4.40734e-10, 3.15618e-18
0.0164478, 4.53697e-10, 3.13164e-18
0.016581, 4.67067e-10, 3.10658e-18
0.0167152, 4.80859e-10, 3.08105e-18
0.0168505, 4.95086e-10, 3.05506e-18
0.0169869, 5.09763e-10, 3.02861e-18
0.0171245, 5.24905e-10, 3.0017e-18
0.0172631, 5.40528e-10, 2.9744e-18
0.0174028, 5.56649e-10, 2.94671e-18
0.0175437, 5.73284e-10, 2.91862e-18
0.0176858, 5.9045e-10, 2.89016e-18
0.0178289, 6.08167e-10, 2.86138e-18
0.0179733, 6.26452e-10, 2.83224e-18
0.0181188, 6.45325e-10, 2.80281e-18
0.0182655, 6.64806e-10, 2.77309e-18
0.0184133, 6.84917e-10, 2.7431e-18
0.0185624, 7.05678e-10, 2.71284e-18
0.0187127, 7.27113e-10, 2.68235e-18
0.0188642, 7.49244e-10, 2.65164e-18
0.0190169, 7.72096e-10, 2.62073e-18
0.0191708, 7.95694e-10, 2.58964e-18
0.019326, 8.20063e-10, 2.55838e-18
0.0194825, 8.45231e-10, 2.52696e-18
0.0196402, 8.71225e-10, 2.49543e-18
0.0197992, 8.98075e-10, 2.46377e-18
0.0199595, 9.25809e-10, 2.43201e-18
0.0201211, 9.54459e-10, 2.40018e-18
0.020284, 9.84058e-10, 2.36828e-18
0.0204482, 1.01464e-09, 2.33633e-18
0.0206138, 1.04624e-09, 2.30434e-18
0.0207806, 1.07888e-09, 2.27236e-18
0.0209489, 1.11262e-09, 2.24035e-18
0.0211185, 1.14749e-09, 2.20837e-18
0.0212894, 1.18352e-09, 2.17643e-18
0.0214618, 1.22077e-09, 2.14451e-18
0.0216355, 1.25926e-09, 2.11266e-18
0.0218107, 1.29906e-09, 2.08088e-18
0.0219873, 1.3402e-09, 2.04918e-18
0.0221653, 1.38273e-09, 2.01758e-18
0.0223447, 1.4267e-09, 1.9861e-18
0.0225256, 1.47216e-09, 1.95474e-18
0.022708, 1.51917e-09, 1.92351e-18
0.0228918, 1.56779e-09, 1.89244e-18
0.0230771, 1.61806e-09, 1.86153e-18
0.0232639, 1.67006e-09, 1.83079e-18
0.0234523, 1.72384e-09, 1.80021e-18
0.0236421, 1.77946e-09, 1.76985e-18
0.0238335, 1.83701e-09, 1.73968e-18
0.0240265, 1.89653e-09, 1.70971e-18
0.024221, 1.95811e-09, 1.67997e-18
0.0244171, 2.02183e-09, 1.65046e-18
0.0246148, 2.08775e-09, 1.62118e-18
0.024814, 2.15596e-09, 1.59217e-18
0.0250149, 2.22655e-09, 1.56339e-18
0.0252174, 2.2996e-09, 1.53488e-18
0.0254216, 2.3752e-09, 1.50662e-18
0.0256274, 2.45345e-09, 1.47865e-18
0.0258349, 2.53443e-09, 1.45095e-18
0.026044, 2.61827e-09, 1.42355e-18
0.0262549, 2.70505e-09, 1.39643e-18
0.0264674, 2.79489e-09, 1.36961e-18
0.0266817, 2.8879e-09, 1.34309e-18
0.0268977, 2.9842e-09, 1.31688e-18
0.0271154, 3.08391e-09, 1.29098e-18
0.027335, 3.18716e-09, 1.26538e-18
0.0275562, 3.29409e-09, 1.24011e-18
0.0277793, 3.40481e-09, 1.21515e-18
0.0280042, 3.51949e-09, 1.19052e-18
0.0282309, 3.63826e-09, 1.16621e-18
0.0284595, 3.76128e-09, 1.14223e-18
0.0286899, 3.88871e-09, 1.11858e-18
0.0289222, 4.02072e-09, 1.09525e-18
0.0291563, 4.15747e-09, 1.07227e-18
0.0293923, 4.29915e-09, 1.04961e-18
0.0296303, 4.44594e-09, 1.02729e-18
0.0298702, 4.59803e-09, 1.0053e-18
0.030112, 4.75562e-09, 9.83645e-19
0.0303558, 4.91893e-09, 9.62324e-19
0.0306015, 5.08816e-09, 9.41344e-19
0.0308493, 5.26354e-09, 9.20689e-19
0.031099, 5.44531e-09, 9.00375e-19
0.0313508, 5.6337e-09, 8.80389e-19
0.0316046, 5.82897e-09, 8.60737e-19
0.0318604, 6.03139e-09, 8.41419e-19
0.0321184, 6.24121e-09, 8.22421e-19
0.0323784, 6.45873e-09, 8.03757e-19
0.0326405, 6.68424e-09, 7.85419e-19
0.0329048, 6.91805e-09, 7.674e-19
0.0331711, 7.16046e-09, 7.49712e-19
0.0334397, 7.41181e-09, 7.32334e-19
0.0337104, 7.67245e-09, 7.15278e-19
0.0339833, 7.94273e-09, 6.98537e-19
0.0342584, 8.22301e-09, 6.82108e-19
0.0345358, 8.51369e-09, 6.65985e-19
0.0348154, 8.81516e-09, 6.50172e-19
0.0350972, 9.12784e-09, 6.34666e-19
0.0353813, 9.45216e-09, 6.1946e-19
0.0356678, 9.78857e-09, 6.04546e-19
0.0359565, 1.01375e-08, 5.89934e-19
0.0362476, 1.04995e-08, 5.75609e-19
0.0365411, 1.08751e-08, 5.61571e-19
0.0368369, 1.12647e-08, 5.47821e-19
0.0371351, 1.1669e-08, 5.34352e-19
0.0374358, 1.20884e-08, 5.21157e-19
0.0377388, 1.25236e-08, 5.08242e-19
0.0380443, 1.29751e-08, 4.95595e-19
0.0383523, 1.34437e-08, 4.83215e-19
0.0386628, 1.393e-08, 4.71097e-19
0.0389758, 1.44346e-08, 4.59239e-19
0.0392914, 1.49584e-08, 4.47635e-19
0.0396095, 1.55019e-08, 4.36285e-19
0.0399301, 1.60661e-08, 4.25185e-19
0.0402534, 1.66517e-08, 4.14327e-19
0.0405793, 1.72595e-08, 4.03709e-19
0.0409078, 1.78904e-08, 3.9333e-19
0.041239, 1.85454e-08, 3.83182e-19
0.0415728, 1.92253e-08, 3.73266e-19
0.0419094, 1.99311e-08, 3.63573e-19
0.0422487, 2.06639e-08, 3.54101e-19
0.0425907, 2.14247e-08, 3.44849e-19
0.0429355, 2.22147e-08, 3.3581e-19
0.0432831, 2.30349e-08, 3.2698e-19
0.0436335, 2.38865e-08, 3.18358e-19
0.0439867, 2.47708e-08, 3.09938e-19
0.0443428, 2.56891e-08, 3.01717e-19
0.0447018, 2.66427e-08, 2.93691e-19
0.0450637, 2.76331e-08, 2.85856e-19
0.0454285, 2.86615e-08, 2.7821e-19
0.0457963, 2.97297e-08, 2.70747e-19
0.0461671, 3.0839e-08, 2.63465e-19
0.0465408, 3.19912e-08, 2.56361e-19
0.0469176, 3.3188e-08, 2.4943e-19
0.0472974, 3.4431e-08, 2.4267e-19
0.0476803, 3.57222e-08, 2.36076e-19
0.0480663, 3.70635e-08, 2.29645e-19
0.0484555, 3.84568e-08, 2.23373e-19
0.0488477, 3.99042e-08, 2.17261e-19
0.0492432, 4.14079e-08, 2.11299e-19
0.0496418, 4.297e-08, 2.05489e-19
0.0500437, 4.45929e-08, 1.99825e-19
0.0504489, 4.62791e-08, 1.94305e-19
0.0508573, 4.8031e-08, 1.88925e-19
0.051269, 4.98512e-08, 1.83684e-19
0.0516841, 5.17425e-08, 1.78576e-19
0.0521025, 5.37078e-08, 1.73601e-19
0.0525243, 5.57498e-08, 1.68753e-19
0.0529495, 5.78718e-08, 1.64032e-19
0.0533782, 6.00769e-08, 1.59433e-19
0.0538103, 6.23683e-08, 1.54955e-19
0.0542459, 6.47497e-08, 1.50594e-19
0.0546851, 6.72245e-08, 1.46347e-19
0.0551278, 6.97965e-08, 1.42213e-19
0.0555741, 7.24695e-08, 1.38188e-19
0.056024, 7.52477e-08, 1.3427e-19
0.0564776, 7.81352e-08, 1.30455e-19
0.0569348, 8.11363e-08, 1.26743e-19
0.0573957, 8.42558e-08, 1.2313e-19
0.0578604, 8.74982e-08, 1.19614e-19
0.0583288, 9.08685e-08, 1.16193e-19
0.058801, 9.43718e-08, 1.12864e-19
0.059277, 9.80135e-08, 1.09625e-19
0.0597569, 1.01799e-07, 1.06474e-19
0.0602407, 1.05735e-07, 1.03409e-19
0.0607284, 1.09826e-07, 1.00427e-19
0.06122, 1.14079e-07, 9.75274e-20
0.0617156, 1.185e-07, 9.47069e-20
0.0622153, 1.23097e-07, 9.19635e-20
0.0627189, 1.27876e-07, 8.92964e-20
0.0632267, 1.32845e-07, 8.67024e-20
0.0637386, 1.38011e-07, 8.41801e-20
0.0642546, 1.43382e-07, 8.17281e-20
0.0647747, 1.48966e-07, 7.93446e-20
0.0652991, 1.54773e-07, 7.70271e-20
0.0658278, 1.60811e-07, 7.47741e-20
0.0663607, 1.67089e-07, 7.25844e-20
0.0668979, 1.73617e-07, 7.04562e-20
0.0674395, 1.80405e-07, 6.83876e-20
0.0679855, 1.87463e-07, 6.63772e-20
0.0685359, 1.94803e-07, 6.44236e-20
0.0690907, 2.02436e-07, 6.25253e-20
0.0696501, 2.10374e-07, 6.06805e-20
0.0702139, 2.18629e-07, 5.88884e-20
0.0707823, 2.27213e-07, 5.71472e-20
0.0713554, 2.36141e-07, 5.54552e-20
0.071933, 2.45425e-07, 5.38119e-20
0.0725154, 2.55081e-07, 5.22153e-20
0.0731025, 2.65124e-07, 5.06643e-20
0.0736943, 2.75569e-07, 4.9158e-20
0.0742909, 2.86431e-07, 4.76949e-20
0.0748923, 2.9773e-07, 4.6274e-20
0.0754986, 3.09481e-07, 4.4894e-20
0.0761098, 3.21703e-07, 4.35538e-20
0.076726, 3.34416e-07, 4.22522e-20
0.0773471, 3.47639e-07, 4.09885e-20
0.0779733, 3.61393e-07, 3.97613e-20
0.0786046, 3.75699e-07, 3.85697e-20
0.0792409, 3.9058e-07, 3.74129e-20
0.0798824, 4.06059e-07, 3.62897e-20
0.0805291, 4.22161e-07, 3.51993e-20
0.0811811, 4.3891e-07, 3.41406e-20
0.0818383, 4.56333e-07, 3.31129e-20
0.0825008, 4.74458e-07, 3.21154e-20
0.0831687, 4.93312e-07, 3.11471e-20
0.083842, 5.12925e-07, 3.02073e-20
0.0845208, 5.33329e-07, 2.9295e-20
0.085205, 5.54555e-07, 2.84096e-20
0.0858948, 5.76637e-07, 2.75503e-20
0.0865902, 5.99609e-07, 2.67163e-20
0.0872912, 6.23508e-07, 2.5907e-20
0.0879979, 6.48372e-07, 2.51216e-20
0.0887103, 6.74238e-07, 2.43594e-20
0.0894285, 7.0115e-07, 2.36198e-20
0.0901524, 7.29148e-07, 2.29023e-20
0.0908823, 7.58277e-07, 2.2206e-20
0.091618, 7.88584e-07, 2.15304e-20
0.0923597, 8.20115e-07, 2.0875e-20
0.0931075, 8.52921e-07, 2.0239e-20
0.0938612, 8.87054e-07, 1.9622e-20
0.0946211, 9.22568e-07, 1.90235e-20
0.0953871, 9.59519e-07, 1.84428e-20
0.0961593, 9.97966e-07, 1.78796e-20
0.0969378, 1.03797e-06, 1.73331e-20
0.0977226, 1.07959e-06, 1.68031e-20
0.0985137, 1.1229e-06, 1.6289e-20
0.0993113, 1.16796e-06, 1.57902e-20
0.100115, 1.21485e-06, 1.53067e-20
0.100926, 1.26364e-06, 1.48373e-20
0.101743, 1.31441e-06, 1.43823e-20
0.102566, 1.36724e-06, 1.39413e-20
0.103397, 1.42221e-06, 1.3513e-20
0.104234, 1.47941e-06, 1.3098e-20
0.105078, 1.53893e-06, 1.26953e-20
0.105928, 1.60087e-06, 1.23053e-20
0.106786, 1.66532e-06, 1.19265e-20
0.10765, 1.73239e-06, 1.15596e-20
0.108522, 1.80218e-06, 1.12035e-20
0.109401, 1.87481e-06, 1.08581e-20
0.110286, 1.95039e-06, 1.05237e-20
0.111179, 2.02904e-06, 1.01991e-20
0.112079, 2.11088e-06, 9.88444e-21
0.112986, 2.19606e-06, 9.57946e-21
0.113901, 2.28469e-06, 9.28354e-21
0.114823, 2.37693e-06, 8.99677e-21
0.115753, 2.47293e-06, 8.71858e-21
0.11669, 2.57282e-06, 8.44903e-21
0.117635, 2.67679e-06, 8.18759e-21
0.118587, 2.78498e-06, 7.9343e-21
0.119547, 2.89758e-06, 7.68868e-21
0.120515, 3.01476e-06, 7.45051e-21
0.12149, 3.13671e-06, 7.21982e-21
0.122474, 3.26363e-06, 6.99595e-21
0.123466, 3.39572e-06, 6.77892e-21
0.124465, 3.53319e-06, 6.56876e-21
0.125473, 3.67626e-06, 6.36487e-21
0.126488, 3.82516e-06, 6.16745e-21
0.127513, 3.98013e-06, 5.97576e-21
0.128545, 4.14142e-06, 5.79019e-21
0.129585, 4.30928e-06, 5.61038e-21
0.130635, 4.48398e-06, 5.43584e-21
0.131692, 4.66581e-06, 5.26691e-21
0.132758, 4.85505e-06, 5.10311e-21
0.133833, 5.05202e-06, 4.9443e-21
0.134916, 5.25701e-06, 4.79048e-21
0.136009, 5.47038e-06, 4.64123e-21
0.13711, 5.69245e-06, 4.4967e-21
0.13822, 5.92358e-06, 4.35661e-21
0.139339, 6.16414e-06, 4.22085e-21
0.140467, 6.41453e-06, 4.08929e-21
0.141604, 6.67514e-06, 3.9618e-21
0.14275, 6.94638e-06, 3.83828e-21
0.143906, 7.22871e-06, 3.7185e-21
0.145071, 7.52256e-06, 3.60246e-21
0.146246, 7.82842e-06, 3.48996e-21
0.147429, 8.14677e-06, 3.38108e-21
0.148623, 8.47813e-06, 3.27544e-21
0.149826, 8.82303e-06, 3.17314e-21
0.151039, 9.18202e-06, 3.07398e-21
0.152262, 9.55568e-06, 2.97789e-21
0.153495, 9.94462e-06, 2.88477e-21
0.154737, 1.03494e-05, 2.79461e-21
0.15599, 1.07708e-05, 2.70718e-21
0.157253, 1.12094e-05, 2.62248e-21
0.158526, 1.1666e-05, 2.54042e-21
0.159809, 1.21412e-05, 2.46093e-21
0.161103, 1.26358e-05, 2.38387e-21
0.162407, 1.31507e-05, 2.30924e-21
0.163722, 1.36867e-05, 2.23691e-21
0.165047, 1.42445e-05, 2.16685e-21
0.166384, 1.48252e-05, 2.09892e-21
0.167731, 1.54297e-05, 2.03314e-21
0.169088, 1.60588e-05, 1.96945e-21
0.170457, 1.67138e-05, 1.9077e-21
0.171837, 1.73955e-05, 1.84788e-21
0.173228, 1.81051e-05, 1.78993e-21
0.174631, 1.88438e-05, 1.73375e-21
0.176045, 1.96127e-05, 1.67935e-21
0.17747, 2.04131e-05, 1.62665e-21
0.178907, 2.12463e-05, 1.57559e-21
0.180355, 2.21135e-05, 1.52614e-21
0.181815, 2.30163e-05, 1.47823e-21
0.183287, 2.39561e-05, 1.4318e-21
0.184771, 2.49343e-05, 1.38682e-21
0.186267, 2.59526e-05, 1.34325e-21
0.187775, 2.70126e-05, 1.30105e-21
0.189295, 2.81161e-05, 1.26017e-21
0.190827, 2.92647e-05, 1.22058e-21
0.192372, 3.04604e-05, 1.1822e-21
0.193929, 3.17051e-05, 1.14505e-21
0.195499, 3.30008e-05, 1.10904e-21
0.197082, 3.43496e-05, 1.07416e-21
0.198678, 3.57536e-05, 1.04036e-21
0.200286, 3.72152e-05, 1.00764e-21
0.201908, 3.87367e-05, 9.75929e-22
0.203542, 4.03206e-05, 9.45231e-22
0.20519, 4.19693e-05, 9.15481e-22
0.206851, 4.36857e-05, 8.86668e-22
0.208526, 4.54724e-05, 8.5875e-22
0.210214, 4.73324e-05, 8.31717e-22
0.211916, 4.92686e-05, 8.05525e-22
0.213631, 5.12842e-05, 7.80167e-22
0.215361, 5.33824e-05, 7.55588e-22
0.217104, 5.55667e-05, 7.31794e-22
0.218862, 5.78406e-05, 7.08736e-22
0.220634, 6.02077e-05, 6.86404e-22
0.22242, 6.26719e-05, 6.64777e-22
0.224221, 6.52371e-05, 6.43823e-22
0.226036, 6.79076e-05, 6.23534e-22
0.227866, 7.06875e-05, 6.03879e-22
0.22971, 7.35816e-05, 5.84849e-22
0.23157, 7.65943e-05, 5.66407e-22
0.233445, 7.97306e-05, 5.48544e-22
0.235335, 8.29956e-05, 5.31245e-22
0.23724, 8.63945e-05, 5.14493e-22
0.23916, 8.99329e-05, 4.9827e-22
0.241097, 9.36165e-05, 4.82546e-22
0.243048, 9.74512e-05, 4.6733e-22
0.245016, 0.000101443, 4.52583e-22
0.247, 0.000105599, 4.38299e-22
0.248999, 0.000109926, 4.24472e-22
0.251015, 0.00011443, 4.11075e-22
0.253047, 0.000119118, 3.98102e-22
0.255096, 0.000124, 3.85533e-22
0.257161, 0.000129081, 3.73364e-22
0.259243, 0.000134371, 3.61576e-22
0.261342, 0.000139879, 3.50159e-22
0.263457, 0.000145612, 3.39106e-22
0.26559, 0.000151581, 3.28397e-22
0.26774, 0.000157794, 3.18027e-22
0.269908, 0.000164263, 3.0798e-22
0.272093, 0.000170998, 2.98253e-22
0.274296, 0.000178008, 2.88831e-22
0.276516, 0.000185307, 2.79709e-22
0.278755, 0.000192905, 2.70871e-22
0.281012, 0.000200816, 2.62311e-22
0.283287, 0.000209051, 2.54023e-22
0.28558, 0.000217624, 2.45997e-22
0.287892, 0.000226549, 2.38223e-22
0.290223, 0.000235841, 2.30693e-22
0.292572, 0.000245515, 2.23404e-22
0.294941, 0.000255585, 2.16341e-22
0.297329, 0.000266069, 2.09502e-22
0.299736, 0.000276984, 2.02879e-22
0.302162, 0.000288347, 1.96467e-22
0.304608, 0.000300177, 1.90256e-22
0.307074, 0.000312492, 1.8424e-22
0.30956, 0.000325314, 1.78414e-22
0.312066, 0.000338662, 1.72773e-22
0.314593, 0.000352558, 1.67308e-22
0.31714, 0.000367025, 1.62016e-22
0.319707, 0.000382086, 1.56893e-22
0.322295, 0.000397766, 1.51931e-22
0.324905, 0.000414091, 1.47124e-22
0.327535, 0.000431085, 1.4247e-22
0.330187, 0.000448778, 1.37963e-22
0.33286, 0.000467198, 1.33598e-22
0.335554, 0.000486374, 1.29373e-22
0.338271, 0.000506339, 1.25279e-22
0.341009, 0.000527123, 1.21316e-22
0.34377, 0.000548762, 1.17477e-22
0.346553, 0.000571289, 1.13759e-22
0.349359, 0.000594742, 1.10159e-22
0.352187, 0.000619159, 1.06673e-22
0.355038, 0.000644579, 1.03297e-22
0.357913, 0.000671043, 1.00027e-22
0.36081, 0.000698595, 9.68616e-23
0.363731, 0.000727279, 9.37957e-23
0.366676, 0.000757142, 9.08264e-23
0.369644, 0.000788231, 8.79517e-23
0.372637, 0.000820599, 8.5167e-23
0.375653, 0.000854296, 8.24715e-23
0.378695, 0.000889378, 7.98598e-23
0.38176, 0.000925902, 7.7332e-23
0.384851, 0.000963927, 7.48833e-23
0.387967, 0.00100351, 7.2512e-23
0.391108, 0.00104473, 7.02159e-23
0.394274, 0.00108764, 6.79927e-23
0.397466, 0.00113231, 6.58395e-23
0.400683, 0.00117882, 6.3755e-23
0.403927, 0.00122724, 6.17359e-23
0.407197, 0.00127765, 5.97807e-23
0.410494, 0.00133013, 5.78872e-23
0.413817, 0.00138477, 5.60539e-23
0.417167, 0.00144165, 5.42786e-23
0.420544, 0.00150087, 5.25595e-23
0.423949, 0.00156253, 5.08945e-23
0.427381, 0.00162672, 4.92824e-23
0.430841, 0.00169355, 4.77213e-23
0.434329, 0.00176313, 4.62095e-23
0.437845, 0.00183556, 4.47457e-23
0.44139, 0.00191098, 4.33281e-23
0.444963, 0.00198949, 4.19555e-23
0.448566, 0.00207123, 4.0626e-23
0.452197, 0.00215633, 3.93391e-23
0.455858, 0.00224493, 3.80926e-23
0.459548, 0.00233718, 3.68858e-23
0.463269, 0.00243321, 3.57169e-23
0.467019, 0.00253319, 3.45853e-23
0.4708, 0.00263729, 3.34894e-23
0.474611, 0.00274566, 3.24283e-23
0.478454, 0.00285849, 3.14005e-23
0.482327, 0.00297595, 3.04055e-23
0.486232, 0.00309825, 2.94419e-23
0.490168, 0.00322557, 2.8509e-23
0.494136, 0.00335813, 2.76055e-23
0.498137, 0.00349613, 2.67305e-23
0.50217, 0.00363982, 2.58833e-23
0.506235, 0.0037894, 2.5063e-23
0.510333, 0.00394514, 2.42687e-23
0.514465, 0.00410729, 2.34994e-23
0.51863, 0.00427609, 2.27546e-23
0.522828, 0.00445184, 2.20335e-23
0.527061, 0.00463482, 2.1335e-23
0.531328, 0.00482532, 2.06587e-23
0.535629, 0.00502365, 2.0004e-23
0.539966, 0.00523014, 1.93697e-23
0.544337, 0.00544511, 1.87558e-23
0.548744, 0.00566893, 1.81612e-23
0.553186, 0.00590195, 1.75855e-23
0.557665, 0.00614455, 1.7028e-23
0.562179, 0.00639713, 1.64882e-23
0.566731, 0.00666009, 1.59654e-23
0.571319, 0.00693386, 1.54593e-23
0.575944, 0.00721889, 1.49692e-23
0.580607, 0.00751565, 1.44946e-23
0.585307, 0.0078246, 1.4035e-23
0.590045, 0.00814626, 1.35901e-23
0.594822, 0.00848115, 1.31592e-23
0.599638, 0.00882981, 1.27419e-23
0.604492, 0.0091928, 1.2338e-23
0.609386, 0.00957072, 1.19467e-23
0.614319, 0.00996419, 1.1568e-23
0.619293, 0.0103738, 1.12011e-23
0.624306, 0.0108003, 1.0846e-23
0.62936, 0.0112443, 1.05021e-23
0.634456, 0.0117066, 1.0169e-23
0.639592, 0.0121879, 9.84655e-24
0.64477, 0.012689, 9.53431e-24
0.64999, 0.0132107, 9.23196e-24
0.655252, 0.0137539, 8.93921e-24
0.660556, 0.0143194, 8.65576e-24
0.665904, 0.0149081, 8.38125e-24
0.671295, 0.0155211, 8.11546e-24
0.67673, 0.0161592, 7.85807e-24
0.682208, 0.0168236, 7.60889e-24
0.687731, 0.0175154, 7.36758e-24
0.693299, 0.0182355, 7.13391e-24
0.698912, 0.0189853, 6.90765e-24
0.70457, 0.019766, 6.68858e-24
0.710274, 0.0205787, 6.47645e-24
0.716024, 0.0214249, 6.27105e-24
0.721821, 0.0223059, 6.07214e-24
0.727664, 0.0232231, 5.87958e-24
0.733555, 0.024178, 5.69309e-24
0.739494, 0.0251722, 5.51251e-24
0.74548, 0.0262073, 5.33769e-24
0.751516, 0.0272849, 5.16837e-24
0.7576, 0.0284069, 5.00444e-24
0.763733, 0.029575, 4.84571e-24
0.769916, 0.0307912, 4.69201e-24
0.776149, 0.0320573, 4.54318e-24
0.782432, 0.0333756, 4.39909e-24
0.788767, 0.0347481, 4.25954e-24
0.795152, 0.036177, 4.12444e-24
0.801589, 0.0376647, 3.99361e-24
0.808079, 0.0392136, 3.86692e-24
0.814621, 0.0408262, 3.74426e-24
0.821216, 0.0425051, 3.62549e-24
0.827864, 0.044253, 3.51049e-24
0.834566, 0.0460729, 3.39913e-24
0.841322, 0.0479676, 3.29131e-24
0.848134, 0.0499402, 3.18689e-24
0.855, 0.051994, 3.0858e-24
0.861922, 0.0541323, 2.9879e-24
0.868899, 0.0563584, 2.89313e-24
0.875934, 0.0586762, 2.80134e-24
0.883025, 0.0610893, 2.71248e-24
0.890174, 0.0636016, 2.62643e-24
0.89738, 0.0662173, 2.54311e-24
0.904645, 0.0689406, 2.46243e-24
0.911969, 0.0717759, 2.38431e-24
0.919352, 0.0747278, 2.30867e-24
0.926795, 0.0778011, 2.23543e-24
0.934298, 0.0810008, 2.16451e-24
0.941861, 0.0843321, 2.09585e-24
0.949486, 0.0878005, 2.02936e-24
0.957173, 0.0914115, 1.96497e-24
0.964922, 0.0951711, 1.90263e-24
0.972734, 0.0990852, 1.84227e-24
0.980609, 0.10316, 1.78382e-24
0.988547, 0.107403, 1.72723e-24
0.99655, 0.111821, 1.67243e-24
1.00462, 0.11642, 1.61935e-24
1.01275, 0.121208, 1.568e-24
1.02095, 0.126193, 1.51824e-24
1.02922, 0.131383, 1.47005e-24
1.03755, 0.136787, 1.42342e-24
1.04595, 0.142413, 1.37825e-24
1.05441, 0.14827, 1.33456e-24
1.06295, 0.154368, 1.2922e-24
1.07156, 0.160718, 1.25118e-24
1.08023, 0.167328, 1.21151e-24
1.08898, 0.17421, 1.17305e-24
1.09779, 0.181376, 1.13585e-24
1.10668, 0.188836, 1.0998e-24
1.11564, 0.196603, 1.06491e-24
1.12467, 0.204689, 1.03112e-24
1.13378, 0.213108, 9.9839e-25
1.14295, 0.221873, 9.66742e-25
1.15221, 0.230999, 9.36045e-25
1.16154, 0.2405, 9.06338e-25
1.17094, 0.250393, 8.77591e-25
1.18042, 0.260692, 8.49744e-25
1.18997, 0.271414, 8.22799e-25
1.19961, 0.282578, 7.96675e-25
1.20932, 0.294201, 7.71401e-25
1.21911, 0.306302, 7.46925e-25
1.22898, 0.318901, 7.23223e-25
1.23893, 0.332018, 7.00274e-25
1.24896, 0.345675, 6.78054e-25
1.25907, 0.359893, 6.56541e-25
