f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.99071e-17
0.008912, 5.76151e-11, 1.96047e-17
0.00898414, 5.91038e-11, 1.93033e-17
0.00905688, 6.06335e-11, 1.90028e-17
0.0091302, 6.22055e-11, 1.87035e-17
0.00920411, 6.38208e-11, 1.84055e-17
0.00927863, 6.54809e-11, 1.81089e-17
0.00935374, 6.7187e-11, 1.78138e-17
0.00942947, 6.89404e-11, 1.75202e-17
0.00950581, 7.07424e-11, 1.72284e-17
0.00958276, 7.25946e-11, 1.69384e-17
0.00966034, 7.44984e-11, 1.66503e-17
0.00973855, 7.64553e-11, 1.63642e-17
0.00981739, 7.84668e-11, 1.60801e-17
0.00989687, 8.05346e-11, 1.57983e-17
0.00997699, 8.26603e-11, 1.55186e-17
0.0100578, 8.48456e-11, 1.52412e-17
0.0101392, 8.70923e-11, 1.49664e-17
0.0102213, 8.94022e-11, 1.46939e-17
0.010304, 9.17772e-11, 1.44242e-17
0.0103874, 9.42192e-11, 1.41569e-17
0.0104715, 9.67302e-11, 1.38922e-17
0.0105563, 9.93123e-11, 1.36302e-17
0.0106418, 1.01968e-10, 1.33709e-17
0.0107279, 1.04698e-10, 1.31147e-17
0.0108148, 1.07506e-10, 1.28611e-17
0.0109023, 1.10395e-10, 1.26107e-17
0.0109906, 1.13365e-10, 1.23629e-17
0.0110796, 1.16421e-10, 1.21182e-17
0.0111693, 1.19564e-10, 1.18765e-17
0.0112597, 1.22797e-10, 1.16379e-17
0.0113508, 1.26123e-10, 1.14025e-17
0.0114427, 1.29545e-10, 1.11701e-17
0.0115354, 1.33065e-10, 1.09406e-17
0.0116287, 1.36687e-10, 1.07146e-17
0.0117229, 1.40414e-10, 1.04914e-17
0.0118178, 1.44249e-10, 1.02715e-17
0.0119135, 1.48195e-10, 1.00547e-17
0.0120099, 1.52255e-10, 9.84129e-18
0.0121071, 1.56434e-10, 9.631e-18
0.0122052, 1.60735e-10, 9.42365e-18
0.012304, 1.65162e-10, 9.2197e-18
0.0124036, 1.69718e-10, 9.01894e-18
0.012504, 1.74407e-10, 8.82138e-18
0.0126052, 1.79235e-10, 8.62702e-18
0.0127073, 1.84205e-10, 8.43568e-18
0.0128101, 1.89321e-10, 8.24774e-18
0.0129138, 1.94589e-10, 8.06283e-18
0.0130184, 2.00012e-10, 7.88095e-18
0.0131238, 2.05597e-10, 7.70229e-18
0.01323, 2.11347e-10, 7.52682e-18
0.0133371, 2.17269e-10, 7.35437e-18
0.0134451, 2.23368e-10, 7.18495e-18
0.013554, 2.29648e-10, 7.01855e-18
0.0136637, 2.36117e-10, 6.8553e-18
0.0137743, 2.4278e-10, 6.69504e-18
0.0138858, 2.49643e-10, 6.53775e-18
0.0139982, 2.56714e-10, 6.38343e-18
0.0141116, 2.63997e-10, 6.23192e-18
0.0142258, 2.71501e-10, 6.08347e-18
0.014341, 2.79232e-10, 5.9378e-18
0.0144571, 2.87198e-10, 5.79502e-18
0.0145741, 2.95407e-10, 5.6551e-18
0.0146921, 3.03866e-10, 5.5179e-18
0.014811, 3.12583e-10, 5.38352e-18
0.0149309, 3.21567e-10, 5.25182e-18
0.0150518, 3.30827e-10, 5.12278e-18
0.0151737, 3.40371e-10, 4.99637e-18
0.0152965, 3.50209e-10, 4.87267e-18
0.0154203, 3.60351e-10, 4.75156e-18
0.0155452, 3.70807e-10, 4.6329e-18
0.015671, 3.81587e-10, 4.51686e-18
0.0157979, 3.92701e-10, 4.40323e-18
0.0159258, 4.04161e-10, 4.29208e-18
0.0160547, 4.15979e-10, 4.18336e-18
0.0161847, 4.28166e-10, 4.07697e-18
0.0163157, 4.40734e-10, 3.97296e-18
0.0164478, 4.53697e-10, 3.87123e-18
0.016581, 4.67067e-10, 3.77173e-18
0.0167152, 4.80859e-10, 3.67453e-18
0.0168505, 4.95086e-10, 3.5795e-18
0.0169869, 5.09763e-10, 3.48663e-18
0.0171245, 5.24905e-10, 3.39582e-18
0.0172631, 5.40528e-10, 3.30716e-18
0.0174028, 5.56649e-10, 3.22056e-18
0.0175437, 5.73284e-10, 3.13594e-18
0.0176858, 5.9045e-10, 3.05325e-18
0.0178289, 6.08167e-10, 2.97259e-18
0.0179733, 6.26452e-10, 2.89376e-18
0.0181188, 6.45325e-10, 2.81683e-18
0.0182655, 6.64806e-10, 2.74172e-18
0.0184133, 6.84917e-10, 2.66846e-18
0.0185624, 7.05678e-10, 2.59691e-18
0.0187127, 7.27113e-10, 2.5271e-18
0.0188642, 7.49244e-10, 2.45899e-18
0.0190169, 7.72096e-10, 2.39256e-18
0.0191708, 7.95694e-10, 2.32776e-18
0.019326, 8.20063e-10, 2.26455e-18
0.0194825, 8.45231e-10, 2.20288e-18
0.0196402, 8.71225e-10, 2.14277e-18
0.0197992, 8.98075e-10, 2.08415e-18
0.0199595, 9.25809e-10, 2.02699e-18
0.0201211, 9.54459e-10, 1.97127e-18
0.020284, 9.84058e-10, 1.91697e-18
0.0204482, 1.01464e-09, 1.86404e-18
0.0206138, 1.04624e-09, 1.81244e-18
0.0207806, 1.07888e-09, 1.7622e-18
0.0209489, 1.11262e-09, 1.71321e-18
0.0211185, 1.14749e-09, 1.66549e-18
0.0212894, 1.18352e-09, 1.61903e-18
0.0214618, 1.22077e-09, 1.57374e-18
0.0216355, 1.25926e-09, 1.52965e-18
0.0218107, 1.29906e-09, 1.48669e-18
0.0219873, 1.3402e-09, 1.44486e-18
0.0221653, 1.38273e-09, 1.40413e-18
0.0223447, 1.4267e-09, 1.36449e-18
0.0225256, 1.47216e-09, 1.32588e-18
0.022708, 1.51917e-09, 1.2883e-18
0.0228918, 1.56779e-09, 1.25172e-18
0.0230771, 1.61806e-09, 1.21612e-18
0.0232639, 1.67006e-09, 1.18147e-18
0.0234523, 1.72384e-09, 1.14774e-18
0.0236421, 1.77946e-09, 1.11493e-18
0.0238335, 1.83701e-09, 1.083e-18
0.0240265, 1.89653e-09, 1.05192e-18
0.024221, 1.95811e-09, 1.0217e-18
0.0244171, 2.02183e-09, 9.92293e-19
0.0246148, 2.08775e-09, 9.63688e-19
0.024814, 2.15596e-09, 9.35879e-19
0.0250149, 2.22655e-09, 9.0882e-19
0.0252174, 2.2996e-09, 8.82507e-19
0.0254216, 2.3752e-09, 8.56911e-19
0.0256274, 2.45345e-09, 8.32029e-19
0.0258349, 2.53443e-09, 8.0783e-19
0.026044, 2.61827e-09, 7.84312e-19
0.0262549, 2.70505e-09, 7.61435e-19
0.0264674, 2.79489e-09, 7.39207e-19
0.0266817, 2.8879e-09, 7.17591e-19
0.0268977, 2.9842e-09, 6.96583e-19
0.0271154, 3.08391e-09, 6.76169e-19
0.027335, 3.18716e-09, 6.56315e-19
0.0275562, 3.29409e-09, 6.37036e-19
0.0277793, 3.40481e-09, 6.1829e-19
0.0280042, 3.51949e-09, 6.00075e-19
0.0282309, 3.63826e-09, 5.82377e-19
0.0284595, 3.76128e-09, 5.65177e-19
0.0286899, 3.88871e-09, 5.48468e-19
0.0289222, 4.02072e-09, 5.32233e-19
0.0291563, 4.15747e-09, 5.16467e-19
0.0293923, 4.29915e-09, 5.0115e-19
0.0296303, 4.44594e-09, 4.86266e-19
0.0298702, 4.59803e-09, 4.7181e-19
0.030112, 4.75562e-09, 4.57772e-19
0.0303558, 4.91893e-09, 4.44135e-19
0.0306015, 5.08816e-09, 4.30895e-19
0.0308493, 5.26354e-09, 4.18031e-19
0.031099, 5.44531e-09, 4.05544e-19
0.0313508, 5.6337e-09, 3.93415e-19
0.0316046, 5.82897e-09, 3.81639e-19
0.0318604, 6.03139e-09, 3.70207e-19
0.0321184, 6.24121e-09, 3.59102e-19
0.0323784, 6.45873e-09, 3.48324e-19
0.0326405, 6.68424e-09, 3.37861e-19
0.0329048, 6.91805e-09, 3.277e-19
0.0331711, 7.16046e-09, 3.17841e-19
0.0334397, 7.41181e-09, 3.08265e-19
0.0337104, 7.67245e-09, 2.98973e-19
0.0339833, 7.94273e-09, 2.89953e-19
0.0342584, 8.22301e-09, 2.81199e-19
0.0345358, 8.51369e-09, 2.727e-19
0.0348154, 8.81516e-09, 2.64453e-19
0.0350972, 9.12784e-09, 2.5645e-19
0.0353813, 9.45216e-09, 2.48684e-19
0.0356678, 9.78857e-09, 2.41144e-19
0.0359565, 1.01375e-08, 2.33831e-19
0.0362476, 1.04995e-08, 2.26733e-19
0.0365411, 1.08751e-08, 2.19844e-19
0.0368369, 1.12647e-08, 2.13162e-19
0.0371351, 1.1669e-08, 2.06678e-19
0.0374358, 1.20884e-08, 2.00385e-19
0.0377388, 1.25236e-08, 1.94283e-19
0.0380443, 1.29751e-08, 1.88362e-19
0.0383523, 1.34437e-08, 1.82617e-19
0.0386628, 1.393e-08, 1.77043e-19
0.0389758, 1.44346e-08, 1.71637e-19
0.0392914, 1.49584e-08, 1.66391e-19
0.0396095, 1.55019e-08, 1.61303e-19
0.0399301, 1.60661e-08, 1.56369e-19
0.0402534, 1.66517e-08, 1.51582e-19
0.0405793, 1.72595e-08, 1.46939e-19
0.0409078, 1.78904e-08, 1.42436e-19
0.041239, 1.85454e-08, 1.38068e-19
0.0415728, 1.92253e-08, 1.33833e-19
0.0419094, 1.99311e-08, 1.29724e-19
0.0422487, 2.06639e-08, 1.2574e-19
0.0425907, 2.14247e-08, 1.21876e-19
0.0429355, 2.22147e-08, 1.18129e-19
0.0432831, 2.30349e-08, 1.14495e-19
0.0436335, 2.38865e-08, 1.10971e-19
0.0439867, 2.47708e-08, 1.07555e-19
0.0443428, 2.56891e-08, 1.04242e-19
0.0447018, 2.66427e-08, 1.01029e-19
0.0450637, 2.76331e-08, 9.79133e-20
0.0454285, 2.86615e-08, 9.48928e-20
0.0457963, 2.97297e-08, 9.19639e-20
0.0461671, 3.0839e-08, 8.91239e-20
0.0465408, 3.19912e-08, 8.63712e-20
0.0469176, 3.3188e-08, 8.37018e-20
0.0472974, 3.4431e-08, 8.11142e-20
0.0476803, 3.57222e-08, 7.86053e-20
0.0480663, 3.70635e-08, 7.6173e-20
0.0484555, 3.84568e-08, 7.38146e-20
0.0488477, 3.99042e-08, 7.15292e-20
0.0492432, 4.14079e-08, 6.9313e-20
0.0496418, 4.297e-08, 6.71651e-20
0.0500437, 4.45929e-08, 6.50826e-20
0.0504489, 4.62791e-08, 6.30638e-20
0.0508573, 4.8031e-08, 6.11072e-20
0.051269, 4.98512e-08, 5.92106e-20
0.0516841, 5.17425e-08, 5.7372e-20
0.0521025, 5.37078e-08, 5.55901e-20
0.0525243, 5.57498e-08, 5.38629e-20
0.0529495, 5.78718e-08, 5.21889e-20
0.0533782, 6.00769e-08, 5.05661e-20
0.0538103, 6.23683e-08, 4.89935e-20
0.0542459, 6.47497e-08, 4.74693e-20
0.0546851, 6.72245e-08, 4.59918e-20
0.0551278, 6.97965e-08, 4.45601e-20
0.0555741, 7.24695e-08, 4.31724e-20
0.056024, 7.52477e-08, 4.18276e-20
0.0564776, 7.81352e-08, 4.05241e-20
0.0569348, 8.11363e-08, 3.92611e-20
0.0573957, 8.42558e-08, 3.80371e-20
0.0578604, 8.74982e-08, 3.68507e-20
0.0583288, 9.08685e-08, 3.57012e-20
0.058801, 9.43718e-08, 3.45872e-20
0.059277, 9.80135e-08, 3.35077e-20
0.0597569, 1.01799e-07, 3.24615e-20
0.0602407, 1.05735e-07, 3.14477e-20
0.0607284, 1.09826e-07, 3.04653e-20
0.06122, 1.14079e-07, 2.95135e-20
0.0617156, 1.185e-07, 2.85912e-20
0.0622153, 1.23097e-07, 2.76972e-20
0.0627189, 1.27876e-07, 2.68313e-20
0.0632267, 1.32845e-07, 2.59921e-20
0.0637386, 1.38011e-07, 2.51789e-20
0.0642546, 1.43382e-07, 2.43911e-20
0.0647747, 1.48966e-07, 2.36278e-20
0.0652991, 1.54773e-07, 2.28881e-20
0.0658278, 1.60811e-07, 2.21714e-20
0.0663607, 1.67089e-07, 2.14771e-20
0.0668979, 1.73617e-07, 2.08044e-20
0.0674395, 1.80405e-07, 2.01525e-20
0.0679855, 1.87463e-07, 1.95209e-20
0.0685359, 1.94803e-07, 1.89091e-20
0.0690907, 2.02436e-07, 1.83163e-20
0.0696501, 2.10374e-07, 1.77419e-20
0.0702139, 2.18629e-07, 1.71855e-20
0.0707823, 2.27213e-07, 1.66465e-20
0.0713554, 2.36141e-07, 1.61241e-20
0.071933, 2.45425e-07, 1.56182e-20
0.0725154, 2.55081e-07, 1.5128e-20
0.0731025, 2.65124e-07, 1.46531e-20
0.0736943, 2.75569e-07, 1.4193e-20
0.0742909, 2.86431e-07, 1.37473e-20
0.0748923, 2.9773e-07, 1.33156e-20
0.0754986, 3.09481e-07, 1.28973e-20
0.0761098, 3.21703e-07, 1.24921e-20
0.076726, 3.34416e-07, 1.20995e-20
0.0773471, 3.47639e-07, 1.17193e-20
0.0779733, 3.61393e-07, 1.13509e-20
0.0786046, 3.75699e-07, 1.0994e-20
0.0792409, 3.9058e-07, 1.06484e-20
0.0798824, 4.06059e-07, 1.03135e-20
0.0805291, 4.22161e-07, 9.98914e-21
0.0811811, 4.3891e-07, 9.67488e-21
0.0818383, 4.56333e-07, 9.37051e-21
0.0825008, 4.74458e-07, 9.07568e-21
0.0831687, 4.93312e-07, 8.79007e-21
0.083842, 5.12925e-07, 8.51341e-21
0.0845208, 5.33329e-07, 8.24541e-21
0.085205, 5.54555e-07, 7.98584e-21
0.0858948, 5.76637e-07, 7.73439e-21
0.0865902, 5.99609e-07, 7.49082e-21
0.0872912, 6.23508e-07, 7.25491e-21
0.0879979, 6.48372e-07, 7.02638e-21
0.0887103, 6.74238e-07, 6.80504e-21
0.0894285, 7.0115e-07, 6.59063e-21
0.0901524, 7.29148e-07, 6.38299e-21
0.0908823, 7.58277e-07, 6.18182e-21
0.091618, 7.88584e-07, 5.98701e-21
0.0923597, 8.20115e-07, 5.7983e-21
0.0931075, 8.52921e-07, 5.61549e-21
0.0938612, 8.87054e-07, 5.43847e-21
0.0946211, 9.22568e-07, 5.26698e-21
0.0953871, 9.59519e-07, 5.1009e-21
0.0961593, 9.97966e-07, 4.94004e-21
0.0969378, 1.03797e-06, 4.78422e-21
0.0977226, 1.07959e-06, 4.63331e-21
0.0985137, 1.1229e-06, 4.48715e-21
0.0993113, 1.16796e-06, 4.34557e-21
0.100115, 1.21485e-06, 4.2085e-21
0.100926, 1.26364e-06, 4.07562e-21
0.101743, 1.31441e-06, 3.94701e-21
0.102566, 1.36724e-06, 3.82254e-21
0.103397, 1.42221e-06, 3.70179e-21
0.104234, 1.47941e-06, 3.58494e-21
0.105078, 1.53893e-06, 3.47175e-21
0.105928, 1.60087e-06, 3.36222e-21
0.106786, 1.66532e-06, 3.25601e-21
0.10765, 1.73239e-06, 3.15325e-21
0.108522, 1.80218e-06, 3.05361e-21
0.109401, 1.87481e-06, 2.95713e-21
0.110286, 1.95039e-06, 2.86379e-21
0.111179, 2.02904e-06, 2.77332e-21
0.112079, 2.11088e-06, 2.68572e-21
0.112986, 2.19606e-06, 2.6009e-21
0.113901, 2.28469e-06, 2.5187e-21
0.114823, 2.37693e-06, 2.43913e-21
0.115753, 2.47293e-06, 2.36202e-21
0.11669, 2.57282e-06, 2.28738e-21
0.117635, 2.67679e-06, 2.21507e-21
0.118587, 2.78498e-06, 2.14508e-21
0.119547, 2.89758e-06, 2.07729e-21
0.120515, 3.01476e-06, 2.01161e-21
0.12149, 3.13671e-06, 1.94806e-21
0.122474, 3.26363e-06, 1.88645e-21
0.123466, 3.39572e-06, 1.82678e-21
0.124465, 3.53319e-06, 1.76905e-21
0.125473, 3.67626e-06, 1.71309e-21
0.126488, 3.82516e-06, 1.65896e-21
0.127513, 3.98013e-06, 1.60645e-21
0.128545, 4.14142e-06, 1.55566e-21
0.129585, 4.30928e-06, 1.50649e-21
0.130635, 4.48398e-06, 1.4588e-21
0.131692, 4.66581e-06, 1.41268e-21
0.132758, 4.85505e-06, 1.368e-21
0.133833, 5.05202e-06, 1.32472e-21
0.134916, 5.25701e-06, 1.28283e-21
0.136009, 5.47038e-06, 1.24221e-21
0.13711, 5.69245e-06, 1.20291e-21
0.13822, 5.92358e-06, 1.16485e-21
0.139339, 6.16414e-06, 1.12799e-21
0.140467, 6.41453e-06, 1.0923e-21
0.141604, 6.67514e-06, 1.05774e-21
0.14275, 6.94638e-06, 1.02428e-21
0.143906, 7.22871e-06, 9.91852e-22
0.145071, 7.52256e-06, 9.60461e-22
0.146246, 7.82842e-06, 9.30048e-22
0.147429, 8.14677e-06, 9.00633e-22
0.148623, 8.47813e-06, 8.72114e-22
0.149826, 8.82303e-06, 8.44512e-22
0.151039, 9.18202e-06, 8.17777e-22
0.152262, 9.55568e-06, 7.91883e-22
0.153495, 9.94462e-06, 7.66806e-22
0.154737, 1.03494e-05, 7.42541e-22
0.15599, 1.07708e-05, 7.19026e-22
0.157253, 1.12094e-05, 6.96257e-22
0.158526, 1.1666e-05, 6.74212e-22
0.159809, 1.21412e-05, 6.52869e-22
0.161103, 1.26358e-05, 6.32192e-22
0.162407, 1.31507e-05, 6.12176e-22
0.163722, 1.36867e-05, 5.92786e-22
0.165047, 1.42445e-05, 5.74019e-22
0.166384, 1.48252e-05, 5.55828e-22
0.167731, 1.54297e-05, 5.38224e-22
0.169088, 1.60588e-05, 5.21188e-22
0.170457, 1.67138e-05, 5.04679e-22
0.171837, 1.73955e-05, 4.88693e-22
0.173228, 1.81051e-05, 4.73215e-22
0.174631, 1.88438e-05, 4.58218e-22
0.176045, 1.96127e-05, 4.43701e-22
0.17747, 2.04131e-05, 4.29647e-22
0.178907, 2.12463e-05, 4.16033e-22
0.180355, 2.21135e-05, 4.02856e-22
0.181815, 2.30163e-05, 3.90094e-22
0.183287, 2.39561e-05, 3.77734e-22
0.184771, 2.49343e-05, 3.65765e-22
0.186267, 2.59526e-05, 3.54175e-22
0.187775, 2.70126e-05, 3.42953e-22
0.189295, 2.81161e-05, 3.32087e-22
0.190827, 2.92647e-05, 3.21567e-22
0.192372, 3.04604e-05, 3.11377e-22
0.193929, 3.17051e-05, 3.01512e-22
0.195499, 3.30008e-05, 2.91958e-22
0.197082, 3.43496e-05, 2.82704e-22
0.198678, 3.57536e-05, 2.73742e-22
0.200286, 3.72152e-05, 2.65069e-22
0.201908, 3.87367e-05, 2.56666e-22
0.203542, 4.03206e-05, 2.48534e-22
0.20519, 4.19693e-05, 2.40656e-22
0.206851, 4.36857e-05, 2.33029e-22
0.208526, 4.54724e-05, 2.25642e-22
0.210214, 4.73324e-05, 2.18491e-22
0.211916, 4.92686e-05, 2.11565e-22
0.213631, 5.12842e-05, 2.04861e-22
0.215361, 5.33824e-05, 1.98365e-22
0.217104, 5.55667e-05, 1.92079e-22
0.218862, 5.78406e-05, 1.85989e-22
0.220634, 6.02077e-05, 1.80093e-22
0.22242, 6.26719e-05, 1.74385e-22
0.224221, 6.52371e-05, 1.68855e-22
0.226036, 6.79076e-05, 1.63503e-22
0.227866, 7.06875e-05, 1.58319e-22
0.22971, 7.35816e-05, 1.53302e-22
0.23157, 7.65943e-05, 1.48441e-22
0.233445, 7.97306e-05, 1.43734e-22
0.235335, 8.29956e-05, 1.39177e-22
0.23724, 8.63945e-05, 1.34765e-22
0.23916, 8.99329e-05, 1.30494e-22
0.241097, 9.36165e-05, 1.26355e-22
0.243048, 9.74512e-05, 1.2235e-22
0.245016, 0.000101443, 1.1847e-22
0.247, 0.000105599, 1.14713e-22
0.248999, 0.000109926, 1.11077e-22
0.251015, 0.00011443, 1.07554e-22
0.253047, 0.000119118, 1.04144e-22
0.255096, 0.000124, 1.00841e-22
0.257161, 0.000129081, 9.76438e-23
0.259243, 0.000134371, 9.45473e-23
0.261342, 0.000139879, 9.15488e-23
0.263457, 0.000145612, 8.86467e-23
0.26559, 0.000151581, 8.58354e-23
0.26774, 0.000157794, 8.31136e-23
0.269908, 0.000164263, 8.04773e-23
0.272093, 0.000170998, 7.79253e-23
0.274296, 0.000178008, 7.54538e-23
0.276516, 0.000185307, 7.30615e-23
0.278755, 0.000192905, 7.07441e-23
0.281012, 0.000200816, 6.85002e-23
0.283287, 0.000209051, 6.63277e-23
0.28558, 0.000217624, 6.42245e-23
0.287892, 0.000226549, 6.21876e-23
0.290223, 0.000235841, 6.0215e-23
0.292572, 0.000245515, 5.83056e-23
0.294941, 0.000255585, 5.64561e-23
0.297329, 0.000266069, 5.46653e-23
0.299736, 0.000276984, 5.29315e-23
0.302162, 0.000288347, 5.1253e-23
0.304608, 0.000300177, 4.96276e-23
0.307074, 0.000312492, 4.80535e-23
0.30956, 0.000325314, 4.65293e-23
0.312066, 0.000338662, 4.50535e-23
0.314593, 0.000352558, 4.36241e-23
0.31714, 0.000367025, 4.22403e-23
0.319707, 0.000382086, 4.09007e-23
0.322295, 0.000397766, 3.96034e-23
0.324905, 0.000414091, 3.83468e-23
0.327535, 0.000431085, 3.71306e-23
0.330187, 0.000448778, 3.59526e-23
0.33286, 0.000467198, 3.48122e-23
0.335554, 0.000486374, 3.37082e-23
0.338271, 0.000506339, 3.26388e-23
0.341009, 0.000527123, 3.16036e-23
0.34377, 0.000548762, 3.0601e-23
0.346553, 0.000571289, 2.96303e-23
0.349359, 0.000594742, 2.86902e-23
0.352187, 0.000619159, 2.77801e-23
0.355038, 0.000644579, 2.68989e-23
0.357913, 0.000671043, 2.60454e-23
0.36081, 0.000698595, 2.52193e-23
0.363731, 0.000727279, 2.44192e-23
0.366676, 0.000757142, 2.36445e-23
0.369644, 0.000788231, 2.28945e-23
0.372637, 0.000820599, 2.21681e-23
0.375653, 0.000854296, 2.1465e-23
0.378695, 0.000889378, 2.07838e-23
0.38176, 0.000925902, 2.01246e-23
0.384851, 0.000963927, 1.94861e-23
0.387967, 0.00100351, 1.88678e-23
0.391108, 0.00104473, 1.82692e-23
0.394274, 0.00108764, 1.76896e-23
0.397466, 0.00113231, 1.71284e-23
0.400683, 0.00117882, 1.65851e-23
0.403927, 0.00122724, 1.60589e-23
0.407197, 0.00127765, 1.55494e-23
0.410494, 0.00133013, 1.5056e-23
0.413817, 0.00138477, 1.45784e-23
0.417167, 0.00144165, 1.41158e-23
0.420544, 0.00150087, 1.3668e-23
0.423949, 0.00156253, 1.32343e-23
0.427381, 0.00162672, 1.28144e-23
0.430841, 0.00169355, 1.24079e-23
0.434329, 0.00176313, 1.20142e-23
0.437845, 0.00183556, 1.1633e-23
0.44139, 0.00191098, 1.12639e-23
0.444963, 0.00198949, 1.09065e-23
0.448566, 0.00207123, 1.05604e-23
0.452197, 0.00215633, 1.02254e-23
0.455858, 0.00224493, 9.90093e-24
0.459548, 0.00233718, 9.58683e-24
0.463269, 0.00243321, 9.28259e-24
0.467019, 0.00253319, 8.9881e-24
0.4708, 0.00263729, 8.7029e-24
0.474611, 0.00274566, 8.4268e-24
0.478454, 0.00285849, 8.15937e-24
0.482327, 0.00297595, 7.9005e-24
0.486232, 0.00309825, 7.6498e-24
0.490168, 0.00322557, 7.4071e-24
0.494136, 0.00335813, 7.17208e-24
0.498137, 0.00349613, 6.94448e-24
0.50217, 0.00363982, 6.72411e-24
0.506235, 0.0037894, 6.51077e-24
0.510333, 0.00394514, 6.3042e-24
0.514465, 0.00410729, 6.10414e-24
0.51863, 0.00427609, 5.91044e-24
0.522828, 0.00445184, 5.72293e-24
0.527061, 0.00463482, 5.54132e-24
0.531328, 0.00482532, 5.36548e-24
0.535629, 0.00502365, 5.19525e-24
0.539966, 0.00523014, 5.03037e-24
0.544337, 0.00544511, 4.87076e-24
0.548744, 0.00566893, 4.7162e-24
0.553186, 0.00590195, 4.56656e-24
0.557665, 0.00614455, 4.42164e-24
0.562179, 0.00639713, 4.28135e-24
0.566731, 0.00666009, 4.14547e-24
0.571319, 0.00693386, 4.01393e-24
0.575944, 0.00721889, 3.88656e-24
0.580607, 0.00751565, 3.76323e-24
0.585307, 0.0078246, 3.64382e-24
0.590045, 0.00814626, 3.5282e-24
0.594822, 0.00848115, 3.41624e-24
0.599638, 0.00882981, 3.30782e-24
0.604492, 0.0091928, 3.20287e-24
0.609386, 0.00957072, 3.10123e-24
0.614319, 0.00996419, 3.00282e-24
0.619293, 0.0103738, 2.90752e-24
0.624306, 0.0108003, 2.81527e-24
0.62936, 0.0112443, 2.72593e-24
0.634456, 0.0117066, 2.63942e-24
0.639592, 0.0121879, 2.55567e-24
0.64477, 0.012689, 2.47456e-24
0.64999, 0.0132107, 2.39604e-24
0.655252, 0.0137539, 2.32e-24
0.660556, 0.0143194, 2.24639e-24
0.665904, 0.0149081, 2.1751e-24
0.671295, 0.0155211, 2.10608e-24
0.67673, 0.0161592, 2.03924e-24
0.682208, 0.0168236, 1.97453e-24
0.687731, 0.0175154, 1.91187e-24
0.693299, 0.0182355, 1.8512e-24
0.698912, 0.0189853, 1.79245e-24
0.70457, 0.019766, 1.73557e-24
0.710274, 0.0205787, 1.68049e-24
0.716024, 0.0214249, 1.62716e-24
0.721821, 0.0223059, 1.57552e-24
0.727664, 0.0232231, 1.52553e-24
0.733555, 0.024178, 1.47712e-24
0.739494, 0.0251722, 1.43024e-24
0.74548, 0.0262073, 1.38486e-24
0.751516, 0.0272849, 1.3409e-24
0.7576, 0.0284069, 1.29835e-24
0.763733, 0.029575, 1.25715e-24
0.769916, 0.0307912, 1.21726e-24
0.776149, 0.0320573, 1.17863e-24
0.782432, 0.0333756, 1.14123e-24
0.788767, 0.0347481, 1.105e-24
0.795152, 0.036177, 1.06994e-24
0.801589, 0.0376647, 1.03599e-24
0.808079, 0.0392136, 1.00311e-24
0.814621, 0.0408262, 9.71274e-25
0.821216, 0.0425051, 9.4045e-25
0.827864, 0.044253, 9.10607e-25
0.834566, 0.0460729, 8.81709e-25
0.841322, 0.0479676, 8.53729e-25
0.848134, 0.0499402, 8.26632e-25
0.855, 0.051994, 8.004e-25
0.861922, 0.0541323, 7.74998e-25
0.868899, 0.0563584, 7.50406e-25
0.875934, 0.0586762, 7.2659e-25
0.883025, 0.0610893, 7.03532e-25
0.890174, 0.0636016, 6.81204e-25
0.89738, 0.0662173, 6.59587e-25
0.904645, 0.0689406, 6.38655e-25
0.911969, 0.0717759, 6.18386e-25
0.919352, 0.0747278, 5.98761e-25
0.926795, 0.0778011, 5.79759e-25
0.934298, 0.0810008, 5.6136e-25
0.941861, 0.0843321, 5.43546e-25
0.949486, 0.0878005, 5.26296e-25
0.957173, 0.0914115, 5.09594e-25
0.964922, 0.0951711, 4.93421e-25
0.972734, 0.0990852, 4.77761e-25
0.980609, 0.10316, 4.62599e-25
0.988547, 0.107403, 4.47919e-25
0.99655, 0.111821, 4.33704e-25
1.00462, 0.11642, 4.19936e-25
1.01275, 0.121208, 4.06614e-25
1.02095, 0.126193, 3.93708e-25
1.02922, 0.131383, 3.81207e-25
1.03755, 0.136787, 3.69112e-25
1.04595, 0.142413, 3.57397e-25
1.05441, 0.14827, 3.46065e-25
1.06295, 0.154368, 3.35077e-25
1.07156, 0.160718, 3.24437e-25
1.08023, 0.167328, 3.14147e-25
1.08898, 0.17421, 3.04172e-25
1.09779, 0.181376, 2.94525e-25
1.10668, 0.188836, 2.85175e-25
1.11564, 0.196603, 2.76124e-25
1.12467, 0.204689, 2.67363e-25
1.13378, 0.213108, 2.58873e-25
1.14295, 0.221873, 2.50665e-25
1.15221, 0.230999, 2.42704e-25
1.16154, 0.2405, 2.35e-25
1.17094, 0.250393, 2.27544e-25
1.18042, 0.260692, 2.20322e-25
1.18997, 0.271414, 2.13335e-25
1.19961, 0.282578, 2.0656e-25
1.20932, 0.294201, 2.00005e-25
1.21911, 0.306302, 1.93658e-25
1.22898, 0.318901, 1.87512e-25
1.23893, 0.332018, 1.8156e-25
1.24896, 0.345675, 1.75798e-25
1.25907, 0.359893, 1.7022e-25
