f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.90831e-19
0.008912, 5.76151e-11, 9.12385e-19
0.00898414, 5.91038e-11, 9.34454e-19
0.00905688, 6.06335e-11, 9.57057e-19
0.0091302, 6.22055e-11, 9.80199e-19
0.00920411, 6.38208e-11, 1.0039e-18
0.00927863, 6.54809e-11, 1.02816e-18
0.00935374, 6.7187e-11, 1.05301e-18
0.00942947, 6.89404e-11, 1.07845e-18
0.00950581, 7.07424e-11, 1.1045e-18
0.00958276, 7.25946e-11, 1.13118e-18
0.00966034, 7.44984e-11, 1.15849e-18
0.00973855, 7.64553e-11, 1.18646e-18
0.00981739, 7.84668e-11, 1.21509e-18
0.00989687, 8.05346e-11, 1.24441e-18
0.00997699, 8.26603e-11, 1.27443e-18
0.0100578, 8.48456e-11, 1.30518e-18
0.0101392, 8.70923e-11, 1.33664e-18
0.0102213, 8.94022e-11, 1.36886e-18
0.010304, 9.17772e-11, 1.40183e-18
0.0103874, 9.42192e-11, 1.4356e-18
0.0104715, 9.67302e-11, 1.47018e-18
0.0105563, 9.93123e-11, 1.5056e-18
0.0106418, 1.01968e-10, 1.54186e-18
0.0107279, 1.04698e-10, 1.57894e-18
0.0108148, 1.07506e-10, 1.61695e-18
0.0109023, 1.10395e-10, 1.65582e-18
0.0109906, 1.13365e-10, 1.69566e-18
0.0110796, 1.16421e-10, 1.73643e-18
0.0111693, 1.19564e-10, 1.77816e-18
0.0112597, 1.22797e-10, 1.82087e-18
0.0113508, 1.26123e-10, 1.86458e-18
0.0114427, 1.29545e-10, 1.90935e-18
0.0115354, 1.33065e-10, 1.95521e-18
0.0116287, 1.36687e-10, 2.00208e-18
0.0117229, 1.40414e-10, 2.05013e-18
0.0118178, 1.44249e-10, 2.09929e-18
0.0119135, 1.48195e-10, 2.14963e-18
0.0120099, 1.52255e-10, 2.20111e-18
0.0121071, 1.56434e-10, 2.25382e-18
0.0122052, 1.60735e-10, 2.30784e-18
0.012304, 1.65162e-10, 2.36307e-18
0.0124036, 1.69718e-10, 2.41961e-18
0.012504, 1.74407e-10, 2.47748e-18
0.0126052, 1.79235e-10, 2.5367e-18
0.0127073, 1.84205e-10, 2.59736e-18
0.0128101, 1.89321e-10, 2.65936e-18
0.0129138, 1.94589e-10, 2.72287e-18
0.0130184, 2.00012e-10, 2.7879e-18
0.0131238, 2.05597e-10, 2.85443e-18
0.01323, 2.11347e-10, 2.92249e-18
0.0133371, 2.17269e-10, 2.99216e-18
0.0134451, 2.23368e-10, 3.06349e-18
0.013554, 2.29648e-10, 3.1365e-18
0.0136637, 2.36117e-10, 3.21116e-18
0.0137743, 2.4278e-10, 3.28758e-18
0.0138858, 2.49643e-10, 3.36577e-18
0.0139982, 2.56714e-10, 3.44579e-18
0.0141116, 2.63997e-10, 3.52774e-18
0.0142258, 2.71501e-10, 3.61151e-18
0.014341, 2.79232e-10, 3.69728e-18
0.0144571, 2.87198e-10, 3.78502e-18
0.0145741, 2.95407e-10, 3.87477e-18
0.0146921, 3.03866e-10, 3.96664e-18
0.014811, 3.12583e-10, 4.06059e-18
0.0149309, 3.21567e-10, 4.15674e-18
0.0150518, 3.30827e-10, 4.25515e-18
0.0151737, 3.40371e-10, 4.35585e-18
0.0152965, 3.50209e-10, 4.45879e-18
0.0154203, 3.60351e-10, 4.56412e-18
0.0155452, 3.70807e-10, 4.67196e-18
0.015671, 3.81587e-10, 4.78218e-18
0.0157979, 3.92701e-10, 4.89501e-18
0.0159258, 4.04161e-10, 5.0104e-18
0.0160547, 4.15979e-10, 5.12841e-18
0.0161847, 4.28166e-10, 5.24917e-18
0.0163157, 4.40734e-10, 5.37265e-18
0.0164478, 4.53697e-10, 5.49899e-18
0.016581, 4.67067e-10, 5.62825e-18
0.0167152, 4.80859e-10, 5.76038e-18
0.0168505, 4.95086e-10, 5.89553e-18
0.0169869, 5.09763e-10, 6.03376e-18
0.0171245, 5.24905e-10, 6.17524e-18
0.0172631, 5.40528e-10, 6.3198e-18
0.0174028, 5.56649e-10, 6.46762e-18
0.0175437, 5.73284e-10, 6.61886e-18
0.0176858, 5.9045e-10, 6.77359e-18
0.0178289, 6.08167e-10, 6.93164e-18
0.0179733, 6.26452e-10, 7.09342e-18
0.0181188, 6.45325e-10, 7.25876e-18
0.0182655, 6.64806e-10, 7.42784e-18
0.0184133, 6.84917e-10, 7.60062e-18
0.0185624, 7.05678e-10, 7.7774e-18
0.0187127, 7.27113e-10, 7.95813e-18
0.0188642, 7.49244e-10, 8.14288e-18
0.0190169, 7.72096e-10, 8.33172e-18
0.0191708, 7.95694e-10, 8.52472e-18
0.019326, 8.20063e-10, 8.72209e-18
0.0194825, 8.45231e-10, 8.9239e-18
0.0196402, 8.71225e-10, 9.1301e-18
0.0197992, 8.98075e-10, 9.34089e-18
0.0199595, 9.25809e-10, 9.55636e-18
0.0201211, 9.54459e-10, 9.77659e-18
0.020284, 9.84058e-10, 1.00017e-17
0.0204482, 1.01464e-09, 1.02317e-17
0.0206138, 1.04624e-09, 1.04668e-17
0.0207806, 1.07888e-09, 1.07069e-17
0.0209489, 1.11262e-09, 1.09525e-17
0.0211185, 1.14749e-09, 1.12033e-17
0.0212894, 1.18352e-09, 1.14595e-17
0.0214618, 1.22077e-09, 1.17214e-17
0.0216355, 1.25926e-09, 1.19889e-17
0.0218107, 1.29906e-09, 1.22623e-17
0.0219873, 1.3402e-09, 1.25416e-17
0.0221653, 1.38273e-09, 1.28268e-17
0.0223447, 1.4267e-09, 1.31181e-17
0.0225256, 1.47216e-09, 1.34158e-17
0.022708, 1.51917e-09, 1.37199e-17
0.0228918, 1.56779e-09, 1.40304e-17
0.0230771, 1.61806e-09, 1.43475e-17
0.0232639, 1.67006e-09, 1.46713e-17
0.0234523, 1.72384e-09, 1.50022e-17
0.0236421, 1.77946e-09, 1.53398e-17
0.0238335, 1.83701e-09, 1.56847e-17
0.0240265, 1.89653e-09, 1.6037e-17
0.024221, 1.95811e-09, 1.63965e-17
0.0244171, 2.02183e-09, 1.67636e-17
0.0246148, 2.08775e-09, 1.71384e-17
0.024814, 2.15596e-09, 1.75208e-17
0.0250149, 2.22655e-09, 1.79114e-17
0.0252174, 2.2996e-09, 1.83099e-17
0.0254216, 2.3752e-09, 1.87169e-17
0.0256274, 2.45345e-09, 1.91321e-17
0.0258349, 2.53443e-09, 1.95559e-17
0.026044, 2.61827e-09, 1.99882e-17
0.0262549, 2.70505e-09, 2.04295e-17
0.0264674, 2.79489e-09, 2.08796e-17
0.0266817, 2.8879e-09, 2.1339e-17
0.0268977, 2.9842e-09, 2.18076e-17
0.0271154, 3.08391e-09, 2.22855e-17
0.027335, 3.18716e-09, 2.27733e-17
0.0275562, 3.29409e-09, 2.32705e-17
0.0277793, 3.40481e-09, 2.37779e-17
0.0280042, 3.51949e-09, 2.42953e-17
0.0282309, 3.63826e-09, 2.48228e-17
0.0284595, 3.76128e-09, 2.5361e-17
0.0286899, 3.88871e-09, 2.59095e-17
0.0289222, 4.02072e-09, 2.64689e-17
0.0291563, 4.15747e-09, 2.7039e-17
0.0293923, 4.29915e-09, 2.76201e-17
0.0296303, 4.44594e-09, 2.82127e-17
0.0298702, 4.59803e-09, 2.88167e-17
0.030112, 4.75562e-09, 2.9432e-17
0.0303558, 4.91893e-09, 3.00593e-17
0.0306015, 5.08816e-09, 3.06982e-17
0.0308493, 5.26354e-09, 3.13495e-17
0.031099, 5.44531e-09, 3.20127e-17
0.0313508, 5.6337e-09, 3.26886e-17
0.0316046, 5.82897e-09, 3.3377e-17
0.0318604, 6.03139e-09, 3.40779e-17
0.0321184, 6.24121e-09, 3.47921e-17
0.0323784, 6.45873e-09, 3.55192e-17
0.0326405, 6.68424e-09, 3.62595e-17
0.0329048, 6.91805e-09, 3.70135e-17
0.0331711, 7.16046e-09, 3.77807e-17
0.0334397, 7.41181e-09, 3.8562e-17
0.0337104, 7.67245e-09, 3.93571e-17
0.0339833, 7.94273e-09, 4.01663e-17
0.0342584, 8.22301e-09, 4.09897e-17
0.0345358, 8.51369e-09, 4.18277e-17
0.0348154, 8.81516e-09, 4.26802e-17
0.0350972, 9.12784e-09, 4.35472e-17
0.0353813, 9.45216e-09, 4.44292e-17
0.0356678, 9.78857e-09, 4.53265e-17
0.0359565, 1.01375e-08, 4.62387e-17
0.0362476, 1.04995e-08, 4.71664e-17
0.0365411, 1.08751e-08, 4.81097e-17
0.0368369, 1.12647e-08, 4.90685e-17
0.0371351, 1.1669e-08, 5.0043e-17
0.0374358, 1.20884e-08, 5.10337e-17
0.0377388, 1.25236e-08, 5.204e-17
0.0380443, 1.29751e-08, 5.30626e-17
0.0383523, 1.34437e-08, 5.41016e-17
0.0386628, 1.393e-08, 5.51571e-17
0.0389758, 1.44346e-08, 5.6229e-17
0.0392914, 1.49584e-08, 5.73178e-17
0.0396095, 1.55019e-08, 5.84231e-17
0.0399301, 1.60661e-08, 5.95451e-17
0.0402534, 1.66517e-08, 6.06843e-17
0.0405793, 1.72595e-08, 6.18405e-17
0.0409078, 1.78904e-08, 6.30136e-17
0.041239, 1.85454e-08, 6.42041e-17
0.0415728, 1.92253e-08, 6.54115e-17
0.0419094, 1.99311e-08, 6.66365e-17
0.0422487, 2.06639e-08, 6.78788e-17
0.0425907, 2.14247e-08, 6.91384e-17
0.0429355, 2.22147e-08, 7.04154e-17
0.0432831, 2.30349e-08, 7.171e-17
0.0436335, 2.38865e-08, 7.3022e-17
0.0439867, 2.47708e-08, 7.43513e-17
0.0443428, 2.56891e-08, 7.56982e-17
0.0447018, 2.66427e-08, 7.70627e-17
0.0450637, 2.76331e-08, 7.84446e-17
0.0454285, 2.86615e-08, 7.98438e-17
0.0457963, 2.97297e-08, 8.12605e-17
0.0461671, 3.0839e-08, 8.26946e-17
0.0465408, 3.19912e-08, 8.41456e-17
0.0469176, 3.3188e-08, 8.5614e-17
0.0472974, 3.4431e-08, 8.70993e-17
0.0476803, 3.57222e-08, 8.86017e-17
0.0480663, 3.70635e-08, 9.0121e-17
0.0484555, 3.84568e-08, 9.16572e-17
0.0488477, 3.99042e-08, 9.32095e-17
0.0492432, 4.14079e-08, 9.47786e-17
0.0496418, 4.297e-08, 9.63636e-17
0.0500437, 4.45929e-08, 9.7965e-17
0.0504489, 4.62791e-08, 9.95824e-17
0.0508573, 4.8031e-08, 1.01215e-16
0.051269, 4.98512e-08, 1.02863e-16
0.0516841, 5.17425e-08, 1.04527e-16
0.0521025, 5.37078e-08, 1.06205e-16
0.0525243, 5.57498e-08, 1.07898e-16
0.0529495, 5.78718e-08, 1.09605e-16
0.0533782, 6.00769e-08, 1.11326e-16
0.0538103, 6.23683e-08, 1.13061e-16
0.0542459, 6.47497e-08, 1.14809e-16
0.0546851, 6.72245e-08, 1.1657e-16
0.0551278, 6.97965e-08, 1.18343e-16
0.0555741, 7.24695e-08, 1.20129e-16
0.056024, 7.52477e-08, 1.21926e-16
0.0564776, 7.81352e-08, 1.23735e-16
0.0569348, 8.11363e-08, 1.25554e-16
0.0573957, 8.42558e-08, 1.27384e-16
0.0578604, 8.74982e-08, 1.29224e-16
0.0583288, 9.08685e-08, 1.31072e-16
0.058801, 9.43718e-08, 1.3293e-16
0.059277, 9.80135e-08, 1.34795e-16
0.0597569, 1.01799e-07, 1.36669e-16
0.0602407, 1.05735e-07, 1.38549e-16
0.0607284, 1.09826e-07, 1.40436e-16
0.06122, 1.14079e-07, 1.42328e-16
0.0617156, 1.185e-07, 1.44226e-16
0.0622153, 1.23097e-07, 1.46128e-16
0.0627189, 1.27876e-07, 1.48033e-16
0.0632267, 1.32845e-07, 1.49942e-16
0.0637386, 1.38011e-07, 1.51853e-16
0.0642546, 1.43382e-07, 1.53766e-16
0.0647747, 1.48966e-07, 1.55678e-16
0.0652991, 1.54773e-07, 1.57591e-16
0.0658278, 1.60811e-07, 1.59504e-16
0.0663607, 1.67089e-07, 1.61414e-16
0.0668979, 1.73617e-07, 1.63322e-16
0.0674395, 1.80405e-07, 1.65227e-16
0.0679855, 1.87463e-07, 1.67127e-16
0.0685359, 1.94803e-07, 1.69022e-16
0.0690907, 2.02436e-07, 1.70911e-16
0.0696501, 2.10374e-07, 1.72793e-16
0.0702139, 2.18629e-07, 1.74667e-16
0.0707823, 2.27213e-07, 1.76532e-16
0.0713554, 2.36141e-07, 1.78387e-16
0.071933, 2.45425e-07, 1.80232e-16
0.0725154, 2.55081e-07, 1.82064e-16
0.0731025, 2.65124e-07, 1.83884e-16
0.0736943, 2.75569e-07, 1.8569e-16
0.0742909, 2.86431e-07, 1.87481e-16
0.0748923, 2.9773e-07, 1.89257e-16
0.0754986, 3.09481e-07, 1.91015e-16
0.0761098, 3.21703e-07, 1.92755e-16
0.076726, 3.34416e-07, 1.94477e-16
0.0773471, 3.47639e-07, 1.96178e-16
0.0779733, 3.61393e-07, 1.97859e-16
0.0786046, 3.75699e-07, 1.99517e-16
0.0792409, 3.9058e-07, 2.01152e-16
0.0798824, 4.06059e-07, 2.02762e-16
0.0805291, 4.22161e-07, 2.04348e-16
0.0811811, 4.3891e-07, 2.05907e-16
0.0818383, 4.56333e-07, 2.07438e-16
0.0825008, 4.74458e-07, 2.08941e-16
0.0831687, 4.93312e-07, 2.10415e-16
0.083842, 5.12925e-07, 2.11858e-16
0.0845208, 5.33329e-07, 2.13269e-16
0.085205, 5.54555e-07, 2.14648e-16
0.0858948, 5.76637e-07, 2.15994e-16
0.0865902, 5.99609e-07, 2.17304e-16
0.0872912, 6.23508e-07, 2.18579e-16
0.0879979, 6.48372e-07, 2.19818e-16
0.0887103, 6.74238e-07, 2.21019e-16
0.0894285, 7.0115e-07, 2.22182e-16
0.0901524, 7.29148e-07, 2.23305e-16
0.0908823, 7.58277e-07, 2.24389e-16
0.091618, 7.88584e-07, 2.25431e-16
0.0923597, 8.20115e-07, 2.26431e-16
0.0931075, 8.52921e-07, 2.27388e-16
0.0938612, 8.87054e-07, 2.28302e-16
0.0946211, 9.22568e-07, 2.29171e-16
0.0953871, 9.59519e-07, 2.29996e-16
0.0961593, 9.97966e-07, 2.30774e-16
0.0969378, 1.03797e-06, 2.31506e-16
0.0977226, 1.07959e-06, 2.32191e-16
0.0985137, 1.1229e-06, 2.32828e-16
0.0993113, 1.16796e-06, 2.33417e-16
0.100115, 1.21485e-06, 2.33956e-16
0.100926, 1.26364e-06, 2.34446e-16
0.101743, 1.31441e-06, 2.34886e-16
0.102566, 1.36724e-06, 2.35276e-16
0.103397, 1.42221e-06, 2.35615e-16
0.104234, 1.47941e-06, 2.35902e-16
0.105078, 1.53893e-06, 2.36138e-16
0.105928, 1.60087e-06, 2.36322e-16
0.106786, 1.66532e-06, 2.36454e-16
0.10765, 1.73239e-06, 2.36533e-16
0.108522, 1.80218e-06, 2.3656e-16
0.109401, 1.87481e-06, 2.36534e-16
0.110286, 1.95039e-06, 2.36456e-16
0.111179, 2.02904e-06, 2.36324e-16
0.112079, 2.11088e-06, 2.3614e-16
0.112986, 2.19606e-06, 2.35902e-16
0.113901, 2.28469e-06, 2.35612e-16
0.114823, 2.37693e-06, 2.35269e-16
0.115753, 2.47293e-06, 2.34874e-16
0.11669, 2.57282e-06, 2.34426e-16
0.117635, 2.67679e-06, 2.33926e-16
0.118587, 2.78498e-06, 2.33375e-16
0.119547, 2.89758e-06, 2.32771e-16
0.120515, 3.01476e-06, 2.32117e-16
0.12149, 3.13671e-06, 2.31412e-16
0.122474, 3.26363e-06, 2.30656e-16
0.123466, 3.39572e-06, 2.29851e-16
0.124465, 3.53319e-06, 2.28997e-16
0.125473, 3.67626e-06, 2.28093e-16
0.126488, 3.82516e-06, 2.27143e-16
0.127513, 3.98013e-06, 2.26143e-16
0.128545, 4.14142e-06, 2.25097e-16
0.129585, 4.30928e-06, 2.24006e-16
0.130635, 4.48398e-06, 2.22868e-16
0.131692, 4.66581e-06, 2.21687e-16
0.132758, 4.85505e-06, 2.20462e-16
0.133833, 5.05202e-06, 2.19193e-16
0.134916, 5.25701e-06, 2.17883e-16
0.136009, 5.47038e-06, 2.1653e-16
0.13711, 5.69245e-06, 2.15139e-16
0.13822, 5.92358e-06, 2.13707e-16
0.139339, 6.16414e-06, 2.12238e-16
0.140467, 6.41453e-06, 2.10731e-16
0.141604, 6.67514e-06, 2.09188e-16
0.14275, 6.94638e-06, 2.0761e-16
0.143906, 7.22871e-06, 2.05997e-16
0.145071, 7.52256e-06, 2.04351e-16
0.146246, 7.82842e-06, 2.02673e-16
0.147429, 8.14677e-06, 2.00966e-16
0.148623, 8.47813e-06, 1.99227e-16
0.149826, 8.82303e-06, 1.9746e-16
0.151039, 9.18202e-06, 1.95666e-16
0.152262, 9.55568e-06, 1.93844e-16
0.153495, 9.94462e-06, 1.91998e-16
0.154737, 1.03494e-05, 1.90129e-16
0.15599, 1.07708e-05, 1.88236e-16
0.157253, 1.12094e-05, 1.86322e-16
0.158526, 1.1666e-05, 1.84387e-16
0.159809, 1.21412e-05, 1.82434e-16
0.161103, 1.26358e-05, 1.80462e-16
0.162407, 1.31507e-05, 1.78473e-16
0.163722, 1.36867e-05, 1.76469e-16
0.165047, 1.42445e-05, 1.74451e-16
0.166384, 1.48252e-05, 1.72417e-16
0.167731, 1.54297e-05, 1.70373e-16
0.169088, 1.60588e-05, 1.68319e-16
0.170457, 1.67138e-05, 1.66254e-16
0.171837, 1.73955e-05, 1.6418e-16
0.173228, 1.81051e-05, 1.62099e-16
0.174631, 1.88438e-05, 1.6001e-16
0.176045, 1.96127e-05, 1.57916e-16
0.17747, 2.04131e-05, 1.55819e-16
0.178907, 2.12463e-05, 1.53718e-16
0.180355, 2.21135e-05, 1.51616e-16
0.181815, 2.30163e-05, 1.49512e-16
0.183287, 2.39561e-05, 1.47408e-16
0.184771, 2.49343e-05, 1.45304e-16
0.186267, 2.59526e-05, 1.43203e-16
0.187775, 2.70126e-05, 1.41104e-16
0.189295, 2.81161e-05, 1.3901e-16
0.190827, 2.92647e-05, 1.36921e-16
0.192372, 3.04604e-05, 1.34836e-16
0.193929, 3.17051e-05, 1.32758e-16
0.195499, 3.30008e-05, 1.30688e-16
0.197082, 3.43496e-05, 1.28625e-16
0.198678, 3.57536e-05, 1.26571e-16
0.200286, 3.72152e-05, 1.24527e-16
0.201908, 3.87367e-05, 1.22493e-16
0.203542, 4.03206e-05, 1.20472e-16
0.20519, 4.19693e-05, 1.18461e-16
0.206851, 4.36857e-05, 1.16463e-16
0.208526, 4.54724e-05, 1.14478e-16
0.210214, 4.73324e-05, 1.12508e-16
0.211916, 4.92686e-05, 1.10552e-16
0.213631, 5.12842e-05, 1.08611e-16
0.215361, 5.33824e-05, 1.06685e-16
0.217104, 5.55667e-05, 1.04776e-16
0.218862, 5.78406e-05, 1.02883e-16
0.220634, 6.02077e-05, 1.01007e-16
0.22242, 6.26719e-05, 9.91485e-17
0.224221, 6.52371e-05, 9.73079e-17
0.226036, 6.79076e-05, 9.54863e-17
0.227866, 7.06875e-05, 9.36831e-17
0.22971, 7.35816e-05, 9.18999e-17
0.23157, 7.65943e-05, 9.01351e-17
0.233445, 7.97306e-05, 8.83901e-17
0.235335, 8.29956e-05, 8.66654e-17
0.23724, 8.63945e-05, 8.49613e-17
0.23916, 8.99329e-05, 8.32782e-17
0.241097, 9.36165e-05, 8.16145e-17
0.243048, 9.74512e-05, 7.99734e-17
0.245016, 0.000101443, 7.83524e-17
0.247, 0.000105599, 7.67527e-17
0.248999, 0.000109926, 7.51754e-17
0.251015, 0.00011443, 7.36191e-17
0.253047, 0.000119118, 7.20847e-17
0.255096, 0.000124, 7.05718e-17
0.257161, 0.000129081, 6.90812e-17
0.259243, 0.000134371, 6.76123e-17
0.261342, 0.000139879, 6.61653e-17
0.263457, 0.000145612, 6.4741e-17
0.26559, 0.000151581, 6.33381e-17
0.26774, 0.000157794, 6.19574e-17
0.269908, 0.000164263, 6.05983e-17
0.272093, 0.000170998, 5.92614e-17
0.274296, 0.000178008, 5.79463e-17
0.276516, 0.000185307, 5.66534e-17
0.278755, 0.000192905, 5.53817e-17
0.281012, 0.000200816, 5.41317e-17
0.283287, 0.000209051, 5.29034e-17
0.28558, 0.000217624, 5.16968e-17
0.287892, 0.000226549, 5.05112e-17
0.290223, 0.000235841, 4.93467e-17
0.292572, 0.000245515, 4.82036e-17
0.294941, 0.000255585, 4.70809e-17
0.297329, 0.000266069, 4.59791e-17
0.299736, 0.000276984, 4.48979e-17
0.302162, 0.000288347, 4.38373e-17
0.304608, 0.000300177, 4.27967e-17
0.307074, 0.000312492, 4.17761e-17
0.30956, 0.000325314, 4.07752e-17
0.312066, 0.000338662, 3.9794e-17
0.314593, 0.000352558, 3.88319e-17
0.31714, 0.000367025, 3.78891e-17
0.319707, 0.000382086, 3.69655e-17
0.322295, 0.000397766, 3.60606e-17
0.324905, 0.000414091, 3.51738e-17
0.327535, 0.000431085, 3.43057e-17
0.330187, 0.000448778, 3.34554e-17
0.33286, 0.000467198, 3.2623e-17
0.335554, 0.000486374, 3.18084e-17
0.338271, 0.000506339, 3.10107e-17
0.341009, 0.000527123, 3.02305e-17
0.34377, 0.000548762, 2.94668e-17
0.346553, 0.000571289, 2.87198e-17
0.349359, 0.000594742, 2.79889e-17
0.352187, 0.000619159, 2.72744e-17
0.355038, 0.000644579, 2.65757e-17
0.357913, 0.000671043, 2.58923e-17
0.36081, 0.000698595, 2.52246e-17
0.363731, 0.000727279, 2.45718e-17
0.366676, 0.000757142, 2.39337e-17
0.369644, 0.000788231, 2.33105e-17
0.372637, 0.000820599, 2.27013e-17
0.375653, 0.000854296, 2.21065e-17
0.378695, 0.000889378, 2.15252e-17
0.38176, 0.000925902, 2.09577e-17
0.384851, 0.000963927, 2.04034e-17
0.387967, 0.00100351, 1.98622e-17
0.391108, 0.00104473, 1.93339e-17
0.394274, 0.00108764, 1.88182e-17
0.397466, 0.00113231, 1.83149e-17
0.400683, 0.00117882, 1.78238e-17
0.403927, 0.00122724, 1.73445e-17
0.407197, 0.00127765, 1.68768e-17
0.410494, 0.00133013, 1.64205e-17
0.413817, 0.00138477, 1.59755e-17
0.417167, 0.00144165, 1.55415e-17
0.420544, 0.00150087, 1.51182e-17
0.423949, 0.00156253, 1.47054e-17
0.427381, 0.00162672, 1.4303e-17
0.430841, 0.00169355, 1.39106e-17
0.434329, 0.00176313, 1.35281e-17
0.437845, 0.00183556, 1.31553e-17
0.44139, 0.00191098, 1.27919e-17
0.444963, 0.00198949, 1.24378e-17
0.448566, 0.00207123, 1.20926e-17
0.452197, 0.00215633, 1.17565e-17
0.455858, 0.00224493, 1.14289e-17
0.459548, 0.00233718, 1.11099e-17
0.463269, 0.00243321, 1.0799e-17
0.467019, 0.00253319, 1.04963e-17
0.4708, 0.00263729, 1.02015e-17
0.474611, 0.00274566, 9.91445e-18
0.478454, 0.00285849, 9.63485e-18
0.482327, 0.00297595, 9.3627e-18
0.486232, 0.00309825, 9.0977e-18
0.490168, 0.00322557, 8.83978e-18
0.494136, 0.00335813, 8.5887e-18
0.498137, 0.00349613, 8.34428e-18
0.50217, 0.00363982, 8.10642e-18
0.506235, 0.0037894, 7.87498e-18
0.510333, 0.00394514, 7.64977e-18
0.514465, 0.00410729, 7.43059e-18
0.51863, 0.00427609, 7.21737e-18
0.522828, 0.00445184, 7.00996e-18
0.527061, 0.00463482, 6.80815e-18
0.531328, 0.00482532, 6.61186e-18
0.535629, 0.00502365, 6.42096e-18
0.539966, 0.00523014, 6.23525e-18
0.544337, 0.00544511, 6.05468e-18
0.548744, 0.00566893, 5.87906e-18
0.553186, 0.00590195, 5.70831e-18
0.557665, 0.00614455, 5.54226e-18
0.562179, 0.00639713, 5.38085e-18
0.566731, 0.00666009, 5.22388e-18
0.571319, 0.00693386, 5.07131e-18
0.575944, 0.00721889, 4.92301e-18
0.580607, 0.00751565, 4.77884e-18
0.585307, 0.0078246, 4.63873e-18
0.590045, 0.00814626, 4.50256e-18
0.594822, 0.00848115, 4.37021e-18
0.599638, 0.00882981, 4.24158e-18
0.604492, 0.0091928, 4.11661e-18
0.609386, 0.00957072, 3.99516e-18
0.614319, 0.00996419, 3.87717e-18
0.619293, 0.0103738, 3.76252e-18
0.624306, 0.0108003, 3.65115e-18
0.62936, 0.0112443, 3.54295e-18
0.634456, 0.0117066, 3.43782e-18
0.639592, 0.0121879, 3.33573e-18
0.64477, 0.012689, 3.23656e-18
0.64999, 0.0132107, 3.14023e-18
0.655252, 0.0137539, 3.04667e-18
0.660556, 0.0143194, 2.95583e-18
0.665904, 0.0149081, 2.86758e-18
0.671295, 0.0155211, 2.7819e-18
0.67673, 0.0161592, 2.69868e-18
0.682208, 0.0168236, 2.6179e-18
0.687731, 0.0175154, 2.53945e-18
0.693299, 0.0182355, 2.46328e-18
0.698912, 0.0189853, 2.38933e-18
0.70457, 0.019766, 2.31754e-18
0.710274, 0.0205787, 2.24784e-18
0.716024, 0.0214249, 2.18018e-18
0.721821, 0.0223059, 2.1145e-18
0.727664, 0.0232231, 2.05076e-18
0.733555, 0.024178, 1.98888e-18
0.739494, 0.0251722, 1.92881e-18
0.74548, 0.0262073, 1.87052e-18
0.751516, 0.0272849, 1.81394e-18
0.7576, 0.0284069, 1.75903e-18
0.763733, 0.029575, 1.70575e-18
0.769916, 0.0307912, 1.65404e-18
0.776149, 0.0320573, 1.60386e-18
0.782432, 0.0333756, 1.55517e-18
0.788767, 0.0347481, 1.50792e-18
0.795152, 0.036177, 1.46208e-18
0.801589, 0.0376647, 1.4176e-18
0.808079, 0.0392136, 1.37444e-18
0.814621, 0.0408262, 1.33257e-18
0.821216, 0.0425051, 1.29195e-18
0.827864, 0.044253, 1.25254e-18
0.834566, 0.0460729, 1.21431e-18
0.841322, 0.0479676, 1.17723e-18
0.848134, 0.0499402, 1.14125e-18
0.855, 0.051994, 1.10635e-18
0.861922, 0.0541323, 1.0725e-18
0.868899, 0.0563584, 1.03967e-18
0.875934, 0.0586762, 1.00782e-18
0.883025, 0.0610893, 9.7693e-19
0.890174, 0.0636016, 9.46969e-19
0.89738, 0.0662173, 9.17915e-19
0.904645, 0.0689406, 8.89735e-19
0.911969, 0.0717759, 8.62404e-19
0.919352, 0.0747278, 8.35901e-19
0.926795, 0.0778011, 8.10198e-19
0.934298, 0.0810008, 7.85273e-19
0.941861, 0.0843321, 7.61105e-19
0.949486, 0.0878005, 7.37668e-19
0.957173, 0.0914115, 7.1494e-19
0.964922, 0.0951711, 6.92903e-19
0.972734, 0.0990852, 6.71535e-19
0.980609, 0.10316, 6.50816e-19
0.988547, 0.107403, 6.3073e-19
0.99655, 0.111821, 6.11253e-19
1.00462, 0.11642, 5.92364e-19
1.01275, 0.121208, 5.74063e-19
1.02095, 0.126193, 5.56311e-19
1.02922, 0.131383, 5.39093e-19
1.03755, 0.136787, 5.22415e-19
1.04595, 0.142413, 5.06241e-19
1.05441, 0.14827, 4.90577e-19
1.06295, 0.154368, 4.75371e-19
1.07156, 0.160718, 4.60629e-19
1.08023, 0.167328, 4.46355e-19
1.08898, 0.17421, 4.32503e-19
1.09779, 0.181376, 4.19092e-19
1.10668, 0.188836, 4.06079e-19
1.11564, 0.196603, 3.93469e-19
1.12467, 0.204689, 3.8125e-19
1.13378, 0.213108, 3.69397e-19
1.14295, 0.221873, 3.57926e-19
1.15221, 0.230999, 3.46788e-19
1.16154, 0.2405, 3.35999e-19
1.17094, 0.250393, 3.25549e-19
1.18042, 0.260692, 3.15416e-19
1.18997, 0.271414, 3.05603e-19
1.19961, 0.282578, 2.96079e-19
1.20932, 0.294201, 2.86857e-19
1.21911, 0.306302, 2.77918e-19
1.22898, 0.318901, 2.69255e-19
1.23893, 0.332018, 2.60859e-19
1.24896, 0.345675, 2.52724e-19
1.25907, 0.359893, 2.4484e-19
