f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.19514e-23
0.008912, 5.76151e-11, 6.33814e-23
0.00898414, 5.91038e-11, 6.48427e-23
0.00905688, 6.06335e-11, 6.63366e-23
0.0091302, 6.22055e-11, 6.78633e-23
0.00920411, 6.38208e-11, 6.94234e-23
0.00927863, 6.54809e-11, 7.1018e-23
0.00935374, 6.7187e-11, 7.26472e-23
0.00942947, 6.89404e-11, 7.43123e-23
0.00950581, 7.07424e-11, 7.60136e-23
0.00958276, 7.25946e-11, 7.77518e-23
0.00966034, 7.44984e-11, 7.95279e-23
0.00973855, 7.64553e-11, 8.13426e-23
0.00981739, 7.84668e-11, 8.31965e-23
0.00989687, 8.05346e-11, 8.50905e-23
0.00997699, 8.26603e-11, 8.70252e-23
0.0100578, 8.48456e-11, 8.90025e-23
0.0101392, 8.70923e-11, 9.10206e-23
0.0102213, 8.94022e-11, 9.30829e-23
0.010304, 9.17772e-11, 9.51877e-23
0.0103874, 9.42192e-11, 9.7338e-23
0.0104715, 9.67302e-11, 9.95347e-23
0.0105563, 9.93123e-11, 1.01779e-22
0.0106418, 1.01968e-10, 1.0407e-22
0.0107279, 1.04698e-10, 1.06408e-22
0.0108148, 1.07506e-10, 1.08797e-22
0.0109023, 1.10395e-10, 1.11234e-22
0.0109906, 1.13365e-10, 1.13724e-22
0.0110796, 1.16421e-10, 1.16266e-22
0.0111693, 1.19564e-10, 1.1886e-22
0.0112597, 1.22797e-10, 1.21508e-22
0.0113508, 1.26123e-10, 1.24209e-22
0.0114427, 1.29545e-10, 1.26967e-22
0.0115354, 1.33065e-10, 1.29785e-22
0.0116287, 1.36687e-10, 1.32655e-22
0.0117229, 1.40414e-10, 1.35589e-22
0.0118178, 1.44249e-10, 1.3858e-22
0.0119135, 1.48195e-10, 1.41633e-22
0.0120099, 1.52255e-10, 1.44746e-22
0.0121071, 1.56434e-10, 1.47922e-22
0.0122052, 1.60735e-10, 1.51166e-22
0.012304, 1.65162e-10, 1.54471e-22
0.0124036, 1.69718e-10, 1.57843e-22
0.012504, 1.74407e-10, 1.61282e-22
0.0126052, 1.79235e-10, 1.64788e-22
0.0127073, 1.84205e-10, 1.68366e-22
0.0128101, 1.89321e-10, 1.72011e-22
0.0129138, 1.94589e-10, 1.75729e-22
0.0130184, 2.00012e-10, 1.79522e-22
0.0131238, 2.05597e-10, 1.83387e-22
0.01323, 2.11347e-10, 1.87325e-22
0.0133371, 2.17269e-10, 1.91341e-22
0.0134451, 2.23368e-10, 1.95435e-22
0.013554, 2.29648e-10, 1.99608e-22
0.0136637, 2.36117e-10, 2.03857e-22
0.0137743, 2.4278e-10, 2.08188e-22
0.0138858, 2.49643e-10, 2.126e-22
0.0139982, 2.56714e-10, 2.17095e-22
0.0141116, 2.63997e-10, 2.21678e-22
0.0142258, 2.71501e-10, 2.26341e-22
0.014341, 2.79232e-10, 2.31093e-22
0.0144571, 2.87198e-10, 2.35931e-22
0.0145741, 2.95407e-10, 2.40857e-22
0.0146921, 3.03866e-10, 2.45874e-22
0.014811, 3.12583e-10, 2.5098e-22
0.0149309, 3.21567e-10, 2.56179e-22
0.0150518, 3.30827e-10, 2.61473e-22
0.0151737, 3.40371e-10, 2.66862e-22
0.0152965, 3.50209e-10, 2.72342e-22
0.0154203, 3.60351e-10, 2.77919e-22
0.0155452, 3.70807e-10, 2.83598e-22
0.015671, 3.81587e-10, 2.89371e-22
0.0157979, 3.92701e-10, 2.95246e-22
0.0159258, 4.04161e-10, 3.01222e-22
0.0160547, 4.15979e-10, 3.07297e-22
0.0161847, 4.28166e-10, 3.13478e-22
0.0163157, 4.40734e-10, 3.1976e-22
0.0164478, 4.53697e-10, 3.26148e-22
0.016581, 4.67067e-10, 3.32644e-22
0.0167152, 4.80859e-10, 3.39242e-22
0.0168505, 4.95086e-10, 3.45949e-22
0.0169869, 5.09763e-10, 3.52764e-22
0.0171245, 5.24905e-10, 3.59694e-22
0.0172631, 5.40528e-10, 3.66727e-22
0.0174028, 5.56649e-10, 3.7387e-22
0.0175437, 5.73284e-10, 3.81129e-22
0.0176858, 5.9045e-10, 3.88503e-22
0.0178289, 6.08167e-10, 3.95982e-22
0.0179733, 6.26452e-10, 4.03582e-22
0.0181188, 6.45325e-10, 4.11293e-22
0.0182655, 6.64806e-10, 4.1912e-22
0.0184133, 6.84917e-10, 4.27057e-22
0.0185624, 7.05678e-10, 4.35116e-22
0.0187127, 7.27113e-10, 4.43291e-22
0.0188642, 7.49244e-10, 4.51582e-22
0.0190169, 7.72096e-10, 4.59988e-22
0.0191708, 7.95694e-10, 4.6851e-22
0.019326, 8.20063e-10, 4.77152e-22
0.0194825, 8.45231e-10, 4.85914e-22
0.0196402, 8.71225e-10, 4.94791e-22
0.0197992, 8.98075e-10, 5.03786e-22
0.0199595, 9.25809e-10, 5.129e-22
0.0201211, 9.54459e-10, 5.22131e-22
0.020284, 9.84058e-10, 5.3148e-22
0.0204482, 1.01464e-09, 5.40945e-22
0.0206138, 1.04624e-09, 5.50531e-22
0.0207806, 1.07888e-09, 5.60225e-22
0.0209489, 1.11262e-09, 5.70045e-22
0.0211185, 1.14749e-09, 5.79976e-22
0.0212894, 1.18352e-09, 5.90017e-22
0.0214618, 1.22077e-09, 6.0018e-22
0.0216355, 1.25926e-09, 6.1045e-22
0.0218107, 1.29906e-09, 6.20839e-22
0.0219873, 1.3402e-09, 6.31337e-22
0.0221653, 1.38273e-09, 6.41945e-22
0.0223447, 1.4267e-09, 6.52659e-22
0.0225256, 1.47216e-09, 6.63484e-22
0.022708, 1.51917e-09, 6.74417e-22
0.0228918, 1.56779e-09, 6.85451e-22
0.0230771, 1.61806e-09, 6.96588e-22
0.0232639, 1.67006e-09, 7.07828e-22
0.0234523, 1.72384e-09, 7.19172e-22
0.0236421, 1.77946e-09, 7.30607e-22
0.0238335, 1.83701e-09, 7.42141e-22
0.0240265, 1.89653e-09, 7.53772e-22
0.024221, 1.95811e-09, 7.65491e-22
0.0244171, 2.02183e-09, 7.773e-22
0.0246148, 2.08775e-09, 7.89196e-22
0.024814, 2.15596e-09, 8.0117e-22
0.0250149, 2.22655e-09, 8.1323e-22
0.0252174, 2.2996e-09, 8.25366e-22
0.0254216, 2.3752e-09, 8.37581e-22
0.0256274, 2.45345e-09, 8.49865e-22
0.0258349, 2.53443e-09, 8.62219e-22
0.026044, 2.61827e-09, 8.74633e-22
0.0262549, 2.70505e-09, 8.87116e-22
0.0264674, 2.79489e-09, 8.9965e-22
0.0266817, 2.8879e-09, 9.12242e-22
0.0268977, 2.9842e-09, 9.24883e-22
0.0271154, 3.08391e-09, 9.37566e-22
0.027335, 3.18716e-09, 9.503e-22
0.0275562, 3.29409e-09, 9.63061e-22
0.0277793, 3.40481e-09, 9.7586e-22
0.0280042, 3.51949e-09, 9.88688e-22
0.0282309, 3.63826e-09, 1.00154e-21
0.0284595, 3.76128e-09, 1.01441e-21
0.0286899, 3.88871e-09, 1.02729e-21
0.0289222, 4.02072e-09, 1.04019e-21
0.0291563, 4.15747e-09, 1.05308e-21
0.0293923, 4.29915e-09, 1.06597e-21
0.0296303, 4.44594e-09, 1.07886e-21
0.0298702, 4.59803e-09, 1.09173e-21
0.030112, 4.75562e-09, 1.10459e-21
0.0303558, 4.91893e-09, 1.11742e-21
0.0306015, 5.08816e-09, 1.13021e-21
0.0308493, 5.26354e-09, 1.14298e-21
0.031099, 5.44531e-09, 1.1557e-21
0.0313508, 5.6337e-09, 1.16837e-21
0.0316046, 5.82897e-09, 1.18098e-21
0.0318604, 6.03139e-09, 1.19353e-21
0.0321184, 6.24121e-09, 1.20602e-21
0.0323784, 6.45873e-09, 1.21843e-21
0.0326405, 6.68424e-09, 1.23075e-21
0.0329048, 6.91805e-09, 1.243e-21
0.0331711, 7.16046e-09, 1.25514e-21
0.0334397, 7.41181e-09, 1.26718e-21
0.0337104, 7.67245e-09, 1.27911e-21
0.0339833, 7.94273e-09, 1.29093e-21
0.0342584, 8.22301e-09, 1.30262e-21
0.0345358, 8.51369e-09, 1.31419e-21
0.0348154, 8.81516e-09, 1.32562e-21
0.0350972, 9.12784e-09, 1.3369e-21
0.0353813, 9.45216e-09, 1.34803e-21
0.0356678, 9.78857e-09, 1.359e-21
0.0359565, 1.01375e-08, 1.36981e-21
0.0362476, 1.04995e-08, 1.38044e-21
0.0365411, 1.08751e-08, 1.3909e-21
0.0368369, 1.12647e-08, 1.40117e-21
0.0371351, 1.1669e-08, 1.41124e-21
0.0374358, 1.20884e-08, 1.42111e-21
0.0377388, 1.25236e-08, 1.43078e-21
0.0380443, 1.29751e-08, 1.44023e-21
0.0383523, 1.34437e-08, 1.44946e-21
0.0386628, 1.393e-08, 1.45846e-21
0.0389758, 1.44346e-08, 1.46722e-21
0.0392914, 1.49584e-08, 1.47575e-21
0.0396095, 1.55019e-08, 1.48402e-21
0.0399301, 1.60661e-08, 1.49204e-21
0.0402534, 1.66517e-08, 1.4998e-21
0.0405793, 1.72595e-08, 1.5073e-21
0.0409078, 1.78904e-08, 1.51452e-21
0.041239, 1.85454e-08, 1.52146e-21
0.0415728, 1.92253e-08, 1.52812e-21
0.0419094, 1.99311e-08, 1.53448e-21
0.0422487, 2.06639e-08, 1.54056e-21
0.0425907, 2.14247e-08, 1.54633e-21
0.0429355, 2.22147e-08, 1.5518e-21
0.0432831, 2.30349e-08, 1.55695e-21
0.0436335, 2.38865e-08, 1.56179e-21
0.0439867, 2.47708e-08, 1.56631e-21
0.0443428, 2.56891e-08, 1.57051e-21
0.0447018, 2.66427e-08, 1.57438e-21
0.0450637, 2.76331e-08, 1.57792e-21
0.0454285, 2.86615e-08, 1.58113e-21
0.0457963, 2.97297e-08, 1.584e-21
0.0461671, 3.0839e-08, 1.58652e-21
0.0465408, 3.19912e-08, 1.58871e-21
0.0469176, 3.3188e-08, 1.59054e-21
0.0472974, 3.4431e-08, 1.59203e-21
0.0476803, 3.57222e-08, 1.59317e-21
0.0480663, 3.70635e-08, 1.59395e-21
0.0484555, 3.84568e-08, 1.59439e-21
0.0488477, 3.99042e-08, 1.59446e-21
0.0492432, 4.14079e-08, 1.59418e-21
0.0496418, 4.297e-08, 1.59355e-21
0.0500437, 4.45929e-08, 1.59256e-21
0.0504489, 4.62791e-08, 1.59121e-21
0.0508573, 4.8031e-08, 1.58951e-21
0.051269, 4.98512e-08, 1.58745e-21
0.0516841, 5.17425e-08, 1.58503e-21
0.0521025, 5.37078e-08, 1.58226e-21
0.0525243, 5.57498e-08, 1.57914e-21
0.0529495, 5.78718e-08, 1.57567e-21
0.0533782, 6.00769e-08, 1.57185e-21
0.0538103, 6.23683e-08, 1.56769e-21
0.0542459, 6.47497e-08, 1.56317e-21
0.0546851, 6.72245e-08, 1.55832e-21
0.0551278, 6.97965e-08, 1.55313e-21
0.0555741, 7.24695e-08, 1.54761e-21
0.056024, 7.52477e-08, 1.54175e-21
0.0564776, 7.81352e-08, 1.53557e-21
0.0569348, 8.11363e-08, 1.52906e-21
0.0573957, 8.42558e-08, 1.52224e-21
0.0578604, 8.74982e-08, 1.5151e-21
0.0583288, 9.08685e-08, 1.50765e-21
0.058801, 9.43718e-08, 1.4999e-21
0.059277, 9.80135e-08, 1.49184e-21
0.0597569, 1.01799e-07, 1.4835e-21
0.0602407, 1.05735e-07, 1.47487e-21
0.0607284, 1.09826e-07, 1.46595e-21
0.06122, 1.14079e-07, 1.45676e-21
0.0617156, 1.185e-07, 1.4473e-21
0.0622153, 1.23097e-07, 1.43758e-21
0.0627189, 1.27876e-07, 1.4276e-21
0.0632267, 1.32845e-07, 1.41737e-21
0.0637386, 1.38011e-07, 1.4069e-21
0.0642546, 1.43382e-07, 1.39619e-21
0.0647747, 1.48966e-07, 1.38526e-21
0.0652991, 1.54773e-07, 1.3741e-21
0.0658278, 1.60811e-07, 1.36273e-21
0.0663607, 1.67089e-07, 1.35115e-21
0.0668979, 1.73617e-07, 1.33938e-21
0.0674395, 1.80405e-07, 1.32741e-21
0.0679855, 1.87463e-07, 1.31527e-21
0.0685359, 1.94803e-07, 1.30294e-21
0.0690907, 2.02436e-07, 1.29046e-21
0.0696501, 2.10374e-07, 1.27781e-21
0.0702139, 2.18629e-07, 1.26501e-21
0.0707823, 2.27213e-07, 1.25206e-21
0.0713554, 2.36141e-07, 1.23898e-21
0.071933, 2.45425e-07, 1.22578e-21
0.0725154, 2.55081e-07, 1.21245e-21
0.0731025, 2.65124e-07, 1.19902e-21
0.0736943, 2.75569e-07, 1.18548e-21
0.0742909, 2.86431e-07, 1.17184e-21
0.0748923, 2.9773e-07, 1.15812e-21
0.0754986, 3.09481e-07, 1.14432e-21
0.0761098, 3.21703e-07, 1.13045e-21
0.076726, 3.34416e-07, 1.11651e-21
0.0773471, 3.47639e-07, 1.10252e-21
0.0779733, 3.61393e-07, 1.08847e-21
0.0786046, 3.75699e-07, 1.07439e-21
0.0792409, 3.9058e-07, 1.06027e-21
0.0798824, 4.06059e-07, 1.04613e-21
0.0805291, 4.22161e-07, 1.03196e-21
0.0811811, 4.3891e-07, 1.01779e-21
0.0818383, 4.56333e-07, 1.0036e-21
0.0825008, 4.74458e-07, 9.89424e-22
0.0831687, 4.93312e-07, 9.75251e-22
0.083842, 5.12925e-07, 9.61093e-22
0.0845208, 5.33329e-07, 9.46955e-22
0.085205, 5.54555e-07, 9.32846e-22
0.0858948, 5.76637e-07, 9.18769e-22
0.0865902, 5.99609e-07, 9.04731e-22
0.0872912, 6.23508e-07, 8.90739e-22
0.0879979, 6.48372e-07, 8.76797e-22
0.0887103, 6.74238e-07, 8.62913e-22
0.0894285, 7.0115e-07, 8.49089e-22
0.0901524, 7.29148e-07, 8.35334e-22
0.0908823, 7.58277e-07, 8.21649e-22
0.091618, 7.88584e-07, 8.08042e-22
0.0923597, 8.20115e-07, 7.94516e-22
0.0931075, 8.52921e-07, 7.81075e-22
0.0938612, 8.87054e-07, 7.67727e-22
0.0946211, 9.22568e-07, 7.54471e-22
0.0953871, 9.59519e-07, 7.41315e-22
0.0961593, 9.97966e-07, 7.28261e-22
0.0969378, 1.03797e-06, 7.15313e-22
0.0977226, 1.07959e-06, 7.02475e-22
0.0985137, 1.1229e-06, 6.8975e-22
0.0993113, 1.16796e-06, 6.7714e-22
0.100115, 1.21485e-06, 6.64655e-22
0.100926, 1.26364e-06, 6.52279e-22
0.101743, 1.31441e-06, 6.40037e-22
0.102566, 1.36724e-06, 6.27932e-22
0.103397, 1.42221e-06, 6.15936e-22
0.104234, 1.47941e-06, 6.04083e-22
0.105078, 1.53893e-06, 5.9236e-22
0.105928, 1.60087e-06, 5.80785e-22
0.106786, 1.66532e-06, 5.69332e-22
0.10765, 1.73239e-06, 5.58031e-22
0.108522, 1.80218e-06, 5.46857e-22
0.109401, 1.87481e-06, 5.35827e-22
0.110286, 1.95039e-06, 5.24953e-22
0.111179, 2.02904e-06, 5.14214e-22
0.112079, 2.11088e-06, 5.03622e-22
0.112986, 2.19606e-06, 4.9318e-22
0.113901, 2.28469e-06, 4.82877e-22
0.114823, 2.37693e-06, 4.72725e-22
0.115753, 2.47293e-06, 4.62716e-22
0.11669, 2.57282e-06, 4.5286e-22
0.117635, 2.67679e-06, 4.43148e-22
0.118587, 2.78498e-06, 4.33592e-22
0.119547, 2.89758e-06, 4.2418e-22
0.120515, 3.01476e-06, 4.14915e-22
0.12149, 3.13671e-06, 4.05805e-22
0.122474, 3.26363e-06, 3.96833e-22
0.123466, 3.39572e-06, 3.88008e-22
0.124465, 3.53319e-06, 3.79339e-22
0.125473, 3.67626e-06, 3.70808e-22
0.126488, 3.82516e-06, 3.62433e-22
0.127513, 3.98013e-06, 3.54189e-22
0.128545, 4.14142e-06, 3.46099e-22
0.129585, 4.30928e-06, 3.38154e-22
0.130635, 4.48398e-06, 3.30341e-22
0.131692, 4.66581e-06, 3.2268e-22
0.132758, 4.85505e-06, 3.15156e-22
0.133833, 5.05202e-06, 3.07769e-22
0.134916, 5.25701e-06, 3.00524e-22
0.136009, 5.47038e-06, 2.93409e-22
0.13711, 5.69245e-06, 2.86435e-22
0.13822, 5.92358e-06, 2.79594e-22
0.139339, 6.16414e-06, 2.72887e-22
0.140467, 6.41453e-06, 2.66312e-22
0.141604, 6.67514e-06, 2.59867e-22
0.14275, 6.94638e-06, 2.53553e-22
0.143906, 7.22871e-06, 2.47362e-22
0.145071, 7.52256e-06, 2.41298e-22
0.146246, 7.82842e-06, 2.35357e-22
0.147429, 8.14677e-06, 2.29545e-22
0.148623, 8.47813e-06, 2.23847e-22
0.149826, 8.82303e-06, 2.18272e-22
0.151039, 9.18202e-06, 2.12814e-22
0.152262, 9.55568e-06, 2.07472e-22
0.153495, 9.94462e-06, 2.02243e-22
0.154737, 1.03494e-05, 1.97132e-22
0.15599, 1.07708e-05, 1.92128e-22
0.157253, 1.12094e-05, 1.87234e-22
0.158526, 1.1666e-05, 1.82449e-22
0.159809, 1.21412e-05, 1.77771e-22
0.161103, 1.26358e-05, 1.73196e-22
0.162407, 1.31507e-05, 1.68725e-22
0.163722, 1.36867e-05, 1.64354e-22
0.165047, 1.42445e-05, 1.60084e-22
0.166384, 1.48252e-05, 1.55908e-22
0.167731, 1.54297e-05, 1.5183e-22
0.169088, 1.60588e-05, 1.4785e-22
0.170457, 1.67138e-05, 1.4396e-22
0.171837, 1.73955e-05, 1.4016e-22
0.173228, 1.81051e-05, 1.36451e-22
0.174631, 1.88438e-05, 1.32827e-22
0.176045, 1.96127e-05, 1.29291e-22
0.17747, 2.04131e-05, 1.2584e-22
0.178907, 2.12463e-05, 1.22471e-22
0.180355, 2.21135e-05, 1.19184e-22
0.181815, 2.30163e-05, 1.15977e-22
0.183287, 2.39561e-05, 1.12847e-22
0.184771, 2.49343e-05, 1.09794e-22
0.186267, 2.59526e-05, 1.06816e-22
0.187775, 2.70126e-05, 1.03912e-22
0.189295, 2.81161e-05, 1.0108e-22
0.190827, 2.92647e-05, 9.83189e-23
0.192372, 3.04604e-05, 9.5626e-23
0.193929, 3.17051e-05, 9.30015e-23
0.195499, 3.30008e-05, 9.04425e-23
0.197082, 3.43496e-05, 8.79478e-23
0.198678, 3.57536e-05, 8.55162e-23
0.200286, 3.72152e-05, 8.3148e-23
0.201908, 3.87367e-05, 8.0839e-23
0.203542, 4.03206e-05, 7.85909e-23
0.20519, 4.19693e-05, 7.63997e-23
0.206851, 4.36857e-05, 7.42656e-23
0.208526, 4.54724e-05, 7.21862e-23
0.210214, 4.73324e-05, 7.01617e-23
0.211916, 4.92686e-05, 6.81897e-23
0.213631, 5.12842e-05, 6.62703e-23
0.215361, 5.33824e-05, 6.44002e-23
0.217104, 5.55667e-05, 6.25804e-23
0.218862, 5.78406e-05, 6.0808e-23
0.220634, 6.02077e-05, 5.90828e-23
0.22242, 6.26719e-05, 5.74039e-23
0.224221, 6.52371e-05, 5.57693e-23
0.226036, 6.79076e-05, 5.41791e-23
0.227866, 7.06875e-05, 5.26313e-23
0.22971, 7.35816e-05, 5.11258e-23
0.23157, 7.65943e-05, 4.96602e-23
0.233445, 7.97306e-05, 4.82343e-23
0.235335, 8.29956e-05, 4.68473e-23
0.23724, 8.63945e-05, 4.54982e-23
0.23916, 8.99329e-05, 4.41863e-23
0.241097, 9.36165e-05, 4.29093e-23
0.243048, 9.74512e-05, 4.16684e-23
0.245016, 0.000101443, 4.04609e-23
0.247, 0.000105599, 3.92866e-23
0.248999, 0.000109926, 3.81454e-23
0.251015, 0.00011443, 3.70353e-23
0.253047, 0.000119118, 3.59562e-23
0.255096, 0.000124, 3.49068e-23
0.257161, 0.000129081, 3.3887e-23
0.259243, 0.000134371, 3.28956e-23
0.261342, 0.000139879, 3.19318e-23
0.263457, 0.000145612, 3.09955e-23
0.26559, 0.000151581, 3.00852e-23
0.26774, 0.000157794, 2.92006e-23
0.269908, 0.000164263, 2.83407e-23
0.272093, 0.000170998, 2.75054e-23
0.274296, 0.000178008, 2.66936e-23
0.276516, 0.000185307, 2.59052e-23
0.278755, 0.000192905, 2.51388e-23
0.281012, 0.000200816, 2.43943e-23
0.283287, 0.000209051, 2.36711e-23
0.28558, 0.000217624, 2.29688e-23
0.287892, 0.000226549, 2.22864e-23
0.290223, 0.000235841, 2.16235e-23
0.292572, 0.000245515, 2.09799e-23
0.294941, 0.000255585, 2.03546e-23
0.297329, 0.000266069, 1.97473e-23
0.299736, 0.000276984, 1.91577e-23
0.302162, 0.000288347, 1.85852e-23
0.304608, 0.000300177, 1.80292e-23
0.307074, 0.000312492, 1.74893e-23
0.30956, 0.000325314, 1.69651e-23
0.312066, 0.000338662, 1.64561e-23
0.314593, 0.000352558, 1.59618e-23
0.31714, 0.000367025, 1.54821e-23
0.319707, 0.000382086, 1.50164e-23
0.322295, 0.000397766, 1.45644e-23
0.324905, 0.000414091, 1.41254e-23
0.327535, 0.000431085, 1.36995e-23
0.330187, 0.000448778, 1.32859e-23
0.33286, 0.000467198, 1.28846e-23
0.335554, 0.000486374, 1.24952e-23
0.338271, 0.000506339, 1.21172e-23
0.341009, 0.000527123, 1.17504e-23
0.34377, 0.000548762, 1.13943e-23
0.346553, 0.000571289, 1.10488e-23
0.349359, 0.000594742, 1.07135e-23
0.352187, 0.000619159, 1.03882e-23
0.355038, 0.000644579, 1.00726e-23
0.357913, 0.000671043, 9.76621e-24
0.36081, 0.000698595, 9.46909e-24
0.363731, 0.000727279, 9.18076e-24
0.366676, 0.000757142, 8.901e-24
0.369644, 0.000788231, 8.62966e-24
0.372637, 0.000820599, 8.36634e-24
0.375653, 0.000854296, 8.11099e-24
0.378695, 0.000889378, 7.86316e-24
0.38176, 0.000925902, 7.62288e-24
0.384851, 0.000963927, 7.38971e-24
0.387967, 0.00100351, 7.16355e-24
0.391108, 0.00104473, 6.94419e-24
0.394274, 0.00108764, 6.73146e-24
0.397466, 0.00113231, 6.5251e-24
0.400683, 0.00117882, 6.32501e-24
0.403927, 0.00122724, 6.1309e-24
0.407197, 0.00127765, 5.94265e-24
0.410494, 0.00133013, 5.76006e-24
0.413817, 0.00138477, 5.58303e-24
0.417167, 0.00144165, 5.41134e-24
0.420544, 0.00150087, 5.24486e-24
0.423949, 0.00156253, 5.08338e-24
0.427381, 0.00162672, 4.92683e-24
0.430841, 0.00169355, 4.77501e-24
0.434329, 0.00176313, 4.62781e-24
0.437845, 0.00183556, 4.48508e-24
0.44139, 0.00191098, 4.34668e-24
0.444963, 0.00198949, 4.21251e-24
0.448566, 0.00207123, 4.08239e-24
0.452197, 0.00215633, 3.95627e-24
0.455858, 0.00224493, 3.83397e-24
0.459548, 0.00233718, 3.71543e-24
0.463269, 0.00243321, 3.60046e-24
0.467019, 0.00253319, 3.48905e-24
0.4708, 0.00263729, 3.38102e-24
0.474611, 0.00274566, 3.27631e-24
0.478454, 0.00285849, 3.17477e-24
0.482327, 0.00297595, 3.07637e-24
0.486232, 0.00309825, 2.98097e-24
0.490168, 0.00322557, 2.8885e-24
0.494136, 0.00335813, 2.79887e-24
0.498137, 0.00349613, 2.71197e-24
0.50217, 0.00363982, 2.62775e-24
0.506235, 0.0037894, 2.54613e-24
0.510333, 0.00394514, 2.46701e-24
0.514465, 0.00410729, 2.39031e-24
0.51863, 0.00427609, 2.31598e-24
0.522828, 0.00445184, 2.24395e-24
0.527061, 0.00463482, 2.17412e-24
0.531328, 0.00482532, 2.10644e-24
0.535629, 0.00502365, 2.04086e-24
0.539966, 0.00523014, 1.97729e-24
0.544337, 0.00544511, 1.91569e-24
0.548744, 0.00566893, 1.85599e-24
0.553186, 0.00590195, 1.79814e-24
0.557665, 0.00614455, 1.74206e-24
0.562179, 0.00639713, 1.68773e-24
0.566731, 0.00666009, 1.63507e-24
0.571319, 0.00693386, 1.58404e-24
0.575944, 0.00721889, 1.53459e-24
0.580607, 0.00751565, 1.48667e-24
0.585307, 0.0078246, 1.44024e-24
0.590045, 0.00814626, 1.39525e-24
0.594822, 0.00848115, 1.35165e-24
0.599638, 0.00882981, 1.3094e-24
0.604492, 0.0091928, 1.26846e-24
0.609386, 0.00957072, 1.2288e-24
0.614319, 0.00996419, 1.19036e-24
0.619293, 0.0103738, 1.15312e-24
0.624306, 0.0108003, 1.11703e-24
0.62936, 0.0112443, 1.08207e-24
0.634456, 0.0117066, 1.04819e-24
0.639592, 0.0121879, 1.01537e-24
0.64477, 0.012689, 9.83565e-25
0.64999, 0.0132107, 9.52751e-25
0.655252, 0.0137539, 9.22898e-25
0.660556, 0.0143194, 8.93977e-25
0.665904, 0.0149081, 8.65952e-25
0.671295, 0.0155211, 8.38801e-25
0.67673, 0.0161592, 8.12495e-25
0.682208, 0.0168236, 7.87013e-25
0.687731, 0.0175154, 7.62324e-25
0.693299, 0.0182355, 7.38403e-25
0.698912, 0.0189853, 7.15228e-25
0.70457, 0.019766, 6.92779e-25
0.710274, 0.0205787, 6.7103e-25
0.716024, 0.0214249, 6.4996e-25
0.721821, 0.0223059, 6.29547e-25
0.727664, 0.0232231, 6.09775e-25
0.733555, 0.024178, 5.90619e-25
0.739494, 0.0251722, 5.7206e-25
0.74548, 0.0262073, 5.54085e-25
0.751516, 0.0272849, 5.36667e-25
0.7576, 0.0284069, 5.19797e-25
0.763733, 0.029575, 5.03455e-25
0.769916, 0.0307912, 4.87624e-25
0.776149, 0.0320573, 4.72288e-25
0.782432, 0.0333756, 4.57434e-25
0.788767, 0.0347481, 4.43042e-25
0.795152, 0.036177, 4.29104e-25
0.801589, 0.0376647, 4.15602e-25
0.808079, 0.0392136, 4.02521e-25
0.814621, 0.0408262, 3.89851e-25
0.821216, 0.0425051, 3.77578e-25
0.827864, 0.044253, 3.65691e-25
0.834566, 0.0460729, 3.54176e-25
0.841322, 0.0479676, 3.43023e-25
0.848134, 0.0499402, 3.32217e-25
0.855, 0.051994, 3.21753e-25
0.861922, 0.0541323, 3.11616e-25
0.868899, 0.0563584, 3.01799e-25
0.875934, 0.0586762, 2.92288e-25
0.883025, 0.0610893, 2.83077e-25
0.890174, 0.0636016, 2.74154e-25
0.89738, 0.0662173, 2.65513e-25
0.904645, 0.0689406, 2.57143e-25
0.911969, 0.0717759, 2.49035e-25
0.919352, 0.0747278, 2.41182e-25
0.926795, 0.0778011, 2.33576e-25
0.934298, 0.0810008, 2.2621e-25
0.941861, 0.0843321, 2.19075e-25
0.949486, 0.0878005, 2.12165e-25
0.957173, 0.0914115, 2.05471e-25
0.964922, 0.0951711, 1.98988e-25
0.972734, 0.0990852, 1.92709e-25
0.980609, 0.10316, 1.86628e-25
0.988547, 0.107403, 1.80738e-25
0.99655, 0.111821, 1.75034e-25
1.00462, 0.11642, 1.69507e-25
1.01275, 0.121208, 1.64158e-25
1.02095, 0.126193, 1.58975e-25
1.02922, 0.131383, 1.53953e-25
1.03755, 0.136787, 1.49093e-25
1.04595, 0.142413, 1.44384e-25
1.05441, 0.14827, 1.39829e-25
1.06295, 0.154368, 1.3541e-25
1.07156, 0.160718, 1.31131e-25
1.08023, 0.167328, 1.26991e-25
1.08898, 0.17421, 1.22977e-25
1.09779, 0.181376, 1.19094e-25
1.10668, 0.188836, 1.1533e-25
1.11564, 0.196603, 1.11686e-25
1.12467, 0.204689, 1.08157e-25
1.13378, 0.213108, 1.04738e-25
1.14295, 0.221873, 1.0143e-25
1.15221, 0.230999, 9.82222e-26
1.16154, 0.2405, 9.51168e-26
1.17094, 0.250393, 9.21112e-26
1.18042, 0.260692, 8.91991e-26
1.18997, 0.271414, 8.6381e-26
1.19961, 0.282578, 8.36481e-26
1.20932, 0.294201, 8.10037e-26
1.21911, 0.306302, 7.84424e-26
1.22898, 0.318901, 7.59617e-26
1.23893, 0.332018, 7.35593e-26
1.24896, 0.345675, 7.12329e-26
1.25907, 0.359893, 6.89802e-26
