f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.30544e-15
0.008912, 5.76151e-11, 3.2193e-15
0.00898414, 5.91038e-11, 3.13516e-15
0.00905688, 6.06335e-11, 3.05294e-15
0.0091302, 6.22055e-11, 2.97265e-15
0.00920411, 6.38208e-11, 2.89424e-15
0.00927863, 6.54809e-11, 2.81766e-15
0.00935374, 6.7187e-11, 2.7429e-15
0.00942947, 6.89404e-11, 2.66991e-15
0.00950581, 7.07424e-11, 2.59867e-15
0.00958276, 7.25946e-11, 2.52914e-15
0.00966034, 7.44984e-11, 2.46128e-15
0.00973855, 7.64553e-11, 2.39506e-15
0.00981739, 7.84668e-11, 2.33046e-15
0.00989687, 8.05346e-11, 2.26744e-15
0.00997699, 8.26603e-11, 2.20596e-15
0.0100578, 8.48456e-11, 2.14598e-15
0.0101392, 8.70923e-11, 2.08752e-15
0.0102213, 8.94022e-11, 2.03049e-15
0.010304, 9.17772e-11, 1.97493e-15
0.0103874, 9.42192e-11, 1.92075e-15
0.0104715, 9.67302e-11, 1.86791e-15
0.0105563, 9.93123e-11, 1.8164e-15
0.0106418, 1.01968e-10, 1.76619e-15
0.0107279, 1.04698e-10, 1.71731e-15
0.0108148, 1.07506e-10, 1.66962e-15
0.0109023, 1.10395e-10, 1.62322e-15
0.0109906, 1.13365e-10, 1.57796e-15
0.0110796, 1.16421e-10, 1.53388e-15
0.0111693, 1.19564e-10, 1.49095e-15
0.0112597, 1.22797e-10, 1.44916e-15
0.0113508, 1.26123e-10, 1.40847e-15
0.0114427, 1.29545e-10, 1.36881e-15
0.0115354, 1.33065e-10, 1.33018e-15
0.0116287, 1.36687e-10, 1.29263e-15
0.0117229, 1.40414e-10, 1.25601e-15
0.0118178, 1.44249e-10, 1.22039e-15
0.0119135, 1.48195e-10, 1.18571e-15
0.0120099, 1.52255e-10, 1.15198e-15
0.0121071, 1.56434e-10, 1.11914e-15
0.0122052, 1.60735e-10, 1.08715e-15
0.012304, 1.65162e-10, 1.05606e-15
0.0124036, 1.69718e-10, 1.0258e-15
0.012504, 1.74407e-10, 9.96359e-16
0.0126052, 1.79235e-10, 9.67724e-16
0.0127073, 1.84205e-10, 9.39846e-16
0.0128101, 1.89321e-10, 9.12762e-16
0.0129138, 1.94589e-10, 8.86402e-16
0.0130184, 2.00012e-10, 8.60749e-16
0.0131238, 2.05597e-10, 8.35813e-16
0.01323, 2.11347e-10, 8.11576e-16
0.0133371, 2.17269e-10, 7.88e-16
0.0134451, 2.23368e-10, 7.65069e-16
0.013554, 2.29648e-10, 7.4277e-16
0.0136637, 2.36117e-10, 7.21107e-16
0.0137743, 2.4278e-10, 7.00045e-16
0.0138858, 2.49643e-10, 6.7957e-16
0.0139982, 2.56714e-10, 6.59669e-16
0.0141116, 2.63997e-10, 6.40311e-16
0.0142258, 2.71501e-10, 6.21516e-16
0.014341, 2.79232e-10, 6.03239e-16
0.0144571, 2.87198e-10, 5.85482e-16
0.0145741, 2.95407e-10, 5.68233e-16
0.0146921, 3.03866e-10, 5.51466e-16
0.014811, 3.12583e-10, 5.35181e-16
0.0149309, 3.21567e-10, 5.19354e-16
0.0150518, 3.30827e-10, 5.03975e-16
0.0151737, 3.40371e-10, 4.89032e-16
0.0152965, 3.50209e-10, 4.74526e-16
0.0154203, 3.60351e-10, 4.60435e-16
0.0155452, 3.70807e-10, 4.46737e-16
0.015671, 3.81587e-10, 4.33444e-16
0.0157979, 3.92701e-10, 4.20526e-16
0.0159258, 4.04161e-10, 4.07982e-16
0.0160547, 4.15979e-10, 3.95804e-16
0.0161847, 4.28166e-10, 3.83973e-16
0.0163157, 4.40734e-10, 3.72489e-16
0.0164478, 4.53697e-10, 3.61335e-16
0.016581, 4.67067e-10, 3.50502e-16
0.0167152, 4.80859e-10, 3.3999e-16
0.0168505, 4.95086e-10, 3.29784e-16
0.0169869, 5.09763e-10, 3.19875e-16
0.0171245, 5.24905e-10, 3.10248e-16
0.0172631, 5.40528e-10, 3.00911e-16
0.0174028, 5.56649e-10, 2.91849e-16
0.0175437, 5.73284e-10, 2.83048e-16
0.0176858, 5.9045e-10, 2.74502e-16
0.0178289, 6.08167e-10, 2.66215e-16
0.0179733, 6.26452e-10, 2.58165e-16
0.0181188, 6.45325e-10, 2.50356e-16
0.0182655, 6.64806e-10, 2.42776e-16
0.0184133, 6.84917e-10, 2.35425e-16
0.0185624, 7.05678e-10, 2.28285e-16
0.0187127, 7.27113e-10, 2.21358e-16
0.0188642, 7.49244e-10, 2.14637e-16
0.0190169, 7.72096e-10, 2.08116e-16
0.0191708, 7.95694e-10, 2.01791e-16
0.019326, 8.20063e-10, 1.95651e-16
0.0194825, 8.45231e-10, 1.89692e-16
0.0196402, 8.71225e-10, 1.83914e-16
0.0197992, 8.98075e-10, 1.78307e-16
0.0199595, 9.25809e-10, 1.72867e-16
0.0201211, 9.54459e-10, 1.6759e-16
0.020284, 9.84058e-10, 1.62471e-16
0.0204482, 1.01464e-09, 1.57506e-16
0.0206138, 1.04624e-09, 1.52687e-16
0.0207806, 1.07888e-09, 1.48018e-16
0.0209489, 1.11262e-09, 1.43484e-16
0.0211185, 1.14749e-09, 1.39088e-16
0.0212894, 1.18352e-09, 1.34827e-16
0.0214618, 1.22077e-09, 1.3069e-16
0.0216355, 1.25926e-09, 1.26681e-16
0.0218107, 1.29906e-09, 1.22791e-16
0.0219873, 1.3402e-09, 1.19018e-16
0.0221653, 1.38273e-09, 1.1536e-16
0.0223447, 1.4267e-09, 1.11814e-16
0.0225256, 1.47216e-09, 1.08374e-16
0.022708, 1.51917e-09, 1.05037e-16
0.0228918, 1.56779e-09, 1.01803e-16
0.0230771, 1.61806e-09, 9.86666e-17
0.0232639, 1.67006e-09, 9.56255e-17
0.0234523, 1.72384e-09, 9.26754e-17
0.0236421, 1.77946e-09, 8.98169e-17
0.0238335, 1.83701e-09, 8.70444e-17
0.0240265, 1.89653e-09, 8.43556e-17
0.024221, 1.95811e-09, 8.17496e-17
0.0244171, 2.02183e-09, 7.92226e-17
0.0246148, 2.08775e-09, 7.67726e-17
0.024814, 2.15596e-09, 7.43985e-17
0.0250149, 2.22655e-09, 7.20959e-17
0.0252174, 2.2996e-09, 6.9864e-17
0.0254216, 2.3752e-09, 6.76997e-17
0.0256274, 2.45345e-09, 6.56021e-17
0.0258349, 2.53443e-09, 6.35685e-17
0.026044, 2.61827e-09, 6.15978e-17
0.0262549, 2.70505e-09, 5.96866e-17
0.0264674, 2.79489e-09, 5.78349e-17
0.0266817, 2.8879e-09, 5.60394e-17
0.0268977, 2.9842e-09, 5.42993e-17
0.0271154, 3.08391e-09, 5.2613e-17
0.027335, 3.18716e-09, 5.09775e-17
0.0275562, 3.29409e-09, 4.93935e-17
0.0277793, 3.40481e-09, 4.78575e-17
0.0280042, 3.51949e-09, 4.63689e-17
0.0282309, 3.63826e-09, 4.49262e-17
0.0284595, 3.76128e-09, 4.35275e-17
0.0286899, 3.88871e-09, 4.21723e-17
0.0289222, 4.02072e-09, 4.08587e-17
0.0291563, 4.15747e-09, 3.9586e-17
0.0293923, 4.29915e-09, 3.83526e-17
0.0296303, 4.44594e-09, 3.71568e-17
0.0298702, 4.59803e-09, 3.59981e-17
0.030112, 4.75562e-09, 3.48755e-17
0.0303558, 4.91893e-09, 3.37873e-17
0.0306015, 5.08816e-09, 3.27331e-17
0.0308493, 5.26354e-09, 3.17111e-17
0.031099, 5.44531e-09, 3.07211e-17
0.0313508, 5.6337e-09, 2.97615e-17
0.0316046, 5.82897e-09, 2.88318e-17
0.0318604, 6.03139e-09, 2.79311e-17
0.0321184, 6.24121e-09, 2.70578e-17
0.0323784, 6.45873e-09, 2.6212e-17
0.0326405, 6.68424e-09, 2.53924e-17
0.0329048, 6.91805e-09, 2.4598e-17
0.0331711, 7.16046e-09, 2.38287e-17
0.0334397, 7.41181e-09, 2.30829e-17
0.0337104, 7.67245e-09, 2.23604e-17
0.0339833, 7.94273e-09, 2.16604e-17
0.0342584, 8.22301e-09, 2.09822e-17
0.0345358, 8.51369e-09, 2.03249e-17
0.0348154, 8.81516e-09, 1.96882e-17
0.0350972, 9.12784e-09, 1.90714e-17
0.0353813, 9.45216e-09, 1.84738e-17
0.0356678, 9.78857e-09, 1.78946e-17
0.0359565, 1.01375e-08, 1.73336e-17
0.0362476, 1.04995e-08, 1.67901e-17
0.0365411, 1.08751e-08, 1.62634e-17
0.0368369, 1.12647e-08, 1.57532e-17
0.0371351, 1.1669e-08, 1.5259e-17
0.0374358, 1.20884e-08, 1.478e-17
0.0377388, 1.25236e-08, 1.43162e-17
0.0380443, 1.29751e-08, 1.38668e-17
0.0383523, 1.34437e-08, 1.34314e-17
0.0386628, 1.393e-08, 1.30096e-17
0.0389758, 1.44346e-08, 1.2601e-17
0.0392914, 1.49584e-08, 1.2205e-17
0.0396095, 1.55019e-08, 1.18215e-17
0.0399301, 1.60661e-08, 1.14501e-17
0.0402534, 1.66517e-08, 1.10902e-17
0.0405793, 1.72595e-08, 1.07416e-17
0.0409078, 1.78904e-08, 1.04039e-17
0.041239, 1.85454e-08, 1.00767e-17
0.0415728, 1.92253e-08, 9.75986e-18
0.0419094, 1.99311e-08, 9.45284e-18
0.0422487, 2.06639e-08, 9.15546e-18
0.0425907, 2.14247e-08, 8.86743e-18
0.0429355, 2.22147e-08, 8.5884e-18
0.0432831, 2.30349e-08, 8.31811e-18
0.0436335, 2.38865e-08, 8.0563e-18
0.0439867, 2.47708e-08, 7.80272e-18
0.0443428, 2.56891e-08, 7.55706e-18
0.0447018, 2.66427e-08, 7.31909e-18
0.0450637, 2.76331e-08, 7.0886e-18
0.0454285, 2.86615e-08, 6.86535e-18
0.0457963, 2.97297e-08, 6.64908e-18
0.0461671, 3.0839e-08, 6.43958e-18
0.0465408, 3.19912e-08, 6.23672e-18
0.0469176, 3.3188e-08, 6.04019e-18
0.0472974, 3.4431e-08, 5.84985e-18
0.0476803, 3.57222e-08, 5.66548e-18
0.0480663, 3.70635e-08, 5.48689e-18
0.0484555, 3.84568e-08, 5.31389e-18
0.0488477, 3.99042e-08, 5.14638e-18
0.0492432, 4.14079e-08, 4.98409e-18
0.0496418, 4.297e-08, 4.82694e-18
0.0500437, 4.45929e-08, 4.6747e-18
0.0504489, 4.62791e-08, 4.52723e-18
0.0508573, 4.8031e-08, 4.38443e-18
0.051269, 4.98512e-08, 4.24612e-18
0.0516841, 5.17425e-08, 4.11214e-18
0.0521025, 5.37078e-08, 3.98239e-18
0.0525243, 5.57498e-08, 3.85672e-18
0.0529495, 5.78718e-08, 3.73501e-18
0.0533782, 6.00769e-08, 3.61712e-18
0.0538103, 6.23683e-08, 3.50295e-18
0.0542459, 6.47497e-08, 3.39238e-18
0.0546851, 6.72245e-08, 3.28527e-18
0.0551278, 6.97965e-08, 3.18155e-18
0.0555741, 7.24695e-08, 3.08109e-18
0.056024, 7.52477e-08, 2.98379e-18
0.0564776, 7.81352e-08, 2.88955e-18
0.0569348, 8.11363e-08, 2.7983e-18
0.0573957, 8.42558e-08, 2.70991e-18
0.0578604, 8.74982e-08, 2.6243e-18
0.0583288, 9.08685e-08, 2.5414e-18
0.058801, 9.43718e-08, 2.46112e-18
0.059277, 9.80135e-08, 2.38336e-18
0.0597569, 1.01799e-07, 2.30805e-18
0.0602407, 1.05735e-07, 2.23511e-18
0.0607284, 1.09826e-07, 2.16448e-18
0.06122, 1.14079e-07, 2.09608e-18
0.0617156, 1.185e-07, 2.02983e-18
0.0622153, 1.23097e-07, 1.96566e-18
0.0627189, 1.27876e-07, 1.90353e-18
0.0632267, 1.32845e-07, 1.84335e-18
0.0637386, 1.38011e-07, 1.78507e-18
0.0642546, 1.43382e-07, 1.72863e-18
0.0647747, 1.48966e-07, 1.67399e-18
0.0652991, 1.54773e-07, 1.62105e-18
0.0658278, 1.60811e-07, 1.56979e-18
0.0663607, 1.67089e-07, 1.52015e-18
0.0668979, 1.73617e-07, 1.47207e-18
0.0674395, 1.80405e-07, 1.42551e-18
0.0679855, 1.87463e-07, 1.38042e-18
0.0685359, 1.94803e-07, 1.33676e-18
0.0690907, 2.02436e-07, 1.29448e-18
0.0696501, 2.10374e-07, 1.25352e-18
0.0702139, 2.18629e-07, 1.21387e-18
0.0707823, 2.27213e-07, 1.17547e-18
0.0713554, 2.36141e-07, 1.13827e-18
0.071933, 2.45425e-07, 1.10226e-18
0.0725154, 2.55081e-07, 1.06738e-18
0.0731025, 2.65124e-07, 1.0336e-18
0.0736943, 2.75569e-07, 1.00089e-18
0.0742909, 2.86431e-07, 9.69216e-19
0.0748923, 2.9773e-07, 9.38544e-19
0.0754986, 3.09481e-07, 9.08839e-19
0.0761098, 3.21703e-07, 8.80074e-19
0.076726, 3.34416e-07, 8.52215e-19
0.0773471, 3.47639e-07, 8.25241e-19
0.0779733, 3.61393e-07, 7.99117e-19
0.0786046, 3.75699e-07, 7.73818e-19
0.0792409, 3.9058e-07, 7.49322e-19
0.0798824, 4.06059e-07, 7.256e-19
0.0805291, 4.22161e-07, 7.02627e-19
0.0811811, 4.3891e-07, 6.80378e-19
0.0818383, 4.56333e-07, 6.58836e-19
0.0825008, 4.74458e-07, 6.37976e-19
0.0831687, 4.93312e-07, 6.17774e-19
0.083842, 5.12925e-07, 5.98212e-19
0.0845208, 5.33329e-07, 5.79266e-19
0.085205, 5.54555e-07, 5.60923e-19
0.0858948, 5.76637e-07, 5.43159e-19
0.0865902, 5.99609e-07, 5.25956e-19
0.0872912, 6.23508e-07, 5.09298e-19
0.0879979, 6.48372e-07, 4.93166e-19
0.0887103, 6.74238e-07, 4.77546e-19
0.0894285, 7.0115e-07, 4.62419e-19
0.0901524, 7.29148e-07, 4.47773e-19
0.0908823, 7.58277e-07, 4.33588e-19
0.091618, 7.88584e-07, 4.19853e-19
0.0923597, 8.20115e-07, 4.06553e-19
0.0931075, 8.52921e-07, 3.93672e-19
0.0938612, 8.87054e-07, 3.81201e-19
0.0946211, 9.22568e-07, 3.69124e-19
0.0953871, 9.59519e-07, 3.57429e-19
0.0961593, 9.97966e-07, 3.46105e-19
0.0969378, 1.03797e-06, 3.35138e-19
0.0977226, 1.07959e-06, 3.24519e-19
0.0985137, 1.1229e-06, 3.14237e-19
0.0993113, 1.16796e-06, 3.04279e-19
0.100115, 1.21485e-06, 2.9464e-19
0.100926, 1.26364e-06, 2.85298e-19
0.101743, 1.31441e-06, 2.76258e-19
0.102566, 1.36724e-06, 2.6751e-19
0.103397, 1.42221e-06, 2.59026e-19
0.104234, 1.47941e-06, 2.50818e-19
0.105078, 1.53893e-06, 2.42867e-19
0.105928, 1.60087e-06, 2.35176e-19
0.106786, 1.66532e-06, 2.27719e-19
0.10765, 1.73239e-06, 2.20505e-19
0.108522, 1.80218e-06, 2.13512e-19
0.109401, 1.87481e-06, 2.06742e-19
0.110286, 1.95039e-06, 2.00194e-19
0.111179, 2.02904e-06, 1.93847e-19
0.112079, 2.11088e-06, 1.87703e-19
0.112986, 2.19606e-06, 1.81755e-19
0.113901, 2.28469e-06, 1.75992e-19
0.114823, 2.37693e-06, 1.70414e-19
0.115753, 2.47293e-06, 1.65009e-19
0.11669, 2.57282e-06, 1.59779e-19
0.117635, 2.67679e-06, 1.54712e-19
0.118587, 2.78498e-06, 1.49809e-19
0.119547, 2.89758e-06, 1.4506e-19
0.120515, 3.01476e-06, 1.4046e-19
0.12149, 3.13671e-06, 1.3601e-19
0.122474, 3.26363e-06, 1.31696e-19
0.123466, 3.39572e-06, 1.27518e-19
0.124465, 3.53319e-06, 1.23477e-19
0.125473, 3.67626e-06, 1.19561e-19
0.126488, 3.82516e-06, 1.15773e-19
0.127513, 3.98013e-06, 1.12099e-19
0.128545, 4.14142e-06, 1.08545e-19
0.129585, 4.30928e-06, 1.05106e-19
0.130635, 4.48398e-06, 1.0177e-19
0.131692, 4.66581e-06, 9.85448e-20
0.132758, 4.85505e-06, 9.54204e-20
0.133833, 5.05202e-06, 9.2394e-20
0.134916, 5.25701e-06, 8.94654e-20
0.136009, 5.47038e-06, 8.66265e-20
0.13711, 5.69245e-06, 8.38796e-20
0.13822, 5.92358e-06, 8.12197e-20
0.139339, 6.16414e-06, 7.8644e-20
0.140467, 6.41453e-06, 7.61501e-20
0.141604, 6.67514e-06, 7.37356e-20
0.14275, 6.94638e-06, 7.13979e-20
0.143906, 7.22871e-06, 6.9133e-20
0.145071, 7.52256e-06, 6.69405e-20
0.146246, 7.82842e-06, 6.48166e-20
0.147429, 8.14677e-06, 6.27626e-20
0.148623, 8.47813e-06, 6.07713e-20
0.149826, 8.82303e-06, 5.88442e-20
0.151039, 9.18202e-06, 5.69779e-20
0.152262, 9.55568e-06, 5.51704e-20
0.153495, 9.94462e-06, 5.34201e-20
0.154737, 1.03494e-05, 5.17267e-20
0.15599, 1.07708e-05, 5.00857e-20
0.157253, 1.12094e-05, 4.84969e-20
0.158526, 1.1666e-05, 4.69588e-20
0.159809, 1.21412e-05, 4.54697e-20
0.161103, 1.26358e-05, 4.40272e-20
0.162407, 1.31507e-05, 4.2631e-20
0.163722, 1.36867e-05, 4.12786e-20
0.165047, 1.42445e-05, 3.99697e-20
0.166384, 1.48252e-05, 3.87011e-20
0.167731, 1.54297e-05, 3.74735e-20
0.169088, 1.60588e-05, 3.62856e-20
0.170457, 1.67138e-05, 3.51345e-20
0.171837, 1.73955e-05, 3.402e-20
0.173228, 1.81051e-05, 3.29409e-20
0.174631, 1.88438e-05, 3.18955e-20
0.176045, 1.96127e-05, 3.08836e-20
0.17747, 2.04131e-05, 2.99041e-20
0.178907, 2.12463e-05, 2.89553e-20
0.180355, 2.21135e-05, 2.8037e-20
0.181815, 2.30163e-05, 2.71476e-20
0.183287, 2.39561e-05, 2.62864e-20
0.184771, 2.49343e-05, 2.54524e-20
0.186267, 2.59526e-05, 2.46449e-20
0.187775, 2.70126e-05, 2.3863e-20
0.189295, 2.81161e-05, 2.31061e-20
0.190827, 2.92647e-05, 2.23733e-20
0.192372, 3.04604e-05, 2.16635e-20
0.193929, 3.17051e-05, 2.09764e-20
0.195499, 3.30008e-05, 2.03109e-20
0.197082, 3.43496e-05, 1.96664e-20
0.198678, 3.57536e-05, 1.90423e-20
0.200286, 3.72152e-05, 1.84383e-20
0.201908, 3.87367e-05, 1.78532e-20
0.203542, 4.03206e-05, 1.7287e-20
0.20519, 4.19693e-05, 1.67385e-20
0.206851, 4.36857e-05, 1.62075e-20
0.208526, 4.54724e-05, 1.56932e-20
0.210214, 4.73324e-05, 1.51953e-20
0.211916, 4.92686e-05, 1.47132e-20
0.213631, 5.12842e-05, 1.42465e-20
0.215361, 5.33824e-05, 1.37944e-20
0.217104, 5.55667e-05, 1.33569e-20
0.218862, 5.78406e-05, 1.2933e-20
0.220634, 6.02077e-05, 1.25226e-20
0.22242, 6.26719e-05, 1.21253e-20
0.224221, 6.52371e-05, 1.17406e-20
0.226036, 6.79076e-05, 1.13681e-20
0.227866, 7.06875e-05, 1.10074e-20
0.22971, 7.35816e-05, 1.06583e-20
0.23157, 7.65943e-05, 1.03201e-20
0.233445, 7.97306e-05, 9.99257e-21
0.235335, 8.29956e-05, 9.6755e-21
0.23724, 8.63945e-05, 9.36854e-21
0.23916, 8.99329e-05, 9.07138e-21
0.241097, 9.36165e-05, 8.78343e-21
0.243048, 9.74512e-05, 8.50485e-21
0.245016, 0.000101443, 8.23495e-21
0.247, 0.000105599, 7.9736e-21
0.248999, 0.000109926, 7.72068e-21
0.251015, 0.00011443, 7.47568e-21
0.253047, 0.000119118, 7.2385e-21
0.255096, 0.000124, 7.00877e-21
0.257161, 0.000129081, 6.7864e-21
0.259243, 0.000134371, 6.57106e-21
0.261342, 0.000139879, 6.36253e-21
0.263457, 0.000145612, 6.16071e-21
0.26559, 0.000151581, 5.96522e-21
0.26774, 0.000157794, 5.77595e-21
0.269908, 0.000164263, 5.59263e-21
0.272093, 0.000170998, 5.41518e-21
0.274296, 0.000178008, 5.24333e-21
0.276516, 0.000185307, 5.077e-21
0.278755, 0.000192905, 4.91587e-21
0.281012, 0.000200816, 4.75986e-21
0.283287, 0.000209051, 4.60883e-21
0.28558, 0.000217624, 4.4626e-21
0.287892, 0.000226549, 4.321e-21
0.290223, 0.000235841, 4.18387e-21
0.292572, 0.000245515, 4.05113e-21
0.294941, 0.000255585, 3.92256e-21
0.297329, 0.000266069, 3.79808e-21
0.299736, 0.000276984, 3.67756e-21
0.302162, 0.000288347, 3.56089e-21
0.304608, 0.000300177, 3.4479e-21
0.307074, 0.000312492, 3.33849e-21
0.30956, 0.000325314, 3.23255e-21
0.312066, 0.000338662, 3.12998e-21
0.314593, 0.000352558, 3.03063e-21
0.31714, 0.000367025, 2.93446e-21
0.319707, 0.000382086, 2.84135e-21
0.322295, 0.000397766, 2.7512e-21
0.324905, 0.000414091, 2.66387e-21
0.327535, 0.000431085, 2.57934e-21
0.330187, 0.000448778, 2.49748e-21
0.33286, 0.000467198, 2.41823e-21
0.335554, 0.000486374, 2.34151e-21
0.338271, 0.000506339, 2.2672e-21
0.341009, 0.000527123, 2.19526e-21
0.34377, 0.000548762, 2.12559e-21
0.346553, 0.000571289, 2.05814e-21
0.349359, 0.000594742, 1.99282e-21
0.352187, 0.000619159, 1.92959e-21
0.355038, 0.000644579, 1.86836e-21
0.357913, 0.000671043, 1.80905e-21
0.36081, 0.000698595, 1.75166e-21
0.363731, 0.000727279, 1.69607e-21
0.366676, 0.000757142, 1.64224e-21
0.369644, 0.000788231, 1.59013e-21
0.372637, 0.000820599, 1.53966e-21
0.375653, 0.000854296, 1.49082e-21
0.378695, 0.000889378, 1.44349e-21
0.38176, 0.000925902, 1.3977e-21
0.384851, 0.000963927, 1.35334e-21
0.387967, 0.00100351, 1.31038e-21
0.391108, 0.00104473, 1.2688e-21
0.394274, 0.00108764, 1.22854e-21
0.397466, 0.00113231, 1.18955e-21
0.400683, 0.00117882, 1.15181e-21
0.403927, 0.00122724, 1.11525e-21
0.407197, 0.00127765, 1.07986e-21
0.410494, 0.00133013, 1.04559e-21
0.413817, 0.00138477, 1.01241e-21
0.417167, 0.00144165, 9.8028e-22
0.420544, 0.00150087, 9.49173e-22
0.423949, 0.00156253, 9.19047e-22
0.427381, 0.00162672, 8.89883e-22
0.430841, 0.00169355, 8.61642e-22
0.434329, 0.00176313, 8.34297e-22
0.437845, 0.00183556, 8.07822e-22
0.44139, 0.00191098, 7.82183e-22
0.444963, 0.00198949, 7.57363e-22
0.448566, 0.00207123, 7.33323e-22
0.452197, 0.00215633, 7.10053e-22
0.455858, 0.00224493, 6.87518e-22
0.459548, 0.00233718, 6.65703e-22
0.463269, 0.00243321, 6.44573e-22
0.467019, 0.00253319, 6.24119e-22
0.4708, 0.00263729, 6.04312e-22
0.474611, 0.00274566, 5.85136e-22
0.478454, 0.00285849, 5.66563e-22
0.482327, 0.00297595, 5.48584e-22
0.486232, 0.00309825, 5.31174e-22
0.490168, 0.00322557, 5.14318e-22
0.494136, 0.00335813, 4.97997e-22
0.498137, 0.00349613, 4.8219e-22
0.50217, 0.00363982, 4.66887e-22
0.506235, 0.0037894, 4.52071e-22
0.510333, 0.00394514, 4.37725e-22
0.514465, 0.00410729, 4.23832e-22
0.51863, 0.00427609, 4.10381e-22
0.522828, 0.00445184, 3.97359e-22
0.527061, 0.00463482, 3.84748e-22
0.531328, 0.00482532, 3.72537e-22
0.535629, 0.00502365, 3.60715e-22
0.539966, 0.00523014, 3.49266e-22
0.544337, 0.00544511, 3.38183e-22
0.548744, 0.00566893, 3.27449e-22
0.553186, 0.00590195, 3.17058e-22
0.557665, 0.00614455, 3.06995e-22
0.562179, 0.00639713, 2.97254e-22
0.566731, 0.00666009, 2.87818e-22
0.571319, 0.00693386, 2.78684e-22
0.575944, 0.00721889, 2.6984e-22
0.580607, 0.00751565, 2.61276e-22
0.585307, 0.0078246, 2.52985e-22
0.590045, 0.00814626, 2.44957e-22
0.594822, 0.00848115, 2.37182e-22
0.599638, 0.00882981, 2.29654e-22
0.604492, 0.0091928, 2.22366e-22
0.609386, 0.00957072, 2.15309e-22
0.614319, 0.00996419, 2.08476e-22
0.619293, 0.0103738, 2.01859e-22
0.624306, 0.0108003, 1.95454e-22
0.62936, 0.0112443, 1.89251e-22
0.634456, 0.0117066, 1.83244e-22
0.639592, 0.0121879, 1.77429e-22
0.64477, 0.012689, 1.71797e-22
0.64999, 0.0132107, 1.66345e-22
0.655252, 0.0137539, 1.61066e-22
0.660556, 0.0143194, 1.55955e-22
0.665904, 0.0149081, 1.51005e-22
0.671295, 0.0155211, 1.46213e-22
0.67673, 0.0161592, 1.41572e-22
0.682208, 0.0168236, 1.37079e-22
0.687731, 0.0175154, 1.32729e-22
0.693299, 0.0182355, 1.28516e-22
0.698912, 0.0189853, 1.24437e-22
0.70457, 0.019766, 1.20488e-22
0.710274, 0.0205787, 1.16664e-22
0.716024, 0.0214249, 1.12962e-22
0.721821, 0.0223059, 1.09377e-22
0.727664, 0.0232231, 1.05906e-22
0.733555, 0.024178, 1.02545e-22
0.739494, 0.0251722, 9.929e-23
0.74548, 0.0262073, 9.61392e-23
0.751516, 0.0272849, 9.30876e-23
0.7576, 0.0284069, 9.01333e-23
0.763733, 0.029575, 8.72729e-23
0.769916, 0.0307912, 8.45031e-23
0.776149, 0.0320573, 8.18212e-23
0.782432, 0.0333756, 7.92246e-23
0.788767, 0.0347481, 7.671e-23
0.795152, 0.036177, 7.42757e-23
0.801589, 0.0376647, 7.19185e-23
0.808079, 0.0392136, 6.96358e-23
0.814621, 0.0408262, 6.74258e-23
0.821216, 0.0425051, 6.52859e-23
0.827864, 0.044253, 6.3214e-23
0.834566, 0.0460729, 6.12078e-23
0.841322, 0.0479676, 5.92653e-23
0.848134, 0.0499402, 5.73842e-23
0.855, 0.051994, 5.5563e-23
0.861922, 0.0541323, 5.37996e-23
0.868899, 0.0563584, 5.20923e-23
0.875934, 0.0586762, 5.04389e-23
0.883025, 0.0610893, 4.88382e-23
0.890174, 0.0636016, 4.72881e-23
0.89738, 0.0662173, 4.57875e-23
0.904645, 0.0689406, 4.43343e-23
0.911969, 0.0717759, 4.29272e-23
0.919352, 0.0747278, 4.15648e-23
0.926795, 0.0778011, 4.02456e-23
0.934298, 0.0810008, 3.89683e-23
0.941861, 0.0843321, 3.77317e-23
0.949486, 0.0878005, 3.65342e-23
0.957173, 0.0914115, 3.53747e-23
0.964922, 0.0951711, 3.4252e-23
0.972734, 0.0990852, 3.31649e-23
0.980609, 0.10316, 3.21123e-23
0.988547, 0.107403, 3.10932e-23
0.99655, 0.111821, 3.01064e-23
1.00462, 0.11642, 2.91507e-23
1.01275, 0.121208, 2.82258e-23
1.02095, 0.126193, 2.73299e-23
1.02922, 0.131383, 2.6462e-23
1.03755, 0.136787, 2.56224e-23
1.04595, 0.142413, 2.48092e-23
1.05441, 0.14827, 2.40225e-23
1.06295, 0.154368, 2.32598e-23
1.07156, 0.160718, 2.25212e-23
1.08023, 0.167328, 2.18068e-23
1.08898, 0.17421, 2.11144e-23
1.09779, 0.181376, 2.04447e-23
1.10668, 0.188836, 1.97957e-23
1.11564, 0.196603, 1.91673e-23
1.12467, 0.204689, 1.85591e-23
1.13378, 0.213108, 1.79698e-23
1.14295, 0.221873, 1.74e-23
1.15221, 0.230999, 1.68474e-23
1.16154, 0.2405, 1.63126e-23
1.17094, 0.250393, 1.5795e-23
1.18042, 0.260692, 1.52937e-23
1.18997, 0.271414, 1.48087e-23
1.19961, 0.282578, 1.43384e-23
1.20932, 0.294201, 1.38834e-23
1.21911, 0.306302, 1.34428e-23
1.22898, 0.318901, 1.30161e-23
1.23893, 0.332018, 1.2603e-23
1.24896, 0.345675, 1.2203e-23
1.25907, 0.359893, 1.18157e-23
