f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.2651e-16
0.008912, 5.76151e-11, 2.20721e-16
0.00898414, 5.91038e-11, 2.15061e-16
0.00905688, 6.06335e-11, 2.09527e-16
0.0091302, 6.22055e-11, 2.04118e-16
0.00920411, 6.38208e-11, 1.98831e-16
0.00927863, 6.54809e-11, 1.93664e-16
0.00935374, 6.7187e-11, 1.88616e-16
0.00942947, 6.89404e-11, 1.83683e-16
0.00950581, 7.07424e-11, 1.78865e-16
0.00958276, 7.25946e-11, 1.7416e-16
0.00966034, 7.44984e-11, 1.69564e-16
0.00973855, 7.64553e-11, 1.65076e-16
0.00981739, 7.84668e-11, 1.60694e-16
0.00989687, 8.05346e-11, 1.56417e-16
0.00997699, 8.26603e-11, 1.52242e-16
0.0100578, 8.48456e-11, 1.48165e-16
0.0101392, 8.70923e-11, 1.44189e-16
0.0102213, 8.94022e-11, 1.40308e-16
0.010304, 9.17772e-11, 1.36525e-16
0.0103874, 9.42192e-11, 1.32832e-16
0.0104715, 9.67302e-11, 1.2923e-16
0.0105563, 9.93123e-11, 1.25715e-16
0.0106418, 1.01968e-10, 1.22287e-16
0.0107279, 1.04698e-10, 1.18948e-16
0.0108148, 1.07506e-10, 1.15689e-16
0.0109023, 1.10395e-10, 1.12515e-16
0.0109906, 1.13365e-10, 1.09418e-16
0.0110796, 1.16421e-10, 1.064e-16
0.0111693, 1.19564e-10, 1.03459e-16
0.0112597, 1.22797e-10, 1.00594e-16
0.0113508, 1.26123e-10, 9.78032e-17
0.0114427, 1.29545e-10, 9.50823e-17
0.0115354, 1.33065e-10, 9.24299e-17
0.0116287, 1.36687e-10, 8.98503e-17
0.0117229, 1.40414e-10, 8.73338e-17
0.0118178, 1.44249e-10, 8.48845e-17
0.0119135, 1.48195e-10, 8.24984e-17
0.0120099, 1.52255e-10, 8.01766e-17
0.0121071, 1.56434e-10, 7.79155e-17
0.0122052, 1.60735e-10, 7.57114e-17
0.012304, 1.65162e-10, 7.35678e-17
0.0124036, 1.69718e-10, 7.14811e-17
0.012504, 1.74407e-10, 6.94501e-17
0.0126052, 1.79235e-10, 6.74736e-17
0.0127073, 1.84205e-10, 6.55484e-17
0.0128101, 1.89321e-10, 6.36773e-17
0.0129138, 1.94589e-10, 6.18554e-17
0.0130184, 2.00012e-10, 6.00817e-17
0.0131238, 2.05597e-10, 5.83568e-17
0.01323, 2.11347e-10, 5.66795e-17
0.0133371, 2.17269e-10, 5.50473e-17
0.0134451, 2.23368e-10, 5.34592e-17
0.013554, 2.29648e-10, 5.19142e-17
0.0136637, 2.36117e-10, 5.04127e-17
0.0137743, 2.4278e-10, 4.89523e-17
0.0138858, 2.49643e-10, 4.75321e-17
0.0139982, 2.56714e-10, 4.61511e-17
0.0141116, 2.63997e-10, 4.48074e-17
0.0142258, 2.71501e-10, 4.35022e-17
0.014341, 2.79232e-10, 4.22326e-17
0.0144571, 2.87198e-10, 4.09987e-17
0.0145741, 2.95407e-10, 3.97997e-17
0.0146921, 3.03866e-10, 3.86337e-17
0.014811, 3.12583e-10, 3.75009e-17
0.0149309, 3.21567e-10, 3.63997e-17
0.0150518, 3.30827e-10, 3.53292e-17
0.0151737, 3.40371e-10, 3.42887e-17
0.0152965, 3.50209e-10, 3.32784e-17
0.0154203, 3.60351e-10, 3.22966e-17
0.0155452, 3.70807e-10, 3.1342e-17
0.015671, 3.81587e-10, 3.04153e-17
0.0157979, 3.92701e-10, 2.95145e-17
0.0159258, 4.04161e-10, 2.86395e-17
0.0160547, 4.15979e-10, 2.77898e-17
0.0161847, 4.28166e-10, 2.69641e-17
0.0163157, 4.40734e-10, 2.61623e-17
0.0164478, 4.53697e-10, 2.53834e-17
0.016581, 4.67067e-10, 2.46267e-17
0.0167152, 4.80859e-10, 2.38923e-17
0.0168505, 4.95086e-10, 2.3179e-17
0.0169869, 5.09763e-10, 2.24863e-17
0.0171245, 5.24905e-10, 2.18131e-17
0.0172631, 5.40528e-10, 2.11601e-17
0.0174028, 5.56649e-10, 2.05261e-17
0.0175437, 5.73284e-10, 1.99103e-17
0.0176858, 5.9045e-10, 1.93121e-17
0.0178289, 6.08167e-10, 1.8732e-17
0.0179733, 6.26452e-10, 1.81683e-17
0.0181188, 6.45325e-10, 1.76213e-17
0.0182655, 6.64806e-10, 1.70903e-17
0.0184133, 6.84917e-10, 1.65752e-17
0.0185624, 7.05678e-10, 1.60748e-17
0.0187127, 7.27113e-10, 1.55892e-17
0.0188642, 7.49244e-10, 1.51179e-17
0.0190169, 7.72096e-10, 1.46606e-17
0.0191708, 7.95694e-10, 1.42169e-17
0.019326, 8.20063e-10, 1.37862e-17
0.0194825, 8.45231e-10, 1.3368e-17
0.0196402, 8.71225e-10, 1.29625e-17
0.0197992, 8.98075e-10, 1.25689e-17
0.0199595, 9.25809e-10, 1.21869e-17
0.0201211, 9.54459e-10, 1.18163e-17
0.020284, 9.84058e-10, 1.14568e-17
0.0204482, 1.01464e-09, 1.11079e-17
0.0206138, 1.04624e-09, 1.07694e-17
0.0207806, 1.07888e-09, 1.04412e-17
0.0209489, 1.11262e-09, 1.01225e-17
0.0211185, 1.14749e-09, 9.8135e-18
0.0212894, 1.18352e-09, 9.51385e-18
0.0214618, 1.22077e-09, 9.22298e-18
0.0216355, 1.25926e-09, 8.94099e-18
0.0218107, 1.29906e-09, 8.66731e-18
0.0219873, 1.3402e-09, 8.40188e-18
0.0221653, 1.38273e-09, 8.14448e-18
0.0223447, 1.4267e-09, 7.89487e-18
0.0225256, 1.47216e-09, 7.65272e-18
0.022708, 1.51917e-09, 7.41783e-18
0.0228918, 1.56779e-09, 7.19011e-18
0.0230771, 1.61806e-09, 6.96925e-18
0.0232639, 1.67006e-09, 6.75507e-18
0.0234523, 1.72384e-09, 6.54727e-18
0.0236421, 1.77946e-09, 6.34589e-18
0.0238335, 1.83701e-09, 6.15054e-18
0.0240265, 1.89653e-09, 5.96107e-18
0.024221, 1.95811e-09, 5.7774e-18
0.0244171, 2.02183e-09, 5.59928e-18
0.0246148, 2.08775e-09, 5.42657e-18
0.024814, 2.15596e-09, 5.25919e-18
0.0250149, 2.22655e-09, 5.09683e-18
0.0252174, 2.2996e-09, 4.93943e-18
0.0254216, 2.3752e-09, 4.78678e-18
0.0256274, 2.45345e-09, 4.63882e-18
0.0258349, 2.53443e-09, 4.49536e-18
0.026044, 2.61827e-09, 4.35632e-18
0.0262549, 2.70505e-09, 4.22146e-18
0.0264674, 2.79489e-09, 4.09079e-18
0.0266817, 2.8879e-09, 3.96407e-18
0.0268977, 2.9842e-09, 3.84124e-18
0.0271154, 3.08391e-09, 3.72221e-18
0.027335, 3.18716e-09, 3.60674e-18
0.0275562, 3.29409e-09, 3.49491e-18
0.0277793, 3.40481e-09, 3.38645e-18
0.0280042, 3.51949e-09, 3.28132e-18
0.0282309, 3.63826e-09, 3.17942e-18
0.0284595, 3.76128e-09, 3.08063e-18
0.0286899, 3.88871e-09, 2.9849e-18
0.0289222, 4.02072e-09, 2.8921e-18
0.0291563, 4.15747e-09, 2.80218e-18
0.0293923, 4.29915e-09, 2.71503e-18
0.0296303, 4.44594e-09, 2.63053e-18
0.0298702, 4.59803e-09, 2.54865e-18
0.030112, 4.75562e-09, 2.4693e-18
0.0303558, 4.91893e-09, 2.39238e-18
0.0306015, 5.08816e-09, 2.31786e-18
0.0308493, 5.26354e-09, 2.24561e-18
0.031099, 5.44531e-09, 2.17562e-18
0.0313508, 5.6337e-09, 2.10777e-18
0.0316046, 5.82897e-09, 2.04203e-18
0.0318604, 6.03139e-09, 1.97834e-18
0.0321184, 6.24121e-09, 1.91658e-18
0.0323784, 6.45873e-09, 1.85676e-18
0.0326405, 6.68424e-09, 1.79879e-18
0.0329048, 6.91805e-09, 1.74259e-18
0.0331711, 7.16046e-09, 1.68817e-18
0.0334397, 7.41181e-09, 1.63541e-18
0.0337104, 7.67245e-09, 1.58429e-18
0.0339833, 7.94273e-09, 1.53476e-18
0.0342584, 8.22301e-09, 1.48677e-18
0.0345358, 8.51369e-09, 1.44026e-18
0.0348154, 8.81516e-09, 1.3952e-18
0.0350972, 9.12784e-09, 1.35154e-18
0.0353813, 9.45216e-09, 1.30924e-18
0.0356678, 9.78857e-09, 1.26825e-18
0.0359565, 1.01375e-08, 1.22854e-18
0.0362476, 1.04995e-08, 1.19006e-18
0.0365411, 1.08751e-08, 1.15277e-18
0.0368369, 1.12647e-08, 1.11665e-18
0.0371351, 1.1669e-08, 1.08166e-18
0.0374358, 1.20884e-08, 1.04774e-18
0.0377388, 1.25236e-08, 1.0149e-18
0.0380443, 1.29751e-08, 9.83077e-19
0.0383523, 1.34437e-08, 9.52242e-19
0.0386628, 1.393e-08, 9.22368e-19
0.0389758, 1.44346e-08, 8.93427e-19
0.0392914, 1.49584e-08, 8.65384e-19
0.0396095, 1.55019e-08, 8.3822e-19
0.0399301, 1.60661e-08, 8.1191e-19
0.0402534, 1.66517e-08, 7.86414e-19
0.0405793, 1.72595e-08, 7.61715e-19
0.0409078, 1.78904e-08, 7.37791e-19
0.041239, 1.85454e-08, 7.14611e-19
0.0415728, 1.92253e-08, 6.92162e-19
0.0419094, 1.99311e-08, 6.70408e-19
0.0422487, 2.06639e-08, 6.49335e-19
0.0425907, 2.14247e-08, 6.28925e-19
0.0429355, 2.22147e-08, 6.09152e-19
0.0432831, 2.30349e-08, 5.89997e-19
0.0436335, 2.38865e-08, 5.71442e-19
0.0439867, 2.47708e-08, 5.5347e-19
0.0443428, 2.56891e-08, 5.36059e-19
0.0447018, 2.66427e-08, 5.19192e-19
0.0450637, 2.76331e-08, 5.02854e-19
0.0454285, 2.86615e-08, 4.87029e-19
0.0457963, 2.97297e-08, 4.71698e-19
0.0461671, 3.0839e-08, 4.56847e-19
0.0465408, 3.19912e-08, 4.42466e-19
0.0469176, 3.3188e-08, 4.28533e-19
0.0472974, 3.4431e-08, 4.15038e-19
0.0476803, 3.57222e-08, 4.01966e-19
0.0480663, 3.70635e-08, 3.89304e-19
0.0484555, 3.84568e-08, 3.77038e-19
0.0488477, 3.99042e-08, 3.65161e-19
0.0492432, 4.14079e-08, 3.53653e-19
0.0496418, 4.297e-08, 3.42509e-19
0.0500437, 4.45929e-08, 3.31713e-19
0.0504489, 4.62791e-08, 3.21255e-19
0.0508573, 4.8031e-08, 3.11128e-19
0.051269, 4.98512e-08, 3.01319e-19
0.0516841, 5.17425e-08, 2.91817e-19
0.0521025, 5.37078e-08, 2.82615e-19
0.0525243, 5.57498e-08, 2.73702e-19
0.0529495, 5.78718e-08, 2.65069e-19
0.0533782, 6.00769e-08, 2.56707e-19
0.0538103, 6.23683e-08, 2.48609e-19
0.0542459, 6.47497e-08, 2.40766e-19
0.0546851, 6.72245e-08, 2.33168e-19
0.0551278, 6.97965e-08, 2.2581e-19
0.0555741, 7.24695e-08, 2.18683e-19
0.056024, 7.52477e-08, 2.11781e-19
0.0564776, 7.81352e-08, 2.05096e-19
0.0569348, 8.11363e-08, 1.98622e-19
0.0573957, 8.42558e-08, 1.92351e-19
0.0578604, 8.74982e-08, 1.86278e-19
0.0583288, 9.08685e-08, 1.80396e-19
0.058801, 9.43718e-08, 1.74699e-19
0.059277, 9.80135e-08, 1.69182e-19
0.0597569, 1.01799e-07, 1.63839e-19
0.0602407, 1.05735e-07, 1.58664e-19
0.0607284, 1.09826e-07, 1.53652e-19
0.06122, 1.14079e-07, 1.48798e-19
0.0617156, 1.185e-07, 1.44097e-19
0.0622153, 1.23097e-07, 1.39544e-19
0.0627189, 1.27876e-07, 1.35135e-19
0.0632267, 1.32845e-07, 1.30864e-19
0.0637386, 1.38011e-07, 1.26728e-19
0.0642546, 1.43382e-07, 1.22723e-19
0.0647747, 1.48966e-07, 1.18845e-19
0.0652991, 1.54773e-07, 1.15088e-19
0.0658278, 1.60811e-07, 1.1145e-19
0.0663607, 1.67089e-07, 1.07927e-19
0.0668979, 1.73617e-07, 1.04515e-19
0.0674395, 1.80405e-07, 1.0121e-19
0.0679855, 1.87463e-07, 9.80102e-20
0.0685359, 1.94803e-07, 9.4911e-20
0.0690907, 2.02436e-07, 9.19099e-20
0.0696501, 2.10374e-07, 8.9003e-20
0.0702139, 2.18629e-07, 8.61885e-20
0.0707823, 2.27213e-07, 8.34626e-20
0.0713554, 2.36141e-07, 8.08224e-20
0.071933, 2.45425e-07, 7.82662e-20
0.0725154, 2.55081e-07, 7.57902e-20
0.0731025, 2.65124e-07, 7.33924e-20
0.0736943, 2.75569e-07, 7.10706e-20
0.0742909, 2.86431e-07, 6.88221e-20
0.0748923, 2.9773e-07, 6.66447e-20
0.0754986, 3.09481e-07, 6.4536e-20
0.0761098, 3.21703e-07, 6.2494e-20
0.076726, 3.34416e-07, 6.05163e-20
0.0773471, 3.47639e-07, 5.86013e-20
0.0779733, 3.61393e-07, 5.67467e-20
0.0786046, 3.75699e-07, 5.49506e-20
0.0792409, 3.9058e-07, 5.32116e-20
0.0798824, 4.06059e-07, 5.15274e-20
0.0805291, 4.22161e-07, 4.98964e-20
0.0811811, 4.3891e-07, 4.83168e-20
0.0818383, 4.56333e-07, 4.67874e-20
0.0825008, 4.74458e-07, 4.53063e-20
0.0831687, 4.93312e-07, 4.3872e-20
0.083842, 5.12925e-07, 4.2483e-20
0.0845208, 5.33329e-07, 4.11379e-20
0.085205, 5.54555e-07, 3.98355e-20
0.0858948, 5.76637e-07, 3.85742e-20
0.0865902, 5.99609e-07, 3.73527e-20
0.0872912, 6.23508e-07, 3.61699e-20
0.0879979, 6.48372e-07, 3.50245e-20
0.0887103, 6.74238e-07, 3.39154e-20
0.0894285, 7.0115e-07, 3.28413e-20
0.0901524, 7.29148e-07, 3.18013e-20
0.0908823, 7.58277e-07, 3.07941e-20
0.091618, 7.88584e-07, 2.98188e-20
0.0923597, 8.20115e-07, 2.88744e-20
0.0931075, 8.52921e-07, 2.79597e-20
0.0938612, 8.87054e-07, 2.70741e-20
0.0946211, 9.22568e-07, 2.62165e-20
0.0953871, 9.59519e-07, 2.53861e-20
0.0961593, 9.97966e-07, 2.45819e-20
0.0969378, 1.03797e-06, 2.38031e-20
0.0977226, 1.07959e-06, 2.3049e-20
0.0985137, 1.1229e-06, 2.23188e-20
0.0993113, 1.16796e-06, 2.16117e-20
0.100115, 1.21485e-06, 2.09272e-20
0.100926, 1.26364e-06, 2.02638e-20
0.101743, 1.31441e-06, 1.96218e-20
0.102566, 1.36724e-06, 1.90005e-20
0.103397, 1.42221e-06, 1.8398e-20
0.104234, 1.47941e-06, 1.78151e-20
0.105078, 1.53893e-06, 1.72505e-20
0.105928, 1.60087e-06, 1.67042e-20
0.106786, 1.66532e-06, 1.61746e-20
0.10765, 1.73239e-06, 1.56623e-20
0.108522, 1.80218e-06, 1.51657e-20
0.109401, 1.87481e-06, 1.46848e-20
0.110286, 1.95039e-06, 1.42198e-20
0.111179, 2.02904e-06, 1.3769e-20
0.112079, 2.11088e-06, 1.33327e-20
0.112986, 2.19606e-06, 1.29103e-20
0.113901, 2.28469e-06, 1.25009e-20
0.114823, 2.37693e-06, 1.21048e-20
0.115753, 2.47293e-06, 1.17209e-20
0.11669, 2.57282e-06, 1.13494e-20
0.117635, 2.67679e-06, 1.09896e-20
0.118587, 2.78498e-06, 1.06413e-20
0.119547, 2.89758e-06, 1.0304e-20
0.120515, 3.01476e-06, 9.97731e-21
0.12149, 3.13671e-06, 9.66124e-21
0.122474, 3.26363e-06, 9.35483e-21
0.123466, 3.39572e-06, 9.05812e-21
0.124465, 3.53319e-06, 8.77111e-21
0.125473, 3.67626e-06, 8.49294e-21
0.126488, 3.82516e-06, 8.22389e-21
0.127513, 3.98013e-06, 7.96291e-21
0.128545, 4.14142e-06, 7.71053e-21
0.129585, 4.30928e-06, 7.46622e-21
0.130635, 4.48398e-06, 7.22929e-21
0.131692, 4.66581e-06, 7.0002e-21
0.132758, 4.85505e-06, 6.77828e-21
0.133833, 5.05202e-06, 6.56332e-21
0.134916, 5.25701e-06, 6.3553e-21
0.136009, 5.47038e-06, 6.15365e-21
0.13711, 5.69245e-06, 5.95854e-21
0.13822, 5.92358e-06, 5.7696e-21
0.139339, 6.16414e-06, 5.58665e-21
0.140467, 6.41453e-06, 5.4095e-21
0.141604, 6.67514e-06, 5.23799e-21
0.14275, 6.94638e-06, 5.07194e-21
0.143906, 7.22871e-06, 4.91106e-21
0.145071, 7.52256e-06, 4.75533e-21
0.146246, 7.82842e-06, 4.60446e-21
0.147429, 8.14677e-06, 4.45855e-21
0.148623, 8.47813e-06, 4.31711e-21
0.149826, 8.82303e-06, 4.18022e-21
0.151039, 9.18202e-06, 4.04764e-21
0.152262, 9.55568e-06, 3.91925e-21
0.153495, 9.94462e-06, 3.79492e-21
0.154737, 1.03494e-05, 3.67463e-21
0.15599, 1.07708e-05, 3.55806e-21
0.157253, 1.12094e-05, 3.4452e-21
0.158526, 1.1666e-05, 3.33594e-21
0.159809, 1.21412e-05, 3.23017e-21
0.161103, 1.26358e-05, 3.1277e-21
0.162407, 1.31507e-05, 3.02852e-21
0.163722, 1.36867e-05, 2.93244e-21
0.165047, 1.42445e-05, 2.83946e-21
0.166384, 1.48252e-05, 2.74935e-21
0.167731, 1.54297e-05, 2.66214e-21
0.169088, 1.60588e-05, 2.57776e-21
0.170457, 1.67138e-05, 2.49599e-21
0.171837, 1.73955e-05, 2.41682e-21
0.173228, 1.81051e-05, 2.34016e-21
0.174631, 1.88438e-05, 2.2659e-21
0.176045, 1.96127e-05, 2.19402e-21
0.17747, 2.04131e-05, 2.12443e-21
0.178907, 2.12463e-05, 2.05703e-21
0.180355, 2.21135e-05, 1.9918e-21
0.181815, 2.30163e-05, 1.92862e-21
0.183287, 2.39561e-05, 1.86744e-21
0.184771, 2.49343e-05, 1.80819e-21
0.186267, 2.59526e-05, 1.75083e-21
0.187775, 2.70126e-05, 1.69529e-21
0.189295, 2.81161e-05, 1.64151e-21
0.190827, 2.92647e-05, 1.58946e-21
0.192372, 3.04604e-05, 1.53903e-21
0.193929, 3.17051e-05, 1.49022e-21
0.195499, 3.30008e-05, 1.44294e-21
0.197082, 3.43496e-05, 1.39716e-21
0.198678, 3.57536e-05, 1.35282e-21
0.200286, 3.72152e-05, 1.30992e-21
0.201908, 3.87367e-05, 1.26835e-21
0.203542, 4.03206e-05, 1.22812e-21
0.20519, 4.19693e-05, 1.18916e-21
0.206851, 4.36857e-05, 1.15144e-21
0.208526, 4.54724e-05, 1.1149e-21
0.210214, 4.73324e-05, 1.07953e-21
0.211916, 4.92686e-05, 1.04528e-21
0.213631, 5.12842e-05, 1.01213e-21
0.215361, 5.33824e-05, 9.80007e-22
0.217104, 5.55667e-05, 9.48924e-22
0.218862, 5.78406e-05, 9.18812e-22
0.220634, 6.02077e-05, 8.89658e-22
0.22242, 6.26719e-05, 8.61435e-22
0.224221, 6.52371e-05, 8.34099e-22
0.226036, 6.79076e-05, 8.07639e-22
0.227866, 7.06875e-05, 7.82014e-22
0.22971, 7.35816e-05, 7.57212e-22
0.23157, 7.65943e-05, 7.33184e-22
0.233445, 7.97306e-05, 7.09918e-22
0.235335, 8.29956e-05, 6.87393e-22
0.23724, 8.63945e-05, 6.65585e-22
0.23916, 8.99329e-05, 6.44474e-22
0.241097, 9.36165e-05, 6.24017e-22
0.243048, 9.74512e-05, 6.04227e-22
0.245016, 0.000101443, 5.85052e-22
0.247, 0.000105599, 5.66485e-22
0.248999, 0.000109926, 5.48517e-22
0.251015, 0.00011443, 5.31111e-22
0.253047, 0.000119118, 5.14261e-22
0.255096, 0.000124, 4.9794e-22
0.257161, 0.000129081, 4.82142e-22
0.259243, 0.000134371, 4.66843e-22
0.261342, 0.000139879, 4.52029e-22
0.263457, 0.000145612, 4.37691e-22
0.26559, 0.000151581, 4.23802e-22
0.26774, 0.000157794, 4.10356e-22
0.269908, 0.000164263, 3.97332e-22
0.272093, 0.000170998, 3.84725e-22
0.274296, 0.000178008, 3.72516e-22
0.276516, 0.000185307, 3.607e-22
0.278755, 0.000192905, 3.49252e-22
0.281012, 0.000200816, 3.38169e-22
0.283287, 0.000209051, 3.27438e-22
0.28558, 0.000217624, 3.1705e-22
0.287892, 0.000226549, 3.0699e-22
0.290223, 0.000235841, 2.97247e-22
0.292572, 0.000245515, 2.87817e-22
0.294941, 0.000255585, 2.78683e-22
0.297329, 0.000266069, 2.69839e-22
0.299736, 0.000276984, 2.61277e-22
0.302162, 0.000288347, 2.52988e-22
0.304608, 0.000300177, 2.44961e-22
0.307074, 0.000312492, 2.37188e-22
0.30956, 0.000325314, 2.29661e-22
0.312066, 0.000338662, 2.22374e-22
0.314593, 0.000352558, 2.15316e-22
0.31714, 0.000367025, 2.08483e-22
0.319707, 0.000382086, 2.01868e-22
0.322295, 0.000397766, 1.95463e-22
0.324905, 0.000414091, 1.89259e-22
0.327535, 0.000431085, 1.83254e-22
0.330187, 0.000448778, 1.77438e-22
0.33286, 0.000467198, 1.71807e-22
0.335554, 0.000486374, 1.66357e-22
0.338271, 0.000506339, 1.61077e-22
0.341009, 0.000527123, 1.55967e-22
0.34377, 0.000548762, 1.51017e-22
0.346553, 0.000571289, 1.46225e-22
0.349359, 0.000594742, 1.41584e-22
0.352187, 0.000619159, 1.37091e-22
0.355038, 0.000644579, 1.32741e-22
0.357913, 0.000671043, 1.28528e-22
0.36081, 0.000698595, 1.2445e-22
0.363731, 0.000727279, 1.20501e-22
0.366676, 0.000757142, 1.16676e-22
0.369644, 0.000788231, 1.12974e-22
0.372637, 0.000820599, 1.09389e-22
0.375653, 0.000854296, 1.05918e-22
0.378695, 0.000889378, 1.02556e-22
0.38176, 0.000925902, 9.93024e-23
0.384851, 0.000963927, 9.61507e-23
0.387967, 0.00100351, 9.30991e-23
0.391108, 0.00104473, 9.01445e-23
0.394274, 0.00108764, 8.72841e-23
0.397466, 0.00113231, 8.45141e-23
0.400683, 0.00117882, 8.18328e-23
0.403927, 0.00122724, 7.92357e-23
0.407197, 0.00127765, 7.67212e-23
0.410494, 0.00133013, 7.42862e-23
0.413817, 0.00138477, 7.19289e-23
0.417167, 0.00144165, 6.96464e-23
0.420544, 0.00150087, 6.74363e-23
0.423949, 0.00156253, 6.5296e-23
0.427381, 0.00162672, 6.32239e-23
0.430841, 0.00169355, 6.12175e-23
0.434329, 0.00176313, 5.92747e-23
0.437845, 0.00183556, 5.73938e-23
0.44139, 0.00191098, 5.55722e-23
0.444963, 0.00198949, 5.38088e-23
0.448566, 0.00207123, 5.21008e-23
0.452197, 0.00215633, 5.04476e-23
0.455858, 0.00224493, 4.88466e-23
0.459548, 0.00233718, 4.72966e-23
0.463269, 0.00243321, 4.57954e-23
0.467019, 0.00253319, 4.43422e-23
0.4708, 0.00263729, 4.2935e-23
0.474611, 0.00274566, 4.15726e-23
0.478454, 0.00285849, 4.0253e-23
0.482327, 0.00297595, 3.89757e-23
0.486232, 0.00309825, 3.77387e-23
0.490168, 0.00322557, 3.65412e-23
0.494136, 0.00335813, 3.53816e-23
0.498137, 0.00349613, 3.42586e-23
0.50217, 0.00363982, 3.31713e-23
0.506235, 0.0037894, 3.21187e-23
0.510333, 0.00394514, 3.10994e-23
0.514465, 0.00410729, 3.01124e-23
0.51863, 0.00427609, 2.91567e-23
0.522828, 0.00445184, 2.82315e-23
0.527061, 0.00463482, 2.73355e-23
0.531328, 0.00482532, 2.6468e-23
0.535629, 0.00502365, 2.56281e-23
0.539966, 0.00523014, 2.48146e-23
0.544337, 0.00544511, 2.40272e-23
0.548744, 0.00566893, 2.32646e-23
0.553186, 0.00590195, 2.25264e-23
0.557665, 0.00614455, 2.18114e-23
0.562179, 0.00639713, 2.11193e-23
0.566731, 0.00666009, 2.04489e-23
0.571319, 0.00693386, 1.98e-23
0.575944, 0.00721889, 1.91716e-23
0.580607, 0.00751565, 1.85631e-23
0.585307, 0.0078246, 1.79741e-23
0.590045, 0.00814626, 1.74037e-23
0.594822, 0.00848115, 1.68513e-23
0.599638, 0.00882981, 1.63165e-23
0.604492, 0.0091928, 1.57987e-23
0.609386, 0.00957072, 1.52973e-23
0.614319, 0.00996419, 1.48119e-23
0.619293, 0.0103738, 1.43417e-23
0.624306, 0.0108003, 1.38866e-23
0.62936, 0.0112443, 1.34459e-23
0.634456, 0.0117066, 1.30191e-23
0.639592, 0.0121879, 1.2606e-23
0.64477, 0.012689, 1.22059e-23
0.64999, 0.0132107, 1.18185e-23
0.655252, 0.0137539, 1.14434e-23
0.660556, 0.0143194, 1.10803e-23
0.665904, 0.0149081, 1.07286e-23
0.671295, 0.0155211, 1.03882e-23
0.67673, 0.0161592, 1.00584e-23
0.682208, 0.0168236, 9.73926e-24
0.687731, 0.0175154, 9.43016e-24
0.693299, 0.0182355, 9.13086e-24
0.698912, 0.0189853, 8.84106e-24
0.70457, 0.019766, 8.56049e-24
0.710274, 0.0205787, 8.2888e-24
0.716024, 0.0214249, 8.02575e-24
0.721821, 0.0223059, 7.77103e-24
0.727664, 0.0232231, 7.52443e-24
0.733555, 0.024178, 7.28562e-24
0.739494, 0.0251722, 7.05439e-24
0.74548, 0.0262073, 6.83053e-24
0.751516, 0.0272849, 6.61372e-24
0.7576, 0.0284069, 6.40382e-24
0.763733, 0.029575, 6.20059e-24
0.769916, 0.0307912, 6.00381e-24
0.776149, 0.0320573, 5.81326e-24
0.782432, 0.0333756, 5.62878e-24
0.788767, 0.0347481, 5.45012e-24
0.795152, 0.036177, 5.27717e-24
0.801589, 0.0376647, 5.1097e-24
0.808079, 0.0392136, 4.94751e-24
0.814621, 0.0408262, 4.79049e-24
0.821216, 0.0425051, 4.63846e-24
0.827864, 0.044253, 4.49125e-24
0.834566, 0.0460729, 4.34872e-24
0.841322, 0.0479676, 4.21071e-24
0.848134, 0.0499402, 4.07706e-24
0.855, 0.051994, 3.94767e-24
0.861922, 0.0541323, 3.82238e-24
0.868899, 0.0563584, 3.70108e-24
0.875934, 0.0586762, 3.58361e-24
0.883025, 0.0610893, 3.46988e-24
0.890174, 0.0636016, 3.35975e-24
0.89738, 0.0662173, 3.25313e-24
0.904645, 0.0689406, 3.14988e-24
0.911969, 0.0717759, 3.04991e-24
0.919352, 0.0747278, 2.95312e-24
0.926795, 0.0778011, 2.85939e-24
0.934298, 0.0810008, 2.76864e-24
0.941861, 0.0843321, 2.68078e-24
0.949486, 0.0878005, 2.5957e-24
0.957173, 0.0914115, 2.51332e-24
0.964922, 0.0951711, 2.43355e-24
0.972734, 0.0990852, 2.35631e-24
0.980609, 0.10316, 2.28153e-24
0.988547, 0.107403, 2.20913e-24
0.99655, 0.111821, 2.13902e-24
1.00462, 0.11642, 2.07111e-24
1.01275, 0.121208, 2.0054e-24
1.02095, 0.126193, 1.94175e-24
1.02922, 0.131383, 1.88009e-24
1.03755, 0.136787, 1.82044e-24
1.04595, 0.142413, 1.76266e-24
1.05441, 0.14827, 1.70677e-24
1.06295, 0.154368, 1.65257e-24
1.07156, 0.160718, 1.6001e-24
1.08023, 0.167328, 1.54934e-24
1.08898, 0.17421, 1.50014e-24
1.09779, 0.181376, 1.45257e-24
1.10668, 0.188836, 1.40645e-24
1.11564, 0.196603, 1.36181e-24
1.12467, 0.204689, 1.3186e-24
1.13378, 0.213108, 1.27673e-24
1.14295, 0.221873, 1.23625e-24
1.15221, 0.230999, 1.19698e-24
1.16154, 0.2405, 1.15898e-24
1.17094, 0.250393, 1.12221e-24
1.18042, 0.260692, 1.0866e-24
1.18997, 0.271414, 1.05213e-24
1.19961, 0.282578, 1.01872e-24
1.20932, 0.294201, 9.86394e-25
1.21911, 0.306302, 9.55089e-25
1.22898, 0.318901, 9.24776e-25
1.23893, 0.332018, 8.95424e-25
1.24896, 0.345675, 8.67005e-25
1.25907, 0.359893, 8.39492e-25
