f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.76884e-24
0.008912, 5.76151e-11, 1.00042e-23
0.00898414, 5.91038e-11, 1.02452e-23
0.00905688, 6.06335e-11, 1.04919e-23
0.0091302, 6.22055e-11, 1.07445e-23
0.00920411, 6.38208e-11, 1.10031e-23
0.00927863, 6.54809e-11, 1.12679e-23
0.00935374, 6.7187e-11, 1.15389e-23
0.00942947, 6.89404e-11, 1.18164e-23
0.00950581, 7.07424e-11, 1.21005e-23
0.00958276, 7.25946e-11, 1.23913e-23
0.00966034, 7.44984e-11, 1.26891e-23
0.00973855, 7.64553e-11, 1.29939e-23
0.00981739, 7.84668e-11, 1.33059e-23
0.00989687, 8.05346e-11, 1.36253e-23
0.00997699, 8.26603e-11, 1.39523e-23
0.0100578, 8.48456e-11, 1.42871e-23
0.0101392, 8.70923e-11, 1.46296e-23
0.0102213, 8.94022e-11, 1.49804e-23
0.010304, 9.17772e-11, 1.53392e-23
0.0103874, 9.42192e-11, 1.57066e-23
0.0104715, 9.67302e-11, 1.60828e-23
0.0105563, 9.93123e-11, 1.64679e-23
0.0106418, 1.01968e-10, 1.68622e-23
0.0107279, 1.04698e-10, 1.72653e-23
0.0108148, 1.07506e-10, 1.76784e-23
0.0109023, 1.10395e-10, 1.81007e-23
0.0109906, 1.13365e-10, 1.85334e-23
0.0110796, 1.16421e-10, 1.89762e-23
0.0111693, 1.19564e-10, 1.94293e-23
0.0112597, 1.22797e-10, 1.98928e-23
0.0113508, 1.26123e-10, 2.03671e-23
0.0114427, 1.29545e-10, 2.08528e-23
0.0115354, 1.33065e-10, 2.13501e-23
0.0116287, 1.36687e-10, 2.18583e-23
0.0117229, 1.40414e-10, 2.23792e-23
0.0118178, 1.44249e-10, 2.29118e-23
0.0119135, 1.48195e-10, 2.34571e-23
0.0120099, 1.52255e-10, 2.40147e-23
0.0121071, 1.56434e-10, 2.45853e-23
0.0122052, 1.60735e-10, 2.51699e-23
0.012304, 1.65162e-10, 2.57676e-23
0.0124036, 1.69718e-10, 2.63791e-23
0.012504, 1.74407e-10, 2.70048e-23
0.0126052, 1.79235e-10, 2.76449e-23
0.0127073, 1.84205e-10, 2.83004e-23
0.0128101, 1.89321e-10, 2.89702e-23
0.0129138, 1.94589e-10, 2.9656e-23
0.0130184, 2.00012e-10, 3.0358e-23
0.0131238, 2.05597e-10, 3.10759e-23
0.01323, 2.11347e-10, 3.181e-23
0.0133371, 2.17269e-10, 3.25613e-23
0.0134451, 2.23368e-10, 3.33301e-23
0.013554, 2.29648e-10, 3.41168e-23
0.0136637, 2.36117e-10, 3.4921e-23
0.0137743, 2.4278e-10, 3.57437e-23
0.0138858, 2.49643e-10, 3.65853e-23
0.0139982, 2.56714e-10, 3.74461e-23
0.0141116, 2.63997e-10, 3.83274e-23
0.0142258, 2.71501e-10, 3.92278e-23
0.014341, 2.79232e-10, 4.01494e-23
0.0144571, 2.87198e-10, 4.10917e-23
0.0145741, 2.95407e-10, 4.20552e-23
0.0146921, 3.03866e-10, 4.3041e-23
0.014811, 3.12583e-10, 4.40487e-23
0.0149309, 3.21567e-10, 4.50796e-23
0.0150518, 3.30827e-10, 4.61341e-23
0.0151737, 3.40371e-10, 4.72127e-23
0.0152965, 3.50209e-10, 4.83149e-23
0.0154203, 3.60351e-10, 4.94419e-23
0.0155452, 3.70807e-10, 5.05953e-23
0.015671, 3.81587e-10, 5.17735e-23
0.0157979, 3.92701e-10, 5.29791e-23
0.0159258, 4.04161e-10, 5.42114e-23
0.0160547, 4.15979e-10, 5.54709e-23
0.0161847, 4.28166e-10, 5.67592e-23
0.0163157, 4.40734e-10, 5.80758e-23
0.0164478, 4.53697e-10, 5.94221e-23
0.016581, 4.67067e-10, 6.07987e-23
0.0167152, 4.80859e-10, 6.22051e-23
0.0168505, 4.95086e-10, 6.36428e-23
0.0169869, 5.09763e-10, 6.51124e-23
0.0171245, 5.24905e-10, 6.66156e-23
0.0172631, 5.40528e-10, 6.81508e-23
0.0174028, 5.56649e-10, 6.97195e-23
0.0175437, 5.73284e-10, 7.13235e-23
0.0176858, 5.9045e-10, 7.29634e-23
0.0178289, 6.08167e-10, 7.46375e-23
0.0179733, 6.26452e-10, 7.635e-23
0.0181188, 6.45325e-10, 7.8099e-23
0.0182655, 6.64806e-10, 7.98864e-23
0.0184133, 6.84917e-10, 8.17116e-23
0.0185624, 7.05678e-10, 8.35777e-23
0.0187127, 7.27113e-10, 8.54842e-23
0.0188642, 7.49244e-10, 8.74316e-23
0.0190169, 7.72096e-10, 8.94208e-23
0.0191708, 7.95694e-10, 9.14523e-23
0.019326, 8.20063e-10, 9.35281e-23
0.0194825, 8.45231e-10, 9.5649e-23
0.0196402, 8.71225e-10, 9.78144e-23
0.0197992, 8.98075e-10, 1.00026e-22
0.0199595, 9.25809e-10, 1.02285e-22
0.0201211, 9.54459e-10, 1.04593e-22
0.020284, 9.84058e-10, 1.06948e-22
0.0204482, 1.01464e-09, 1.09354e-22
0.0206138, 1.04624e-09, 1.11811e-22
0.0207806, 1.07888e-09, 1.14318e-22
0.0209489, 1.11262e-09, 1.16879e-22
0.0211185, 1.14749e-09, 1.19493e-22
0.0212894, 1.18352e-09, 1.22161e-22
0.0214618, 1.22077e-09, 1.24885e-22
0.0216355, 1.25926e-09, 1.27665e-22
0.0218107, 1.29906e-09, 1.30504e-22
0.0219873, 1.3402e-09, 1.33401e-22
0.0221653, 1.38273e-09, 1.36357e-22
0.0223447, 1.4267e-09, 1.39373e-22
0.0225256, 1.47216e-09, 1.42451e-22
0.022708, 1.51917e-09, 1.45592e-22
0.0228918, 1.56779e-09, 1.48796e-22
0.0230771, 1.61806e-09, 1.52065e-22
0.0232639, 1.67006e-09, 1.554e-22
0.0234523, 1.72384e-09, 1.58804e-22
0.0236421, 1.77946e-09, 1.62273e-22
0.0238335, 1.83701e-09, 1.65813e-22
0.0240265, 1.89653e-09, 1.69423e-22
0.024221, 1.95811e-09, 1.73105e-22
0.0244171, 2.02183e-09, 1.76859e-22
0.0246148, 2.08775e-09, 1.80688e-22
0.024814, 2.15596e-09, 1.84589e-22
0.0250149, 2.22655e-09, 1.88568e-22
0.0252174, 2.2996e-09, 1.92624e-22
0.0254216, 2.3752e-09, 1.9676e-22
0.0256274, 2.45345e-09, 2.00974e-22
0.0258349, 2.53443e-09, 2.0527e-22
0.026044, 2.61827e-09, 2.09646e-22
0.0262549, 2.70505e-09, 2.14107e-22
0.0264674, 2.79489e-09, 2.18651e-22
0.0266817, 2.8879e-09, 2.23281e-22
0.0268977, 2.9842e-09, 2.27998e-22
0.0271154, 3.08391e-09, 2.32802e-22
0.027335, 3.18716e-09, 2.37698e-22
0.0275562, 3.29409e-09, 2.4268e-22
0.0277793, 3.40481e-09, 2.47756e-22
0.0280042, 3.51949e-09, 2.52925e-22
0.0282309, 3.63826e-09, 2.58187e-22
0.0284595, 3.76128e-09, 2.63546e-22
0.0286899, 3.88871e-09, 2.69e-22
0.0289222, 4.02072e-09, 2.74552e-22
0.0291563, 4.15747e-09, 2.80201e-22
0.0293923, 4.29915e-09, 2.85949e-22
0.0296303, 4.44594e-09, 2.91801e-22
0.0298702, 4.59803e-09, 2.97754e-22
0.030112, 4.75562e-09, 3.03809e-22
0.0303558, 4.91893e-09, 3.0997e-22
0.0306015, 5.08816e-09, 3.16233e-22
0.0308493, 5.26354e-09, 3.22606e-22
0.031099, 5.44531e-09, 3.29084e-22
0.0313508, 5.6337e-09, 3.35672e-22
0.0316046, 5.82897e-09, 3.42369e-22
0.0318604, 6.03139e-09, 3.49174e-22
0.0321184, 6.24121e-09, 3.56095e-22
0.0323784, 6.45873e-09, 3.63125e-22
0.0326405, 6.68424e-09, 3.70268e-22
0.0329048, 6.91805e-09, 3.77528e-22
0.0331711, 7.16046e-09, 3.84899e-22
0.0334397, 7.41181e-09, 3.9239e-22
0.0337104, 7.67245e-09, 3.99995e-22
0.0339833, 7.94273e-09, 4.07717e-22
0.0342584, 8.22301e-09, 4.15557e-22
0.0345358, 8.51369e-09, 4.23518e-22
0.0348154, 8.81516e-09, 4.31597e-22
0.0350972, 9.12784e-09, 4.39794e-22
0.0353813, 9.45216e-09, 4.48112e-22
0.0356678, 9.78857e-09, 4.56554e-22
0.0359565, 1.01375e-08, 4.65114e-22
0.0362476, 1.04995e-08, 4.73797e-22
0.0365411, 1.08751e-08, 4.82603e-22
0.0368369, 1.12647e-08, 4.91529e-22
0.0371351, 1.1669e-08, 5.00578e-22
0.0374358, 1.20884e-08, 5.09752e-22
0.0377388, 1.25236e-08, 5.19045e-22
0.0380443, 1.29751e-08, 5.28462e-22
0.0383523, 1.34437e-08, 5.38002e-22
0.0386628, 1.393e-08, 5.47665e-22
0.0389758, 1.44346e-08, 5.5745e-22
0.0392914, 1.49584e-08, 5.67359e-22
0.0396095, 1.55019e-08, 5.77388e-22
0.0399301, 1.60661e-08, 5.87536e-22
0.0402534, 1.66517e-08, 5.97808e-22
0.0405793, 1.72595e-08, 6.08199e-22
0.0409078, 1.78904e-08, 6.18708e-22
0.041239, 1.85454e-08, 6.29337e-22
0.0415728, 1.92253e-08, 6.40082e-22
0.0419094, 1.99311e-08, 6.50946e-22
0.0422487, 2.06639e-08, 6.61925e-22
0.0425907, 2.14247e-08, 6.73017e-22
0.0429355, 2.22147e-08, 6.84223e-22
0.0432831, 2.30349e-08, 6.95541e-22
0.0436335, 2.38865e-08, 7.06969e-22
0.0439867, 2.47708e-08, 7.18504e-22
0.0443428, 2.56891e-08, 7.30148e-22
0.0447018, 2.66427e-08, 7.41897e-22
0.0450637, 2.76331e-08, 7.53749e-22
0.0454285, 2.86615e-08, 7.65702e-22
0.0457963, 2.97297e-08, 7.77754e-22
0.0461671, 3.0839e-08, 7.89904e-22
0.0465408, 3.19912e-08, 8.02145e-22
0.0469176, 3.3188e-08, 8.1448e-22
0.0472974, 3.4431e-08, 8.26902e-22
0.0476803, 3.57222e-08, 8.3941e-22
0.0480663, 3.70635e-08, 8.52002e-22
0.0484555, 3.84568e-08, 8.64677e-22
0.0488477, 3.99042e-08, 8.77423e-22
0.0492432, 4.14079e-08, 8.90246e-22
0.0496418, 4.297e-08, 9.03137e-22
0.0500437, 4.45929e-08, 9.16096e-22
0.0504489, 4.62791e-08, 9.29119e-22
0.0508573, 4.8031e-08, 9.42198e-22
0.051269, 4.98512e-08, 9.55331e-22
0.0516841, 5.17425e-08, 9.68517e-22
0.0521025, 5.37078e-08, 9.81748e-22
0.0525243, 5.57498e-08, 9.9502e-22
0.0529495, 5.78718e-08, 1.00833e-21
0.0533782, 6.00769e-08, 1.02167e-21
0.0538103, 6.23683e-08, 1.03504e-21
0.0542459, 6.47497e-08, 1.04843e-21
0.0546851, 6.72245e-08, 1.06184e-21
0.0551278, 6.97965e-08, 1.07526e-21
0.0555741, 7.24695e-08, 1.08869e-21
0.056024, 7.52477e-08, 1.10212e-21
0.0564776, 7.81352e-08, 1.11555e-21
0.0569348, 8.11363e-08, 1.12896e-21
0.0573957, 8.42558e-08, 1.14236e-21
0.0578604, 8.74982e-08, 1.15574e-21
0.0583288, 9.08685e-08, 1.16909e-21
0.058801, 9.43718e-08, 1.1824e-21
0.059277, 9.80135e-08, 1.19568e-21
0.0597569, 1.01799e-07, 1.2089e-21
0.0602407, 1.05735e-07, 1.22208e-21
0.0607284, 1.09826e-07, 1.23519e-21
0.06122, 1.14079e-07, 1.24823e-21
0.0617156, 1.185e-07, 1.2612e-21
0.0622153, 1.23097e-07, 1.2741e-21
0.0627189, 1.27876e-07, 1.2869e-21
0.0632267, 1.32845e-07, 1.29961e-21
0.0637386, 1.38011e-07, 1.31221e-21
0.0642546, 1.43382e-07, 1.32471e-21
0.0647747, 1.48966e-07, 1.33709e-21
0.0652991, 1.54773e-07, 1.34935e-21
0.0658278, 1.60811e-07, 1.36147e-21
0.0663607, 1.67089e-07, 1.37346e-21
0.0668979, 1.73617e-07, 1.3853e-21
0.0674395, 1.80405e-07, 1.39699e-21
0.0679855, 1.87463e-07, 1.40852e-21
0.0685359, 1.94803e-07, 1.41988e-21
0.0690907, 2.02436e-07, 1.43106e-21
0.0696501, 2.10374e-07, 1.44206e-21
0.0702139, 2.18629e-07, 1.45287e-21
0.0707823, 2.27213e-07, 1.46348e-21
0.0713554, 2.36141e-07, 1.47389e-21
0.071933, 2.45425e-07, 1.48409e-21
0.0725154, 2.55081e-07, 1.49407e-21
0.0731025, 2.65124e-07, 1.50382e-21
0.0736943, 2.75569e-07, 1.51333e-21
0.0742909, 2.86431e-07, 1.52261e-21
0.0748923, 2.9773e-07, 1.53164e-21
0.0754986, 3.09481e-07, 1.54041e-21
0.0761098, 3.21703e-07, 1.54893e-21
0.076726, 3.34416e-07, 1.55717e-21
0.0773471, 3.47639e-07, 1.56514e-21
0.0779733, 3.61393e-07, 1.57283e-21
0.0786046, 3.75699e-07, 1.58024e-21
0.0792409, 3.9058e-07, 1.58735e-21
0.0798824, 4.06059e-07, 1.59416e-21
0.0805291, 4.22161e-07, 1.60067e-21
0.0811811, 4.3891e-07, 1.60687e-21
0.0818383, 4.56333e-07, 1.61276e-21
0.0825008, 4.74458e-07, 1.61832e-21
0.0831687, 4.93312e-07, 1.62356e-21
0.083842, 5.12925e-07, 1.62847e-21
0.0845208, 5.33329e-07, 1.63304e-21
0.085205, 5.54555e-07, 1.63728e-21
0.0858948, 5.76637e-07, 1.64117e-21
0.0865902, 5.99609e-07, 1.64472e-21
0.0872912, 6.23508e-07, 1.64792e-21
0.0879979, 6.48372e-07, 1.65076e-21
0.0887103, 6.74238e-07, 1.65325e-21
0.0894285, 7.0115e-07, 1.65538e-21
0.0901524, 7.29148e-07, 1.65715e-21
0.0908823, 7.58277e-07, 1.65855e-21
0.091618, 7.88584e-07, 1.65959e-21
0.0923597, 8.20115e-07, 1.66026e-21
0.0931075, 8.52921e-07, 1.66056e-21
0.0938612, 8.87054e-07, 1.66049e-21
0.0946211, 9.22568e-07, 1.66005e-21
0.0953871, 9.59519e-07, 1.65924e-21
0.0961593, 9.97966e-07, 1.65806e-21
0.0969378, 1.03797e-06, 1.65651e-21
0.0977226, 1.07959e-06, 1.65459e-21
0.0985137, 1.1229e-06, 1.65229e-21
0.0993113, 1.16796e-06, 1.64963e-21
0.100115, 1.21485e-06, 1.6466e-21
0.100926, 1.26364e-06, 1.6432e-21
0.101743, 1.31441e-06, 1.63944e-21
0.102566, 1.36724e-06, 1.63532e-21
0.103397, 1.42221e-06, 1.63083e-21
0.104234, 1.47941e-06, 1.62599e-21
0.105078, 1.53893e-06, 1.6208e-21
0.105928, 1.60087e-06, 1.61526e-21
0.106786, 1.66532e-06, 1.60936e-21
0.10765, 1.73239e-06, 1.60313e-21
0.108522, 1.80218e-06, 1.59655e-21
0.109401, 1.87481e-06, 1.58964e-21
0.110286, 1.95039e-06, 1.5824e-21
0.111179, 2.02904e-06, 1.57484e-21
0.112079, 2.11088e-06, 1.56695e-21
0.112986, 2.19606e-06, 1.55876e-21
0.113901, 2.28469e-06, 1.55024e-21
0.114823, 2.37693e-06, 1.54143e-21
0.115753, 2.47293e-06, 1.53232e-21
0.11669, 2.57282e-06, 1.52292e-21
0.117635, 2.67679e-06, 1.51323e-21
0.118587, 2.78498e-06, 1.50327e-21
0.119547, 2.89758e-06, 1.49304e-21
0.120515, 3.01476e-06, 1.48254e-21
0.12149, 3.13671e-06, 1.47179e-21
0.122474, 3.26363e-06, 1.46078e-21
0.123466, 3.39572e-06, 1.44953e-21
0.124465, 3.53319e-06, 1.43805e-21
0.125473, 3.67626e-06, 1.42634e-21
0.126488, 3.82516e-06, 1.41442e-21
0.127513, 3.98013e-06, 1.40227e-21
0.128545, 4.14142e-06, 1.38993e-21
0.129585, 4.30928e-06, 1.3774e-21
0.130635, 4.48398e-06, 1.36466e-21
0.131692, 4.66581e-06, 1.35177e-21
0.132758, 4.85505e-06, 1.33869e-21
0.133833, 5.05202e-06, 1.32545e-21
0.134916, 5.25701e-06, 1.31207e-21
0.136009, 5.47038e-06, 1.29852e-21
0.13711, 5.69245e-06, 1.28485e-21
0.13822, 5.92358e-06, 1.27104e-21
0.139339, 6.16414e-06, 1.25712e-21
0.140467, 6.41453e-06, 1.24308e-21
0.141604, 6.67514e-06, 1.22894e-21
0.14275, 6.94638e-06, 1.21471e-21
0.143906, 7.22871e-06, 1.20038e-21
0.145071, 7.52256e-06, 1.18598e-21
0.146246, 7.82842e-06, 1.17149e-21
0.147429, 8.14677e-06, 1.15697e-21
0.148623, 8.47813e-06, 1.14237e-21
0.149826, 8.82303e-06, 1.12773e-21
0.151039, 9.18202e-06, 1.11304e-21
0.152262, 9.55568e-06, 1.09832e-21
0.153495, 9.94462e-06, 1.08358e-21
0.154737, 1.03494e-05, 1.06883e-21
0.15599, 1.07708e-05, 1.05406e-21
0.157253, 1.12094e-05, 1.03929e-21
0.158526, 1.1666e-05, 1.02452e-21
0.159809, 1.21412e-05, 1.00977e-21
0.161103, 1.26358e-05, 9.9503e-22
0.162407, 1.31507e-05, 9.80319e-22
0.163722, 1.36867e-05, 9.65635e-22
0.165047, 1.42445e-05, 9.50995e-22
0.166384, 1.48252e-05, 9.36385e-22
0.167731, 1.54297e-05, 9.21833e-22
0.169088, 1.60588e-05, 9.07347e-22
0.170457, 1.67138e-05, 8.9291e-22
0.171837, 1.73955e-05, 8.78541e-22
0.173228, 1.81051e-05, 8.64245e-22
0.174631, 1.88438e-05, 8.50019e-22
0.176045, 1.96127e-05, 8.35878e-22
0.17747, 2.04131e-05, 8.21829e-22
0.178907, 2.12463e-05, 8.07866e-22
0.180355, 2.21135e-05, 7.94006e-22
0.181815, 2.30163e-05, 7.80243e-22
0.183287, 2.39561e-05, 7.66583e-22
0.184771, 2.49343e-05, 7.5303e-22
0.186267, 2.59526e-05, 7.39589e-22
0.187775, 2.70126e-05, 7.26265e-22
0.189295, 2.81161e-05, 7.13062e-22
0.190827, 2.92647e-05, 6.99984e-22
0.192372, 3.04604e-05, 6.87026e-22
0.193929, 3.17051e-05, 6.742e-22
0.195499, 3.30008e-05, 6.61502e-22
0.197082, 3.43496e-05, 6.48936e-22
0.198678, 3.57536e-05, 6.36504e-22
0.200286, 3.72152e-05, 6.24217e-22
0.201908, 3.87367e-05, 6.12063e-22
0.203542, 4.03206e-05, 6.0006e-22
0.20519, 4.19693e-05, 5.88195e-22
0.206851, 4.36857e-05, 5.76478e-22
0.208526, 4.54724e-05, 5.64904e-22
0.210214, 4.73324e-05, 5.53483e-22
0.211916, 4.92686e-05, 5.42209e-22
0.213631, 5.12842e-05, 5.31091e-22
0.215361, 5.33824e-05, 5.20117e-22
0.217104, 5.55667e-05, 5.09302e-22
0.218862, 5.78406e-05, 4.98634e-22
0.220634, 6.02077e-05, 4.88121e-22
0.22242, 6.26719e-05, 4.77765e-22
0.224221, 6.52371e-05, 4.67559e-22
0.226036, 6.79076e-05, 4.57511e-22
0.227866, 7.06875e-05, 4.47616e-22
0.22971, 7.35816e-05, 4.3788e-22
0.23157, 7.65943e-05, 4.28292e-22
0.233445, 7.97306e-05, 4.18859e-22
0.235335, 8.29956e-05, 4.0958e-22
0.23724, 8.63945e-05, 4.00457e-22
0.23916, 8.99329e-05, 3.91487e-22
0.241097, 9.36165e-05, 3.82664e-22
0.243048, 9.74512e-05, 3.73999e-22
0.245016, 0.000101443, 3.65479e-22
0.247, 0.000105599, 3.57109e-22
0.248999, 0.000109926, 3.48893e-22
0.251015, 0.00011443, 3.40821e-22
0.253047, 0.000119118, 3.32897e-22
0.255096, 0.000124, 3.25117e-22
0.257161, 0.000129081, 3.17484e-22
0.259243, 0.000134371, 3.09993e-22
0.261342, 0.000139879, 3.02644e-22
0.263457, 0.000145612, 2.95439e-22
0.26559, 0.000151581, 2.8837e-22
0.26774, 0.000157794, 2.8144e-22
0.269908, 0.000164263, 2.74645e-22
0.272093, 0.000170998, 2.67987e-22
0.274296, 0.000178008, 2.61461e-22
0.276516, 0.000185307, 2.5507e-22
0.278755, 0.000192905, 2.48806e-22
0.281012, 0.000200816, 2.42671e-22
0.283287, 0.000209051, 2.36664e-22
0.28558, 0.000217624, 2.30784e-22
0.287892, 0.000226549, 2.25027e-22
0.290223, 0.000235841, 2.1939e-22
0.292572, 0.000245515, 2.13877e-22
0.294941, 0.000255585, 2.08479e-22
0.297329, 0.000266069, 2.03199e-22
0.299736, 0.000276984, 1.98035e-22
0.302162, 0.000288347, 1.92986e-22
0.304608, 0.000300177, 1.88047e-22
0.307074, 0.000312492, 1.83218e-22
0.30956, 0.000325314, 1.78497e-22
0.312066, 0.000338662, 1.73882e-22
0.314593, 0.000352558, 1.69371e-22
0.31714, 0.000367025, 1.64963e-22
0.319707, 0.000382086, 1.60658e-22
0.322295, 0.000397766, 1.56452e-22
0.324905, 0.000414091, 1.52341e-22
0.327535, 0.000431085, 1.48329e-22
0.330187, 0.000448778, 1.44409e-22
0.33286, 0.000467198, 1.40582e-22
0.335554, 0.000486374, 1.36847e-22
0.338271, 0.000506339, 1.332e-22
0.341009, 0.000527123, 1.29641e-22
0.34377, 0.000548762, 1.26166e-22
0.346553, 0.000571289, 1.22776e-22
0.349359, 0.000594742, 1.19468e-22
0.352187, 0.000619159, 1.16242e-22
0.355038, 0.000644579, 1.13094e-22
0.357913, 0.000671043, 1.10023e-22
0.36081, 0.000698595, 1.07029e-22
0.363731, 0.000727279, 1.04109e-22
0.366676, 0.000757142, 1.01261e-22
0.369644, 0.000788231, 9.84858e-23
0.372637, 0.000820599, 9.57792e-23
0.375653, 0.000854296, 9.3142e-23
0.378695, 0.000889378, 9.05704e-23
0.38176, 0.000925902, 8.80654e-23
0.384851, 0.000963927, 8.56236e-23
0.387967, 0.00100351, 8.32443e-23
0.391108, 0.00104473, 8.09264e-23
0.394274, 0.00108764, 7.86686e-23
0.397466, 0.00113231, 7.64691e-23
0.400683, 0.00117882, 7.43274e-23
0.403927, 0.00122724, 7.22408e-23
0.407197, 0.00127765, 7.0209e-23
0.410494, 0.00133013, 6.82303e-23
0.413817, 0.00138477, 6.63041e-23
0.417167, 0.00144165, 6.44287e-23
0.420544, 0.00150087, 6.26031e-23
0.423949, 0.00156253, 6.08257e-23
0.427381, 0.00162672, 5.90959e-23
0.430841, 0.00169355, 5.74123e-23
0.434329, 0.00176313, 5.57739e-23
0.437845, 0.00183556, 5.41796e-23
0.44139, 0.00191098, 5.26281e-23
0.444963, 0.00198949, 5.11188e-23
0.448566, 0.00207123, 4.965e-23
0.452197, 0.00215633, 4.82216e-23
0.455858, 0.00224493, 4.68319e-23
0.459548, 0.00233718, 4.54805e-23
0.463269, 0.00243321, 4.41656e-23
0.467019, 0.00253319, 4.28872e-23
0.4708, 0.00263729, 4.16438e-23
0.474611, 0.00274566, 4.04349e-23
0.478454, 0.00285849, 3.92591e-23
0.482327, 0.00297595, 3.81162e-23
0.486232, 0.00309825, 3.70048e-23
0.490168, 0.00322557, 3.59246e-23
0.494136, 0.00335813, 3.48745e-23
0.498137, 0.00349613, 3.38535e-23
0.50217, 0.00363982, 3.28612e-23
0.506235, 0.0037894, 3.1897e-23
0.510333, 0.00394514, 3.09598e-23
0.514465, 0.00410729, 3.00489e-23
0.51863, 0.00427609, 2.91638e-23
0.522828, 0.00445184, 2.83039e-23
0.527061, 0.00463482, 2.74682e-23
0.531328, 0.00482532, 2.66562e-23
0.535629, 0.00502365, 2.58675e-23
0.539966, 0.00523014, 2.51011e-23
0.544337, 0.00544511, 2.43567e-23
0.548744, 0.00566893, 2.36335e-23
0.553186, 0.00590195, 2.29312e-23
0.557665, 0.00614455, 2.22488e-23
0.562179, 0.00639713, 2.15863e-23
0.566731, 0.00666009, 2.09426e-23
0.571319, 0.00693386, 2.03176e-23
0.575944, 0.00721889, 1.97107e-23
0.580607, 0.00751565, 1.91213e-23
0.585307, 0.0078246, 1.85491e-23
0.590045, 0.00814626, 1.79934e-23
0.594822, 0.00848115, 1.74539e-23
0.599638, 0.00882981, 1.693e-23
0.604492, 0.0091928, 1.64215e-23
0.609386, 0.00957072, 1.59278e-23
0.614319, 0.00996419, 1.54485e-23
0.619293, 0.0103738, 1.49832e-23
0.624306, 0.0108003, 1.45316e-23
0.62936, 0.0112443, 1.40932e-23
0.634456, 0.0117066, 1.36677e-23
0.639592, 0.0121879, 1.32547e-23
0.64477, 0.012689, 1.28539e-23
0.64999, 0.0132107, 1.24649e-23
0.655252, 0.0137539, 1.20874e-23
0.660556, 0.0143194, 1.17211e-23
0.665904, 0.0149081, 1.13656e-23
0.671295, 0.0155211, 1.10206e-23
0.67673, 0.0161592, 1.06858e-23
0.682208, 0.0168236, 1.03611e-23
0.687731, 0.0175154, 1.00459e-23
0.693299, 0.0182355, 9.74014e-24
0.698912, 0.0189853, 9.44347e-24
0.70457, 0.019766, 9.15566e-24
0.710274, 0.0205787, 8.87644e-24
0.716024, 0.0214249, 8.60557e-24
0.721821, 0.0223059, 8.34278e-24
0.727664, 0.0232231, 8.0879e-24
0.733555, 0.024178, 7.84063e-24
0.739494, 0.0251722, 7.60076e-24
0.74548, 0.0262073, 7.36813e-24
0.751516, 0.0272849, 7.14244e-24
0.7576, 0.0284069, 6.92356e-24
0.763733, 0.029575, 6.71129e-24
0.769916, 0.0307912, 6.50539e-24
0.776149, 0.0320573, 6.30571e-24
0.782432, 0.0333756, 6.11207e-24
0.788767, 0.0347481, 5.92424e-24
0.795152, 0.036177, 5.74213e-24
0.801589, 0.0376647, 5.56551e-24
0.808079, 0.0392136, 5.39422e-24
0.814621, 0.0408262, 5.22813e-24
0.821216, 0.0425051, 5.06708e-24
0.827864, 0.044253, 4.91093e-24
0.834566, 0.0460729, 4.75951e-24
0.841322, 0.0479676, 4.6127e-24
0.848134, 0.0499402, 4.47032e-24
0.855, 0.051994, 4.3323e-24
0.861922, 0.0541323, 4.19848e-24
0.868899, 0.0563584, 4.06875e-24
0.875934, 0.0586762, 3.94295e-24
0.883025, 0.0610893, 3.821e-24
0.890174, 0.0636016, 3.70277e-24
0.89738, 0.0662173, 3.58816e-24
0.904645, 0.0689406, 3.47705e-24
0.911969, 0.0717759, 3.36933e-24
0.919352, 0.0747278, 3.26491e-24
0.926795, 0.0778011, 3.16369e-24
0.934298, 0.0810008, 3.06557e-24
0.941861, 0.0843321, 2.97047e-24
0.949486, 0.0878005, 2.87828e-24
0.957173, 0.0914115, 2.78891e-24
0.964922, 0.0951711, 2.70229e-24
0.972734, 0.0990852, 2.61833e-24
0.980609, 0.10316, 2.53695e-24
0.988547, 0.107403, 2.45808e-24
0.99655, 0.111821, 2.38163e-24
1.00462, 0.11642, 2.30752e-24
1.01275, 0.121208, 2.23574e-24
1.02095, 0.126193, 2.16613e-24
1.02922, 0.131383, 2.09864e-24
1.03755, 0.136787, 2.03328e-24
1.04595, 0.142413, 1.96992e-24
1.05441, 0.14827, 1.90858e-24
1.06295, 0.154368, 1.84905e-24
1.07156, 0.160718, 1.79136e-24
1.08023, 0.167328, 1.73551e-24
1.08898, 0.17421, 1.68132e-24
1.09779, 0.181376, 1.62888e-24
1.10668, 0.188836, 1.57801e-24
1.11564, 0.196603, 1.52873e-24
1.12467, 0.204689, 1.48099e-24
1.13378, 0.213108, 1.43469e-24
1.14295, 0.221873, 1.3899e-24
1.15221, 0.230999, 1.34642e-24
1.16154, 0.2405, 1.30431e-24
1.17094, 0.250393, 1.26353e-24
1.18042, 0.260692, 1.224e-24
1.18997, 0.271414, 1.18573e-24
1.19961, 0.282578, 1.1486e-24
1.20932, 0.294201, 1.11265e-24
1.21911, 0.306302, 1.07781e-24
1.22898, 0.318901, 1.04406e-24
1.23893, 0.332018, 1.01135e-24
1.24896, 0.345675, 9.79664e-25
1.25907, 0.359893, 9.48968e-25
