f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.97586e-17
0.008912, 5.76151e-11, 2.89284e-17
0.00898414, 5.91038e-11, 2.81197e-17
0.00905688, 6.06335e-11, 2.73319e-17
0.0091302, 6.22055e-11, 2.65647e-17
0.00920411, 6.38208e-11, 2.58177e-17
0.00927863, 6.54809e-11, 2.50901e-17
0.00935374, 6.7187e-11, 2.43818e-17
0.00942947, 6.89404e-11, 2.36922e-17
0.00950581, 7.07424e-11, 2.30208e-17
0.00958276, 7.25946e-11, 2.23674e-17
0.00966034, 7.44984e-11, 2.17313e-17
0.00973855, 7.64553e-11, 2.11122e-17
0.00981739, 7.84668e-11, 2.05097e-17
0.00989687, 8.05346e-11, 1.99234e-17
0.00997699, 8.26603e-11, 1.9353e-17
0.0100578, 8.48456e-11, 1.87977e-17
0.0101392, 8.70923e-11, 1.82579e-17
0.0102213, 8.94022e-11, 1.77325e-17
0.010304, 9.17772e-11, 1.72218e-17
0.0103874, 9.42192e-11, 1.67248e-17
0.0104715, 9.67302e-11, 1.62414e-17
0.0105563, 9.93123e-11, 1.57711e-17
0.0106418, 1.01968e-10, 1.53137e-17
0.0107279, 1.04698e-10, 1.48693e-17
0.0108148, 1.07506e-10, 1.44368e-17
0.0109023, 1.10395e-10, 1.40167e-17
0.0109906, 1.13365e-10, 1.36079e-17
0.0110796, 1.16421e-10, 1.32106e-17
0.0111693, 1.19564e-10, 1.28244e-17
0.0112597, 1.22797e-10, 1.24491e-17
0.0113508, 1.26123e-10, 1.20844e-17
0.0114427, 1.29545e-10, 1.17298e-17
0.0115354, 1.33065e-10, 1.13849e-17
0.0116287, 1.36687e-10, 1.10503e-17
0.0117229, 1.40414e-10, 1.07246e-17
0.0118178, 1.44249e-10, 1.04084e-17
0.0119135, 1.48195e-10, 1.0101e-17
0.0120099, 1.52255e-10, 9.80259e-18
0.0121071, 1.56434e-10, 9.51261e-18
0.0122052, 1.60735e-10, 9.23056e-18
0.012304, 1.65162e-10, 8.95684e-18
0.0124036, 1.69718e-10, 8.69095e-18
0.012504, 1.74407e-10, 8.43269e-18
0.0126052, 1.79235e-10, 8.18187e-18
0.0127073, 1.84205e-10, 7.93808e-18
0.0128101, 1.89321e-10, 7.70159e-18
0.0129138, 1.94589e-10, 7.47177e-18
0.0130184, 2.00012e-10, 7.24847e-18
0.0131238, 2.05597e-10, 7.03172e-18
0.01323, 2.11347e-10, 6.82136e-18
0.0133371, 2.17269e-10, 6.61702e-18
0.0134451, 2.23368e-10, 6.41857e-18
0.013554, 2.29648e-10, 6.22584e-18
0.0136637, 2.36117e-10, 6.03888e-18
0.0137743, 2.4278e-10, 5.85735e-18
0.0138858, 2.49643e-10, 5.68111e-18
0.0139982, 2.56714e-10, 5.51004e-18
0.0141116, 2.63997e-10, 5.34385e-18
0.0142258, 2.71501e-10, 5.18271e-18
0.014341, 2.79232e-10, 5.02619e-18
0.0144571, 2.87198e-10, 4.87433e-18
0.0145741, 2.95407e-10, 4.72699e-18
0.0146921, 3.03866e-10, 4.58392e-18
0.014811, 3.12583e-10, 4.44515e-18
0.0149309, 3.21567e-10, 4.31043e-18
0.0150518, 3.30827e-10, 4.17967e-18
0.0151737, 3.40371e-10, 4.05276e-18
0.0152965, 3.50209e-10, 3.92971e-18
0.0154203, 3.60351e-10, 3.8103e-18
0.0155452, 3.70807e-10, 3.69435e-18
0.015671, 3.81587e-10, 3.58195e-18
0.0157979, 3.92701e-10, 3.47283e-18
0.0159258, 4.04161e-10, 3.36698e-18
0.0160547, 4.15979e-10, 3.26432e-18
0.0161847, 4.28166e-10, 3.16469e-18
0.0163157, 4.40734e-10, 3.06808e-18
0.0164478, 4.53697e-10, 2.97432e-18
0.016581, 4.67067e-10, 2.88336e-18
0.0167152, 4.80859e-10, 2.79518e-18
0.0168505, 4.95086e-10, 2.70964e-18
0.0169869, 5.09763e-10, 2.62666e-18
0.0171245, 5.24905e-10, 2.54612e-18
0.0172631, 5.40528e-10, 2.46808e-18
0.0174028, 5.56649e-10, 2.39239e-18
0.0175437, 5.73284e-10, 2.31895e-18
0.0176858, 5.9045e-10, 2.2477e-18
0.0178289, 6.08167e-10, 2.17867e-18
0.0179733, 6.26452e-10, 2.11166e-18
0.0181188, 6.45325e-10, 2.04671e-18
0.0182655, 6.64806e-10, 1.98372e-18
0.0184133, 6.84917e-10, 1.92267e-18
0.0185624, 7.05678e-10, 1.86343e-18
0.0187127, 7.27113e-10, 1.806e-18
0.0188642, 7.49244e-10, 1.75031e-18
0.0190169, 7.72096e-10, 1.69632e-18
0.0191708, 7.95694e-10, 1.64399e-18
0.019326, 8.20063e-10, 1.59323e-18
0.0194825, 8.45231e-10, 1.54401e-18
0.0196402, 8.71225e-10, 1.4963e-18
0.0197992, 8.98075e-10, 1.45004e-18
0.0199595, 9.25809e-10, 1.40519e-18
0.0201211, 9.54459e-10, 1.36171e-18
0.020284, 9.84058e-10, 1.31956e-18
0.0204482, 1.01464e-09, 1.2787e-18
0.0206138, 1.04624e-09, 1.23907e-18
0.0207806, 1.07888e-09, 1.20069e-18
0.0209489, 1.11262e-09, 1.16345e-18
0.0211185, 1.14749e-09, 1.12737e-18
0.0212894, 1.18352e-09, 1.09241e-18
0.0214618, 1.22077e-09, 1.05849e-18
0.0216355, 1.25926e-09, 1.02564e-18
0.0218107, 1.29906e-09, 9.93776e-19
0.0219873, 1.3402e-09, 9.62895e-19
0.0221653, 1.38273e-09, 9.32969e-19
0.0223447, 1.4267e-09, 9.0397e-19
0.0225256, 1.47216e-09, 8.75855e-19
0.022708, 1.51917e-09, 8.48601e-19
0.0228918, 1.56779e-09, 8.22198e-19
0.0230771, 1.61806e-09, 7.96606e-19
0.0232639, 1.67006e-09, 7.71803e-19
0.0234523, 1.72384e-09, 7.47754e-19
0.0236421, 1.77946e-09, 7.24463e-19
0.0238335, 1.83701e-09, 7.01883e-19
0.0240265, 1.89653e-09, 6.79995e-19
0.024221, 1.95811e-09, 6.5879e-19
0.0244171, 2.02183e-09, 6.38238e-19
0.0246148, 2.08775e-09, 6.1832e-19
0.024814, 2.15596e-09, 5.99029e-19
0.0250149, 2.22655e-09, 5.80326e-19
0.0252174, 2.2996e-09, 5.62204e-19
0.0254216, 2.3752e-09, 5.44639e-19
0.0256274, 2.45345e-09, 5.27623e-19
0.0258349, 2.53443e-09, 5.11132e-19
0.026044, 2.61827e-09, 4.95158e-19
0.0262549, 2.70505e-09, 4.79671e-19
0.0264674, 2.79489e-09, 4.64673e-19
0.0266817, 2.8879e-09, 4.50136e-19
0.0268977, 2.9842e-09, 4.36052e-19
0.0271154, 3.08391e-09, 4.22408e-19
0.027335, 3.18716e-09, 4.09181e-19
0.0275562, 3.29409e-09, 3.96375e-19
0.0277793, 3.40481e-09, 3.83961e-19
0.0280042, 3.51949e-09, 3.71933e-19
0.0282309, 3.63826e-09, 3.60281e-19
0.0284595, 3.76128e-09, 3.48988e-19
0.0286899, 3.88871e-09, 3.3805e-19
0.0289222, 4.02072e-09, 3.27451e-19
0.0291563, 4.15747e-09, 3.17185e-19
0.0293923, 4.29915e-09, 3.07239e-19
0.0296303, 4.44594e-09, 2.976e-19
0.0298702, 4.59803e-09, 2.88263e-19
0.030112, 4.75562e-09, 2.79218e-19
0.0303558, 4.91893e-09, 2.70454e-19
0.0306015, 5.08816e-09, 2.61966e-19
0.0308493, 5.26354e-09, 2.53739e-19
0.031099, 5.44531e-09, 2.45773e-19
0.0313508, 5.6337e-09, 2.38053e-19
0.0316046, 5.82897e-09, 2.30575e-19
0.0318604, 6.03139e-09, 2.23333e-19
0.0321184, 6.24121e-09, 2.16313e-19
0.0323784, 6.45873e-09, 2.09516e-19
0.0326405, 6.68424e-09, 2.02931e-19
0.0329048, 6.91805e-09, 1.9655e-19
0.0331711, 7.16046e-09, 1.90372e-19
0.0334397, 7.41181e-09, 1.84384e-19
0.0337104, 7.67245e-09, 1.78585e-19
0.0339833, 7.94273e-09, 1.72968e-19
0.0342584, 8.22301e-09, 1.67527e-19
0.0345358, 8.51369e-09, 1.62254e-19
0.0348154, 8.81516e-09, 1.57148e-19
0.0350972, 9.12784e-09, 1.52203e-19
0.0353813, 9.45216e-09, 1.47413e-19
0.0356678, 9.78857e-09, 1.42771e-19
0.0359565, 1.01375e-08, 1.38277e-19
0.0362476, 1.04995e-08, 1.33922e-19
0.0365411, 1.08751e-08, 1.29704e-19
0.0368369, 1.12647e-08, 1.25619e-19
0.0371351, 1.1669e-08, 1.21662e-19
0.0374358, 1.20884e-08, 1.17828e-19
0.0377388, 1.25236e-08, 1.14116e-19
0.0380443, 1.29751e-08, 1.1052e-19
0.0383523, 1.34437e-08, 1.07037e-19
0.0386628, 1.393e-08, 1.03663e-19
0.0389758, 1.44346e-08, 1.00395e-19
0.0392914, 1.49584e-08, 9.72295e-20
0.0396095, 1.55019e-08, 9.41638e-20
0.0399301, 1.60661e-08, 9.11951e-20
0.0402534, 1.66517e-08, 8.83188e-20
0.0405793, 1.72595e-08, 8.5533e-20
0.0409078, 1.78904e-08, 8.28352e-20
0.041239, 1.85454e-08, 8.02219e-20
0.0415728, 1.92253e-08, 7.76914e-20
0.0419094, 1.99311e-08, 7.52398e-20
0.0422487, 2.06639e-08, 7.28655e-20
0.0425907, 2.14247e-08, 7.05662e-20
0.0429355, 2.22147e-08, 6.83391e-20
0.0432831, 2.30349e-08, 6.6182e-20
0.0436335, 2.38865e-08, 6.40929e-20
0.0439867, 2.47708e-08, 6.20698e-20
0.0443428, 2.56891e-08, 6.01101e-20
0.0447018, 2.66427e-08, 5.82121e-20
0.0450637, 2.76331e-08, 5.63739e-20
0.0454285, 2.86615e-08, 5.45937e-20
0.0457963, 2.97297e-08, 5.28694e-20
0.0461671, 3.0839e-08, 5.11993e-20
0.0465408, 3.19912e-08, 4.95823e-20
0.0469176, 3.3188e-08, 4.8016e-20
0.0472974, 3.4431e-08, 4.64992e-20
0.0476803, 3.57222e-08, 4.50301e-20
0.0480663, 3.70635e-08, 4.36073e-20
0.0484555, 3.84568e-08, 4.22291e-20
0.0488477, 3.99042e-08, 4.08949e-20
0.0492432, 4.14079e-08, 3.96023e-20
0.0496418, 4.297e-08, 3.83509e-20
0.0500437, 4.45929e-08, 3.71387e-20
0.0504489, 4.62791e-08, 3.59645e-20
0.0508573, 4.8031e-08, 3.48277e-20
0.051269, 4.98512e-08, 3.37267e-20
0.0516841, 5.17425e-08, 3.26603e-20
0.0521025, 5.37078e-08, 3.16277e-20
0.0525243, 5.57498e-08, 3.06277e-20
0.0529495, 5.78718e-08, 2.96593e-20
0.0533782, 6.00769e-08, 2.87213e-20
0.0538103, 6.23683e-08, 2.7813e-20
0.0542459, 6.47497e-08, 2.69334e-20
0.0546851, 6.72245e-08, 2.60815e-20
0.0551278, 6.97965e-08, 2.52565e-20
0.0555741, 7.24695e-08, 2.44576e-20
0.056024, 7.52477e-08, 2.3684e-20
0.0564776, 7.81352e-08, 2.29346e-20
0.0569348, 8.11363e-08, 2.22091e-20
0.0573957, 8.42558e-08, 2.15065e-20
0.0578604, 8.74982e-08, 2.08259e-20
0.0583288, 9.08685e-08, 2.0167e-20
0.058801, 9.43718e-08, 1.95288e-20
0.059277, 9.80135e-08, 1.89109e-20
0.0597569, 1.01799e-07, 1.83124e-20
0.0602407, 1.05735e-07, 1.77328e-20
0.0607284, 1.09826e-07, 1.71716e-20
0.06122, 1.14079e-07, 1.66282e-20
0.0617156, 1.185e-07, 1.61019e-20
0.0622153, 1.23097e-07, 1.55921e-20
0.0627189, 1.27876e-07, 1.50986e-20
0.0632267, 1.32845e-07, 1.46206e-20
0.0637386, 1.38011e-07, 1.41577e-20
0.0642546, 1.43382e-07, 1.37095e-20
0.0647747, 1.48966e-07, 1.32755e-20
0.0652991, 1.54773e-07, 1.28552e-20
0.0658278, 1.60811e-07, 1.24481e-20
0.0663607, 1.67089e-07, 1.2054e-20
0.0668979, 1.73617e-07, 1.16723e-20
0.0674395, 1.80405e-07, 1.13027e-20
0.0679855, 1.87463e-07, 1.09448e-20
0.0685359, 1.94803e-07, 1.05982e-20
0.0690907, 2.02436e-07, 1.02626e-20
0.0696501, 2.10374e-07, 9.9375e-21
0.0702139, 2.18629e-07, 9.6228e-21
0.0707823, 2.27213e-07, 9.31804e-21
0.0713554, 2.36141e-07, 9.02287e-21
0.071933, 2.45425e-07, 8.73711e-21
0.0725154, 2.55081e-07, 8.46033e-21
0.0731025, 2.65124e-07, 8.19232e-21
0.0736943, 2.75569e-07, 7.93281e-21
0.0742909, 2.86431e-07, 7.68151e-21
0.0748923, 2.9773e-07, 7.43818e-21
0.0754986, 3.09481e-07, 7.20254e-21
0.0761098, 3.21703e-07, 6.97435e-21
0.076726, 3.34416e-07, 6.75338e-21
0.0773471, 3.47639e-07, 6.53943e-21
0.0779733, 3.61393e-07, 6.33222e-21
0.0786046, 3.75699e-07, 6.13157e-21
0.0792409, 3.9058e-07, 5.9373e-21
0.0798824, 4.06059e-07, 5.74917e-21
0.0805291, 4.22161e-07, 5.567e-21
0.0811811, 4.3891e-07, 5.39057e-21
0.0818383, 4.56333e-07, 5.21976e-21
0.0825008, 4.74458e-07, 5.05435e-21
0.0831687, 4.93312e-07, 4.89418e-21
0.083842, 5.12925e-07, 4.73908e-21
0.0845208, 5.33329e-07, 4.58888e-21
0.085205, 5.54555e-07, 4.44345e-21
0.0858948, 5.76637e-07, 4.30262e-21
0.0865902, 5.99609e-07, 4.16625e-21
0.0872912, 6.23508e-07, 4.0342e-21
0.0879979, 6.48372e-07, 3.90633e-21
0.0887103, 6.74238e-07, 3.78252e-21
0.0894285, 7.0115e-07, 3.66262e-21
0.0901524, 7.29148e-07, 3.54654e-21
0.0908823, 7.58277e-07, 3.43411e-21
0.091618, 7.88584e-07, 3.32526e-21
0.0923597, 8.20115e-07, 3.21985e-21
0.0931075, 8.52921e-07, 3.11777e-21
0.0938612, 8.87054e-07, 3.01894e-21
0.0946211, 9.22568e-07, 2.92324e-21
0.0953871, 9.59519e-07, 2.83057e-21
0.0961593, 9.97966e-07, 2.74083e-21
0.0969378, 1.03797e-06, 2.65394e-21
0.0977226, 1.07959e-06, 2.5698e-21
0.0985137, 1.1229e-06, 2.48833e-21
0.0993113, 1.16796e-06, 2.40943e-21
0.100115, 1.21485e-06, 2.33307e-21
0.100926, 1.26364e-06, 2.25905e-21
0.101743, 1.31441e-06, 2.18743e-21
0.102566, 1.36724e-06, 2.11813e-21
0.103397, 1.42221e-06, 2.05092e-21
0.104234, 1.47941e-06, 1.98589e-21
0.105078, 1.53893e-06, 1.92291e-21
0.105928, 1.60087e-06, 1.86199e-21
0.106786, 1.66532e-06, 1.80291e-21
0.10765, 1.73239e-06, 1.74578e-21
0.108522, 1.80218e-06, 1.69039e-21
0.109401, 1.87481e-06, 1.63676e-21
0.110286, 1.95039e-06, 1.58489e-21
0.111179, 2.02904e-06, 1.53463e-21
0.112079, 2.11088e-06, 1.48596e-21
0.112986, 2.19606e-06, 1.43886e-21
0.113901, 2.28469e-06, 1.39321e-21
0.114823, 2.37693e-06, 1.34904e-21
0.115753, 2.47293e-06, 1.30623e-21
0.11669, 2.57282e-06, 1.26481e-21
0.117635, 2.67679e-06, 1.22469e-21
0.118587, 2.78498e-06, 1.18586e-21
0.119547, 2.89758e-06, 1.14825e-21
0.120515, 3.01476e-06, 1.11183e-21
0.12149, 3.13671e-06, 1.07659e-21
0.122474, 3.26363e-06, 1.04243e-21
0.123466, 3.39572e-06, 1.00935e-21
0.124465, 3.53319e-06, 9.77355e-22
0.125473, 3.67626e-06, 9.46345e-22
0.126488, 3.82516e-06, 9.16352e-22
0.127513, 3.98013e-06, 8.8726e-22
0.128545, 4.14142e-06, 8.59126e-22
0.129585, 4.30928e-06, 8.31893e-22
0.130635, 4.48398e-06, 8.05484e-22
0.131692, 4.66581e-06, 7.79948e-22
0.132758, 4.85505e-06, 7.55212e-22
0.133833, 5.05202e-06, 7.31252e-22
0.134916, 5.25701e-06, 7.08067e-22
0.136009, 5.47038e-06, 6.85591e-22
0.13711, 5.69245e-06, 6.63846e-22
0.13822, 5.92358e-06, 6.42788e-22
0.139339, 6.16414e-06, 6.22398e-22
0.140467, 6.41453e-06, 6.02655e-22
0.141604, 6.67514e-06, 5.83541e-22
0.14275, 6.94638e-06, 5.65036e-22
0.143906, 7.22871e-06, 5.47107e-22
0.145071, 7.52256e-06, 5.29752e-22
0.146246, 7.82842e-06, 5.12939e-22
0.147429, 8.14677e-06, 4.9668e-22
0.148623, 8.47813e-06, 4.80918e-22
0.149826, 8.82303e-06, 4.65664e-22
0.151039, 9.18202e-06, 4.50891e-22
0.152262, 9.55568e-06, 4.36585e-22
0.153495, 9.94462e-06, 4.22731e-22
0.154737, 1.03494e-05, 4.09327e-22
0.15599, 1.07708e-05, 3.96338e-22
0.157253, 1.12094e-05, 3.83763e-22
0.158526, 1.1666e-05, 3.71589e-22
0.159809, 1.21412e-05, 3.59804e-22
0.161103, 1.26358e-05, 3.48387e-22
0.162407, 1.31507e-05, 3.37336e-22
0.163722, 1.36867e-05, 3.26632e-22
0.165047, 1.42445e-05, 3.16273e-22
0.166384, 1.48252e-05, 3.06233e-22
0.167731, 1.54297e-05, 2.96517e-22
0.169088, 1.60588e-05, 2.87116e-22
0.170457, 1.67138e-05, 2.78006e-22
0.171837, 1.73955e-05, 2.69185e-22
0.173228, 1.81051e-05, 2.60646e-22
0.174631, 1.88438e-05, 2.52373e-22
0.176045, 1.96127e-05, 2.44364e-22
0.17747, 2.04131e-05, 2.36612e-22
0.178907, 2.12463e-05, 2.29104e-22
0.180355, 2.21135e-05, 2.21837e-22
0.181815, 2.30163e-05, 2.14799e-22
0.183287, 2.39561e-05, 2.07983e-22
0.184771, 2.49343e-05, 2.01384e-22
0.186267, 2.59526e-05, 1.94993e-22
0.187775, 2.70126e-05, 1.88806e-22
0.189295, 2.81161e-05, 1.82816e-22
0.190827, 2.92647e-05, 1.77018e-22
0.192372, 3.04604e-05, 1.71401e-22
0.193929, 3.17051e-05, 1.65964e-22
0.195499, 3.30008e-05, 1.60698e-22
0.197082, 3.43496e-05, 1.55598e-22
0.198678, 3.57536e-05, 1.50659e-22
0.200286, 3.72152e-05, 1.4588e-22
0.201908, 3.87367e-05, 1.4125e-22
0.203542, 4.03206e-05, 1.3677e-22
0.20519, 4.19693e-05, 1.32429e-22
0.206851, 4.36857e-05, 1.28228e-22
0.208526, 4.54724e-05, 1.24158e-22
0.210214, 4.73324e-05, 1.20219e-22
0.211916, 4.92686e-05, 1.16404e-22
0.213631, 5.12842e-05, 1.12712e-22
0.215361, 5.33824e-05, 1.09134e-22
0.217104, 5.55667e-05, 1.05672e-22
0.218862, 5.78406e-05, 1.02318e-22
0.220634, 6.02077e-05, 9.90715e-23
0.22242, 6.26719e-05, 9.59281e-23
0.224221, 6.52371e-05, 9.28836e-23
0.226036, 6.79076e-05, 8.99366e-23
0.227866, 7.06875e-05, 8.70827e-23
0.22971, 7.35816e-05, 8.43205e-23
0.23157, 7.65943e-05, 8.16444e-23
0.233445, 7.97306e-05, 7.90533e-23
0.235335, 8.29956e-05, 7.65446e-23
0.23724, 8.63945e-05, 7.4116e-23
0.23916, 8.99329e-05, 7.17648e-23
0.241097, 9.36165e-05, 6.94866e-23
0.243048, 9.74512e-05, 6.72826e-23
0.245016, 0.000101443, 6.51472e-23
0.247, 0.000105599, 6.30795e-23
0.248999, 0.000109926, 6.10784e-23
0.251015, 0.00011443, 5.91401e-23
0.253047, 0.000119118, 5.72635e-23
0.255096, 0.000124, 5.5446e-23
0.257161, 0.000129081, 5.36867e-23
0.259243, 0.000134371, 5.1983e-23
0.261342, 0.000139879, 5.03332e-23
0.263457, 0.000145612, 4.87365e-23
0.26559, 0.000151581, 4.71899e-23
0.26774, 0.000157794, 4.56925e-23
0.269908, 0.000164263, 4.42422e-23
0.272093, 0.000170998, 4.28383e-23
0.274296, 0.000178008, 4.14788e-23
0.276516, 0.000185307, 4.01629e-23
0.278755, 0.000192905, 3.88881e-23
0.281012, 0.000200816, 3.76539e-23
0.283287, 0.000209051, 3.6459e-23
0.28558, 0.000217624, 3.53022e-23
0.287892, 0.000226549, 3.41819e-23
0.290223, 0.000235841, 3.3097e-23
0.292572, 0.000245515, 3.2047e-23
0.294941, 0.000255585, 3.10298e-23
0.297329, 0.000266069, 3.0045e-23
0.299736, 0.000276984, 2.90916e-23
0.302162, 0.000288347, 2.81686e-23
0.304608, 0.000300177, 2.72748e-23
0.307074, 0.000312492, 2.64092e-23
0.30956, 0.000325314, 2.55711e-23
0.312066, 0.000338662, 2.47597e-23
0.314593, 0.000352558, 2.39738e-23
0.31714, 0.000367025, 2.32129e-23
0.319707, 0.000382086, 2.24764e-23
0.322295, 0.000397766, 2.17632e-23
0.324905, 0.000414091, 2.10723e-23
0.327535, 0.000431085, 2.04037e-23
0.330187, 0.000448778, 1.97561e-23
0.33286, 0.000467198, 1.91292e-23
0.335554, 0.000486374, 1.85223e-23
0.338271, 0.000506339, 1.79344e-23
0.341009, 0.000527123, 1.73653e-23
0.34377, 0.000548762, 1.68142e-23
0.346553, 0.000571289, 1.62806e-23
0.349359, 0.000594742, 1.57638e-23
0.352187, 0.000619159, 1.52636e-23
0.355038, 0.000644579, 1.47793e-23
0.357913, 0.000671043, 1.43101e-23
0.36081, 0.000698595, 1.38561e-23
0.363731, 0.000727279, 1.34163e-23
0.366676, 0.000757142, 1.29905e-23
0.369644, 0.000788231, 1.25783e-23
0.372637, 0.000820599, 1.21791e-23
0.375653, 0.000854296, 1.17927e-23
0.378695, 0.000889378, 1.14183e-23
0.38176, 0.000925902, 1.10561e-23
0.384851, 0.000963927, 1.07051e-23
0.387967, 0.00100351, 1.03654e-23
0.391108, 0.00104473, 1.00364e-23
0.394274, 0.00108764, 9.71792e-24
0.397466, 0.00113231, 9.4095e-24
0.400683, 0.00117882, 9.11095e-24
0.403927, 0.00122724, 8.82179e-24
0.407197, 0.00127765, 8.54183e-24
0.410494, 0.00133013, 8.27071e-24
0.413817, 0.00138477, 8.00825e-24
0.417167, 0.00144165, 7.75411e-24
0.420544, 0.00150087, 7.50805e-24
0.423949, 0.00156253, 7.26974e-24
0.427381, 0.00162672, 7.03904e-24
0.430841, 0.00169355, 6.81565e-24
0.434329, 0.00176313, 6.59934e-24
0.437845, 0.00183556, 6.38991e-24
0.44139, 0.00191098, 6.1871e-24
0.444963, 0.00198949, 5.99077e-24
0.448566, 0.00207123, 5.80061e-24
0.452197, 0.00215633, 5.61654e-24
0.455858, 0.00224493, 5.43829e-24
0.459548, 0.00233718, 5.26572e-24
0.463269, 0.00243321, 5.09857e-24
0.467019, 0.00253319, 4.93678e-24
0.4708, 0.00263729, 4.7801e-24
0.474611, 0.00274566, 4.62842e-24
0.478454, 0.00285849, 4.4815e-24
0.482327, 0.00297595, 4.33929e-24
0.486232, 0.00309825, 4.20157e-24
0.490168, 0.00322557, 4.06824e-24
0.494136, 0.00335813, 3.93913e-24
0.498137, 0.00349613, 3.8141e-24
0.50217, 0.00363982, 3.69305e-24
0.506235, 0.0037894, 3.57585e-24
0.510333, 0.00394514, 3.46238e-24
0.514465, 0.00410729, 3.35248e-24
0.51863, 0.00427609, 3.24608e-24
0.522828, 0.00445184, 3.14308e-24
0.527061, 0.00463482, 3.04332e-24
0.531328, 0.00482532, 2.94673e-24
0.535629, 0.00502365, 2.85322e-24
0.539966, 0.00523014, 2.76266e-24
0.544337, 0.00544511, 2.67499e-24
0.548744, 0.00566893, 2.59009e-24
0.553186, 0.00590195, 2.5079e-24
0.557665, 0.00614455, 2.42829e-24
0.562179, 0.00639713, 2.35124e-24
0.566731, 0.00666009, 2.27661e-24
0.571319, 0.00693386, 2.20435e-24
0.575944, 0.00721889, 2.1344e-24
0.580607, 0.00751565, 2.06665e-24
0.585307, 0.0078246, 2.00107e-24
0.590045, 0.00814626, 1.93757e-24
0.594822, 0.00848115, 1.87607e-24
0.599638, 0.00882981, 1.81653e-24
0.604492, 0.0091928, 1.75888e-24
0.609386, 0.00957072, 1.70306e-24
0.614319, 0.00996419, 1.64901e-24
0.619293, 0.0103738, 1.59667e-24
0.624306, 0.0108003, 1.546e-24
0.62936, 0.0112443, 1.49694e-24
0.634456, 0.0117066, 1.44942e-24
0.639592, 0.0121879, 1.40343e-24
0.64477, 0.012689, 1.35889e-24
0.64999, 0.0132107, 1.31576e-24
0.655252, 0.0137539, 1.274e-24
0.660556, 0.0143194, 1.23357e-24
0.665904, 0.0149081, 1.19442e-24
0.671295, 0.0155211, 1.15651e-24
0.67673, 0.0161592, 1.1198e-24
0.682208, 0.0168236, 1.08427e-24
0.687731, 0.0175154, 1.04986e-24
0.693299, 0.0182355, 1.01654e-24
0.698912, 0.0189853, 9.84272e-25
0.70457, 0.019766, 9.53035e-25
0.710274, 0.0205787, 9.22789e-25
0.716024, 0.0214249, 8.93503e-25
0.721821, 0.0223059, 8.65144e-25
0.727664, 0.0232231, 8.3769e-25
0.733555, 0.024178, 8.11103e-25
0.739494, 0.0251722, 7.8536e-25
0.74548, 0.0262073, 7.60437e-25
0.751516, 0.0272849, 7.363e-25
0.7576, 0.0284069, 7.12932e-25
0.763733, 0.029575, 6.90307e-25
0.769916, 0.0307912, 6.68398e-25
0.776149, 0.0320573, 6.47185e-25
0.782432, 0.0333756, 6.26646e-25
0.788767, 0.0347481, 6.06756e-25
0.795152, 0.036177, 5.87501e-25
0.801589, 0.0376647, 5.68856e-25
0.808079, 0.0392136, 5.50801e-25
0.814621, 0.0408262, 5.3332e-25
0.821216, 0.0425051, 5.16393e-25
0.827864, 0.044253, 5.00005e-25
0.834566, 0.0460729, 4.84137e-25
0.841322, 0.0479676, 4.68772e-25
0.848134, 0.0499402, 4.53893e-25
0.855, 0.051994, 4.39488e-25
0.861922, 0.0541323, 4.25539e-25
0.868899, 0.0563584, 4.12035e-25
0.875934, 0.0586762, 3.98957e-25
0.883025, 0.0610893, 3.86296e-25
0.890174, 0.0636016, 3.74035e-25
0.89738, 0.0662173, 3.62165e-25
0.904645, 0.0689406, 3.50671e-25
0.911969, 0.0717759, 3.39541e-25
0.919352, 0.0747278, 3.28765e-25
0.926795, 0.0778011, 3.18331e-25
0.934298, 0.0810008, 3.08228e-25
0.941861, 0.0843321, 2.98446e-25
0.949486, 0.0878005, 2.88974e-25
0.957173, 0.0914115, 2.79803e-25
0.964922, 0.0951711, 2.70923e-25
0.972734, 0.0990852, 2.62324e-25
0.980609, 0.10316, 2.53998e-25
0.988547, 0.107403, 2.45938e-25
0.99655, 0.111821, 2.38132e-25
1.00462, 0.11642, 2.30573e-25
1.01275, 0.121208, 2.23257e-25
1.02095, 0.126193, 2.16171e-25
1.02922, 0.131383, 2.09306e-25
1.03755, 0.136787, 2.02665e-25
1.04595, 0.142413, 1.96233e-25
1.05441, 0.14827, 1.9001e-25
1.06295, 0.154368, 1.83977e-25
1.07156, 0.160718, 1.78135e-25
1.08023, 0.167328, 1.72485e-25
1.08898, 0.17421, 1.67008e-25
1.09779, 0.181376, 1.61711e-25
1.10668, 0.188836, 1.56577e-25
1.11564, 0.196603, 1.51607e-25
1.12467, 0.204689, 1.46797e-25
1.13378, 0.213108, 1.42135e-25
1.14295, 0.221873, 1.37628e-25
1.15221, 0.230999, 1.33257e-25
1.16154, 0.2405, 1.29027e-25
1.17094, 0.250393, 1.24933e-25
1.18042, 0.260692, 1.20968e-25
1.18997, 0.271414, 1.17131e-25
1.19961, 0.282578, 1.13412e-25
1.20932, 0.294201, 1.09813e-25
1.21911, 0.306302, 1.06328e-25
1.22898, 0.318901, 1.02953e-25
1.23893, 0.332018, 9.96852e-26
1.24896, 0.345675, 9.65214e-26
1.25907, 0.359893, 9.34584e-26
