f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.44937e-31
0.008912, 5.76151e-11, 1.48485e-31
0.00898414, 5.91038e-11, 1.52119e-31
0.00905688, 6.06335e-11, 1.55843e-31
0.0091302, 6.22055e-11, 1.59657e-31
0.00920411, 6.38208e-11, 1.63565e-31
0.00927863, 6.54809e-11, 1.67569e-31
0.00935374, 6.7187e-11, 1.7167e-31
0.00942947, 6.89404e-11, 1.75872e-31
0.00950581, 7.07424e-11, 1.80177e-31
0.00958276, 7.25946e-11, 1.84587e-31
0.00966034, 7.44984e-11, 1.89105e-31
0.00973855, 7.64553e-11, 1.93733e-31
0.00981739, 7.84668e-11, 1.98475e-31
0.00989687, 8.05346e-11, 2.03333e-31
0.00997699, 8.26603e-11, 2.0831e-31
0.0100578, 8.48456e-11, 2.13411e-31
0.0101392, 8.70923e-11, 2.18632e-31
0.0102213, 8.94022e-11, 2.23984e-31
0.010304, 9.17772e-11, 2.29463e-31
0.0103874, 9.42192e-11, 2.35078e-31
0.0104715, 9.67302e-11, 2.40832e-31
0.0105563, 9.93123e-11, 2.46728e-31
0.0106418, 1.01968e-10, 2.52769e-31
0.0107279, 1.04698e-10, 2.58952e-31
0.0108148, 1.07506e-10, 2.65293e-31
0.0109023, 1.10395e-10, 2.71782e-31
0.0109906, 1.13365e-10, 2.78436e-31
0.0110796, 1.16421e-10, 2.85252e-31
0.0111693, 1.19564e-10, 2.92234e-31
0.0112597, 1.22797e-10, 2.99384e-31
0.0113508, 1.26123e-10, 3.06706e-31
0.0114427, 1.29545e-10, 3.14213e-31
0.0115354, 1.33065e-10, 3.21908e-31
0.0116287, 1.36687e-10, 3.29778e-31
0.0117229, 1.40414e-10, 3.37854e-31
0.0118178, 1.44249e-10, 3.46121e-31
0.0119135, 1.48195e-10, 3.54594e-31
0.0120099, 1.52255e-10, 3.63267e-31
0.0121071, 1.56434e-10, 3.72154e-31
0.0122052, 1.60735e-10, 3.81269e-31
0.012304, 1.65162e-10, 3.90598e-31
0.0124036, 1.69718e-10, 4.00155e-31
0.012504, 1.74407e-10, 4.09946e-31
0.0126052, 1.79235e-10, 4.19975e-31
0.0127073, 1.84205e-10, 4.30257e-31
0.0128101, 1.89321e-10, 4.40777e-31
0.0129138, 1.94589e-10, 4.51562e-31
0.0130184, 2.00012e-10, 4.62618e-31
0.0131238, 2.05597e-10, 4.73938e-31
0.01323, 2.11347e-10, 4.8553e-31
0.0133371, 2.17269e-10, 4.9741e-31
0.0134451, 2.23368e-10, 5.09584e-31
0.013554, 2.29648e-10, 5.22058e-31
0.0136637, 2.36117e-10, 5.34829e-31
0.0137743, 2.4278e-10, 5.47913e-31
0.0138858, 2.49643e-10, 5.61317e-31
0.0139982, 2.56714e-10, 5.75049e-31
0.0141116, 2.63997e-10, 5.89128e-31
0.0142258, 2.71501e-10, 6.03537e-31
0.014341, 2.79232e-10, 6.18307e-31
0.0144571, 2.87198e-10, 6.33435e-31
0.0145741, 2.95407e-10, 6.48927e-31
0.0146921, 3.03866e-10, 6.64805e-31
0.014811, 3.12583e-10, 6.81063e-31
0.0149309, 3.21567e-10, 6.97725e-31
0.0150518, 3.30827e-10, 7.14798e-31
0.0151737, 3.40371e-10, 7.32291e-31
0.0152965, 3.50209e-10, 7.502e-31
0.0154203, 3.60351e-10, 7.68547e-31
0.0155452, 3.70807e-10, 7.87358e-31
0.015671, 3.81587e-10, 8.06611e-31
0.0157979, 3.92701e-10, 8.26348e-31
0.0159258, 4.04161e-10, 8.46563e-31
0.0160547, 4.15979e-10, 8.67266e-31
0.0161847, 4.28166e-10, 8.88485e-31
0.0163157, 4.40734e-10, 9.10214e-31
0.0164478, 4.53697e-10, 9.32481e-31
0.016581, 4.67067e-10, 9.55297e-31
0.0167152, 4.80859e-10, 9.78658e-31
0.0168505, 4.95086e-10, 1.00259e-30
0.0169869, 5.09763e-10, 1.02711e-30
0.0171245, 5.24905e-10, 1.05225e-30
0.0172631, 5.40528e-10, 1.07798e-30
0.0174028, 5.56649e-10, 1.10433e-30
0.0175437, 5.73284e-10, 1.13134e-30
0.0176858, 5.9045e-10, 1.15903e-30
0.0178289, 6.08167e-10, 1.18736e-30
0.0179733, 6.26452e-10, 1.21641e-30
0.0181188, 6.45325e-10, 1.24615e-30
0.0182655, 6.64806e-10, 1.27663e-30
0.0184133, 6.84917e-10, 1.30784e-30
0.0185624, 7.05678e-10, 1.33983e-30
0.0187127, 7.27113e-10, 1.37259e-30
0.0188642, 7.49244e-10, 1.40616e-30
0.0190169, 7.72096e-10, 1.44054e-30
0.0191708, 7.95694e-10, 1.47575e-30
0.019326, 8.20063e-10, 1.51184e-30
0.0194825, 8.45231e-10, 1.54881e-30
0.0196402, 8.71225e-10, 1.58668e-30
0.0197992, 8.98075e-10, 1.62547e-30
0.0199595, 9.25809e-10, 1.66522e-30
0.0201211, 9.54459e-10, 1.70593e-30
0.020284, 9.84058e-10, 1.74764e-30
0.0204482, 1.01464e-09, 1.79037e-30
0.0206138, 1.04624e-09, 1.83415e-30
0.0207806, 1.07888e-09, 1.87897e-30
0.0209489, 1.11262e-09, 1.92492e-30
0.0211185, 1.14749e-09, 1.97197e-30
0.0212894, 1.18352e-09, 2.02016e-30
0.0214618, 1.22077e-09, 2.06955e-30
0.0216355, 1.25926e-09, 2.12013e-30
0.0218107, 1.29906e-09, 2.17196e-30
0.0219873, 1.3402e-09, 2.22506e-30
0.0221653, 1.38273e-09, 2.27944e-30
0.0223447, 1.4267e-09, 2.33514e-30
0.0225256, 1.47216e-09, 2.39221e-30
0.022708, 1.51917e-09, 2.45069e-30
0.0228918, 1.56779e-09, 2.51057e-30
0.0230771, 1.61806e-09, 2.57191e-30
0.0232639, 1.67006e-09, 2.63476e-30
0.0234523, 1.72384e-09, 2.69916e-30
0.0236421, 1.77946e-09, 2.76509e-30
0.0238335, 1.83701e-09, 2.83266e-30
0.0240265, 1.89653e-09, 2.90189e-30
0.024221, 1.95811e-09, 2.97279e-30
0.0244171, 2.02183e-09, 3.04543e-30
0.0246148, 2.08775e-09, 3.11984e-30
0.024814, 2.15596e-09, 3.19603e-30
0.0250149, 2.22655e-09, 3.27412e-30
0.0252174, 2.2996e-09, 3.3541e-30
0.0254216, 2.3752e-09, 3.43605e-30
0.0256274, 2.45345e-09, 3.51998e-30
0.0258349, 2.53443e-09, 3.60597e-30
0.026044, 2.61827e-09, 3.69403e-30
0.0262549, 2.70505e-09, 3.78427e-30
0.0264674, 2.79489e-09, 3.87668e-30
0.0266817, 2.8879e-09, 3.97137e-30
0.0268977, 2.9842e-09, 4.06835e-30
0.0271154, 3.08391e-09, 4.16767e-30
0.027335, 3.18716e-09, 4.26948e-30
0.0275562, 3.29409e-09, 4.37369e-30
0.0277793, 3.40481e-09, 4.48049e-30
0.0280042, 3.51949e-09, 4.58989e-30
0.0282309, 3.63826e-09, 4.70195e-30
0.0284595, 3.76128e-09, 4.81677e-30
0.0286899, 3.88871e-09, 4.93436e-30
0.0289222, 4.02072e-09, 5.05483e-30
0.0291563, 4.15747e-09, 5.1782e-30
0.0293923, 4.29915e-09, 5.30457e-30
0.0296303, 4.44594e-09, 5.43407e-30
0.0298702, 4.59803e-09, 5.56671e-30
0.030112, 4.75562e-09, 5.70256e-30
0.0303558, 4.91893e-09, 5.84174e-30
0.0306015, 5.08816e-09, 5.98426e-30
0.0308493, 5.26354e-09, 6.13032e-30
0.031099, 5.44531e-09, 6.27987e-30
0.0313508, 5.6337e-09, 6.43312e-30
0.0316046, 5.82897e-09, 6.59006e-30
0.0318604, 6.03139e-09, 6.7508e-30
0.0321184, 6.24121e-09, 6.91552e-30
0.0323784, 6.45873e-09, 7.0842e-30
0.0326405, 6.68424e-09, 7.25698e-30
0.0329048, 6.91805e-09, 7.43401e-30
0.0331711, 7.16046e-09, 7.61526e-30
0.0334397, 7.41181e-09, 7.80101e-30
0.0337104, 7.67245e-09, 7.99123e-30
0.0339833, 7.94273e-09, 8.18608e-30
0.0342584, 8.22301e-09, 8.38567e-30
0.0345358, 8.51369e-09, 8.59015e-30
0.0348154, 8.81516e-09, 8.79958e-30
0.0350972, 9.12784e-09, 9.01405e-30
0.0353813, 9.45216e-09, 9.23374e-30
0.0356678, 9.78857e-09, 9.45885e-30
0.0359565, 1.01375e-08, 9.68934e-30
0.0362476, 1.04995e-08, 9.92548e-30
0.0365411, 1.08751e-08, 1.01674e-29
0.0368369, 1.12647e-08, 1.04151e-29
0.0371351, 1.1669e-08, 1.06688e-29
0.0374358, 1.20884e-08, 1.09288e-29
0.0377388, 1.25236e-08, 1.1195e-29
0.0380443, 1.29751e-08, 1.14677e-29
0.0383523, 1.34437e-08, 1.1747e-29
0.0386628, 1.393e-08, 1.20331e-29
0.0389758, 1.44346e-08, 1.23261e-29
0.0392914, 1.49584e-08, 1.26263e-29
0.0396095, 1.55019e-08, 1.29338e-29
0.0399301, 1.60661e-08, 1.32486e-29
0.0402534, 1.66517e-08, 1.35711e-29
0.0405793, 1.72595e-08, 1.39015e-29
0.0409078, 1.78904e-08, 1.42398e-29
0.041239, 1.85454e-08, 1.45864e-29
0.0415728, 1.92253e-08, 1.49413e-29
0.0419094, 1.99311e-08, 1.53049e-29
0.0422487, 2.06639e-08, 1.56773e-29
0.0425907, 2.14247e-08, 1.60586e-29
0.0429355, 2.22147e-08, 1.64492e-29
0.0432831, 2.30349e-08, 1.68493e-29
0.0436335, 2.38865e-08, 1.7259e-29
0.0439867, 2.47708e-08, 1.76787e-29
0.0443428, 2.56891e-08, 1.81085e-29
0.0447018, 2.66427e-08, 1.85487e-29
0.0450637, 2.76331e-08, 1.89996e-29
0.0454285, 2.86615e-08, 1.94614e-29
0.0457963, 2.97297e-08, 1.99344e-29
0.0461671, 3.0839e-08, 2.04188e-29
0.0465408, 3.19912e-08, 2.09149e-29
0.0469176, 3.3188e-08, 2.1423e-29
0.0472974, 3.4431e-08, 2.19433e-29
0.0476803, 3.57222e-08, 2.24763e-29
0.0480663, 3.70635e-08, 2.30221e-29
0.0484555, 3.84568e-08, 2.35812e-29
0.0488477, 3.99042e-08, 2.41535e-29
0.0492432, 4.14079e-08, 2.47399e-29
0.0496418, 4.297e-08, 2.53403e-29
0.0500437, 4.45929e-08, 2.59552e-29
0.0504489, 4.62791e-08, 2.65851e-29
0.0508573, 4.8031e-08, 2.723e-29
0.051269, 4.98512e-08, 2.78905e-29
0.0516841, 5.17425e-08, 2.8567e-29
0.0521025, 5.37078e-08, 2.92596e-29
0.0525243, 5.57498e-08, 2.9969e-29
0.0529495, 5.78718e-08, 3.06955e-29
0.0533782, 6.00769e-08, 3.14395e-29
0.0538103, 6.23683e-08, 3.22014e-29
0.0542459, 6.47497e-08, 3.29815e-29
0.0546851, 6.72245e-08, 3.37806e-29
0.0551278, 6.97965e-08, 3.45988e-29
0.0555741, 7.24695e-08, 3.54366e-29
0.056024, 7.52477e-08, 3.62946e-29
0.0564776, 7.81352e-08, 3.71733e-29
0.0569348, 8.11363e-08, 3.8073e-29
0.0573957, 8.42558e-08, 3.89943e-29
0.0578604, 8.74982e-08, 3.99378e-29
0.0583288, 9.08685e-08, 4.09039e-29
0.058801, 9.43718e-08, 4.18931e-29
0.059277, 9.80135e-08, 4.2906e-29
0.0597569, 1.01799e-07, 4.39433e-29
0.0602407, 1.05735e-07, 4.50055e-29
0.0607284, 1.09826e-07, 4.60931e-29
0.06122, 1.14079e-07, 4.72066e-29
0.0617156, 1.185e-07, 4.83468e-29
0.0622153, 1.23097e-07, 4.95145e-29
0.0627189, 1.27876e-07, 5.07098e-29
0.0632267, 1.32845e-07, 5.1934e-29
0.0637386, 1.38011e-07, 5.31874e-29
0.0642546, 1.43382e-07, 5.44706e-29
0.0647747, 1.48966e-07, 5.57843e-29
0.0652991, 1.54773e-07, 5.71296e-29
0.0658278, 1.60811e-07, 5.85072e-29
0.0663607, 1.67089e-07, 5.99173e-29
0.0668979, 1.73617e-07, 6.13611e-29
0.0674395, 1.80405e-07, 6.28394e-29
0.0679855, 1.87463e-07, 6.4353e-29
0.0685359, 1.94803e-07, 6.59025e-29
0.0690907, 2.02436e-07, 6.74888e-29
0.0696501, 2.10374e-07, 6.91131e-29
0.0702139, 2.18629e-07, 7.07757e-29
0.0707823, 2.27213e-07, 7.24778e-29
0.0713554, 2.36141e-07, 7.42208e-29
0.071933, 2.45425e-07, 7.60046e-29
0.0725154, 2.55081e-07, 7.78312e-29
0.0731025, 2.65124e-07, 7.97011e-29
0.0736943, 2.75569e-07, 8.16151e-29
0.0742909, 2.86431e-07, 8.35745e-29
0.0748923, 2.9773e-07, 8.55802e-29
0.0754986, 3.09481e-07, 8.76335e-29
0.0761098, 3.21703e-07, 8.97353e-29
0.076726, 3.34416e-07, 9.1887e-29
0.0773471, 3.47639e-07, 9.40892e-29
0.0779733, 3.61393e-07, 9.63436e-29
0.0786046, 3.75699e-07, 9.86514e-29
0.0792409, 3.9058e-07, 1.01013e-28
0.0798824, 4.06059e-07, 1.03431e-28
0.0805291, 4.22161e-07, 1.05905e-28
0.0811811, 4.3891e-07, 1.08439e-28
0.0818383, 4.56333e-07, 1.11031e-28
0.0825008, 4.74458e-07, 1.13684e-28
0.0831687, 4.93312e-07, 1.164e-28
0.083842, 5.12925e-07, 1.1918e-28
0.0845208, 5.33329e-07, 1.22025e-28
0.085205, 5.54555e-07, 1.24936e-28
0.0858948, 5.76637e-07, 1.27915e-28
0.0865902, 5.99609e-07, 1.30965e-28
0.0872912, 6.23508e-07, 1.34086e-28
0.0879979, 6.48372e-07, 1.37279e-28
0.0887103, 6.74238e-07, 1.40548e-28
0.0894285, 7.0115e-07, 1.43892e-28
0.0901524, 7.29148e-07, 1.47315e-28
0.0908823, 7.58277e-07, 1.50817e-28
0.091618, 7.88584e-07, 1.54401e-28
0.0923597, 8.20115e-07, 1.58068e-28
0.0931075, 8.52921e-07, 1.61821e-28
0.0938612, 8.87054e-07, 1.6566e-28
0.0946211, 9.22568e-07, 1.69589e-28
0.0953871, 9.59519e-07, 1.73609e-28
0.0961593, 9.97966e-07, 1.77722e-28
0.0969378, 1.03797e-06, 1.8193e-28
0.0977226, 1.07959e-06, 1.86236e-28
0.0985137, 1.1229e-06, 1.9064e-28
0.0993113, 1.16796e-06, 1.95147e-28
0.100115, 1.21485e-06, 1.99756e-28
0.100926, 1.26364e-06, 2.04476e-28
0.101743, 1.31441e-06, 2.093e-28
0.102566, 1.36724e-06, 2.14232e-28
0.103397, 1.42221e-06, 2.19286e-28
0.104234, 1.47941e-06, 2.2445e-28
0.105078, 1.53893e-06, 2.29735e-28
0.105928, 1.60087e-06, 2.35135e-28
0.106786, 1.66532e-06, 2.40665e-28
0.10765, 1.73239e-06, 2.46316e-28
0.108522, 1.80218e-06, 2.52103e-28
0.109401, 1.87481e-06, 2.5802e-28
0.110286, 1.95039e-06, 2.64065e-28
0.111179, 2.02904e-06, 2.70253e-28
0.112079, 2.11088e-06, 2.7658e-28
0.112986, 2.19606e-06, 2.83048e-28
0.113901, 2.28469e-06, 2.89667e-28
0.114823, 2.37693e-06, 2.96433e-28
0.115753, 2.47293e-06, 3.03355e-28
0.11669, 2.57282e-06, 3.1043e-28
0.117635, 2.67679e-06, 3.17667e-28
0.118587, 2.78498e-06, 3.25062e-28
0.119547, 2.89758e-06, 3.32625e-28
0.120515, 3.01476e-06, 3.40359e-28
0.12149, 3.13671e-06, 3.4826e-28
0.122474, 3.26363e-06, 3.56346e-28
0.123466, 3.39572e-06, 3.64613e-28
0.124465, 3.53319e-06, 3.73056e-28
0.125473, 3.67626e-06, 3.81694e-28
0.126488, 3.82516e-06, 3.90514e-28
0.127513, 3.98013e-06, 3.99546e-28
0.128545, 4.14142e-06, 4.08765e-28
0.129585, 4.30928e-06, 4.18185e-28
0.130635, 4.48398e-06, 4.27828e-28
0.131692, 4.66581e-06, 4.37669e-28
0.132758, 4.85505e-06, 4.4773e-28
0.133833, 5.05202e-06, 4.58016e-28
0.134916, 5.25701e-06, 4.6852e-28
0.136009, 5.47038e-06, 4.79265e-28
0.13711, 5.69245e-06, 4.90237e-28
0.13822, 5.92358e-06, 5.01449e-28
0.139339, 6.16414e-06, 5.12904e-28
0.140467, 6.41453e-06, 5.24607e-28
0.141604, 6.67514e-06, 5.36562e-28
0.14275, 6.94638e-06, 5.48773e-28
0.143906, 7.22871e-06, 5.61255e-28
0.145071, 7.52256e-06, 5.74001e-28
0.146246, 7.82842e-06, 5.87027e-28
0.147429, 8.14677e-06, 6.00315e-28
0.148623, 8.47813e-06, 6.13903e-28
0.149826, 8.82303e-06, 6.27772e-28
0.151039, 9.18202e-06, 6.4194e-28
0.152262, 9.55568e-06, 6.5641e-28
0.153495, 9.94462e-06, 6.71187e-28
0.154737, 1.03494e-05, 6.86265e-28
0.15599, 1.07708e-05, 7.01671e-28
0.157253, 1.12094e-05, 7.17398e-28
0.158526, 1.1666e-05, 7.33452e-28
0.159809, 1.21412e-05, 7.49837e-28
0.161103, 1.26358e-05, 7.66572e-28
0.162407, 1.31507e-05, 7.83647e-28
0.163722, 1.36867e-05, 8.01082e-28
0.165047, 1.42445e-05, 8.18868e-28
0.166384, 1.48252e-05, 8.37037e-28
0.167731, 1.54297e-05, 8.55568e-28
0.169088, 1.60588e-05, 8.74465e-28
0.170457, 1.67138e-05, 8.93761e-28
0.171837, 1.73955e-05, 9.13449e-28
0.173228, 1.81051e-05, 9.33532e-28
0.174631, 1.88438e-05, 9.54032e-28
0.176045, 1.96127e-05, 9.7494e-28
0.17747, 2.04131e-05, 9.9626e-28
0.178907, 2.12463e-05, 1.01801e-27
0.180355, 2.21135e-05, 1.04019e-27
0.181815, 2.30163e-05, 1.06281e-27
0.183287, 2.39561e-05, 1.08588e-27
0.184771, 2.49343e-05, 1.1094e-27
0.186267, 2.59526e-05, 1.13339e-27
0.187775, 2.70126e-05, 1.15784e-27
0.189295, 2.81161e-05, 1.18277e-27
0.190827, 2.92647e-05, 1.20817e-27
0.192372, 3.04604e-05, 1.23408e-27
0.193929, 3.17051e-05, 1.26047e-27
0.195499, 3.30008e-05, 1.28737e-27
0.197082, 3.43496e-05, 1.3148e-27
0.198678, 3.57536e-05, 1.34274e-27
0.200286, 3.72152e-05, 1.37119e-27
0.201908, 3.87367e-05, 1.4002e-27
0.203542, 4.03206e-05, 1.42973e-27
0.20519, 4.19693e-05, 1.45982e-27
0.206851, 4.36857e-05, 1.49046e-27
0.208526, 4.54724e-05, 1.52168e-27
0.210214, 4.73324e-05, 1.55346e-27
0.211916, 4.92686e-05, 1.58582e-27
0.213631, 5.12842e-05, 1.61876e-27
0.215361, 5.33824e-05, 1.6523e-27
0.217104, 5.55667e-05, 1.68643e-27
0.218862, 5.78406e-05, 1.72119e-27
0.220634, 6.02077e-05, 1.75655e-27
0.22242, 6.26719e-05, 1.79253e-27
0.224221, 6.52371e-05, 1.82915e-27
0.226036, 6.79076e-05, 1.8664e-27
0.227866, 7.06875e-05, 1.90429e-27
0.22971, 7.35816e-05, 1.94282e-27
0.23157, 7.65943e-05, 1.98202e-27
0.233445, 7.97306e-05, 2.02189e-27
0.235335, 8.29956e-05, 2.06242e-27
0.23724, 8.63945e-05, 2.10362e-27
0.23916, 8.99329e-05, 2.1455e-27
0.241097, 9.36165e-05, 2.18809e-27
0.243048, 9.74512e-05, 2.23134e-27
0.245016, 0.000101443, 2.27532e-27
0.247, 0.000105599, 2.32e-27
0.248999, 0.000109926, 2.36537e-27
0.251015, 0.00011443, 2.41147e-27
0.253047, 0.000119118, 2.45828e-27
0.255096, 0.000124, 2.50584e-27
0.257161, 0.000129081, 2.5541e-27
0.259243, 0.000134371, 2.60311e-27
0.261342, 0.000139879, 2.65286e-27
0.263457, 0.000145612, 2.70333e-27
0.26559, 0.000151581, 2.75456e-27
0.26774, 0.000157794, 2.80654e-27
0.269908, 0.000164263, 2.85927e-27
0.272093, 0.000170998, 2.91275e-27
0.274296, 0.000178008, 2.96699e-27
0.276516, 0.000185307, 3.02197e-27
0.278755, 0.000192905, 3.07773e-27
0.281012, 0.000200816, 3.13425e-27
0.283287, 0.000209051, 3.19152e-27
0.28558, 0.000217624, 3.24954e-27
0.287892, 0.000226549, 3.30834e-27
0.290223, 0.000235841, 3.3679e-27
0.292572, 0.000245515, 3.42819e-27
0.294941, 0.000255585, 3.48927e-27
0.297329, 0.000266069, 3.55109e-27
0.299736, 0.000276984, 3.61367e-27
0.302162, 0.000288347, 3.67697e-27
0.304608, 0.000300177, 3.74104e-27
0.307074, 0.000312492, 3.80585e-27
0.30956, 0.000325314, 3.87139e-27
0.312066, 0.000338662, 3.93767e-27
0.314593, 0.000352558, 4.00469e-27
0.31714, 0.000367025, 4.07242e-27
0.319707, 0.000382086, 4.14084e-27
0.322295, 0.000397766, 4.20998e-27
0.324905, 0.000414091, 4.27984e-27
0.327535, 0.000431085, 4.35035e-27
0.330187, 0.000448778, 4.42157e-27
0.33286, 0.000467198, 4.49343e-27
0.335554, 0.000486374, 4.56594e-27
0.338271, 0.000506339, 4.63912e-27
0.341009, 0.000527123, 4.71291e-27
0.34377, 0.000548762, 4.78734e-27
0.346553, 0.000571289, 4.86236e-27
0.349359, 0.000594742, 4.93799e-27
0.352187, 0.000619159, 5.01417e-27
0.355038, 0.000644579, 5.09091e-27
0.357913, 0.000671043, 5.16822e-27
0.36081, 0.000698595, 5.24602e-27
0.363731, 0.000727279, 5.32433e-27
0.366676, 0.000757142, 5.40314e-27
0.369644, 0.000788231, 5.48239e-27
0.372637, 0.000820599, 5.56211e-27
0.375653, 0.000854296, 5.64222e-27
0.378695, 0.000889378, 5.72277e-27
0.38176, 0.000925902, 5.80365e-27
0.384851, 0.000963927, 5.8849e-27
0.387967, 0.00100351, 5.96649e-27
0.391108, 0.00104473, 6.04836e-27
0.394274, 0.00108764, 6.13049e-27
0.397466, 0.00113231, 6.21288e-27
0.400683, 0.00117882, 6.29545e-27
0.403927, 0.00122724, 6.37824e-27
0.407197, 0.00127765, 6.46117e-27
0.410494, 0.00133013, 6.54423e-27
0.413817, 0.00138477, 6.62737e-27
0.417167, 0.00144165, 6.71057e-27
0.420544, 0.00150087, 6.79379e-27
0.423949, 0.00156253, 6.87701e-27
0.427381, 0.00162672, 6.96017e-27
0.430841, 0.00169355, 7.04325e-27
0.434329, 0.00176313, 7.12621e-27
0.437845, 0.00183556, 7.20901e-27
0.44139, 0.00191098, 7.29162e-27
0.444963, 0.00198949, 7.37398e-27
0.448566, 0.00207123, 7.4561e-27
0.452197, 0.00215633, 7.53786e-27
0.455858, 0.00224493, 7.61929e-27
0.459548, 0.00233718, 7.70031e-27
0.463269, 0.00243321, 7.78091e-27
0.467019, 0.00253319, 7.861e-27
0.4708, 0.00263729, 7.94058e-27
0.474611, 0.00274566, 8.01958e-27
0.478454, 0.00285849, 8.09799e-27
0.482327, 0.00297595, 8.17572e-27
0.486232, 0.00309825, 8.25276e-27
0.490168, 0.00322557, 8.32904e-27
0.494136, 0.00335813, 8.40453e-27
0.498137, 0.00349613, 8.4792e-27
0.50217, 0.00363982, 8.55298e-27
0.506235, 0.0037894, 8.62582e-27
0.510333, 0.00394514, 8.69768e-27
0.514465, 0.00410729, 8.76854e-27
0.51863, 0.00427609, 8.83832e-27
0.522828, 0.00445184, 8.90698e-27
0.527061, 0.00463482, 8.97449e-27
0.531328, 0.00482532, 9.0408e-27
0.535629, 0.00502365, 9.10585e-27
0.539966, 0.00523014, 9.16961e-27
0.544337, 0.00544511, 9.23203e-27
0.548744, 0.00566893, 9.29306e-27
0.553186, 0.00590195, 9.35266e-27
0.557665, 0.00614455, 9.4108e-27
0.562179, 0.00639713, 9.4674e-27
0.566731, 0.00666009, 9.52247e-27
0.571319, 0.00693386, 9.57593e-27
0.575944, 0.00721889, 9.62774e-27
0.580607, 0.00751565, 9.67788e-27
0.585307, 0.0078246, 9.72629e-27
0.590045, 0.00814626, 9.77294e-27
0.594822, 0.00848115, 9.8178e-27
0.599638, 0.00882981, 9.86082e-27
0.604492, 0.0091928, 9.90197e-27
0.609386, 0.00957072, 9.94122e-27
0.614319, 0.00996419, 9.97853e-27
0.619293, 0.0103738, 1.00139e-26
0.624306, 0.0108003, 1.00472e-26
0.62936, 0.0112443, 1.00785e-26
0.634456, 0.0117066, 1.01078e-26
0.639592, 0.0121879, 1.01349e-26
0.64477, 0.012689, 1.016e-26
0.64999, 0.0132107, 1.01829e-26
0.655252, 0.0137539, 1.02036e-26
0.660556, 0.0143194, 1.02222e-26
0.665904, 0.0149081, 1.02386e-26
0.671295, 0.0155211, 1.02527e-26
0.67673, 0.0161592, 1.02647e-26
0.682208, 0.0168236, 1.02743e-26
0.687731, 0.0175154, 1.02817e-26
0.693299, 0.0182355, 1.02869e-26
0.698912, 0.0189853, 1.02897e-26
0.70457, 0.019766, 1.02903e-26
0.710274, 0.0205787, 1.02886e-26
0.716024, 0.0214249, 1.02846e-26
0.721821, 0.0223059, 1.02782e-26
0.727664, 0.0232231, 1.02696e-26
0.733555, 0.024178, 1.02587e-26
0.739494, 0.0251722, 1.02455e-26
0.74548, 0.0262073, 1.02299e-26
0.751516, 0.0272849, 1.02121e-26
0.7576, 0.0284069, 1.01921e-26
0.763733, 0.029575, 1.01697e-26
0.769916, 0.0307912, 1.01451e-26
0.776149, 0.0320573, 1.01183e-26
0.782432, 0.0333756, 1.00893e-26
0.788767, 0.0347481, 1.0058e-26
0.795152, 0.036177, 1.00246e-26
0.801589, 0.0376647, 9.98902e-27
0.808079, 0.0392136, 9.95129e-27
0.814621, 0.0408262, 9.91144e-27
0.821216, 0.0425051, 9.86952e-27
0.827864, 0.044253, 9.82553e-27
0.834566, 0.0460729, 9.77952e-27
0.841322, 0.0479676, 9.73151e-27
0.848134, 0.0499402, 9.68153e-27
0.855, 0.051994, 9.62962e-27
0.861922, 0.0541323, 9.57582e-27
0.868899, 0.0563584, 9.52016e-27
0.875934, 0.0586762, 9.46268e-27
0.883025, 0.0610893, 9.40342e-27
0.890174, 0.0636016, 9.34241e-27
0.89738, 0.0662173, 9.27972e-27
0.904645, 0.0689406, 9.21536e-27
0.911969, 0.0717759, 9.14939e-27
0.919352, 0.0747278, 9.08186e-27
0.926795, 0.0778011, 9.0128e-27
0.934298, 0.0810008, 8.94228e-27
0.941861, 0.0843321, 8.87033e-27
0.949486, 0.0878005, 8.79699e-27
0.957173, 0.0914115, 8.72232e-27
0.964922, 0.0951711, 8.64637e-27
0.972734, 0.0990852, 8.56919e-27
0.980609, 0.10316, 8.49083e-27
0.988547, 0.107403, 8.41134e-27
0.99655, 0.111821, 8.33077e-27
1.00462, 0.11642, 8.24914e-27
1.01275, 0.121208, 8.16659e-27
1.02095, 0.126193, 8.08308e-27
1.02922, 0.131383, 7.99865e-27
1.03755, 0.136787, 7.91347e-27
1.04595, 0.142413, 7.8275e-27
1.05441, 0.14827, 7.74088e-27
1.06295, 0.154368, 7.65349e-27
1.07156, 0.160718, 7.56546e-27
1.08023, 0.167328, 7.47697e-27
1.08898, 0.17421, 7.38787e-27
1.09779, 0.181376, 7.29841e-27
1.10668, 0.188836, 7.20844e-27
1.11564, 0.196603, 7.11814e-27
1.12467, 0.204689, 7.02754e-27
1.13378, 0.213108, 6.9366e-27
1.14295, 0.221873, 6.84558e-27
1.15221, 0.230999, 6.75423e-27
1.16154, 0.2405, 6.6628e-27
1.17094, 0.250393, 6.57134e-27
1.18042, 0.260692, 6.47981e-27
1.18997, 0.271414, 6.38834e-27
1.19961, 0.282578, 6.29681e-27
1.20932, 0.294201, 6.20545e-27
1.21911, 0.306302, 6.11421e-27
1.22898, 0.318901, 6.02314e-27
1.23893, 0.332018, 5.93228e-27
1.24896, 0.345675, 5.84167e-27
1.25907, 0.359893, 5.75137e-27
