f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.4792e-15
0.008912, 5.76151e-11, 1.45627e-15
0.00898414, 5.91038e-11, 1.43343e-15
0.00905688, 6.06335e-11, 1.41068e-15
0.0091302, 6.22055e-11, 1.38803e-15
0.00920411, 6.38208e-11, 1.3655e-15
0.00927863, 6.54809e-11, 1.34309e-15
0.00935374, 6.7187e-11, 1.3208e-15
0.00942947, 6.89404e-11, 1.29865e-15
0.00950581, 7.07424e-11, 1.27664e-15
0.00958276, 7.25946e-11, 1.25478e-15
0.00966034, 7.44984e-11, 1.23308e-15
0.00973855, 7.64553e-11, 1.21153e-15
0.00981739, 7.84668e-11, 1.19016e-15
0.00989687, 8.05346e-11, 1.16897e-15
0.00997699, 8.26603e-11, 1.14795e-15
0.0100578, 8.48456e-11, 1.12711e-15
0.0101392, 8.70923e-11, 1.10648e-15
0.0102213, 8.94022e-11, 1.08603e-15
0.010304, 9.17772e-11, 1.0658e-15
0.0103874, 9.42192e-11, 1.04577e-15
0.0104715, 9.67302e-11, 1.02594e-15
0.0105563, 9.93123e-11, 1.00632e-15
0.0106418, 1.01968e-10, 9.8692e-16
0.0107279, 1.04698e-10, 9.67755e-16
0.0108148, 1.07506e-10, 9.48791e-16
0.0109023, 1.10395e-10, 9.30076e-16
0.0109906, 1.13365e-10, 9.1157e-16
0.0110796, 1.16421e-10, 8.93298e-16
0.0111693, 1.19564e-10, 8.75263e-16
0.0112597, 1.22797e-10, 8.57469e-16
0.0113508, 1.26123e-10, 8.39918e-16
0.0114427, 1.29545e-10, 8.22593e-16
0.0115354, 1.33065e-10, 8.05497e-16
0.0116287, 1.36687e-10, 7.8867e-16
0.0117229, 1.40414e-10, 7.72058e-16
0.0118178, 1.44249e-10, 7.55699e-16
0.0119135, 1.48195e-10, 7.39578e-16
0.0120099, 1.52255e-10, 7.23712e-16
0.0121071, 1.56434e-10, 7.08086e-16
0.0122052, 1.60735e-10, 6.92686e-16
0.012304, 1.65162e-10, 6.77543e-16
0.0124036, 1.69718e-10, 6.62643e-16
0.012504, 1.74407e-10, 6.47985e-16
0.0126052, 1.79235e-10, 6.33571e-16
0.0127073, 1.84205e-10, 6.19386e-16
0.0128101, 1.89321e-10, 6.05459e-16
0.0129138, 1.94589e-10, 5.9176e-16
0.0130184, 2.00012e-10, 5.78292e-16
0.0131238, 2.05597e-10, 5.65066e-16
0.01323, 2.11347e-10, 5.52081e-16
0.0133371, 2.17269e-10, 5.39324e-16
0.0134451, 2.23368e-10, 5.26795e-16
0.013554, 2.29648e-10, 5.14493e-16
0.0136637, 2.36117e-10, 5.02429e-16
0.0137743, 2.4278e-10, 4.90589e-16
0.0138858, 2.49643e-10, 4.78972e-16
0.0139982, 2.56714e-10, 4.67579e-16
0.0141116, 2.63997e-10, 4.56396e-16
0.0142258, 2.71501e-10, 4.45442e-16
0.014341, 2.79232e-10, 4.34697e-16
0.0144571, 2.87198e-10, 4.24168e-16
0.0145741, 2.95407e-10, 4.13853e-16
0.0146921, 3.03866e-10, 4.03742e-16
0.014811, 3.12583e-10, 3.93842e-16
0.0149309, 3.21567e-10, 3.84141e-16
0.0150518, 3.30827e-10, 3.74639e-16
0.0151737, 3.40371e-10, 3.65333e-16
0.0152965, 3.50209e-10, 3.5623e-16
0.0154203, 3.60351e-10, 3.47319e-16
0.0155452, 3.70807e-10, 3.38591e-16
0.015671, 3.81587e-10, 3.30058e-16
0.0157979, 3.92701e-10, 3.21704e-16
0.0159258, 4.04161e-10, 3.13534e-16
0.0160547, 4.15979e-10, 3.05546e-16
0.0161847, 4.28166e-10, 2.9773e-16
0.0163157, 4.40734e-10, 2.90091e-16
0.0164478, 4.53697e-10, 2.82621e-16
0.016581, 4.67067e-10, 2.75317e-16
0.0167152, 4.80859e-10, 2.68183e-16
0.0168505, 4.95086e-10, 2.61211e-16
0.0169869, 5.09763e-10, 2.54398e-16
0.0171245, 5.24905e-10, 2.47737e-16
0.0172631, 5.40528e-10, 2.41236e-16
0.0174028, 5.56649e-10, 2.34888e-16
0.0175437, 5.73284e-10, 2.28685e-16
0.0176858, 5.9045e-10, 2.22626e-16
0.0178289, 6.08167e-10, 2.16717e-16
0.0179733, 6.26452e-10, 2.10942e-16
0.0181188, 6.45325e-10, 2.05309e-16
0.0182655, 6.64806e-10, 1.9981e-16
0.0184133, 6.84917e-10, 1.94446e-16
0.0185624, 7.05678e-10, 1.8921e-16
0.0187127, 7.27113e-10, 1.84101e-16
0.0188642, 7.49244e-10, 1.79118e-16
0.0190169, 7.72096e-10, 1.74258e-16
0.0191708, 7.95694e-10, 1.6952e-16
0.019326, 8.20063e-10, 1.64897e-16
0.0194825, 8.45231e-10, 1.60389e-16
0.0196402, 8.71225e-10, 1.55995e-16
0.0197992, 8.98075e-10, 1.51711e-16
0.0199595, 9.25809e-10, 1.47534e-16
0.0201211, 9.54459e-10, 1.43464e-16
0.020284, 9.84058e-10, 1.39497e-16
0.0204482, 1.01464e-09, 1.35631e-16
0.0206138, 1.04624e-09, 1.31863e-16
0.0207806, 1.07888e-09, 1.28195e-16
0.0209489, 1.11262e-09, 1.24619e-16
0.0211185, 1.14749e-09, 1.21136e-16
0.0212894, 1.18352e-09, 1.17745e-16
0.0214618, 1.22077e-09, 1.14441e-16
0.0216355, 1.25926e-09, 1.11224e-16
0.0218107, 1.29906e-09, 1.0809e-16
0.0219873, 1.3402e-09, 1.05039e-16
0.0221653, 1.38273e-09, 1.0207e-16
0.0223447, 1.4267e-09, 9.9179e-17
0.0225256, 1.47216e-09, 9.63645e-17
0.022708, 1.51917e-09, 9.36244e-17
0.0228918, 1.56779e-09, 9.09587e-17
0.0230771, 1.61806e-09, 8.83642e-17
0.0232639, 1.67006e-09, 8.58395e-17
0.0234523, 1.72384e-09, 8.33817e-17
0.0236421, 1.77946e-09, 8.09918e-17
0.0238335, 1.83701e-09, 7.8666e-17
0.0240265, 1.89653e-09, 7.64027e-17
0.024221, 1.95811e-09, 7.42019e-17
0.0244171, 2.02183e-09, 7.20608e-17
0.0246148, 2.08775e-09, 6.99783e-17
0.024814, 2.15596e-09, 6.79539e-17
0.0250149, 2.22655e-09, 6.59843e-17
0.0252174, 2.2996e-09, 6.40693e-17
0.0254216, 2.3752e-09, 6.22067e-17
0.0256274, 2.45345e-09, 6.03961e-17
0.0258349, 2.53443e-09, 5.86356e-17
0.026044, 2.61827e-09, 5.69247e-17
0.0262549, 2.70505e-09, 5.52606e-17
0.0264674, 2.79489e-09, 5.36439e-17
0.0266817, 2.8879e-09, 5.20719e-17
0.0268977, 2.9842e-09, 5.05442e-17
0.0271154, 3.08391e-09, 4.90599e-17
0.027335, 3.18716e-09, 4.76164e-17
0.0275562, 3.29409e-09, 4.62149e-17
0.0277793, 3.40481e-09, 4.48523e-17
0.0280042, 3.51949e-09, 4.35283e-17
0.0282309, 3.63826e-09, 4.22421e-17
0.0284595, 3.76128e-09, 4.09921e-17
0.0286899, 3.88871e-09, 3.9778e-17
0.0289222, 4.02072e-09, 3.85984e-17
0.0291563, 4.15747e-09, 3.74529e-17
0.0293923, 4.29915e-09, 3.63402e-17
0.0296303, 4.44594e-09, 3.5259e-17
0.0298702, 4.59803e-09, 3.4209e-17
0.030112, 4.75562e-09, 3.31895e-17
0.0303558, 4.91893e-09, 3.21991e-17
0.0306015, 5.08816e-09, 3.12376e-17
0.0308493, 5.26354e-09, 3.03036e-17
0.031099, 5.44531e-09, 2.9397e-17
0.0313508, 5.6337e-09, 2.85164e-17
0.0316046, 5.82897e-09, 2.76615e-17
0.0318604, 6.03139e-09, 2.68317e-17
0.0321184, 6.24121e-09, 2.60256e-17
0.0323784, 6.45873e-09, 2.52434e-17
0.0326405, 6.68424e-09, 2.4484e-17
0.0329048, 6.91805e-09, 2.37466e-17
0.0331711, 7.16046e-09, 2.30312e-17
0.0334397, 7.41181e-09, 2.23364e-17
0.0337104, 7.67245e-09, 2.16621e-17
0.0339833, 7.94273e-09, 2.10077e-17
0.0342584, 8.22301e-09, 2.03726e-17
0.0345358, 8.51369e-09, 1.97561e-17
0.0348154, 8.81516e-09, 1.91578e-17
0.0350972, 9.12784e-09, 1.85774e-17
0.0353813, 9.45216e-09, 1.80141e-17
0.0356678, 9.78857e-09, 1.74673e-17
0.0359565, 1.01375e-08, 1.69369e-17
0.0362476, 1.04995e-08, 1.64222e-17
0.0365411, 1.08751e-08, 1.59227e-17
0.0368369, 1.12647e-08, 1.54382e-17
0.0371351, 1.1669e-08, 1.49681e-17
0.0374358, 1.20884e-08, 1.45118e-17
0.0377388, 1.25236e-08, 1.40694e-17
0.0380443, 1.29751e-08, 1.36402e-17
0.0383523, 1.34437e-08, 1.32237e-17
0.0386628, 1.393e-08, 1.28197e-17
0.0389758, 1.44346e-08, 1.24278e-17
0.0392914, 1.49584e-08, 1.20476e-17
0.0396095, 1.55019e-08, 1.16789e-17
0.0399301, 1.60661e-08, 1.13213e-17
0.0402534, 1.66517e-08, 1.09744e-17
0.0405793, 1.72595e-08, 1.06379e-17
0.0409078, 1.78904e-08, 1.03116e-17
0.041239, 1.85454e-08, 9.99511e-18
0.0415728, 1.92253e-08, 9.68823e-18
0.0419094, 1.99311e-08, 9.39054e-18
0.0422487, 2.06639e-08, 9.10186e-18
0.0425907, 2.14247e-08, 8.82195e-18
0.0429355, 2.22147e-08, 8.55049e-18
0.0432831, 2.30349e-08, 8.28725e-18
0.0436335, 2.38865e-08, 8.032e-18
0.0439867, 2.47708e-08, 7.78451e-18
0.0443428, 2.56891e-08, 7.54451e-18
0.0447018, 2.66427e-08, 7.3118e-18
0.0450637, 2.76331e-08, 7.08616e-18
0.0454285, 2.86615e-08, 6.8674e-18
0.0457963, 2.97297e-08, 6.65528e-18
0.0461671, 3.0839e-08, 6.44961e-18
0.0465408, 3.19912e-08, 6.25026e-18
0.0469176, 3.3188e-08, 6.05695e-18
0.0472974, 3.4431e-08, 5.86957e-18
0.0476803, 3.57222e-08, 5.68791e-18
0.0480663, 3.70635e-08, 5.51179e-18
0.0484555, 3.84568e-08, 5.34103e-18
0.0488477, 3.99042e-08, 5.17555e-18
0.0492432, 4.14079e-08, 5.01509e-18
0.0496418, 4.297e-08, 4.85959e-18
0.0500437, 4.45929e-08, 4.70882e-18
0.0504489, 4.62791e-08, 4.56267e-18
0.0508573, 4.8031e-08, 4.42102e-18
0.051269, 4.98512e-08, 4.28373e-18
0.0516841, 5.17425e-08, 4.15064e-18
0.0521025, 5.37078e-08, 4.02165e-18
0.0525243, 5.57498e-08, 3.89663e-18
0.0529495, 5.78718e-08, 3.77545e-18
0.0533782, 6.00769e-08, 3.65799e-18
0.0538103, 6.23683e-08, 3.54417e-18
0.0542459, 6.47497e-08, 3.43386e-18
0.0546851, 6.72245e-08, 3.32692e-18
0.0551278, 6.97965e-08, 3.2233e-18
0.0555741, 7.24695e-08, 3.12287e-18
0.056024, 7.52477e-08, 3.02555e-18
0.0564776, 7.81352e-08, 2.93122e-18
0.0569348, 8.11363e-08, 2.83981e-18
0.0573957, 8.42558e-08, 2.75124e-18
0.0578604, 8.74982e-08, 2.66539e-18
0.0583288, 9.08685e-08, 2.5822e-18
0.058801, 9.43718e-08, 2.5016e-18
0.059277, 9.80135e-08, 2.42348e-18
0.0597569, 1.01799e-07, 2.34779e-18
0.0602407, 1.05735e-07, 2.27443e-18
0.0607284, 1.09826e-07, 2.20335e-18
0.06122, 1.14079e-07, 2.13449e-18
0.0617156, 1.185e-07, 2.06775e-18
0.0622153, 1.23097e-07, 2.00308e-18
0.0627189, 1.27876e-07, 1.94043e-18
0.0632267, 1.32845e-07, 1.87971e-18
0.0637386, 1.38011e-07, 1.82088e-18
0.0642546, 1.43382e-07, 1.76389e-18
0.0647747, 1.48966e-07, 1.70867e-18
0.0652991, 1.54773e-07, 1.65516e-18
0.0658278, 1.60811e-07, 1.60331e-18
0.0663607, 1.67089e-07, 1.55308e-18
0.0668979, 1.73617e-07, 1.50442e-18
0.0674395, 1.80405e-07, 1.45727e-18
0.0679855, 1.87463e-07, 1.41158e-18
0.0685359, 1.94803e-07, 1.36732e-18
0.0690907, 2.02436e-07, 1.32445e-18
0.0696501, 2.10374e-07, 1.2829e-18
0.0702139, 2.18629e-07, 1.24265e-18
0.0707823, 2.27213e-07, 1.20366e-18
0.0713554, 2.36141e-07, 1.16588e-18
0.071933, 2.45425e-07, 1.12929e-18
0.0725154, 2.55081e-07, 1.09383e-18
0.0731025, 2.65124e-07, 1.05949e-18
0.0736943, 2.75569e-07, 1.02621e-18
0.0742909, 2.86431e-07, 9.93978e-19
0.0748923, 2.9773e-07, 9.62753e-19
0.0754986, 3.09481e-07, 9.32502e-19
0.0761098, 3.21703e-07, 9.03197e-19
0.076726, 3.34416e-07, 8.74807e-19
0.0773471, 3.47639e-07, 8.47308e-19
0.0779733, 3.61393e-07, 8.20667e-19
0.0786046, 3.75699e-07, 7.94858e-19
0.0792409, 3.9058e-07, 7.69862e-19
0.0798824, 4.06059e-07, 7.45646e-19
0.0805291, 4.22161e-07, 7.22188e-19
0.0811811, 4.3891e-07, 6.99463e-19
0.0818383, 4.56333e-07, 6.77453e-19
0.0825008, 4.74458e-07, 6.56133e-19
0.0831687, 4.93312e-07, 6.3548e-19
0.083842, 5.12925e-07, 6.15475e-19
0.0845208, 5.33329e-07, 5.96095e-19
0.085205, 5.54555e-07, 5.77326e-19
0.0858948, 5.76637e-07, 5.59144e-19
0.0865902, 5.99609e-07, 5.41532e-19
0.0872912, 6.23508e-07, 5.24474e-19
0.0879979, 6.48372e-07, 5.0795e-19
0.0887103, 6.74238e-07, 4.91945e-19
0.0894285, 7.0115e-07, 4.76443e-19
0.0901524, 7.29148e-07, 4.61429e-19
0.0908823, 7.58277e-07, 4.46884e-19
0.091618, 7.88584e-07, 4.32798e-19
0.0923597, 8.20115e-07, 4.19154e-19
0.0931075, 8.52921e-07, 4.05937e-19
0.0938612, 8.87054e-07, 3.93138e-19
0.0946211, 9.22568e-07, 3.80739e-19
0.0953871, 9.59519e-07, 3.68731e-19
0.0961593, 9.97966e-07, 3.57101e-19
0.0969378, 1.03797e-06, 3.45836e-19
0.0977226, 1.07959e-06, 3.34925e-19
0.0985137, 1.1229e-06, 3.24358e-19
0.0993113, 1.16796e-06, 3.14122e-19
0.100115, 1.21485e-06, 3.04213e-19
0.100926, 1.26364e-06, 2.94606e-19
0.101743, 1.31441e-06, 2.85308e-19
0.102566, 1.36724e-06, 2.76309e-19
0.103397, 1.42221e-06, 2.6758e-19
0.104234, 1.47941e-06, 2.59132e-19
0.105078, 1.53893e-06, 2.50949e-19
0.105928, 1.60087e-06, 2.43031e-19
0.106786, 1.66532e-06, 2.35353e-19
0.10765, 1.73239e-06, 2.27924e-19
0.108522, 1.80218e-06, 2.20721e-19
0.109401, 1.87481e-06, 2.13746e-19
0.110286, 1.95039e-06, 2.06999e-19
0.111179, 2.02904e-06, 2.00458e-19
0.112079, 2.11088e-06, 1.94126e-19
0.112986, 2.19606e-06, 1.87994e-19
0.113901, 2.28469e-06, 1.82052e-19
0.114823, 2.37693e-06, 1.763e-19
0.115753, 2.47293e-06, 1.70726e-19
0.11669, 2.57282e-06, 1.6533e-19
0.117635, 2.67679e-06, 1.60103e-19
0.118587, 2.78498e-06, 1.55044e-19
0.119547, 2.89758e-06, 1.50143e-19
0.120515, 3.01476e-06, 1.45396e-19
0.12149, 3.13671e-06, 1.40802e-19
0.122474, 3.26363e-06, 1.36348e-19
0.123466, 3.39572e-06, 1.32035e-19
0.124465, 3.53319e-06, 1.27862e-19
0.125473, 3.67626e-06, 1.23817e-19
0.126488, 3.82516e-06, 1.19905e-19
0.127513, 3.98013e-06, 1.16109e-19
0.128545, 4.14142e-06, 1.12438e-19
0.129585, 4.30928e-06, 1.08883e-19
0.130635, 4.48398e-06, 1.05436e-19
0.131692, 4.66581e-06, 1.02103e-19
0.132758, 4.85505e-06, 9.88732e-20
0.133833, 5.05202e-06, 9.57445e-20
0.134916, 5.25701e-06, 9.27166e-20
0.136009, 5.47038e-06, 8.9781e-20
0.13711, 5.69245e-06, 8.69404e-20
0.13822, 5.92358e-06, 8.41894e-20
0.139339, 6.16414e-06, 8.15252e-20
0.140467, 6.41453e-06, 7.89453e-20
0.141604, 6.67514e-06, 7.64473e-20
0.14275, 6.94638e-06, 7.40286e-20
0.143906, 7.22871e-06, 7.16849e-20
0.145071, 7.52256e-06, 6.9416e-20
0.146246, 7.82842e-06, 6.72177e-20
0.147429, 8.14677e-06, 6.50917e-20
0.148623, 8.47813e-06, 6.30304e-20
0.149826, 8.82303e-06, 6.10354e-20
0.151039, 9.18202e-06, 5.9103e-20
0.152262, 9.55568e-06, 5.72314e-20
0.153495, 9.94462e-06, 5.5419e-20
0.154737, 1.03494e-05, 5.36652e-20
0.15599, 1.07708e-05, 5.19656e-20
0.157253, 1.12094e-05, 5.03199e-20
0.158526, 1.1666e-05, 4.87266e-20
0.159809, 1.21412e-05, 4.7184e-20
0.161103, 1.26358e-05, 4.56895e-20
0.162407, 1.31507e-05, 4.42428e-20
0.163722, 1.36867e-05, 4.28414e-20
0.165047, 1.42445e-05, 4.1485e-20
0.166384, 1.48252e-05, 4.01703e-20
0.167731, 1.54297e-05, 3.88979e-20
0.169088, 1.60588e-05, 3.76667e-20
0.170457, 1.67138e-05, 3.64735e-20
0.171837, 1.73955e-05, 3.53181e-20
0.173228, 1.81051e-05, 3.41994e-20
0.174631, 1.88438e-05, 3.31156e-20
0.176045, 1.96127e-05, 3.20663e-20
0.17747, 2.04131e-05, 3.10506e-20
0.178907, 2.12463e-05, 3.00667e-20
0.180355, 2.21135e-05, 2.91144e-20
0.181815, 2.30163e-05, 2.8192e-20
0.183287, 2.39561e-05, 2.72987e-20
0.184771, 2.49343e-05, 2.64337e-20
0.186267, 2.59526e-05, 2.5596e-20
0.187775, 2.70126e-05, 2.47849e-20
0.189295, 2.81161e-05, 2.39997e-20
0.190827, 2.92647e-05, 2.32394e-20
0.192372, 3.04604e-05, 2.25029e-20
0.193929, 3.17051e-05, 2.179e-20
0.195499, 3.30008e-05, 2.10994e-20
0.197082, 3.43496e-05, 2.04306e-20
0.198678, 3.57536e-05, 1.9783e-20
0.200286, 3.72152e-05, 1.91562e-20
0.201908, 3.87367e-05, 1.85488e-20
0.203542, 4.03206e-05, 1.79611e-20
0.20519, 4.19693e-05, 1.73918e-20
0.206851, 4.36857e-05, 1.68406e-20
0.208526, 4.54724e-05, 1.63067e-20
0.210214, 4.73324e-05, 1.57899e-20
0.211916, 4.92686e-05, 1.52893e-20
0.213631, 5.12842e-05, 1.48049e-20
0.215361, 5.33824e-05, 1.43354e-20
0.217104, 5.55667e-05, 1.38811e-20
0.218862, 5.78406e-05, 1.3441e-20
0.220634, 6.02077e-05, 1.30149e-20
0.22242, 6.26719e-05, 1.26023e-20
0.224221, 6.52371e-05, 1.22027e-20
0.226036, 6.79076e-05, 1.18159e-20
0.227866, 7.06875e-05, 1.14413e-20
0.22971, 7.35816e-05, 1.10787e-20
0.23157, 7.65943e-05, 1.07274e-20
0.233445, 7.97306e-05, 1.03873e-20
0.235335, 8.29956e-05, 1.00579e-20
0.23724, 8.63945e-05, 9.73906e-21
0.23916, 8.99329e-05, 9.43037e-21
0.241097, 9.36165e-05, 9.13124e-21
0.243048, 9.74512e-05, 8.84183e-21
0.245016, 0.000101443, 8.56143e-21
0.247, 0.000105599, 8.28991e-21
0.248999, 0.000109926, 8.02713e-21
0.251015, 0.00011443, 7.77257e-21
0.253047, 0.000119118, 7.52612e-21
0.255096, 0.000124, 7.28742e-21
0.257161, 0.000129081, 7.05636e-21
0.259243, 0.000134371, 6.83258e-21
0.261342, 0.000139879, 6.61589e-21
0.263457, 0.000145612, 6.40616e-21
0.26559, 0.000151581, 6.20299e-21
0.26774, 0.000157794, 6.00629e-21
0.269908, 0.000164263, 5.81578e-21
0.272093, 0.000170998, 5.63135e-21
0.274296, 0.000178008, 5.45274e-21
0.276516, 0.000185307, 5.27986e-21
0.278755, 0.000192905, 5.11238e-21
0.281012, 0.000200816, 4.95022e-21
0.283287, 0.000209051, 4.79322e-21
0.28558, 0.000217624, 4.64123e-21
0.287892, 0.000226549, 4.49402e-21
0.290223, 0.000235841, 4.35147e-21
0.292572, 0.000245515, 4.21349e-21
0.294941, 0.000255585, 4.07983e-21
0.297329, 0.000266069, 3.95041e-21
0.299736, 0.000276984, 3.82512e-21
0.302162, 0.000288347, 3.70382e-21
0.304608, 0.000300177, 3.58635e-21
0.307074, 0.000312492, 3.4726e-21
0.30956, 0.000325314, 3.36245e-21
0.312066, 0.000338662, 3.2558e-21
0.314593, 0.000352558, 3.1525e-21
0.31714, 0.000367025, 3.0525e-21
0.319707, 0.000382086, 2.95569e-21
0.322295, 0.000397766, 2.86195e-21
0.324905, 0.000414091, 2.77114e-21
0.327535, 0.000431085, 2.68324e-21
0.330187, 0.000448778, 2.59812e-21
0.33286, 0.000467198, 2.5157e-21
0.335554, 0.000486374, 2.43592e-21
0.338271, 0.000506339, 2.35864e-21
0.341009, 0.000527123, 2.28383e-21
0.34377, 0.000548762, 2.21137e-21
0.346553, 0.000571289, 2.14122e-21
0.349359, 0.000594742, 2.07329e-21
0.352187, 0.000619159, 2.00752e-21
0.355038, 0.000644579, 1.94384e-21
0.357913, 0.000671043, 1.88216e-21
0.36081, 0.000698595, 1.82246e-21
0.363731, 0.000727279, 1.76465e-21
0.366676, 0.000757142, 1.70866e-21
0.369644, 0.000788231, 1.65446e-21
0.372637, 0.000820599, 1.60197e-21
0.375653, 0.000854296, 1.55116e-21
0.378695, 0.000889378, 1.50193e-21
0.38176, 0.000925902, 1.45429e-21
0.384851, 0.000963927, 1.40815e-21
0.387967, 0.00100351, 1.36347e-21
0.391108, 0.00104473, 1.32021e-21
0.394274, 0.00108764, 1.27833e-21
0.397466, 0.00113231, 1.23777e-21
0.400683, 0.00117882, 1.19851e-21
0.403927, 0.00122724, 1.16048e-21
0.407197, 0.00127765, 1.12367e-21
0.410494, 0.00133013, 1.08801e-21
0.413817, 0.00138477, 1.05349e-21
0.417167, 0.00144165, 1.02007e-21
0.420544, 0.00150087, 9.87708e-22
0.423949, 0.00156253, 9.56367e-22
0.427381, 0.00162672, 9.26025e-22
0.430841, 0.00169355, 8.96643e-22
0.434329, 0.00176313, 8.68194e-22
0.437845, 0.00183556, 8.40649e-22
0.44139, 0.00191098, 8.13974e-22
0.444963, 0.00198949, 7.8815e-22
0.448566, 0.00207123, 7.63138e-22
0.452197, 0.00215633, 7.38928e-22
0.455858, 0.00224493, 7.15481e-22
0.459548, 0.00233718, 6.92782e-22
0.463269, 0.00243321, 6.70797e-22
0.467019, 0.00253319, 6.49516e-22
0.4708, 0.00263729, 6.28906e-22
0.474611, 0.00274566, 6.08953e-22
0.478454, 0.00285849, 5.89628e-22
0.482327, 0.00297595, 5.70921e-22
0.486232, 0.00309825, 5.52804e-22
0.490168, 0.00322557, 5.35266e-22
0.494136, 0.00335813, 5.18282e-22
0.498137, 0.00349613, 5.01834e-22
0.50217, 0.00363982, 4.8591e-22
0.506235, 0.0037894, 4.70493e-22
0.510333, 0.00394514, 4.55565e-22
0.514465, 0.00410729, 4.41108e-22
0.51863, 0.00427609, 4.27111e-22
0.522828, 0.00445184, 4.1356e-22
0.527061, 0.00463482, 4.00437e-22
0.531328, 0.00482532, 3.8773e-22
0.535629, 0.00502365, 3.75428e-22
0.539966, 0.00523014, 3.63513e-22
0.544337, 0.00544511, 3.51979e-22
0.548744, 0.00566893, 3.4081e-22
0.553186, 0.00590195, 3.29996e-22
0.557665, 0.00614455, 3.19524e-22
0.562179, 0.00639713, 3.09386e-22
0.566731, 0.00666009, 2.99567e-22
0.571319, 0.00693386, 2.90061e-22
0.575944, 0.00721889, 2.80857e-22
0.580607, 0.00751565, 2.71944e-22
0.585307, 0.0078246, 2.63315e-22
0.590045, 0.00814626, 2.54961e-22
0.594822, 0.00848115, 2.4687e-22
0.599638, 0.00882981, 2.39035e-22
0.604492, 0.0091928, 2.31451e-22
0.609386, 0.00957072, 2.24106e-22
0.614319, 0.00996419, 2.16995e-22
0.619293, 0.0103738, 2.10108e-22
0.624306, 0.0108003, 2.03441e-22
0.62936, 0.0112443, 1.96986e-22
0.634456, 0.0117066, 1.90734e-22
0.639592, 0.0121879, 1.84681e-22
0.64477, 0.012689, 1.78821e-22
0.64999, 0.0132107, 1.73146e-22
0.655252, 0.0137539, 1.67651e-22
0.660556, 0.0143194, 1.62332e-22
0.665904, 0.0149081, 1.5718e-22
0.671295, 0.0155211, 1.52192e-22
0.67673, 0.0161592, 1.47362e-22
0.682208, 0.0168236, 1.42686e-22
0.687731, 0.0175154, 1.38158e-22
0.693299, 0.0182355, 1.33774e-22
0.698912, 0.0189853, 1.29528e-22
0.70457, 0.019766, 1.25418e-22
0.710274, 0.0205787, 1.21438e-22
0.716024, 0.0214249, 1.17584e-22
0.721821, 0.0223059, 1.13853e-22
0.727664, 0.0232231, 1.1024e-22
0.733555, 0.024178, 1.06742e-22
0.739494, 0.0251722, 1.03354e-22
0.74548, 0.0262073, 1.00074e-22
0.751516, 0.0272849, 9.68982e-23
0.7576, 0.0284069, 9.38232e-23
0.763733, 0.029575, 9.08459e-23
0.769916, 0.0307912, 8.79629e-23
0.776149, 0.0320573, 8.51714e-23
0.782432, 0.0333756, 8.24687e-23
0.788767, 0.0347481, 7.98513e-23
0.795152, 0.036177, 7.73175e-23
0.801589, 0.0376647, 7.48639e-23
0.808079, 0.0392136, 7.24879e-23
0.814621, 0.0408262, 7.01875e-23
0.821216, 0.0425051, 6.796e-23
0.827864, 0.044253, 6.58034e-23
0.834566, 0.0460729, 6.37152e-23
0.841322, 0.0479676, 6.16932e-23
0.848134, 0.0499402, 5.97351e-23
0.855, 0.051994, 5.78395e-23
0.861922, 0.0541323, 5.60039e-23
0.868899, 0.0563584, 5.42268e-23
0.875934, 0.0586762, 5.25057e-23
0.883025, 0.0610893, 5.08395e-23
0.890174, 0.0636016, 4.9226e-23
0.89738, 0.0662173, 4.76639e-23
0.904645, 0.0689406, 4.61512e-23
0.911969, 0.0717759, 4.46866e-23
0.919352, 0.0747278, 4.32684e-23
0.926795, 0.0778011, 4.18952e-23
0.934298, 0.0810008, 4.05656e-23
0.941861, 0.0843321, 3.92784e-23
0.949486, 0.0878005, 3.80319e-23
0.957173, 0.0914115, 3.68248e-23
0.964922, 0.0951711, 3.56562e-23
0.972734, 0.0990852, 3.45246e-23
0.980609, 0.10316, 3.34289e-23
0.988547, 0.107403, 3.23681e-23
0.99655, 0.111821, 3.13408e-23
1.00462, 0.11642, 3.03459e-23
1.01275, 0.121208, 2.93832e-23
1.02095, 0.126193, 2.84506e-23
1.02922, 0.131383, 2.75472e-23
1.03755, 0.136787, 2.66732e-23
1.04595, 0.142413, 2.58266e-23
1.05441, 0.14827, 2.50077e-23
1.06295, 0.154368, 2.42137e-23
1.07156, 0.160718, 2.34449e-23
1.08023, 0.167328, 2.27012e-23
1.08898, 0.17421, 2.19804e-23
1.09779, 0.181376, 2.12833e-23
1.10668, 0.188836, 2.06076e-23
1.11564, 0.196603, 1.99536e-23
1.12467, 0.204689, 1.93205e-23
1.13378, 0.213108, 1.8707e-23
1.14295, 0.221873, 1.81138e-23
1.15221, 0.230999, 1.75385e-23
1.16154, 0.2405, 1.69818e-23
1.17094, 0.250393, 1.6443e-23
1.18042, 0.260692, 1.59212e-23
1.18997, 0.271414, 1.54162e-23
1.19961, 0.282578, 1.49266e-23
1.20932, 0.294201, 1.4453e-23
1.21911, 0.306302, 1.39943e-23
1.22898, 0.318901, 1.35502e-23
1.23893, 0.332018, 1.31201e-23
1.24896, 0.345675, 1.27037e-23
1.25907, 0.359893, 1.23006e-23
