f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.09489e-24
0.008912, 5.76151e-11, 4.14986e-24
0.00898414, 5.91038e-11, 4.20497e-24
0.00905688, 6.06335e-11, 4.2602e-24
0.0091302, 6.22055e-11, 4.31553e-24
0.00920411, 6.38208e-11, 4.37094e-24
0.00927863, 6.54809e-11, 4.42641e-24
0.00935374, 6.7187e-11, 4.48191e-24
0.00942947, 6.89404e-11, 4.53743e-24
0.00950581, 7.07424e-11, 4.59294e-24
0.00958276, 7.25946e-11, 4.64841e-24
0.00966034, 7.44984e-11, 4.70382e-24
0.00973855, 7.64553e-11, 4.75915e-24
0.00981739, 7.84668e-11, 4.81438e-24
0.00989687, 8.05346e-11, 4.86947e-24
0.00997699, 8.26603e-11, 4.9244e-24
0.0100578, 8.48456e-11, 4.97917e-24
0.0101392, 8.70923e-11, 5.03368e-24
0.0102213, 8.94022e-11, 5.08798e-24
0.010304, 9.17772e-11, 5.14197e-24
0.0103874, 9.42192e-11, 5.19569e-24
0.0104715, 9.67302e-11, 5.2491e-24
0.0105563, 9.93123e-11, 5.30216e-24
0.0106418, 1.01968e-10, 5.35485e-24
0.0107279, 1.04698e-10, 5.40707e-24
0.0108148, 1.07506e-10, 5.45892e-24
0.0109023, 1.10395e-10, 5.51023e-24
0.0109906, 1.13365e-10, 5.56109e-24
0.0110796, 1.16421e-10, 5.61141e-24
0.0111693, 1.19564e-10, 5.66116e-24
0.0112597, 1.22797e-10, 5.7103e-24
0.0113508, 1.26123e-10, 5.7588e-24
0.0114427, 1.29545e-10, 5.80668e-24
0.0115354, 1.33065e-10, 5.85391e-24
0.0116287, 1.36687e-10, 5.90034e-24
0.0117229, 1.40414e-10, 5.9461e-24
0.0118178, 1.44249e-10, 5.99105e-24
0.0119135, 1.48195e-10, 6.03521e-24
0.0120099, 1.52255e-10, 6.0785e-24
0.0121071, 1.56434e-10, 6.12094e-24
0.0122052, 1.60735e-10, 6.16252e-24
0.012304, 1.65162e-10, 6.20314e-24
0.0124036, 1.69718e-10, 6.2428e-24
0.012504, 1.74407e-10, 6.28147e-24
0.0126052, 1.79235e-10, 6.31913e-24
0.0127073, 1.84205e-10, 6.35577e-24
0.0128101, 1.89321e-10, 6.3913e-24
0.0129138, 1.94589e-10, 6.42575e-24
0.0130184, 2.00012e-10, 6.4591e-24
0.0131238, 2.05597e-10, 6.49129e-24
0.01323, 2.11347e-10, 6.52228e-24
0.0133371, 2.17269e-10, 6.55208e-24
0.0134451, 2.23368e-10, 6.58067e-24
0.013554, 2.29648e-10, 6.60801e-24
0.0136637, 2.36117e-10, 6.63406e-24
0.0137743, 2.4278e-10, 6.65881e-24
0.0138858, 2.49643e-10, 6.68225e-24
0.0139982, 2.56714e-10, 6.70436e-24
0.0141116, 2.63997e-10, 6.72512e-24
0.0142258, 2.71501e-10, 6.74449e-24
0.014341, 2.79232e-10, 6.76247e-24
0.0144571, 2.87198e-10, 6.77904e-24
0.0145741, 2.95407e-10, 6.79418e-24
0.0146921, 3.03866e-10, 6.80788e-24
0.014811, 3.12583e-10, 6.82013e-24
0.0149309, 3.21567e-10, 6.8309e-24
0.0150518, 3.30827e-10, 6.8402e-24
0.0151737, 3.40371e-10, 6.84801e-24
0.0152965, 3.50209e-10, 6.85431e-24
0.0154203, 3.60351e-10, 6.85911e-24
0.0155452, 3.70807e-10, 6.86239e-24
0.015671, 3.81587e-10, 6.86414e-24
0.0157979, 3.92701e-10, 6.86437e-24
0.0159258, 4.04161e-10, 6.86307e-24
0.0160547, 4.15979e-10, 6.86024e-24
0.0161847, 4.28166e-10, 6.85586e-24
0.0163157, 4.40734e-10, 6.84996e-24
0.0164478, 4.53697e-10, 6.84252e-24
0.016581, 4.67067e-10, 6.83355e-24
0.0167152, 4.80859e-10, 6.82305e-24
0.0168505, 4.95086e-10, 6.81103e-24
0.0169869, 5.09763e-10, 6.79749e-24
0.0171245, 5.24905e-10, 6.78244e-24
0.0172631, 5.40528e-10, 6.76589e-24
0.0174028, 5.56649e-10, 6.74786e-24
0.0175437, 5.73284e-10, 6.72834e-24
0.0176858, 5.9045e-10, 6.70734e-24
0.0178289, 6.08167e-10, 6.68491e-24
0.0179733, 6.26452e-10, 6.66102e-24
0.0181188, 6.45325e-10, 6.63572e-24
0.0182655, 6.64806e-10, 6.609e-24
0.0184133, 6.84917e-10, 6.58091e-24
0.0185624, 7.05678e-10, 6.55143e-24
0.0187127, 7.27113e-10, 6.52059e-24
0.0188642, 7.49244e-10, 6.48843e-24
0.0190169, 7.72096e-10, 6.45497e-24
0.0191708, 7.95694e-10, 6.42023e-24
0.019326, 8.20063e-10, 6.38422e-24
0.0194825, 8.45231e-10, 6.34696e-24
0.0196402, 8.71225e-10, 6.30851e-24
0.0197992, 8.98075e-10, 6.26886e-24
0.0199595, 9.25809e-10, 6.22805e-24
0.0201211, 9.54459e-10, 6.18611e-24
0.020284, 9.84058e-10, 6.14307e-24
0.0204482, 1.01464e-09, 6.09897e-24
0.0206138, 1.04624e-09, 6.0538e-24
0.0207806, 1.07888e-09, 6.00766e-24
0.0209489, 1.11262e-09, 5.9605e-24
0.0211185, 1.14749e-09, 5.91241e-24
0.0212894, 1.18352e-09, 5.86342e-24
0.0214618, 1.22077e-09, 5.81351e-24
0.0216355, 1.25926e-09, 5.76278e-24
0.0218107, 1.29906e-09, 5.7112e-24
0.0219873, 1.3402e-09, 5.65884e-24
0.0221653, 1.38273e-09, 5.60574e-24
0.0223447, 1.4267e-09, 5.55194e-24
0.0225256, 1.47216e-09, 5.49744e-24
0.022708, 1.51917e-09, 5.44228e-24
0.0228918, 1.56779e-09, 5.38653e-24
0.0230771, 1.61806e-09, 5.33019e-24
0.0232639, 1.67006e-09, 5.27331e-24
0.0234523, 1.72384e-09, 5.21589e-24
0.0236421, 1.77946e-09, 5.15804e-24
0.0238335, 1.83701e-09, 5.09972e-24
0.0240265, 1.89653e-09, 5.04098e-24
0.024221, 1.95811e-09, 4.98188e-24
0.0244171, 2.02183e-09, 4.92244e-24
0.0246148, 2.08775e-09, 4.86269e-24
0.024814, 2.15596e-09, 4.80269e-24
0.0250149, 2.22655e-09, 4.74242e-24
0.0252174, 2.2996e-09, 4.68196e-24
0.0254216, 2.3752e-09, 4.6213e-24
0.0256274, 2.45345e-09, 4.56051e-24
0.0258349, 2.53443e-09, 4.4996e-24
0.026044, 2.61827e-09, 4.43863e-24
0.0262549, 2.70505e-09, 4.37758e-24
0.0264674, 2.79489e-09, 4.31654e-24
0.0266817, 2.8879e-09, 4.25548e-24
0.0268977, 2.9842e-09, 4.19447e-24
0.0271154, 3.08391e-09, 4.13354e-24
0.027335, 3.18716e-09, 4.07266e-24
0.0275562, 3.29409e-09, 4.01195e-24
0.0277793, 3.40481e-09, 3.95135e-24
0.0280042, 3.51949e-09, 3.89093e-24
0.0282309, 3.63826e-09, 3.83071e-24
0.0284595, 3.76128e-09, 3.77069e-24
0.0286899, 3.88871e-09, 3.71093e-24
0.0289222, 4.02072e-09, 3.65143e-24
0.0291563, 4.15747e-09, 3.59224e-24
0.0293923, 4.29915e-09, 3.53336e-24
0.0296303, 4.44594e-09, 3.47479e-24
0.0298702, 4.59803e-09, 3.41657e-24
0.030112, 4.75562e-09, 3.35874e-24
0.0303558, 4.91893e-09, 3.30129e-24
0.0306015, 5.08816e-09, 3.24427e-24
0.0308493, 5.26354e-09, 3.18764e-24
0.031099, 5.44531e-09, 3.13148e-24
0.0313508, 5.6337e-09, 3.07577e-24
0.0316046, 5.82897e-09, 3.02053e-24
0.0318604, 6.03139e-09, 2.96579e-24
0.0321184, 6.24121e-09, 2.91153e-24
0.0323784, 6.45873e-09, 2.8578e-24
0.0326405, 6.68424e-09, 2.80459e-24
0.0329048, 6.91805e-09, 2.75191e-24
0.0331711, 7.16046e-09, 2.69981e-24
0.0334397, 7.41181e-09, 2.64823e-24
0.0337104, 7.67245e-09, 2.59724e-24
0.0339833, 7.94273e-09, 2.54682e-24
0.0342584, 8.22301e-09, 2.49699e-24
0.0345358, 8.51369e-09, 2.44774e-24
0.0348154, 8.81516e-09, 2.3991e-24
0.0350972, 9.12784e-09, 2.35107e-24
0.0353813, 9.45216e-09, 2.30366e-24
0.0356678, 9.78857e-09, 2.25684e-24
0.0359565, 1.01375e-08, 2.21066e-24
0.0362476, 1.04995e-08, 2.1651e-24
0.0365411, 1.08751e-08, 2.12017e-24
0.0368369, 1.12647e-08, 2.07587e-24
0.0371351, 1.1669e-08, 2.03221e-24
0.0374358, 1.20884e-08, 1.98917e-24
0.0377388, 1.25236e-08, 1.94679e-24
0.0380443, 1.29751e-08, 1.90504e-24
0.0383523, 1.34437e-08, 1.86392e-24
0.0386628, 1.393e-08, 1.82344e-24
0.0389758, 1.44346e-08, 1.78361e-24
0.0392914, 1.49584e-08, 1.7444e-24
0.0396095, 1.55019e-08, 1.70583e-24
0.0399301, 1.60661e-08, 1.66791e-24
0.0402534, 1.66517e-08, 1.6306e-24
0.0405793, 1.72595e-08, 1.59393e-24
0.0409078, 1.78904e-08, 1.55789e-24
0.041239, 1.85454e-08, 1.52247e-24
0.0415728, 1.92253e-08, 1.48768e-24
0.0419094, 1.99311e-08, 1.45349e-24
0.0422487, 2.06639e-08, 1.41993e-24
0.0425907, 2.14247e-08, 1.38697e-24
0.0429355, 2.22147e-08, 1.35461e-24
0.0432831, 2.30349e-08, 1.32286e-24
0.0436335, 2.38865e-08, 1.2917e-24
0.0439867, 2.47708e-08, 1.26113e-24
0.0443428, 2.56891e-08, 1.23114e-24
0.0447018, 2.66427e-08, 1.20173e-24
0.0450637, 2.76331e-08, 1.17289e-24
0.0454285, 2.86615e-08, 1.14462e-24
0.0457963, 2.97297e-08, 1.11691e-24
0.0461671, 3.0839e-08, 1.08975e-24
0.0465408, 3.19912e-08, 1.06315e-24
0.0469176, 3.3188e-08, 1.03708e-24
0.0472974, 3.4431e-08, 1.01155e-24
0.0476803, 3.57222e-08, 9.86541e-25
0.0480663, 3.70635e-08, 9.62057e-25
0.0484555, 3.84568e-08, 9.38083e-25
0.0488477, 3.99042e-08, 9.14624e-25
0.0492432, 4.14079e-08, 8.91659e-25
0.0496418, 4.297e-08, 8.69192e-25
0.0500437, 4.45929e-08, 8.47207e-25
0.0504489, 4.62791e-08, 8.25698e-25
0.0508573, 4.8031e-08, 8.04664e-25
0.051269, 4.98512e-08, 7.84095e-25
0.0516841, 5.17425e-08, 7.6398e-25
0.0521025, 5.37078e-08, 7.44317e-25
0.0525243, 5.57498e-08, 7.25095e-25
0.0529495, 5.78718e-08, 7.06309e-25
0.0533782, 6.00769e-08, 6.87948e-25
0.0538103, 6.23683e-08, 6.70011e-25
0.0542459, 6.47497e-08, 6.52486e-25
0.0546851, 6.72245e-08, 6.35365e-25
0.0551278, 6.97965e-08, 6.18644e-25
0.0555741, 7.24695e-08, 6.02314e-25
0.056024, 7.52477e-08, 5.86369e-25
0.0564776, 7.81352e-08, 5.708e-25
0.0569348, 8.11363e-08, 5.55603e-25
0.0573957, 8.42558e-08, 5.40769e-25
0.0578604, 8.74982e-08, 5.2629e-25
0.0583288, 9.08685e-08, 5.12162e-25
0.058801, 9.43718e-08, 4.98376e-25
0.059277, 9.80135e-08, 4.84927e-25
0.0597569, 1.01799e-07, 4.71806e-25
0.0602407, 1.05735e-07, 4.59007e-25
0.0607284, 1.09826e-07, 4.46524e-25
0.06122, 1.14079e-07, 4.34352e-25
0.0617156, 1.185e-07, 4.22483e-25
0.0622153, 1.23097e-07, 4.10909e-25
0.0627189, 1.27876e-07, 3.99628e-25
0.0632267, 1.32845e-07, 3.8863e-25
0.0637386, 1.38011e-07, 3.7791e-25
0.0642546, 1.43382e-07, 3.67463e-25
0.0647747, 1.48966e-07, 3.57284e-25
0.0652991, 1.54773e-07, 3.47364e-25
0.0658278, 1.60811e-07, 3.37698e-25
0.0663607, 1.67089e-07, 3.28283e-25
0.0668979, 1.73617e-07, 3.19112e-25
0.0674395, 1.80405e-07, 3.10177e-25
0.0679855, 1.87463e-07, 3.01476e-25
0.0685359, 1.94803e-07, 2.93002e-25
0.0690907, 2.02436e-07, 2.84751e-25
0.0696501, 2.10374e-07, 2.76716e-25
0.0702139, 2.18629e-07, 2.68895e-25
0.0707823, 2.27213e-07, 2.6128e-25
0.0713554, 2.36141e-07, 2.53866e-25
0.071933, 2.45425e-07, 2.46651e-25
0.0725154, 2.55081e-07, 2.39628e-25
0.0731025, 2.65124e-07, 2.32793e-25
0.0736943, 2.75569e-07, 2.26142e-25
0.0742909, 2.86431e-07, 2.1967e-25
0.0748923, 2.9773e-07, 2.13374e-25
0.0754986, 3.09481e-07, 2.07248e-25
0.0761098, 3.21703e-07, 2.01288e-25
0.076726, 3.34416e-07, 1.9549e-25
0.0773471, 3.47639e-07, 1.89851e-25
0.0779733, 3.61393e-07, 1.84366e-25
0.0786046, 3.75699e-07, 1.79031e-25
0.0792409, 3.9058e-07, 1.73843e-25
0.0798824, 4.06059e-07, 1.68799e-25
0.0805291, 4.22161e-07, 1.63893e-25
0.0811811, 4.3891e-07, 1.59123e-25
0.0818383, 4.56333e-07, 1.54486e-25
0.0825008, 4.74458e-07, 1.49979e-25
0.0831687, 4.93312e-07, 1.45596e-25
0.083842, 5.12925e-07, 1.41336e-25
0.0845208, 5.33329e-07, 1.37195e-25
0.085205, 5.54555e-07, 1.33171e-25
0.0858948, 5.76637e-07, 1.2926e-25
0.0865902, 5.99609e-07, 1.25458e-25
0.0872912, 6.23508e-07, 1.21765e-25
0.0879979, 6.48372e-07, 1.18175e-25
0.0887103, 6.74238e-07, 1.14687e-25
0.0894285, 7.0115e-07, 1.11299e-25
0.0901524, 7.29148e-07, 1.08007e-25
0.0908823, 7.58277e-07, 1.04808e-25
0.091618, 7.88584e-07, 1.01701e-25
0.0923597, 8.20115e-07, 9.86826e-26
0.0931075, 8.52921e-07, 9.57504e-26
0.0938612, 8.87054e-07, 9.29028e-26
0.0946211, 9.22568e-07, 9.01367e-26
0.0953871, 9.59519e-07, 8.74504e-26
0.0961593, 9.97966e-07, 8.48416e-26
0.0969378, 1.03797e-06, 8.23079e-26
0.0977226, 1.07959e-06, 7.98476e-26
0.0985137, 1.1229e-06, 7.74586e-26
0.0993113, 1.16796e-06, 7.51387e-26
0.100115, 1.21485e-06, 7.28871e-26
0.100926, 1.26364e-06, 7.06989e-26
0.101743, 1.31441e-06, 6.8576e-26
0.102566, 1.36724e-06, 6.65165e-26
0.103397, 1.42221e-06, 6.4514e-26
0.104234, 1.47941e-06, 6.25717e-26
0.105078, 1.53893e-06, 6.06858e-26
0.105928, 1.60087e-06, 5.8857e-26
0.106786, 1.66532e-06, 5.70797e-26
0.10765, 1.73239e-06, 5.53564e-26
0.108522, 1.80218e-06, 5.3682e-26
0.109401, 1.87481e-06, 5.2057e-26
0.110286, 1.95039e-06, 5.0482e-26
0.111179, 2.02904e-06, 4.89521e-26
0.112079, 2.11088e-06, 4.74679e-26
0.112986, 2.19606e-06, 4.6028e-26
0.113901, 2.28469e-06, 4.46298e-26
0.114823, 2.37693e-06, 4.32737e-26
0.115753, 2.47293e-06, 4.19572e-26
0.11669, 2.57282e-06, 4.06806e-26
0.117635, 2.67679e-06, 3.94414e-26
0.118587, 2.78498e-06, 3.824e-26
0.119547, 2.89758e-06, 3.70741e-26
0.120515, 3.01476e-06, 3.59428e-26
0.12149, 3.13671e-06, 3.48462e-26
0.122474, 3.26363e-06, 3.37812e-26
0.123466, 3.39572e-06, 3.27482e-26
0.124465, 3.53319e-06, 3.17471e-26
0.125473, 3.67626e-06, 3.07752e-26
0.126488, 3.82516e-06, 2.98335e-26
0.127513, 3.98013e-06, 2.89186e-26
0.128545, 4.14142e-06, 2.80323e-26
0.129585, 4.30928e-06, 2.7173e-26
0.130635, 4.48398e-06, 2.63384e-26
0.131692, 4.66581e-06, 2.55301e-26
0.132758, 4.85505e-06, 2.47458e-26
0.133833, 5.05202e-06, 2.3985e-26
0.134916, 5.25701e-06, 2.32477e-26
0.136009, 5.47038e-06, 2.25319e-26
0.13711, 5.69245e-06, 2.18383e-26
0.13822, 5.92358e-06, 2.11657e-26
0.139339, 6.16414e-06, 2.05135e-26
0.140467, 6.41453e-06, 1.98811e-26
0.141604, 6.67514e-06, 1.9268e-26
0.14275, 6.94638e-06, 1.86737e-26
0.143906, 7.22871e-06, 1.8097e-26
0.145071, 7.52256e-06, 1.75381e-26
0.146246, 7.82842e-06, 1.6996e-26
0.147429, 8.14677e-06, 1.6471e-26
0.148623, 8.47813e-06, 1.59615e-26
0.149826, 8.82303e-06, 1.54677e-26
0.151039, 9.18202e-06, 1.4989e-26
0.152262, 9.55568e-06, 1.45248e-26
0.153495, 9.94462e-06, 1.40748e-26
0.154737, 1.03494e-05, 1.36389e-26
0.15599, 1.07708e-05, 1.3216e-26
0.157253, 1.12094e-05, 1.28061e-26
0.158526, 1.1666e-05, 1.24089e-26
0.159809, 1.21412e-05, 1.20239e-26
0.161103, 1.26358e-05, 1.16506e-26
0.162407, 1.31507e-05, 1.12888e-26
0.163722, 1.36867e-05, 1.09381e-26
0.165047, 1.42445e-05, 1.05983e-26
0.166384, 1.48252e-05, 1.02686e-26
0.167731, 1.54297e-05, 9.94927e-27
0.169088, 1.60588e-05, 9.63997e-27
0.170457, 1.67138e-05, 9.33998e-27
0.171837, 1.73955e-05, 9.04925e-27
0.173228, 1.81051e-05, 8.76751e-27
0.174631, 1.88438e-05, 8.49432e-27
0.176045, 1.96127e-05, 8.22963e-27
0.17747, 2.04131e-05, 7.97319e-27
0.178907, 2.12463e-05, 7.72459e-27
0.180355, 2.21135e-05, 7.48377e-27
0.181815, 2.30163e-05, 7.25036e-27
0.183287, 2.39561e-05, 7.02413e-27
0.184771, 2.49343e-05, 6.80489e-27
0.186267, 2.59526e-05, 6.59244e-27
0.187775, 2.70126e-05, 6.38658e-27
0.189295, 2.81161e-05, 6.18713e-27
0.190827, 2.92647e-05, 5.99389e-27
0.192372, 3.04604e-05, 5.80657e-27
0.193929, 3.17051e-05, 5.62512e-27
0.195499, 3.30008e-05, 5.44925e-27
0.197082, 3.43496e-05, 5.27881e-27
0.198678, 3.57536e-05, 5.11364e-27
0.200286, 3.72152e-05, 4.95369e-27
0.201908, 3.87367e-05, 4.79862e-27
0.203542, 4.03206e-05, 4.64847e-27
0.20519, 4.19693e-05, 4.50292e-27
0.206851, 4.36857e-05, 4.36192e-27
0.208526, 4.54724e-05, 4.22526e-27
0.210214, 4.73324e-05, 4.09291e-27
0.211916, 4.92686e-05, 3.96464e-27
0.213631, 5.12842e-05, 3.84043e-27
0.215361, 5.33824e-05, 3.72001e-27
0.217104, 5.55667e-05, 3.6034e-27
0.218862, 5.78406e-05, 3.49038e-27
0.220634, 6.02077e-05, 3.38089e-27
0.22242, 6.26719e-05, 3.27484e-27
0.224221, 6.52371e-05, 3.17206e-27
0.226036, 6.79076e-05, 3.07252e-27
0.227866, 7.06875e-05, 2.97607e-27
0.22971, 7.35816e-05, 2.88268e-27
0.23157, 7.65943e-05, 2.79215e-27
0.233445, 7.97306e-05, 2.70445e-27
0.235335, 8.29956e-05, 2.61949e-27
0.23724, 8.63945e-05, 2.53721e-27
0.23916, 8.99329e-05, 2.45751e-27
0.241097, 9.36165e-05, 2.38025e-27
0.243048, 9.74512e-05, 2.30547e-27
0.245016, 0.000101443, 2.23298e-27
0.247, 0.000105599, 2.16276e-27
0.248999, 0.000109926, 2.09477e-27
0.251015, 0.00011443, 2.02889e-27
0.253047, 0.000119118, 1.96507e-27
0.255096, 0.000124, 1.90324e-27
0.257161, 0.000129081, 1.84336e-27
0.259243, 0.000134371, 1.78535e-27
0.261342, 0.000139879, 1.72916e-27
0.263457, 0.000145612, 1.67475e-27
0.26559, 0.000151581, 1.62202e-27
0.26774, 0.000157794, 1.57096e-27
0.269908, 0.000164263, 1.52148e-27
0.272093, 0.000170998, 1.47357e-27
0.274296, 0.000178008, 1.42715e-27
0.276516, 0.000185307, 1.38221e-27
0.278755, 0.000192905, 1.33865e-27
0.281012, 0.000200816, 1.29647e-27
0.283287, 0.000209051, 1.25562e-27
0.28558, 0.000217624, 1.21605e-27
0.287892, 0.000226549, 1.17772e-27
0.290223, 0.000235841, 1.14059e-27
0.292572, 0.000245515, 1.10464e-27
0.294941, 0.000255585, 1.06981e-27
0.297329, 0.000266069, 1.03607e-27
0.299736, 0.000276984, 1.0034e-27
0.302162, 0.000288347, 9.71761e-28
0.304608, 0.000300177, 9.41113e-28
0.307074, 0.000312492, 9.11425e-28
0.30956, 0.000325314, 8.82671e-28
0.312066, 0.000338662, 8.54823e-28
0.314593, 0.000352558, 8.27843e-28
0.31714, 0.000367025, 8.01717e-28
0.319707, 0.000382086, 7.7642e-28
0.322295, 0.000397766, 7.51916e-28
0.324905, 0.000414091, 7.28174e-28
0.327535, 0.000431085, 7.0519e-28
0.330187, 0.000448778, 6.82923e-28
0.33286, 0.000467198, 6.61361e-28
0.335554, 0.000486374, 6.40483e-28
0.338271, 0.000506339, 6.20254e-28
0.341009, 0.000527123, 6.00669e-28
0.34377, 0.000548762, 5.81696e-28
0.346553, 0.000571289, 5.63322e-28
0.349359, 0.000594742, 5.45525e-28
0.352187, 0.000619159, 5.28293e-28
0.355038, 0.000644579, 5.11604e-28
0.357913, 0.000671043, 4.95435e-28
0.36081, 0.000698595, 4.79783e-28
0.363731, 0.000727279, 4.64622e-28
0.366676, 0.000757142, 4.49937e-28
0.369644, 0.000788231, 4.35719e-28
0.372637, 0.000820599, 4.21945e-28
0.375653, 0.000854296, 4.08611e-28
0.378695, 0.000889378, 3.95691e-28
0.38176, 0.000925902, 3.83185e-28
0.384851, 0.000963927, 3.7107e-28
0.387967, 0.00100351, 3.59336e-28
0.391108, 0.00104473, 3.47974e-28
0.394274, 0.00108764, 3.36972e-28
0.397466, 0.00113231, 3.26315e-28
0.400683, 0.00117882, 3.15998e-28
0.403927, 0.00122724, 3.06004e-28
0.407197, 0.00127765, 2.96326e-28
0.410494, 0.00133013, 2.86952e-28
0.413817, 0.00138477, 2.77876e-28
0.417167, 0.00144165, 2.69086e-28
0.420544, 0.00150087, 2.60574e-28
0.423949, 0.00156253, 2.52329e-28
0.427381, 0.00162672, 2.44346e-28
0.430841, 0.00169355, 2.36615e-28
0.434329, 0.00176313, 2.29128e-28
0.437845, 0.00183556, 2.21878e-28
0.44139, 0.00191098, 2.14856e-28
0.444963, 0.00198949, 2.08058e-28
0.448566, 0.00207123, 2.01472e-28
0.452197, 0.00215633, 1.95096e-28
0.455858, 0.00224493, 1.88921e-28
0.459548, 0.00233718, 1.82942e-28
0.463269, 0.00243321, 1.77151e-28
0.467019, 0.00253319, 1.71544e-28
0.4708, 0.00263729, 1.66113e-28
0.474611, 0.00274566, 1.60855e-28
0.478454, 0.00285849, 1.55762e-28
0.482327, 0.00297595, 1.50831e-28
0.486232, 0.00309825, 1.46055e-28
0.490168, 0.00322557, 1.41431e-28
0.494136, 0.00335813, 1.36954e-28
0.498137, 0.00349613, 1.32616e-28
0.50217, 0.00363982, 1.28417e-28
0.506235, 0.0037894, 1.24351e-28
0.510333, 0.00394514, 1.20413e-28
0.514465, 0.00410729, 1.16599e-28
0.51863, 0.00427609, 1.12906e-28
0.522828, 0.00445184, 1.09331e-28
0.527061, 0.00463482, 1.05868e-28
0.531328, 0.00482532, 1.02515e-28
0.535629, 0.00502365, 9.9268e-29
0.539966, 0.00523014, 9.61232e-29
0.544337, 0.00544511, 9.30786e-29
0.548744, 0.00566893, 9.013e-29
0.553186, 0.00590195, 8.72751e-29
0.557665, 0.00614455, 8.451e-29
0.562179, 0.00639713, 8.18331e-29
0.566731, 0.00666009, 7.92401e-29
0.571319, 0.00693386, 7.67296e-29
0.575944, 0.00721889, 7.42987e-29
0.580607, 0.00751565, 7.19445e-29
0.585307, 0.0078246, 6.96651e-29
0.590045, 0.00814626, 6.7458e-29
0.594822, 0.00848115, 6.53204e-29
0.599638, 0.00882981, 6.32504e-29
0.604492, 0.0091928, 6.12463e-29
0.609386, 0.00957072, 5.93054e-29
0.614319, 0.00996419, 5.74262e-29
0.619293, 0.0103738, 5.56061e-29
0.624306, 0.0108003, 5.38441e-29
0.62936, 0.0112443, 5.21377e-29
0.634456, 0.0117066, 5.04851e-29
0.639592, 0.0121879, 4.88851e-29
0.64477, 0.012689, 4.73357e-29
0.64999, 0.0132107, 4.58354e-29
0.655252, 0.0137539, 4.43827e-29
0.660556, 0.0143194, 4.29761e-29
0.665904, 0.0149081, 4.16138e-29
0.671295, 0.0155211, 4.02948e-29
0.67673, 0.0161592, 3.90174e-29
0.682208, 0.0168236, 3.77807e-29
0.687731, 0.0175154, 3.65831e-29
0.693299, 0.0182355, 3.54233e-29
0.698912, 0.0189853, 3.43004e-29
0.70457, 0.019766, 3.3213e-29
0.710274, 0.0205787, 3.21601e-29
0.716024, 0.0214249, 3.11406e-29
0.721821, 0.0223059, 3.01533e-29
0.727664, 0.0232231, 2.91974e-29
0.733555, 0.024178, 2.82718e-29
0.739494, 0.0251722, 2.73754e-29
0.74548, 0.0262073, 2.65075e-29
0.751516, 0.0272849, 2.5667e-29
0.7576, 0.0284069, 2.48532e-29
0.763733, 0.029575, 2.40652e-29
0.769916, 0.0307912, 2.33022e-29
0.776149, 0.0320573, 2.25633e-29
0.782432, 0.0333756, 2.18479e-29
0.788767, 0.0347481, 2.11551e-29
0.795152, 0.036177, 2.04843e-29
0.801589, 0.0376647, 1.98348e-29
0.808079, 0.0392136, 1.92058e-29
0.814621, 0.0408262, 1.85968e-29
0.821216, 0.0425051, 1.80071e-29
0.827864, 0.044253, 1.74361e-29
0.834566, 0.0460729, 1.68831e-29
0.841322, 0.0479676, 1.63478e-29
0.848134, 0.0499402, 1.58293e-29
0.855, 0.051994, 1.53273e-29
0.861922, 0.0541323, 1.48412e-29
0.868899, 0.0563584, 1.43706e-29
0.875934, 0.0586762, 1.39148e-29
0.883025, 0.0610893, 1.34735e-29
0.890174, 0.0636016, 1.30462e-29
0.89738, 0.0662173, 1.26325e-29
0.904645, 0.0689406, 1.22318e-29
0.911969, 0.0717759, 1.18439e-29
0.919352, 0.0747278, 1.14682e-29
0.926795, 0.0778011, 1.11045e-29
0.934298, 0.0810008, 1.07523e-29
0.941861, 0.0843321, 1.04113e-29
0.949486, 0.0878005, 1.00811e-29
0.957173, 0.0914115, 9.76129e-30
0.964922, 0.0951711, 9.45168e-30
0.972734, 0.0990852, 9.15187e-30
0.980609, 0.10316, 8.86159e-30
0.988547, 0.107403, 8.58053e-30
0.99655, 0.111821, 8.30836e-30
1.00462, 0.11642, 8.04475e-30
1.01275, 0.121208, 7.78966e-30
1.02095, 0.126193, 7.54254e-30
1.02922, 0.131383, 7.30315e-30
1.03755, 0.136787, 7.07155e-30
1.04595, 0.142413, 6.84722e-30
1.05441, 0.14827, 6.63021e-30
1.06295, 0.154368, 6.4198e-30
1.07156, 0.160718, 6.21604e-30
1.08023, 0.167328, 6.01897e-30
1.08898, 0.17421, 5.82793e-30
1.09779, 0.181376, 5.64317e-30
1.10668, 0.188836, 5.4641e-30
1.11564, 0.196603, 5.29075e-30
1.12467, 0.204689, 5.12295e-30
1.13378, 0.213108, 4.96034e-30
1.14295, 0.221873, 4.80313e-30
1.15221, 0.230999, 4.65064e-30
1.16154, 0.2405, 4.50307e-30
1.17094, 0.250393, 4.36026e-30
1.18042, 0.260692, 4.22193e-30
1.18997, 0.271414, 4.08807e-30
1.19961, 0.282578, 3.95829e-30
1.20932, 0.294201, 3.83274e-30
1.21911, 0.306302, 3.71115e-30
1.22898, 0.318901, 3.5934e-30
1.23893, 0.332018, 3.47939e-30
1.24896, 0.345675, 3.369e-30
1.25907, 0.359893, 3.26213e-30
