f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.26665e-25
0.008912, 5.76151e-11, 9.49211e-25
0.00898414, 5.91038e-11, 9.723e-25
0.00905688, 6.06335e-11, 9.95953e-25
0.0091302, 6.22055e-11, 1.02018e-24
0.00920411, 6.38208e-11, 1.04498e-24
0.00927863, 6.54809e-11, 1.0704e-24
0.00935374, 6.7187e-11, 1.09642e-24
0.00942947, 6.89404e-11, 1.12308e-24
0.00950581, 7.07424e-11, 1.15038e-24
0.00958276, 7.25946e-11, 1.17834e-24
0.00966034, 7.44984e-11, 1.20697e-24
0.00973855, 7.64553e-11, 1.23631e-24
0.00981739, 7.84668e-11, 1.26634e-24
0.00989687, 8.05346e-11, 1.29711e-24
0.00997699, 8.26603e-11, 1.32862e-24
0.0100578, 8.48456e-11, 1.3609e-24
0.0101392, 8.70923e-11, 1.39394e-24
0.0102213, 8.94022e-11, 1.42779e-24
0.010304, 9.17772e-11, 1.46244e-24
0.0103874, 9.42192e-11, 1.49793e-24
0.0104715, 9.67302e-11, 1.53429e-24
0.0105563, 9.93123e-11, 1.57153e-24
0.0106418, 1.01968e-10, 1.60968e-24
0.0107279, 1.04698e-10, 1.64871e-24
0.0108148, 1.07506e-10, 1.68873e-24
0.0109023, 1.10395e-10, 1.72966e-24
0.0109906, 1.13365e-10, 1.77162e-24
0.0110796, 1.16421e-10, 1.81459e-24
0.0111693, 1.19564e-10, 1.85858e-24
0.0112597, 1.22797e-10, 1.90361e-24
0.0113508, 1.26123e-10, 1.94972e-24
0.0114427, 1.29545e-10, 1.99696e-24
0.0115354, 1.33065e-10, 2.04537e-24
0.0116287, 1.36687e-10, 2.09487e-24
0.0117229, 1.40414e-10, 2.14563e-24
0.0118178, 1.44249e-10, 2.19758e-24
0.0119135, 1.48195e-10, 2.2508e-24
0.0120099, 1.52255e-10, 2.30525e-24
0.0121071, 1.56434e-10, 2.36102e-24
0.0122052, 1.60735e-10, 2.4182e-24
0.012304, 1.65162e-10, 2.47669e-24
0.0124036, 1.69718e-10, 2.53658e-24
0.012504, 1.74407e-10, 2.59791e-24
0.0126052, 1.79235e-10, 2.6607e-24
0.0127073, 1.84205e-10, 2.72504e-24
0.0128101, 1.89321e-10, 2.79085e-24
0.0129138, 1.94589e-10, 2.85828e-24
0.0130184, 2.00012e-10, 2.92735e-24
0.0131238, 2.05597e-10, 2.99806e-24
0.01323, 2.11347e-10, 3.07041e-24
0.0133371, 2.17269e-10, 3.14453e-24
0.0134451, 2.23368e-10, 3.22043e-24
0.013554, 2.29648e-10, 3.29818e-24
0.0136637, 2.36117e-10, 3.37771e-24
0.0137743, 2.4278e-10, 3.45916e-24
0.0138858, 2.49643e-10, 3.54255e-24
0.0139982, 2.56714e-10, 3.62793e-24
0.0141116, 2.63997e-10, 3.71542e-24
0.0142258, 2.71501e-10, 3.8049e-24
0.014341, 2.79232e-10, 3.89657e-24
0.0144571, 2.87198e-10, 3.9904e-24
0.0145741, 2.95407e-10, 4.08642e-24
0.0146921, 3.03866e-10, 4.18478e-24
0.014811, 3.12583e-10, 4.28543e-24
0.0149309, 3.21567e-10, 4.3885e-24
0.0150518, 3.30827e-10, 4.49405e-24
0.0151737, 3.40371e-10, 4.60212e-24
0.0152965, 3.50209e-10, 4.71268e-24
0.0154203, 3.60351e-10, 4.82586e-24
0.0155452, 3.70807e-10, 4.94182e-24
0.015671, 3.81587e-10, 5.06043e-24
0.0157979, 3.92701e-10, 5.18192e-24
0.0159258, 4.04161e-10, 5.30625e-24
0.0160547, 4.15979e-10, 5.4335e-24
0.0161847, 4.28166e-10, 5.56381e-24
0.0163157, 4.40734e-10, 5.69715e-24
0.0164478, 4.53697e-10, 5.83367e-24
0.016581, 4.67067e-10, 5.97345e-24
0.0167152, 4.80859e-10, 6.11645e-24
0.0168505, 4.95086e-10, 6.26283e-24
0.0169869, 5.09763e-10, 6.41266e-24
0.0171245, 5.24905e-10, 6.56613e-24
0.0172631, 5.40528e-10, 6.72308e-24
0.0174028, 5.56649e-10, 6.88369e-24
0.0175437, 5.73284e-10, 7.04816e-24
0.0176858, 5.9045e-10, 7.21656e-24
0.0178289, 6.08167e-10, 7.38873e-24
0.0179733, 6.26452e-10, 7.56511e-24
0.0181188, 6.45325e-10, 7.74554e-24
0.0182655, 6.64806e-10, 7.93022e-24
0.0184133, 6.84917e-10, 8.11911e-24
0.0185624, 7.05678e-10, 8.31255e-24
0.0187127, 7.27113e-10, 8.5105e-24
0.0188642, 7.49244e-10, 8.71305e-24
0.0190169, 7.72096e-10, 8.92029e-24
0.0191708, 7.95694e-10, 9.1323e-24
0.019326, 8.20063e-10, 9.34933e-24
0.0194825, 8.45231e-10, 9.57147e-24
0.0196402, 8.71225e-10, 9.79868e-24
0.0197992, 8.98075e-10, 1.00312e-23
0.0199595, 9.25809e-10, 1.02691e-23
0.0201211, 9.54459e-10, 1.05126e-23
0.020284, 9.84058e-10, 1.07617e-23
0.0204482, 1.01464e-09, 1.10165e-23
0.0206138, 1.04624e-09, 1.12773e-23
0.0207806, 1.07888e-09, 1.1544e-23
0.0209489, 1.11262e-09, 1.1817e-23
0.0211185, 1.14749e-09, 1.20962e-23
0.0212894, 1.18352e-09, 1.23817e-23
0.0214618, 1.22077e-09, 1.2674e-23
0.0216355, 1.25926e-09, 1.29728e-23
0.0218107, 1.29906e-09, 1.32787e-23
0.0219873, 1.3402e-09, 1.35916e-23
0.0221653, 1.38273e-09, 1.39115e-23
0.0223447, 1.4267e-09, 1.42388e-23
0.0225256, 1.47216e-09, 1.45735e-23
0.022708, 1.51917e-09, 1.4916e-23
0.0228918, 1.56779e-09, 1.52662e-23
0.0230771, 1.61806e-09, 1.56244e-23
0.0232639, 1.67006e-09, 1.59907e-23
0.0234523, 1.72384e-09, 1.63655e-23
0.0236421, 1.77946e-09, 1.67486e-23
0.0238335, 1.83701e-09, 1.71404e-23
0.0240265, 1.89653e-09, 1.75413e-23
0.024221, 1.95811e-09, 1.79511e-23
0.0244171, 2.02183e-09, 1.83702e-23
0.0246148, 2.08775e-09, 1.87988e-23
0.024814, 2.15596e-09, 1.92368e-23
0.0250149, 2.22655e-09, 1.96848e-23
0.0252174, 2.2996e-09, 2.01429e-23
0.0254216, 2.3752e-09, 2.06113e-23
0.0256274, 2.45345e-09, 2.10902e-23
0.0258349, 2.53443e-09, 2.15798e-23
0.026044, 2.61827e-09, 2.20801e-23
0.0262549, 2.70505e-09, 2.25919e-23
0.0264674, 2.79489e-09, 2.31148e-23
0.0266817, 2.8879e-09, 2.36495e-23
0.0268977, 2.9842e-09, 2.41959e-23
0.0271154, 3.08391e-09, 2.47544e-23
0.027335, 3.18716e-09, 2.53255e-23
0.0275562, 3.29409e-09, 2.59088e-23
0.0277793, 3.40481e-09, 2.65052e-23
0.0280042, 3.51949e-09, 2.71147e-23
0.0282309, 3.63826e-09, 2.77376e-23
0.0284595, 3.76128e-09, 2.83742e-23
0.0286899, 3.88871e-09, 2.90247e-23
0.0289222, 4.02072e-09, 2.96894e-23
0.0291563, 4.15747e-09, 3.03684e-23
0.0293923, 4.29915e-09, 3.10621e-23
0.0296303, 4.44594e-09, 3.17712e-23
0.0298702, 4.59803e-09, 3.24955e-23
0.030112, 4.75562e-09, 3.32354e-23
0.0303558, 4.91893e-09, 3.39913e-23
0.0306015, 5.08816e-09, 3.47633e-23
0.0308493, 5.26354e-09, 3.55521e-23
0.031099, 5.44531e-09, 3.63576e-23
0.0313508, 5.6337e-09, 3.71805e-23
0.0316046, 5.82897e-09, 3.80208e-23
0.0318604, 6.03139e-09, 3.88788e-23
0.0321184, 6.24121e-09, 3.97554e-23
0.0323784, 6.45873e-09, 4.06503e-23
0.0326405, 6.68424e-09, 4.1564e-23
0.0329048, 6.91805e-09, 4.24973e-23
0.0331711, 7.16046e-09, 4.34496e-23
0.0334397, 7.41181e-09, 4.44224e-23
0.0337104, 7.67245e-09, 4.54153e-23
0.0339833, 7.94273e-09, 4.64289e-23
0.0342584, 8.22301e-09, 4.74635e-23
0.0345358, 8.51369e-09, 4.85198e-23
0.0348154, 8.81516e-09, 4.95977e-23
0.0350972, 9.12784e-09, 5.06976e-23
0.0353813, 9.45216e-09, 5.18201e-23
0.0356678, 9.78857e-09, 5.2966e-23
0.0359565, 1.01375e-08, 5.41347e-23
0.0362476, 1.04995e-08, 5.53275e-23
0.0365411, 1.08751e-08, 5.65447e-23
0.0368369, 1.12647e-08, 5.77861e-23
0.0371351, 1.1669e-08, 5.90526e-23
0.0374358, 1.20884e-08, 6.03448e-23
0.0377388, 1.25236e-08, 6.16623e-23
0.0380443, 1.29751e-08, 6.30062e-23
0.0383523, 1.34437e-08, 6.43769e-23
0.0386628, 1.393e-08, 6.57747e-23
0.0389758, 1.44346e-08, 6.72e-23
0.0392914, 1.49584e-08, 6.86536e-23
0.0396095, 1.55019e-08, 7.01354e-23
0.0399301, 1.60661e-08, 7.16456e-23
0.0402534, 1.66517e-08, 7.31856e-23
0.0405793, 1.72595e-08, 7.47552e-23
0.0409078, 1.78904e-08, 7.63549e-23
0.041239, 1.85454e-08, 7.79853e-23
0.0415728, 1.92253e-08, 7.96465e-23
0.0419094, 1.99311e-08, 8.13396e-23
0.0422487, 2.06639e-08, 8.30645e-23
0.0425907, 2.14247e-08, 8.48217e-23
0.0429355, 2.22147e-08, 8.66118e-23
0.0432831, 2.30349e-08, 8.84353e-23
0.0436335, 2.38865e-08, 9.02925e-23
0.0439867, 2.47708e-08, 9.21837e-23
0.0443428, 2.56891e-08, 9.41098e-23
0.0447018, 2.66427e-08, 9.60711e-23
0.0450637, 2.76331e-08, 9.80679e-23
0.0454285, 2.86615e-08, 1.00101e-22
0.0457963, 2.97297e-08, 1.0217e-22
0.0461671, 3.0839e-08, 1.04276e-22
0.0465408, 3.19912e-08, 1.06419e-22
0.0469176, 3.3188e-08, 1.08601e-22
0.0472974, 3.4431e-08, 1.1082e-22
0.0476803, 3.57222e-08, 1.13078e-22
0.0480663, 3.70635e-08, 1.15374e-22
0.0484555, 3.84568e-08, 1.17711e-22
0.0488477, 3.99042e-08, 1.20087e-22
0.0492432, 4.14079e-08, 1.22503e-22
0.0496418, 4.297e-08, 1.2496e-22
0.0500437, 4.45929e-08, 1.27458e-22
0.0504489, 4.62791e-08, 1.29998e-22
0.0508573, 4.8031e-08, 1.32579e-22
0.051269, 4.98512e-08, 1.35202e-22
0.0516841, 5.17425e-08, 1.37868e-22
0.0521025, 5.37078e-08, 1.40576e-22
0.0525243, 5.57498e-08, 1.43328e-22
0.0529495, 5.78718e-08, 1.46123e-22
0.0533782, 6.00769e-08, 1.48962e-22
0.0538103, 6.23683e-08, 1.51844e-22
0.0542459, 6.47497e-08, 1.54771e-22
0.0546851, 6.72245e-08, 1.57743e-22
0.0551278, 6.97965e-08, 1.60759e-22
0.0555741, 7.24695e-08, 1.63821e-22
0.056024, 7.52477e-08, 1.66927e-22
0.0564776, 7.81352e-08, 1.70079e-22
0.0569348, 8.11363e-08, 1.73277e-22
0.0573957, 8.42558e-08, 1.7652e-22
0.0578604, 8.74982e-08, 1.7981e-22
0.0583288, 9.08685e-08, 1.83145e-22
0.058801, 9.43718e-08, 1.86526e-22
0.059277, 9.80135e-08, 1.89954e-22
0.0597569, 1.01799e-07, 1.93427e-22
0.0602407, 1.05735e-07, 1.96948e-22
0.0607284, 1.09826e-07, 2.00514e-22
0.06122, 1.14079e-07, 2.04126e-22
0.0617156, 1.185e-07, 2.07784e-22
0.0622153, 1.23097e-07, 2.11489e-22
0.0627189, 1.27876e-07, 2.15239e-22
0.0632267, 1.32845e-07, 2.19036e-22
0.0637386, 1.38011e-07, 2.22878e-22
0.0642546, 1.43382e-07, 2.26765e-22
0.0647747, 1.48966e-07, 2.30696e-22
0.0652991, 1.54773e-07, 2.34673e-22
0.0658278, 1.60811e-07, 2.38695e-22
0.0663607, 1.67089e-07, 2.42761e-22
0.0668979, 1.73617e-07, 2.4687e-22
0.0674395, 1.80405e-07, 2.51024e-22
0.0679855, 1.87463e-07, 2.5522e-22
0.0685359, 1.94803e-07, 2.59458e-22
0.0690907, 2.02436e-07, 2.63738e-22
0.0696501, 2.10374e-07, 2.6806e-22
0.0702139, 2.18629e-07, 2.72422e-22
0.0707823, 2.27213e-07, 2.76824e-22
0.0713554, 2.36141e-07, 2.81266e-22
0.071933, 2.45425e-07, 2.85745e-22
0.0725154, 2.55081e-07, 2.90263e-22
0.0731025, 2.65124e-07, 2.94818e-22
0.0736943, 2.75569e-07, 2.99409e-22
0.0742909, 2.86431e-07, 3.04034e-22
0.0748923, 2.9773e-07, 3.08694e-22
0.0754986, 3.09481e-07, 3.13387e-22
0.0761098, 3.21703e-07, 3.18111e-22
0.076726, 3.34416e-07, 3.22867e-22
0.0773471, 3.47639e-07, 3.27652e-22
0.0779733, 3.61393e-07, 3.32466e-22
0.0786046, 3.75699e-07, 3.37307e-22
0.0792409, 3.9058e-07, 3.42174e-22
0.0798824, 4.06059e-07, 3.47065e-22
0.0805291, 4.22161e-07, 3.51979e-22
0.0811811, 4.3891e-07, 3.56915e-22
0.0818383, 4.56333e-07, 3.6187e-22
0.0825008, 4.74458e-07, 3.66844e-22
0.0831687, 4.93312e-07, 3.71834e-22
0.083842, 5.12925e-07, 3.7684e-22
0.0845208, 5.33329e-07, 3.81859e-22
0.085205, 5.54555e-07, 3.86889e-22
0.0858948, 5.76637e-07, 3.91929e-22
0.0865902, 5.99609e-07, 3.96976e-22
0.0872912, 6.23508e-07, 4.0203e-22
0.0879979, 6.48372e-07, 4.07087e-22
0.0887103, 6.74238e-07, 4.12146e-22
0.0894285, 7.0115e-07, 4.17205e-22
0.0901524, 7.29148e-07, 4.2226e-22
0.0908823, 7.58277e-07, 4.27312e-22
0.091618, 7.88584e-07, 4.32356e-22
0.0923597, 8.20115e-07, 4.37391e-22
0.0931075, 8.52921e-07, 4.42415e-22
0.0938612, 8.87054e-07, 4.47424e-22
0.0946211, 9.22568e-07, 4.52417e-22
0.0953871, 9.59519e-07, 4.57392e-22
0.0961593, 9.97966e-07, 4.62345e-22
0.0969378, 1.03797e-06, 4.67275e-22
0.0977226, 1.07959e-06, 4.72178e-22
0.0985137, 1.1229e-06, 4.77052e-22
0.0993113, 1.16796e-06, 4.81895e-22
0.100115, 1.21485e-06, 4.86702e-22
0.100926, 1.26364e-06, 4.91477e-22
0.101743, 1.31441e-06, 4.96209e-22
0.102566, 1.36724e-06, 5.00895e-22
0.103397, 1.42221e-06, 5.05544e-22
0.104234, 1.47941e-06, 5.10141e-22
0.105078, 1.53893e-06, 5.14689e-22
0.105928, 1.60087e-06, 5.19179e-22
0.106786, 1.66532e-06, 5.23619e-22
0.10765, 1.73239e-06, 5.27995e-22
0.108522, 1.80218e-06, 5.32315e-22
0.109401, 1.87481e-06, 5.3657e-22
0.110286, 1.95039e-06, 5.40752e-22
0.111179, 2.02904e-06, 5.44868e-22
0.112079, 2.11088e-06, 5.48911e-22
0.112986, 2.19606e-06, 5.52877e-22
0.113901, 2.28469e-06, 5.56767e-22
0.114823, 2.37693e-06, 5.60574e-22
0.115753, 2.47293e-06, 5.643e-22
0.11669, 2.57282e-06, 5.67937e-22
0.117635, 2.67679e-06, 5.71487e-22
0.118587, 2.78498e-06, 5.74943e-22
0.119547, 2.89758e-06, 5.78305e-22
0.120515, 3.01476e-06, 5.81572e-22
0.12149, 3.13671e-06, 5.84736e-22
0.122474, 3.26363e-06, 5.87802e-22
0.123466, 3.39572e-06, 5.90764e-22
0.124465, 3.53319e-06, 5.93616e-22
0.125473, 3.67626e-06, 5.96362e-22
0.126488, 3.82516e-06, 5.98994e-22
0.127513, 3.98013e-06, 6.01517e-22
0.128545, 4.14142e-06, 6.03921e-22
0.129585, 4.30928e-06, 6.06208e-22
0.130635, 4.48398e-06, 6.08378e-22
0.131692, 4.66581e-06, 6.10423e-22
0.132758, 4.85505e-06, 6.12347e-22
0.133833, 5.05202e-06, 6.14146e-22
0.134916, 5.25701e-06, 6.15817e-22
0.136009, 5.47038e-06, 6.17362e-22
0.13711, 5.69245e-06, 6.18776e-22
0.13822, 5.92358e-06, 6.2006e-22
0.139339, 6.16414e-06, 6.21211e-22
0.140467, 6.41453e-06, 6.22228e-22
0.141604, 6.67514e-06, 6.23111e-22
0.14275, 6.94638e-06, 6.23857e-22
0.143906, 7.22871e-06, 6.24468e-22
0.145071, 7.52256e-06, 6.24942e-22
0.146246, 7.82842e-06, 6.25277e-22
0.147429, 8.14677e-06, 6.25473e-22
0.148623, 8.47813e-06, 6.25531e-22
0.149826, 8.82303e-06, 6.25449e-22
0.151039, 9.18202e-06, 6.25228e-22
0.152262, 9.55568e-06, 6.24866e-22
0.153495, 9.94462e-06, 6.24365e-22
0.154737, 1.03494e-05, 6.23724e-22
0.15599, 1.07708e-05, 6.22943e-22
0.157253, 1.12094e-05, 6.22023e-22
0.158526, 1.1666e-05, 6.20964e-22
0.159809, 1.21412e-05, 6.19767e-22
0.161103, 1.26358e-05, 6.18431e-22
0.162407, 1.31507e-05, 6.1696e-22
0.163722, 1.36867e-05, 6.15351e-22
0.165047, 1.42445e-05, 6.13609e-22
0.166384, 1.48252e-05, 6.1173e-22
0.167731, 1.54297e-05, 6.0972e-22
0.169088, 1.60588e-05, 6.07579e-22
0.170457, 1.67138e-05, 6.05307e-22
0.171837, 1.73955e-05, 6.02906e-22
0.173228, 1.81051e-05, 6.00379e-22
0.174631, 1.88438e-05, 5.97724e-22
0.176045, 1.96127e-05, 5.94947e-22
0.17747, 2.04131e-05, 5.92049e-22
0.178907, 2.12463e-05, 5.8903e-22
0.180355, 2.21135e-05, 5.85894e-22
0.181815, 2.30163e-05, 5.82643e-22
0.183287, 2.39561e-05, 5.79278e-22
0.184771, 2.49343e-05, 5.75801e-22
0.186267, 2.59526e-05, 5.72216e-22
0.187775, 2.70126e-05, 5.68525e-22
0.189295, 2.81161e-05, 5.64731e-22
0.190827, 2.92647e-05, 5.60837e-22
0.192372, 3.04604e-05, 5.56843e-22
0.193929, 3.17051e-05, 5.52754e-22
0.195499, 3.30008e-05, 5.48571e-22
0.197082, 3.43496e-05, 5.44298e-22
0.198678, 3.57536e-05, 5.39937e-22
0.200286, 3.72152e-05, 5.35493e-22
0.201908, 3.87367e-05, 5.30966e-22
0.203542, 4.03206e-05, 5.26364e-22
0.20519, 4.19693e-05, 5.21684e-22
0.206851, 4.36857e-05, 5.16932e-22
0.208526, 4.54724e-05, 5.1211e-22
0.210214, 4.73324e-05, 5.07223e-22
0.211916, 4.92686e-05, 5.02273e-22
0.213631, 5.12842e-05, 4.97264e-22
0.215361, 5.33824e-05, 4.92196e-22
0.217104, 5.55667e-05, 4.87076e-22
0.218862, 5.78406e-05, 4.81904e-22
0.220634, 6.02077e-05, 4.76685e-22
0.22242, 6.26719e-05, 4.71423e-22
0.224221, 6.52371e-05, 4.66118e-22
0.226036, 6.79076e-05, 4.60777e-22
0.227866, 7.06875e-05, 4.554e-22
0.22971, 7.35816e-05, 4.49993e-22
0.23157, 7.65943e-05, 4.44555e-22
0.233445, 7.97306e-05, 4.39091e-22
0.235335, 8.29956e-05, 4.33605e-22
0.23724, 8.63945e-05, 4.281e-22
0.23916, 8.99329e-05, 4.22579e-22
0.241097, 9.36165e-05, 4.1704e-22
0.243048, 9.74512e-05, 4.11496e-22
0.245016, 0.000101443, 4.05939e-22
0.247, 0.000105599, 4.00377e-22
0.248999, 0.000109926, 3.94815e-22
0.251015, 0.00011443, 3.89251e-22
0.253047, 0.000119118, 3.8369e-22
0.255096, 0.000124, 3.78133e-22
0.257161, 0.000129081, 3.72586e-22
0.259243, 0.000134371, 3.67048e-22
0.261342, 0.000139879, 3.61522e-22
0.263457, 0.000145612, 3.56013e-22
0.26559, 0.000151581, 3.5052e-22
0.26774, 0.000157794, 3.45047e-22
0.269908, 0.000164263, 3.39594e-22
0.272093, 0.000170998, 3.34166e-22
0.274296, 0.000178008, 3.28764e-22
0.276516, 0.000185307, 3.23391e-22
0.278755, 0.000192905, 3.18046e-22
0.281012, 0.000200816, 3.12732e-22
0.283287, 0.000209051, 3.07453e-22
0.28558, 0.000217624, 3.0221e-22
0.287892, 0.000226549, 2.97002e-22
0.290223, 0.000235841, 2.91832e-22
0.292572, 0.000245515, 2.86704e-22
0.294941, 0.000255585, 2.81615e-22
0.297329, 0.000266069, 2.7657e-22
0.299736, 0.000276984, 2.71569e-22
0.302162, 0.000288347, 2.66615e-22
0.304608, 0.000300177, 2.61706e-22
0.307074, 0.000312492, 2.56844e-22
0.30956, 0.000325314, 2.52032e-22
0.312066, 0.000338662, 2.47269e-22
0.314593, 0.000352558, 2.42555e-22
0.31714, 0.000367025, 2.37894e-22
0.319707, 0.000382086, 2.33287e-22
0.322295, 0.000397766, 2.28732e-22
0.324905, 0.000414091, 2.24229e-22
0.327535, 0.000431085, 2.19783e-22
0.330187, 0.000448778, 2.1539e-22
0.33286, 0.000467198, 2.11054e-22
0.335554, 0.000486374, 2.06775e-22
0.338271, 0.000506339, 2.02551e-22
0.341009, 0.000527123, 1.98385e-22
0.34377, 0.000548762, 1.94275e-22
0.346553, 0.000571289, 1.90223e-22
0.349359, 0.000594742, 1.86229e-22
0.352187, 0.000619159, 1.82293e-22
0.355038, 0.000644579, 1.78415e-22
0.357913, 0.000671043, 1.74594e-22
0.36081, 0.000698595, 1.70832e-22
0.363731, 0.000727279, 1.67129e-22
0.366676, 0.000757142, 1.63482e-22
0.369644, 0.000788231, 1.59896e-22
0.372637, 0.000820599, 1.56365e-22
0.375653, 0.000854296, 1.52895e-22
0.378695, 0.000889378, 1.4948e-22
0.38176, 0.000925902, 1.46124e-22
0.384851, 0.000963927, 1.42824e-22
0.387967, 0.00100351, 1.39581e-22
0.391108, 0.00104473, 1.36395e-22
0.394274, 0.00108764, 1.33266e-22
0.397466, 0.00113231, 1.30192e-22
0.400683, 0.00117882, 1.27175e-22
0.403927, 0.00122724, 1.24212e-22
0.407197, 0.00127765, 1.21304e-22
0.410494, 0.00133013, 1.1845e-22
0.413817, 0.00138477, 1.1565e-22
0.417167, 0.00144165, 1.12903e-22
0.420544, 0.00150087, 1.1021e-22
0.423949, 0.00156253, 1.07568e-22
0.427381, 0.00162672, 1.04978e-22
0.430841, 0.00169355, 1.0244e-22
0.434329, 0.00176313, 9.99518e-23
0.437845, 0.00183556, 9.75141e-23
0.44139, 0.00191098, 9.51255e-23
0.444963, 0.00198949, 9.27862e-23
0.448566, 0.00207123, 9.04945e-23
0.452197, 0.00215633, 8.82512e-23
0.455858, 0.00224493, 8.60546e-23
0.459548, 0.00233718, 8.39047e-23
0.463269, 0.00243321, 8.17998e-23
0.467019, 0.00253319, 7.97407e-23
0.4708, 0.00263729, 7.77257e-23
0.474611, 0.00274566, 7.57548e-23
0.478454, 0.00285849, 7.38264e-23
0.482327, 0.00297595, 7.1941e-23
0.486232, 0.00309825, 7.00972e-23
0.490168, 0.00322557, 6.82947e-23
0.494136, 0.00335813, 6.65327e-23
0.498137, 0.00349613, 6.48101e-23
0.50217, 0.00363982, 6.31268e-23
0.506235, 0.0037894, 6.14822e-23
0.510333, 0.00394514, 5.98754e-23
0.514465, 0.00410729, 5.83055e-23
0.51863, 0.00427609, 5.67722e-23
0.522828, 0.00445184, 5.52751e-23
0.527061, 0.00463482, 5.38128e-23
0.531328, 0.00482532, 5.23851e-23
0.535629, 0.00502365, 5.09915e-23
0.539966, 0.00523014, 4.96308e-23
0.544337, 0.00544511, 4.83031e-23
0.548744, 0.00566893, 4.70072e-23
0.553186, 0.00590195, 4.57429e-23
0.557665, 0.00614455, 4.45091e-23
0.562179, 0.00639713, 4.33058e-23
0.566731, 0.00666009, 4.21317e-23
0.571319, 0.00693386, 4.09867e-23
0.575944, 0.00721889, 3.98701e-23
0.580607, 0.00751565, 3.87812e-23
0.585307, 0.0078246, 3.77197e-23
0.590045, 0.00814626, 3.66848e-23
0.594822, 0.00848115, 3.56758e-23
0.599638, 0.00882981, 3.46922e-23
0.604492, 0.0091928, 3.37339e-23
0.609386, 0.00957072, 3.27998e-23
0.614319, 0.00996419, 3.18897e-23
0.619293, 0.0103738, 3.10028e-23
0.624306, 0.0108003, 3.01389e-23
0.62936, 0.0112443, 2.92974e-23
0.634456, 0.0117066, 2.84774e-23
0.639592, 0.0121879, 2.76791e-23
0.64477, 0.012689, 2.69015e-23
0.64999, 0.0132107, 2.61442e-23
0.655252, 0.0137539, 2.54069e-23
0.660556, 0.0143194, 2.46892e-23
0.665904, 0.0149081, 2.39903e-23
0.671295, 0.0155211, 2.33099e-23
0.67673, 0.0161592, 2.26477e-23
0.682208, 0.0168236, 2.20032e-23
0.687731, 0.0175154, 2.13759e-23
0.693299, 0.0182355, 2.07654e-23
0.698912, 0.0189853, 2.01714e-23
0.70457, 0.019766, 1.95935e-23
0.710274, 0.0205787, 1.90311e-23
0.716024, 0.0214249, 1.84841e-23
0.721821, 0.0223059, 1.79519e-23
0.727664, 0.0232231, 1.74343e-23
0.733555, 0.024178, 1.69308e-23
0.739494, 0.0251722, 1.64411e-23
0.74548, 0.0262073, 1.59649e-23
0.751516, 0.0272849, 1.55017e-23
0.7576, 0.0284069, 1.50514e-23
0.763733, 0.029575, 1.46136e-23
0.769916, 0.0307912, 1.41879e-23
0.776149, 0.0320573, 1.3774e-23
0.782432, 0.0333756, 1.33717e-23
0.788767, 0.0347481, 1.29805e-23
0.795152, 0.036177, 1.26004e-23
0.801589, 0.0376647, 1.22309e-23
0.808079, 0.0392136, 1.18718e-23
0.814621, 0.0408262, 1.15228e-23
0.821216, 0.0425051, 1.11836e-23
0.827864, 0.044253, 1.08541e-23
0.834566, 0.0460729, 1.05338e-23
0.841322, 0.0479676, 1.02227e-23
0.848134, 0.0499402, 9.92035e-24
0.855, 0.051994, 9.62666e-24
0.861922, 0.0541323, 9.34134e-24
0.868899, 0.0563584, 9.06421e-24
0.875934, 0.0586762, 8.79495e-24
0.883025, 0.0610893, 8.53346e-24
0.890174, 0.0636016, 8.27945e-24
0.89738, 0.0662173, 8.03278e-24
0.904645, 0.0689406, 7.7932e-24
0.911969, 0.0717759, 7.56053e-24
0.919352, 0.0747278, 7.33459e-24
0.926795, 0.0778011, 7.11518e-24
0.934298, 0.0810008, 6.90215e-24
0.941861, 0.0843321, 6.69532e-24
0.949486, 0.0878005, 6.49449e-24
0.957173, 0.0914115, 6.2995e-24
0.964922, 0.0951711, 6.1102e-24
0.972734, 0.0990852, 5.92642e-24
0.980609, 0.10316, 5.74802e-24
0.988547, 0.107403, 5.57487e-24
0.99655, 0.111821, 5.40677e-24
1.00462, 0.11642, 5.24357e-24
1.01275, 0.121208, 5.08527e-24
1.02095, 0.126193, 4.93154e-24
1.02922, 0.131383, 4.78229e-24
1.03755, 0.136787, 4.63756e-24
1.04595, 0.142413, 4.49706e-24
1.05441, 0.14827, 4.36084e-24
1.06295, 0.154368, 4.22848e-24
1.07156, 0.160718, 4.10003e-24
1.08023, 0.167328, 3.97553e-24
1.08898, 0.17421, 3.85459e-24
1.09779, 0.181376, 3.73739e-24
1.10668, 0.188836, 3.62358e-24
1.11564, 0.196603, 3.51317e-24
1.12467, 0.204689, 3.4061e-24
1.13378, 0.213108, 3.30214e-24
1.14295, 0.221873, 3.20144e-24
1.15221, 0.230999, 3.10358e-24
1.16154, 0.2405, 3.00871e-24
1.17094, 0.250393, 2.91673e-24
1.18042, 0.260692, 2.82748e-24
1.18997, 0.271414, 2.74097e-24
1.19961, 0.282578, 2.65695e-24
1.20932, 0.294201, 2.57552e-24
1.21911, 0.306302, 2.49654e-24
1.22898, 0.318901, 2.41993e-24
1.23893, 0.332018, 2.34563e-24
1.24896, 0.345675, 2.27358e-24
1.25907, 0.359893, 2.20371e-24
