f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.33314e-16
0.008912, 5.76151e-11, 2.2803e-16
0.00898414, 5.91038e-11, 2.22839e-16
0.00905688, 6.06335e-11, 2.17738e-16
0.0091302, 6.22055e-11, 2.12729e-16
0.00920411, 6.38208e-11, 2.07809e-16
0.00927863, 6.54809e-11, 2.02979e-16
0.00935374, 6.7187e-11, 1.98238e-16
0.00942947, 6.89404e-11, 1.93584e-16
0.00950581, 7.07424e-11, 1.89018e-16
0.00958276, 7.25946e-11, 1.84539e-16
0.00966034, 7.44984e-11, 1.80145e-16
0.00973855, 7.64553e-11, 1.75836e-16
0.00981739, 7.84668e-11, 1.71611e-16
0.00989687, 8.05346e-11, 1.6747e-16
0.00997699, 8.26603e-11, 1.63411e-16
0.0100578, 8.48456e-11, 1.59431e-16
0.0101392, 8.70923e-11, 1.55535e-16
0.0102213, 8.94022e-11, 1.51716e-16
0.010304, 9.17772e-11, 1.47979e-16
0.0103874, 9.42192e-11, 1.44318e-16
0.0104715, 9.67302e-11, 1.40732e-16
0.0105563, 9.93123e-11, 1.37221e-16
0.0106418, 1.01968e-10, 1.33783e-16
0.0107279, 1.04698e-10, 1.30423e-16
0.0108148, 1.07506e-10, 1.27131e-16
0.0109023, 1.10395e-10, 1.23915e-16
0.0109906, 1.13365e-10, 1.20765e-16
0.0110796, 1.16421e-10, 1.17684e-16
0.0111693, 1.19564e-10, 1.14673e-16
0.0112597, 1.22797e-10, 1.11729e-16
0.0113508, 1.26123e-10, 1.08853e-16
0.0114427, 1.29545e-10, 1.06039e-16
0.0115354, 1.33065e-10, 1.03287e-16
0.0116287, 1.36687e-10, 1.00602e-16
0.0117229, 1.40414e-10, 9.79754e-17
0.0118178, 1.44249e-10, 9.54105e-17
0.0119135, 1.48195e-10, 9.29044e-17
0.0120099, 1.52255e-10, 9.04586e-17
0.0121071, 1.56434e-10, 8.80696e-17
0.0122052, 1.60735e-10, 8.57342e-17
0.012304, 1.65162e-10, 8.34564e-17
0.0124036, 1.69718e-10, 8.12329e-17
0.012504, 1.74407e-10, 7.90627e-17
0.0126052, 1.79235e-10, 7.69449e-17
0.0127073, 1.84205e-10, 7.48767e-17
0.0128101, 1.89321e-10, 7.28612e-17
0.0129138, 1.94589e-10, 7.08936e-17
0.0130184, 2.00012e-10, 6.89731e-17
0.0131238, 2.05597e-10, 6.71007e-17
0.01323, 2.11347e-10, 6.52755e-17
0.0133371, 2.17269e-10, 6.34949e-17
0.0134451, 2.23368e-10, 6.17582e-17
0.013554, 2.29648e-10, 6.00646e-17
0.0136637, 2.36117e-10, 5.84149e-17
0.0137743, 2.4278e-10, 5.68065e-17
0.0138858, 2.49643e-10, 5.52389e-17
0.0139982, 2.56714e-10, 5.37112e-17
0.0141116, 2.63997e-10, 5.22213e-17
0.0142258, 2.71501e-10, 5.07711e-17
0.014341, 2.79232e-10, 4.93572e-17
0.0144571, 2.87198e-10, 4.79803e-17
0.0145741, 2.95407e-10, 4.66394e-17
0.0146921, 3.03866e-10, 4.53328e-17
0.014811, 3.12583e-10, 4.40609e-17
0.0149309, 3.21567e-10, 4.28219e-17
0.0150518, 3.30827e-10, 4.16151e-17
0.0151737, 3.40371e-10, 4.04398e-17
0.0152965, 3.50209e-10, 3.92965e-17
0.0154203, 3.60351e-10, 3.81833e-17
0.0155452, 3.70807e-10, 3.7099e-17
0.015671, 3.81587e-10, 3.60444e-17
0.0157979, 3.92701e-10, 3.50174e-17
0.0159258, 4.04161e-10, 3.40181e-17
0.0160547, 4.15979e-10, 3.3046e-17
0.0161847, 4.28166e-10, 3.20997e-17
0.0163157, 4.40734e-10, 3.11793e-17
0.0164478, 4.53697e-10, 3.02836e-17
0.016581, 4.67067e-10, 2.94121e-17
0.0167152, 4.80859e-10, 2.85648e-17
0.0168505, 4.95086e-10, 2.77405e-17
0.0169869, 5.09763e-10, 2.69389e-17
0.0171245, 5.24905e-10, 2.61586e-17
0.0172631, 5.40528e-10, 2.54005e-17
0.0174028, 5.56649e-10, 2.46634e-17
0.0175437, 5.73284e-10, 2.39463e-17
0.0176858, 5.9045e-10, 2.32489e-17
0.0178289, 6.08167e-10, 2.25715e-17
0.0179733, 6.26452e-10, 2.19123e-17
0.0181188, 6.45325e-10, 2.12718e-17
0.0182655, 6.64806e-10, 2.06491e-17
0.0184133, 6.84917e-10, 2.00442e-17
0.0185624, 7.05678e-10, 1.94559e-17
0.0187127, 7.27113e-10, 1.88842e-17
0.0188642, 7.49244e-10, 1.83287e-17
0.0190169, 7.72096e-10, 1.77889e-17
0.0191708, 7.95694e-10, 1.72645e-17
0.019326, 8.20063e-10, 1.67548e-17
0.0194825, 8.45231e-10, 1.62595e-17
0.0196402, 8.71225e-10, 1.57785e-17
0.0197992, 8.98075e-10, 1.53111e-17
0.0199595, 9.25809e-10, 1.4857e-17
0.0201211, 9.54459e-10, 1.44159e-17
0.020284, 9.84058e-10, 1.39874e-17
0.0204482, 1.01464e-09, 1.35713e-17
0.0206138, 1.04624e-09, 1.3167e-17
0.0207806, 1.07888e-09, 1.27747e-17
0.0209489, 1.11262e-09, 1.23933e-17
0.0211185, 1.14749e-09, 1.20231e-17
0.0212894, 1.18352e-09, 1.16638e-17
0.0214618, 1.22077e-09, 1.13146e-17
0.0216355, 1.25926e-09, 1.09757e-17
0.0218107, 1.29906e-09, 1.06466e-17
0.0219873, 1.3402e-09, 1.0327e-17
0.0221653, 1.38273e-09, 1.00168e-17
0.0223447, 1.4267e-09, 9.71574e-18
0.0225256, 1.47216e-09, 9.42339e-18
0.022708, 1.51917e-09, 9.13954e-18
0.0228918, 1.56779e-09, 8.86412e-18
0.0230771, 1.61806e-09, 8.59677e-18
0.0232639, 1.67006e-09, 8.33726e-18
0.0234523, 1.72384e-09, 8.08528e-18
0.0236421, 1.77946e-09, 7.84088e-18
0.0238335, 1.83701e-09, 7.6036e-18
0.0240265, 1.89653e-09, 7.37327e-18
0.024221, 1.95811e-09, 7.14982e-18
0.0244171, 2.02183e-09, 6.93296e-18
0.0246148, 2.08775e-09, 6.72251e-18
0.024814, 2.15596e-09, 6.5184e-18
0.0250149, 2.22655e-09, 6.32027e-18
0.0252174, 2.2996e-09, 6.12805e-18
0.0254216, 2.3752e-09, 5.94149e-18
0.0256274, 2.45345e-09, 5.76054e-18
0.0258349, 2.53443e-09, 5.58496e-18
0.026044, 2.61827e-09, 5.41468e-18
0.0262549, 2.70505e-09, 5.24941e-18
0.0264674, 2.79489e-09, 5.08916e-18
0.0266817, 2.8879e-09, 4.93365e-18
0.0268977, 2.9842e-09, 4.78282e-18
0.0271154, 3.08391e-09, 4.63655e-18
0.027335, 3.18716e-09, 4.49458e-18
0.0275562, 3.29409e-09, 4.35699e-18
0.0277793, 3.40481e-09, 4.22347e-18
0.0280042, 3.51949e-09, 4.09397e-18
0.0282309, 3.63826e-09, 3.96839e-18
0.0284595, 3.76128e-09, 3.84655e-18
0.0286899, 3.88871e-09, 3.72843e-18
0.0289222, 4.02072e-09, 3.61385e-18
0.0291563, 4.15747e-09, 3.50277e-18
0.0293923, 4.29915e-09, 3.39505e-18
0.0296303, 4.44594e-09, 3.29055e-18
0.0298702, 4.59803e-09, 3.18923e-18
0.030112, 4.75562e-09, 3.091e-18
0.0303558, 4.91893e-09, 2.99573e-18
0.0306015, 5.08816e-09, 2.90338e-18
0.0308493, 5.26354e-09, 2.8138e-18
0.031099, 5.44531e-09, 2.72698e-18
0.0313508, 5.6337e-09, 2.64277e-18
0.0316046, 5.82897e-09, 2.56114e-18
0.0318604, 6.03139e-09, 2.48202e-18
0.0321184, 6.24121e-09, 2.40527e-18
0.0323784, 6.45873e-09, 2.33088e-18
0.0326405, 6.68424e-09, 2.25877e-18
0.0329048, 6.91805e-09, 2.18884e-18
0.0331711, 7.16046e-09, 2.12108e-18
0.0334397, 7.41181e-09, 2.05536e-18
0.0337104, 7.67245e-09, 1.99167e-18
0.0339833, 7.94273e-09, 1.92993e-18
0.0342584, 8.22301e-09, 1.87008e-18
0.0345358, 8.51369e-09, 1.81205e-18
0.0348154, 8.81516e-09, 1.75581e-18
0.0350972, 9.12784e-09, 1.70131e-18
0.0353813, 9.45216e-09, 1.64847e-18
0.0356678, 9.78857e-09, 1.59725e-18
0.0359565, 1.01375e-08, 1.54761e-18
0.0362476, 1.04995e-08, 1.4995e-18
0.0365411, 1.08751e-08, 1.45285e-18
0.0368369, 1.12647e-08, 1.40766e-18
0.0371351, 1.1669e-08, 1.36386e-18
0.0374358, 1.20884e-08, 1.32139e-18
0.0377388, 1.25236e-08, 1.28025e-18
0.0380443, 1.29751e-08, 1.24038e-18
0.0383523, 1.34437e-08, 1.20173e-18
0.0386628, 1.393e-08, 1.16427e-18
0.0389758, 1.44346e-08, 1.12797e-18
0.0392914, 1.49584e-08, 1.09279e-18
0.0396095, 1.55019e-08, 1.0587e-18
0.0399301, 1.60661e-08, 1.02567e-18
0.0402534, 1.66517e-08, 9.93658e-19
0.0405793, 1.72595e-08, 9.62635e-19
0.0409078, 1.78904e-08, 9.32575e-19
0.041239, 1.85454e-08, 9.03443e-19
0.0415728, 1.92253e-08, 8.75221e-19
0.0419094, 1.99311e-08, 8.47866e-19
0.0422487, 2.06639e-08, 8.21361e-19
0.0425907, 2.14247e-08, 7.95682e-19
0.0429355, 2.22147e-08, 7.70798e-19
0.0432831, 2.30349e-08, 7.46685e-19
0.0436335, 2.38865e-08, 7.23323e-19
0.0439867, 2.47708e-08, 7.00688e-19
0.0443428, 2.56891e-08, 6.78755e-19
0.0447018, 2.66427e-08, 6.57502e-19
0.0450637, 2.76331e-08, 6.36911e-19
0.0454285, 2.86615e-08, 6.16962e-19
0.0457963, 2.97297e-08, 5.97631e-19
0.0461671, 3.0839e-08, 5.78901e-19
0.0465408, 3.19912e-08, 5.60759e-19
0.0469176, 3.3188e-08, 5.43179e-19
0.0472974, 3.4431e-08, 5.26148e-19
0.0476803, 3.57222e-08, 5.09648e-19
0.0480663, 3.70635e-08, 4.93662e-19
0.0484555, 3.84568e-08, 4.78171e-19
0.0488477, 3.99042e-08, 4.6317e-19
0.0492432, 4.14079e-08, 4.48632e-19
0.0496418, 4.297e-08, 4.34551e-19
0.0500437, 4.45929e-08, 4.20907e-19
0.0504489, 4.62791e-08, 4.07688e-19
0.0508573, 4.8031e-08, 3.94885e-19
0.051269, 4.98512e-08, 3.82481e-19
0.0516841, 5.17425e-08, 3.70463e-19
0.0521025, 5.37078e-08, 3.58823e-19
0.0525243, 5.57498e-08, 3.47546e-19
0.0529495, 5.78718e-08, 3.36623e-19
0.0533782, 6.00769e-08, 3.26039e-19
0.0538103, 6.23683e-08, 3.15789e-19
0.0542459, 6.47497e-08, 3.05859e-19
0.0546851, 6.72245e-08, 2.96239e-19
0.0551278, 6.97965e-08, 2.8692e-19
0.0555741, 7.24695e-08, 2.77894e-19
0.056024, 7.52477e-08, 2.6915e-19
0.0564776, 7.81352e-08, 2.60679e-19
0.0569348, 8.11363e-08, 2.52475e-19
0.0573957, 8.42558e-08, 2.44529e-19
0.0578604, 8.74982e-08, 2.3683e-19
0.0583288, 9.08685e-08, 2.29373e-19
0.058801, 9.43718e-08, 2.2215e-19
0.059277, 9.80135e-08, 2.15155e-19
0.0597569, 1.01799e-07, 2.08378e-19
0.0602407, 1.05735e-07, 2.01813e-19
0.0607284, 1.09826e-07, 1.95455e-19
0.06122, 1.14079e-07, 1.89297e-19
0.0617156, 1.185e-07, 1.83332e-19
0.0622153, 1.23097e-07, 1.77553e-19
0.0627189, 1.27876e-07, 1.71957e-19
0.0632267, 1.32845e-07, 1.66536e-19
0.0637386, 1.38011e-07, 1.61286e-19
0.0642546, 1.43382e-07, 1.562e-19
0.0647747, 1.48966e-07, 1.51276e-19
0.0652991, 1.54773e-07, 1.46505e-19
0.0658278, 1.60811e-07, 1.41884e-19
0.0663607, 1.67089e-07, 1.37408e-19
0.0668979, 1.73617e-07, 1.33074e-19
0.0674395, 1.80405e-07, 1.28876e-19
0.0679855, 1.87463e-07, 1.24809e-19
0.0685359, 1.94803e-07, 1.20871e-19
0.0690907, 2.02436e-07, 1.17056e-19
0.0696501, 2.10374e-07, 1.13362e-19
0.0702139, 2.18629e-07, 1.09784e-19
0.0707823, 2.27213e-07, 1.06319e-19
0.0713554, 2.36141e-07, 1.02962e-19
0.071933, 2.45425e-07, 9.97116e-20
0.0725154, 2.55081e-07, 9.65629e-20
0.0731025, 2.65124e-07, 9.35136e-20
0.0736943, 2.75569e-07, 9.05605e-20
0.0742909, 2.86431e-07, 8.77004e-20
0.0748923, 2.9773e-07, 8.49306e-20
0.0754986, 3.09481e-07, 8.22479e-20
0.0761098, 3.21703e-07, 7.96498e-20
0.076726, 3.34416e-07, 7.71334e-20
0.0773471, 3.47639e-07, 7.46966e-20
0.0779733, 3.61393e-07, 7.23364e-20
0.0786046, 3.75699e-07, 7.00504e-20
0.0792409, 3.9058e-07, 6.7837e-20
0.0798824, 4.06059e-07, 6.56931e-20
0.0805291, 4.22161e-07, 6.36169e-20
0.0811811, 4.3891e-07, 6.16059e-20
0.0818383, 4.56333e-07, 5.96587e-20
0.0825008, 4.74458e-07, 5.77729e-20
0.0831687, 4.93312e-07, 5.59465e-20
0.083842, 5.12925e-07, 5.41777e-20
0.0845208, 5.33329e-07, 5.24646e-20
0.085205, 5.54555e-07, 5.08059e-20
0.0858948, 5.76637e-07, 4.91993e-20
0.0865902, 5.99609e-07, 4.76434e-20
0.0872912, 6.23508e-07, 4.61367e-20
0.0879979, 6.48372e-07, 4.46775e-20
0.0887103, 6.74238e-07, 4.32644e-20
0.0894285, 7.0115e-07, 4.18959e-20
0.0901524, 7.29148e-07, 4.05708e-20
0.0908823, 7.58277e-07, 3.92873e-20
0.091618, 7.88584e-07, 3.80445e-20
0.0923597, 8.20115e-07, 3.68409e-20
0.0931075, 8.52921e-07, 3.56752e-20
0.0938612, 8.87054e-07, 3.45465e-20
0.0946211, 9.22568e-07, 3.34534e-20
0.0953871, 9.59519e-07, 3.23948e-20
0.0961593, 9.97966e-07, 3.13697e-20
0.0969378, 1.03797e-06, 3.0377e-20
0.0977226, 1.07959e-06, 2.94156e-20
0.0985137, 1.1229e-06, 2.84846e-20
0.0993113, 1.16796e-06, 2.7583e-20
0.100115, 1.21485e-06, 2.67103e-20
0.100926, 1.26364e-06, 2.58643e-20
0.101743, 1.31441e-06, 2.50456e-20
0.102566, 1.36724e-06, 2.42534e-20
0.103397, 1.42221e-06, 2.3485e-20
0.104234, 1.47941e-06, 2.27416e-20
0.105078, 1.53893e-06, 2.20215e-20
0.105928, 1.60087e-06, 2.13248e-20
0.106786, 1.66532e-06, 2.06493e-20
0.10765, 1.73239e-06, 1.99958e-20
0.108522, 1.80218e-06, 1.93623e-20
0.109401, 1.87481e-06, 1.87489e-20
0.110286, 1.95039e-06, 1.81556e-20
0.111179, 2.02904e-06, 1.75805e-20
0.112079, 2.11088e-06, 1.70238e-20
0.112986, 2.19606e-06, 1.64849e-20
0.113901, 2.28469e-06, 1.59626e-20
0.114823, 2.37693e-06, 1.54571e-20
0.115753, 2.47293e-06, 1.49673e-20
0.11669, 2.57282e-06, 1.44932e-20
0.117635, 2.67679e-06, 1.4034e-20
0.118587, 2.78498e-06, 1.35896e-20
0.119547, 2.89758e-06, 1.31591e-20
0.120515, 3.01476e-06, 1.27422e-20
0.12149, 3.13671e-06, 1.23388e-20
0.122474, 3.26363e-06, 1.19477e-20
0.123466, 3.39572e-06, 1.1569e-20
0.124465, 3.53319e-06, 1.12027e-20
0.125473, 3.67626e-06, 1.08476e-20
0.126488, 3.82516e-06, 1.05042e-20
0.127513, 3.98013e-06, 1.0171e-20
0.128545, 4.14142e-06, 9.84886e-21
0.129585, 4.30928e-06, 9.53698e-21
0.130635, 4.48398e-06, 9.23452e-21
0.131692, 4.66581e-06, 8.94205e-21
0.132758, 4.85505e-06, 8.65872e-21
0.133833, 5.05202e-06, 8.38427e-21
0.134916, 5.25701e-06, 8.11868e-21
0.136009, 5.47038e-06, 7.86121e-21
0.13711, 5.69245e-06, 7.61209e-21
0.13822, 5.92358e-06, 7.37084e-21
0.139339, 6.16414e-06, 7.13723e-21
0.140467, 6.41453e-06, 6.91103e-21
0.141604, 6.67514e-06, 6.69202e-21
0.14275, 6.94638e-06, 6.47998e-21
0.143906, 7.22871e-06, 6.27453e-21
0.145071, 7.52256e-06, 6.07565e-21
0.146246, 7.82842e-06, 5.88298e-21
0.147429, 8.14677e-06, 5.69665e-21
0.148623, 8.47813e-06, 5.51601e-21
0.149826, 8.82303e-06, 5.34118e-21
0.151039, 9.18202e-06, 5.17186e-21
0.152262, 9.55568e-06, 5.00787e-21
0.153495, 9.94462e-06, 4.84908e-21
0.154737, 1.03494e-05, 4.69543e-21
0.15599, 1.07708e-05, 4.54654e-21
0.157253, 1.12094e-05, 4.40238e-21
0.158526, 1.1666e-05, 4.26282e-21
0.159809, 1.21412e-05, 4.12771e-21
0.161103, 1.26358e-05, 3.99682e-21
0.162407, 1.31507e-05, 3.87012e-21
0.163722, 1.36867e-05, 3.7474e-21
0.165047, 1.42445e-05, 3.62862e-21
0.166384, 1.48252e-05, 3.5135e-21
0.167731, 1.54297e-05, 3.40209e-21
0.169088, 1.60588e-05, 3.29429e-21
0.170457, 1.67138e-05, 3.18983e-21
0.171837, 1.73955e-05, 3.08868e-21
0.173228, 1.81051e-05, 2.99075e-21
0.174631, 1.88438e-05, 2.89588e-21
0.176045, 1.96127e-05, 2.80403e-21
0.17747, 2.04131e-05, 2.71513e-21
0.178907, 2.12463e-05, 2.62901e-21
0.180355, 2.21135e-05, 2.54566e-21
0.181815, 2.30163e-05, 2.46494e-21
0.183287, 2.39561e-05, 2.38677e-21
0.184771, 2.49343e-05, 2.31107e-21
0.186267, 2.59526e-05, 2.23777e-21
0.187775, 2.70126e-05, 2.1668e-21
0.189295, 2.81161e-05, 2.09809e-21
0.190827, 2.92647e-05, 2.03157e-21
0.192372, 3.04604e-05, 1.96714e-21
0.193929, 3.17051e-05, 1.90477e-21
0.195499, 3.30008e-05, 1.84435e-21
0.197082, 3.43496e-05, 1.78585e-21
0.198678, 3.57536e-05, 1.72919e-21
0.200286, 3.72152e-05, 1.67436e-21
0.201908, 3.87367e-05, 1.62124e-21
0.203542, 4.03206e-05, 1.56984e-21
0.20519, 4.19693e-05, 1.52004e-21
0.206851, 4.36857e-05, 1.47183e-21
0.208526, 4.54724e-05, 1.42514e-21
0.210214, 4.73324e-05, 1.37994e-21
0.211916, 4.92686e-05, 1.33617e-21
0.213631, 5.12842e-05, 1.2938e-21
0.215361, 5.33824e-05, 1.25275e-21
0.217104, 5.55667e-05, 1.21302e-21
0.218862, 5.78406e-05, 1.17454e-21
0.220634, 6.02077e-05, 1.13728e-21
0.22242, 6.26719e-05, 1.10121e-21
0.224221, 6.52371e-05, 1.06627e-21
0.226036, 6.79076e-05, 1.03245e-21
0.227866, 7.06875e-05, 9.99697e-22
0.22971, 7.35816e-05, 9.67998e-22
0.23157, 7.65943e-05, 9.37286e-22
0.233445, 7.97306e-05, 9.07549e-22
0.235335, 8.29956e-05, 8.78758e-22
0.23724, 8.63945e-05, 8.50884e-22
0.23916, 8.99329e-05, 8.239e-22
0.241097, 9.36165e-05, 7.97753e-22
0.243048, 9.74512e-05, 7.72456e-22
0.245016, 0.000101443, 7.47947e-22
0.247, 0.000105599, 7.24214e-22
0.248999, 0.000109926, 7.01246e-22
0.251015, 0.00011443, 6.78998e-22
0.253047, 0.000119118, 6.57459e-22
0.255096, 0.000124, 6.36597e-22
0.257161, 0.000129081, 6.16403e-22
0.259243, 0.000134371, 5.96846e-22
0.261342, 0.000139879, 5.77909e-22
0.263457, 0.000145612, 5.59581e-22
0.26559, 0.000151581, 5.41827e-22
0.26774, 0.000157794, 5.24638e-22
0.269908, 0.000164263, 5.0799e-22
0.272093, 0.000170998, 4.91874e-22
0.274296, 0.000178008, 4.76267e-22
0.276516, 0.000185307, 4.61161e-22
0.278755, 0.000192905, 4.46527e-22
0.281012, 0.000200816, 4.32358e-22
0.283287, 0.000209051, 4.18641e-22
0.28558, 0.000217624, 4.05361e-22
0.287892, 0.000226549, 3.925e-22
0.290223, 0.000235841, 3.80045e-22
0.292572, 0.000245515, 3.6799e-22
0.294941, 0.000255585, 3.56312e-22
0.297329, 0.000266069, 3.45006e-22
0.299736, 0.000276984, 3.3406e-22
0.302162, 0.000288347, 3.23463e-22
0.304608, 0.000300177, 3.13201e-22
0.307074, 0.000312492, 3.03263e-22
0.30956, 0.000325314, 2.93641e-22
0.312066, 0.000338662, 2.84325e-22
0.314593, 0.000352558, 2.75301e-22
0.31714, 0.000367025, 2.66565e-22
0.319707, 0.000382086, 2.58109e-22
0.322295, 0.000397766, 2.4992e-22
0.324905, 0.000414091, 2.41988e-22
0.327535, 0.000431085, 2.34311e-22
0.330187, 0.000448778, 2.26875e-22
0.33286, 0.000467198, 2.19676e-22
0.335554, 0.000486374, 2.12708e-22
0.338271, 0.000506339, 2.05957e-22
0.341009, 0.000527123, 1.99424e-22
0.34377, 0.000548762, 1.93095e-22
0.346553, 0.000571289, 1.86968e-22
0.349359, 0.000594742, 1.81035e-22
0.352187, 0.000619159, 1.75291e-22
0.355038, 0.000644579, 1.69729e-22
0.357913, 0.000671043, 1.64342e-22
0.36081, 0.000698595, 1.59128e-22
0.363731, 0.000727279, 1.54079e-22
0.366676, 0.000757142, 1.49189e-22
0.369644, 0.000788231, 1.44456e-22
0.372637, 0.000820599, 1.39872e-22
0.375653, 0.000854296, 1.35434e-22
0.378695, 0.000889378, 1.31136e-22
0.38176, 0.000925902, 1.26975e-22
0.384851, 0.000963927, 1.22946e-22
0.387967, 0.00100351, 1.19044e-22
0.391108, 0.00104473, 1.15266e-22
0.394274, 0.00108764, 1.11609e-22
0.397466, 0.00113231, 1.08067e-22
0.400683, 0.00117882, 1.04639e-22
0.403927, 0.00122724, 1.01318e-22
0.407197, 0.00127765, 9.81031e-23
0.410494, 0.00133013, 9.49896e-23
0.413817, 0.00138477, 9.19755e-23
0.417167, 0.00144165, 8.9057e-23
0.420544, 0.00150087, 8.62311e-23
0.423949, 0.00156253, 8.34945e-23
0.427381, 0.00162672, 8.0845e-23
0.430841, 0.00169355, 7.82795e-23
0.434329, 0.00176313, 7.57954e-23
0.437845, 0.00183556, 7.33903e-23
0.44139, 0.00191098, 7.10612e-23
0.444963, 0.00198949, 6.88064e-23
0.448566, 0.00207123, 6.66225e-23
0.452197, 0.00215633, 6.45086e-23
0.455858, 0.00224493, 6.24614e-23
0.459548, 0.00233718, 6.04795e-23
0.463269, 0.00243321, 5.85599e-23
0.467019, 0.00253319, 5.67018e-23
0.4708, 0.00263729, 5.49024e-23
0.474611, 0.00274566, 5.31603e-23
0.478454, 0.00285849, 5.1473e-23
0.482327, 0.00297595, 4.98397e-23
0.486232, 0.00309825, 4.8258e-23
0.490168, 0.00322557, 4.67267e-23
0.494136, 0.00335813, 4.5244e-23
0.498137, 0.00349613, 4.3808e-23
0.50217, 0.00363982, 4.24177e-23
0.506235, 0.0037894, 4.10717e-23
0.510333, 0.00394514, 3.97684e-23
0.514465, 0.00410729, 3.85062e-23
0.51863, 0.00427609, 3.72842e-23
0.522828, 0.00445184, 3.61012e-23
0.527061, 0.00463482, 3.49555e-23
0.531328, 0.00482532, 3.38462e-23
0.535629, 0.00502365, 3.27722e-23
0.539966, 0.00523014, 3.1732e-23
0.544337, 0.00544511, 3.07251e-23
0.548744, 0.00566893, 2.97499e-23
0.553186, 0.00590195, 2.88059e-23
0.557665, 0.00614455, 2.78917e-23
0.562179, 0.00639713, 2.70066e-23
0.566731, 0.00666009, 2.61494e-23
0.571319, 0.00693386, 2.53196e-23
0.575944, 0.00721889, 2.45161e-23
0.580607, 0.00751565, 2.3738e-23
0.585307, 0.0078246, 2.29848e-23
0.590045, 0.00814626, 2.22554e-23
0.594822, 0.00848115, 2.15491e-23
0.599638, 0.00882981, 2.08652e-23
0.604492, 0.0091928, 2.02031e-23
0.609386, 0.00957072, 1.95619e-23
0.614319, 0.00996419, 1.89411e-23
0.619293, 0.0103738, 1.83399e-23
0.624306, 0.0108003, 1.7758e-23
0.62936, 0.0112443, 1.71944e-23
0.634456, 0.0117066, 1.66487e-23
0.639592, 0.0121879, 1.61203e-23
0.64477, 0.012689, 1.56087e-23
0.64999, 0.0132107, 1.51134e-23
0.655252, 0.0137539, 1.46337e-23
0.660556, 0.0143194, 1.41694e-23
0.665904, 0.0149081, 1.37197e-23
0.671295, 0.0155211, 1.32843e-23
0.67673, 0.0161592, 1.28627e-23
0.682208, 0.0168236, 1.24545e-23
0.687731, 0.0175154, 1.20592e-23
0.693299, 0.0182355, 1.16765e-23
0.698912, 0.0189853, 1.13059e-23
0.70457, 0.019766, 1.09471e-23
0.710274, 0.0205787, 1.05997e-23
0.716024, 0.0214249, 1.02633e-23
0.721821, 0.0223059, 9.93758e-24
0.727664, 0.0232231, 9.62223e-24
0.733555, 0.024178, 9.31686e-24
0.739494, 0.0251722, 9.02116e-24
0.74548, 0.0262073, 8.73489e-24
0.751516, 0.0272849, 8.45764e-24
0.7576, 0.0284069, 8.18923e-24
0.763733, 0.029575, 7.92935e-24
0.769916, 0.0307912, 7.67769e-24
0.776149, 0.0320573, 7.43403e-24
0.782432, 0.0333756, 7.19812e-24
0.788767, 0.0347481, 6.96965e-24
0.795152, 0.036177, 6.74848e-24
0.801589, 0.0376647, 6.53432e-24
0.808079, 0.0392136, 6.32692e-24
0.814621, 0.0408262, 6.12613e-24
0.821216, 0.0425051, 5.9317e-24
0.827864, 0.044253, 5.74346e-24
0.834566, 0.0460729, 5.56119e-24
0.841322, 0.0479676, 5.3847e-24
0.848134, 0.0499402, 5.21379e-24
0.855, 0.051994, 5.04833e-24
0.861922, 0.0541323, 4.8881e-24
0.868899, 0.0563584, 4.73299e-24
0.875934, 0.0586762, 4.58277e-24
0.883025, 0.0610893, 4.43733e-24
0.890174, 0.0636016, 4.2965e-24
0.89738, 0.0662173, 4.16015e-24
0.904645, 0.0689406, 4.02812e-24
0.911969, 0.0717759, 3.90028e-24
0.919352, 0.0747278, 3.77649e-24
0.926795, 0.0778011, 3.65664e-24
0.934298, 0.0810008, 3.54059e-24
0.941861, 0.0843321, 3.42823e-24
0.949486, 0.0878005, 3.31943e-24
0.957173, 0.0914115, 3.21408e-24
0.964922, 0.0951711, 3.11207e-24
0.972734, 0.0990852, 3.0133e-24
0.980609, 0.10316, 2.91767e-24
0.988547, 0.107403, 2.82508e-24
0.99655, 0.111821, 2.73542e-24
1.00462, 0.11642, 2.64858e-24
1.01275, 0.121208, 2.56456e-24
1.02095, 0.126193, 2.48315e-24
1.02922, 0.131383, 2.4043e-24
1.03755, 0.136787, 2.32802e-24
1.04595, 0.142413, 2.25413e-24
1.05441, 0.14827, 2.18265e-24
1.06295, 0.154368, 2.11335e-24
1.07156, 0.160718, 2.04624e-24
1.08023, 0.167328, 1.98134e-24
1.08898, 0.17421, 1.91842e-24
1.09779, 0.181376, 1.85758e-24
1.10668, 0.188836, 1.79861e-24
1.11564, 0.196603, 1.74152e-24
1.12467, 0.204689, 1.68626e-24
1.13378, 0.213108, 1.63272e-24
1.14295, 0.221873, 1.58095e-24
1.15221, 0.230999, 1.53073e-24
1.16154, 0.2405, 1.48214e-24
1.17094, 0.250393, 1.43512e-24
1.18042, 0.260692, 1.38957e-24
1.18997, 0.271414, 1.3455e-24
1.19961, 0.282578, 1.30277e-24
1.20932, 0.294201, 1.26143e-24
1.21911, 0.306302, 1.2214e-24
1.22898, 0.318901, 1.18263e-24
1.23893, 0.332018, 1.1451e-24
1.24896, 0.345675, 1.10875e-24
1.25907, 0.359893, 1.07357e-24
