f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.27483e-17
0.008912, 5.76151e-11, 1.24139e-17
0.00898414, 5.91038e-11, 1.20873e-17
0.00905688, 6.06335e-11, 1.17683e-17
0.0091302, 6.22055e-11, 1.14568e-17
0.00920411, 6.38208e-11, 1.11528e-17
0.00927863, 6.54809e-11, 1.08559e-17
0.00935374, 6.7187e-11, 1.05661e-17
0.00942947, 6.89404e-11, 1.02833e-17
0.00950581, 7.07424e-11, 1.00073e-17
0.00958276, 7.25946e-11, 9.73798e-18
0.00966034, 7.44984e-11, 9.47523e-18
0.00973855, 7.64553e-11, 9.2189e-18
0.00981739, 7.84668e-11, 8.96888e-18
0.00989687, 8.05346e-11, 8.72503e-18
0.00997699, 8.26603e-11, 8.48723e-18
0.0100578, 8.48456e-11, 8.25524e-18
0.0101392, 8.70923e-11, 8.02922e-18
0.0102213, 8.94022e-11, 7.80877e-18
0.010304, 9.17772e-11, 7.59404e-18
0.0103874, 9.42192e-11, 7.38467e-18
0.0104715, 9.67302e-11, 7.18055e-18
0.0105563, 9.93123e-11, 6.98159e-18
0.0106418, 1.01968e-10, 6.7877e-18
0.0107279, 1.04698e-10, 6.59899e-18
0.0108148, 1.07506e-10, 6.41493e-18
0.0109023, 1.10395e-10, 6.23584e-18
0.0109906, 1.13365e-10, 6.06121e-18
0.0110796, 1.16421e-10, 5.89117e-18
0.0111693, 1.19564e-10, 5.7256e-18
0.0112597, 1.22797e-10, 5.56443e-18
0.0113508, 1.26123e-10, 5.40755e-18
0.0114427, 1.29545e-10, 5.2547e-18
0.0115354, 1.33065e-10, 5.1058e-18
0.0116287, 1.36687e-10, 4.9611e-18
0.0117229, 1.40414e-10, 4.82003e-18
0.0118178, 1.44249e-10, 4.68282e-18
0.0119135, 1.48195e-10, 4.54924e-18
0.0120099, 1.52255e-10, 4.41935e-18
0.0121071, 1.56434e-10, 4.29293e-18
0.0122052, 1.60735e-10, 4.16979e-18
0.012304, 1.65162e-10, 4.05009e-18
0.0124036, 1.69718e-10, 3.93365e-18
0.012504, 1.74407e-10, 3.82038e-18
0.0126052, 1.79235e-10, 3.71022e-18
0.0127073, 1.84205e-10, 3.60299e-18
0.0128101, 1.89321e-10, 3.49883e-18
0.0129138, 1.94589e-10, 3.39746e-18
0.0130184, 2.00012e-10, 3.29883e-18
0.0131238, 2.05597e-10, 3.20297e-18
0.01323, 2.11347e-10, 3.10981e-18
0.0133371, 2.17269e-10, 3.0192e-18
0.0134451, 2.23368e-10, 2.93109e-18
0.013554, 2.29648e-10, 2.84541e-18
0.0136637, 2.36117e-10, 2.76219e-18
0.0137743, 2.4278e-10, 2.68128e-18
0.0138858, 2.49643e-10, 2.60265e-18
0.0139982, 2.56714e-10, 2.52622e-18
0.0141116, 2.63997e-10, 2.4519e-18
0.0142258, 2.71501e-10, 2.37974e-18
0.014341, 2.79232e-10, 2.30958e-18
0.0144571, 2.87198e-10, 2.24142e-18
0.0145741, 2.95407e-10, 2.17522e-18
0.0146921, 3.03866e-10, 2.11088e-18
0.014811, 3.12583e-10, 2.04839e-18
0.0149309, 3.21567e-10, 1.98767e-18
0.0150518, 3.30827e-10, 1.92867e-18
0.0151737, 3.40371e-10, 1.87136e-18
0.0152965, 3.50209e-10, 1.81572e-18
0.0154203, 3.60351e-10, 1.76168e-18
0.0155452, 3.70807e-10, 1.70916e-18
0.015671, 3.81587e-10, 1.65819e-18
0.0157979, 3.92701e-10, 1.60867e-18
0.0159258, 4.04161e-10, 1.56058e-18
0.0160547, 4.15979e-10, 1.51391e-18
0.0161847, 4.28166e-10, 1.46856e-18
0.0163157, 4.40734e-10, 1.42455e-18
0.0164478, 4.53697e-10, 1.38181e-18
0.016581, 4.67067e-10, 1.3403e-18
0.0167152, 4.80859e-10, 1.30003e-18
0.0168505, 4.95086e-10, 1.26093e-18
0.0169869, 5.09763e-10, 1.22297e-18
0.0171245, 5.24905e-10, 1.1861e-18
0.0172631, 5.40528e-10, 1.15034e-18
0.0174028, 5.56649e-10, 1.11564e-18
0.0175437, 5.73284e-10, 1.08194e-18
0.0176858, 5.9045e-10, 1.04921e-18
0.0178289, 6.08167e-10, 1.01749e-18
0.0179733, 6.26452e-10, 9.86672e-19
0.0181188, 6.45325e-10, 9.56778e-19
0.0182655, 6.64806e-10, 9.27764e-19
0.0184133, 6.84917e-10, 8.99626e-19
0.0185624, 7.05678e-10, 8.72303e-19
0.0187127, 7.27113e-10, 8.45793e-19
0.0188642, 7.49244e-10, 8.20073e-19
0.0190169, 7.72096e-10, 7.95123e-19
0.0191708, 7.95694e-10, 7.70921e-19
0.019326, 8.20063e-10, 7.47432e-19
0.0194825, 8.45231e-10, 7.24637e-19
0.0196402, 8.71225e-10, 7.02533e-19
0.0197992, 8.98075e-10, 6.81087e-19
0.0199595, 9.25809e-10, 6.6028e-19
0.0201211, 9.54459e-10, 6.40097e-19
0.020284, 9.84058e-10, 6.2052e-19
0.0204482, 1.01464e-09, 6.01532e-19
0.0206138, 1.04624e-09, 5.83107e-19
0.0207806, 1.07888e-09, 5.65251e-19
0.0209489, 1.11262e-09, 5.47917e-19
0.0211185, 1.14749e-09, 5.31111e-19
0.0212894, 1.18352e-09, 5.14819e-19
0.0214618, 1.22077e-09, 4.99008e-19
0.0216355, 1.25926e-09, 4.83682e-19
0.0218107, 1.29906e-09, 4.68811e-19
0.0219873, 1.3402e-09, 4.54392e-19
0.0221653, 1.38273e-09, 4.40411e-19
0.0223447, 1.4267e-09, 4.26857e-19
0.0225256, 1.47216e-09, 4.13711e-19
0.022708, 1.51917e-09, 4.0096e-19
0.0228918, 1.56779e-09, 3.88602e-19
0.0230771, 1.61806e-09, 3.76618e-19
0.0232639, 1.67006e-09, 3.64999e-19
0.0234523, 1.72384e-09, 3.53728e-19
0.0236421, 1.77946e-09, 3.42807e-19
0.0238335, 1.83701e-09, 3.32215e-19
0.0240265, 1.89653e-09, 3.21944e-19
0.024221, 1.95811e-09, 3.11989e-19
0.0244171, 2.02183e-09, 3.02336e-19
0.0246148, 2.08775e-09, 2.92978e-19
0.024814, 2.15596e-09, 2.8391e-19
0.0250149, 2.22655e-09, 2.75116e-19
0.0252174, 2.2996e-09, 2.66592e-19
0.0254216, 2.3752e-09, 2.58326e-19
0.0256274, 2.45345e-09, 2.50316e-19
0.0258349, 2.53443e-09, 2.4255e-19
0.026044, 2.61827e-09, 2.35025e-19
0.0262549, 2.70505e-09, 2.27727e-19
0.0264674, 2.79489e-09, 2.20657e-19
0.0266817, 2.8879e-09, 2.13801e-19
0.0268977, 2.9842e-09, 2.07158e-19
0.0271154, 3.08391e-09, 2.0072e-19
0.027335, 3.18716e-09, 1.94476e-19
0.0275562, 3.29409e-09, 1.88429e-19
0.0277793, 3.40481e-09, 1.82565e-19
0.0280042, 3.51949e-09, 1.76882e-19
0.0282309, 3.63826e-09, 1.71375e-19
0.0284595, 3.76128e-09, 1.66037e-19
0.0286899, 3.88871e-09, 1.60864e-19
0.0289222, 4.02072e-09, 1.5585e-19
0.0291563, 4.15747e-09, 1.50992e-19
0.0293923, 4.29915e-09, 1.46285e-19
0.0296303, 4.44594e-09, 1.41721e-19
0.0298702, 4.59803e-09, 1.37299e-19
0.030112, 4.75562e-09, 1.33015e-19
0.0303558, 4.91893e-09, 1.28862e-19
0.0306015, 5.08816e-09, 1.24839e-19
0.0308493, 5.26354e-09, 1.20939e-19
0.031099, 5.44531e-09, 1.17162e-19
0.0313508, 5.6337e-09, 1.135e-19
0.0316046, 5.82897e-09, 1.09952e-19
0.0318604, 6.03139e-09, 1.06516e-19
0.0321184, 6.24121e-09, 1.03184e-19
0.0323784, 6.45873e-09, 9.99566e-20
0.0326405, 6.68424e-09, 9.68296e-20
0.0329048, 6.91805e-09, 9.37989e-20
0.0331711, 7.16046e-09, 9.08639e-20
0.0334397, 7.41181e-09, 8.80186e-20
0.0337104, 7.67245e-09, 8.52625e-20
0.0339833, 7.94273e-09, 8.25921e-20
0.0342584, 8.22301e-09, 8.00048e-20
0.0345358, 8.51369e-09, 7.74974e-20
0.0348154, 8.81516e-09, 7.50685e-20
0.0350972, 9.12784e-09, 7.27158e-20
0.0353813, 9.45216e-09, 7.04362e-20
0.0356678, 9.78857e-09, 6.82269e-20
0.0359565, 1.01375e-08, 6.60874e-20
0.0362476, 1.04995e-08, 6.40141e-20
0.0365411, 1.08751e-08, 6.20052e-20
0.0368369, 1.12647e-08, 6.00594e-20
0.0371351, 1.1669e-08, 5.81744e-20
0.0374358, 1.20884e-08, 5.63477e-20
0.0377388, 1.25236e-08, 5.45788e-20
0.0380443, 1.29751e-08, 5.28649e-20
0.0383523, 1.34437e-08, 5.12043e-20
0.0386628, 1.393e-08, 4.95957e-20
0.0389758, 1.44346e-08, 4.80374e-20
0.0392914, 1.49584e-08, 4.65275e-20
0.0396095, 1.55019e-08, 4.5065e-20
0.0399301, 1.60661e-08, 4.36487e-20
0.0402534, 1.66517e-08, 4.22762e-20
0.0405793, 1.72595e-08, 4.09468e-20
0.0409078, 1.78904e-08, 3.96591e-20
0.041239, 1.85454e-08, 3.84115e-20
0.0415728, 1.92253e-08, 3.72034e-20
0.0419094, 1.99311e-08, 3.60327e-20
0.0422487, 2.06639e-08, 3.48988e-20
0.0425907, 2.14247e-08, 3.38006e-20
0.0429355, 2.22147e-08, 3.27367e-20
0.0432831, 2.30349e-08, 3.17061e-20
0.0436335, 2.38865e-08, 3.07079e-20
0.0439867, 2.47708e-08, 2.9741e-20
0.0443428, 2.56891e-08, 2.88044e-20
0.0447018, 2.66427e-08, 2.78972e-20
0.0450637, 2.76331e-08, 2.70184e-20
0.0454285, 2.86615e-08, 2.61672e-20
0.0457963, 2.97297e-08, 2.53427e-20
0.0461671, 3.0839e-08, 2.4544e-20
0.0465408, 3.19912e-08, 2.37707e-20
0.0469176, 3.3188e-08, 2.30214e-20
0.0472974, 3.4431e-08, 2.22958e-20
0.0476803, 3.57222e-08, 2.15929e-20
0.0480663, 3.70635e-08, 2.09121e-20
0.0484555, 3.84568e-08, 2.02526e-20
0.0488477, 3.99042e-08, 1.96141e-20
0.0492432, 4.14079e-08, 1.89954e-20
0.0496418, 4.297e-08, 1.83963e-20
0.0500437, 4.45929e-08, 1.7816e-20
0.0504489, 4.62791e-08, 1.72538e-20
0.0508573, 4.8031e-08, 1.67095e-20
0.051269, 4.98512e-08, 1.61823e-20
0.0516841, 5.17425e-08, 1.56716e-20
0.0521025, 5.37078e-08, 1.5177e-20
0.0525243, 5.57498e-08, 1.4698e-20
0.0529495, 5.78718e-08, 1.4234e-20
0.0533782, 6.00769e-08, 1.37847e-20
0.0538103, 6.23683e-08, 1.33495e-20
0.0542459, 6.47497e-08, 1.2928e-20
0.0546851, 6.72245e-08, 1.25198e-20
0.0551278, 6.97965e-08, 1.21244e-20
0.0555741, 7.24695e-08, 1.17415e-20
0.056024, 7.52477e-08, 1.13707e-20
0.0564776, 7.81352e-08, 1.10115e-20
0.0569348, 8.11363e-08, 1.06637e-20
0.0573957, 8.42558e-08, 1.03268e-20
0.0578604, 8.74982e-08, 1.00005e-20
0.0583288, 9.08685e-08, 9.68458e-21
0.058801, 9.43718e-08, 9.37858e-21
0.059277, 9.80135e-08, 9.08223e-21
0.0597569, 1.01799e-07, 8.79521e-21
0.0602407, 1.05735e-07, 8.51722e-21
0.0607284, 1.09826e-07, 8.24802e-21
0.06122, 1.14079e-07, 7.98733e-21
0.0617156, 1.185e-07, 7.73485e-21
0.0622153, 1.23097e-07, 7.4903e-21
0.0627189, 1.27876e-07, 7.25353e-21
0.0632267, 1.32845e-07, 7.02417e-21
0.0637386, 1.38011e-07, 6.80206e-21
0.0642546, 1.43382e-07, 6.58698e-21
0.0647747, 1.48966e-07, 6.37872e-21
0.0652991, 1.54773e-07, 6.17699e-21
0.0658278, 1.60811e-07, 5.98162e-21
0.0663607, 1.67089e-07, 5.79244e-21
0.0668979, 1.73617e-07, 5.60924e-21
0.0674395, 1.80405e-07, 5.4318e-21
0.0679855, 1.87463e-07, 5.25997e-21
0.0685359, 1.94803e-07, 5.09357e-21
0.0690907, 2.02436e-07, 4.93244e-21
0.0696501, 2.10374e-07, 4.77637e-21
0.0702139, 2.18629e-07, 4.62526e-21
0.0707823, 2.27213e-07, 4.47892e-21
0.0713554, 2.36141e-07, 4.33718e-21
0.071933, 2.45425e-07, 4.19995e-21
0.0725154, 2.55081e-07, 4.06703e-21
0.0731025, 2.65124e-07, 3.93831e-21
0.0736943, 2.75569e-07, 3.81367e-21
0.0742909, 2.86431e-07, 3.69297e-21
0.0748923, 2.9773e-07, 3.57609e-21
0.0754986, 3.09481e-07, 3.46289e-21
0.0761098, 3.21703e-07, 3.35328e-21
0.076726, 3.34416e-07, 3.24712e-21
0.0773471, 3.47639e-07, 3.14434e-21
0.0779733, 3.61393e-07, 3.04479e-21
0.0786046, 3.75699e-07, 2.94839e-21
0.0792409, 3.9058e-07, 2.85505e-21
0.0798824, 4.06059e-07, 2.76465e-21
0.0805291, 4.22161e-07, 2.67711e-21
0.0811811, 4.3891e-07, 2.59234e-21
0.0818383, 4.56333e-07, 2.51025e-21
0.0825008, 4.74458e-07, 2.43077e-21
0.0831687, 4.93312e-07, 2.35379e-21
0.083842, 5.12925e-07, 2.27925e-21
0.0845208, 5.33329e-07, 2.20706e-21
0.085205, 5.54555e-07, 2.13716e-21
0.0858948, 5.76637e-07, 2.06948e-21
0.0865902, 5.99609e-07, 2.00393e-21
0.0872912, 6.23508e-07, 1.94045e-21
0.0879979, 6.48372e-07, 1.87899e-21
0.0887103, 6.74238e-07, 1.81947e-21
0.0894285, 7.0115e-07, 1.76183e-21
0.0901524, 7.29148e-07, 1.70603e-21
0.0908823, 7.58277e-07, 1.65198e-21
0.091618, 7.88584e-07, 1.59965e-21
0.0923597, 8.20115e-07, 1.54897e-21
0.0931075, 8.52921e-07, 1.49989e-21
0.0938612, 8.87054e-07, 1.45237e-21
0.0946211, 9.22568e-07, 1.40635e-21
0.0953871, 9.59519e-07, 1.36179e-21
0.0961593, 9.97966e-07, 1.31865e-21
0.0969378, 1.03797e-06, 1.27686e-21
0.0977226, 1.07959e-06, 1.2364e-21
0.0985137, 1.1229e-06, 1.19722e-21
0.0993113, 1.16796e-06, 1.15928e-21
0.100115, 1.21485e-06, 1.12256e-21
0.100926, 1.26364e-06, 1.08696e-21
0.101743, 1.31441e-06, 1.05252e-21
0.102566, 1.36724e-06, 1.01919e-21
0.103397, 1.42221e-06, 9.86864e-22
0.104234, 1.47941e-06, 9.5559e-22
0.105078, 1.53893e-06, 9.25298e-22
0.105928, 1.60087e-06, 8.95994e-22
0.106786, 1.66532e-06, 8.67581e-22
0.10765, 1.73239e-06, 8.40098e-22
0.108522, 1.80218e-06, 8.13454e-22
0.109401, 1.87481e-06, 7.87657e-22
0.110286, 1.95039e-06, 7.62709e-22
0.111179, 2.02904e-06, 7.38528e-22
0.112079, 2.11088e-06, 7.15119e-22
0.112986, 2.19606e-06, 6.92458e-22
0.113901, 2.28469e-06, 6.705e-22
0.114823, 2.37693e-06, 6.49247e-22
0.115753, 2.47293e-06, 6.28655e-22
0.11669, 2.57282e-06, 6.08728e-22
0.117635, 2.67679e-06, 5.89423e-22
0.118587, 2.78498e-06, 5.70743e-22
0.119547, 2.89758e-06, 5.52649e-22
0.120515, 3.01476e-06, 5.35124e-22
0.12149, 3.13671e-06, 5.18169e-22
0.122474, 3.26363e-06, 5.01733e-22
0.123466, 3.39572e-06, 4.85817e-22
0.124465, 3.53319e-06, 4.70422e-22
0.125473, 3.67626e-06, 4.55501e-22
0.126488, 3.82516e-06, 4.41069e-22
0.127513, 3.98013e-06, 4.2707e-22
0.128545, 4.14142e-06, 4.13533e-22
0.129585, 4.30928e-06, 4.00428e-22
0.130635, 4.48398e-06, 3.8772e-22
0.131692, 4.66581e-06, 3.75432e-22
0.132758, 4.85505e-06, 3.63528e-22
0.133833, 5.05202e-06, 3.51998e-22
0.134916, 5.25701e-06, 3.40841e-22
0.136009, 5.47038e-06, 3.30025e-22
0.13711, 5.69245e-06, 3.1956e-22
0.13822, 5.92358e-06, 3.09426e-22
0.139339, 6.16414e-06, 2.99613e-22
0.140467, 6.41453e-06, 2.90111e-22
0.141604, 6.67514e-06, 2.80912e-22
0.14275, 6.94638e-06, 2.72006e-22
0.143906, 7.22871e-06, 2.63377e-22
0.145071, 7.52256e-06, 2.55024e-22
0.146246, 7.82842e-06, 2.46933e-22
0.147429, 8.14677e-06, 2.39107e-22
0.148623, 8.47813e-06, 2.31521e-22
0.149826, 8.82303e-06, 2.24179e-22
0.151039, 9.18202e-06, 2.17069e-22
0.152262, 9.55568e-06, 2.10183e-22
0.153495, 9.94462e-06, 2.03514e-22
0.154737, 1.03494e-05, 1.97063e-22
0.15599, 1.07708e-05, 1.90811e-22
0.157253, 1.12094e-05, 1.84758e-22
0.158526, 1.1666e-05, 1.78898e-22
0.159809, 1.21412e-05, 1.73225e-22
0.161103, 1.26358e-05, 1.6773e-22
0.162407, 1.31507e-05, 1.6241e-22
0.163722, 1.36867e-05, 1.57258e-22
0.165047, 1.42445e-05, 1.52271e-22
0.166384, 1.48252e-05, 1.47438e-22
0.167731, 1.54297e-05, 1.42761e-22
0.169088, 1.60588e-05, 1.38236e-22
0.170457, 1.67138e-05, 1.33851e-22
0.171837, 1.73955e-05, 1.29604e-22
0.173228, 1.81051e-05, 1.25494e-22
0.174631, 1.88438e-05, 1.21511e-22
0.176045, 1.96127e-05, 1.17656e-22
0.17747, 2.04131e-05, 1.13924e-22
0.178907, 2.12463e-05, 1.10309e-22
0.180355, 2.21135e-05, 1.06811e-22
0.181815, 2.30163e-05, 1.03423e-22
0.183287, 2.39561e-05, 1.00142e-22
0.184771, 2.49343e-05, 9.69645e-23
0.186267, 2.59526e-05, 9.38881e-23
0.187775, 2.70126e-05, 9.09095e-23
0.189295, 2.81161e-05, 8.80258e-23
0.190827, 2.92647e-05, 8.52341e-23
0.192372, 3.04604e-05, 8.25298e-23
0.193929, 3.17051e-05, 7.99122e-23
0.195499, 3.30008e-05, 7.7377e-23
0.197082, 3.43496e-05, 7.49217e-23
0.198678, 3.57536e-05, 7.2544e-23
0.200286, 3.72152e-05, 7.02431e-23
0.201908, 3.87367e-05, 6.80139e-23
0.203542, 4.03206e-05, 6.58568e-23
0.20519, 4.19693e-05, 6.37672e-23
0.206851, 4.36857e-05, 6.17443e-23
0.208526, 4.54724e-05, 5.97849e-23
0.210214, 4.73324e-05, 5.78883e-23
0.211916, 4.92686e-05, 5.60515e-23
0.213631, 5.12842e-05, 5.42737e-23
0.215361, 5.33824e-05, 5.25513e-23
0.217104, 5.55667e-05, 5.08844e-23
0.218862, 5.78406e-05, 4.92696e-23
0.220634, 6.02077e-05, 4.77062e-23
0.22242, 6.26719e-05, 4.61928e-23
0.224221, 6.52371e-05, 4.47269e-23
0.226036, 6.79076e-05, 4.33079e-23
0.227866, 7.06875e-05, 4.19338e-23
0.22971, 7.35816e-05, 4.06038e-23
0.23157, 7.65943e-05, 3.93153e-23
0.233445, 7.97306e-05, 3.80676e-23
0.235335, 8.29956e-05, 3.68597e-23
0.23724, 8.63945e-05, 3.56903e-23
0.23916, 8.99329e-05, 3.45582e-23
0.241097, 9.36165e-05, 3.34613e-23
0.243048, 9.74512e-05, 3.24e-23
0.245016, 0.000101443, 3.13718e-23
0.247, 0.000105599, 3.03761e-23
0.248999, 0.000109926, 2.94126e-23
0.251015, 0.00011443, 2.84793e-23
0.253047, 0.000119118, 2.75757e-23
0.255096, 0.000124, 2.67005e-23
0.257161, 0.000129081, 2.58534e-23
0.259243, 0.000134371, 2.5033e-23
0.261342, 0.000139879, 2.42386e-23
0.263457, 0.000145612, 2.34697e-23
0.26559, 0.000151581, 2.2725e-23
0.26774, 0.000157794, 2.20039e-23
0.269908, 0.000164263, 2.13056e-23
0.272093, 0.000170998, 2.06295e-23
0.274296, 0.000178008, 1.99749e-23
0.276516, 0.000185307, 1.93412e-23
0.278755, 0.000192905, 1.87274e-23
0.281012, 0.000200816, 1.81331e-23
0.283287, 0.000209051, 1.75577e-23
0.28558, 0.000217624, 1.70006e-23
0.287892, 0.000226549, 1.64611e-23
0.290223, 0.000235841, 1.59387e-23
0.292572, 0.000245515, 1.54331e-23
0.294941, 0.000255585, 1.49433e-23
0.297329, 0.000266069, 1.4469e-23
0.299736, 0.000276984, 1.40099e-23
0.302162, 0.000288347, 1.35654e-23
0.304608, 0.000300177, 1.3135e-23
0.307074, 0.000312492, 1.27182e-23
0.30956, 0.000325314, 1.23146e-23
0.312066, 0.000338662, 1.19239e-23
0.314593, 0.000352558, 1.15454e-23
0.31714, 0.000367025, 1.1179e-23
0.319707, 0.000382086, 1.08243e-23
0.322295, 0.000397766, 1.04809e-23
0.324905, 0.000414091, 1.01482e-23
0.327535, 0.000431085, 9.82617e-24
0.330187, 0.000448778, 9.51431e-24
0.33286, 0.000467198, 9.2124e-24
0.335554, 0.000486374, 8.92013e-24
0.338271, 0.000506339, 8.63702e-24
0.341009, 0.000527123, 8.36299e-24
0.34377, 0.000548762, 8.09757e-24
0.346553, 0.000571289, 7.84061e-24
0.349359, 0.000594742, 7.59176e-24
0.352187, 0.000619159, 7.35087e-24
0.355038, 0.000644579, 7.11761e-24
0.357913, 0.000671043, 6.89169e-24
0.36081, 0.000698595, 6.67302e-24
0.363731, 0.000727279, 6.46126e-24
0.366676, 0.000757142, 6.2562e-24
0.369644, 0.000788231, 6.05769e-24
0.372637, 0.000820599, 5.86543e-24
0.375653, 0.000854296, 5.67934e-24
0.378695, 0.000889378, 5.49906e-24
0.38176, 0.000925902, 5.32459e-24
0.384851, 0.000963927, 5.1556e-24
0.387967, 0.00100351, 4.99197e-24
0.391108, 0.00104473, 4.83354e-24
0.394274, 0.00108764, 4.68016e-24
0.397466, 0.00113231, 4.53164e-24
0.400683, 0.00117882, 4.38786e-24
0.403927, 0.00122724, 4.2486e-24
0.407197, 0.00127765, 4.11378e-24
0.410494, 0.00133013, 3.98321e-24
0.413817, 0.00138477, 3.85681e-24
0.417167, 0.00144165, 3.73442e-24
0.420544, 0.00150087, 3.61592e-24
0.423949, 0.00156253, 3.50115e-24
0.427381, 0.00162672, 3.39005e-24
0.430841, 0.00169355, 3.28246e-24
0.434329, 0.00176313, 3.17829e-24
0.437845, 0.00183556, 3.07743e-24
0.44139, 0.00191098, 2.97976e-24
0.444963, 0.00198949, 2.8852e-24
0.448566, 0.00207123, 2.79362e-24
0.452197, 0.00215633, 2.70498e-24
0.455858, 0.00224493, 2.61913e-24
0.459548, 0.00233718, 2.53602e-24
0.463269, 0.00243321, 2.45553e-24
0.467019, 0.00253319, 2.37761e-24
0.4708, 0.00263729, 2.30215e-24
0.474611, 0.00274566, 2.2291e-24
0.478454, 0.00285849, 2.15834e-24
0.482327, 0.00297595, 2.08985e-24
0.486232, 0.00309825, 2.02353e-24
0.490168, 0.00322557, 1.95931e-24
0.494136, 0.00335813, 1.89714e-24
0.498137, 0.00349613, 1.83692e-24
0.50217, 0.00363982, 1.77862e-24
0.506235, 0.0037894, 1.72218e-24
0.510333, 0.00394514, 1.66753e-24
0.514465, 0.00410729, 1.6146e-24
0.51863, 0.00427609, 1.56336e-24
0.522828, 0.00445184, 1.51375e-24
0.527061, 0.00463482, 1.46571e-24
0.531328, 0.00482532, 1.41919e-24
0.535629, 0.00502365, 1.37416e-24
0.539966, 0.00523014, 1.33054e-24
0.544337, 0.00544511, 1.28832e-24
0.548744, 0.00566893, 1.24743e-24
0.553186, 0.00590195, 1.20785e-24
0.557665, 0.00614455, 1.16951e-24
0.562179, 0.00639713, 1.1324e-24
0.566731, 0.00666009, 1.09645e-24
0.571319, 0.00693386, 1.06166e-24
0.575944, 0.00721889, 1.02797e-24
0.580607, 0.00751565, 9.95339e-25
0.585307, 0.0078246, 9.63753e-25
0.590045, 0.00814626, 9.3317e-25
0.594822, 0.00848115, 9.03553e-25
0.599638, 0.00882981, 8.74875e-25
0.604492, 0.0091928, 8.47112e-25
0.609386, 0.00957072, 8.20227e-25
0.614319, 0.00996419, 7.94197e-25
0.619293, 0.0103738, 7.68989e-25
0.624306, 0.0108003, 7.44587e-25
0.62936, 0.0112443, 7.20957e-25
0.634456, 0.0117066, 6.98072e-25
0.639592, 0.0121879, 6.75919e-25
0.64477, 0.012689, 6.54468e-25
0.64999, 0.0132107, 6.33697e-25
0.655252, 0.0137539, 6.13586e-25
0.660556, 0.0143194, 5.94115e-25
0.665904, 0.0149081, 5.75259e-25
0.671295, 0.0155211, 5.57002e-25
0.67673, 0.0161592, 5.39323e-25
0.682208, 0.0168236, 5.22208e-25
0.687731, 0.0175154, 5.05635e-25
0.693299, 0.0182355, 4.89587e-25
0.698912, 0.0189853, 4.74048e-25
0.70457, 0.019766, 4.59004e-25
0.710274, 0.0205787, 4.44436e-25
0.716024, 0.0214249, 4.30332e-25
0.721821, 0.0223059, 4.16674e-25
0.727664, 0.0232231, 4.03451e-25
0.733555, 0.024178, 3.90647e-25
0.739494, 0.0251722, 3.78248e-25
0.74548, 0.0262073, 3.66245e-25
0.751516, 0.0272849, 3.5462e-25
0.7576, 0.0284069, 3.43365e-25
0.763733, 0.029575, 3.32469e-25
0.769916, 0.0307912, 3.21917e-25
0.776149, 0.0320573, 3.117e-25
0.782432, 0.0333756, 3.01809e-25
0.788767, 0.0347481, 2.92229e-25
0.795152, 0.036177, 2.82955e-25
0.801589, 0.0376647, 2.73976e-25
0.808079, 0.0392136, 2.6528e-25
0.814621, 0.0408262, 2.5686e-25
0.821216, 0.0425051, 2.48708e-25
0.827864, 0.044253, 2.40815e-25
0.834566, 0.0460729, 2.33173e-25
0.841322, 0.0479676, 2.25773e-25
0.848134, 0.0499402, 2.18607e-25
0.855, 0.051994, 2.11669e-25
0.861922, 0.0541323, 2.04951e-25
0.868899, 0.0563584, 1.98447e-25
0.875934, 0.0586762, 1.92148e-25
0.883025, 0.0610893, 1.8605e-25
0.890174, 0.0636016, 1.80145e-25
0.89738, 0.0662173, 1.74429e-25
0.904645, 0.0689406, 1.68893e-25
0.911969, 0.0717759, 1.63532e-25
0.919352, 0.0747278, 1.58342e-25
0.926795, 0.0778011, 1.53317e-25
0.934298, 0.0810008, 1.48451e-25
0.941861, 0.0843321, 1.4374e-25
0.949486, 0.0878005, 1.39178e-25
0.957173, 0.0914115, 1.34761e-25
0.964922, 0.0951711, 1.30484e-25
0.972734, 0.0990852, 1.26342e-25
0.980609, 0.10316, 1.22333e-25
0.988547, 0.107403, 1.1845e-25
0.99655, 0.111821, 1.14691e-25
1.00462, 0.11642, 1.1105e-25
1.01275, 0.121208, 1.07527e-25
1.02095, 0.126193, 1.04114e-25
1.02922, 0.131383, 1.00808e-25
1.03755, 0.136787, 9.76093e-26
1.04595, 0.142413, 9.45113e-26
1.05441, 0.14827, 9.15144e-26
1.06295, 0.154368, 8.86087e-26
1.07156, 0.160718, 8.5795e-26
1.08023, 0.167328, 8.30737e-26
1.08898, 0.17421, 8.04357e-26
1.09779, 0.181376, 7.78846e-26
1.10668, 0.188836, 7.5412e-26
1.11564, 0.196603, 7.30185e-26
1.12467, 0.204689, 7.07015e-26
1.13378, 0.213108, 6.84564e-26
1.14295, 0.221873, 6.62858e-26
1.15221, 0.230999, 6.41805e-26
1.16154, 0.2405, 6.21431e-26
1.17094, 0.250393, 6.01716e-26
1.18042, 0.260692, 5.82618e-26
1.18997, 0.271414, 5.64139e-26
1.19961, 0.282578, 5.46223e-26
1.20932, 0.294201, 5.2889e-26
1.21911, 0.306302, 5.12105e-26
1.22898, 0.318901, 4.95852e-26
1.23893, 0.332018, 4.80114e-26
1.24896, 0.345675, 4.64876e-26
1.25907, 0.359893, 4.50124e-26
