f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.58532e-16
0.008912, 5.76151e-11, 7.53493e-16
0.00898414, 5.91038e-11, 7.48319e-16
0.00905688, 6.06335e-11, 7.43013e-16
0.0091302, 6.22055e-11, 7.37579e-16
0.00920411, 6.38208e-11, 7.32022e-16
0.00927863, 6.54809e-11, 7.26342e-16
0.00935374, 6.7187e-11, 7.20547e-16
0.00942947, 6.89404e-11, 7.14638e-16
0.00950581, 7.07424e-11, 7.0862e-16
0.00958276, 7.25946e-11, 7.02498e-16
0.00966034, 7.44984e-11, 6.96274e-16
0.00973855, 7.64553e-11, 6.89953e-16
0.00981739, 7.84668e-11, 6.83539e-16
0.00989687, 8.05346e-11, 6.77037e-16
0.00997699, 8.26603e-11, 6.7045e-16
0.0100578, 8.48456e-11, 6.63779e-16
0.0101392, 8.70923e-11, 6.57037e-16
0.0102213, 8.94022e-11, 6.5022e-16
0.010304, 9.17772e-11, 6.4334e-16
0.0103874, 9.42192e-11, 6.36394e-16
0.0104715, 9.67302e-11, 6.29386e-16
0.0105563, 9.93123e-11, 6.22321e-16
0.0106418, 1.01968e-10, 6.15204e-16
0.0107279, 1.04698e-10, 6.08048e-16
0.0108148, 1.07506e-10, 6.0084e-16
0.0109023, 1.10395e-10, 5.93601e-16
0.0109906, 1.13365e-10, 5.8632e-16
0.0110796, 1.16421e-10, 5.7901e-16
0.0111693, 1.19564e-10, 5.71674e-16
0.0112597, 1.22797e-10, 5.64318e-16
0.0113508, 1.26123e-10, 5.56945e-16
0.0114427, 1.29545e-10, 5.49552e-16
0.0115354, 1.33065e-10, 5.42143e-16
0.0116287, 1.36687e-10, 5.34738e-16
0.0117229, 1.40414e-10, 5.27317e-16
0.0118178, 1.44249e-10, 5.19901e-16
0.0119135, 1.48195e-10, 5.12486e-16
0.0120099, 1.52255e-10, 5.05083e-16
0.0121071, 1.56434e-10, 4.97688e-16
0.0122052, 1.60735e-10, 4.90297e-16
0.012304, 1.65162e-10, 4.8293e-16
0.0124036, 1.69718e-10, 4.75583e-16
0.012504, 1.74407e-10, 4.68259e-16
0.0126052, 1.79235e-10, 4.60961e-16
0.0127073, 1.84205e-10, 4.53686e-16
0.0128101, 1.89321e-10, 4.46451e-16
0.0129138, 1.94589e-10, 4.39246e-16
0.0130184, 2.00012e-10, 4.32073e-16
0.0131238, 2.05597e-10, 4.24943e-16
0.01323, 2.11347e-10, 4.17858e-16
0.0133371, 2.17269e-10, 4.10815e-16
0.0134451, 2.23368e-10, 4.03816e-16
0.013554, 2.29648e-10, 3.96864e-16
0.0136637, 2.36117e-10, 3.89968e-16
0.0137743, 2.4278e-10, 3.83125e-16
0.0138858, 2.49643e-10, 3.76336e-16
0.0139982, 2.56714e-10, 3.69604e-16
0.0141116, 2.63997e-10, 3.62925e-16
0.0142258, 2.71501e-10, 3.56313e-16
0.014341, 2.79232e-10, 3.49758e-16
0.0144571, 2.87198e-10, 3.43269e-16
0.0145741, 2.95407e-10, 3.36847e-16
0.0146921, 3.03866e-10, 3.30488e-16
0.014811, 3.12583e-10, 3.24199e-16
0.0149309, 3.21567e-10, 3.17977e-16
0.0150518, 3.30827e-10, 3.11823e-16
0.0151737, 3.40371e-10, 3.05739e-16
0.0152965, 3.50209e-10, 2.9973e-16
0.0154203, 3.60351e-10, 2.93794e-16
0.0155452, 3.70807e-10, 2.87927e-16
0.015671, 3.81587e-10, 2.82139e-16
0.0157979, 3.92701e-10, 2.76421e-16
0.0159258, 4.04161e-10, 2.70781e-16
0.0160547, 4.15979e-10, 2.65217e-16
0.0161847, 4.28166e-10, 2.59727e-16
0.0163157, 4.40734e-10, 2.54317e-16
0.0164478, 4.53697e-10, 2.48981e-16
0.016581, 4.67067e-10, 2.43721e-16
0.0167152, 4.80859e-10, 2.38542e-16
0.0168505, 4.95086e-10, 2.3344e-16
0.0169869, 5.09763e-10, 2.28415e-16
0.0171245, 5.24905e-10, 2.23464e-16
0.0172631, 5.40528e-10, 2.18595e-16
0.0174028, 5.56649e-10, 2.13804e-16
0.0175437, 5.73284e-10, 2.09088e-16
0.0176858, 5.9045e-10, 2.04447e-16
0.0178289, 6.08167e-10, 1.99888e-16
0.0179733, 6.26452e-10, 1.95401e-16
0.0181188, 6.45325e-10, 1.90993e-16
0.0182655, 6.64806e-10, 1.86659e-16
0.0184133, 6.84917e-10, 1.82404e-16
0.0185624, 7.05678e-10, 1.78221e-16
0.0187127, 7.27113e-10, 1.74113e-16
0.0188642, 7.49244e-10, 1.7008e-16
0.0190169, 7.72096e-10, 1.66121e-16
0.0191708, 7.95694e-10, 1.62235e-16
0.019326, 8.20063e-10, 1.58421e-16
0.0194825, 8.45231e-10, 1.54678e-16
0.0196402, 8.71225e-10, 1.51007e-16
0.0197992, 8.98075e-10, 1.47407e-16
0.0199595, 9.25809e-10, 1.43875e-16
0.0201211, 9.54459e-10, 1.40413e-16
0.020284, 9.84058e-10, 1.3702e-16
0.0204482, 1.01464e-09, 1.33694e-16
0.0206138, 1.04624e-09, 1.30434e-16
0.0207806, 1.07888e-09, 1.27243e-16
0.0209489, 1.11262e-09, 1.24114e-16
0.0211185, 1.14749e-09, 1.21051e-16
0.0212894, 1.18352e-09, 1.18053e-16
0.0214618, 1.22077e-09, 1.15115e-16
0.0216355, 1.25926e-09, 1.12241e-16
0.0218107, 1.29906e-09, 1.09427e-16
0.0219873, 1.3402e-09, 1.06673e-16
0.0221653, 1.38273e-09, 1.03979e-16
0.0223447, 1.4267e-09, 1.01344e-16
0.0225256, 1.47216e-09, 9.87659e-17
0.022708, 1.51917e-09, 9.62441e-17
0.0228918, 1.56779e-09, 9.37791e-17
0.0230771, 1.61806e-09, 9.13689e-17
0.0232639, 1.67006e-09, 8.90128e-17
0.0234523, 1.72384e-09, 8.67088e-17
0.0236421, 1.77946e-09, 8.44586e-17
0.0238335, 1.83701e-09, 8.22591e-17
0.0240265, 1.89653e-09, 8.01095e-17
0.024221, 1.95811e-09, 7.80103e-17
0.0244171, 2.02183e-09, 7.59596e-17
0.0246148, 2.08775e-09, 7.39567e-17
0.024814, 2.15596e-09, 7.20019e-17
0.0250149, 2.22655e-09, 7.00923e-17
0.0252174, 2.2996e-09, 6.82283e-17
0.0254216, 2.3752e-09, 6.64083e-17
0.0256274, 2.45345e-09, 6.46323e-17
0.0258349, 2.53443e-09, 6.28989e-17
0.026044, 2.61827e-09, 6.1208e-17
0.0262549, 2.70505e-09, 5.95574e-17
0.0264674, 2.79489e-09, 5.7948e-17
0.0266817, 2.8879e-09, 5.63775e-17
0.0268977, 2.9842e-09, 5.48459e-17
0.0271154, 3.08391e-09, 5.33526e-17
0.027335, 3.18716e-09, 5.18955e-17
0.0275562, 3.29409e-09, 5.0476e-17
0.0277793, 3.40481e-09, 4.90913e-17
0.0280042, 3.51949e-09, 4.77415e-17
0.0282309, 3.63826e-09, 4.6426e-17
0.0284595, 3.76128e-09, 4.51435e-17
0.0286899, 3.88871e-09, 4.38939e-17
0.0289222, 4.02072e-09, 4.26761e-17
0.0291563, 4.15747e-09, 4.14899e-17
0.0293923, 4.29915e-09, 4.03342e-17
0.0296303, 4.44594e-09, 3.9208e-17
0.0298702, 4.59803e-09, 3.81111e-17
0.030112, 4.75562e-09, 3.7043e-17
0.0303558, 4.91893e-09, 3.60025e-17
0.0306015, 5.08816e-09, 3.49896e-17
0.0308493, 5.26354e-09, 3.40029e-17
0.031099, 5.44531e-09, 3.30426e-17
0.0313508, 5.6337e-09, 3.21074e-17
0.0316046, 5.82897e-09, 3.11971e-17
0.0318604, 6.03139e-09, 3.03113e-17
0.0321184, 6.24121e-09, 2.94486e-17
0.0323784, 6.45873e-09, 2.86094e-17
0.0326405, 6.68424e-09, 2.77926e-17
0.0329048, 6.91805e-09, 2.69976e-17
0.0331711, 7.16046e-09, 2.62245e-17
0.0334397, 7.41181e-09, 2.54719e-17
0.0337104, 7.67245e-09, 2.47399e-17
0.0339833, 7.94273e-09, 2.40278e-17
0.0342584, 8.22301e-09, 2.33351e-17
0.0345358, 8.51369e-09, 2.26612e-17
0.0348154, 8.81516e-09, 2.20059e-17
0.0350972, 9.12784e-09, 2.13687e-17
0.0353813, 9.45216e-09, 2.07491e-17
0.0356678, 9.78857e-09, 2.01463e-17
0.0359565, 1.01375e-08, 1.95605e-17
0.0362476, 1.04995e-08, 1.89907e-17
0.0365411, 1.08751e-08, 1.84368e-17
0.0368369, 1.12647e-08, 1.78984e-17
0.0371351, 1.1669e-08, 1.7375e-17
0.0374358, 1.20884e-08, 1.68661e-17
0.0377388, 1.25236e-08, 1.63717e-17
0.0380443, 1.29751e-08, 1.58912e-17
0.0383523, 1.34437e-08, 1.54241e-17
0.0386628, 1.393e-08, 1.49702e-17
0.0389758, 1.44346e-08, 1.45291e-17
0.0392914, 1.49584e-08, 1.41004e-17
0.0396095, 1.55019e-08, 1.36839e-17
0.0399301, 1.60661e-08, 1.32794e-17
0.0402534, 1.66517e-08, 1.28863e-17
0.0405793, 1.72595e-08, 1.25044e-17
0.0409078, 1.78904e-08, 1.21335e-17
0.041239, 1.85454e-08, 1.17731e-17
0.0415728, 1.92253e-08, 1.14232e-17
0.0419094, 1.99311e-08, 1.10832e-17
0.0422487, 2.06639e-08, 1.0753e-17
0.0425907, 2.14247e-08, 1.04323e-17
0.0429355, 2.22147e-08, 1.01209e-17
0.0432831, 2.30349e-08, 9.81851e-18
0.0436335, 2.38865e-08, 9.52486e-18
0.0439867, 2.47708e-08, 9.23974e-18
0.0443428, 2.56891e-08, 8.96288e-18
0.0447018, 2.66427e-08, 8.69405e-18
0.0450637, 2.76331e-08, 8.43305e-18
0.0454285, 2.86615e-08, 8.17969e-18
0.0457963, 2.97297e-08, 7.93369e-18
0.0461671, 3.0839e-08, 7.69487e-18
0.0465408, 3.19912e-08, 7.46311e-18
0.0469176, 3.3188e-08, 7.23809e-18
0.0472974, 3.4431e-08, 7.01971e-18
0.0476803, 3.57222e-08, 6.80773e-18
0.0480663, 3.70635e-08, 6.60199e-18
0.0484555, 3.84568e-08, 6.40228e-18
0.0488477, 3.99042e-08, 6.20853e-18
0.0492432, 4.14079e-08, 6.02044e-18
0.0496418, 4.297e-08, 5.83796e-18
0.0500437, 4.45929e-08, 5.66085e-18
0.0504489, 4.62791e-08, 5.48898e-18
0.0508573, 4.8031e-08, 5.32223e-18
0.051269, 4.98512e-08, 5.16044e-18
0.0516841, 5.17425e-08, 5.00343e-18
0.0521025, 5.37078e-08, 4.85112e-18
0.0525243, 5.57498e-08, 4.70335e-18
0.0529495, 5.78718e-08, 4.55998e-18
0.0533782, 6.00769e-08, 4.42088e-18
0.0538103, 6.23683e-08, 4.28596e-18
0.0542459, 6.47497e-08, 4.15507e-18
0.0546851, 6.72245e-08, 4.02809e-18
0.0551278, 6.97965e-08, 3.90492e-18
0.0555741, 7.24695e-08, 3.78544e-18
0.056024, 7.52477e-08, 3.66956e-18
0.0564776, 7.81352e-08, 3.55714e-18
0.0569348, 8.11363e-08, 3.44813e-18
0.0573957, 8.42558e-08, 3.34239e-18
0.0578604, 8.74982e-08, 3.23983e-18
0.0583288, 9.08685e-08, 3.14037e-18
0.058801, 9.43718e-08, 3.04392e-18
0.059277, 9.80135e-08, 2.95038e-18
0.0597569, 1.01799e-07, 2.85966e-18
0.0602407, 1.05735e-07, 2.77168e-18
0.0607284, 1.09826e-07, 2.68637e-18
0.06122, 1.14079e-07, 2.60366e-18
0.0617156, 1.185e-07, 2.52345e-18
0.0622153, 1.23097e-07, 2.44565e-18
0.0627189, 1.27876e-07, 2.37025e-18
0.0632267, 1.32845e-07, 2.29712e-18
0.0637386, 1.38011e-07, 2.22621e-18
0.0642546, 1.43382e-07, 2.15747e-18
0.0647747, 1.48966e-07, 2.09083e-18
0.0652991, 1.54773e-07, 2.02621e-18
0.0658278, 1.60811e-07, 1.96355e-18
0.0663607, 1.67089e-07, 1.90282e-18
0.0668979, 1.73617e-07, 1.84394e-18
0.0674395, 1.80405e-07, 1.78685e-18
0.0679855, 1.87463e-07, 1.73151e-18
0.0685359, 1.94803e-07, 1.67787e-18
0.0690907, 2.02436e-07, 1.62587e-18
0.0696501, 2.10374e-07, 1.57545e-18
0.0702139, 2.18629e-07, 1.52659e-18
0.0707823, 2.27213e-07, 1.47922e-18
0.0713554, 2.36141e-07, 1.4333e-18
0.071933, 2.45425e-07, 1.38881e-18
0.0725154, 2.55081e-07, 1.34566e-18
0.0731025, 2.65124e-07, 1.30385e-18
0.0736943, 2.75569e-07, 1.26332e-18
0.0742909, 2.86431e-07, 1.22404e-18
0.0748923, 2.9773e-07, 1.18597e-18
0.0754986, 3.09481e-07, 1.14907e-18
0.0761098, 3.21703e-07, 1.11331e-18
0.076726, 3.34416e-07, 1.07865e-18
0.0773471, 3.47639e-07, 1.04506e-18
0.0779733, 3.61393e-07, 1.0125e-18
0.0786046, 3.75699e-07, 9.80948e-19
0.0792409, 3.9058e-07, 9.50375e-19
0.0798824, 4.06059e-07, 9.20743e-19
0.0805291, 4.22161e-07, 8.92027e-19
0.0811811, 4.3891e-07, 8.64196e-19
0.0818383, 4.56333e-07, 8.37229e-19
0.0825008, 4.74458e-07, 8.11097e-19
0.0831687, 4.93312e-07, 7.85773e-19
0.083842, 5.12925e-07, 7.61233e-19
0.0845208, 5.33329e-07, 7.37452e-19
0.085205, 5.54555e-07, 7.14411e-19
0.0858948, 5.76637e-07, 6.92083e-19
0.0865902, 5.99609e-07, 6.70446e-19
0.0872912, 6.23508e-07, 6.49482e-19
0.0879979, 6.48372e-07, 6.29168e-19
0.0887103, 6.74238e-07, 6.09485e-19
0.0894285, 7.0115e-07, 5.90413e-19
0.0901524, 7.29148e-07, 5.71936e-19
0.0908823, 7.58277e-07, 5.5403e-19
0.091618, 7.88584e-07, 5.36683e-19
0.0923597, 8.20115e-07, 5.19875e-19
0.0931075, 8.52921e-07, 5.03588e-19
0.0938612, 8.87054e-07, 4.87811e-19
0.0946211, 9.22568e-07, 4.72523e-19
0.0953871, 9.59519e-07, 4.57712e-19
0.0961593, 9.97966e-07, 4.43363e-19
0.0969378, 1.03797e-06, 4.2946e-19
0.0977226, 1.07959e-06, 4.1599e-19
0.0985137, 1.1229e-06, 4.02941e-19
0.0993113, 1.16796e-06, 3.90298e-19
0.100115, 1.21485e-06, 3.78054e-19
0.100926, 1.26364e-06, 3.66181e-19
0.101743, 1.31441e-06, 3.54687e-19
0.102566, 1.36724e-06, 3.4356e-19
0.103397, 1.42221e-06, 3.32762e-19
0.104234, 1.47941e-06, 3.22312e-19
0.105078, 1.53893e-06, 3.12185e-19
0.105928, 1.60087e-06, 3.02384e-19
0.106786, 1.66532e-06, 2.92877e-19
0.10765, 1.73239e-06, 2.83678e-19
0.108522, 1.80218e-06, 2.74756e-19
0.109401, 1.87481e-06, 2.66113e-19
0.110286, 1.95039e-06, 2.57752e-19
0.111179, 2.02904e-06, 2.49645e-19
0.112079, 2.11088e-06, 2.41794e-19
0.112986, 2.19606e-06, 2.3419e-19
0.113901, 2.28469e-06, 2.2682e-19
0.114823, 2.37693e-06, 2.19684e-19
0.115753, 2.47293e-06, 2.12767e-19
0.11669, 2.57282e-06, 2.06071e-19
0.117635, 2.67679e-06, 1.99582e-19
0.118587, 2.78498e-06, 1.93301e-19
0.119547, 2.89758e-06, 1.87214e-19
0.120515, 3.01476e-06, 1.81318e-19
0.12149, 3.13671e-06, 1.75611e-19
0.122474, 3.26363e-06, 1.70077e-19
0.123466, 3.39572e-06, 1.64716e-19
0.124465, 3.53319e-06, 1.59529e-19
0.125473, 3.67626e-06, 1.54501e-19
0.126488, 3.82516e-06, 1.49636e-19
0.127513, 3.98013e-06, 1.44915e-19
0.128545, 4.14142e-06, 1.40349e-19
0.129585, 4.30928e-06, 1.35927e-19
0.130635, 4.48398e-06, 1.31638e-19
0.131692, 4.66581e-06, 1.27489e-19
0.132758, 4.85505e-06, 1.2347e-19
0.133833, 5.05202e-06, 1.19575e-19
0.134916, 5.25701e-06, 1.15805e-19
0.136009, 5.47038e-06, 1.1215e-19
0.13711, 5.69245e-06, 1.08612e-19
0.13822, 5.92358e-06, 1.05185e-19
0.139339, 6.16414e-06, 1.01866e-19
0.140467, 6.41453e-06, 9.86518e-20
0.141604, 6.67514e-06, 9.55389e-20
0.14275, 6.94638e-06, 9.25245e-20
0.143906, 7.22871e-06, 8.96032e-20
0.145071, 7.52256e-06, 8.67747e-20
0.146246, 7.82842e-06, 8.4034e-20
0.147429, 8.14677e-06, 8.13829e-20
0.148623, 8.47813e-06, 7.88122e-20
0.149826, 8.82303e-06, 7.63239e-20
0.151039, 9.18202e-06, 7.39135e-20
0.152262, 9.55568e-06, 7.15786e-20
0.153495, 9.94462e-06, 6.93172e-20
0.154737, 1.03494e-05, 6.71287e-20
0.15599, 1.07708e-05, 6.50076e-20
0.157253, 1.12094e-05, 6.29536e-20
0.158526, 1.1666e-05, 6.09647e-20
0.159809, 1.21412e-05, 5.90389e-20
0.161103, 1.26358e-05, 5.7173e-20
0.162407, 1.31507e-05, 5.53666e-20
0.163722, 1.36867e-05, 5.36165e-20
0.165047, 1.42445e-05, 5.19225e-20
0.166384, 1.48252e-05, 5.02803e-20
0.167731, 1.54297e-05, 4.86909e-20
0.169088, 1.60588e-05, 4.71527e-20
0.170457, 1.67138e-05, 4.56619e-20
0.171837, 1.73955e-05, 4.42182e-20
0.173228, 1.81051e-05, 4.28202e-20
0.174631, 1.88438e-05, 4.14657e-20
0.176045, 1.96127e-05, 4.01542e-20
0.17747, 2.04131e-05, 3.88846e-20
0.178907, 2.12463e-05, 3.76546e-20
0.180355, 2.21135e-05, 3.6464e-20
0.181815, 2.30163e-05, 3.53108e-20
0.183287, 2.39561e-05, 3.41938e-20
0.184771, 2.49343e-05, 3.3112e-20
0.186267, 2.59526e-05, 3.20645e-20
0.187775, 2.70126e-05, 3.105e-20
0.189295, 2.81161e-05, 3.00678e-20
0.190827, 2.92647e-05, 2.91168e-20
0.192372, 3.04604e-05, 2.81954e-20
0.193929, 3.17051e-05, 2.73035e-20
0.195499, 3.30008e-05, 2.64395e-20
0.197082, 3.43496e-05, 2.56026e-20
0.198678, 3.57536e-05, 2.47922e-20
0.200286, 3.72152e-05, 2.40077e-20
0.201908, 3.87367e-05, 2.32476e-20
0.203542, 4.03206e-05, 2.25121e-20
0.20519, 4.19693e-05, 2.17994e-20
0.206851, 4.36857e-05, 2.11095e-20
0.208526, 4.54724e-05, 2.04411e-20
0.210214, 4.73324e-05, 1.97941e-20
0.211916, 4.92686e-05, 1.91674e-20
0.213631, 5.12842e-05, 1.85608e-20
0.215361, 5.33824e-05, 1.79729e-20
0.217104, 5.55667e-05, 1.74041e-20
0.218862, 5.78406e-05, 1.68529e-20
0.220634, 6.02077e-05, 1.63192e-20
0.22242, 6.26719e-05, 1.58025e-20
0.224221, 6.52371e-05, 1.5302e-20
0.226036, 6.79076e-05, 1.48175e-20
0.227866, 7.06875e-05, 1.43482e-20
0.22971, 7.35816e-05, 1.3894e-20
0.23157, 7.65943e-05, 1.34539e-20
0.233445, 7.97306e-05, 1.30277e-20
0.235335, 8.29956e-05, 1.26151e-20
0.23724, 8.63945e-05, 1.22155e-20
0.23916, 8.99329e-05, 1.18287e-20
0.241097, 9.36165e-05, 1.14539e-20
0.243048, 9.74512e-05, 1.10912e-20
0.245016, 0.000101443, 1.07398e-20
0.247, 0.000105599, 1.03995e-20
0.248999, 0.000109926, 1.00701e-20
0.251015, 0.00011443, 9.75109e-21
0.253047, 0.000119118, 9.44218e-21
0.255096, 0.000124, 9.14297e-21
0.257161, 0.000129081, 8.85331e-21
0.259243, 0.000134371, 8.57279e-21
0.261342, 0.000139879, 8.30113e-21
0.263457, 0.000145612, 8.03819e-21
0.26559, 0.000151581, 7.78347e-21
0.26774, 0.000157794, 7.53684e-21
0.269908, 0.000164263, 7.29796e-21
0.272093, 0.000170998, 7.0667e-21
0.274296, 0.000178008, 6.84274e-21
0.276516, 0.000185307, 6.62595e-21
0.278755, 0.000192905, 6.41592e-21
0.281012, 0.000200816, 6.21256e-21
0.283287, 0.000209051, 6.01567e-21
0.28558, 0.000217624, 5.82504e-21
0.287892, 0.000226549, 5.64042e-21
0.290223, 0.000235841, 5.46162e-21
0.292572, 0.000245515, 5.28855e-21
0.294941, 0.000255585, 5.12089e-21
0.297329, 0.000266069, 4.95856e-21
0.299736, 0.000276984, 4.80139e-21
0.302162, 0.000288347, 4.64922e-21
0.304608, 0.000300177, 4.50186e-21
0.307074, 0.000312492, 4.35915e-21
0.30956, 0.000325314, 4.22097e-21
0.312066, 0.000338662, 4.08716e-21
0.314593, 0.000352558, 3.95756e-21
0.31714, 0.000367025, 3.83209e-21
0.319707, 0.000382086, 3.71063e-21
0.322295, 0.000397766, 3.593e-21
0.324905, 0.000414091, 3.47905e-21
0.327535, 0.000431085, 3.36877e-21
0.330187, 0.000448778, 3.26195e-21
0.33286, 0.000467198, 3.15853e-21
0.335554, 0.000486374, 3.05841e-21
0.338271, 0.000506339, 2.96142e-21
0.341009, 0.000527123, 2.86754e-21
0.34377, 0.000548762, 2.77661e-21
0.346553, 0.000571289, 2.68857e-21
0.349359, 0.000594742, 2.60331e-21
0.352187, 0.000619159, 2.52077e-21
0.355038, 0.000644579, 2.44085e-21
0.357913, 0.000671043, 2.36343e-21
0.36081, 0.000698595, 2.2885e-21
0.363731, 0.000727279, 2.21593e-21
0.366676, 0.000757142, 2.14565e-21
0.369644, 0.000788231, 2.07762e-21
0.372637, 0.000820599, 2.01172e-21
0.375653, 0.000854296, 1.94794e-21
0.378695, 0.000889378, 1.88615e-21
0.38176, 0.000925902, 1.82635e-21
0.384851, 0.000963927, 1.76842e-21
0.387967, 0.00100351, 1.71233e-21
0.391108, 0.00104473, 1.65803e-21
0.394274, 0.00108764, 1.60545e-21
0.397466, 0.00113231, 1.55453e-21
0.400683, 0.00117882, 1.50524e-21
0.403927, 0.00122724, 1.4575e-21
0.407197, 0.00127765, 1.41127e-21
0.410494, 0.00133013, 1.3665e-21
0.413817, 0.00138477, 1.32317e-21
0.417167, 0.00144165, 1.2812e-21
0.420544, 0.00150087, 1.24057e-21
0.423949, 0.00156253, 1.20121e-21
0.427381, 0.00162672, 1.16312e-21
0.430841, 0.00169355, 1.12622e-21
0.434329, 0.00176313, 1.0905e-21
0.437845, 0.00183556, 1.05591e-21
0.44139, 0.00191098, 1.02242e-21
0.444963, 0.00198949, 9.89988e-22
0.448566, 0.00207123, 9.5858e-22
0.452197, 0.00215633, 9.28177e-22
0.455858, 0.00224493, 8.98734e-22
0.459548, 0.00233718, 8.70229e-22
0.463269, 0.00243321, 8.4262e-22
0.467019, 0.00253319, 8.15894e-22
0.4708, 0.00263729, 7.90012e-22
0.474611, 0.00274566, 7.64954e-22
0.478454, 0.00285849, 7.40684e-22
0.482327, 0.00297595, 7.1719e-22
0.486232, 0.00309825, 6.94437e-22
0.490168, 0.00322557, 6.7241e-22
0.494136, 0.00335813, 6.5108e-22
0.498137, 0.00349613, 6.30423e-22
0.50217, 0.00363982, 6.10422e-22
0.506235, 0.0037894, 5.91059e-22
0.510333, 0.00394514, 5.7231e-22
0.514465, 0.00410729, 5.54152e-22
0.51863, 0.00427609, 5.36571e-22
0.522828, 0.00445184, 5.19552e-22
0.527061, 0.00463482, 5.03068e-22
0.531328, 0.00482532, 4.87107e-22
0.535629, 0.00502365, 4.71655e-22
0.539966, 0.00523014, 4.56689e-22
0.544337, 0.00544511, 4.42202e-22
0.548744, 0.00566893, 4.28172e-22
0.553186, 0.00590195, 4.14589e-22
0.557665, 0.00614455, 4.01434e-22
0.562179, 0.00639713, 3.887e-22
0.566731, 0.00666009, 3.76366e-22
0.571319, 0.00693386, 3.64425e-22
0.575944, 0.00721889, 3.52864e-22
0.580607, 0.00751565, 3.41667e-22
0.585307, 0.0078246, 3.30828e-22
0.590045, 0.00814626, 3.20333e-22
0.594822, 0.00848115, 3.10169e-22
0.599638, 0.00882981, 3.00327e-22
0.604492, 0.0091928, 2.90799e-22
0.609386, 0.00957072, 2.81572e-22
0.614319, 0.00996419, 2.72639e-22
0.619293, 0.0103738, 2.63988e-22
0.624306, 0.0108003, 2.55613e-22
0.62936, 0.0112443, 2.47503e-22
0.634456, 0.0117066, 2.39648e-22
0.639592, 0.0121879, 2.32045e-22
0.64477, 0.012689, 2.24682e-22
0.64999, 0.0132107, 2.17553e-22
0.655252, 0.0137539, 2.10651e-22
0.660556, 0.0143194, 2.03968e-22
0.665904, 0.0149081, 1.97495e-22
0.671295, 0.0155211, 1.91229e-22
0.67673, 0.0161592, 1.85161e-22
0.682208, 0.0168236, 1.79286e-22
0.687731, 0.0175154, 1.73597e-22
0.693299, 0.0182355, 1.68089e-22
0.698912, 0.0189853, 1.62755e-22
0.70457, 0.019766, 1.57591e-22
0.710274, 0.0205787, 1.5259e-22
0.716024, 0.0214249, 1.47749e-22
0.721821, 0.0223059, 1.4306e-22
0.727664, 0.0232231, 1.38521e-22
0.733555, 0.024178, 1.34126e-22
0.739494, 0.0251722, 1.29869e-22
0.74548, 0.0262073, 1.25749e-22
0.751516, 0.0272849, 1.21758e-22
0.7576, 0.0284069, 1.17895e-22
0.763733, 0.029575, 1.14154e-22
0.769916, 0.0307912, 1.10532e-22
0.776149, 0.0320573, 1.07024e-22
0.782432, 0.0333756, 1.03628e-22
0.788767, 0.0347481, 1.0034e-22
0.795152, 0.036177, 9.7156e-23
0.801589, 0.0376647, 9.40732e-23
0.808079, 0.0392136, 9.10877e-23
0.814621, 0.0408262, 8.81973e-23
0.821216, 0.0425051, 8.53985e-23
0.827864, 0.044253, 8.26887e-23
0.834566, 0.0460729, 8.00649e-23
0.841322, 0.0479676, 7.75243e-23
0.848134, 0.0499402, 7.50639e-23
0.855, 0.051994, 7.2682e-23
0.861922, 0.0541323, 7.03755e-23
0.868899, 0.0563584, 6.81426e-23
0.875934, 0.0586762, 6.598e-23
0.883025, 0.0610893, 6.38863e-23
0.890174, 0.0636016, 6.18589e-23
0.89738, 0.0662173, 5.98961e-23
0.904645, 0.0689406, 5.79953e-23
0.911969, 0.0717759, 5.61549e-23
0.919352, 0.0747278, 5.43729e-23
0.926795, 0.0778011, 5.26474e-23
0.934298, 0.0810008, 5.09767e-23
0.941861, 0.0843321, 4.93592e-23
0.949486, 0.0878005, 4.77928e-23
0.957173, 0.0914115, 4.62761e-23
0.964922, 0.0951711, 4.48076e-23
0.972734, 0.0990852, 4.33856e-23
0.980609, 0.10316, 4.20088e-23
0.988547, 0.107403, 4.06758e-23
0.99655, 0.111821, 3.9385e-23
1.00462, 0.11642, 3.81348e-23
1.01275, 0.121208, 3.69251e-23
1.02095, 0.126193, 3.57531e-23
1.02922, 0.131383, 3.46179e-23
1.03755, 0.136787, 3.35196e-23
1.04595, 0.142413, 3.24558e-23
1.05441, 0.14827, 3.14268e-23
1.06295, 0.154368, 3.0429e-23
1.07156, 0.160718, 2.94629e-23
1.08023, 0.167328, 2.85284e-23
1.08898, 0.17421, 2.76226e-23
1.09779, 0.181376, 2.67465e-23
1.10668, 0.188836, 2.58975e-23
1.11564, 0.196603, 2.50756e-23
1.12467, 0.204689, 2.428e-23
1.13378, 0.213108, 2.3509e-23
1.14295, 0.221873, 2.27637e-23
1.15221, 0.230999, 2.20407e-23
1.16154, 0.2405, 2.13411e-23
1.17094, 0.250393, 2.06641e-23
1.18042, 0.260692, 2.00083e-23
1.18997, 0.271414, 1.93737e-23
1.19961, 0.282578, 1.87585e-23
1.20932, 0.294201, 1.81633e-23
1.21911, 0.306302, 1.75869e-23
1.22898, 0.318901, 1.70287e-23
1.23893, 0.332018, 1.64883e-23
1.24896, 0.345675, 1.5965e-23
1.25907, 0.359893, 1.54584e-23
