f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.21843e-26
0.008912, 5.76151e-11, 1.24821e-26
0.00898414, 5.91038e-11, 1.2787e-26
0.00905688, 6.06335e-11, 1.30995e-26
0.0091302, 6.22055e-11, 1.34196e-26
0.00920411, 6.38208e-11, 1.37474e-26
0.00927863, 6.54809e-11, 1.40834e-26
0.00935374, 6.7187e-11, 1.44274e-26
0.00942947, 6.89404e-11, 1.47799e-26
0.00950581, 7.07424e-11, 1.5141e-26
0.00958276, 7.25946e-11, 1.55108e-26
0.00966034, 7.44984e-11, 1.58897e-26
0.00973855, 7.64553e-11, 1.62779e-26
0.00981739, 7.84668e-11, 1.66755e-26
0.00989687, 8.05346e-11, 1.70828e-26
0.00997699, 8.26603e-11, 1.75e-26
0.0100578, 8.48456e-11, 1.79276e-26
0.0101392, 8.70923e-11, 1.83653e-26
0.0102213, 8.94022e-11, 1.88139e-26
0.010304, 9.17772e-11, 1.92731e-26
0.0103874, 9.42192e-11, 1.97436e-26
0.0104715, 9.67302e-11, 2.02258e-26
0.0105563, 9.93123e-11, 2.07198e-26
0.0106418, 1.01968e-10, 2.12259e-26
0.0107279, 1.04698e-10, 2.17438e-26
0.0108148, 1.07506e-10, 2.2275e-26
0.0109023, 1.10395e-10, 2.28185e-26
0.0109906, 1.13365e-10, 2.33757e-26
0.0110796, 1.16421e-10, 2.39465e-26
0.0111693, 1.19564e-10, 2.4531e-26
0.0112597, 1.22797e-10, 2.51296e-26
0.0113508, 1.26123e-10, 2.57426e-26
0.0114427, 1.29545e-10, 2.63709e-26
0.0115354, 1.33065e-10, 2.70149e-26
0.0116287, 1.36687e-10, 2.76735e-26
0.0117229, 1.40414e-10, 2.83492e-26
0.0118178, 1.44249e-10, 2.90409e-26
0.0119135, 1.48195e-10, 2.97497e-26
0.0120099, 1.52255e-10, 3.04751e-26
0.0121071, 1.56434e-10, 3.12184e-26
0.0122052, 1.60735e-10, 3.19806e-26
0.012304, 1.65162e-10, 3.27606e-26
0.0124036, 1.69718e-10, 3.35596e-26
0.012504, 1.74407e-10, 3.4378e-26
0.0126052, 1.79235e-10, 3.52162e-26
0.0127073, 1.84205e-10, 3.60755e-26
0.0128101, 1.89321e-10, 3.69546e-26
0.0129138, 1.94589e-10, 3.78556e-26
0.0130184, 2.00012e-10, 3.87791e-26
0.0131238, 2.05597e-10, 3.97246e-26
0.01323, 2.11347e-10, 4.06926e-26
0.0133371, 2.17269e-10, 4.16845e-26
0.0134451, 2.23368e-10, 4.27009e-26
0.013554, 2.29648e-10, 4.37422e-26
0.0136637, 2.36117e-10, 4.48079e-26
0.0137743, 2.4278e-10, 4.58998e-26
0.0138858, 2.49643e-10, 4.70181e-26
0.0139982, 2.56714e-10, 4.81636e-26
0.0141116, 2.63997e-10, 4.93379e-26
0.0142258, 2.71501e-10, 5.05394e-26
0.014341, 2.79232e-10, 5.17709e-26
0.0144571, 2.87198e-10, 5.3032e-26
0.0145741, 2.95407e-10, 5.43232e-26
0.0146921, 3.03866e-10, 5.56464e-26
0.014811, 3.12583e-10, 5.7001e-26
0.0149309, 3.21567e-10, 5.83889e-26
0.0150518, 3.30827e-10, 5.98109e-26
0.0151737, 3.40371e-10, 6.12676e-26
0.0152965, 3.50209e-10, 6.27585e-26
0.0154203, 3.60351e-10, 6.42857e-26
0.0155452, 3.70807e-10, 6.58511e-26
0.015671, 3.81587e-10, 6.74531e-26
0.0157979, 3.92701e-10, 6.90949e-26
0.0159258, 4.04161e-10, 7.07762e-26
0.0160547, 4.15979e-10, 7.24977e-26
0.0161847, 4.28166e-10, 7.42617e-26
0.0163157, 4.40734e-10, 7.60677e-26
0.0164478, 4.53697e-10, 7.7918e-26
0.016581, 4.67067e-10, 7.98135e-26
0.0167152, 4.80859e-10, 8.17538e-26
0.0168505, 4.95086e-10, 8.37412e-26
0.0169869, 5.09763e-10, 8.57768e-26
0.0171245, 5.24905e-10, 8.7863e-26
0.0172631, 5.40528e-10, 8.9998e-26
0.0174028, 5.56649e-10, 9.21843e-26
0.0175437, 5.73284e-10, 9.44245e-26
0.0176858, 5.9045e-10, 9.67198e-26
0.0178289, 6.08167e-10, 9.90682e-26
0.0179733, 6.26452e-10, 1.01476e-25
0.0181188, 6.45325e-10, 1.0394e-25
0.0182655, 6.64806e-10, 1.06464e-25
0.0184133, 6.84917e-10, 1.09048e-25
0.0185624, 7.05678e-10, 1.11696e-25
0.0187127, 7.27113e-10, 1.14408e-25
0.0188642, 7.49244e-10, 1.17185e-25
0.0190169, 7.72096e-10, 1.20028e-25
0.0191708, 7.95694e-10, 1.22939e-25
0.019326, 8.20063e-10, 1.25922e-25
0.0194825, 8.45231e-10, 1.28977e-25
0.0196402, 8.71225e-10, 1.32105e-25
0.0197992, 8.98075e-10, 1.35308e-25
0.0199595, 9.25809e-10, 1.38589e-25
0.0201211, 9.54459e-10, 1.41949e-25
0.020284, 9.84058e-10, 1.45389e-25
0.0204482, 1.01464e-09, 1.48912e-25
0.0206138, 1.04624e-09, 1.52522e-25
0.0207806, 1.07888e-09, 1.56215e-25
0.0209489, 1.11262e-09, 1.6e-25
0.0211185, 1.14749e-09, 1.63875e-25
0.0212894, 1.18352e-09, 1.67841e-25
0.0214618, 1.22077e-09, 1.71905e-25
0.0216355, 1.25926e-09, 1.76064e-25
0.0218107, 1.29906e-09, 1.80326e-25
0.0219873, 1.3402e-09, 1.8469e-25
0.0221653, 1.38273e-09, 1.89157e-25
0.0223447, 1.4267e-09, 1.93731e-25
0.0225256, 1.47216e-09, 1.98415e-25
0.022708, 1.51917e-09, 2.03213e-25
0.0228918, 1.56779e-09, 2.08124e-25
0.0230771, 1.61806e-09, 2.13152e-25
0.0232639, 1.67006e-09, 2.18301e-25
0.0234523, 1.72384e-09, 2.23576e-25
0.0236421, 1.77946e-09, 2.28974e-25
0.0238335, 1.83701e-09, 2.34502e-25
0.0240265, 1.89653e-09, 2.40164e-25
0.024221, 1.95811e-09, 2.4596e-25
0.0244171, 2.02183e-09, 2.51894e-25
0.0246148, 2.08775e-09, 2.57971e-25
0.024814, 2.15596e-09, 2.6419e-25
0.0250149, 2.22655e-09, 2.7056e-25
0.0252174, 2.2996e-09, 2.77081e-25
0.0254216, 2.3752e-09, 2.83759e-25
0.0256274, 2.45345e-09, 2.90595e-25
0.0258349, 2.53443e-09, 2.97595e-25
0.026044, 2.61827e-09, 3.04759e-25
0.0262549, 2.70505e-09, 3.12097e-25
0.0264674, 2.79489e-09, 3.19606e-25
0.0266817, 2.8879e-09, 3.27296e-25
0.0268977, 2.9842e-09, 3.35168e-25
0.0271154, 3.08391e-09, 3.43225e-25
0.027335, 3.18716e-09, 3.51478e-25
0.0275562, 3.29409e-09, 3.5992e-25
0.0277793, 3.40481e-09, 3.68567e-25
0.0280042, 3.51949e-09, 3.77419e-25
0.0282309, 3.63826e-09, 3.86479e-25
0.0284595, 3.76128e-09, 3.95757e-25
0.0286899, 3.88871e-09, 4.05252e-25
0.0289222, 4.02072e-09, 4.14974e-25
0.0291563, 4.15747e-09, 4.24921e-25
0.0293923, 4.29915e-09, 4.35104e-25
0.0296303, 4.44594e-09, 4.45531e-25
0.0298702, 4.59803e-09, 4.56204e-25
0.030112, 4.75562e-09, 4.67126e-25
0.0303558, 4.91893e-09, 4.78307e-25
0.0306015, 5.08816e-09, 4.89748e-25
0.0308493, 5.26354e-09, 5.01464e-25
0.031099, 5.44531e-09, 5.1345e-25
0.0313508, 5.6337e-09, 5.25722e-25
0.0316046, 5.82897e-09, 5.38281e-25
0.0318604, 6.03139e-09, 5.51131e-25
0.0321184, 6.24121e-09, 5.6429e-25
0.0323784, 6.45873e-09, 5.77752e-25
0.0326405, 6.68424e-09, 5.9153e-25
0.0329048, 6.91805e-09, 6.05634e-25
0.0331711, 7.16046e-09, 6.20061e-25
0.0334397, 7.41181e-09, 6.34833e-25
0.0337104, 7.67245e-09, 6.49946e-25
0.0339833, 7.94273e-09, 6.65412e-25
0.0342584, 8.22301e-09, 6.81238e-25
0.0345358, 8.51369e-09, 6.97437e-25
0.0348154, 8.81516e-09, 7.14011e-25
0.0350972, 9.12784e-09, 7.30967e-25
0.0353813, 9.45216e-09, 7.48317e-25
0.0356678, 9.78857e-09, 7.66077e-25
0.0359565, 1.01375e-08, 7.84242e-25
0.0362476, 1.04995e-08, 8.02831e-25
0.0365411, 1.08751e-08, 8.21854e-25
0.0368369, 1.12647e-08, 8.41312e-25
0.0371351, 1.1669e-08, 8.61221e-25
0.0374358, 1.20884e-08, 8.81595e-25
0.0377388, 1.25236e-08, 9.0243e-25
0.0380443, 1.29751e-08, 9.23748e-25
0.0383523, 1.34437e-08, 9.4556e-25
0.0386628, 1.393e-08, 9.67873e-25
0.0389758, 1.44346e-08, 9.90699e-25
0.0392914, 1.49584e-08, 1.01405e-24
0.0396095, 1.55019e-08, 1.03794e-24
0.0399301, 1.60661e-08, 1.06237e-24
0.0402534, 1.66517e-08, 1.08736e-24
0.0405793, 1.72595e-08, 1.11293e-24
0.0409078, 1.78904e-08, 1.13907e-24
0.041239, 1.85454e-08, 1.16581e-24
0.0415728, 1.92253e-08, 1.19316e-24
0.0419094, 1.99311e-08, 1.22114e-24
0.0422487, 2.06639e-08, 1.24975e-24
0.0425907, 2.14247e-08, 1.27901e-24
0.0429355, 2.22147e-08, 1.30893e-24
0.0432831, 2.30349e-08, 1.33953e-24
0.0436335, 2.38865e-08, 1.37082e-24
0.0439867, 2.47708e-08, 1.40281e-24
0.0443428, 2.56891e-08, 1.43553e-24
0.0447018, 2.66427e-08, 1.46898e-24
0.0450637, 2.76331e-08, 1.50319e-24
0.0454285, 2.86615e-08, 1.53817e-24
0.0457963, 2.97297e-08, 1.57393e-24
0.0461671, 3.0839e-08, 1.61049e-24
0.0465408, 3.19912e-08, 1.64786e-24
0.0469176, 3.3188e-08, 1.68608e-24
0.0472974, 3.4431e-08, 1.72513e-24
0.0476803, 3.57222e-08, 1.76506e-24
0.0480663, 3.70635e-08, 1.80588e-24
0.0484555, 3.84568e-08, 1.84761e-24
0.0488477, 3.99042e-08, 1.89025e-24
0.0492432, 4.14079e-08, 1.93384e-24
0.0496418, 4.297e-08, 1.97839e-24
0.0500437, 4.45929e-08, 2.02392e-24
0.0504489, 4.62791e-08, 2.07046e-24
0.0508573, 4.8031e-08, 2.11801e-24
0.051269, 4.98512e-08, 2.1666e-24
0.0516841, 5.17425e-08, 2.21626e-24
0.0521025, 5.37078e-08, 2.267e-24
0.0525243, 5.57498e-08, 2.31884e-24
0.0529495, 5.78718e-08, 2.37181e-24
0.0533782, 6.00769e-08, 2.42593e-24
0.0538103, 6.23683e-08, 2.48122e-24
0.0542459, 6.47497e-08, 2.5377e-24
0.0546851, 6.72245e-08, 2.59541e-24
0.0551278, 6.97965e-08, 2.65435e-24
0.0555741, 7.24695e-08, 2.71456e-24
0.056024, 7.52477e-08, 2.77605e-24
0.0564776, 7.81352e-08, 2.83887e-24
0.0569348, 8.11363e-08, 2.90301e-24
0.0573957, 8.42558e-08, 2.96852e-24
0.0578604, 8.74982e-08, 3.03542e-24
0.0583288, 9.08685e-08, 3.10373e-24
0.058801, 9.43718e-08, 3.17349e-24
0.059277, 9.80135e-08, 3.2447e-24
0.0597569, 1.01799e-07, 3.31742e-24
0.0602407, 1.05735e-07, 3.39167e-24
0.0607284, 1.09826e-07, 3.46746e-24
0.06122, 1.14079e-07, 3.54482e-24
0.0617156, 1.185e-07, 3.62379e-24
0.0622153, 1.23097e-07, 3.70441e-24
0.0627189, 1.27876e-07, 3.78667e-24
0.0632267, 1.32845e-07, 3.87064e-24
0.0637386, 1.38011e-07, 3.95633e-24
0.0642546, 1.43382e-07, 4.04377e-24
0.0647747, 1.48966e-07, 4.13298e-24
0.0652991, 1.54773e-07, 4.22402e-24
0.0658278, 1.60811e-07, 4.3169e-24
0.0663607, 1.67089e-07, 4.41165e-24
0.0668979, 1.73617e-07, 4.50831e-24
0.0674395, 1.80405e-07, 4.60691e-24
0.0679855, 1.87463e-07, 4.70748e-24
0.0685359, 1.94803e-07, 4.81006e-24
0.0690907, 2.02436e-07, 4.91465e-24
0.0696501, 2.10374e-07, 5.02133e-24
0.0702139, 2.18629e-07, 5.13009e-24
0.0707823, 2.27213e-07, 5.24099e-24
0.0713554, 2.36141e-07, 5.35407e-24
0.071933, 2.45425e-07, 5.46933e-24
0.0725154, 2.55081e-07, 5.58684e-24
0.0731025, 2.65124e-07, 5.70662e-24
0.0736943, 2.75569e-07, 5.82869e-24
0.0742909, 2.86431e-07, 5.95309e-24
0.0748923, 2.9773e-07, 6.07985e-24
0.0754986, 3.09481e-07, 6.20903e-24
0.0761098, 3.21703e-07, 6.34064e-24
0.076726, 3.34416e-07, 6.47473e-24
0.0773471, 3.47639e-07, 6.6113e-24
0.0779733, 3.61393e-07, 6.75044e-24
0.0786046, 3.75699e-07, 6.89215e-24
0.0792409, 3.9058e-07, 7.03644e-24
0.0798824, 4.06059e-07, 7.18339e-24
0.0805291, 4.22161e-07, 7.33302e-24
0.0811811, 4.3891e-07, 7.48537e-24
0.0818383, 4.56333e-07, 7.64044e-24
0.0825008, 4.74458e-07, 7.79829e-24
0.0831687, 4.93312e-07, 7.95896e-24
0.083842, 5.12925e-07, 8.12247e-24
0.0845208, 5.33329e-07, 8.28886e-24
0.085205, 5.54555e-07, 8.45814e-24
0.0858948, 5.76637e-07, 8.63038e-24
0.0865902, 5.99609e-07, 8.80559e-24
0.0872912, 6.23508e-07, 8.9838e-24
0.0879979, 6.48372e-07, 9.16505e-24
0.0887103, 6.74238e-07, 9.34935e-24
0.0894285, 7.0115e-07, 9.53676e-24
0.0901524, 7.29148e-07, 9.72727e-24
0.0908823, 7.58277e-07, 9.92096e-24
0.091618, 7.88584e-07, 1.01178e-23
0.0923597, 8.20115e-07, 1.03179e-23
0.0931075, 8.52921e-07, 1.05212e-23
0.0938612, 8.87054e-07, 1.07277e-23
0.0946211, 9.22568e-07, 1.09376e-23
0.0953871, 9.59519e-07, 1.11507e-23
0.0961593, 9.97966e-07, 1.13672e-23
0.0969378, 1.03797e-06, 1.1587e-23
0.0977226, 1.07959e-06, 1.18102e-23
0.0985137, 1.1229e-06, 1.20368e-23
0.0993113, 1.16796e-06, 1.22668e-23
0.100115, 1.21485e-06, 1.25001e-23
0.100926, 1.26364e-06, 1.27371e-23
0.101743, 1.31441e-06, 1.29774e-23
0.102566, 1.36724e-06, 1.3221e-23
0.103397, 1.42221e-06, 1.34685e-23
0.104234, 1.47941e-06, 1.37192e-23
0.105078, 1.53893e-06, 1.39736e-23
0.105928, 1.60087e-06, 1.42311e-23
0.106786, 1.66532e-06, 1.44925e-23
0.10765, 1.73239e-06, 1.47572e-23
0.108522, 1.80218e-06, 1.50256e-23
0.109401, 1.87481e-06, 1.52976e-23
0.110286, 1.95039e-06, 1.55727e-23
0.111179, 2.02904e-06, 1.58516e-23
0.112079, 2.11088e-06, 1.61339e-23
0.112986, 2.19606e-06, 1.64196e-23
0.113901, 2.28469e-06, 1.6709e-23
0.114823, 2.37693e-06, 1.70017e-23
0.115753, 2.47293e-06, 1.72981e-23
0.11669, 2.57282e-06, 1.75977e-23
0.117635, 2.67679e-06, 1.79009e-23
0.118587, 2.78498e-06, 1.82072e-23
0.119547, 2.89758e-06, 1.85169e-23
0.120515, 3.01476e-06, 1.88301e-23
0.12149, 3.13671e-06, 1.91463e-23
0.122474, 3.26363e-06, 1.94661e-23
0.123466, 3.39572e-06, 1.97891e-23
0.124465, 3.53319e-06, 2.0115e-23
0.125473, 3.67626e-06, 2.04443e-23
0.126488, 3.82516e-06, 2.07763e-23
0.127513, 3.98013e-06, 2.1112e-23
0.128545, 4.14142e-06, 2.14501e-23
0.129585, 4.30928e-06, 2.17911e-23
0.130635, 4.48398e-06, 2.21355e-23
0.131692, 4.66581e-06, 2.24821e-23
0.132758, 4.85505e-06, 2.28317e-23
0.133833, 5.05202e-06, 2.3184e-23
0.134916, 5.25701e-06, 2.35386e-23
0.136009, 5.47038e-06, 2.38962e-23
0.13711, 5.69245e-06, 2.42559e-23
0.13822, 5.92358e-06, 2.46179e-23
0.139339, 6.16414e-06, 2.49822e-23
0.140467, 6.41453e-06, 2.53486e-23
0.141604, 6.67514e-06, 2.5717e-23
0.14275, 6.94638e-06, 2.60873e-23
0.143906, 7.22871e-06, 2.64597e-23
0.145071, 7.52256e-06, 2.68337e-23
0.146246, 7.82842e-06, 2.72094e-23
0.147429, 8.14677e-06, 2.75862e-23
0.148623, 8.47813e-06, 2.79648e-23
0.149826, 8.82303e-06, 2.83445e-23
0.151039, 9.18202e-06, 2.87253e-23
0.152262, 9.55568e-06, 2.91072e-23
0.153495, 9.94462e-06, 2.94899e-23
0.154737, 1.03494e-05, 2.98731e-23
0.15599, 1.07708e-05, 3.02571e-23
0.157253, 1.12094e-05, 3.06415e-23
0.158526, 1.1666e-05, 3.10261e-23
0.159809, 1.21412e-05, 3.14106e-23
0.161103, 1.26358e-05, 3.17953e-23
0.162407, 1.31507e-05, 3.21797e-23
0.163722, 1.36867e-05, 3.25638e-23
0.165047, 1.42445e-05, 3.29471e-23
0.166384, 1.48252e-05, 3.33301e-23
0.167731, 1.54297e-05, 3.37119e-23
0.169088, 1.60588e-05, 3.40924e-23
0.170457, 1.67138e-05, 3.44719e-23
0.171837, 1.73955e-05, 3.48499e-23
0.173228, 1.81051e-05, 3.52262e-23
0.174631, 1.88438e-05, 3.56008e-23
0.176045, 1.96127e-05, 3.59734e-23
0.17747, 2.04131e-05, 3.63435e-23
0.178907, 2.12463e-05, 3.67114e-23
0.180355, 2.21135e-05, 3.70765e-23
0.181815, 2.30163e-05, 3.74388e-23
0.183287, 2.39561e-05, 3.77981e-23
0.184771, 2.49343e-05, 3.81541e-23
0.186267, 2.59526e-05, 3.85067e-23
0.187775, 2.70126e-05, 3.88557e-23
0.189295, 2.81161e-05, 3.92006e-23
0.190827, 2.92647e-05, 3.95415e-23
0.192372, 3.04604e-05, 3.98781e-23
0.193929, 3.17051e-05, 4.02102e-23
0.195499, 3.30008e-05, 4.05376e-23
0.197082, 3.43496e-05, 4.08601e-23
0.198678, 3.57536e-05, 4.11775e-23
0.200286, 3.72152e-05, 4.14894e-23
0.201908, 3.87367e-05, 4.17959e-23
0.203542, 4.03206e-05, 4.20964e-23
0.20519, 4.19693e-05, 4.2391e-23
0.206851, 4.36857e-05, 4.26794e-23
0.208526, 4.54724e-05, 4.29615e-23
0.210214, 4.73324e-05, 4.32368e-23
0.211916, 4.92686e-05, 4.35054e-23
0.213631, 5.12842e-05, 4.37669e-23
0.215361, 5.33824e-05, 4.40214e-23
0.217104, 5.55667e-05, 4.42683e-23
0.218862, 5.78406e-05, 4.45077e-23
0.220634, 6.02077e-05, 4.47393e-23
0.22242, 6.26719e-05, 4.49629e-23
0.224221, 6.52371e-05, 4.51785e-23
0.226036, 6.79076e-05, 4.53856e-23
0.227866, 7.06875e-05, 4.55844e-23
0.22971, 7.35816e-05, 4.57744e-23
0.23157, 7.65943e-05, 4.59557e-23
0.233445, 7.97306e-05, 4.6128e-23
0.235335, 8.29956e-05, 4.62912e-23
0.23724, 8.63945e-05, 4.64451e-23
0.23916, 8.99329e-05, 4.65896e-23
0.241097, 9.36165e-05, 4.67247e-23
0.243048, 9.74512e-05, 4.685e-23
0.245016, 0.000101443, 4.69656e-23
0.247, 0.000105599, 4.70714e-23
0.248999, 0.000109926, 4.71671e-23
0.251015, 0.00011443, 4.72528e-23
0.253047, 0.000119118, 4.73282e-23
0.255096, 0.000124, 4.73935e-23
0.257161, 0.000129081, 4.74484e-23
0.259243, 0.000134371, 4.74929e-23
0.261342, 0.000139879, 4.7527e-23
0.263457, 0.000145612, 4.75506e-23
0.26559, 0.000151581, 4.75636e-23
0.26774, 0.000157794, 4.7566e-23
0.269908, 0.000164263, 4.75579e-23
0.272093, 0.000170998, 4.75391e-23
0.274296, 0.000178008, 4.75096e-23
0.276516, 0.000185307, 4.74696e-23
0.278755, 0.000192905, 4.74189e-23
0.281012, 0.000200816, 4.73575e-23
0.283287, 0.000209051, 4.72856e-23
0.28558, 0.000217624, 4.72032e-23
0.287892, 0.000226549, 4.71102e-23
0.290223, 0.000235841, 4.70068e-23
0.292572, 0.000245515, 4.6893e-23
0.294941, 0.000255585, 4.67688e-23
0.297329, 0.000266069, 4.66343e-23
0.299736, 0.000276984, 4.64897e-23
0.302162, 0.000288347, 4.6335e-23
0.304608, 0.000300177, 4.61703e-23
0.307074, 0.000312492, 4.59958e-23
0.30956, 0.000325314, 4.58114e-23
0.312066, 0.000338662, 4.56175e-23
0.314593, 0.000352558, 4.54139e-23
0.31714, 0.000367025, 4.5201e-23
0.319707, 0.000382086, 4.4979e-23
0.322295, 0.000397766, 4.47478e-23
0.324905, 0.000414091, 4.45077e-23
0.327535, 0.000431085, 4.42588e-23
0.330187, 0.000448778, 4.40014e-23
0.33286, 0.000467198, 4.37355e-23
0.335554, 0.000486374, 4.34615e-23
0.338271, 0.000506339, 4.31794e-23
0.341009, 0.000527123, 4.28895e-23
0.34377, 0.000548762, 4.25918e-23
0.346553, 0.000571289, 4.22868e-23
0.349359, 0.000594742, 4.19744e-23
0.352187, 0.000619159, 4.16551e-23
0.355038, 0.000644579, 4.1329e-23
0.357913, 0.000671043, 4.09962e-23
0.36081, 0.000698595, 4.06572e-23
0.363731, 0.000727279, 4.03119e-23
0.366676, 0.000757142, 3.99607e-23
0.369644, 0.000788231, 3.96039e-23
0.372637, 0.000820599, 3.92415e-23
0.375653, 0.000854296, 3.88741e-23
0.378695, 0.000889378, 3.85014e-23
0.38176, 0.000925902, 3.81243e-23
0.384851, 0.000963927, 3.77424e-23
0.387967, 0.00100351, 3.73563e-23
0.391108, 0.00104473, 3.69662e-23
0.394274, 0.00108764, 3.65723e-23
0.397466, 0.00113231, 3.61748e-23
0.400683, 0.00117882, 3.57741e-23
0.403927, 0.00122724, 3.53703e-23
0.407197, 0.00127765, 3.49636e-23
0.410494, 0.00133013, 3.45542e-23
0.413817, 0.00138477, 3.41425e-23
0.417167, 0.00144165, 3.37287e-23
0.420544, 0.00150087, 3.3313e-23
0.423949, 0.00156253, 3.28955e-23
0.427381, 0.00162672, 3.24766e-23
0.430841, 0.00169355, 3.20564e-23
0.434329, 0.00176313, 3.16353e-23
0.437845, 0.00183556, 3.12133e-23
0.44139, 0.00191098, 3.07908e-23
0.444963, 0.00198949, 3.03679e-23
0.448566, 0.00207123, 2.99447e-23
0.452197, 0.00215633, 2.95217e-23
0.455858, 0.00224493, 2.90989e-23
0.459548, 0.00233718, 2.86766e-23
0.463269, 0.00243321, 2.82548e-23
0.467019, 0.00253319, 2.78339e-23
0.4708, 0.00263729, 2.74139e-23
0.474611, 0.00274566, 2.69952e-23
0.478454, 0.00285849, 2.65777e-23
0.482327, 0.00297595, 2.61618e-23
0.486232, 0.00309825, 2.57475e-23
0.490168, 0.00322557, 2.53352e-23
0.494136, 0.00335813, 2.49248e-23
0.498137, 0.00349613, 2.45165e-23
0.50217, 0.00363982, 2.41105e-23
0.506235, 0.0037894, 2.3707e-23
0.510333, 0.00394514, 2.3306e-23
0.514465, 0.00410729, 2.29077e-23
0.51863, 0.00427609, 2.25122e-23
0.522828, 0.00445184, 2.21198e-23
0.527061, 0.00463482, 2.17303e-23
0.531328, 0.00482532, 2.1344e-23
0.535629, 0.00502365, 2.0961e-23
0.539966, 0.00523014, 2.05813e-23
0.544337, 0.00544511, 2.02051e-23
0.548744, 0.00566893, 1.98324e-23
0.553186, 0.00590195, 1.94635e-23
0.557665, 0.00614455, 1.90982e-23
0.562179, 0.00639713, 1.87367e-23
0.566731, 0.00666009, 1.8379e-23
0.571319, 0.00693386, 1.80254e-23
0.575944, 0.00721889, 1.76757e-23
0.580607, 0.00751565, 1.733e-23
0.585307, 0.0078246, 1.69885e-23
0.590045, 0.00814626, 1.66512e-23
0.594822, 0.00848115, 1.6318e-23
0.599638, 0.00882981, 1.5989e-23
0.604492, 0.0091928, 1.56643e-23
0.609386, 0.00957072, 1.53439e-23
0.614319, 0.00996419, 1.50279e-23
0.619293, 0.0103738, 1.47162e-23
0.624306, 0.0108003, 1.44089e-23
0.62936, 0.0112443, 1.4106e-23
0.634456, 0.0117066, 1.38074e-23
0.639592, 0.0121879, 1.35133e-23
0.64477, 0.012689, 1.32237e-23
0.64999, 0.0132107, 1.29384e-23
0.655252, 0.0137539, 1.26576e-23
0.660556, 0.0143194, 1.23812e-23
0.665904, 0.0149081, 1.21092e-23
0.671295, 0.0155211, 1.18416e-23
0.67673, 0.0161592, 1.15784e-23
0.682208, 0.0168236, 1.13196e-23
0.687731, 0.0175154, 1.10652e-23
0.693299, 0.0182355, 1.08151e-23
0.698912, 0.0189853, 1.05693e-23
0.70457, 0.019766, 1.03278e-23
0.710274, 0.0205787, 1.00906e-23
0.716024, 0.0214249, 9.85768e-24
0.721821, 0.0223059, 9.62895e-24
0.727664, 0.0232231, 9.40444e-24
0.733555, 0.024178, 9.18406e-24
0.739494, 0.0251722, 8.96779e-24
0.74548, 0.0262073, 8.75565e-24
0.751516, 0.0272849, 8.5475e-24
0.7576, 0.0284069, 8.34339e-24
0.763733, 0.029575, 8.14326e-24
0.769916, 0.0307912, 7.94704e-24
0.776149, 0.0320573, 7.75471e-24
0.782432, 0.0333756, 7.56625e-24
0.788767, 0.0347481, 7.38154e-24
0.795152, 0.036177, 7.20063e-24
0.801589, 0.0376647, 7.02341e-24
0.808079, 0.0392136, 6.84984e-24
0.814621, 0.0408262, 6.67989e-24
0.821216, 0.0425051, 6.5135e-24
0.827864, 0.044253, 6.35065e-24
0.834566, 0.0460729, 6.19126e-24
0.841322, 0.0479676, 6.03529e-24
0.848134, 0.0499402, 5.88267e-24
0.855, 0.051994, 5.73339e-24
0.861922, 0.0541323, 5.58737e-24
0.868899, 0.0563584, 5.44459e-24
0.875934, 0.0586762, 5.30495e-24
0.883025, 0.0610893, 5.16845e-24
0.890174, 0.0636016, 5.03501e-24
0.89738, 0.0662173, 4.9046e-24
0.904645, 0.0689406, 4.77714e-24
0.911969, 0.0717759, 4.6526e-24
0.919352, 0.0747278, 4.53093e-24
0.926795, 0.0778011, 4.41207e-24
0.934298, 0.0810008, 4.29599e-24
0.941861, 0.0843321, 4.18263e-24
0.949486, 0.0878005, 4.07193e-24
0.957173, 0.0914115, 3.96384e-24
0.964922, 0.0951711, 3.85832e-24
0.972734, 0.0990852, 3.75533e-24
0.980609, 0.10316, 3.6548e-24
0.988547, 0.107403, 3.55672e-24
0.99655, 0.111821, 3.461e-24
1.00462, 0.11642, 3.36759e-24
1.01275, 0.121208, 3.27652e-24
1.02095, 0.126193, 3.18765e-24
1.02922, 0.131383, 3.10093e-24
1.03755, 0.136787, 3.01644e-24
1.04595, 0.142413, 2.93402e-24
1.05441, 0.14827, 2.85374e-24
1.06295, 0.154368, 2.77537e-24
1.07156, 0.160718, 2.69896e-24
1.08023, 0.167328, 2.62457e-24
1.08898, 0.17421, 2.55199e-24
1.09779, 0.181376, 2.48135e-24
1.10668, 0.188836, 2.41245e-24
1.11564, 0.196603, 2.34533e-24
1.12467, 0.204689, 2.27996e-24
1.13378, 0.213108, 2.21624e-24
1.14295, 0.221873, 2.15426e-24
1.15221, 0.230999, 2.09379e-24
1.16154, 0.2405, 2.03494e-24
1.17094, 0.250393, 1.97766e-24
1.18042, 0.260692, 1.92187e-24
1.18997, 0.271414, 1.86758e-24
1.19961, 0.282578, 1.81467e-24
1.20932, 0.294201, 1.7632e-24
1.21911, 0.306302, 1.71309e-24
1.22898, 0.318901, 1.66432e-24
1.23893, 0.332018, 1.61685e-24
1.24896, 0.345675, 1.57067e-24
1.25907, 0.359893, 1.52573e-24
