f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.21497e-15
0.008912, 5.76151e-11, 4.09572e-15
0.00898414, 5.91038e-11, 3.97964e-15
0.00905688, 6.06335e-11, 3.86663e-15
0.0091302, 6.22055e-11, 3.75664e-15
0.00920411, 6.38208e-11, 3.6496e-15
0.00927863, 6.54809e-11, 3.54542e-15
0.00935374, 6.7187e-11, 3.44406e-15
0.00942947, 6.89404e-11, 3.34541e-15
0.00950581, 7.07424e-11, 3.24944e-15
0.00958276, 7.25946e-11, 3.15608e-15
0.00966034, 7.44984e-11, 3.06525e-15
0.00973855, 7.64553e-11, 2.9769e-15
0.00981739, 7.84668e-11, 2.89096e-15
0.00989687, 8.05346e-11, 2.80738e-15
0.00997699, 8.26603e-11, 2.7261e-15
0.0100578, 8.48456e-11, 2.64701e-15
0.0101392, 8.70923e-11, 2.57017e-15
0.0102213, 8.94022e-11, 2.49541e-15
0.010304, 9.17772e-11, 2.42279e-15
0.0103874, 9.42192e-11, 2.35216e-15
0.0104715, 9.67302e-11, 2.28347e-15
0.0105563, 9.93123e-11, 2.21668e-15
0.0106418, 1.01968e-10, 2.15176e-15
0.0107279, 1.04698e-10, 2.08872e-15
0.0108148, 1.07506e-10, 2.02738e-15
0.0109023, 1.10395e-10, 1.96783e-15
0.0109906, 1.13365e-10, 1.90991e-15
0.0110796, 1.16421e-10, 1.85363e-15
0.0111693, 1.19564e-10, 1.79895e-15
0.0112597, 1.22797e-10, 1.74585e-15
0.0113508, 1.26123e-10, 1.69426e-15
0.0114427, 1.29545e-10, 1.64412e-15
0.0115354, 1.33065e-10, 1.59537e-15
0.0116287, 1.36687e-10, 1.54809e-15
0.0117229, 1.40414e-10, 1.50209e-15
0.0118178, 1.44249e-10, 1.45745e-15
0.0119135, 1.48195e-10, 1.41407e-15
0.0120099, 1.52255e-10, 1.37197e-15
0.0121071, 1.56434e-10, 1.33107e-15
0.0122052, 1.60735e-10, 1.29131e-15
0.012304, 1.65162e-10, 1.25273e-15
0.0124036, 1.69718e-10, 1.21527e-15
0.012504, 1.74407e-10, 1.1789e-15
0.0126052, 1.79235e-10, 1.14359e-15
0.0127073, 1.84205e-10, 1.10928e-15
0.0128101, 1.89321e-10, 1.07601e-15
0.0129138, 1.94589e-10, 1.04368e-15
0.0130184, 2.00012e-10, 1.01228e-15
0.0131238, 2.05597e-10, 9.81817e-16
0.01323, 2.11347e-10, 9.52257e-16
0.0133371, 2.17269e-10, 9.23552e-16
0.0134451, 2.23368e-10, 8.95682e-16
0.013554, 2.29648e-10, 8.68624e-16
0.0136637, 2.36117e-10, 8.42382e-16
0.0137743, 2.4278e-10, 8.16911e-16
0.0138858, 2.49643e-10, 7.92189e-16
0.0139982, 2.56714e-10, 7.68198e-16
0.0141116, 2.63997e-10, 7.44898e-16
0.0142258, 2.71501e-10, 7.22311e-16
0.014341, 2.79232e-10, 7.00379e-16
0.0144571, 2.87198e-10, 6.79104e-16
0.0145741, 2.95407e-10, 6.58467e-16
0.0146921, 3.03866e-10, 6.38435e-16
0.014811, 3.12583e-10, 6.19008e-16
0.0149309, 3.21567e-10, 6.00154e-16
0.0150518, 3.30827e-10, 5.81858e-16
0.0151737, 3.40371e-10, 5.64105e-16
0.0152965, 3.50209e-10, 5.46895e-16
0.0154203, 3.60351e-10, 5.30198e-16
0.0155452, 3.70807e-10, 5.13989e-16
0.015671, 3.81587e-10, 4.9828e-16
0.0157979, 3.92701e-10, 4.83032e-16
0.0159258, 4.04161e-10, 4.68245e-16
0.0160547, 4.15979e-10, 4.53906e-16
0.0161847, 4.28166e-10, 4.39993e-16
0.0163157, 4.40734e-10, 4.26504e-16
0.0164478, 4.53697e-10, 4.13417e-16
0.016581, 4.67067e-10, 4.00722e-16
0.0167152, 4.80859e-10, 3.88418e-16
0.0168505, 4.95086e-10, 3.76484e-16
0.0169869, 5.09763e-10, 3.6491e-16
0.0171245, 5.24905e-10, 3.53678e-16
0.0172631, 5.40528e-10, 3.42796e-16
0.0174028, 5.56649e-10, 3.32245e-16
0.0175437, 5.73284e-10, 3.22009e-16
0.0176858, 5.9045e-10, 3.12079e-16
0.0178289, 6.08167e-10, 3.02461e-16
0.0179733, 6.26452e-10, 2.93127e-16
0.0181188, 6.45325e-10, 2.8408e-16
0.0182655, 6.64806e-10, 2.75307e-16
0.0184133, 6.84917e-10, 2.66807e-16
0.0185624, 7.05678e-10, 2.5856e-16
0.0187127, 7.27113e-10, 2.50564e-16
0.0188642, 7.49244e-10, 2.42814e-16
0.0190169, 7.72096e-10, 2.35301e-16
0.0191708, 7.95694e-10, 2.2802e-16
0.019326, 8.20063e-10, 2.20959e-16
0.0194825, 8.45231e-10, 2.14112e-16
0.0196402, 8.71225e-10, 2.07477e-16
0.0197992, 8.98075e-10, 2.01044e-16
0.0199595, 9.25809e-10, 1.94808e-16
0.0201211, 9.54459e-10, 1.88764e-16
0.020284, 9.84058e-10, 1.82904e-16
0.0204482, 1.01464e-09, 1.77226e-16
0.0206138, 1.04624e-09, 1.71719e-16
0.0207806, 1.07888e-09, 1.66386e-16
0.0209489, 1.11262e-09, 1.61213e-16
0.0211185, 1.14749e-09, 1.562e-16
0.0212894, 1.18352e-09, 1.51344e-16
0.0214618, 1.22077e-09, 1.46634e-16
0.0216355, 1.25926e-09, 1.42072e-16
0.0218107, 1.29906e-09, 1.37648e-16
0.0219873, 1.3402e-09, 1.33361e-16
0.0221653, 1.38273e-09, 1.29207e-16
0.0223447, 1.4267e-09, 1.25181e-16
0.0225256, 1.47216e-09, 1.2128e-16
0.022708, 1.51917e-09, 1.17497e-16
0.0228918, 1.56779e-09, 1.13834e-16
0.0230771, 1.61806e-09, 1.10283e-16
0.0232639, 1.67006e-09, 1.06842e-16
0.0234523, 1.72384e-09, 1.03506e-16
0.0236421, 1.77946e-09, 1.00276e-16
0.0238335, 1.83701e-09, 9.71442e-17
0.0240265, 1.89653e-09, 9.41089e-17
0.024221, 1.95811e-09, 9.11686e-17
0.0244171, 2.02183e-09, 8.83191e-17
0.0246148, 2.08775e-09, 8.55578e-17
0.024814, 2.15596e-09, 8.28835e-17
0.0250149, 2.22655e-09, 8.02911e-17
0.0252174, 2.2996e-09, 7.77795e-17
0.0254216, 2.3752e-09, 7.53452e-17
0.0256274, 2.45345e-09, 7.29871e-17
0.0258349, 2.53443e-09, 7.0702e-17
0.026044, 2.61827e-09, 6.84888e-17
0.0262549, 2.70505e-09, 6.63433e-17
0.0264674, 2.79489e-09, 6.42656e-17
0.0266817, 2.8879e-09, 6.22518e-17
0.0268977, 2.9842e-09, 6.0301e-17
0.0271154, 3.08391e-09, 5.84114e-17
0.027335, 3.18716e-09, 5.65795e-17
0.0275562, 3.29409e-09, 5.48061e-17
0.0277793, 3.40481e-09, 5.30872e-17
0.0280042, 3.51949e-09, 5.14219e-17
0.0282309, 3.63826e-09, 4.98086e-17
0.0284595, 3.76128e-09, 4.82453e-17
0.0286899, 3.88871e-09, 4.6731e-17
0.0289222, 4.02072e-09, 4.52639e-17
0.0291563, 4.15747e-09, 4.3843e-17
0.0293923, 4.29915e-09, 4.24664e-17
0.0296303, 4.44594e-09, 4.11324e-17
0.0298702, 4.59803e-09, 3.98402e-17
0.030112, 4.75562e-09, 3.85886e-17
0.0303558, 4.91893e-09, 3.73759e-17
0.0306015, 5.08816e-09, 3.62015e-17
0.0308493, 5.26354e-09, 3.50633e-17
0.031099, 5.44531e-09, 3.39612e-17
0.0313508, 5.6337e-09, 3.28932e-17
0.0316046, 5.82897e-09, 3.18588e-17
0.0318604, 6.03139e-09, 3.0857e-17
0.0321184, 6.24121e-09, 2.98861e-17
0.0323784, 6.45873e-09, 2.89459e-17
0.0326405, 6.68424e-09, 2.80352e-17
0.0329048, 6.91805e-09, 2.71528e-17
0.0331711, 7.16046e-09, 2.62984e-17
0.0334397, 7.41181e-09, 2.54704e-17
0.0337104, 7.67245e-09, 2.46686e-17
0.0339833, 7.94273e-09, 2.38919e-17
0.0342584, 8.22301e-09, 2.31396e-17
0.0345358, 8.51369e-09, 2.24107e-17
0.0348154, 8.81516e-09, 2.17048e-17
0.0350972, 9.12784e-09, 2.10211e-17
0.0353813, 9.45216e-09, 2.03589e-17
0.0356678, 9.78857e-09, 1.97173e-17
0.0359565, 1.01375e-08, 1.90961e-17
0.0362476, 1.04995e-08, 1.84942e-17
0.0365411, 1.08751e-08, 1.79111e-17
0.0368369, 1.12647e-08, 1.73466e-17
0.0371351, 1.1669e-08, 1.67997e-17
0.0374358, 1.20884e-08, 1.62699e-17
0.0377388, 1.25236e-08, 1.5757e-17
0.0380443, 1.29751e-08, 1.52601e-17
0.0383523, 1.34437e-08, 1.47787e-17
0.0386628, 1.393e-08, 1.43126e-17
0.0389758, 1.44346e-08, 1.3861e-17
0.0392914, 1.49584e-08, 1.34236e-17
0.0396095, 1.55019e-08, 1.30001e-17
0.0399301, 1.60661e-08, 1.25899e-17
0.0402534, 1.66517e-08, 1.21926e-17
0.0405793, 1.72595e-08, 1.18077e-17
0.0409078, 1.78904e-08, 1.14351e-17
0.041239, 1.85454e-08, 1.10741e-17
0.0415728, 1.92253e-08, 1.07245e-17
0.0419094, 1.99311e-08, 1.03859e-17
0.0422487, 2.06639e-08, 1.00579e-17
0.0425907, 2.14247e-08, 9.74036e-18
0.0429355, 2.22147e-08, 9.43276e-18
0.0432831, 2.30349e-08, 9.13484e-18
0.0436335, 2.38865e-08, 8.84632e-18
0.0439867, 2.47708e-08, 8.56692e-18
0.0443428, 2.56891e-08, 8.29629e-18
0.0447018, 2.66427e-08, 8.03418e-18
0.0450637, 2.76331e-08, 7.78034e-18
0.0454285, 2.86615e-08, 7.53452e-18
0.0457963, 2.97297e-08, 7.29642e-18
0.0461671, 3.0839e-08, 7.06581e-18
0.0465408, 3.19912e-08, 6.84254e-18
0.0469176, 3.3188e-08, 6.62626e-18
0.0472974, 3.4431e-08, 6.41684e-18
0.0476803, 3.57222e-08, 6.21401e-18
0.0480663, 3.70635e-08, 6.01757e-18
0.0484555, 3.84568e-08, 5.8273e-18
0.0488477, 3.99042e-08, 5.6431e-18
0.0492432, 4.14079e-08, 5.46466e-18
0.0496418, 4.297e-08, 5.29189e-18
0.0500437, 4.45929e-08, 5.12455e-18
0.0504489, 4.62791e-08, 4.96247e-18
0.0508573, 4.8031e-08, 4.80553e-18
0.051269, 4.98512e-08, 4.65356e-18
0.0516841, 5.17425e-08, 4.50636e-18
0.0521025, 5.37078e-08, 4.36382e-18
0.0525243, 5.57498e-08, 4.22579e-18
0.0529495, 5.78718e-08, 4.09211e-18
0.0533782, 6.00769e-08, 3.96265e-18
0.0538103, 6.23683e-08, 3.83729e-18
0.0542459, 6.47497e-08, 3.71589e-18
0.0546851, 6.72245e-08, 3.59831e-18
0.0551278, 6.97965e-08, 3.48445e-18
0.0555741, 7.24695e-08, 3.37419e-18
0.056024, 7.52477e-08, 3.26742e-18
0.0564776, 7.81352e-08, 3.164e-18
0.0569348, 8.11363e-08, 3.06387e-18
0.0573957, 8.42558e-08, 2.96691e-18
0.0578604, 8.74982e-08, 2.873e-18
0.0583288, 9.08685e-08, 2.78206e-18
0.058801, 9.43718e-08, 2.694e-18
0.059277, 9.80135e-08, 2.60873e-18
0.0597569, 1.01799e-07, 2.52615e-18
0.0602407, 1.05735e-07, 2.44617e-18
0.0607284, 1.09826e-07, 2.36872e-18
0.06122, 1.14079e-07, 2.29374e-18
0.0617156, 1.185e-07, 2.22112e-18
0.0622153, 1.23097e-07, 2.15078e-18
0.0627189, 1.27876e-07, 2.08269e-18
0.0632267, 1.32845e-07, 2.01673e-18
0.0637386, 1.38011e-07, 1.95287e-18
0.0642546, 1.43382e-07, 1.89103e-18
0.0647747, 1.48966e-07, 1.83115e-18
0.0652991, 1.54773e-07, 1.77316e-18
0.0658278, 1.60811e-07, 1.71699e-18
0.0663607, 1.67089e-07, 1.66262e-18
0.0668979, 1.73617e-07, 1.60996e-18
0.0674395, 1.80405e-07, 1.55897e-18
0.0679855, 1.87463e-07, 1.50958e-18
0.0685359, 1.94803e-07, 1.46176e-18
0.0690907, 2.02436e-07, 1.41546e-18
0.0696501, 2.10374e-07, 1.37062e-18
0.0702139, 2.18629e-07, 1.32721e-18
0.0707823, 2.27213e-07, 1.28516e-18
0.0713554, 2.36141e-07, 1.24444e-18
0.071933, 2.45425e-07, 1.20502e-18
0.0725154, 2.55081e-07, 1.16684e-18
0.0731025, 2.65124e-07, 1.12987e-18
0.0736943, 2.75569e-07, 1.09407e-18
0.0742909, 2.86431e-07, 1.05941e-18
0.0748923, 2.9773e-07, 1.02584e-18
0.0754986, 3.09481e-07, 9.93334e-19
0.0761098, 3.21703e-07, 9.61858e-19
0.076726, 3.34416e-07, 9.31377e-19
0.0773471, 3.47639e-07, 9.01864e-19
0.0779733, 3.61393e-07, 8.73283e-19
0.0786046, 3.75699e-07, 8.45606e-19
0.0792409, 3.9058e-07, 8.1881e-19
0.0798824, 4.06059e-07, 7.92861e-19
0.0805291, 4.22161e-07, 7.67733e-19
0.0811811, 4.3891e-07, 7.43398e-19
0.0818383, 4.56333e-07, 7.19837e-19
0.0825008, 4.74458e-07, 6.97023e-19
0.0831687, 4.93312e-07, 6.74931e-19
0.083842, 5.12925e-07, 6.53538e-19
0.0845208, 5.33329e-07, 6.32822e-19
0.085205, 5.54555e-07, 6.12764e-19
0.0858948, 5.76637e-07, 5.9334e-19
0.0865902, 5.99609e-07, 5.74532e-19
0.0872912, 6.23508e-07, 5.56319e-19
0.0879979, 6.48372e-07, 5.38683e-19
0.0887103, 6.74238e-07, 5.21607e-19
0.0894285, 7.0115e-07, 5.05071e-19
0.0901524, 7.29148e-07, 4.89061e-19
0.0908823, 7.58277e-07, 4.73555e-19
0.091618, 7.88584e-07, 4.58543e-19
0.0923597, 8.20115e-07, 4.44006e-19
0.0931075, 8.52921e-07, 4.29927e-19
0.0938612, 8.87054e-07, 4.16298e-19
0.0946211, 9.22568e-07, 4.03098e-19
0.0953871, 9.59519e-07, 3.90318e-19
0.0961593, 9.97966e-07, 3.77943e-19
0.0969378, 1.03797e-06, 3.65959e-19
0.0977226, 1.07959e-06, 3.54355e-19
0.0985137, 1.1229e-06, 3.4312e-19
0.0993113, 1.16796e-06, 3.32239e-19
0.100115, 1.21485e-06, 3.21708e-19
0.100926, 1.26364e-06, 3.11501e-19
0.101743, 1.31441e-06, 3.01624e-19
0.102566, 1.36724e-06, 2.92067e-19
0.103397, 1.42221e-06, 2.82799e-19
0.104234, 1.47941e-06, 2.73832e-19
0.105078, 1.53893e-06, 2.65146e-19
0.105928, 1.60087e-06, 2.56745e-19
0.106786, 1.66532e-06, 2.48599e-19
0.10765, 1.73239e-06, 2.40719e-19
0.108522, 1.80218e-06, 2.33081e-19
0.109401, 1.87481e-06, 2.25686e-19
0.110286, 1.95039e-06, 2.18534e-19
0.111179, 2.02904e-06, 2.11602e-19
0.112079, 2.11088e-06, 2.04892e-19
0.112986, 2.19606e-06, 1.98396e-19
0.113901, 2.28469e-06, 1.92102e-19
0.114823, 2.37693e-06, 1.8601e-19
0.115753, 2.47293e-06, 1.80108e-19
0.11669, 2.57282e-06, 1.74396e-19
0.117635, 2.67679e-06, 1.68863e-19
0.118587, 2.78498e-06, 1.63509e-19
0.119547, 2.89758e-06, 1.58323e-19
0.120515, 3.01476e-06, 1.533e-19
0.12149, 3.13671e-06, 1.48441e-19
0.122474, 3.26363e-06, 1.43731e-19
0.123466, 3.39572e-06, 1.3917e-19
0.124465, 3.53319e-06, 1.34758e-19
0.125473, 3.67626e-06, 1.30482e-19
0.126488, 3.82516e-06, 1.26346e-19
0.127513, 3.98013e-06, 1.22334e-19
0.128545, 4.14142e-06, 1.18455e-19
0.129585, 4.30928e-06, 1.147e-19
0.130635, 4.48398e-06, 1.11058e-19
0.131692, 4.66581e-06, 1.07537e-19
0.132758, 4.85505e-06, 1.04127e-19
0.133833, 5.05202e-06, 1.00823e-19
0.134916, 5.25701e-06, 9.7626e-20
0.136009, 5.47038e-06, 9.4527e-20
0.13711, 5.69245e-06, 9.15286e-20
0.13822, 5.92358e-06, 8.86251e-20
0.139339, 6.16414e-06, 8.58136e-20
0.140467, 6.41453e-06, 8.30915e-20
0.141604, 6.67514e-06, 8.04559e-20
0.14275, 6.94638e-06, 7.79044e-20
0.143906, 7.22871e-06, 7.54323e-20
0.145071, 7.52256e-06, 7.30393e-20
0.146246, 7.82842e-06, 7.07211e-20
0.147429, 8.14677e-06, 6.84793e-20
0.148623, 8.47813e-06, 6.6306e-20
0.149826, 8.82303e-06, 6.42028e-20
0.151039, 9.18202e-06, 6.21659e-20
0.152262, 9.55568e-06, 6.01933e-20
0.153495, 9.94462e-06, 5.82831e-20
0.154737, 1.03494e-05, 5.6435e-20
0.15599, 1.07708e-05, 5.46441e-20
0.157253, 1.12094e-05, 5.29103e-20
0.158526, 1.1666e-05, 5.12317e-20
0.159809, 1.21412e-05, 4.96068e-20
0.161103, 1.26358e-05, 4.80327e-20
0.162407, 1.31507e-05, 4.6509e-20
0.163722, 1.36867e-05, 4.50332e-20
0.165047, 1.42445e-05, 4.36049e-20
0.166384, 1.48252e-05, 4.22206e-20
0.167731, 1.54297e-05, 4.0881e-20
0.169088, 1.60588e-05, 3.95848e-20
0.170457, 1.67138e-05, 3.83288e-20
0.171837, 1.73955e-05, 3.71127e-20
0.173228, 1.81051e-05, 3.59353e-20
0.174631, 1.88438e-05, 3.47946e-20
0.176045, 1.96127e-05, 3.36905e-20
0.17747, 2.04131e-05, 3.26217e-20
0.178907, 2.12463e-05, 3.15864e-20
0.180355, 2.21135e-05, 3.05845e-20
0.181815, 2.30163e-05, 2.96141e-20
0.183287, 2.39561e-05, 2.86745e-20
0.184771, 2.49343e-05, 2.77645e-20
0.186267, 2.59526e-05, 2.68835e-20
0.187775, 2.70126e-05, 2.60305e-20
0.189295, 2.81161e-05, 2.52046e-20
0.190827, 2.92647e-05, 2.44051e-20
0.192372, 3.04604e-05, 2.36307e-20
0.193929, 3.17051e-05, 2.28811e-20
0.195499, 3.30008e-05, 2.2155e-20
0.197082, 3.43496e-05, 2.14519e-20
0.198678, 3.57536e-05, 2.0771e-20
0.200286, 3.72152e-05, 2.01121e-20
0.201908, 3.87367e-05, 1.94738e-20
0.203542, 4.03206e-05, 1.88561e-20
0.20519, 4.19693e-05, 1.82577e-20
0.206851, 4.36857e-05, 1.76784e-20
0.208526, 4.54724e-05, 1.71173e-20
0.210214, 4.73324e-05, 1.65742e-20
0.211916, 4.92686e-05, 1.60482e-20
0.213631, 5.12842e-05, 1.55392e-20
0.215361, 5.33824e-05, 1.50459e-20
0.217104, 5.55667e-05, 1.45686e-20
0.218862, 5.78406e-05, 1.41063e-20
0.220634, 6.02077e-05, 1.36586e-20
0.22242, 6.26719e-05, 1.32252e-20
0.224221, 6.52371e-05, 1.28055e-20
0.226036, 6.79076e-05, 1.23992e-20
0.227866, 7.06875e-05, 1.20057e-20
0.22971, 7.35816e-05, 1.16249e-20
0.23157, 7.65943e-05, 1.12559e-20
0.233445, 7.97306e-05, 1.08987e-20
0.235335, 8.29956e-05, 1.05529e-20
0.23724, 8.63945e-05, 1.0218e-20
0.23916, 8.99329e-05, 9.89387e-21
0.241097, 9.36165e-05, 9.57978e-21
0.243048, 9.74512e-05, 9.27592e-21
0.245016, 0.000101443, 8.98151e-21
0.247, 0.000105599, 8.69644e-21
0.248999, 0.000109926, 8.42056e-21
0.251015, 0.00011443, 8.15333e-21
0.253047, 0.000119118, 7.89461e-21
0.255096, 0.000124, 7.64404e-21
0.257161, 0.000129081, 7.40149e-21
0.259243, 0.000134371, 7.1666e-21
0.261342, 0.000139879, 6.93915e-21
0.263457, 0.000145612, 6.71903e-21
0.26559, 0.000151581, 6.50579e-21
0.26774, 0.000157794, 6.29935e-21
0.269908, 0.000164263, 6.09941e-21
0.272093, 0.000170998, 5.90586e-21
0.274296, 0.000178008, 5.71842e-21
0.276516, 0.000185307, 5.537e-21
0.278755, 0.000192905, 5.36126e-21
0.281012, 0.000200816, 5.19111e-21
0.283287, 0.000209051, 5.02637e-21
0.28558, 0.000217624, 4.86689e-21
0.287892, 0.000226549, 4.71244e-21
0.290223, 0.000235841, 4.56287e-21
0.292572, 0.000245515, 4.41811e-21
0.294941, 0.000255585, 4.27788e-21
0.297329, 0.000266069, 4.1421e-21
0.299736, 0.000276984, 4.01066e-21
0.302162, 0.000288347, 3.88341e-21
0.304608, 0.000300177, 3.76019e-21
0.307074, 0.000312492, 3.64086e-21
0.30956, 0.000325314, 3.52531e-21
0.312066, 0.000338662, 3.41344e-21
0.314593, 0.000352558, 3.30509e-21
0.31714, 0.000367025, 3.2002e-21
0.319707, 0.000382086, 3.09866e-21
0.322295, 0.000397766, 3.00033e-21
0.324905, 0.000414091, 2.90509e-21
0.327535, 0.000431085, 2.81291e-21
0.330187, 0.000448778, 2.72363e-21
0.33286, 0.000467198, 2.63719e-21
0.335554, 0.000486374, 2.55352e-21
0.338271, 0.000506339, 2.47247e-21
0.341009, 0.000527123, 2.39402e-21
0.34377, 0.000548762, 2.31804e-21
0.346553, 0.000571289, 2.24448e-21
0.349359, 0.000594742, 2.17324e-21
0.352187, 0.000619159, 2.10428e-21
0.355038, 0.000644579, 2.0375e-21
0.357913, 0.000671043, 1.97282e-21
0.36081, 0.000698595, 1.91023e-21
0.363731, 0.000727279, 1.84961e-21
0.366676, 0.000757142, 1.7909e-21
0.369644, 0.000788231, 1.73407e-21
0.372637, 0.000820599, 1.67903e-21
0.375653, 0.000854296, 1.62576e-21
0.378695, 0.000889378, 1.57415e-21
0.38176, 0.000925902, 1.52421e-21
0.384851, 0.000963927, 1.47583e-21
0.387967, 0.00100351, 1.42899e-21
0.391108, 0.00104473, 1.38364e-21
0.394274, 0.00108764, 1.33973e-21
0.397466, 0.00113231, 1.29721e-21
0.400683, 0.00117882, 1.25605e-21
0.403927, 0.00122724, 1.21619e-21
0.407197, 0.00127765, 1.17759e-21
0.410494, 0.00133013, 1.14021e-21
0.413817, 0.00138477, 1.10403e-21
0.417167, 0.00144165, 1.06899e-21
0.420544, 0.00150087, 1.03507e-21
0.423949, 0.00156253, 1.00222e-21
0.427381, 0.00162672, 9.70412e-22
0.430841, 0.00169355, 9.39614e-22
0.434329, 0.00176313, 9.09794e-22
0.437845, 0.00183556, 8.80922e-22
0.44139, 0.00191098, 8.52962e-22
0.444963, 0.00198949, 8.25895e-22
0.448566, 0.00207123, 7.99679e-22
0.452197, 0.00215633, 7.74303e-22
0.455858, 0.00224493, 7.49729e-22
0.459548, 0.00233718, 7.25938e-22
0.463269, 0.00243321, 7.02895e-22
0.467019, 0.00253319, 6.80591e-22
0.4708, 0.00263729, 6.5899e-22
0.474611, 0.00274566, 6.38079e-22
0.478454, 0.00285849, 6.17825e-22
0.482327, 0.00297595, 5.98219e-22
0.486232, 0.00309825, 5.79233e-22
0.490168, 0.00322557, 5.60851e-22
0.494136, 0.00335813, 5.43053e-22
0.498137, 0.00349613, 5.25816e-22
0.50217, 0.00363982, 5.09127e-22
0.506235, 0.0037894, 4.92971e-22
0.510333, 0.00394514, 4.77327e-22
0.514465, 0.00410729, 4.62176e-22
0.51863, 0.00427609, 4.47508e-22
0.522828, 0.00445184, 4.33308e-22
0.527061, 0.00463482, 4.19555e-22
0.531328, 0.00482532, 4.06239e-22
0.535629, 0.00502365, 3.93348e-22
0.539966, 0.00523014, 3.80862e-22
0.544337, 0.00544511, 3.68776e-22
0.548744, 0.00566893, 3.57072e-22
0.553186, 0.00590195, 3.4574e-22
0.557665, 0.00614455, 3.34766e-22
0.562179, 0.00639713, 3.24143e-22
0.566731, 0.00666009, 3.13854e-22
0.571319, 0.00693386, 3.03894e-22
0.575944, 0.00721889, 2.9425e-22
0.580607, 0.00751565, 2.8491e-22
0.585307, 0.0078246, 2.75869e-22
0.590045, 0.00814626, 2.67115e-22
0.594822, 0.00848115, 2.58637e-22
0.599638, 0.00882981, 2.50428e-22
0.604492, 0.0091928, 2.42481e-22
0.609386, 0.00957072, 2.34785e-22
0.614319, 0.00996419, 2.27334e-22
0.619293, 0.0103738, 2.20118e-22
0.624306, 0.0108003, 2.13133e-22
0.62936, 0.0112443, 2.06369e-22
0.634456, 0.0117066, 1.99818e-22
0.639592, 0.0121879, 1.93477e-22
0.64477, 0.012689, 1.87337e-22
0.64999, 0.0132107, 1.81391e-22
0.655252, 0.0137539, 1.75634e-22
0.660556, 0.0143194, 1.70061e-22
0.665904, 0.0149081, 1.64663e-22
0.671295, 0.0155211, 1.59437e-22
0.67673, 0.0161592, 1.54377e-22
0.682208, 0.0168236, 1.49478e-22
0.687731, 0.0175154, 1.44734e-22
0.693299, 0.0182355, 1.4014e-22
0.698912, 0.0189853, 1.35692e-22
0.70457, 0.019766, 1.31386e-22
0.710274, 0.0205787, 1.27216e-22
0.716024, 0.0214249, 1.23179e-22
0.721821, 0.0223059, 1.19269e-22
0.727664, 0.0232231, 1.15484e-22
0.733555, 0.024178, 1.11819e-22
0.739494, 0.0251722, 1.0827e-22
0.74548, 0.0262073, 1.04834e-22
0.751516, 0.0272849, 1.01507e-22
0.7576, 0.0284069, 9.8285e-23
0.763733, 0.029575, 9.51658e-23
0.769916, 0.0307912, 9.21455e-23
0.776149, 0.0320573, 8.92211e-23
0.782432, 0.0333756, 8.63896e-23
0.788767, 0.0347481, 8.36476e-23
0.795152, 0.036177, 8.09931e-23
0.801589, 0.0376647, 7.84227e-23
0.808079, 0.0392136, 7.59335e-23
0.814621, 0.0408262, 7.35236e-23
0.821216, 0.0425051, 7.11901e-23
0.827864, 0.044253, 6.89308e-23
0.834566, 0.0460729, 6.67432e-23
0.841322, 0.0479676, 6.4625e-23
0.848134, 0.0499402, 6.25737e-23
0.855, 0.051994, 6.05879e-23
0.861922, 0.0541323, 5.86649e-23
0.868899, 0.0563584, 5.68033e-23
0.875934, 0.0586762, 5.50003e-23
0.883025, 0.0610893, 5.32548e-23
0.890174, 0.0636016, 5.15646e-23
0.89738, 0.0662173, 4.99282e-23
0.904645, 0.0689406, 4.83436e-23
0.911969, 0.0717759, 4.68092e-23
0.919352, 0.0747278, 4.53236e-23
0.926795, 0.0778011, 4.38851e-23
0.934298, 0.0810008, 4.24923e-23
0.941861, 0.0843321, 4.11438e-23
0.949486, 0.0878005, 3.9838e-23
0.957173, 0.0914115, 3.85736e-23
0.964922, 0.0951711, 3.73494e-23
0.972734, 0.0990852, 3.6164e-23
0.980609, 0.10316, 3.50162e-23
0.988547, 0.107403, 3.3905e-23
0.99655, 0.111821, 3.28289e-23
1.00462, 0.11642, 3.17867e-23
1.01275, 0.121208, 3.07783e-23
1.02095, 0.126193, 2.98013e-23
1.02922, 0.131383, 2.8855e-23
1.03755, 0.136787, 2.79394e-23
1.04595, 0.142413, 2.70527e-23
1.05441, 0.14827, 2.61948e-23
1.06295, 0.154368, 2.53631e-23
1.07156, 0.160718, 2.45577e-23
1.08023, 0.167328, 2.37788e-23
1.08898, 0.17421, 2.30237e-23
1.09779, 0.181376, 2.22935e-23
1.10668, 0.188836, 2.15857e-23
1.11564, 0.196603, 2.09006e-23
1.12467, 0.204689, 2.02374e-23
1.13378, 0.213108, 1.95947e-23
1.14295, 0.221873, 1.89734e-23
1.15221, 0.230999, 1.83708e-23
1.16154, 0.2405, 1.77876e-23
1.17094, 0.250393, 1.72233e-23
1.18042, 0.260692, 1.66767e-23
1.18997, 0.271414, 1.61477e-23
1.19961, 0.282578, 1.56349e-23
1.20932, 0.294201, 1.51388e-23
1.21911, 0.306302, 1.46583e-23
1.22898, 0.318901, 1.41931e-23
1.23893, 0.332018, 1.37426e-23
1.24896, 0.345675, 1.33064e-23
1.25907, 0.359893, 1.28842e-23
