f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36652e-19
0.008912, 5.76151e-11, 1.38937e-19
0.00898414, 5.91038e-11, 1.41244e-19
0.00905688, 6.06335e-11, 1.43575e-19
0.0091302, 6.22055e-11, 1.45928e-19
0.00920411, 6.38208e-11, 1.48303e-19
0.00927863, 6.54809e-11, 1.50701e-19
0.00935374, 6.7187e-11, 1.53119e-19
0.00942947, 6.89404e-11, 1.55558e-19
0.00950581, 7.07424e-11, 1.58019e-19
0.00958276, 7.25946e-11, 1.60498e-19
0.00966034, 7.44984e-11, 1.62998e-19
0.00973855, 7.64553e-11, 1.65517e-19
0.00981739, 7.84668e-11, 1.68055e-19
0.00989687, 8.05346e-11, 1.7061e-19
0.00997699, 8.26603e-11, 1.73183e-19
0.0100578, 8.48456e-11, 1.75774e-19
0.0101392, 8.70923e-11, 1.78379e-19
0.0102213, 8.94022e-11, 1.81001e-19
0.010304, 9.17772e-11, 1.83636e-19
0.0103874, 9.42192e-11, 1.86286e-19
0.0104715, 9.67302e-11, 1.8895e-19
0.0105563, 9.93123e-11, 1.91626e-19
0.0106418, 1.01968e-10, 1.94316e-19
0.0107279, 1.04698e-10, 1.97013e-19
0.0108148, 1.07506e-10, 1.99723e-19
0.0109023, 1.10395e-10, 2.02439e-19
0.0109906, 1.13365e-10, 2.05167e-19
0.0110796, 1.16421e-10, 2.07901e-19
0.0111693, 1.19564e-10, 2.10641e-19
0.0112597, 1.22797e-10, 2.13385e-19
0.0113508, 1.26123e-10, 2.16132e-19
0.0114427, 1.29545e-10, 2.18885e-19
0.0115354, 1.33065e-10, 2.21641e-19
0.0116287, 1.36687e-10, 2.24394e-19
0.0117229, 1.40414e-10, 2.27151e-19
0.0118178, 1.44249e-10, 2.29905e-19
0.0119135, 1.48195e-10, 2.32657e-19
0.0120099, 1.52255e-10, 2.35403e-19
0.0121071, 1.56434e-10, 2.38145e-19
0.0122052, 1.60735e-10, 2.40884e-19
0.012304, 1.65162e-10, 2.43613e-19
0.0124036, 1.69718e-10, 2.46333e-19
0.012504, 1.74407e-10, 2.49042e-19
0.0126052, 1.79235e-10, 2.5174e-19
0.0127073, 1.84205e-10, 2.54426e-19
0.0128101, 1.89321e-10, 2.57096e-19
0.0129138, 1.94589e-10, 2.59751e-19
0.0130184, 2.00012e-10, 2.62391e-19
0.0131238, 2.05597e-10, 2.65011e-19
0.01323, 2.11347e-10, 2.67609e-19
0.0133371, 2.17269e-10, 2.70187e-19
0.0134451, 2.23368e-10, 2.72743e-19
0.013554, 2.29648e-10, 2.75276e-19
0.0136637, 2.36117e-10, 2.7778e-19
0.0137743, 2.4278e-10, 2.80257e-19
0.0138858, 2.49643e-10, 2.82705e-19
0.0139982, 2.56714e-10, 2.85123e-19
0.0141116, 2.63997e-10, 2.87511e-19
0.0142258, 2.71501e-10, 2.89862e-19
0.014341, 2.79232e-10, 2.92181e-19
0.0144571, 2.87198e-10, 2.94462e-19
0.0145741, 2.95407e-10, 2.96704e-19
0.0146921, 3.03866e-10, 2.98907e-19
0.014811, 3.12583e-10, 3.01069e-19
0.0149309, 3.21567e-10, 3.03188e-19
0.0150518, 3.30827e-10, 3.05264e-19
0.0151737, 3.40371e-10, 3.07295e-19
0.0152965, 3.50209e-10, 3.09277e-19
0.0154203, 3.60351e-10, 3.11211e-19
0.0155452, 3.70807e-10, 3.13096e-19
0.015671, 3.81587e-10, 3.14929e-19
0.0157979, 3.92701e-10, 3.1671e-19
0.0159258, 4.04161e-10, 3.18436e-19
0.0160547, 4.15979e-10, 3.20107e-19
0.0161847, 4.28166e-10, 3.21722e-19
0.0163157, 4.40734e-10, 3.23278e-19
0.0164478, 4.53697e-10, 3.24775e-19
0.016581, 4.67067e-10, 3.26212e-19
0.0167152, 4.80859e-10, 3.27587e-19
0.0168505, 4.95086e-10, 3.28898e-19
0.0169869, 5.09763e-10, 3.30146e-19
0.0171245, 5.24905e-10, 3.3133e-19
0.0172631, 5.40528e-10, 3.32447e-19
0.0174028, 5.56649e-10, 3.33496e-19
0.0175437, 5.73284e-10, 3.34478e-19
0.0176858, 5.9045e-10, 3.35392e-19
0.0178289, 6.08167e-10, 3.36235e-19
0.0179733, 6.26452e-10, 3.37008e-19
0.0181188, 6.45325e-10, 3.37709e-19
0.0182655, 6.64806e-10, 3.38338e-19
0.0184133, 6.84917e-10, 3.38895e-19
0.0185624, 7.05678e-10, 3.39378e-19
0.0187127, 7.27113e-10, 3.39787e-19
0.0188642, 7.49244e-10, 3.40122e-19
0.0190169, 7.72096e-10, 3.40383e-19
0.0191708, 7.95694e-10, 3.40568e-19
0.019326, 8.20063e-10, 3.40677e-19
0.0194825, 8.45231e-10, 3.40711e-19
0.0196402, 8.71225e-10, 3.40669e-19
0.0197992, 8.98075e-10, 3.40551e-19
0.0199595, 9.25809e-10, 3.40356e-19
0.0201211, 9.54459e-10, 3.40086e-19
0.020284, 9.84058e-10, 3.39739e-19
0.0204482, 1.01464e-09, 3.39316e-19
0.0206138, 1.04624e-09, 3.38817e-19
0.0207806, 1.07888e-09, 3.38243e-19
0.0209489, 1.11262e-09, 3.37593e-19
0.0211185, 1.14749e-09, 3.36869e-19
0.0212894, 1.18352e-09, 3.3607e-19
0.0214618, 1.22077e-09, 3.35196e-19
0.0216355, 1.25926e-09, 3.34249e-19
0.0218107, 1.29906e-09, 3.33228e-19
0.0219873, 1.3402e-09, 3.32136e-19
0.0221653, 1.38273e-09, 3.30971e-19
0.0223447, 1.4267e-09, 3.29736e-19
0.0225256, 1.47216e-09, 3.28431e-19
0.022708, 1.51917e-09, 3.27056e-19
0.0228918, 1.56779e-09, 3.25613e-19
0.0230771, 1.61806e-09, 3.24103e-19
0.0232639, 1.67006e-09, 3.22527e-19
0.0234523, 1.72384e-09, 3.20884e-19
0.0236421, 1.77946e-09, 3.19179e-19
0.0238335, 1.83701e-09, 3.1741e-19
0.0240265, 1.89653e-09, 3.15579e-19
0.024221, 1.95811e-09, 3.13687e-19
0.0244171, 2.02183e-09, 3.11737e-19
0.0246148, 2.08775e-09, 3.09728e-19
0.024814, 2.15596e-09, 3.07664e-19
0.0250149, 2.22655e-09, 3.05543e-19
0.0252174, 2.2996e-09, 3.0337e-19
0.0254216, 2.3752e-09, 3.01144e-19
0.0256274, 2.45345e-09, 2.98867e-19
0.0258349, 2.53443e-09, 2.96541e-19
0.026044, 2.61827e-09, 2.94168e-19
0.0262549, 2.70505e-09, 2.91749e-19
0.0264674, 2.79489e-09, 2.89285e-19
0.0266817, 2.8879e-09, 2.86779e-19
0.0268977, 2.9842e-09, 2.84231e-19
0.0271154, 3.08391e-09, 2.81645e-19
0.027335, 3.18716e-09, 2.79019e-19
0.0275562, 3.29409e-09, 2.7636e-19
0.0277793, 3.40481e-09, 2.73664e-19
0.0280042, 3.51949e-09, 2.70936e-19
0.0282309, 3.63826e-09, 2.68178e-19
0.0284595, 3.76128e-09, 2.65389e-19
0.0286899, 3.88871e-09, 2.62573e-19
0.0289222, 4.02072e-09, 2.59731e-19
0.0291563, 4.15747e-09, 2.56866e-19
0.0293923, 4.29915e-09, 2.53978e-19
0.0296303, 4.44594e-09, 2.51069e-19
0.0298702, 4.59803e-09, 2.4814e-19
0.030112, 4.75562e-09, 2.45195e-19
0.0303558, 4.91893e-09, 2.42234e-19
0.0306015, 5.08816e-09, 2.39259e-19
0.0308493, 5.26354e-09, 2.36271e-19
0.031099, 5.44531e-09, 2.33273e-19
0.0313508, 5.6337e-09, 2.30265e-19
0.0316046, 5.82897e-09, 2.2725e-19
0.0318604, 6.03139e-09, 2.24229e-19
0.0321184, 6.24121e-09, 2.21203e-19
0.0323784, 6.45873e-09, 2.18174e-19
0.0326405, 6.68424e-09, 2.15144e-19
0.0329048, 6.91805e-09, 2.12113e-19
0.0331711, 7.16046e-09, 2.09085e-19
0.0334397, 7.41181e-09, 2.06058e-19
0.0337104, 7.67245e-09, 2.03036e-19
0.0339833, 7.94273e-09, 2.0002e-19
0.0342584, 8.22301e-09, 1.9701e-19
0.0345358, 8.51369e-09, 1.94008e-19
0.0348154, 8.81516e-09, 1.91016e-19
0.0350972, 9.12784e-09, 1.88035e-19
0.0353813, 9.45216e-09, 1.85065e-19
0.0356678, 9.78857e-09, 1.82108e-19
0.0359565, 1.01375e-08, 1.79166e-19
0.0362476, 1.04995e-08, 1.76238e-19
0.0365411, 1.08751e-08, 1.73326e-19
0.0368369, 1.12647e-08, 1.70432e-19
0.0371351, 1.1669e-08, 1.67556e-19
0.0374358, 1.20884e-08, 1.64698e-19
0.0377388, 1.25236e-08, 1.61862e-19
0.0380443, 1.29751e-08, 1.59046e-19
0.0383523, 1.34437e-08, 1.56251e-19
0.0386628, 1.393e-08, 1.53479e-19
0.0389758, 1.44346e-08, 1.50731e-19
0.0392914, 1.49584e-08, 1.48005e-19
0.0396095, 1.55019e-08, 1.45305e-19
0.0399301, 1.60661e-08, 1.42631e-19
0.0402534, 1.66517e-08, 1.39982e-19
0.0405793, 1.72595e-08, 1.37359e-19
0.0409078, 1.78904e-08, 1.34764e-19
0.041239, 1.85454e-08, 1.32197e-19
0.0415728, 1.92253e-08, 1.29658e-19
0.0419094, 1.99311e-08, 1.27146e-19
0.0422487, 2.06639e-08, 1.24664e-19
0.0425907, 2.14247e-08, 1.22212e-19
0.0429355, 2.22147e-08, 1.19789e-19
0.0432831, 2.30349e-08, 1.17395e-19
0.0436335, 2.38865e-08, 1.15033e-19
0.0439867, 2.47708e-08, 1.12701e-19
0.0443428, 2.56891e-08, 1.10399e-19
0.0447018, 2.66427e-08, 1.08129e-19
0.0450637, 2.76331e-08, 1.05889e-19
0.0454285, 2.86615e-08, 1.03681e-19
0.0457963, 2.97297e-08, 1.01505e-19
0.0461671, 3.0839e-08, 9.93593e-20
0.0465408, 3.19912e-08, 9.72461e-20
0.0469176, 3.3188e-08, 9.51642e-20
0.0472974, 3.4431e-08, 9.31143e-20
0.0476803, 3.57222e-08, 9.10959e-20
0.0480663, 3.70635e-08, 8.91093e-20
0.0484555, 3.84568e-08, 8.71538e-20
0.0488477, 3.99042e-08, 8.52307e-20
0.0492432, 4.14079e-08, 8.33386e-20
0.0496418, 4.297e-08, 8.14782e-20
0.0500437, 4.45929e-08, 7.96489e-20
0.0504489, 4.62791e-08, 7.78505e-20
0.0508573, 4.8031e-08, 7.60835e-20
0.051269, 4.98512e-08, 7.43474e-20
0.0516841, 5.17425e-08, 7.26416e-20
0.0521025, 5.37078e-08, 7.09666e-20
0.0525243, 5.57498e-08, 6.93218e-20
0.0529495, 5.78718e-08, 6.77072e-20
0.0533782, 6.00769e-08, 6.61221e-20
0.0538103, 6.23683e-08, 6.45668e-20
0.0542459, 6.47497e-08, 6.30409e-20
0.0546851, 6.72245e-08, 6.15438e-20
0.0551278, 6.97965e-08, 6.00757e-20
0.0555741, 7.24695e-08, 5.8636e-20
0.056024, 7.52477e-08, 5.72245e-20
0.0564776, 7.81352e-08, 5.58408e-20
0.0569348, 8.11363e-08, 5.44849e-20
0.0573957, 8.42558e-08, 5.31562e-20
0.0578604, 8.74982e-08, 5.18543e-20
0.0583288, 9.08685e-08, 5.05793e-20
0.058801, 9.43718e-08, 4.93305e-20
0.059277, 9.80135e-08, 4.81077e-20
0.0597569, 1.01799e-07, 4.69104e-20
0.0602407, 1.05735e-07, 4.57384e-20
0.0607284, 1.09826e-07, 4.45913e-20
0.06122, 1.14079e-07, 4.34689e-20
0.0617156, 1.185e-07, 4.23707e-20
0.0622153, 1.23097e-07, 4.12961e-20
0.0627189, 1.27876e-07, 4.02454e-20
0.0632267, 1.32845e-07, 3.92175e-20
0.0637386, 1.38011e-07, 3.82125e-20
0.0642546, 1.43382e-07, 3.72299e-20
0.0647747, 1.48966e-07, 3.62696e-20
0.0652991, 1.54773e-07, 3.53307e-20
0.0658278, 1.60811e-07, 3.44131e-20
0.0663607, 1.67089e-07, 3.35167e-20
0.0668979, 1.73617e-07, 3.26408e-20
0.0674395, 1.80405e-07, 3.17851e-20
0.0679855, 1.87463e-07, 3.09493e-20
0.0685359, 1.94803e-07, 3.01331e-20
0.0690907, 2.02436e-07, 2.93361e-20
0.0696501, 2.10374e-07, 2.85578e-20
0.0702139, 2.18629e-07, 2.77982e-20
0.0707823, 2.27213e-07, 2.70566e-20
0.0713554, 2.36141e-07, 2.63327e-20
0.071933, 2.45425e-07, 2.56265e-20
0.0725154, 2.55081e-07, 2.49371e-20
0.0731025, 2.65124e-07, 2.42646e-20
0.0736943, 2.75569e-07, 2.36086e-20
0.0742909, 2.86431e-07, 2.29687e-20
0.0748923, 2.9773e-07, 2.23445e-20
0.0754986, 3.09481e-07, 2.17358e-20
0.0761098, 3.21703e-07, 2.11423e-20
0.076726, 3.34416e-07, 2.05635e-20
0.0773471, 3.47639e-07, 1.99994e-20
0.0779733, 3.61393e-07, 1.94494e-20
0.0786046, 3.75699e-07, 1.89132e-20
0.0792409, 3.9058e-07, 1.83908e-20
0.0798824, 4.06059e-07, 1.78816e-20
0.0805291, 4.22161e-07, 1.73854e-20
0.0811811, 4.3891e-07, 1.6902e-20
0.0818383, 4.56333e-07, 1.6431e-20
0.0825008, 4.74458e-07, 1.59722e-20
0.0831687, 4.93312e-07, 1.55253e-20
0.083842, 5.12925e-07, 1.50901e-20
0.0845208, 5.33329e-07, 1.46662e-20
0.085205, 5.54555e-07, 1.42534e-20
0.0858948, 5.76637e-07, 1.38515e-20
0.0865902, 5.99609e-07, 1.34601e-20
0.0872912, 6.23508e-07, 1.30791e-20
0.0879979, 6.48372e-07, 1.27082e-20
0.0887103, 6.74238e-07, 1.23472e-20
0.0894285, 7.0115e-07, 1.19958e-20
0.0901524, 7.29148e-07, 1.16539e-20
0.0908823, 7.58277e-07, 1.13211e-20
0.091618, 7.88584e-07, 1.09973e-20
0.0923597, 8.20115e-07, 1.06822e-20
0.0931075, 8.52921e-07, 1.03756e-20
0.0938612, 8.87054e-07, 1.00774e-20
0.0946211, 9.22568e-07, 9.78728e-21
0.0953871, 9.59519e-07, 9.50508e-21
0.0961593, 9.97966e-07, 9.2306e-21
0.0969378, 1.03797e-06, 8.96363e-21
0.0977226, 1.07959e-06, 8.70399e-21
0.0985137, 1.1229e-06, 8.45153e-21
0.0993113, 1.16796e-06, 8.20601e-21
0.100115, 1.21485e-06, 7.96738e-21
0.100926, 1.26364e-06, 7.73516e-21
0.101743, 1.31441e-06, 7.50954e-21
0.102566, 1.36724e-06, 7.29038e-21
0.103397, 1.42221e-06, 7.07699e-21
0.104234, 1.47941e-06, 6.86975e-21
0.105078, 1.53893e-06, 6.66827e-21
0.105928, 1.60087e-06, 6.47264e-21
0.106786, 1.66532e-06, 6.28227e-21
0.10765, 1.73239e-06, 6.09748e-21
0.108522, 1.80218e-06, 5.9177e-21
0.109401, 1.87481e-06, 5.74302e-21
0.110286, 1.95039e-06, 5.57352e-21
0.111179, 2.02904e-06, 5.40867e-21
0.112079, 2.11088e-06, 5.24857e-21
0.112986, 2.19606e-06, 5.09307e-21
0.113901, 2.28469e-06, 4.94192e-21
0.114823, 2.37693e-06, 4.79515e-21
0.115753, 2.47293e-06, 4.65251e-21
0.11669, 2.57282e-06, 4.51405e-21
0.117635, 2.67679e-06, 4.37952e-21
0.118587, 2.78498e-06, 4.24895e-21
0.119547, 2.89758e-06, 4.1221e-21
0.120515, 3.01476e-06, 3.9989e-21
0.12149, 3.13671e-06, 3.87936e-21
0.122474, 3.26363e-06, 3.76316e-21
0.123466, 3.39572e-06, 3.65033e-21
0.124465, 3.53319e-06, 3.5409e-21
0.125473, 3.67626e-06, 3.43456e-21
0.126488, 3.82516e-06, 3.33143e-21
0.127513, 3.98013e-06, 3.23114e-21
0.128545, 4.14142e-06, 3.13391e-21
0.129585, 4.30928e-06, 3.03955e-21
0.130635, 4.48398e-06, 2.94783e-21
0.131692, 4.66581e-06, 2.85892e-21
0.132758, 4.85505e-06, 2.77259e-21
0.133833, 5.05202e-06, 2.68878e-21
0.134916, 5.25701e-06, 2.60748e-21
0.136009, 5.47038e-06, 2.52849e-21
0.13711, 5.69245e-06, 2.4519e-21
0.13822, 5.92358e-06, 2.37757e-21
0.139339, 6.16414e-06, 2.30544e-21
0.140467, 6.41453e-06, 2.23544e-21
0.141604, 6.67514e-06, 2.16754e-21
0.14275, 6.94638e-06, 2.10166e-21
0.143906, 7.22871e-06, 2.0377e-21
0.145071, 7.52256e-06, 1.97566e-21
0.146246, 7.82842e-06, 1.91545e-21
0.147429, 8.14677e-06, 1.8571e-21
0.148623, 8.47813e-06, 1.80043e-21
0.149826, 8.82303e-06, 1.74549e-21
0.151039, 9.18202e-06, 1.69217e-21
0.152262, 9.55568e-06, 1.64045e-21
0.153495, 9.94462e-06, 1.59027e-21
0.154737, 1.03494e-05, 1.54163e-21
0.15599, 1.07708e-05, 1.49443e-21
0.157253, 1.12094e-05, 1.44864e-21
0.158526, 1.1666e-05, 1.40424e-21
0.159809, 1.21412e-05, 1.36119e-21
0.161103, 1.26358e-05, 1.31941e-21
0.162407, 1.31507e-05, 1.27891e-21
0.163722, 1.36867e-05, 1.23962e-21
0.165047, 1.42445e-05, 1.20154e-21
0.166384, 1.48252e-05, 1.16457e-21
0.167731, 1.54297e-05, 1.12874e-21
0.169088, 1.60588e-05, 1.09402e-21
0.170457, 1.67138e-05, 1.06033e-21
0.171837, 1.73955e-05, 1.02766e-21
0.173228, 1.81051e-05, 9.95984e-22
0.174631, 1.88438e-05, 9.65256e-22
0.176045, 1.96127e-05, 9.3547e-22
0.17747, 2.04131e-05, 9.06598e-22
0.178907, 2.12463e-05, 8.78597e-22
0.180355, 2.21135e-05, 8.5146e-22
0.181815, 2.30163e-05, 8.25146e-22
0.183287, 2.39561e-05, 7.9963e-22
0.184771, 2.49343e-05, 7.74892e-22
0.186267, 2.59526e-05, 7.5091e-22
0.187775, 2.70126e-05, 7.27662e-22
0.189295, 2.81161e-05, 7.05128e-22
0.190827, 2.92647e-05, 6.83288e-22
0.192372, 3.04604e-05, 6.62107e-22
0.193929, 3.17051e-05, 6.41583e-22
0.195499, 3.30008e-05, 6.21682e-22
0.197082, 3.43496e-05, 6.02388e-22
0.198678, 3.57536e-05, 5.83683e-22
0.200286, 3.72152e-05, 5.65564e-22
0.201908, 3.87367e-05, 5.4799e-22
0.203542, 4.03206e-05, 5.30968e-22
0.20519, 4.19693e-05, 5.14462e-22
0.206851, 4.36857e-05, 4.98466e-22
0.208526, 4.54724e-05, 4.82958e-22
0.210214, 4.73324e-05, 4.67933e-22
0.211916, 4.92686e-05, 4.53367e-22
0.213631, 5.12842e-05, 4.39257e-22
0.215361, 5.33824e-05, 4.25573e-22
0.217104, 5.55667e-05, 4.12319e-22
0.218862, 5.78406e-05, 3.99467e-22
0.220634, 6.02077e-05, 3.87014e-22
0.22242, 6.26719e-05, 3.74948e-22
0.224221, 6.52371e-05, 3.63252e-22
0.226036, 6.79076e-05, 3.5192e-22
0.227866, 7.06875e-05, 3.40938e-22
0.22971, 7.35816e-05, 3.303e-22
0.23157, 7.65943e-05, 3.19985e-22
0.233445, 7.97306e-05, 3.0999e-22
0.235335, 8.29956e-05, 3.00305e-22
0.23724, 8.63945e-05, 2.90923e-22
0.23916, 8.99329e-05, 2.81833e-22
0.241097, 9.36165e-05, 2.73018e-22
0.243048, 9.74512e-05, 2.64485e-22
0.245016, 0.000101443, 2.56211e-22
0.247, 0.000105599, 2.48193e-22
0.248999, 0.000109926, 2.40429e-22
0.251015, 0.00011443, 2.32904e-22
0.253047, 0.000119118, 2.25613e-22
0.255096, 0.000124, 2.18547e-22
0.257161, 0.000129081, 2.11702e-22
0.259243, 0.000134371, 2.0507e-22
0.261342, 0.000139879, 1.98644e-22
0.263457, 0.000145612, 1.92421e-22
0.26559, 0.000151581, 1.86389e-22
0.26774, 0.000157794, 1.80546e-22
0.269908, 0.000164263, 1.74883e-22
0.272093, 0.000170998, 1.69398e-22
0.274296, 0.000178008, 1.64084e-22
0.276516, 0.000185307, 1.58937e-22
0.278755, 0.000192905, 1.53948e-22
0.281012, 0.000200816, 1.49116e-22
0.283287, 0.000209051, 1.44434e-22
0.28558, 0.000217624, 1.399e-22
0.287892, 0.000226549, 1.35507e-22
0.290223, 0.000235841, 1.3125e-22
0.292572, 0.000245515, 1.27128e-22
0.294941, 0.000255585, 1.23133e-22
0.297329, 0.000266069, 1.19263e-22
0.299736, 0.000276984, 1.15515e-22
0.302162, 0.000288347, 1.11885e-22
0.304608, 0.000300177, 1.08367e-22
0.307074, 0.000312492, 1.0496e-22
0.30956, 0.000325314, 1.01659e-22
0.312066, 0.000338662, 9.84615e-23
0.314593, 0.000352558, 9.53634e-23
0.31714, 0.000367025, 9.23629e-23
0.319707, 0.000382086, 8.94571e-23
0.322295, 0.000397766, 8.66421e-23
0.324905, 0.000414091, 8.39142e-23
0.327535, 0.000431085, 8.12729e-23
0.330187, 0.000448778, 7.87138e-23
0.33286, 0.000467198, 7.62354e-23
0.335554, 0.000486374, 7.38353e-23
0.338271, 0.000506339, 7.15094e-23
0.341009, 0.000527123, 6.92573e-23
0.34377, 0.000548762, 6.70753e-23
0.346553, 0.000571289, 6.4962e-23
0.349359, 0.000594742, 6.29147e-23
0.352187, 0.000619159, 6.09322e-23
0.355038, 0.000644579, 5.90119e-23
0.357913, 0.000671043, 5.71513e-23
0.36081, 0.000698595, 5.535e-23
0.363731, 0.000727279, 5.36049e-23
0.366676, 0.000757142, 5.19145e-23
0.369644, 0.000788231, 5.02777e-23
0.372637, 0.000820599, 4.86918e-23
0.375653, 0.000854296, 4.71563e-23
0.378695, 0.000889378, 4.56684e-23
0.38176, 0.000925902, 4.42281e-23
0.384851, 0.000963927, 4.28325e-23
0.387967, 0.00100351, 4.14808e-23
0.391108, 0.00104473, 4.01718e-23
0.394274, 0.00108764, 3.89041e-23
0.397466, 0.00113231, 3.76762e-23
0.400683, 0.00117882, 3.64872e-23
0.403927, 0.00122724, 3.53353e-23
0.407197, 0.00127765, 3.42198e-23
0.410494, 0.00133013, 3.31393e-23
0.413817, 0.00138477, 3.20929e-23
0.417167, 0.00144165, 3.10795e-23
0.420544, 0.00150087, 3.00981e-23
0.423949, 0.00156253, 2.91474e-23
0.427381, 0.00162672, 2.82268e-23
0.430841, 0.00169355, 2.73351e-23
0.434329, 0.00176313, 2.64716e-23
0.437845, 0.00183556, 2.56353e-23
0.44139, 0.00191098, 2.48253e-23
0.444963, 0.00198949, 2.4041e-23
0.448566, 0.00207123, 2.32811e-23
0.452197, 0.00215633, 2.25455e-23
0.455858, 0.00224493, 2.18329e-23
0.459548, 0.00233718, 2.1143e-23
0.463269, 0.00243321, 2.04746e-23
0.467019, 0.00253319, 1.98274e-23
0.4708, 0.00263729, 1.92006e-23
0.474611, 0.00274566, 1.85937e-23
0.478454, 0.00285849, 1.80057e-23
0.482327, 0.00297595, 1.74364e-23
0.486232, 0.00309825, 1.68851e-23
0.490168, 0.00322557, 1.63512e-23
0.494136, 0.00335813, 1.58341e-23
0.498137, 0.00349613, 1.53333e-23
0.50217, 0.00363982, 1.48483e-23
0.506235, 0.0037894, 1.43787e-23
0.510333, 0.00394514, 1.39239e-23
0.514465, 0.00410729, 1.34834e-23
0.51863, 0.00427609, 1.30569e-23
0.522828, 0.00445184, 1.26439e-23
0.527061, 0.00463482, 1.22438e-23
0.531328, 0.00482532, 1.18564e-23
0.535629, 0.00502365, 1.14813e-23
0.539966, 0.00523014, 1.1118e-23
0.544337, 0.00544511, 1.07662e-23
0.548744, 0.00566893, 1.04255e-23
0.553186, 0.00590195, 1.00956e-23
0.557665, 0.00614455, 9.776e-24
0.562179, 0.00639713, 9.46664e-24
0.566731, 0.00666009, 9.16696e-24
0.571319, 0.00693386, 8.87681e-24
0.575944, 0.00721889, 8.59583e-24
0.580607, 0.00751565, 8.32371e-24
0.585307, 0.0078246, 8.06023e-24
0.590045, 0.00814626, 7.80509e-24
0.594822, 0.00848115, 7.55798e-24
0.599638, 0.00882981, 7.31866e-24
0.604492, 0.0091928, 7.08696e-24
0.609386, 0.00957072, 6.86256e-24
0.614319, 0.00996419, 6.64528e-24
0.619293, 0.0103738, 6.43483e-24
0.624306, 0.0108003, 6.23108e-24
0.62936, 0.0112443, 6.03377e-24
0.634456, 0.0117066, 5.84265e-24
0.639592, 0.0121879, 5.65763e-24
0.64477, 0.012689, 5.47845e-24
0.64999, 0.0132107, 5.30493e-24
0.655252, 0.0137539, 5.13691e-24
0.660556, 0.0143194, 4.97422e-24
0.665904, 0.0149081, 4.81666e-24
0.671295, 0.0155211, 4.66408e-24
0.67673, 0.0161592, 4.51633e-24
0.682208, 0.0168236, 4.37327e-24
0.687731, 0.0175154, 4.23473e-24
0.693299, 0.0182355, 4.10057e-24
0.698912, 0.0189853, 3.97065e-24
0.70457, 0.019766, 3.84486e-24
0.710274, 0.0205787, 3.72304e-24
0.716024, 0.0214249, 3.60509e-24
0.721821, 0.0223059, 3.49086e-24
0.727664, 0.0232231, 3.38026e-24
0.733555, 0.024178, 3.27315e-24
0.739494, 0.0251722, 3.16943e-24
0.74548, 0.0262073, 3.06901e-24
0.751516, 0.0272849, 2.97174e-24
0.7576, 0.0284069, 2.87757e-24
0.763733, 0.029575, 2.78638e-24
0.769916, 0.0307912, 2.69808e-24
0.776149, 0.0320573, 2.61257e-24
0.782432, 0.0333756, 2.52978e-24
0.788767, 0.0347481, 2.4496e-24
0.795152, 0.036177, 2.37197e-24
0.801589, 0.0376647, 2.29679e-24
0.808079, 0.0392136, 2.22399e-24
0.814621, 0.0408262, 2.1535e-24
0.821216, 0.0425051, 2.08524e-24
0.827864, 0.044253, 2.01914e-24
0.834566, 0.0460729, 1.95514e-24
0.841322, 0.0479676, 1.89317e-24
0.848134, 0.0499402, 1.83315e-24
0.855, 0.051994, 1.77504e-24
0.861922, 0.0541323, 1.71877e-24
0.868899, 0.0563584, 1.66429e-24
0.875934, 0.0586762, 1.61153e-24
0.883025, 0.0610893, 1.56044e-24
0.890174, 0.0636016, 1.51097e-24
0.89738, 0.0662173, 1.46307e-24
0.904645, 0.0689406, 1.41668e-24
0.911969, 0.0717759, 1.37177e-24
0.919352, 0.0747278, 1.32828e-24
0.926795, 0.0778011, 1.28616e-24
0.934298, 0.0810008, 1.24538e-24
0.941861, 0.0843321, 1.2059e-24
0.949486, 0.0878005, 1.16766e-24
0.957173, 0.0914115, 1.13064e-24
0.964922, 0.0951711, 1.09479e-24
0.972734, 0.0990852, 1.06007e-24
0.980609, 0.10316, 1.02646e-24
0.988547, 0.107403, 9.93914e-25
0.99655, 0.111821, 9.62397e-25
1.00462, 0.11642, 9.31871e-25
1.01275, 0.121208, 9.02332e-25
1.02095, 0.126193, 8.73714e-25
1.02922, 0.131383, 8.45992e-25
1.03755, 0.136787, 8.19171e-25
1.04595, 0.142413, 7.93192e-25
1.05441, 0.14827, 7.6806e-25
1.06295, 0.154368, 7.43692e-25
1.07156, 0.160718, 7.20094e-25
1.08023, 0.167328, 6.9727e-25
1.08898, 0.17421, 6.75145e-25
1.09779, 0.181376, 6.53747e-25
1.10668, 0.188836, 6.33007e-25
1.11564, 0.196603, 6.1293e-25
1.12467, 0.204689, 5.93494e-25
1.13378, 0.213108, 5.74661e-25
1.14295, 0.221873, 5.56451e-25
1.15221, 0.230999, 5.38789e-25
1.16154, 0.2405, 5.21697e-25
1.17094, 0.250393, 5.05156e-25
1.18042, 0.260692, 4.89133e-25
1.18997, 0.271414, 4.73628e-25
1.19961, 0.282578, 4.58596e-25
1.20932, 0.294201, 4.44052e-25
1.21911, 0.306302, 4.29968e-25
1.22898, 0.318901, 4.16329e-25
1.23893, 0.332018, 4.03122e-25
1.24896, 0.345675, 3.90335e-25
1.25907, 0.359893, 3.77955e-25
