f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.67691e-25
0.008912, 5.76151e-11, 1.71794e-25
0.00898414, 5.91038e-11, 1.75996e-25
0.00905688, 6.06335e-11, 1.80303e-25
0.0091302, 6.22055e-11, 1.84714e-25
0.00920411, 6.38208e-11, 1.89233e-25
0.00927863, 6.54809e-11, 1.93863e-25
0.00935374, 6.7187e-11, 1.98605e-25
0.00942947, 6.89404e-11, 2.03464e-25
0.00950581, 7.07424e-11, 2.08442e-25
0.00958276, 7.25946e-11, 2.13541e-25
0.00966034, 7.44984e-11, 2.18765e-25
0.00973855, 7.64553e-11, 2.24117e-25
0.00981739, 7.84668e-11, 2.29599e-25
0.00989687, 8.05346e-11, 2.35216e-25
0.00997699, 8.26603e-11, 2.4097e-25
0.0100578, 8.48456e-11, 2.46867e-25
0.0101392, 8.70923e-11, 2.52904e-25
0.0102213, 8.94022e-11, 2.59092e-25
0.010304, 9.17772e-11, 2.65425e-25
0.0103874, 9.42192e-11, 2.71917e-25
0.0104715, 9.67302e-11, 2.78568e-25
0.0105563, 9.93123e-11, 2.85384e-25
0.0106418, 1.01968e-10, 2.92367e-25
0.0107279, 1.04698e-10, 2.99514e-25
0.0108148, 1.07506e-10, 3.06844e-25
0.0109023, 1.10395e-10, 3.14344e-25
0.0109906, 1.13365e-10, 3.22036e-25
0.0110796, 1.16421e-10, 3.29914e-25
0.0111693, 1.19564e-10, 3.37983e-25
0.0112597, 1.22797e-10, 3.46246e-25
0.0113508, 1.26123e-10, 3.54709e-25
0.0114427, 1.29545e-10, 3.63384e-25
0.0115354, 1.33065e-10, 3.72277e-25
0.0116287, 1.36687e-10, 3.81372e-25
0.0117229, 1.40414e-10, 3.90704e-25
0.0118178, 1.44249e-10, 4.00257e-25
0.0119135, 1.48195e-10, 4.10047e-25
0.0120099, 1.52255e-10, 4.20069e-25
0.0121071, 1.56434e-10, 4.30337e-25
0.0122052, 1.60735e-10, 4.40869e-25
0.012304, 1.65162e-10, 4.51647e-25
0.0124036, 1.69718e-10, 4.62689e-25
0.012504, 1.74407e-10, 4.74e-25
0.0126052, 1.79235e-10, 4.85586e-25
0.0127073, 1.84205e-10, 4.97464e-25
0.0128101, 1.89321e-10, 5.09617e-25
0.0129138, 1.94589e-10, 5.22075e-25
0.0130184, 2.00012e-10, 5.34845e-25
0.0131238, 2.05597e-10, 5.4792e-25
0.01323, 2.11347e-10, 5.61309e-25
0.0133371, 2.17269e-10, 5.75029e-25
0.0134451, 2.23368e-10, 5.89089e-25
0.013554, 2.29648e-10, 6.03495e-25
0.0136637, 2.36117e-10, 6.18243e-25
0.0137743, 2.4278e-10, 6.33352e-25
0.0138858, 2.49643e-10, 6.4883e-25
0.0139982, 2.56714e-10, 6.64686e-25
0.0141116, 2.63997e-10, 6.80942e-25
0.0142258, 2.71501e-10, 6.97578e-25
0.014341, 2.79232e-10, 7.1463e-25
0.0144571, 2.87198e-10, 7.32095e-25
0.0145741, 2.95407e-10, 7.49979e-25
0.0146921, 3.03866e-10, 7.68308e-25
0.014811, 3.12583e-10, 7.87075e-25
0.0149309, 3.21567e-10, 8.06307e-25
0.0150518, 3.30827e-10, 8.26012e-25
0.0151737, 3.40371e-10, 8.46202e-25
0.0152965, 3.50209e-10, 8.6687e-25
0.0154203, 3.60351e-10, 8.88043e-25
0.0155452, 3.70807e-10, 9.09749e-25
0.015671, 3.81587e-10, 9.31966e-25
0.0157979, 3.92701e-10, 9.54739e-25
0.0159258, 4.04161e-10, 9.78062e-25
0.0160547, 4.15979e-10, 1.00195e-24
0.0161847, 4.28166e-10, 1.02643e-24
0.0163157, 4.40734e-10, 1.05149e-24
0.0164478, 4.53697e-10, 1.07718e-24
0.016581, 4.67067e-10, 1.10349e-24
0.0167152, 4.80859e-10, 1.13044e-24
0.0168505, 4.95086e-10, 1.15804e-24
0.0169869, 5.09763e-10, 1.18632e-24
0.0171245, 5.24905e-10, 1.2153e-24
0.0172631, 5.40528e-10, 1.24497e-24
0.0174028, 5.56649e-10, 1.27536e-24
0.0175437, 5.73284e-10, 1.3065e-24
0.0176858, 5.9045e-10, 1.33842e-24
0.0178289, 6.08167e-10, 1.37107e-24
0.0179733, 6.26452e-10, 1.40456e-24
0.0181188, 6.45325e-10, 1.43885e-24
0.0182655, 6.64806e-10, 1.47397e-24
0.0184133, 6.84917e-10, 1.50994e-24
0.0185624, 7.05678e-10, 1.5468e-24
0.0187127, 7.27113e-10, 1.58456e-24
0.0188642, 7.49244e-10, 1.62323e-24
0.0190169, 7.72096e-10, 1.66284e-24
0.0191708, 7.95694e-10, 1.7034e-24
0.019326, 8.20063e-10, 1.74497e-24
0.0194825, 8.45231e-10, 1.78756e-24
0.0196402, 8.71225e-10, 1.83117e-24
0.0197992, 8.98075e-10, 1.87584e-24
0.0199595, 9.25809e-10, 1.92161e-24
0.0201211, 9.54459e-10, 1.96849e-24
0.020284, 9.84058e-10, 2.01651e-24
0.0204482, 1.01464e-09, 2.0657e-24
0.0206138, 1.04624e-09, 2.1161e-24
0.0207806, 1.07888e-09, 2.16768e-24
0.0209489, 1.11262e-09, 2.22057e-24
0.0211185, 1.14749e-09, 2.27472e-24
0.0212894, 1.18352e-09, 2.33016e-24
0.0214618, 1.22077e-09, 2.387e-24
0.0216355, 1.25926e-09, 2.44518e-24
0.0218107, 1.29906e-09, 2.5048e-24
0.0219873, 1.3402e-09, 2.56587e-24
0.0221653, 1.38273e-09, 2.62842e-24
0.0223447, 1.4267e-09, 2.69247e-24
0.0225256, 1.47216e-09, 2.75809e-24
0.022708, 1.51917e-09, 2.82532e-24
0.0228918, 1.56779e-09, 2.89416e-24
0.0230771, 1.61806e-09, 2.96467e-24
0.0232639, 1.67006e-09, 3.0369e-24
0.0234523, 1.72384e-09, 3.11091e-24
0.0236421, 1.77946e-09, 3.18667e-24
0.0238335, 1.83701e-09, 3.26429e-24
0.0240265, 1.89653e-09, 3.34382e-24
0.024221, 1.95811e-09, 3.42526e-24
0.0244171, 2.02183e-09, 3.50868e-24
0.0246148, 2.08775e-09, 3.59413e-24
0.024814, 2.15596e-09, 3.68161e-24
0.0250149, 2.22655e-09, 3.77125e-24
0.0252174, 2.2996e-09, 3.86305e-24
0.0254216, 2.3752e-09, 3.95711e-24
0.0256274, 2.45345e-09, 4.05342e-24
0.0258349, 2.53443e-09, 4.15208e-24
0.026044, 2.61827e-09, 4.25309e-24
0.0262549, 2.70505e-09, 4.35661e-24
0.0264674, 2.79489e-09, 4.46258e-24
0.0266817, 2.8879e-09, 4.57116e-24
0.0268977, 2.9842e-09, 4.68235e-24
0.0271154, 3.08391e-09, 4.7962e-24
0.027335, 3.18716e-09, 4.91289e-24
0.0275562, 3.29409e-09, 5.0323e-24
0.0277793, 3.40481e-09, 5.15467e-24
0.0280042, 3.51949e-09, 5.27999e-24
0.0282309, 3.63826e-09, 5.40833e-24
0.0284595, 3.76128e-09, 5.53982e-24
0.0286899, 3.88871e-09, 5.67445e-24
0.0289222, 4.02072e-09, 5.81236e-24
0.0291563, 4.15747e-09, 5.95356e-24
0.0293923, 4.29915e-09, 6.09817e-24
0.0296303, 4.44594e-09, 6.24633e-24
0.0298702, 4.59803e-09, 6.39806e-24
0.030112, 4.75562e-09, 6.55342e-24
0.0303558, 4.91893e-09, 6.71256e-24
0.0306015, 5.08816e-09, 6.87549e-24
0.0308493, 5.26354e-09, 7.04244e-24
0.031099, 5.44531e-09, 7.21333e-24
0.0313508, 5.6337e-09, 7.38841e-24
0.0316046, 5.82897e-09, 7.56768e-24
0.0318604, 6.03139e-09, 7.75124e-24
0.0321184, 6.24121e-09, 7.93931e-24
0.0323784, 6.45873e-09, 8.13185e-24
0.0326405, 6.68424e-09, 8.32903e-24
0.0329048, 6.91805e-09, 8.53102e-24
0.0331711, 7.16046e-09, 8.73776e-24
0.0334397, 7.41181e-09, 8.9496e-24
0.0337104, 7.67245e-09, 9.16647e-24
0.0339833, 7.94273e-09, 9.38857e-24
0.0342584, 8.22301e-09, 9.616e-24
0.0345358, 8.51369e-09, 9.84897e-24
0.0348154, 8.81516e-09, 1.00875e-23
0.0350972, 9.12784e-09, 1.03317e-23
0.0353813, 9.45216e-09, 1.05818e-23
0.0356678, 9.78857e-09, 1.0838e-23
0.0359565, 1.01375e-08, 1.11002e-23
0.0362476, 1.04995e-08, 1.13688e-23
0.0365411, 1.08751e-08, 1.16439e-23
0.0368369, 1.12647e-08, 1.19255e-23
0.0371351, 1.1669e-08, 1.22138e-23
0.0374358, 1.20884e-08, 1.25092e-23
0.0377388, 1.25236e-08, 1.28115e-23
0.0380443, 1.29751e-08, 1.3121e-23
0.0383523, 1.34437e-08, 1.34381e-23
0.0386628, 1.393e-08, 1.37627e-23
0.0389758, 1.44346e-08, 1.40951e-23
0.0392914, 1.49584e-08, 1.44355e-23
0.0396095, 1.55019e-08, 1.47839e-23
0.0399301, 1.60661e-08, 1.51407e-23
0.0402534, 1.66517e-08, 1.5506e-23
0.0405793, 1.72595e-08, 1.58801e-23
0.0409078, 1.78904e-08, 1.62631e-23
0.041239, 1.85454e-08, 1.66552e-23
0.0415728, 1.92253e-08, 1.70566e-23
0.0419094, 1.99311e-08, 1.74677e-23
0.0422487, 2.06639e-08, 1.78886e-23
0.0425907, 2.14247e-08, 1.83194e-23
0.0429355, 2.22147e-08, 1.87606e-23
0.0432831, 2.30349e-08, 1.92122e-23
0.0436335, 2.38865e-08, 1.96746e-23
0.0439867, 2.47708e-08, 2.01479e-23
0.0443428, 2.56891e-08, 2.06325e-23
0.0447018, 2.66427e-08, 2.11287e-23
0.0450637, 2.76331e-08, 2.16366e-23
0.0454285, 2.86615e-08, 2.21565e-23
0.0457963, 2.97297e-08, 2.26889e-23
0.0461671, 3.0839e-08, 2.32339e-23
0.0465408, 3.19912e-08, 2.37916e-23
0.0469176, 3.3188e-08, 2.43627e-23
0.0472974, 3.4431e-08, 2.49472e-23
0.0476803, 3.57222e-08, 2.55456e-23
0.0480663, 3.70635e-08, 2.61582e-23
0.0484555, 3.84568e-08, 2.67853e-23
0.0488477, 3.99042e-08, 2.7427e-23
0.0492432, 4.14079e-08, 2.80841e-23
0.0496418, 4.297e-08, 2.87564e-23
0.0500437, 4.45929e-08, 2.94448e-23
0.0504489, 4.62791e-08, 3.01494e-23
0.0508573, 4.8031e-08, 3.08706e-23
0.051269, 4.98512e-08, 3.16086e-23
0.0516841, 5.17425e-08, 3.23641e-23
0.0521025, 5.37078e-08, 3.31373e-23
0.0525243, 5.57498e-08, 3.39287e-23
0.0529495, 5.78718e-08, 3.47386e-23
0.0533782, 6.00769e-08, 3.55676e-23
0.0538103, 6.23683e-08, 3.64159e-23
0.0542459, 6.47497e-08, 3.7284e-23
0.0546851, 6.72245e-08, 3.81727e-23
0.0551278, 6.97965e-08, 3.90819e-23
0.0555741, 7.24695e-08, 4.00125e-23
0.056024, 7.52477e-08, 4.09648e-23
0.0564776, 7.81352e-08, 4.19393e-23
0.0569348, 8.11363e-08, 4.29365e-23
0.0573957, 8.42558e-08, 4.39569e-23
0.0578604, 8.74982e-08, 4.50011e-23
0.0583288, 9.08685e-08, 4.60695e-23
0.058801, 9.43718e-08, 4.71628e-23
0.059277, 9.80135e-08, 4.82813e-23
0.0597569, 1.01799e-07, 4.9426e-23
0.0602407, 1.05735e-07, 5.05971e-23
0.0607284, 1.09826e-07, 5.17954e-23
0.06122, 1.14079e-07, 5.30212e-23
0.0617156, 1.185e-07, 5.42754e-23
0.0622153, 1.23097e-07, 5.55587e-23
0.0627189, 1.27876e-07, 5.68713e-23
0.0632267, 1.32845e-07, 5.82145e-23
0.0637386, 1.38011e-07, 5.95885e-23
0.0642546, 1.43382e-07, 6.0994e-23
0.0647747, 1.48966e-07, 6.24315e-23
0.0652991, 1.54773e-07, 6.39023e-23
0.0658278, 1.60811e-07, 6.5407e-23
0.0663607, 1.67089e-07, 6.69458e-23
0.0668979, 1.73617e-07, 6.85198e-23
0.0674395, 1.80405e-07, 7.01299e-23
0.0679855, 1.87463e-07, 7.17767e-23
0.0685359, 1.94803e-07, 7.34611e-23
0.0690907, 2.02436e-07, 7.51835e-23
0.0696501, 2.10374e-07, 7.69455e-23
0.0702139, 2.18629e-07, 7.87471e-23
0.0707823, 2.27213e-07, 8.05896e-23
0.0713554, 2.36141e-07, 8.24741e-23
0.071933, 2.45425e-07, 8.44008e-23
0.0725154, 2.55081e-07, 8.63715e-23
0.0731025, 2.65124e-07, 8.83865e-23
0.0736943, 2.75569e-07, 9.04467e-23
0.0742909, 2.86431e-07, 9.25533e-23
0.0748923, 2.9773e-07, 9.47071e-23
0.0754986, 3.09481e-07, 9.69093e-23
0.0761098, 3.21703e-07, 9.91608e-23
0.076726, 3.34416e-07, 1.01463e-22
0.0773471, 3.47639e-07, 1.03816e-22
0.0779733, 3.61393e-07, 1.06222e-22
0.0786046, 3.75699e-07, 1.08681e-22
0.0792409, 3.9058e-07, 1.11195e-22
0.0798824, 4.06059e-07, 1.13764e-22
0.0805291, 4.22161e-07, 1.16391e-22
0.0811811, 4.3891e-07, 1.19076e-22
0.0818383, 4.56333e-07, 1.2182e-22
0.0825008, 4.74458e-07, 1.24624e-22
0.0831687, 4.93312e-07, 1.2749e-22
0.083842, 5.12925e-07, 1.30419e-22
0.0845208, 5.33329e-07, 1.33412e-22
0.085205, 5.54555e-07, 1.3647e-22
0.0858948, 5.76637e-07, 1.39595e-22
0.0865902, 5.99609e-07, 1.42789e-22
0.0872912, 6.23508e-07, 1.46052e-22
0.0879979, 6.48372e-07, 1.49385e-22
0.0887103, 6.74238e-07, 1.52791e-22
0.0894285, 7.0115e-07, 1.56271e-22
0.0901524, 7.29148e-07, 1.59824e-22
0.0908823, 7.58277e-07, 1.63456e-22
0.091618, 7.88584e-07, 1.67164e-22
0.0923597, 8.20115e-07, 1.70952e-22
0.0931075, 8.52921e-07, 1.74822e-22
0.0938612, 8.87054e-07, 1.78773e-22
0.0946211, 9.22568e-07, 1.82809e-22
0.0953871, 9.59519e-07, 1.8693e-22
0.0961593, 9.97966e-07, 1.91138e-22
0.0969378, 1.03797e-06, 1.95436e-22
0.0977226, 1.07959e-06, 1.99824e-22
0.0985137, 1.1229e-06, 2.04303e-22
0.0993113, 1.16796e-06, 2.08878e-22
0.100115, 1.21485e-06, 2.13545e-22
0.100926, 1.26364e-06, 2.18315e-22
0.101743, 1.31441e-06, 2.2318e-22
0.102566, 1.36724e-06, 2.28142e-22
0.103397, 1.42221e-06, 2.33215e-22
0.104234, 1.47941e-06, 2.38388e-22
0.105078, 1.53893e-06, 2.43669e-22
0.105928, 1.60087e-06, 2.49052e-22
0.106786, 1.66532e-06, 2.54553e-22
0.10765, 1.73239e-06, 2.60159e-22
0.108522, 1.80218e-06, 2.65885e-22
0.109401, 1.87481e-06, 2.71727e-22
0.110286, 1.95039e-06, 2.77679e-22
0.111179, 2.02904e-06, 2.83756e-22
0.112079, 2.11088e-06, 2.89953e-22
0.112986, 2.19606e-06, 2.96271e-22
0.113901, 2.28469e-06, 3.02719e-22
0.114823, 2.37693e-06, 3.09292e-22
0.115753, 2.47293e-06, 3.15999e-22
0.11669, 2.57282e-06, 3.22833e-22
0.117635, 2.67679e-06, 3.29804e-22
0.118587, 2.78498e-06, 3.36906e-22
0.119547, 2.89758e-06, 3.44148e-22
0.120515, 3.01476e-06, 3.51531e-22
0.12149, 3.13671e-06, 3.5905e-22
0.122474, 3.26363e-06, 3.66721e-22
0.123466, 3.39572e-06, 3.74539e-22
0.124465, 3.53319e-06, 3.82497e-22
0.125473, 3.67626e-06, 3.90613e-22
0.126488, 3.82516e-06, 3.98872e-22
0.127513, 3.98013e-06, 4.073e-22
0.128545, 4.14142e-06, 4.15874e-22
0.129585, 4.30928e-06, 4.24604e-22
0.130635, 4.48398e-06, 4.33508e-22
0.131692, 4.66581e-06, 4.42563e-22
0.132758, 4.85505e-06, 4.51786e-22
0.133833, 5.05202e-06, 4.6118e-22
0.134916, 5.25701e-06, 4.70738e-22
0.136009, 5.47038e-06, 4.80477e-22
0.13711, 5.69245e-06, 4.90383e-22
0.13822, 5.92358e-06, 5.00465e-22
0.139339, 6.16414e-06, 5.10725e-22
0.140467, 6.41453e-06, 5.21164e-22
0.141604, 6.67514e-06, 5.31783e-22
0.14275, 6.94638e-06, 5.42584e-22
0.143906, 7.22871e-06, 5.53577e-22
0.145071, 7.52256e-06, 5.64754e-22
0.146246, 7.82842e-06, 5.76126e-22
0.147429, 8.14677e-06, 5.87675e-22
0.148623, 8.47813e-06, 5.9943e-22
0.149826, 8.82303e-06, 6.11374e-22
0.151039, 9.18202e-06, 6.23517e-22
0.152262, 9.55568e-06, 6.35859e-22
0.153495, 9.94462e-06, 6.48403e-22
0.154737, 1.03494e-05, 6.61138e-22
0.15599, 1.07708e-05, 6.74086e-22
0.157253, 1.12094e-05, 6.87237e-22
0.158526, 1.1666e-05, 7.00591e-22
0.159809, 1.21412e-05, 7.14149e-22
0.161103, 1.26358e-05, 7.27922e-22
0.162407, 1.31507e-05, 7.419e-22
0.163722, 1.36867e-05, 7.56094e-22
0.165047, 1.42445e-05, 7.70492e-22
0.166384, 1.48252e-05, 7.85118e-22
0.167731, 1.54297e-05, 7.99948e-22
0.169088, 1.60588e-05, 8.14983e-22
0.170457, 1.67138e-05, 8.30245e-22
0.171837, 1.73955e-05, 8.45722e-22
0.173228, 1.81051e-05, 8.61413e-22
0.174631, 1.88438e-05, 8.7733e-22
0.176045, 1.96127e-05, 8.93461e-22
0.17747, 2.04131e-05, 9.09803e-22
0.178907, 2.12463e-05, 9.26369e-22
0.180355, 2.21135e-05, 9.43146e-22
0.181815, 2.30163e-05, 9.60142e-22
0.183287, 2.39561e-05, 9.77359e-22
0.184771, 2.49343e-05, 9.94793e-22
0.186267, 2.59526e-05, 1.01244e-21
0.187775, 2.70126e-05, 1.03031e-21
0.189295, 2.81161e-05, 1.04838e-21
0.190827, 2.92647e-05, 1.06667e-21
0.192372, 3.04604e-05, 1.08518e-21
0.193929, 3.17051e-05, 1.10389e-21
0.195499, 3.30008e-05, 1.12282e-21
0.197082, 3.43496e-05, 1.14196e-21
0.198678, 3.57536e-05, 1.1613e-21
0.200286, 3.72152e-05, 1.18084e-21
0.201908, 3.87367e-05, 1.2006e-21
0.203542, 4.03206e-05, 1.22054e-21
0.20519, 4.19693e-05, 1.24069e-21
0.206851, 4.36857e-05, 1.26103e-21
0.208526, 4.54724e-05, 1.28156e-21
0.210214, 4.73324e-05, 1.30228e-21
0.211916, 4.92686e-05, 1.32319e-21
0.213631, 5.12842e-05, 1.34427e-21
0.215361, 5.33824e-05, 1.36554e-21
0.217104, 5.55667e-05, 1.38698e-21
0.218862, 5.78406e-05, 1.40859e-21
0.220634, 6.02077e-05, 1.43037e-21
0.22242, 6.26719e-05, 1.4523e-21
0.224221, 6.52371e-05, 1.4744e-21
0.226036, 6.79076e-05, 1.49664e-21
0.227866, 7.06875e-05, 1.51903e-21
0.22971, 7.35816e-05, 1.54155e-21
0.23157, 7.65943e-05, 1.56422e-21
0.233445, 7.97306e-05, 1.58702e-21
0.235335, 8.29956e-05, 1.60993e-21
0.23724, 8.63945e-05, 1.63296e-21
0.23916, 8.99329e-05, 1.65609e-21
0.241097, 9.36165e-05, 1.67934e-21
0.243048, 9.74512e-05, 1.70266e-21
0.245016, 0.000101443, 1.72609e-21
0.247, 0.000105599, 1.7496e-21
0.248999, 0.000109926, 1.77316e-21
0.251015, 0.00011443, 1.7968e-21
0.253047, 0.000119118, 1.82049e-21
0.255096, 0.000124, 1.84423e-21
0.257161, 0.000129081, 1.868e-21
0.259243, 0.000134371, 1.8918e-21
0.261342, 0.000139879, 1.91562e-21
0.263457, 0.000145612, 1.93944e-21
0.26559, 0.000151581, 1.96327e-21
0.26774, 0.000157794, 1.98709e-21
0.269908, 0.000164263, 2.01089e-21
0.272093, 0.000170998, 2.03465e-21
0.274296, 0.000178008, 2.05837e-21
0.276516, 0.000185307, 2.08203e-21
0.278755, 0.000192905, 2.10564e-21
0.281012, 0.000200816, 2.12917e-21
0.283287, 0.000209051, 2.15261e-21
0.28558, 0.000217624, 2.17595e-21
0.287892, 0.000226549, 2.19917e-21
0.290223, 0.000235841, 2.22228e-21
0.292572, 0.000245515, 2.24525e-21
0.294941, 0.000255585, 2.26808e-21
0.297329, 0.000266069, 2.29074e-21
0.299736, 0.000276984, 2.31323e-21
0.302162, 0.000288347, 2.33553e-21
0.304608, 0.000300177, 2.35764e-21
0.307074, 0.000312492, 2.37954e-21
0.30956, 0.000325314, 2.40121e-21
0.312066, 0.000338662, 2.42265e-21
0.314593, 0.000352558, 2.44384e-21
0.31714, 0.000367025, 2.46476e-21
0.319707, 0.000382086, 2.48541e-21
0.322295, 0.000397766, 2.50576e-21
0.324905, 0.000414091, 2.52583e-21
0.327535, 0.000431085, 2.54556e-21
0.330187, 0.000448778, 2.56498e-21
0.33286, 0.000467198, 2.58405e-21
0.335554, 0.000486374, 2.60276e-21
0.338271, 0.000506339, 2.62111e-21
0.341009, 0.000527123, 2.63907e-21
0.34377, 0.000548762, 2.65665e-21
0.346553, 0.000571289, 2.67382e-21
0.349359, 0.000594742, 2.69057e-21
0.352187, 0.000619159, 2.70688e-21
0.355038, 0.000644579, 2.72276e-21
0.357913, 0.000671043, 2.73818e-21
0.36081, 0.000698595, 2.75313e-21
0.363731, 0.000727279, 2.7676e-21
0.366676, 0.000757142, 2.78159e-21
0.369644, 0.000788231, 2.79507e-21
0.372637, 0.000820599, 2.80804e-21
0.375653, 0.000854296, 2.82049e-21
0.378695, 0.000889378, 2.8324e-21
0.38176, 0.000925902, 2.84377e-21
0.384851, 0.000963927, 2.85459e-21
0.387967, 0.00100351, 2.86485e-21
0.391108, 0.00104473, 2.87454e-21
0.394274, 0.00108764, 2.88364e-21
0.397466, 0.00113231, 2.89216e-21
0.400683, 0.00117882, 2.90009e-21
0.403927, 0.00122724, 2.90741e-21
0.407197, 0.00127765, 2.91412e-21
0.410494, 0.00133013, 2.92021e-21
0.413817, 0.00138477, 2.92568e-21
0.417167, 0.00144165, 2.93052e-21
0.420544, 0.00150087, 2.93473e-21
0.423949, 0.00156253, 2.9383e-21
0.427381, 0.00162672, 2.94123e-21
0.430841, 0.00169355, 2.94351e-21
0.434329, 0.00176313, 2.94514e-21
0.437845, 0.00183556, 2.94612e-21
0.44139, 0.00191098, 2.94644e-21
0.444963, 0.00198949, 2.94611e-21
0.448566, 0.00207123, 2.94512e-21
0.452197, 0.00215633, 2.94347e-21
0.455858, 0.00224493, 2.94116e-21
0.459548, 0.00233718, 2.93819e-21
0.463269, 0.00243321, 2.93456e-21
0.467019, 0.00253319, 2.93028e-21
0.4708, 0.00263729, 2.92534e-21
0.474611, 0.00274566, 2.91976e-21
0.478454, 0.00285849, 2.91352e-21
0.482327, 0.00297595, 2.90663e-21
0.486232, 0.00309825, 2.89911e-21
0.490168, 0.00322557, 2.89095e-21
0.494136, 0.00335813, 2.88216e-21
0.498137, 0.00349613, 2.87274e-21
0.50217, 0.00363982, 2.86269e-21
0.506235, 0.0037894, 2.85204e-21
0.510333, 0.00394514, 2.84078e-21
0.514465, 0.00410729, 2.82892e-21
0.51863, 0.00427609, 2.81647e-21
0.522828, 0.00445184, 2.80344e-21
0.527061, 0.00463482, 2.78983e-21
0.531328, 0.00482532, 2.77565e-21
0.535629, 0.00502365, 2.76093e-21
0.539966, 0.00523014, 2.74565e-21
0.544337, 0.00544511, 2.72984e-21
0.548744, 0.00566893, 2.71351e-21
0.553186, 0.00590195, 2.69667e-21
0.557665, 0.00614455, 2.67932e-21
0.562179, 0.00639713, 2.66149e-21
0.566731, 0.00666009, 2.64317e-21
0.571319, 0.00693386, 2.6244e-21
0.575944, 0.00721889, 2.60517e-21
0.580607, 0.00751565, 2.5855e-21
0.585307, 0.0078246, 2.56541e-21
0.590045, 0.00814626, 2.54491e-21
0.594822, 0.00848115, 2.524e-21
0.599638, 0.00882981, 2.50271e-21
0.604492, 0.0091928, 2.48106e-21
0.609386, 0.00957072, 2.45904e-21
0.614319, 0.00996419, 2.43669e-21
0.619293, 0.0103738, 2.414e-21
0.624306, 0.0108003, 2.39101e-21
0.62936, 0.0112443, 2.36771e-21
0.634456, 0.0117066, 2.34413e-21
0.639592, 0.0121879, 2.32029e-21
0.64477, 0.012689, 2.29619e-21
0.64999, 0.0132107, 2.27184e-21
0.655252, 0.0137539, 2.24728e-21
0.660556, 0.0143194, 2.22251e-21
0.665904, 0.0149081, 2.19754e-21
0.671295, 0.0155211, 2.17239e-21
0.67673, 0.0161592, 2.14708e-21
0.682208, 0.0168236, 2.12162e-21
0.687731, 0.0175154, 2.09601e-21
0.693299, 0.0182355, 2.07029e-21
0.698912, 0.0189853, 2.04446e-21
0.70457, 0.019766, 2.01853e-21
0.710274, 0.0205787, 1.99252e-21
0.716024, 0.0214249, 1.96645e-21
0.721821, 0.0223059, 1.94032e-21
0.727664, 0.0232231, 1.91416e-21
0.733555, 0.024178, 1.88797e-21
0.739494, 0.0251722, 1.86176e-21
0.74548, 0.0262073, 1.83556e-21
0.751516, 0.0272849, 1.80936e-21
0.7576, 0.0284069, 1.78319e-21
0.763733, 0.029575, 1.75705e-21
0.769916, 0.0307912, 1.73096e-21
0.776149, 0.0320573, 1.70493e-21
0.782432, 0.0333756, 1.67897e-21
0.788767, 0.0347481, 1.65309e-21
0.795152, 0.036177, 1.6273e-21
0.801589, 0.0376647, 1.60162e-21
0.808079, 0.0392136, 1.57604e-21
0.814621, 0.0408262, 1.55058e-21
0.821216, 0.0425051, 1.52526e-21
0.827864, 0.044253, 1.50007e-21
0.834566, 0.0460729, 1.47504e-21
0.841322, 0.0479676, 1.45016e-21
0.848134, 0.0499402, 1.42544e-21
0.855, 0.051994, 1.4009e-21
0.861922, 0.0541323, 1.37653e-21
0.868899, 0.0563584, 1.35236e-21
0.875934, 0.0586762, 1.32838e-21
0.883025, 0.0610893, 1.3046e-21
0.890174, 0.0636016, 1.28103e-21
0.89738, 0.0662173, 1.25767e-21
0.904645, 0.0689406, 1.23453e-21
0.911969, 0.0717759, 1.21161e-21
0.919352, 0.0747278, 1.18892e-21
0.926795, 0.0778011, 1.16647e-21
0.934298, 0.0810008, 1.14425e-21
0.941861, 0.0843321, 1.12228e-21
0.949486, 0.0878005, 1.10056e-21
0.957173, 0.0914115, 1.07908e-21
0.964922, 0.0951711, 1.05786e-21
0.972734, 0.0990852, 1.03689e-21
0.980609, 0.10316, 1.01618e-21
0.988547, 0.107403, 9.95737e-22
0.99655, 0.111821, 9.75555e-22
1.00462, 0.11642, 9.55634e-22
1.01275, 0.121208, 9.35994e-22
1.02095, 0.126193, 9.16613e-22
1.02922, 0.131383, 8.97495e-22
1.03755, 0.136787, 8.78665e-22
1.04595, 0.142413, 8.60101e-22
1.05441, 0.14827, 8.41828e-22
1.06295, 0.154368, 8.23804e-22
1.07156, 0.160718, 8.06053e-22
1.08023, 0.167328, 7.88595e-22
1.08898, 0.17421, 7.71392e-22
1.09779, 0.181376, 7.54484e-22
1.10668, 0.188836, 7.37832e-22
1.11564, 0.196603, 7.21457e-22
1.12467, 0.204689, 7.05357e-22
1.13378, 0.213108, 6.89517e-22
1.14295, 0.221873, 6.73969e-22
1.15221, 0.230999, 6.58664e-22
1.16154, 0.2405, 6.43633e-22
1.17094, 0.250393, 6.28877e-22
1.18042, 0.260692, 6.14378e-22
1.18997, 0.271414, 6.00151e-22
1.19961, 0.282578, 5.86165e-22
1.20932, 0.294201, 5.72449e-22
1.21911, 0.306302, 5.58987e-22
1.22898, 0.318901, 5.45778e-22
1.23893, 0.332018, 5.3282e-22
1.24896, 0.345675, 5.20112e-22
1.25907, 0.359893, 5.07652e-22
