f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.79726e-18
0.008912, 5.76151e-11, 2.71048e-18
0.00898414, 5.91038e-11, 2.62637e-18
0.00905688, 6.06335e-11, 2.54483e-18
0.0091302, 6.22055e-11, 2.4658e-18
0.00920411, 6.38208e-11, 2.3892e-18
0.00927863, 6.54809e-11, 2.31495e-18
0.00935374, 6.7187e-11, 2.24299e-18
0.00942947, 6.89404e-11, 2.17323e-18
0.00950581, 7.07424e-11, 2.10563e-18
0.00958276, 7.25946e-11, 2.04011e-18
0.00966034, 7.44984e-11, 1.9766e-18
0.00973855, 7.64553e-11, 1.91506e-18
0.00981739, 7.84668e-11, 1.85541e-18
0.00989687, 8.05346e-11, 1.7976e-18
0.00997699, 8.26603e-11, 1.74158e-18
0.0100578, 8.48456e-11, 1.68726e-18
0.0101392, 8.70923e-11, 1.63466e-18
0.0102213, 8.94022e-11, 1.58366e-18
0.010304, 9.17772e-11, 1.53428e-18
0.0103874, 9.42192e-11, 1.48641e-18
0.0104715, 9.67302e-11, 1.44e-18
0.0105563, 9.93123e-11, 1.39502e-18
0.0106418, 1.01968e-10, 1.35143e-18
0.0107279, 1.04698e-10, 1.30923e-18
0.0108148, 1.07506e-10, 1.2683e-18
0.0109023, 1.10395e-10, 1.22868e-18
0.0109906, 1.13365e-10, 1.19025e-18
0.0110796, 1.16421e-10, 1.15301e-18
0.0111693, 1.19564e-10, 1.11695e-18
0.0112597, 1.22797e-10, 1.08201e-18
0.0113508, 1.26123e-10, 1.04817e-18
0.0114427, 1.29545e-10, 1.01536e-18
0.0115354, 1.33065e-10, 9.83545e-19
0.0116287, 1.36687e-10, 9.52773e-19
0.0117229, 1.40414e-10, 9.22912e-19
0.0118178, 1.44249e-10, 8.94e-19
0.0119135, 1.48195e-10, 8.65979e-19
0.0120099, 1.52255e-10, 8.38851e-19
0.0121071, 1.56434e-10, 8.12563e-19
0.0122052, 1.60735e-10, 7.87064e-19
0.012304, 1.65162e-10, 7.62384e-19
0.0124036, 1.69718e-10, 7.38473e-19
0.012504, 1.74407e-10, 7.15309e-19
0.0126052, 1.79235e-10, 6.92871e-19
0.0127073, 1.84205e-10, 6.71115e-19
0.0128101, 1.89321e-10, 6.50064e-19
0.0129138, 1.94589e-10, 6.29657e-19
0.0130184, 2.00012e-10, 6.09876e-19
0.0131238, 2.05597e-10, 5.90721e-19
0.01323, 2.11347e-10, 5.72174e-19
0.0133371, 2.17269e-10, 5.54199e-19
0.0134451, 2.23368e-10, 5.36781e-19
0.013554, 2.29648e-10, 5.19904e-19
0.0136637, 2.36117e-10, 5.03568e-19
0.0137743, 2.4278e-10, 4.8774e-19
0.0138858, 2.49643e-10, 4.72406e-19
0.0139982, 2.56714e-10, 4.57553e-19
0.0141116, 2.63997e-10, 4.43154e-19
0.0142258, 2.71501e-10, 4.2922e-19
0.014341, 2.79232e-10, 4.15713e-19
0.0144571, 2.87198e-10, 4.02633e-19
0.0145741, 2.95407e-10, 3.89967e-19
0.0146921, 3.03866e-10, 3.77693e-19
0.014811, 3.12583e-10, 3.65809e-19
0.0149309, 3.21567e-10, 3.54293e-19
0.0150518, 3.30827e-10, 3.43136e-19
0.0151737, 3.40371e-10, 3.32327e-19
0.0152965, 3.50209e-10, 3.21865e-19
0.0154203, 3.60351e-10, 3.1173e-19
0.0155452, 3.70807e-10, 3.01905e-19
0.015671, 3.81587e-10, 2.92398e-19
0.0157979, 3.92701e-10, 2.83183e-19
0.0159258, 4.04161e-10, 2.74259e-19
0.0160547, 4.15979e-10, 2.65617e-19
0.0161847, 4.28166e-10, 2.57244e-19
0.0163157, 4.40734e-10, 2.49136e-19
0.0164478, 4.53697e-10, 2.41281e-19
0.016581, 4.67067e-10, 2.33671e-19
0.0167152, 4.80859e-10, 2.26305e-19
0.0168505, 4.95086e-10, 2.19169e-19
0.0169869, 5.09763e-10, 2.12258e-19
0.0171245, 5.24905e-10, 2.05559e-19
0.0172631, 5.40528e-10, 1.99076e-19
0.0174028, 5.56649e-10, 1.92798e-19
0.0175437, 5.73284e-10, 1.86715e-19
0.0176858, 5.9045e-10, 1.8082e-19
0.0178289, 6.08167e-10, 1.75117e-19
0.0179733, 6.26452e-10, 1.69588e-19
0.0181188, 6.45325e-10, 1.64235e-19
0.0182655, 6.64806e-10, 1.59051e-19
0.0184133, 6.84917e-10, 1.54032e-19
0.0185624, 7.05678e-10, 1.49168e-19
0.0187127, 7.27113e-10, 1.44457e-19
0.0188642, 7.49244e-10, 1.39896e-19
0.0190169, 7.72096e-10, 1.35478e-19
0.0191708, 7.95694e-10, 1.31201e-19
0.019326, 8.20063e-10, 1.27058e-19
0.0194825, 8.45231e-10, 1.23043e-19
0.0196402, 8.71225e-10, 1.19157e-19
0.0197992, 8.98075e-10, 1.15393e-19
0.0199595, 9.25809e-10, 1.11747e-19
0.0201211, 9.54459e-10, 1.08216e-19
0.020284, 9.84058e-10, 1.04796e-19
0.0204482, 1.01464e-09, 1.01485e-19
0.0206138, 1.04624e-09, 9.82764e-20
0.0207806, 1.07888e-09, 9.51719e-20
0.0209489, 1.11262e-09, 9.21627e-20
0.0211185, 1.14749e-09, 8.92494e-20
0.0212894, 1.18352e-09, 8.64293e-20
0.0214618, 1.22077e-09, 8.36962e-20
0.0216355, 1.25926e-09, 8.10509e-20
0.0218107, 1.29906e-09, 7.84876e-20
0.0219873, 1.3402e-09, 7.60056e-20
0.0221653, 1.38273e-09, 7.36022e-20
0.0223447, 1.4267e-09, 7.12753e-20
0.0225256, 1.47216e-09, 6.90212e-20
0.022708, 1.51917e-09, 6.68378e-20
0.0228918, 1.56779e-09, 6.47243e-20
0.0230771, 1.61806e-09, 6.26773e-20
0.0232639, 1.67006e-09, 6.0695e-20
0.0234523, 1.72384e-09, 5.87744e-20
0.0236421, 1.77946e-09, 5.69157e-20
0.0238335, 1.83701e-09, 5.5115e-20
0.0240265, 1.89653e-09, 5.33708e-20
0.024221, 1.95811e-09, 5.16823e-20
0.0244171, 2.02183e-09, 5.00469e-20
0.0246148, 2.08775e-09, 4.8463e-20
0.024814, 2.15596e-09, 4.693e-20
0.0250149, 2.22655e-09, 4.54447e-20
0.0252174, 2.2996e-09, 4.40066e-20
0.0254216, 2.3752e-09, 4.26135e-20
0.0256274, 2.45345e-09, 4.12649e-20
0.0258349, 2.53443e-09, 3.99586e-20
0.026044, 2.61827e-09, 3.86941e-20
0.0262549, 2.70505e-09, 3.74689e-20
0.0264674, 2.79489e-09, 3.62831e-20
0.0266817, 2.8879e-09, 3.51343e-20
0.0268977, 2.9842e-09, 3.40221e-20
0.0271154, 3.08391e-09, 3.29452e-20
0.027335, 3.18716e-09, 3.19017e-20
0.0275562, 3.29409e-09, 3.08921e-20
0.0277793, 3.40481e-09, 2.99139e-20
0.0280042, 3.51949e-09, 2.89667e-20
0.0282309, 3.63826e-09, 2.80495e-20
0.0284595, 3.76128e-09, 2.7161e-20
0.0286899, 3.88871e-09, 2.63009e-20
0.0289222, 4.02072e-09, 2.54678e-20
0.0291563, 4.15747e-09, 2.46614e-20
0.0293923, 4.29915e-09, 2.38805e-20
0.0296303, 4.44594e-09, 2.3124e-20
0.0298702, 4.59803e-09, 2.23915e-20
0.030112, 4.75562e-09, 2.16823e-20
0.0303558, 4.91893e-09, 2.09955e-20
0.0306015, 5.08816e-09, 2.03305e-20
0.0308493, 5.26354e-09, 1.96864e-20
0.031099, 5.44531e-09, 1.90629e-20
0.0313508, 5.6337e-09, 1.84589e-20
0.0316046, 5.82897e-09, 1.78741e-20
0.0318604, 6.03139e-09, 1.7308e-20
0.0321184, 6.24121e-09, 1.67595e-20
0.0323784, 6.45873e-09, 1.62285e-20
0.0326405, 6.68424e-09, 1.57144e-20
0.0329048, 6.91805e-09, 1.52164e-20
0.0331711, 7.16046e-09, 1.47344e-20
0.0334397, 7.41181e-09, 1.42674e-20
0.0337104, 7.67245e-09, 1.38154e-20
0.0339833, 7.94273e-09, 1.33776e-20
0.0342584, 8.22301e-09, 1.29537e-20
0.0345358, 8.51369e-09, 1.25431e-20
0.0348154, 8.81516e-09, 1.21456e-20
0.0350972, 9.12784e-09, 1.17608e-20
0.0353813, 9.45216e-09, 1.13881e-20
0.0356678, 9.78857e-09, 1.10271e-20
0.0359565, 1.01375e-08, 1.06777e-20
0.0362476, 1.04995e-08, 1.03393e-20
0.0365411, 1.08751e-08, 1.00115e-20
0.0368369, 1.12647e-08, 9.69422e-21
0.0371351, 1.1669e-08, 9.38697e-21
0.0374358, 1.20884e-08, 9.08937e-21
0.0377388, 1.25236e-08, 8.80132e-21
0.0380443, 1.29751e-08, 8.52236e-21
0.0383523, 1.34437e-08, 8.2522e-21
0.0386628, 1.393e-08, 7.9906e-21
0.0389758, 1.44346e-08, 7.7373e-21
0.0392914, 1.49584e-08, 7.49198e-21
0.0396095, 1.55019e-08, 7.25447e-21
0.0399301, 1.60661e-08, 7.02454e-21
0.0402534, 1.66517e-08, 6.80182e-21
0.0405793, 1.72595e-08, 6.58616e-21
0.0409078, 1.78904e-08, 6.37737e-21
0.041239, 1.85454e-08, 6.17517e-21
0.0415728, 1.92253e-08, 5.97942e-21
0.0419094, 1.99311e-08, 5.78982e-21
0.0422487, 2.06639e-08, 5.60624e-21
0.0425907, 2.14247e-08, 5.42851e-21
0.0429355, 2.22147e-08, 5.25639e-21
0.0432831, 2.30349e-08, 5.08972e-21
0.0436335, 2.38865e-08, 4.92834e-21
0.0439867, 2.47708e-08, 4.77209e-21
0.0443428, 2.56891e-08, 4.62078e-21
0.0447018, 2.66427e-08, 4.47425e-21
0.0450637, 2.76331e-08, 4.33237e-21
0.0454285, 2.86615e-08, 4.195e-21
0.0457963, 2.97297e-08, 4.06197e-21
0.0461671, 3.0839e-08, 3.93314e-21
0.0465408, 3.19912e-08, 3.80844e-21
0.0469176, 3.3188e-08, 3.68766e-21
0.0472974, 3.4431e-08, 3.57072e-21
0.0476803, 3.57222e-08, 3.45749e-21
0.0480663, 3.70635e-08, 3.34784e-21
0.0484555, 3.84568e-08, 3.24165e-21
0.0488477, 3.99042e-08, 3.13887e-21
0.0492432, 4.14079e-08, 3.03931e-21
0.0496418, 4.297e-08, 2.94293e-21
0.0500437, 4.45929e-08, 2.8496e-21
0.0504489, 4.62791e-08, 2.75921e-21
0.0508573, 4.8031e-08, 2.6717e-21
0.051269, 4.98512e-08, 2.58697e-21
0.0516841, 5.17425e-08, 2.50491e-21
0.0521025, 5.37078e-08, 2.42547e-21
0.0525243, 5.57498e-08, 2.34854e-21
0.0529495, 5.78718e-08, 2.27406e-21
0.0533782, 6.00769e-08, 2.20192e-21
0.0538103, 6.23683e-08, 2.13209e-21
0.0542459, 6.47497e-08, 2.06447e-21
0.0546851, 6.72245e-08, 1.99898e-21
0.0551278, 6.97965e-08, 1.93557e-21
0.0555741, 7.24695e-08, 1.87418e-21
0.056024, 7.52477e-08, 1.81473e-21
0.0564776, 7.81352e-08, 1.75716e-21
0.0569348, 8.11363e-08, 1.70143e-21
0.0573957, 8.42558e-08, 1.64746e-21
0.0578604, 8.74982e-08, 1.5952e-21
0.0583288, 9.08685e-08, 1.5446e-21
0.058801, 9.43718e-08, 1.4956e-21
0.059277, 9.80135e-08, 1.44817e-21
0.0597569, 1.01799e-07, 1.40223e-21
0.0602407, 1.05735e-07, 1.35774e-21
0.0607284, 1.09826e-07, 1.31467e-21
0.06122, 1.14079e-07, 1.27297e-21
0.0617156, 1.185e-07, 1.23259e-21
0.0622153, 1.23097e-07, 1.19348e-21
0.0627189, 1.27876e-07, 1.15563e-21
0.0632267, 1.32845e-07, 1.11896e-21
0.0637386, 1.38011e-07, 1.08346e-21
0.0642546, 1.43382e-07, 1.04909e-21
0.0647747, 1.48966e-07, 1.01582e-21
0.0652991, 1.54773e-07, 9.83589e-22
0.0658278, 1.60811e-07, 9.52382e-22
0.0663607, 1.67089e-07, 9.22169e-22
0.0668979, 1.73617e-07, 8.92915e-22
0.0674395, 1.80405e-07, 8.64587e-22
0.0679855, 1.87463e-07, 8.37156e-22
0.0685359, 1.94803e-07, 8.10596e-22
0.0690907, 2.02436e-07, 7.84881e-22
0.0696501, 2.10374e-07, 7.59977e-22
0.0702139, 2.18629e-07, 7.35869e-22
0.0707823, 2.27213e-07, 7.12524e-22
0.0713554, 2.36141e-07, 6.89915e-22
0.071933, 2.45425e-07, 6.68029e-22
0.0725154, 2.55081e-07, 6.46833e-22
0.0731025, 2.65124e-07, 6.26309e-22
0.0736943, 2.75569e-07, 6.06439e-22
0.0742909, 2.86431e-07, 5.87198e-22
0.0748923, 2.9773e-07, 5.68569e-22
0.0754986, 3.09481e-07, 5.5053e-22
0.0761098, 3.21703e-07, 5.33063e-22
0.076726, 3.34416e-07, 5.16149e-22
0.0773471, 3.47639e-07, 4.99774e-22
0.0779733, 3.61393e-07, 4.83916e-22
0.0786046, 3.75699e-07, 4.68561e-22
0.0792409, 3.9058e-07, 4.53696e-22
0.0798824, 4.06059e-07, 4.39301e-22
0.0805291, 4.22161e-07, 4.25362e-22
0.0811811, 4.3891e-07, 4.11864e-22
0.0818383, 4.56333e-07, 3.98797e-22
0.0825008, 4.74458e-07, 3.86144e-22
0.0831687, 4.93312e-07, 3.73892e-22
0.083842, 5.12925e-07, 3.62028e-22
0.0845208, 5.33329e-07, 3.50541e-22
0.085205, 5.54555e-07, 3.39419e-22
0.0858948, 5.76637e-07, 3.28649e-22
0.0865902, 5.99609e-07, 3.18221e-22
0.0872912, 6.23508e-07, 3.08123e-22
0.0879979, 6.48372e-07, 2.98346e-22
0.0887103, 6.74238e-07, 2.8888e-22
0.0894285, 7.0115e-07, 2.79713e-22
0.0901524, 7.29148e-07, 2.70839e-22
0.0908823, 7.58277e-07, 2.62244e-22
0.091618, 7.88584e-07, 2.53923e-22
0.0923597, 8.20115e-07, 2.45866e-22
0.0931075, 8.52921e-07, 2.38064e-22
0.0938612, 8.87054e-07, 2.3051e-22
0.0946211, 9.22568e-07, 2.23196e-22
0.0953871, 9.59519e-07, 2.16114e-22
0.0961593, 9.97966e-07, 2.09256e-22
0.0969378, 1.03797e-06, 2.02616e-22
0.0977226, 1.07959e-06, 1.96186e-22
0.0985137, 1.1229e-06, 1.89961e-22
0.0993113, 1.16796e-06, 1.83933e-22
0.100115, 1.21485e-06, 1.78098e-22
0.100926, 1.26364e-06, 1.72444e-22
0.101743, 1.31441e-06, 1.66972e-22
0.102566, 1.36724e-06, 1.61678e-22
0.103397, 1.42221e-06, 1.56543e-22
0.104234, 1.47941e-06, 1.51576e-22
0.105078, 1.53893e-06, 1.46766e-22
0.105928, 1.60087e-06, 1.42112e-22
0.106786, 1.66532e-06, 1.376e-22
0.10765, 1.73239e-06, 1.33236e-22
0.108522, 1.80218e-06, 1.29006e-22
0.109401, 1.87481e-06, 1.2491e-22
0.110286, 1.95039e-06, 1.20949e-22
0.111179, 2.02904e-06, 1.1711e-22
0.112079, 2.11088e-06, 1.13394e-22
0.112986, 2.19606e-06, 1.09797e-22
0.113901, 2.28469e-06, 1.06312e-22
0.114823, 2.37693e-06, 1.02939e-22
0.115753, 2.47293e-06, 9.96707e-23
0.11669, 2.57282e-06, 9.65081e-23
0.117635, 2.67679e-06, 9.34446e-23
0.118587, 2.78498e-06, 9.04802e-23
0.119547, 2.89758e-06, 8.76091e-23
0.120515, 3.01476e-06, 8.48284e-23
0.12149, 3.13671e-06, 8.21382e-23
0.122474, 3.26363e-06, 7.95305e-23
0.123466, 3.39572e-06, 7.70054e-23
0.124465, 3.53319e-06, 7.4563e-23
0.125473, 3.67626e-06, 7.2196e-23
0.126488, 3.82516e-06, 6.99066e-23
0.127513, 3.98013e-06, 6.76861e-23
0.128545, 4.14142e-06, 6.55388e-23
0.129585, 4.30928e-06, 6.34602e-23
0.130635, 4.48398e-06, 6.14446e-23
0.131692, 4.66581e-06, 5.94957e-23
0.132758, 4.85505e-06, 5.76079e-23
0.133833, 5.05202e-06, 5.57794e-23
0.134916, 5.25701e-06, 5.401e-23
0.136009, 5.47038e-06, 5.22948e-23
0.13711, 5.69245e-06, 5.06354e-23
0.13822, 5.92358e-06, 4.90285e-23
0.139339, 6.16414e-06, 4.74725e-23
0.140467, 6.41453e-06, 4.59661e-23
0.141604, 6.67514e-06, 4.45076e-23
0.14275, 6.94638e-06, 4.30956e-23
0.143906, 7.22871e-06, 4.17275e-23
0.145071, 7.52256e-06, 4.04033e-23
0.146246, 7.82842e-06, 3.91205e-23
0.147429, 8.14677e-06, 3.788e-23
0.148623, 8.47813e-06, 3.66774e-23
0.149826, 8.82303e-06, 3.55137e-23
0.151039, 9.18202e-06, 3.43866e-23
0.152262, 9.55568e-06, 3.32951e-23
0.153495, 9.94462e-06, 3.22382e-23
0.154737, 1.03494e-05, 3.12156e-23
0.15599, 1.07708e-05, 3.02248e-23
0.157253, 1.12094e-05, 2.92654e-23
0.158526, 1.1666e-05, 2.83367e-23
0.159809, 1.21412e-05, 2.74377e-23
0.161103, 1.26358e-05, 2.65668e-23
0.162407, 1.31507e-05, 2.57238e-23
0.163722, 1.36867e-05, 2.49074e-23
0.165047, 1.42445e-05, 2.41172e-23
0.166384, 1.48252e-05, 2.33513e-23
0.167731, 1.54297e-05, 2.26102e-23
0.169088, 1.60588e-05, 2.18932e-23
0.170457, 1.67138e-05, 2.11983e-23
0.171837, 1.73955e-05, 2.05255e-23
0.173228, 1.81051e-05, 1.98742e-23
0.174631, 1.88438e-05, 1.92432e-23
0.176045, 1.96127e-05, 1.86324e-23
0.17747, 2.04131e-05, 1.80412e-23
0.178907, 2.12463e-05, 1.74685e-23
0.180355, 2.21135e-05, 1.69143e-23
0.181815, 2.30163e-05, 1.63775e-23
0.183287, 2.39561e-05, 1.58577e-23
0.184771, 2.49343e-05, 1.53544e-23
0.186267, 2.59526e-05, 1.48671e-23
0.187775, 2.70126e-05, 1.43952e-23
0.189295, 2.81161e-05, 1.39384e-23
0.190827, 2.92647e-05, 1.34962e-23
0.192372, 3.04604e-05, 1.30679e-23
0.193929, 3.17051e-05, 1.26532e-23
0.195499, 3.30008e-05, 1.22517e-23
0.197082, 3.43496e-05, 1.18628e-23
0.198678, 3.57536e-05, 1.14862e-23
0.200286, 3.72152e-05, 1.11217e-23
0.201908, 3.87367e-05, 1.07687e-23
0.203542, 4.03206e-05, 1.0427e-23
0.20519, 4.19693e-05, 1.00961e-23
0.206851, 4.36857e-05, 9.77569e-24
0.208526, 4.54724e-05, 9.46537e-24
0.210214, 4.73324e-05, 9.165e-24
0.211916, 4.92686e-05, 8.87411e-24
0.213631, 5.12842e-05, 8.59257e-24
0.215361, 5.33824e-05, 8.31979e-24
0.217104, 5.55667e-05, 8.05583e-24
0.218862, 5.78406e-05, 7.80011e-24
0.220634, 6.02077e-05, 7.55253e-24
0.22242, 6.26719e-05, 7.31287e-24
0.224221, 6.52371e-05, 7.08073e-24
0.226036, 6.79076e-05, 6.85604e-24
0.227866, 7.06875e-05, 6.63844e-24
0.22971, 7.35816e-05, 6.42784e-24
0.23157, 7.65943e-05, 6.22381e-24
0.233445, 7.97306e-05, 6.02626e-24
0.235335, 8.29956e-05, 5.83499e-24
0.23724, 8.63945e-05, 5.64983e-24
0.23916, 8.99329e-05, 5.47058e-24
0.241097, 9.36165e-05, 5.29688e-24
0.243048, 9.74512e-05, 5.12885e-24
0.245016, 0.000101443, 4.96605e-24
0.247, 0.000105599, 4.80841e-24
0.248999, 0.000109926, 4.65585e-24
0.251015, 0.00011443, 4.50808e-24
0.253047, 0.000119118, 4.36501e-24
0.255096, 0.000124, 4.22645e-24
0.257161, 0.000129081, 4.09233e-24
0.259243, 0.000134371, 3.96245e-24
0.261342, 0.000139879, 3.83667e-24
0.263457, 0.000145612, 3.71495e-24
0.26559, 0.000151581, 3.59704e-24
0.26774, 0.000157794, 3.48289e-24
0.269908, 0.000164263, 3.37233e-24
0.272093, 0.000170998, 3.26531e-24
0.274296, 0.000178008, 3.16167e-24
0.276516, 0.000185307, 3.06135e-24
0.278755, 0.000192905, 2.96418e-24
0.281012, 0.000200816, 2.87009e-24
0.283287, 0.000209051, 2.779e-24
0.28558, 0.000217624, 2.69082e-24
0.287892, 0.000226549, 2.60542e-24
0.290223, 0.000235841, 2.52272e-24
0.292572, 0.000245515, 2.44267e-24
0.294941, 0.000255585, 2.36514e-24
0.297329, 0.000266069, 2.29007e-24
0.299736, 0.000276984, 2.21739e-24
0.302162, 0.000288347, 2.14703e-24
0.304608, 0.000300177, 2.0789e-24
0.307074, 0.000312492, 2.01292e-24
0.30956, 0.000325314, 1.94903e-24
0.312066, 0.000338662, 1.88718e-24
0.314593, 0.000352558, 1.82727e-24
0.31714, 0.000367025, 1.76927e-24
0.319707, 0.000382086, 1.71313e-24
0.322295, 0.000397766, 1.65877e-24
0.324905, 0.000414091, 1.60611e-24
0.327535, 0.000431085, 1.55514e-24
0.330187, 0.000448778, 1.50578e-24
0.33286, 0.000467198, 1.45799e-24
0.335554, 0.000486374, 1.41173e-24
0.338271, 0.000506339, 1.36692e-24
0.341009, 0.000527123, 1.32354e-24
0.34377, 0.000548762, 1.28153e-24
0.346553, 0.000571289, 1.24086e-24
0.349359, 0.000594742, 1.20147e-24
0.352187, 0.000619159, 1.16335e-24
0.355038, 0.000644579, 1.12643e-24
0.357913, 0.000671043, 1.09067e-24
0.36081, 0.000698595, 1.05606e-24
0.363731, 0.000727279, 1.02254e-24
0.366676, 0.000757142, 9.90087e-25
0.369644, 0.000788231, 9.58669e-25
0.372637, 0.000820599, 9.28239e-25
0.375653, 0.000854296, 8.98786e-25
0.378695, 0.000889378, 8.70253e-25
0.38176, 0.000925902, 8.42641e-25
0.384851, 0.000963927, 8.15894e-25
0.387967, 0.00100351, 7.89997e-25
0.391108, 0.00104473, 7.64923e-25
0.394274, 0.00108764, 7.40649e-25
0.397466, 0.00113231, 7.17142e-25
0.400683, 0.00117882, 6.94387e-25
0.403927, 0.00122724, 6.72347e-25
0.407197, 0.00127765, 6.51009e-25
0.410494, 0.00133013, 6.30345e-25
0.413817, 0.00138477, 6.10341e-25
0.417167, 0.00144165, 5.90971e-25
0.420544, 0.00150087, 5.72216e-25
0.423949, 0.00156253, 5.54054e-25
0.427381, 0.00162672, 5.3647e-25
0.430841, 0.00169355, 5.19444e-25
0.434329, 0.00176313, 5.02958e-25
0.437845, 0.00183556, 4.86996e-25
0.44139, 0.00191098, 4.71538e-25
0.444963, 0.00198949, 4.56574e-25
0.448566, 0.00207123, 4.42081e-25
0.452197, 0.00215633, 4.28052e-25
0.455858, 0.00224493, 4.14466e-25
0.459548, 0.00233718, 4.01314e-25
0.463269, 0.00243321, 3.88575e-25
0.467019, 0.00253319, 3.76244e-25
0.4708, 0.00263729, 3.64302e-25
0.474611, 0.00274566, 3.52742e-25
0.478454, 0.00285849, 3.41545e-25
0.482327, 0.00297595, 3.30706e-25
0.486232, 0.00309825, 3.20209e-25
0.490168, 0.00322557, 3.10048e-25
0.494136, 0.00335813, 3.00208e-25
0.498137, 0.00349613, 2.90679e-25
0.50217, 0.00363982, 2.81453e-25
0.506235, 0.0037894, 2.72521e-25
0.510333, 0.00394514, 2.63873e-25
0.514465, 0.00410729, 2.55497e-25
0.51863, 0.00427609, 2.47388e-25
0.522828, 0.00445184, 2.39538e-25
0.527061, 0.00463482, 2.31935e-25
0.531328, 0.00482532, 2.24574e-25
0.535629, 0.00502365, 2.17447e-25
0.539966, 0.00523014, 2.10545e-25
0.544337, 0.00544511, 2.03863e-25
0.548744, 0.00566893, 1.97393e-25
0.553186, 0.00590195, 1.91128e-25
0.557665, 0.00614455, 1.85062e-25
0.562179, 0.00639713, 1.79189e-25
0.566731, 0.00666009, 1.73501e-25
0.571319, 0.00693386, 1.67995e-25
0.575944, 0.00721889, 1.62663e-25
0.580607, 0.00751565, 1.575e-25
0.585307, 0.0078246, 1.52502e-25
0.590045, 0.00814626, 1.47662e-25
0.594822, 0.00848115, 1.42976e-25
0.599638, 0.00882981, 1.38438e-25
0.604492, 0.0091928, 1.34044e-25
0.609386, 0.00957072, 1.2979e-25
0.614319, 0.00996419, 1.25671e-25
0.619293, 0.0103738, 1.21682e-25
0.624306, 0.0108003, 1.17821e-25
0.62936, 0.0112443, 1.14081e-25
0.634456, 0.0117066, 1.1046e-25
0.639592, 0.0121879, 1.06955e-25
0.64477, 0.012689, 1.0356e-25
0.64999, 0.0132107, 1.00273e-25
0.655252, 0.0137539, 9.70908e-26
0.660556, 0.0143194, 9.40097e-26
0.665904, 0.0149081, 9.10259e-26
0.671295, 0.0155211, 8.81369e-26
0.67673, 0.0161592, 8.53395e-26
0.682208, 0.0168236, 8.26313e-26
0.687731, 0.0175154, 8.00087e-26
0.693299, 0.0182355, 7.74693e-26
0.698912, 0.0189853, 7.50105e-26
0.70457, 0.019766, 7.26299e-26
0.710274, 0.0205787, 7.03248e-26
0.716024, 0.0214249, 6.80929e-26
0.721821, 0.0223059, 6.59317e-26
0.727664, 0.0232231, 6.38394e-26
0.733555, 0.024178, 6.18132e-26
0.739494, 0.0251722, 5.98513e-26
0.74548, 0.0262073, 5.7952e-26
0.751516, 0.0272849, 5.61125e-26
0.7576, 0.0284069, 5.43316e-26
0.763733, 0.029575, 5.26073e-26
0.769916, 0.0307912, 5.09377e-26
0.776149, 0.0320573, 4.9321e-26
0.782432, 0.0333756, 4.77558e-26
0.788767, 0.0347481, 4.624e-26
0.795152, 0.036177, 4.47726e-26
0.801589, 0.0376647, 4.33516e-26
0.808079, 0.0392136, 4.19756e-26
0.814621, 0.0408262, 4.06434e-26
0.821216, 0.0425051, 3.93535e-26
0.827864, 0.044253, 3.81045e-26
0.834566, 0.0460729, 3.68952e-26
0.841322, 0.0479676, 3.57243e-26
0.848134, 0.0499402, 3.45904e-26
0.855, 0.051994, 3.34926e-26
0.861922, 0.0541323, 3.24296e-26
0.868899, 0.0563584, 3.14004e-26
0.875934, 0.0586762, 3.04038e-26
0.883025, 0.0610893, 2.94389e-26
0.890174, 0.0636016, 2.85045e-26
0.89738, 0.0662173, 2.75999e-26
0.904645, 0.0689406, 2.67239e-26
0.911969, 0.0717759, 2.58757e-26
0.919352, 0.0747278, 2.50545e-26
0.926795, 0.0778011, 2.42593e-26
0.934298, 0.0810008, 2.34894e-26
0.941861, 0.0843321, 2.2744e-26
0.949486, 0.0878005, 2.20221e-26
0.957173, 0.0914115, 2.13232e-26
0.964922, 0.0951711, 2.06464e-26
0.972734, 0.0990852, 1.99911e-26
0.980609, 0.10316, 1.93566e-26
0.988547, 0.107403, 1.87424e-26
0.99655, 0.111821, 1.81475e-26
1.00462, 0.11642, 1.75714e-26
1.01275, 0.121208, 1.70139e-26
1.02095, 0.126193, 1.64739e-26
1.02922, 0.131383, 1.59507e-26
1.03755, 0.136787, 1.54446e-26
1.04595, 0.142413, 1.49544e-26
1.05441, 0.14827, 1.44802e-26
1.06295, 0.154368, 1.40205e-26
1.07156, 0.160718, 1.35752e-26
1.08023, 0.167328, 1.31446e-26
1.08898, 0.17421, 1.27272e-26
1.09779, 0.181376, 1.23236e-26
1.10668, 0.188836, 1.19323e-26
1.11564, 0.196603, 1.15536e-26
1.12467, 0.204689, 1.1187e-26
1.13378, 0.213108, 1.08318e-26
1.14295, 0.221873, 1.04883e-26
1.15221, 0.230999, 1.01552e-26
1.16154, 0.2405, 9.8328e-27
1.17094, 0.250393, 9.52084e-27
1.18042, 0.260692, 9.21866e-27
1.18997, 0.271414, 8.92627e-27
1.19961, 0.282578, 8.64278e-27
1.20932, 0.294201, 8.36853e-27
1.21911, 0.306302, 8.10294e-27
1.22898, 0.318901, 7.84576e-27
1.23893, 0.332018, 7.59673e-27
1.24896, 0.345675, 7.35563e-27
1.25907, 0.359893, 7.12221e-27
