f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.07239e-19
0.008912, 5.76151e-11, 8.26802e-19
0.00898414, 5.91038e-11, 8.46832e-19
0.00905688, 6.06335e-11, 8.67349e-19
0.0091302, 6.22055e-11, 8.88356e-19
0.00920411, 6.38208e-11, 9.09868e-19
0.00927863, 6.54809e-11, 9.319e-19
0.00935374, 6.7187e-11, 9.54457e-19
0.00942947, 6.89404e-11, 9.7756e-19
0.00950581, 7.07424e-11, 1.00122e-18
0.00958276, 7.25946e-11, 1.02544e-18
0.00966034, 7.44984e-11, 1.05024e-18
0.00973855, 7.64553e-11, 1.07565e-18
0.00981739, 7.84668e-11, 1.10165e-18
0.00989687, 8.05346e-11, 1.12829e-18
0.00997699, 8.26603e-11, 1.15556e-18
0.0100578, 8.48456e-11, 1.1835e-18
0.0101392, 8.70923e-11, 1.21208e-18
0.0102213, 8.94022e-11, 1.24136e-18
0.010304, 9.17772e-11, 1.27132e-18
0.0103874, 9.42192e-11, 1.30201e-18
0.0104715, 9.67302e-11, 1.33344e-18
0.0105563, 9.93123e-11, 1.36563e-18
0.0106418, 1.01968e-10, 1.3986e-18
0.0107279, 1.04698e-10, 1.43231e-18
0.0108148, 1.07506e-10, 1.46688e-18
0.0109023, 1.10395e-10, 1.50222e-18
0.0109906, 1.13365e-10, 1.53844e-18
0.0110796, 1.16421e-10, 1.57553e-18
0.0111693, 1.19564e-10, 1.61348e-18
0.0112597, 1.22797e-10, 1.65234e-18
0.0113508, 1.26123e-10, 1.6921e-18
0.0114427, 1.29545e-10, 1.73283e-18
0.0115354, 1.33065e-10, 1.77456e-18
0.0116287, 1.36687e-10, 1.81722e-18
0.0117229, 1.40414e-10, 1.86095e-18
0.0118178, 1.44249e-10, 1.90569e-18
0.0119135, 1.48195e-10, 1.95151e-18
0.0120099, 1.52255e-10, 1.99839e-18
0.0121071, 1.56434e-10, 2.04638e-18
0.0122052, 1.60735e-10, 2.09557e-18
0.012304, 1.65162e-10, 2.14587e-18
0.0124036, 1.69718e-10, 2.19737e-18
0.012504, 1.74407e-10, 2.25008e-18
0.0126052, 1.79235e-10, 2.30403e-18
0.0127073, 1.84205e-10, 2.35931e-18
0.0128101, 1.89321e-10, 2.41581e-18
0.0129138, 1.94589e-10, 2.47369e-18
0.0130184, 2.00012e-10, 2.53297e-18
0.0131238, 2.05597e-10, 2.59363e-18
0.01323, 2.11347e-10, 2.65568e-18
0.0133371, 2.17269e-10, 2.71921e-18
0.0134451, 2.23368e-10, 2.78426e-18
0.013554, 2.29648e-10, 2.85086e-18
0.0136637, 2.36117e-10, 2.91897e-18
0.0137743, 2.4278e-10, 2.98869e-18
0.0138858, 2.49643e-10, 3.06005e-18
0.0139982, 2.56714e-10, 3.13308e-18
0.0141116, 2.63997e-10, 3.20789e-18
0.0142258, 2.71501e-10, 3.28436e-18
0.014341, 2.79232e-10, 3.36268e-18
0.0144571, 2.87198e-10, 3.44281e-18
0.0145741, 2.95407e-10, 3.52479e-18
0.0146921, 3.03866e-10, 3.60871e-18
0.014811, 3.12583e-10, 3.69456e-18
0.0149309, 3.21567e-10, 3.78243e-18
0.0150518, 3.30827e-10, 3.87237e-18
0.0151737, 3.40371e-10, 3.96443e-18
0.0152965, 3.50209e-10, 4.05856e-18
0.0154203, 3.60351e-10, 4.15488e-18
0.0155452, 3.70807e-10, 4.25352e-18
0.015671, 3.81587e-10, 4.35435e-18
0.0157979, 3.92701e-10, 4.45759e-18
0.0159258, 4.04161e-10, 4.5632e-18
0.0160547, 4.15979e-10, 4.67123e-18
0.0161847, 4.28166e-10, 4.7818e-18
0.0163157, 4.40734e-10, 4.89487e-18
0.0164478, 4.53697e-10, 5.0106e-18
0.016581, 4.67067e-10, 5.12901e-18
0.0167152, 4.80859e-10, 5.25009e-18
0.0168505, 4.95086e-10, 5.37396e-18
0.0169869, 5.09763e-10, 5.50068e-18
0.0171245, 5.24905e-10, 5.6304e-18
0.0172631, 5.40528e-10, 5.76299e-18
0.0174028, 5.56649e-10, 5.89859e-18
0.0175437, 5.73284e-10, 6.03737e-18
0.0176858, 5.9045e-10, 6.17937e-18
0.0178289, 6.08167e-10, 6.32447e-18
0.0179733, 6.26452e-10, 6.47302e-18
0.0181188, 6.45325e-10, 6.62488e-18
0.0182655, 6.64806e-10, 6.78022e-18
0.0184133, 6.84917e-10, 6.939e-18
0.0185624, 7.05678e-10, 7.10149e-18
0.0187127, 7.27113e-10, 7.26766e-18
0.0188642, 7.49244e-10, 7.43757e-18
0.0190169, 7.72096e-10, 7.61129e-18
0.0191708, 7.95694e-10, 7.78889e-18
0.019326, 8.20063e-10, 7.97055e-18
0.0194825, 8.45231e-10, 8.15636e-18
0.0196402, 8.71225e-10, 8.34627e-18
0.0197992, 8.98075e-10, 8.54047e-18
0.0199595, 9.25809e-10, 8.73903e-18
0.0201211, 9.54459e-10, 8.94205e-18
0.020284, 9.84058e-10, 9.14959e-18
0.0204482, 1.01464e-09, 9.36174e-18
0.0206138, 1.04624e-09, 9.5787e-18
0.0207806, 1.07888e-09, 9.80031e-18
0.0209489, 1.11262e-09, 1.0027e-17
0.0211185, 1.14749e-09, 1.02587e-17
0.0212894, 1.18352e-09, 1.04954e-17
0.0214618, 1.22077e-09, 1.07375e-17
0.0216355, 1.25926e-09, 1.09848e-17
0.0218107, 1.29906e-09, 1.12377e-17
0.0219873, 1.3402e-09, 1.14961e-17
0.0221653, 1.38273e-09, 1.17601e-17
0.0223447, 1.4267e-09, 1.20299e-17
0.0225256, 1.47216e-09, 1.23056e-17
0.022708, 1.51917e-09, 1.25874e-17
0.0228918, 1.56779e-09, 1.28752e-17
0.0230771, 1.61806e-09, 1.31693e-17
0.0232639, 1.67006e-09, 1.34698e-17
0.0234523, 1.72384e-09, 1.37769e-17
0.0236421, 1.77946e-09, 1.40904e-17
0.0238335, 1.83701e-09, 1.44108e-17
0.0240265, 1.89653e-09, 1.47382e-17
0.024221, 1.95811e-09, 1.50725e-17
0.0244171, 2.02183e-09, 1.5414e-17
0.0246148, 2.08775e-09, 1.57628e-17
0.024814, 2.15596e-09, 1.61188e-17
0.0250149, 2.22655e-09, 1.64826e-17
0.0252174, 2.2996e-09, 1.6854e-17
0.0254216, 2.3752e-09, 1.72334e-17
0.0256274, 2.45345e-09, 1.76208e-17
0.0258349, 2.53443e-09, 1.80163e-17
0.026044, 2.61827e-09, 1.842e-17
0.0262549, 2.70505e-09, 1.88323e-17
0.0264674, 2.79489e-09, 1.92531e-17
0.0266817, 2.8879e-09, 1.96827e-17
0.0268977, 2.9842e-09, 2.01212e-17
0.0271154, 3.08391e-09, 2.05687e-17
0.027335, 3.18716e-09, 2.10257e-17
0.0275562, 3.29409e-09, 2.14917e-17
0.0277793, 3.40481e-09, 2.19676e-17
0.0280042, 3.51949e-09, 2.24531e-17
0.0282309, 3.63826e-09, 2.29485e-17
0.0284595, 3.76128e-09, 2.34541e-17
0.0286899, 3.88871e-09, 2.39699e-17
0.0289222, 4.02072e-09, 2.44961e-17
0.0291563, 4.15747e-09, 2.50327e-17
0.0293923, 4.29915e-09, 2.55801e-17
0.0296303, 4.44594e-09, 2.61387e-17
0.0298702, 4.59803e-09, 2.67083e-17
0.030112, 4.75562e-09, 2.72891e-17
0.0303558, 4.91893e-09, 2.78815e-17
0.0306015, 5.08816e-09, 2.84853e-17
0.0308493, 5.26354e-09, 2.91013e-17
0.031099, 5.44531e-09, 2.97291e-17
0.0313508, 5.6337e-09, 3.03692e-17
0.0316046, 5.82897e-09, 3.10217e-17
0.0318604, 6.03139e-09, 3.16866e-17
0.0321184, 6.24121e-09, 3.23646e-17
0.0323784, 6.45873e-09, 3.30554e-17
0.0326405, 6.68424e-09, 3.37593e-17
0.0329048, 6.91805e-09, 3.44767e-17
0.0331711, 7.16046e-09, 3.52073e-17
0.0334397, 7.41181e-09, 3.5952e-17
0.0337104, 7.67245e-09, 3.67104e-17
0.0339833, 7.94273e-09, 3.7483e-17
0.0342584, 8.22301e-09, 3.82698e-17
0.0345358, 8.51369e-09, 3.90713e-17
0.0348154, 8.81516e-09, 3.98874e-17
0.0350972, 9.12784e-09, 4.07181e-17
0.0353813, 9.45216e-09, 4.15639e-17
0.0356678, 9.78857e-09, 4.24253e-17
0.0359565, 1.01375e-08, 4.33017e-17
0.0362476, 1.04995e-08, 4.41939e-17
0.0365411, 1.08751e-08, 4.51021e-17
0.0368369, 1.12647e-08, 4.60259e-17
0.0371351, 1.1669e-08, 4.6966e-17
0.0374358, 1.20884e-08, 4.79227e-17
0.0377388, 1.25236e-08, 4.88954e-17
0.0380443, 1.29751e-08, 4.98849e-17
0.0383523, 1.34437e-08, 5.08914e-17
0.0386628, 1.393e-08, 5.1915e-17
0.0389758, 1.44346e-08, 5.29557e-17
0.0392914, 1.49584e-08, 5.40139e-17
0.0396095, 1.55019e-08, 5.50895e-17
0.0399301, 1.60661e-08, 5.61825e-17
0.0402534, 1.66517e-08, 5.72936e-17
0.0405793, 1.72595e-08, 5.84226e-17
0.0409078, 1.78904e-08, 5.95697e-17
0.041239, 1.85454e-08, 6.0735e-17
0.0415728, 1.92253e-08, 6.19185e-17
0.0419094, 1.99311e-08, 6.31208e-17
0.0422487, 2.06639e-08, 6.43416e-17
0.0425907, 2.14247e-08, 6.5581e-17
0.0429355, 2.22147e-08, 6.68394e-17
0.0432831, 2.30349e-08, 6.81167e-17
0.0436335, 2.38865e-08, 6.9413e-17
0.0439867, 2.47708e-08, 7.07283e-17
0.0443428, 2.56891e-08, 7.20629e-17
0.0447018, 2.66427e-08, 7.34169e-17
0.0450637, 2.76331e-08, 7.47901e-17
0.0454285, 2.86615e-08, 7.61827e-17
0.0457963, 2.97297e-08, 7.75949e-17
0.0461671, 3.0839e-08, 7.90266e-17
0.0465408, 3.19912e-08, 8.04775e-17
0.0469176, 3.3188e-08, 8.19481e-17
0.0472974, 3.4431e-08, 8.34381e-17
0.0476803, 3.57222e-08, 8.49477e-17
0.0480663, 3.70635e-08, 8.64768e-17
0.0484555, 3.84568e-08, 8.80257e-17
0.0488477, 3.99042e-08, 8.95934e-17
0.0492432, 4.14079e-08, 9.1181e-17
0.0496418, 4.297e-08, 9.27875e-17
0.0500437, 4.45929e-08, 9.44136e-17
0.0504489, 4.62791e-08, 9.6059e-17
0.0508573, 4.8031e-08, 9.77231e-17
0.051269, 4.98512e-08, 9.94061e-17
0.0516841, 5.17425e-08, 1.01108e-16
0.0521025, 5.37078e-08, 1.02829e-16
0.0525243, 5.57498e-08, 1.04568e-16
0.0529495, 5.78718e-08, 1.06325e-16
0.0533782, 6.00769e-08, 1.081e-16
0.0538103, 6.23683e-08, 1.09894e-16
0.0542459, 6.47497e-08, 1.11704e-16
0.0546851, 6.72245e-08, 1.13533e-16
0.0551278, 6.97965e-08, 1.15378e-16
0.0555741, 7.24695e-08, 1.17241e-16
0.056024, 7.52477e-08, 1.1912e-16
0.0564776, 7.81352e-08, 1.21015e-16
0.0569348, 8.11363e-08, 1.22926e-16
0.0573957, 8.42558e-08, 1.24852e-16
0.0578604, 8.74982e-08, 1.26794e-16
0.0583288, 9.08685e-08, 1.2875e-16
0.058801, 9.43718e-08, 1.30721e-16
0.059277, 9.80135e-08, 1.32706e-16
0.0597569, 1.01799e-07, 1.34704e-16
0.0602407, 1.05735e-07, 1.36715e-16
0.0607284, 1.09826e-07, 1.38739e-16
0.06122, 1.14079e-07, 1.40774e-16
0.0617156, 1.185e-07, 1.4282e-16
0.0622153, 1.23097e-07, 1.44878e-16
0.0627189, 1.27876e-07, 1.46946e-16
0.0632267, 1.32845e-07, 1.49023e-16
0.0637386, 1.38011e-07, 1.5111e-16
0.0642546, 1.43382e-07, 1.53205e-16
0.0647747, 1.48966e-07, 1.55307e-16
0.0652991, 1.54773e-07, 1.57416e-16
0.0658278, 1.60811e-07, 1.59532e-16
0.0663607, 1.67089e-07, 1.61653e-16
0.0668979, 1.73617e-07, 1.63778e-16
0.0674395, 1.80405e-07, 1.65908e-16
0.0679855, 1.87463e-07, 1.68041e-16
0.0685359, 1.94803e-07, 1.70176e-16
0.0690907, 2.02436e-07, 1.72312e-16
0.0696501, 2.10374e-07, 1.7445e-16
0.0702139, 2.18629e-07, 1.76586e-16
0.0707823, 2.27213e-07, 1.78722e-16
0.0713554, 2.36141e-07, 1.80856e-16
0.071933, 2.45425e-07, 1.82986e-16
0.0725154, 2.55081e-07, 1.85112e-16
0.0731025, 2.65124e-07, 1.87234e-16
0.0736943, 2.75569e-07, 1.89349e-16
0.0742909, 2.86431e-07, 1.91457e-16
0.0748923, 2.9773e-07, 1.93557e-16
0.0754986, 3.09481e-07, 1.95648e-16
0.0761098, 3.21703e-07, 1.97729e-16
0.076726, 3.34416e-07, 1.99799e-16
0.0773471, 3.47639e-07, 2.01855e-16
0.0779733, 3.61393e-07, 2.03899e-16
0.0786046, 3.75699e-07, 2.05928e-16
0.0792409, 3.9058e-07, 2.07941e-16
0.0798824, 4.06059e-07, 2.09938e-16
0.0805291, 4.22161e-07, 2.11916e-16
0.0811811, 4.3891e-07, 2.13876e-16
0.0818383, 4.56333e-07, 2.15814e-16
0.0825008, 4.74458e-07, 2.17732e-16
0.0831687, 4.93312e-07, 2.19626e-16
0.083842, 5.12925e-07, 2.21497e-16
0.0845208, 5.33329e-07, 2.23343e-16
0.085205, 5.54555e-07, 2.25162e-16
0.0858948, 5.76637e-07, 2.26954e-16
0.0865902, 5.99609e-07, 2.28718e-16
0.0872912, 6.23508e-07, 2.30452e-16
0.0879979, 6.48372e-07, 2.32155e-16
0.0887103, 6.74238e-07, 2.33825e-16
0.0894285, 7.0115e-07, 2.35463e-16
0.0901524, 7.29148e-07, 2.37066e-16
0.0908823, 7.58277e-07, 2.38633e-16
0.091618, 7.88584e-07, 2.40164e-16
0.0923597, 8.20115e-07, 2.41657e-16
0.0931075, 8.52921e-07, 2.43111e-16
0.0938612, 8.87054e-07, 2.44525e-16
0.0946211, 9.22568e-07, 2.45898e-16
0.0953871, 9.59519e-07, 2.47229e-16
0.0961593, 9.97966e-07, 2.48517e-16
0.0969378, 1.03797e-06, 2.49761e-16
0.0977226, 1.07959e-06, 2.50959e-16
0.0985137, 1.1229e-06, 2.52111e-16
0.0993113, 1.16796e-06, 2.53216e-16
0.100115, 1.21485e-06, 2.54273e-16
0.100926, 1.26364e-06, 2.55282e-16
0.101743, 1.31441e-06, 2.5624e-16
0.102566, 1.36724e-06, 2.57147e-16
0.103397, 1.42221e-06, 2.58004e-16
0.104234, 1.47941e-06, 2.58808e-16
0.105078, 1.53893e-06, 2.5956e-16
0.105928, 1.60087e-06, 2.60257e-16
0.106786, 1.66532e-06, 2.60901e-16
0.10765, 1.73239e-06, 2.6149e-16
0.108522, 1.80218e-06, 2.62023e-16
0.109401, 1.87481e-06, 2.62501e-16
0.110286, 1.95039e-06, 2.62921e-16
0.111179, 2.02904e-06, 2.63285e-16
0.112079, 2.11088e-06, 2.63591e-16
0.112986, 2.19606e-06, 2.6384e-16
0.113901, 2.28469e-06, 2.64031e-16
0.114823, 2.37693e-06, 2.64163e-16
0.115753, 2.47293e-06, 2.64237e-16
0.11669, 2.57282e-06, 2.64252e-16
0.117635, 2.67679e-06, 2.64208e-16
0.118587, 2.78498e-06, 2.64105e-16
0.119547, 2.89758e-06, 2.63943e-16
0.120515, 3.01476e-06, 2.63722e-16
0.12149, 3.13671e-06, 2.63442e-16
0.122474, 3.26363e-06, 2.63102e-16
0.123466, 3.39572e-06, 2.62704e-16
0.124465, 3.53319e-06, 2.62248e-16
0.125473, 3.67626e-06, 2.61732e-16
0.126488, 3.82516e-06, 2.6116e-16
0.127513, 3.98013e-06, 2.60528e-16
0.128545, 4.14142e-06, 2.5984e-16
0.129585, 4.30928e-06, 2.59095e-16
0.130635, 4.48398e-06, 2.58292e-16
0.131692, 4.66581e-06, 2.57434e-16
0.132758, 4.85505e-06, 2.56521e-16
0.133833, 5.05202e-06, 2.55552e-16
0.134916, 5.25701e-06, 2.5453e-16
0.136009, 5.47038e-06, 2.53453e-16
0.13711, 5.69245e-06, 2.52323e-16
0.13822, 5.92358e-06, 2.51142e-16
0.139339, 6.16414e-06, 2.49909e-16
0.140467, 6.41453e-06, 2.48626e-16
0.141604, 6.67514e-06, 2.47294e-16
0.14275, 6.94638e-06, 2.45913e-16
0.143906, 7.22871e-06, 2.44484e-16
0.145071, 7.52256e-06, 2.43008e-16
0.146246, 7.82842e-06, 2.41486e-16
0.147429, 8.14677e-06, 2.39921e-16
0.148623, 8.47813e-06, 2.3831e-16
0.149826, 8.82303e-06, 2.36658e-16
0.151039, 9.18202e-06, 2.34964e-16
0.152262, 9.55568e-06, 2.3323e-16
0.153495, 9.94462e-06, 2.31456e-16
0.154737, 1.03494e-05, 2.29646e-16
0.15599, 1.07708e-05, 2.27798e-16
0.157253, 1.12094e-05, 2.25915e-16
0.158526, 1.1666e-05, 2.23998e-16
0.159809, 1.21412e-05, 2.22048e-16
0.161103, 1.26358e-05, 2.20066e-16
0.162407, 1.31507e-05, 2.18054e-16
0.163722, 1.36867e-05, 2.16013e-16
0.165047, 1.42445e-05, 2.13945e-16
0.166384, 1.48252e-05, 2.11848e-16
0.167731, 1.54297e-05, 2.09728e-16
0.169088, 1.60588e-05, 2.07585e-16
0.170457, 1.67138e-05, 2.05418e-16
0.171837, 1.73955e-05, 2.0323e-16
0.173228, 1.81051e-05, 2.01023e-16
0.174631, 1.88438e-05, 1.98796e-16
0.176045, 1.96127e-05, 1.96552e-16
0.17747, 2.04131e-05, 1.94293e-16
0.178907, 2.12463e-05, 1.92019e-16
0.180355, 2.21135e-05, 1.89733e-16
0.181815, 2.30163e-05, 1.87434e-16
0.183287, 2.39561e-05, 1.85125e-16
0.184771, 2.49343e-05, 1.82805e-16
0.186267, 2.59526e-05, 1.80478e-16
0.187775, 2.70126e-05, 1.78144e-16
0.189295, 2.81161e-05, 1.75805e-16
0.190827, 2.92647e-05, 1.73462e-16
0.192372, 3.04604e-05, 1.71114e-16
0.193929, 3.17051e-05, 1.68765e-16
0.195499, 3.30008e-05, 1.66415e-16
0.197082, 3.43496e-05, 1.64064e-16
0.198678, 3.57536e-05, 1.61714e-16
0.200286, 3.72152e-05, 1.59368e-16
0.201908, 3.87367e-05, 1.57024e-16
0.203542, 4.03206e-05, 1.54687e-16
0.20519, 4.19693e-05, 1.52353e-16
0.206851, 4.36857e-05, 1.50027e-16
0.208526, 4.54724e-05, 1.47707e-16
0.210214, 4.73324e-05, 1.45396e-16
0.211916, 4.92686e-05, 1.43095e-16
0.213631, 5.12842e-05, 1.40804e-16
0.215361, 5.33824e-05, 1.38523e-16
0.217104, 5.55667e-05, 1.36255e-16
0.218862, 5.78406e-05, 1.33999e-16
0.220634, 6.02077e-05, 1.31757e-16
0.22242, 6.26719e-05, 1.29529e-16
0.224221, 6.52371e-05, 1.27316e-16
0.226036, 6.79076e-05, 1.25119e-16
0.227866, 7.06875e-05, 1.22938e-16
0.22971, 7.35816e-05, 1.20774e-16
0.23157, 7.65943e-05, 1.18627e-16
0.233445, 7.97306e-05, 1.16499e-16
0.235335, 8.29956e-05, 1.14389e-16
0.23724, 8.63945e-05, 1.12299e-16
0.23916, 8.99329e-05, 1.10229e-16
0.241097, 9.36165e-05, 1.08177e-16
0.243048, 9.74512e-05, 1.06149e-16
0.245016, 0.000101443, 1.04139e-16
0.247, 0.000105599, 1.02152e-16
0.248999, 0.000109926, 1.00187e-16
0.251015, 0.00011443, 9.82435e-17
0.253047, 0.000119118, 9.63229e-17
0.255096, 0.000124, 9.44246e-17
0.257161, 0.000129081, 9.25499e-17
0.259243, 0.000134371, 9.06982e-17
0.261342, 0.000139879, 8.88699e-17
0.263457, 0.000145612, 8.70662e-17
0.26559, 0.000151581, 8.52857e-17
0.26774, 0.000157794, 8.35294e-17
0.269908, 0.000164263, 8.17969e-17
0.272093, 0.000170998, 8.00891e-17
0.274296, 0.000178008, 7.84054e-17
0.276516, 0.000185307, 7.67469e-17
0.278755, 0.000192905, 7.51121e-17
0.281012, 0.000200816, 7.3502e-17
0.283287, 0.000209051, 7.19167e-17
0.28558, 0.000217624, 7.03562e-17
0.287892, 0.000226549, 6.882e-17
0.290223, 0.000235841, 6.73082e-17
0.292572, 0.000245515, 6.58214e-17
0.294941, 0.000255585, 6.43584e-17
0.297329, 0.000266069, 6.29198e-17
0.299736, 0.000276984, 6.15058e-17
0.302162, 0.000288347, 6.01161e-17
0.304608, 0.000300177, 5.87503e-17
0.307074, 0.000312492, 5.74082e-17
0.30956, 0.000325314, 5.60899e-17
0.312066, 0.000338662, 5.47953e-17
0.314593, 0.000352558, 5.35238e-17
0.31714, 0.000367025, 5.22757e-17
0.319707, 0.000382086, 5.10511e-17
0.322295, 0.000397766, 4.98493e-17
0.324905, 0.000414091, 4.86697e-17
0.327535, 0.000431085, 4.75131e-17
0.330187, 0.000448778, 4.63784e-17
0.33286, 0.000467198, 4.52661e-17
0.335554, 0.000486374, 4.41758e-17
0.338271, 0.000506339, 4.31066e-17
0.341009, 0.000527123, 4.20592e-17
0.34377, 0.000548762, 4.10326e-17
0.346553, 0.000571289, 4.00269e-17
0.349359, 0.000594742, 3.90417e-17
0.352187, 0.000619159, 3.80771e-17
0.355038, 0.000644579, 3.71326e-17
0.357913, 0.000671043, 3.62076e-17
0.36081, 0.000698595, 3.53025e-17
0.363731, 0.000727279, 3.44165e-17
0.366676, 0.000757142, 3.35494e-17
0.369644, 0.000788231, 3.27013e-17
0.372637, 0.000820599, 3.18714e-17
0.375653, 0.000854296, 3.106e-17
0.378695, 0.000889378, 3.02661e-17
0.38176, 0.000925902, 2.94901e-17
0.384851, 0.000963927, 2.87313e-17
0.387967, 0.00100351, 2.79895e-17
0.391108, 0.00104473, 2.72645e-17
0.394274, 0.00108764, 2.65561e-17
0.397466, 0.00113231, 2.58638e-17
0.400683, 0.00117882, 2.51877e-17
0.403927, 0.00122724, 2.4527e-17
0.407197, 0.00127765, 2.38817e-17
0.410494, 0.00133013, 2.32514e-17
0.413817, 0.00138477, 2.26361e-17
0.417167, 0.00144165, 2.20353e-17
0.420544, 0.00150087, 2.14488e-17
0.423949, 0.00156253, 2.08763e-17
0.427381, 0.00162672, 2.03175e-17
0.430841, 0.00169355, 1.97722e-17
0.434329, 0.00176313, 1.92402e-17
0.437845, 0.00183556, 1.87211e-17
0.44139, 0.00191098, 1.82146e-17
0.444963, 0.00198949, 1.77207e-17
0.448566, 0.00207123, 1.72388e-17
0.452197, 0.00215633, 1.67691e-17
0.455858, 0.00224493, 1.63109e-17
0.459548, 0.00233718, 1.58643e-17
0.463269, 0.00243321, 1.54287e-17
0.467019, 0.00253319, 1.50043e-17
0.4708, 0.00263729, 1.45905e-17
0.474611, 0.00274566, 1.41873e-17
0.478454, 0.00285849, 1.37943e-17
0.482327, 0.00297595, 1.34114e-17
0.486232, 0.00309825, 1.30383e-17
0.490168, 0.00322557, 1.26749e-17
0.494136, 0.00335813, 1.23209e-17
0.498137, 0.00349613, 1.1976e-17
0.50217, 0.00363982, 1.16401e-17
0.506235, 0.0037894, 1.1313e-17
0.510333, 0.00394514, 1.09945e-17
0.514465, 0.00410729, 1.06843e-17
0.51863, 0.00427609, 1.03823e-17
0.522828, 0.00445184, 1.00884e-17
0.527061, 0.00463482, 9.8022e-18
0.531328, 0.00482532, 9.52364e-18
0.535629, 0.00502365, 9.25256e-18
0.539966, 0.00523014, 8.98867e-18
0.544337, 0.00544511, 8.73193e-18
0.548744, 0.00566893, 8.48207e-18
0.553186, 0.00590195, 8.23899e-18
0.557665, 0.00614455, 8.00245e-18
0.562179, 0.00639713, 7.77239e-18
0.566731, 0.00666009, 7.54852e-18
0.571319, 0.00693386, 7.33081e-18
0.575944, 0.00721889, 7.11905e-18
0.580607, 0.00751565, 6.91309e-18
0.585307, 0.0078246, 6.71281e-18
0.590045, 0.00814626, 6.51806e-18
0.594822, 0.00848115, 6.32866e-18
0.599638, 0.00882981, 6.1445e-18
0.604492, 0.0091928, 5.96548e-18
0.609386, 0.00957072, 5.79142e-18
0.614319, 0.00996419, 5.62223e-18
0.619293, 0.0103738, 5.45773e-18
0.624306, 0.0108003, 5.29788e-18
0.62936, 0.0112443, 5.14249e-18
0.634456, 0.0117066, 4.99145e-18
0.639592, 0.0121879, 4.84469e-18
0.64477, 0.012689, 4.70206e-18
0.64999, 0.0132107, 4.56347e-18
0.655252, 0.0137539, 4.42881e-18
0.660556, 0.0143194, 4.29798e-18
0.665904, 0.0149081, 4.17085e-18
0.671295, 0.0155211, 4.04735e-18
0.67673, 0.0161592, 3.92736e-18
0.682208, 0.0168236, 3.81083e-18
0.687731, 0.0175154, 3.69762e-18
0.693299, 0.0182355, 3.58765e-18
0.698912, 0.0189853, 3.48084e-18
0.70457, 0.019766, 3.37711e-18
0.710274, 0.0205787, 3.27637e-18
0.716024, 0.0214249, 3.17855e-18
0.721821, 0.0223059, 3.08354e-18
0.727664, 0.0232231, 2.9913e-18
0.733555, 0.024178, 2.90172e-18
0.739494, 0.0251722, 2.81474e-18
0.74548, 0.0262073, 2.73031e-18
0.751516, 0.0272849, 2.64831e-18
0.7576, 0.0284069, 2.56872e-18
0.763733, 0.029575, 2.49146e-18
0.769916, 0.0307912, 2.41645e-18
0.776149, 0.0320573, 2.34364e-18
0.782432, 0.0333756, 2.27297e-18
0.788767, 0.0347481, 2.20436e-18
0.795152, 0.036177, 2.13779e-18
0.801589, 0.0376647, 2.07317e-18
0.808079, 0.0392136, 2.01044e-18
0.814621, 0.0408262, 1.94957e-18
0.821216, 0.0425051, 1.8905e-18
0.827864, 0.044253, 1.83319e-18
0.834566, 0.0460729, 1.77756e-18
0.841322, 0.0479676, 1.72359e-18
0.848134, 0.0499402, 1.67121e-18
0.855, 0.051994, 1.6204e-18
0.861922, 0.0541323, 1.57109e-18
0.868899, 0.0563584, 1.52326e-18
0.875934, 0.0586762, 1.47684e-18
0.883025, 0.0610893, 1.43182e-18
0.890174, 0.0636016, 1.38813e-18
0.89738, 0.0662173, 1.34576e-18
0.904645, 0.0689406, 1.30465e-18
0.911969, 0.0717759, 1.26477e-18
0.919352, 0.0747278, 1.22609e-18
0.926795, 0.0778011, 1.18857e-18
0.934298, 0.0810008, 1.15218e-18
0.941861, 0.0843321, 1.11688e-18
0.949486, 0.0878005, 1.08265e-18
0.957173, 0.0914115, 1.04944e-18
0.964922, 0.0951711, 1.01723e-18
0.972734, 0.0990852, 9.86e-19
0.980609, 0.10316, 9.55709e-19
0.988547, 0.107403, 9.26337e-19
0.99655, 0.111821, 8.9785e-19
1.00462, 0.11642, 8.70217e-19
1.01275, 0.121208, 8.4344e-19
1.02095, 0.126193, 8.1746e-19
1.02922, 0.131383, 7.92258e-19
1.03755, 0.136787, 7.67841e-19
1.04595, 0.142413, 7.44159e-19
1.05441, 0.14827, 7.21217e-19
1.06295, 0.154368, 6.98944e-19
1.07156, 0.160718, 6.77347e-19
1.08023, 0.167328, 6.56431e-19
1.08898, 0.17421, 6.36129e-19
1.09779, 0.181376, 6.16472e-19
1.10668, 0.188836, 5.97395e-19
1.11564, 0.196603, 5.78905e-19
1.12467, 0.204689, 5.60985e-19
1.13378, 0.213108, 5.436e-19
1.14295, 0.221873, 5.26772e-19
1.15221, 0.230999, 5.10432e-19
1.16154, 0.2405, 4.946e-19
1.17094, 0.250393, 4.79263e-19
1.18042, 0.260692, 4.6439e-19
1.18997, 0.271414, 4.49983e-19
1.19961, 0.282578, 4.36e-19
1.20932, 0.294201, 4.22459e-19
1.21911, 0.306302, 4.09331e-19
1.22898, 0.318901, 3.96606e-19
1.23893, 0.332018, 3.84272e-19
1.24896, 0.345675, 3.72319e-19
1.25907, 0.359893, 3.60735e-19
