f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.57153e-34
0.008912, 5.76151e-11, 2.49201e-34
0.00898414, 5.91038e-11, 2.41493e-34
0.00905688, 6.06335e-11, 2.34019e-34
0.0091302, 6.22055e-11, 2.26774e-34
0.00920411, 6.38208e-11, 2.1975e-34
0.00927863, 6.54809e-11, 2.12941e-34
0.00935374, 6.7187e-11, 2.06341e-34
0.00942947, 6.89404e-11, 1.99942e-34
0.00950581, 7.07424e-11, 1.9374e-34
0.00958276, 7.25946e-11, 1.87729e-34
0.00966034, 7.44984e-11, 1.81901e-34
0.00973855, 7.64553e-11, 1.76252e-34
0.00981739, 7.84668e-11, 1.70777e-34
0.00989687, 8.05346e-11, 1.6547e-34
0.00997699, 8.26603e-11, 1.60327e-34
0.0100578, 8.48456e-11, 1.55339e-34
0.0101392, 8.70923e-11, 1.50508e-34
0.0102213, 8.94022e-11, 1.45824e-34
0.010304, 9.17772e-11, 1.41288e-34
0.0103874, 9.42192e-11, 1.3689e-34
0.0104715, 9.67302e-11, 1.32626e-34
0.0105563, 9.93123e-11, 1.28493e-34
0.0106418, 1.01968e-10, 1.24487e-34
0.0107279, 1.04698e-10, 1.20609e-34
0.0108148, 1.07506e-10, 1.16846e-34
0.0109023, 1.10395e-10, 1.13204e-34
0.0109906, 1.13365e-10, 1.0967e-34
0.0110796, 1.16421e-10, 1.06247e-34
0.0111693, 1.19564e-10, 1.0293e-34
0.0112597, 1.22797e-10, 9.97173e-35
0.0113508, 1.26123e-10, 9.66047e-35
0.0114427, 1.29545e-10, 9.35865e-35
0.0115354, 1.33065e-10, 9.06602e-35
0.0116287, 1.36687e-10, 8.78291e-35
0.0117229, 1.40414e-10, 8.50816e-35
0.0118178, 1.44249e-10, 8.24212e-35
0.0119135, 1.48195e-10, 7.98424e-35
0.0120099, 1.52255e-10, 7.73457e-35
0.0121071, 1.56434e-10, 7.49261e-35
0.0122052, 1.60735e-10, 7.25789e-35
0.012304, 1.65162e-10, 7.03069e-35
0.0124036, 1.69718e-10, 6.81055e-35
0.012504, 1.74407e-10, 6.59727e-35
0.0126052, 1.79235e-10, 6.39066e-35
0.0127073, 1.84205e-10, 6.19031e-35
0.0128101, 1.89321e-10, 5.99645e-35
0.0129138, 1.94589e-10, 5.80849e-35
0.0130184, 2.00012e-10, 5.62629e-35
0.0131238, 2.05597e-10, 5.44984e-35
0.01323, 2.11347e-10, 5.27898e-35
0.0133371, 2.17269e-10, 5.11339e-35
0.0134451, 2.23368e-10, 4.95291e-35
0.013554, 2.29648e-10, 4.7974e-35
0.0136637, 2.36117e-10, 4.64686e-35
0.0137743, 2.4278e-10, 4.501e-35
0.0138858, 2.49643e-10, 4.35969e-35
0.0139982, 2.56714e-10, 4.22279e-35
0.0141116, 2.63997e-10, 4.09007e-35
0.0142258, 2.71501e-10, 3.96163e-35
0.014341, 2.79232e-10, 3.83712e-35
0.0144571, 2.87198e-10, 3.71654e-35
0.0145741, 2.95407e-10, 3.59977e-35
0.0146921, 3.03866e-10, 3.4866e-35
0.014811, 3.12583e-10, 3.37702e-35
0.0149309, 3.21567e-10, 3.27083e-35
0.0150518, 3.30827e-10, 3.16795e-35
0.0151737, 3.40371e-10, 3.06827e-35
0.0152965, 3.50209e-10, 2.97178e-35
0.0154203, 3.60351e-10, 2.87831e-35
0.0155452, 3.70807e-10, 2.78769e-35
0.015671, 3.81587e-10, 2.69999e-35
0.0157979, 3.92701e-10, 2.61499e-35
0.0159258, 4.04161e-10, 2.53266e-35
0.0160547, 4.15979e-10, 2.45294e-35
0.0161847, 4.28166e-10, 2.37569e-35
0.0163157, 4.40734e-10, 2.30089e-35
0.0164478, 4.53697e-10, 2.22841e-35
0.016581, 4.67067e-10, 2.1582e-35
0.0167152, 4.80859e-10, 2.09022e-35
0.0168505, 4.95086e-10, 2.02438e-35
0.0169869, 5.09763e-10, 1.96059e-35
0.0171245, 5.24905e-10, 1.89877e-35
0.0172631, 5.40528e-10, 1.83894e-35
0.0174028, 5.56649e-10, 1.781e-35
0.0175437, 5.73284e-10, 1.72485e-35
0.0176858, 5.9045e-10, 1.67044e-35
0.0178289, 6.08167e-10, 1.61779e-35
0.0179733, 6.26452e-10, 1.56676e-35
0.0181188, 6.45325e-10, 1.51734e-35
0.0182655, 6.64806e-10, 1.46948e-35
0.0184133, 6.84917e-10, 1.42315e-35
0.0185624, 7.05678e-10, 1.37824e-35
0.0187127, 7.27113e-10, 1.33475e-35
0.0188642, 7.49244e-10, 1.29263e-35
0.0190169, 7.72096e-10, 1.25185e-35
0.0191708, 7.95694e-10, 1.21235e-35
0.019326, 8.20063e-10, 1.17409e-35
0.0194825, 8.45231e-10, 1.13702e-35
0.0196402, 8.71225e-10, 1.10113e-35
0.0197992, 8.98075e-10, 1.06637e-35
0.0199595, 9.25809e-10, 1.03269e-35
0.0201211, 9.54459e-10, 1.00008e-35
0.020284, 9.84058e-10, 9.68502e-36
0.0204482, 1.01464e-09, 9.37918e-36
0.0206138, 1.04624e-09, 9.08285e-36
0.0207806, 1.07888e-09, 8.7961e-36
0.0209489, 1.11262e-09, 8.51813e-36
0.0211185, 1.14749e-09, 8.24903e-36
0.0212894, 1.18352e-09, 7.98852e-36
0.0214618, 1.22077e-09, 7.73605e-36
0.0216355, 1.25926e-09, 7.49168e-36
0.0218107, 1.29906e-09, 7.25488e-36
0.0219873, 1.3402e-09, 7.02558e-36
0.0221653, 1.38273e-09, 6.80354e-36
0.0223447, 1.4267e-09, 6.58855e-36
0.0225256, 1.47216e-09, 6.3803e-36
0.022708, 1.51917e-09, 6.17857e-36
0.0228918, 1.56779e-09, 5.98328e-36
0.0230771, 1.61806e-09, 5.79415e-36
0.0232639, 1.67006e-09, 5.61098e-36
0.0234523, 1.72384e-09, 5.43351e-36
0.0236421, 1.77946e-09, 5.26176e-36
0.0238335, 1.83701e-09, 5.09537e-36
0.0240265, 1.89653e-09, 4.93419e-36
0.024221, 1.95811e-09, 4.77815e-36
0.0244171, 2.02183e-09, 4.62702e-36
0.0246148, 2.08775e-09, 4.48065e-36
0.024814, 2.15596e-09, 4.33897e-36
0.0250149, 2.22655e-09, 4.20171e-36
0.0252174, 2.2996e-09, 4.0688e-36
0.0254216, 2.3752e-09, 3.94004e-36
0.0256274, 2.45345e-09, 3.81539e-36
0.0258349, 2.53443e-09, 3.69466e-36
0.026044, 2.61827e-09, 3.57778e-36
0.0262549, 2.70505e-09, 3.46454e-36
0.0264674, 2.79489e-09, 3.35494e-36
0.0266817, 2.8879e-09, 3.24876e-36
0.0268977, 2.9842e-09, 3.14595e-36
0.0271154, 3.08391e-09, 3.04641e-36
0.027335, 3.18716e-09, 2.94995e-36
0.0275562, 3.29409e-09, 2.85662e-36
0.0277793, 3.40481e-09, 2.7662e-36
0.0280042, 3.51949e-09, 2.67863e-36
0.0282309, 3.63826e-09, 2.59384e-36
0.0284595, 3.76128e-09, 2.51171e-36
0.0286899, 3.88871e-09, 2.4322e-36
0.0289222, 4.02072e-09, 2.35518e-36
0.0291563, 4.15747e-09, 2.28063e-36
0.0293923, 4.29915e-09, 2.20843e-36
0.0296303, 4.44594e-09, 2.13849e-36
0.0298702, 4.59803e-09, 2.07077e-36
0.030112, 4.75562e-09, 2.00521e-36
0.0303558, 4.91893e-09, 1.9417e-36
0.0306015, 5.08816e-09, 1.88023e-36
0.0308493, 5.26354e-09, 1.82067e-36
0.031099, 5.44531e-09, 1.76302e-36
0.0313508, 5.6337e-09, 1.70717e-36
0.0316046, 5.82897e-09, 1.65311e-36
0.0318604, 6.03139e-09, 1.60076e-36
0.0321184, 6.24121e-09, 1.55004e-36
0.0323784, 6.45873e-09, 1.50095e-36
0.0326405, 6.68424e-09, 1.45341e-36
0.0329048, 6.91805e-09, 1.40736e-36
0.0331711, 7.16046e-09, 1.36279e-36
0.0334397, 7.41181e-09, 1.31961e-36
0.0337104, 7.67245e-09, 1.27781e-36
0.0339833, 7.94273e-09, 1.23733e-36
0.0342584, 8.22301e-09, 1.19813e-36
0.0345358, 8.51369e-09, 1.16016e-36
0.0348154, 8.81516e-09, 1.1234e-36
0.0350972, 9.12784e-09, 1.08781e-36
0.0353813, 9.45216e-09, 1.05335e-36
0.0356678, 9.78857e-09, 1.01997e-36
0.0359565, 1.01375e-08, 9.87654e-37
0.0362476, 1.04995e-08, 9.56356e-37
0.0365411, 1.08751e-08, 9.26046e-37
0.0368369, 1.12647e-08, 8.96702e-37
0.0371351, 1.1669e-08, 8.68287e-37
0.0374358, 1.20884e-08, 8.40765e-37
0.0377388, 1.25236e-08, 8.14125e-37
0.0380443, 1.29751e-08, 7.88325e-37
0.0383523, 1.34437e-08, 7.63341e-37
0.0386628, 1.393e-08, 7.39146e-37
0.0389758, 1.44346e-08, 7.1572e-37
0.0392914, 1.49584e-08, 6.9303e-37
0.0396095, 1.55019e-08, 6.71063e-37
0.0399301, 1.60661e-08, 6.49797e-37
0.0402534, 1.66517e-08, 6.29198e-37
0.0405793, 1.72595e-08, 6.09252e-37
0.0409078, 1.78904e-08, 5.89941e-37
0.041239, 1.85454e-08, 5.71239e-37
0.0415728, 1.92253e-08, 5.53134e-37
0.0419094, 1.99311e-08, 5.35597e-37
0.0422487, 2.06639e-08, 5.18618e-37
0.0425907, 2.14247e-08, 5.02178e-37
0.0429355, 2.22147e-08, 4.86258e-37
0.0432831, 2.30349e-08, 4.70842e-37
0.0436335, 2.38865e-08, 4.55915e-37
0.0439867, 2.47708e-08, 4.41463e-37
0.0443428, 2.56891e-08, 4.27466e-37
0.0447018, 2.66427e-08, 4.13913e-37
0.0450637, 2.76331e-08, 4.00789e-37
0.0454285, 2.86615e-08, 3.88083e-37
0.0457963, 2.97297e-08, 3.75777e-37
0.0461671, 3.0839e-08, 3.63861e-37
0.0465408, 3.19912e-08, 3.52325e-37
0.0469176, 3.3188e-08, 3.41153e-37
0.0472974, 3.4431e-08, 3.30337e-37
0.0476803, 3.57222e-08, 3.19862e-37
0.0480663, 3.70635e-08, 3.0972e-37
0.0484555, 3.84568e-08, 2.99897e-37
0.0488477, 3.99042e-08, 2.90389e-37
0.0492432, 4.14079e-08, 2.8118e-37
0.0496418, 4.297e-08, 2.72264e-37
0.0500437, 4.45929e-08, 2.6363e-37
0.0504489, 4.62791e-08, 2.55269e-37
0.0508573, 4.8031e-08, 2.47174e-37
0.051269, 4.98512e-08, 2.39336e-37
0.0516841, 5.17425e-08, 2.31745e-37
0.0521025, 5.37078e-08, 2.24396e-37
0.0525243, 5.57498e-08, 2.17279e-37
0.0529495, 5.78718e-08, 2.10389e-37
0.0533782, 6.00769e-08, 2.03716e-37
0.0538103, 6.23683e-08, 1.97255e-37
0.0542459, 6.47497e-08, 1.91e-37
0.0546851, 6.72245e-08, 1.84941e-37
0.0551278, 6.97965e-08, 1.79076e-37
0.0555741, 7.24695e-08, 1.73396e-37
0.056024, 7.52477e-08, 1.67897e-37
0.0564776, 7.81352e-08, 1.62571e-37
0.0569348, 8.11363e-08, 1.57415e-37
0.0573957, 8.42558e-08, 1.52422e-37
0.0578604, 8.74982e-08, 1.47587e-37
0.0583288, 9.08685e-08, 1.42906e-37
0.058801, 9.43718e-08, 1.38374e-37
0.059277, 9.80135e-08, 1.33985e-37
0.0597569, 1.01799e-07, 1.29735e-37
0.0602407, 1.05735e-07, 1.25619e-37
0.0607284, 1.09826e-07, 1.21635e-37
0.06122, 1.14079e-07, 1.17777e-37
0.0617156, 1.185e-07, 1.14041e-37
0.0622153, 1.23097e-07, 1.10423e-37
0.0627189, 1.27876e-07, 1.06921e-37
0.0632267, 1.32845e-07, 1.03529e-37
0.0637386, 1.38011e-07, 1.00244e-37
0.0642546, 1.43382e-07, 9.70645e-38
0.0647747, 1.48966e-07, 9.39859e-38
0.0652991, 1.54773e-07, 9.10044e-38
0.0658278, 1.60811e-07, 8.81172e-38
0.0663607, 1.67089e-07, 8.5322e-38
0.0668979, 1.73617e-07, 8.26155e-38
0.0674395, 1.80405e-07, 7.99946e-38
0.0679855, 1.87463e-07, 7.74567e-38
0.0685359, 1.94803e-07, 7.49994e-38
0.0690907, 2.02436e-07, 7.26203e-38
0.0696501, 2.10374e-07, 7.03163e-38
0.0702139, 2.18629e-07, 6.80858e-38
0.0707823, 2.27213e-07, 6.59259e-38
0.0713554, 2.36141e-07, 6.38341e-38
0.071933, 2.45425e-07, 6.18092e-38
0.0725154, 2.55081e-07, 5.98481e-38
0.0731025, 2.65124e-07, 5.79493e-38
0.0736943, 2.75569e-07, 5.61109e-38
0.0742909, 2.86431e-07, 5.43307e-38
0.0748923, 2.9773e-07, 5.26071e-38
0.0754986, 3.09481e-07, 5.09381e-38
0.0761098, 3.21703e-07, 4.93221e-38
0.076726, 3.34416e-07, 4.77571e-38
0.0773471, 3.47639e-07, 4.62421e-38
0.0779733, 3.61393e-07, 4.47749e-38
0.0786046, 3.75699e-07, 4.33542e-38
0.0792409, 3.9058e-07, 4.19788e-38
0.0798824, 4.06059e-07, 4.06469e-38
0.0805291, 4.22161e-07, 3.93573e-38
0.0811811, 4.3891e-07, 3.81085e-38
0.0818383, 4.56333e-07, 3.68994e-38
0.0825008, 4.74458e-07, 3.57287e-38
0.0831687, 4.93312e-07, 3.45951e-38
0.083842, 5.12925e-07, 3.34975e-38
0.0845208, 5.33329e-07, 3.24346e-38
0.085205, 5.54555e-07, 3.14055e-38
0.0858948, 5.76637e-07, 3.04091e-38
0.0865902, 5.99609e-07, 2.94442e-38
0.0872912, 6.23508e-07, 2.851e-38
0.0879979, 6.48372e-07, 2.76053e-38
0.0887103, 6.74238e-07, 2.67294e-38
0.0894285, 7.0115e-07, 2.58813e-38
0.0901524, 7.29148e-07, 2.50602e-38
0.0908823, 7.58277e-07, 2.4265e-38
0.091618, 7.88584e-07, 2.34951e-38
0.0923597, 8.20115e-07, 2.27496e-38
0.0931075, 8.52921e-07, 2.20277e-38
0.0938612, 8.87054e-07, 2.13288e-38
0.0946211, 9.22568e-07, 2.0652e-38
0.0953871, 9.59519e-07, 1.99967e-38
0.0961593, 9.97966e-07, 1.93622e-38
0.0969378, 1.03797e-06, 1.87478e-38
0.0977226, 1.07959e-06, 1.81529e-38
0.0985137, 1.1229e-06, 1.75769e-38
0.0993113, 1.16796e-06, 1.70192e-38
0.100115, 1.21485e-06, 1.64793e-38
0.100926, 1.26364e-06, 1.59561e-38
0.101743, 1.31441e-06, 1.54498e-38
0.102566, 1.36724e-06, 1.496e-38
0.103397, 1.42221e-06, 1.44849e-38
0.104234, 1.47941e-06, 1.40253e-38
0.105078, 1.53893e-06, 1.35802e-38
0.105928, 1.60087e-06, 1.31496e-38
0.106786, 1.66532e-06, 1.27321e-38
0.10765, 1.73239e-06, 1.23283e-38
0.108522, 1.80218e-06, 1.19369e-38
0.109401, 1.87481e-06, 1.15579e-38
0.110286, 1.95039e-06, 1.11914e-38
0.111179, 2.02904e-06, 1.08362e-38
0.112079, 2.11088e-06, 1.04924e-38
0.112986, 2.19606e-06, 1.01596e-38
0.113901, 2.28469e-06, 9.83709e-39
0.114823, 2.37693e-06, 9.52497e-39
0.115753, 2.47293e-06, 9.22257e-39
0.11669, 2.57282e-06, 8.92994e-39
0.117635, 2.67679e-06, 8.64648e-39
0.118587, 2.78498e-06, 8.37219e-39
0.119547, 2.89758e-06, 8.10653e-39
0.120515, 3.01476e-06, 7.84923e-39
0.12149, 3.13671e-06, 7.60031e-39
0.122474, 3.26363e-06, 7.35902e-39
0.123466, 3.39572e-06, 7.12538e-39
0.124465, 3.53319e-06, 6.89939e-39
0.125473, 3.67626e-06, 6.68037e-39
0.126488, 3.82516e-06, 6.46853e-39
0.127513, 3.98013e-06, 6.26307e-39
0.128545, 4.14142e-06, 6.06437e-39
0.129585, 4.30928e-06, 5.87205e-39
0.130635, 4.48398e-06, 5.68554e-39
0.131692, 4.66581e-06, 5.50522e-39
0.132758, 4.85505e-06, 5.33054e-39
0.133833, 5.05202e-06, 5.16134e-39
0.134916, 5.25701e-06, 4.99762e-39
0.136009, 5.47038e-06, 4.83891e-39
0.13711, 5.69245e-06, 4.68537e-39
0.13822, 5.92358e-06, 4.53668e-39
0.139339, 6.16414e-06, 4.39271e-39
0.140467, 6.41453e-06, 4.25331e-39
0.141604, 6.67514e-06, 4.11836e-39
0.14275, 6.94638e-06, 3.98771e-39
0.143906, 7.22871e-06, 3.86112e-39
0.145071, 7.52256e-06, 3.73859e-39
0.146246, 7.82842e-06, 3.61989e-39
0.147429, 8.14677e-06, 3.50511e-39
0.148623, 8.47813e-06, 3.39383e-39
0.149826, 8.82303e-06, 3.28615e-39
0.151039, 9.18202e-06, 3.18186e-39
0.152262, 9.55568e-06, 3.08086e-39
0.153495, 9.94462e-06, 2.98306e-39
0.154737, 1.03494e-05, 2.88844e-39
0.15599, 1.07708e-05, 2.79676e-39
0.157253, 1.12094e-05, 2.70799e-39
0.158526, 1.1666e-05, 2.62206e-39
0.159809, 1.21412e-05, 2.53887e-39
0.161103, 1.26358e-05, 2.45828e-39
0.162407, 1.31507e-05, 2.38028e-39
0.163722, 1.36867e-05, 2.30473e-39
0.165047, 1.42445e-05, 2.23162e-39
0.166384, 1.48252e-05, 2.16075e-39
0.167731, 1.54297e-05, 2.09218e-39
0.169088, 1.60588e-05, 2.02583e-39
0.170457, 1.67138e-05, 1.96153e-39
0.171837, 1.73955e-05, 1.89928e-39
0.173228, 1.81051e-05, 1.83901e-39
0.174631, 1.88438e-05, 1.78062e-39
0.176045, 1.96127e-05, 1.7241e-39
0.17747, 2.04131e-05, 1.6694e-39
0.178907, 2.12463e-05, 1.61641e-39
0.180355, 2.21135e-05, 1.56512e-39
0.181815, 2.30163e-05, 1.51545e-39
0.183287, 2.39561e-05, 1.46736e-39
0.184771, 2.49343e-05, 1.42078e-39
0.186267, 2.59526e-05, 1.37569e-39
0.187775, 2.70126e-05, 1.33203e-39
0.189295, 2.81161e-05, 1.28976e-39
0.190827, 2.92647e-05, 1.24884e-39
0.192372, 3.04604e-05, 1.20921e-39
0.193929, 3.17051e-05, 1.17084e-39
0.195499, 3.30008e-05, 1.13368e-39
0.197082, 3.43496e-05, 1.0977e-39
0.198678, 3.57536e-05, 1.06285e-39
0.200286, 3.72152e-05, 1.02913e-39
0.201908, 3.87367e-05, 9.96456e-40
0.203542, 4.03206e-05, 9.64843e-40
0.20519, 4.19693e-05, 9.34219e-40
0.206851, 4.36857e-05, 9.04573e-40
0.208526, 4.54724e-05, 8.75859e-40
0.210214, 4.73324e-05, 8.48065e-40
0.211916, 4.92686e-05, 8.21147e-40
0.213631, 5.12842e-05, 7.95096e-40
0.215361, 5.33824e-05, 7.69855e-40
0.217104, 5.55667e-05, 7.4543e-40
0.218862, 5.78406e-05, 7.21767e-40
0.220634, 6.02077e-05, 6.98859e-40
0.22242, 6.26719e-05, 6.76682e-40
0.224221, 6.52371e-05, 6.55202e-40
0.226036, 6.79076e-05, 6.34411e-40
0.227866, 7.06875e-05, 6.14276e-40
0.22971, 7.35816e-05, 5.94788e-40
0.23157, 7.65943e-05, 5.75909e-40
0.233445, 7.97306e-05, 5.57628e-40
0.235335, 8.29956e-05, 5.3993e-40
0.23724, 8.63945e-05, 5.22796e-40
0.23916, 8.99329e-05, 5.0621e-40
0.241097, 9.36165e-05, 4.90138e-40
0.243048, 9.74512e-05, 4.74589e-40
0.245016, 0.000101443, 4.59524e-40
0.247, 0.000105599, 4.44937e-40
0.248999, 0.000109926, 4.30821e-40
0.251015, 0.00011443, 4.17147e-40
0.253047, 0.000119118, 4.03909e-40
0.255096, 0.000124, 3.91088e-40
0.257161, 0.000129081, 3.78677e-40
0.259243, 0.000134371, 3.66658e-40
0.261342, 0.000139879, 3.5502e-40
0.263457, 0.000145612, 3.43757e-40
0.26559, 0.000151581, 3.32846e-40
0.26774, 0.000157794, 3.22284e-40
0.269908, 0.000164263, 3.12053e-40
0.272093, 0.000170998, 3.0215e-40
0.274296, 0.000178008, 2.9256e-40
0.276516, 0.000185307, 2.83277e-40
0.278755, 0.000192905, 2.74285e-40
0.281012, 0.000200816, 2.65579e-40
0.283287, 0.000209051, 2.5715e-40
0.28558, 0.000217624, 2.48991e-40
0.287892, 0.000226549, 2.41088e-40
0.290223, 0.000235841, 2.33436e-40
0.292572, 0.000245515, 2.26029e-40
0.294941, 0.000255585, 2.18854e-40
0.297329, 0.000266069, 2.11908e-40
0.299736, 0.000276984, 2.05183e-40
0.302162, 0.000288347, 1.98672e-40
0.304608, 0.000300177, 1.92368e-40
0.307074, 0.000312492, 1.86262e-40
0.30956, 0.000325314, 1.80351e-40
0.312066, 0.000338662, 1.74627e-40
0.314593, 0.000352558, 1.69084e-40
0.31714, 0.000367025, 1.63717e-40
0.319707, 0.000382086, 1.58522e-40
0.322295, 0.000397766, 1.53492e-40
0.324905, 0.000414091, 1.48619e-40
0.327535, 0.000431085, 1.43903e-40
0.330187, 0.000448778, 1.39335e-40
0.33286, 0.000467198, 1.34913e-40
0.335554, 0.000486374, 1.30632e-40
0.338271, 0.000506339, 1.26486e-40
0.341009, 0.000527123, 1.22472e-40
0.34377, 0.000548762, 1.18585e-40
0.346553, 0.000571289, 1.14821e-40
0.349359, 0.000594742, 1.11177e-40
0.352187, 0.000619159, 1.07649e-40
0.355038, 0.000644579, 1.04232e-40
0.357913, 0.000671043, 1.00924e-40
0.36081, 0.000698595, 9.77211e-41
0.363731, 0.000727279, 9.46197e-41
0.366676, 0.000757142, 9.16164e-41
0.369644, 0.000788231, 8.87092e-41
0.372637, 0.000820599, 8.58934e-41
0.375653, 0.000854296, 8.3168e-41
0.378695, 0.000889378, 8.05278e-41
0.38176, 0.000925902, 7.79727e-41
0.384851, 0.000963927, 7.54977e-41
0.387967, 0.00100351, 7.31013e-41
0.391108, 0.00104473, 7.07812e-41
0.394274, 0.00108764, 6.8535e-41
0.397466, 0.00113231, 6.63598e-41
0.400683, 0.00117882, 6.42542e-41
0.403927, 0.00122724, 6.22148e-41
0.407197, 0.00127765, 6.02403e-41
0.410494, 0.00133013, 5.83282e-41
0.413817, 0.00138477, 5.64771e-41
0.417167, 0.00144165, 5.46848e-41
0.420544, 0.00150087, 5.29493e-41
0.423949, 0.00156253, 5.12687e-41
0.427381, 0.00162672, 4.96416e-41
0.430841, 0.00169355, 4.80661e-41
0.434329, 0.00176313, 4.65406e-41
0.437845, 0.00183556, 4.50636e-41
0.44139, 0.00191098, 4.36332e-41
0.444963, 0.00198949, 4.22485e-41
0.448566, 0.00207123, 4.09074e-41
0.452197, 0.00215633, 3.96093e-41
0.455858, 0.00224493, 3.83521e-41
0.459548, 0.00233718, 3.71351e-41
0.463269, 0.00243321, 3.59563e-41
0.467019, 0.00253319, 3.48153e-41
0.4708, 0.00263729, 3.37103e-41
0.474611, 0.00274566, 3.26405e-41
0.478454, 0.00285849, 3.16044e-41
0.482327, 0.00297595, 3.06015e-41
0.486232, 0.00309825, 2.96302e-41
0.490168, 0.00322557, 2.86899e-41
0.494136, 0.00335813, 2.77794e-41
0.498137, 0.00349613, 2.68976e-41
0.50217, 0.00363982, 2.60439e-41
0.506235, 0.0037894, 2.52174e-41
0.510333, 0.00394514, 2.44171e-41
0.514465, 0.00410729, 2.36421e-41
0.51863, 0.00427609, 2.28918e-41
0.522828, 0.00445184, 2.21653e-41
0.527061, 0.00463482, 2.14618e-41
0.531328, 0.00482532, 2.07807e-41
0.535629, 0.00502365, 2.01212e-41
0.539966, 0.00523014, 1.94825e-41
0.544337, 0.00544511, 1.88642e-41
0.548744, 0.00566893, 1.82655e-41
0.553186, 0.00590195, 1.76858e-41
0.557665, 0.00614455, 1.71245e-41
0.562179, 0.00639713, 1.65811e-41
0.566731, 0.00666009, 1.60547e-41
0.571319, 0.00693386, 1.55452e-41
0.575944, 0.00721889, 1.50519e-41
0.580607, 0.00751565, 1.45741e-41
0.585307, 0.0078246, 1.41116e-41
0.590045, 0.00814626, 1.36638e-41
0.594822, 0.00848115, 1.32301e-41
0.599638, 0.00882981, 1.28102e-41
0.604492, 0.0091928, 1.24036e-41
0.609386, 0.00957072, 1.201e-41
0.614319, 0.00996419, 1.16288e-41
0.619293, 0.0103738, 1.12597e-41
0.624306, 0.0108003, 1.09024e-41
0.62936, 0.0112443, 1.05564e-41
0.634456, 0.0117066, 1.02213e-41
0.639592, 0.0121879, 9.89692e-42
0.64477, 0.012689, 9.58281e-42
0.64999, 0.0132107, 9.27867e-42
0.655252, 0.0137539, 8.98419e-42
0.660556, 0.0143194, 8.69909e-42
0.665904, 0.0149081, 8.42298e-42
0.671295, 0.0155211, 8.15566e-42
0.67673, 0.0161592, 7.89679e-42
0.682208, 0.0168236, 7.6462e-42
0.687731, 0.0175154, 7.40352e-42
0.693299, 0.0182355, 7.16854e-42
0.698912, 0.0189853, 6.94101e-42
0.70457, 0.019766, 6.72073e-42
0.710274, 0.0205787, 6.50743e-42
0.716024, 0.0214249, 6.3009e-42
0.721821, 0.0223059, 6.10092e-42
0.727664, 0.0232231, 5.90731e-42
0.733555, 0.024178, 5.71982e-42
0.739494, 0.0251722, 5.53828e-42
0.74548, 0.0262073, 5.36252e-42
0.751516, 0.0272849, 5.19231e-42
0.7576, 0.0284069, 5.02752e-42
0.763733, 0.029575, 4.86796e-42
0.769916, 0.0307912, 4.71346e-42
0.776149, 0.0320573, 4.56387e-42
0.782432, 0.0333756, 4.41903e-42
0.788767, 0.0347481, 4.27877e-42
0.795152, 0.036177, 4.14298e-42
0.801589, 0.0376647, 4.0115e-42
0.808079, 0.0392136, 3.88417e-42
0.814621, 0.0408262, 3.7609e-42
0.821216, 0.0425051, 3.64153e-42
0.827864, 0.044253, 3.52596e-42
0.834566, 0.0460729, 3.41406e-42
0.841322, 0.0479676, 3.30571e-42
0.848134, 0.0499402, 3.20078e-42
0.855, 0.051994, 3.0992e-42
0.861922, 0.0541323, 3.00084e-42
0.868899, 0.0563584, 2.90561e-42
0.875934, 0.0586762, 2.81338e-42
0.883025, 0.0610893, 2.72409e-42
0.890174, 0.0636016, 2.63763e-42
0.89738, 0.0662173, 2.55393e-42
0.904645, 0.0689406, 2.47287e-42
0.911969, 0.0717759, 2.39439e-42
0.919352, 0.0747278, 2.31839e-42
0.926795, 0.0778011, 2.24481e-42
0.934298, 0.0810008, 2.17357e-42
0.941861, 0.0843321, 2.10459e-42
0.949486, 0.0878005, 2.03779e-42
0.957173, 0.0914115, 1.97312e-42
0.964922, 0.0951711, 1.91049e-42
0.972734, 0.0990852, 1.84986e-42
0.980609, 0.10316, 1.79115e-42
0.988547, 0.107403, 1.7343e-42
0.99655, 0.111821, 1.67926e-42
1.00462, 0.11642, 1.62595e-42
1.01275, 0.121208, 1.57437e-42
1.02095, 0.126193, 1.52439e-42
1.02922, 0.131383, 1.47599e-42
1.03755, 0.136787, 1.42915e-42
1.04595, 0.142413, 1.38379e-42
1.05441, 0.14827, 1.33991e-42
1.06295, 0.154368, 1.29737e-42
1.07156, 0.160718, 1.25617e-42
1.08023, 0.167328, 1.21633e-42
1.08898, 0.17421, 1.1777e-42
1.09779, 0.181376, 1.14035e-42
1.10668, 0.188836, 1.10415e-42
1.11564, 0.196603, 1.0691e-42
1.12467, 0.204689, 1.03518e-42
1.13378, 0.213108, 1.00231e-42
1.14295, 0.221873, 9.70524e-43
1.15221, 0.230999, 9.39699e-43
1.16154, 0.2405, 9.09868e-43
1.17094, 0.250393, 8.81001e-43
1.18042, 0.260692, 8.53039e-43
1.18997, 0.271414, 8.25983e-43
1.19961, 0.282578, 7.99751e-43
1.20932, 0.294201, 7.74373e-43
1.21911, 0.306302, 7.49797e-43
1.22898, 0.318901, 7.25999e-43
1.23893, 0.332018, 7.02956e-43
1.24896, 0.345675, 6.80646e-43
1.25907, 0.359893, 6.59046e-43
