f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.64728e-18
0.008912, 5.76151e-11, 9.527e-18
0.00898414, 5.91038e-11, 9.4063e-18
0.00905688, 6.06335e-11, 9.28519e-18
0.0091302, 6.22055e-11, 9.16378e-18
0.00920411, 6.38208e-11, 9.04213e-18
0.00927863, 6.54809e-11, 8.92027e-18
0.00935374, 6.7187e-11, 8.7983e-18
0.00942947, 6.89404e-11, 8.67625e-18
0.00950581, 7.07424e-11, 8.5542e-18
0.00958276, 7.25946e-11, 8.43221e-18
0.00966034, 7.44984e-11, 8.31032e-18
0.00973855, 7.64553e-11, 8.18859e-18
0.00981739, 7.84668e-11, 8.06707e-18
0.00989687, 8.05346e-11, 7.94583e-18
0.00997699, 8.26603e-11, 7.82491e-18
0.0100578, 8.48456e-11, 7.70431e-18
0.0101392, 8.70923e-11, 7.58422e-18
0.0102213, 8.94022e-11, 7.46455e-18
0.010304, 9.17772e-11, 7.34548e-18
0.0103874, 9.42192e-11, 7.22693e-18
0.0104715, 9.67302e-11, 7.10895e-18
0.0105563, 9.93123e-11, 6.99159e-18
0.0106418, 1.01968e-10, 6.8749e-18
0.0107279, 1.04698e-10, 6.75907e-18
0.0108148, 1.07506e-10, 6.64386e-18
0.0109023, 1.10395e-10, 6.52959e-18
0.0109906, 1.13365e-10, 6.41604e-18
0.0110796, 1.16421e-10, 6.30339e-18
0.0111693, 1.19564e-10, 6.19166e-18
0.0112597, 1.22797e-10, 6.08089e-18
0.0113508, 1.26123e-10, 5.97113e-18
0.0114427, 1.29545e-10, 5.86229e-18
0.0115354, 1.33065e-10, 5.75439e-18
0.0116287, 1.36687e-10, 5.64772e-18
0.0117229, 1.40414e-10, 5.54194e-18
0.0118178, 1.44249e-10, 5.43732e-18
0.0119135, 1.48195e-10, 5.33378e-18
0.0120099, 1.52255e-10, 5.23145e-18
0.0121071, 1.56434e-10, 5.13024e-18
0.0122052, 1.60735e-10, 5.03008e-18
0.012304, 1.65162e-10, 4.9312e-18
0.0124036, 1.69718e-10, 4.8335e-18
0.012504, 1.74407e-10, 4.73702e-18
0.0126052, 1.79235e-10, 4.64178e-18
0.0127073, 1.84205e-10, 4.54768e-18
0.0128101, 1.89321e-10, 4.45494e-18
0.0129138, 1.94589e-10, 4.36339e-18
0.0130184, 2.00012e-10, 4.27303e-18
0.0131238, 2.05597e-10, 4.18398e-18
0.01323, 2.11347e-10, 4.09624e-18
0.0133371, 2.17269e-10, 4.00973e-18
0.0134451, 2.23368e-10, 3.92448e-18
0.013554, 2.29648e-10, 3.84047e-18
0.0136637, 2.36117e-10, 3.75781e-18
0.0137743, 2.4278e-10, 3.67641e-18
0.0138858, 2.49643e-10, 3.59629e-18
0.0139982, 2.56714e-10, 3.51744e-18
0.0141116, 2.63997e-10, 3.4398e-18
0.0142258, 2.71501e-10, 3.36351e-18
0.014341, 2.79232e-10, 3.28844e-18
0.0144571, 2.87198e-10, 3.21465e-18
0.0145741, 2.95407e-10, 3.14214e-18
0.0146921, 3.03866e-10, 3.07085e-18
0.014811, 3.12583e-10, 3.00083e-18
0.0149309, 3.21567e-10, 2.93203e-18
0.0150518, 3.30827e-10, 2.86443e-18
0.0151737, 3.40371e-10, 2.79805e-18
0.0152965, 3.50209e-10, 2.73293e-18
0.0154203, 3.60351e-10, 2.669e-18
0.0155452, 3.70807e-10, 2.60622e-18
0.015671, 3.81587e-10, 2.54467e-18
0.0157979, 3.92701e-10, 2.48426e-18
0.0159258, 4.04161e-10, 2.42501e-18
0.0160547, 4.15979e-10, 2.36694e-18
0.0161847, 4.28166e-10, 2.30997e-18
0.0163157, 4.40734e-10, 2.25416e-18
0.0164478, 4.53697e-10, 2.19943e-18
0.016581, 4.67067e-10, 2.1458e-18
0.0167152, 4.80859e-10, 2.09329e-18
0.0168505, 4.95086e-10, 2.04184e-18
0.0169869, 5.09763e-10, 1.99145e-18
0.0171245, 5.24905e-10, 1.94207e-18
0.0172631, 5.40528e-10, 1.89377e-18
0.0174028, 5.56649e-10, 1.84649e-18
0.0175437, 5.73284e-10, 1.8002e-18
0.0176858, 5.9045e-10, 1.75488e-18
0.0178289, 6.08167e-10, 1.71058e-18
0.0179733, 6.26452e-10, 1.6672e-18
0.0181188, 6.45325e-10, 1.62479e-18
0.0182655, 6.64806e-10, 1.5833e-18
0.0184133, 6.84917e-10, 1.54276e-18
0.0185624, 7.05678e-10, 1.5031e-18
0.0187127, 7.27113e-10, 1.46432e-18
0.0188642, 7.49244e-10, 1.42643e-18
0.0190169, 7.72096e-10, 1.3894e-18
0.0191708, 7.95694e-10, 1.35323e-18
0.019326, 8.20063e-10, 1.31788e-18
0.0194825, 8.45231e-10, 1.28333e-18
0.0196402, 8.71225e-10, 1.2496e-18
0.0197992, 8.98075e-10, 1.21666e-18
0.0199595, 9.25809e-10, 1.18448e-18
0.0201211, 9.54459e-10, 1.15307e-18
0.020284, 9.84058e-10, 1.1224e-18
0.0204482, 1.01464e-09, 1.09246e-18
0.0206138, 1.04624e-09, 1.06324e-18
0.0207806, 1.07888e-09, 1.03474e-18
0.0209489, 1.11262e-09, 1.0069e-18
0.0211185, 1.14749e-09, 9.79756e-19
0.0212894, 1.18352e-09, 9.53283e-19
0.0214618, 1.22077e-09, 9.27442e-19
0.0216355, 1.25926e-09, 9.02253e-19
0.0218107, 1.29906e-09, 8.77673e-19
0.0219873, 1.3402e-09, 8.53708e-19
0.0221653, 1.38273e-09, 8.30345e-19
0.0223447, 1.4267e-09, 8.07573e-19
0.0225256, 1.47216e-09, 7.85368e-19
0.022708, 1.51917e-09, 7.6372e-19
0.0228918, 1.56779e-09, 7.42631e-19
0.0230771, 1.61806e-09, 7.22077e-19
0.0232639, 1.67006e-09, 7.02048e-19
0.0234523, 1.72384e-09, 6.82524e-19
0.0236421, 1.77946e-09, 6.63516e-19
0.0238335, 1.83701e-09, 6.44992e-19
0.0240265, 1.89653e-09, 6.26944e-19
0.024221, 1.95811e-09, 6.09372e-19
0.0244171, 2.02183e-09, 5.92256e-19
0.0246148, 2.08775e-09, 5.75587e-19
0.024814, 2.15596e-09, 5.59364e-19
0.0250149, 2.22655e-09, 5.43563e-19
0.0252174, 2.2996e-09, 5.28181e-19
0.0254216, 2.3752e-09, 5.13202e-19
0.0256274, 2.45345e-09, 4.98626e-19
0.0258349, 2.53443e-09, 4.84437e-19
0.026044, 2.61827e-09, 4.70633e-19
0.0262549, 2.70505e-09, 4.57192e-19
0.0264674, 2.79489e-09, 4.4412e-19
0.0266817, 2.8879e-09, 4.31396e-19
0.0268977, 2.9842e-09, 4.19018e-19
0.0271154, 3.08391e-09, 4.06978e-19
0.027335, 3.18716e-09, 3.95259e-19
0.0275562, 3.29409e-09, 3.83868e-19
0.0277793, 3.40481e-09, 3.72784e-19
0.0280042, 3.51949e-09, 3.62003e-19
0.0282309, 3.63826e-09, 3.5152e-19
0.0284595, 3.76128e-09, 3.41323e-19
0.0286899, 3.88871e-09, 3.31409e-19
0.0289222, 4.02072e-09, 3.21769e-19
0.0291563, 4.15747e-09, 3.12399e-19
0.0293923, 4.29915e-09, 3.03289e-19
0.0296303, 4.44594e-09, 2.94429e-19
0.0298702, 4.59803e-09, 2.85818e-19
0.030112, 4.75562e-09, 2.7745e-19
0.0303558, 4.91893e-09, 2.69314e-19
0.0306015, 5.08816e-09, 2.6141e-19
0.0308493, 5.26354e-09, 2.53724e-19
0.031099, 5.44531e-09, 2.46259e-19
0.0313508, 5.6337e-09, 2.39002e-19
0.0316046, 5.82897e-09, 2.31952e-19
0.0318604, 6.03139e-09, 2.25103e-19
0.0321184, 6.24121e-09, 2.18445e-19
0.0323784, 6.45873e-09, 2.1198e-19
0.0326405, 6.68424e-09, 2.05698e-19
0.0329048, 6.91805e-09, 1.99595e-19
0.0331711, 7.16046e-09, 1.93669e-19
0.0334397, 7.41181e-09, 1.8791e-19
0.0337104, 7.67245e-09, 1.82318e-19
0.0339833, 7.94273e-09, 1.76887e-19
0.0342584, 8.22301e-09, 1.71612e-19
0.0345358, 8.51369e-09, 1.66488e-19
0.0348154, 8.81516e-09, 1.61513e-19
0.0350972, 9.12784e-09, 1.56684e-19
0.0353813, 9.45216e-09, 1.51994e-19
0.0356678, 9.78857e-09, 1.47438e-19
0.0359565, 1.01375e-08, 1.43017e-19
0.0362476, 1.04995e-08, 1.38723e-19
0.0365411, 1.08751e-08, 1.34554e-19
0.0368369, 1.12647e-08, 1.30508e-19
0.0371351, 1.1669e-08, 1.26581e-19
0.0374358, 1.20884e-08, 1.22767e-19
0.0377388, 1.25236e-08, 1.19066e-19
0.0380443, 1.29751e-08, 1.15474e-19
0.0383523, 1.34437e-08, 1.11987e-19
0.0386628, 1.393e-08, 1.08602e-19
0.0389758, 1.44346e-08, 1.05317e-19
0.0392914, 1.49584e-08, 1.02129e-19
0.0396095, 1.55019e-08, 9.9035e-20
0.0399301, 1.60661e-08, 9.60334e-20
0.0402534, 1.66517e-08, 9.31198e-20
0.0405793, 1.72595e-08, 9.02926e-20
0.0409078, 1.78904e-08, 8.75497e-20
0.041239, 1.85454e-08, 8.48879e-20
0.0415728, 1.92253e-08, 8.23058e-20
0.0419094, 1.99311e-08, 7.97999e-20
0.0422487, 2.06639e-08, 7.73689e-20
0.0425907, 2.14247e-08, 7.50107e-20
0.0429355, 2.22147e-08, 7.27227e-20
0.0432831, 2.30349e-08, 7.0503e-20
0.0436335, 2.38865e-08, 6.83498e-20
0.0439867, 2.47708e-08, 6.62613e-20
0.0443428, 2.56891e-08, 6.42352e-20
0.0447018, 2.66427e-08, 6.22698e-20
0.0450637, 2.76331e-08, 6.03634e-20
0.0454285, 2.86615e-08, 5.85145e-20
0.0457963, 2.97297e-08, 5.67209e-20
0.0461671, 3.0839e-08, 5.49813e-20
0.0465408, 3.19912e-08, 5.32946e-20
0.0469176, 3.3188e-08, 5.16584e-20
0.0472974, 3.4431e-08, 5.00717e-20
0.0476803, 3.57222e-08, 4.8533e-20
0.0480663, 3.70635e-08, 4.70407e-20
0.0484555, 3.84568e-08, 4.55933e-20
0.0488477, 3.99042e-08, 4.41903e-20
0.0492432, 4.14079e-08, 4.28294e-20
0.0496418, 4.297e-08, 4.151e-20
0.0500437, 4.45929e-08, 4.02305e-20
0.0504489, 4.62791e-08, 3.89897e-20
0.0508573, 4.8031e-08, 3.77869e-20
0.051269, 4.98512e-08, 3.66206e-20
0.0516841, 5.17425e-08, 3.54897e-20
0.0521025, 5.37078e-08, 3.43934e-20
0.0525243, 5.57498e-08, 3.33304e-20
0.0529495, 5.78718e-08, 3.22999e-20
0.0533782, 6.00769e-08, 3.13007e-20
0.0538103, 6.23683e-08, 3.03322e-20
0.0542459, 6.47497e-08, 2.93932e-20
0.0546851, 6.72245e-08, 2.84828e-20
0.0551278, 6.97965e-08, 2.76004e-20
0.0555741, 7.24695e-08, 2.6745e-20
0.056024, 7.52477e-08, 2.59157e-20
0.0564776, 7.81352e-08, 2.51118e-20
0.0569348, 8.11363e-08, 2.43327e-20
0.0573957, 8.42558e-08, 2.35774e-20
0.0578604, 8.74982e-08, 2.28453e-20
0.0583288, 9.08685e-08, 2.21357e-20
0.058801, 9.43718e-08, 2.14479e-20
0.059277, 9.80135e-08, 2.07813e-20
0.0597569, 1.01799e-07, 2.01351e-20
0.0602407, 1.05735e-07, 1.95088e-20
0.0607284, 1.09826e-07, 1.89018e-20
0.06122, 1.14079e-07, 1.83136e-20
0.0617156, 1.185e-07, 1.77434e-20
0.0622153, 1.23097e-07, 1.71908e-20
0.0627189, 1.27876e-07, 1.66553e-20
0.0632267, 1.32845e-07, 1.61363e-20
0.0637386, 1.38011e-07, 1.56333e-20
0.0642546, 1.43382e-07, 1.51458e-20
0.0647747, 1.48966e-07, 1.46735e-20
0.0652991, 1.54773e-07, 1.42158e-20
0.0658278, 1.60811e-07, 1.37721e-20
0.0663607, 1.67089e-07, 1.33422e-20
0.0668979, 1.73617e-07, 1.29257e-20
0.0674395, 1.80405e-07, 1.2522e-20
0.0679855, 1.87463e-07, 1.21308e-20
0.0685359, 1.94803e-07, 1.17518e-20
0.0690907, 2.02436e-07, 1.13845e-20
0.0696501, 2.10374e-07, 1.10286e-20
0.0702139, 2.18629e-07, 1.06837e-20
0.0707823, 2.27213e-07, 1.03496e-20
0.0713554, 2.36141e-07, 1.00258e-20
0.071933, 2.45425e-07, 9.71211e-21
0.0725154, 2.55081e-07, 9.40811e-21
0.0731025, 2.65124e-07, 9.11356e-21
0.0736943, 2.75569e-07, 8.8282e-21
0.0742909, 2.86431e-07, 8.55172e-21
0.0748923, 2.9773e-07, 8.28384e-21
0.0754986, 3.09481e-07, 8.02429e-21
0.0761098, 3.21703e-07, 7.77283e-21
0.076726, 3.34416e-07, 7.52917e-21
0.0773471, 3.47639e-07, 7.29314e-21
0.0779733, 3.61393e-07, 7.06444e-21
0.0786046, 3.75699e-07, 6.84286e-21
0.0792409, 3.9058e-07, 6.62822e-21
0.0798824, 4.06059e-07, 6.42026e-21
0.0805291, 4.22161e-07, 6.21879e-21
0.0811811, 4.3891e-07, 6.02358e-21
0.0818383, 4.56333e-07, 5.83449e-21
0.0825008, 4.74458e-07, 5.65131e-21
0.0831687, 4.93312e-07, 5.47384e-21
0.083842, 5.12925e-07, 5.30192e-21
0.0845208, 5.33329e-07, 5.13536e-21
0.085205, 5.54555e-07, 4.97402e-21
0.0858948, 5.76637e-07, 4.81772e-21
0.0865902, 5.99609e-07, 4.6663e-21
0.0872912, 6.23508e-07, 4.51962e-21
0.0879979, 6.48372e-07, 4.37752e-21
0.0887103, 6.74238e-07, 4.23988e-21
0.0894285, 7.0115e-07, 4.10654e-21
0.0901524, 7.29148e-07, 3.97739e-21
0.0908823, 7.58277e-07, 3.85226e-21
0.091618, 7.88584e-07, 3.73107e-21
0.0923597, 8.20115e-07, 3.61367e-21
0.0931075, 8.52921e-07, 3.49994e-21
0.0938612, 8.87054e-07, 3.38979e-21
0.0946211, 9.22568e-07, 3.28308e-21
0.0953871, 9.59519e-07, 3.17972e-21
0.0961593, 9.97966e-07, 3.0796e-21
0.0969378, 1.03797e-06, 2.98262e-21
0.0977226, 1.07959e-06, 2.88868e-21
0.0985137, 1.1229e-06, 2.79769e-21
0.0993113, 1.16796e-06, 2.70955e-21
0.100115, 1.21485e-06, 2.62421e-21
0.100926, 1.26364e-06, 2.54147e-21
0.101743, 1.31441e-06, 2.46139e-21
0.102566, 1.36724e-06, 2.38387e-21
0.103397, 1.42221e-06, 2.30867e-21
0.104234, 1.47941e-06, 2.2359e-21
0.105078, 1.53893e-06, 2.16539e-21
0.105928, 1.60087e-06, 2.09717e-21
0.106786, 1.66532e-06, 2.031e-21
0.10765, 1.73239e-06, 1.96699e-21
0.108522, 1.80218e-06, 1.90491e-21
0.109401, 1.87481e-06, 1.84479e-21
0.110286, 1.95039e-06, 1.78664e-21
0.111179, 2.02904e-06, 1.73026e-21
0.112079, 2.11088e-06, 1.67567e-21
0.112986, 2.19606e-06, 1.62281e-21
0.113901, 2.28469e-06, 1.57158e-21
0.114823, 2.37693e-06, 1.52199e-21
0.115753, 2.47293e-06, 1.47392e-21
0.11669, 2.57282e-06, 1.4274e-21
0.117635, 2.67679e-06, 1.38232e-21
0.118587, 2.78498e-06, 1.33869e-21
0.119547, 2.89758e-06, 1.29643e-21
0.120515, 3.01476e-06, 1.25548e-21
0.12149, 3.13671e-06, 1.21586e-21
0.122474, 3.26363e-06, 1.17744e-21
0.123466, 3.39572e-06, 1.14023e-21
0.124465, 3.53319e-06, 1.10423e-21
0.125473, 3.67626e-06, 1.06934e-21
0.126488, 3.82516e-06, 1.03558e-21
0.127513, 3.98013e-06, 1.00283e-21
0.128545, 4.14142e-06, 9.71153e-22
0.129585, 4.30928e-06, 9.40484e-22
0.130635, 4.48398e-06, 9.10738e-22
0.131692, 4.66581e-06, 8.8197e-22
0.132758, 4.85505e-06, 8.54098e-22
0.133833, 5.05202e-06, 8.27096e-22
0.134916, 5.25701e-06, 8.00963e-22
0.136009, 5.47038e-06, 7.75625e-22
0.13711, 5.69245e-06, 7.51106e-22
0.13822, 5.92358e-06, 7.27359e-22
0.139339, 6.16414e-06, 7.04361e-22
0.140467, 6.41453e-06, 6.8209e-22
0.141604, 6.67514e-06, 6.60524e-22
0.14275, 6.94638e-06, 6.39643e-22
0.143906, 7.22871e-06, 6.19408e-22
0.145071, 7.52256e-06, 5.99818e-22
0.146246, 7.82842e-06, 5.80837e-22
0.147429, 8.14677e-06, 5.6248e-22
0.148623, 8.47813e-06, 5.4468e-22
0.149826, 8.82303e-06, 5.27453e-22
0.151039, 9.18202e-06, 5.10765e-22
0.152262, 9.55568e-06, 4.94603e-22
0.153495, 9.94462e-06, 4.7895e-22
0.154737, 1.03494e-05, 4.63803e-22
0.15599, 1.07708e-05, 4.49124e-22
0.157253, 1.12094e-05, 4.3491e-22
0.158526, 1.1666e-05, 4.21148e-22
0.159809, 1.21412e-05, 4.07824e-22
0.161103, 1.26358e-05, 3.94915e-22
0.162407, 1.31507e-05, 3.82418e-22
0.163722, 1.36867e-05, 3.70313e-22
0.165047, 1.42445e-05, 3.58595e-22
0.166384, 1.48252e-05, 3.47237e-22
0.167731, 1.54297e-05, 3.36245e-22
0.169088, 1.60588e-05, 3.25608e-22
0.170457, 1.67138e-05, 3.15299e-22
0.171837, 1.73955e-05, 3.05317e-22
0.173228, 1.81051e-05, 2.95651e-22
0.174631, 1.88438e-05, 2.86286e-22
0.176045, 1.96127e-05, 2.7722e-22
0.17747, 2.04131e-05, 2.68444e-22
0.178907, 2.12463e-05, 2.59942e-22
0.180355, 2.21135e-05, 2.51713e-22
0.181815, 2.30163e-05, 2.43742e-22
0.183287, 2.39561e-05, 2.36023e-22
0.184771, 2.49343e-05, 2.28547e-22
0.186267, 2.59526e-05, 2.21308e-22
0.187775, 2.70126e-05, 2.14299e-22
0.189295, 2.81161e-05, 2.07512e-22
0.190827, 2.92647e-05, 2.00941e-22
0.192372, 3.04604e-05, 1.94576e-22
0.193929, 3.17051e-05, 1.88414e-22
0.195499, 3.30008e-05, 1.82446e-22
0.197082, 3.43496e-05, 1.76665e-22
0.198678, 3.57536e-05, 1.71067e-22
0.200286, 3.72152e-05, 1.65649e-22
0.201908, 3.87367e-05, 1.60399e-22
0.203542, 4.03206e-05, 1.55319e-22
0.20519, 4.19693e-05, 1.50398e-22
0.206851, 4.36857e-05, 1.45633e-22
0.208526, 4.54724e-05, 1.41018e-22
0.210214, 4.73324e-05, 1.3655e-22
0.211916, 4.92686e-05, 1.32223e-22
0.213631, 5.12842e-05, 1.28035e-22
0.215361, 5.33824e-05, 1.23976e-22
0.217104, 5.55667e-05, 1.20049e-22
0.218862, 5.78406e-05, 1.16244e-22
0.220634, 6.02077e-05, 1.1256e-22
0.22242, 6.26719e-05, 1.08993e-22
0.224221, 6.52371e-05, 1.05538e-22
0.226036, 6.79076e-05, 1.02194e-22
0.227866, 7.06875e-05, 9.89547e-23
0.22971, 7.35816e-05, 9.58197e-23
0.23157, 7.65943e-05, 9.27822e-23
0.233445, 7.97306e-05, 8.9841e-23
0.235335, 8.29956e-05, 8.69933e-23
0.23724, 8.63945e-05, 8.42362e-23
0.23916, 8.99329e-05, 8.1567e-23
0.241097, 9.36165e-05, 7.89804e-23
0.243048, 9.74512e-05, 7.64779e-23
0.245016, 0.000101443, 7.40532e-23
0.247, 0.000105599, 7.17052e-23
0.248999, 0.000109926, 6.94329e-23
0.251015, 0.00011443, 6.72316e-23
0.253047, 0.000119118, 6.51004e-23
0.255096, 0.000124, 6.30362e-23
0.257161, 0.000129081, 6.10379e-23
0.259243, 0.000134371, 5.91027e-23
0.261342, 0.000139879, 5.72287e-23
0.263457, 0.000145612, 5.5415e-23
0.26559, 0.000151581, 5.36579e-23
0.26774, 0.000157794, 5.19568e-23
0.269908, 0.000164263, 5.03091e-23
0.272093, 0.000170998, 4.87141e-23
0.274296, 0.000178008, 4.71693e-23
0.276516, 0.000185307, 4.56741e-23
0.278755, 0.000192905, 4.42256e-23
0.281012, 0.000200816, 4.28231e-23
0.283287, 0.000209051, 4.14653e-23
0.28558, 0.000217624, 4.01507e-23
0.287892, 0.000226549, 3.88775e-23
0.290223, 0.000235841, 3.76445e-23
0.292572, 0.000245515, 3.6451e-23
0.294941, 0.000255585, 3.52949e-23
0.297329, 0.000266069, 3.41756e-23
0.299736, 0.000276984, 3.30918e-23
0.302162, 0.000288347, 3.20427e-23
0.304608, 0.000300177, 3.10266e-23
0.307074, 0.000312492, 3.00426e-23
0.30956, 0.000325314, 2.90899e-23
0.312066, 0.000338662, 2.81673e-23
0.314593, 0.000352558, 2.72738e-23
0.31714, 0.000367025, 2.64088e-23
0.319707, 0.000382086, 2.55714e-23
0.322295, 0.000397766, 2.47605e-23
0.324905, 0.000414091, 2.39749e-23
0.327535, 0.000431085, 2.32146e-23
0.330187, 0.000448778, 2.24782e-23
0.33286, 0.000467198, 2.17653e-23
0.335554, 0.000486374, 2.10752e-23
0.338271, 0.000506339, 2.04066e-23
0.341009, 0.000527123, 1.97595e-23
0.34377, 0.000548762, 1.91327e-23
0.346553, 0.000571289, 1.85258e-23
0.349359, 0.000594742, 1.79381e-23
0.352187, 0.000619159, 1.73692e-23
0.355038, 0.000644579, 1.68183e-23
0.357913, 0.000671043, 1.62847e-23
0.36081, 0.000698595, 1.57683e-23
0.363731, 0.000727279, 1.52681e-23
0.366676, 0.000757142, 1.47837e-23
0.369644, 0.000788231, 1.43148e-23
0.372637, 0.000820599, 1.38607e-23
0.375653, 0.000854296, 1.34211e-23
0.378695, 0.000889378, 1.29953e-23
0.38176, 0.000925902, 1.25831e-23
0.384851, 0.000963927, 1.21839e-23
0.387967, 0.00100351, 1.17974e-23
0.391108, 0.00104473, 1.14231e-23
0.394274, 0.00108764, 1.10608e-23
0.397466, 0.00113231, 1.07099e-23
0.400683, 0.00117882, 1.03702e-23
0.403927, 0.00122724, 1.00412e-23
0.407197, 0.00127765, 9.72267e-24
0.410494, 0.00133013, 9.41419e-24
0.413817, 0.00138477, 9.11555e-24
0.417167, 0.00144165, 8.82638e-24
0.420544, 0.00150087, 8.54638e-24
0.423949, 0.00156253, 8.27522e-24
0.427381, 0.00162672, 8.0127e-24
0.430841, 0.00169355, 7.75849e-24
0.434329, 0.00176313, 7.51234e-24
0.437845, 0.00183556, 7.27402e-24
0.44139, 0.00191098, 7.04323e-24
0.444963, 0.00198949, 6.81979e-24
0.448566, 0.00207123, 6.60339e-24
0.452197, 0.00215633, 6.39391e-24
0.455858, 0.00224493, 6.19104e-24
0.459548, 0.00233718, 5.99465e-24
0.463269, 0.00243321, 5.80442e-24
0.467019, 0.00253319, 5.62029e-24
0.4708, 0.00263729, 5.44196e-24
0.474611, 0.00274566, 5.26932e-24
0.478454, 0.00285849, 5.10211e-24
0.482327, 0.00297595, 4.94025e-24
0.486232, 0.00309825, 4.7835e-24
0.490168, 0.00322557, 4.63174e-24
0.494136, 0.00335813, 4.48479e-24
0.498137, 0.00349613, 4.34247e-24
0.50217, 0.00363982, 4.20469e-24
0.506235, 0.0037894, 4.07129e-24
0.510333, 0.00394514, 3.94212e-24
0.514465, 0.00410729, 3.81703e-24
0.51863, 0.00427609, 3.69591e-24
0.522828, 0.00445184, 3.57866e-24
0.527061, 0.00463482, 3.46511e-24
0.531328, 0.00482532, 3.35516e-24
0.535629, 0.00502365, 3.24871e-24
0.539966, 0.00523014, 3.14561e-24
0.544337, 0.00544511, 3.04581e-24
0.548744, 0.00566893, 2.94916e-24
0.553186, 0.00590195, 2.8556e-24
0.557665, 0.00614455, 2.76497e-24
0.562179, 0.00639713, 2.67725e-24
0.566731, 0.00666009, 2.59229e-24
0.571319, 0.00693386, 2.51004e-24
0.575944, 0.00721889, 2.43039e-24
0.580607, 0.00751565, 2.35327e-24
0.585307, 0.0078246, 2.2786e-24
0.590045, 0.00814626, 2.20631e-24
0.594822, 0.00848115, 2.1363e-24
0.599638, 0.00882981, 2.0685e-24
0.604492, 0.0091928, 2.00287e-24
0.609386, 0.00957072, 1.93932e-24
0.614319, 0.00996419, 1.87778e-24
0.619293, 0.0103738, 1.81819e-24
0.624306, 0.0108003, 1.7605e-24
0.62936, 0.0112443, 1.70464e-24
0.634456, 0.0117066, 1.65054e-24
0.639592, 0.0121879, 1.59817e-24
0.64477, 0.012689, 1.54745e-24
0.64999, 0.0132107, 1.49835e-24
0.655252, 0.0137539, 1.4508e-24
0.660556, 0.0143194, 1.40477e-24
0.665904, 0.0149081, 1.36019e-24
0.671295, 0.0155211, 1.31703e-24
0.67673, 0.0161592, 1.27523e-24
0.682208, 0.0168236, 1.23477e-24
0.687731, 0.0175154, 1.19559e-24
0.693299, 0.0182355, 1.15764e-24
0.698912, 0.0189853, 1.12091e-24
0.70457, 0.019766, 1.08534e-24
0.710274, 0.0205787, 1.0509e-24
0.716024, 0.0214249, 1.01755e-24
0.721821, 0.0223059, 9.85258e-25
0.727664, 0.0232231, 9.53996e-25
0.733555, 0.024178, 9.23722e-25
0.739494, 0.0251722, 8.94407e-25
0.74548, 0.0262073, 8.66028e-25
0.751516, 0.0272849, 8.38542e-25
0.7576, 0.0284069, 8.11932e-25
0.763733, 0.029575, 7.86167e-25
0.769916, 0.0307912, 7.61219e-25
0.776149, 0.0320573, 7.37062e-25
0.782432, 0.0333756, 7.13674e-25
0.788767, 0.0347481, 6.91024e-25
0.795152, 0.036177, 6.69097e-25
0.801589, 0.0376647, 6.47865e-25
0.808079, 0.0392136, 6.27303e-25
0.814621, 0.0408262, 6.07396e-25
0.821216, 0.0425051, 5.88121e-25
0.827864, 0.044253, 5.69458e-25
0.834566, 0.0460729, 5.51387e-25
0.841322, 0.0479676, 5.3389e-25
0.848134, 0.0499402, 5.16945e-25
0.855, 0.051994, 5.0054e-25
0.861922, 0.0541323, 4.84655e-25
0.868899, 0.0563584, 4.69277e-25
0.875934, 0.0586762, 4.54383e-25
0.883025, 0.0610893, 4.39964e-25
0.890174, 0.0636016, 4.26001e-25
0.89738, 0.0662173, 4.12483e-25
0.904645, 0.0689406, 3.99393e-25
0.911969, 0.0717759, 3.86717e-25
0.919352, 0.0747278, 3.74445e-25
0.926795, 0.0778011, 3.62562e-25
0.934298, 0.0810008, 3.51056e-25
0.941861, 0.0843321, 3.39916e-25
0.949486, 0.0878005, 3.29129e-25
0.957173, 0.0914115, 3.18683e-25
0.964922, 0.0951711, 3.0857e-25
0.972734, 0.0990852, 2.98777e-25
0.980609, 0.10316, 2.89295e-25
0.988547, 0.107403, 2.80115e-25
0.99655, 0.111821, 2.71225e-25
1.00462, 0.11642, 2.62616e-25
1.01275, 0.121208, 2.54284e-25
1.02095, 0.126193, 2.46213e-25
1.02922, 0.131383, 2.38395e-25
1.03755, 0.136787, 2.30832e-25
1.04595, 0.142413, 2.23506e-25
1.05441, 0.14827, 2.16419e-25
1.06295, 0.154368, 2.09548e-25
1.07156, 0.160718, 2.02894e-25
1.08023, 0.167328, 1.96459e-25
1.08898, 0.17421, 1.90221e-25
1.09779, 0.181376, 1.84188e-25
1.10668, 0.188836, 1.78341e-25
1.11564, 0.196603, 1.72681e-25
1.12467, 0.204689, 1.67201e-25
1.13378, 0.213108, 1.61892e-25
1.14295, 0.221873, 1.56759e-25
1.15221, 0.230999, 1.51781e-25
1.16154, 0.2405, 1.46963e-25
1.17094, 0.250393, 1.423e-25
1.18042, 0.260692, 1.37784e-25
1.18997, 0.271414, 1.33414e-25
1.19961, 0.282578, 1.29177e-25
1.20932, 0.294201, 1.25078e-25
1.21911, 0.306302, 1.21109e-25
1.22898, 0.318901, 1.17265e-25
1.23893, 0.332018, 1.13544e-25
1.24896, 0.345675, 1.0994e-25
1.25907, 0.359893, 1.06451e-25
