f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.70645e-20
0.008912, 5.76151e-11, 4.81785e-20
0.00898414, 5.91038e-11, 4.93181e-20
0.00905688, 6.06335e-11, 5.04842e-20
0.0091302, 6.22055e-11, 5.16771e-20
0.00920411, 6.38208e-11, 5.28973e-20
0.00927863, 6.54809e-11, 5.41459e-20
0.00935374, 6.7187e-11, 5.5423e-20
0.00942947, 6.89404e-11, 5.67295e-20
0.00950581, 7.07424e-11, 5.8066e-20
0.00958276, 7.25946e-11, 5.9433e-20
0.00966034, 7.44984e-11, 6.08314e-20
0.00973855, 7.64553e-11, 6.22618e-20
0.00981739, 7.84668e-11, 6.37248e-20
0.00989687, 8.05346e-11, 6.52212e-20
0.00997699, 8.26603e-11, 6.67517e-20
0.0100578, 8.48456e-11, 6.83178e-20
0.0101392, 8.70923e-11, 6.99182e-20
0.0102213, 8.94022e-11, 7.15558e-20
0.010304, 9.17772e-11, 7.32292e-20
0.0103874, 9.42192e-11, 7.4941e-20
0.0104715, 9.67302e-11, 7.66922e-20
0.0105563, 9.93123e-11, 7.84832e-20
0.0106418, 1.01968e-10, 8.0315e-20
0.0107279, 1.04698e-10, 8.2186e-20
0.0108148, 1.07506e-10, 8.41014e-20
0.0109023, 1.10395e-10, 8.60575e-20
0.0109906, 1.13365e-10, 8.80595e-20
0.0110796, 1.16421e-10, 9.0106e-20
0.0111693, 1.19564e-10, 9.21978e-20
0.0112597, 1.22797e-10, 9.43357e-20
0.0113508, 1.26123e-10, 9.65204e-20
0.0114427, 1.29545e-10, 9.87553e-20
0.0115354, 1.33065e-10, 1.01041e-19
0.0116287, 1.36687e-10, 1.03374e-19
0.0117229, 1.40414e-10, 1.05762e-19
0.0118178, 1.44249e-10, 1.08202e-19
0.0119135, 1.48195e-10, 1.10696e-19
0.0120099, 1.52255e-10, 1.13243e-19
0.0121071, 1.56434e-10, 1.15846e-19
0.0122052, 1.60735e-10, 1.1851e-19
0.012304, 1.65162e-10, 1.2123e-19
0.0124036, 1.69718e-10, 1.24009e-19
0.012504, 1.74407e-10, 1.26848e-19
0.0126052, 1.79235e-10, 1.29749e-19
0.0127073, 1.84205e-10, 1.32716e-19
0.0128101, 1.89321e-10, 1.35743e-19
0.0129138, 1.94589e-10, 1.38837e-19
0.0130184, 2.00012e-10, 1.42001e-19
0.0131238, 2.05597e-10, 1.45231e-19
0.01323, 2.11347e-10, 1.48529e-19
0.0133371, 2.17269e-10, 1.51899e-19
0.0134451, 2.23368e-10, 1.55342e-19
0.013554, 2.29648e-10, 1.5886e-19
0.0136637, 2.36117e-10, 1.6245e-19
0.0137743, 2.4278e-10, 1.66116e-19
0.0138858, 2.49643e-10, 1.69861e-19
0.0139982, 2.56714e-10, 1.73685e-19
0.0141116, 2.63997e-10, 1.77593e-19
0.0142258, 2.71501e-10, 1.81578e-19
0.014341, 2.79232e-10, 1.85651e-19
0.0144571, 2.87198e-10, 1.89807e-19
0.0145741, 2.95407e-10, 1.94049e-19
0.0146921, 3.03866e-10, 1.98381e-19
0.014811, 3.12583e-10, 2.02801e-19
0.0149309, 3.21567e-10, 2.07314e-19
0.0150518, 3.30827e-10, 2.11921e-19
0.0151737, 3.40371e-10, 2.16624e-19
0.0152965, 3.50209e-10, 2.2142e-19
0.0154203, 3.60351e-10, 2.26315e-19
0.0155452, 3.70807e-10, 2.31313e-19
0.015671, 3.81587e-10, 2.36409e-19
0.0157979, 3.92701e-10, 2.41611e-19
0.0159258, 4.04161e-10, 2.46917e-19
0.0160547, 4.15979e-10, 2.52329e-19
0.0161847, 4.28166e-10, 2.57851e-19
0.0163157, 4.40734e-10, 2.63482e-19
0.0164478, 4.53697e-10, 2.69227e-19
0.016581, 4.67067e-10, 2.75087e-19
0.0167152, 4.80859e-10, 2.81059e-19
0.0168505, 4.95086e-10, 2.8715e-19
0.0169869, 5.09763e-10, 2.93361e-19
0.0171245, 5.24905e-10, 2.99697e-19
0.0172631, 5.40528e-10, 3.06152e-19
0.0174028, 5.56649e-10, 3.1273e-19
0.0175437, 5.73284e-10, 3.19439e-19
0.0176858, 5.9045e-10, 3.2628e-19
0.0178289, 6.08167e-10, 3.33245e-19
0.0179733, 6.26452e-10, 3.40349e-19
0.0181188, 6.45325e-10, 3.47585e-19
0.0182655, 6.64806e-10, 3.54958e-19
0.0184133, 6.84917e-10, 3.62466e-19
0.0185624, 7.05678e-10, 3.70119e-19
0.0187127, 7.27113e-10, 3.77915e-19
0.0188642, 7.49244e-10, 3.85854e-19
0.0190169, 7.72096e-10, 3.93938e-19
0.0191708, 7.95694e-10, 4.02168e-19
0.019326, 8.20063e-10, 4.10552e-19
0.0194825, 8.45231e-10, 4.19089e-19
0.0196402, 8.71225e-10, 4.27777e-19
0.0197992, 8.98075e-10, 4.36623e-19
0.0199595, 9.25809e-10, 4.45626e-19
0.0201211, 9.54459e-10, 4.5479e-19
0.020284, 9.84058e-10, 4.64114e-19
0.0204482, 1.01464e-09, 4.73601e-19
0.0206138, 1.04624e-09, 4.83256e-19
0.0207806, 1.07888e-09, 4.93071e-19
0.0209489, 1.11262e-09, 5.03063e-19
0.0211185, 1.14749e-09, 5.13221e-19
0.0212894, 1.18352e-09, 5.23547e-19
0.0214618, 1.22077e-09, 5.34055e-19
0.0216355, 1.25926e-09, 5.44731e-19
0.0218107, 1.29906e-09, 5.55591e-19
0.0219873, 1.3402e-09, 5.66628e-19
0.0221653, 1.38273e-09, 5.77843e-19
0.0223447, 1.4267e-09, 5.89237e-19
0.0225256, 1.47216e-09, 6.00818e-19
0.022708, 1.51917e-09, 6.12585e-19
0.0228918, 1.56779e-09, 6.24533e-19
0.0230771, 1.61806e-09, 6.3667e-19
0.0232639, 1.67006e-09, 6.48994e-19
0.0234523, 1.72384e-09, 6.61514e-19
0.0236421, 1.77946e-09, 6.74216e-19
0.0238335, 1.83701e-09, 6.87114e-19
0.0240265, 1.89653e-09, 7.00208e-19
0.024221, 1.95811e-09, 7.13492e-19
0.0244171, 2.02183e-09, 7.26972e-19
0.0246148, 2.08775e-09, 7.40648e-19
0.024814, 2.15596e-09, 7.54513e-19
0.0250149, 2.22655e-09, 7.6858e-19
0.0252174, 2.2996e-09, 7.82843e-19
0.0254216, 2.3752e-09, 7.97307e-19
0.0256274, 2.45345e-09, 8.11965e-19
0.0258349, 2.53443e-09, 8.26824e-19
0.026044, 2.61827e-09, 8.41874e-19
0.0262549, 2.70505e-09, 8.5713e-19
0.0264674, 2.79489e-09, 8.72576e-19
0.0266817, 2.8879e-09, 8.88226e-19
0.0268977, 2.9842e-09, 9.0407e-19
0.0271154, 3.08391e-09, 9.20107e-19
0.027335, 3.18716e-09, 9.36351e-19
0.0275562, 3.29409e-09, 9.52776e-19
0.0277793, 3.40481e-09, 9.69404e-19
0.0280042, 3.51949e-09, 9.86225e-19
0.0282309, 3.63826e-09, 1.00324e-18
0.0284595, 3.76128e-09, 1.02044e-18
0.0286899, 3.88871e-09, 1.03784e-18
0.0289222, 4.02072e-09, 1.05542e-18
0.0291563, 4.15747e-09, 1.07318e-18
0.0293923, 4.29915e-09, 1.09113e-18
0.0296303, 4.44594e-09, 1.10927e-18
0.0298702, 4.59803e-09, 1.12758e-18
0.030112, 4.75562e-09, 1.14607e-18
0.0303558, 4.91893e-09, 1.16474e-18
0.0306015, 5.08816e-09, 1.18357e-18
0.0308493, 5.26354e-09, 1.20258e-18
0.031099, 5.44531e-09, 1.22174e-18
0.0313508, 5.6337e-09, 1.24108e-18
0.0316046, 5.82897e-09, 1.26057e-18
0.0318604, 6.03139e-09, 1.28021e-18
0.0321184, 6.24121e-09, 1.30001e-18
0.0323784, 6.45873e-09, 1.31995e-18
0.0326405, 6.68424e-09, 1.34003e-18
0.0329048, 6.91805e-09, 1.36025e-18
0.0331711, 7.16046e-09, 1.3806e-18
0.0334397, 7.41181e-09, 1.40108e-18
0.0337104, 7.67245e-09, 1.42169e-18
0.0339833, 7.94273e-09, 1.44241e-18
0.0342584, 8.22301e-09, 1.46324e-18
0.0345358, 8.51369e-09, 1.48418e-18
0.0348154, 8.81516e-09, 1.50521e-18
0.0350972, 9.12784e-09, 1.52634e-18
0.0353813, 9.45216e-09, 1.54755e-18
0.0356678, 9.78857e-09, 1.56885e-18
0.0359565, 1.01375e-08, 1.59021e-18
0.0362476, 1.04995e-08, 1.61164e-18
0.0365411, 1.08751e-08, 1.63313e-18
0.0368369, 1.12647e-08, 1.65467e-18
0.0371351, 1.1669e-08, 1.67625e-18
0.0374358, 1.20884e-08, 1.69787e-18
0.0377388, 1.25236e-08, 1.7195e-18
0.0380443, 1.29751e-08, 1.74116e-18
0.0383523, 1.34437e-08, 1.76283e-18
0.0386628, 1.393e-08, 1.78449e-18
0.0389758, 1.44346e-08, 1.80615e-18
0.0392914, 1.49584e-08, 1.82779e-18
0.0396095, 1.55019e-08, 1.84939e-18
0.0399301, 1.60661e-08, 1.87096e-18
0.0402534, 1.66517e-08, 1.89248e-18
0.0405793, 1.72595e-08, 1.91395e-18
0.0409078, 1.78904e-08, 1.93534e-18
0.041239, 1.85454e-08, 1.95665e-18
0.0415728, 1.92253e-08, 1.97787e-18
0.0419094, 1.99311e-08, 1.999e-18
0.0422487, 2.06639e-08, 2.02001e-18
0.0425907, 2.14247e-08, 2.0409e-18
0.0429355, 2.22147e-08, 2.06165e-18
0.0432831, 2.30349e-08, 2.08226e-18
0.0436335, 2.38865e-08, 2.10272e-18
0.0439867, 2.47708e-08, 2.123e-18
0.0443428, 2.56891e-08, 2.14311e-18
0.0447018, 2.66427e-08, 2.16302e-18
0.0450637, 2.76331e-08, 2.18274e-18
0.0454285, 2.86615e-08, 2.20223e-18
0.0457963, 2.97297e-08, 2.2215e-18
0.0461671, 3.0839e-08, 2.24054e-18
0.0465408, 3.19912e-08, 2.25931e-18
0.0469176, 3.3188e-08, 2.27783e-18
0.0472974, 3.4431e-08, 2.29607e-18
0.0476803, 3.57222e-08, 2.31403e-18
0.0480663, 3.70635e-08, 2.33169e-18
0.0484555, 3.84568e-08, 2.34904e-18
0.0488477, 3.99042e-08, 2.36606e-18
0.0492432, 4.14079e-08, 2.38275e-18
0.0496418, 4.297e-08, 2.3991e-18
0.0500437, 4.45929e-08, 2.41509e-18
0.0504489, 4.62791e-08, 2.43071e-18
0.0508573, 4.8031e-08, 2.44595e-18
0.051269, 4.98512e-08, 2.46079e-18
0.0516841, 5.17425e-08, 2.47524e-18
0.0521025, 5.37078e-08, 2.48927e-18
0.0525243, 5.57498e-08, 2.50288e-18
0.0529495, 5.78718e-08, 2.51605e-18
0.0533782, 6.00769e-08, 2.52877e-18
0.0538103, 6.23683e-08, 2.54104e-18
0.0542459, 6.47497e-08, 2.55285e-18
0.0546851, 6.72245e-08, 2.56418e-18
0.0551278, 6.97965e-08, 2.57503e-18
0.0555741, 7.24695e-08, 2.58538e-18
0.056024, 7.52477e-08, 2.59523e-18
0.0564776, 7.81352e-08, 2.60457e-18
0.0569348, 8.11363e-08, 2.61339e-18
0.0573957, 8.42558e-08, 2.62169e-18
0.0578604, 8.74982e-08, 2.62945e-18
0.0583288, 9.08685e-08, 2.63667e-18
0.058801, 9.43718e-08, 2.64334e-18
0.059277, 9.80135e-08, 2.64945e-18
0.0597569, 1.01799e-07, 2.65501e-18
0.0602407, 1.05735e-07, 2.66e-18
0.0607284, 1.09826e-07, 2.66442e-18
0.06122, 1.14079e-07, 2.66826e-18
0.0617156, 1.185e-07, 2.67152e-18
0.0622153, 1.23097e-07, 2.6742e-18
0.0627189, 1.27876e-07, 2.67628e-18
0.0632267, 1.32845e-07, 2.67778e-18
0.0637386, 1.38011e-07, 2.67869e-18
0.0642546, 1.43382e-07, 2.679e-18
0.0647747, 1.48966e-07, 2.67871e-18
0.0652991, 1.54773e-07, 2.67782e-18
0.0658278, 1.60811e-07, 2.67634e-18
0.0663607, 1.67089e-07, 2.67426e-18
0.0668979, 1.73617e-07, 2.67157e-18
0.0674395, 1.80405e-07, 2.66829e-18
0.0679855, 1.87463e-07, 2.66442e-18
0.0685359, 1.94803e-07, 2.65994e-18
0.0690907, 2.02436e-07, 2.65488e-18
0.0696501, 2.10374e-07, 2.64922e-18
0.0702139, 2.18629e-07, 2.64298e-18
0.0707823, 2.27213e-07, 2.63615e-18
0.0713554, 2.36141e-07, 2.62875e-18
0.071933, 2.45425e-07, 2.62077e-18
0.0725154, 2.55081e-07, 2.61222e-18
0.0731025, 2.65124e-07, 2.60311e-18
0.0736943, 2.75569e-07, 2.59343e-18
0.0742909, 2.86431e-07, 2.58321e-18
0.0748923, 2.9773e-07, 2.57244e-18
0.0754986, 3.09481e-07, 2.56113e-18
0.0761098, 3.21703e-07, 2.5493e-18
0.076726, 3.34416e-07, 2.53694e-18
0.0773471, 3.47639e-07, 2.52407e-18
0.0779733, 3.61393e-07, 2.51069e-18
0.0786046, 3.75699e-07, 2.49681e-18
0.0792409, 3.9058e-07, 2.48245e-18
0.0798824, 4.06059e-07, 2.46761e-18
0.0805291, 4.22161e-07, 2.45231e-18
0.0811811, 4.3891e-07, 2.43655e-18
0.0818383, 4.56333e-07, 2.42035e-18
0.0825008, 4.74458e-07, 2.40371e-18
0.0831687, 4.93312e-07, 2.38665e-18
0.083842, 5.12925e-07, 2.36918e-18
0.0845208, 5.33329e-07, 2.3513e-18
0.085205, 5.54555e-07, 2.33305e-18
0.0858948, 5.76637e-07, 2.31441e-18
0.0865902, 5.99609e-07, 2.29541e-18
0.0872912, 6.23508e-07, 2.27607e-18
0.0879979, 6.48372e-07, 2.25638e-18
0.0887103, 6.74238e-07, 2.23638e-18
0.0894285, 7.0115e-07, 2.21606e-18
0.0901524, 7.29148e-07, 2.19544e-18
0.0908823, 7.58277e-07, 2.17454e-18
0.091618, 7.88584e-07, 2.15337e-18
0.0923597, 8.20115e-07, 2.13194e-18
0.0931075, 8.52921e-07, 2.11026e-18
0.0938612, 8.87054e-07, 2.08836e-18
0.0946211, 9.22568e-07, 2.06623e-18
0.0953871, 9.59519e-07, 2.0439e-18
0.0961593, 9.97966e-07, 2.02138e-18
0.0969378, 1.03797e-06, 1.99868e-18
0.0977226, 1.07959e-06, 1.97582e-18
0.0985137, 1.1229e-06, 1.95281e-18
0.0993113, 1.16796e-06, 1.92966e-18
0.100115, 1.21485e-06, 1.90639e-18
0.100926, 1.26364e-06, 1.88299e-18
0.101743, 1.31441e-06, 1.85951e-18
0.102566, 1.36724e-06, 1.83596e-18
0.103397, 1.42221e-06, 1.8123e-18
0.104234, 1.47941e-06, 1.78859e-18
0.105078, 1.53893e-06, 1.76484e-18
0.105928, 1.60087e-06, 1.74106e-18
0.106786, 1.66532e-06, 1.71724e-18
0.10765, 1.73239e-06, 1.69343e-18
0.108522, 1.80218e-06, 1.66958e-18
0.109401, 1.87481e-06, 1.64575e-18
0.110286, 1.95039e-06, 1.62197e-18
0.111179, 2.02904e-06, 1.59821e-18
0.112079, 2.11088e-06, 1.57448e-18
0.112986, 2.19606e-06, 1.55082e-18
0.113901, 2.28469e-06, 1.52721e-18
0.114823, 2.37693e-06, 1.50368e-18
0.115753, 2.47293e-06, 1.48022e-18
0.11669, 2.57282e-06, 1.45686e-18
0.117635, 2.67679e-06, 1.4336e-18
0.118587, 2.78498e-06, 1.41046e-18
0.119547, 2.89758e-06, 1.38743e-18
0.120515, 3.01476e-06, 1.36452e-18
0.12149, 3.13671e-06, 1.34177e-18
0.122474, 3.26363e-06, 1.31913e-18
0.123466, 3.39572e-06, 1.29665e-18
0.124465, 3.53319e-06, 1.27434e-18
0.125473, 3.67626e-06, 1.25217e-18
0.126488, 3.82516e-06, 1.23021e-18
0.127513, 3.98013e-06, 1.20838e-18
0.128545, 4.14142e-06, 1.18676e-18
0.129585, 4.30928e-06, 1.16533e-18
0.130635, 4.48398e-06, 1.14407e-18
0.131692, 4.66581e-06, 1.12303e-18
0.132758, 4.85505e-06, 1.10219e-18
0.133833, 5.05202e-06, 1.08156e-18
0.134916, 5.25701e-06, 1.06114e-18
0.136009, 5.47038e-06, 1.04092e-18
0.13711, 5.69245e-06, 1.02094e-18
0.13822, 5.92358e-06, 1.00118e-18
0.139339, 6.16414e-06, 9.81648e-19
0.140467, 6.41453e-06, 9.62346e-19
0.141604, 6.67514e-06, 9.43279e-19
0.14275, 6.94638e-06, 9.24451e-19
0.143906, 7.22871e-06, 9.05849e-19
0.145071, 7.52256e-06, 8.87493e-19
0.146246, 7.82842e-06, 8.69371e-19
0.147429, 8.14677e-06, 8.51514e-19
0.148623, 8.47813e-06, 8.33882e-19
0.149826, 8.82303e-06, 8.16505e-19
0.151039, 9.18202e-06, 7.99372e-19
0.152262, 9.55568e-06, 7.82484e-19
0.153495, 9.94462e-06, 7.65843e-19
0.154737, 1.03494e-05, 7.49465e-19
0.15599, 1.07708e-05, 7.33323e-19
0.157253, 1.12094e-05, 7.17432e-19
0.158526, 1.1666e-05, 7.01794e-19
0.159809, 1.21412e-05, 6.86407e-19
0.161103, 1.26358e-05, 6.71262e-19
0.162407, 1.31507e-05, 6.5637e-19
0.163722, 1.36867e-05, 6.4172e-19
0.165047, 1.42445e-05, 6.27323e-19
0.166384, 1.48252e-05, 6.13158e-19
0.167731, 1.54297e-05, 5.99246e-19
0.169088, 1.60588e-05, 5.85585e-19
0.170457, 1.67138e-05, 5.72156e-19
0.171837, 1.73955e-05, 5.58967e-19
0.173228, 1.81051e-05, 5.46017e-19
0.174631, 1.88438e-05, 5.33298e-19
0.176045, 1.96127e-05, 5.20817e-19
0.17747, 2.04131e-05, 5.08572e-19
0.178907, 2.12463e-05, 4.96554e-19
0.180355, 2.21135e-05, 4.8477e-19
0.181815, 2.30163e-05, 4.73209e-19
0.183287, 2.39561e-05, 4.61872e-19
0.184771, 2.49343e-05, 4.50756e-19
0.186267, 2.59526e-05, 4.3986e-19
0.187775, 2.70126e-05, 4.29182e-19
0.189295, 2.81161e-05, 4.1872e-19
0.190827, 2.92647e-05, 4.08472e-19
0.192372, 3.04604e-05, 3.9843e-19
0.193929, 3.17051e-05, 3.88598e-19
0.195499, 3.30008e-05, 3.78968e-19
0.197082, 3.43496e-05, 3.69537e-19
0.198678, 3.57536e-05, 3.60305e-19
0.200286, 3.72152e-05, 3.51274e-19
0.201908, 3.87367e-05, 3.42431e-19
0.203542, 4.03206e-05, 3.33784e-19
0.20519, 4.19693e-05, 3.25322e-19
0.206851, 4.36857e-05, 3.17046e-19
0.208526, 4.54724e-05, 3.08949e-19
0.210214, 4.73324e-05, 3.01035e-19
0.211916, 4.92686e-05, 2.93296e-19
0.213631, 5.12842e-05, 2.85733e-19
0.215361, 5.33824e-05, 2.78337e-19
0.217104, 5.55667e-05, 2.71112e-19
0.218862, 5.78406e-05, 2.6405e-19
0.220634, 6.02077e-05, 2.5715e-19
0.22242, 6.26719e-05, 2.50411e-19
0.224221, 6.52371e-05, 2.43827e-19
0.226036, 6.79076e-05, 2.37399e-19
0.227866, 7.06875e-05, 2.31121e-19
0.22971, 7.35816e-05, 2.24993e-19
0.23157, 7.65943e-05, 2.19008e-19
0.233445, 7.97306e-05, 2.13166e-19
0.235335, 8.29956e-05, 2.07464e-19
0.23724, 8.63945e-05, 2.019e-19
0.23916, 8.99329e-05, 1.96473e-19
0.241097, 9.36165e-05, 1.91173e-19
0.243048, 9.74512e-05, 1.86008e-19
0.245016, 0.000101443, 1.80966e-19
0.247, 0.000105599, 1.76048e-19
0.248999, 0.000109926, 1.71255e-19
0.251015, 0.00011443, 1.66579e-19
0.253047, 0.000119118, 1.6202e-19
0.255096, 0.000124, 1.57574e-19
0.257161, 0.000129081, 1.53242e-19
0.259243, 0.000134371, 1.49019e-19
0.261342, 0.000139879, 1.44902e-19
0.263457, 0.000145612, 1.40892e-19
0.26559, 0.000151581, 1.36983e-19
0.26774, 0.000157794, 1.33175e-19
0.269908, 0.000164263, 1.29464e-19
0.272093, 0.000170998, 1.2585e-19
0.274296, 0.000178008, 1.22329e-19
0.276516, 0.000185307, 1.18901e-19
0.278755, 0.000192905, 1.1556e-19
0.281012, 0.000200816, 1.12308e-19
0.283287, 0.000209051, 1.09141e-19
0.28558, 0.000217624, 1.06059e-19
0.287892, 0.000226549, 1.03057e-19
0.290223, 0.000235841, 1.00135e-19
0.292572, 0.000245515, 9.72912e-20
0.294941, 0.000255585, 9.45223e-20
0.297329, 0.000266069, 9.18278e-20
0.299736, 0.000276984, 8.9206e-20
0.302162, 0.000288347, 8.66553e-20
0.304608, 0.000300177, 8.4173e-20
0.307074, 0.000312492, 8.17577e-20
0.30956, 0.000325314, 7.94079e-20
0.312066, 0.000338662, 7.71222e-20
0.314593, 0.000352558, 7.48981e-20
0.31714, 0.000367025, 7.27353e-20
0.319707, 0.000382086, 7.06323e-20
0.322295, 0.000397766, 6.85869e-20
0.324905, 0.000414091, 6.6597e-20
0.327535, 0.000431085, 6.46629e-20
0.330187, 0.000448778, 6.27818e-20
0.33286, 0.000467198, 6.09533e-20
0.335554, 0.000486374, 5.91759e-20
0.338271, 0.000506339, 5.74473e-20
0.341009, 0.000527123, 5.57676e-20
0.34377, 0.000548762, 5.41344e-20
0.346553, 0.000571289, 5.25472e-20
0.349359, 0.000594742, 5.10044e-20
0.352187, 0.000619159, 4.95053e-20
0.355038, 0.000644579, 4.80485e-20
0.357913, 0.000671043, 4.66323e-20
0.36081, 0.000698595, 4.52569e-20
0.363731, 0.000727279, 4.39203e-20
0.366676, 0.000757142, 4.26215e-20
0.369644, 0.000788231, 4.136e-20
0.372637, 0.000820599, 4.01341e-20
0.375653, 0.000854296, 3.89438e-20
0.378695, 0.000889378, 3.77869e-20
0.38176, 0.000925902, 3.66637e-20
0.384851, 0.000963927, 3.55724e-20
0.387967, 0.00100351, 3.45125e-20
0.391108, 0.00104473, 3.34832e-20
0.394274, 0.00108764, 3.24838e-20
0.397466, 0.00113231, 3.15131e-20
0.400683, 0.00117882, 3.05708e-20
0.403927, 0.00122724, 2.96555e-20
0.407197, 0.00127765, 2.87669e-20
0.410494, 0.00133013, 2.7904e-20
0.413817, 0.00138477, 2.70663e-20
0.417167, 0.00144165, 2.62531e-20
0.420544, 0.00150087, 2.54636e-20
0.423949, 0.00156253, 2.46971e-20
0.427381, 0.00162672, 2.39532e-20
0.430841, 0.00169355, 2.3231e-20
0.434329, 0.00176313, 2.253e-20
0.437845, 0.00183556, 2.18496e-20
0.44139, 0.00191098, 2.11892e-20
0.444963, 0.00198949, 2.05484e-20
0.448566, 0.00207123, 1.99263e-20
0.452197, 0.00215633, 1.93227e-20
0.455858, 0.00224493, 1.8737e-20
0.459548, 0.00233718, 1.81686e-20
0.463269, 0.00243321, 1.76169e-20
0.467019, 0.00253319, 1.70818e-20
0.4708, 0.00263729, 1.65625e-20
0.474611, 0.00274566, 1.60586e-20
0.478454, 0.00285849, 1.55697e-20
0.482327, 0.00297595, 1.50954e-20
0.486232, 0.00309825, 1.46352e-20
0.490168, 0.00322557, 1.41889e-20
0.494136, 0.00335813, 1.37558e-20
0.498137, 0.00349613, 1.33356e-20
0.50217, 0.00363982, 1.29281e-20
0.506235, 0.0037894, 1.25328e-20
0.510333, 0.00394514, 1.21494e-20
0.514465, 0.00410729, 1.17774e-20
0.51863, 0.00427609, 1.14166e-20
0.522828, 0.00445184, 1.10667e-20
0.527061, 0.00463482, 1.07273e-20
0.531328, 0.00482532, 1.03982e-20
0.535629, 0.00502365, 1.0079e-20
0.539966, 0.00523014, 9.76935e-21
0.544337, 0.00544511, 9.46914e-21
0.548744, 0.00566893, 9.17797e-21
0.553186, 0.00590195, 8.89565e-21
0.557665, 0.00614455, 8.62182e-21
0.562179, 0.00639713, 8.35636e-21
0.566731, 0.00666009, 8.09887e-21
0.571319, 0.00693386, 7.84923e-21
0.575944, 0.00721889, 7.60719e-21
0.580607, 0.00751565, 7.37248e-21
0.585307, 0.0078246, 7.14494e-21
0.590045, 0.00814626, 6.92433e-21
0.594822, 0.00848115, 6.7104e-21
0.599638, 0.00882981, 6.50299e-21
0.604492, 0.0091928, 6.30194e-21
0.609386, 0.00957072, 6.10699e-21
0.614319, 0.00996419, 5.91802e-21
0.619293, 0.0103738, 5.73479e-21
0.624306, 0.0108003, 5.55721e-21
0.62936, 0.0112443, 5.38504e-21
0.634456, 0.0117066, 5.2181e-21
0.639592, 0.0121879, 5.05632e-21
0.64477, 0.012689, 4.89949e-21
0.64999, 0.0132107, 4.74746e-21
0.655252, 0.0137539, 4.6001e-21
0.660556, 0.0143194, 4.45728e-21
0.665904, 0.0149081, 4.31882e-21
0.671295, 0.0155211, 4.18462e-21
0.67673, 0.0161592, 4.05454e-21
0.682208, 0.0168236, 3.92849e-21
0.687731, 0.0175154, 3.8063e-21
0.693299, 0.0182355, 3.68786e-21
0.698912, 0.0189853, 3.57308e-21
0.70457, 0.019766, 3.46184e-21
0.710274, 0.0205787, 3.35403e-21
0.716024, 0.0214249, 3.24954e-21
0.721821, 0.0223059, 3.14828e-21
0.727664, 0.0232231, 3.05015e-21
0.733555, 0.024178, 2.95505e-21
0.739494, 0.0251722, 2.86288e-21
0.74548, 0.0262073, 2.77358e-21
0.751516, 0.0272849, 2.68701e-21
0.7576, 0.0284069, 2.60314e-21
0.763733, 0.029575, 2.52187e-21
0.769916, 0.0307912, 2.44311e-21
0.776149, 0.0320573, 2.36679e-21
0.782432, 0.0333756, 2.29284e-21
0.788767, 0.0347481, 2.22117e-21
0.795152, 0.036177, 2.15174e-21
0.801589, 0.0376647, 2.08446e-21
0.808079, 0.0392136, 2.01926e-21
0.814621, 0.0408262, 1.95609e-21
0.821216, 0.0425051, 1.89488e-21
0.827864, 0.044253, 1.83557e-21
0.834566, 0.0460729, 1.77811e-21
0.841322, 0.0479676, 1.72244e-21
0.848134, 0.0499402, 1.66848e-21
0.855, 0.051994, 1.61622e-21
0.861922, 0.0541323, 1.56558e-21
0.868899, 0.0563584, 1.51652e-21
0.875934, 0.0586762, 1.46898e-21
0.883025, 0.0610893, 1.42293e-21
0.890174, 0.0636016, 1.37831e-21
0.89738, 0.0662173, 1.33508e-21
0.904645, 0.0689406, 1.2932e-21
0.911969, 0.0717759, 1.25262e-21
0.919352, 0.0747278, 1.21331e-21
0.926795, 0.0778011, 1.17523e-21
0.934298, 0.0810008, 1.13834e-21
0.941861, 0.0843321, 1.1026e-21
0.949486, 0.0878005, 1.06797e-21
0.957173, 0.0914115, 1.03443e-21
0.964922, 0.0951711, 1.00193e-21
0.972734, 0.0990852, 9.70454e-22
0.980609, 0.10316, 9.39958e-22
0.988547, 0.107403, 9.10418e-22
0.99655, 0.111821, 8.818e-22
1.00462, 0.11642, 8.5407e-22
1.01275, 0.121208, 8.27225e-22
1.02095, 0.126193, 8.01207e-22
1.02922, 0.131383, 7.75992e-22
1.03755, 0.136787, 7.51588e-22
1.04595, 0.142413, 7.27941e-22
1.05441, 0.14827, 7.05056e-22
1.06295, 0.154368, 6.82857e-22
1.07156, 0.160718, 6.61353e-22
1.08023, 0.167328, 6.40546e-22
1.08898, 0.17421, 6.20369e-22
1.09779, 0.181376, 6.00848e-22
1.10668, 0.188836, 5.81921e-22
1.11564, 0.196603, 5.63592e-22
1.12467, 0.204689, 5.45843e-22
1.13378, 0.213108, 5.28638e-22
1.14295, 0.221873, 5.11998e-22
1.15221, 0.230999, 4.95853e-22
1.16154, 0.2405, 4.80224e-22
1.17094, 0.250393, 4.65094e-22
1.18042, 0.260692, 4.50433e-22
1.18997, 0.271414, 4.36242e-22
1.19961, 0.282578, 4.2248e-22
1.20932, 0.294201, 4.09161e-22
1.21911, 0.306302, 3.96258e-22
1.22898, 0.318901, 3.83761e-22
1.23893, 0.332018, 3.71656e-22
1.24896, 0.345675, 3.59932e-22
1.25907, 0.359893, 3.48579e-22
