f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.18046e-26
0.008912, 5.76151e-11, 1.20936e-26
0.00898414, 5.91038e-11, 1.23896e-26
0.00905688, 6.06335e-11, 1.2693e-26
0.0091302, 6.22055e-11, 1.30037e-26
0.00920411, 6.38208e-11, 1.3322e-26
0.00927863, 6.54809e-11, 1.36482e-26
0.00935374, 6.7187e-11, 1.39823e-26
0.00942947, 6.89404e-11, 1.43246e-26
0.00950581, 7.07424e-11, 1.46753e-26
0.00958276, 7.25946e-11, 1.50345e-26
0.00966034, 7.44984e-11, 1.54026e-26
0.00973855, 7.64553e-11, 1.57797e-26
0.00981739, 7.84668e-11, 1.6166e-26
0.00989687, 8.05346e-11, 1.65617e-26
0.00997699, 8.26603e-11, 1.69672e-26
0.0100578, 8.48456e-11, 1.73827e-26
0.0101392, 8.70923e-11, 1.78081e-26
0.0102213, 8.94022e-11, 1.82442e-26
0.010304, 9.17772e-11, 1.86905e-26
0.0103874, 9.42192e-11, 1.9148e-26
0.0104715, 9.67302e-11, 1.96168e-26
0.0105563, 9.93123e-11, 2.00971e-26
0.0106418, 1.01968e-10, 2.05893e-26
0.0107279, 1.04698e-10, 2.1093e-26
0.0108148, 1.07506e-10, 2.16097e-26
0.0109023, 1.10395e-10, 2.21384e-26
0.0109906, 1.13365e-10, 2.26805e-26
0.0110796, 1.16421e-10, 2.32359e-26
0.0111693, 1.19564e-10, 2.38047e-26
0.0112597, 1.22797e-10, 2.43873e-26
0.0113508, 1.26123e-10, 2.49839e-26
0.0114427, 1.29545e-10, 2.55956e-26
0.0115354, 1.33065e-10, 2.62225e-26
0.0116287, 1.36687e-10, 2.68639e-26
0.0117229, 1.40414e-10, 2.75219e-26
0.0118178, 1.44249e-10, 2.81955e-26
0.0119135, 1.48195e-10, 2.88859e-26
0.0120099, 1.52255e-10, 2.95927e-26
0.0121071, 1.56434e-10, 3.03168e-26
0.0122052, 1.60735e-10, 3.10596e-26
0.012304, 1.65162e-10, 3.18198e-26
0.0124036, 1.69718e-10, 3.25986e-26
0.012504, 1.74407e-10, 3.33965e-26
0.0126052, 1.79235e-10, 3.42137e-26
0.0127073, 1.84205e-10, 3.50516e-26
0.0128101, 1.89321e-10, 3.5909e-26
0.0129138, 1.94589e-10, 3.67879e-26
0.0130184, 2.00012e-10, 3.76889e-26
0.0131238, 2.05597e-10, 3.86115e-26
0.01323, 2.11347e-10, 3.95562e-26
0.0133371, 2.17269e-10, 4.05244e-26
0.0134451, 2.23368e-10, 4.15165e-26
0.013554, 2.29648e-10, 4.25333e-26
0.0136637, 2.36117e-10, 4.35741e-26
0.0137743, 2.4278e-10, 4.46405e-26
0.0138858, 2.49643e-10, 4.5733e-26
0.0139982, 2.56714e-10, 4.68523e-26
0.0141116, 2.63997e-10, 4.79998e-26
0.0142258, 2.71501e-10, 4.91742e-26
0.014341, 2.79232e-10, 5.03782e-26
0.0144571, 2.87198e-10, 5.16112e-26
0.0145741, 2.95407e-10, 5.28741e-26
0.0146921, 3.03866e-10, 5.41683e-26
0.014811, 3.12583e-10, 5.54937e-26
0.0149309, 3.21567e-10, 5.68519e-26
0.0150518, 3.30827e-10, 5.82436e-26
0.0151737, 3.40371e-10, 5.96697e-26
0.0152965, 3.50209e-10, 6.11297e-26
0.0154203, 3.60351e-10, 6.26254e-26
0.0155452, 3.70807e-10, 6.41589e-26
0.015671, 3.81587e-10, 6.57286e-26
0.0157979, 3.92701e-10, 6.73377e-26
0.0159258, 4.04161e-10, 6.89858e-26
0.0160547, 4.15979e-10, 7.06738e-26
0.0161847, 4.28166e-10, 7.24039e-26
0.0163157, 4.40734e-10, 7.41755e-26
0.0164478, 4.53697e-10, 7.59911e-26
0.016581, 4.67067e-10, 7.78515e-26
0.0167152, 4.80859e-10, 7.97563e-26
0.0168505, 4.95086e-10, 8.17079e-26
0.0169869, 5.09763e-10, 8.37073e-26
0.0171245, 5.24905e-10, 8.57571e-26
0.0172631, 5.40528e-10, 8.78553e-26
0.0174028, 5.56649e-10, 9.00045e-26
0.0175437, 5.73284e-10, 9.22073e-26
0.0176858, 5.9045e-10, 9.4465e-26
0.0178289, 6.08167e-10, 9.67755e-26
0.0179733, 6.26452e-10, 9.91448e-26
0.0181188, 6.45325e-10, 1.01571e-25
0.0182655, 6.64806e-10, 1.04057e-25
0.0184133, 6.84917e-10, 1.06602e-25
0.0185624, 7.05678e-10, 1.09211e-25
0.0187127, 7.27113e-10, 1.11884e-25
0.0188642, 7.49244e-10, 1.14622e-25
0.0190169, 7.72096e-10, 1.17427e-25
0.0191708, 7.95694e-10, 1.20299e-25
0.019326, 8.20063e-10, 1.23243e-25
0.0194825, 8.45231e-10, 1.26259e-25
0.0196402, 8.71225e-10, 1.29348e-25
0.0197992, 8.98075e-10, 1.32514e-25
0.0199595, 9.25809e-10, 1.35756e-25
0.0201211, 9.54459e-10, 1.39078e-25
0.020284, 9.84058e-10, 1.42482e-25
0.0204482, 1.01464e-09, 1.45968e-25
0.0206138, 1.04624e-09, 1.4954e-25
0.0207806, 1.07888e-09, 1.53198e-25
0.0209489, 1.11262e-09, 1.56947e-25
0.0211185, 1.14749e-09, 1.60788e-25
0.0212894, 1.18352e-09, 1.6472e-25
0.0214618, 1.22077e-09, 1.68751e-25
0.0216355, 1.25926e-09, 1.72879e-25
0.0218107, 1.29906e-09, 1.7711e-25
0.0219873, 1.3402e-09, 1.81444e-25
0.0221653, 1.38273e-09, 1.85883e-25
0.0223447, 1.4267e-09, 1.90429e-25
0.0225256, 1.47216e-09, 1.95088e-25
0.022708, 1.51917e-09, 1.99862e-25
0.0228918, 1.56779e-09, 2.0475e-25
0.0230771, 1.61806e-09, 2.09759e-25
0.0232639, 1.67006e-09, 2.1489e-25
0.0234523, 1.72384e-09, 2.20148e-25
0.0236421, 1.77946e-09, 2.25532e-25
0.0238335, 1.83701e-09, 2.31049e-25
0.0240265, 1.89653e-09, 2.36703e-25
0.024221, 1.95811e-09, 2.42493e-25
0.0244171, 2.02183e-09, 2.48425e-25
0.0246148, 2.08775e-09, 2.54502e-25
0.024814, 2.15596e-09, 2.60725e-25
0.0250149, 2.22655e-09, 2.67103e-25
0.0252174, 2.2996e-09, 2.73636e-25
0.0254216, 2.3752e-09, 2.80331e-25
0.0256274, 2.45345e-09, 2.87188e-25
0.0258349, 2.53443e-09, 2.94213e-25
0.026044, 2.61827e-09, 3.01407e-25
0.0262549, 2.70505e-09, 3.08781e-25
0.0264674, 2.79489e-09, 3.16331e-25
0.0266817, 2.8879e-09, 3.24069e-25
0.0268977, 2.9842e-09, 3.31994e-25
0.0271154, 3.08391e-09, 3.40112e-25
0.027335, 3.18716e-09, 3.48433e-25
0.0275562, 3.29409e-09, 3.5695e-25
0.0277793, 3.40481e-09, 3.6568e-25
0.0280042, 3.51949e-09, 3.74622e-25
0.0282309, 3.63826e-09, 3.83783e-25
0.0284595, 3.76128e-09, 3.9317e-25
0.0286899, 3.88871e-09, 4.02784e-25
0.0289222, 4.02072e-09, 4.12635e-25
0.0291563, 4.15747e-09, 4.22723e-25
0.0293923, 4.29915e-09, 4.33057e-25
0.0296303, 4.44594e-09, 4.43648e-25
0.0298702, 4.59803e-09, 4.54496e-25
0.030112, 4.75562e-09, 4.65608e-25
0.0303558, 4.91893e-09, 4.76993e-25
0.0306015, 5.08816e-09, 4.88652e-25
0.0308493, 5.26354e-09, 5.00602e-25
0.031099, 5.44531e-09, 5.12838e-25
0.0313508, 5.6337e-09, 5.25377e-25
0.0316046, 5.82897e-09, 5.3822e-25
0.0318604, 6.03139e-09, 5.51375e-25
0.0321184, 6.24121e-09, 5.64857e-25
0.0323784, 6.45873e-09, 5.78663e-25
0.0326405, 6.68424e-09, 5.92807e-25
0.0329048, 6.91805e-09, 6.073e-25
0.0331711, 7.16046e-09, 6.22139e-25
0.0334397, 7.41181e-09, 6.37348e-25
0.0337104, 7.67245e-09, 6.52925e-25
0.0339833, 7.94273e-09, 6.68882e-25
0.0342584, 8.22301e-09, 6.85229e-25
0.0345358, 8.51369e-09, 7.01978e-25
0.0348154, 8.81516e-09, 7.19134e-25
0.0350972, 9.12784e-09, 7.36705e-25
0.0353813, 9.45216e-09, 7.54705e-25
0.0356678, 9.78857e-09, 7.73151e-25
0.0359565, 1.01375e-08, 7.9204e-25
0.0362476, 1.04995e-08, 8.11393e-25
0.0365411, 1.08751e-08, 8.31222e-25
0.0368369, 1.12647e-08, 8.5153e-25
0.0371351, 1.1669e-08, 8.72333e-25
0.0374358, 1.20884e-08, 8.9365e-25
0.0377388, 1.25236e-08, 9.15477e-25
0.0380443, 1.29751e-08, 9.3784e-25
0.0383523, 1.34437e-08, 9.60751e-25
0.0386628, 1.393e-08, 9.84221e-25
0.0389758, 1.44346e-08, 1.00826e-24
0.0392914, 1.49584e-08, 1.03289e-24
0.0396095, 1.55019e-08, 1.05812e-24
0.0399301, 1.60661e-08, 1.08396e-24
0.0402534, 1.66517e-08, 1.11044e-24
0.0405793, 1.72595e-08, 1.13756e-24
0.0409078, 1.78904e-08, 1.16534e-24
0.041239, 1.85454e-08, 1.1938e-24
0.0415728, 1.92253e-08, 1.22294e-24
0.0419094, 1.99311e-08, 1.25281e-24
0.0422487, 2.06639e-08, 1.2834e-24
0.0425907, 2.14247e-08, 1.31473e-24
0.0429355, 2.22147e-08, 1.34683e-24
0.0432831, 2.30349e-08, 1.37971e-24
0.0436335, 2.38865e-08, 1.41339e-24
0.0439867, 2.47708e-08, 1.44789e-24
0.0443428, 2.56891e-08, 1.48323e-24
0.0447018, 2.66427e-08, 1.51944e-24
0.0450637, 2.76331e-08, 1.55653e-24
0.0454285, 2.86615e-08, 1.59451e-24
0.0457963, 2.97297e-08, 1.63343e-24
0.0461671, 3.0839e-08, 1.6733e-24
0.0465408, 3.19912e-08, 1.71412e-24
0.0469176, 3.3188e-08, 1.75595e-24
0.0472974, 3.4431e-08, 1.79879e-24
0.0476803, 3.57222e-08, 1.84268e-24
0.0480663, 3.70635e-08, 1.88763e-24
0.0484555, 3.84568e-08, 1.93369e-24
0.0488477, 3.99042e-08, 1.98085e-24
0.0492432, 4.14079e-08, 2.02918e-24
0.0496418, 4.297e-08, 2.07866e-24
0.0500437, 4.45929e-08, 2.12936e-24
0.0504489, 4.62791e-08, 2.1813e-24
0.0508573, 4.8031e-08, 2.2345e-24
0.051269, 4.98512e-08, 2.28898e-24
0.0516841, 5.17425e-08, 2.3448e-24
0.0521025, 5.37078e-08, 2.40197e-24
0.0525243, 5.57498e-08, 2.46053e-24
0.0529495, 5.78718e-08, 2.52051e-24
0.0533782, 6.00769e-08, 2.58195e-24
0.0538103, 6.23683e-08, 2.64488e-24
0.0542459, 6.47497e-08, 2.70934e-24
0.0546851, 6.72245e-08, 2.77538e-24
0.0551278, 6.97965e-08, 2.84301e-24
0.0555741, 7.24695e-08, 2.91229e-24
0.056024, 7.52477e-08, 2.98325e-24
0.0564776, 7.81352e-08, 3.05594e-24
0.0569348, 8.11363e-08, 3.13038e-24
0.0573957, 8.42558e-08, 3.20663e-24
0.0578604, 8.74982e-08, 3.28475e-24
0.0583288, 9.08685e-08, 3.36475e-24
0.058801, 9.43718e-08, 3.44669e-24
0.059277, 9.80135e-08, 3.53062e-24
0.0597569, 1.01799e-07, 3.61659e-24
0.0602407, 1.05735e-07, 3.70465e-24
0.0607284, 1.09826e-07, 3.79484e-24
0.06122, 1.14079e-07, 3.88721e-24
0.0617156, 1.185e-07, 3.98182e-24
0.0622153, 1.23097e-07, 4.07874e-24
0.0627189, 1.27876e-07, 4.17799e-24
0.0632267, 1.32845e-07, 4.27966e-24
0.0637386, 1.38011e-07, 4.3838e-24
0.0642546, 1.43382e-07, 4.49045e-24
0.0647747, 1.48966e-07, 4.59966e-24
0.0652991, 1.54773e-07, 4.71154e-24
0.0658278, 1.60811e-07, 4.82615e-24
0.0663607, 1.67089e-07, 4.9435e-24
0.0668979, 1.73617e-07, 5.0637e-24
0.0674395, 1.80405e-07, 5.18681e-24
0.0679855, 1.87463e-07, 5.31291e-24
0.0685359, 1.94803e-07, 5.44206e-24
0.0690907, 2.02436e-07, 5.57431e-24
0.0696501, 2.10374e-07, 5.70979e-24
0.0702139, 2.18629e-07, 5.84851e-24
0.0707823, 2.27213e-07, 5.9906e-24
0.0713554, 2.36141e-07, 6.13614e-24
0.071933, 2.45425e-07, 6.28516e-24
0.0725154, 2.55081e-07, 6.43782e-24
0.0731025, 2.65124e-07, 6.59415e-24
0.0736943, 2.75569e-07, 6.75425e-24
0.0742909, 2.86431e-07, 6.91822e-24
0.0748923, 2.9773e-07, 7.08613e-24
0.0754986, 3.09481e-07, 7.25811e-24
0.0761098, 3.21703e-07, 7.43423e-24
0.076726, 3.34416e-07, 7.61461e-24
0.0773471, 3.47639e-07, 7.79932e-24
0.0779733, 3.61393e-07, 7.9885e-24
0.0786046, 3.75699e-07, 8.18225e-24
0.0792409, 3.9058e-07, 8.38063e-24
0.0798824, 4.06059e-07, 8.58381e-24
0.0805291, 4.22161e-07, 8.79188e-24
0.0811811, 4.3891e-07, 9.00498e-24
0.0818383, 4.56333e-07, 9.22318e-24
0.0825008, 4.74458e-07, 9.44663e-24
0.0831687, 4.93312e-07, 9.67546e-24
0.083842, 5.12925e-07, 9.90979e-24
0.0845208, 5.33329e-07, 1.01498e-23
0.085205, 5.54555e-07, 1.03955e-23
0.0858948, 5.76637e-07, 1.06471e-23
0.0865902, 5.99609e-07, 1.09048e-23
0.0872912, 6.23508e-07, 1.11687e-23
0.0879979, 6.48372e-07, 1.14389e-23
0.0887103, 6.74238e-07, 1.17156e-23
0.0894285, 7.0115e-07, 1.19989e-23
0.0901524, 7.29148e-07, 1.2289e-23
0.0908823, 7.58277e-07, 1.25861e-23
0.091618, 7.88584e-07, 1.28902e-23
0.0923597, 8.20115e-07, 1.32017e-23
0.0931075, 8.52921e-07, 1.35207e-23
0.0938612, 8.87054e-07, 1.38472e-23
0.0946211, 9.22568e-07, 1.41816e-23
0.0953871, 9.59519e-07, 1.4524e-23
0.0961593, 9.97966e-07, 1.48745e-23
0.0969378, 1.03797e-06, 1.52335e-23
0.0977226, 1.07959e-06, 1.5601e-23
0.0985137, 1.1229e-06, 1.59772e-23
0.0993113, 1.16796e-06, 1.63625e-23
0.100115, 1.21485e-06, 1.67569e-23
0.100926, 1.26364e-06, 1.7161e-23
0.101743, 1.31441e-06, 1.75744e-23
0.102566, 1.36724e-06, 1.79974e-23
0.103397, 1.42221e-06, 1.84312e-23
0.104234, 1.47941e-06, 1.88749e-23
0.105078, 1.53893e-06, 1.93293e-23
0.105928, 1.60087e-06, 1.97941e-23
0.106786, 1.66532e-06, 2.02705e-23
0.10765, 1.73239e-06, 2.07577e-23
0.108522, 1.80218e-06, 2.1257e-23
0.109401, 1.87481e-06, 2.17682e-23
0.110286, 1.95039e-06, 2.22909e-23
0.111179, 2.02904e-06, 2.28264e-23
0.112079, 2.11088e-06, 2.33745e-23
0.112986, 2.19606e-06, 2.39354e-23
0.113901, 2.28469e-06, 2.45099e-23
0.114823, 2.37693e-06, 2.50979e-23
0.115753, 2.47293e-06, 2.57e-23
0.11669, 2.57282e-06, 2.63161e-23
0.117635, 2.67679e-06, 2.6947e-23
0.118587, 2.78498e-06, 2.75923e-23
0.119547, 2.89758e-06, 2.82531e-23
0.120515, 3.01476e-06, 2.89296e-23
0.12149, 3.13671e-06, 2.96215e-23
0.122474, 3.26363e-06, 3.03304e-23
0.123466, 3.39572e-06, 3.10561e-23
0.124465, 3.53319e-06, 3.17981e-23
0.125473, 3.67626e-06, 3.25582e-23
0.126488, 3.82516e-06, 3.33352e-23
0.127513, 3.98013e-06, 3.41319e-23
0.128545, 4.14142e-06, 3.49462e-23
0.129585, 4.30928e-06, 3.57794e-23
0.130635, 4.48398e-06, 3.66333e-23
0.131692, 4.66581e-06, 3.7506e-23
0.132758, 4.85505e-06, 3.83995e-23
0.133833, 5.05202e-06, 3.93142e-23
0.134916, 5.25701e-06, 4.02496e-23
0.136009, 5.47038e-06, 4.12079e-23
0.13711, 5.69245e-06, 4.21879e-23
0.13822, 5.92358e-06, 4.31907e-23
0.139339, 6.16414e-06, 4.42169e-23
0.140467, 6.41453e-06, 4.52669e-23
0.141604, 6.67514e-06, 4.63412e-23
0.14275, 6.94638e-06, 4.74402e-23
0.143906, 7.22871e-06, 4.85654e-23
0.145071, 7.52256e-06, 4.97163e-23
0.146246, 7.82842e-06, 5.08945e-23
0.147429, 8.14677e-06, 5.20984e-23
0.148623, 8.47813e-06, 5.33315e-23
0.149826, 8.82303e-06, 5.45925e-23
0.151039, 9.18202e-06, 5.58828e-23
0.152262, 9.55568e-06, 5.7203e-23
0.153495, 9.94462e-06, 5.85538e-23
0.154737, 1.03494e-05, 5.99345e-23
0.15599, 1.07708e-05, 6.1348e-23
0.157253, 1.12094e-05, 6.27938e-23
0.158526, 1.1666e-05, 6.42725e-23
0.159809, 1.21412e-05, 6.57846e-23
0.161103, 1.26358e-05, 6.73321e-23
0.162407, 1.31507e-05, 6.89144e-23
0.163722, 1.36867e-05, 7.05333e-23
0.165047, 1.42445e-05, 7.21883e-23
0.166384, 1.48252e-05, 7.38827e-23
0.167731, 1.54297e-05, 7.56145e-23
0.169088, 1.60588e-05, 7.73844e-23
0.170457, 1.67138e-05, 7.91958e-23
0.171837, 1.73955e-05, 8.10482e-23
0.173228, 1.81051e-05, 8.29422e-23
0.174631, 1.88438e-05, 8.488e-23
0.176045, 1.96127e-05, 8.68611e-23
0.17747, 2.04131e-05, 8.88862e-23
0.178907, 2.12463e-05, 9.09575e-23
0.180355, 2.21135e-05, 9.30745e-23
0.181815, 2.30163e-05, 9.52393e-23
0.183287, 2.39561e-05, 9.74529e-23
0.184771, 2.49343e-05, 9.97162e-23
0.186267, 2.59526e-05, 1.0203e-22
0.187775, 2.70126e-05, 1.04395e-22
0.189295, 2.81161e-05, 1.06813e-22
0.190827, 2.92647e-05, 1.09284e-22
0.192372, 3.04604e-05, 1.1181e-22
0.193929, 3.17051e-05, 1.14392e-22
0.195499, 3.30008e-05, 1.17032e-22
0.197082, 3.43496e-05, 1.1973e-22
0.198678, 3.57536e-05, 1.22488e-22
0.200286, 3.72152e-05, 1.25306e-22
0.201908, 3.87367e-05, 1.28186e-22
0.203542, 4.03206e-05, 1.31128e-22
0.20519, 4.19693e-05, 1.34136e-22
0.206851, 4.36857e-05, 1.37209e-22
0.208526, 4.54724e-05, 1.4035e-22
0.210214, 4.73324e-05, 1.43558e-22
0.211916, 4.92686e-05, 1.46837e-22
0.213631, 5.12842e-05, 1.50185e-22
0.215361, 5.33824e-05, 1.53607e-22
0.217104, 5.55667e-05, 1.57102e-22
0.218862, 5.78406e-05, 1.60673e-22
0.220634, 6.02077e-05, 1.64321e-22
0.22242, 6.26719e-05, 1.68047e-22
0.224221, 6.52371e-05, 1.71853e-22
0.226036, 6.79076e-05, 1.75739e-22
0.227866, 7.06875e-05, 1.79708e-22
0.22971, 7.35816e-05, 1.8376e-22
0.23157, 7.65943e-05, 1.879e-22
0.233445, 7.97306e-05, 1.92128e-22
0.235335, 8.29956e-05, 1.96444e-22
0.23724, 8.63945e-05, 2.0085e-22
0.23916, 8.99329e-05, 2.05348e-22
0.241097, 9.36165e-05, 2.09943e-22
0.243048, 9.74512e-05, 2.1463e-22
0.245016, 0.000101443, 2.19418e-22
0.247, 0.000105599, 2.24305e-22
0.248999, 0.000109926, 2.2929e-22
0.251015, 0.00011443, 2.3438e-22
0.253047, 0.000119118, 2.39574e-22
0.255096, 0.000124, 2.44876e-22
0.257161, 0.000129081, 2.50284e-22
0.259243, 0.000134371, 2.55804e-22
0.261342, 0.000139879, 2.61436e-22
0.263457, 0.000145612, 2.67179e-22
0.26559, 0.000151581, 2.7304e-22
0.26774, 0.000157794, 2.79019e-22
0.269908, 0.000164263, 2.85119e-22
0.272093, 0.000170998, 2.91339e-22
0.274296, 0.000178008, 2.97683e-22
0.276516, 0.000185307, 3.04151e-22
0.278755, 0.000192905, 3.10749e-22
0.281012, 0.000200816, 3.17477e-22
0.283287, 0.000209051, 3.24336e-22
0.28558, 0.000217624, 3.31327e-22
0.287892, 0.000226549, 3.38456e-22
0.290223, 0.000235841, 3.45723e-22
0.292572, 0.000245515, 3.53127e-22
0.294941, 0.000255585, 3.60677e-22
0.297329, 0.000266069, 3.6837e-22
0.299736, 0.000276984, 3.76208e-22
0.302162, 0.000288347, 3.84193e-22
0.304608, 0.000300177, 3.9233e-22
0.307074, 0.000312492, 4.0062e-22
0.30956, 0.000325314, 4.09064e-22
0.312066, 0.000338662, 4.17665e-22
0.314593, 0.000352558, 4.26428e-22
0.31714, 0.000367025, 4.35349e-22
0.319707, 0.000382086, 4.44432e-22
0.322295, 0.000397766, 4.5368e-22
0.324905, 0.000414091, 4.63099e-22
0.327535, 0.000431085, 4.72684e-22
0.330187, 0.000448778, 4.82442e-22
0.33286, 0.000467198, 4.92372e-22
0.335554, 0.000486374, 5.02475e-22
0.338271, 0.000506339, 5.1276e-22
0.341009, 0.000527123, 5.2322e-22
0.34377, 0.000548762, 5.33865e-22
0.346553, 0.000571289, 5.44692e-22
0.349359, 0.000594742, 5.55706e-22
0.352187, 0.000619159, 5.66904e-22
0.355038, 0.000644579, 5.78291e-22
0.357913, 0.000671043, 5.89873e-22
0.36081, 0.000698595, 6.01642e-22
0.363731, 0.000727279, 6.13608e-22
0.366676, 0.000757142, 6.25771e-22
0.369644, 0.000788231, 6.38128e-22
0.372637, 0.000820599, 6.50688e-22
0.375653, 0.000854296, 6.63444e-22
0.378695, 0.000889378, 6.76409e-22
0.38176, 0.000925902, 6.89571e-22
0.384851, 0.000963927, 7.02942e-22
0.387967, 0.00100351, 7.1652e-22
0.391108, 0.00104473, 7.30305e-22
0.394274, 0.00108764, 7.44297e-22
0.397466, 0.00113231, 7.585e-22
0.400683, 0.00117882, 7.7291e-22
0.403927, 0.00122724, 7.87536e-22
0.407197, 0.00127765, 8.02374e-22
0.410494, 0.00133013, 8.17427e-22
0.413817, 0.00138477, 8.32692e-22
0.417167, 0.00144165, 8.48171e-22
0.420544, 0.00150087, 8.63866e-22
0.423949, 0.00156253, 8.79778e-22
0.427381, 0.00162672, 8.95904e-22
0.430841, 0.00169355, 9.12247e-22
0.434329, 0.00176313, 9.28806e-22
0.437845, 0.00183556, 9.4558e-22
0.44139, 0.00191098, 9.62572e-22
0.444963, 0.00198949, 9.79776e-22
0.448566, 0.00207123, 9.97199e-22
0.452197, 0.00215633, 1.01483e-21
0.455858, 0.00224493, 1.03268e-21
0.459548, 0.00233718, 1.05074e-21
0.463269, 0.00243321, 1.06901e-21
0.467019, 0.00253319, 1.08749e-21
0.4708, 0.00263729, 1.10618e-21
0.474611, 0.00274566, 1.12508e-21
0.478454, 0.00285849, 1.14419e-21
0.482327, 0.00297595, 1.16349e-21
0.486232, 0.00309825, 1.183e-21
0.490168, 0.00322557, 1.20271e-21
0.494136, 0.00335813, 1.22261e-21
0.498137, 0.00349613, 1.24272e-21
0.50217, 0.00363982, 1.26301e-21
0.506235, 0.0037894, 1.28349e-21
0.510333, 0.00394514, 1.30415e-21
0.514465, 0.00410729, 1.325e-21
0.51863, 0.00427609, 1.34602e-21
0.522828, 0.00445184, 1.36722e-21
0.527061, 0.00463482, 1.38859e-21
0.531328, 0.00482532, 1.41013e-21
0.535629, 0.00502365, 1.43182e-21
0.539966, 0.00523014, 1.45368e-21
0.544337, 0.00544511, 1.47568e-21
0.548744, 0.00566893, 1.49784e-21
0.553186, 0.00590195, 1.52013e-21
0.557665, 0.00614455, 1.54256e-21
0.562179, 0.00639713, 1.56512e-21
0.566731, 0.00666009, 1.5878e-21
0.571319, 0.00693386, 1.6106e-21
0.575944, 0.00721889, 1.63351e-21
0.580607, 0.00751565, 1.65653e-21
0.585307, 0.0078246, 1.67964e-21
0.590045, 0.00814626, 1.70284e-21
0.594822, 0.00848115, 1.72612e-21
0.599638, 0.00882981, 1.74948e-21
0.604492, 0.0091928, 1.7729e-21
0.609386, 0.00957072, 1.79638e-21
0.614319, 0.00996419, 1.81991e-21
0.619293, 0.0103738, 1.84348e-21
0.624306, 0.0108003, 1.86708e-21
0.62936, 0.0112443, 1.8907e-21
0.634456, 0.0117066, 1.91434e-21
0.639592, 0.0121879, 1.93798e-21
0.64477, 0.012689, 1.96161e-21
0.64999, 0.0132107, 1.98523e-21
0.655252, 0.0137539, 2.00882e-21
0.660556, 0.0143194, 2.03236e-21
0.665904, 0.0149081, 2.05587e-21
0.671295, 0.0155211, 2.07931e-21
0.67673, 0.0161592, 2.10268e-21
0.682208, 0.0168236, 2.12597e-21
0.687731, 0.0175154, 2.14916e-21
0.693299, 0.0182355, 2.17226e-21
0.698912, 0.0189853, 2.19523e-21
0.70457, 0.019766, 2.21807e-21
0.710274, 0.0205787, 2.24078e-21
0.716024, 0.0214249, 2.26332e-21
0.721821, 0.0223059, 2.28571e-21
0.727664, 0.0232231, 2.30791e-21
0.733555, 0.024178, 2.32992e-21
0.739494, 0.0251722, 2.35174e-21
0.74548, 0.0262073, 2.37333e-21
0.751516, 0.0272849, 2.39469e-21
0.7576, 0.0284069, 2.41581e-21
0.763733, 0.029575, 2.43668e-21
0.769916, 0.0307912, 2.45727e-21
0.776149, 0.0320573, 2.47759e-21
0.782432, 0.0333756, 2.49761e-21
0.788767, 0.0347481, 2.51732e-21
0.795152, 0.036177, 2.53671e-21
0.801589, 0.0376647, 2.55577e-21
0.808079, 0.0392136, 2.57448e-21
0.814621, 0.0408262, 2.59283e-21
0.821216, 0.0425051, 2.61081e-21
0.827864, 0.044253, 2.62841e-21
0.834566, 0.0460729, 2.6456e-21
0.841322, 0.0479676, 2.66239e-21
0.848134, 0.0499402, 2.67875e-21
0.855, 0.051994, 2.69468e-21
0.861922, 0.0541323, 2.71017e-21
0.868899, 0.0563584, 2.72519e-21
0.875934, 0.0586762, 2.73974e-21
0.883025, 0.0610893, 2.75381e-21
0.890174, 0.0636016, 2.76739e-21
0.89738, 0.0662173, 2.78047e-21
0.904645, 0.0689406, 2.79303e-21
0.911969, 0.0717759, 2.80507e-21
0.919352, 0.0747278, 2.81657e-21
0.926795, 0.0778011, 2.82753e-21
0.934298, 0.0810008, 2.83793e-21
0.941861, 0.0843321, 2.84777e-21
0.949486, 0.0878005, 2.85704e-21
0.957173, 0.0914115, 2.86573e-21
0.964922, 0.0951711, 2.87384e-21
0.972734, 0.0990852, 2.88134e-21
0.980609, 0.10316, 2.88825e-21
0.988547, 0.107403, 2.89454e-21
0.99655, 0.111821, 2.90022e-21
1.00462, 0.11642, 2.90528e-21
1.01275, 0.121208, 2.90971e-21
1.02095, 0.126193, 2.91351e-21
1.02922, 0.131383, 2.91668e-21
1.03755, 0.136787, 2.9192e-21
1.04595, 0.142413, 2.92109e-21
1.05441, 0.14827, 2.92232e-21
1.06295, 0.154368, 2.92291e-21
1.07156, 0.160718, 2.92284e-21
1.08023, 0.167328, 2.92212e-21
1.08898, 0.17421, 2.92075e-21
1.09779, 0.181376, 2.91873e-21
1.10668, 0.188836, 2.91605e-21
1.11564, 0.196603, 2.91272e-21
1.12467, 0.204689, 2.90874e-21
1.13378, 0.213108, 2.9041e-21
1.14295, 0.221873, 2.89883e-21
1.15221, 0.230999, 2.8929e-21
1.16154, 0.2405, 2.88633e-21
1.17094, 0.250393, 2.87913e-21
1.18042, 0.260692, 2.87129e-21
1.18997, 0.271414, 2.86283e-21
1.19961, 0.282578, 2.85373e-21
1.20932, 0.294201, 2.84402e-21
1.21911, 0.306302, 2.8337e-21
1.22898, 0.318901, 2.82277e-21
1.23893, 0.332018, 2.81125e-21
1.24896, 0.345675, 2.79913e-21
1.25907, 0.359893, 2.78644e-21
