f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.36983e-26
0.008912, 5.76151e-11, 2.42785e-26
0.00898414, 5.91038e-11, 2.48728e-26
0.00905688, 6.06335e-11, 2.54819e-26
0.0091302, 6.22055e-11, 2.61057e-26
0.00920411, 6.38208e-11, 2.67448e-26
0.00927863, 6.54809e-11, 2.73997e-26
0.00935374, 6.7187e-11, 2.80704e-26
0.00942947, 6.89404e-11, 2.87577e-26
0.00950581, 7.07424e-11, 2.94618e-26
0.00958276, 7.25946e-11, 3.0183e-26
0.00966034, 7.44984e-11, 3.0922e-26
0.00973855, 7.64553e-11, 3.16791e-26
0.00981739, 7.84668e-11, 3.24547e-26
0.00989687, 8.05346e-11, 3.32493e-26
0.00997699, 8.26603e-11, 3.40633e-26
0.0100578, 8.48456e-11, 3.48977e-26
0.0101392, 8.70923e-11, 3.57518e-26
0.0102213, 8.94022e-11, 3.66273e-26
0.010304, 9.17772e-11, 3.75235e-26
0.0103874, 9.42192e-11, 3.84419e-26
0.0104715, 9.67302e-11, 3.93832e-26
0.0105563, 9.93123e-11, 4.03476e-26
0.0106418, 1.01968e-10, 4.13359e-26
0.0107279, 1.04698e-10, 4.23473e-26
0.0108148, 1.07506e-10, 4.33847e-26
0.0109023, 1.10395e-10, 4.44462e-26
0.0109906, 1.13365e-10, 4.55348e-26
0.0110796, 1.16421e-10, 4.66499e-26
0.0111693, 1.19564e-10, 4.7792e-26
0.0112597, 1.22797e-10, 4.89618e-26
0.0113508, 1.26123e-10, 5.01597e-26
0.0114427, 1.29545e-10, 5.13878e-26
0.0115354, 1.33065e-10, 5.26468e-26
0.0116287, 1.36687e-10, 5.39345e-26
0.0117229, 1.40414e-10, 5.52557e-26
0.0118178, 1.44249e-10, 5.66084e-26
0.0119135, 1.48195e-10, 5.79947e-26
0.0120099, 1.52255e-10, 5.94138e-26
0.0121071, 1.56434e-10, 6.0868e-26
0.0122052, 1.60735e-10, 6.23594e-26
0.012304, 1.65162e-10, 6.38859e-26
0.0124036, 1.69718e-10, 6.54498e-26
0.012504, 1.74407e-10, 6.70519e-26
0.0126052, 1.79235e-10, 6.8693e-26
0.0127073, 1.84205e-10, 7.03756e-26
0.0128101, 1.89321e-10, 7.20972e-26
0.0129138, 1.94589e-10, 7.38622e-26
0.0130184, 2.00012e-10, 7.56714e-26
0.0131238, 2.05597e-10, 7.75241e-26
0.01323, 2.11347e-10, 7.94211e-26
0.0133371, 2.17269e-10, 8.13654e-26
0.0134451, 2.23368e-10, 8.33578e-26
0.013554, 2.29648e-10, 8.53995e-26
0.0136637, 2.36117e-10, 8.74896e-26
0.0137743, 2.4278e-10, 8.96312e-26
0.0138858, 2.49643e-10, 9.18252e-26
0.0139982, 2.56714e-10, 9.40729e-26
0.0141116, 2.63997e-10, 9.63774e-26
0.0142258, 2.71501e-10, 9.87359e-26
0.014341, 2.79232e-10, 1.01154e-25
0.0144571, 2.87198e-10, 1.0363e-25
0.0145741, 2.95407e-10, 1.06166e-25
0.0146921, 3.03866e-10, 1.08765e-25
0.014811, 3.12583e-10, 1.11427e-25
0.0149309, 3.21567e-10, 1.14155e-25
0.0150518, 3.30827e-10, 1.1695e-25
0.0151737, 3.40371e-10, 1.19814e-25
0.0152965, 3.50209e-10, 1.22746e-25
0.0154203, 3.60351e-10, 1.2575e-25
0.0155452, 3.70807e-10, 1.2883e-25
0.015671, 3.81587e-10, 1.31983e-25
0.0157979, 3.92701e-10, 1.35215e-25
0.0159258, 4.04161e-10, 1.38525e-25
0.0160547, 4.15979e-10, 1.41915e-25
0.0161847, 4.28166e-10, 1.4539e-25
0.0163157, 4.40734e-10, 1.48948e-25
0.0164478, 4.53697e-10, 1.52595e-25
0.016581, 4.67067e-10, 1.56332e-25
0.0167152, 4.80859e-10, 1.60158e-25
0.0168505, 4.95086e-10, 1.64078e-25
0.0169869, 5.09763e-10, 1.68094e-25
0.0171245, 5.24905e-10, 1.72211e-25
0.0172631, 5.40528e-10, 1.76426e-25
0.0174028, 5.56649e-10, 1.80743e-25
0.0175437, 5.73284e-10, 1.85168e-25
0.0176858, 5.9045e-10, 1.89703e-25
0.0178289, 6.08167e-10, 1.94344e-25
0.0179733, 6.26452e-10, 1.99103e-25
0.0181188, 6.45325e-10, 2.03977e-25
0.0182655, 6.64806e-10, 2.08971e-25
0.0184133, 6.84917e-10, 2.14083e-25
0.0185624, 7.05678e-10, 2.19325e-25
0.0187127, 7.27113e-10, 2.24695e-25
0.0188642, 7.49244e-10, 2.30195e-25
0.0190169, 7.72096e-10, 2.35829e-25
0.0191708, 7.95694e-10, 2.416e-25
0.019326, 8.20063e-10, 2.47514e-25
0.0194825, 8.45231e-10, 2.53574e-25
0.0196402, 8.71225e-10, 2.5978e-25
0.0197992, 8.98075e-10, 2.66139e-25
0.0199595, 9.25809e-10, 2.72654e-25
0.0201211, 9.54459e-10, 2.79329e-25
0.020284, 9.84058e-10, 2.86167e-25
0.0204482, 1.01464e-09, 2.93171e-25
0.0206138, 1.04624e-09, 3.00349e-25
0.0207806, 1.07888e-09, 3.07697e-25
0.0209489, 1.11262e-09, 3.15232e-25
0.0211185, 1.14749e-09, 3.22948e-25
0.0212894, 1.18352e-09, 3.3085e-25
0.0214618, 1.22077e-09, 3.3895e-25
0.0216355, 1.25926e-09, 3.47244e-25
0.0218107, 1.29906e-09, 3.55746e-25
0.0219873, 1.3402e-09, 3.64455e-25
0.0221653, 1.38273e-09, 3.73375e-25
0.0223447, 1.4267e-09, 3.82512e-25
0.0225256, 1.47216e-09, 3.91875e-25
0.022708, 1.51917e-09, 4.01468e-25
0.0228918, 1.56779e-09, 4.11293e-25
0.0230771, 1.61806e-09, 4.21358e-25
0.0232639, 1.67006e-09, 4.3167e-25
0.0234523, 1.72384e-09, 4.42239e-25
0.0236421, 1.77946e-09, 4.53059e-25
0.0238335, 1.83701e-09, 4.64148e-25
0.0240265, 1.89653e-09, 4.75511e-25
0.024221, 1.95811e-09, 4.87148e-25
0.0244171, 2.02183e-09, 4.99072e-25
0.0246148, 2.08775e-09, 5.11288e-25
0.024814, 2.15596e-09, 5.23797e-25
0.0250149, 2.22655e-09, 5.36618e-25
0.0252174, 2.2996e-09, 5.4975e-25
0.0254216, 2.3752e-09, 5.63208e-25
0.0256274, 2.45345e-09, 5.76992e-25
0.0258349, 2.53443e-09, 5.91115e-25
0.026044, 2.61827e-09, 6.05578e-25
0.0262549, 2.70505e-09, 6.20402e-25
0.0264674, 2.79489e-09, 6.35582e-25
0.0266817, 2.8879e-09, 6.51139e-25
0.0268977, 2.9842e-09, 6.67073e-25
0.0271154, 3.08391e-09, 6.83394e-25
0.027335, 3.18716e-09, 7.00125e-25
0.0275562, 3.29409e-09, 7.17251e-25
0.0277793, 3.40481e-09, 7.34805e-25
0.0280042, 3.51949e-09, 7.52787e-25
0.0282309, 3.63826e-09, 7.71208e-25
0.0284595, 3.76128e-09, 7.90085e-25
0.0286899, 3.88871e-09, 8.0942e-25
0.0289222, 4.02072e-09, 8.2923e-25
0.0291563, 4.15747e-09, 8.49518e-25
0.0293923, 4.29915e-09, 8.70303e-25
0.0296303, 4.44594e-09, 8.91604e-25
0.0298702, 4.59803e-09, 9.13424e-25
0.030112, 4.75562e-09, 9.35773e-25
0.0303558, 4.91893e-09, 9.58673e-25
0.0306015, 5.08816e-09, 9.82127e-25
0.0308493, 5.26354e-09, 1.00616e-24
0.031099, 5.44531e-09, 1.03078e-24
0.0313508, 5.6337e-09, 1.056e-24
0.0316046, 5.82897e-09, 1.08184e-24
0.0318604, 6.03139e-09, 1.10831e-24
0.0321184, 6.24121e-09, 1.13543e-24
0.0323784, 6.45873e-09, 1.16321e-24
0.0326405, 6.68424e-09, 1.19167e-24
0.0329048, 6.91805e-09, 1.22083e-24
0.0331711, 7.16046e-09, 1.25069e-24
0.0334397, 7.41181e-09, 1.2813e-24
0.0337104, 7.67245e-09, 1.31265e-24
0.0339833, 7.94273e-09, 1.34476e-24
0.0342584, 8.22301e-09, 1.37766e-24
0.0345358, 8.51369e-09, 1.41137e-24
0.0348154, 8.81516e-09, 1.4459e-24
0.0350972, 9.12784e-09, 1.48127e-24
0.0353813, 9.45216e-09, 1.5175e-24
0.0356678, 9.78857e-09, 1.55464e-24
0.0359565, 1.01375e-08, 1.59266e-24
0.0362476, 1.04995e-08, 1.63162e-24
0.0365411, 1.08751e-08, 1.67155e-24
0.0368369, 1.12647e-08, 1.71243e-24
0.0371351, 1.1669e-08, 1.75432e-24
0.0374358, 1.20884e-08, 1.79724e-24
0.0377388, 1.25236e-08, 1.8412e-24
0.0380443, 1.29751e-08, 1.88623e-24
0.0383523, 1.34437e-08, 1.93237e-24
0.0386628, 1.393e-08, 1.97964e-24
0.0389758, 1.44346e-08, 2.02807e-24
0.0392914, 1.49584e-08, 2.07768e-24
0.0396095, 1.55019e-08, 2.1285e-24
0.0399301, 1.60661e-08, 2.18055e-24
0.0402534, 1.66517e-08, 2.23389e-24
0.0405793, 1.72595e-08, 2.28853e-24
0.0409078, 1.78904e-08, 2.3445e-24
0.041239, 1.85454e-08, 2.40185e-24
0.0415728, 1.92253e-08, 2.46058e-24
0.0419094, 1.99311e-08, 2.52076e-24
0.0422487, 2.06639e-08, 2.58242e-24
0.0425907, 2.14247e-08, 2.64556e-24
0.0429355, 2.22147e-08, 2.71026e-24
0.0432831, 2.30349e-08, 2.77654e-24
0.0436335, 2.38865e-08, 2.84444e-24
0.0439867, 2.47708e-08, 2.91399e-24
0.0443428, 2.56891e-08, 2.98524e-24
0.0447018, 2.66427e-08, 3.05825e-24
0.0450637, 2.76331e-08, 3.13303e-24
0.0454285, 2.86615e-08, 3.20963e-24
0.0457963, 2.97297e-08, 3.28812e-24
0.0461671, 3.0839e-08, 3.36852e-24
0.0465408, 3.19912e-08, 3.45087e-24
0.0469176, 3.3188e-08, 3.53525e-24
0.0472974, 3.4431e-08, 3.62168e-24
0.0476803, 3.57222e-08, 3.71022e-24
0.0480663, 3.70635e-08, 3.80093e-24
0.0484555, 3.84568e-08, 3.89387e-24
0.0488477, 3.99042e-08, 3.98904e-24
0.0492432, 4.14079e-08, 4.08657e-24
0.0496418, 4.297e-08, 4.18645e-24
0.0500437, 4.45929e-08, 4.28879e-24
0.0504489, 4.62791e-08, 4.39364e-24
0.0508573, 4.8031e-08, 4.50103e-24
0.051269, 4.98512e-08, 4.61105e-24
0.0516841, 5.17425e-08, 4.72376e-24
0.0521025, 5.37078e-08, 4.83921e-24
0.0525243, 5.57498e-08, 4.95749e-24
0.0529495, 5.78718e-08, 5.07864e-24
0.0533782, 6.00769e-08, 5.20277e-24
0.0538103, 6.23683e-08, 5.32991e-24
0.0542459, 6.47497e-08, 5.46015e-24
0.0546851, 6.72245e-08, 5.5936e-24
0.0551278, 6.97965e-08, 5.73028e-24
0.0555741, 7.24695e-08, 5.87031e-24
0.056024, 7.52477e-08, 6.01374e-24
0.0564776, 7.81352e-08, 6.1607e-24
0.0569348, 8.11363e-08, 6.31122e-24
0.0573957, 8.42558e-08, 6.46541e-24
0.0578604, 8.74982e-08, 6.62338e-24
0.0583288, 9.08685e-08, 6.78519e-24
0.058801, 9.43718e-08, 6.95095e-24
0.059277, 9.80135e-08, 7.12074e-24
0.0597569, 1.01799e-07, 7.29469e-24
0.0602407, 1.05735e-07, 7.47289e-24
0.0607284, 1.09826e-07, 7.65543e-24
0.06122, 1.14079e-07, 7.8424e-24
0.0617156, 1.185e-07, 8.03394e-24
0.0622153, 1.23097e-07, 8.23018e-24
0.0627189, 1.27876e-07, 8.43115e-24
0.0632267, 1.32845e-07, 8.63707e-24
0.0637386, 1.38011e-07, 8.84801e-24
0.0642546, 1.43382e-07, 9.06407e-24
0.0647747, 1.48966e-07, 9.28536e-24
0.0652991, 1.54773e-07, 9.51209e-24
0.0658278, 1.60811e-07, 9.74436e-24
0.0663607, 1.67089e-07, 9.98226e-24
0.0668979, 1.73617e-07, 1.0226e-23
0.0674395, 1.80405e-07, 1.04756e-23
0.0679855, 1.87463e-07, 1.07313e-23
0.0685359, 1.94803e-07, 1.09933e-23
0.0690907, 2.02436e-07, 1.12616e-23
0.0696501, 2.10374e-07, 1.15365e-23
0.0702139, 2.18629e-07, 1.18181e-23
0.0707823, 2.27213e-07, 1.21065e-23
0.0713554, 2.36141e-07, 1.2402e-23
0.071933, 2.45425e-07, 1.27046e-23
0.0725154, 2.55081e-07, 1.30146e-23
0.0731025, 2.65124e-07, 1.33322e-23
0.0736943, 2.75569e-07, 1.36575e-23
0.0742909, 2.86431e-07, 1.39907e-23
0.0748923, 2.9773e-07, 1.4332e-23
0.0754986, 3.09481e-07, 1.46816e-23
0.0761098, 3.21703e-07, 1.50397e-23
0.076726, 3.34416e-07, 1.54066e-23
0.0773471, 3.47639e-07, 1.57823e-23
0.0779733, 3.61393e-07, 1.61673e-23
0.0786046, 3.75699e-07, 1.65616e-23
0.0792409, 3.9058e-07, 1.69654e-23
0.0798824, 4.06059e-07, 1.73791e-23
0.0805291, 4.22161e-07, 1.78028e-23
0.0811811, 4.3891e-07, 1.82369e-23
0.0818383, 4.56333e-07, 1.86815e-23
0.0825008, 4.74458e-07, 1.91369e-23
0.0831687, 4.93312e-07, 1.96034e-23
0.083842, 5.12925e-07, 2.00812e-23
0.0845208, 5.33329e-07, 2.05706e-23
0.085205, 5.54555e-07, 2.10719e-23
0.0858948, 5.76637e-07, 2.15854e-23
0.0865902, 5.99609e-07, 2.21114e-23
0.0872912, 6.23508e-07, 2.26501e-23
0.0879979, 6.48372e-07, 2.32019e-23
0.0887103, 6.74238e-07, 2.37671e-23
0.0894285, 7.0115e-07, 2.43461e-23
0.0901524, 7.29148e-07, 2.4939e-23
0.0908823, 7.58277e-07, 2.55464e-23
0.091618, 7.88584e-07, 2.61685e-23
0.0923597, 8.20115e-07, 2.68057e-23
0.0931075, 8.52921e-07, 2.74585e-23
0.0938612, 8.87054e-07, 2.81269e-23
0.0946211, 9.22568e-07, 2.88117e-23
0.0953871, 9.59519e-07, 2.9513e-23
0.0961593, 9.97966e-07, 3.02313e-23
0.0969378, 1.03797e-06, 3.0967e-23
0.0977226, 1.07959e-06, 3.17206e-23
0.0985137, 1.1229e-06, 3.24924e-23
0.0993113, 1.16796e-06, 3.3283e-23
0.100115, 1.21485e-06, 3.40924e-23
0.100926, 1.26364e-06, 3.49222e-23
0.101743, 1.31441e-06, 3.57715e-23
0.102566, 1.36724e-06, 3.66407e-23
0.103397, 1.42221e-06, 3.75324e-23
0.104234, 1.47941e-06, 3.84449e-23
0.105078, 1.53893e-06, 3.93797e-23
0.105928, 1.60087e-06, 4.03362e-23
0.106786, 1.66532e-06, 4.13171e-23
0.10765, 1.73239e-06, 4.23206e-23
0.108522, 1.80218e-06, 4.33496e-23
0.109401, 1.87481e-06, 4.44033e-23
0.110286, 1.95039e-06, 4.54812e-23
0.111179, 2.02904e-06, 4.65862e-23
0.112079, 2.11088e-06, 4.77176e-23
0.112986, 2.19606e-06, 4.88759e-23
0.113901, 2.28469e-06, 5.0063e-23
0.114823, 2.37693e-06, 5.12783e-23
0.115753, 2.47293e-06, 5.25237e-23
0.11669, 2.57282e-06, 5.37983e-23
0.117635, 2.67679e-06, 5.51043e-23
0.118587, 2.78498e-06, 5.64409e-23
0.119547, 2.89758e-06, 5.78101e-23
0.120515, 3.01476e-06, 5.92127e-23
0.12149, 3.13671e-06, 6.06478e-23
0.122474, 3.26363e-06, 6.21191e-23
0.123466, 3.39572e-06, 6.3626e-23
0.124465, 3.53319e-06, 6.51676e-23
0.125473, 3.67626e-06, 6.67477e-23
0.126488, 3.82516e-06, 6.8364e-23
0.127513, 3.98013e-06, 7.0022e-23
0.128545, 4.14142e-06, 7.17178e-23
0.129585, 4.30928e-06, 7.34538e-23
0.130635, 4.48398e-06, 7.52343e-23
0.131692, 4.66581e-06, 7.70549e-23
0.132758, 4.85505e-06, 7.892e-23
0.133833, 5.05202e-06, 8.08306e-23
0.134916, 5.25701e-06, 8.27858e-23
0.136009, 5.47038e-06, 8.47903e-23
0.13711, 5.69245e-06, 8.68412e-23
0.13822, 5.92358e-06, 8.89415e-23
0.139339, 6.16414e-06, 9.10922e-23
0.140467, 6.41453e-06, 9.32943e-23
0.141604, 6.67514e-06, 9.5549e-23
0.14275, 6.94638e-06, 9.78572e-23
0.143906, 7.22871e-06, 1.00222e-22
0.145071, 7.52256e-06, 1.02643e-22
0.146246, 7.82842e-06, 1.05123e-22
0.147429, 8.14677e-06, 1.07659e-22
0.148623, 8.47813e-06, 1.10259e-22
0.149826, 8.82303e-06, 1.12919e-22
0.151039, 9.18202e-06, 1.15644e-22
0.152262, 9.55568e-06, 1.18434e-22
0.153495, 9.94462e-06, 1.21291e-22
0.154737, 1.03494e-05, 1.24214e-22
0.15599, 1.07708e-05, 1.27209e-22
0.157253, 1.12094e-05, 1.30275e-22
0.158526, 1.1666e-05, 1.33413e-22
0.159809, 1.21412e-05, 1.36625e-22
0.161103, 1.26358e-05, 1.39916e-22
0.162407, 1.31507e-05, 1.43283e-22
0.163722, 1.36867e-05, 1.46732e-22
0.165047, 1.42445e-05, 1.50261e-22
0.166384, 1.48252e-05, 1.53878e-22
0.167731, 1.54297e-05, 1.57578e-22
0.169088, 1.60588e-05, 1.61363e-22
0.170457, 1.67138e-05, 1.65241e-22
0.171837, 1.73955e-05, 1.69211e-22
0.173228, 1.81051e-05, 1.73274e-22
0.174631, 1.88438e-05, 1.77436e-22
0.176045, 1.96127e-05, 1.81696e-22
0.17747, 2.04131e-05, 1.86055e-22
0.178907, 2.12463e-05, 1.90518e-22
0.180355, 2.21135e-05, 1.95085e-22
0.181815, 2.30163e-05, 1.99761e-22
0.183287, 2.39561e-05, 2.04547e-22
0.184771, 2.49343e-05, 2.09447e-22
0.186267, 2.59526e-05, 2.14463e-22
0.187775, 2.70126e-05, 2.19596e-22
0.189295, 2.81161e-05, 2.2485e-22
0.190827, 2.92647e-05, 2.30226e-22
0.192372, 3.04604e-05, 2.35731e-22
0.193929, 3.17051e-05, 2.41363e-22
0.195499, 3.30008e-05, 2.47129e-22
0.197082, 3.43496e-05, 2.53032e-22
0.198678, 3.57536e-05, 2.59074e-22
0.200286, 3.72152e-05, 2.65254e-22
0.201908, 3.87367e-05, 2.71583e-22
0.203542, 4.03206e-05, 2.78055e-22
0.20519, 4.19693e-05, 2.84682e-22
0.206851, 4.36857e-05, 2.91462e-22
0.208526, 4.54724e-05, 2.98403e-22
0.210214, 4.73324e-05, 3.05504e-22
0.211916, 4.92686e-05, 3.12772e-22
0.213631, 5.12842e-05, 3.20205e-22
0.215361, 5.33824e-05, 3.27817e-22
0.217104, 5.55667e-05, 3.35602e-22
0.218862, 5.78406e-05, 3.43571e-22
0.220634, 6.02077e-05, 3.51724e-22
0.22242, 6.26719e-05, 3.60065e-22
0.224221, 6.52371e-05, 3.68602e-22
0.226036, 6.79076e-05, 3.77334e-22
0.227866, 7.06875e-05, 3.8627e-22
0.22971, 7.35816e-05, 3.95408e-22
0.23157, 7.65943e-05, 4.04763e-22
0.233445, 7.97306e-05, 4.14333e-22
0.235335, 8.29956e-05, 4.24123e-22
0.23724, 8.63945e-05, 4.34137e-22
0.23916, 8.99329e-05, 4.44379e-22
0.241097, 9.36165e-05, 4.54864e-22
0.243048, 9.74512e-05, 4.65581e-22
0.245016, 0.000101443, 4.7655e-22
0.247, 0.000105599, 4.87771e-22
0.248999, 0.000109926, 4.99243e-22
0.251015, 0.00011443, 5.10981e-22
0.253047, 0.000119118, 5.22986e-22
0.255096, 0.000124, 5.35268e-22
0.257161, 0.000129081, 5.47826e-22
0.259243, 0.000134371, 5.60672e-22
0.261342, 0.000139879, 5.7381e-22
0.263457, 0.000145612, 5.87241e-22
0.26559, 0.000151581, 6.00981e-22
0.26774, 0.000157794, 6.15031e-22
0.269908, 0.000164263, 6.29402e-22
0.272093, 0.000170998, 6.44094e-22
0.274296, 0.000178008, 6.5912e-22
0.276516, 0.000185307, 6.74478e-22
0.278755, 0.000192905, 6.90189e-22
0.281012, 0.000200816, 7.06251e-22
0.283287, 0.000209051, 7.22672e-22
0.28558, 0.000217624, 7.39457e-22
0.287892, 0.000226549, 7.56621e-22
0.290223, 0.000235841, 7.7417e-22
0.292572, 0.000245515, 7.92103e-22
0.294941, 0.000255585, 8.10443e-22
0.297329, 0.000266069, 8.29189e-22
0.299736, 0.000276984, 8.48348e-22
0.302162, 0.000288347, 8.67927e-22
0.304608, 0.000300177, 8.87942e-22
0.307074, 0.000312492, 9.084e-22
0.30956, 0.000325314, 9.29309e-22
0.312066, 0.000338662, 9.50677e-22
0.314593, 0.000352558, 9.72519e-22
0.31714, 0.000367025, 9.94837e-22
0.319707, 0.000382086, 1.01764e-21
0.322295, 0.000397766, 1.04094e-21
0.324905, 0.000414091, 1.06475e-21
0.327535, 0.000431085, 1.08907e-21
0.330187, 0.000448778, 1.11393e-21
0.33286, 0.000467198, 1.13932e-21
0.335554, 0.000486374, 1.16526e-21
0.338271, 0.000506339, 1.19176e-21
0.341009, 0.000527123, 1.21882e-21
0.34377, 0.000548762, 1.24648e-21
0.346553, 0.000571289, 1.27472e-21
0.349359, 0.000594742, 1.30357e-21
0.352187, 0.000619159, 1.33303e-21
0.355038, 0.000644579, 1.36311e-21
0.357913, 0.000671043, 1.39384e-21
0.36081, 0.000698595, 1.42521e-21
0.363731, 0.000727279, 1.45725e-21
0.366676, 0.000757142, 1.48996e-21
0.369644, 0.000788231, 1.52336e-21
0.372637, 0.000820599, 1.55746e-21
0.375653, 0.000854296, 1.59226e-21
0.378695, 0.000889378, 1.6278e-21
0.38176, 0.000925902, 1.66407e-21
0.384851, 0.000963927, 1.70109e-21
0.387967, 0.00100351, 1.73889e-21
0.391108, 0.00104473, 1.77745e-21
0.394274, 0.00108764, 1.81681e-21
0.397466, 0.00113231, 1.85697e-21
0.400683, 0.00117882, 1.89794e-21
0.403927, 0.00122724, 1.93976e-21
0.407197, 0.00127765, 1.98242e-21
0.410494, 0.00133013, 2.02595e-21
0.413817, 0.00138477, 2.07034e-21
0.417167, 0.00144165, 2.11563e-21
0.420544, 0.00150087, 2.16182e-21
0.423949, 0.00156253, 2.20894e-21
0.427381, 0.00162672, 2.25699e-21
0.430841, 0.00169355, 2.30599e-21
0.434329, 0.00176313, 2.35596e-21
0.437845, 0.00183556, 2.4069e-21
0.44139, 0.00191098, 2.45884e-21
0.444963, 0.00198949, 2.51179e-21
0.448566, 0.00207123, 2.56578e-21
0.452197, 0.00215633, 2.62079e-21
0.455858, 0.00224493, 2.67687e-21
0.459548, 0.00233718, 2.73401e-21
0.463269, 0.00243321, 2.79226e-21
0.467019, 0.00253319, 2.8516e-21
0.4708, 0.00263729, 2.91206e-21
0.474611, 0.00274566, 2.97365e-21
0.478454, 0.00285849, 3.03641e-21
0.482327, 0.00297595, 3.10033e-21
0.486232, 0.00309825, 3.16543e-21
0.490168, 0.00322557, 3.23172e-21
0.494136, 0.00335813, 3.29923e-21
0.498137, 0.00349613, 3.36799e-21
0.50217, 0.00363982, 3.43798e-21
0.506235, 0.0037894, 3.50923e-21
0.510333, 0.00394514, 3.58175e-21
0.514465, 0.00410729, 3.65558e-21
0.51863, 0.00427609, 3.73071e-21
0.522828, 0.00445184, 3.80715e-21
0.527061, 0.00463482, 3.88494e-21
0.531328, 0.00482532, 3.96409e-21
0.535629, 0.00502365, 4.04458e-21
0.539966, 0.00523014, 4.12649e-21
0.544337, 0.00544511, 4.20976e-21
0.548744, 0.00566893, 4.29446e-21
0.553186, 0.00590195, 4.38057e-21
0.557665, 0.00614455, 4.46813e-21
0.562179, 0.00639713, 4.55712e-21
0.566731, 0.00666009, 4.6476e-21
0.571319, 0.00693386, 4.73954e-21
0.575944, 0.00721889, 4.83296e-21
0.580607, 0.00751565, 4.92789e-21
0.585307, 0.0078246, 5.02432e-21
0.590045, 0.00814626, 5.12227e-21
0.594822, 0.00848115, 5.22176e-21
0.599638, 0.00882981, 5.3228e-21
0.604492, 0.0091928, 5.42538e-21
0.609386, 0.00957072, 5.52953e-21
0.614319, 0.00996419, 5.63523e-21
0.619293, 0.0103738, 5.74253e-21
0.624306, 0.0108003, 5.8514e-21
0.62936, 0.0112443, 5.96186e-21
0.634456, 0.0117066, 6.07394e-21
0.639592, 0.0121879, 6.18759e-21
0.64477, 0.012689, 6.30287e-21
0.64999, 0.0132107, 6.41975e-21
0.655252, 0.0137539, 6.53825e-21
0.660556, 0.0143194, 6.65834e-21
0.665904, 0.0149081, 6.78008e-21
0.671295, 0.0155211, 6.90343e-21
0.67673, 0.0161592, 7.02841e-21
0.682208, 0.0168236, 7.15498e-21
0.687731, 0.0175154, 7.28318e-21
0.693299, 0.0182355, 7.413e-21
0.698912, 0.0189853, 7.54442e-21
0.70457, 0.019766, 7.67744e-21
0.710274, 0.0205787, 7.81206e-21
0.716024, 0.0214249, 7.94826e-21
0.721821, 0.0223059, 8.08605e-21
0.727664, 0.0232231, 8.22539e-21
0.733555, 0.024178, 8.3663e-21
0.739494, 0.0251722, 8.50877e-21
0.74548, 0.0262073, 8.65274e-21
0.751516, 0.0272849, 8.79827e-21
0.7576, 0.0284069, 8.94528e-21
0.763733, 0.029575, 9.09377e-21
0.769916, 0.0307912, 9.24374e-21
0.776149, 0.0320573, 9.39514e-21
0.782432, 0.0333756, 9.54796e-21
0.788767, 0.0347481, 9.70221e-21
0.795152, 0.036177, 9.8578e-21
0.801589, 0.0376647, 1.00147e-20
0.808079, 0.0392136, 1.0173e-20
0.814621, 0.0408262, 1.03326e-20
0.821216, 0.0425051, 1.04934e-20
0.827864, 0.044253, 1.06555e-20
0.834566, 0.0460729, 1.08187e-20
0.841322, 0.0479676, 1.09831e-20
0.848134, 0.0499402, 1.11486e-20
0.855, 0.051994, 1.13152e-20
0.861922, 0.0541323, 1.14828e-20
0.868899, 0.0563584, 1.16514e-20
0.875934, 0.0586762, 1.1821e-20
0.883025, 0.0610893, 1.19915e-20
0.890174, 0.0636016, 1.21628e-20
0.89738, 0.0662173, 1.23349e-20
0.904645, 0.0689406, 1.25078e-20
0.911969, 0.0717759, 1.26813e-20
0.919352, 0.0747278, 1.28555e-20
0.926795, 0.0778011, 1.30303e-20
0.934298, 0.0810008, 1.32056e-20
0.941861, 0.0843321, 1.33814e-20
0.949486, 0.0878005, 1.35576e-20
0.957173, 0.0914115, 1.37341e-20
0.964922, 0.0951711, 1.39108e-20
0.972734, 0.0990852, 1.40878e-20
0.980609, 0.10316, 1.42649e-20
0.988547, 0.107403, 1.4442e-20
0.99655, 0.111821, 1.46192e-20
1.00462, 0.11642, 1.47963e-20
1.01275, 0.121208, 1.49731e-20
1.02095, 0.126193, 1.51497e-20
1.02922, 0.131383, 1.53261e-20
1.03755, 0.136787, 1.55019e-20
1.04595, 0.142413, 1.56773e-20
1.05441, 0.14827, 1.5852e-20
1.06295, 0.154368, 1.60262e-20
1.07156, 0.160718, 1.61997e-20
1.08023, 0.167328, 1.63722e-20
1.08898, 0.17421, 1.6544e-20
1.09779, 0.181376, 1.67145e-20
1.10668, 0.188836, 1.6884e-20
1.11564, 0.196603, 1.70524e-20
1.12467, 0.204689, 1.72194e-20
1.13378, 0.213108, 1.73851e-20
1.14295, 0.221873, 1.75491e-20
1.15221, 0.230999, 1.77118e-20
1.16154, 0.2405, 1.78727e-20
1.17094, 0.250393, 1.80318e-20
1.18042, 0.260692, 1.8189e-20
1.18997, 0.271414, 1.83442e-20
1.19961, 0.282578, 1.84975e-20
1.20932, 0.294201, 1.86485e-20
1.21911, 0.306302, 1.87973e-20
1.22898, 0.318901, 1.89438e-20
1.23893, 0.332018, 1.90878e-20
1.24896, 0.345675, 1.92292e-20
1.25907, 0.359893, 1.93679e-20
