f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22334e-24
0.008912, 5.76151e-11, 1.25263e-24
0.00898414, 5.91038e-11, 1.28261e-24
0.00905688, 6.06335e-11, 1.3133e-24
0.0091302, 6.22055e-11, 1.34471e-24
0.00920411, 6.38208e-11, 1.37685e-24
0.00927863, 6.54809e-11, 1.40976e-24
0.00935374, 6.7187e-11, 1.44343e-24
0.00942947, 6.89404e-11, 1.47791e-24
0.00950581, 7.07424e-11, 1.51318e-24
0.00958276, 7.25946e-11, 1.54929e-24
0.00966034, 7.44984e-11, 1.58624e-24
0.00973855, 7.64553e-11, 1.62405e-24
0.00981739, 7.84668e-11, 1.66275e-24
0.00989687, 8.05346e-11, 1.70236e-24
0.00997699, 8.26603e-11, 1.74289e-24
0.0100578, 8.48456e-11, 1.78438e-24
0.0101392, 8.70923e-11, 1.82681e-24
0.0102213, 8.94022e-11, 1.87026e-24
0.010304, 9.17772e-11, 1.91467e-24
0.0103874, 9.42192e-11, 1.96014e-24
0.0104715, 9.67302e-11, 2.00668e-24
0.0105563, 9.93123e-11, 2.05431e-24
0.0106418, 1.01968e-10, 2.10305e-24
0.0107279, 1.04698e-10, 2.15287e-24
0.0108148, 1.07506e-10, 2.20391e-24
0.0109023, 1.10395e-10, 2.25606e-24
0.0109906, 1.13365e-10, 2.30947e-24
0.0110796, 1.16421e-10, 2.36411e-24
0.0111693, 1.19564e-10, 2.42e-24
0.0112597, 1.22797e-10, 2.47716e-24
0.0113508, 1.26123e-10, 2.53562e-24
0.0114427, 1.29545e-10, 2.59546e-24
0.0115354, 1.33065e-10, 2.65671e-24
0.0116287, 1.36687e-10, 2.71927e-24
0.0117229, 1.40414e-10, 2.78336e-24
0.0118178, 1.44249e-10, 2.84888e-24
0.0119135, 1.48195e-10, 2.91592e-24
0.0120099, 1.52255e-10, 2.98444e-24
0.0121071, 1.56434e-10, 3.05454e-24
0.0122052, 1.60735e-10, 3.12631e-24
0.012304, 1.65162e-10, 3.19966e-24
0.0124036, 1.69718e-10, 3.27467e-24
0.012504, 1.74407e-10, 3.35138e-24
0.0126052, 1.79235e-10, 3.42982e-24
0.0127073, 1.84205e-10, 3.51011e-24
0.0128101, 1.89321e-10, 3.59211e-24
0.0129138, 1.94589e-10, 3.67602e-24
0.0130184, 2.00012e-10, 3.76187e-24
0.0131238, 2.05597e-10, 3.84962e-24
0.01323, 2.11347e-10, 3.9393e-24
0.0133371, 2.17269e-10, 4.03103e-24
0.0134451, 2.23368e-10, 4.12485e-24
0.013554, 2.29648e-10, 4.22079e-24
0.0136637, 2.36117e-10, 4.31881e-24
0.0137743, 2.4278e-10, 4.41903e-24
0.0138858, 2.49643e-10, 4.5215e-24
0.0139982, 2.56714e-10, 4.62624e-24
0.0141116, 2.63997e-10, 4.7334e-24
0.0142258, 2.71501e-10, 4.84282e-24
0.014341, 2.79232e-10, 4.95475e-24
0.0144571, 2.87198e-10, 5.06912e-24
0.0145741, 2.95407e-10, 5.18597e-24
0.0146921, 3.03866e-10, 5.30546e-24
0.014811, 3.12583e-10, 5.42753e-24
0.0149309, 3.21567e-10, 5.55231e-24
0.0150518, 3.30827e-10, 5.67987e-24
0.0151737, 3.40371e-10, 5.81024e-24
0.0152965, 3.50209e-10, 5.94336e-24
0.0154203, 3.60351e-10, 6.0794e-24
0.0155452, 3.70807e-10, 6.21851e-24
0.015671, 3.81587e-10, 6.36052e-24
0.0157979, 3.92701e-10, 6.5057e-24
0.0159258, 4.04161e-10, 6.65399e-24
0.0160547, 4.15979e-10, 6.80544e-24
0.0161847, 4.28166e-10, 6.96022e-24
0.0163157, 4.40734e-10, 7.11826e-24
0.0164478, 4.53697e-10, 7.27975e-24
0.016581, 4.67067e-10, 7.44473e-24
0.0167152, 4.80859e-10, 7.61314e-24
0.0168505, 4.95086e-10, 7.78515e-24
0.0169869, 5.09763e-10, 7.96082e-24
0.0171245, 5.24905e-10, 8.14035e-24
0.0172631, 5.40528e-10, 8.32352e-24
0.0174028, 5.56649e-10, 8.51052e-24
0.0175437, 5.73284e-10, 8.70156e-24
0.0176858, 5.9045e-10, 8.89669e-24
0.0178289, 6.08167e-10, 9.09569e-24
0.0179733, 6.26452e-10, 9.29905e-24
0.0181188, 6.45325e-10, 9.50654e-24
0.0182655, 6.64806e-10, 9.71837e-24
0.0184133, 6.84917e-10, 9.93446e-24
0.0185624, 7.05678e-10, 1.01552e-23
0.0187127, 7.27113e-10, 1.03804e-23
0.0188642, 7.49244e-10, 1.06102e-23
0.0190169, 7.72096e-10, 1.08447e-23
0.0191708, 7.95694e-10, 1.10839e-23
0.019326, 8.20063e-10, 1.13281e-23
0.0194825, 8.45231e-10, 1.15773e-23
0.0196402, 8.71225e-10, 1.18314e-23
0.0197992, 8.98075e-10, 1.20906e-23
0.0199595, 9.25809e-10, 1.23551e-23
0.0201211, 9.54459e-10, 1.26249e-23
0.020284, 9.84058e-10, 1.29e-23
0.0204482, 1.01464e-09, 1.31805e-23
0.0206138, 1.04624e-09, 1.34667e-23
0.0207806, 1.07888e-09, 1.37583e-23
0.0209489, 1.11262e-09, 1.40559e-23
0.0211185, 1.14749e-09, 1.43592e-23
0.0212894, 1.18352e-09, 1.46683e-23
0.0214618, 1.22077e-09, 1.49835e-23
0.0216355, 1.25926e-09, 1.53047e-23
0.0218107, 1.29906e-09, 1.56322e-23
0.0219873, 1.3402e-09, 1.59659e-23
0.0221653, 1.38273e-09, 1.63059e-23
0.0223447, 1.4267e-09, 1.66523e-23
0.0225256, 1.47216e-09, 1.70054e-23
0.022708, 1.51917e-09, 1.73651e-23
0.0228918, 1.56779e-09, 1.77314e-23
0.0230771, 1.61806e-09, 1.81045e-23
0.0232639, 1.67006e-09, 1.84846e-23
0.0234523, 1.72384e-09, 1.88718e-23
0.0236421, 1.77946e-09, 1.92658e-23
0.0238335, 1.83701e-09, 1.96672e-23
0.0240265, 1.89653e-09, 2.00759e-23
0.024221, 1.95811e-09, 2.04919e-23
0.0244171, 2.02183e-09, 2.09154e-23
0.0246148, 2.08775e-09, 2.13464e-23
0.024814, 2.15596e-09, 2.17849e-23
0.0250149, 2.22655e-09, 2.22312e-23
0.0252174, 2.2996e-09, 2.26853e-23
0.0254216, 2.3752e-09, 2.31475e-23
0.0256274, 2.45345e-09, 2.36174e-23
0.0258349, 2.53443e-09, 2.40956e-23
0.026044, 2.61827e-09, 2.45816e-23
0.0262549, 2.70505e-09, 2.50762e-23
0.0264674, 2.79489e-09, 2.55788e-23
0.0266817, 2.8879e-09, 2.609e-23
0.0268977, 2.9842e-09, 2.66095e-23
0.0271154, 3.08391e-09, 2.71375e-23
0.027335, 3.18716e-09, 2.76744e-23
0.0275562, 3.29409e-09, 2.82195e-23
0.0277793, 3.40481e-09, 2.87737e-23
0.0280042, 3.51949e-09, 2.93367e-23
0.0282309, 3.63826e-09, 2.99084e-23
0.0284595, 3.76128e-09, 3.04893e-23
0.0286899, 3.88871e-09, 3.10791e-23
0.0289222, 4.02072e-09, 3.16779e-23
0.0291563, 4.15747e-09, 3.22857e-23
0.0293923, 4.29915e-09, 3.29027e-23
0.0296303, 4.44594e-09, 3.3529e-23
0.0298702, 4.59803e-09, 3.41646e-23
0.030112, 4.75562e-09, 3.48093e-23
0.0303558, 4.91893e-09, 3.54634e-23
0.0306015, 5.08816e-09, 3.61267e-23
0.0308493, 5.26354e-09, 3.67997e-23
0.031099, 5.44531e-09, 3.74818e-23
0.0313508, 5.6337e-09, 3.81735e-23
0.0316046, 5.82897e-09, 3.88745e-23
0.0318604, 6.03139e-09, 3.95848e-23
0.0321184, 6.24121e-09, 4.03049e-23
0.0323784, 6.45873e-09, 4.10341e-23
0.0326405, 6.68424e-09, 4.17728e-23
0.0329048, 6.91805e-09, 4.25211e-23
0.0331711, 7.16046e-09, 4.32785e-23
0.0334397, 7.41181e-09, 4.40456e-23
0.0337104, 7.67245e-09, 4.48218e-23
0.0339833, 7.94273e-09, 4.56074e-23
0.0342584, 8.22301e-09, 4.64021e-23
0.0345358, 8.51369e-09, 4.72063e-23
0.0348154, 8.81516e-09, 4.80196e-23
0.0350972, 9.12784e-09, 4.88417e-23
0.0353813, 9.45216e-09, 4.96729e-23
0.0356678, 9.78857e-09, 5.05133e-23
0.0359565, 1.01375e-08, 5.13622e-23
0.0362476, 1.04995e-08, 5.222e-23
0.0365411, 1.08751e-08, 5.30866e-23
0.0368369, 1.12647e-08, 5.39616e-23
0.0371351, 1.1669e-08, 5.48449e-23
0.0374358, 1.20884e-08, 5.57368e-23
0.0377388, 1.25236e-08, 5.66365e-23
0.0380443, 1.29751e-08, 5.75442e-23
0.0383523, 1.34437e-08, 5.846e-23
0.0386628, 1.393e-08, 5.93834e-23
0.0389758, 1.44346e-08, 6.03143e-23
0.0392914, 1.49584e-08, 6.12527e-23
0.0396095, 1.55019e-08, 6.21981e-23
0.0399301, 1.60661e-08, 6.31502e-23
0.0402534, 1.66517e-08, 6.41093e-23
0.0405793, 1.72595e-08, 6.50749e-23
0.0409078, 1.78904e-08, 6.60466e-23
0.041239, 1.85454e-08, 6.70245e-23
0.0415728, 1.92253e-08, 6.80079e-23
0.0419094, 1.99311e-08, 6.89971e-23
0.0422487, 2.06639e-08, 6.99914e-23
0.0425907, 2.14247e-08, 7.09906e-23
0.0429355, 2.22147e-08, 7.19945e-23
0.0432831, 2.30349e-08, 7.30027e-23
0.0436335, 2.38865e-08, 7.4015e-23
0.0439867, 2.47708e-08, 7.50309e-23
0.0443428, 2.56891e-08, 7.60502e-23
0.0447018, 2.66427e-08, 7.70726e-23
0.0450637, 2.76331e-08, 7.80977e-23
0.0454285, 2.86615e-08, 7.91249e-23
0.0457963, 2.97297e-08, 8.01543e-23
0.0461671, 3.0839e-08, 8.11852e-23
0.0465408, 3.19912e-08, 8.22169e-23
0.0469176, 3.3188e-08, 8.32496e-23
0.0472974, 3.4431e-08, 8.42824e-23
0.0476803, 3.57222e-08, 8.53152e-23
0.0480663, 3.70635e-08, 8.63474e-23
0.0484555, 3.84568e-08, 8.73787e-23
0.0488477, 3.99042e-08, 8.84082e-23
0.0492432, 4.14079e-08, 8.94361e-23
0.0496418, 4.297e-08, 9.04613e-23
0.0500437, 4.45929e-08, 9.14838e-23
0.0504489, 4.62791e-08, 9.2503e-23
0.0508573, 4.8031e-08, 9.35181e-23
0.051269, 4.98512e-08, 9.45288e-23
0.0516841, 5.17425e-08, 9.55347e-23
0.0521025, 5.37078e-08, 9.6535e-23
0.0525243, 5.57498e-08, 9.75294e-23
0.0529495, 5.78718e-08, 9.85173e-23
0.0533782, 6.00769e-08, 9.94983e-23
0.0538103, 6.23683e-08, 1.00471e-22
0.0542459, 6.47497e-08, 1.01437e-22
0.0546851, 6.72245e-08, 1.02393e-22
0.0551278, 6.97965e-08, 1.0334e-22
0.0555741, 7.24695e-08, 1.04278e-22
0.056024, 7.52477e-08, 1.05205e-22
0.0564776, 7.81352e-08, 1.06121e-22
0.0569348, 8.11363e-08, 1.07025e-22
0.0573957, 8.42558e-08, 1.07918e-22
0.0578604, 8.74982e-08, 1.08798e-22
0.0583288, 9.08685e-08, 1.09664e-22
0.058801, 9.43718e-08, 1.10517e-22
0.059277, 9.80135e-08, 1.11355e-22
0.0597569, 1.01799e-07, 1.12179e-22
0.0602407, 1.05735e-07, 1.12987e-22
0.0607284, 1.09826e-07, 1.13779e-22
0.06122, 1.14079e-07, 1.14554e-22
0.0617156, 1.185e-07, 1.15312e-22
0.0622153, 1.23097e-07, 1.16052e-22
0.0627189, 1.27876e-07, 1.16775e-22
0.0632267, 1.32845e-07, 1.17478e-22
0.0637386, 1.38011e-07, 1.18162e-22
0.0642546, 1.43382e-07, 1.18826e-22
0.0647747, 1.48966e-07, 1.1947e-22
0.0652991, 1.54773e-07, 1.20093e-22
0.0658278, 1.60811e-07, 1.20695e-22
0.0663607, 1.67089e-07, 1.21275e-22
0.0668979, 1.73617e-07, 1.21832e-22
0.0674395, 1.80405e-07, 1.22367e-22
0.0679855, 1.87463e-07, 1.22879e-22
0.0685359, 1.94803e-07, 1.23367e-22
0.0690907, 2.02436e-07, 1.23831e-22
0.0696501, 2.10374e-07, 1.2427e-22
0.0702139, 2.18629e-07, 1.24685e-22
0.0707823, 2.27213e-07, 1.25074e-22
0.0713554, 2.36141e-07, 1.25438e-22
0.071933, 2.45425e-07, 1.25776e-22
0.0725154, 2.55081e-07, 1.26088e-22
0.0731025, 2.65124e-07, 1.26373e-22
0.0736943, 2.75569e-07, 1.26632e-22
0.0742909, 2.86431e-07, 1.26863e-22
0.0748923, 2.9773e-07, 1.27068e-22
0.0754986, 3.09481e-07, 1.27244e-22
0.0761098, 3.21703e-07, 1.27393e-22
0.076726, 3.34416e-07, 1.27514e-22
0.0773471, 3.47639e-07, 1.27607e-22
0.0779733, 3.61393e-07, 1.27672e-22
0.0786046, 3.75699e-07, 1.27709e-22
0.0792409, 3.9058e-07, 1.27717e-22
0.0798824, 4.06059e-07, 1.27696e-22
0.0805291, 4.22161e-07, 1.27648e-22
0.0811811, 4.3891e-07, 1.2757e-22
0.0818383, 4.56333e-07, 1.27464e-22
0.0825008, 4.74458e-07, 1.27329e-22
0.0831687, 4.93312e-07, 1.27166e-22
0.083842, 5.12925e-07, 1.26975e-22
0.0845208, 5.33329e-07, 1.26755e-22
0.085205, 5.54555e-07, 1.26507e-22
0.0858948, 5.76637e-07, 1.26231e-22
0.0865902, 5.99609e-07, 1.25927e-22
0.0872912, 6.23508e-07, 1.25595e-22
0.0879979, 6.48372e-07, 1.25235e-22
0.0887103, 6.74238e-07, 1.24848e-22
0.0894285, 7.0115e-07, 1.24435e-22
0.0901524, 7.29148e-07, 1.23994e-22
0.0908823, 7.58277e-07, 1.23526e-22
0.091618, 7.88584e-07, 1.23033e-22
0.0923597, 8.20115e-07, 1.22514e-22
0.0931075, 8.52921e-07, 1.21969e-22
0.0938612, 8.87054e-07, 1.21398e-22
0.0946211, 9.22568e-07, 1.20803e-22
0.0953871, 9.59519e-07, 1.20184e-22
0.0961593, 9.97966e-07, 1.19541e-22
0.0969378, 1.03797e-06, 1.18874e-22
0.0977226, 1.07959e-06, 1.18184e-22
0.0985137, 1.1229e-06, 1.17471e-22
0.0993113, 1.16796e-06, 1.16736e-22
0.100115, 1.21485e-06, 1.1598e-22
0.100926, 1.26364e-06, 1.15202e-22
0.101743, 1.31441e-06, 1.14404e-22
0.102566, 1.36724e-06, 1.13587e-22
0.103397, 1.42221e-06, 1.12749e-22
0.104234, 1.47941e-06, 1.11893e-22
0.105078, 1.53893e-06, 1.11018e-22
0.105928, 1.60087e-06, 1.10126e-22
0.106786, 1.66532e-06, 1.09216e-22
0.10765, 1.73239e-06, 1.0829e-22
0.108522, 1.80218e-06, 1.07348e-22
0.109401, 1.87481e-06, 1.0639e-22
0.110286, 1.95039e-06, 1.05419e-22
0.111179, 2.02904e-06, 1.04432e-22
0.112079, 2.11088e-06, 1.03433e-22
0.112986, 2.19606e-06, 1.02421e-22
0.113901, 2.28469e-06, 1.01396e-22
0.114823, 2.37693e-06, 1.0036e-22
0.115753, 2.47293e-06, 9.9313e-23
0.11669, 2.57282e-06, 9.8256e-23
0.117635, 2.67679e-06, 9.7189e-23
0.118587, 2.78498e-06, 9.61137e-23
0.119547, 2.89758e-06, 9.50298e-23
0.120515, 3.01476e-06, 9.3938e-23
0.12149, 3.13671e-06, 9.284e-23
0.122474, 3.26363e-06, 9.17344e-23
0.123466, 3.39572e-06, 9.0623e-23
0.124465, 3.53319e-06, 8.95075e-23
0.125473, 3.67626e-06, 8.83865e-23
0.126488, 3.82516e-06, 8.72628e-23
0.127513, 3.98013e-06, 8.61338e-23
0.128545, 4.14142e-06, 8.50034e-23
0.129585, 4.30928e-06, 8.38713e-23
0.130635, 4.48398e-06, 8.27358e-23
0.131692, 4.66581e-06, 8.1601e-23
0.132758, 4.85505e-06, 8.04651e-23
0.133833, 5.05202e-06, 7.9329e-23
0.134916, 5.25701e-06, 7.81941e-23
0.136009, 5.47038e-06, 7.70592e-23
0.13711, 5.69245e-06, 7.59267e-23
0.13822, 5.92358e-06, 7.47964e-23
0.139339, 6.16414e-06, 7.36686e-23
0.140467, 6.41453e-06, 7.2544e-23
0.141604, 6.67514e-06, 7.14232e-23
0.14275, 6.94638e-06, 7.03065e-23
0.143906, 7.22871e-06, 6.91937e-23
0.145071, 7.52256e-06, 6.80862e-23
0.146246, 7.82842e-06, 6.69834e-23
0.147429, 8.14677e-06, 6.58878e-23
0.148623, 8.47813e-06, 6.4797e-23
0.149826, 8.82303e-06, 6.37133e-23
0.151039, 9.18202e-06, 6.26362e-23
0.152262, 9.55568e-06, 6.15662e-23
0.153495, 9.94462e-06, 6.05037e-23
0.154737, 1.03494e-05, 5.94498e-23
0.15599, 1.07708e-05, 5.84034e-23
0.157253, 1.12094e-05, 5.73656e-23
0.158526, 1.1666e-05, 5.63367e-23
0.159809, 1.21412e-05, 5.53171e-23
0.161103, 1.26358e-05, 5.43063e-23
0.162407, 1.31507e-05, 5.33054e-23
0.163722, 1.36867e-05, 5.23139e-23
0.165047, 1.42445e-05, 5.13329e-23
0.166384, 1.48252e-05, 5.03612e-23
0.167731, 1.54297e-05, 4.94004e-23
0.169088, 1.60588e-05, 4.84508e-23
0.170457, 1.67138e-05, 4.75111e-23
0.171837, 1.73955e-05, 4.65825e-23
0.173228, 1.81051e-05, 4.56649e-23
0.174631, 1.88438e-05, 4.4758e-23
0.176045, 1.96127e-05, 4.38626e-23
0.17747, 2.04131e-05, 4.29789e-23
0.178907, 2.12463e-05, 4.21063e-23
0.180355, 2.21135e-05, 4.12457e-23
0.181815, 2.30163e-05, 4.03965e-23
0.183287, 2.39561e-05, 3.95589e-23
0.184771, 2.49343e-05, 3.8733e-23
0.186267, 2.59526e-05, 3.7919e-23
0.187775, 2.70126e-05, 3.71168e-23
0.189295, 2.81161e-05, 3.63265e-23
0.190827, 2.92647e-05, 3.55483e-23
0.192372, 3.04604e-05, 3.47817e-23
0.193929, 3.17051e-05, 3.40272e-23
0.195499, 3.30008e-05, 3.32844e-23
0.197082, 3.43496e-05, 3.25533e-23
0.198678, 3.57536e-05, 3.18339e-23
0.200286, 3.72152e-05, 3.11268e-23
0.201908, 3.87367e-05, 3.0431e-23
0.203542, 4.03206e-05, 2.97474e-23
0.20519, 4.19693e-05, 2.90752e-23
0.206851, 4.36857e-05, 2.84147e-23
0.208526, 4.54724e-05, 2.77656e-23
0.210214, 4.73324e-05, 2.71281e-23
0.211916, 4.92686e-05, 2.6502e-23
0.213631, 5.12842e-05, 2.58875e-23
0.215361, 5.33824e-05, 2.52838e-23
0.217104, 5.55667e-05, 2.46916e-23
0.218862, 5.78406e-05, 2.41103e-23
0.220634, 6.02077e-05, 2.35399e-23
0.22242, 6.26719e-05, 2.29806e-23
0.224221, 6.52371e-05, 2.24318e-23
0.226036, 6.79076e-05, 2.18939e-23
0.227866, 7.06875e-05, 2.13665e-23
0.22971, 7.35816e-05, 2.08497e-23
0.23157, 7.65943e-05, 2.0343e-23
0.233445, 7.97306e-05, 1.98465e-23
0.235335, 8.29956e-05, 1.93601e-23
0.23724, 8.63945e-05, 1.88838e-23
0.23916, 8.99329e-05, 1.84174e-23
0.241097, 9.36165e-05, 1.79603e-23
0.243048, 9.74512e-05, 1.75133e-23
0.245016, 0.000101443, 1.70754e-23
0.247, 0.000105599, 1.66468e-23
0.248999, 0.000109926, 1.62276e-23
0.251015, 0.00011443, 1.58174e-23
0.253047, 0.000119118, 1.54161e-23
0.255096, 0.000124, 1.50235e-23
0.257161, 0.000129081, 1.46396e-23
0.259243, 0.000134371, 1.42642e-23
0.261342, 0.000139879, 1.38972e-23
0.263457, 0.000145612, 1.35386e-23
0.26559, 0.000151581, 1.3188e-23
0.26774, 0.000157794, 1.28453e-23
0.269908, 0.000164263, 1.25105e-23
0.272093, 0.000170998, 1.21834e-23
0.274296, 0.000178008, 1.18638e-23
0.276516, 0.000185307, 1.15518e-23
0.278755, 0.000192905, 1.12469e-23
0.281012, 0.000200816, 1.09493e-23
0.283287, 0.000209051, 1.06587e-23
0.28558, 0.000217624, 1.0375e-23
0.287892, 0.000226549, 1.00981e-23
0.290223, 0.000235841, 9.82783e-24
0.292572, 0.000245515, 9.56415e-24
0.294941, 0.000255585, 9.30676e-24
0.297329, 0.000266069, 9.05565e-24
0.299736, 0.000276984, 8.81072e-24
0.302162, 0.000288347, 8.57185e-24
0.304608, 0.000300177, 8.33885e-24
0.307074, 0.000312492, 8.1116e-24
0.30956, 0.000325314, 7.89e-24
0.312066, 0.000338662, 7.67395e-24
0.314593, 0.000352558, 7.46327e-24
0.31714, 0.000367025, 7.25794e-24
0.319707, 0.000382086, 7.05784e-24
0.322295, 0.000397766, 6.86281e-24
0.324905, 0.000414091, 6.67268e-24
0.327535, 0.000431085, 6.48749e-24
0.330187, 0.000448778, 6.30701e-24
0.33286, 0.000467198, 6.13122e-24
0.335554, 0.000486374, 5.96001e-24
0.338271, 0.000506339, 5.79317e-24
0.341009, 0.000527123, 5.63073e-24
0.34377, 0.000548762, 5.47249e-24
0.346553, 0.000571289, 5.31842e-24
0.349359, 0.000594742, 5.16837e-24
0.352187, 0.000619159, 5.02232e-24
0.355038, 0.000644579, 4.88013e-24
0.357913, 0.000671043, 4.74168e-24
0.36081, 0.000698595, 4.60696e-24
0.363731, 0.000727279, 4.47582e-24
0.366676, 0.000757142, 4.34818e-24
0.369644, 0.000788231, 4.224e-24
0.372637, 0.000820599, 4.10313e-24
0.375653, 0.000854296, 3.98556e-24
0.378695, 0.000889378, 3.87113e-24
0.38176, 0.000925902, 3.75985e-24
0.384851, 0.000963927, 3.65157e-24
0.387967, 0.00100351, 3.54624e-24
0.391108, 0.00104473, 3.4438e-24
0.394274, 0.00108764, 3.34419e-24
0.397466, 0.00113231, 3.2473e-24
0.400683, 0.00117882, 3.1531e-24
0.403927, 0.00122724, 3.06149e-24
0.407197, 0.00127765, 2.97241e-24
0.410494, 0.00133013, 2.88579e-24
0.413817, 0.00138477, 2.8016e-24
0.417167, 0.00144165, 2.71976e-24
0.420544, 0.00150087, 2.6402e-24
0.423949, 0.00156253, 2.56286e-24
0.427381, 0.00162672, 2.48769e-24
0.430841, 0.00169355, 2.41464e-24
0.434329, 0.00176313, 2.34364e-24
0.437845, 0.00183556, 2.27465e-24
0.44139, 0.00191098, 2.2076e-24
0.444963, 0.00198949, 2.14247e-24
0.448566, 0.00207123, 2.07916e-24
0.452197, 0.00215633, 2.01768e-24
0.455858, 0.00224493, 1.95793e-24
0.459548, 0.00233718, 1.8999e-24
0.463269, 0.00243321, 1.84351e-24
0.467019, 0.00253319, 1.78875e-24
0.4708, 0.00263729, 1.73556e-24
0.474611, 0.00274566, 1.6839e-24
0.478454, 0.00285849, 1.63371e-24
0.482327, 0.00297595, 1.58498e-24
0.486232, 0.00309825, 1.53766e-24
0.490168, 0.00322557, 1.4917e-24
0.494136, 0.00335813, 1.44708e-24
0.498137, 0.00349613, 1.40374e-24
0.50217, 0.00363982, 1.36167e-24
0.506235, 0.0037894, 1.32082e-24
0.510333, 0.00394514, 1.28116e-24
0.514465, 0.00410729, 1.24266e-24
0.51863, 0.00427609, 1.20528e-24
0.522828, 0.00445184, 1.169e-24
0.527061, 0.00463482, 1.13377e-24
0.531328, 0.00482532, 1.09958e-24
0.535629, 0.00502365, 1.0664e-24
0.539966, 0.00523014, 1.03419e-24
0.544337, 0.00544511, 1.00293e-24
0.548744, 0.00566893, 9.72585e-25
0.553186, 0.00590195, 9.43143e-25
0.557665, 0.00614455, 9.14565e-25
0.562179, 0.00639713, 8.86839e-25
0.566731, 0.00666009, 8.59926e-25
0.571319, 0.00693386, 8.33816e-25
0.575944, 0.00721889, 8.08481e-25
0.580607, 0.00751565, 7.83896e-25
0.585307, 0.0078246, 7.60046e-25
0.590045, 0.00814626, 7.36907e-25
0.594822, 0.00848115, 7.14454e-25
0.599638, 0.00882981, 6.92669e-25
0.604492, 0.0091928, 6.7154e-25
0.609386, 0.00957072, 6.51039e-25
0.614319, 0.00996419, 6.31154e-25
0.619293, 0.0103738, 6.11861e-25
0.624306, 0.0108003, 5.93151e-25
0.62936, 0.0112443, 5.75e-25
0.634456, 0.0117066, 5.57392e-25
0.639592, 0.0121879, 5.40317e-25
0.64477, 0.012689, 5.23754e-25
0.64999, 0.0132107, 5.0769e-25
0.655252, 0.0137539, 4.9211e-25
0.660556, 0.0143194, 4.77003e-25
0.665904, 0.0149081, 4.62348e-25
0.671295, 0.0155211, 4.48137e-25
0.67673, 0.0161592, 4.34355e-25
0.682208, 0.0168236, 4.20993e-25
0.687731, 0.0175154, 4.08033e-25
0.693299, 0.0182355, 3.95466e-25
0.698912, 0.0189853, 3.83281e-25
0.70457, 0.019766, 3.71466e-25
0.710274, 0.0205787, 3.60009e-25
0.716024, 0.0214249, 3.48901e-25
0.721821, 0.0223059, 3.3813e-25
0.727664, 0.0232231, 3.27689e-25
0.733555, 0.024178, 3.17564e-25
0.739494, 0.0251722, 3.07748e-25
0.74548, 0.0262073, 2.98233e-25
0.751516, 0.0272849, 2.89006e-25
0.7576, 0.0284069, 2.80061e-25
0.763733, 0.029575, 2.71391e-25
0.769916, 0.0307912, 2.62985e-25
0.776149, 0.0320573, 2.54836e-25
0.782432, 0.0333756, 2.46938e-25
0.788767, 0.0347481, 2.3928e-25
0.795152, 0.036177, 2.31858e-25
0.801589, 0.0376647, 2.24664e-25
0.808079, 0.0392136, 2.17689e-25
0.814621, 0.0408262, 2.10929e-25
0.821216, 0.0425051, 2.04376e-25
0.827864, 0.044253, 1.98026e-25
0.834566, 0.0460729, 1.9187e-25
0.841322, 0.0479676, 1.85904e-25
0.848134, 0.0499402, 1.8012e-25
0.855, 0.051994, 1.74516e-25
0.861922, 0.0541323, 1.69084e-25
0.868899, 0.0563584, 1.6382e-25
0.875934, 0.0586762, 1.58717e-25
0.883025, 0.0610893, 1.53773e-25
0.890174, 0.0636016, 1.4898e-25
0.89738, 0.0662173, 1.44337e-25
0.904645, 0.0689406, 1.39836e-25
0.911969, 0.0717759, 1.35474e-25
0.919352, 0.0747278, 1.31248e-25
0.926795, 0.0778011, 1.27152e-25
0.934298, 0.0810008, 1.23182e-25
0.941861, 0.0843321, 1.19336e-25
0.949486, 0.0878005, 1.15609e-25
0.957173, 0.0914115, 1.11997e-25
0.964922, 0.0951711, 1.08498e-25
0.972734, 0.0990852, 1.05106e-25
0.980609, 0.10316, 1.0182e-25
0.988547, 0.107403, 9.86365e-26
0.99655, 0.111821, 9.55513e-26
1.00462, 0.11642, 9.25611e-26
1.01275, 0.121208, 8.96656e-26
1.02095, 0.126193, 8.68587e-26
1.02922, 0.131383, 8.41379e-26
1.03755, 0.136787, 8.15039e-26
1.04595, 0.142413, 7.8951e-26
1.05441, 0.14827, 7.64799e-26
1.06295, 0.154368, 7.40824e-26
1.07156, 0.160718, 7.17594e-26
1.08023, 0.167328, 6.95113e-26
1.08898, 0.17421, 6.73307e-26
1.09779, 0.181376, 6.52207e-26
1.10668, 0.188836, 6.31745e-26
1.11564, 0.196603, 6.11925e-26
1.12467, 0.204689, 5.92728e-26
1.13378, 0.213108, 5.74117e-26
1.14295, 0.221873, 5.56113e-26
1.15221, 0.230999, 5.38642e-26
1.16154, 0.2405, 5.21725e-26
1.17094, 0.250393, 5.05347e-26
1.18042, 0.260692, 4.89473e-26
1.18997, 0.271414, 4.74106e-26
1.19961, 0.282578, 4.592e-26
1.20932, 0.294201, 4.44772e-26
1.21911, 0.306302, 4.30793e-26
1.22898, 0.318901, 4.17251e-26
1.23893, 0.332018, 4.04131e-26
1.24896, 0.345675, 3.91424e-26
1.25907, 0.359893, 3.79115e-26
