f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.92854e-22
0.008912, 5.76151e-11, 1.01708e-21
0.00898414, 5.91038e-11, 1.04188e-21
0.00905688, 6.06335e-11, 1.0673e-21
0.0091302, 6.22055e-11, 1.09333e-21
0.00920411, 6.38208e-11, 1.12e-21
0.00927863, 6.54809e-11, 1.14731e-21
0.00935374, 6.7187e-11, 1.17529e-21
0.00942947, 6.89404e-11, 1.20395e-21
0.00950581, 7.07424e-11, 1.23331e-21
0.00958276, 7.25946e-11, 1.26337e-21
0.00966034, 7.44984e-11, 1.29418e-21
0.00973855, 7.64553e-11, 1.32573e-21
0.00981739, 7.84668e-11, 1.35804e-21
0.00989687, 8.05346e-11, 1.39115e-21
0.00997699, 8.26603e-11, 1.42505e-21
0.0100578, 8.48456e-11, 1.4598e-21
0.0101392, 8.70923e-11, 1.49536e-21
0.0102213, 8.94022e-11, 1.53181e-21
0.010304, 9.17772e-11, 1.56911e-21
0.0103874, 9.42192e-11, 1.60733e-21
0.0104715, 9.67302e-11, 1.64649e-21
0.0105563, 9.93123e-11, 1.68661e-21
0.0106418, 1.01968e-10, 1.72771e-21
0.0107279, 1.04698e-10, 1.76977e-21
0.0108148, 1.07506e-10, 1.81289e-21
0.0109023, 1.10395e-10, 1.85701e-21
0.0109906, 1.13365e-10, 1.90225e-21
0.0110796, 1.16421e-10, 1.94858e-21
0.0111693, 1.19564e-10, 1.99601e-21
0.0112597, 1.22797e-10, 2.04459e-21
0.0113508, 1.26123e-10, 2.09433e-21
0.0114427, 1.29545e-10, 2.1453e-21
0.0115354, 1.33065e-10, 2.19755e-21
0.0116287, 1.36687e-10, 2.25097e-21
0.0117229, 1.40414e-10, 2.30577e-21
0.0118178, 1.44249e-10, 2.36186e-21
0.0119135, 1.48195e-10, 2.41933e-21
0.0120099, 1.52255e-10, 2.47815e-21
0.0121071, 1.56434e-10, 2.5384e-21
0.0122052, 1.60735e-10, 2.60019e-21
0.012304, 1.65162e-10, 2.6634e-21
0.0124036, 1.69718e-10, 2.72815e-21
0.012504, 1.74407e-10, 2.79446e-21
0.0126052, 1.79235e-10, 2.86237e-21
0.0127073, 1.84205e-10, 2.93197e-21
0.0128101, 1.89321e-10, 3.00317e-21
0.0129138, 1.94589e-10, 3.07614e-21
0.0130184, 2.00012e-10, 3.15091e-21
0.0131238, 2.05597e-10, 3.22746e-21
0.01323, 2.11347e-10, 3.30581e-21
0.0133371, 2.17269e-10, 3.38609e-21
0.0134451, 2.23368e-10, 3.46834e-21
0.013554, 2.29648e-10, 3.55259e-21
0.0136637, 2.36117e-10, 3.63881e-21
0.0137743, 2.4278e-10, 3.72712e-21
0.0138858, 2.49643e-10, 3.81756e-21
0.0139982, 2.56714e-10, 3.91018e-21
0.0141116, 2.63997e-10, 4.00512e-21
0.0142258, 2.71501e-10, 4.10224e-21
0.014341, 2.79232e-10, 4.20177e-21
0.0144571, 2.87198e-10, 4.30366e-21
0.0145741, 2.95407e-10, 4.40798e-21
0.0146921, 3.03866e-10, 4.51486e-21
0.014811, 3.12583e-10, 4.62426e-21
0.0149309, 3.21567e-10, 4.73633e-21
0.0150518, 3.30827e-10, 4.85112e-21
0.0151737, 3.40371e-10, 4.96869e-21
0.0152965, 3.50209e-10, 5.08901e-21
0.0154203, 3.60351e-10, 5.21223e-21
0.0155452, 3.70807e-10, 5.33851e-21
0.015671, 3.81587e-10, 5.4677e-21
0.0157979, 3.92701e-10, 5.60009e-21
0.0159258, 4.04161e-10, 5.73563e-21
0.0160547, 4.15979e-10, 5.87438e-21
0.0161847, 4.28166e-10, 6.01653e-21
0.0163157, 4.40734e-10, 6.16202e-21
0.0164478, 4.53697e-10, 6.31106e-21
0.016581, 4.67067e-10, 6.4637e-21
0.0167152, 4.80859e-10, 6.6199e-21
0.0168505, 4.95086e-10, 6.77987e-21
0.0169869, 5.09763e-10, 6.94367e-21
0.0171245, 5.24905e-10, 7.11151e-21
0.0172631, 5.40528e-10, 7.28323e-21
0.0174028, 5.56649e-10, 7.45903e-21
0.0175437, 5.73284e-10, 7.63912e-21
0.0176858, 5.9045e-10, 7.8236e-21
0.0178289, 6.08167e-10, 8.01228e-21
0.0179733, 6.26452e-10, 8.20566e-21
0.0181188, 6.45325e-10, 8.40357e-21
0.0182655, 6.64806e-10, 8.60622e-21
0.0184133, 6.84917e-10, 8.8136e-21
0.0185624, 7.05678e-10, 9.02606e-21
0.0187127, 7.27113e-10, 9.24358e-21
0.0188642, 7.49244e-10, 9.46626e-21
0.0190169, 7.72096e-10, 9.6942e-21
0.0191708, 7.95694e-10, 9.92751e-21
0.019326, 8.20063e-10, 1.01665e-20
0.0194825, 8.45231e-10, 1.04112e-20
0.0196402, 8.71225e-10, 1.06616e-20
0.0197992, 8.98075e-10, 1.0918e-20
0.0199595, 9.25809e-10, 1.11805e-20
0.0201211, 9.54459e-10, 1.14492e-20
0.020284, 9.84058e-10, 1.17243e-20
0.0204482, 1.01464e-09, 1.20059e-20
0.0206138, 1.04624e-09, 1.22943e-20
0.0207806, 1.07888e-09, 1.25893e-20
0.0209489, 1.11262e-09, 1.28915e-20
0.0211185, 1.14749e-09, 1.32008e-20
0.0212894, 1.18352e-09, 1.35172e-20
0.0214618, 1.22077e-09, 1.38414e-20
0.0216355, 1.25926e-09, 1.4173e-20
0.0218107, 1.29906e-09, 1.45126e-20
0.0219873, 1.3402e-09, 1.48602e-20
0.0221653, 1.38273e-09, 1.5216e-20
0.0223447, 1.4267e-09, 1.558e-20
0.0225256, 1.47216e-09, 1.59527e-20
0.022708, 1.51917e-09, 1.63343e-20
0.0228918, 1.56779e-09, 1.67246e-20
0.0230771, 1.61806e-09, 1.71242e-20
0.0232639, 1.67006e-09, 1.75332e-20
0.0234523, 1.72384e-09, 1.79519e-20
0.0236421, 1.77946e-09, 1.83802e-20
0.0238335, 1.83701e-09, 1.88187e-20
0.0240265, 1.89653e-09, 1.92675e-20
0.024221, 1.95811e-09, 1.97268e-20
0.0244171, 2.02183e-09, 2.01968e-20
0.0246148, 2.08775e-09, 2.06778e-20
0.024814, 2.15596e-09, 2.11698e-20
0.0250149, 2.22655e-09, 2.16736e-20
0.0252174, 2.2996e-09, 2.21889e-20
0.0254216, 2.3752e-09, 2.27165e-20
0.0256274, 2.45345e-09, 2.32562e-20
0.0258349, 2.53443e-09, 2.38085e-20
0.026044, 2.61827e-09, 2.43735e-20
0.0262549, 2.70505e-09, 2.49519e-20
0.0264674, 2.79489e-09, 2.55434e-20
0.0266817, 2.8879e-09, 2.61488e-20
0.0268977, 2.9842e-09, 2.67681e-20
0.0271154, 3.08391e-09, 2.74016e-20
0.027335, 3.18716e-09, 2.80502e-20
0.0275562, 3.29409e-09, 2.87132e-20
0.0277793, 3.40481e-09, 2.93919e-20
0.0280042, 3.51949e-09, 3.00861e-20
0.0282309, 3.63826e-09, 3.07963e-20
0.0284595, 3.76128e-09, 3.1523e-20
0.0286899, 3.88871e-09, 3.22662e-20
0.0289222, 4.02072e-09, 3.30267e-20
0.0291563, 4.15747e-09, 3.38042e-20
0.0293923, 4.29915e-09, 3.45996e-20
0.0296303, 4.44594e-09, 3.54135e-20
0.0298702, 4.59803e-09, 3.62459e-20
0.030112, 4.75562e-09, 3.70972e-20
0.0303558, 4.91893e-09, 3.7968e-20
0.0306015, 5.08816e-09, 3.88584e-20
0.0308493, 5.26354e-09, 3.97694e-20
0.031099, 5.44531e-09, 4.07007e-20
0.0313508, 5.6337e-09, 4.16534e-20
0.0316046, 5.82897e-09, 4.26276e-20
0.0318604, 6.03139e-09, 4.36236e-20
0.0321184, 6.24121e-09, 4.46426e-20
0.0323784, 6.45873e-09, 4.56842e-20
0.0326405, 6.68424e-09, 4.67493e-20
0.0329048, 6.91805e-09, 4.78387e-20
0.0331711, 7.16046e-09, 4.8952e-20
0.0334397, 7.41181e-09, 5.00908e-20
0.0337104, 7.67245e-09, 5.12549e-20
0.0339833, 7.94273e-09, 5.2445e-20
0.0342584, 8.22301e-09, 5.36617e-20
0.0345358, 8.51369e-09, 5.49058e-20
0.0348154, 8.81516e-09, 5.61774e-20
0.0350972, 9.12784e-09, 5.7477e-20
0.0353813, 9.45216e-09, 5.88056e-20
0.0356678, 9.78857e-09, 6.0164e-20
0.0359565, 1.01375e-08, 6.15519e-20
0.0362476, 1.04995e-08, 6.29708e-20
0.0365411, 1.08751e-08, 6.44212e-20
0.0368369, 1.12647e-08, 6.59031e-20
0.0371351, 1.1669e-08, 6.74176e-20
0.0374358, 1.20884e-08, 6.89657e-20
0.0377388, 1.25236e-08, 7.0547e-20
0.0380443, 1.29751e-08, 7.21631e-20
0.0383523, 1.34437e-08, 7.38145e-20
0.0386628, 1.393e-08, 7.5502e-20
0.0389758, 1.44346e-08, 7.72259e-20
0.0392914, 1.49584e-08, 7.89877e-20
0.0396095, 1.55019e-08, 8.07871e-20
0.0399301, 1.60661e-08, 8.2625e-20
0.0402534, 1.66517e-08, 8.45031e-20
0.0405793, 1.72595e-08, 8.64214e-20
0.0409078, 1.78904e-08, 8.83806e-20
0.041239, 1.85454e-08, 9.0382e-20
0.0415728, 1.92253e-08, 9.24255e-20
0.0419094, 1.99311e-08, 9.45132e-20
0.0422487, 2.06639e-08, 9.6645e-20
0.0425907, 2.14247e-08, 9.88217e-20
0.0429355, 2.22147e-08, 1.01045e-19
0.0432831, 2.30349e-08, 1.03314e-19
0.0436335, 2.38865e-08, 1.05632e-19
0.0439867, 2.47708e-08, 1.07997e-19
0.0443428, 2.56891e-08, 1.10413e-19
0.0447018, 2.66427e-08, 1.12879e-19
0.0450637, 2.76331e-08, 1.15396e-19
0.0454285, 2.86615e-08, 1.17965e-19
0.0457963, 2.97297e-08, 1.20588e-19
0.0461671, 3.0839e-08, 1.23265e-19
0.0465408, 3.19912e-08, 1.25996e-19
0.0469176, 3.3188e-08, 1.28784e-19
0.0472974, 3.4431e-08, 1.31628e-19
0.0476803, 3.57222e-08, 1.3453e-19
0.0480663, 3.70635e-08, 1.37491e-19
0.0484555, 3.84568e-08, 1.40513e-19
0.0488477, 3.99042e-08, 1.43595e-19
0.0492432, 4.14079e-08, 1.46739e-19
0.0496418, 4.297e-08, 1.49945e-19
0.0500437, 4.45929e-08, 1.53217e-19
0.0504489, 4.62791e-08, 1.56553e-19
0.0508573, 4.8031e-08, 1.59955e-19
0.051269, 4.98512e-08, 1.63424e-19
0.0516841, 5.17425e-08, 1.66962e-19
0.0521025, 5.37078e-08, 1.70568e-19
0.0525243, 5.57498e-08, 1.74245e-19
0.0529495, 5.78718e-08, 1.77993e-19
0.0533782, 6.00769e-08, 1.81814e-19
0.0538103, 6.23683e-08, 1.85708e-19
0.0542459, 6.47497e-08, 1.89677e-19
0.0546851, 6.72245e-08, 1.93722e-19
0.0551278, 6.97965e-08, 1.97844e-19
0.0555741, 7.24695e-08, 2.02044e-19
0.056024, 7.52477e-08, 2.06323e-19
0.0564776, 7.81352e-08, 2.10682e-19
0.0569348, 8.11363e-08, 2.15122e-19
0.0573957, 8.42558e-08, 2.19645e-19
0.0578604, 8.74982e-08, 2.24251e-19
0.0583288, 9.08685e-08, 2.28942e-19
0.058801, 9.43718e-08, 2.33718e-19
0.059277, 9.80135e-08, 2.38581e-19
0.0597569, 1.01799e-07, 2.43532e-19
0.0602407, 1.05735e-07, 2.48573e-19
0.0607284, 1.09826e-07, 2.53703e-19
0.06122, 1.14079e-07, 2.58924e-19
0.0617156, 1.185e-07, 2.64237e-19
0.0622153, 1.23097e-07, 2.69645e-19
0.0627189, 1.27876e-07, 2.75145e-19
0.0632267, 1.32845e-07, 2.80742e-19
0.0637386, 1.38011e-07, 2.86435e-19
0.0642546, 1.43382e-07, 2.92225e-19
0.0647747, 1.48966e-07, 2.98112e-19
0.0652991, 1.54773e-07, 3.041e-19
0.0658278, 1.60811e-07, 3.10188e-19
0.0663607, 1.67089e-07, 3.16377e-19
0.0668979, 1.73617e-07, 3.22668e-19
0.0674395, 1.80405e-07, 3.29062e-19
0.0679855, 1.87463e-07, 3.3556e-19
0.0685359, 1.94803e-07, 3.42163e-19
0.0690907, 2.02436e-07, 3.4887e-19
0.0696501, 2.10374e-07, 3.55685e-19
0.0702139, 2.18629e-07, 3.62606e-19
0.0707823, 2.27213e-07, 3.69635e-19
0.0713554, 2.36141e-07, 3.76773e-19
0.071933, 2.45425e-07, 3.84019e-19
0.0725154, 2.55081e-07, 3.91376e-19
0.0731025, 2.65124e-07, 3.98843e-19
0.0736943, 2.75569e-07, 4.0642e-19
0.0742909, 2.86431e-07, 4.14109e-19
0.0748923, 2.9773e-07, 4.21909e-19
0.0754986, 3.09481e-07, 4.29821e-19
0.0761098, 3.21703e-07, 4.37846e-19
0.076726, 3.34416e-07, 4.45985e-19
0.0773471, 3.47639e-07, 4.54235e-19
0.0779733, 3.61393e-07, 4.62599e-19
0.0786046, 3.75699e-07, 4.71078e-19
0.0792409, 3.9058e-07, 4.79668e-19
0.0798824, 4.06059e-07, 4.88372e-19
0.0805291, 4.22161e-07, 4.9719e-19
0.0811811, 4.3891e-07, 5.06122e-19
0.0818383, 4.56333e-07, 5.15166e-19
0.0825008, 4.74458e-07, 5.24322e-19
0.0831687, 4.93312e-07, 5.33592e-19
0.083842, 5.12925e-07, 5.42973e-19
0.0845208, 5.33329e-07, 5.52467e-19
0.085205, 5.54555e-07, 5.6207e-19
0.0858948, 5.76637e-07, 5.71785e-19
0.0865902, 5.99609e-07, 5.8161e-19
0.0872912, 6.23508e-07, 5.91543e-19
0.0879979, 6.48372e-07, 6.01584e-19
0.0887103, 6.74238e-07, 6.11732e-19
0.0894285, 7.0115e-07, 6.21986e-19
0.0901524, 7.29148e-07, 6.32343e-19
0.0908823, 7.58277e-07, 6.42806e-19
0.091618, 7.88584e-07, 6.53369e-19
0.0923597, 8.20115e-07, 6.64033e-19
0.0931075, 8.52921e-07, 6.74798e-19
0.0938612, 8.87054e-07, 6.85657e-19
0.0946211, 9.22568e-07, 6.96614e-19
0.0953871, 9.59519e-07, 7.07663e-19
0.0961593, 9.97966e-07, 7.18804e-19
0.0969378, 1.03797e-06, 7.30034e-19
0.0977226, 1.07959e-06, 7.41352e-19
0.0985137, 1.1229e-06, 7.52754e-19
0.0993113, 1.16796e-06, 7.64239e-19
0.100115, 1.21485e-06, 7.75799e-19
0.100926, 1.26364e-06, 7.87447e-19
0.101743, 1.31441e-06, 7.99161e-19
0.102566, 1.36724e-06, 8.10937e-19
0.103397, 1.42221e-06, 8.22801e-19
0.104234, 1.47941e-06, 8.34718e-19
0.105078, 1.53893e-06, 8.46701e-19
0.105928, 1.60087e-06, 8.58729e-19
0.106786, 1.66532e-06, 8.70828e-19
0.10765, 1.73239e-06, 8.82964e-19
0.108522, 1.80218e-06, 8.95161e-19
0.109401, 1.87481e-06, 9.074e-19
0.110286, 1.95039e-06, 9.19662e-19
0.111179, 2.02904e-06, 9.3197e-19
0.112079, 2.11088e-06, 9.44305e-19
0.112986, 2.19606e-06, 9.56662e-19
0.113901, 2.28469e-06, 9.69048e-19
0.114823, 2.37693e-06, 9.81445e-19
0.115753, 2.47293e-06, 9.93861e-19
0.11669, 2.57282e-06, 1.00628e-18
0.117635, 2.67679e-06, 1.0187e-18
0.118587, 2.78498e-06, 1.03111e-18
0.119547, 2.89758e-06, 1.04351e-18
0.120515, 3.01476e-06, 1.0559e-18
0.12149, 3.13671e-06, 1.06827e-18
0.122474, 3.26363e-06, 1.08062e-18
0.123466, 3.39572e-06, 1.09293e-18
0.124465, 3.53319e-06, 1.1052e-18
0.125473, 3.67626e-06, 1.11744e-18
0.126488, 3.82516e-06, 1.12961e-18
0.127513, 3.98013e-06, 1.14175e-18
0.128545, 4.14142e-06, 1.15381e-18
0.129585, 4.30928e-06, 1.1658e-18
0.130635, 4.48398e-06, 1.17773e-18
0.131692, 4.66581e-06, 1.18957e-18
0.132758, 4.85505e-06, 1.20132e-18
0.133833, 5.05202e-06, 1.21298e-18
0.134916, 5.25701e-06, 1.22453e-18
0.136009, 5.47038e-06, 1.23599e-18
0.13711, 5.69245e-06, 1.24733e-18
0.13822, 5.92358e-06, 1.25854e-18
0.139339, 6.16414e-06, 1.26963e-18
0.140467, 6.41453e-06, 1.28059e-18
0.141604, 6.67514e-06, 1.2914e-18
0.14275, 6.94638e-06, 1.30206e-18
0.143906, 7.22871e-06, 1.31257e-18
0.145071, 7.52256e-06, 1.32291e-18
0.146246, 7.82842e-06, 1.3331e-18
0.147429, 8.14677e-06, 1.34309e-18
0.148623, 8.47813e-06, 1.35291e-18
0.149826, 8.82303e-06, 1.36254e-18
0.151039, 9.18202e-06, 1.37198e-18
0.152262, 9.55568e-06, 1.38121e-18
0.153495, 9.94462e-06, 1.39024e-18
0.154737, 1.03494e-05, 1.39904e-18
0.15599, 1.07708e-05, 1.40762e-18
0.157253, 1.12094e-05, 1.41598e-18
0.158526, 1.1666e-05, 1.4241e-18
0.159809, 1.21412e-05, 1.43198e-18
0.161103, 1.26358e-05, 1.43961e-18
0.162407, 1.31507e-05, 1.44699e-18
0.163722, 1.36867e-05, 1.45411e-18
0.165047, 1.42445e-05, 1.46096e-18
0.166384, 1.48252e-05, 1.46755e-18
0.167731, 1.54297e-05, 1.47386e-18
0.169088, 1.60588e-05, 1.47988e-18
0.170457, 1.67138e-05, 1.48562e-18
0.171837, 1.73955e-05, 1.49107e-18
0.173228, 1.81051e-05, 1.49623e-18
0.174631, 1.88438e-05, 1.50108e-18
0.176045, 1.96127e-05, 1.50563e-18
0.17747, 2.04131e-05, 1.50987e-18
0.178907, 2.12463e-05, 1.5138e-18
0.180355, 2.21135e-05, 1.51741e-18
0.181815, 2.30163e-05, 1.5207e-18
0.183287, 2.39561e-05, 1.52367e-18
0.184771, 2.49343e-05, 1.52631e-18
0.186267, 2.59526e-05, 1.52862e-18
0.187775, 2.70126e-05, 1.5306e-18
0.189295, 2.81161e-05, 1.53224e-18
0.190827, 2.92647e-05, 1.53355e-18
0.192372, 3.04604e-05, 1.53452e-18
0.193929, 3.17051e-05, 1.53515e-18
0.195499, 3.30008e-05, 1.53544e-18
0.197082, 3.43496e-05, 1.53539e-18
0.198678, 3.57536e-05, 1.53499e-18
0.200286, 3.72152e-05, 1.53425e-18
0.201908, 3.87367e-05, 1.53317e-18
0.203542, 4.03206e-05, 1.53175e-18
0.20519, 4.19693e-05, 1.52998e-18
0.206851, 4.36857e-05, 1.52787e-18
0.208526, 4.54724e-05, 1.52542e-18
0.210214, 4.73324e-05, 1.52263e-18
0.211916, 4.92686e-05, 1.5195e-18
0.213631, 5.12842e-05, 1.51603e-18
0.215361, 5.33824e-05, 1.51223e-18
0.217104, 5.55667e-05, 1.50809e-18
0.218862, 5.78406e-05, 1.50363e-18
0.220634, 6.02077e-05, 1.49883e-18
0.22242, 6.26719e-05, 1.49372e-18
0.224221, 6.52371e-05, 1.48828e-18
0.226036, 6.79076e-05, 1.48252e-18
0.227866, 7.06875e-05, 1.47645e-18
0.22971, 7.35816e-05, 1.47007e-18
0.23157, 7.65943e-05, 1.46339e-18
0.233445, 7.97306e-05, 1.4564e-18
0.235335, 8.29956e-05, 1.44912e-18
0.23724, 8.63945e-05, 1.44155e-18
0.23916, 8.99329e-05, 1.43369e-18
0.241097, 9.36165e-05, 1.42555e-18
0.243048, 9.74512e-05, 1.41713e-18
0.245016, 0.000101443, 1.40845e-18
0.247, 0.000105599, 1.3995e-18
0.248999, 0.000109926, 1.3903e-18
0.251015, 0.00011443, 1.38084e-18
0.253047, 0.000119118, 1.37114e-18
0.255096, 0.000124, 1.3612e-18
0.257161, 0.000129081, 1.35104e-18
0.259243, 0.000134371, 1.34064e-18
0.261342, 0.000139879, 1.33003e-18
0.263457, 0.000145612, 1.31922e-18
0.26559, 0.000151581, 1.30819e-18
0.26774, 0.000157794, 1.29697e-18
0.269908, 0.000164263, 1.28556e-18
0.272093, 0.000170998, 1.27398e-18
0.274296, 0.000178008, 1.26221e-18
0.276516, 0.000185307, 1.25029e-18
0.278755, 0.000192905, 1.2382e-18
0.281012, 0.000200816, 1.22597e-18
0.283287, 0.000209051, 1.21359e-18
0.28558, 0.000217624, 1.20108e-18
0.287892, 0.000226549, 1.18844e-18
0.290223, 0.000235841, 1.17568e-18
0.292572, 0.000245515, 1.16281e-18
0.294941, 0.000255585, 1.14983e-18
0.297329, 0.000266069, 1.13675e-18
0.299736, 0.000276984, 1.12359e-18
0.302162, 0.000288347, 1.11035e-18
0.304608, 0.000300177, 1.09704e-18
0.307074, 0.000312492, 1.08365e-18
0.30956, 0.000325314, 1.07021e-18
0.312066, 0.000338662, 1.05672e-18
0.314593, 0.000352558, 1.04318e-18
0.31714, 0.000367025, 1.0296e-18
0.319707, 0.000382086, 1.016e-18
0.322295, 0.000397766, 1.00237e-18
0.324905, 0.000414091, 9.88719e-19
0.327535, 0.000431085, 9.75066e-19
0.330187, 0.000448778, 9.61406e-19
0.33286, 0.000467198, 9.47753e-19
0.335554, 0.000486374, 9.34112e-19
0.338271, 0.000506339, 9.20483e-19
0.341009, 0.000527123, 9.0688e-19
0.34377, 0.000548762, 8.93302e-19
0.346553, 0.000571289, 8.7976e-19
0.349359, 0.000594742, 8.66255e-19
0.352187, 0.000619159, 8.528e-19
0.355038, 0.000644579, 8.39395e-19
0.357913, 0.000671043, 8.26042e-19
0.36081, 0.000698595, 8.12756e-19
0.363731, 0.000727279, 7.99534e-19
0.366676, 0.000757142, 7.86382e-19
0.369644, 0.000788231, 7.73309e-19
0.372637, 0.000820599, 7.60311e-19
0.375653, 0.000854296, 7.47404e-19
0.378695, 0.000889378, 7.34578e-19
0.38176, 0.000925902, 7.21852e-19
0.384851, 0.000963927, 7.09217e-19
0.387967, 0.00100351, 6.96682e-19
0.391108, 0.00104473, 6.84251e-19
0.394274, 0.00108764, 6.71929e-19
0.397466, 0.00113231, 6.59716e-19
0.400683, 0.00117882, 6.47618e-19
0.403927, 0.00122724, 6.35633e-19
0.407197, 0.00127765, 6.23768e-19
0.410494, 0.00133013, 6.12021e-19
0.413817, 0.00138477, 6.00401e-19
0.417167, 0.00144165, 5.88905e-19
0.420544, 0.00150087, 5.77538e-19
0.423949, 0.00156253, 5.66298e-19
0.427381, 0.00162672, 5.55192e-19
0.430841, 0.00169355, 5.44218e-19
0.434329, 0.00176313, 5.33378e-19
0.437845, 0.00183556, 5.22676e-19
0.44139, 0.00191098, 5.12108e-19
0.444963, 0.00198949, 5.01682e-19
0.448566, 0.00207123, 4.91391e-19
0.452197, 0.00215633, 4.81244e-19
0.455858, 0.00224493, 4.71236e-19
0.459548, 0.00233718, 4.61371e-19
0.463269, 0.00243321, 4.51645e-19
0.467019, 0.00253319, 4.42065e-19
0.4708, 0.00263729, 4.32625e-19
0.474611, 0.00274566, 4.2333e-19
0.478454, 0.00285849, 4.14175e-19
0.482327, 0.00297595, 4.05165e-19
0.486232, 0.00309825, 3.96296e-19
0.490168, 0.00322557, 3.87571e-19
0.494136, 0.00335813, 3.78988e-19
0.498137, 0.00349613, 3.70545e-19
0.50217, 0.00363982, 3.62244e-19
0.506235, 0.0037894, 3.54085e-19
0.510333, 0.00394514, 3.46066e-19
0.514465, 0.00410729, 3.38185e-19
0.51863, 0.00427609, 3.30443e-19
0.522828, 0.00445184, 3.2284e-19
0.527061, 0.00463482, 3.15372e-19
0.531328, 0.00482532, 3.0804e-19
0.535629, 0.00502365, 3.00845e-19
0.539966, 0.00523014, 2.93781e-19
0.544337, 0.00544511, 2.86851e-19
0.548744, 0.00566893, 2.80052e-19
0.553186, 0.00590195, 2.73384e-19
0.557665, 0.00614455, 2.66843e-19
0.562179, 0.00639713, 2.60432e-19
0.566731, 0.00666009, 2.54146e-19
0.571319, 0.00693386, 2.47985e-19
0.575944, 0.00721889, 2.41948e-19
0.580607, 0.00751565, 2.36032e-19
0.585307, 0.0078246, 2.30238e-19
0.590045, 0.00814626, 2.24563e-19
0.594822, 0.00848115, 2.19005e-19
0.599638, 0.00882981, 2.13563e-19
0.604492, 0.0091928, 2.08236e-19
0.609386, 0.00957072, 2.03022e-19
0.614319, 0.00996419, 1.97919e-19
0.619293, 0.0103738, 1.92925e-19
0.624306, 0.0108003, 1.88041e-19
0.62936, 0.0112443, 1.83263e-19
0.634456, 0.0117066, 1.78588e-19
0.639592, 0.0121879, 1.74018e-19
0.64477, 0.012689, 1.6955e-19
0.64999, 0.0132107, 1.65181e-19
0.655252, 0.0137539, 1.60911e-19
0.660556, 0.0143194, 1.56739e-19
0.665904, 0.0149081, 1.5266e-19
0.671295, 0.0155211, 1.48676e-19
0.67673, 0.0161592, 1.44783e-19
0.682208, 0.0168236, 1.40981e-19
0.687731, 0.0175154, 1.37267e-19
0.693299, 0.0182355, 1.33641e-19
0.698912, 0.0189853, 1.30099e-19
0.70457, 0.019766, 1.26642e-19
0.710274, 0.0205787, 1.23268e-19
0.716024, 0.0214249, 1.19974e-19
0.721821, 0.0223059, 1.16759e-19
0.727664, 0.0232231, 1.13622e-19
0.733555, 0.024178, 1.10561e-19
0.739494, 0.0251722, 1.07575e-19
0.74548, 0.0262073, 1.04662e-19
0.751516, 0.0272849, 1.01821e-19
0.7576, 0.0284069, 9.90498e-20
0.763733, 0.029575, 9.63477e-20
0.769916, 0.0307912, 9.37129e-20
0.776149, 0.0320573, 9.11441e-20
0.782432, 0.0333756, 8.864e-20
0.788767, 0.0347481, 8.61988e-20
0.795152, 0.036177, 8.38198e-20
0.801589, 0.0376647, 8.15013e-20
0.808079, 0.0392136, 7.92416e-20
0.814621, 0.0408262, 7.70401e-20
0.821216, 0.0425051, 7.48952e-20
0.827864, 0.044253, 7.28057e-20
0.834566, 0.0460729, 7.07703e-20
0.841322, 0.0479676, 6.8788e-20
0.848134, 0.0499402, 6.68569e-20
0.855, 0.051994, 6.49767e-20
0.861922, 0.0541323, 6.31457e-20
0.868899, 0.0563584, 6.13632e-20
0.875934, 0.0586762, 5.96275e-20
0.883025, 0.0610893, 5.79379e-20
0.890174, 0.0636016, 5.62932e-20
0.89738, 0.0662173, 5.46925e-20
0.904645, 0.0689406, 5.31344e-20
0.911969, 0.0717759, 5.16181e-20
0.919352, 0.0747278, 5.01426e-20
0.926795, 0.0778011, 4.87069e-20
0.934298, 0.0810008, 4.731e-20
0.941861, 0.0843321, 4.59511e-20
0.949486, 0.0878005, 4.46291e-20
0.957173, 0.0914115, 4.3343e-20
0.964922, 0.0951711, 4.20921e-20
0.972734, 0.0990852, 4.08754e-20
0.980609, 0.10316, 3.96921e-20
0.988547, 0.107403, 3.85416e-20
0.99655, 0.111821, 3.74226e-20
1.00462, 0.11642, 3.63344e-20
1.01275, 0.121208, 3.52769e-20
1.02095, 0.126193, 3.42483e-20
1.02922, 0.131383, 3.3248e-20
1.03755, 0.136787, 3.22763e-20
1.04595, 0.142413, 3.13315e-20
1.05441, 0.14827, 3.04141e-20
1.06295, 0.154368, 2.95212e-20
1.07156, 0.160718, 2.86533e-20
1.08023, 0.167328, 2.78109e-20
1.08898, 0.17421, 2.69913e-20
1.09779, 0.181376, 2.61959e-20
1.10668, 0.188836, 2.54223e-20
1.11564, 0.196603, 2.46708e-20
1.12467, 0.204689, 2.39409e-20
1.13378, 0.213108, 2.32313e-20
1.14295, 0.221873, 2.2543e-20
1.15221, 0.230999, 2.18732e-20
1.16154, 0.2405, 2.1223e-20
1.17094, 0.250393, 2.05918e-20
1.18042, 0.260692, 1.99785e-20
1.18997, 0.271414, 1.93833e-20
1.19961, 0.282578, 1.88045e-20
1.20932, 0.294201, 1.82429e-20
1.21911, 0.306302, 1.76974e-20
1.22898, 0.318901, 1.71678e-20
1.23893, 0.332018, 1.66534e-20
1.24896, 0.345675, 1.61541e-20
1.25907, 0.359893, 1.56693e-20
