f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.4517e-18
0.008912, 5.76151e-11, 4.47401e-18
0.00898414, 5.91038e-11, 4.49552e-18
0.00905688, 6.06335e-11, 4.5162e-18
0.0091302, 6.22055e-11, 4.53604e-18
0.00920411, 6.38208e-11, 4.55502e-18
0.00927863, 6.54809e-11, 4.57312e-18
0.00935374, 6.7187e-11, 4.59033e-18
0.00942947, 6.89404e-11, 4.60664e-18
0.00950581, 7.07424e-11, 4.62203e-18
0.00958276, 7.25946e-11, 4.63648e-18
0.00966034, 7.44984e-11, 4.64998e-18
0.00973855, 7.64553e-11, 4.66253e-18
0.00981739, 7.84668e-11, 4.6741e-18
0.00989687, 8.05346e-11, 4.6847e-18
0.00997699, 8.26603e-11, 4.69429e-18
0.0100578, 8.48456e-11, 4.7029e-18
0.0101392, 8.70923e-11, 4.71048e-18
0.0102213, 8.94022e-11, 4.71704e-18
0.010304, 9.17772e-11, 4.72258e-18
0.0103874, 9.42192e-11, 4.72708e-18
0.0104715, 9.67302e-11, 4.73054e-18
0.0105563, 9.93123e-11, 4.73296e-18
0.0106418, 1.01968e-10, 4.73433e-18
0.0107279, 1.04698e-10, 4.73465e-18
0.0108148, 1.07506e-10, 4.7339e-18
0.0109023, 1.10395e-10, 4.73211e-18
0.0109906, 1.13365e-10, 4.72925e-18
0.0110796, 1.16421e-10, 4.72533e-18
0.0111693, 1.19564e-10, 4.72036e-18
0.0112597, 1.22797e-10, 4.71433e-18
0.0113508, 1.26123e-10, 4.70725e-18
0.0114427, 1.29545e-10, 4.69911e-18
0.0115354, 1.33065e-10, 4.68992e-18
0.0116287, 1.36687e-10, 4.67971e-18
0.0117229, 1.40414e-10, 4.66844e-18
0.0118178, 1.44249e-10, 4.65615e-18
0.0119135, 1.48195e-10, 4.64284e-18
0.0120099, 1.52255e-10, 4.62852e-18
0.0121071, 1.56434e-10, 4.61319e-18
0.0122052, 1.60735e-10, 4.59686e-18
0.012304, 1.65162e-10, 4.57955e-18
0.0124036, 1.69718e-10, 4.56127e-18
0.012504, 1.74407e-10, 4.54203e-18
0.0126052, 1.79235e-10, 4.52184e-18
0.0127073, 1.84205e-10, 4.50071e-18
0.0128101, 1.89321e-10, 4.47868e-18
0.0129138, 1.94589e-10, 4.45573e-18
0.0130184, 2.00012e-10, 4.43188e-18
0.0131238, 2.05597e-10, 4.40717e-18
0.01323, 2.11347e-10, 4.38161e-18
0.0133371, 2.17269e-10, 4.35521e-18
0.0134451, 2.23368e-10, 4.32798e-18
0.013554, 2.29648e-10, 4.29994e-18
0.0136637, 2.36117e-10, 4.27114e-18
0.0137743, 2.4278e-10, 4.24157e-18
0.0138858, 2.49643e-10, 4.21126e-18
0.0139982, 2.56714e-10, 4.18023e-18
0.0141116, 2.63997e-10, 4.14847e-18
0.0142258, 2.71501e-10, 4.11606e-18
0.014341, 2.79232e-10, 4.08298e-18
0.0144571, 2.87198e-10, 4.04927e-18
0.0145741, 2.95407e-10, 4.01495e-18
0.0146921, 3.03866e-10, 3.98004e-18
0.014811, 3.12583e-10, 3.94457e-18
0.0149309, 3.21567e-10, 3.90854e-18
0.0150518, 3.30827e-10, 3.87198e-18
0.0151737, 3.40371e-10, 3.83492e-18
0.0152965, 3.50209e-10, 3.79741e-18
0.0154203, 3.60351e-10, 3.75945e-18
0.0155452, 3.70807e-10, 3.72103e-18
0.015671, 3.81587e-10, 3.68224e-18
0.0157979, 3.92701e-10, 3.64305e-18
0.0159258, 4.04161e-10, 3.60351e-18
0.0160547, 4.15979e-10, 3.56365e-18
0.0161847, 4.28166e-10, 3.52346e-18
0.0163157, 4.40734e-10, 3.48301e-18
0.0164478, 4.53697e-10, 3.44228e-18
0.016581, 4.67067e-10, 3.4013e-18
0.0167152, 4.80859e-10, 3.36013e-18
0.0168505, 4.95086e-10, 3.31877e-18
0.0169869, 5.09763e-10, 3.27723e-18
0.0171245, 5.24905e-10, 3.23552e-18
0.0172631, 5.40528e-10, 3.19372e-18
0.0174028, 5.56649e-10, 3.15182e-18
0.0175437, 5.73284e-10, 3.10982e-18
0.0176858, 5.9045e-10, 3.06774e-18
0.0178289, 6.08167e-10, 3.02567e-18
0.0179733, 6.26452e-10, 2.98354e-18
0.0181188, 6.45325e-10, 2.94143e-18
0.0182655, 6.64806e-10, 2.89934e-18
0.0184133, 6.84917e-10, 2.85731e-18
0.0185624, 7.05678e-10, 2.81532e-18
0.0187127, 7.27113e-10, 2.77341e-18
0.0188642, 7.49244e-10, 2.7316e-18
0.0190169, 7.72096e-10, 2.68991e-18
0.0191708, 7.95694e-10, 2.64836e-18
0.019326, 8.20063e-10, 2.60695e-18
0.0194825, 8.45231e-10, 2.5657e-18
0.0196402, 8.71225e-10, 2.52464e-18
0.0197992, 8.98075e-10, 2.48378e-18
0.0199595, 9.25809e-10, 2.44312e-18
0.0201211, 9.54459e-10, 2.40269e-18
0.020284, 9.84058e-10, 2.36251e-18
0.0204482, 1.01464e-09, 2.32258e-18
0.0206138, 1.04624e-09, 2.2829e-18
0.0207806, 1.07888e-09, 2.24354e-18
0.0209489, 1.11262e-09, 2.20443e-18
0.0211185, 1.14749e-09, 2.16564e-18
0.0212894, 1.18352e-09, 2.12718e-18
0.0214618, 1.22077e-09, 2.08903e-18
0.0216355, 1.25926e-09, 2.05122e-18
0.0218107, 1.29906e-09, 2.01374e-18
0.0219873, 1.3402e-09, 1.97662e-18
0.0221653, 1.38273e-09, 1.93987e-18
0.0223447, 1.4267e-09, 1.90349e-18
0.0225256, 1.47216e-09, 1.86748e-18
0.022708, 1.51917e-09, 1.83185e-18
0.0228918, 1.56779e-09, 1.79662e-18
0.0230771, 1.61806e-09, 1.76179e-18
0.0232639, 1.67006e-09, 1.72737e-18
0.0234523, 1.72384e-09, 1.69333e-18
0.0236421, 1.77946e-09, 1.65973e-18
0.0238335, 1.83701e-09, 1.62654e-18
0.0240265, 1.89653e-09, 1.59375e-18
0.024221, 1.95811e-09, 1.56141e-18
0.0244171, 2.02183e-09, 1.52949e-18
0.0246148, 2.08775e-09, 1.498e-18
0.024814, 2.15596e-09, 1.46695e-18
0.0250149, 2.22655e-09, 1.43633e-18
0.0252174, 2.2996e-09, 1.40615e-18
0.0254216, 2.3752e-09, 1.3764e-18
0.0256274, 2.45345e-09, 1.34709e-18
0.0258349, 2.53443e-09, 1.31823e-18
0.026044, 2.61827e-09, 1.28981e-18
0.0262549, 2.70505e-09, 1.26182e-18
0.0264674, 2.79489e-09, 1.23428e-18
0.0266817, 2.8879e-09, 1.20717e-18
0.0268977, 2.9842e-09, 1.18051e-18
0.0271154, 3.08391e-09, 1.15429e-18
0.027335, 3.18716e-09, 1.12849e-18
0.0275562, 3.29409e-09, 1.10314e-18
0.0277793, 3.40481e-09, 1.07822e-18
0.0280042, 3.51949e-09, 1.05372e-18
0.0282309, 3.63826e-09, 1.02966e-18
0.0284595, 3.76128e-09, 1.00601e-18
0.0286899, 3.88871e-09, 9.82798e-19
0.0289222, 4.02072e-09, 9.6e-19
0.0291563, 4.15747e-09, 9.37626e-19
0.0293923, 4.29915e-09, 9.15665e-19
0.0296303, 4.44594e-09, 8.94107e-19
0.0298702, 4.59803e-09, 8.72958e-19
0.030112, 4.75562e-09, 8.52216e-19
0.0303558, 4.91893e-09, 8.3187e-19
0.0306015, 5.08816e-09, 8.11925e-19
0.0308493, 5.26354e-09, 7.92363e-19
0.031099, 5.44531e-09, 7.73197e-19
0.0313508, 5.6337e-09, 7.54407e-19
0.0316046, 5.82897e-09, 7.35998e-19
0.0318604, 6.03139e-09, 7.17967e-19
0.0321184, 6.24121e-09, 7.00297e-19
0.0323784, 6.45873e-09, 6.82998e-19
0.0326405, 6.68424e-09, 6.66058e-19
0.0329048, 6.91805e-09, 6.4947e-19
0.0331711, 7.16046e-09, 6.3324e-19
0.0334397, 7.41181e-09, 6.17347e-19
0.0337104, 7.67245e-09, 6.01799e-19
0.0339833, 7.94273e-09, 5.86587e-19
0.0342584, 8.22301e-09, 5.71705e-19
0.0345358, 8.51369e-09, 5.57146e-19
0.0348154, 8.81516e-09, 5.4291e-19
0.0350972, 9.12784e-09, 5.28993e-19
0.0353813, 9.45216e-09, 5.15386e-19
0.0356678, 9.78857e-09, 5.0208e-19
0.0359565, 1.01375e-08, 4.8908e-19
0.0362476, 1.04995e-08, 4.76373e-19
0.0365411, 1.08751e-08, 4.63955e-19
0.0368369, 1.12647e-08, 4.51826e-19
0.0371351, 1.1669e-08, 4.39977e-19
0.0374358, 1.20884e-08, 4.28401e-19
0.0377388, 1.25236e-08, 4.171e-19
0.0380443, 1.29751e-08, 4.06064e-19
0.0383523, 1.34437e-08, 3.95287e-19
0.0386628, 1.393e-08, 3.84767e-19
0.0389758, 1.44346e-08, 3.74498e-19
0.0392914, 1.49584e-08, 3.64473e-19
0.0396095, 1.55019e-08, 3.54692e-19
0.0399301, 1.60661e-08, 3.45151e-19
0.0402534, 1.66517e-08, 3.35838e-19
0.0405793, 1.72595e-08, 3.26754e-19
0.0409078, 1.78904e-08, 3.17894e-19
0.041239, 1.85454e-08, 3.09252e-19
0.0415728, 1.92253e-08, 3.00826e-19
0.0419094, 1.99311e-08, 2.92607e-19
0.0422487, 2.06639e-08, 2.84595e-19
0.0425907, 2.14247e-08, 2.76784e-19
0.0429355, 2.22147e-08, 2.6917e-19
0.0432831, 2.30349e-08, 2.61748e-19
0.0436335, 2.38865e-08, 2.54515e-19
0.0439867, 2.47708e-08, 2.47467e-19
0.0443428, 2.56891e-08, 2.40598e-19
0.0447018, 2.66427e-08, 2.33906e-19
0.0450637, 2.76331e-08, 2.27386e-19
0.0454285, 2.86615e-08, 2.21035e-19
0.0457963, 2.97297e-08, 2.14848e-19
0.0461671, 3.0839e-08, 2.08822e-19
0.0465408, 3.19912e-08, 2.02955e-19
0.0469176, 3.3188e-08, 1.97241e-19
0.0472974, 3.4431e-08, 1.91678e-19
0.0476803, 3.57222e-08, 1.86261e-19
0.0480663, 3.70635e-08, 1.80988e-19
0.0484555, 3.84568e-08, 1.75853e-19
0.0488477, 3.99042e-08, 1.70857e-19
0.0492432, 4.14079e-08, 1.65993e-19
0.0496418, 4.297e-08, 1.61261e-19
0.0500437, 4.45929e-08, 1.56655e-19
0.0504489, 4.62791e-08, 1.52172e-19
0.0508573, 4.8031e-08, 1.47811e-19
0.051269, 4.98512e-08, 1.43568e-19
0.0516841, 5.17425e-08, 1.3944e-19
0.0521025, 5.37078e-08, 1.35425e-19
0.0525243, 5.57498e-08, 1.3152e-19
0.0529495, 5.78718e-08, 1.27721e-19
0.0533782, 6.00769e-08, 1.24026e-19
0.0538103, 6.23683e-08, 1.20433e-19
0.0542459, 6.47497e-08, 1.16939e-19
0.0546851, 6.72245e-08, 1.13541e-19
0.0551278, 6.97965e-08, 1.10238e-19
0.0555741, 7.24695e-08, 1.07026e-19
0.056024, 7.52477e-08, 1.03903e-19
0.0564776, 7.81352e-08, 1.00868e-19
0.0569348, 8.11363e-08, 9.79171e-20
0.0573957, 8.42558e-08, 9.50491e-20
0.0578604, 8.74982e-08, 9.22612e-20
0.0583288, 9.08685e-08, 8.95521e-20
0.058801, 9.43718e-08, 8.69191e-20
0.059277, 9.80135e-08, 8.43606e-20
0.0597569, 1.01799e-07, 8.18742e-20
0.0602407, 1.05735e-07, 7.94581e-20
0.0607284, 1.09826e-07, 7.71107e-20
0.06122, 1.14079e-07, 7.48303e-20
0.0617156, 1.185e-07, 7.26147e-20
0.0622153, 1.23097e-07, 7.0462e-20
0.0627189, 1.27876e-07, 6.83714e-20
0.0632267, 1.32845e-07, 6.63401e-20
0.0637386, 1.38011e-07, 6.43672e-20
0.0642546, 1.43382e-07, 6.24511e-20
0.0647747, 1.48966e-07, 6.05905e-20
0.0652991, 1.54773e-07, 5.87831e-20
0.0658278, 1.60811e-07, 5.70278e-20
0.0663607, 1.67089e-07, 5.53235e-20
0.0668979, 1.73617e-07, 5.36685e-20
0.0674395, 1.80405e-07, 5.20614e-20
0.0679855, 1.87463e-07, 5.05009e-20
0.0685359, 1.94803e-07, 4.89859e-20
0.0690907, 2.02436e-07, 4.75152e-20
0.0696501, 2.10374e-07, 4.60871e-20
0.0702139, 2.18629e-07, 4.4701e-20
0.0707823, 2.27213e-07, 4.33553e-20
0.0713554, 2.36141e-07, 4.20489e-20
0.071933, 2.45425e-07, 4.0781e-20
0.0725154, 2.55081e-07, 3.95502e-20
0.0731025, 2.65124e-07, 3.83555e-20
0.0736943, 2.75569e-07, 3.71961e-20
0.0742909, 2.86431e-07, 3.60709e-20
0.0748923, 2.9773e-07, 3.4979e-20
0.0754986, 3.09481e-07, 3.39192e-20
0.0761098, 3.21703e-07, 3.28908e-20
0.076726, 3.34416e-07, 3.18928e-20
0.0773471, 3.47639e-07, 3.09245e-20
0.0779733, 3.61393e-07, 2.99848e-20
0.0786046, 3.75699e-07, 2.9073e-20
0.0792409, 3.9058e-07, 2.81885e-20
0.0798824, 4.06059e-07, 2.73302e-20
0.0805291, 4.22161e-07, 2.64975e-20
0.0811811, 4.3891e-07, 2.56896e-20
0.0818383, 4.56333e-07, 2.49059e-20
0.0825008, 4.74458e-07, 2.41457e-20
0.0831687, 4.93312e-07, 2.34081e-20
0.083842, 5.12925e-07, 2.26927e-20
0.0845208, 5.33329e-07, 2.19986e-20
0.085205, 5.54555e-07, 2.13255e-20
0.0858948, 5.76637e-07, 2.06726e-20
0.0865902, 5.99609e-07, 2.00392e-20
0.0872912, 6.23508e-07, 1.9425e-20
0.0879979, 6.48372e-07, 1.88292e-20
0.0887103, 6.74238e-07, 1.82514e-20
0.0894285, 7.0115e-07, 1.7691e-20
0.0901524, 7.29148e-07, 1.71476e-20
0.0908823, 7.58277e-07, 1.66205e-20
0.091618, 7.88584e-07, 1.61094e-20
0.0923597, 8.20115e-07, 1.56138e-20
0.0931075, 8.52921e-07, 1.51331e-20
0.0938612, 8.87054e-07, 1.46671e-20
0.0946211, 9.22568e-07, 1.42151e-20
0.0953871, 9.59519e-07, 1.37769e-20
0.0961593, 9.97966e-07, 1.33521e-20
0.0969378, 1.03797e-06, 1.29401e-20
0.0977226, 1.07959e-06, 1.25406e-20
0.0985137, 1.1229e-06, 1.21533e-20
0.0993113, 1.16796e-06, 1.17778e-20
0.100115, 1.21485e-06, 1.14139e-20
0.100926, 1.26364e-06, 1.10607e-20
0.101743, 1.31441e-06, 1.07186e-20
0.102566, 1.36724e-06, 1.03872e-20
0.103397, 1.42221e-06, 1.00653e-20
0.104234, 1.47941e-06, 9.75359e-21
0.105078, 1.53893e-06, 9.45132e-21
0.105928, 1.60087e-06, 9.15859e-21
0.106786, 1.66532e-06, 8.87445e-21
0.10765, 1.73239e-06, 8.59933e-21
0.108522, 1.80218e-06, 8.33233e-21
0.109401, 1.87481e-06, 8.07354e-21
0.110286, 1.95039e-06, 7.82302e-21
0.111179, 2.02904e-06, 7.57996e-21
0.112079, 2.11088e-06, 7.34443e-21
0.112986, 2.19606e-06, 7.11622e-21
0.113901, 2.28469e-06, 6.89486e-21
0.114823, 2.37693e-06, 6.68042e-21
0.115753, 2.47293e-06, 6.47246e-21
0.11669, 2.57282e-06, 6.27102e-21
0.117635, 2.67679e-06, 6.0757e-21
0.118587, 2.78498e-06, 5.88654e-21
0.119547, 2.89758e-06, 5.70316e-21
0.120515, 3.01476e-06, 5.52539e-21
0.12149, 3.13671e-06, 5.35327e-21
0.122474, 3.26363e-06, 5.18627e-21
0.123466, 3.39572e-06, 5.02443e-21
0.124465, 3.53319e-06, 4.86775e-21
0.125473, 3.67626e-06, 4.71579e-21
0.126488, 3.82516e-06, 4.56869e-21
0.127513, 3.98013e-06, 4.4259e-21
0.128545, 4.14142e-06, 4.28771e-21
0.129585, 4.30928e-06, 4.15384e-21
0.130635, 4.48398e-06, 4.02393e-21
0.131692, 4.66581e-06, 3.89823e-21
0.132758, 4.85505e-06, 3.77637e-21
0.133833, 5.05202e-06, 3.65825e-21
0.134916, 5.25701e-06, 3.54388e-21
0.136009, 5.47038e-06, 3.43293e-21
0.13711, 5.69245e-06, 3.32551e-21
0.13822, 5.92358e-06, 3.22142e-21
0.139339, 6.16414e-06, 3.12056e-21
0.140467, 6.41453e-06, 3.02285e-21
0.141604, 6.67514e-06, 2.92819e-21
0.14275, 6.94638e-06, 2.83649e-21
0.143906, 7.22871e-06, 2.74758e-21
0.145071, 7.52256e-06, 2.66147e-21
0.146246, 7.82842e-06, 2.57801e-21
0.147429, 8.14677e-06, 2.49724e-21
0.148623, 8.47813e-06, 2.4189e-21
0.149826, 8.82303e-06, 2.34305e-21
0.151039, 9.18202e-06, 2.26954e-21
0.152262, 9.55568e-06, 2.19832e-21
0.153495, 9.94462e-06, 2.12931e-21
0.154737, 1.03494e-05, 2.06251e-21
0.15599, 1.07708e-05, 1.99774e-21
0.157253, 1.12094e-05, 1.93501e-21
0.158526, 1.1666e-05, 1.87424e-21
0.159809, 1.21412e-05, 1.81539e-21
0.161103, 1.26358e-05, 1.75835e-21
0.162407, 1.31507e-05, 1.70311e-21
0.163722, 1.36867e-05, 1.64958e-21
0.165047, 1.42445e-05, 1.59776e-21
0.166384, 1.48252e-05, 1.5475e-21
0.167731, 1.54297e-05, 1.49885e-21
0.169088, 1.60588e-05, 1.45175e-21
0.170457, 1.67138e-05, 1.40609e-21
0.171837, 1.73955e-05, 1.36186e-21
0.173228, 1.81051e-05, 1.31902e-21
0.174631, 1.88438e-05, 1.2775e-21
0.176045, 1.96127e-05, 1.2373e-21
0.17747, 2.04131e-05, 1.19836e-21
0.178907, 2.12463e-05, 1.16064e-21
0.180355, 2.21135e-05, 1.12411e-21
0.181815, 2.30163e-05, 1.08872e-21
0.183287, 2.39561e-05, 1.05444e-21
0.184771, 2.49343e-05, 1.02123e-21
0.186267, 2.59526e-05, 9.89058e-22
0.187775, 2.70126e-05, 9.57902e-22
0.189295, 2.81161e-05, 9.27728e-22
0.190827, 2.92647e-05, 8.98507e-22
0.192372, 3.04604e-05, 8.70191e-22
0.193929, 3.17051e-05, 8.42774e-22
0.195499, 3.30008e-05, 8.16211e-22
0.197082, 3.43496e-05, 7.90478e-22
0.198678, 3.57536e-05, 7.65551e-22
0.200286, 3.72152e-05, 7.41421e-22
0.201908, 3.87367e-05, 7.18034e-22
0.203542, 4.03206e-05, 6.95399e-22
0.20519, 4.19693e-05, 6.73465e-22
0.206851, 4.36857e-05, 6.52225e-22
0.208526, 4.54724e-05, 6.31646e-22
0.210214, 4.73324e-05, 6.1172e-22
0.211916, 4.92686e-05, 5.92418e-22
0.213631, 5.12842e-05, 5.73732e-22
0.215361, 5.33824e-05, 5.55621e-22
0.217104, 5.55667e-05, 5.38091e-22
0.218862, 5.78406e-05, 5.21104e-22
0.220634, 6.02077e-05, 5.04654e-22
0.22242, 6.26719e-05, 4.88724e-22
0.224221, 6.52371e-05, 4.73292e-22
0.226036, 6.79076e-05, 4.5835e-22
0.227866, 7.06875e-05, 4.43877e-22
0.22971, 7.35816e-05, 4.29865e-22
0.23157, 7.65943e-05, 4.16287e-22
0.233445, 7.97306e-05, 4.03137e-22
0.235335, 8.29956e-05, 3.90403e-22
0.23724, 8.63945e-05, 3.78072e-22
0.23916, 8.99329e-05, 3.66132e-22
0.241097, 9.36165e-05, 3.5456e-22
0.243048, 9.74512e-05, 3.43363e-22
0.245016, 0.000101443, 3.32511e-22
0.247, 0.000105599, 3.22001e-22
0.248999, 0.000109926, 3.11829e-22
0.251015, 0.00011443, 3.01973e-22
0.253047, 0.000119118, 2.92429e-22
0.255096, 0.000124, 2.83184e-22
0.257161, 0.000129081, 2.74233e-22
0.259243, 0.000134371, 2.65563e-22
0.261342, 0.000139879, 2.57167e-22
0.263457, 0.000145612, 2.49039e-22
0.26559, 0.000151581, 2.41164e-22
0.26774, 0.000157794, 2.33539e-22
0.269908, 0.000164263, 2.26152e-22
0.272093, 0.000170998, 2.19001e-22
0.274296, 0.000178008, 2.12074e-22
0.276516, 0.000185307, 2.05368e-22
0.278755, 0.000192905, 1.98871e-22
0.281012, 0.000200816, 1.9258e-22
0.283287, 0.000209051, 1.86488e-22
0.28558, 0.000217624, 1.8059e-22
0.287892, 0.000226549, 1.74876e-22
0.290223, 0.000235841, 1.69343e-22
0.292572, 0.000245515, 1.63986e-22
0.294941, 0.000255585, 1.58796e-22
0.297329, 0.000266069, 1.53771e-22
0.299736, 0.000276984, 1.48905e-22
0.302162, 0.000288347, 1.44194e-22
0.304608, 0.000300177, 1.39631e-22
0.307074, 0.000312492, 1.35212e-22
0.30956, 0.000325314, 1.30933e-22
0.312066, 0.000338662, 1.26789e-22
0.314593, 0.000352558, 1.22774e-22
0.31714, 0.000367025, 1.18888e-22
0.319707, 0.000382086, 1.15125e-22
0.322295, 0.000397766, 1.11481e-22
0.324905, 0.000414091, 1.07951e-22
0.327535, 0.000431085, 1.04533e-22
0.330187, 0.000448778, 1.01223e-22
0.33286, 0.000467198, 9.80186e-23
0.335554, 0.000486374, 9.49158e-23
0.338271, 0.000506339, 9.19099e-23
0.341009, 0.000527123, 8.90001e-23
0.34377, 0.000548762, 8.61814e-23
0.346553, 0.000571289, 8.34523e-23
0.349359, 0.000594742, 8.08091e-23
0.352187, 0.000619159, 7.82502e-23
0.355038, 0.000644579, 7.57721e-23
0.357913, 0.000671043, 7.33716e-23
0.36081, 0.000698595, 7.10481e-23
0.363731, 0.000727279, 6.87977e-23
0.366676, 0.000757142, 6.66183e-23
0.369644, 0.000788231, 6.45084e-23
0.372637, 0.000820599, 6.24647e-23
0.375653, 0.000854296, 6.04864e-23
0.378695, 0.000889378, 5.85697e-23
0.38176, 0.000925902, 5.67147e-23
0.384851, 0.000963927, 5.49177e-23
0.387967, 0.00100351, 5.31776e-23
0.391108, 0.00104473, 5.14927e-23
0.394274, 0.00108764, 4.98614e-23
0.397466, 0.00113231, 4.82815e-23
0.400683, 0.00117882, 4.6752e-23
0.403927, 0.00122724, 4.52706e-23
0.407197, 0.00127765, 4.38361e-23
0.410494, 0.00133013, 4.24468e-23
0.413817, 0.00138477, 4.11018e-23
0.417167, 0.00144165, 3.97994e-23
0.420544, 0.00150087, 3.85382e-23
0.423949, 0.00156253, 3.73168e-23
0.427381, 0.00162672, 3.61342e-23
0.430841, 0.00169355, 3.4989e-23
0.434329, 0.00176313, 3.38801e-23
0.437845, 0.00183556, 3.28063e-23
0.44139, 0.00191098, 3.17665e-23
0.444963, 0.00198949, 3.07597e-23
0.448566, 0.00207123, 2.97846e-23
0.452197, 0.00215633, 2.88406e-23
0.455858, 0.00224493, 2.79264e-23
0.459548, 0.00233718, 2.70413e-23
0.463269, 0.00243321, 2.6184e-23
0.467019, 0.00253319, 2.53541e-23
0.4708, 0.00263729, 2.45503e-23
0.474611, 0.00274566, 2.37722e-23
0.478454, 0.00285849, 2.30184e-23
0.482327, 0.00297595, 2.22888e-23
0.486232, 0.00309825, 2.15821e-23
0.490168, 0.00322557, 2.0898e-23
0.494136, 0.00335813, 2.02355e-23
0.498137, 0.00349613, 1.95939e-23
0.50217, 0.00363982, 1.89726e-23
0.506235, 0.0037894, 1.83711e-23
0.510333, 0.00394514, 1.77887e-23
0.514465, 0.00410729, 1.72246e-23
0.51863, 0.00427609, 1.66785e-23
0.522828, 0.00445184, 1.61498e-23
0.527061, 0.00463482, 1.56377e-23
0.531328, 0.00482532, 1.51418e-23
0.535629, 0.00502365, 1.46617e-23
0.539966, 0.00523014, 1.41967e-23
0.544337, 0.00544511, 1.37466e-23
0.548744, 0.00566893, 1.33107e-23
0.553186, 0.00590195, 1.28887e-23
0.557665, 0.00614455, 1.24799e-23
0.562179, 0.00639713, 1.20842e-23
0.566731, 0.00666009, 1.17009e-23
0.571319, 0.00693386, 1.13299e-23
0.575944, 0.00721889, 1.09706e-23
0.580607, 0.00751565, 1.06227e-23
0.585307, 0.0078246, 1.02858e-23
0.590045, 0.00814626, 9.95964e-24
0.594822, 0.00848115, 9.64377e-24
0.599638, 0.00882981, 9.33789e-24
0.604492, 0.0091928, 9.04177e-24
0.609386, 0.00957072, 8.755e-24
0.614319, 0.00996419, 8.47735e-24
0.619293, 0.0103738, 8.20845e-24
0.624306, 0.0108003, 7.94814e-24
0.62936, 0.0112443, 7.69606e-24
0.634456, 0.0117066, 7.45192e-24
0.639592, 0.0121879, 7.21558e-24
0.64477, 0.012689, 6.98672e-24
0.64999, 0.0132107, 6.76511e-24
0.655252, 0.0137539, 6.55054e-24
0.660556, 0.0143194, 6.34279e-24
0.665904, 0.0149081, 6.14159e-24
0.671295, 0.0155211, 5.94679e-24
0.67673, 0.0161592, 5.75814e-24
0.682208, 0.0168236, 5.57552e-24
0.687731, 0.0175154, 5.39866e-24
0.693299, 0.0182355, 5.2274e-24
0.698912, 0.0189853, 5.06158e-24
0.70457, 0.019766, 4.90102e-24
0.710274, 0.0205787, 4.74556e-24
0.716024, 0.0214249, 4.59503e-24
0.721821, 0.0223059, 4.44926e-24
0.727664, 0.0232231, 4.30813e-24
0.733555, 0.024178, 4.17147e-24
0.739494, 0.0251722, 4.03913e-24
0.74548, 0.0262073, 3.91101e-24
0.751516, 0.0272849, 3.78693e-24
0.7576, 0.0284069, 3.6668e-24
0.763733, 0.029575, 3.55048e-24
0.769916, 0.0307912, 3.43784e-24
0.776149, 0.0320573, 3.32878e-24
0.782432, 0.0333756, 3.22319e-24
0.788767, 0.0347481, 3.12092e-24
0.795152, 0.036177, 3.02192e-24
0.801589, 0.0376647, 2.92606e-24
0.808079, 0.0392136, 2.83322e-24
0.814621, 0.0408262, 2.74334e-24
0.821216, 0.0425051, 2.6563e-24
0.827864, 0.044253, 2.57203e-24
0.834566, 0.0460729, 2.49044e-24
0.841322, 0.0479676, 2.41143e-24
0.848134, 0.0499402, 2.33491e-24
0.855, 0.051994, 2.26084e-24
0.861922, 0.0541323, 2.18911e-24
0.868899, 0.0563584, 2.11966e-24
0.875934, 0.0586762, 2.05241e-24
0.883025, 0.0610893, 1.98729e-24
0.890174, 0.0636016, 1.92424e-24
0.89738, 0.0662173, 1.86319e-24
0.904645, 0.0689406, 1.80408e-24
0.911969, 0.0717759, 1.74684e-24
0.919352, 0.0747278, 1.69141e-24
0.926795, 0.0778011, 1.63775e-24
0.934298, 0.0810008, 1.58578e-24
0.941861, 0.0843321, 1.53547e-24
0.949486, 0.0878005, 1.48676e-24
0.957173, 0.0914115, 1.43958e-24
0.964922, 0.0951711, 1.39391e-24
0.972734, 0.0990852, 1.34968e-24
0.980609, 0.10316, 1.30685e-24
0.988547, 0.107403, 1.26539e-24
0.99655, 0.111821, 1.22524e-24
1.00462, 0.11642, 1.18635e-24
1.01275, 0.121208, 1.14873e-24
1.02095, 0.126193, 1.11227e-24
1.02922, 0.131383, 1.07696e-24
1.03755, 0.136787, 1.0428e-24
1.04595, 0.142413, 1.00971e-24
1.05441, 0.14827, 9.77698e-25
1.06295, 0.154368, 9.46661e-25
1.07156, 0.160718, 9.16607e-25
1.08023, 0.167328, 8.87539e-25
1.08898, 0.17421, 8.59362e-25
1.09779, 0.181376, 8.32112e-25
1.10668, 0.188836, 8.05701e-25
1.11564, 0.196603, 7.80133e-25
1.12467, 0.204689, 7.55384e-25
1.13378, 0.213108, 7.31401e-25
1.14295, 0.221873, 7.08215e-25
1.15221, 0.230999, 6.85725e-25
1.16154, 0.2405, 6.63961e-25
1.17094, 0.250393, 6.429e-25
1.18042, 0.260692, 6.22499e-25
1.18997, 0.271414, 6.02759e-25
1.19961, 0.282578, 5.8362e-25
1.20932, 0.294201, 5.65103e-25
1.21911, 0.306302, 5.47172e-25
1.22898, 0.318901, 5.29808e-25
1.23893, 0.332018, 5.12995e-25
1.24896, 0.345675, 4.96717e-25
1.25907, 0.359893, 4.80956e-25
