f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.71643e-16
0.008912, 5.76151e-11, 3.63327e-16
0.00898414, 5.91038e-11, 3.55153e-16
0.00905688, 6.06335e-11, 3.47117e-16
0.0091302, 6.22055e-11, 3.39222e-16
0.00920411, 6.38208e-11, 3.31465e-16
0.00927863, 6.54809e-11, 3.23845e-16
0.00935374, 6.7187e-11, 3.16363e-16
0.00942947, 6.89404e-11, 3.09016e-16
0.00950581, 7.07424e-11, 3.01804e-16
0.00958276, 7.25946e-11, 2.94726e-16
0.00966034, 7.44984e-11, 2.8778e-16
0.00973855, 7.64553e-11, 2.80966e-16
0.00981739, 7.84668e-11, 2.74282e-16
0.00989687, 8.05346e-11, 2.67726e-16
0.00997699, 8.26603e-11, 2.61299e-16
0.0100578, 8.48456e-11, 2.54995e-16
0.0101392, 8.70923e-11, 2.48821e-16
0.0102213, 8.94022e-11, 2.42768e-16
0.010304, 9.17772e-11, 2.36841e-16
0.0103874, 9.42192e-11, 2.31033e-16
0.0104715, 9.67302e-11, 2.25342e-16
0.0105563, 9.93123e-11, 2.19768e-16
0.0106418, 1.01968e-10, 2.14309e-16
0.0107279, 1.04698e-10, 2.08971e-16
0.0108148, 1.07506e-10, 2.03739e-16
0.0109023, 1.10395e-10, 1.98625e-16
0.0109906, 1.13365e-10, 1.93616e-16
0.0110796, 1.16421e-10, 1.88716e-16
0.0111693, 1.19564e-10, 1.83924e-16
0.0112597, 1.22797e-10, 1.79238e-16
0.0113508, 1.26123e-10, 1.74657e-16
0.0114427, 1.29545e-10, 1.70175e-16
0.0115354, 1.33065e-10, 1.6579e-16
0.0116287, 1.36687e-10, 1.61512e-16
0.0117229, 1.40414e-10, 1.57323e-16
0.0118178, 1.44249e-10, 1.53233e-16
0.0119135, 1.48195e-10, 1.49235e-16
0.0120099, 1.52255e-10, 1.45332e-16
0.0121071, 1.56434e-10, 1.41519e-16
0.0122052, 1.60735e-10, 1.3779e-16
0.012304, 1.65162e-10, 1.34152e-16
0.0124036, 1.69718e-10, 1.306e-16
0.012504, 1.74407e-10, 1.27132e-16
0.0126052, 1.79235e-10, 1.23747e-16
0.0127073, 1.84205e-10, 1.20441e-16
0.0128101, 1.89321e-10, 1.17218e-16
0.0129138, 1.94589e-10, 1.1407e-16
0.0130184, 2.00012e-10, 1.10997e-16
0.0131238, 2.05597e-10, 1.08001e-16
0.01323, 2.11347e-10, 1.05079e-16
0.0133371, 2.17269e-10, 1.02228e-16
0.0134451, 2.23368e-10, 9.94469e-17
0.013554, 2.29648e-10, 9.67339e-17
0.0136637, 2.36117e-10, 9.40905e-17
0.0137743, 2.4278e-10, 9.1513e-17
0.0138858, 2.49643e-10, 8.90001e-17
0.0139982, 2.56714e-10, 8.65506e-17
0.0141116, 2.63997e-10, 8.41613e-17
0.0142258, 2.71501e-10, 8.18352e-17
0.014341, 2.79232e-10, 7.95668e-17
0.0144571, 2.87198e-10, 7.73573e-17
0.0145741, 2.95407e-10, 7.52052e-17
0.0146921, 3.03866e-10, 7.31077e-17
0.014811, 3.12583e-10, 7.10654e-17
0.0149309, 3.21567e-10, 6.90755e-17
0.0150518, 3.30827e-10, 6.71371e-17
0.0151737, 3.40371e-10, 6.5249e-17
0.0152965, 3.50209e-10, 6.34117e-17
0.0154203, 3.60351e-10, 6.16227e-17
0.0155452, 3.70807e-10, 5.98796e-17
0.015671, 3.81587e-10, 5.81842e-17
0.0157979, 3.92701e-10, 5.65327e-17
0.0159258, 4.04161e-10, 5.49255e-17
0.0160547, 4.15979e-10, 5.33618e-17
0.0161847, 4.28166e-10, 5.18393e-17
0.0163157, 4.40734e-10, 5.03583e-17
0.0164478, 4.53697e-10, 4.89167e-17
0.016581, 4.67067e-10, 4.75139e-17
0.0167152, 4.80859e-10, 4.61498e-17
0.0168505, 4.95086e-10, 4.48226e-17
0.0169869, 5.09763e-10, 4.35316e-17
0.0171245, 5.24905e-10, 4.22749e-17
0.0172631, 5.40528e-10, 4.10537e-17
0.0174028, 5.56649e-10, 3.98661e-17
0.0175437, 5.73284e-10, 3.87106e-17
0.0176858, 5.9045e-10, 3.75866e-17
0.0178289, 6.08167e-10, 3.64947e-17
0.0179733, 6.26452e-10, 3.54321e-17
0.0181188, 6.45325e-10, 3.43995e-17
0.0182655, 6.64806e-10, 3.33954e-17
0.0184133, 6.84917e-10, 3.24199e-17
0.0185624, 7.05678e-10, 3.1471e-17
0.0187127, 7.27113e-10, 3.05488e-17
0.0188642, 7.49244e-10, 2.96525e-17
0.0190169, 7.72096e-10, 2.87816e-17
0.0191708, 7.95694e-10, 2.79354e-17
0.019326, 8.20063e-10, 2.71128e-17
0.0194825, 8.45231e-10, 2.63133e-17
0.0196402, 8.71225e-10, 2.55367e-17
0.0197992, 8.98075e-10, 2.47821e-17
0.0199595, 9.25809e-10, 2.40489e-17
0.0201211, 9.54459e-10, 2.33366e-17
0.020284, 9.84058e-10, 2.26446e-17
0.0204482, 1.01464e-09, 2.19725e-17
0.0206138, 1.04624e-09, 2.13194e-17
0.0207806, 1.07888e-09, 2.06856e-17
0.0209489, 1.11262e-09, 2.00694e-17
0.0211185, 1.14749e-09, 1.94712e-17
0.0212894, 1.18352e-09, 1.88905e-17
0.0214618, 1.22077e-09, 1.83262e-17
0.0216355, 1.25926e-09, 1.77785e-17
0.0218107, 1.29906e-09, 1.72464e-17
0.0219873, 1.3402e-09, 1.67297e-17
0.0221653, 1.38273e-09, 1.62282e-17
0.0223447, 1.4267e-09, 1.57414e-17
0.0225256, 1.47216e-09, 1.52686e-17
0.022708, 1.51917e-09, 1.48095e-17
0.0228918, 1.56779e-09, 1.43641e-17
0.0230771, 1.61806e-09, 1.39316e-17
0.0232639, 1.67006e-09, 1.35118e-17
0.0234523, 1.72384e-09, 1.31042e-17
0.0236421, 1.77946e-09, 1.27087e-17
0.0238335, 1.83701e-09, 1.23248e-17
0.0240265, 1.89653e-09, 1.19521e-17
0.024221, 1.95811e-09, 1.15905e-17
0.0244171, 2.02183e-09, 1.12395e-17
0.0246148, 2.08775e-09, 1.08989e-17
0.024814, 2.15596e-09, 1.05685e-17
0.0250149, 2.22655e-09, 1.02477e-17
0.0252174, 2.2996e-09, 9.93652e-18
0.0254216, 2.3752e-09, 9.63448e-18
0.0256274, 2.45345e-09, 9.34149e-18
0.0258349, 2.53443e-09, 9.05717e-18
0.026044, 2.61827e-09, 8.78142e-18
0.0262549, 2.70505e-09, 8.51376e-18
0.0264674, 2.79489e-09, 8.25422e-18
0.0266817, 2.8879e-09, 8.00233e-18
0.0268977, 2.9842e-09, 7.75802e-18
0.0271154, 3.08391e-09, 7.52107e-18
0.027335, 3.18716e-09, 7.29108e-18
0.0275562, 3.29409e-09, 7.06816e-18
0.0277793, 3.40481e-09, 6.85183e-18
0.0280042, 3.51949e-09, 6.642e-18
0.0282309, 3.63826e-09, 6.4385e-18
0.0284595, 3.76128e-09, 6.24107e-18
0.0286899, 3.88871e-09, 6.04963e-18
0.0289222, 4.02072e-09, 5.86393e-18
0.0291563, 4.15747e-09, 5.6839e-18
0.0293923, 4.29915e-09, 5.50929e-18
0.0296303, 4.44594e-09, 5.33991e-18
0.0298702, 4.59803e-09, 5.17566e-18
0.030112, 4.75562e-09, 5.01641e-18
0.0303558, 4.91893e-09, 4.86197e-18
0.0306015, 5.08816e-09, 4.71224e-18
0.0308493, 5.26354e-09, 4.567e-18
0.031099, 5.44531e-09, 4.42622e-18
0.0313508, 5.6337e-09, 4.28968e-18
0.0316046, 5.82897e-09, 4.15731e-18
0.0318604, 6.03139e-09, 4.02899e-18
0.0321184, 6.24121e-09, 3.90452e-18
0.0323784, 6.45873e-09, 3.78388e-18
0.0326405, 6.68424e-09, 3.66692e-18
0.0329048, 6.91805e-09, 3.5535e-18
0.0331711, 7.16046e-09, 3.4436e-18
0.0334397, 7.41181e-09, 3.33699e-18
0.0337104, 7.67245e-09, 3.23367e-18
0.0339833, 7.94273e-09, 3.13351e-18
0.0342584, 8.22301e-09, 3.03642e-18
0.0345358, 8.51369e-09, 2.94227e-18
0.0348154, 8.81516e-09, 2.85102e-18
0.0350972, 9.12784e-09, 2.76259e-18
0.0353813, 9.45216e-09, 2.67687e-18
0.0356678, 9.78857e-09, 2.59375e-18
0.0359565, 1.01375e-08, 2.51321e-18
0.0362476, 1.04995e-08, 2.43513e-18
0.0365411, 1.08751e-08, 2.35944e-18
0.0368369, 1.12647e-08, 2.2861e-18
0.0371351, 1.1669e-08, 2.21501e-18
0.0374358, 1.20884e-08, 2.14609e-18
0.0377388, 1.25236e-08, 2.07932e-18
0.0380443, 1.29751e-08, 2.0146e-18
0.0383523, 1.34437e-08, 1.95187e-18
0.0386628, 1.393e-08, 1.89107e-18
0.0389758, 1.44346e-08, 1.83215e-18
0.0392914, 1.49584e-08, 1.77504e-18
0.0396095, 1.55019e-08, 1.7197e-18
0.0399301, 1.60661e-08, 1.66609e-18
0.0402534, 1.66517e-08, 1.61411e-18
0.0405793, 1.72595e-08, 1.56375e-18
0.0409078, 1.78904e-08, 1.51494e-18
0.041239, 1.85454e-08, 1.46765e-18
0.0415728, 1.92253e-08, 1.42183e-18
0.0419094, 1.99311e-08, 1.37741e-18
0.0422487, 2.06639e-08, 1.33438e-18
0.0425907, 2.14247e-08, 1.29268e-18
0.0429355, 2.22147e-08, 1.25227e-18
0.0432831, 2.30349e-08, 1.21312e-18
0.0436335, 2.38865e-08, 1.17518e-18
0.0439867, 2.47708e-08, 1.13843e-18
0.0443428, 2.56891e-08, 1.10281e-18
0.0447018, 2.66427e-08, 1.06829e-18
0.0450637, 2.76331e-08, 1.03485e-18
0.0454285, 2.86615e-08, 1.00246e-18
0.0457963, 2.97297e-08, 9.71061e-19
0.0461671, 3.0839e-08, 9.40641e-19
0.0465408, 3.19912e-08, 9.11176e-19
0.0469176, 3.3188e-08, 8.82623e-19
0.0472974, 3.4431e-08, 8.54962e-19
0.0476803, 3.57222e-08, 8.28161e-19
0.0480663, 3.70635e-08, 8.02195e-19
0.0484555, 3.84568e-08, 7.77033e-19
0.0488477, 3.99042e-08, 7.52665e-19
0.0492432, 4.14079e-08, 7.2905e-19
0.0496418, 4.297e-08, 7.06177e-19
0.0500437, 4.45929e-08, 6.84014e-19
0.0504489, 4.62791e-08, 6.6254e-19
0.0508573, 4.8031e-08, 6.4174e-19
0.051269, 4.98512e-08, 6.21591e-19
0.0516841, 5.17425e-08, 6.02067e-19
0.0521025, 5.37078e-08, 5.83156e-19
0.0525243, 5.57498e-08, 5.64836e-19
0.0529495, 5.78718e-08, 5.47089e-19
0.0533782, 6.00769e-08, 5.29894e-19
0.0538103, 6.23683e-08, 5.1324e-19
0.0542459, 6.47497e-08, 4.97107e-19
0.0546851, 6.72245e-08, 4.81476e-19
0.0551278, 6.97965e-08, 4.66336e-19
0.0555741, 7.24695e-08, 4.5167e-19
0.056024, 7.52477e-08, 4.37463e-19
0.0564776, 7.81352e-08, 4.23699e-19
0.0569348, 8.11363e-08, 4.10368e-19
0.0573957, 8.42558e-08, 3.97455e-19
0.0578604, 8.74982e-08, 3.84945e-19
0.0583288, 9.08685e-08, 3.72829e-19
0.058801, 9.43718e-08, 3.61092e-19
0.059277, 9.80135e-08, 3.49724e-19
0.0597569, 1.01799e-07, 3.38711e-19
0.0602407, 1.05735e-07, 3.28044e-19
0.0607284, 1.09826e-07, 3.17711e-19
0.06122, 1.14079e-07, 3.07704e-19
0.0617156, 1.185e-07, 2.9801e-19
0.0622153, 1.23097e-07, 2.88619e-19
0.0627189, 1.27876e-07, 2.79525e-19
0.0632267, 1.32845e-07, 2.70715e-19
0.0637386, 1.38011e-07, 2.62182e-19
0.0642546, 1.43382e-07, 2.53917e-19
0.0647747, 1.48966e-07, 2.45914e-19
0.0652991, 1.54773e-07, 2.3816e-19
0.0658278, 1.60811e-07, 2.3065e-19
0.0663607, 1.67089e-07, 2.23376e-19
0.0668979, 1.73617e-07, 2.16331e-19
0.0674395, 1.80405e-07, 2.09508e-19
0.0679855, 1.87463e-07, 2.02898e-19
0.0685359, 1.94803e-07, 1.96497e-19
0.0690907, 2.02436e-07, 1.90298e-19
0.0696501, 2.10374e-07, 1.84292e-19
0.0702139, 2.18629e-07, 1.78477e-19
0.0707823, 2.27213e-07, 1.72845e-19
0.0713554, 2.36141e-07, 1.67389e-19
0.071933, 2.45425e-07, 1.62105e-19
0.0725154, 2.55081e-07, 1.56987e-19
0.0731025, 2.65124e-07, 1.52031e-19
0.0736943, 2.75569e-07, 1.47231e-19
0.0742909, 2.86431e-07, 1.42582e-19
0.0748923, 2.9773e-07, 1.38079e-19
0.0754986, 3.09481e-07, 1.33719e-19
0.0761098, 3.21703e-07, 1.29495e-19
0.076726, 3.34416e-07, 1.25405e-19
0.0773471, 3.47639e-07, 1.21444e-19
0.0779733, 3.61393e-07, 1.17607e-19
0.0786046, 3.75699e-07, 1.13891e-19
0.0792409, 3.9058e-07, 1.10293e-19
0.0798824, 4.06059e-07, 1.06808e-19
0.0805291, 4.22161e-07, 1.03433e-19
0.0811811, 4.3891e-07, 1.00164e-19
0.0818383, 4.56333e-07, 9.6998e-20
0.0825008, 4.74458e-07, 9.39323e-20
0.0831687, 4.93312e-07, 9.09632e-20
0.083842, 5.12925e-07, 8.80878e-20
0.0845208, 5.33329e-07, 8.53029e-20
0.085205, 5.54555e-07, 8.26062e-20
0.0858948, 5.76637e-07, 7.99944e-20
0.0865902, 5.99609e-07, 7.7465e-20
0.0872912, 6.23508e-07, 7.50155e-20
0.0879979, 6.48372e-07, 7.26432e-20
0.0887103, 6.74238e-07, 7.03459e-20
0.0894285, 7.0115e-07, 6.8121e-20
0.0901524, 7.29148e-07, 6.59667e-20
0.0908823, 7.58277e-07, 6.38801e-20
0.091618, 7.88584e-07, 6.18596e-20
0.0923597, 8.20115e-07, 5.99028e-20
0.0931075, 8.52921e-07, 5.80075e-20
0.0938612, 8.87054e-07, 5.61725e-20
0.0946211, 9.22568e-07, 5.43953e-20
0.0953871, 9.59519e-07, 5.26742e-20
0.0961593, 9.97966e-07, 5.10076e-20
0.0969378, 1.03797e-06, 4.93935e-20
0.0977226, 1.07959e-06, 4.78304e-20
0.0985137, 1.1229e-06, 4.63169e-20
0.0993113, 1.16796e-06, 4.48509e-20
0.100115, 1.21485e-06, 4.3432e-20
0.100926, 1.26364e-06, 4.20565e-20
0.101743, 1.31441e-06, 4.07254e-20
0.102566, 1.36724e-06, 3.94374e-20
0.103397, 1.42221e-06, 3.8188e-20
0.104234, 1.47941e-06, 3.69793e-20
0.105078, 1.53893e-06, 3.58084e-20
0.105928, 1.60087e-06, 3.46757e-20
0.106786, 1.66532e-06, 3.35773e-20
0.10765, 1.73239e-06, 3.25148e-20
0.108522, 1.80218e-06, 3.14847e-20
0.109401, 1.87481e-06, 3.04873e-20
0.110286, 1.95039e-06, 2.95227e-20
0.111179, 2.02904e-06, 2.85877e-20
0.112079, 2.11088e-06, 2.76825e-20
0.112986, 2.19606e-06, 2.68061e-20
0.113901, 2.28469e-06, 2.59569e-20
0.114823, 2.37693e-06, 2.5135e-20
0.115753, 2.47293e-06, 2.43386e-20
0.11669, 2.57282e-06, 2.35678e-20
0.117635, 2.67679e-06, 2.28211e-20
0.118587, 2.78498e-06, 2.20985e-20
0.119547, 2.89758e-06, 2.13985e-20
0.120515, 3.01476e-06, 2.07206e-20
0.12149, 3.13671e-06, 2.00646e-20
0.122474, 3.26363e-06, 1.94287e-20
0.123466, 3.39572e-06, 1.88129e-20
0.124465, 3.53319e-06, 1.82172e-20
0.125473, 3.67626e-06, 1.76399e-20
0.126488, 3.82516e-06, 1.70815e-20
0.127513, 3.98013e-06, 1.65397e-20
0.128545, 4.14142e-06, 1.60159e-20
0.129585, 4.30928e-06, 1.55087e-20
0.130635, 4.48398e-06, 1.50169e-20
0.131692, 4.66581e-06, 1.45413e-20
0.132758, 4.85505e-06, 1.40806e-20
0.133833, 5.05202e-06, 1.36343e-20
0.134916, 5.25701e-06, 1.32024e-20
0.136009, 5.47038e-06, 1.27838e-20
0.13711, 5.69245e-06, 1.23787e-20
0.13822, 5.92358e-06, 1.19864e-20
0.139339, 6.16414e-06, 1.16065e-20
0.140467, 6.41453e-06, 1.12387e-20
0.141604, 6.67514e-06, 1.08826e-20
0.14275, 6.94638e-06, 1.05378e-20
0.143906, 7.22871e-06, 1.02037e-20
0.145071, 7.52256e-06, 9.88026e-21
0.146246, 7.82842e-06, 9.56695e-21
0.147429, 8.14677e-06, 9.26395e-21
0.148623, 8.47813e-06, 8.97019e-21
0.149826, 8.82303e-06, 8.6859e-21
0.151039, 9.18202e-06, 8.41056e-21
0.152262, 9.55568e-06, 8.1439e-21
0.153495, 9.94462e-06, 7.88567e-21
0.154737, 1.03494e-05, 7.63582e-21
0.15599, 1.07708e-05, 7.3937e-21
0.157253, 1.12094e-05, 7.15927e-21
0.158526, 1.1666e-05, 6.93232e-21
0.159809, 1.21412e-05, 6.71261e-21
0.161103, 1.26358e-05, 6.49976e-21
0.162407, 1.31507e-05, 6.29373e-21
0.163722, 1.36867e-05, 6.09416e-21
0.165047, 1.42445e-05, 5.90101e-21
0.166384, 1.48252e-05, 5.7138e-21
0.167731, 1.54297e-05, 5.53263e-21
0.169088, 1.60588e-05, 5.35733e-21
0.170457, 1.67138e-05, 5.18745e-21
0.171837, 1.73955e-05, 5.02296e-21
0.173228, 1.81051e-05, 4.86371e-21
0.174631, 1.88438e-05, 4.70942e-21
0.176045, 1.96127e-05, 4.56007e-21
0.17747, 2.04131e-05, 4.41549e-21
0.178907, 2.12463e-05, 4.27545e-21
0.180355, 2.21135e-05, 4.13991e-21
0.181815, 2.30163e-05, 4.00864e-21
0.183287, 2.39561e-05, 3.88151e-21
0.184771, 2.49343e-05, 3.75841e-21
0.186267, 2.59526e-05, 3.63921e-21
0.187775, 2.70126e-05, 3.5238e-21
0.189295, 2.81161e-05, 3.41206e-21
0.190827, 2.92647e-05, 3.30388e-21
0.192372, 3.04604e-05, 3.1991e-21
0.193929, 3.17051e-05, 3.09767e-21
0.195499, 3.30008e-05, 2.99942e-21
0.197082, 3.43496e-05, 2.90428e-21
0.198678, 3.57536e-05, 2.81214e-21
0.200286, 3.72152e-05, 2.72298e-21
0.201908, 3.87367e-05, 2.63659e-21
0.203542, 4.03206e-05, 2.55299e-21
0.20519, 4.19693e-05, 2.47201e-21
0.206851, 4.36857e-05, 2.39361e-21
0.208526, 4.54724e-05, 2.31768e-21
0.210214, 4.73324e-05, 2.24417e-21
0.211916, 4.92686e-05, 2.17299e-21
0.213631, 5.12842e-05, 2.10409e-21
0.215361, 5.33824e-05, 2.03733e-21
0.217104, 5.55667e-05, 1.97272e-21
0.218862, 5.78406e-05, 1.91014e-21
0.220634, 6.02077e-05, 1.84954e-21
0.22242, 6.26719e-05, 1.79088e-21
0.224221, 6.52371e-05, 1.73406e-21
0.226036, 6.79076e-05, 1.67907e-21
0.227866, 7.06875e-05, 1.6258e-21
0.22971, 7.35816e-05, 1.57425e-21
0.23157, 7.65943e-05, 1.5243e-21
0.233445, 7.97306e-05, 1.47594e-21
0.235335, 8.29956e-05, 1.42912e-21
0.23724, 8.63945e-05, 1.38379e-21
0.23916, 8.99329e-05, 1.33991e-21
0.241097, 9.36165e-05, 1.29739e-21
0.243048, 9.74512e-05, 1.25625e-21
0.245016, 0.000101443, 1.21639e-21
0.247, 0.000105599, 1.17779e-21
0.248999, 0.000109926, 1.14044e-21
0.251015, 0.00011443, 1.10426e-21
0.253047, 0.000119118, 1.06923e-21
0.255096, 0.000124, 1.0353e-21
0.257161, 0.000129081, 1.00246e-21
0.259243, 0.000134371, 9.70656e-22
0.261342, 0.000139879, 9.39859e-22
0.263457, 0.000145612, 9.10052e-22
0.26559, 0.000151581, 8.81179e-22
0.26774, 0.000157794, 8.53225e-22
0.269908, 0.000164263, 8.2615e-22
0.272093, 0.000170998, 7.99941e-22
0.274296, 0.000178008, 7.7456e-22
0.276516, 0.000185307, 7.49993e-22
0.278755, 0.000192905, 7.26194e-22
0.281012, 0.000200816, 7.03151e-22
0.283287, 0.000209051, 6.80842e-22
0.28558, 0.000217624, 6.59245e-22
0.287892, 0.000226549, 6.38329e-22
0.290223, 0.000235841, 6.18074e-22
0.292572, 0.000245515, 5.98469e-22
0.294941, 0.000255585, 5.79477e-22
0.297329, 0.000266069, 5.6109e-22
0.299736, 0.000276984, 5.43288e-22
0.302162, 0.000288347, 5.26055e-22
0.304608, 0.000300177, 5.09365e-22
0.307074, 0.000312492, 4.93204e-22
0.30956, 0.000325314, 4.77555e-22
0.312066, 0.000338662, 4.62404e-22
0.314593, 0.000352558, 4.47729e-22
0.31714, 0.000367025, 4.33522e-22
0.319707, 0.000382086, 4.19769e-22
0.322295, 0.000397766, 4.06451e-22
0.324905, 0.000414091, 3.93551e-22
0.327535, 0.000431085, 3.81065e-22
0.330187, 0.000448778, 3.68973e-22
0.33286, 0.000467198, 3.57266e-22
0.335554, 0.000486374, 3.45933e-22
0.338271, 0.000506339, 3.34954e-22
0.341009, 0.000527123, 3.24328e-22
0.34377, 0.000548762, 3.14036e-22
0.346553, 0.000571289, 3.04072e-22
0.349359, 0.000594742, 2.94422e-22
0.352187, 0.000619159, 2.85081e-22
0.355038, 0.000644579, 2.76036e-22
0.357913, 0.000671043, 2.67275e-22
0.36081, 0.000698595, 2.58795e-22
0.363731, 0.000727279, 2.50584e-22
0.366676, 0.000757142, 2.42631e-22
0.369644, 0.000788231, 2.34934e-22
0.372637, 0.000820599, 2.27478e-22
0.375653, 0.000854296, 2.20261e-22
0.378695, 0.000889378, 2.1327e-22
0.38176, 0.000925902, 2.06504e-22
0.384851, 0.000963927, 1.99951e-22
0.387967, 0.00100351, 1.93605e-22
0.391108, 0.00104473, 1.87462e-22
0.394274, 0.00108764, 1.81514e-22
0.397466, 0.00113231, 1.75754e-22
0.400683, 0.00117882, 1.70178e-22
0.403927, 0.00122724, 1.64777e-22
0.407197, 0.00127765, 1.59549e-22
0.410494, 0.00133013, 1.54485e-22
0.413817, 0.00138477, 1.49583e-22
0.417167, 0.00144165, 1.44837e-22
0.420544, 0.00150087, 1.40241e-22
0.423949, 0.00156253, 1.3579e-22
0.427381, 0.00162672, 1.31481e-22
0.430841, 0.00169355, 1.27309e-22
0.434329, 0.00176313, 1.23269e-22
0.437845, 0.00183556, 1.19358e-22
0.44139, 0.00191098, 1.1557e-22
0.444963, 0.00198949, 1.11903e-22
0.448566, 0.00207123, 1.08351e-22
0.452197, 0.00215633, 1.04913e-22
0.455858, 0.00224493, 1.01583e-22
0.459548, 0.00233718, 9.83603e-23
0.463269, 0.00243321, 9.52384e-23
0.467019, 0.00253319, 9.22165e-23
0.4708, 0.00263729, 8.929e-23
0.474611, 0.00274566, 8.64569e-23
0.478454, 0.00285849, 8.37128e-23
0.482327, 0.00297595, 8.10565e-23
0.486232, 0.00309825, 7.84841e-23
0.490168, 0.00322557, 7.59937e-23
0.494136, 0.00335813, 7.35823e-23
0.498137, 0.00349613, 7.12468e-23
0.50217, 0.00363982, 6.89857e-23
0.506235, 0.0037894, 6.67967e-23
0.510333, 0.00394514, 6.46771e-23
0.514465, 0.00410729, 6.26244e-23
0.51863, 0.00427609, 6.0637e-23
0.522828, 0.00445184, 5.8713e-23
0.527061, 0.00463482, 5.68496e-23
0.531328, 0.00482532, 5.50455e-23
0.535629, 0.00502365, 5.32988e-23
0.539966, 0.00523014, 5.16071e-23
0.544337, 0.00544511, 4.99695e-23
0.548744, 0.00566893, 4.83837e-23
0.553186, 0.00590195, 4.68484e-23
0.557665, 0.00614455, 4.53615e-23
0.562179, 0.00639713, 4.39221e-23
0.566731, 0.00666009, 4.2528e-23
0.571319, 0.00693386, 4.11784e-23
0.575944, 0.00721889, 3.98717e-23
0.580607, 0.00751565, 3.86063e-23
0.585307, 0.0078246, 3.73812e-23
0.590045, 0.00814626, 3.6195e-23
0.594822, 0.00848115, 3.50463e-23
0.599638, 0.00882981, 3.3934e-23
0.604492, 0.0091928, 3.28572e-23
0.609386, 0.00957072, 3.18144e-23
0.614319, 0.00996419, 3.08048e-23
0.619293, 0.0103738, 2.98271e-23
0.624306, 0.0108003, 2.88806e-23
0.62936, 0.0112443, 2.79641e-23
0.634456, 0.0117066, 2.70765e-23
0.639592, 0.0121879, 2.62173e-23
0.64477, 0.012689, 2.53852e-23
0.64999, 0.0132107, 2.45796e-23
0.655252, 0.0137539, 2.37996e-23
0.660556, 0.0143194, 2.30444e-23
0.665904, 0.0149081, 2.2313e-23
0.671295, 0.0155211, 2.16049e-23
0.67673, 0.0161592, 2.09192e-23
0.682208, 0.0168236, 2.02554e-23
0.687731, 0.0175154, 1.96125e-23
0.693299, 0.0182355, 1.89901e-23
0.698912, 0.0189853, 1.83874e-23
0.70457, 0.019766, 1.78038e-23
0.710274, 0.0205787, 1.72388e-23
0.716024, 0.0214249, 1.66917e-23
0.721821, 0.0223059, 1.6162e-23
0.727664, 0.0232231, 1.56491e-23
0.733555, 0.024178, 1.51525e-23
0.739494, 0.0251722, 1.46716e-23
0.74548, 0.0262073, 1.4206e-23
0.751516, 0.0272849, 1.37551e-23
0.7576, 0.0284069, 1.33186e-23
0.763733, 0.029575, 1.28959e-23
0.769916, 0.0307912, 1.24866e-23
0.776149, 0.0320573, 1.20903e-23
0.782432, 0.0333756, 1.17067e-23
0.788767, 0.0347481, 1.13351e-23
0.795152, 0.036177, 1.09754e-23
0.801589, 0.0376647, 1.06271e-23
0.808079, 0.0392136, 1.02898e-23
0.814621, 0.0408262, 9.96324e-24
0.821216, 0.0425051, 9.64703e-24
0.827864, 0.044253, 9.34088e-24
0.834566, 0.0460729, 9.04444e-24
0.841322, 0.0479676, 8.75742e-24
0.848134, 0.0499402, 8.47945e-24
0.855, 0.051994, 8.21035e-24
0.861922, 0.0541323, 7.94978e-24
0.868899, 0.0563584, 7.69751e-24
0.875934, 0.0586762, 7.45319e-24
0.883025, 0.0610893, 7.21666e-24
0.890174, 0.0636016, 6.98762e-24
0.89738, 0.0662173, 6.76587e-24
0.904645, 0.0689406, 6.55114e-24
0.911969, 0.0717759, 6.34322e-24
0.919352, 0.0747278, 6.14191e-24
0.926795, 0.0778011, 5.94698e-24
0.934298, 0.0810008, 5.75824e-24
0.941861, 0.0843321, 5.57551e-24
0.949486, 0.0878005, 5.39856e-24
0.957173, 0.0914115, 5.22723e-24
0.964922, 0.0951711, 5.06133e-24
0.972734, 0.0990852, 4.90069e-24
0.980609, 0.10316, 4.74516e-24
0.988547, 0.107403, 4.59458e-24
0.99655, 0.111821, 4.44876e-24
1.00462, 0.11642, 4.30753e-24
1.01275, 0.121208, 4.17087e-24
1.02095, 0.126193, 4.03848e-24
1.02922, 0.131383, 3.91024e-24
1.03755, 0.136787, 3.78618e-24
1.04595, 0.142413, 3.66601e-24
1.05441, 0.14827, 3.54977e-24
1.06295, 0.154368, 3.43706e-24
1.07156, 0.160718, 3.32792e-24
1.08023, 0.167328, 3.22236e-24
1.08898, 0.17421, 3.12004e-24
1.09779, 0.181376, 3.02108e-24
1.10668, 0.188836, 2.92517e-24
1.11564, 0.196603, 2.83233e-24
1.12467, 0.204689, 2.74246e-24
1.13378, 0.213108, 2.65537e-24
1.14295, 0.221873, 2.57118e-24
1.15221, 0.230999, 2.48952e-24
1.16154, 0.2405, 2.41049e-24
1.17094, 0.250393, 2.33401e-24
1.18042, 0.260692, 2.25994e-24
1.18997, 0.271414, 2.18826e-24
1.19961, 0.282578, 2.11876e-24
1.20932, 0.294201, 2.05153e-24
1.21911, 0.306302, 1.98642e-24
1.22898, 0.318901, 1.92338e-24
1.23893, 0.332018, 1.86233e-24
1.24896, 0.345675, 1.80323e-24
1.25907, 0.359893, 1.746e-24
