f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.28423e-26
0.008912, 5.76151e-11, 1.31564e-26
0.00898414, 5.91038e-11, 1.34782e-26
0.00905688, 6.06335e-11, 1.38079e-26
0.0091302, 6.22055e-11, 1.41456e-26
0.00920411, 6.38208e-11, 1.44916e-26
0.00927863, 6.54809e-11, 1.48461e-26
0.00935374, 6.7187e-11, 1.52092e-26
0.00942947, 6.89404e-11, 1.55812e-26
0.00950581, 7.07424e-11, 1.59623e-26
0.00958276, 7.25946e-11, 1.63526e-26
0.00966034, 7.44984e-11, 1.67526e-26
0.00973855, 7.64553e-11, 1.71623e-26
0.00981739, 7.84668e-11, 1.7582e-26
0.00989687, 8.05346e-11, 1.8012e-26
0.00997699, 8.26603e-11, 1.84525e-26
0.0100578, 8.48456e-11, 1.8904e-26
0.0101392, 8.70923e-11, 1.93661e-26
0.0102213, 8.94022e-11, 1.98398e-26
0.010304, 9.17772e-11, 2.03246e-26
0.0103874, 9.42192e-11, 2.08215e-26
0.0104715, 9.67302e-11, 2.13307e-26
0.0105563, 9.93123e-11, 2.18524e-26
0.0106418, 1.01968e-10, 2.2387e-26
0.0107279, 1.04698e-10, 2.29341e-26
0.0108148, 1.07506e-10, 2.34951e-26
0.0109023, 1.10395e-10, 2.40692e-26
0.0109906, 1.13365e-10, 2.46579e-26
0.0110796, 1.16421e-10, 2.5261e-26
0.0111693, 1.19564e-10, 2.58785e-26
0.0112597, 1.22797e-10, 2.6511e-26
0.0113508, 1.26123e-10, 2.71588e-26
0.0114427, 1.29545e-10, 2.78227e-26
0.0115354, 1.33065e-10, 2.85034e-26
0.0116287, 1.36687e-10, 2.91995e-26
0.0117229, 1.40414e-10, 2.99137e-26
0.0118178, 1.44249e-10, 3.06448e-26
0.0119135, 1.48195e-10, 3.13941e-26
0.0120099, 1.52255e-10, 3.2161e-26
0.0121071, 1.56434e-10, 3.29469e-26
0.0122052, 1.60735e-10, 3.37528e-26
0.012304, 1.65162e-10, 3.45777e-26
0.0124036, 1.69718e-10, 3.54226e-26
0.012504, 1.74407e-10, 3.62882e-26
0.0126052, 1.79235e-10, 3.71747e-26
0.0127073, 1.84205e-10, 3.80837e-26
0.0128101, 1.89321e-10, 3.90136e-26
0.0129138, 1.94589e-10, 3.99669e-26
0.0130184, 2.00012e-10, 4.0944e-26
0.0131238, 2.05597e-10, 4.19445e-26
0.01323, 2.11347e-10, 4.29689e-26
0.0133371, 2.17269e-10, 4.40186e-26
0.0134451, 2.23368e-10, 4.50943e-26
0.013554, 2.29648e-10, 4.61966e-26
0.0136637, 2.36117e-10, 4.73248e-26
0.0137743, 2.4278e-10, 4.84808e-26
0.0138858, 2.49643e-10, 4.96649e-26
0.0139982, 2.56714e-10, 5.08779e-26
0.0141116, 2.63997e-10, 5.21215e-26
0.0142258, 2.71501e-10, 5.33941e-26
0.014341, 2.79232e-10, 5.46986e-26
0.0144571, 2.87198e-10, 5.60345e-26
0.0145741, 2.95407e-10, 5.74026e-26
0.0146921, 3.03866e-10, 5.88046e-26
0.014811, 3.12583e-10, 6.02401e-26
0.0149309, 3.21567e-10, 6.1711e-26
0.0150518, 3.30827e-10, 6.32182e-26
0.0151737, 3.40371e-10, 6.47624e-26
0.0152965, 3.50209e-10, 6.63431e-26
0.0154203, 3.60351e-10, 6.79624e-26
0.0155452, 3.70807e-10, 6.96225e-26
0.015671, 3.81587e-10, 7.13215e-26
0.0157979, 3.92701e-10, 7.3063e-26
0.0159258, 4.04161e-10, 7.48466e-26
0.0160547, 4.15979e-10, 7.66731e-26
0.0161847, 4.28166e-10, 7.85449e-26
0.0163157, 4.40734e-10, 8.04616e-26
0.0164478, 4.53697e-10, 8.24255e-26
0.016581, 4.67067e-10, 8.44377e-26
0.0167152, 4.80859e-10, 8.64976e-26
0.0168505, 4.95086e-10, 8.8608e-26
0.0169869, 5.09763e-10, 9.07698e-26
0.0171245, 5.24905e-10, 9.29858e-26
0.0172631, 5.40528e-10, 9.52538e-26
0.0174028, 5.56649e-10, 9.75767e-26
0.0175437, 5.73284e-10, 9.99573e-26
0.0176858, 5.9045e-10, 1.02397e-25
0.0178289, 6.08167e-10, 1.04893e-25
0.0179733, 6.26452e-10, 1.07453e-25
0.0181188, 6.45325e-10, 1.10073e-25
0.0182655, 6.64806e-10, 1.12758e-25
0.0184133, 6.84917e-10, 1.15506e-25
0.0185624, 7.05678e-10, 1.18323e-25
0.0187127, 7.27113e-10, 1.21209e-25
0.0188642, 7.49244e-10, 1.24164e-25
0.0190169, 7.72096e-10, 1.27191e-25
0.0191708, 7.95694e-10, 1.3029e-25
0.019326, 8.20063e-10, 1.33466e-25
0.0194825, 8.45231e-10, 1.3672e-25
0.0196402, 8.71225e-10, 1.40052e-25
0.0197992, 8.98075e-10, 1.43465e-25
0.0199595, 9.25809e-10, 1.46961e-25
0.0201211, 9.54459e-10, 1.50542e-25
0.020284, 9.84058e-10, 1.5421e-25
0.0204482, 1.01464e-09, 1.57967e-25
0.0206138, 1.04624e-09, 1.61816e-25
0.0207806, 1.07888e-09, 1.65756e-25
0.0209489, 1.11262e-09, 1.69795e-25
0.0211185, 1.14749e-09, 1.7393e-25
0.0212894, 1.18352e-09, 1.78164e-25
0.0214618, 1.22077e-09, 1.82504e-25
0.0216355, 1.25926e-09, 1.86946e-25
0.0218107, 1.29906e-09, 1.91499e-25
0.0219873, 1.3402e-09, 1.96161e-25
0.0221653, 1.38273e-09, 2.00936e-25
0.0223447, 1.4267e-09, 2.05825e-25
0.0225256, 1.47216e-09, 2.10835e-25
0.022708, 1.51917e-09, 2.15966e-25
0.0228918, 1.56779e-09, 2.2122e-25
0.0230771, 1.61806e-09, 2.26602e-25
0.0232639, 1.67006e-09, 2.32113e-25
0.0234523, 1.72384e-09, 2.37761e-25
0.0236421, 1.77946e-09, 2.43542e-25
0.0238335, 1.83701e-09, 2.49465e-25
0.0240265, 1.89653e-09, 2.55533e-25
0.024221, 1.95811e-09, 2.61745e-25
0.0244171, 2.02183e-09, 2.68109e-25
0.0246148, 2.08775e-09, 2.74627e-25
0.024814, 2.15596e-09, 2.813e-25
0.0250149, 2.22655e-09, 2.88137e-25
0.0252174, 2.2996e-09, 2.95138e-25
0.0254216, 2.3752e-09, 3.0231e-25
0.0256274, 2.45345e-09, 3.09654e-25
0.0258349, 2.53443e-09, 3.17177e-25
0.026044, 2.61827e-09, 3.24878e-25
0.0262549, 2.70505e-09, 3.3277e-25
0.0264674, 2.79489e-09, 3.40848e-25
0.0266817, 2.8879e-09, 3.49124e-25
0.0268977, 2.9842e-09, 3.57598e-25
0.0271154, 3.08391e-09, 3.66275e-25
0.027335, 3.18716e-09, 3.75167e-25
0.0275562, 3.29409e-09, 3.84266e-25
0.0277793, 3.40481e-09, 3.93589e-25
0.0280042, 3.51949e-09, 4.03137e-25
0.0282309, 3.63826e-09, 4.12914e-25
0.0284595, 3.76128e-09, 4.22929e-25
0.0286899, 3.88871e-09, 4.33183e-25
0.0289222, 4.02072e-09, 4.43686e-25
0.0291563, 4.15747e-09, 4.54437e-25
0.0293923, 4.29915e-09, 4.65448e-25
0.0296303, 4.44594e-09, 4.76728e-25
0.0298702, 4.59803e-09, 4.88278e-25
0.030112, 4.75562e-09, 5.00104e-25
0.0303558, 4.91893e-09, 5.12216e-25
0.0306015, 5.08816e-09, 5.24616e-25
0.0308493, 5.26354e-09, 5.37319e-25
0.031099, 5.44531e-09, 5.50322e-25
0.0313508, 5.6337e-09, 5.63641e-25
0.0316046, 5.82897e-09, 5.77278e-25
0.0318604, 6.03139e-09, 5.91239e-25
0.0321184, 6.24121e-09, 6.05542e-25
0.0323784, 6.45873e-09, 6.20183e-25
0.0326405, 6.68424e-09, 6.35175e-25
0.0329048, 6.91805e-09, 6.5053e-25
0.0331711, 7.16046e-09, 6.66246e-25
0.0334397, 7.41181e-09, 6.82346e-25
0.0337104, 7.67245e-09, 6.98827e-25
0.0339833, 7.94273e-09, 7.15703e-25
0.0342584, 8.22301e-09, 7.32982e-25
0.0345358, 8.51369e-09, 7.50679e-25
0.0348154, 8.81516e-09, 7.68796e-25
0.0350972, 9.12784e-09, 7.87341e-25
0.0353813, 9.45216e-09, 8.06331e-25
0.0356678, 9.78857e-09, 8.25781e-25
0.0359565, 1.01375e-08, 8.45687e-25
0.0362476, 1.04995e-08, 8.66072e-25
0.0365411, 1.08751e-08, 8.86946e-25
0.0368369, 1.12647e-08, 9.08312e-25
0.0371351, 1.1669e-08, 9.30188e-25
0.0374358, 1.20884e-08, 9.52591e-25
0.0377388, 1.25236e-08, 9.75516e-25
0.0380443, 1.29751e-08, 9.98991e-25
0.0383523, 1.34437e-08, 1.02303e-24
0.0386628, 1.393e-08, 1.04763e-24
0.0389758, 1.44346e-08, 1.07282e-24
0.0392914, 1.49584e-08, 1.09862e-24
0.0396095, 1.55019e-08, 1.12502e-24
0.0399301, 1.60661e-08, 1.15204e-24
0.0402534, 1.66517e-08, 1.17971e-24
0.0405793, 1.72595e-08, 1.20804e-24
0.0409078, 1.78904e-08, 1.23703e-24
0.041239, 1.85454e-08, 1.26671e-24
0.0415728, 1.92253e-08, 1.29709e-24
0.0419094, 1.99311e-08, 1.32819e-24
0.0422487, 2.06639e-08, 1.36003e-24
0.0425907, 2.14247e-08, 1.39261e-24
0.0429355, 2.22147e-08, 1.42597e-24
0.0432831, 2.30349e-08, 1.46011e-24
0.0436335, 2.38865e-08, 1.49506e-24
0.0439867, 2.47708e-08, 1.53083e-24
0.0443428, 2.56891e-08, 1.56744e-24
0.0447018, 2.66427e-08, 1.60492e-24
0.0450637, 2.76331e-08, 1.64327e-24
0.0454285, 2.86615e-08, 1.68253e-24
0.0457963, 2.97297e-08, 1.72271e-24
0.0461671, 3.0839e-08, 1.76384e-24
0.0465408, 3.19912e-08, 1.80591e-24
0.0469176, 3.3188e-08, 1.84899e-24
0.0472974, 3.4431e-08, 1.89306e-24
0.0476803, 3.57222e-08, 1.93818e-24
0.0480663, 3.70635e-08, 1.98434e-24
0.0484555, 3.84568e-08, 2.03159e-24
0.0488477, 3.99042e-08, 2.07993e-24
0.0492432, 4.14079e-08, 2.12941e-24
0.0496418, 4.297e-08, 2.18003e-24
0.0500437, 4.45929e-08, 2.23184e-24
0.0504489, 4.62791e-08, 2.28486e-24
0.0508573, 4.8031e-08, 2.3391e-24
0.051269, 4.98512e-08, 2.3946e-24
0.0516841, 5.17425e-08, 2.4514e-24
0.0521025, 5.37078e-08, 2.50951e-24
0.0525243, 5.57498e-08, 2.56896e-24
0.0529495, 5.78718e-08, 2.62979e-24
0.0533782, 6.00769e-08, 2.69203e-24
0.0538103, 6.23683e-08, 2.7557e-24
0.0542459, 6.47497e-08, 2.82084e-24
0.0546851, 6.72245e-08, 2.88749e-24
0.0551278, 6.97965e-08, 2.95567e-24
0.0555741, 7.24695e-08, 3.02542e-24
0.056024, 7.52477e-08, 3.09677e-24
0.0564776, 7.81352e-08, 3.16977e-24
0.0569348, 8.11363e-08, 3.24444e-24
0.0573957, 8.42558e-08, 3.32081e-24
0.0578604, 8.74982e-08, 3.39894e-24
0.0583288, 9.08685e-08, 3.47885e-24
0.058801, 9.43718e-08, 3.56058e-24
0.059277, 9.80135e-08, 3.64417e-24
0.0597569, 1.01799e-07, 3.72968e-24
0.0602407, 1.05735e-07, 3.81713e-24
0.0607284, 1.09826e-07, 3.90657e-24
0.06122, 1.14079e-07, 3.99802e-24
0.0617156, 1.185e-07, 4.09156e-24
0.0622153, 1.23097e-07, 4.18723e-24
0.0627189, 1.27876e-07, 4.28503e-24
0.0632267, 1.32845e-07, 4.38507e-24
0.0637386, 1.38011e-07, 4.48736e-24
0.0642546, 1.43382e-07, 4.59194e-24
0.0647747, 1.48966e-07, 4.69886e-24
0.0652991, 1.54773e-07, 4.8082e-24
0.0658278, 1.60811e-07, 4.92e-24
0.0663607, 1.67089e-07, 5.03429e-24
0.0668979, 1.73617e-07, 5.15113e-24
0.0674395, 1.80405e-07, 5.27059e-24
0.0679855, 1.87463e-07, 5.39271e-24
0.0685359, 1.94803e-07, 5.51755e-24
0.0690907, 2.02436e-07, 5.64514e-24
0.0696501, 2.10374e-07, 5.77559e-24
0.0702139, 2.18629e-07, 5.9089e-24
0.0707823, 2.27213e-07, 6.04516e-24
0.0713554, 2.36141e-07, 6.18445e-24
0.071933, 2.45425e-07, 6.32678e-24
0.0725154, 2.55081e-07, 6.47226e-24
0.0731025, 2.65124e-07, 6.62094e-24
0.0736943, 2.75569e-07, 6.77285e-24
0.0742909, 2.86431e-07, 6.92809e-24
0.0748923, 2.9773e-07, 7.08671e-24
0.0754986, 3.09481e-07, 7.2488e-24
0.0761098, 3.21703e-07, 7.4144e-24
0.076726, 3.34416e-07, 7.58361e-24
0.0773471, 3.47639e-07, 7.75645e-24
0.0779733, 3.61393e-07, 7.93305e-24
0.0786046, 3.75699e-07, 8.11347e-24
0.0792409, 3.9058e-07, 8.29773e-24
0.0798824, 4.06059e-07, 8.48596e-24
0.0805291, 4.22161e-07, 8.67822e-24
0.0811811, 4.3891e-07, 8.87461e-24
0.0818383, 4.56333e-07, 9.07516e-24
0.0825008, 4.74458e-07, 9.27996e-24
0.0831687, 4.93312e-07, 9.48912e-24
0.083842, 5.12925e-07, 9.70271e-24
0.0845208, 5.33329e-07, 9.92081e-24
0.085205, 5.54555e-07, 1.01435e-23
0.0858948, 5.76637e-07, 1.03708e-23
0.0865902, 5.99609e-07, 1.0603e-23
0.0872912, 6.23508e-07, 1.08399e-23
0.0879979, 6.48372e-07, 1.10818e-23
0.0887103, 6.74238e-07, 1.13288e-23
0.0894285, 7.0115e-07, 1.15808e-23
0.0901524, 7.29148e-07, 1.1838e-23
0.0908823, 7.58277e-07, 1.21006e-23
0.091618, 7.88584e-07, 1.23685e-23
0.0923597, 8.20115e-07, 1.26418e-23
0.0931075, 8.52921e-07, 1.29209e-23
0.0938612, 8.87054e-07, 1.32055e-23
0.0946211, 9.22568e-07, 1.34959e-23
0.0953871, 9.59519e-07, 1.37922e-23
0.0961593, 9.97966e-07, 1.40944e-23
0.0969378, 1.03797e-06, 1.44027e-23
0.0977226, 1.07959e-06, 1.47172e-23
0.0985137, 1.1229e-06, 1.50379e-23
0.0993113, 1.16796e-06, 1.5365e-23
0.100115, 1.21485e-06, 1.56984e-23
0.100926, 1.26364e-06, 1.60388e-23
0.101743, 1.31441e-06, 1.63855e-23
0.102566, 1.36724e-06, 1.67388e-23
0.103397, 1.42221e-06, 1.70995e-23
0.104234, 1.47941e-06, 1.74669e-23
0.105078, 1.53893e-06, 1.78415e-23
0.105928, 1.60087e-06, 1.82229e-23
0.106786, 1.66532e-06, 1.86122e-23
0.10765, 1.73239e-06, 1.90084e-23
0.108522, 1.80218e-06, 1.94125e-23
0.109401, 1.87481e-06, 1.98243e-23
0.110286, 1.95039e-06, 2.02433e-23
0.111179, 2.02904e-06, 2.06705e-23
0.112079, 2.11088e-06, 2.11056e-23
0.112986, 2.19606e-06, 2.15485e-23
0.113901, 2.28469e-06, 2.2e-23
0.114823, 2.37693e-06, 2.24595e-23
0.115753, 2.47293e-06, 2.29276e-23
0.11669, 2.57282e-06, 2.3404e-23
0.117635, 2.67679e-06, 2.38892e-23
0.118587, 2.78498e-06, 2.43827e-23
0.119547, 2.89758e-06, 2.48851e-23
0.120515, 3.01476e-06, 2.53966e-23
0.12149, 3.13671e-06, 2.59166e-23
0.122474, 3.26363e-06, 2.64464e-23
0.123466, 3.39572e-06, 2.69853e-23
0.124465, 3.53319e-06, 2.7533e-23
0.125473, 3.67626e-06, 2.80906e-23
0.126488, 3.82516e-06, 2.8657e-23
0.127513, 3.98013e-06, 2.9234e-23
0.128545, 4.14142e-06, 2.982e-23
0.129585, 4.30928e-06, 3.04156e-23
0.130635, 4.48398e-06, 3.10219e-23
0.131692, 4.66581e-06, 3.16373e-23
0.132758, 4.85505e-06, 3.2263e-23
0.133833, 5.05202e-06, 3.2899e-23
0.134916, 5.25701e-06, 3.35448e-23
0.136009, 5.47038e-06, 3.42016e-23
0.13711, 5.69245e-06, 3.48683e-23
0.13822, 5.92358e-06, 3.55455e-23
0.139339, 6.16414e-06, 3.62331e-23
0.140467, 6.41453e-06, 3.69313e-23
0.141604, 6.67514e-06, 3.764e-23
0.14275, 6.94638e-06, 3.83592e-23
0.143906, 7.22871e-06, 3.90897e-23
0.145071, 7.52256e-06, 3.98307e-23
0.146246, 7.82842e-06, 4.05828e-23
0.147429, 8.14677e-06, 4.13449e-23
0.148623, 8.47813e-06, 4.21188e-23
0.149826, 8.82303e-06, 4.29032e-23
0.151039, 9.18202e-06, 4.36987e-23
0.152262, 9.55568e-06, 4.45053e-23
0.153495, 9.94462e-06, 4.5323e-23
0.154737, 1.03494e-05, 4.6151e-23
0.15599, 1.07708e-05, 4.69907e-23
0.157253, 1.12094e-05, 4.78413e-23
0.158526, 1.1666e-05, 4.87027e-23
0.159809, 1.21412e-05, 4.95749e-23
0.161103, 1.26358e-05, 5.04585e-23
0.162407, 1.31507e-05, 5.13527e-23
0.163722, 1.36867e-05, 5.22581e-23
0.165047, 1.42445e-05, 5.31739e-23
0.166384, 1.48252e-05, 5.41013e-23
0.167731, 1.54297e-05, 5.5039e-23
0.169088, 1.60588e-05, 5.59867e-23
0.170457, 1.67138e-05, 5.69457e-23
0.171837, 1.73955e-05, 5.79152e-23
0.173228, 1.81051e-05, 5.88949e-23
0.174631, 1.88438e-05, 5.98855e-23
0.176045, 1.96127e-05, 6.08861e-23
0.17747, 2.04131e-05, 6.18965e-23
0.178907, 2.12463e-05, 6.29171e-23
0.180355, 2.21135e-05, 6.39471e-23
0.181815, 2.30163e-05, 6.4987e-23
0.183287, 2.39561e-05, 6.60365e-23
0.184771, 2.49343e-05, 6.70955e-23
0.186267, 2.59526e-05, 6.81636e-23
0.187775, 2.70126e-05, 6.92405e-23
0.189295, 2.81161e-05, 7.03261e-23
0.190827, 2.92647e-05, 7.14201e-23
0.192372, 3.04604e-05, 7.25228e-23
0.193929, 3.17051e-05, 7.36332e-23
0.195499, 3.30008e-05, 7.47518e-23
0.197082, 3.43496e-05, 7.58781e-23
0.198678, 3.57536e-05, 7.70119e-23
0.200286, 3.72152e-05, 7.81521e-23
0.201908, 3.87367e-05, 7.92998e-23
0.203542, 4.03206e-05, 8.0453e-23
0.20519, 4.19693e-05, 8.16129e-23
0.206851, 4.36857e-05, 8.27784e-23
0.208526, 4.54724e-05, 8.39497e-23
0.210214, 4.73324e-05, 8.51257e-23
0.211916, 4.92686e-05, 8.63066e-23
0.213631, 5.12842e-05, 8.74914e-23
0.215361, 5.33824e-05, 8.86808e-23
0.217104, 5.55667e-05, 8.98731e-23
0.218862, 5.78406e-05, 9.10691e-23
0.220634, 6.02077e-05, 9.22677e-23
0.22242, 6.26719e-05, 9.34683e-23
0.224221, 6.52371e-05, 9.4671e-23
0.226036, 6.79076e-05, 9.58747e-23
0.227866, 7.06875e-05, 9.70794e-23
0.22971, 7.35816e-05, 9.8284e-23
0.23157, 7.65943e-05, 9.94891e-23
0.233445, 7.97306e-05, 1.00694e-22
0.235335, 8.29956e-05, 1.01897e-22
0.23724, 8.63945e-05, 1.03098e-22
0.23916, 8.99329e-05, 1.04297e-22
0.241097, 9.36165e-05, 1.05494e-22
0.243048, 9.74512e-05, 1.06686e-22
0.245016, 0.000101443, 1.07875e-22
0.247, 0.000105599, 1.0906e-22
0.248999, 0.000109926, 1.10239e-22
0.251015, 0.00011443, 1.11413e-22
0.253047, 0.000119118, 1.1258e-22
0.255096, 0.000124, 1.13741e-22
0.257161, 0.000129081, 1.14894e-22
0.259243, 0.000134371, 1.16038e-22
0.261342, 0.000139879, 1.17174e-22
0.263457, 0.000145612, 1.183e-22
0.26559, 0.000151581, 1.19416e-22
0.26774, 0.000157794, 1.20522e-22
0.269908, 0.000164263, 1.21616e-22
0.272093, 0.000170998, 1.22698e-22
0.274296, 0.000178008, 1.23767e-22
0.276516, 0.000185307, 1.24823e-22
0.278755, 0.000192905, 1.25865e-22
0.281012, 0.000200816, 1.26892e-22
0.283287, 0.000209051, 1.27903e-22
0.28558, 0.000217624, 1.28899e-22
0.287892, 0.000226549, 1.29878e-22
0.290223, 0.000235841, 1.30839e-22
0.292572, 0.000245515, 1.31782e-22
0.294941, 0.000255585, 1.32707e-22
0.297329, 0.000266069, 1.33612e-22
0.299736, 0.000276984, 1.34497e-22
0.302162, 0.000288347, 1.35362e-22
0.304608, 0.000300177, 1.36205e-22
0.307074, 0.000312492, 1.37026e-22
0.30956, 0.000325314, 1.37825e-22
0.312066, 0.000338662, 1.38601e-22
0.314593, 0.000352558, 1.39353e-22
0.31714, 0.000367025, 1.40081e-22
0.319707, 0.000382086, 1.40784e-22
0.322295, 0.000397766, 1.41461e-22
0.324905, 0.000414091, 1.42113e-22
0.327535, 0.000431085, 1.42738e-22
0.330187, 0.000448778, 1.43336e-22
0.33286, 0.000467198, 1.43906e-22
0.335554, 0.000486374, 1.44448e-22
0.338271, 0.000506339, 1.44962e-22
0.341009, 0.000527123, 1.45447e-22
0.34377, 0.000548762, 1.45902e-22
0.346553, 0.000571289, 1.46328e-22
0.349359, 0.000594742, 1.46724e-22
0.352187, 0.000619159, 1.47089e-22
0.355038, 0.000644579, 1.47423e-22
0.357913, 0.000671043, 1.47725e-22
0.36081, 0.000698595, 1.47997e-22
0.363731, 0.000727279, 1.48236e-22
0.366676, 0.000757142, 1.48443e-22
0.369644, 0.000788231, 1.48618e-22
0.372637, 0.000820599, 1.48761e-22
0.375653, 0.000854296, 1.48871e-22
0.378695, 0.000889378, 1.48947e-22
0.38176, 0.000925902, 1.48991e-22
0.384851, 0.000963927, 1.49002e-22
0.387967, 0.00100351, 1.48979e-22
0.391108, 0.00104473, 1.48924e-22
0.394274, 0.00108764, 1.48834e-22
0.397466, 0.00113231, 1.48712e-22
0.400683, 0.00117882, 1.48556e-22
0.403927, 0.00122724, 1.48367e-22
0.407197, 0.00127765, 1.48145e-22
0.410494, 0.00133013, 1.4789e-22
0.413817, 0.00138477, 1.47601e-22
0.417167, 0.00144165, 1.4728e-22
0.420544, 0.00150087, 1.46927e-22
0.423949, 0.00156253, 1.46541e-22
0.427381, 0.00162672, 1.46123e-22
0.430841, 0.00169355, 1.45672e-22
0.434329, 0.00176313, 1.45191e-22
0.437845, 0.00183556, 1.44678e-22
0.44139, 0.00191098, 1.44134e-22
0.444963, 0.00198949, 1.43559e-22
0.448566, 0.00207123, 1.42954e-22
0.452197, 0.00215633, 1.42319e-22
0.455858, 0.00224493, 1.41655e-22
0.459548, 0.00233718, 1.40962e-22
0.463269, 0.00243321, 1.4024e-22
0.467019, 0.00253319, 1.39491e-22
0.4708, 0.00263729, 1.38714e-22
0.474611, 0.00274566, 1.3791e-22
0.478454, 0.00285849, 1.37079e-22
0.482327, 0.00297595, 1.36223e-22
0.486232, 0.00309825, 1.35342e-22
0.490168, 0.00322557, 1.34436e-22
0.494136, 0.00335813, 1.33506e-22
0.498137, 0.00349613, 1.32552e-22
0.50217, 0.00363982, 1.31576e-22
0.506235, 0.0037894, 1.30578e-22
0.510333, 0.00394514, 1.29558e-22
0.514465, 0.00410729, 1.28517e-22
0.51863, 0.00427609, 1.27457e-22
0.522828, 0.00445184, 1.26377e-22
0.527061, 0.00463482, 1.25279e-22
0.531328, 0.00482532, 1.24163e-22
0.535629, 0.00502365, 1.23029e-22
0.539966, 0.00523014, 1.21879e-22
0.544337, 0.00544511, 1.20714e-22
0.548744, 0.00566893, 1.19533e-22
0.553186, 0.00590195, 1.18339e-22
0.557665, 0.00614455, 1.1713e-22
0.562179, 0.00639713, 1.1591e-22
0.566731, 0.00666009, 1.14677e-22
0.571319, 0.00693386, 1.13433e-22
0.575944, 0.00721889, 1.12178e-22
0.580607, 0.00751565, 1.10914e-22
0.585307, 0.0078246, 1.09641e-22
0.590045, 0.00814626, 1.08359e-22
0.594822, 0.00848115, 1.0707e-22
0.599638, 0.00882981, 1.05774e-22
0.604492, 0.0091928, 1.04473e-22
0.609386, 0.00957072, 1.03165e-22
0.614319, 0.00996419, 1.01854e-22
0.619293, 0.0103738, 1.00538e-22
0.624306, 0.0108003, 9.92188e-23
0.62936, 0.0112443, 9.78973e-23
0.634456, 0.0117066, 9.65736e-23
0.639592, 0.0121879, 9.52489e-23
0.64477, 0.012689, 9.39236e-23
0.64999, 0.0132107, 9.25984e-23
0.655252, 0.0137539, 9.12738e-23
0.660556, 0.0143194, 8.99508e-23
0.665904, 0.0149081, 8.86293e-23
0.671295, 0.0155211, 8.73104e-23
0.67673, 0.0161592, 8.59945e-23
0.682208, 0.0168236, 8.46825e-23
0.687731, 0.0175154, 8.33744e-23
0.693299, 0.0182355, 8.2071e-23
0.698912, 0.0189853, 8.07729e-23
0.70457, 0.019766, 7.94805e-23
0.710274, 0.0205787, 7.81943e-23
0.716024, 0.0214249, 7.69149e-23
0.721821, 0.0223059, 7.56424e-23
0.727664, 0.0232231, 7.43778e-23
0.733555, 0.024178, 7.31209e-23
0.739494, 0.0251722, 7.18725e-23
0.74548, 0.0262073, 7.0633e-23
0.751516, 0.0272849, 6.94024e-23
0.7576, 0.0284069, 6.81815e-23
0.763733, 0.029575, 6.69706e-23
0.769916, 0.0307912, 6.57698e-23
0.776149, 0.0320573, 6.45795e-23
0.782432, 0.0333756, 6.34001e-23
0.788767, 0.0347481, 6.22317e-23
0.795152, 0.036177, 6.10748e-23
0.801589, 0.0376647, 5.99296e-23
0.808079, 0.0392136, 5.8796e-23
0.814621, 0.0408262, 5.76746e-23
0.821216, 0.0425051, 5.65656e-23
0.827864, 0.044253, 5.54691e-23
0.834566, 0.0460729, 5.43852e-23
0.841322, 0.0479676, 5.33142e-23
0.848134, 0.0499402, 5.2256e-23
0.855, 0.051994, 5.12111e-23
0.861922, 0.0541323, 5.01794e-23
0.868899, 0.0563584, 4.91612e-23
0.875934, 0.0586762, 4.81563e-23
0.883025, 0.0610893, 4.71651e-23
0.890174, 0.0636016, 4.61874e-23
0.89738, 0.0662173, 4.52236e-23
0.904645, 0.0689406, 4.42734e-23
0.911969, 0.0717759, 4.3337e-23
0.919352, 0.0747278, 4.24144e-23
0.926795, 0.0778011, 4.15057e-23
0.934298, 0.0810008, 4.06109e-23
0.941861, 0.0843321, 3.973e-23
0.949486, 0.0878005, 3.88629e-23
0.957173, 0.0914115, 3.80096e-23
0.964922, 0.0951711, 3.71701e-23
0.972734, 0.0990852, 3.63444e-23
0.980609, 0.10316, 3.55324e-23
0.988547, 0.107403, 3.47341e-23
0.99655, 0.111821, 3.39495e-23
1.00462, 0.11642, 3.31781e-23
1.01275, 0.121208, 3.24208e-23
1.02095, 0.126193, 3.16765e-23
1.02922, 0.131383, 3.09451e-23
1.03755, 0.136787, 3.02277e-23
1.04595, 0.142413, 2.95231e-23
1.05441, 0.14827, 2.88322e-23
1.06295, 0.154368, 2.81533e-23
1.07156, 0.160718, 2.74871e-23
1.08023, 0.167328, 2.68344e-23
1.08898, 0.17421, 2.61935e-23
1.09779, 0.181376, 2.55659e-23
1.10668, 0.188836, 2.495e-23
1.11564, 0.196603, 2.43463e-23
1.12467, 0.204689, 2.37549e-23
1.13378, 0.213108, 2.3175e-23
1.14295, 0.221873, 2.26077e-23
1.15221, 0.230999, 2.20511e-23
1.16154, 0.2405, 2.15062e-23
1.17094, 0.250393, 2.0973e-23
1.18042, 0.260692, 2.04508e-23
1.18997, 0.271414, 1.994e-23
1.19961, 0.282578, 1.94393e-23
1.20932, 0.294201, 1.89499e-23
1.21911, 0.306302, 1.84709e-23
1.22898, 0.318901, 1.80023e-23
1.23893, 0.332018, 1.75439e-23
1.24896, 0.345675, 1.70957e-23
1.25907, 0.359893, 1.66575e-23
