f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.98602e-16
0.008912, 5.76151e-11, 8.89854e-16
0.00898414, 5.91038e-11, 8.81e-16
0.00905688, 6.06335e-11, 8.72043e-16
0.0091302, 6.22055e-11, 8.62991e-16
0.00920411, 6.38208e-11, 8.5385e-16
0.00927863, 6.54809e-11, 8.44624e-16
0.00935374, 6.7187e-11, 8.35319e-16
0.00942947, 6.89404e-11, 8.2594e-16
0.00950581, 7.07424e-11, 8.16494e-16
0.00958276, 7.25946e-11, 8.06986e-16
0.00966034, 7.44984e-11, 7.9742e-16
0.00973855, 7.64553e-11, 7.87803e-16
0.00981739, 7.84668e-11, 7.7814e-16
0.00989687, 8.05346e-11, 7.68436e-16
0.00997699, 8.26603e-11, 7.58697e-16
0.0100578, 8.48456e-11, 7.48922e-16
0.0101392, 8.70923e-11, 7.3913e-16
0.0102213, 8.94022e-11, 7.29313e-16
0.010304, 9.17772e-11, 7.19489e-16
0.0103874, 9.42192e-11, 7.09651e-16
0.0104715, 9.67302e-11, 6.99804e-16
0.0105563, 9.93123e-11, 6.89955e-16
0.0106418, 1.01968e-10, 6.80109e-16
0.0107279, 1.04698e-10, 6.70281e-16
0.0108148, 1.07506e-10, 6.60455e-16
0.0109023, 1.10395e-10, 6.50659e-16
0.0109906, 1.13365e-10, 6.40874e-16
0.0110796, 1.16421e-10, 6.31117e-16
0.0111693, 1.19564e-10, 6.21392e-16
0.0112597, 1.22797e-10, 6.11704e-16
0.0113508, 1.26123e-10, 6.02058e-16
0.0114427, 1.29545e-10, 5.92446e-16
0.0115354, 1.33065e-10, 5.82875e-16
0.0116287, 1.36687e-10, 5.73367e-16
0.0117229, 1.40414e-10, 5.63897e-16
0.0118178, 1.44249e-10, 5.54489e-16
0.0119135, 1.48195e-10, 5.45137e-16
0.0120099, 1.52255e-10, 5.35854e-16
0.0121071, 1.56434e-10, 5.26634e-16
0.0122052, 1.60735e-10, 5.1747e-16
0.012304, 1.65162e-10, 5.08386e-16
0.0124036, 1.69718e-10, 4.99375e-16
0.012504, 1.74407e-10, 4.90439e-16
0.0126052, 1.79235e-10, 4.81583e-16
0.0127073, 1.84205e-10, 4.72799e-16
0.0128101, 1.89321e-10, 4.64108e-16
0.0129138, 1.94589e-10, 4.55496e-16
0.0130184, 2.00012e-10, 4.46965e-16
0.0131238, 2.05597e-10, 4.38525e-16
0.01323, 2.11347e-10, 4.3018e-16
0.0133371, 2.17269e-10, 4.21922e-16
0.0134451, 2.23368e-10, 4.13754e-16
0.013554, 2.29648e-10, 4.05678e-16
0.0136637, 2.36117e-10, 3.97703e-16
0.0137743, 2.4278e-10, 3.89824e-16
0.0138858, 2.49643e-10, 3.82042e-16
0.0139982, 2.56714e-10, 3.74358e-16
0.0141116, 2.63997e-10, 3.66767e-16
0.0142258, 2.71501e-10, 3.59285e-16
0.014341, 2.79232e-10, 3.51897e-16
0.0144571, 2.87198e-10, 3.44614e-16
0.0145741, 2.95407e-10, 3.37434e-16
0.0146921, 3.03866e-10, 3.30353e-16
0.014811, 3.12583e-10, 3.23378e-16
0.0149309, 3.21567e-10, 3.16504e-16
0.0150518, 3.30827e-10, 3.0973e-16
0.0151737, 3.40371e-10, 3.03059e-16
0.0152965, 3.50209e-10, 2.96495e-16
0.0154203, 3.60351e-10, 2.90033e-16
0.0155452, 3.70807e-10, 2.8367e-16
0.015671, 3.81587e-10, 2.77415e-16
0.0157979, 3.92701e-10, 2.71258e-16
0.0159258, 4.04161e-10, 2.65204e-16
0.0160547, 4.15979e-10, 2.59254e-16
0.0161847, 4.28166e-10, 2.53403e-16
0.0163157, 4.40734e-10, 2.47655e-16
0.0164478, 4.53697e-10, 2.42005e-16
0.016581, 4.67067e-10, 2.36454e-16
0.0167152, 4.80859e-10, 2.31005e-16
0.0168505, 4.95086e-10, 2.25654e-16
0.0169869, 5.09763e-10, 2.204e-16
0.0171245, 5.24905e-10, 2.1524e-16
0.0172631, 5.40528e-10, 2.1018e-16
0.0174028, 5.56649e-10, 2.05216e-16
0.0175437, 5.73284e-10, 2.00345e-16
0.0176858, 5.9045e-10, 1.95565e-16
0.0178289, 6.08167e-10, 1.90882e-16
0.0179733, 6.26452e-10, 1.86287e-16
0.0181188, 6.45325e-10, 1.81785e-16
0.0182655, 6.64806e-10, 1.77371e-16
0.0184133, 6.84917e-10, 1.73049e-16
0.0185624, 7.05678e-10, 1.68812e-16
0.0187127, 7.27113e-10, 1.64661e-16
0.0188642, 7.49244e-10, 1.60597e-16
0.0190169, 7.72096e-10, 1.56618e-16
0.0191708, 7.95694e-10, 1.52723e-16
0.019326, 8.20063e-10, 1.48908e-16
0.0194825, 8.45231e-10, 1.45174e-16
0.0196402, 8.71225e-10, 1.41521e-16
0.0197992, 8.98075e-10, 1.37947e-16
0.0199595, 9.25809e-10, 1.34449e-16
0.0201211, 9.54459e-10, 1.31029e-16
0.020284, 9.84058e-10, 1.27683e-16
0.0204482, 1.01464e-09, 1.24412e-16
0.0206138, 1.04624e-09, 1.21213e-16
0.0207806, 1.07888e-09, 1.18088e-16
0.0209489, 1.11262e-09, 1.15031e-16
0.0211185, 1.14749e-09, 1.12045e-16
0.0212894, 1.18352e-09, 1.09128e-16
0.0214618, 1.22077e-09, 1.06276e-16
0.0216355, 1.25926e-09, 1.03491e-16
0.0218107, 1.29906e-09, 1.0077e-16
0.0219873, 1.3402e-09, 9.81125e-17
0.0221653, 1.38273e-09, 9.5518e-17
0.0223447, 1.4267e-09, 9.29854e-17
0.0225256, 1.47216e-09, 9.05122e-17
0.022708, 1.51917e-09, 8.80975e-17
0.0228918, 1.56779e-09, 8.57417e-17
0.0230771, 1.61806e-09, 8.34426e-17
0.0232639, 1.67006e-09, 8.1199e-17
0.0234523, 1.72384e-09, 7.90091e-17
0.0236421, 1.77946e-09, 7.6874e-17
0.0238335, 1.83701e-09, 7.47907e-17
0.0240265, 1.89653e-09, 7.27582e-17
0.024221, 1.95811e-09, 7.07767e-17
0.0244171, 2.02183e-09, 6.88442e-17
0.0246148, 2.08775e-09, 6.69598e-17
0.024814, 2.15596e-09, 6.51236e-17
0.0250149, 2.22655e-09, 6.33328e-17
0.0252174, 2.2996e-09, 6.15876e-17
0.0254216, 2.3752e-09, 5.98861e-17
0.0256274, 2.45345e-09, 5.82284e-17
0.0258349, 2.53443e-09, 5.66128e-17
0.026044, 2.61827e-09, 5.50392e-17
0.0262549, 2.70505e-09, 5.35054e-17
0.0264674, 2.79489e-09, 5.2012e-17
0.0266817, 2.8879e-09, 5.05568e-17
0.0268977, 2.9842e-09, 4.91397e-17
0.0271154, 3.08391e-09, 4.77598e-17
0.027335, 3.18716e-09, 4.64153e-17
0.0275562, 3.29409e-09, 4.51072e-17
0.0277793, 3.40481e-09, 4.38329e-17
0.0280042, 3.51949e-09, 4.25923e-17
0.0282309, 3.63826e-09, 4.13848e-17
0.0284595, 3.76128e-09, 4.02091e-17
0.0286899, 3.88871e-09, 3.9065e-17
0.0289222, 4.02072e-09, 3.79513e-17
0.0291563, 4.15747e-09, 3.68679e-17
0.0293923, 4.29915e-09, 3.58137e-17
0.0296303, 4.44594e-09, 3.47875e-17
0.0298702, 4.59803e-09, 3.37892e-17
0.030112, 4.75562e-09, 3.28182e-17
0.0303558, 4.91893e-09, 3.18734e-17
0.0306015, 5.08816e-09, 3.09547e-17
0.0308493, 5.26354e-09, 3.00606e-17
0.031099, 5.44531e-09, 2.91915e-17
0.0313508, 5.6337e-09, 2.8346e-17
0.0316046, 5.82897e-09, 2.75239e-17
0.0318604, 6.03139e-09, 2.67246e-17
0.0321184, 6.24121e-09, 2.59471e-17
0.0323784, 6.45873e-09, 2.51914e-17
0.0326405, 6.68424e-09, 2.44567e-17
0.0329048, 6.91805e-09, 2.37423e-17
0.0331711, 7.16046e-09, 2.30482e-17
0.0334397, 7.41181e-09, 2.23732e-17
0.0337104, 7.67245e-09, 2.17172e-17
0.0339833, 7.94273e-09, 2.10797e-17
0.0342584, 8.22301e-09, 2.04601e-17
0.0345358, 8.51369e-09, 1.98579e-17
0.0348154, 8.81516e-09, 1.92727e-17
0.0350972, 9.12784e-09, 1.87043e-17
0.0353813, 9.45216e-09, 1.81519e-17
0.0356678, 9.78857e-09, 1.76151e-17
0.0359565, 1.01375e-08, 1.70938e-17
0.0362476, 1.04995e-08, 1.65872e-17
0.0365411, 1.08751e-08, 1.6095e-17
0.0368369, 1.12647e-08, 1.5617e-17
0.0371351, 1.1669e-08, 1.51528e-17
0.0374358, 1.20884e-08, 1.47017e-17
0.0377388, 1.25236e-08, 1.42638e-17
0.0380443, 1.29751e-08, 1.38385e-17
0.0383523, 1.34437e-08, 1.34254e-17
0.0386628, 1.393e-08, 1.30242e-17
0.0389758, 1.44346e-08, 1.26346e-17
0.0392914, 1.49584e-08, 1.22563e-17
0.0396095, 1.55019e-08, 1.1889e-17
0.0399301, 1.60661e-08, 1.15325e-17
0.0402534, 1.66517e-08, 1.11863e-17
0.0405793, 1.72595e-08, 1.08501e-17
0.0409078, 1.78904e-08, 1.05239e-17
0.041239, 1.85454e-08, 1.02071e-17
0.0415728, 1.92253e-08, 9.89965e-18
0.0419094, 1.99311e-08, 9.60115e-18
0.0422487, 2.06639e-08, 9.31143e-18
0.0425907, 2.14247e-08, 9.03027e-18
0.0429355, 2.22147e-08, 8.75735e-18
0.0432831, 2.30349e-08, 8.49247e-18
0.0436335, 2.38865e-08, 8.23541e-18
0.0439867, 2.47708e-08, 7.98597e-18
0.0443428, 2.56891e-08, 7.74388e-18
0.0447018, 2.66427e-08, 7.50895e-18
0.0450637, 2.76331e-08, 7.28098e-18
0.0454285, 2.86615e-08, 7.0598e-18
0.0457963, 2.97297e-08, 6.84515e-18
0.0461671, 3.0839e-08, 6.63688e-18
0.0465408, 3.19912e-08, 6.43486e-18
0.0469176, 3.3188e-08, 6.23883e-18
0.0472974, 3.4431e-08, 6.04866e-18
0.0476803, 3.57222e-08, 5.86416e-18
0.0480663, 3.70635e-08, 5.68518e-18
0.0484555, 3.84568e-08, 5.51152e-18
0.0488477, 3.99042e-08, 5.34312e-18
0.0492432, 4.14079e-08, 5.17972e-18
0.0496418, 4.297e-08, 5.02126e-18
0.0500437, 4.45929e-08, 4.86753e-18
0.0504489, 4.62791e-08, 4.71841e-18
0.0508573, 4.8031e-08, 4.5738e-18
0.051269, 4.98512e-08, 4.43354e-18
0.0516841, 5.17425e-08, 4.29749e-18
0.0521025, 5.37078e-08, 4.16557e-18
0.0525243, 5.57498e-08, 4.03762e-18
0.0529495, 5.78718e-08, 3.91354e-18
0.0533782, 6.00769e-08, 3.7932e-18
0.0538103, 6.23683e-08, 3.67651e-18
0.0542459, 6.47497e-08, 3.56336e-18
0.0546851, 6.72245e-08, 3.45362e-18
0.0551278, 6.97965e-08, 3.34722e-18
0.0555741, 7.24695e-08, 3.24405e-18
0.056024, 7.52477e-08, 3.14401e-18
0.0564776, 7.81352e-08, 3.047e-18
0.0569348, 8.11363e-08, 2.95296e-18
0.0573957, 8.42558e-08, 2.86178e-18
0.0578604, 8.74982e-08, 2.77336e-18
0.0583288, 9.08685e-08, 2.68765e-18
0.058801, 9.43718e-08, 2.60455e-18
0.059277, 9.80135e-08, 2.52399e-18
0.0597569, 1.01799e-07, 2.44589e-18
0.0602407, 1.05735e-07, 2.37016e-18
0.0607284, 1.09826e-07, 2.29676e-18
0.06122, 1.14079e-07, 2.2256e-18
0.0617156, 1.185e-07, 2.15663e-18
0.0622153, 1.23097e-07, 2.08975e-18
0.0627189, 1.27876e-07, 2.02494e-18
0.0632267, 1.32845e-07, 1.9621e-18
0.0637386, 1.38011e-07, 1.90119e-18
0.0642546, 1.43382e-07, 1.84216e-18
0.0647747, 1.48966e-07, 1.78495e-18
0.0652991, 1.54773e-07, 1.72949e-18
0.0658278, 1.60811e-07, 1.67572e-18
0.0663607, 1.67089e-07, 1.62362e-18
0.0668979, 1.73617e-07, 1.57312e-18
0.0674395, 1.80405e-07, 1.52418e-18
0.0679855, 1.87463e-07, 1.47674e-18
0.0685359, 1.94803e-07, 1.43076e-18
0.0690907, 2.02436e-07, 1.38621e-18
0.0696501, 2.10374e-07, 1.34302e-18
0.0702139, 2.18629e-07, 1.30117e-18
0.0707823, 2.27213e-07, 1.26062e-18
0.0713554, 2.36141e-07, 1.22131e-18
0.071933, 2.45425e-07, 1.18322e-18
0.0725154, 2.55081e-07, 1.1463e-18
0.0731025, 2.65124e-07, 1.11053e-18
0.0736943, 2.75569e-07, 1.07587e-18
0.0742909, 2.86431e-07, 1.04228e-18
0.0748923, 2.9773e-07, 1.00973e-18
0.0754986, 3.09481e-07, 9.78185e-19
0.0761098, 3.21703e-07, 9.47621e-19
0.076726, 3.34416e-07, 9.18002e-19
0.0773471, 3.47639e-07, 8.89305e-19
0.0779733, 3.61393e-07, 8.61496e-19
0.0786046, 3.75699e-07, 8.34549e-19
0.0792409, 3.9058e-07, 8.08443e-19
0.0798824, 4.06059e-07, 7.83146e-19
0.0805291, 4.22161e-07, 7.58635e-19
0.0811811, 4.3891e-07, 7.34883e-19
0.0818383, 4.56333e-07, 7.11873e-19
0.0825008, 4.74458e-07, 6.89579e-19
0.0831687, 4.93312e-07, 6.67977e-19
0.083842, 5.12925e-07, 6.47048e-19
0.0845208, 5.33329e-07, 6.26769e-19
0.085205, 5.54555e-07, 6.07124e-19
0.0858948, 5.76637e-07, 5.8809e-19
0.0865902, 5.99609e-07, 5.69648e-19
0.0872912, 6.23508e-07, 5.51782e-19
0.0879979, 6.48372e-07, 5.34473e-19
0.0887103, 6.74238e-07, 5.17704e-19
0.0894285, 7.0115e-07, 5.01457e-19
0.0901524, 7.29148e-07, 4.8572e-19
0.0908823, 7.58277e-07, 4.70471e-19
0.091618, 7.88584e-07, 4.557e-19
0.0923597, 8.20115e-07, 4.4139e-19
0.0931075, 8.52921e-07, 4.27525e-19
0.0938612, 8.87054e-07, 4.14096e-19
0.0946211, 9.22568e-07, 4.01085e-19
0.0953871, 9.59519e-07, 3.88481e-19
0.0961593, 9.97966e-07, 3.76272e-19
0.0969378, 1.03797e-06, 3.64444e-19
0.0977226, 1.07959e-06, 3.52986e-19
0.0985137, 1.1229e-06, 3.41887e-19
0.0993113, 1.16796e-06, 3.31135e-19
0.100115, 1.21485e-06, 3.20723e-19
0.100926, 1.26364e-06, 3.10628e-19
0.101743, 1.31441e-06, 3.00856e-19
0.102566, 1.36724e-06, 2.91397e-19
0.103397, 1.42221e-06, 2.82219e-19
0.104234, 1.47941e-06, 2.73337e-19
0.105078, 1.53893e-06, 2.64731e-19
0.105928, 1.60087e-06, 2.56403e-19
0.106786, 1.66532e-06, 2.48326e-19
0.10765, 1.73239e-06, 2.4051e-19
0.108522, 1.80218e-06, 2.32931e-19
0.109401, 1.87481e-06, 2.2559e-19
0.110286, 1.95039e-06, 2.18489e-19
0.111179, 2.02904e-06, 2.11604e-19
0.112079, 2.11088e-06, 2.04937e-19
0.112986, 2.19606e-06, 1.98481e-19
0.113901, 2.28469e-06, 1.92223e-19
0.114823, 2.37693e-06, 1.86165e-19
0.115753, 2.47293e-06, 1.80294e-19
0.11669, 2.57282e-06, 1.7461e-19
0.117635, 2.67679e-06, 1.69102e-19
0.118587, 2.78498e-06, 1.63772e-19
0.119547, 2.89758e-06, 1.58607e-19
0.120515, 3.01476e-06, 1.53603e-19
0.12149, 3.13671e-06, 1.48761e-19
0.122474, 3.26363e-06, 1.44066e-19
0.123466, 3.39572e-06, 1.39519e-19
0.124465, 3.53319e-06, 1.35119e-19
0.125473, 3.67626e-06, 1.30854e-19
0.126488, 3.82516e-06, 1.26727e-19
0.127513, 3.98013e-06, 1.22724e-19
0.128545, 4.14142e-06, 1.18851e-19
0.129585, 4.30928e-06, 1.15101e-19
0.130635, 4.48398e-06, 1.11465e-19
0.131692, 4.66581e-06, 1.07947e-19
0.132758, 4.85505e-06, 1.04539e-19
0.133833, 5.05202e-06, 1.01237e-19
0.134916, 5.25701e-06, 9.80416e-20
0.136009, 5.47038e-06, 9.4943e-20
0.13711, 5.69245e-06, 9.19444e-20
0.13822, 5.92358e-06, 8.90401e-20
0.139339, 6.16414e-06, 8.62272e-20
0.140467, 6.41453e-06, 8.35032e-20
0.141604, 6.67514e-06, 8.08653e-20
0.14275, 6.94638e-06, 7.8311e-20
0.143906, 7.22871e-06, 7.58357e-20
0.145071, 7.52256e-06, 7.34392e-20
0.146246, 7.82842e-06, 7.11172e-20
0.147429, 8.14677e-06, 6.88712e-20
0.148623, 8.47813e-06, 6.66935e-20
0.149826, 8.82303e-06, 6.45857e-20
0.151039, 9.18202e-06, 6.25439e-20
0.152262, 9.55568e-06, 6.05662e-20
0.153495, 9.94462e-06, 5.86508e-20
0.154737, 1.03494e-05, 5.67974e-20
0.15599, 1.07708e-05, 5.5001e-20
0.157253, 1.12094e-05, 5.32616e-20
0.158526, 1.1666e-05, 5.15773e-20
0.159809, 1.21412e-05, 4.99466e-20
0.161103, 1.26358e-05, 4.83667e-20
0.162407, 1.31507e-05, 4.68371e-20
0.163722, 1.36867e-05, 4.53554e-20
0.165047, 1.42445e-05, 4.39212e-20
0.166384, 1.48252e-05, 4.25309e-20
0.167731, 1.54297e-05, 4.11854e-20
0.169088, 1.60588e-05, 3.98832e-20
0.170457, 1.67138e-05, 3.86213e-20
0.171837, 1.73955e-05, 3.73992e-20
0.173228, 1.81051e-05, 3.62159e-20
0.174631, 1.88438e-05, 3.50694e-20
0.176045, 1.96127e-05, 3.39595e-20
0.17747, 2.04131e-05, 3.28849e-20
0.178907, 2.12463e-05, 3.1844e-20
0.180355, 2.21135e-05, 3.08364e-20
0.181815, 2.30163e-05, 2.98604e-20
0.183287, 2.39561e-05, 2.89152e-20
0.184771, 2.49343e-05, 2.79999e-20
0.186267, 2.59526e-05, 2.71134e-20
0.187775, 2.70126e-05, 2.62551e-20
0.189295, 2.81161e-05, 2.5424e-20
0.190827, 2.92647e-05, 2.46193e-20
0.192372, 3.04604e-05, 2.38398e-20
0.193929, 3.17051e-05, 2.30852e-20
0.195499, 3.30008e-05, 2.23543e-20
0.197082, 3.43496e-05, 2.16463e-20
0.198678, 3.57536e-05, 2.09607e-20
0.200286, 3.72152e-05, 2.02971e-20
0.201908, 3.87367e-05, 1.96541e-20
0.203542, 4.03206e-05, 1.90319e-20
0.20519, 4.19693e-05, 1.84291e-20
0.206851, 4.36857e-05, 1.78455e-20
0.208526, 4.54724e-05, 1.72802e-20
0.210214, 4.73324e-05, 1.67329e-20
0.211916, 4.92686e-05, 1.62029e-20
0.213631, 5.12842e-05, 1.56898e-20
0.215361, 5.33824e-05, 1.51927e-20
0.217104, 5.55667e-05, 1.47116e-20
0.218862, 5.78406e-05, 1.42454e-20
0.220634, 6.02077e-05, 1.37941e-20
0.22242, 6.26719e-05, 1.33571e-20
0.224221, 6.52371e-05, 1.29339e-20
0.226036, 6.79076e-05, 1.25242e-20
0.227866, 7.06875e-05, 1.21274e-20
0.22971, 7.35816e-05, 1.17433e-20
0.23157, 7.65943e-05, 1.13711e-20
0.233445, 7.97306e-05, 1.10108e-20
0.235335, 8.29956e-05, 1.06619e-20
0.23724, 8.63945e-05, 1.03241e-20
0.23916, 8.99329e-05, 9.99703e-21
0.241097, 9.36165e-05, 9.68011e-21
0.243048, 9.74512e-05, 9.37348e-21
0.245016, 0.000101443, 9.07638e-21
0.247, 0.000105599, 8.78868e-21
0.248999, 0.000109926, 8.51024e-21
0.251015, 0.00011443, 8.24051e-21
0.253047, 0.000119118, 7.97936e-21
0.255096, 0.000124, 7.72641e-21
0.257161, 0.000129081, 7.48155e-21
0.259243, 0.000134371, 7.24441e-21
0.261342, 0.000139879, 7.01477e-21
0.263457, 0.000145612, 6.7925e-21
0.26559, 0.000151581, 6.57718e-21
0.26774, 0.000157794, 6.36871e-21
0.269908, 0.000164263, 6.16679e-21
0.272093, 0.000170998, 5.97132e-21
0.274296, 0.000178008, 5.78201e-21
0.276516, 0.000185307, 5.59877e-21
0.278755, 0.000192905, 5.42125e-21
0.281012, 0.000200816, 5.24937e-21
0.283287, 0.000209051, 5.08295e-21
0.28558, 0.000217624, 4.92184e-21
0.287892, 0.000226549, 4.7658e-21
0.290223, 0.000235841, 4.61468e-21
0.292572, 0.000245515, 4.46841e-21
0.294941, 0.000255585, 4.32672e-21
0.297329, 0.000266069, 4.18952e-21
0.299736, 0.000276984, 4.05669e-21
0.302162, 0.000288347, 3.9281e-21
0.304608, 0.000300177, 3.80356e-21
0.307074, 0.000312492, 3.68296e-21
0.30956, 0.000325314, 3.56618e-21
0.312066, 0.000338662, 3.45311e-21
0.314593, 0.000352558, 3.34359e-21
0.31714, 0.000367025, 3.23756e-21
0.319707, 0.000382086, 3.13492e-21
0.322295, 0.000397766, 3.03552e-21
0.324905, 0.000414091, 2.93923e-21
0.327535, 0.000431085, 2.84604e-21
0.330187, 0.000448778, 2.75577e-21
0.33286, 0.000467198, 2.66838e-21
0.335554, 0.000486374, 2.58378e-21
0.338271, 0.000506339, 2.50183e-21
0.341009, 0.000527123, 2.42251e-21
0.34377, 0.000548762, 2.34567e-21
0.346553, 0.000571289, 2.27128e-21
0.349359, 0.000594742, 2.19924e-21
0.352187, 0.000619159, 2.1295e-21
0.355038, 0.000644579, 2.06197e-21
0.357913, 0.000671043, 1.99655e-21
0.36081, 0.000698595, 1.93324e-21
0.363731, 0.000727279, 1.87193e-21
0.366676, 0.000757142, 1.81255e-21
0.369644, 0.000788231, 1.75507e-21
0.372637, 0.000820599, 1.6994e-21
0.375653, 0.000854296, 1.64551e-21
0.378695, 0.000889378, 1.5933e-21
0.38176, 0.000925902, 1.54278e-21
0.384851, 0.000963927, 1.49384e-21
0.387967, 0.00100351, 1.44645e-21
0.391108, 0.00104473, 1.40057e-21
0.394274, 0.00108764, 1.35615e-21
0.397466, 0.00113231, 1.31313e-21
0.400683, 0.00117882, 1.27149e-21
0.403927, 0.00122724, 1.23115e-21
0.407197, 0.00127765, 1.1921e-21
0.410494, 0.00133013, 1.15428e-21
0.413817, 0.00138477, 1.11767e-21
0.417167, 0.00144165, 1.08222e-21
0.420544, 0.00150087, 1.04789e-21
0.423949, 0.00156253, 1.01465e-21
0.427381, 0.00162672, 9.8246e-22
0.430841, 0.00169355, 9.51294e-22
0.434329, 0.00176313, 9.21116e-22
0.437845, 0.00183556, 8.91897e-22
0.44139, 0.00191098, 8.636e-22
0.444963, 0.00198949, 8.36207e-22
0.448566, 0.00207123, 8.09674e-22
0.452197, 0.00215633, 7.83991e-22
0.455858, 0.00224493, 7.59119e-22
0.459548, 0.00233718, 7.3504e-22
0.463269, 0.00243321, 7.11717e-22
0.467019, 0.00253319, 6.89141e-22
0.4708, 0.00263729, 6.67277e-22
0.474611, 0.00274566, 6.4611e-22
0.478454, 0.00285849, 6.25608e-22
0.482327, 0.00297595, 6.05763e-22
0.486232, 0.00309825, 5.86543e-22
0.490168, 0.00322557, 5.67937e-22
0.494136, 0.00335813, 5.49919e-22
0.498137, 0.00349613, 5.3247e-22
0.50217, 0.00363982, 5.15575e-22
0.506235, 0.0037894, 4.9922e-22
0.510333, 0.00394514, 4.83382e-22
0.514465, 0.00410729, 4.68044e-22
0.51863, 0.00427609, 4.53194e-22
0.522828, 0.00445184, 4.38818e-22
0.527061, 0.00463482, 4.24894e-22
0.531328, 0.00482532, 4.11413e-22
0.535629, 0.00502365, 3.98361e-22
0.539966, 0.00523014, 3.8572e-22
0.544337, 0.00544511, 3.73483e-22
0.548744, 0.00566893, 3.61632e-22
0.553186, 0.00590195, 3.50159e-22
0.557665, 0.00614455, 3.39048e-22
0.562179, 0.00639713, 3.28292e-22
0.566731, 0.00666009, 3.17874e-22
0.571319, 0.00693386, 3.07788e-22
0.575944, 0.00721889, 2.98023e-22
0.580607, 0.00751565, 2.88566e-22
0.585307, 0.0078246, 2.79411e-22
0.590045, 0.00814626, 2.70546e-22
0.594822, 0.00848115, 2.61961e-22
0.599638, 0.00882981, 2.53649e-22
0.604492, 0.0091928, 2.45601e-22
0.609386, 0.00957072, 2.37808e-22
0.614319, 0.00996419, 2.30263e-22
0.619293, 0.0103738, 2.22955e-22
0.624306, 0.0108003, 2.15882e-22
0.62936, 0.0112443, 2.09032e-22
0.634456, 0.0117066, 2.02398e-22
0.639592, 0.0121879, 1.95976e-22
0.64477, 0.012689, 1.89758e-22
0.64999, 0.0132107, 1.83736e-22
0.655252, 0.0137539, 1.77906e-22
0.660556, 0.0143194, 1.72262e-22
0.665904, 0.0149081, 1.66795e-22
0.671295, 0.0155211, 1.61503e-22
0.67673, 0.0161592, 1.56378e-22
0.682208, 0.0168236, 1.51416e-22
0.687731, 0.0175154, 1.46611e-22
0.693299, 0.0182355, 1.41959e-22
0.698912, 0.0189853, 1.37454e-22
0.70457, 0.019766, 1.33092e-22
0.710274, 0.0205787, 1.28869e-22
0.716024, 0.0214249, 1.2478e-22
0.721821, 0.0223059, 1.2082e-22
0.727664, 0.0232231, 1.16987e-22
0.733555, 0.024178, 1.13274e-22
0.739494, 0.0251722, 1.0968e-22
0.74548, 0.0262073, 1.062e-22
0.751516, 0.0272849, 1.02829e-22
0.7576, 0.0284069, 9.95661e-23
0.763733, 0.029575, 9.64067e-23
0.769916, 0.0307912, 9.33474e-23
0.776149, 0.0320573, 9.03852e-23
0.782432, 0.0333756, 8.75172e-23
0.788767, 0.0347481, 8.47397e-23
0.795152, 0.036177, 8.20509e-23
0.801589, 0.0376647, 7.94473e-23
0.808079, 0.0392136, 7.69259e-23
0.814621, 0.0408262, 7.44848e-23
0.821216, 0.0425051, 7.21211e-23
0.827864, 0.044253, 6.98325e-23
0.834566, 0.0460729, 6.76165e-23
0.841322, 0.0479676, 6.54709e-23
0.848134, 0.0499402, 6.3393e-23
0.855, 0.051994, 6.13814e-23
0.861922, 0.0541323, 5.94334e-23
0.868899, 0.0563584, 5.75476e-23
0.875934, 0.0586762, 5.57212e-23
0.883025, 0.0610893, 5.3953e-23
0.890174, 0.0636016, 5.22408e-23
0.89738, 0.0662173, 5.05831e-23
0.904645, 0.0689406, 4.89779e-23
0.911969, 0.0717759, 4.74235e-23
0.919352, 0.0747278, 4.59186e-23
0.926795, 0.0778011, 4.44613e-23
0.934298, 0.0810008, 4.30504e-23
0.941861, 0.0843321, 4.16843e-23
0.949486, 0.0878005, 4.03615e-23
0.957173, 0.0914115, 3.90806e-23
0.964922, 0.0951711, 3.78404e-23
0.972734, 0.0990852, 3.66395e-23
0.980609, 0.10316, 3.54767e-23
0.988547, 0.107403, 3.4351e-23
0.99655, 0.111821, 3.32608e-23
1.00462, 0.11642, 3.2205e-23
1.01275, 0.121208, 3.11834e-23
1.02095, 0.126193, 3.01936e-23
1.02922, 0.131383, 2.92349e-23
1.03755, 0.136787, 2.83074e-23
1.04595, 0.142413, 2.7409e-23
1.05441, 0.14827, 2.65399e-23
1.06295, 0.154368, 2.56973e-23
1.07156, 0.160718, 2.48814e-23
1.08023, 0.167328, 2.40922e-23
1.08898, 0.17421, 2.33272e-23
1.09779, 0.181376, 2.25874e-23
1.10668, 0.188836, 2.18704e-23
1.11564, 0.196603, 2.11763e-23
1.12467, 0.204689, 2.05044e-23
1.13378, 0.213108, 1.98533e-23
1.14295, 0.221873, 1.92238e-23
1.15221, 0.230999, 1.86133e-23
1.16154, 0.2405, 1.80225e-23
1.17094, 0.250393, 1.74507e-23
1.18042, 0.260692, 1.68969e-23
1.18997, 0.271414, 1.6361e-23
1.19961, 0.282578, 1.58414e-23
1.20932, 0.294201, 1.53388e-23
1.21911, 0.306302, 1.4852e-23
1.22898, 0.318901, 1.43806e-23
1.23893, 0.332018, 1.39242e-23
1.24896, 0.345675, 1.34823e-23
1.25907, 0.359893, 1.30545e-23
