f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.78608e-19
0.008912, 5.76151e-11, 4.85748e-19
0.00898414, 5.91038e-11, 4.92932e-19
0.00905688, 6.06335e-11, 5.00158e-19
0.0091302, 6.22055e-11, 5.07424e-19
0.00920411, 6.38208e-11, 5.14728e-19
0.00927863, 6.54809e-11, 5.22069e-19
0.00935374, 6.7187e-11, 5.29443e-19
0.00942947, 6.89404e-11, 5.3685e-19
0.00950581, 7.07424e-11, 5.44285e-19
0.00958276, 7.25946e-11, 5.51747e-19
0.00966034, 7.44984e-11, 5.59234e-19
0.00973855, 7.64553e-11, 5.66743e-19
0.00981739, 7.84668e-11, 5.7427e-19
0.00989687, 8.05346e-11, 5.81815e-19
0.00997699, 8.26603e-11, 5.89373e-19
0.0100578, 8.48456e-11, 5.96945e-19
0.0101392, 8.70923e-11, 6.0452e-19
0.0102213, 8.94022e-11, 6.12103e-19
0.010304, 9.17772e-11, 6.19682e-19
0.0103874, 9.42192e-11, 6.27263e-19
0.0104715, 9.67302e-11, 6.34841e-19
0.0105563, 9.93123e-11, 6.42413e-19
0.0106418, 1.01968e-10, 6.49975e-19
0.0107279, 1.04698e-10, 6.57514e-19
0.0108148, 1.07506e-10, 6.65044e-19
0.0109023, 1.10395e-10, 6.72543e-19
0.0109906, 1.13365e-10, 6.80025e-19
0.0110796, 1.16421e-10, 6.87477e-19
0.0111693, 1.19564e-10, 6.94894e-19
0.0112597, 1.22797e-10, 7.02272e-19
0.0113508, 1.26123e-10, 7.09607e-19
0.0114427, 1.29545e-10, 7.16903e-19
0.0115354, 1.33065e-10, 7.24155e-19
0.0116287, 1.36687e-10, 7.31344e-19
0.0117229, 1.40414e-10, 7.38487e-19
0.0118178, 1.44249e-10, 7.45565e-19
0.0119135, 1.48195e-10, 7.52582e-19
0.0120099, 1.52255e-10, 7.59524e-19
0.0121071, 1.56434e-10, 7.66396e-19
0.0122052, 1.60735e-10, 7.73198e-19
0.012304, 1.65162e-10, 7.79913e-19
0.0124036, 1.69718e-10, 7.86543e-19
0.012504, 1.74407e-10, 7.93084e-19
0.0126052, 1.79235e-10, 7.9953e-19
0.0127073, 1.84205e-10, 8.05884e-19
0.0128101, 1.89321e-10, 8.12128e-19
0.0129138, 1.94589e-10, 8.18271e-19
0.0130184, 2.00012e-10, 8.24306e-19
0.0131238, 2.05597e-10, 8.30225e-19
0.01323, 2.11347e-10, 8.36023e-19
0.0133371, 2.17269e-10, 8.417e-19
0.0134451, 2.23368e-10, 8.47252e-19
0.013554, 2.29648e-10, 8.52676e-19
0.0136637, 2.36117e-10, 8.5796e-19
0.0137743, 2.4278e-10, 8.63107e-19
0.0138858, 2.49643e-10, 8.68112e-19
0.0139982, 2.56714e-10, 8.7297e-19
0.0141116, 2.63997e-10, 8.77683e-19
0.0142258, 2.71501e-10, 8.82237e-19
0.014341, 2.79232e-10, 8.86637e-19
0.0144571, 2.87198e-10, 8.90875e-19
0.0145741, 2.95407e-10, 8.94947e-19
0.0146921, 3.03866e-10, 8.98854e-19
0.014811, 3.12583e-10, 9.02589e-19
0.0149309, 3.21567e-10, 9.06151e-19
0.0150518, 3.30827e-10, 9.09537e-19
0.0151737, 3.40371e-10, 9.12744e-19
0.0152965, 3.50209e-10, 9.15766e-19
0.0154203, 3.60351e-10, 9.18603e-19
0.0155452, 3.70807e-10, 9.21254e-19
0.015671, 3.81587e-10, 9.23712e-19
0.0157979, 3.92701e-10, 9.25979e-19
0.0159258, 4.04161e-10, 9.28051e-19
0.0160547, 4.15979e-10, 9.29926e-19
0.0161847, 4.28166e-10, 9.31602e-19
0.0163157, 4.40734e-10, 9.33078e-19
0.0164478, 4.53697e-10, 9.34351e-19
0.016581, 4.67067e-10, 9.35421e-19
0.0167152, 4.80859e-10, 9.36286e-19
0.0168505, 4.95086e-10, 9.36944e-19
0.0169869, 5.09763e-10, 9.37396e-19
0.0171245, 5.24905e-10, 9.37639e-19
0.0172631, 5.40528e-10, 9.37674e-19
0.0174028, 5.56649e-10, 9.375e-19
0.0175437, 5.73284e-10, 9.37116e-19
0.0176858, 5.9045e-10, 9.36522e-19
0.0178289, 6.08167e-10, 9.3572e-19
0.0179733, 6.26452e-10, 9.34707e-19
0.0181188, 6.45325e-10, 9.33485e-19
0.0182655, 6.64806e-10, 9.32054e-19
0.0184133, 6.84917e-10, 9.30416e-19
0.0185624, 7.05678e-10, 9.2857e-19
0.0187127, 7.27113e-10, 9.26518e-19
0.0188642, 7.49244e-10, 9.24261e-19
0.0190169, 7.72096e-10, 9.218e-19
0.0191708, 7.95694e-10, 9.19138e-19
0.019326, 8.20063e-10, 9.16275e-19
0.0194825, 8.45231e-10, 9.13212e-19
0.0196402, 8.71225e-10, 9.09953e-19
0.0197992, 8.98075e-10, 9.065e-19
0.0199595, 9.25809e-10, 9.02854e-19
0.0201211, 9.54459e-10, 8.99017e-19
0.020284, 9.84058e-10, 8.94994e-19
0.0204482, 1.01464e-09, 8.90787e-19
0.0206138, 1.04624e-09, 8.86395e-19
0.0207806, 1.07888e-09, 8.81829e-19
0.0209489, 1.11262e-09, 8.77083e-19
0.0211185, 1.14749e-09, 8.72167e-19
0.0212894, 1.18352e-09, 8.67083e-19
0.0214618, 1.22077e-09, 8.61831e-19
0.0216355, 1.25926e-09, 8.56419e-19
0.0218107, 1.29906e-09, 8.50846e-19
0.0219873, 1.3402e-09, 8.4512e-19
0.0221653, 1.38273e-09, 8.39244e-19
0.0223447, 1.4267e-09, 8.33222e-19
0.0225256, 1.47216e-09, 8.27057e-19
0.022708, 1.51917e-09, 8.20752e-19
0.0228918, 1.56779e-09, 8.14316e-19
0.0230771, 1.61806e-09, 8.07749e-19
0.0232639, 1.67006e-09, 8.01058e-19
0.0234523, 1.72384e-09, 7.94242e-19
0.0236421, 1.77946e-09, 7.87314e-19
0.0238335, 1.83701e-09, 7.80273e-19
0.0240265, 1.89653e-09, 7.73122e-19
0.024221, 1.95811e-09, 7.6587e-19
0.0244171, 2.02183e-09, 7.5852e-19
0.0246148, 2.08775e-09, 7.51076e-19
0.024814, 2.15596e-09, 7.43547e-19
0.0250149, 2.22655e-09, 7.3593e-19
0.0252174, 2.2996e-09, 7.28236e-19
0.0254216, 2.3752e-09, 7.20464e-19
0.0256274, 2.45345e-09, 7.12625e-19
0.0258349, 2.53443e-09, 7.04719e-19
0.026044, 2.61827e-09, 6.96756e-19
0.0262549, 2.70505e-09, 6.88733e-19
0.0264674, 2.79489e-09, 6.80663e-19
0.0266817, 2.8879e-09, 6.72543e-19
0.0268977, 2.9842e-09, 6.64383e-19
0.0271154, 3.08391e-09, 6.56187e-19
0.027335, 3.18716e-09, 6.47953e-19
0.0275562, 3.29409e-09, 6.39697e-19
0.0277793, 3.40481e-09, 6.31412e-19
0.0280042, 3.51949e-09, 6.23109e-19
0.0282309, 3.63826e-09, 6.1479e-19
0.0284595, 3.76128e-09, 6.06458e-19
0.0286899, 3.88871e-09, 5.98121e-19
0.0289222, 4.02072e-09, 5.89779e-19
0.0291563, 4.15747e-09, 5.81441e-19
0.0293923, 4.29915e-09, 5.73108e-19
0.0296303, 4.44594e-09, 5.64781e-19
0.0298702, 4.59803e-09, 5.56467e-19
0.030112, 4.75562e-09, 5.4817e-19
0.0303558, 4.91893e-09, 5.39892e-19
0.0306015, 5.08816e-09, 5.3164e-19
0.0308493, 5.26354e-09, 5.23411e-19
0.031099, 5.44531e-09, 5.15216e-19
0.0313508, 5.6337e-09, 5.07051e-19
0.0316046, 5.82897e-09, 4.98924e-19
0.0318604, 6.03139e-09, 4.90838e-19
0.0321184, 6.24121e-09, 4.8279e-19
0.0323784, 6.45873e-09, 4.74791e-19
0.0326405, 6.68424e-09, 4.6684e-19
0.0329048, 6.91805e-09, 4.58937e-19
0.0331711, 7.16046e-09, 4.51092e-19
0.0334397, 7.41181e-09, 4.43298e-19
0.0337104, 7.67245e-09, 4.35564e-19
0.0339833, 7.94273e-09, 4.27891e-19
0.0342584, 8.22301e-09, 4.2028e-19
0.0345358, 8.51369e-09, 4.12732e-19
0.0348154, 8.81516e-09, 4.05252e-19
0.0350972, 9.12784e-09, 3.97842e-19
0.0353813, 9.45216e-09, 3.90501e-19
0.0356678, 9.78857e-09, 3.8323e-19
0.0359565, 1.01375e-08, 3.76035e-19
0.0362476, 1.04995e-08, 3.68914e-19
0.0365411, 1.08751e-08, 3.61868e-19
0.0368369, 1.12647e-08, 3.54901e-19
0.0371351, 1.1669e-08, 3.48013e-19
0.0374358, 1.20884e-08, 3.41203e-19
0.0377388, 1.25236e-08, 3.34476e-19
0.0380443, 1.29751e-08, 3.27831e-19
0.0383523, 1.34437e-08, 3.21268e-19
0.0386628, 1.393e-08, 3.14788e-19
0.0389758, 1.44346e-08, 3.08393e-19
0.0392914, 1.49584e-08, 3.02082e-19
0.0396095, 1.55019e-08, 2.95857e-19
0.0399301, 1.60661e-08, 2.89719e-19
0.0402534, 1.66517e-08, 2.83666e-19
0.0405793, 1.72595e-08, 2.77699e-19
0.0409078, 1.78904e-08, 2.7182e-19
0.041239, 1.85454e-08, 2.66028e-19
0.0415728, 1.92253e-08, 2.60324e-19
0.0419094, 1.99311e-08, 2.54705e-19
0.0422487, 2.06639e-08, 2.49174e-19
0.0425907, 2.14247e-08, 2.43731e-19
0.0429355, 2.22147e-08, 2.38375e-19
0.0432831, 2.30349e-08, 2.33105e-19
0.0436335, 2.38865e-08, 2.27923e-19
0.0439867, 2.47708e-08, 2.22827e-19
0.0443428, 2.56891e-08, 2.17816e-19
0.0447018, 2.66427e-08, 2.12891e-19
0.0450637, 2.76331e-08, 2.08052e-19
0.0454285, 2.86615e-08, 2.03297e-19
0.0457963, 2.97297e-08, 1.98626e-19
0.0461671, 3.0839e-08, 1.94039e-19
0.0465408, 3.19912e-08, 1.89536e-19
0.0469176, 3.3188e-08, 1.85115e-19
0.0472974, 3.4431e-08, 1.80776e-19
0.0476803, 3.57222e-08, 1.76518e-19
0.0480663, 3.70635e-08, 1.72341e-19
0.0484555, 3.84568e-08, 1.68242e-19
0.0488477, 3.99042e-08, 1.64224e-19
0.0492432, 4.14079e-08, 1.60283e-19
0.0496418, 4.297e-08, 1.56421e-19
0.0500437, 4.45929e-08, 1.52634e-19
0.0504489, 4.62791e-08, 1.48923e-19
0.0508573, 4.8031e-08, 1.45287e-19
0.051269, 4.98512e-08, 1.41725e-19
0.0516841, 5.17425e-08, 1.38235e-19
0.0521025, 5.37078e-08, 1.34819e-19
0.0525243, 5.57498e-08, 1.31473e-19
0.0529495, 5.78718e-08, 1.28198e-19
0.0533782, 6.00769e-08, 1.24991e-19
0.0538103, 6.23683e-08, 1.21853e-19
0.0542459, 6.47497e-08, 1.18783e-19
0.0546851, 6.72245e-08, 1.15779e-19
0.0551278, 6.97965e-08, 1.1284e-19
0.0555741, 7.24695e-08, 1.09966e-19
0.056024, 7.52477e-08, 1.07155e-19
0.0564776, 7.81352e-08, 1.04406e-19
0.0569348, 8.11363e-08, 1.01719e-19
0.0573957, 8.42558e-08, 9.90923e-20
0.0578604, 8.74982e-08, 9.65247e-20
0.0583288, 9.08685e-08, 9.4016e-20
0.058801, 9.43718e-08, 9.15646e-20
0.059277, 9.80135e-08, 8.91698e-20
0.0597569, 1.01799e-07, 8.68303e-20
0.0602407, 1.05735e-07, 8.45451e-20
0.0607284, 1.09826e-07, 8.23135e-20
0.06122, 1.14079e-07, 8.01347e-20
0.0617156, 1.185e-07, 7.80073e-20
0.0622153, 1.23097e-07, 7.59301e-20
0.0627189, 1.27876e-07, 7.39032e-20
0.0632267, 1.32845e-07, 7.19245e-20
0.0637386, 1.38011e-07, 6.99936e-20
0.0642546, 1.43382e-07, 6.81096e-20
0.0647747, 1.48966e-07, 6.62719e-20
0.0652991, 1.54773e-07, 6.44788e-20
0.0658278, 1.60811e-07, 6.27296e-20
0.0663607, 1.67089e-07, 6.10239e-20
0.0668979, 1.73617e-07, 5.93605e-20
0.0674395, 1.80405e-07, 5.77384e-20
0.0679855, 1.87463e-07, 5.61568e-20
0.0685359, 1.94803e-07, 5.46149e-20
0.0690907, 2.02436e-07, 5.31121e-20
0.0696501, 2.10374e-07, 5.16471e-20
0.0702139, 2.18629e-07, 5.02196e-20
0.0707823, 2.27213e-07, 4.88284e-20
0.0713554, 2.36141e-07, 4.74726e-20
0.071933, 2.45425e-07, 4.61519e-20
0.0725154, 2.55081e-07, 4.4865e-20
0.0731025, 2.65124e-07, 4.36115e-20
0.0736943, 2.75569e-07, 4.23906e-20
0.0742909, 2.86431e-07, 4.12015e-20
0.0748923, 2.9773e-07, 4.00436e-20
0.0754986, 3.09481e-07, 3.89159e-20
0.0761098, 3.21703e-07, 3.78179e-20
0.076726, 3.34416e-07, 3.67489e-20
0.0773471, 3.47639e-07, 3.57082e-20
0.0779733, 3.61393e-07, 3.46951e-20
0.0786046, 3.75699e-07, 3.3709e-20
0.0792409, 3.9058e-07, 3.27493e-20
0.0798824, 4.06059e-07, 3.18153e-20
0.0805291, 4.22161e-07, 3.09063e-20
0.0811811, 4.3891e-07, 3.00218e-20
0.0818383, 4.56333e-07, 2.91613e-20
0.0825008, 4.74458e-07, 2.83241e-20
0.0831687, 4.93312e-07, 2.75096e-20
0.083842, 5.12925e-07, 2.67172e-20
0.0845208, 5.33329e-07, 2.59465e-20
0.085205, 5.54555e-07, 2.51969e-20
0.0858948, 5.76637e-07, 2.44679e-20
0.0865902, 5.99609e-07, 2.37589e-20
0.0872912, 6.23508e-07, 2.30694e-20
0.0879979, 6.48372e-07, 2.2399e-20
0.0887103, 6.74238e-07, 2.17472e-20
0.0894285, 7.0115e-07, 2.11135e-20
0.0901524, 7.29148e-07, 2.04974e-20
0.0908823, 7.58277e-07, 1.98984e-20
0.091618, 7.88584e-07, 1.93163e-20
0.0923597, 8.20115e-07, 1.87504e-20
0.0931075, 8.52921e-07, 1.82003e-20
0.0938612, 8.87054e-07, 1.76658e-20
0.0946211, 9.22568e-07, 1.71463e-20
0.0953871, 9.59519e-07, 1.66415e-20
0.0961593, 9.97966e-07, 1.6151e-20
0.0969378, 1.03797e-06, 1.56743e-20
0.0977226, 1.07959e-06, 1.52112e-20
0.0985137, 1.1229e-06, 1.47612e-20
0.0993113, 1.16796e-06, 1.43241e-20
0.100115, 1.21485e-06, 1.38996e-20
0.100926, 1.26364e-06, 1.34868e-20
0.101743, 1.31441e-06, 1.30861e-20
0.102566, 1.36724e-06, 1.26973e-20
0.103397, 1.42221e-06, 1.23189e-20
0.104234, 1.47941e-06, 1.19518e-20
0.105078, 1.53893e-06, 1.15952e-20
0.105928, 1.60087e-06, 1.12492e-20
0.106786, 1.66532e-06, 1.09128e-20
0.10765, 1.73239e-06, 1.05865e-20
0.108522, 1.80218e-06, 1.02693e-20
0.109401, 1.87481e-06, 9.96129e-21
0.110286, 1.95039e-06, 9.66264e-21
0.111179, 2.02904e-06, 9.37243e-21
0.112079, 2.11088e-06, 9.09075e-21
0.112986, 2.19606e-06, 8.81738e-21
0.113901, 2.28469e-06, 8.55182e-21
0.114823, 2.37693e-06, 8.29416e-21
0.115753, 2.47293e-06, 8.0439e-21
0.11669, 2.57282e-06, 7.80114e-21
0.117635, 2.67679e-06, 7.56541e-21
0.118587, 2.78498e-06, 7.33678e-21
0.119547, 2.89758e-06, 7.11482e-21
0.120515, 3.01476e-06, 6.89936e-21
0.12149, 3.13671e-06, 6.69045e-21
0.122474, 3.26363e-06, 6.48748e-21
0.123466, 3.39572e-06, 6.29053e-21
0.124465, 3.53319e-06, 6.09961e-21
0.125473, 3.67626e-06, 5.91419e-21
0.126488, 3.82516e-06, 5.73448e-21
0.127513, 3.98013e-06, 5.55981e-21
0.128545, 4.14142e-06, 5.39056e-21
0.129585, 4.30928e-06, 5.22641e-21
0.130635, 4.48398e-06, 5.06692e-21
0.131692, 4.66581e-06, 4.91242e-21
0.132758, 4.85505e-06, 4.76246e-21
0.133833, 5.05202e-06, 4.61695e-21
0.134916, 5.25701e-06, 4.47589e-21
0.136009, 5.47038e-06, 4.3389e-21
0.13711, 5.69245e-06, 4.20612e-21
0.13822, 5.92358e-06, 4.07733e-21
0.139339, 6.16414e-06, 3.95241e-21
0.140467, 6.41453e-06, 3.83125e-21
0.141604, 6.67514e-06, 3.71375e-21
0.14275, 6.94638e-06, 3.59982e-21
0.143906, 7.22871e-06, 3.48925e-21
0.145071, 7.52256e-06, 3.38206e-21
0.146246, 7.82842e-06, 3.27805e-21
0.147429, 8.14677e-06, 3.17732e-21
0.148623, 8.47813e-06, 3.07952e-21
0.149826, 8.82303e-06, 2.98473e-21
0.151039, 9.18202e-06, 2.8928e-21
0.152262, 9.55568e-06, 2.80365e-21
0.153495, 9.94462e-06, 2.71719e-21
0.154737, 1.03494e-05, 2.63343e-21
0.15599, 1.07708e-05, 2.55215e-21
0.157253, 1.12094e-05, 2.47335e-21
0.158526, 1.1666e-05, 2.39697e-21
0.159809, 1.21412e-05, 2.32293e-21
0.161103, 1.26358e-05, 2.25111e-21
0.162407, 1.31507e-05, 2.18151e-21
0.163722, 1.36867e-05, 2.11401e-21
0.165047, 1.42445e-05, 2.0486e-21
0.166384, 1.48252e-05, 1.98514e-21
0.167731, 1.54297e-05, 1.92365e-21
0.169088, 1.60588e-05, 1.86408e-21
0.170457, 1.67138e-05, 1.80629e-21
0.171837, 1.73955e-05, 1.75028e-21
0.173228, 1.81051e-05, 1.69599e-21
0.174631, 1.88438e-05, 1.64333e-21
0.176045, 1.96127e-05, 1.59231e-21
0.17747, 2.04131e-05, 1.54287e-21
0.178907, 2.12463e-05, 1.49493e-21
0.180355, 2.21135e-05, 1.44848e-21
0.181815, 2.30163e-05, 1.40346e-21
0.183287, 2.39561e-05, 1.35981e-21
0.184771, 2.49343e-05, 1.31751e-21
0.186267, 2.59526e-05, 1.27651e-21
0.187775, 2.70126e-05, 1.23677e-21
0.189295, 2.81161e-05, 1.19827e-21
0.190827, 2.92647e-05, 1.16096e-21
0.192372, 3.04604e-05, 1.12478e-21
0.193929, 3.17051e-05, 1.08974e-21
0.195499, 3.30008e-05, 1.05577e-21
0.197082, 3.43496e-05, 1.02284e-21
0.198678, 3.57536e-05, 9.90925e-22
0.200286, 3.72152e-05, 9.60017e-22
0.201908, 3.87367e-05, 9.30046e-22
0.203542, 4.03206e-05, 9.01023e-22
0.20519, 4.19693e-05, 8.72885e-22
0.206851, 4.36857e-05, 8.45624e-22
0.208526, 4.54724e-05, 8.19199e-22
0.210214, 4.73324e-05, 7.93602e-22
0.211916, 4.92686e-05, 7.68794e-22
0.213631, 5.12842e-05, 7.44766e-22
0.215361, 5.33824e-05, 7.21469e-22
0.217104, 5.55667e-05, 6.98908e-22
0.218862, 5.78406e-05, 6.77036e-22
0.220634, 6.02077e-05, 6.55847e-22
0.22242, 6.26719e-05, 6.35321e-22
0.224221, 6.52371e-05, 6.15426e-22
0.226036, 6.79076e-05, 5.96157e-22
0.227866, 7.06875e-05, 5.77483e-22
0.22971, 7.35816e-05, 5.59399e-22
0.23157, 7.65943e-05, 5.41867e-22
0.233445, 7.97306e-05, 5.24882e-22
0.235335, 8.29956e-05, 5.08427e-22
0.23724, 8.63945e-05, 4.92488e-22
0.23916, 8.99329e-05, 4.77049e-22
0.241097, 9.36165e-05, 4.62079e-22
0.243048, 9.74512e-05, 4.47589e-22
0.245016, 0.000101443, 4.33542e-22
0.247, 0.000105599, 4.19934e-22
0.248999, 0.000109926, 4.06757e-22
0.251015, 0.00011443, 3.93986e-22
0.253047, 0.000119118, 3.81615e-22
0.255096, 0.000124, 3.69628e-22
0.257161, 0.000129081, 3.58019e-22
0.259243, 0.000134371, 3.46771e-22
0.261342, 0.000139879, 3.35874e-22
0.263457, 0.000145612, 3.25323e-22
0.26559, 0.000151581, 3.15097e-22
0.26774, 0.000157794, 3.05192e-22
0.269908, 0.000164263, 2.95595e-22
0.272093, 0.000170998, 2.863e-22
0.274296, 0.000178008, 2.77295e-22
0.276516, 0.000185307, 2.68575e-22
0.278755, 0.000192905, 2.60125e-22
0.281012, 0.000200816, 2.51939e-22
0.283287, 0.000209051, 2.44011e-22
0.28558, 0.000217624, 2.36333e-22
0.287892, 0.000226549, 2.28894e-22
0.290223, 0.000235841, 2.21687e-22
0.292572, 0.000245515, 2.14709e-22
0.294941, 0.000255585, 2.07947e-22
0.297329, 0.000266069, 2.01398e-22
0.299736, 0.000276984, 1.95054e-22
0.302162, 0.000288347, 1.88912e-22
0.304608, 0.000300177, 1.82961e-22
0.307074, 0.000312492, 1.77196e-22
0.30956, 0.000325314, 1.71612e-22
0.312066, 0.000338662, 1.66204e-22
0.314593, 0.000352558, 1.60964e-22
0.31714, 0.000367025, 1.5589e-22
0.319707, 0.000382086, 1.50976e-22
0.322295, 0.000397766, 1.46217e-22
0.324905, 0.000414091, 1.41605e-22
0.327535, 0.000431085, 1.3714e-22
0.330187, 0.000448778, 1.32814e-22
0.33286, 0.000467198, 1.28625e-22
0.335554, 0.000486374, 1.24568e-22
0.338271, 0.000506339, 1.20638e-22
0.341009, 0.000527123, 1.16832e-22
0.34377, 0.000548762, 1.13145e-22
0.346553, 0.000571289, 1.09575e-22
0.349359, 0.000594742, 1.06116e-22
0.352187, 0.000619159, 1.02767e-22
0.355038, 0.000644579, 9.95236e-23
0.357913, 0.000671043, 9.6381e-23
0.36081, 0.000698595, 9.33387e-23
0.363731, 0.000727279, 9.03917e-23
0.366676, 0.000757142, 8.75371e-23
0.369644, 0.000788231, 8.47732e-23
0.372637, 0.000820599, 8.20955e-23
0.375653, 0.000854296, 7.95033e-23
0.378695, 0.000889378, 7.69914e-23
0.38176, 0.000925902, 7.45599e-23
0.384851, 0.000963927, 7.22042e-23
0.387967, 0.00100351, 6.99228e-23
0.391108, 0.00104473, 6.77134e-23
0.394274, 0.00108764, 6.5574e-23
0.397466, 0.00113231, 6.35018e-23
0.400683, 0.00117882, 6.14954e-23
0.403927, 0.00122724, 5.95518e-23
0.407197, 0.00127765, 5.76696e-23
0.410494, 0.00133013, 5.58464e-23
0.413817, 0.00138477, 5.40812e-23
0.417167, 0.00144165, 5.23716e-23
0.420544, 0.00150087, 5.0716e-23
0.423949, 0.00156253, 4.91123e-23
0.427381, 0.00162672, 4.75595e-23
0.430841, 0.00169355, 4.60556e-23
0.434329, 0.00176313, 4.45992e-23
0.437845, 0.00183556, 4.31889e-23
0.44139, 0.00191098, 4.18228e-23
0.444963, 0.00198949, 4.05002e-23
0.448566, 0.00207123, 3.92189e-23
0.452197, 0.00215633, 3.79785e-23
0.455858, 0.00224493, 3.67771e-23
0.459548, 0.00233718, 3.56138e-23
0.463269, 0.00243321, 3.44869e-23
0.467019, 0.00253319, 3.33959e-23
0.4708, 0.00263729, 3.23393e-23
0.474611, 0.00274566, 3.13161e-23
0.478454, 0.00285849, 3.0325e-23
0.482327, 0.00297595, 2.93655e-23
0.486232, 0.00309825, 2.84361e-23
0.490168, 0.00322557, 2.75363e-23
0.494136, 0.00335813, 2.66649e-23
0.498137, 0.00349613, 2.58208e-23
0.50217, 0.00363982, 2.50035e-23
0.506235, 0.0037894, 2.42121e-23
0.510333, 0.00394514, 2.34458e-23
0.514465, 0.00410729, 2.27035e-23
0.51863, 0.00427609, 2.19847e-23
0.522828, 0.00445184, 2.12888e-23
0.527061, 0.00463482, 2.06148e-23
0.531328, 0.00482532, 1.99621e-23
0.535629, 0.00502365, 1.93301e-23
0.539966, 0.00523014, 1.8718e-23
0.544337, 0.00544511, 1.81253e-23
0.548744, 0.00566893, 1.75514e-23
0.553186, 0.00590195, 1.69956e-23
0.557665, 0.00614455, 1.64573e-23
0.562179, 0.00639713, 1.59362e-23
0.566731, 0.00666009, 1.54314e-23
0.571319, 0.00693386, 1.49427e-23
0.575944, 0.00721889, 1.44695e-23
0.580607, 0.00751565, 1.40111e-23
0.585307, 0.0078246, 1.35674e-23
0.590045, 0.00814626, 1.31377e-23
0.594822, 0.00848115, 1.27215e-23
0.599638, 0.00882981, 1.23185e-23
0.604492, 0.0091928, 1.19283e-23
0.609386, 0.00957072, 1.15504e-23
0.614319, 0.00996419, 1.11845e-23
0.619293, 0.0103738, 1.08301e-23
0.624306, 0.0108003, 1.0487e-23
0.62936, 0.0112443, 1.01548e-23
0.634456, 0.0117066, 9.833e-24
0.639592, 0.0121879, 9.52147e-24
0.64477, 0.012689, 9.21977e-24
0.64999, 0.0132107, 8.92762e-24
0.655252, 0.0137539, 8.64474e-24
0.660556, 0.0143194, 8.37084e-24
0.665904, 0.0149081, 8.10556e-24
0.671295, 0.0155211, 7.8487e-24
0.67673, 0.0161592, 7.59995e-24
0.682208, 0.0168236, 7.35913e-24
0.687731, 0.0175154, 7.1259e-24
0.693299, 0.0182355, 6.90005e-24
0.698912, 0.0189853, 6.68135e-24
0.70457, 0.019766, 6.4696e-24
0.710274, 0.0205787, 6.26455e-24
0.716024, 0.0214249, 6.066e-24
0.721821, 0.0223059, 5.87372e-24
0.727664, 0.0232231, 5.68756e-24
0.733555, 0.024178, 5.50728e-24
0.739494, 0.0251722, 5.3327e-24
0.74548, 0.0262073, 5.16368e-24
0.751516, 0.0272849, 4.99997e-24
0.7576, 0.0284069, 4.84147e-24
0.763733, 0.029575, 4.688e-24
0.769916, 0.0307912, 4.53939e-24
0.776149, 0.0320573, 4.39548e-24
0.782432, 0.0333756, 4.25614e-24
0.788767, 0.0347481, 4.1212e-24
0.795152, 0.036177, 3.99055e-24
0.801589, 0.0376647, 3.86404e-24
0.808079, 0.0392136, 3.74153e-24
0.814621, 0.0408262, 3.6229e-24
0.821216, 0.0425051, 3.50803e-24
0.827864, 0.044253, 3.39681e-24
0.834566, 0.0460729, 3.28911e-24
0.841322, 0.0479676, 3.18483e-24
0.848134, 0.0499402, 3.08383e-24
0.855, 0.051994, 2.98605e-24
0.861922, 0.0541323, 2.89137e-24
0.868899, 0.0563584, 2.7997e-24
0.875934, 0.0586762, 2.71091e-24
0.883025, 0.0610893, 2.62495e-24
0.890174, 0.0636016, 2.54171e-24
0.89738, 0.0662173, 2.46112e-24
0.904645, 0.0689406, 2.38307e-24
0.911969, 0.0717759, 2.3075e-24
0.919352, 0.0747278, 2.23432e-24
0.926795, 0.0778011, 2.16346e-24
0.934298, 0.0810008, 2.09486e-24
0.941861, 0.0843321, 2.02843e-24
0.949486, 0.0878005, 1.9641e-24
0.957173, 0.0914115, 1.90181e-24
0.964922, 0.0951711, 1.84149e-24
0.972734, 0.0990852, 1.78309e-24
0.980609, 0.10316, 1.72654e-24
0.988547, 0.107403, 1.67178e-24
0.99655, 0.111821, 1.61876e-24
1.00462, 0.11642, 1.56741e-24
1.01275, 0.121208, 1.51771e-24
1.02095, 0.126193, 1.46957e-24
1.02922, 0.131383, 1.42293e-24
1.03755, 0.136787, 1.37781e-24
1.04595, 0.142413, 1.33411e-24
1.05441, 0.14827, 1.29183e-24
1.06295, 0.154368, 1.25084e-24
1.07156, 0.160718, 1.21114e-24
1.08023, 0.167328, 1.17275e-24
1.08898, 0.17421, 1.13553e-24
1.09779, 0.181376, 1.09953e-24
1.10668, 0.188836, 1.06465e-24
1.11564, 0.196603, 1.03087e-24
1.12467, 0.204689, 9.98179e-25
1.13378, 0.213108, 9.66499e-25
1.14295, 0.221873, 9.35869e-25
1.15221, 0.230999, 9.0616e-25
1.16154, 0.2405, 8.77408e-25
1.17094, 0.250393, 8.49585e-25
1.18042, 0.260692, 8.22634e-25
1.18997, 0.271414, 7.96554e-25
1.19961, 0.282578, 7.71269e-25
1.20932, 0.294201, 7.46806e-25
1.21911, 0.306302, 7.23116e-25
1.22898, 0.318901, 7.00175e-25
1.23893, 0.332018, 6.77962e-25
1.24896, 0.345675, 6.56454e-25
1.25907, 0.359893, 6.35631e-25
