f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.35833e-26
0.008912, 5.76151e-11, 6.51295e-26
0.00898414, 5.91038e-11, 6.67129e-26
0.00905688, 6.06335e-11, 6.83349e-26
0.0091302, 6.22055e-11, 6.9996e-26
0.00920411, 6.38208e-11, 7.16972e-26
0.00927863, 6.54809e-11, 7.34398e-26
0.00935374, 6.7187e-11, 7.52243e-26
0.00942947, 6.89404e-11, 7.70522e-26
0.00950581, 7.07424e-11, 7.89241e-26
0.00958276, 7.25946e-11, 8.08411e-26
0.00966034, 7.44984e-11, 8.28046e-26
0.00973855, 7.64553e-11, 8.48156e-26
0.00981739, 7.84668e-11, 8.6875e-26
0.00989687, 8.05346e-11, 8.89842e-26
0.00997699, 8.26603e-11, 9.11443e-26
0.0100578, 8.48456e-11, 9.33576e-26
0.0101392, 8.70923e-11, 9.56225e-26
0.0102213, 8.94022e-11, 9.79432e-26
0.010304, 9.17772e-11, 1.00318e-25
0.0103874, 9.42192e-11, 1.02751e-25
0.0104715, 9.67302e-11, 1.05243e-25
0.0105563, 9.93123e-11, 1.07796e-25
0.0106418, 1.01968e-10, 1.10411e-25
0.0107279, 1.04698e-10, 1.13086e-25
0.0108148, 1.07506e-10, 1.15829e-25
0.0109023, 1.10395e-10, 1.18634e-25
0.0109906, 1.13365e-10, 1.2151e-25
0.0110796, 1.16421e-10, 1.24454e-25
0.0111693, 1.19564e-10, 1.27469e-25
0.0112597, 1.22797e-10, 1.30555e-25
0.0113508, 1.26123e-10, 1.33715e-25
0.0114427, 1.29545e-10, 1.36952e-25
0.0115354, 1.33065e-10, 1.40269e-25
0.0116287, 1.36687e-10, 1.43661e-25
0.0117229, 1.40414e-10, 1.47139e-25
0.0118178, 1.44249e-10, 1.50698e-25
0.0119135, 1.48195e-10, 1.54344e-25
0.0120099, 1.52255e-10, 1.58074e-25
0.0121071, 1.56434e-10, 1.61895e-25
0.0122052, 1.60735e-10, 1.65811e-25
0.012304, 1.65162e-10, 1.69818e-25
0.0124036, 1.69718e-10, 1.73921e-25
0.012504, 1.74407e-10, 1.78121e-25
0.0126052, 1.79235e-10, 1.82422e-25
0.0127073, 1.84205e-10, 1.86829e-25
0.0128101, 1.89321e-10, 1.91336e-25
0.0129138, 1.94589e-10, 1.95953e-25
0.0130184, 2.00012e-10, 2.00684e-25
0.0131238, 2.05597e-10, 2.05525e-25
0.01323, 2.11347e-10, 2.1048e-25
0.0133371, 2.17269e-10, 2.15554e-25
0.0134451, 2.23368e-10, 2.20752e-25
0.013554, 2.29648e-10, 2.26074e-25
0.0136637, 2.36117e-10, 2.3152e-25
0.0137743, 2.4278e-10, 2.37095e-25
0.0138858, 2.49643e-10, 2.42804e-25
0.0139982, 2.56714e-10, 2.48648e-25
0.0141116, 2.63997e-10, 2.54637e-25
0.0142258, 2.71501e-10, 2.60761e-25
0.014341, 2.79232e-10, 2.67035e-25
0.0144571, 2.87198e-10, 2.73456e-25
0.0145741, 2.95407e-10, 2.80028e-25
0.0146921, 3.03866e-10, 2.86758e-25
0.014811, 3.12583e-10, 2.93645e-25
0.0149309, 3.21567e-10, 3.00698e-25
0.0150518, 3.30827e-10, 3.07919e-25
0.0151737, 3.40371e-10, 3.15312e-25
0.0152965, 3.50209e-10, 3.22876e-25
0.0154203, 3.60351e-10, 3.30618e-25
0.0155452, 3.70807e-10, 3.3855e-25
0.015671, 3.81587e-10, 3.46662e-25
0.0157979, 3.92701e-10, 3.54971e-25
0.0159258, 4.04161e-10, 3.63475e-25
0.0160547, 4.15979e-10, 3.72176e-25
0.0161847, 4.28166e-10, 3.81087e-25
0.0163157, 4.40734e-10, 3.90203e-25
0.0164478, 4.53697e-10, 3.99538e-25
0.016581, 4.67067e-10, 4.09094e-25
0.0167152, 4.80859e-10, 4.18869e-25
0.0168505, 4.95086e-10, 4.28875e-25
0.0169869, 5.09763e-10, 4.39116e-25
0.0171245, 5.24905e-10, 4.49605e-25
0.0172631, 5.40528e-10, 4.60331e-25
0.0174028, 5.56649e-10, 4.71306e-25
0.0175437, 5.73284e-10, 4.82544e-25
0.0176858, 5.9045e-10, 4.9405e-25
0.0178289, 6.08167e-10, 5.05812e-25
0.0179733, 6.26452e-10, 5.17861e-25
0.0181188, 6.45325e-10, 5.30186e-25
0.0182655, 6.64806e-10, 5.428e-25
0.0184133, 6.84917e-10, 5.557e-25
0.0185624, 7.05678e-10, 5.6891e-25
0.0187127, 7.27113e-10, 5.82426e-25
0.0188642, 7.49244e-10, 5.96256e-25
0.0190169, 7.72096e-10, 6.10404e-25
0.0191708, 7.95694e-10, 6.24877e-25
0.019326, 8.20063e-10, 6.39691e-25
0.0194825, 8.45231e-10, 6.54853e-25
0.0196402, 8.71225e-10, 6.70358e-25
0.0197992, 8.98075e-10, 6.86225e-25
0.0199595, 9.25809e-10, 7.02459e-25
0.0201211, 9.54459e-10, 7.19069e-25
0.020284, 9.84058e-10, 7.36061e-25
0.0204482, 1.01464e-09, 7.53442e-25
0.0206138, 1.04624e-09, 7.71231e-25
0.0207806, 1.07888e-09, 7.89413e-25
0.0209489, 1.11262e-09, 8.08029e-25
0.0211185, 1.14749e-09, 8.27066e-25
0.0212894, 1.18352e-09, 8.4653e-25
0.0214618, 1.22077e-09, 8.66454e-25
0.0216355, 1.25926e-09, 8.86821e-25
0.0218107, 1.29906e-09, 9.07665e-25
0.0219873, 1.3402e-09, 9.28983e-25
0.0221653, 1.38273e-09, 9.50782e-25
0.0223447, 1.4267e-09, 9.73073e-25
0.0225256, 1.47216e-09, 9.95876e-25
0.022708, 1.51917e-09, 1.0192e-24
0.0228918, 1.56779e-09, 1.04305e-24
0.0230771, 1.61806e-09, 1.06743e-24
0.0232639, 1.67006e-09, 1.09237e-24
0.0234523, 1.72384e-09, 1.11788e-24
0.0236421, 1.77946e-09, 1.14395e-24
0.0238335, 1.83701e-09, 1.17062e-24
0.0240265, 1.89653e-09, 1.19789e-24
0.024221, 1.95811e-09, 1.22577e-24
0.0244171, 2.02183e-09, 1.25427e-24
0.0246148, 2.08775e-09, 1.28342e-24
0.024814, 2.15596e-09, 1.3132e-24
0.0250149, 2.22655e-09, 1.34366e-24
0.0252174, 2.2996e-09, 1.3748e-24
0.0254216, 2.3752e-09, 1.40664e-24
0.0256274, 2.45345e-09, 1.43917e-24
0.0258349, 2.53443e-09, 1.47244e-24
0.026044, 2.61827e-09, 1.50643e-24
0.0262549, 2.70505e-09, 1.54118e-24
0.0264674, 2.79489e-09, 1.57669e-24
0.0266817, 2.8879e-09, 1.61299e-24
0.0268977, 2.9842e-09, 1.65009e-24
0.0271154, 3.08391e-09, 1.68799e-24
0.027335, 3.18716e-09, 1.72674e-24
0.0275562, 3.29409e-09, 1.76631e-24
0.0277793, 3.40481e-09, 1.80677e-24
0.0280042, 3.51949e-09, 1.8481e-24
0.0282309, 3.63826e-09, 1.89033e-24
0.0284595, 3.76128e-09, 1.93349e-24
0.0286899, 3.88871e-09, 1.97757e-24
0.0289222, 4.02072e-09, 2.02261e-24
0.0291563, 4.15747e-09, 2.06861e-24
0.0293923, 4.29915e-09, 2.1156e-24
0.0296303, 4.44594e-09, 2.16361e-24
0.0298702, 4.59803e-09, 2.21265e-24
0.030112, 4.75562e-09, 2.26272e-24
0.0303558, 4.91893e-09, 2.31388e-24
0.0306015, 5.08816e-09, 2.3661e-24
0.0308493, 5.26354e-09, 2.41946e-24
0.031099, 5.44531e-09, 2.47393e-24
0.0313508, 5.6337e-09, 2.52956e-24
0.0316046, 5.82897e-09, 2.58635e-24
0.0318604, 6.03139e-09, 2.64432e-24
0.0321184, 6.24121e-09, 2.70354e-24
0.0323784, 6.45873e-09, 2.76398e-24
0.0326405, 6.68424e-09, 2.82567e-24
0.0329048, 6.91805e-09, 2.88866e-24
0.0331711, 7.16046e-09, 2.95293e-24
0.0334397, 7.41181e-09, 3.01856e-24
0.0337104, 7.67245e-09, 3.08552e-24
0.0339833, 7.94273e-09, 3.15386e-24
0.0342584, 8.22301e-09, 3.22359e-24
0.0345358, 8.51369e-09, 3.29477e-24
0.0348154, 8.81516e-09, 3.36738e-24
0.0350972, 9.12784e-09, 3.44144e-24
0.0353813, 9.45216e-09, 3.51701e-24
0.0356678, 9.78857e-09, 3.59413e-24
0.0359565, 1.01375e-08, 3.67276e-24
0.0362476, 1.04995e-08, 3.75299e-24
0.0365411, 1.08751e-08, 3.83482e-24
0.0368369, 1.12647e-08, 3.91826e-24
0.0371351, 1.1669e-08, 4.00335e-24
0.0374358, 1.20884e-08, 4.09014e-24
0.0377388, 1.25236e-08, 4.17859e-24
0.0380443, 1.29751e-08, 4.26879e-24
0.0383523, 1.34437e-08, 4.36076e-24
0.0386628, 1.393e-08, 4.45451e-24
0.0389758, 1.44346e-08, 4.55006e-24
0.0392914, 1.49584e-08, 4.64748e-24
0.0396095, 1.55019e-08, 4.74674e-24
0.0399301, 1.60661e-08, 4.84787e-24
0.0402534, 1.66517e-08, 4.95096e-24
0.0405793, 1.72595e-08, 5.05598e-24
0.0409078, 1.78904e-08, 5.16297e-24
0.041239, 1.85454e-08, 5.27197e-24
0.0415728, 1.92253e-08, 5.38298e-24
0.0419094, 1.99311e-08, 5.49607e-24
0.0422487, 2.06639e-08, 5.61124e-24
0.0425907, 2.14247e-08, 5.72851e-24
0.0429355, 2.22147e-08, 5.84793e-24
0.0432831, 2.30349e-08, 5.96951e-24
0.0436335, 2.38865e-08, 6.09329e-24
0.0439867, 2.47708e-08, 6.21927e-24
0.0443428, 2.56891e-08, 6.34751e-24
0.0447018, 2.66427e-08, 6.47803e-24
0.0450637, 2.76331e-08, 6.61085e-24
0.0454285, 2.86615e-08, 6.74599e-24
0.0457963, 2.97297e-08, 6.88349e-24
0.0461671, 3.0839e-08, 7.02338e-24
0.0465408, 3.19912e-08, 7.16564e-24
0.0469176, 3.3188e-08, 7.31035e-24
0.0472974, 3.4431e-08, 7.45749e-24
0.0476803, 3.57222e-08, 7.60711e-24
0.0480663, 3.70635e-08, 7.75924e-24
0.0484555, 3.84568e-08, 7.91392e-24
0.0488477, 3.99042e-08, 8.07108e-24
0.0492432, 4.14079e-08, 8.23086e-24
0.0496418, 4.297e-08, 8.39319e-24
0.0500437, 4.45929e-08, 8.55815e-24
0.0504489, 4.62791e-08, 8.72576e-24
0.0508573, 4.8031e-08, 8.89599e-24
0.051269, 4.98512e-08, 9.06888e-24
0.0516841, 5.17425e-08, 9.24448e-24
0.0521025, 5.37078e-08, 9.42276e-24
0.0525243, 5.57498e-08, 9.60376e-24
0.0529495, 5.78718e-08, 9.78749e-24
0.0533782, 6.00769e-08, 9.97398e-24
0.0538103, 6.23683e-08, 1.01632e-23
0.0542459, 6.47497e-08, 1.03552e-23
0.0546851, 6.72245e-08, 1.055e-23
0.0551278, 6.97965e-08, 1.07476e-23
0.0555741, 7.24695e-08, 1.0948e-23
0.056024, 7.52477e-08, 1.11511e-23
0.0564776, 7.81352e-08, 1.13572e-23
0.0569348, 8.11363e-08, 1.1566e-23
0.0573957, 8.42558e-08, 1.17776e-23
0.0578604, 8.74982e-08, 1.19921e-23
0.0583288, 9.08685e-08, 1.22093e-23
0.058801, 9.43718e-08, 1.24294e-23
0.059277, 9.80135e-08, 1.26523e-23
0.0597569, 1.01799e-07, 1.2878e-23
0.0602407, 1.05735e-07, 1.31065e-23
0.0607284, 1.09826e-07, 1.33379e-23
0.06122, 1.14079e-07, 1.35719e-23
0.0617156, 1.185e-07, 1.38088e-23
0.0622153, 1.23097e-07, 1.40484e-23
0.0627189, 1.27876e-07, 1.42908e-23
0.0632267, 1.32845e-07, 1.45359e-23
0.0637386, 1.38011e-07, 1.47837e-23
0.0642546, 1.43382e-07, 1.50341e-23
0.0647747, 1.48966e-07, 1.52872e-23
0.0652991, 1.54773e-07, 1.55429e-23
0.0658278, 1.60811e-07, 1.58012e-23
0.0663607, 1.67089e-07, 1.60621e-23
0.0668979, 1.73617e-07, 1.63255e-23
0.0674395, 1.80405e-07, 1.65914e-23
0.0679855, 1.87463e-07, 1.68597e-23
0.0685359, 1.94803e-07, 1.71305e-23
0.0690907, 2.02436e-07, 1.74035e-23
0.0696501, 2.10374e-07, 1.7679e-23
0.0702139, 2.18629e-07, 1.79566e-23
0.0707823, 2.27213e-07, 1.82364e-23
0.0713554, 2.36141e-07, 1.85185e-23
0.071933, 2.45425e-07, 1.88025e-23
0.0725154, 2.55081e-07, 1.90887e-23
0.0731025, 2.65124e-07, 1.93768e-23
0.0736943, 2.75569e-07, 1.96668e-23
0.0742909, 2.86431e-07, 1.99585e-23
0.0748923, 2.9773e-07, 2.0252e-23
0.0754986, 3.09481e-07, 2.05472e-23
0.0761098, 3.21703e-07, 2.0844e-23
0.076726, 3.34416e-07, 2.11423e-23
0.0773471, 3.47639e-07, 2.1442e-23
0.0779733, 3.61393e-07, 2.1743e-23
0.0786046, 3.75699e-07, 2.20453e-23
0.0792409, 3.9058e-07, 2.23486e-23
0.0798824, 4.06059e-07, 2.2653e-23
0.0805291, 4.22161e-07, 2.29584e-23
0.0811811, 4.3891e-07, 2.32645e-23
0.0818383, 4.56333e-07, 2.35714e-23
0.0825008, 4.74458e-07, 2.38788e-23
0.0831687, 4.93312e-07, 2.41868e-23
0.083842, 5.12925e-07, 2.44951e-23
0.0845208, 5.33329e-07, 2.48037e-23
0.085205, 5.54555e-07, 2.51124e-23
0.0858948, 5.76637e-07, 2.5421e-23
0.0865902, 5.99609e-07, 2.57296e-23
0.0872912, 6.23508e-07, 2.60379e-23
0.0879979, 6.48372e-07, 2.63457e-23
0.0887103, 6.74238e-07, 2.6653e-23
0.0894285, 7.0115e-07, 2.69597e-23
0.0901524, 7.29148e-07, 2.72654e-23
0.0908823, 7.58277e-07, 2.75703e-23
0.091618, 7.88584e-07, 2.7874e-23
0.0923597, 8.20115e-07, 2.81764e-23
0.0931075, 8.52921e-07, 2.84774e-23
0.0938612, 8.87054e-07, 2.87767e-23
0.0946211, 9.22568e-07, 2.90744e-23
0.0953871, 9.59519e-07, 2.93701e-23
0.0961593, 9.97966e-07, 2.96638e-23
0.0969378, 1.03797e-06, 2.99553e-23
0.0977226, 1.07959e-06, 3.02443e-23
0.0985137, 1.1229e-06, 3.05308e-23
0.0993113, 1.16796e-06, 3.08146e-23
0.100115, 1.21485e-06, 3.10954e-23
0.100926, 1.26364e-06, 3.13734e-23
0.101743, 1.31441e-06, 3.1648e-23
0.102566, 1.36724e-06, 3.1919e-23
0.103397, 1.42221e-06, 3.21868e-23
0.104234, 1.47941e-06, 3.24507e-23
0.105078, 1.53893e-06, 3.27107e-23
0.105928, 1.60087e-06, 3.29664e-23
0.106786, 1.66532e-06, 3.32182e-23
0.10765, 1.73239e-06, 3.34652e-23
0.108522, 1.80218e-06, 3.3708e-23
0.109401, 1.87481e-06, 3.3946e-23
0.110286, 1.95039e-06, 3.41788e-23
0.111179, 2.02904e-06, 3.44067e-23
0.112079, 2.11088e-06, 3.46293e-23
0.112986, 2.19606e-06, 3.48464e-23
0.113901, 2.28469e-06, 3.50581e-23
0.114823, 2.37693e-06, 3.52639e-23
0.115753, 2.47293e-06, 3.5464e-23
0.11669, 2.57282e-06, 3.56579e-23
0.117635, 2.67679e-06, 3.58457e-23
0.118587, 2.78498e-06, 3.60271e-23
0.119547, 2.89758e-06, 3.6202e-23
0.120515, 3.01476e-06, 3.63703e-23
0.12149, 3.13671e-06, 3.65317e-23
0.122474, 3.26363e-06, 3.66864e-23
0.123466, 3.39572e-06, 3.68341e-23
0.124465, 3.53319e-06, 3.69745e-23
0.125473, 3.67626e-06, 3.71077e-23
0.126488, 3.82516e-06, 3.72334e-23
0.127513, 3.98013e-06, 3.73517e-23
0.128545, 4.14142e-06, 3.74624e-23
0.129585, 4.30928e-06, 3.75653e-23
0.130635, 4.48398e-06, 3.76605e-23
0.131692, 4.66581e-06, 3.77477e-23
0.132758, 4.85505e-06, 3.78269e-23
0.133833, 5.05202e-06, 3.78981e-23
0.134916, 5.25701e-06, 3.79612e-23
0.136009, 5.47038e-06, 3.80161e-23
0.13711, 5.69245e-06, 3.80626e-23
0.13822, 5.92358e-06, 3.81009e-23
0.139339, 6.16414e-06, 3.81307e-23
0.140467, 6.41453e-06, 3.81522e-23
0.141604, 6.67514e-06, 3.81652e-23
0.14275, 6.94638e-06, 3.81697e-23
0.143906, 7.22871e-06, 3.81657e-23
0.145071, 7.52256e-06, 3.81532e-23
0.146246, 7.82842e-06, 3.81322e-23
0.147429, 8.14677e-06, 3.81026e-23
0.148623, 8.47813e-06, 3.80645e-23
0.149826, 8.82303e-06, 3.80179e-23
0.151039, 9.18202e-06, 3.79627e-23
0.152262, 9.55568e-06, 3.78991e-23
0.153495, 9.94462e-06, 3.7827e-23
0.154737, 1.03494e-05, 3.77466e-23
0.15599, 1.07708e-05, 3.76577e-23
0.157253, 1.12094e-05, 3.75606e-23
0.158526, 1.1666e-05, 3.74552e-23
0.159809, 1.21412e-05, 3.73416e-23
0.161103, 1.26358e-05, 3.72199e-23
0.162407, 1.31507e-05, 3.70902e-23
0.163722, 1.36867e-05, 3.69525e-23
0.165047, 1.42445e-05, 3.68069e-23
0.166384, 1.48252e-05, 3.66535e-23
0.167731, 1.54297e-05, 3.64925e-23
0.169088, 1.60588e-05, 3.63241e-23
0.170457, 1.67138e-05, 3.6148e-23
0.171837, 1.73955e-05, 3.59647e-23
0.173228, 1.81051e-05, 3.57742e-23
0.174631, 1.88438e-05, 3.55766e-23
0.176045, 1.96127e-05, 3.5372e-23
0.17747, 2.04131e-05, 3.51607e-23
0.178907, 2.12463e-05, 3.49427e-23
0.180355, 2.21135e-05, 3.47183e-23
0.181815, 2.30163e-05, 3.44876e-23
0.183287, 2.39561e-05, 3.42506e-23
0.184771, 2.49343e-05, 3.40075e-23
0.186267, 2.59526e-05, 3.37586e-23
0.187775, 2.70126e-05, 3.35041e-23
0.189295, 2.81161e-05, 3.3244e-23
0.190827, 2.92647e-05, 3.29787e-23
0.192372, 3.04604e-05, 3.27081e-23
0.193929, 3.17051e-05, 3.24325e-23
0.195499, 3.30008e-05, 3.21522e-23
0.197082, 3.43496e-05, 3.18671e-23
0.198678, 3.57536e-05, 3.15776e-23
0.200286, 3.72152e-05, 3.1284e-23
0.201908, 3.87367e-05, 3.09861e-23
0.203542, 4.03206e-05, 3.06846e-23
0.20519, 4.19693e-05, 3.03793e-23
0.206851, 4.36857e-05, 3.00705e-23
0.208526, 4.54724e-05, 2.97584e-23
0.210214, 4.73324e-05, 2.94432e-23
0.211916, 4.92686e-05, 2.91251e-23
0.213631, 5.12842e-05, 2.88044e-23
0.215361, 5.33824e-05, 2.84809e-23
0.217104, 5.55667e-05, 2.81553e-23
0.218862, 5.78406e-05, 2.78274e-23
0.220634, 6.02077e-05, 2.74975e-23
0.22242, 6.26719e-05, 2.7166e-23
0.224221, 6.52371e-05, 2.68327e-23
0.226036, 6.79076e-05, 2.64982e-23
0.227866, 7.06875e-05, 2.61624e-23
0.22971, 7.35816e-05, 2.58256e-23
0.23157, 7.65943e-05, 2.54879e-23
0.233445, 7.97306e-05, 2.51494e-23
0.235335, 8.29956e-05, 2.48104e-23
0.23724, 8.63945e-05, 2.44712e-23
0.23916, 8.99329e-05, 2.41318e-23
0.241097, 9.36165e-05, 2.37921e-23
0.243048, 9.74512e-05, 2.34529e-23
0.245016, 0.000101443, 2.31138e-23
0.247, 0.000105599, 2.27751e-23
0.248999, 0.000109926, 2.24372e-23
0.251015, 0.00011443, 2.21e-23
0.253047, 0.000119118, 2.17636e-23
0.255096, 0.000124, 2.14283e-23
0.257161, 0.000129081, 2.10941e-23
0.259243, 0.000134371, 2.07613e-23
0.261342, 0.000139879, 2.04299e-23
0.263457, 0.000145612, 2.01002e-23
0.26559, 0.000151581, 1.9772e-23
0.26774, 0.000157794, 1.94457e-23
0.269908, 0.000164263, 1.91212e-23
0.272093, 0.000170998, 1.87988e-23
0.274296, 0.000178008, 1.84785e-23
0.276516, 0.000185307, 1.81606e-23
0.278755, 0.000192905, 1.78448e-23
0.281012, 0.000200816, 1.75315e-23
0.283287, 0.000209051, 1.72208e-23
0.28558, 0.000217624, 1.69126e-23
0.287892, 0.000226549, 1.66072e-23
0.290223, 0.000235841, 1.63044e-23
0.292572, 0.000245515, 1.60046e-23
0.294941, 0.000255585, 1.57075e-23
0.297329, 0.000266069, 1.54135e-23
0.299736, 0.000276984, 1.51225e-23
0.302162, 0.000288347, 1.48346e-23
0.304608, 0.000300177, 1.45499e-23
0.307074, 0.000312492, 1.42683e-23
0.30956, 0.000325314, 1.39899e-23
0.312066, 0.000338662, 1.37149e-23
0.314593, 0.000352558, 1.34431e-23
0.31714, 0.000367025, 1.31747e-23
0.319707, 0.000382086, 1.29097e-23
0.322295, 0.000397766, 1.26482e-23
0.324905, 0.000414091, 1.239e-23
0.327535, 0.000431085, 1.21353e-23
0.330187, 0.000448778, 1.18841e-23
0.33286, 0.000467198, 1.16365e-23
0.335554, 0.000486374, 1.13924e-23
0.338271, 0.000506339, 1.11517e-23
0.341009, 0.000527123, 1.09147e-23
0.34377, 0.000548762, 1.06812e-23
0.346553, 0.000571289, 1.04512e-23
0.349359, 0.000594742, 1.02247e-23
0.352187, 0.000619159, 1.00019e-23
0.355038, 0.000644579, 9.78256e-24
0.357913, 0.000671043, 9.56671e-24
0.36081, 0.000698595, 9.35449e-24
0.363731, 0.000727279, 9.14575e-24
0.366676, 0.000757142, 8.94049e-24
0.369644, 0.000788231, 8.73878e-24
0.372637, 0.000820599, 8.54049e-24
0.375653, 0.000854296, 8.34573e-24
0.378695, 0.000889378, 8.15431e-24
0.38176, 0.000925902, 7.9664e-24
0.384851, 0.000963927, 7.78182e-24
0.387967, 0.00100351, 7.60061e-24
0.391108, 0.00104473, 7.42276e-24
0.394274, 0.00108764, 7.24825e-24
0.397466, 0.00113231, 7.077e-24
0.400683, 0.00117882, 6.90905e-24
0.403927, 0.00122724, 6.74429e-24
0.407197, 0.00127765, 6.58273e-24
0.410494, 0.00133013, 6.42431e-24
0.413817, 0.00138477, 6.26905e-24
0.417167, 0.00144165, 6.11688e-24
0.420544, 0.00150087, 5.96777e-24
0.423949, 0.00156253, 5.82166e-24
0.427381, 0.00162672, 5.67856e-24
0.430841, 0.00169355, 5.5384e-24
0.434329, 0.00176313, 5.40115e-24
0.437845, 0.00183556, 5.26679e-24
0.44139, 0.00191098, 5.13524e-24
0.444963, 0.00198949, 5.00651e-24
0.448566, 0.00207123, 4.8805e-24
0.452197, 0.00215633, 4.75724e-24
0.455858, 0.00224493, 4.63664e-24
0.459548, 0.00233718, 4.5187e-24
0.463269, 0.00243321, 4.40332e-24
0.467019, 0.00253319, 4.29053e-24
0.4708, 0.00263729, 4.18023e-24
0.474611, 0.00274566, 4.07243e-24
0.478454, 0.00285849, 3.96702e-24
0.482327, 0.00297595, 3.86405e-24
0.486232, 0.00309825, 3.7634e-24
0.490168, 0.00322557, 3.66509e-24
0.494136, 0.00335813, 3.56904e-24
0.498137, 0.00349613, 3.47521e-24
0.50217, 0.00363982, 3.38357e-24
0.506235, 0.0037894, 3.29411e-24
0.510333, 0.00394514, 3.20675e-24
0.514465, 0.00410729, 3.12145e-24
0.51863, 0.00427609, 3.0382e-24
0.522828, 0.00445184, 2.95695e-24
0.527061, 0.00463482, 2.87765e-24
0.531328, 0.00482532, 2.80027e-24
0.535629, 0.00502365, 2.72478e-24
0.539966, 0.00523014, 2.65111e-24
0.544337, 0.00544511, 2.57927e-24
0.548744, 0.00566893, 2.50919e-24
0.553186, 0.00590195, 2.44086e-24
0.557665, 0.00614455, 2.37421e-24
0.562179, 0.00639713, 2.30925e-24
0.566731, 0.00666009, 2.24589e-24
0.571319, 0.00693386, 2.18414e-24
0.575944, 0.00721889, 2.12395e-24
0.580607, 0.00751565, 2.06528e-24
0.585307, 0.0078246, 2.00812e-24
0.590045, 0.00814626, 1.95241e-24
0.594822, 0.00848115, 1.89813e-24
0.599638, 0.00882981, 1.84524e-24
0.604492, 0.0091928, 1.79373e-24
0.609386, 0.00957072, 1.74355e-24
0.614319, 0.00996419, 1.69468e-24
0.619293, 0.0103738, 1.64708e-24
0.624306, 0.0108003, 1.60073e-24
0.62936, 0.0112443, 1.5556e-24
0.634456, 0.0117066, 1.51165e-24
0.639592, 0.0121879, 1.46888e-24
0.64477, 0.012689, 1.42723e-24
0.64999, 0.0132107, 1.38669e-24
0.655252, 0.0137539, 1.34724e-24
0.660556, 0.0143194, 1.30884e-24
0.665904, 0.0149081, 1.27147e-24
0.671295, 0.0155211, 1.2351e-24
0.67673, 0.0161592, 1.19972e-24
0.682208, 0.0168236, 1.1653e-24
0.687731, 0.0175154, 1.13181e-24
0.693299, 0.0182355, 1.09923e-24
0.698912, 0.0189853, 1.06753e-24
0.70457, 0.019766, 1.03671e-24
0.710274, 0.0205787, 1.00673e-24
0.716024, 0.0214249, 9.77574e-25
0.721821, 0.0223059, 9.4922e-25
0.727664, 0.0232231, 9.21653e-25
0.733555, 0.024178, 8.94846e-25
0.739494, 0.0251722, 8.68781e-25
0.74548, 0.0262073, 8.43445e-25
0.751516, 0.0272849, 8.18808e-25
0.7576, 0.0284069, 7.94863e-25
0.763733, 0.029575, 7.71589e-25
0.769916, 0.0307912, 7.48966e-25
0.776149, 0.0320573, 7.26978e-25
0.782432, 0.0333756, 7.05612e-25
0.788767, 0.0347481, 6.84844e-25
0.795152, 0.036177, 6.64667e-25
0.801589, 0.0376647, 6.4506e-25
0.808079, 0.0392136, 6.26007e-25
0.814621, 0.0408262, 6.07497e-25
0.821216, 0.0425051, 5.89514e-25
0.827864, 0.044253, 5.72045e-25
0.834566, 0.0460729, 5.55075e-25
0.841322, 0.0479676, 5.38591e-25
0.848134, 0.0499402, 5.22576e-25
0.855, 0.051994, 5.07024e-25
0.861922, 0.0541323, 4.91919e-25
0.868899, 0.0563584, 4.77251e-25
0.875934, 0.0586762, 4.63003e-25
0.883025, 0.0610893, 4.49169e-25
0.890174, 0.0636016, 4.35734e-25
0.89738, 0.0662173, 4.2269e-25
0.904645, 0.0689406, 4.10024e-25
0.911969, 0.0717759, 3.97725e-25
0.919352, 0.0747278, 3.85786e-25
0.926795, 0.0778011, 3.74194e-25
0.934298, 0.0810008, 3.62941e-25
0.941861, 0.0843321, 3.52018e-25
0.949486, 0.0878005, 3.41414e-25
0.957173, 0.0914115, 3.3112e-25
0.964922, 0.0951711, 3.21129e-25
0.972734, 0.0990852, 3.11431e-25
0.980609, 0.10316, 3.02019e-25
0.988547, 0.107403, 2.92885e-25
0.99655, 0.111821, 2.84019e-25
1.00462, 0.11642, 2.75413e-25
1.01275, 0.121208, 2.67067e-25
1.02095, 0.126193, 2.58964e-25
1.02922, 0.131383, 2.51098e-25
1.03755, 0.136787, 2.43472e-25
1.04595, 0.142413, 2.3607e-25
1.05441, 0.14827, 2.28894e-25
1.06295, 0.154368, 2.21923e-25
1.07156, 0.160718, 2.15159e-25
1.08023, 0.167328, 2.08604e-25
1.08898, 0.17421, 2.02238e-25
1.09779, 0.181376, 1.96069e-25
1.10668, 0.188836, 1.90079e-25
1.11564, 0.196603, 1.8427e-25
1.12467, 0.204689, 1.78636e-25
1.13378, 0.213108, 1.73168e-25
1.14295, 0.221873, 1.67871e-25
1.15221, 0.230999, 1.62725e-25
1.16154, 0.2405, 1.57737e-25
1.17094, 0.250393, 1.52901e-25
1.18042, 0.260692, 1.4821e-25
1.18997, 0.271414, 1.43663e-25
1.19961, 0.282578, 1.39247e-25
1.20932, 0.294201, 1.34968e-25
1.21911, 0.306302, 1.30819e-25
1.22898, 0.318901, 1.26794e-25
1.23893, 0.332018, 1.22891e-25
1.24896, 0.345675, 1.19107e-25
1.25907, 0.359893, 1.15438e-25
