f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.45057e-17
0.008912, 5.76151e-11, 2.42185e-17
0.00898414, 5.91038e-11, 2.39297e-17
0.00905688, 6.06335e-11, 2.36394e-17
0.0091302, 6.22055e-11, 2.33478e-17
0.00920411, 6.38208e-11, 2.3055e-17
0.00927863, 6.54809e-11, 2.27611e-17
0.00935374, 6.7187e-11, 2.24665e-17
0.00942947, 6.89404e-11, 2.21711e-17
0.00950581, 7.07424e-11, 2.18751e-17
0.00958276, 7.25946e-11, 2.15788e-17
0.00966034, 7.44984e-11, 2.12822e-17
0.00973855, 7.64553e-11, 2.09855e-17
0.00981739, 7.84668e-11, 2.06888e-17
0.00989687, 8.05346e-11, 2.03923e-17
0.00997699, 8.26603e-11, 2.00961e-17
0.0100578, 8.48456e-11, 1.98002e-17
0.0101392, 8.70923e-11, 1.95051e-17
0.0102213, 8.94022e-11, 1.92106e-17
0.010304, 9.17772e-11, 1.89171e-17
0.0103874, 9.42192e-11, 1.86244e-17
0.0104715, 9.67302e-11, 1.83328e-17
0.0105563, 9.93123e-11, 1.80422e-17
0.0106418, 1.01968e-10, 1.7753e-17
0.0107279, 1.04698e-10, 1.74654e-17
0.0108148, 1.07506e-10, 1.7179e-17
0.0109023, 1.10395e-10, 1.68945e-17
0.0109906, 1.13365e-10, 1.66115e-17
0.0110796, 1.16421e-10, 1.63303e-17
0.0111693, 1.19564e-10, 1.60511e-17
0.0112597, 1.22797e-10, 1.57739e-17
0.0113508, 1.26123e-10, 1.54989e-17
0.0114427, 1.29545e-10, 1.52259e-17
0.0115354, 1.33065e-10, 1.49549e-17
0.0116287, 1.36687e-10, 1.46866e-17
0.0117229, 1.40414e-10, 1.44203e-17
0.0118178, 1.44249e-10, 1.41567e-17
0.0119135, 1.48195e-10, 1.38954e-17
0.0120099, 1.52255e-10, 1.36368e-17
0.0121071, 1.56434e-10, 1.33809e-17
0.0122052, 1.60735e-10, 1.31273e-17
0.012304, 1.65162e-10, 1.28766e-17
0.0124036, 1.69718e-10, 1.26288e-17
0.012504, 1.74407e-10, 1.23837e-17
0.0126052, 1.79235e-10, 1.21415e-17
0.0127073, 1.84205e-10, 1.1902e-17
0.0128101, 1.89321e-10, 1.16657e-17
0.0129138, 1.94589e-10, 1.14322e-17
0.0130184, 2.00012e-10, 1.12016e-17
0.0131238, 2.05597e-10, 1.0974e-17
0.01323, 2.11347e-10, 1.07496e-17
0.0133371, 2.17269e-10, 1.05281e-17
0.0134451, 2.23368e-10, 1.03096e-17
0.013554, 2.29648e-10, 1.00941e-17
0.0136637, 2.36117e-10, 9.8819e-18
0.0137743, 2.4278e-10, 9.67274e-18
0.0138858, 2.49643e-10, 9.46666e-18
0.0139982, 2.56714e-10, 9.26369e-18
0.0141116, 2.63997e-10, 9.06367e-18
0.0142258, 2.71501e-10, 8.86695e-18
0.014341, 2.79232e-10, 8.6732e-18
0.0144571, 2.87198e-10, 8.48261e-18
0.0145741, 2.95407e-10, 8.29517e-18
0.0146921, 3.03866e-10, 8.11073e-18
0.014811, 3.12583e-10, 7.92945e-18
0.0149309, 3.21567e-10, 7.75116e-18
0.0150518, 3.30827e-10, 7.57589e-18
0.0151737, 3.40371e-10, 7.40362e-18
0.0152965, 3.50209e-10, 7.23448e-18
0.0154203, 3.60351e-10, 7.06834e-18
0.0155452, 3.70807e-10, 6.90504e-18
0.015671, 3.81587e-10, 6.74485e-18
0.0157979, 3.92701e-10, 6.58749e-18
0.0159258, 4.04161e-10, 6.43308e-18
0.0160547, 4.15979e-10, 6.2816e-18
0.0161847, 4.28166e-10, 6.13292e-18
0.0163157, 4.40734e-10, 5.98713e-18
0.0164478, 4.53697e-10, 5.84412e-18
0.016581, 4.67067e-10, 5.70385e-18
0.0167152, 4.80859e-10, 5.56642e-18
0.0168505, 4.95086e-10, 5.4317e-18
0.0169869, 5.09763e-10, 5.29966e-18
0.0171245, 5.24905e-10, 5.1702e-18
0.0172631, 5.40528e-10, 5.04348e-18
0.0174028, 5.56649e-10, 4.91937e-18
0.0175437, 5.73284e-10, 4.79777e-18
0.0176858, 5.9045e-10, 4.67865e-18
0.0178289, 6.08167e-10, 4.56216e-18
0.0179733, 6.26452e-10, 4.44802e-18
0.0181188, 6.45325e-10, 4.33636e-18
0.0182655, 6.64806e-10, 4.22708e-18
0.0184133, 6.84917e-10, 4.12023e-18
0.0185624, 7.05678e-10, 4.01563e-18
0.0187127, 7.27113e-10, 3.91333e-18
0.0188642, 7.49244e-10, 3.81329e-18
0.0190169, 7.72096e-10, 3.71549e-18
0.0191708, 7.95694e-10, 3.61991e-18
0.019326, 8.20063e-10, 3.52643e-18
0.0194825, 8.45231e-10, 3.43505e-18
0.0196402, 8.71225e-10, 3.34578e-18
0.0197992, 8.98075e-10, 3.25855e-18
0.0199595, 9.25809e-10, 3.17331e-18
0.0201211, 9.54459e-10, 3.09005e-18
0.020284, 9.84058e-10, 3.00873e-18
0.0204482, 1.01464e-09, 2.92933e-18
0.0206138, 1.04624e-09, 2.85176e-18
0.0207806, 1.07888e-09, 2.77609e-18
0.0209489, 1.11262e-09, 2.70215e-18
0.0211185, 1.14749e-09, 2.63001e-18
0.0212894, 1.18352e-09, 2.55963e-18
0.0214618, 1.22077e-09, 2.4909e-18
0.0216355, 1.25926e-09, 2.42387e-18
0.0218107, 1.29906e-09, 2.35845e-18
0.0219873, 1.3402e-09, 2.29463e-18
0.0221653, 1.38273e-09, 2.23239e-18
0.0223447, 1.4267e-09, 2.1717e-18
0.0225256, 1.47216e-09, 2.1125e-18
0.022708, 1.51917e-09, 2.05476e-18
0.0228918, 1.56779e-09, 1.99849e-18
0.0230771, 1.61806e-09, 1.94363e-18
0.0232639, 1.67006e-09, 1.89016e-18
0.0234523, 1.72384e-09, 1.83801e-18
0.0236421, 1.77946e-09, 1.78722e-18
0.0238335, 1.83701e-09, 1.73771e-18
0.0240265, 1.89653e-09, 1.68945e-18
0.024221, 1.95811e-09, 1.64245e-18
0.0244171, 2.02183e-09, 1.59665e-18
0.0246148, 2.08775e-09, 1.55204e-18
0.024814, 2.15596e-09, 1.50861e-18
0.0250149, 2.22655e-09, 1.46629e-18
0.0252174, 2.2996e-09, 1.42508e-18
0.0254216, 2.3752e-09, 1.38494e-18
0.0256274, 2.45345e-09, 1.34587e-18
0.0258349, 2.53443e-09, 1.30782e-18
0.026044, 2.61827e-09, 1.27079e-18
0.0262549, 2.70505e-09, 1.23473e-18
0.0264674, 2.79489e-09, 1.19965e-18
0.0266817, 2.8879e-09, 1.16549e-18
0.0268977, 2.9842e-09, 1.13225e-18
0.0271154, 3.08391e-09, 1.09991e-18
0.027335, 3.18716e-09, 1.06842e-18
0.0275562, 3.29409e-09, 1.03781e-18
0.0277793, 3.40481e-09, 1.00801e-18
0.0280042, 3.51949e-09, 9.79024e-19
0.0282309, 3.63826e-09, 9.50829e-19
0.0284595, 3.76128e-09, 9.23395e-19
0.0286899, 3.88871e-09, 8.96718e-19
0.0289222, 4.02072e-09, 8.70769e-19
0.0291563, 4.15747e-09, 8.45543e-19
0.0293923, 4.29915e-09, 8.21011e-19
0.0296303, 4.44594e-09, 7.97148e-19
0.0298702, 4.59803e-09, 7.73949e-19
0.030112, 4.75562e-09, 7.51398e-19
0.0303558, 4.91893e-09, 7.2947e-19
0.0306015, 5.08816e-09, 7.0816e-19
0.0308493, 5.26354e-09, 6.87436e-19
0.031099, 5.44531e-09, 6.673e-19
0.0313508, 5.6337e-09, 6.47724e-19
0.0316046, 5.82897e-09, 6.28701e-19
0.0318604, 6.03139e-09, 6.10217e-19
0.0321184, 6.24121e-09, 5.92247e-19
0.0323784, 6.45873e-09, 5.7479e-19
0.0326405, 6.68424e-09, 5.57829e-19
0.0329048, 6.91805e-09, 5.41344e-19
0.0331711, 7.16046e-09, 5.25336e-19
0.0334397, 7.41181e-09, 5.09776e-19
0.0337104, 7.67245e-09, 4.94664e-19
0.0339833, 7.94273e-09, 4.79984e-19
0.0342584, 8.22301e-09, 4.65725e-19
0.0345358, 8.51369e-09, 4.51871e-19
0.0348154, 8.81516e-09, 4.38417e-19
0.0350972, 9.12784e-09, 4.25354e-19
0.0353813, 9.45216e-09, 4.12666e-19
0.0356678, 9.78857e-09, 4.00341e-19
0.0359565, 1.01375e-08, 3.88377e-19
0.0362476, 1.04995e-08, 3.76756e-19
0.0365411, 1.08751e-08, 3.65472e-19
0.0368369, 1.12647e-08, 3.54517e-19
0.0371351, 1.1669e-08, 3.43882e-19
0.0374358, 1.20884e-08, 3.33553e-19
0.0377388, 1.25236e-08, 3.2353e-19
0.0380443, 1.29751e-08, 3.13798e-19
0.0383523, 1.34437e-08, 3.0435e-19
0.0386628, 1.393e-08, 2.95179e-19
0.0389758, 1.44346e-08, 2.86277e-19
0.0392914, 1.49584e-08, 2.77635e-19
0.0396095, 1.55019e-08, 2.69248e-19
0.0399301, 1.60661e-08, 2.6111e-19
0.0402534, 1.66517e-08, 2.53209e-19
0.0405793, 1.72595e-08, 2.45542e-19
0.0409078, 1.78904e-08, 2.38103e-19
0.041239, 1.85454e-08, 2.30883e-19
0.0415728, 1.92253e-08, 2.23878e-19
0.0419094, 1.99311e-08, 2.17079e-19
0.0422487, 2.06639e-08, 2.10482e-19
0.0425907, 2.14247e-08, 2.04082e-19
0.0429355, 2.22147e-08, 1.97872e-19
0.0432831, 2.30349e-08, 1.91846e-19
0.0436335, 2.38865e-08, 1.86001e-19
0.0439867, 2.47708e-08, 1.8033e-19
0.0443428, 2.56891e-08, 1.74829e-19
0.0447018, 2.66427e-08, 1.69491e-19
0.0450637, 2.76331e-08, 1.64314e-19
0.0454285, 2.86615e-08, 1.59291e-19
0.0457963, 2.97297e-08, 1.54419e-19
0.0461671, 3.0839e-08, 1.49693e-19
0.0465408, 3.19912e-08, 1.4511e-19
0.0469176, 3.3188e-08, 1.40664e-19
0.0472974, 3.4431e-08, 1.36352e-19
0.0476803, 3.57222e-08, 1.3217e-19
0.0480663, 3.70635e-08, 1.28114e-19
0.0484555, 3.84568e-08, 1.24179e-19
0.0488477, 3.99042e-08, 1.20365e-19
0.0492432, 4.14079e-08, 1.16665e-19
0.0496418, 4.297e-08, 1.13078e-19
0.0500437, 4.45929e-08, 1.09598e-19
0.0504489, 4.62791e-08, 1.06224e-19
0.0508573, 4.8031e-08, 1.02952e-19
0.051269, 4.98512e-08, 9.97802e-20
0.0516841, 5.17425e-08, 9.67038e-20
0.0521025, 5.37078e-08, 9.37213e-20
0.0525243, 5.57498e-08, 9.08294e-20
0.0529495, 5.78718e-08, 8.80256e-20
0.0533782, 6.00769e-08, 8.53068e-20
0.0538103, 6.23683e-08, 8.26712e-20
0.0542459, 6.47497e-08, 8.01159e-20
0.0546851, 6.72245e-08, 7.76381e-20
0.0551278, 6.97965e-08, 7.52363e-20
0.0555741, 7.24695e-08, 7.29078e-20
0.056024, 7.52477e-08, 7.06505e-20
0.0564776, 7.81352e-08, 6.84619e-20
0.0569348, 8.11363e-08, 6.63406e-20
0.0573957, 8.42558e-08, 6.42843e-20
0.0578604, 8.74982e-08, 6.22907e-20
0.0583288, 9.08685e-08, 6.03584e-20
0.058801, 9.43718e-08, 5.84854e-20
0.059277, 9.80135e-08, 5.66699e-20
0.0597569, 1.01799e-07, 5.491e-20
0.0602407, 1.05735e-07, 5.32041e-20
0.0607284, 1.09826e-07, 5.15507e-20
0.06122, 1.14079e-07, 4.99483e-20
0.0617156, 1.185e-07, 4.83951e-20
0.0622153, 1.23097e-07, 4.68895e-20
0.0627189, 1.27876e-07, 4.54306e-20
0.0632267, 1.32845e-07, 4.40164e-20
0.0637386, 1.38011e-07, 4.26458e-20
0.0642546, 1.43382e-07, 4.13175e-20
0.0647747, 1.48966e-07, 4.00305e-20
0.0652991, 1.54773e-07, 3.87829e-20
0.0658278, 1.60811e-07, 3.75738e-20
0.0663607, 1.67089e-07, 3.64022e-20
0.0668979, 1.73617e-07, 3.52668e-20
0.0674395, 1.80405e-07, 3.41665e-20
0.0679855, 1.87463e-07, 3.31001e-20
0.0685359, 1.94803e-07, 3.20668e-20
0.0690907, 2.02436e-07, 3.10656e-20
0.0696501, 2.10374e-07, 3.00952e-20
0.0702139, 2.18629e-07, 2.91551e-20
0.0707823, 2.27213e-07, 2.82441e-20
0.0713554, 2.36141e-07, 2.73611e-20
0.071933, 2.45425e-07, 2.65058e-20
0.0725154, 2.55081e-07, 2.56768e-20
0.0731025, 2.65124e-07, 2.48736e-20
0.0736943, 2.75569e-07, 2.40954e-20
0.0742909, 2.86431e-07, 2.33414e-20
0.0748923, 2.9773e-07, 2.26108e-20
0.0754986, 3.09481e-07, 2.19029e-20
0.0761098, 3.21703e-07, 2.12171e-20
0.076726, 3.34416e-07, 2.05525e-20
0.0773471, 3.47639e-07, 1.99087e-20
0.0779733, 3.61393e-07, 1.92848e-20
0.0786046, 3.75699e-07, 1.86804e-20
0.0792409, 3.9058e-07, 1.80948e-20
0.0798824, 4.06059e-07, 1.75275e-20
0.0805291, 4.22161e-07, 1.69778e-20
0.0811811, 4.3891e-07, 1.64453e-20
0.0818383, 4.56333e-07, 1.59294e-20
0.0825008, 4.74458e-07, 1.54296e-20
0.0831687, 4.93312e-07, 1.49454e-20
0.083842, 5.12925e-07, 1.44762e-20
0.0845208, 5.33329e-07, 1.40217e-20
0.085205, 5.54555e-07, 1.35815e-20
0.0858948, 5.76637e-07, 1.3155e-20
0.0865902, 5.99609e-07, 1.27418e-20
0.0872912, 6.23508e-07, 1.23415e-20
0.0879979, 6.48372e-07, 1.19537e-20
0.0887103, 6.74238e-07, 1.1578e-20
0.0894285, 7.0115e-07, 1.12141e-20
0.0901524, 7.29148e-07, 1.08616e-20
0.0908823, 7.58277e-07, 1.05201e-20
0.091618, 7.88584e-07, 1.01893e-20
0.0923597, 8.20115e-07, 9.86888e-21
0.0931075, 8.52921e-07, 9.55842e-21
0.0938612, 8.87054e-07, 9.25775e-21
0.0946211, 9.22568e-07, 8.96646e-21
0.0953871, 9.59519e-07, 8.68431e-21
0.0961593, 9.97966e-07, 8.41101e-21
0.0969378, 1.03797e-06, 8.14625e-21
0.0977226, 1.07959e-06, 7.8898e-21
0.0985137, 1.1229e-06, 7.6414e-21
0.0993113, 1.16796e-06, 7.40077e-21
0.100115, 1.21485e-06, 7.16778e-21
0.100926, 1.26364e-06, 6.94188e-21
0.101743, 1.31441e-06, 6.72323e-21
0.102566, 1.36724e-06, 6.51159e-21
0.103397, 1.42221e-06, 6.30627e-21
0.104234, 1.47941e-06, 6.10756e-21
0.105078, 1.53893e-06, 5.91505e-21
0.105928, 1.60087e-06, 5.72876e-21
0.106786, 1.66532e-06, 5.54809e-21
0.10765, 1.73239e-06, 5.37328e-21
0.108522, 1.80218e-06, 5.20377e-21
0.109401, 1.87481e-06, 5.03961e-21
0.110286, 1.95039e-06, 4.8808e-21
0.111179, 2.02904e-06, 4.72684e-21
0.112079, 2.11088e-06, 4.57775e-21
0.112986, 2.19606e-06, 4.4334e-21
0.113901, 2.28469e-06, 4.29349e-21
0.114823, 2.37693e-06, 4.15804e-21
0.115753, 2.47293e-06, 4.02678e-21
0.11669, 2.57282e-06, 3.89972e-21
0.117635, 2.67679e-06, 3.77661e-21
0.118587, 2.78498e-06, 3.65745e-21
0.119547, 2.89758e-06, 3.542e-21
0.120515, 3.01476e-06, 3.43017e-21
0.12149, 3.13671e-06, 3.32194e-21
0.122474, 3.26363e-06, 3.21701e-21
0.123466, 3.39572e-06, 3.11538e-21
0.124465, 3.53319e-06, 3.01705e-21
0.125473, 3.67626e-06, 2.92174e-21
0.126488, 3.82516e-06, 2.82953e-21
0.127513, 3.98013e-06, 2.74007e-21
0.128545, 4.14142e-06, 2.65354e-21
0.129585, 4.30928e-06, 2.56976e-21
0.130635, 4.48398e-06, 2.4885e-21
0.131692, 4.66581e-06, 2.40992e-21
0.132758, 4.85505e-06, 2.33378e-21
0.133833, 5.05202e-06, 2.26002e-21
0.134916, 5.25701e-06, 2.18862e-21
0.136009, 5.47038e-06, 2.11941e-21
0.13711, 5.69245e-06, 2.05242e-21
0.13822, 5.92358e-06, 1.98755e-21
0.139339, 6.16414e-06, 1.92472e-21
0.140467, 6.41453e-06, 1.86388e-21
0.141604, 6.67514e-06, 1.80496e-21
0.14275, 6.94638e-06, 1.74791e-21
0.143906, 7.22871e-06, 1.69263e-21
0.145071, 7.52256e-06, 1.63911e-21
0.146246, 7.82842e-06, 1.58725e-21
0.147429, 8.14677e-06, 1.53709e-21
0.148623, 8.47813e-06, 1.48846e-21
0.149826, 8.82303e-06, 1.44139e-21
0.151039, 9.18202e-06, 1.3958e-21
0.152262, 9.55568e-06, 1.35164e-21
0.153495, 9.94462e-06, 1.30887e-21
0.154737, 1.03494e-05, 1.26749e-21
0.15599, 1.07708e-05, 1.22738e-21
0.157253, 1.12094e-05, 1.18854e-21
0.158526, 1.1666e-05, 1.15094e-21
0.159809, 1.21412e-05, 1.11453e-21
0.161103, 1.26358e-05, 1.07926e-21
0.162407, 1.31507e-05, 1.04511e-21
0.163722, 1.36867e-05, 1.01203e-21
0.165047, 1.42445e-05, 9.80017e-22
0.166384, 1.48252e-05, 9.48982e-22
0.167731, 1.54297e-05, 9.18946e-22
0.169088, 1.60588e-05, 8.89879e-22
0.170457, 1.67138e-05, 8.61709e-22
0.171837, 1.73955e-05, 8.34432e-22
0.173228, 1.81051e-05, 8.0802e-22
0.174631, 1.88438e-05, 7.8243e-22
0.176045, 1.96127e-05, 7.57655e-22
0.17747, 2.04131e-05, 7.33672e-22
0.178907, 2.12463e-05, 7.10439e-22
0.180355, 2.21135e-05, 6.87951e-22
0.181815, 2.30163e-05, 6.6617e-22
0.183287, 2.39561e-05, 6.45075e-22
0.184771, 2.49343e-05, 6.24646e-22
0.186267, 2.59526e-05, 6.04863e-22
0.187775, 2.70126e-05, 5.85708e-22
0.189295, 2.81161e-05, 5.67161e-22
0.190827, 2.92647e-05, 5.49205e-22
0.192372, 3.04604e-05, 5.31809e-22
0.193929, 3.17051e-05, 5.1497e-22
0.195499, 3.30008e-05, 4.98659e-22
0.197082, 3.43496e-05, 4.82861e-22
0.198678, 3.57536e-05, 4.67562e-22
0.200286, 3.72152e-05, 4.52755e-22
0.201908, 3.87367e-05, 4.38408e-22
0.203542, 4.03206e-05, 4.24525e-22
0.20519, 4.19693e-05, 4.11075e-22
0.206851, 4.36857e-05, 3.98053e-22
0.208526, 4.54724e-05, 3.8544e-22
0.210214, 4.73324e-05, 3.73229e-22
0.211916, 4.92686e-05, 3.61403e-22
0.213631, 5.12842e-05, 3.49956e-22
0.215361, 5.33824e-05, 3.38865e-22
0.217104, 5.55667e-05, 3.28131e-22
0.218862, 5.78406e-05, 3.17731e-22
0.220634, 6.02077e-05, 3.07662e-22
0.22242, 6.26719e-05, 2.97914e-22
0.224221, 6.52371e-05, 2.88472e-22
0.226036, 6.79076e-05, 2.79331e-22
0.227866, 7.06875e-05, 2.70479e-22
0.22971, 7.35816e-05, 2.61911e-22
0.23157, 7.65943e-05, 2.53609e-22
0.233445, 7.97306e-05, 2.4557e-22
0.235335, 8.29956e-05, 2.37787e-22
0.23724, 8.63945e-05, 2.30251e-22
0.23916, 8.99329e-05, 2.22956e-22
0.241097, 9.36165e-05, 2.15886e-22
0.243048, 9.74512e-05, 2.09046e-22
0.245016, 0.000101443, 2.02419e-22
0.247, 0.000105599, 1.96001e-22
0.248999, 0.000109926, 1.8979e-22
0.251015, 0.00011443, 1.83774e-22
0.253047, 0.000119118, 1.77949e-22
0.255096, 0.000124, 1.72307e-22
0.257161, 0.000129081, 1.66845e-22
0.259243, 0.000134371, 1.61555e-22
0.261342, 0.000139879, 1.56433e-22
0.263457, 0.000145612, 1.51476e-22
0.26559, 0.000151581, 1.46673e-22
0.26774, 0.000157794, 1.42023e-22
0.269908, 0.000164263, 1.3752e-22
0.272093, 0.000170998, 1.3316e-22
0.274296, 0.000178008, 1.28938e-22
0.276516, 0.000185307, 1.24851e-22
0.278755, 0.000192905, 1.20892e-22
0.281012, 0.000200816, 1.17058e-22
0.283287, 0.000209051, 1.13346e-22
0.28558, 0.000217624, 1.09753e-22
0.287892, 0.000226549, 1.06273e-22
0.290223, 0.000235841, 1.02903e-22
0.292572, 0.000245515, 9.96406e-23
0.294941, 0.000255585, 9.64805e-23
0.297329, 0.000266069, 9.34208e-23
0.299736, 0.000276984, 9.04585e-23
0.302162, 0.000288347, 8.75906e-23
0.304608, 0.000300177, 8.48133e-23
0.307074, 0.000312492, 8.21237e-23
0.30956, 0.000325314, 7.95194e-23
0.312066, 0.000338662, 7.69977e-23
0.314593, 0.000352558, 7.45553e-23
0.31714, 0.000367025, 7.21908e-23
0.319707, 0.000382086, 6.99018e-23
0.322295, 0.000397766, 6.76851e-23
0.324905, 0.000414091, 6.55379e-23
0.327535, 0.000431085, 6.34596e-23
0.330187, 0.000448778, 6.14467e-23
0.33286, 0.000467198, 5.94979e-23
0.335554, 0.000486374, 5.76114e-23
0.338271, 0.000506339, 5.57839e-23
0.341009, 0.000527123, 5.4015e-23
0.34377, 0.000548762, 5.23016e-23
0.346553, 0.000571289, 5.06428e-23
0.349359, 0.000594742, 4.90363e-23
0.352187, 0.000619159, 4.74811e-23
0.355038, 0.000644579, 4.59752e-23
0.357913, 0.000671043, 4.45165e-23
0.36081, 0.000698595, 4.31048e-23
0.363731, 0.000727279, 4.17376e-23
0.366676, 0.000757142, 4.04135e-23
0.369644, 0.000788231, 3.91318e-23
0.372637, 0.000820599, 3.78904e-23
0.375653, 0.000854296, 3.66888e-23
0.378695, 0.000889378, 3.55247e-23
0.38176, 0.000925902, 3.43981e-23
0.384851, 0.000963927, 3.33068e-23
0.387967, 0.00100351, 3.22501e-23
0.391108, 0.00104473, 3.12271e-23
0.394274, 0.00108764, 3.02366e-23
0.397466, 0.00113231, 2.92774e-23
0.400683, 0.00117882, 2.83488e-23
0.403927, 0.00122724, 2.74495e-23
0.407197, 0.00127765, 2.65787e-23
0.410494, 0.00133013, 2.57354e-23
0.413817, 0.00138477, 2.49191e-23
0.417167, 0.00144165, 2.41286e-23
0.420544, 0.00150087, 2.33632e-23
0.423949, 0.00156253, 2.26219e-23
0.427381, 0.00162672, 2.19043e-23
0.430841, 0.00169355, 2.12094e-23
0.434329, 0.00176313, 2.05365e-23
0.437845, 0.00183556, 1.9885e-23
0.44139, 0.00191098, 1.92541e-23
0.444963, 0.00198949, 1.86433e-23
0.448566, 0.00207123, 1.80517e-23
0.452197, 0.00215633, 1.74791e-23
0.455858, 0.00224493, 1.69245e-23
0.459548, 0.00233718, 1.63877e-23
0.463269, 0.00243321, 1.58677e-23
0.467019, 0.00253319, 1.53643e-23
0.4708, 0.00263729, 1.48768e-23
0.474611, 0.00274566, 1.44049e-23
0.478454, 0.00285849, 1.39478e-23
0.482327, 0.00297595, 1.35053e-23
0.486232, 0.00309825, 1.30768e-23
0.490168, 0.00322557, 1.26619e-23
0.494136, 0.00335813, 1.22602e-23
0.498137, 0.00349613, 1.18712e-23
0.50217, 0.00363982, 1.14945e-23
0.506235, 0.0037894, 1.11298e-23
0.510333, 0.00394514, 1.07767e-23
0.514465, 0.00410729, 1.04348e-23
0.51863, 0.00427609, 1.01037e-23
0.522828, 0.00445184, 9.78315e-24
0.527061, 0.00463482, 9.47271e-24
0.531328, 0.00482532, 9.17215e-24
0.535629, 0.00502365, 8.88115e-24
0.539966, 0.00523014, 8.59931e-24
0.544337, 0.00544511, 8.32649e-24
0.548744, 0.00566893, 8.06228e-24
0.553186, 0.00590195, 7.80649e-24
0.557665, 0.00614455, 7.55876e-24
0.562179, 0.00639713, 7.31895e-24
0.566731, 0.00666009, 7.08668e-24
0.571319, 0.00693386, 6.86183e-24
0.575944, 0.00721889, 6.64411e-24
0.580607, 0.00751565, 6.43327e-24
0.585307, 0.0078246, 6.22916e-24
0.590045, 0.00814626, 6.03152e-24
0.594822, 0.00848115, 5.84013e-24
0.599638, 0.00882981, 5.6548e-24
0.604492, 0.0091928, 5.47538e-24
0.609386, 0.00957072, 5.30163e-24
0.614319, 0.00996419, 5.13342e-24
0.619293, 0.0103738, 4.97051e-24
0.624306, 0.0108003, 4.8128e-24
0.62936, 0.0112443, 4.66009e-24
0.634456, 0.0117066, 4.51219e-24
0.639592, 0.0121879, 4.36902e-24
0.64477, 0.012689, 4.23039e-24
0.64999, 0.0132107, 4.09614e-24
0.655252, 0.0137539, 3.96617e-24
0.660556, 0.0143194, 3.84033e-24
0.665904, 0.0149081, 3.71846e-24
0.671295, 0.0155211, 3.60046e-24
0.67673, 0.0161592, 3.4862e-24
0.682208, 0.0168236, 3.37559e-24
0.687731, 0.0175154, 3.26847e-24
0.693299, 0.0182355, 3.16475e-24
0.698912, 0.0189853, 3.06432e-24
0.70457, 0.019766, 2.96708e-24
0.710274, 0.0205787, 2.87293e-24
0.716024, 0.0214249, 2.78176e-24
0.721821, 0.0223059, 2.69348e-24
0.727664, 0.0232231, 2.60802e-24
0.733555, 0.024178, 2.52526e-24
0.739494, 0.0251722, 2.44512e-24
0.74548, 0.0262073, 2.36754e-24
0.751516, 0.0272849, 2.2924e-24
0.7576, 0.0284069, 2.21965e-24
0.763733, 0.029575, 2.14922e-24
0.769916, 0.0307912, 2.08101e-24
0.776149, 0.0320573, 2.01497e-24
0.782432, 0.0333756, 1.95104e-24
0.788767, 0.0347481, 1.88912e-24
0.795152, 0.036177, 1.82917e-24
0.801589, 0.0376647, 1.77113e-24
0.808079, 0.0392136, 1.71492e-24
0.814621, 0.0408262, 1.6605e-24
0.821216, 0.0425051, 1.6078e-24
0.827864, 0.044253, 1.55678e-24
0.834566, 0.0460729, 1.50738e-24
0.841322, 0.0479676, 1.45955e-24
0.848134, 0.0499402, 1.41322e-24
0.855, 0.051994, 1.36838e-24
0.861922, 0.0541323, 1.32495e-24
0.868899, 0.0563584, 1.28291e-24
0.875934, 0.0586762, 1.24219e-24
0.883025, 0.0610893, 1.20277e-24
0.890174, 0.0636016, 1.1646e-24
0.89738, 0.0662173, 1.12765e-24
0.904645, 0.0689406, 1.09186e-24
0.911969, 0.0717759, 1.05721e-24
0.919352, 0.0747278, 1.02366e-24
0.926795, 0.0778011, 9.91172e-25
0.934298, 0.0810008, 9.59717e-25
0.941861, 0.0843321, 9.29264e-25
0.949486, 0.0878005, 8.99774e-25
0.957173, 0.0914115, 8.71218e-25
0.964922, 0.0951711, 8.4357e-25
0.972734, 0.0990852, 8.16798e-25
0.980609, 0.10316, 7.90877e-25
0.988547, 0.107403, 7.6578e-25
0.99655, 0.111821, 7.41478e-25
1.00462, 0.11642, 7.1794e-25
1.01275, 0.121208, 6.95165e-25
1.02095, 0.126193, 6.731e-25
1.02922, 0.131383, 6.51727e-25
1.03755, 0.136787, 6.3105e-25
1.04595, 0.142413, 6.11022e-25
1.05441, 0.14827, 5.91648e-25
1.06295, 0.154368, 5.72864e-25
1.07156, 0.160718, 5.54674e-25
1.08023, 0.167328, 5.37081e-25
1.08898, 0.17421, 5.20027e-25
1.09779, 0.181376, 5.03535e-25
1.10668, 0.188836, 4.8755e-25
1.11564, 0.196603, 4.72076e-25
1.12467, 0.204689, 4.57097e-25
1.13378, 0.213108, 4.42583e-25
1.14295, 0.221873, 4.2855e-25
1.15221, 0.230999, 4.1494e-25
1.16154, 0.2405, 4.01769e-25
1.17094, 0.250393, 3.89023e-25
1.18042, 0.260692, 3.76676e-25
1.18997, 0.271414, 3.6473e-25
1.19961, 0.282578, 3.53147e-25
1.20932, 0.294201, 3.41941e-25
1.21911, 0.306302, 3.3109e-25
1.22898, 0.318901, 3.20582e-25
1.23893, 0.332018, 3.10407e-25
1.24896, 0.345675, 3.00556e-25
1.25907, 0.359893, 2.91018e-25
