f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.3398e-21
0.008912, 5.76151e-11, 2.37682e-21
0.00898414, 5.91038e-11, 2.41414e-21
0.00905688, 6.06335e-11, 2.45176e-21
0.0091302, 6.22055e-11, 2.48967e-21
0.00920411, 6.38208e-11, 2.52785e-21
0.00927863, 6.54809e-11, 2.56632e-21
0.00935374, 6.7187e-11, 2.60504e-21
0.00942947, 6.89404e-11, 2.64402e-21
0.00950581, 7.07424e-11, 2.68324e-21
0.00958276, 7.25946e-11, 2.72269e-21
0.00966034, 7.44984e-11, 2.76237e-21
0.00973855, 7.64553e-11, 2.80226e-21
0.00981739, 7.84668e-11, 2.84236e-21
0.00989687, 8.05346e-11, 2.88264e-21
0.00997699, 8.26603e-11, 2.9231e-21
0.0100578, 8.48456e-11, 2.96374e-21
0.0101392, 8.70923e-11, 3.00451e-21
0.0102213, 8.94022e-11, 3.04543e-21
0.010304, 9.17772e-11, 3.08645e-21
0.0103874, 9.42192e-11, 3.12759e-21
0.0104715, 9.67302e-11, 3.16884e-21
0.0105563, 9.93123e-11, 3.21017e-21
0.0106418, 1.01968e-10, 3.25158e-21
0.0107279, 1.04698e-10, 3.293e-21
0.0108148, 1.07506e-10, 3.33449e-21
0.0109023, 1.10395e-10, 3.37596e-21
0.0109906, 1.13365e-10, 3.41746e-21
0.0110796, 1.16421e-10, 3.45894e-21
0.0111693, 1.19564e-10, 3.50037e-21
0.0112597, 1.22797e-10, 3.54174e-21
0.0113508, 1.26123e-10, 3.58301e-21
0.0114427, 1.29545e-10, 3.62423e-21
0.0115354, 1.33065e-10, 3.66535e-21
0.0116287, 1.36687e-10, 3.70628e-21
0.0117229, 1.40414e-10, 3.74712e-21
0.0118178, 1.44249e-10, 3.78775e-21
0.0119135, 1.48195e-10, 3.82821e-21
0.0120099, 1.52255e-10, 3.86843e-21
0.0121071, 1.56434e-10, 3.90842e-21
0.0122052, 1.60735e-10, 3.94819e-21
0.012304, 1.65162e-10, 3.98765e-21
0.0124036, 1.69718e-10, 4.02682e-21
0.012504, 1.74407e-10, 4.06565e-21
0.0126052, 1.79235e-10, 4.10414e-21
0.0127073, 1.84205e-10, 4.14229e-21
0.0128101, 1.89321e-10, 4.18001e-21
0.0129138, 1.94589e-10, 4.21734e-21
0.0130184, 2.00012e-10, 4.25426e-21
0.0131238, 2.05597e-10, 4.2907e-21
0.01323, 2.11347e-10, 4.32664e-21
0.0133371, 2.17269e-10, 4.3621e-21
0.0134451, 2.23368e-10, 4.39704e-21
0.013554, 2.29648e-10, 4.43143e-21
0.0136637, 2.36117e-10, 4.46523e-21
0.0137743, 2.4278e-10, 4.49844e-21
0.0138858, 2.49643e-10, 4.53104e-21
0.0139982, 2.56714e-10, 4.56299e-21
0.0141116, 2.63997e-10, 4.59431e-21
0.0142258, 2.71501e-10, 4.62491e-21
0.014341, 2.79232e-10, 4.65482e-21
0.0144571, 2.87198e-10, 4.68399e-21
0.0145741, 2.95407e-10, 4.71241e-21
0.0146921, 3.03866e-10, 4.74007e-21
0.014811, 3.12583e-10, 4.76692e-21
0.0149309, 3.21567e-10, 4.79297e-21
0.0150518, 3.30827e-10, 4.81819e-21
0.0151737, 3.40371e-10, 4.84256e-21
0.0152965, 3.50209e-10, 4.86605e-21
0.0154203, 3.60351e-10, 4.88864e-21
0.0155452, 3.70807e-10, 4.91034e-21
0.015671, 3.81587e-10, 4.9311e-21
0.0157979, 3.92701e-10, 4.95092e-21
0.0159258, 4.04161e-10, 4.96978e-21
0.0160547, 4.15979e-10, 4.98765e-21
0.0161847, 4.28166e-10, 5.00454e-21
0.0163157, 4.40734e-10, 5.02042e-21
0.0164478, 4.53697e-10, 5.03527e-21
0.016581, 4.67067e-10, 5.04909e-21
0.0167152, 4.80859e-10, 5.06185e-21
0.0168505, 4.95086e-10, 5.07356e-21
0.0169869, 5.09763e-10, 5.08419e-21
0.0171245, 5.24905e-10, 5.09374e-21
0.0172631, 5.40528e-10, 5.10219e-21
0.0174028, 5.56649e-10, 5.10953e-21
0.0175437, 5.73284e-10, 5.11577e-21
0.0176858, 5.9045e-10, 5.12089e-21
0.0178289, 6.08167e-10, 5.12488e-21
0.0179733, 6.26452e-10, 5.12775e-21
0.0181188, 6.45325e-10, 5.12947e-21
0.0182655, 6.64806e-10, 5.13006e-21
0.0184133, 6.84917e-10, 5.1295e-21
0.0185624, 7.05678e-10, 5.12779e-21
0.0187127, 7.27113e-10, 5.12494e-21
0.0188642, 7.49244e-10, 5.12094e-21
0.0190169, 7.72096e-10, 5.1158e-21
0.0191708, 7.95694e-10, 5.10951e-21
0.019326, 8.20063e-10, 5.10208e-21
0.0194825, 8.45231e-10, 5.0935e-21
0.0196402, 8.71225e-10, 5.0838e-21
0.0197992, 8.98075e-10, 5.07296e-21
0.0199595, 9.25809e-10, 5.061e-21
0.0201211, 9.54459e-10, 5.04792e-21
0.020284, 9.84058e-10, 5.03373e-21
0.0204482, 1.01464e-09, 5.01844e-21
0.0206138, 1.04624e-09, 5.00205e-21
0.0207806, 1.07888e-09, 4.9846e-21
0.0209489, 1.11262e-09, 4.96607e-21
0.0211185, 1.14749e-09, 4.94648e-21
0.0212894, 1.18352e-09, 4.92586e-21
0.0214618, 1.22077e-09, 4.9042e-21
0.0216355, 1.25926e-09, 4.88153e-21
0.0218107, 1.29906e-09, 4.85785e-21
0.0219873, 1.3402e-09, 4.83319e-21
0.0221653, 1.38273e-09, 4.80756e-21
0.0223447, 1.4267e-09, 4.78099e-21
0.0225256, 1.47216e-09, 4.75349e-21
0.022708, 1.51917e-09, 4.72506e-21
0.0228918, 1.56779e-09, 4.69576e-21
0.0230771, 1.61806e-09, 4.66558e-21
0.0232639, 1.67006e-09, 4.63454e-21
0.0234523, 1.72384e-09, 4.60267e-21
0.0236421, 1.77946e-09, 4.57e-21
0.0238335, 1.83701e-09, 4.53654e-21
0.0240265, 1.89653e-09, 4.5023e-21
0.024221, 1.95811e-09, 4.46733e-21
0.0244171, 2.02183e-09, 4.43164e-21
0.0246148, 2.08775e-09, 4.39526e-21
0.024814, 2.15596e-09, 4.35822e-21
0.0250149, 2.22655e-09, 4.32052e-21
0.0252174, 2.2996e-09, 4.28221e-21
0.0254216, 2.3752e-09, 4.24328e-21
0.0256274, 2.45345e-09, 4.2038e-21
0.0258349, 2.53443e-09, 4.16377e-21
0.026044, 2.61827e-09, 4.12323e-21
0.0262549, 2.70505e-09, 4.08218e-21
0.0264674, 2.79489e-09, 4.04068e-21
0.0266817, 2.8879e-09, 3.99872e-21
0.0268977, 2.9842e-09, 3.95635e-21
0.0271154, 3.08391e-09, 3.9136e-21
0.027335, 3.18716e-09, 3.87046e-21
0.0275562, 3.29409e-09, 3.82701e-21
0.0277793, 3.40481e-09, 3.78323e-21
0.0280042, 3.51949e-09, 3.73916e-21
0.0282309, 3.63826e-09, 3.69483e-21
0.0284595, 3.76128e-09, 3.65025e-21
0.0286899, 3.88871e-09, 3.60546e-21
0.0289222, 4.02072e-09, 3.56048e-21
0.0291563, 4.15747e-09, 3.51536e-21
0.0293923, 4.29915e-09, 3.47009e-21
0.0296303, 4.44594e-09, 3.42468e-21
0.0298702, 4.59803e-09, 3.37919e-21
0.030112, 4.75562e-09, 3.33364e-21
0.0303558, 4.91893e-09, 3.28803e-21
0.0306015, 5.08816e-09, 3.24242e-21
0.0308493, 5.26354e-09, 3.19678e-21
0.031099, 5.44531e-09, 3.15118e-21
0.0313508, 5.6337e-09, 3.1056e-21
0.0316046, 5.82897e-09, 3.0601e-21
0.0318604, 6.03139e-09, 3.01468e-21
0.0321184, 6.24121e-09, 2.96934e-21
0.0323784, 6.45873e-09, 2.92414e-21
0.0326405, 6.68424e-09, 2.87909e-21
0.0329048, 6.91805e-09, 2.83417e-21
0.0331711, 7.16046e-09, 2.78946e-21
0.0334397, 7.41181e-09, 2.74491e-21
0.0337104, 7.67245e-09, 2.70059e-21
0.0339833, 7.94273e-09, 2.6565e-21
0.0342584, 8.22301e-09, 2.61264e-21
0.0345358, 8.51369e-09, 2.56904e-21
0.0348154, 8.81516e-09, 2.52571e-21
0.0350972, 9.12784e-09, 2.48268e-21
0.0353813, 9.45216e-09, 2.43995e-21
0.0356678, 9.78857e-09, 2.39752e-21
0.0359565, 1.01375e-08, 2.35543e-21
0.0362476, 1.04995e-08, 2.31367e-21
0.0365411, 1.08751e-08, 2.27225e-21
0.0368369, 1.12647e-08, 2.2312e-21
0.0371351, 1.1669e-08, 2.19053e-21
0.0374358, 1.20884e-08, 2.15022e-21
0.0377388, 1.25236e-08, 2.11032e-21
0.0380443, 1.29751e-08, 2.07081e-21
0.0383523, 1.34437e-08, 2.03171e-21
0.0386628, 1.393e-08, 1.99302e-21
0.0389758, 1.44346e-08, 1.95476e-21
0.0392914, 1.49584e-08, 1.91691e-21
0.0396095, 1.55019e-08, 1.87951e-21
0.0399301, 1.60661e-08, 1.84256e-21
0.0402534, 1.66517e-08, 1.80604e-21
0.0405793, 1.72595e-08, 1.76997e-21
0.0409078, 1.78904e-08, 1.73437e-21
0.041239, 1.85454e-08, 1.69922e-21
0.0415728, 1.92253e-08, 1.66454e-21
0.0419094, 1.99311e-08, 1.63032e-21
0.0422487, 2.06639e-08, 1.59657e-21
0.0425907, 2.14247e-08, 1.5633e-21
0.0429355, 2.22147e-08, 1.53049e-21
0.0432831, 2.30349e-08, 1.49816e-21
0.0436335, 2.38865e-08, 1.46631e-21
0.0439867, 2.47708e-08, 1.43494e-21
0.0443428, 2.56891e-08, 1.40404e-21
0.0447018, 2.66427e-08, 1.37361e-21
0.0450637, 2.76331e-08, 1.34367e-21
0.0454285, 2.86615e-08, 1.3142e-21
0.0457963, 2.97297e-08, 1.28521e-21
0.0461671, 3.0839e-08, 1.25668e-21
0.0465408, 3.19912e-08, 1.22864e-21
0.0469176, 3.3188e-08, 1.20107e-21
0.0472974, 3.4431e-08, 1.17396e-21
0.0476803, 3.57222e-08, 1.14733e-21
0.0480663, 3.70635e-08, 1.12115e-21
0.0484555, 3.84568e-08, 1.09544e-21
0.0488477, 3.99042e-08, 1.07019e-21
0.0492432, 4.14079e-08, 1.04539e-21
0.0496418, 4.297e-08, 1.02105e-21
0.0500437, 4.45929e-08, 9.97159e-22
0.0504489, 4.62791e-08, 9.73707e-22
0.0508573, 4.8031e-08, 9.50702e-22
0.051269, 4.98512e-08, 9.28135e-22
0.0516841, 5.17425e-08, 9.05998e-22
0.0521025, 5.37078e-08, 8.84293e-22
0.0525243, 5.57498e-08, 8.63013e-22
0.0529495, 5.78718e-08, 8.42154e-22
0.0533782, 6.00769e-08, 8.21708e-22
0.0538103, 6.23683e-08, 8.01676e-22
0.0542459, 6.47497e-08, 7.8205e-22
0.0546851, 6.72245e-08, 7.62823e-22
0.0551278, 6.97965e-08, 7.43994e-22
0.0555741, 7.24695e-08, 7.25555e-22
0.056024, 7.52477e-08, 7.07504e-22
0.0564776, 7.81352e-08, 6.89831e-22
0.0569348, 8.11363e-08, 6.72536e-22
0.0573957, 8.42558e-08, 6.55611e-22
0.0578604, 8.74982e-08, 6.3905e-22
0.0583288, 9.08685e-08, 6.22849e-22
0.058801, 9.43718e-08, 6.07003e-22
0.059277, 9.80135e-08, 5.91507e-22
0.0597569, 1.01799e-07, 5.76352e-22
0.0602407, 1.05735e-07, 5.61534e-22
0.0607284, 1.09826e-07, 5.4705e-22
0.06122, 1.14079e-07, 5.32894e-22
0.0617156, 1.185e-07, 5.19059e-22
0.0622153, 1.23097e-07, 5.05538e-22
0.0627189, 1.27876e-07, 4.92331e-22
0.0632267, 1.32845e-07, 4.79426e-22
0.0637386, 1.38011e-07, 4.66822e-22
0.0642546, 1.43382e-07, 4.54513e-22
0.0647747, 1.48966e-07, 4.42495e-22
0.0652991, 1.54773e-07, 4.30759e-22
0.0658278, 1.60811e-07, 4.193e-22
0.0663607, 1.67089e-07, 4.08117e-22
0.0668979, 1.73617e-07, 3.97202e-22
0.0674395, 1.80405e-07, 3.86549e-22
0.0679855, 1.87463e-07, 3.76153e-22
0.0685359, 1.94803e-07, 3.66011e-22
0.0690907, 2.02436e-07, 3.56118e-22
0.0696501, 2.10374e-07, 3.46465e-22
0.0702139, 2.18629e-07, 3.37053e-22
0.0707823, 2.27213e-07, 3.27873e-22
0.0713554, 2.36141e-07, 3.1892e-22
0.071933, 2.45425e-07, 3.10193e-22
0.0725154, 2.55081e-07, 3.01682e-22
0.0731025, 2.65124e-07, 2.93387e-22
0.0736943, 2.75569e-07, 2.85301e-22
0.0742909, 2.86431e-07, 2.77421e-22
0.0748923, 2.9773e-07, 2.69741e-22
0.0754986, 3.09481e-07, 2.62258e-22
0.0761098, 3.21703e-07, 2.54967e-22
0.076726, 3.34416e-07, 2.47863e-22
0.0773471, 3.47639e-07, 2.40943e-22
0.0779733, 3.61393e-07, 2.34202e-22
0.0786046, 3.75699e-07, 2.27637e-22
0.0792409, 3.9058e-07, 2.21244e-22
0.0798824, 4.06059e-07, 2.15017e-22
0.0805291, 4.22161e-07, 2.08955e-22
0.0811811, 4.3891e-07, 2.03051e-22
0.0818383, 4.56333e-07, 1.97305e-22
0.0825008, 4.74458e-07, 1.91711e-22
0.0831687, 4.93312e-07, 1.86266e-22
0.083842, 5.12925e-07, 1.80966e-22
0.0845208, 5.33329e-07, 1.75807e-22
0.085205, 5.54555e-07, 1.70788e-22
0.0858948, 5.76637e-07, 1.65903e-22
0.0865902, 5.99609e-07, 1.6115e-22
0.0872912, 6.23508e-07, 1.56526e-22
0.0879979, 6.48372e-07, 1.52027e-22
0.0887103, 6.74238e-07, 1.47651e-22
0.0894285, 7.0115e-07, 1.43394e-22
0.0901524, 7.29148e-07, 1.39254e-22
0.0908823, 7.58277e-07, 1.35226e-22
0.091618, 7.88584e-07, 1.3131e-22
0.0923597, 8.20115e-07, 1.27502e-22
0.0931075, 8.52921e-07, 1.23798e-22
0.0938612, 8.87054e-07, 1.20197e-22
0.0946211, 9.22568e-07, 1.16696e-22
0.0953871, 9.59519e-07, 1.13293e-22
0.0961593, 9.97966e-07, 1.09984e-22
0.0969378, 1.03797e-06, 1.06767e-22
0.0977226, 1.07959e-06, 1.03641e-22
0.0985137, 1.1229e-06, 1.00602e-22
0.0993113, 1.16796e-06, 9.76484e-23
0.100115, 1.21485e-06, 9.47791e-23
0.100926, 1.26364e-06, 9.19881e-23
0.101743, 1.31441e-06, 8.92778e-23
0.102566, 1.36724e-06, 8.66462e-23
0.103397, 1.42221e-06, 8.40851e-23
0.104234, 1.47941e-06, 8.15991e-23
0.105078, 1.53893e-06, 7.91831e-23
0.105928, 1.60087e-06, 7.68384e-23
0.106786, 1.66532e-06, 7.45576e-23
0.10765, 1.73239e-06, 7.23446e-23
0.108522, 1.80218e-06, 7.01925e-23
0.109401, 1.87481e-06, 6.81025e-23
0.110286, 1.95039e-06, 6.6075e-23
0.111179, 2.02904e-06, 6.41042e-23
0.112079, 2.11088e-06, 6.21907e-23
0.112986, 2.19606e-06, 6.03331e-23
0.113901, 2.28469e-06, 5.8528e-23
0.114823, 2.37693e-06, 5.67759e-23
0.115753, 2.47293e-06, 5.50738e-23
0.11669, 2.57282e-06, 5.34221e-23
0.117635, 2.67679e-06, 5.18179e-23
0.118587, 2.78498e-06, 5.02614e-23
0.119547, 2.89758e-06, 4.875e-23
0.120515, 3.01476e-06, 4.72823e-23
0.12149, 3.13671e-06, 4.58589e-23
0.122474, 3.26363e-06, 4.44756e-23
0.123466, 3.39572e-06, 4.3133e-23
0.124465, 3.53319e-06, 4.18311e-23
0.125473, 3.67626e-06, 4.05664e-23
0.126488, 3.82516e-06, 3.93403e-23
0.127513, 3.98013e-06, 3.81484e-23
0.128545, 4.14142e-06, 3.69931e-23
0.129585, 4.30928e-06, 3.58724e-23
0.130635, 4.48398e-06, 3.47832e-23
0.131692, 4.66581e-06, 3.37277e-23
0.132758, 4.85505e-06, 3.27032e-23
0.133833, 5.05202e-06, 3.17088e-23
0.134916, 5.25701e-06, 3.07445e-23
0.136009, 5.47038e-06, 2.98079e-23
0.13711, 5.69245e-06, 2.88999e-23
0.13822, 5.92358e-06, 2.80189e-23
0.139339, 6.16414e-06, 2.71643e-23
0.140467, 6.41453e-06, 2.63352e-23
0.141604, 6.67514e-06, 2.5531e-23
0.14275, 6.94638e-06, 2.4751e-23
0.143906, 7.22871e-06, 2.3994e-23
0.145071, 7.52256e-06, 2.32598e-23
0.146246, 7.82842e-06, 2.25474e-23
0.147429, 8.14677e-06, 2.18573e-23
0.148623, 8.47813e-06, 2.11871e-23
0.149826, 8.82303e-06, 2.05375e-23
0.151039, 9.18202e-06, 1.99073e-23
0.152262, 9.55568e-06, 1.9296e-23
0.153495, 9.94462e-06, 1.87032e-23
0.154737, 1.03494e-05, 1.81287e-23
0.15599, 1.07708e-05, 1.75711e-23
0.157253, 1.12094e-05, 1.70305e-23
0.158526, 1.1666e-05, 1.65063e-23
0.159809, 1.21412e-05, 1.59982e-23
0.161103, 1.26358e-05, 1.55052e-23
0.162407, 1.31507e-05, 1.50274e-23
0.163722, 1.36867e-05, 1.45639e-23
0.165047, 1.42445e-05, 1.41147e-23
0.166384, 1.48252e-05, 1.36788e-23
0.167731, 1.54297e-05, 1.32564e-23
0.169088, 1.60588e-05, 1.28471e-23
0.170457, 1.67138e-05, 1.245e-23
0.171837, 1.73955e-05, 1.20651e-23
0.173228, 1.81051e-05, 1.16919e-23
0.174631, 1.88438e-05, 1.13299e-23
0.176045, 1.96127e-05, 1.09791e-23
0.17747, 2.04131e-05, 1.06391e-23
0.178907, 2.12463e-05, 1.03095e-23
0.180355, 2.21135e-05, 9.99e-24
0.181815, 2.30163e-05, 9.68028e-24
0.183287, 2.39561e-05, 9.38e-24
0.184771, 2.49343e-05, 9.08892e-24
0.186267, 2.59526e-05, 8.80677e-24
0.187775, 2.70126e-05, 8.5333e-24
0.189295, 2.81161e-05, 8.26827e-24
0.190827, 2.92647e-05, 8.01143e-24
0.192372, 3.04604e-05, 7.76239e-24
0.193929, 3.17051e-05, 7.52109e-24
0.195499, 3.30008e-05, 7.28715e-24
0.197082, 3.43496e-05, 7.06038e-24
0.198678, 3.57536e-05, 6.84057e-24
0.200286, 3.72152e-05, 6.62766e-24
0.201908, 3.87367e-05, 6.42118e-24
0.203542, 4.03206e-05, 6.22122e-24
0.20519, 4.19693e-05, 6.02734e-24
0.206851, 4.36857e-05, 5.83948e-24
0.208526, 4.54724e-05, 5.65736e-24
0.210214, 4.73324e-05, 5.48093e-24
0.211916, 4.92686e-05, 5.30993e-24
0.213631, 5.12842e-05, 5.14428e-24
0.215361, 5.33824e-05, 4.98366e-24
0.217104, 5.55667e-05, 4.8281e-24
0.218862, 5.78406e-05, 4.67728e-24
0.220634, 6.02077e-05, 4.53116e-24
0.22242, 6.26719e-05, 4.38959e-24
0.224221, 6.52371e-05, 4.25237e-24
0.226036, 6.79076e-05, 4.11945e-24
0.227866, 7.06875e-05, 3.99063e-24
0.22971, 7.35816e-05, 3.86586e-24
0.23157, 7.65943e-05, 3.7449e-24
0.233445, 7.97306e-05, 3.6277e-24
0.235335, 8.29956e-05, 3.51415e-24
0.23724, 8.63945e-05, 3.40415e-24
0.23916, 8.99329e-05, 3.29759e-24
0.241097, 9.36165e-05, 3.19427e-24
0.243048, 9.74512e-05, 3.09425e-24
0.245016, 0.000101443, 2.99728e-24
0.247, 0.000105599, 2.90333e-24
0.248999, 0.000109926, 2.81235e-24
0.251015, 0.00011443, 2.72417e-24
0.253047, 0.000119118, 2.63875e-24
0.255096, 0.000124, 2.55598e-24
0.257161, 0.000129081, 2.4758e-24
0.259243, 0.000134371, 2.39812e-24
0.261342, 0.000139879, 2.32285e-24
0.263457, 0.000145612, 2.24997e-24
0.26559, 0.000151581, 2.17934e-24
0.26774, 0.000157794, 2.11091e-24
0.269908, 0.000164263, 2.04461e-24
0.272093, 0.000170998, 1.98039e-24
0.274296, 0.000178008, 1.91818e-24
0.276516, 0.000185307, 1.85793e-24
0.278755, 0.000192905, 1.79953e-24
0.281012, 0.000200816, 1.74297e-24
0.283287, 0.000209051, 1.68818e-24
0.28558, 0.000217624, 1.63511e-24
0.287892, 0.000226549, 1.5837e-24
0.290223, 0.000235841, 1.53389e-24
0.292572, 0.000245515, 1.48565e-24
0.294941, 0.000255585, 1.43891e-24
0.297329, 0.000266069, 1.39363e-24
0.299736, 0.000276984, 1.34978e-24
0.302162, 0.000288347, 1.30731e-24
0.304608, 0.000300177, 1.26617e-24
0.307074, 0.000312492, 1.22631e-24
0.30956, 0.000325314, 1.1877e-24
0.312066, 0.000338662, 1.15031e-24
0.314593, 0.000352558, 1.11407e-24
0.31714, 0.000367025, 1.07898e-24
0.319707, 0.000382086, 1.045e-24
0.322295, 0.000397766, 1.01209e-24
0.324905, 0.000414091, 9.80189e-25
0.327535, 0.000431085, 9.49307e-25
0.330187, 0.000448778, 9.19387e-25
0.33286, 0.000467198, 8.90411e-25
0.335554, 0.000486374, 8.62352e-25
0.338271, 0.000506339, 8.35162e-25
0.341009, 0.000527123, 8.08836e-25
0.34377, 0.000548762, 7.8333e-25
0.346553, 0.000571289, 7.58629e-25
0.349359, 0.000594742, 7.347e-25
0.352187, 0.000619159, 7.11529e-25
0.355038, 0.000644579, 6.89086e-25
0.357913, 0.000671043, 6.67342e-25
0.36081, 0.000698595, 6.46291e-25
0.363731, 0.000727279, 6.25899e-25
0.366676, 0.000757142, 6.06146e-25
0.369644, 0.000788231, 5.87019e-25
0.372637, 0.000820599, 5.68489e-25
0.375653, 0.000854296, 5.50549e-25
0.378695, 0.000889378, 5.33165e-25
0.38176, 0.000925902, 5.16338e-25
0.384851, 0.000963927, 5.00033e-25
0.387967, 0.00100351, 4.84243e-25
0.391108, 0.00104473, 4.68951e-25
0.394274, 0.00108764, 4.54142e-25
0.397466, 0.00113231, 4.39799e-25
0.400683, 0.00117882, 4.25911e-25
0.403927, 0.00122724, 4.12456e-25
0.407197, 0.00127765, 3.99427e-25
0.410494, 0.00133013, 3.86806e-25
0.413817, 0.00138477, 3.74586e-25
0.417167, 0.00144165, 3.6275e-25
0.420544, 0.00150087, 3.51288e-25
0.423949, 0.00156253, 3.40186e-25
0.427381, 0.00162672, 3.29435e-25
0.430841, 0.00169355, 3.19023e-25
0.434329, 0.00176313, 3.08939e-25
0.437845, 0.00183556, 2.99174e-25
0.44139, 0.00191098, 2.89715e-25
0.444963, 0.00198949, 2.80557e-25
0.448566, 0.00207123, 2.71685e-25
0.452197, 0.00215633, 2.63096e-25
0.455858, 0.00224493, 2.54777e-25
0.459548, 0.00233718, 2.46721e-25
0.463269, 0.00243321, 2.38917e-25
0.467019, 0.00253319, 2.31362e-25
0.4708, 0.00263729, 2.24045e-25
0.474611, 0.00274566, 2.16959e-25
0.478454, 0.00285849, 2.10095e-25
0.482327, 0.00297595, 2.0345e-25
0.486232, 0.00309825, 1.97014e-25
0.490168, 0.00322557, 1.90782e-25
0.494136, 0.00335813, 1.84746e-25
0.498137, 0.00349613, 1.789e-25
0.50217, 0.00363982, 1.73239e-25
0.506235, 0.0037894, 1.67758e-25
0.510333, 0.00394514, 1.6245e-25
0.514465, 0.00410729, 1.57309e-25
0.51863, 0.00427609, 1.5233e-25
0.522828, 0.00445184, 1.4751e-25
0.527061, 0.00463482, 1.42841e-25
0.531328, 0.00482532, 1.3832e-25
0.535629, 0.00502365, 1.33942e-25
0.539966, 0.00523014, 1.29702e-25
0.544337, 0.00544511, 1.25596e-25
0.548744, 0.00566893, 1.2162e-25
0.553186, 0.00590195, 1.1777e-25
0.557665, 0.00614455, 1.14041e-25
0.562179, 0.00639713, 1.10431e-25
0.566731, 0.00666009, 1.06934e-25
0.571319, 0.00693386, 1.03548e-25
0.575944, 0.00721889, 1.0027e-25
0.580607, 0.00751565, 9.70945e-26
0.585307, 0.0078246, 9.40202e-26
0.590045, 0.00814626, 9.10431e-26
0.594822, 0.00848115, 8.81597e-26
0.599638, 0.00882981, 8.53675e-26
0.604492, 0.0091928, 8.26641e-26
0.609386, 0.00957072, 8.00458e-26
0.614319, 0.00996419, 7.75107e-26
0.619293, 0.0103738, 7.50553e-26
0.624306, 0.0108003, 7.26783e-26
0.62936, 0.0112443, 7.03762e-26
0.634456, 0.0117066, 6.81465e-26
0.639592, 0.0121879, 6.59879e-26
0.64477, 0.012689, 6.38974e-26
0.64999, 0.0132107, 6.18731e-26
0.655252, 0.0137539, 5.9913e-26
0.660556, 0.0143194, 5.80151e-26
0.665904, 0.0149081, 5.61769e-26
0.671295, 0.0155211, 5.4397e-26
0.67673, 0.0161592, 5.26733e-26
0.682208, 0.0168236, 5.10046e-26
0.687731, 0.0175154, 4.93884e-26
0.693299, 0.0182355, 4.78234e-26
0.698912, 0.0189853, 4.63079e-26
0.70457, 0.019766, 4.48405e-26
0.710274, 0.0205787, 4.34195e-26
0.716024, 0.0214249, 4.20436e-26
0.721821, 0.0223059, 4.07111e-26
0.727664, 0.0232231, 3.94211e-26
0.733555, 0.024178, 3.81717e-26
0.739494, 0.0251722, 3.69619e-26
0.74548, 0.0262073, 3.57905e-26
0.751516, 0.0272849, 3.4656e-26
0.7576, 0.0284069, 3.35576e-26
0.763733, 0.029575, 3.2494e-26
0.769916, 0.0307912, 3.14641e-26
0.776149, 0.0320573, 3.04667e-26
0.782432, 0.0333756, 2.95011e-26
0.788767, 0.0347481, 2.85658e-26
0.795152, 0.036177, 2.76604e-26
0.801589, 0.0376647, 2.67836e-26
0.808079, 0.0392136, 2.59345e-26
0.814621, 0.0408262, 2.51124e-26
0.821216, 0.0425051, 2.43162e-26
0.827864, 0.044253, 2.35454e-26
0.834566, 0.0460729, 2.2799e-26
0.841322, 0.0479676, 2.20762e-26
0.848134, 0.0499402, 2.13762e-26
0.855, 0.051994, 2.06985e-26
0.861922, 0.0541323, 2.00423e-26
0.868899, 0.0563584, 1.94069e-26
0.875934, 0.0586762, 1.87915e-26
0.883025, 0.0610893, 1.81957e-26
0.890174, 0.0636016, 1.76188e-26
0.89738, 0.0662173, 1.70602e-26
0.904645, 0.0689406, 1.65192e-26
0.911969, 0.0717759, 1.59954e-26
0.919352, 0.0747278, 1.54882e-26
0.926795, 0.0778011, 1.49971e-26
0.934298, 0.0810008, 1.45215e-26
0.941861, 0.0843321, 1.40611e-26
0.949486, 0.0878005, 1.36152e-26
0.957173, 0.0914115, 1.31834e-26
0.964922, 0.0951711, 1.27654e-26
0.972734, 0.0990852, 1.23605e-26
0.980609, 0.10316, 1.19686e-26
0.988547, 0.107403, 1.1589e-26
0.99655, 0.111821, 1.12215e-26
1.00462, 0.11642, 1.08655e-26
1.01275, 0.121208, 1.05211e-26
1.02095, 0.126193, 1.01874e-26
1.02922, 0.131383, 9.8641e-27
1.03755, 0.136787, 9.55134e-27
1.04595, 0.142413, 9.24841e-27
1.05441, 0.14827, 8.95535e-27
1.06295, 0.154368, 8.67119e-27
1.07156, 0.160718, 8.39603e-27
1.08023, 0.167328, 8.12988e-27
1.08898, 0.17421, 7.87189e-27
1.09779, 0.181376, 7.62238e-27
1.10668, 0.188836, 7.38054e-27
1.11564, 0.196603, 7.14643e-27
1.12467, 0.204689, 6.9198e-27
1.13378, 0.213108, 6.7002e-27
1.14295, 0.221873, 6.48787e-27
1.15221, 0.230999, 6.28193e-27
1.16154, 0.2405, 6.08262e-27
1.17094, 0.250393, 5.88975e-27
1.18042, 0.260692, 5.70292e-27
1.18997, 0.271414, 5.52214e-27
1.19961, 0.282578, 5.34686e-27
1.20932, 0.294201, 5.17728e-27
1.21911, 0.306302, 5.01305e-27
1.22898, 0.318901, 4.85402e-27
1.23893, 0.332018, 4.70003e-27
1.24896, 0.345675, 4.55094e-27
1.25907, 0.359893, 4.40659e-27
