f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.77356e-19
0.008912, 5.76151e-11, 1.80735e-19
0.00898414, 5.91038e-11, 1.84163e-19
0.00905688, 6.06335e-11, 1.87642e-19
0.0091302, 6.22055e-11, 1.91171e-19
0.00920411, 6.38208e-11, 1.9475e-19
0.00927863, 6.54809e-11, 1.98381e-19
0.00935374, 6.7187e-11, 2.02062e-19
0.00942947, 6.89404e-11, 2.05794e-19
0.00950581, 7.07424e-11, 2.09577e-19
0.00958276, 7.25946e-11, 2.1341e-19
0.00966034, 7.44984e-11, 2.17296e-19
0.00973855, 7.64553e-11, 2.21232e-19
0.00981739, 7.84668e-11, 2.25219e-19
0.00989687, 8.05346e-11, 2.29257e-19
0.00997699, 8.26603e-11, 2.33346e-19
0.0100578, 8.48456e-11, 2.37487e-19
0.0101392, 8.70923e-11, 2.41676e-19
0.0102213, 8.94022e-11, 2.45918e-19
0.010304, 9.17772e-11, 2.50206e-19
0.0103874, 9.42192e-11, 2.54546e-19
0.0104715, 9.67302e-11, 2.58936e-19
0.0105563, 9.93123e-11, 2.63377e-19
0.0106418, 1.01968e-10, 2.67867e-19
0.0107279, 1.04698e-10, 2.72401e-19
0.0108148, 1.07506e-10, 2.76989e-19
0.0109023, 1.10395e-10, 2.81618e-19
0.0109906, 1.13365e-10, 2.86299e-19
0.0110796, 1.16421e-10, 2.91026e-19
0.0111693, 1.19564e-10, 2.95797e-19
0.0112597, 1.22797e-10, 3.00611e-19
0.0113508, 1.26123e-10, 3.05469e-19
0.0114427, 1.29545e-10, 3.10373e-19
0.0115354, 1.33065e-10, 3.15323e-19
0.0116287, 1.36687e-10, 3.20306e-19
0.0117229, 1.40414e-10, 3.25338e-19
0.0118178, 1.44249e-10, 3.30407e-19
0.0119135, 1.48195e-10, 3.35516e-19
0.0120099, 1.52255e-10, 3.40658e-19
0.0121071, 1.56434e-10, 3.45839e-19
0.0122052, 1.60735e-10, 3.51061e-19
0.012304, 1.65162e-10, 3.56312e-19
0.0124036, 1.69718e-10, 3.61596e-19
0.012504, 1.74407e-10, 3.66911e-19
0.0126052, 1.79235e-10, 3.72255e-19
0.0127073, 1.84205e-10, 3.77632e-19
0.0128101, 1.89321e-10, 3.8303e-19
0.0129138, 1.94589e-10, 3.88457e-19
0.0130184, 2.00012e-10, 3.93911e-19
0.0131238, 2.05597e-10, 3.99384e-19
0.01323, 2.11347e-10, 4.04876e-19
0.0133371, 2.17269e-10, 4.10387e-19
0.0134451, 2.23368e-10, 4.15918e-19
0.013554, 2.29648e-10, 4.21464e-19
0.0136637, 2.36117e-10, 4.27019e-19
0.0137743, 2.4278e-10, 4.32586e-19
0.0138858, 2.49643e-10, 4.38161e-19
0.0139982, 2.56714e-10, 4.43743e-19
0.0141116, 2.63997e-10, 4.49333e-19
0.0142258, 2.71501e-10, 4.5492e-19
0.014341, 2.79232e-10, 4.6051e-19
0.0144571, 2.87198e-10, 4.66096e-19
0.0145741, 2.95407e-10, 4.71676e-19
0.0146921, 3.03866e-10, 4.7725e-19
0.014811, 3.12583e-10, 4.82811e-19
0.0149309, 3.21567e-10, 4.88362e-19
0.0150518, 3.30827e-10, 4.93899e-19
0.0151737, 3.40371e-10, 4.99419e-19
0.0152965, 3.50209e-10, 5.04915e-19
0.0154203, 3.60351e-10, 5.10387e-19
0.0155452, 3.70807e-10, 5.15838e-19
0.015671, 3.81587e-10, 5.21255e-19
0.0157979, 3.92701e-10, 5.26644e-19
0.0159258, 4.04161e-10, 5.31998e-19
0.0160547, 4.15979e-10, 5.37312e-19
0.0161847, 4.28166e-10, 5.42588e-19
0.0163157, 4.40734e-10, 5.47818e-19
0.0164478, 4.53697e-10, 5.53004e-19
0.016581, 4.67067e-10, 5.58141e-19
0.0167152, 4.80859e-10, 5.63223e-19
0.0168505, 4.95086e-10, 5.6825e-19
0.0169869, 5.09763e-10, 5.73219e-19
0.0171245, 5.24905e-10, 5.78129e-19
0.0172631, 5.40528e-10, 5.8297e-19
0.0174028, 5.56649e-10, 5.87743e-19
0.0175437, 5.73284e-10, 5.92447e-19
0.0176858, 5.9045e-10, 5.97079e-19
0.0178289, 6.08167e-10, 6.01629e-19
0.0179733, 6.26452e-10, 6.06104e-19
0.0181188, 6.45325e-10, 6.10493e-19
0.0182655, 6.64806e-10, 6.14796e-19
0.0184133, 6.84917e-10, 6.19008e-19
0.0185624, 7.05678e-10, 6.2313e-19
0.0187127, 7.27113e-10, 6.27156e-19
0.0188642, 7.49244e-10, 6.31085e-19
0.0190169, 7.72096e-10, 6.34911e-19
0.0191708, 7.95694e-10, 6.38632e-19
0.019326, 8.20063e-10, 6.42248e-19
0.0194825, 8.45231e-10, 6.45756e-19
0.0196402, 8.71225e-10, 6.4915e-19
0.0197992, 8.98075e-10, 6.52429e-19
0.0199595, 9.25809e-10, 6.55591e-19
0.0201211, 9.54459e-10, 6.58633e-19
0.020284, 9.84058e-10, 6.61552e-19
0.0204482, 1.01464e-09, 6.64345e-19
0.0206138, 1.04624e-09, 6.67013e-19
0.0207806, 1.07888e-09, 6.69549e-19
0.0209489, 1.11262e-09, 6.71955e-19
0.0211185, 1.14749e-09, 6.74226e-19
0.0212894, 1.18352e-09, 6.76361e-19
0.0214618, 1.22077e-09, 6.78359e-19
0.0216355, 1.25926e-09, 6.80216e-19
0.0218107, 1.29906e-09, 6.81933e-19
0.0219873, 1.3402e-09, 6.83506e-19
0.0221653, 1.38273e-09, 6.84934e-19
0.0223447, 1.4267e-09, 6.86217e-19
0.0225256, 1.47216e-09, 6.87352e-19
0.022708, 1.51917e-09, 6.88338e-19
0.0228918, 1.56779e-09, 6.89174e-19
0.0230771, 1.61806e-09, 6.8986e-19
0.0232639, 1.67006e-09, 6.90394e-19
0.0234523, 1.72384e-09, 6.90776e-19
0.0236421, 1.77946e-09, 6.91005e-19
0.0238335, 1.83701e-09, 6.9108e-19
0.0240265, 1.89653e-09, 6.91001e-19
0.024221, 1.95811e-09, 6.90767e-19
0.0244171, 2.02183e-09, 6.90379e-19
0.0246148, 2.08775e-09, 6.89837e-19
0.024814, 2.15596e-09, 6.8914e-19
0.0250149, 2.22655e-09, 6.88289e-19
0.0252174, 2.2996e-09, 6.87284e-19
0.0254216, 2.3752e-09, 6.86125e-19
0.0256274, 2.45345e-09, 6.84814e-19
0.0258349, 2.53443e-09, 6.8335e-19
0.026044, 2.61827e-09, 6.81735e-19
0.0262549, 2.70505e-09, 6.79969e-19
0.0264674, 2.79489e-09, 6.78054e-19
0.0266817, 2.8879e-09, 6.75991e-19
0.0268977, 2.9842e-09, 6.73781e-19
0.0271154, 3.08391e-09, 6.71426e-19
0.027335, 3.18716e-09, 6.68925e-19
0.0275562, 3.29409e-09, 6.66285e-19
0.0277793, 3.40481e-09, 6.63502e-19
0.0280042, 3.51949e-09, 6.60581e-19
0.0282309, 3.63826e-09, 6.57523e-19
0.0284595, 3.76128e-09, 6.5433e-19
0.0286899, 3.88871e-09, 6.51005e-19
0.0289222, 4.02072e-09, 6.47549e-19
0.0291563, 4.15747e-09, 6.43967e-19
0.0293923, 4.29915e-09, 6.40259e-19
0.0296303, 4.44594e-09, 6.36427e-19
0.0298702, 4.59803e-09, 6.32475e-19
0.030112, 4.75562e-09, 6.28407e-19
0.0303558, 4.91893e-09, 6.24222e-19
0.0306015, 5.08816e-09, 6.19928e-19
0.0308493, 5.26354e-09, 6.15522e-19
0.031099, 5.44531e-09, 6.11012e-19
0.0313508, 5.6337e-09, 6.06398e-19
0.0316046, 5.82897e-09, 6.01685e-19
0.0318604, 6.03139e-09, 5.96877e-19
0.0321184, 6.24121e-09, 5.91972e-19
0.0323784, 6.45873e-09, 5.86979e-19
0.0326405, 6.68424e-09, 5.81899e-19
0.0329048, 6.91805e-09, 5.76734e-19
0.0331711, 7.16046e-09, 5.71492e-19
0.0334397, 7.41181e-09, 5.6617e-19
0.0337104, 7.67245e-09, 5.60777e-19
0.0339833, 7.94273e-09, 5.55313e-19
0.0342584, 8.22301e-09, 5.49783e-19
0.0345358, 8.51369e-09, 5.44188e-19
0.0348154, 8.81516e-09, 5.38535e-19
0.0350972, 9.12784e-09, 5.32827e-19
0.0353813, 9.45216e-09, 5.27066e-19
0.0356678, 9.78857e-09, 5.21254e-19
0.0359565, 1.01375e-08, 5.15399e-19
0.0362476, 1.04995e-08, 5.095e-19
0.0365411, 1.08751e-08, 5.03562e-19
0.0368369, 1.12647e-08, 4.97589e-19
0.0371351, 1.1669e-08, 4.91585e-19
0.0374358, 1.20884e-08, 4.8555e-19
0.0377388, 1.25236e-08, 4.79492e-19
0.0380443, 1.29751e-08, 4.73412e-19
0.0383523, 1.34437e-08, 4.67312e-19
0.0386628, 1.393e-08, 4.61196e-19
0.0389758, 1.44346e-08, 4.55069e-19
0.0392914, 1.49584e-08, 4.4893e-19
0.0396095, 1.55019e-08, 4.42787e-19
0.0399301, 1.60661e-08, 4.36641e-19
0.0402534, 1.66517e-08, 4.30494e-19
0.0405793, 1.72595e-08, 4.2435e-19
0.0409078, 1.78904e-08, 4.18211e-19
0.041239, 1.85454e-08, 4.12081e-19
0.0415728, 1.92253e-08, 4.05963e-19
0.0419094, 1.99311e-08, 3.99857e-19
0.0422487, 2.06639e-08, 3.93767e-19
0.0425907, 2.14247e-08, 3.87698e-19
0.0429355, 2.22147e-08, 3.81649e-19
0.0432831, 2.30349e-08, 3.75624e-19
0.0436335, 2.38865e-08, 3.69626e-19
0.0439867, 2.47708e-08, 3.63656e-19
0.0443428, 2.56891e-08, 3.57717e-19
0.0447018, 2.66427e-08, 3.51809e-19
0.0450637, 2.76331e-08, 3.45937e-19
0.0454285, 2.86615e-08, 3.40102e-19
0.0457963, 2.97297e-08, 3.34305e-19
0.0461671, 3.0839e-08, 3.28548e-19
0.0465408, 3.19912e-08, 3.22835e-19
0.0469176, 3.3188e-08, 3.17164e-19
0.0472974, 3.4431e-08, 3.11541e-19
0.0476803, 3.57222e-08, 3.05963e-19
0.0480663, 3.70635e-08, 3.00435e-19
0.0484555, 3.84568e-08, 2.94955e-19
0.0488477, 3.99042e-08, 2.89529e-19
0.0492432, 4.14079e-08, 2.84153e-19
0.0496418, 4.297e-08, 2.78833e-19
0.0500437, 4.45929e-08, 2.73567e-19
0.0504489, 4.62791e-08, 2.68355e-19
0.0508573, 4.8031e-08, 2.63202e-19
0.051269, 4.98512e-08, 2.58107e-19
0.0516841, 5.17425e-08, 2.5307e-19
0.0521025, 5.37078e-08, 2.48092e-19
0.0525243, 5.57498e-08, 2.43175e-19
0.0529495, 5.78718e-08, 2.38319e-19
0.0533782, 6.00769e-08, 2.33523e-19
0.0538103, 6.23683e-08, 2.2879e-19
0.0542459, 6.47497e-08, 2.2412e-19
0.0546851, 6.72245e-08, 2.19511e-19
0.0551278, 6.97965e-08, 2.14967e-19
0.0555741, 7.24695e-08, 2.10485e-19
0.056024, 7.52477e-08, 2.06068e-19
0.0564776, 7.81352e-08, 2.01714e-19
0.0569348, 8.11363e-08, 1.97425e-19
0.0573957, 8.42558e-08, 1.932e-19
0.0578604, 8.74982e-08, 1.89039e-19
0.0583288, 9.08685e-08, 1.84942e-19
0.058801, 9.43718e-08, 1.8091e-19
0.059277, 9.80135e-08, 1.76942e-19
0.0597569, 1.01799e-07, 1.73038e-19
0.0602407, 1.05735e-07, 1.69197e-19
0.0607284, 1.09826e-07, 1.65421e-19
0.06122, 1.14079e-07, 1.61708e-19
0.0617156, 1.185e-07, 1.58058e-19
0.0622153, 1.23097e-07, 1.54471e-19
0.0627189, 1.27876e-07, 1.50947e-19
0.0632267, 1.32845e-07, 1.47485e-19
0.0637386, 1.38011e-07, 1.44084e-19
0.0642546, 1.43382e-07, 1.40745e-19
0.0647747, 1.48966e-07, 1.37468e-19
0.0652991, 1.54773e-07, 1.34251e-19
0.0658278, 1.60811e-07, 1.31093e-19
0.0663607, 1.67089e-07, 1.27996e-19
0.0668979, 1.73617e-07, 1.24957e-19
0.0674395, 1.80405e-07, 1.21976e-19
0.0679855, 1.87463e-07, 1.19054e-19
0.0685359, 1.94803e-07, 1.16188e-19
0.0690907, 2.02436e-07, 1.1338e-19
0.0696501, 2.10374e-07, 1.10627e-19
0.0702139, 2.18629e-07, 1.0793e-19
0.0707823, 2.27213e-07, 1.05287e-19
0.0713554, 2.36141e-07, 1.02698e-19
0.071933, 2.45425e-07, 1.00163e-19
0.0725154, 2.55081e-07, 9.76806e-20
0.0731025, 2.65124e-07, 9.52498e-20
0.0736943, 2.75569e-07, 9.28706e-20
0.0742909, 2.86431e-07, 9.0542e-20
0.0748923, 2.9773e-07, 8.82633e-20
0.0754986, 3.09481e-07, 8.60336e-20
0.0761098, 3.21703e-07, 8.38524e-20
0.076726, 3.34416e-07, 8.17187e-20
0.0773471, 3.47639e-07, 7.96323e-20
0.0779733, 3.61393e-07, 7.75918e-20
0.0786046, 3.75699e-07, 7.55968e-20
0.0792409, 3.9058e-07, 7.36469e-20
0.0798824, 4.06059e-07, 7.17409e-20
0.0805291, 4.22161e-07, 6.98781e-20
0.0811811, 4.3891e-07, 6.80577e-20
0.0818383, 4.56333e-07, 6.62794e-20
0.0825008, 4.74458e-07, 6.45423e-20
0.0831687, 4.93312e-07, 6.28454e-20
0.083842, 5.12925e-07, 6.11882e-20
0.0845208, 5.33329e-07, 5.95699e-20
0.085205, 5.54555e-07, 5.79899e-20
0.0858948, 5.76637e-07, 5.64474e-20
0.0865902, 5.99609e-07, 5.49416e-20
0.0872912, 6.23508e-07, 5.3472e-20
0.0879979, 6.48372e-07, 5.20378e-20
0.0887103, 6.74238e-07, 5.06383e-20
0.0894285, 7.0115e-07, 4.92729e-20
0.0901524, 7.29148e-07, 4.7941e-20
0.0908823, 7.58277e-07, 4.66415e-20
0.091618, 7.88584e-07, 4.53743e-20
0.0923597, 8.20115e-07, 4.41384e-20
0.0931075, 8.52921e-07, 4.29331e-20
0.0938612, 8.87054e-07, 4.17581e-20
0.0946211, 9.22568e-07, 4.06124e-20
0.0953871, 9.59519e-07, 3.94957e-20
0.0961593, 9.97966e-07, 3.84072e-20
0.0969378, 1.03797e-06, 3.73462e-20
0.0977226, 1.07959e-06, 3.63123e-20
0.0985137, 1.1229e-06, 3.53049e-20
0.0993113, 1.16796e-06, 3.43232e-20
0.100115, 1.21485e-06, 3.33672e-20
0.100926, 1.26364e-06, 3.2435e-20
0.101743, 1.31441e-06, 3.15276e-20
0.102566, 1.36724e-06, 3.06445e-20
0.103397, 1.42221e-06, 2.97831e-20
0.104234, 1.47941e-06, 2.8945e-20
0.105078, 1.53893e-06, 2.81286e-20
0.105928, 1.60087e-06, 2.73346e-20
0.106786, 1.66532e-06, 2.65606e-20
0.10765, 1.73239e-06, 2.58079e-20
0.108522, 1.80218e-06, 2.50744e-20
0.109401, 1.87481e-06, 2.43605e-20
0.110286, 1.95039e-06, 2.36667e-20
0.111179, 2.02904e-06, 2.29908e-20
0.112079, 2.11088e-06, 2.23332e-20
0.112986, 2.19606e-06, 2.16937e-20
0.113901, 2.28469e-06, 2.10709e-20
0.114823, 2.37693e-06, 2.04654e-20
0.115753, 2.47293e-06, 1.9876e-20
0.11669, 2.57282e-06, 1.9303e-20
0.117635, 2.67679e-06, 1.87454e-20
0.118587, 2.78498e-06, 1.82034e-20
0.119547, 2.89758e-06, 1.76762e-20
0.120515, 3.01476e-06, 1.71634e-20
0.12149, 3.13671e-06, 1.66652e-20
0.122474, 3.26363e-06, 1.61803e-20
0.123466, 3.39572e-06, 1.57087e-20
0.124465, 3.53319e-06, 1.52508e-20
0.125473, 3.67626e-06, 1.48052e-20
0.126488, 3.82516e-06, 1.43725e-20
0.127513, 3.98013e-06, 1.39512e-20
0.128545, 4.14142e-06, 1.35423e-20
0.129585, 4.30928e-06, 1.3145e-20
0.130635, 4.48398e-06, 1.27582e-20
0.131692, 4.66581e-06, 1.23829e-20
0.132758, 4.85505e-06, 1.20181e-20
0.133833, 5.05202e-06, 1.16635e-20
0.134916, 5.25701e-06, 1.13191e-20
0.136009, 5.47038e-06, 1.09842e-20
0.13711, 5.69245e-06, 1.06591e-20
0.13822, 5.92358e-06, 1.03432e-20
0.139339, 6.16414e-06, 1.00363e-20
0.140467, 6.41453e-06, 9.73825e-21
0.141604, 6.67514e-06, 9.44876e-21
0.14275, 6.94638e-06, 9.16763e-21
0.143906, 7.22871e-06, 8.89442e-21
0.145071, 7.52256e-06, 8.62917e-21
0.146246, 7.82842e-06, 8.37145e-21
0.147429, 8.14677e-06, 8.12149e-21
0.148623, 8.47813e-06, 7.87848e-21
0.149826, 8.82303e-06, 7.64265e-21
0.151039, 9.18202e-06, 7.41361e-21
0.152262, 9.55568e-06, 7.19121e-21
0.153495, 9.94462e-06, 6.97526e-21
0.154737, 1.03494e-05, 6.76578e-21
0.15599, 1.07708e-05, 6.56226e-21
0.157253, 1.12094e-05, 6.36471e-21
0.158526, 1.1666e-05, 6.17298e-21
0.159809, 1.21412e-05, 5.98692e-21
0.161103, 1.26358e-05, 5.80623e-21
0.162407, 1.31507e-05, 5.63091e-21
0.163722, 1.36867e-05, 5.4607e-21
0.165047, 1.42445e-05, 5.29559e-21
0.166384, 1.48252e-05, 5.13519e-21
0.167731, 1.54297e-05, 4.97963e-21
0.169088, 1.60588e-05, 4.82877e-21
0.170457, 1.67138e-05, 4.68226e-21
0.171837, 1.73955e-05, 4.54011e-21
0.173228, 1.81051e-05, 4.40219e-21
0.174631, 1.88438e-05, 4.26829e-21
0.176045, 1.96127e-05, 4.13842e-21
0.17747, 2.04131e-05, 4.01245e-21
0.178907, 2.12463e-05, 3.89019e-21
0.180355, 2.21135e-05, 3.77163e-21
0.181815, 2.30163e-05, 3.65659e-21
0.183287, 2.39561e-05, 3.54498e-21
0.184771, 2.49343e-05, 3.43669e-21
0.186267, 2.59526e-05, 3.33166e-21
0.187775, 2.70126e-05, 3.22977e-21
0.189295, 2.81161e-05, 3.13096e-21
0.190827, 2.92647e-05, 3.03514e-21
0.192372, 3.04604e-05, 2.94216e-21
0.193929, 3.17051e-05, 2.852e-21
0.195499, 3.30008e-05, 2.76454e-21
0.197082, 3.43496e-05, 2.67969e-21
0.198678, 3.57536e-05, 2.5974e-21
0.200286, 3.72152e-05, 2.51764e-21
0.201908, 3.87367e-05, 2.44024e-21
0.203542, 4.03206e-05, 2.36523e-21
0.20519, 4.19693e-05, 2.29246e-21
0.206851, 4.36857e-05, 2.22191e-21
0.208526, 4.54724e-05, 2.15347e-21
0.210214, 4.73324e-05, 2.08713e-21
0.211916, 4.92686e-05, 2.02279e-21
0.213631, 5.12842e-05, 1.96043e-21
0.215361, 5.33824e-05, 1.89993e-21
0.217104, 5.55667e-05, 1.8413e-21
0.218862, 5.78406e-05, 1.78443e-21
0.220634, 6.02077e-05, 1.7293e-21
0.22242, 6.26719e-05, 1.67585e-21
0.224221, 6.52371e-05, 1.62403e-21
0.226036, 6.79076e-05, 1.5738e-21
0.227866, 7.06875e-05, 1.52509e-21
0.22971, 7.35816e-05, 1.4779e-21
0.23157, 7.65943e-05, 1.43212e-21
0.233445, 7.97306e-05, 1.38774e-21
0.235335, 8.29956e-05, 1.34473e-21
0.23724, 8.63945e-05, 1.30303e-21
0.23916, 8.99329e-05, 1.26263e-21
0.241097, 9.36165e-05, 1.22344e-21
0.243048, 9.74512e-05, 1.18548e-21
0.245016, 0.000101443, 1.14866e-21
0.247, 0.000105599, 1.11297e-21
0.248999, 0.000109926, 1.0784e-21
0.251015, 0.00011443, 1.04488e-21
0.253047, 0.000119118, 1.01239e-21
0.255096, 0.000124, 9.80893e-22
0.257161, 0.000129081, 9.50376e-22
0.259243, 0.000134371, 9.20795e-22
0.261342, 0.000139879, 8.92124e-22
0.263457, 0.000145612, 8.6435e-22
0.26559, 0.000151581, 8.37422e-22
0.26774, 0.000157794, 8.11328e-22
0.269908, 0.000164263, 7.86033e-22
0.272093, 0.000170998, 7.61525e-22
0.274296, 0.000178008, 7.37772e-22
0.276516, 0.000185307, 7.14761e-22
0.278755, 0.000192905, 6.92453e-22
0.281012, 0.000200816, 6.70835e-22
0.283287, 0.000209051, 6.4989e-22
0.28558, 0.000217624, 6.29597e-22
0.287892, 0.000226549, 6.09929e-22
0.290223, 0.000235841, 5.90868e-22
0.292572, 0.000245515, 5.72405e-22
0.294941, 0.000255585, 5.54507e-22
0.297329, 0.000266069, 5.37166e-22
0.299736, 0.000276984, 5.20365e-22
0.302162, 0.000288347, 5.04089e-22
0.304608, 0.000300177, 4.88317e-22
0.307074, 0.000312492, 4.73033e-22
0.30956, 0.000325314, 4.58224e-22
0.312066, 0.000338662, 4.43877e-22
0.314593, 0.000352558, 4.29972e-22
0.31714, 0.000367025, 4.16501e-22
0.319707, 0.000382086, 4.03454e-22
0.322295, 0.000397766, 3.90811e-22
0.324905, 0.000414091, 3.78557e-22
0.327535, 0.000431085, 3.6669e-22
0.330187, 0.000448778, 3.5519e-22
0.33286, 0.000467198, 3.4405e-22
0.335554, 0.000486374, 3.3326e-22
0.338271, 0.000506339, 3.22802e-22
0.341009, 0.000527123, 3.12674e-22
0.34377, 0.000548762, 3.02859e-22
0.346553, 0.000571289, 2.93352e-22
0.349359, 0.000594742, 2.8414e-22
0.352187, 0.000619159, 2.75218e-22
0.355038, 0.000644579, 2.66574e-22
0.357913, 0.000671043, 2.58198e-22
0.36081, 0.000698595, 2.50087e-22
0.363731, 0.000727279, 2.42228e-22
0.366676, 0.000757142, 2.34615e-22
0.369644, 0.000788231, 2.27241e-22
0.372637, 0.000820599, 2.20096e-22
0.375653, 0.000854296, 2.13177e-22
0.378695, 0.000889378, 2.06471e-22
0.38176, 0.000925902, 1.99978e-22
0.384851, 0.000963927, 1.93687e-22
0.387967, 0.00100351, 1.87592e-22
0.391108, 0.00104473, 1.81689e-22
0.394274, 0.00108764, 1.75972e-22
0.397466, 0.00113231, 1.70433e-22
0.400683, 0.00117882, 1.65069e-22
0.403927, 0.00122724, 1.59872e-22
0.407197, 0.00127765, 1.54838e-22
0.410494, 0.00133013, 1.49961e-22
0.413817, 0.00138477, 1.45238e-22
0.417167, 0.00144165, 1.40664e-22
0.420544, 0.00150087, 1.36233e-22
0.423949, 0.00156253, 1.3194e-22
0.427381, 0.00162672, 1.27783e-22
0.430841, 0.00169355, 1.23756e-22
0.434329, 0.00176313, 1.19855e-22
0.437845, 0.00183556, 1.16077e-22
0.44139, 0.00191098, 1.12418e-22
0.444963, 0.00198949, 1.08874e-22
0.448566, 0.00207123, 1.0544e-22
0.452197, 0.00215633, 1.02116e-22
0.455858, 0.00224493, 9.8895e-23
0.459548, 0.00233718, 9.57762e-23
0.463269, 0.00243321, 9.27545e-23
0.467019, 0.00253319, 8.98287e-23
0.4708, 0.00263729, 8.69945e-23
0.474611, 0.00274566, 8.42499e-23
0.478454, 0.00285849, 8.15908e-23
0.482327, 0.00297595, 7.90161e-23
0.486232, 0.00309825, 7.65221e-23
0.490168, 0.00322557, 7.41069e-23
0.494136, 0.00335813, 7.17677e-23
0.498137, 0.00349613, 6.95016e-23
0.50217, 0.00363982, 6.73071e-23
0.506235, 0.0037894, 6.51821e-23
0.510333, 0.00394514, 6.31239e-23
0.514465, 0.00410729, 6.11302e-23
0.51863, 0.00427609, 5.91995e-23
0.522828, 0.00445184, 5.73299e-23
0.527061, 0.00463482, 5.55188e-23
0.531328, 0.00482532, 5.37649e-23
0.535629, 0.00502365, 5.20665e-23
0.539966, 0.00523014, 5.04212e-23
0.544337, 0.00544511, 4.88282e-23
0.548744, 0.00566893, 4.72852e-23
0.553186, 0.00590195, 4.5791e-23
0.557665, 0.00614455, 4.43437e-23
0.562179, 0.00639713, 4.29423e-23
0.566731, 0.00666009, 4.15848e-23
0.571319, 0.00693386, 4.02703e-23
0.575944, 0.00721889, 3.89973e-23
0.580607, 0.00751565, 3.77643e-23
0.585307, 0.0078246, 3.65705e-23
0.590045, 0.00814626, 3.54143e-23
0.594822, 0.00848115, 3.42945e-23
0.599638, 0.00882981, 3.32099e-23
0.604492, 0.0091928, 3.21598e-23
0.609386, 0.00957072, 3.11426e-23
0.614319, 0.00996419, 3.01578e-23
0.619293, 0.0103738, 2.92038e-23
0.624306, 0.0108003, 2.82801e-23
0.62936, 0.0112443, 2.73856e-23
0.634456, 0.0117066, 2.65191e-23
0.639592, 0.0121879, 2.56802e-23
0.64477, 0.012689, 2.48677e-23
0.64999, 0.0132107, 2.40809e-23
0.655252, 0.0137539, 2.3319e-23
0.660556, 0.0143194, 2.25812e-23
0.665904, 0.0149081, 2.18666e-23
0.671295, 0.0155211, 2.11746e-23
0.67673, 0.0161592, 2.05045e-23
0.682208, 0.0168236, 1.98556e-23
0.687731, 0.0175154, 1.92272e-23
0.693299, 0.0182355, 1.86186e-23
0.698912, 0.0189853, 1.80292e-23
0.70457, 0.019766, 1.74586e-23
0.710274, 0.0205787, 1.69059e-23
0.716024, 0.0214249, 1.63707e-23
0.721821, 0.0223059, 1.58524e-23
0.727664, 0.0232231, 1.53506e-23
0.733555, 0.024178, 1.48646e-23
0.739494, 0.0251722, 1.43939e-23
0.74548, 0.0262073, 1.39382e-23
0.751516, 0.0272849, 1.34968e-23
0.7576, 0.0284069, 1.30695e-23
0.763733, 0.029575, 1.26556e-23
0.769916, 0.0307912, 1.22548e-23
0.776149, 0.0320573, 1.18667e-23
0.782432, 0.0333756, 1.1491e-23
0.788767, 0.0347481, 1.1127e-23
0.795152, 0.036177, 1.07746e-23
0.801589, 0.0376647, 1.04334e-23
0.808079, 0.0392136, 1.01029e-23
0.814621, 0.0408262, 9.78286e-24
0.821216, 0.0425051, 9.47297e-24
0.827864, 0.044253, 9.17291e-24
0.834566, 0.0460729, 8.88234e-24
0.841322, 0.0479676, 8.60097e-24
0.848134, 0.0499402, 8.32846e-24
0.855, 0.051994, 8.06461e-24
0.861922, 0.0541323, 7.8091e-24
0.868899, 0.0563584, 7.56172e-24
0.875934, 0.0586762, 7.32212e-24
0.883025, 0.0610893, 7.09013e-24
0.890174, 0.0636016, 6.86547e-24
0.89738, 0.0662173, 6.64795e-24
0.904645, 0.0689406, 6.43729e-24
0.911969, 0.0717759, 6.2333e-24
0.919352, 0.0747278, 6.03578e-24
0.926795, 0.0778011, 5.8445e-24
0.934298, 0.0810008, 5.65929e-24
0.941861, 0.0843321, 5.47996e-24
0.949486, 0.0878005, 5.30629e-24
0.957173, 0.0914115, 5.13812e-24
0.964922, 0.0951711, 4.97528e-24
0.972734, 0.0990852, 4.81758e-24
0.980609, 0.10316, 4.66489e-24
0.988547, 0.107403, 4.51705e-24
0.99655, 0.111821, 4.37388e-24
1.00462, 0.11642, 4.2352e-24
1.01275, 0.121208, 4.10101e-24
1.02095, 0.126193, 3.971e-24
1.02922, 0.131383, 3.84506e-24
1.03755, 0.136787, 3.7232e-24
1.04595, 0.142413, 3.60517e-24
1.05441, 0.14827, 3.49099e-24
1.06295, 0.154368, 3.38027e-24
1.07156, 0.160718, 3.27306e-24
1.08023, 0.167328, 3.16935e-24
1.08898, 0.17421, 3.06882e-24
1.09779, 0.181376, 2.9716e-24
1.10668, 0.188836, 2.87736e-24
1.11564, 0.196603, 2.78613e-24
1.12467, 0.204689, 2.69781e-24
1.13378, 0.213108, 2.61223e-24
1.14295, 0.221873, 2.52948e-24
1.15221, 0.230999, 2.44922e-24
1.16154, 0.2405, 2.37155e-24
1.17094, 0.250393, 2.29638e-24
1.18042, 0.260692, 2.22356e-24
1.18997, 0.271414, 2.1531e-24
1.19961, 0.282578, 2.08479e-24
1.20932, 0.294201, 2.01869e-24
1.21911, 0.306302, 1.95468e-24
1.22898, 0.318901, 1.89269e-24
1.23893, 0.332018, 1.83267e-24
1.24896, 0.345675, 1.77456e-24
1.25907, 0.359893, 1.71829e-24
