f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.84439e-17
0.008912, 5.76151e-11, 9.53771e-17
0.00898414, 5.91038e-11, 9.24053e-17
0.00905688, 6.06335e-11, 8.95246e-17
0.0091302, 6.22055e-11, 8.67333e-17
0.00920411, 6.38208e-11, 8.40284e-17
0.00927863, 6.54809e-11, 8.14067e-17
0.00935374, 6.7187e-11, 7.88665e-17
0.00942947, 6.89404e-11, 7.64046e-17
0.00950581, 7.07424e-11, 7.40189e-17
0.00958276, 7.25946e-11, 7.17074e-17
0.00966034, 7.44984e-11, 6.94673e-17
0.00973855, 7.64553e-11, 6.72966e-17
0.00981739, 7.84668e-11, 6.51932e-17
0.00989687, 8.05346e-11, 6.31551e-17
0.00997699, 8.26603e-11, 6.11803e-17
0.0100578, 8.48456e-11, 5.92658e-17
0.0101392, 8.70923e-11, 5.74122e-17
0.0102213, 8.94022e-11, 5.56154e-17
0.010304, 9.17772e-11, 5.38756e-17
0.0103874, 9.42192e-11, 5.21894e-17
0.0104715, 9.67302e-11, 5.0555e-17
0.0105563, 9.93123e-11, 4.89712e-17
0.0106418, 1.01968e-10, 4.74364e-17
0.0107279, 1.04698e-10, 4.5951e-17
0.0108148, 1.07506e-10, 4.45101e-17
0.0109023, 1.10395e-10, 4.31158e-17
0.0109906, 1.13365e-10, 4.17634e-17
0.0110796, 1.16421e-10, 4.04535e-17
0.0111693, 1.19564e-10, 3.91847e-17
0.0112597, 1.22797e-10, 3.79557e-17
0.0113508, 1.26123e-10, 3.67656e-17
0.0114427, 1.29545e-10, 3.56117e-17
0.0115354, 1.33065e-10, 3.44932e-17
0.0116287, 1.36687e-10, 3.34114e-17
0.0117229, 1.40414e-10, 3.23617e-17
0.0118178, 1.44249e-10, 3.13455e-17
0.0119135, 1.48195e-10, 3.03607e-17
0.0120099, 1.52255e-10, 2.94074e-17
0.0121071, 1.56434e-10, 2.84837e-17
0.0122052, 1.60735e-10, 2.75878e-17
0.012304, 1.65162e-10, 2.67208e-17
0.0124036, 1.69718e-10, 2.5881e-17
0.012504, 1.74407e-10, 2.50674e-17
0.0126052, 1.79235e-10, 2.42794e-17
0.0127073, 1.84205e-10, 2.35155e-17
0.0128101, 1.89321e-10, 2.27764e-17
0.0129138, 1.94589e-10, 2.20599e-17
0.0130184, 2.00012e-10, 2.13655e-17
0.0131238, 2.05597e-10, 2.06932e-17
0.01323, 2.11347e-10, 2.00422e-17
0.0133371, 2.17269e-10, 1.94114e-17
0.0134451, 2.23368e-10, 1.88002e-17
0.013554, 2.29648e-10, 1.82081e-17
0.0136637, 2.36117e-10, 1.76349e-17
0.0137743, 2.4278e-10, 1.70796e-17
0.0138858, 2.49643e-10, 1.65417e-17
0.0139982, 2.56714e-10, 1.60208e-17
0.0141116, 2.63997e-10, 1.55157e-17
0.0142258, 2.71501e-10, 1.50271e-17
0.014341, 2.79232e-10, 1.45534e-17
0.0144571, 2.87198e-10, 1.40948e-17
0.0145741, 2.95407e-10, 1.36507e-17
0.0146921, 3.03866e-10, 1.32204e-17
0.014811, 3.12583e-10, 1.28037e-17
0.0149309, 3.21567e-10, 1.24001e-17
0.0150518, 3.30827e-10, 1.2009e-17
0.0151737, 3.40371e-10, 1.16302e-17
0.0152965, 3.50209e-10, 1.12635e-17
0.0154203, 3.60351e-10, 1.09084e-17
0.0155452, 3.70807e-10, 1.05641e-17
0.015671, 3.81587e-10, 1.02309e-17
0.0157979, 3.92701e-10, 9.90808e-18
0.0159258, 4.04161e-10, 9.59543e-18
0.0160547, 4.15979e-10, 9.29271e-18
0.0161847, 4.28166e-10, 8.99938e-18
0.0163157, 4.40734e-10, 8.7154e-18
0.0164478, 4.53697e-10, 8.44027e-18
0.016581, 4.67067e-10, 8.17375e-18
0.0167152, 4.80859e-10, 7.91576e-18
0.0168505, 4.95086e-10, 7.66588e-18
0.0169869, 5.09763e-10, 7.42385e-18
0.0171245, 5.24905e-10, 7.18929e-18
0.0172631, 5.40528e-10, 6.9623e-18
0.0174028, 5.56649e-10, 6.7425e-18
0.0175437, 5.73284e-10, 6.52951e-18
0.0176858, 5.9045e-10, 6.32316e-18
0.0178289, 6.08167e-10, 6.12351e-18
0.0179733, 6.26452e-10, 5.92997e-18
0.0181188, 6.45325e-10, 5.74262e-18
0.0182655, 6.64806e-10, 5.56115e-18
0.0184133, 6.84917e-10, 5.3855e-18
0.0185624, 7.05678e-10, 5.21527e-18
0.0187127, 7.27113e-10, 5.05042e-18
0.0188642, 7.49244e-10, 4.89079e-18
0.0190169, 7.72096e-10, 4.73622e-18
0.0191708, 7.95694e-10, 4.58656e-18
0.019326, 8.20063e-10, 4.44157e-18
0.0194825, 8.45231e-10, 4.30111e-18
0.0196402, 8.71225e-10, 4.16515e-18
0.0197992, 8.98075e-10, 4.03345e-18
0.0199595, 9.25809e-10, 3.90591e-18
0.0201211, 9.54459e-10, 3.78238e-18
0.020284, 9.84058e-10, 3.66276e-18
0.0204482, 1.01464e-09, 3.54694e-18
0.0206138, 1.04624e-09, 3.43472e-18
0.0207806, 1.07888e-09, 3.32613e-18
0.0209489, 1.11262e-09, 3.22088e-18
0.0211185, 1.14749e-09, 3.11899e-18
0.0212894, 1.18352e-09, 3.02037e-18
0.0214618, 1.22077e-09, 2.92479e-18
0.0216355, 1.25926e-09, 2.83228e-18
0.0218107, 1.29906e-09, 2.74264e-18
0.0219873, 1.3402e-09, 2.65585e-18
0.0221653, 1.38273e-09, 2.57182e-18
0.0223447, 1.4267e-09, 2.49045e-18
0.0225256, 1.47216e-09, 2.41164e-18
0.022708, 1.51917e-09, 2.3353e-18
0.0228918, 1.56779e-09, 2.26141e-18
0.0230771, 1.61806e-09, 2.18984e-18
0.0232639, 1.67006e-09, 2.12054e-18
0.0234523, 1.72384e-09, 2.0534e-18
0.0236421, 1.77946e-09, 1.98842e-18
0.0238335, 1.83701e-09, 1.92548e-18
0.0240265, 1.89653e-09, 1.86451e-18
0.024221, 1.95811e-09, 1.80548e-18
0.0244171, 2.02183e-09, 1.74832e-18
0.0246148, 2.08775e-09, 1.69296e-18
0.024814, 2.15596e-09, 1.63938e-18
0.0250149, 2.22655e-09, 1.58747e-18
0.0252174, 2.2996e-09, 1.5372e-18
0.0254216, 2.3752e-09, 1.48852e-18
0.0256274, 2.45345e-09, 1.44138e-18
0.0258349, 2.53443e-09, 1.39573e-18
0.026044, 2.61827e-09, 1.35154e-18
0.0262549, 2.70505e-09, 1.30873e-18
0.0264674, 2.79489e-09, 1.26729e-18
0.0266817, 2.8879e-09, 1.22715e-18
0.0268977, 2.9842e-09, 1.18828e-18
0.0271154, 3.08391e-09, 1.15065e-18
0.027335, 3.18716e-09, 1.11419e-18
0.0275562, 3.29409e-09, 1.07891e-18
0.0277793, 3.40481e-09, 1.04473e-18
0.0280042, 3.51949e-09, 1.01164e-18
0.0282309, 3.63826e-09, 9.79592e-19
0.0284595, 3.76128e-09, 9.48552e-19
0.0286899, 3.88871e-09, 9.18501e-19
0.0289222, 4.02072e-09, 8.89397e-19
0.0291563, 4.15747e-09, 8.61224e-19
0.0293923, 4.29915e-09, 8.33942e-19
0.0296303, 4.44594e-09, 8.07513e-19
0.0298702, 4.59803e-09, 7.81925e-19
0.030112, 4.75562e-09, 7.57151e-19
0.0303558, 4.91893e-09, 7.33157e-19
0.0306015, 5.08816e-09, 7.09929e-19
0.0308493, 5.26354e-09, 6.87427e-19
0.031099, 5.44531e-09, 6.65647e-19
0.0313508, 5.6337e-09, 6.4455e-19
0.0316046, 5.82897e-09, 6.24124e-19
0.0318604, 6.03139e-09, 6.04349e-19
0.0321184, 6.24121e-09, 5.85191e-19
0.0323784, 6.45873e-09, 5.66646e-19
0.0326405, 6.68424e-09, 5.48689e-19
0.0329048, 6.91805e-09, 5.31295e-19
0.0331711, 7.16046e-09, 5.14461e-19
0.0334397, 7.41181e-09, 4.98151e-19
0.0337104, 7.67245e-09, 4.82363e-19
0.0339833, 7.94273e-09, 4.67073e-19
0.0342584, 8.22301e-09, 4.52269e-19
0.0345358, 8.51369e-09, 4.3793e-19
0.0348154, 8.81516e-09, 4.24048e-19
0.0350972, 9.12784e-09, 4.10608e-19
0.0353813, 9.45216e-09, 3.97593e-19
0.0356678, 9.78857e-09, 3.84986e-19
0.0359565, 1.01375e-08, 3.72784e-19
0.0362476, 1.04995e-08, 3.60966e-19
0.0365411, 1.08751e-08, 3.4952e-19
0.0368369, 1.12647e-08, 3.3844e-19
0.0371351, 1.1669e-08, 3.27711e-19
0.0374358, 1.20884e-08, 3.17319e-19
0.0377388, 1.25236e-08, 3.07261e-19
0.0380443, 1.29751e-08, 2.9752e-19
0.0383523, 1.34437e-08, 2.88086e-19
0.0386628, 1.393e-08, 2.78952e-19
0.0389758, 1.44346e-08, 2.70107e-19
0.0392914, 1.49584e-08, 2.61541e-19
0.0396095, 1.55019e-08, 2.53248e-19
0.0399301, 1.60661e-08, 2.45219e-19
0.0402534, 1.66517e-08, 2.37443e-19
0.0405793, 1.72595e-08, 2.29913e-19
0.0409078, 1.78904e-08, 2.22623e-19
0.041239, 1.85454e-08, 2.15563e-19
0.0415728, 1.92253e-08, 2.08729e-19
0.0419094, 1.99311e-08, 2.02109e-19
0.0422487, 2.06639e-08, 1.957e-19
0.0425907, 2.14247e-08, 1.89494e-19
0.0429355, 2.22147e-08, 1.83485e-19
0.0432831, 2.30349e-08, 1.77666e-19
0.0436335, 2.38865e-08, 1.72032e-19
0.0439867, 2.47708e-08, 1.66577e-19
0.0443428, 2.56891e-08, 1.61294e-19
0.0447018, 2.66427e-08, 1.56178e-19
0.0450637, 2.76331e-08, 1.51225e-19
0.0454285, 2.86615e-08, 1.46429e-19
0.0457963, 2.97297e-08, 1.41785e-19
0.0461671, 3.0839e-08, 1.37287e-19
0.0465408, 3.19912e-08, 1.32934e-19
0.0469176, 3.3188e-08, 1.28717e-19
0.0472974, 3.4431e-08, 1.24635e-19
0.0476803, 3.57222e-08, 1.20682e-19
0.0480663, 3.70635e-08, 1.16854e-19
0.0484555, 3.84568e-08, 1.13147e-19
0.0488477, 3.99042e-08, 1.09559e-19
0.0492432, 4.14079e-08, 1.06084e-19
0.0496418, 4.297e-08, 1.0272e-19
0.0500437, 4.45929e-08, 9.94612e-20
0.0504489, 4.62791e-08, 9.63059e-20
0.0508573, 4.8031e-08, 9.32513e-20
0.051269, 4.98512e-08, 9.02935e-20
0.0516841, 5.17425e-08, 8.74291e-20
0.0521025, 5.37078e-08, 8.46559e-20
0.0525243, 5.57498e-08, 8.19706e-20
0.0529495, 5.78718e-08, 7.93705e-20
0.0533782, 6.00769e-08, 7.68526e-20
0.0538103, 6.23683e-08, 7.44149e-20
0.0542459, 6.47497e-08, 7.20545e-20
0.0546851, 6.72245e-08, 6.97685e-20
0.0551278, 6.97965e-08, 6.75554e-20
0.0555741, 7.24695e-08, 6.54123e-20
0.056024, 7.52477e-08, 6.33373e-20
0.0564776, 7.81352e-08, 6.13278e-20
0.0569348, 8.11363e-08, 5.93824e-20
0.0573957, 8.42558e-08, 5.74987e-20
0.0578604, 8.74982e-08, 5.56745e-20
0.0583288, 9.08685e-08, 5.39083e-20
0.058801, 9.43718e-08, 5.21982e-20
0.059277, 9.80135e-08, 5.05423e-20
0.0597569, 1.01799e-07, 4.89388e-20
0.0602407, 1.05735e-07, 4.73862e-20
0.0607284, 1.09826e-07, 4.58828e-20
0.06122, 1.14079e-07, 4.44273e-20
0.0617156, 1.185e-07, 4.30179e-20
0.0622153, 1.23097e-07, 4.16529e-20
0.0627189, 1.27876e-07, 4.03316e-20
0.0632267, 1.32845e-07, 3.90519e-20
0.0637386, 1.38011e-07, 3.78129e-20
0.0642546, 1.43382e-07, 3.66132e-20
0.0647747, 1.48966e-07, 3.54518e-20
0.0652991, 1.54773e-07, 3.4327e-20
0.0658278, 1.60811e-07, 3.32378e-20
0.0663607, 1.67089e-07, 3.21833e-20
0.0668979, 1.73617e-07, 3.11623e-20
0.0674395, 1.80405e-07, 3.01736e-20
0.0679855, 1.87463e-07, 2.92162e-20
0.0685359, 1.94803e-07, 2.82892e-20
0.0690907, 2.02436e-07, 2.73917e-20
0.0696501, 2.10374e-07, 2.65225e-20
0.0702139, 2.18629e-07, 2.56811e-20
0.0707823, 2.27213e-07, 2.48663e-20
0.0713554, 2.36141e-07, 2.40773e-20
0.071933, 2.45425e-07, 2.33134e-20
0.0725154, 2.55081e-07, 2.25736e-20
0.0731025, 2.65124e-07, 2.18573e-20
0.0736943, 2.75569e-07, 2.11638e-20
0.0742909, 2.86431e-07, 2.04923e-20
0.0748923, 2.9773e-07, 1.98422e-20
0.0754986, 3.09481e-07, 1.92126e-20
0.0761098, 3.21703e-07, 1.8603e-20
0.076726, 3.34416e-07, 1.80127e-20
0.0773471, 3.47639e-07, 1.74412e-20
0.0779733, 3.61393e-07, 1.68878e-20
0.0786046, 3.75699e-07, 1.63519e-20
0.0792409, 3.9058e-07, 1.58331e-20
0.0798824, 4.06059e-07, 1.53307e-20
0.0805291, 4.22161e-07, 1.48442e-20
0.0811811, 4.3891e-07, 1.43732e-20
0.0818383, 4.56333e-07, 1.39171e-20
0.0825008, 4.74458e-07, 1.34755e-20
0.0831687, 4.93312e-07, 1.30479e-20
0.083842, 5.12925e-07, 1.26339e-20
0.0845208, 5.33329e-07, 1.2233e-20
0.085205, 5.54555e-07, 1.18449e-20
0.0858948, 5.76637e-07, 1.1469e-20
0.0865902, 5.99609e-07, 1.11051e-20
0.0872912, 6.23508e-07, 1.07527e-20
0.0879979, 6.48372e-07, 1.04115e-20
0.0887103, 6.74238e-07, 1.00811e-20
0.0894285, 7.0115e-07, 9.76119e-21
0.0901524, 7.29148e-07, 9.45149e-21
0.0908823, 7.58277e-07, 9.15155e-21
0.091618, 7.88584e-07, 8.86117e-21
0.0923597, 8.20115e-07, 8.57999e-21
0.0931075, 8.52921e-07, 8.3077e-21
0.0938612, 8.87054e-07, 8.0441e-21
0.0946211, 9.22568e-07, 7.78883e-21
0.0953871, 9.59519e-07, 7.54167e-21
0.0961593, 9.97966e-07, 7.30236e-21
0.0969378, 1.03797e-06, 7.07063e-21
0.0977226, 1.07959e-06, 6.84625e-21
0.0985137, 1.1229e-06, 6.62901e-21
0.0993113, 1.16796e-06, 6.41864e-21
0.100115, 1.21485e-06, 6.21502e-21
0.100926, 1.26364e-06, 6.01768e-21
0.101743, 1.31441e-06, 5.82674e-21
0.102566, 1.36724e-06, 5.64198e-21
0.103397, 1.42221e-06, 5.46281e-21
0.104234, 1.47941e-06, 5.28947e-21
0.105078, 1.53893e-06, 5.12158e-21
0.105928, 1.60087e-06, 4.95918e-21
0.106786, 1.66532e-06, 4.80173e-21
0.10765, 1.73239e-06, 4.64944e-21
0.108522, 1.80218e-06, 4.50181e-21
0.109401, 1.87481e-06, 4.35888e-21
0.110286, 1.95039e-06, 4.22066e-21
0.111179, 2.02904e-06, 4.0867e-21
0.112079, 2.11088e-06, 3.95702e-21
0.112986, 2.19606e-06, 3.8315e-21
0.113901, 2.28469e-06, 3.70987e-21
0.114823, 2.37693e-06, 3.59215e-21
0.115753, 2.47293e-06, 3.47811e-21
0.11669, 2.57282e-06, 3.36774e-21
0.117635, 2.67679e-06, 3.26084e-21
0.118587, 2.78498e-06, 3.15739e-21
0.119547, 2.89758e-06, 3.0572e-21
0.120515, 3.01476e-06, 2.96016e-21
0.12149, 3.13671e-06, 2.86628e-21
0.122474, 3.26363e-06, 2.77528e-21
0.123466, 3.39572e-06, 2.68716e-21
0.124465, 3.53319e-06, 2.60193e-21
0.125473, 3.67626e-06, 2.51933e-21
0.126488, 3.82516e-06, 2.43944e-21
0.127513, 3.98013e-06, 2.36195e-21
0.128545, 4.14142e-06, 2.28702e-21
0.129585, 4.30928e-06, 2.21448e-21
0.130635, 4.48398e-06, 2.14415e-21
0.131692, 4.66581e-06, 2.07614e-21
0.132758, 4.85505e-06, 2.01026e-21
0.133833, 5.05202e-06, 1.94645e-21
0.134916, 5.25701e-06, 1.88471e-21
0.136009, 5.47038e-06, 1.82485e-21
0.13711, 5.69245e-06, 1.76695e-21
0.13822, 5.92358e-06, 1.71087e-21
0.139339, 6.16414e-06, 1.65658e-21
0.140467, 6.41453e-06, 1.60401e-21
0.141604, 6.67514e-06, 1.55311e-21
0.14275, 6.94638e-06, 1.50384e-21
0.143906, 7.22871e-06, 1.4561e-21
0.145071, 7.52256e-06, 1.40989e-21
0.146246, 7.82842e-06, 1.36512e-21
0.147429, 8.14677e-06, 1.32184e-21
0.148623, 8.47813e-06, 1.27987e-21
0.149826, 8.82303e-06, 1.23926e-21
0.151039, 9.18202e-06, 1.19993e-21
0.152262, 9.55568e-06, 1.16184e-21
0.153495, 9.94462e-06, 1.12496e-21
0.154737, 1.03494e-05, 1.08928e-21
0.15599, 1.07708e-05, 1.0547e-21
0.157253, 1.12094e-05, 1.02122e-21
0.158526, 1.1666e-05, 9.88815e-22
0.159809, 1.21412e-05, 9.57443e-22
0.161103, 1.26358e-05, 9.27052e-22
0.162407, 1.31507e-05, 8.97637e-22
0.163722, 1.36867e-05, 8.69145e-22
0.165047, 1.42445e-05, 8.41571e-22
0.166384, 1.48252e-05, 8.14846e-22
0.167731, 1.54297e-05, 7.88986e-22
0.169088, 1.60588e-05, 7.63963e-22
0.170457, 1.67138e-05, 7.39716e-22
0.171837, 1.73955e-05, 7.16239e-22
0.173228, 1.81051e-05, 6.93511e-22
0.174631, 1.88438e-05, 6.71492e-22
0.176045, 1.96127e-05, 6.50178e-22
0.17747, 2.04131e-05, 6.29546e-22
0.178907, 2.12463e-05, 6.09563e-22
0.180355, 2.21135e-05, 5.90223e-22
0.181815, 2.30163e-05, 5.71493e-22
0.183287, 2.39561e-05, 5.53355e-22
0.184771, 2.49343e-05, 5.35791e-22
0.186267, 2.59526e-05, 5.18785e-22
0.187775, 2.70126e-05, 5.02321e-22
0.189295, 2.81161e-05, 4.8638e-22
0.190827, 2.92647e-05, 4.70949e-22
0.192372, 3.04604e-05, 4.56002e-22
0.193929, 3.17051e-05, 4.41533e-22
0.195499, 3.30008e-05, 4.2752e-22
0.197082, 3.43496e-05, 4.1395e-22
0.198678, 3.57536e-05, 4.00808e-22
0.200286, 3.72152e-05, 3.88091e-22
0.201908, 3.87367e-05, 3.75771e-22
0.203542, 4.03206e-05, 3.63849e-22
0.20519, 4.19693e-05, 3.523e-22
0.206851, 4.36857e-05, 3.41121e-22
0.208526, 4.54724e-05, 3.30292e-22
0.210214, 4.73324e-05, 3.19811e-22
0.211916, 4.92686e-05, 3.0966e-22
0.213631, 5.12842e-05, 2.99836e-22
0.215361, 5.33824e-05, 2.90317e-22
0.217104, 5.55667e-05, 2.81106e-22
0.218862, 5.78406e-05, 2.72183e-22
0.220634, 6.02077e-05, 2.63544e-22
0.22242, 6.26719e-05, 2.5518e-22
0.224221, 6.52371e-05, 2.4708e-22
0.226036, 6.79076e-05, 2.3924e-22
0.227866, 7.06875e-05, 2.31646e-22
0.22971, 7.35816e-05, 2.24298e-22
0.23157, 7.65943e-05, 2.17178e-22
0.233445, 7.97306e-05, 2.10284e-22
0.235335, 8.29956e-05, 2.0361e-22
0.23724, 8.63945e-05, 1.97149e-22
0.23916, 8.99329e-05, 1.90894e-22
0.241097, 9.36165e-05, 1.84833e-22
0.243048, 9.74512e-05, 1.78969e-22
0.245016, 0.000101443, 1.73288e-22
0.247, 0.000105599, 1.67788e-22
0.248999, 0.000109926, 1.62464e-22
0.251015, 0.00011443, 1.57308e-22
0.253047, 0.000119118, 1.52315e-22
0.255096, 0.000124, 1.4748e-22
0.257161, 0.000129081, 1.428e-22
0.259243, 0.000134371, 1.38268e-22
0.261342, 0.000139879, 1.33879e-22
0.263457, 0.000145612, 1.29632e-22
0.26559, 0.000151581, 1.25517e-22
0.26774, 0.000157794, 1.21534e-22
0.269908, 0.000164263, 1.17676e-22
0.272093, 0.000170998, 1.13941e-22
0.274296, 0.000178008, 1.10325e-22
0.276516, 0.000185307, 1.06824e-22
0.278755, 0.000192905, 1.03434e-22
0.281012, 0.000200816, 1.0015e-22
0.283287, 0.000209051, 9.69719e-23
0.28558, 0.000217624, 9.38948e-23
0.287892, 0.000226549, 9.09148e-23
0.290223, 0.000235841, 8.80291e-23
0.292572, 0.000245515, 8.52359e-23
0.294941, 0.000255585, 8.25303e-23
0.297329, 0.000266069, 7.99107e-23
0.299736, 0.000276984, 7.73746e-23
0.302162, 0.000288347, 7.49195e-23
0.304608, 0.000300177, 7.2542e-23
0.307074, 0.000312492, 7.02397e-23
0.30956, 0.000325314, 6.80105e-23
0.312066, 0.000338662, 6.58521e-23
0.314593, 0.000352558, 6.37616e-23
0.31714, 0.000367025, 6.17379e-23
0.319707, 0.000382086, 5.97788e-23
0.322295, 0.000397766, 5.78818e-23
0.324905, 0.000414091, 5.60442e-23
0.327535, 0.000431085, 5.42657e-23
0.330187, 0.000448778, 5.25433e-23
0.33286, 0.000467198, 5.08757e-23
0.335554, 0.000486374, 4.92615e-23
0.338271, 0.000506339, 4.76978e-23
0.341009, 0.000527123, 4.61843e-23
0.34377, 0.000548762, 4.47184e-23
0.346553, 0.000571289, 4.32991e-23
0.349359, 0.000594742, 4.19247e-23
0.352187, 0.000619159, 4.05943e-23
0.355038, 0.000644579, 3.9306e-23
0.357913, 0.000671043, 3.80582e-23
0.36081, 0.000698595, 3.68506e-23
0.363731, 0.000727279, 3.56811e-23
0.366676, 0.000757142, 3.45485e-23
0.369644, 0.000788231, 3.34522e-23
0.372637, 0.000820599, 3.23903e-23
0.375653, 0.000854296, 3.13626e-23
0.378695, 0.000889378, 3.0367e-23
0.38176, 0.000925902, 2.94034e-23
0.384851, 0.000963927, 2.84701e-23
0.387967, 0.00100351, 2.75665e-23
0.391108, 0.00104473, 2.66915e-23
0.394274, 0.00108764, 2.58445e-23
0.397466, 0.00113231, 2.50242e-23
0.400683, 0.00117882, 2.42302e-23
0.403927, 0.00122724, 2.34611e-23
0.407197, 0.00127765, 2.27166e-23
0.410494, 0.00133013, 2.19955e-23
0.413817, 0.00138477, 2.12975e-23
0.417167, 0.00144165, 2.06216e-23
0.420544, 0.00150087, 1.99671e-23
0.423949, 0.00156253, 1.93333e-23
0.427381, 0.00162672, 1.87198e-23
0.430841, 0.00169355, 1.81257e-23
0.434329, 0.00176313, 1.75504e-23
0.437845, 0.00183556, 1.69934e-23
0.44139, 0.00191098, 1.6454e-23
0.444963, 0.00198949, 1.59319e-23
0.448566, 0.00207123, 1.54261e-23
0.452197, 0.00215633, 1.49366e-23
0.455858, 0.00224493, 1.44625e-23
0.459548, 0.00233718, 1.40036e-23
0.463269, 0.00243321, 1.35591e-23
0.467019, 0.00253319, 1.31288e-23
0.4708, 0.00263729, 1.27121e-23
0.474611, 0.00274566, 1.23087e-23
0.478454, 0.00285849, 1.1918e-23
0.482327, 0.00297595, 1.15398e-23
0.486232, 0.00309825, 1.11735e-23
0.490168, 0.00322557, 1.08189e-23
0.494136, 0.00335813, 1.04756e-23
0.498137, 0.00349613, 1.0143e-23
0.50217, 0.00363982, 9.82111e-24
0.506235, 0.0037894, 9.50944e-24
0.510333, 0.00394514, 9.20766e-24
0.514465, 0.00410729, 8.91539e-24
0.51863, 0.00427609, 8.63244e-24
0.522828, 0.00445184, 8.35851e-24
0.527061, 0.00463482, 8.0932e-24
0.531328, 0.00482532, 7.83634e-24
0.535629, 0.00502365, 7.58766e-24
0.539966, 0.00523014, 7.34681e-24
0.544337, 0.00544511, 7.11366e-24
0.548744, 0.00566893, 6.88788e-24
0.553186, 0.00590195, 6.66929e-24
0.557665, 0.00614455, 6.4576e-24
0.562179, 0.00639713, 6.25268e-24
0.566731, 0.00666009, 6.0542e-24
0.571319, 0.00693386, 5.86206e-24
0.575944, 0.00721889, 5.67602e-24
0.580607, 0.00751565, 5.49586e-24
0.585307, 0.0078246, 5.32145e-24
0.590045, 0.00814626, 5.15258e-24
0.594822, 0.00848115, 4.98904e-24
0.599638, 0.00882981, 4.83068e-24
0.604492, 0.0091928, 4.67738e-24
0.609386, 0.00957072, 4.52893e-24
0.614319, 0.00996419, 4.3852e-24
0.619293, 0.0103738, 4.24601e-24
0.624306, 0.0108003, 4.11126e-24
0.62936, 0.0112443, 3.98079e-24
0.634456, 0.0117066, 3.85442e-24
0.639592, 0.0121879, 3.7321e-24
0.64477, 0.012689, 3.61365e-24
0.64999, 0.0132107, 3.49896e-24
0.655252, 0.0137539, 3.38791e-24
0.660556, 0.0143194, 3.2804e-24
0.665904, 0.0149081, 3.17628e-24
0.671295, 0.0155211, 3.07548e-24
0.67673, 0.0161592, 2.97786e-24
0.682208, 0.0168236, 2.88336e-24
0.687731, 0.0175154, 2.79185e-24
0.693299, 0.0182355, 2.70323e-24
0.698912, 0.0189853, 2.61744e-24
0.70457, 0.019766, 2.53437e-24
0.710274, 0.0205787, 2.45393e-24
0.716024, 0.0214249, 2.37605e-24
0.721821, 0.0223059, 2.30064e-24
0.727664, 0.0232231, 2.22763e-24
0.733555, 0.024178, 2.15693e-24
0.739494, 0.0251722, 2.08847e-24
0.74548, 0.0262073, 2.02219e-24
0.751516, 0.0272849, 1.958e-24
0.7576, 0.0284069, 1.89586e-24
0.763733, 0.029575, 1.83569e-24
0.769916, 0.0307912, 1.77743e-24
0.776149, 0.0320573, 1.72102e-24
0.782432, 0.0333756, 1.6664e-24
0.788767, 0.0347481, 1.61351e-24
0.795152, 0.036177, 1.56231e-24
0.801589, 0.0376647, 1.51272e-24
0.808079, 0.0392136, 1.46471e-24
0.814621, 0.0408262, 1.41822e-24
0.821216, 0.0425051, 1.37321e-24
0.827864, 0.044253, 1.32963e-24
0.834566, 0.0460729, 1.28743e-24
0.841322, 0.0479676, 1.24657e-24
0.848134, 0.0499402, 1.207e-24
0.855, 0.051994, 1.1687e-24
0.861922, 0.0541323, 1.13161e-24
0.868899, 0.0563584, 1.0957e-24
0.875934, 0.0586762, 1.06092e-24
0.883025, 0.0610893, 1.02725e-24
0.890174, 0.0636016, 9.94644e-25
0.89738, 0.0662173, 9.63078e-25
0.904645, 0.0689406, 9.32512e-25
0.911969, 0.0717759, 9.02915e-25
0.919352, 0.0747278, 8.74259e-25
0.926795, 0.0778011, 8.46511e-25
0.934298, 0.0810008, 8.19645e-25
0.941861, 0.0843321, 7.93634e-25
0.949486, 0.0878005, 7.68445e-25
0.957173, 0.0914115, 7.44056e-25
0.964922, 0.0951711, 7.20441e-25
0.972734, 0.0990852, 6.97575e-25
0.980609, 0.10316, 6.75435e-25
0.988547, 0.107403, 6.54001e-25
0.99655, 0.111821, 6.33244e-25
1.00462, 0.11642, 6.13141e-25
1.01275, 0.121208, 5.93688e-25
1.02095, 0.126193, 5.74843e-25
1.02922, 0.131383, 5.56589e-25
1.03755, 0.136787, 5.38929e-25
1.04595, 0.142413, 5.21824e-25
1.05441, 0.14827, 5.05277e-25
1.06295, 0.154368, 4.89234e-25
1.07156, 0.160718, 4.73698e-25
1.08023, 0.167328, 4.58672e-25
1.08898, 0.17421, 4.44107e-25
1.09779, 0.181376, 4.30022e-25
1.10668, 0.188836, 4.1637e-25
1.11564, 0.196603, 4.03154e-25
1.12467, 0.204689, 3.90362e-25
1.13378, 0.213108, 3.77966e-25
1.14295, 0.221873, 3.65981e-25
1.15221, 0.230999, 3.54357e-25
1.16154, 0.2405, 3.43108e-25
1.17094, 0.250393, 3.32223e-25
1.18042, 0.260692, 3.21678e-25
1.18997, 0.271414, 3.11475e-25
1.19961, 0.282578, 3.01583e-25
1.20932, 0.294201, 2.92013e-25
1.21911, 0.306302, 2.82746e-25
1.22898, 0.318901, 2.73772e-25
1.23893, 0.332018, 2.65082e-25
1.24896, 0.345675, 2.56669e-25
1.25907, 0.359893, 2.48524e-25
