f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01932e-35
0.008912, 5.76151e-11, 2.06876e-35
0.00898414, 5.91038e-11, 2.1194e-35
0.00905688, 6.06335e-11, 2.1713e-35
0.0091302, 6.22055e-11, 2.22446e-35
0.00920411, 6.38208e-11, 2.27892e-35
0.00927863, 6.54809e-11, 2.33472e-35
0.00935374, 6.7187e-11, 2.39187e-35
0.00942947, 6.89404e-11, 2.45044e-35
0.00950581, 7.07424e-11, 2.51043e-35
0.00958276, 7.25946e-11, 2.57189e-35
0.00966034, 7.44984e-11, 2.63486e-35
0.00973855, 7.64553e-11, 2.69937e-35
0.00981739, 7.84668e-11, 2.76546e-35
0.00989687, 8.05346e-11, 2.83317e-35
0.00997699, 8.26603e-11, 2.90253e-35
0.0100578, 8.48456e-11, 2.97363e-35
0.0101392, 8.70923e-11, 3.04641e-35
0.0102213, 8.94022e-11, 3.12101e-35
0.010304, 9.17772e-11, 3.19738e-35
0.0103874, 9.42192e-11, 3.27564e-35
0.0104715, 9.67302e-11, 3.35585e-35
0.0105563, 9.93123e-11, 3.43804e-35
0.0106418, 1.01968e-10, 3.52225e-35
0.0107279, 1.04698e-10, 3.60843e-35
0.0108148, 1.07506e-10, 3.69683e-35
0.0109023, 1.10395e-10, 3.78728e-35
0.0109906, 1.13365e-10, 3.88004e-35
0.0110796, 1.16421e-10, 3.97506e-35
0.0111693, 1.19564e-10, 4.07239e-35
0.0112597, 1.22797e-10, 4.17207e-35
0.0113508, 1.26123e-10, 4.27415e-35
0.0114427, 1.29545e-10, 4.3788e-35
0.0115354, 1.33065e-10, 4.48608e-35
0.0116287, 1.36687e-10, 4.59581e-35
0.0117229, 1.40414e-10, 4.70839e-35
0.0118178, 1.44249e-10, 4.82366e-35
0.0119135, 1.48195e-10, 4.94179e-35
0.0120099, 1.52255e-10, 5.06272e-35
0.0121071, 1.56434e-10, 5.18663e-35
0.0122052, 1.60735e-10, 5.31372e-35
0.012304, 1.65162e-10, 5.4438e-35
0.0124036, 1.69718e-10, 5.57707e-35
0.012504, 1.74407e-10, 5.71359e-35
0.0126052, 1.79235e-10, 5.85343e-35
0.0127073, 1.84205e-10, 5.99681e-35
0.0128101, 1.89321e-10, 6.14352e-35
0.0129138, 1.94589e-10, 6.29392e-35
0.0130184, 2.00012e-10, 6.44809e-35
0.0131238, 2.05597e-10, 6.60596e-35
0.01323, 2.11347e-10, 6.76762e-35
0.0133371, 2.17269e-10, 6.9333e-35
0.0134451, 2.23368e-10, 7.10308e-35
0.013554, 2.29648e-10, 7.27707e-35
0.0136637, 2.36117e-10, 7.45518e-35
0.0137743, 2.4278e-10, 7.63767e-35
0.0138858, 2.49643e-10, 7.82463e-35
0.0139982, 2.56714e-10, 8.01617e-35
0.0141116, 2.63997e-10, 8.21255e-35
0.0142258, 2.71501e-10, 8.41354e-35
0.014341, 2.79232e-10, 8.61957e-35
0.0144571, 2.87198e-10, 8.8306e-35
0.0145741, 2.95407e-10, 9.04671e-35
0.0146921, 3.03866e-10, 9.26822e-35
0.014811, 3.12583e-10, 9.49504e-35
0.0149309, 3.21567e-10, 9.72748e-35
0.0150518, 3.30827e-10, 9.96567e-35
0.0151737, 3.40371e-10, 1.02097e-34
0.0152965, 3.50209e-10, 1.04596e-34
0.0154203, 3.60351e-10, 1.07156e-34
0.0155452, 3.70807e-10, 1.09781e-34
0.015671, 3.81587e-10, 1.12467e-34
0.0157979, 3.92701e-10, 1.15221e-34
0.0159258, 4.04161e-10, 1.18042e-34
0.0160547, 4.15979e-10, 1.20931e-34
0.0161847, 4.28166e-10, 1.23892e-34
0.0163157, 4.40734e-10, 1.26925e-34
0.0164478, 4.53697e-10, 1.30032e-34
0.016581, 4.67067e-10, 1.33217e-34
0.0167152, 4.80859e-10, 1.36477e-34
0.0168505, 4.95086e-10, 1.39818e-34
0.0169869, 5.09763e-10, 1.4324e-34
0.0171245, 5.24905e-10, 1.46749e-34
0.0172631, 5.40528e-10, 1.50341e-34
0.0174028, 5.56649e-10, 1.5402e-34
0.0175437, 5.73284e-10, 1.57791e-34
0.0176858, 5.9045e-10, 1.61655e-34
0.0178289, 6.08167e-10, 1.65611e-34
0.0179733, 6.26452e-10, 1.69667e-34
0.0181188, 6.45325e-10, 1.7382e-34
0.0182655, 6.64806e-10, 1.78076e-34
0.0184133, 6.84917e-10, 1.82433e-34
0.0185624, 7.05678e-10, 1.869e-34
0.0187127, 7.27113e-10, 1.91476e-34
0.0188642, 7.49244e-10, 1.96164e-34
0.0190169, 7.72096e-10, 2.00965e-34
0.0191708, 7.95694e-10, 2.05883e-34
0.019326, 8.20063e-10, 2.10923e-34
0.0194825, 8.45231e-10, 2.16088e-34
0.0196402, 8.71225e-10, 2.21377e-34
0.0197992, 8.98075e-10, 2.26796e-34
0.0199595, 9.25809e-10, 2.32348e-34
0.0201211, 9.54459e-10, 2.38037e-34
0.020284, 9.84058e-10, 2.43864e-34
0.0204482, 1.01464e-09, 2.49833e-34
0.0206138, 1.04624e-09, 2.55951e-34
0.0207806, 1.07888e-09, 2.62214e-34
0.0209489, 1.11262e-09, 2.68635e-34
0.0211185, 1.14749e-09, 2.75211e-34
0.0212894, 1.18352e-09, 2.81945e-34
0.0214618, 1.22077e-09, 2.88849e-34
0.0216355, 1.25926e-09, 2.95918e-34
0.0218107, 1.29906e-09, 3.03163e-34
0.0219873, 1.3402e-09, 3.10586e-34
0.0221653, 1.38273e-09, 3.18188e-34
0.0223447, 1.4267e-09, 3.25975e-34
0.0225256, 1.47216e-09, 3.33955e-34
0.022708, 1.51917e-09, 3.42131e-34
0.0228918, 1.56779e-09, 3.50505e-34
0.0230771, 1.61806e-09, 3.59083e-34
0.0232639, 1.67006e-09, 3.67872e-34
0.0234523, 1.72384e-09, 3.76879e-34
0.0236421, 1.77946e-09, 3.86102e-34
0.0238335, 1.83701e-09, 3.95553e-34
0.0240265, 1.89653e-09, 4.05238e-34
0.024221, 1.95811e-09, 4.15156e-34
0.0244171, 2.02183e-09, 4.25319e-34
0.0246148, 2.08775e-09, 4.35731e-34
0.024814, 2.15596e-09, 4.46393e-34
0.0250149, 2.22655e-09, 4.5732e-34
0.0252174, 2.2996e-09, 4.68513e-34
0.0254216, 2.3752e-09, 4.79984e-34
0.0256274, 2.45345e-09, 4.91732e-34
0.0258349, 2.53443e-09, 5.0377e-34
0.026044, 2.61827e-09, 5.16097e-34
0.0262549, 2.70505e-09, 5.28733e-34
0.0264674, 2.79489e-09, 5.41671e-34
0.0266817, 2.8879e-09, 5.54931e-34
0.0268977, 2.9842e-09, 5.68513e-34
0.0271154, 3.08391e-09, 5.82425e-34
0.027335, 3.18716e-09, 5.96685e-34
0.0275562, 3.29409e-09, 6.11283e-34
0.0277793, 3.40481e-09, 6.26246e-34
0.0280042, 3.51949e-09, 6.41574e-34
0.0282309, 3.63826e-09, 6.57276e-34
0.0284595, 3.76128e-09, 6.73367e-34
0.0286899, 3.88871e-09, 6.89847e-34
0.0289222, 4.02072e-09, 7.06734e-34
0.0291563, 4.15747e-09, 7.24028e-34
0.0293923, 4.29915e-09, 7.41745e-34
0.0296303, 4.44594e-09, 7.59902e-34
0.0298702, 4.59803e-09, 7.78502e-34
0.030112, 4.75562e-09, 7.97554e-34
0.0303558, 4.91893e-09, 8.17075e-34
0.0306015, 5.08816e-09, 8.37068e-34
0.0308493, 5.26354e-09, 8.57559e-34
0.031099, 5.44531e-09, 8.78542e-34
0.0313508, 5.6337e-09, 9.00046e-34
0.0316046, 5.82897e-09, 9.22072e-34
0.0318604, 6.03139e-09, 9.44633e-34
0.0321184, 6.24121e-09, 9.67757e-34
0.0323784, 6.45873e-09, 9.91438e-34
0.0326405, 6.68424e-09, 1.0157e-33
0.0329048, 6.91805e-09, 1.04056e-33
0.0331711, 7.16046e-09, 1.06602e-33
0.0334397, 7.41181e-09, 1.09211e-33
0.0337104, 7.67245e-09, 1.11883e-33
0.0339833, 7.94273e-09, 1.14621e-33
0.0342584, 8.22301e-09, 1.17426e-33
0.0345358, 8.51369e-09, 1.203e-33
0.0348154, 8.81516e-09, 1.23244e-33
0.0350972, 9.12784e-09, 1.26259e-33
0.0353813, 9.45216e-09, 1.29348e-33
0.0356678, 9.78857e-09, 1.32514e-33
0.0359565, 1.01375e-08, 1.35756e-33
0.0362476, 1.04995e-08, 1.39078e-33
0.0365411, 1.08751e-08, 1.42482e-33
0.0368369, 1.12647e-08, 1.45968e-33
0.0371351, 1.1669e-08, 1.4954e-33
0.0374358, 1.20884e-08, 1.53199e-33
0.0377388, 1.25236e-08, 1.56947e-33
0.0380443, 1.29751e-08, 1.60787e-33
0.0383523, 1.34437e-08, 1.64721e-33
0.0386628, 1.393e-08, 1.68752e-33
0.0389758, 1.44346e-08, 1.72881e-33
0.0392914, 1.49584e-08, 1.77111e-33
0.0396095, 1.55019e-08, 1.81445e-33
0.0399301, 1.60661e-08, 1.85883e-33
0.0402534, 1.66517e-08, 1.90432e-33
0.0405793, 1.72595e-08, 1.95091e-33
0.0409078, 1.78904e-08, 1.99864e-33
0.041239, 1.85454e-08, 2.04754e-33
0.0415728, 1.92253e-08, 2.09762e-33
0.0419094, 1.99311e-08, 2.14895e-33
0.0422487, 2.06639e-08, 2.20152e-33
0.0425907, 2.14247e-08, 2.25537e-33
0.0429355, 2.22147e-08, 2.31055e-33
0.0432831, 2.30349e-08, 2.36707e-33
0.0436335, 2.38865e-08, 2.42498e-33
0.0439867, 2.47708e-08, 2.48429e-33
0.0443428, 2.56891e-08, 2.54507e-33
0.0447018, 2.66427e-08, 2.60733e-33
0.0450637, 2.76331e-08, 2.67111e-33
0.0454285, 2.86615e-08, 2.73644e-33
0.0457963, 2.97297e-08, 2.80338e-33
0.0461671, 3.0839e-08, 2.87196e-33
0.0465408, 3.19912e-08, 2.9422e-33
0.0469176, 3.3188e-08, 3.01417e-33
0.0472974, 3.4431e-08, 3.08789e-33
0.0476803, 3.57222e-08, 3.16342e-33
0.0480663, 3.70635e-08, 3.24079e-33
0.0484555, 3.84568e-08, 3.32007e-33
0.0488477, 3.99042e-08, 3.40125e-33
0.0492432, 4.14079e-08, 3.48444e-33
0.0496418, 4.297e-08, 3.56965e-33
0.0500437, 4.45929e-08, 3.65695e-33
0.0504489, 4.62791e-08, 3.7464e-33
0.0508573, 4.8031e-08, 3.83802e-33
0.051269, 4.98512e-08, 3.93187e-33
0.0516841, 5.17425e-08, 4.02803e-33
0.0521025, 5.37078e-08, 4.12653e-33
0.0525243, 5.57498e-08, 4.22744e-33
0.0529495, 5.78718e-08, 4.33081e-33
0.0533782, 6.00769e-08, 4.43672e-33
0.0538103, 6.23683e-08, 4.5452e-33
0.0542459, 6.47497e-08, 4.65632e-33
0.0546851, 6.72245e-08, 4.77019e-33
0.0551278, 6.97965e-08, 4.88682e-33
0.0555741, 7.24695e-08, 5.0063e-33
0.056024, 7.52477e-08, 5.1287e-33
0.0564776, 7.81352e-08, 5.2541e-33
0.0569348, 8.11363e-08, 5.38255e-33
0.0573957, 8.42558e-08, 5.51413e-33
0.0578604, 8.74982e-08, 5.64895e-33
0.0583288, 9.08685e-08, 5.78704e-33
0.058801, 9.43718e-08, 5.92851e-33
0.059277, 9.80135e-08, 6.07342e-33
0.0597569, 1.01799e-07, 6.22188e-33
0.0602407, 1.05735e-07, 6.37398e-33
0.0607284, 1.09826e-07, 6.52979e-33
0.06122, 1.14079e-07, 6.68938e-33
0.0617156, 1.185e-07, 6.85287e-33
0.0622153, 1.23097e-07, 7.02039e-33
0.0627189, 1.27876e-07, 7.19195e-33
0.0632267, 1.32845e-07, 7.36773e-33
0.0637386, 1.38011e-07, 7.54781e-33
0.0642546, 1.43382e-07, 7.73226e-33
0.0647747, 1.48966e-07, 7.92119e-33
0.0652991, 1.54773e-07, 8.11476e-33
0.0658278, 1.60811e-07, 8.31307e-33
0.0663607, 1.67089e-07, 8.5162e-33
0.0668979, 1.73617e-07, 8.72428e-33
0.0674395, 1.80405e-07, 8.93745e-33
0.0679855, 1.87463e-07, 9.15583e-33
0.0685359, 1.94803e-07, 9.37953e-33
0.0690907, 2.02436e-07, 9.60866e-33
0.0696501, 2.10374e-07, 9.84343e-33
0.0702139, 2.18629e-07, 1.00839e-32
0.0707823, 2.27213e-07, 1.03302e-32
0.0713554, 2.36141e-07, 1.05826e-32
0.071933, 2.45425e-07, 1.0841e-32
0.0725154, 2.55081e-07, 1.11059e-32
0.0731025, 2.65124e-07, 1.13771e-32
0.0736943, 2.75569e-07, 1.1655e-32
0.0742909, 2.86431e-07, 1.19397e-32
0.0748923, 2.9773e-07, 1.22312e-32
0.0754986, 3.09481e-07, 1.25299e-32
0.0761098, 3.21703e-07, 1.28359e-32
0.076726, 3.34416e-07, 1.31494e-32
0.0773471, 3.47639e-07, 1.34704e-32
0.0779733, 3.61393e-07, 1.37993e-32
0.0786046, 3.75699e-07, 1.41363e-32
0.0792409, 3.9058e-07, 1.44814e-32
0.0798824, 4.06059e-07, 1.48349e-32
0.0805291, 4.22161e-07, 1.51971e-32
0.0811811, 4.3891e-07, 1.55681e-32
0.0818383, 4.56333e-07, 1.59481e-32
0.0825008, 4.74458e-07, 1.63373e-32
0.0831687, 4.93312e-07, 1.67361e-32
0.083842, 5.12925e-07, 1.71446e-32
0.0845208, 5.33329e-07, 1.7563e-32
0.085205, 5.54555e-07, 1.79916e-32
0.0858948, 5.76637e-07, 1.84306e-32
0.0865902, 5.99609e-07, 1.88803e-32
0.0872912, 6.23508e-07, 1.9341e-32
0.0879979, 6.48372e-07, 1.98129e-32
0.0887103, 6.74238e-07, 2.02963e-32
0.0894285, 7.0115e-07, 2.07914e-32
0.0901524, 7.29148e-07, 2.12986e-32
0.0908823, 7.58277e-07, 2.18181e-32
0.091618, 7.88584e-07, 2.23503e-32
0.0923597, 8.20115e-07, 2.28954e-32
0.0931075, 8.52921e-07, 2.34538e-32
0.0938612, 8.87054e-07, 2.40257e-32
0.0946211, 9.22568e-07, 2.46116e-32
0.0953871, 9.59519e-07, 2.52117e-32
0.0961593, 9.97966e-07, 2.58264e-32
0.0969378, 1.03797e-06, 2.64561e-32
0.0977226, 1.07959e-06, 2.7101e-32
0.0985137, 1.1229e-06, 2.77617e-32
0.0993113, 1.16796e-06, 2.84384e-32
0.100115, 1.21485e-06, 2.91313e-32
0.100926, 1.26364e-06, 2.98417e-32
0.101743, 1.31441e-06, 3.05689e-32
0.102566, 1.36724e-06, 3.13131e-32
0.103397, 1.42221e-06, 3.20767e-32
0.104234, 1.47941e-06, 3.28582e-32
0.105078, 1.53893e-06, 3.36588e-32
0.105928, 1.60087e-06, 3.44781e-32
0.106786, 1.66532e-06, 3.53183e-32
0.10765, 1.73239e-06, 3.6178e-32
0.108522, 1.80218e-06, 3.70596e-32
0.109401, 1.87481e-06, 3.79625e-32
0.110286, 1.95039e-06, 3.88861e-32
0.111179, 2.02904e-06, 3.98331e-32
0.112079, 2.11088e-06, 4.08028e-32
0.112986, 2.19606e-06, 4.17956e-32
0.113901, 2.28469e-06, 4.28133e-32
0.114823, 2.37693e-06, 4.38552e-32
0.115753, 2.47293e-06, 4.49229e-32
0.11669, 2.57282e-06, 4.60159e-32
0.117635, 2.67679e-06, 4.71359e-32
0.118587, 2.78498e-06, 4.82822e-32
0.119547, 2.89758e-06, 4.94567e-32
0.120515, 3.01476e-06, 5.06599e-32
0.12149, 3.13671e-06, 5.18912e-32
0.122474, 3.26363e-06, 5.31536e-32
0.123466, 3.39572e-06, 5.44467e-32
0.124465, 3.53319e-06, 5.57698e-32
0.125473, 3.67626e-06, 5.7126e-32
0.126488, 3.82516e-06, 5.85135e-32
0.127513, 3.98013e-06, 5.9937e-32
0.128545, 4.14142e-06, 6.13932e-32
0.129585, 4.30928e-06, 6.2884e-32
0.130635, 4.48398e-06, 6.44131e-32
0.131692, 4.66581e-06, 6.5977e-32
0.132758, 4.85505e-06, 6.75793e-32
0.133833, 5.05202e-06, 6.92209e-32
0.134916, 5.25701e-06, 7.0901e-32
0.136009, 5.47038e-06, 7.26237e-32
0.13711, 5.69245e-06, 7.43866e-32
0.13822, 5.92358e-06, 7.61922e-32
0.139339, 6.16414e-06, 7.80413e-32
0.140467, 6.41453e-06, 7.9935e-32
0.141604, 6.67514e-06, 8.18741e-32
0.14275, 6.94638e-06, 8.38596e-32
0.143906, 7.22871e-06, 8.58943e-32
0.145071, 7.52256e-06, 8.79773e-32
0.146246, 7.82842e-06, 9.01116e-32
0.147429, 8.14677e-06, 9.22944e-32
0.148623, 8.47813e-06, 9.45325e-32
0.149826, 8.82303e-06, 9.68232e-32
0.151039, 9.18202e-06, 9.91696e-32
0.152262, 9.55568e-06, 1.01573e-31
0.153495, 9.94462e-06, 1.04034e-31
0.154737, 1.03494e-05, 1.06552e-31
0.15599, 1.07708e-05, 1.09133e-31
0.157253, 1.12094e-05, 1.11776e-31
0.158526, 1.1666e-05, 1.14481e-31
0.159809, 1.21412e-05, 1.17251e-31
0.161103, 1.26358e-05, 1.20089e-31
0.162407, 1.31507e-05, 1.22993e-31
0.163722, 1.36867e-05, 1.25969e-31
0.165047, 1.42445e-05, 1.29014e-31
0.166384, 1.48252e-05, 1.32136e-31
0.167731, 1.54297e-05, 1.3533e-31
0.169088, 1.60588e-05, 1.38598e-31
0.170457, 1.67138e-05, 1.41948e-31
0.171837, 1.73955e-05, 1.45377e-31
0.173228, 1.81051e-05, 1.48888e-31
0.174631, 1.88438e-05, 1.52485e-31
0.176045, 1.96127e-05, 1.56167e-31
0.17747, 2.04131e-05, 1.59935e-31
0.178907, 2.12463e-05, 1.63796e-31
0.180355, 2.21135e-05, 1.67746e-31
0.181815, 2.30163e-05, 1.71792e-31
0.183287, 2.39561e-05, 1.75935e-31
0.184771, 2.49343e-05, 1.80177e-31
0.186267, 2.59526e-05, 1.8452e-31
0.187775, 2.70126e-05, 1.88966e-31
0.189295, 2.81161e-05, 1.93517e-31
0.190827, 2.92647e-05, 1.98176e-31
0.192372, 3.04604e-05, 2.02948e-31
0.193929, 3.17051e-05, 2.07832e-31
0.195499, 3.30008e-05, 2.12833e-31
0.197082, 3.43496e-05, 2.17954e-31
0.198678, 3.57536e-05, 2.23197e-31
0.200286, 3.72152e-05, 2.28562e-31
0.201908, 3.87367e-05, 2.34057e-31
0.203542, 4.03206e-05, 2.39679e-31
0.20519, 4.19693e-05, 2.45437e-31
0.206851, 4.36857e-05, 2.5133e-31
0.208526, 4.54724e-05, 2.57365e-31
0.210214, 4.73324e-05, 2.6354e-31
0.211916, 4.92686e-05, 2.69863e-31
0.213631, 5.12842e-05, 2.76333e-31
0.215361, 5.33824e-05, 2.8296e-31
0.217104, 5.55667e-05, 2.89739e-31
0.218862, 5.78406e-05, 2.96682e-31
0.220634, 6.02077e-05, 3.03788e-31
0.22242, 6.26719e-05, 3.1106e-31
0.224221, 6.52371e-05, 3.18506e-31
0.226036, 6.79076e-05, 3.26124e-31
0.227866, 7.06875e-05, 3.33923e-31
0.22971, 7.35816e-05, 3.41902e-31
0.23157, 7.65943e-05, 3.50074e-31
0.233445, 7.97306e-05, 3.58437e-31
0.235335, 8.29956e-05, 3.66995e-31
0.23724, 8.63945e-05, 3.75753e-31
0.23916, 8.99329e-05, 3.84714e-31
0.241097, 9.36165e-05, 3.93892e-31
0.243048, 9.74512e-05, 4.03277e-31
0.245016, 0.000101443, 4.12887e-31
0.247, 0.000105599, 4.22722e-31
0.248999, 0.000109926, 4.32781e-31
0.251015, 0.00011443, 4.4308e-31
0.253047, 0.000119118, 4.53616e-31
0.255096, 0.000124, 4.64401e-31
0.257161, 0.000129081, 4.75434e-31
0.259243, 0.000134371, 4.86725e-31
0.261342, 0.000139879, 4.9828e-31
0.263457, 0.000145612, 5.10097e-31
0.26559, 0.000151581, 5.22193e-31
0.26774, 0.000157794, 5.34568e-31
0.269908, 0.000164263, 5.47233e-31
0.272093, 0.000170998, 5.60187e-31
0.274296, 0.000178008, 5.73443e-31
0.276516, 0.000185307, 5.87e-31
0.278755, 0.000192905, 6.00877e-31
0.281012, 0.000200816, 6.15072e-31
0.283287, 0.000209051, 6.29592e-31
0.28558, 0.000217624, 6.44443e-31
0.287892, 0.000226549, 6.59639e-31
0.290223, 0.000235841, 6.75185e-31
0.292572, 0.000245515, 6.91081e-31
0.294941, 0.000255585, 7.07349e-31
0.297329, 0.000266069, 7.23987e-31
0.299736, 0.000276984, 7.41003e-31
0.302162, 0.000288347, 7.58404e-31
0.304608, 0.000300177, 7.76204e-31
0.307074, 0.000312492, 7.94411e-31
0.30956, 0.000325314, 8.13033e-31
0.312066, 0.000338662, 8.32076e-31
0.314593, 0.000352558, 8.51557e-31
0.31714, 0.000367025, 8.71475e-31
0.319707, 0.000382086, 8.91839e-31
0.322295, 0.000397766, 9.12666e-31
0.324905, 0.000414091, 9.3397e-31
0.327535, 0.000431085, 9.55746e-31
0.330187, 0.000448778, 9.78017e-31
0.33286, 0.000467198, 1.00079e-30
0.335554, 0.000486374, 1.02406e-30
0.338271, 0.000506339, 1.04786e-30
0.341009, 0.000527123, 1.07219e-30
0.34377, 0.000548762, 1.09707e-30
0.346553, 0.000571289, 1.1225e-30
0.349359, 0.000594742, 1.14851e-30
0.352187, 0.000619159, 1.17508e-30
0.355038, 0.000644579, 1.20224e-30
0.357913, 0.000671043, 1.23002e-30
0.36081, 0.000698595, 1.2584e-30
0.363731, 0.000727279, 1.28741e-30
0.366676, 0.000757142, 1.31706e-30
0.369644, 0.000788231, 1.34736e-30
0.372637, 0.000820599, 1.37833e-30
0.375653, 0.000854296, 1.40997e-30
0.378695, 0.000889378, 1.44231e-30
0.38176, 0.000925902, 1.47535e-30
0.384851, 0.000963927, 1.50912e-30
0.387967, 0.00100351, 1.54363e-30
0.391108, 0.00104473, 1.57888e-30
0.394274, 0.00108764, 1.61489e-30
0.397466, 0.00113231, 1.65168e-30
0.400683, 0.00117882, 1.68926e-30
0.403927, 0.00122724, 1.72766e-30
0.407197, 0.00127765, 1.76688e-30
0.410494, 0.00133013, 1.80694e-30
0.413817, 0.00138477, 1.84786e-30
0.417167, 0.00144165, 1.88965e-30
0.420544, 0.00150087, 1.93233e-30
0.423949, 0.00156253, 1.97592e-30
0.427381, 0.00162672, 2.02043e-30
0.430841, 0.00169355, 2.06588e-30
0.434329, 0.00176313, 2.11229e-30
0.437845, 0.00183556, 2.15968e-30
0.44139, 0.00191098, 2.20806e-30
0.444963, 0.00198949, 2.25745e-30
0.448566, 0.00207123, 2.30788e-30
0.452197, 0.00215633, 2.35935e-30
0.455858, 0.00224493, 2.41189e-30
0.459548, 0.00233718, 2.4655e-30
0.463269, 0.00243321, 2.52024e-30
0.467019, 0.00253319, 2.57609e-30
0.4708, 0.00263729, 2.63309e-30
0.474611, 0.00274566, 2.69125e-30
0.478454, 0.00285849, 2.75061e-30
0.482327, 0.00297595, 2.81116e-30
0.486232, 0.00309825, 2.87294e-30
0.490168, 0.00322557, 2.93596e-30
0.494136, 0.00335813, 3.00025e-30
0.498137, 0.00349613, 3.06584e-30
0.50217, 0.00363982, 3.13273e-30
0.506235, 0.0037894, 3.20094e-30
0.510333, 0.00394514, 3.27051e-30
0.514465, 0.00410729, 3.34146e-30
0.51863, 0.00427609, 3.4138e-30
0.522828, 0.00445184, 3.48754e-30
0.527061, 0.00463482, 3.56274e-30
0.531328, 0.00482532, 3.63939e-30
0.535629, 0.00502365, 3.71752e-30
0.539966, 0.00523014, 3.79718e-30
0.544337, 0.00544511, 3.87834e-30
0.548744, 0.00566893, 3.96107e-30
0.553186, 0.00590195, 4.04535e-30
0.557665, 0.00614455, 4.13125e-30
0.562179, 0.00639713, 4.21874e-30
0.566731, 0.00666009, 4.3079e-30
0.571319, 0.00693386, 4.39871e-30
0.575944, 0.00721889, 4.4912e-30
0.580607, 0.00751565, 4.58541e-30
0.585307, 0.0078246, 4.68134e-30
0.590045, 0.00814626, 4.77902e-30
0.594822, 0.00848115, 4.87849e-30
0.599638, 0.00882981, 4.97976e-30
0.604492, 0.0091928, 5.08283e-30
0.609386, 0.00957072, 5.18776e-30
0.614319, 0.00996419, 5.29454e-30
0.619293, 0.0103738, 5.40323e-30
0.624306, 0.0108003, 5.5138e-30
0.62936, 0.0112443, 5.62631e-30
0.634456, 0.0117066, 5.7408e-30
0.639592, 0.0121879, 5.85722e-30
0.64477, 0.012689, 5.97565e-30
0.64999, 0.0132107, 6.09609e-30
0.655252, 0.0137539, 6.21856e-30
0.660556, 0.0143194, 6.34306e-30
0.665904, 0.0149081, 6.46966e-30
0.671295, 0.0155211, 6.59835e-30
0.67673, 0.0161592, 6.72914e-30
0.682208, 0.0168236, 6.86204e-30
0.687731, 0.0175154, 6.9971e-30
0.693299, 0.0182355, 7.13433e-30
0.698912, 0.0189853, 7.27372e-30
0.70457, 0.019766, 7.4153e-30
0.710274, 0.0205787, 7.55909e-30
0.716024, 0.0214249, 7.70509e-30
0.721821, 0.0223059, 7.85334e-30
0.727664, 0.0232231, 8.00381e-30
0.733555, 0.024178, 8.15656e-30
0.739494, 0.0251722, 8.31158e-30
0.74548, 0.0262073, 8.46885e-30
0.751516, 0.0272849, 8.62845e-30
0.7576, 0.0284069, 8.79032e-30
0.763733, 0.029575, 8.9545e-30
0.769916, 0.0307912, 9.12099e-30
0.776149, 0.0320573, 9.28979e-30
0.782432, 0.0333756, 9.4609e-30
0.788767, 0.0347481, 9.63436e-30
0.795152, 0.036177, 9.81011e-30
0.801589, 0.0376647, 9.98819e-30
0.808079, 0.0392136, 1.01686e-29
0.814621, 0.0408262, 1.03514e-29
0.821216, 0.0425051, 1.05364e-29
0.827864, 0.044253, 1.07238e-29
0.834566, 0.0460729, 1.09134e-29
0.841322, 0.0479676, 1.11054e-29
0.848134, 0.0499402, 1.12996e-29
0.855, 0.051994, 1.14962e-29
0.861922, 0.0541323, 1.16949e-29
0.868899, 0.0563584, 1.18959e-29
0.875934, 0.0586762, 1.20992e-29
0.883025, 0.0610893, 1.23047e-29
0.890174, 0.0636016, 1.25124e-29
0.89738, 0.0662173, 1.27222e-29
0.904645, 0.0689406, 1.29342e-29
0.911969, 0.0717759, 1.31483e-29
0.919352, 0.0747278, 1.33645e-29
0.926795, 0.0778011, 1.35827e-29
0.934298, 0.0810008, 1.3803e-29
0.941861, 0.0843321, 1.40253e-29
0.949486, 0.0878005, 1.42495e-29
0.957173, 0.0914115, 1.44756e-29
0.964922, 0.0951711, 1.47037e-29
0.972734, 0.0990852, 1.49335e-29
0.980609, 0.10316, 1.51652e-29
0.988547, 0.107403, 1.53986e-29
0.99655, 0.111821, 1.56336e-29
1.00462, 0.11642, 1.58704e-29
1.01275, 0.121208, 1.61086e-29
1.02095, 0.126193, 1.63484e-29
1.02922, 0.131383, 1.65899e-29
1.03755, 0.136787, 1.68325e-29
1.04595, 0.142413, 1.70765e-29
1.05441, 0.14827, 1.73215e-29
1.06295, 0.154368, 1.75681e-29
1.07156, 0.160718, 1.78158e-29
1.08023, 0.167328, 1.80643e-29
1.08898, 0.17421, 1.8314e-29
1.09779, 0.181376, 1.85643e-29
1.10668, 0.188836, 1.88156e-29
1.11564, 0.196603, 1.90676e-29
1.12467, 0.204689, 1.93201e-29
1.13378, 0.213108, 1.95734e-29
1.14295, 0.221873, 1.98267e-29
1.15221, 0.230999, 2.00808e-29
1.16154, 0.2405, 2.0335e-29
1.17094, 0.250393, 2.05892e-29
1.18042, 0.260692, 2.08436e-29
1.18997, 0.271414, 2.10976e-29
1.19961, 0.282578, 2.13519e-29
1.20932, 0.294201, 2.16056e-29
1.21911, 0.306302, 2.1859e-29
1.22898, 0.318901, 2.21119e-29
1.23893, 0.332018, 2.23641e-29
1.24896, 0.345675, 2.26155e-29
1.25907, 0.359893, 2.28661e-29
