f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.14635e-25
0.008912, 5.76151e-11, 5.27055e-25
0.00898414, 5.91038e-11, 5.39769e-25
0.00905688, 6.06335e-11, 5.5279e-25
0.0091302, 6.22055e-11, 5.66121e-25
0.00920411, 6.38208e-11, 5.79769e-25
0.00927863, 6.54809e-11, 5.93744e-25
0.00935374, 6.7187e-11, 6.0805e-25
0.00942947, 6.89404e-11, 6.227e-25
0.00950581, 7.07424e-11, 6.37697e-25
0.00958276, 7.25946e-11, 6.53051e-25
0.00966034, 7.44984e-11, 6.68771e-25
0.00973855, 7.64553e-11, 6.84865e-25
0.00981739, 7.84668e-11, 7.01342e-25
0.00989687, 8.05346e-11, 7.1821e-25
0.00997699, 8.26603e-11, 7.35478e-25
0.0100578, 8.48456e-11, 7.53166e-25
0.0101392, 8.70923e-11, 7.71259e-25
0.0102213, 8.94022e-11, 7.8979e-25
0.010304, 9.17772e-11, 8.08746e-25
0.0103874, 9.42192e-11, 8.28157e-25
0.0104715, 9.67302e-11, 8.48035e-25
0.0105563, 9.93123e-11, 8.68387e-25
0.0106418, 1.01968e-10, 8.89224e-25
0.0107279, 1.04698e-10, 9.10531e-25
0.0108148, 1.07506e-10, 9.32367e-25
0.0109023, 1.10395e-10, 9.54693e-25
0.0109906, 1.13365e-10, 9.77569e-25
0.0110796, 1.16421e-10, 1.00098e-24
0.0111693, 1.19564e-10, 1.02494e-24
0.0112597, 1.22797e-10, 1.04945e-24
0.0113508, 1.26123e-10, 1.07454e-24
0.0114427, 1.29545e-10, 1.10023e-24
0.0115354, 1.33065e-10, 1.12654e-24
0.0116287, 1.36687e-10, 1.15342e-24
0.0117229, 1.40414e-10, 1.18098e-24
0.0118178, 1.44249e-10, 1.20917e-24
0.0119135, 1.48195e-10, 1.23803e-24
0.0120099, 1.52255e-10, 1.26754e-24
0.0121071, 1.56434e-10, 1.29775e-24
0.0122052, 1.60735e-10, 1.3287e-24
0.012304, 1.65162e-10, 1.36034e-24
0.0124036, 1.69718e-10, 1.39272e-24
0.012504, 1.74407e-10, 1.42586e-24
0.0126052, 1.79235e-10, 1.45976e-24
0.0127073, 1.84205e-10, 1.49448e-24
0.0128101, 1.89321e-10, 1.52997e-24
0.0129138, 1.94589e-10, 1.56631e-24
0.0130184, 2.00012e-10, 1.60351e-24
0.0131238, 2.05597e-10, 1.64156e-24
0.01323, 2.11347e-10, 1.68047e-24
0.0133371, 2.17269e-10, 1.7203e-24
0.0134451, 2.23368e-10, 1.76106e-24
0.013554, 2.29648e-10, 1.80278e-24
0.0136637, 2.36117e-10, 1.84543e-24
0.0137743, 2.4278e-10, 1.88907e-24
0.0138858, 2.49643e-10, 1.93372e-24
0.0139982, 2.56714e-10, 1.9794e-24
0.0141116, 2.63997e-10, 2.02617e-24
0.0142258, 2.71501e-10, 2.07396e-24
0.014341, 2.79232e-10, 2.12288e-24
0.0144571, 2.87198e-10, 2.17291e-24
0.0145741, 2.95407e-10, 2.22408e-24
0.0146921, 3.03866e-10, 2.27643e-24
0.014811, 3.12583e-10, 2.32996e-24
0.0149309, 3.21567e-10, 2.38473e-24
0.0150518, 3.30827e-10, 2.44077e-24
0.0151737, 3.40371e-10, 2.49809e-24
0.0152965, 3.50209e-10, 2.55668e-24
0.0154203, 3.60351e-10, 2.6166e-24
0.0155452, 3.70807e-10, 2.67793e-24
0.015671, 3.81587e-10, 2.7406e-24
0.0157979, 3.92701e-10, 2.80473e-24
0.0159258, 4.04161e-10, 2.8703e-24
0.0160547, 4.15979e-10, 2.93733e-24
0.0161847, 4.28166e-10, 3.0059e-24
0.0163157, 4.40734e-10, 3.07599e-24
0.0164478, 4.53697e-10, 3.14768e-24
0.016581, 4.67067e-10, 3.221e-24
0.0167152, 4.80859e-10, 3.29592e-24
0.0168505, 4.95086e-10, 3.37253e-24
0.0169869, 5.09763e-10, 3.45085e-24
0.0171245, 5.24905e-10, 3.53099e-24
0.0172631, 5.40528e-10, 3.61284e-24
0.0174028, 5.56649e-10, 3.6965e-24
0.0175437, 5.73284e-10, 3.78207e-24
0.0176858, 5.9045e-10, 3.86957e-24
0.0178289, 6.08167e-10, 3.95892e-24
0.0179733, 6.26452e-10, 4.05033e-24
0.0181188, 6.45325e-10, 4.14372e-24
0.0182655, 6.64806e-10, 4.23919e-24
0.0184133, 6.84917e-10, 4.33669e-24
0.0185624, 7.05678e-10, 4.43642e-24
0.0187127, 7.27113e-10, 4.53832e-24
0.0188642, 7.49244e-10, 4.64244e-24
0.0190169, 7.72096e-10, 4.74882e-24
0.0191708, 7.95694e-10, 4.8575e-24
0.019326, 8.20063e-10, 4.96858e-24
0.0194825, 8.45231e-10, 5.08211e-24
0.0196402, 8.71225e-10, 5.19804e-24
0.0197992, 8.98075e-10, 5.31651e-24
0.0199595, 9.25809e-10, 5.43754e-24
0.0201211, 9.54459e-10, 5.56118e-24
0.020284, 9.84058e-10, 5.68747e-24
0.0204482, 1.01464e-09, 5.81646e-24
0.0206138, 1.04624e-09, 5.94826e-24
0.0207806, 1.07888e-09, 6.08277e-24
0.0209489, 1.11262e-09, 6.22026e-24
0.0211185, 1.14749e-09, 6.36062e-24
0.0212894, 1.18352e-09, 6.5039e-24
0.0214618, 1.22077e-09, 6.6503e-24
0.0216355, 1.25926e-09, 6.79971e-24
0.0218107, 1.29906e-09, 6.95235e-24
0.0219873, 1.3402e-09, 7.10817e-24
0.0221653, 1.38273e-09, 7.26723e-24
0.0223447, 1.4267e-09, 7.42957e-24
0.0225256, 1.47216e-09, 7.59534e-24
0.022708, 1.51917e-09, 7.76457e-24
0.0228918, 1.56779e-09, 7.93724e-24
0.0230771, 1.61806e-09, 8.11348e-24
0.0232639, 1.67006e-09, 8.29335e-24
0.0234523, 1.72384e-09, 8.47699e-24
0.0236421, 1.77946e-09, 8.66427e-24
0.0238335, 1.83701e-09, 8.85542e-24
0.0240265, 1.89653e-09, 9.05051e-24
0.024221, 1.95811e-09, 9.24949e-24
0.0244171, 2.02183e-09, 9.4525e-24
0.0246148, 2.08775e-09, 9.65962e-24
0.024814, 2.15596e-09, 9.87078e-24
0.0250149, 2.22655e-09, 1.00863e-23
0.0252174, 2.2996e-09, 1.0306e-23
0.0254216, 2.3752e-09, 1.05301e-23
0.0256274, 2.45345e-09, 1.07587e-23
0.0258349, 2.53443e-09, 1.09917e-23
0.026044, 2.61827e-09, 1.12293e-23
0.0262549, 2.70505e-09, 1.14716e-23
0.0264674, 2.79489e-09, 1.17185e-23
0.0266817, 2.8879e-09, 1.19702e-23
0.0268977, 2.9842e-09, 1.22268e-23
0.0271154, 3.08391e-09, 1.24882e-23
0.027335, 3.18716e-09, 1.27549e-23
0.0275562, 3.29409e-09, 1.30263e-23
0.0277793, 3.40481e-09, 1.33031e-23
0.0280042, 3.51949e-09, 1.3585e-23
0.0282309, 3.63826e-09, 1.38723e-23
0.0284595, 3.76128e-09, 1.41649e-23
0.0286899, 3.88871e-09, 1.4463e-23
0.0289222, 4.02072e-09, 1.47666e-23
0.0291563, 4.15747e-09, 1.50757e-23
0.0293923, 4.29915e-09, 1.53904e-23
0.0296303, 4.44594e-09, 1.5711e-23
0.0298702, 4.59803e-09, 1.60374e-23
0.030112, 4.75562e-09, 1.63696e-23
0.0303558, 4.91893e-09, 1.67078e-23
0.0306015, 5.08816e-09, 1.70519e-23
0.0308493, 5.26354e-09, 1.74022e-23
0.031099, 5.44531e-09, 1.77586e-23
0.0313508, 5.6337e-09, 1.81213e-23
0.0316046, 5.82897e-09, 1.84902e-23
0.0318604, 6.03139e-09, 1.88654e-23
0.0321184, 6.24121e-09, 1.92473e-23
0.0323784, 6.45873e-09, 1.96355e-23
0.0326405, 6.68424e-09, 2.00303e-23
0.0329048, 6.91805e-09, 2.04318e-23
0.0331711, 7.16046e-09, 2.08398e-23
0.0334397, 7.41181e-09, 2.12547e-23
0.0337104, 7.67245e-09, 2.16763e-23
0.0339833, 7.94273e-09, 2.21049e-23
0.0342584, 8.22301e-09, 2.25403e-23
0.0345358, 8.51369e-09, 2.29828e-23
0.0348154, 8.81516e-09, 2.34323e-23
0.0350972, 9.12784e-09, 2.38888e-23
0.0353813, 9.45216e-09, 2.43524e-23
0.0356678, 9.78857e-09, 2.48233e-23
0.0359565, 1.01375e-08, 2.53013e-23
0.0362476, 1.04995e-08, 2.57867e-23
0.0365411, 1.08751e-08, 2.62794e-23
0.0368369, 1.12647e-08, 2.67793e-23
0.0371351, 1.1669e-08, 2.72866e-23
0.0374358, 1.20884e-08, 2.78014e-23
0.0377388, 1.25236e-08, 2.83235e-23
0.0380443, 1.29751e-08, 2.8853e-23
0.0383523, 1.34437e-08, 2.93901e-23
0.0386628, 1.393e-08, 2.99347e-23
0.0389758, 1.44346e-08, 3.04868e-23
0.0392914, 1.49584e-08, 3.10465e-23
0.0396095, 1.55019e-08, 3.16136e-23
0.0399301, 1.60661e-08, 3.21882e-23
0.0402534, 1.66517e-08, 3.27704e-23
0.0405793, 1.72595e-08, 3.33601e-23
0.0409078, 1.78904e-08, 3.39572e-23
0.041239, 1.85454e-08, 3.45619e-23
0.0415728, 1.92253e-08, 3.51739e-23
0.0419094, 1.99311e-08, 3.57936e-23
0.0422487, 2.06639e-08, 3.64206e-23
0.0425907, 2.14247e-08, 3.70549e-23
0.0429355, 2.22147e-08, 3.76966e-23
0.0432831, 2.30349e-08, 3.83455e-23
0.0436335, 2.38865e-08, 3.90017e-23
0.0439867, 2.47708e-08, 3.96651e-23
0.0443428, 2.56891e-08, 4.03355e-23
0.0447018, 2.66427e-08, 4.10131e-23
0.0450637, 2.76331e-08, 4.16976e-23
0.0454285, 2.86615e-08, 4.2389e-23
0.0457963, 2.97297e-08, 4.30872e-23
0.0461671, 3.0839e-08, 4.37922e-23
0.0465408, 3.19912e-08, 4.45036e-23
0.0469176, 3.3188e-08, 4.52216e-23
0.0472974, 3.4431e-08, 4.59458e-23
0.0476803, 3.57222e-08, 4.66764e-23
0.0480663, 3.70635e-08, 4.74131e-23
0.0484555, 3.84568e-08, 4.81559e-23
0.0488477, 3.99042e-08, 4.89042e-23
0.0492432, 4.14079e-08, 4.96584e-23
0.0496418, 4.297e-08, 5.0418e-23
0.0500437, 4.45929e-08, 5.1183e-23
0.0504489, 4.62791e-08, 5.19533e-23
0.0508573, 4.8031e-08, 5.27284e-23
0.051269, 4.98512e-08, 5.35083e-23
0.0516841, 5.17425e-08, 5.42928e-23
0.0521025, 5.37078e-08, 5.50817e-23
0.0525243, 5.57498e-08, 5.58746e-23
0.0529495, 5.78718e-08, 5.66715e-23
0.0533782, 6.00769e-08, 5.74722e-23
0.0538103, 6.23683e-08, 5.82762e-23
0.0542459, 6.47497e-08, 5.90834e-23
0.0546851, 6.72245e-08, 5.98936e-23
0.0551278, 6.97965e-08, 6.07064e-23
0.0555741, 7.24695e-08, 6.15216e-23
0.056024, 7.52477e-08, 6.23389e-23
0.0564776, 7.81352e-08, 6.3158e-23
0.0569348, 8.11363e-08, 6.39785e-23
0.0573957, 8.42558e-08, 6.48003e-23
0.0578604, 8.74982e-08, 6.5623e-23
0.0583288, 9.08685e-08, 6.64461e-23
0.058801, 9.43718e-08, 6.72694e-23
0.059277, 9.80135e-08, 6.80926e-23
0.0597569, 1.01799e-07, 6.89153e-23
0.0602407, 1.05735e-07, 6.97372e-23
0.0607284, 1.09826e-07, 7.05579e-23
0.06122, 1.14079e-07, 7.13769e-23
0.0617156, 1.185e-07, 7.2194e-23
0.0622153, 1.23097e-07, 7.30088e-23
0.0627189, 1.27876e-07, 7.38207e-23
0.0632267, 1.32845e-07, 7.46296e-23
0.0637386, 1.38011e-07, 7.5435e-23
0.0642546, 1.43382e-07, 7.62363e-23
0.0647747, 1.48966e-07, 7.70331e-23
0.0652991, 1.54773e-07, 7.78253e-23
0.0658278, 1.60811e-07, 7.86123e-23
0.0663607, 1.67089e-07, 7.93935e-23
0.0668979, 1.73617e-07, 8.01687e-23
0.0674395, 1.80405e-07, 8.09373e-23
0.0679855, 1.87463e-07, 8.1699e-23
0.0685359, 1.94803e-07, 8.24533e-23
0.0690907, 2.02436e-07, 8.31996e-23
0.0696501, 2.10374e-07, 8.39377e-23
0.0702139, 2.18629e-07, 8.46669e-23
0.0707823, 2.27213e-07, 8.53869e-23
0.0713554, 2.36141e-07, 8.60973e-23
0.071933, 2.45425e-07, 8.67975e-23
0.0725154, 2.55081e-07, 8.74871e-23
0.0731025, 2.65124e-07, 8.81658e-23
0.0736943, 2.75569e-07, 8.88328e-23
0.0742909, 2.86431e-07, 8.9488e-23
0.0748923, 2.9773e-07, 9.01307e-23
0.0754986, 3.09481e-07, 9.07606e-23
0.0761098, 3.21703e-07, 9.13771e-23
0.076726, 3.34416e-07, 9.19801e-23
0.0773471, 3.47639e-07, 9.25687e-23
0.0779733, 3.61393e-07, 9.31428e-23
0.0786046, 3.75699e-07, 9.3702e-23
0.0792409, 3.9058e-07, 9.42456e-23
0.0798824, 4.06059e-07, 9.47733e-23
0.0805291, 4.22161e-07, 9.52848e-23
0.0811811, 4.3891e-07, 9.57797e-23
0.0818383, 4.56333e-07, 9.62575e-23
0.0825008, 4.74458e-07, 9.67179e-23
0.0831687, 4.93312e-07, 9.71604e-23
0.083842, 5.12925e-07, 9.75848e-23
0.0845208, 5.33329e-07, 9.79907e-23
0.085205, 5.54555e-07, 9.83777e-23
0.0858948, 5.76637e-07, 9.87455e-23
0.0865902, 5.99609e-07, 9.90938e-23
0.0872912, 6.23508e-07, 9.94223e-23
0.0879979, 6.48372e-07, 9.97306e-23
0.0887103, 6.74238e-07, 1.00019e-22
0.0894285, 7.0115e-07, 1.00286e-22
0.0901524, 7.29148e-07, 1.00532e-22
0.0908823, 7.58277e-07, 1.00758e-22
0.091618, 7.88584e-07, 1.00961e-22
0.0923597, 8.20115e-07, 1.01144e-22
0.0931075, 8.52921e-07, 1.01304e-22
0.0938612, 8.87054e-07, 1.01443e-22
0.0946211, 9.22568e-07, 1.01559e-22
0.0953871, 9.59519e-07, 1.01653e-22
0.0961593, 9.97966e-07, 1.01725e-22
0.0969378, 1.03797e-06, 1.01774e-22
0.0977226, 1.07959e-06, 1.01801e-22
0.0985137, 1.1229e-06, 1.01805e-22
0.0993113, 1.16796e-06, 1.01787e-22
0.100115, 1.21485e-06, 1.01745e-22
0.100926, 1.26364e-06, 1.01681e-22
0.101743, 1.31441e-06, 1.01594e-22
0.102566, 1.36724e-06, 1.01485e-22
0.103397, 1.42221e-06, 1.01352e-22
0.104234, 1.47941e-06, 1.01197e-22
0.105078, 1.53893e-06, 1.01019e-22
0.105928, 1.60087e-06, 1.0082e-22
0.106786, 1.66532e-06, 1.00597e-22
0.10765, 1.73239e-06, 1.00352e-22
0.108522, 1.80218e-06, 1.00085e-22
0.109401, 1.87481e-06, 9.97963e-23
0.110286, 1.95039e-06, 9.94859e-23
0.111179, 2.02904e-06, 9.91537e-23
0.112079, 2.11088e-06, 9.88002e-23
0.112986, 2.19606e-06, 9.84257e-23
0.113901, 2.28469e-06, 9.803e-23
0.114823, 2.37693e-06, 9.76138e-23
0.115753, 2.47293e-06, 9.71771e-23
0.11669, 2.57282e-06, 9.67205e-23
0.117635, 2.67679e-06, 9.6244e-23
0.118587, 2.78498e-06, 9.57485e-23
0.119547, 2.89758e-06, 9.52337e-23
0.120515, 3.01476e-06, 9.47e-23
0.12149, 3.13671e-06, 9.41485e-23
0.122474, 3.26363e-06, 9.35783e-23
0.123466, 3.39572e-06, 9.29906e-23
0.124465, 3.53319e-06, 9.23862e-23
0.125473, 3.67626e-06, 9.17646e-23
0.126488, 3.82516e-06, 9.11273e-23
0.127513, 3.98013e-06, 9.04729e-23
0.128545, 4.14142e-06, 8.9804e-23
0.129585, 4.30928e-06, 8.91202e-23
0.130635, 4.48398e-06, 8.84209e-23
0.131692, 4.66581e-06, 8.77084e-23
0.132758, 4.85505e-06, 8.6982e-23
0.133833, 5.05202e-06, 8.62423e-23
0.134916, 5.25701e-06, 8.54904e-23
0.136009, 5.47038e-06, 8.47255e-23
0.13711, 5.69245e-06, 8.39495e-23
0.13822, 5.92358e-06, 8.31623e-23
0.139339, 6.16414e-06, 8.23645e-23
0.140467, 6.41453e-06, 8.15565e-23
0.141604, 6.67514e-06, 8.0739e-23
0.14275, 6.94638e-06, 7.99125e-23
0.143906, 7.22871e-06, 7.90769e-23
0.145071, 7.52256e-06, 7.82335e-23
0.146246, 7.82842e-06, 7.7382e-23
0.147429, 8.14677e-06, 7.65246e-23
0.148623, 8.47813e-06, 7.56596e-23
0.149826, 8.82303e-06, 7.47889e-23
0.151039, 9.18202e-06, 7.39126e-23
0.152262, 9.55568e-06, 7.3031e-23
0.153495, 9.94462e-06, 7.21448e-23
0.154737, 1.03494e-05, 7.12552e-23
0.15599, 1.07708e-05, 7.03614e-23
0.157253, 1.12094e-05, 6.94646e-23
0.158526, 1.1666e-05, 6.85653e-23
0.159809, 1.21412e-05, 6.7664e-23
0.161103, 1.26358e-05, 6.67607e-23
0.162407, 1.31507e-05, 6.58564e-23
0.163722, 1.36867e-05, 6.49511e-23
0.165047, 1.42445e-05, 6.40459e-23
0.166384, 1.48252e-05, 6.31399e-23
0.167731, 1.54297e-05, 6.2235e-23
0.169088, 1.60588e-05, 6.13316e-23
0.170457, 1.67138e-05, 6.04289e-23
0.171837, 1.73955e-05, 5.95281e-23
0.173228, 1.81051e-05, 5.86294e-23
0.174631, 1.88438e-05, 5.77329e-23
0.176045, 1.96127e-05, 5.68395e-23
0.17747, 2.04131e-05, 5.59496e-23
0.178907, 2.12463e-05, 5.5063e-23
0.180355, 2.21135e-05, 5.41808e-23
0.181815, 2.30163e-05, 5.33027e-23
0.183287, 2.39561e-05, 5.24291e-23
0.184771, 2.49343e-05, 5.15603e-23
0.186267, 2.59526e-05, 5.06968e-23
0.187775, 2.70126e-05, 4.98389e-23
0.189295, 2.81161e-05, 4.89868e-23
0.190827, 2.92647e-05, 4.8141e-23
0.192372, 3.04604e-05, 4.73011e-23
0.193929, 3.17051e-05, 4.64681e-23
0.195499, 3.30008e-05, 4.56417e-23
0.197082, 3.43496e-05, 4.48221e-23
0.198678, 3.57536e-05, 4.40096e-23
0.200286, 3.72152e-05, 4.3205e-23
0.201908, 3.87367e-05, 4.24076e-23
0.203542, 4.03206e-05, 4.16185e-23
0.20519, 4.19693e-05, 4.0837e-23
0.206851, 4.36857e-05, 4.00638e-23
0.208526, 4.54724e-05, 3.92986e-23
0.210214, 4.73324e-05, 3.85421e-23
0.211916, 4.92686e-05, 3.7794e-23
0.213631, 5.12842e-05, 3.70549e-23
0.215361, 5.33824e-05, 3.63242e-23
0.217104, 5.55667e-05, 3.56027e-23
0.218862, 5.78406e-05, 3.48899e-23
0.220634, 6.02077e-05, 3.41862e-23
0.22242, 6.26719e-05, 3.34918e-23
0.224221, 6.52371e-05, 3.28065e-23
0.226036, 6.79076e-05, 3.21306e-23
0.227866, 7.06875e-05, 3.14639e-23
0.22971, 7.35816e-05, 3.08069e-23
0.23157, 7.65943e-05, 3.01589e-23
0.233445, 7.97306e-05, 2.95203e-23
0.235335, 8.29956e-05, 2.88913e-23
0.23724, 8.63945e-05, 2.82719e-23
0.23916, 8.99329e-05, 2.7662e-23
0.241097, 9.36165e-05, 2.70611e-23
0.243048, 9.74512e-05, 2.64703e-23
0.245016, 0.000101443, 2.58885e-23
0.247, 0.000105599, 2.53161e-23
0.248999, 0.000109926, 2.47535e-23
0.251015, 0.00011443, 2.42e-23
0.253047, 0.000119118, 2.36559e-23
0.255096, 0.000124, 2.31209e-23
0.257161, 0.000129081, 2.25954e-23
0.259243, 0.000134371, 2.2079e-23
0.261342, 0.000139879, 2.15718e-23
0.263457, 0.000145612, 2.10738e-23
0.26559, 0.000151581, 2.05847e-23
0.26774, 0.000157794, 2.01046e-23
0.269908, 0.000164263, 1.96333e-23
0.272093, 0.000170998, 1.91709e-23
0.274296, 0.000178008, 1.87172e-23
0.276516, 0.000185307, 1.82723e-23
0.278755, 0.000192905, 1.78358e-23
0.281012, 0.000200816, 1.74078e-23
0.283287, 0.000209051, 1.69883e-23
0.28558, 0.000217624, 1.65771e-23
0.287892, 0.000226549, 1.61741e-23
0.290223, 0.000235841, 1.57792e-23
0.292572, 0.000245515, 1.53924e-23
0.294941, 0.000255585, 1.50134e-23
0.297329, 0.000266069, 1.46423e-23
0.299736, 0.000276984, 1.4279e-23
0.302162, 0.000288347, 1.39233e-23
0.304608, 0.000300177, 1.35751e-23
0.307074, 0.000312492, 1.32344e-23
0.30956, 0.000325314, 1.29009e-23
0.312066, 0.000338662, 1.25746e-23
0.314593, 0.000352558, 1.22554e-23
0.31714, 0.000367025, 1.19432e-23
0.319707, 0.000382086, 1.1638e-23
0.322295, 0.000397766, 1.13395e-23
0.324905, 0.000414091, 1.10476e-23
0.327535, 0.000431085, 1.07623e-23
0.330187, 0.000448778, 1.04835e-23
0.33286, 0.000467198, 1.0211e-23
0.335554, 0.000486374, 9.94485e-24
0.338271, 0.000506339, 9.6847e-24
0.341009, 0.000527123, 9.43066e-24
0.34377, 0.000548762, 9.18247e-24
0.346553, 0.000571289, 8.94012e-24
0.349359, 0.000594742, 8.70343e-24
0.352187, 0.000619159, 8.4724e-24
0.355038, 0.000644579, 8.24685e-24
0.357913, 0.000671043, 8.02663e-24
0.36081, 0.000698595, 7.81178e-24
0.363731, 0.000727279, 7.60209e-24
0.366676, 0.000757142, 7.39745e-24
0.369644, 0.000788231, 7.19786e-24
0.372637, 0.000820599, 7.00309e-24
0.375653, 0.000854296, 6.81318e-24
0.378695, 0.000889378, 6.62787e-24
0.38176, 0.000925902, 6.44724e-24
0.384851, 0.000963927, 6.27105e-24
0.387967, 0.00100351, 6.09927e-24
0.391108, 0.00104473, 5.93181e-24
0.394274, 0.00108764, 5.76859e-24
0.397466, 0.00113231, 5.60949e-24
0.400683, 0.00117882, 5.45447e-24
0.403927, 0.00122724, 5.30335e-24
0.407197, 0.00127765, 5.15612e-24
0.410494, 0.00133013, 5.01265e-24
0.413817, 0.00138477, 4.8729e-24
0.417167, 0.00144165, 4.73677e-24
0.420544, 0.00150087, 4.60418e-24
0.423949, 0.00156253, 4.47501e-24
0.427381, 0.00162672, 4.34925e-24
0.430841, 0.00169355, 4.22677e-24
0.434329, 0.00176313, 4.10751e-24
0.437845, 0.00183556, 3.99141e-24
0.44139, 0.00191098, 3.87837e-24
0.444963, 0.00198949, 3.76835e-24
0.448566, 0.00207123, 3.66123e-24
0.452197, 0.00215633, 3.55701e-24
0.455858, 0.00224493, 3.45556e-24
0.459548, 0.00233718, 3.35685e-24
0.463269, 0.00243321, 3.26077e-24
0.467019, 0.00253319, 3.16732e-24
0.4708, 0.00263729, 3.07638e-24
0.474611, 0.00274566, 2.98792e-24
0.478454, 0.00285849, 2.90185e-24
0.482327, 0.00297595, 2.81815e-24
0.486232, 0.00309825, 2.73673e-24
0.490168, 0.00322557, 2.65756e-24
0.494136, 0.00335813, 2.58056e-24
0.498137, 0.00349613, 2.50566e-24
0.50217, 0.00363982, 2.43285e-24
0.506235, 0.0037894, 2.36206e-24
0.510333, 0.00394514, 2.29323e-24
0.514465, 0.00410729, 2.22631e-24
0.51863, 0.00427609, 2.16126e-24
0.522828, 0.00445184, 2.09803e-24
0.527061, 0.00463482, 2.03656e-24
0.531328, 0.00482532, 1.97682e-24
0.535629, 0.00502365, 1.91877e-24
0.539966, 0.00523014, 1.86234e-24
0.544337, 0.00544511, 1.80751e-24
0.548744, 0.00566893, 1.75423e-24
0.553186, 0.00590195, 1.70246e-24
0.557665, 0.00614455, 1.65216e-24
0.562179, 0.00639713, 1.60329e-24
0.566731, 0.00666009, 1.55581e-24
0.571319, 0.00693386, 1.50968e-24
0.575944, 0.00721889, 1.46488e-24
0.580607, 0.00751565, 1.42136e-24
0.585307, 0.0078246, 1.37909e-24
0.590045, 0.00814626, 1.33803e-24
0.594822, 0.00848115, 1.29816e-24
0.599638, 0.00882981, 1.25943e-24
0.604492, 0.0091928, 1.22182e-24
0.609386, 0.00957072, 1.1853e-24
0.614319, 0.00996419, 1.14984e-24
0.619293, 0.0103738, 1.1154e-24
0.624306, 0.0108003, 1.08197e-24
0.62936, 0.0112443, 1.04951e-24
0.634456, 0.0117066, 1.01799e-24
0.639592, 0.0121879, 9.87392e-25
0.64477, 0.012689, 9.57689e-25
0.64999, 0.0132107, 9.28854e-25
0.655252, 0.0137539, 9.00866e-25
0.660556, 0.0143194, 8.73701e-25
0.665904, 0.0149081, 8.47329e-25
0.671295, 0.0155211, 8.21733e-25
0.67673, 0.0161592, 7.9689e-25
0.682208, 0.0168236, 7.72783e-25
0.687731, 0.0175154, 7.49385e-25
0.693299, 0.0182355, 7.26678e-25
0.698912, 0.0189853, 7.04642e-25
0.70457, 0.019766, 6.8326e-25
0.710274, 0.0205787, 6.62512e-25
0.716024, 0.0214249, 6.42381e-25
0.721821, 0.0223059, 6.22846e-25
0.727664, 0.0232231, 6.03895e-25
0.733555, 0.024178, 5.85506e-25
0.739494, 0.0251722, 5.67665e-25
0.74548, 0.0262073, 5.50359e-25
0.751516, 0.0272849, 5.33565e-25
0.7576, 0.0284069, 5.17276e-25
0.763733, 0.029575, 5.01475e-25
0.769916, 0.0307912, 4.86147e-25
0.776149, 0.0320573, 4.71278e-25
0.782432, 0.0333756, 4.56857e-25
0.788767, 0.0347481, 4.42866e-25
0.795152, 0.036177, 4.29299e-25
0.801589, 0.0376647, 4.16139e-25
0.808079, 0.0392136, 4.03374e-25
0.814621, 0.0408262, 3.90995e-25
0.821216, 0.0425051, 3.78989e-25
0.827864, 0.044253, 3.67347e-25
0.834566, 0.0460729, 3.56056e-25
0.841322, 0.0479676, 3.45106e-25
0.848134, 0.0499402, 3.34486e-25
0.855, 0.051994, 3.2419e-25
0.861922, 0.0541323, 3.14205e-25
0.868899, 0.0563584, 3.04524e-25
0.875934, 0.0586762, 2.95135e-25
0.883025, 0.0610893, 2.86033e-25
0.890174, 0.0636016, 2.77206e-25
0.89738, 0.0662173, 2.68649e-25
0.904645, 0.0689406, 2.60352e-25
0.911969, 0.0717759, 2.52308e-25
0.919352, 0.0747278, 2.44509e-25
0.926795, 0.0778011, 2.36947e-25
0.934298, 0.0810008, 2.29617e-25
0.941861, 0.0843321, 2.22511e-25
0.949486, 0.0878005, 2.15622e-25
0.957173, 0.0914115, 2.08943e-25
0.964922, 0.0951711, 2.02468e-25
0.972734, 0.0990852, 1.96192e-25
0.980609, 0.10316, 1.90108e-25
0.988547, 0.107403, 1.84211e-25
0.99655, 0.111821, 1.78495e-25
1.00462, 0.11642, 1.72952e-25
1.01275, 0.121208, 1.67583e-25
1.02095, 0.126193, 1.62376e-25
1.02922, 0.131383, 1.57327e-25
1.03755, 0.136787, 1.52438e-25
1.04595, 0.142413, 1.47697e-25
1.05441, 0.14827, 1.43107e-25
1.06295, 0.154368, 1.38652e-25
1.07156, 0.160718, 1.34334e-25
1.08023, 0.167328, 1.30154e-25
1.08898, 0.17421, 1.26098e-25
1.09779, 0.181376, 1.22172e-25
1.10668, 0.188836, 1.18363e-25
1.11564, 0.196603, 1.14673e-25
1.12467, 0.204689, 1.11098e-25
1.13378, 0.213108, 1.07631e-25
1.14295, 0.221873, 1.04276e-25
1.15221, 0.230999, 1.01019e-25
1.16154, 0.2405, 9.78649e-26
1.17094, 0.250393, 9.48102e-26
1.18042, 0.260692, 9.18488e-26
1.18997, 0.271414, 8.89812e-26
1.19961, 0.282578, 8.61988e-26
1.20932, 0.294201, 8.35049e-26
1.21911, 0.306302, 8.08942e-26
1.22898, 0.318901, 7.83644e-26
1.23893, 0.332018, 7.5913e-26
1.24896, 0.345675, 7.3538e-26
1.25907, 0.359893, 7.12369e-26
