f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.32513e-40
0.008912, 5.76151e-11, 3.40649e-40
0.00898414, 5.91038e-11, 3.48983e-40
0.00905688, 6.06335e-11, 3.57522e-40
0.0091302, 6.22055e-11, 3.6627e-40
0.00920411, 6.38208e-11, 3.75231e-40
0.00927863, 6.54809e-11, 3.84412e-40
0.00935374, 6.7187e-11, 3.93817e-40
0.00942947, 6.89404e-11, 4.03452e-40
0.00950581, 7.07424e-11, 4.13323e-40
0.00958276, 7.25946e-11, 4.23435e-40
0.00966034, 7.44984e-11, 4.33794e-40
0.00973855, 7.64553e-11, 4.44408e-40
0.00981739, 7.84668e-11, 4.5528e-40
0.00989687, 8.05346e-11, 4.66418e-40
0.00997699, 8.26603e-11, 4.77828e-40
0.0100578, 8.48456e-11, 4.89524e-40
0.0101392, 8.70923e-11, 5.01495e-40
0.0102213, 8.94022e-11, 5.13766e-40
0.010304, 9.17772e-11, 5.26327e-40
0.0103874, 9.42192e-11, 5.39199e-40
0.0104715, 9.67302e-11, 5.5239e-40
0.0105563, 9.93123e-11, 5.65907e-40
0.0106418, 1.01968e-10, 5.79756e-40
0.0107279, 1.04698e-10, 5.93928e-40
0.0108148, 1.07506e-10, 6.08465e-40
0.0109023, 1.10395e-10, 6.23339e-40
0.0109906, 1.13365e-10, 6.38592e-40
0.0110796, 1.16421e-10, 6.54216e-40
0.0111693, 1.19564e-10, 6.70218e-40
0.0112597, 1.22797e-10, 6.86606e-40
0.0113508, 1.26123e-10, 7.03389e-40
0.0114427, 1.29545e-10, 7.20594e-40
0.0115354, 1.33065e-10, 7.3823e-40
0.0116287, 1.36687e-10, 7.56267e-40
0.0117229, 1.40414e-10, 7.74774e-40
0.0118178, 1.44249e-10, 7.93721e-40
0.0119135, 1.48195e-10, 8.13138e-40
0.0120099, 1.52255e-10, 8.33013e-40
0.0121071, 1.56434e-10, 8.53378e-40
0.0122052, 1.60735e-10, 8.74265e-40
0.012304, 1.65162e-10, 8.95641e-40
0.0124036, 1.69718e-10, 9.17541e-40
0.012504, 1.74407e-10, 9.39973e-40
0.0126052, 1.79235e-10, 9.62951e-40
0.0127073, 1.84205e-10, 9.86509e-40
0.0128101, 1.89321e-10, 1.01061e-39
0.0129138, 1.94589e-10, 1.03532e-39
0.0130184, 2.00012e-10, 1.06065e-39
0.0131238, 2.05597e-10, 1.08658e-39
0.01323, 2.11347e-10, 1.11314e-39
0.0133371, 2.17269e-10, 1.14035e-39
0.0134451, 2.23368e-10, 1.16823e-39
0.013554, 2.29648e-10, 1.19681e-39
0.0136637, 2.36117e-10, 1.22606e-39
0.0137743, 2.4278e-10, 1.25602e-39
0.0138858, 2.49643e-10, 1.28672e-39
0.0139982, 2.56714e-10, 1.31817e-39
0.0141116, 2.63997e-10, 1.35042e-39
0.0142258, 2.71501e-10, 1.38341e-39
0.014341, 2.79232e-10, 1.41724e-39
0.0144571, 2.87198e-10, 1.45188e-39
0.0145741, 2.95407e-10, 1.48735e-39
0.0146921, 3.03866e-10, 1.52371e-39
0.014811, 3.12583e-10, 1.56093e-39
0.0149309, 3.21567e-10, 1.59908e-39
0.0150518, 3.30827e-10, 1.63816e-39
0.0151737, 3.40371e-10, 1.67821e-39
0.0152965, 3.50209e-10, 1.71921e-39
0.0154203, 3.60351e-10, 1.76121e-39
0.0155452, 3.70807e-10, 1.80426e-39
0.015671, 3.81587e-10, 1.84833e-39
0.0157979, 3.92701e-10, 1.89351e-39
0.0159258, 4.04161e-10, 1.93977e-39
0.0160547, 4.15979e-10, 1.98715e-39
0.0161847, 4.28166e-10, 2.03571e-39
0.0163157, 4.40734e-10, 2.08543e-39
0.0164478, 4.53697e-10, 2.13639e-39
0.016581, 4.67067e-10, 2.18859e-39
0.0167152, 4.80859e-10, 2.24204e-39
0.0168505, 4.95086e-10, 2.2968e-39
0.0169869, 5.09763e-10, 2.35289e-39
0.0171245, 5.24905e-10, 2.41039e-39
0.0172631, 5.40528e-10, 2.46925e-39
0.0174028, 5.56649e-10, 2.52953e-39
0.0175437, 5.73284e-10, 2.59131e-39
0.0176858, 5.9045e-10, 2.65463e-39
0.0178289, 6.08167e-10, 2.71942e-39
0.0179733, 6.26452e-10, 2.78585e-39
0.0181188, 6.45325e-10, 2.85387e-39
0.0182655, 6.64806e-10, 2.92356e-39
0.0184133, 6.84917e-10, 2.99491e-39
0.0185624, 7.05678e-10, 3.06804e-39
0.0187127, 7.27113e-10, 3.14296e-39
0.0188642, 7.49244e-10, 3.21969e-39
0.0190169, 7.72096e-10, 3.29827e-39
0.0191708, 7.95694e-10, 3.37876e-39
0.019326, 8.20063e-10, 3.46123e-39
0.0194825, 8.45231e-10, 3.54573e-39
0.0196402, 8.71225e-10, 3.63225e-39
0.0197992, 8.98075e-10, 3.7209e-39
0.0199595, 9.25809e-10, 3.81171e-39
0.0201211, 9.54459e-10, 3.90473e-39
0.020284, 9.84058e-10, 4.00001e-39
0.0204482, 1.01464e-09, 4.09761e-39
0.0206138, 1.04624e-09, 4.19762e-39
0.0207806, 1.07888e-09, 4.29997e-39
0.0209489, 1.11262e-09, 4.40491e-39
0.0211185, 1.14749e-09, 4.51237e-39
0.0212894, 1.18352e-09, 4.62239e-39
0.0214618, 1.22077e-09, 4.73517e-39
0.0216355, 1.25926e-09, 4.85063e-39
0.0218107, 1.29906e-09, 4.96896e-39
0.0219873, 1.3402e-09, 5.09015e-39
0.0221653, 1.38273e-09, 5.21427e-39
0.0223447, 1.4267e-09, 5.34138e-39
0.0225256, 1.47216e-09, 5.47162e-39
0.022708, 1.51917e-09, 5.60504e-39
0.0228918, 1.56779e-09, 5.74166e-39
0.0230771, 1.61806e-09, 5.8816e-39
0.0232639, 1.67006e-09, 6.02494e-39
0.0234523, 1.72384e-09, 6.17184e-39
0.0236421, 1.77946e-09, 6.3222e-39
0.0238335, 1.83701e-09, 6.47627e-39
0.0240265, 1.89653e-09, 6.63413e-39
0.024221, 1.95811e-09, 6.79576e-39
0.0244171, 2.02183e-09, 6.96134e-39
0.0246148, 2.08775e-09, 7.13096e-39
0.024814, 2.15596e-09, 7.3046e-39
0.0250149, 2.22655e-09, 7.48254e-39
0.0252174, 2.2996e-09, 7.66477e-39
0.0254216, 2.3752e-09, 7.85148e-39
0.0256274, 2.45345e-09, 8.04267e-39
0.0258349, 2.53443e-09, 8.23853e-39
0.026044, 2.61827e-09, 8.43906e-39
0.0262549, 2.70505e-09, 8.64457e-39
0.0264674, 2.79489e-09, 8.85495e-39
0.0266817, 2.8879e-09, 9.07051e-39
0.0268977, 2.9842e-09, 9.29126e-39
0.0271154, 3.08391e-09, 9.51731e-39
0.027335, 3.18716e-09, 9.74899e-39
0.0275562, 3.29409e-09, 9.98608e-39
0.0277793, 3.40481e-09, 1.0229e-38
0.0280042, 3.51949e-09, 1.04779e-38
0.0282309, 3.63826e-09, 1.07327e-38
0.0284595, 3.76128e-09, 1.09938e-38
0.0286899, 3.88871e-09, 1.12612e-38
0.0289222, 4.02072e-09, 1.1535e-38
0.0291563, 4.15747e-09, 1.18154e-38
0.0293923, 4.29915e-09, 1.21026e-38
0.0296303, 4.44594e-09, 1.23968e-38
0.0298702, 4.59803e-09, 1.26981e-38
0.030112, 4.75562e-09, 1.30067e-38
0.0303558, 4.91893e-09, 1.33228e-38
0.0306015, 5.08816e-09, 1.36464e-38
0.0308493, 5.26354e-09, 1.3978e-38
0.031099, 5.44531e-09, 1.43174e-38
0.0313508, 5.6337e-09, 1.46652e-38
0.0316046, 5.82897e-09, 1.50213e-38
0.0318604, 6.03139e-09, 1.53859e-38
0.0321184, 6.24121e-09, 1.57595e-38
0.0323784, 6.45873e-09, 1.6142e-38
0.0326405, 6.68424e-09, 1.65337e-38
0.0329048, 6.91805e-09, 1.6935e-38
0.0331711, 7.16046e-09, 1.73457e-38
0.0334397, 7.41181e-09, 1.77666e-38
0.0337104, 7.67245e-09, 1.81975e-38
0.0339833, 7.94273e-09, 1.86388e-38
0.0342584, 8.22301e-09, 1.90907e-38
0.0345358, 8.51369e-09, 1.95536e-38
0.0348154, 8.81516e-09, 2.00276e-38
0.0350972, 9.12784e-09, 2.05129e-38
0.0353813, 9.45216e-09, 2.10099e-38
0.0356678, 9.78857e-09, 2.15191e-38
0.0359565, 1.01375e-08, 2.20402e-38
0.0362476, 1.04995e-08, 2.2574e-38
0.0365411, 1.08751e-08, 2.31208e-38
0.0368369, 1.12647e-08, 2.36805e-38
0.0371351, 1.1669e-08, 2.42537e-38
0.0374358, 1.20884e-08, 2.48408e-38
0.0377388, 1.25236e-08, 2.54417e-38
0.0380443, 1.29751e-08, 2.60572e-38
0.0383523, 1.34437e-08, 2.66875e-38
0.0386628, 1.393e-08, 2.73329e-38
0.0389758, 1.44346e-08, 2.79937e-38
0.0392914, 1.49584e-08, 2.86706e-38
0.0396095, 1.55019e-08, 2.93635e-38
0.0399301, 1.60661e-08, 3.00729e-38
0.0402534, 1.66517e-08, 3.07994e-38
0.0405793, 1.72595e-08, 3.15434e-38
0.0409078, 1.78904e-08, 3.2305e-38
0.041239, 1.85454e-08, 3.3085e-38
0.0415728, 1.92253e-08, 3.38834e-38
0.0419094, 1.99311e-08, 3.47011e-38
0.0422487, 2.06639e-08, 3.55383e-38
0.0425907, 2.14247e-08, 3.63954e-38
0.0429355, 2.22147e-08, 3.7273e-38
0.0432831, 2.30349e-08, 3.81716e-38
0.0436335, 2.38865e-08, 3.90915e-38
0.0439867, 2.47708e-08, 4.00333e-38
0.0443428, 2.56891e-08, 4.09977e-38
0.0447018, 2.66427e-08, 4.1985e-38
0.0450637, 2.76331e-08, 4.29959e-38
0.0454285, 2.86615e-08, 4.40307e-38
0.0457963, 2.97297e-08, 4.50903e-38
0.0461671, 3.0839e-08, 4.61751e-38
0.0465408, 3.19912e-08, 4.72854e-38
0.0469176, 3.3188e-08, 4.84223e-38
0.0472974, 3.4431e-08, 4.9586e-38
0.0476803, 3.57222e-08, 5.07774e-38
0.0480663, 3.70635e-08, 5.19971e-38
0.0484555, 3.84568e-08, 5.32459e-38
0.0488477, 3.99042e-08, 5.45238e-38
0.0492432, 4.14079e-08, 5.58324e-38
0.0496418, 4.297e-08, 5.71716e-38
0.0500437, 4.45929e-08, 5.85427e-38
0.0504489, 4.62791e-08, 5.99463e-38
0.0508573, 4.8031e-08, 6.13829e-38
0.051269, 4.98512e-08, 6.28534e-38
0.0516841, 5.17425e-08, 6.43587e-38
0.0521025, 5.37078e-08, 6.58994e-38
0.0525243, 5.57498e-08, 6.74764e-38
0.0529495, 5.78718e-08, 6.90905e-38
0.0533782, 6.00769e-08, 7.07428e-38
0.0538103, 6.23683e-08, 7.24337e-38
0.0542459, 6.47497e-08, 7.41643e-38
0.0546851, 6.72245e-08, 7.59359e-38
0.0551278, 6.97965e-08, 7.77489e-38
0.0555741, 7.24695e-08, 7.96044e-38
0.056024, 7.52477e-08, 8.15033e-38
0.0564776, 7.81352e-08, 8.3447e-38
0.0569348, 8.11363e-08, 8.54359e-38
0.0573957, 8.42558e-08, 8.74713e-38
0.0578604, 8.74982e-08, 8.95545e-38
0.0583288, 9.08685e-08, 9.16861e-38
0.058801, 9.43718e-08, 9.38675e-38
0.059277, 9.80135e-08, 9.60997e-38
0.0597569, 1.01799e-07, 9.8384e-38
0.0602407, 1.05735e-07, 1.00722e-37
0.0607284, 1.09826e-07, 1.03114e-37
0.06122, 1.14079e-07, 1.05561e-37
0.0617156, 1.185e-07, 1.08065e-37
0.0622153, 1.23097e-07, 1.10628e-37
0.0627189, 1.27876e-07, 1.13249e-37
0.0632267, 1.32845e-07, 1.15932e-37
0.0637386, 1.38011e-07, 1.18676e-37
0.0642546, 1.43382e-07, 1.21484e-37
0.0647747, 1.48966e-07, 1.24356e-37
0.0652991, 1.54773e-07, 1.27295e-37
0.0658278, 1.60811e-07, 1.30302e-37
0.0663607, 1.67089e-07, 1.33378e-37
0.0668979, 1.73617e-07, 1.36525e-37
0.0674395, 1.80405e-07, 1.39744e-37
0.0679855, 1.87463e-07, 1.43037e-37
0.0685359, 1.94803e-07, 1.46405e-37
0.0690907, 2.02436e-07, 1.4985e-37
0.0696501, 2.10374e-07, 1.53375e-37
0.0702139, 2.18629e-07, 1.56979e-37
0.0707823, 2.27213e-07, 1.60666e-37
0.0713554, 2.36141e-07, 1.64438e-37
0.071933, 2.45425e-07, 1.68294e-37
0.0725154, 2.55081e-07, 1.72239e-37
0.0731025, 2.65124e-07, 1.76274e-37
0.0736943, 2.75569e-07, 1.80399e-37
0.0742909, 2.86431e-07, 1.84618e-37
0.0748923, 2.9773e-07, 1.88933e-37
0.0754986, 3.09481e-07, 1.93345e-37
0.0761098, 3.21703e-07, 1.97856e-37
0.076726, 3.34416e-07, 2.0247e-37
0.0773471, 3.47639e-07, 2.07187e-37
0.0779733, 3.61393e-07, 2.1201e-37
0.0786046, 3.75699e-07, 2.16942e-37
0.0792409, 3.9058e-07, 2.21983e-37
0.0798824, 4.06059e-07, 2.27138e-37
0.0805291, 4.22161e-07, 2.32408e-37
0.0811811, 4.3891e-07, 2.37795e-37
0.0818383, 4.56333e-07, 2.43302e-37
0.0825008, 4.74458e-07, 2.48932e-37
0.0831687, 4.93312e-07, 2.54686e-37
0.083842, 5.12925e-07, 2.60568e-37
0.0845208, 5.33329e-07, 2.66581e-37
0.085205, 5.54555e-07, 2.72726e-37
0.0858948, 5.76637e-07, 2.79006e-37
0.0865902, 5.99609e-07, 2.85425e-37
0.0872912, 6.23508e-07, 2.91985e-37
0.0879979, 6.48372e-07, 2.98688e-37
0.0887103, 6.74238e-07, 3.05538e-37
0.0894285, 7.0115e-07, 3.12538e-37
0.0901524, 7.29148e-07, 3.1969e-37
0.0908823, 7.58277e-07, 3.26998e-37
0.091618, 7.88584e-07, 3.34465e-37
0.0923597, 8.20115e-07, 3.42093e-37
0.0931075, 8.52921e-07, 3.49887e-37
0.0938612, 8.87054e-07, 3.57848e-37
0.0946211, 9.22568e-07, 3.65981e-37
0.0953871, 9.59519e-07, 3.74289e-37
0.0961593, 9.97966e-07, 3.82774e-37
0.0969378, 1.03797e-06, 3.91442e-37
0.0977226, 1.07959e-06, 4.00294e-37
0.0985137, 1.1229e-06, 4.09334e-37
0.0993113, 1.16796e-06, 4.18568e-37
0.100115, 1.21485e-06, 4.27992e-37
0.100926, 1.26364e-06, 4.37626e-37
0.101743, 1.31441e-06, 4.47455e-37
0.102566, 1.36724e-06, 4.57484e-37
0.103397, 1.42221e-06, 4.67739e-37
0.104234, 1.47941e-06, 4.782e-37
0.105078, 1.53893e-06, 4.88882e-37
0.105928, 1.60087e-06, 4.99775e-37
0.106786, 1.66532e-06, 5.10908e-37
0.10765, 1.73239e-06, 5.2226e-37
0.108522, 1.80218e-06, 5.33858e-37
0.109401, 1.87481e-06, 5.45695e-37
0.110286, 1.95039e-06, 5.57758e-37
0.111179, 2.02904e-06, 5.7008e-37
0.112079, 2.11088e-06, 5.82649e-37
0.112986, 2.19606e-06, 5.95469e-37
0.113901, 2.28469e-06, 6.08558e-37
0.114823, 2.37693e-06, 6.21905e-37
0.115753, 2.47293e-06, 6.35528e-37
0.11669, 2.57282e-06, 6.49416e-37
0.117635, 2.67679e-06, 6.63588e-37
0.118587, 2.78498e-06, 6.78031e-37
0.119547, 2.89758e-06, 6.92765e-37
0.120515, 3.01476e-06, 7.07793e-37
0.12149, 3.13671e-06, 7.23103e-37
0.122474, 3.26363e-06, 7.38731e-37
0.123466, 3.39572e-06, 7.54664e-37
0.124465, 3.53319e-06, 7.70889e-37
0.125473, 3.67626e-06, 7.87444e-37
0.126488, 3.82516e-06, 8.04297e-37
0.127513, 3.98013e-06, 8.21505e-37
0.128545, 4.14142e-06, 8.39018e-37
0.129585, 4.30928e-06, 8.56858e-37
0.130635, 4.48398e-06, 8.75064e-37
0.131692, 4.66581e-06, 8.93586e-37
0.132758, 4.85505e-06, 9.12462e-37
0.133833, 5.05202e-06, 9.31698e-37
0.134916, 5.25701e-06, 9.51277e-37
0.136009, 5.47038e-06, 9.71241e-37
0.13711, 5.69245e-06, 9.91556e-37
0.13822, 5.92358e-06, 1.01224e-36
0.139339, 6.16414e-06, 1.03331e-36
0.140467, 6.41453e-06, 1.05475e-36
0.141604, 6.67514e-06, 1.07658e-36
0.14275, 6.94638e-06, 1.09879e-36
0.143906, 7.22871e-06, 1.12141e-36
0.145071, 7.52256e-06, 1.14442e-36
0.146246, 7.82842e-06, 1.16785e-36
0.147429, 8.14677e-06, 1.19166e-36
0.148623, 8.47813e-06, 1.2159e-36
0.149826, 8.82303e-06, 1.24055e-36
0.151039, 9.18202e-06, 1.26563e-36
0.152262, 9.55568e-06, 1.29114e-36
0.153495, 9.94462e-06, 1.31708e-36
0.154737, 1.03494e-05, 1.34343e-36
0.15599, 1.07708e-05, 1.37025e-36
0.157253, 1.12094e-05, 1.3975e-36
0.158526, 1.1666e-05, 1.42519e-36
0.159809, 1.21412e-05, 1.45332e-36
0.161103, 1.26358e-05, 1.48192e-36
0.162407, 1.31507e-05, 1.51097e-36
0.163722, 1.36867e-05, 1.54049e-36
0.165047, 1.42445e-05, 1.57046e-36
0.166384, 1.48252e-05, 1.60092e-36
0.167731, 1.54297e-05, 1.63184e-36
0.169088, 1.60588e-05, 1.6632e-36
0.170457, 1.67138e-05, 1.69506e-36
0.171837, 1.73955e-05, 1.7274e-36
0.173228, 1.81051e-05, 1.76022e-36
0.174631, 1.88438e-05, 1.79354e-36
0.176045, 1.96127e-05, 1.82733e-36
0.17747, 2.04131e-05, 1.86159e-36
0.178907, 2.12463e-05, 1.89636e-36
0.180355, 2.21135e-05, 1.93159e-36
0.181815, 2.30163e-05, 1.96733e-36
0.183287, 2.39561e-05, 2.00356e-36
0.184771, 2.49343e-05, 2.04028e-36
0.186267, 2.59526e-05, 2.07749e-36
0.187775, 2.70126e-05, 2.11519e-36
0.189295, 2.81161e-05, 2.15338e-36
0.190827, 2.92647e-05, 2.19205e-36
0.192372, 3.04604e-05, 2.23123e-36
0.193929, 3.17051e-05, 2.27088e-36
0.195499, 3.30008e-05, 2.31103e-36
0.197082, 3.43496e-05, 2.35167e-36
0.198678, 3.57536e-05, 2.3928e-36
0.200286, 3.72152e-05, 2.43438e-36
0.201908, 3.87367e-05, 2.47647e-36
0.203542, 4.03206e-05, 2.51901e-36
0.20519, 4.19693e-05, 2.56204e-36
0.206851, 4.36857e-05, 2.60553e-36
0.208526, 4.54724e-05, 2.64949e-36
0.210214, 4.73324e-05, 2.6939e-36
0.211916, 4.92686e-05, 2.73877e-36
0.213631, 5.12842e-05, 2.78406e-36
0.215361, 5.33824e-05, 2.82983e-36
0.217104, 5.55667e-05, 2.87601e-36
0.218862, 5.78406e-05, 2.92264e-36
0.220634, 6.02077e-05, 2.96968e-36
0.22242, 6.26719e-05, 3.01713e-36
0.224221, 6.52371e-05, 3.065e-36
0.226036, 6.79076e-05, 3.11325e-36
0.227866, 7.06875e-05, 3.1619e-36
0.22971, 7.35816e-05, 3.2109e-36
0.23157, 7.65943e-05, 3.26029e-36
0.233445, 7.97306e-05, 3.31004e-36
0.235335, 8.29956e-05, 3.36013e-36
0.23724, 8.63945e-05, 3.41055e-36
0.23916, 8.99329e-05, 3.46127e-36
0.241097, 9.36165e-05, 3.51234e-36
0.243048, 9.74512e-05, 3.56367e-36
0.245016, 0.000101443, 3.6153e-36
0.247, 0.000105599, 3.6672e-36
0.248999, 0.000109926, 3.71933e-36
0.251015, 0.00011443, 3.77171e-36
0.253047, 0.000119118, 3.8243e-36
0.255096, 0.000124, 3.87711e-36
0.257161, 0.000129081, 3.93009e-36
0.259243, 0.000134371, 3.98325e-36
0.261342, 0.000139879, 4.03656e-36
0.263457, 0.000145612, 4.08997e-36
0.26559, 0.000151581, 4.14352e-36
0.26774, 0.000157794, 4.19715e-36
0.269908, 0.000164263, 4.25087e-36
0.272093, 0.000170998, 4.30462e-36
0.274296, 0.000178008, 4.3584e-36
0.276516, 0.000185307, 4.41218e-36
0.278755, 0.000192905, 4.46596e-36
0.281012, 0.000200816, 4.5197e-36
0.283287, 0.000209051, 4.57337e-36
0.28558, 0.000217624, 4.62694e-36
0.287892, 0.000226549, 4.68041e-36
0.290223, 0.000235841, 4.73375e-36
0.292572, 0.000245515, 4.78691e-36
0.294941, 0.000255585, 4.8399e-36
0.297329, 0.000266069, 4.89267e-36
0.299736, 0.000276984, 4.9452e-36
0.302162, 0.000288347, 4.99744e-36
0.304608, 0.000300177, 5.0494e-36
0.307074, 0.000312492, 5.10104e-36
0.30956, 0.000325314, 5.15233e-36
0.312066, 0.000338662, 5.20324e-36
0.314593, 0.000352558, 5.25376e-36
0.31714, 0.000367025, 5.30383e-36
0.319707, 0.000382086, 5.35342e-36
0.322295, 0.000397766, 5.40253e-36
0.324905, 0.000414091, 5.45113e-36
0.327535, 0.000431085, 5.49915e-36
0.330187, 0.000448778, 5.54661e-36
0.33286, 0.000467198, 5.59344e-36
0.335554, 0.000486374, 5.63962e-36
0.338271, 0.000506339, 5.68515e-36
0.341009, 0.000527123, 5.72996e-36
0.34377, 0.000548762, 5.77405e-36
0.346553, 0.000571289, 5.81738e-36
0.349359, 0.000594742, 5.85993e-36
0.352187, 0.000619159, 5.90164e-36
0.355038, 0.000644579, 5.94251e-36
0.357913, 0.000671043, 5.98251e-36
0.36081, 0.000698595, 6.02158e-36
0.363731, 0.000727279, 6.05973e-36
0.366676, 0.000757142, 6.09693e-36
0.369644, 0.000788231, 6.13312e-36
0.372637, 0.000820599, 6.1683e-36
0.375653, 0.000854296, 6.20243e-36
0.378695, 0.000889378, 6.2355e-36
0.38176, 0.000925902, 6.26746e-36
0.384851, 0.000963927, 6.29831e-36
0.387967, 0.00100351, 6.32801e-36
0.391108, 0.00104473, 6.35654e-36
0.394274, 0.00108764, 6.38386e-36
0.397466, 0.00113231, 6.40998e-36
0.400683, 0.00117882, 6.43485e-36
0.403927, 0.00122724, 6.45846e-36
0.407197, 0.00127765, 6.4808e-36
0.410494, 0.00133013, 6.50183e-36
0.413817, 0.00138477, 6.52154e-36
0.417167, 0.00144165, 6.53991e-36
0.420544, 0.00150087, 6.55693e-36
0.423949, 0.00156253, 6.57257e-36
0.427381, 0.00162672, 6.58683e-36
0.430841, 0.00169355, 6.59969e-36
0.434329, 0.00176313, 6.61113e-36
0.437845, 0.00183556, 6.62115e-36
0.44139, 0.00191098, 6.62973e-36
0.444963, 0.00198949, 6.63686e-36
0.448566, 0.00207123, 6.64254e-36
0.452197, 0.00215633, 6.64675e-36
0.455858, 0.00224493, 6.64949e-36
0.459548, 0.00233718, 6.65075e-36
0.463269, 0.00243321, 6.65053e-36
0.467019, 0.00253319, 6.64883e-36
0.4708, 0.00263729, 6.64564e-36
0.474611, 0.00274566, 6.64097e-36
0.478454, 0.00285849, 6.6348e-36
0.482327, 0.00297595, 6.62715e-36
0.486232, 0.00309825, 6.61802e-36
0.490168, 0.00322557, 6.60741e-36
0.494136, 0.00335813, 6.59533e-36
0.498137, 0.00349613, 6.58178e-36
0.50217, 0.00363982, 6.56676e-36
0.506235, 0.0037894, 6.5503e-36
0.510333, 0.00394514, 6.5324e-36
0.514465, 0.00410729, 6.51306e-36
0.51863, 0.00427609, 6.49231e-36
0.522828, 0.00445184, 6.47015e-36
0.527061, 0.00463482, 6.4466e-36
0.531328, 0.00482532, 6.42167e-36
0.535629, 0.00502365, 6.39539e-36
0.539966, 0.00523014, 6.36776e-36
0.544337, 0.00544511, 6.33882e-36
0.548744, 0.00566893, 6.30856e-36
0.553186, 0.00590195, 6.27703e-36
0.557665, 0.00614455, 6.24423e-36
0.562179, 0.00639713, 6.2102e-36
0.566731, 0.00666009, 6.17494e-36
0.571319, 0.00693386, 6.1385e-36
0.575944, 0.00721889, 6.1009e-36
0.580607, 0.00751565, 6.06214e-36
0.585307, 0.0078246, 6.02228e-36
0.590045, 0.00814626, 5.98134e-36
0.594822, 0.00848115, 5.93933e-36
0.599638, 0.00882981, 5.89629e-36
0.604492, 0.0091928, 5.85225e-36
0.609386, 0.00957072, 5.80724e-36
0.614319, 0.00996419, 5.76129e-36
0.619293, 0.0103738, 5.71442e-36
0.624306, 0.0108003, 5.66668e-36
0.62936, 0.0112443, 5.6181e-36
0.634456, 0.0117066, 5.56868e-36
0.639592, 0.0121879, 5.5185e-36
0.64477, 0.012689, 5.46756e-36
0.64999, 0.0132107, 5.4159e-36
0.655252, 0.0137539, 5.36356e-36
0.660556, 0.0143194, 5.31057e-36
0.665904, 0.0149081, 5.25695e-36
0.671295, 0.0155211, 5.20276e-36
0.67673, 0.0161592, 5.148e-36
0.682208, 0.0168236, 5.09274e-36
0.687731, 0.0175154, 5.03699e-36
0.693299, 0.0182355, 4.98078e-36
0.698912, 0.0189853, 4.92415e-36
0.70457, 0.019766, 4.86715e-36
0.710274, 0.0205787, 4.80979e-36
0.716024, 0.0214249, 4.75211e-36
0.721821, 0.0223059, 4.69413e-36
0.727664, 0.0232231, 4.63592e-36
0.733555, 0.024178, 4.57747e-36
0.739494, 0.0251722, 4.51882e-36
0.74548, 0.0262073, 4.46003e-36
0.751516, 0.0272849, 4.40109e-36
0.7576, 0.0284069, 4.34205e-36
0.763733, 0.029575, 4.28295e-36
0.769916, 0.0307912, 4.22381e-36
0.776149, 0.0320573, 4.16465e-36
0.782432, 0.0333756, 4.10551e-36
0.788767, 0.0347481, 4.04641e-36
0.795152, 0.036177, 3.98738e-36
0.801589, 0.0376647, 3.92846e-36
0.808079, 0.0392136, 3.86964e-36
0.814621, 0.0408262, 3.81098e-36
0.821216, 0.0425051, 3.75249e-36
0.827864, 0.044253, 3.69421e-36
0.834566, 0.0460729, 3.63614e-36
0.841322, 0.0479676, 3.57832e-36
0.848134, 0.0499402, 3.52075e-36
0.855, 0.051994, 3.46348e-36
0.861922, 0.0541323, 3.40651e-36
0.868899, 0.0563584, 3.34988e-36
0.875934, 0.0586762, 3.29359e-36
0.883025, 0.0610893, 3.23766e-36
0.890174, 0.0636016, 3.18212e-36
0.89738, 0.0662173, 3.12698e-36
0.904645, 0.0689406, 3.07226e-36
0.911969, 0.0717759, 3.01797e-36
0.919352, 0.0747278, 2.96412e-36
0.926795, 0.0778011, 2.91074e-36
0.934298, 0.0810008, 2.85784e-36
0.941861, 0.0843321, 2.80543e-36
0.949486, 0.0878005, 2.75352e-36
0.957173, 0.0914115, 2.70211e-36
0.964922, 0.0951711, 2.65124e-36
0.972734, 0.0990852, 2.6009e-36
0.980609, 0.10316, 2.5511e-36
0.988547, 0.107403, 2.50186e-36
0.99655, 0.111821, 2.45318e-36
1.00462, 0.11642, 2.40505e-36
1.01275, 0.121208, 2.35753e-36
1.02095, 0.126193, 2.31057e-36
1.02922, 0.131383, 2.26418e-36
1.03755, 0.136787, 2.21842e-36
1.04595, 0.142413, 2.17325e-36
1.05441, 0.14827, 2.12872e-36
1.06295, 0.154368, 2.08474e-36
1.07156, 0.160718, 2.04137e-36
1.08023, 0.167328, 1.99866e-36
1.08898, 0.17421, 1.95651e-36
1.09779, 0.181376, 1.91503e-36
1.10668, 0.188836, 1.87413e-36
1.11564, 0.196603, 1.83386e-36
1.12467, 0.204689, 1.79421e-36
1.13378, 0.213108, 1.75516e-36
1.14295, 0.221873, 1.71678e-36
1.15221, 0.230999, 1.67895e-36
1.16154, 0.2405, 1.64176e-36
1.17094, 0.250393, 1.60521e-36
1.18042, 0.260692, 1.56925e-36
1.18997, 0.271414, 1.53392e-36
1.19961, 0.282578, 1.49916e-36
1.20932, 0.294201, 1.46503e-36
1.21911, 0.306302, 1.43149e-36
1.22898, 0.318901, 1.39855e-36
1.23893, 0.332018, 1.3662e-36
1.24896, 0.345675, 1.33444e-36
1.25907, 0.359893, 1.30327e-36
