f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.91065e-39
0.008912, 5.76151e-11, 9.12882e-39
0.00898414, 5.91038e-11, 9.35231e-39
0.00905688, 6.06335e-11, 9.58131e-39
0.0091302, 6.22055e-11, 9.8159e-39
0.00920411, 6.38208e-11, 1.00562e-38
0.00927863, 6.54809e-11, 1.03025e-38
0.00935374, 6.7187e-11, 1.05547e-38
0.00942947, 6.89404e-11, 1.08131e-38
0.00950581, 7.07424e-11, 1.10779e-38
0.00958276, 7.25946e-11, 1.13491e-38
0.00966034, 7.44984e-11, 1.1627e-38
0.00973855, 7.64553e-11, 1.19116e-38
0.00981739, 7.84668e-11, 1.22033e-38
0.00989687, 8.05346e-11, 1.25021e-38
0.00997699, 8.26603e-11, 1.28082e-38
0.0100578, 8.48456e-11, 1.31219e-38
0.0101392, 8.70923e-11, 1.34431e-38
0.0102213, 8.94022e-11, 1.37723e-38
0.010304, 9.17772e-11, 1.41093e-38
0.0103874, 9.42192e-11, 1.44547e-38
0.0104715, 9.67302e-11, 1.48087e-38
0.0105563, 9.93123e-11, 1.51713e-38
0.0106418, 1.01968e-10, 1.5543e-38
0.0107279, 1.04698e-10, 1.59233e-38
0.0108148, 1.07506e-10, 1.63134e-38
0.0109023, 1.10395e-10, 1.67126e-38
0.0109906, 1.13365e-10, 1.71219e-38
0.0110796, 1.16421e-10, 1.75413e-38
0.0111693, 1.19564e-10, 1.79708e-38
0.0112597, 1.22797e-10, 1.84106e-38
0.0113508, 1.26123e-10, 1.88611e-38
0.0114427, 1.29545e-10, 1.9323e-38
0.0115354, 1.33065e-10, 1.97964e-38
0.0116287, 1.36687e-10, 2.02807e-38
0.0117229, 1.40414e-10, 2.07775e-38
0.0118178, 1.44249e-10, 2.12862e-38
0.0119135, 1.48195e-10, 2.18075e-38
0.0120099, 1.52255e-10, 2.23412e-38
0.0121071, 1.56434e-10, 2.2888e-38
0.0122052, 1.60735e-10, 2.34489e-38
0.012304, 1.65162e-10, 2.4023e-38
0.0124036, 1.69718e-10, 2.46111e-38
0.012504, 1.74407e-10, 2.52136e-38
0.0126052, 1.79235e-10, 2.58308e-38
0.0127073, 1.84205e-10, 2.64635e-38
0.0128101, 1.89321e-10, 2.7111e-38
0.0129138, 1.94589e-10, 2.77747e-38
0.0130184, 2.00012e-10, 2.84551e-38
0.0131238, 2.05597e-10, 2.91519e-38
0.01323, 2.11347e-10, 2.98653e-38
0.0133371, 2.17269e-10, 3.05965e-38
0.0134451, 2.23368e-10, 3.13458e-38
0.013554, 2.29648e-10, 3.21137e-38
0.0136637, 2.36117e-10, 3.28997e-38
0.0137743, 2.4278e-10, 3.37051e-38
0.0138858, 2.49643e-10, 3.45303e-38
0.0139982, 2.56714e-10, 3.53756e-38
0.0141116, 2.63997e-10, 3.62423e-38
0.0142258, 2.71501e-10, 3.71294e-38
0.014341, 2.79232e-10, 3.80387e-38
0.0144571, 2.87198e-10, 3.897e-38
0.0145741, 2.95407e-10, 3.99239e-38
0.0146921, 3.03866e-10, 4.09015e-38
0.014811, 3.12583e-10, 4.19025e-38
0.0149309, 3.21567e-10, 4.29284e-38
0.0150518, 3.30827e-10, 4.39797e-38
0.0151737, 3.40371e-10, 4.50569e-38
0.0152965, 3.50209e-10, 4.61597e-38
0.0154203, 3.60351e-10, 4.72896e-38
0.0155452, 3.70807e-10, 4.8448e-38
0.015671, 3.81587e-10, 4.96337e-38
0.0157979, 3.92701e-10, 5.08493e-38
0.0159258, 4.04161e-10, 5.20943e-38
0.0160547, 4.15979e-10, 5.33695e-38
0.0161847, 4.28166e-10, 5.46765e-38
0.0163157, 4.40734e-10, 5.60149e-38
0.0164478, 4.53697e-10, 5.73865e-38
0.016581, 4.67067e-10, 5.8792e-38
0.0167152, 4.80859e-10, 6.02311e-38
0.0168505, 4.95086e-10, 6.17056e-38
0.0169869, 5.09763e-10, 6.32162e-38
0.0171245, 5.24905e-10, 6.47649e-38
0.0172631, 5.40528e-10, 6.63502e-38
0.0174028, 5.56649e-10, 6.79741e-38
0.0175437, 5.73284e-10, 6.96385e-38
0.0176858, 5.9045e-10, 7.13444e-38
0.0178289, 6.08167e-10, 7.30902e-38
0.0179733, 6.26452e-10, 7.48805e-38
0.0181188, 6.45325e-10, 7.67138e-38
0.0182655, 6.64806e-10, 7.85923e-38
0.0184133, 6.84917e-10, 8.05156e-38
0.0185624, 7.05678e-10, 8.24874e-38
0.0187127, 7.27113e-10, 8.45073e-38
0.0188642, 7.49244e-10, 8.65765e-38
0.0190169, 7.72096e-10, 8.8696e-38
0.0191708, 7.95694e-10, 9.08669e-38
0.019326, 8.20063e-10, 9.30916e-38
0.0194825, 8.45231e-10, 9.53715e-38
0.0196402, 8.71225e-10, 9.77062e-38
0.0197992, 8.98075e-10, 1.00098e-37
0.0199595, 9.25809e-10, 1.02549e-37
0.0201211, 9.54459e-10, 1.0506e-37
0.020284, 9.84058e-10, 1.07633e-37
0.0204482, 1.01464e-09, 1.10268e-37
0.0206138, 1.04624e-09, 1.12969e-37
0.0207806, 1.07888e-09, 1.15733e-37
0.0209489, 1.11262e-09, 1.18568e-37
0.0211185, 1.14749e-09, 1.21471e-37
0.0212894, 1.18352e-09, 1.24444e-37
0.0214618, 1.22077e-09, 1.27492e-37
0.0216355, 1.25926e-09, 1.30612e-37
0.0218107, 1.29906e-09, 1.33811e-37
0.0219873, 1.3402e-09, 1.37088e-37
0.0221653, 1.38273e-09, 1.40444e-37
0.0223447, 1.4267e-09, 1.43882e-37
0.0225256, 1.47216e-09, 1.47405e-37
0.022708, 1.51917e-09, 1.51015e-37
0.0228918, 1.56779e-09, 1.54711e-37
0.0230771, 1.61806e-09, 1.58499e-37
0.0232639, 1.67006e-09, 1.62379e-37
0.0234523, 1.72384e-09, 1.66356e-37
0.0236421, 1.77946e-09, 1.70428e-37
0.0238335, 1.83701e-09, 1.746e-37
0.0240265, 1.89653e-09, 1.78876e-37
0.024221, 1.95811e-09, 1.83256e-37
0.0244171, 2.02183e-09, 1.87743e-37
0.0246148, 2.08775e-09, 1.9234e-37
0.024814, 2.15596e-09, 1.97048e-37
0.0250149, 2.22655e-09, 2.01872e-37
0.0252174, 2.2996e-09, 2.06815e-37
0.0254216, 2.3752e-09, 2.1188e-37
0.0256274, 2.45345e-09, 2.17067e-37
0.0258349, 2.53443e-09, 2.22382e-37
0.026044, 2.61827e-09, 2.27826e-37
0.0262549, 2.70505e-09, 2.33405e-37
0.0264674, 2.79489e-09, 2.39119e-37
0.0266817, 2.8879e-09, 2.44974e-37
0.0268977, 2.9842e-09, 2.50972e-37
0.0271154, 3.08391e-09, 2.57115e-37
0.027335, 3.18716e-09, 2.63412e-37
0.0275562, 3.29409e-09, 2.69859e-37
0.0277793, 3.40481e-09, 2.76466e-37
0.0280042, 3.51949e-09, 2.83236e-37
0.0282309, 3.63826e-09, 2.9017e-37
0.0284595, 3.76128e-09, 2.97276e-37
0.0286899, 3.88871e-09, 3.04554e-37
0.0289222, 4.02072e-09, 3.12012e-37
0.0291563, 4.15747e-09, 3.1965e-37
0.0293923, 4.29915e-09, 3.27475e-37
0.0296303, 4.44594e-09, 3.35494e-37
0.0298702, 4.59803e-09, 3.43709e-37
0.030112, 4.75562e-09, 3.52124e-37
0.0303558, 4.91893e-09, 3.60746e-37
0.0306015, 5.08816e-09, 3.69576e-37
0.0308493, 5.26354e-09, 3.78627e-37
0.031099, 5.44531e-09, 3.87896e-37
0.0313508, 5.6337e-09, 3.97394e-37
0.0316046, 5.82897e-09, 4.07123e-37
0.0318604, 6.03139e-09, 4.17089e-37
0.0321184, 6.24121e-09, 4.27303e-37
0.0323784, 6.45873e-09, 4.37764e-37
0.0326405, 6.68424e-09, 4.48481e-37
0.0329048, 6.91805e-09, 4.59464e-37
0.0331711, 7.16046e-09, 4.7071e-37
0.0334397, 7.41181e-09, 4.82237e-37
0.0337104, 7.67245e-09, 4.94043e-37
0.0339833, 7.94273e-09, 5.06138e-37
0.0342584, 8.22301e-09, 5.1853e-37
0.0345358, 8.51369e-09, 5.31228e-37
0.0348154, 8.81516e-09, 5.44234e-37
0.0350972, 9.12784e-09, 5.57556e-37
0.0353813, 9.45216e-09, 5.71206e-37
0.0356678, 9.78857e-09, 5.85194e-37
0.0359565, 1.01375e-08, 5.99519e-37
0.0362476, 1.04995e-08, 6.14197e-37
0.0365411, 1.08751e-08, 6.29238e-37
0.0368369, 1.12647e-08, 6.44642e-37
0.0371351, 1.1669e-08, 6.60424e-37
0.0374358, 1.20884e-08, 6.76597e-37
0.0377388, 1.25236e-08, 6.93159e-37
0.0380443, 1.29751e-08, 7.10128e-37
0.0383523, 1.34437e-08, 7.27515e-37
0.0386628, 1.393e-08, 7.45328e-37
0.0389758, 1.44346e-08, 7.63576e-37
0.0392914, 1.49584e-08, 7.82274e-37
0.0396095, 1.55019e-08, 8.01428e-37
0.0399301, 1.60661e-08, 8.21045e-37
0.0402534, 1.66517e-08, 8.41149e-37
0.0405793, 1.72595e-08, 8.61745e-37
0.0409078, 1.78904e-08, 8.82842e-37
0.041239, 1.85454e-08, 9.04458e-37
0.0415728, 1.92253e-08, 9.26598e-37
0.0419094, 1.99311e-08, 9.49287e-37
0.0422487, 2.06639e-08, 9.7253e-37
0.0425907, 2.14247e-08, 9.96338e-37
0.0429355, 2.22147e-08, 1.02073e-36
0.0432831, 2.30349e-08, 1.04572e-36
0.0436335, 2.38865e-08, 1.07132e-36
0.0439867, 2.47708e-08, 1.09755e-36
0.0443428, 2.56891e-08, 1.12442e-36
0.0447018, 2.66427e-08, 1.15195e-36
0.0450637, 2.76331e-08, 1.18016e-36
0.0454285, 2.86615e-08, 1.20905e-36
0.0457963, 2.97297e-08, 1.23865e-36
0.0461671, 3.0839e-08, 1.26898e-36
0.0465408, 3.19912e-08, 1.30005e-36
0.0469176, 3.3188e-08, 1.33188e-36
0.0472974, 3.4431e-08, 1.36448e-36
0.0476803, 3.57222e-08, 1.39789e-36
0.0480663, 3.70635e-08, 1.43211e-36
0.0484555, 3.84568e-08, 1.46718e-36
0.0488477, 3.99042e-08, 1.50309e-36
0.0492432, 4.14079e-08, 1.5399e-36
0.0496418, 4.297e-08, 1.57759e-36
0.0500437, 4.45929e-08, 1.61622e-36
0.0504489, 4.62791e-08, 1.65579e-36
0.0508573, 4.8031e-08, 1.69633e-36
0.051269, 4.98512e-08, 1.73786e-36
0.0516841, 5.17425e-08, 1.78041e-36
0.0521025, 5.37078e-08, 1.824e-36
0.0525243, 5.57498e-08, 1.86865e-36
0.0529495, 5.78718e-08, 1.9144e-36
0.0533782, 6.00769e-08, 1.96127e-36
0.0538103, 6.23683e-08, 2.00929e-36
0.0542459, 6.47497e-08, 2.05848e-36
0.0546851, 6.72245e-08, 2.10888e-36
0.0551278, 6.97965e-08, 2.16051e-36
0.0555741, 7.24695e-08, 2.2134e-36
0.056024, 7.52477e-08, 2.26759e-36
0.0564776, 7.81352e-08, 2.32311e-36
0.0569348, 8.11363e-08, 2.37998e-36
0.0573957, 8.42558e-08, 2.43825e-36
0.0578604, 8.74982e-08, 2.49795e-36
0.0583288, 9.08685e-08, 2.5591e-36
0.058801, 9.43718e-08, 2.62175e-36
0.059277, 9.80135e-08, 2.68593e-36
0.0597569, 1.01799e-07, 2.75169e-36
0.0602407, 1.05735e-07, 2.81906e-36
0.0607284, 1.09826e-07, 2.88808e-36
0.06122, 1.14079e-07, 2.95878e-36
0.0617156, 1.185e-07, 3.03121e-36
0.0622153, 1.23097e-07, 3.10543e-36
0.0627189, 1.27876e-07, 3.18145e-36
0.0632267, 1.32845e-07, 3.25934e-36
0.0637386, 1.38011e-07, 3.33914e-36
0.0642546, 1.43382e-07, 3.42089e-36
0.0647747, 1.48966e-07, 3.50463e-36
0.0652991, 1.54773e-07, 3.59043e-36
0.0658278, 1.60811e-07, 3.67834e-36
0.0663607, 1.67089e-07, 3.76838e-36
0.0668979, 1.73617e-07, 3.86063e-36
0.0674395, 1.80405e-07, 3.95515e-36
0.0679855, 1.87463e-07, 4.05198e-36
0.0685359, 1.94803e-07, 4.15119e-36
0.0690907, 2.02436e-07, 4.2528e-36
0.0696501, 2.10374e-07, 4.35693e-36
0.0702139, 2.18629e-07, 4.46358e-36
0.0707823, 2.27213e-07, 4.57285e-36
0.0713554, 2.36141e-07, 4.68481e-36
0.071933, 2.45425e-07, 4.79949e-36
0.0725154, 2.55081e-07, 4.917e-36
0.0731025, 2.65124e-07, 5.03738e-36
0.0736943, 2.75569e-07, 5.16069e-36
0.0742909, 2.86431e-07, 5.28703e-36
0.0748923, 2.9773e-07, 5.41645e-36
0.0754986, 3.09481e-07, 5.54905e-36
0.0761098, 3.21703e-07, 5.6849e-36
0.076726, 3.34416e-07, 5.82408e-36
0.0773471, 3.47639e-07, 5.96664e-36
0.0779733, 3.61393e-07, 6.11271e-36
0.0786046, 3.75699e-07, 6.26237e-36
0.0792409, 3.9058e-07, 6.41566e-36
0.0798824, 4.06059e-07, 6.57272e-36
0.0805291, 4.22161e-07, 6.73362e-36
0.0811811, 4.3891e-07, 6.89848e-36
0.0818383, 4.56333e-07, 7.06735e-36
0.0825008, 4.74458e-07, 7.24035e-36
0.0831687, 4.93312e-07, 7.41759e-36
0.083842, 5.12925e-07, 7.59918e-36
0.0845208, 5.33329e-07, 7.78522e-36
0.085205, 5.54555e-07, 7.97578e-36
0.0858948, 5.76637e-07, 8.17103e-36
0.0865902, 5.99609e-07, 8.37106e-36
0.0872912, 6.23508e-07, 8.57598e-36
0.0879979, 6.48372e-07, 8.78592e-36
0.0887103, 6.74238e-07, 9.001e-36
0.0894285, 7.0115e-07, 9.22135e-36
0.0901524, 7.29148e-07, 9.44706e-36
0.0908823, 7.58277e-07, 9.67833e-36
0.091618, 7.88584e-07, 9.91523e-36
0.0923597, 8.20115e-07, 1.01579e-35
0.0931075, 8.52921e-07, 1.04066e-35
0.0938612, 8.87054e-07, 1.06614e-35
0.0946211, 9.22568e-07, 1.09223e-35
0.0953871, 9.59519e-07, 1.11897e-35
0.0961593, 9.97966e-07, 1.14636e-35
0.0969378, 1.03797e-06, 1.17442e-35
0.0977226, 1.07959e-06, 1.20317e-35
0.0985137, 1.1229e-06, 1.23262e-35
0.0993113, 1.16796e-06, 1.2628e-35
0.100115, 1.21485e-06, 1.2937e-35
0.100926, 1.26364e-06, 1.32538e-35
0.101743, 1.31441e-06, 1.35782e-35
0.102566, 1.36724e-06, 1.39103e-35
0.103397, 1.42221e-06, 1.42511e-35
0.104234, 1.47941e-06, 1.45999e-35
0.105078, 1.53893e-06, 1.49574e-35
0.105928, 1.60087e-06, 1.53232e-35
0.106786, 1.66532e-06, 1.56985e-35
0.10765, 1.73239e-06, 1.60825e-35
0.108522, 1.80218e-06, 1.64764e-35
0.109401, 1.87481e-06, 1.68799e-35
0.110286, 1.95039e-06, 1.72927e-35
0.111179, 2.02904e-06, 1.77161e-35
0.112079, 2.11088e-06, 1.81497e-35
0.112986, 2.19606e-06, 1.85937e-35
0.113901, 2.28469e-06, 1.9049e-35
0.114823, 2.37693e-06, 1.95152e-35
0.115753, 2.47293e-06, 1.99931e-35
0.11669, 2.57282e-06, 2.04824e-35
0.117635, 2.67679e-06, 2.09839e-35
0.118587, 2.78498e-06, 2.14973e-35
0.119547, 2.89758e-06, 2.20234e-35
0.120515, 3.01476e-06, 2.25626e-35
0.12149, 3.13671e-06, 2.31144e-35
0.122474, 3.26363e-06, 2.36804e-35
0.123466, 3.39572e-06, 2.42603e-35
0.124465, 3.53319e-06, 2.48538e-35
0.125473, 3.67626e-06, 2.54623e-35
0.126488, 3.82516e-06, 2.6085e-35
0.127513, 3.98013e-06, 2.6724e-35
0.128545, 4.14142e-06, 2.73779e-35
0.129585, 4.30928e-06, 2.80475e-35
0.130635, 4.48398e-06, 2.87346e-35
0.131692, 4.66581e-06, 2.94374e-35
0.132758, 4.85505e-06, 3.01578e-35
0.133833, 5.05202e-06, 3.0896e-35
0.134916, 5.25701e-06, 3.16518e-35
0.136009, 5.47038e-06, 3.2427e-35
0.13711, 5.69245e-06, 3.32205e-35
0.13822, 5.92358e-06, 3.40336e-35
0.139339, 6.16414e-06, 3.48665e-35
0.140467, 6.41453e-06, 3.57197e-35
0.141604, 6.67514e-06, 3.65937e-35
0.14275, 6.94638e-06, 3.7489e-35
0.143906, 7.22871e-06, 3.84067e-35
0.145071, 7.52256e-06, 3.93465e-35
0.146246, 7.82842e-06, 4.03099e-35
0.147429, 8.14677e-06, 4.12955e-35
0.148623, 8.47813e-06, 4.23064e-35
0.149826, 8.82303e-06, 4.33415e-35
0.151039, 9.18202e-06, 4.44022e-35
0.152262, 9.55568e-06, 4.5489e-35
0.153495, 9.94462e-06, 4.66024e-35
0.154737, 1.03494e-05, 4.77422e-35
0.15599, 1.07708e-05, 4.89107e-35
0.157253, 1.12094e-05, 5.01077e-35
0.158526, 1.1666e-05, 5.13337e-35
0.159809, 1.21412e-05, 5.25895e-35
0.161103, 1.26358e-05, 5.38765e-35
0.162407, 1.31507e-05, 5.51946e-35
0.163722, 1.36867e-05, 5.65453e-35
0.165047, 1.42445e-05, 5.79284e-35
0.166384, 1.48252e-05, 5.93467e-35
0.167731, 1.54297e-05, 6.07988e-35
0.169088, 1.60588e-05, 6.22854e-35
0.170457, 1.67138e-05, 6.38095e-35
0.171837, 1.73955e-05, 6.53707e-35
0.173228, 1.81051e-05, 6.697e-35
0.174631, 1.88438e-05, 6.86092e-35
0.176045, 1.96127e-05, 7.02881e-35
0.17747, 2.04131e-05, 7.20075e-35
0.178907, 2.12463e-05, 7.37695e-35
0.180355, 2.21135e-05, 7.55738e-35
0.181815, 2.30163e-05, 7.74226e-35
0.183287, 2.39561e-05, 7.93168e-35
0.184771, 2.49343e-05, 8.12575e-35
0.186267, 2.59526e-05, 8.32455e-35
0.187775, 2.70126e-05, 8.52821e-35
0.189295, 2.81161e-05, 8.73681e-35
0.190827, 2.92647e-05, 8.95048e-35
0.192372, 3.04604e-05, 9.16944e-35
0.193929, 3.17051e-05, 9.39369e-35
0.195499, 3.30008e-05, 9.62348e-35
0.197082, 3.43496e-05, 9.85893e-35
0.198678, 3.57536e-05, 1.01002e-34
0.200286, 3.72152e-05, 1.03472e-34
0.201908, 3.87367e-05, 1.06003e-34
0.203542, 4.03206e-05, 1.08595e-34
0.20519, 4.19693e-05, 1.11252e-34
0.206851, 4.36857e-05, 1.13973e-34
0.208526, 4.54724e-05, 1.16761e-34
0.210214, 4.73324e-05, 1.19617e-34
0.211916, 4.92686e-05, 1.22542e-34
0.213631, 5.12842e-05, 1.25538e-34
0.215361, 5.33824e-05, 1.2861e-34
0.217104, 5.55667e-05, 1.31754e-34
0.218862, 5.78406e-05, 1.34977e-34
0.220634, 6.02077e-05, 1.38278e-34
0.22242, 6.26719e-05, 1.4166e-34
0.224221, 6.52371e-05, 1.45125e-34
0.226036, 6.79076e-05, 1.48673e-34
0.227866, 7.06875e-05, 1.52309e-34
0.22971, 7.35816e-05, 1.56032e-34
0.23157, 7.65943e-05, 1.59848e-34
0.233445, 7.97306e-05, 1.63757e-34
0.235335, 8.29956e-05, 1.67762e-34
0.23724, 8.63945e-05, 1.71863e-34
0.23916, 8.99329e-05, 1.76064e-34
0.241097, 9.36165e-05, 1.80371e-34
0.243048, 9.74512e-05, 1.84779e-34
0.245016, 0.000101443, 1.89297e-34
0.247, 0.000105599, 1.93926e-34
0.248999, 0.000109926, 1.98666e-34
0.251015, 0.00011443, 2.03523e-34
0.253047, 0.000119118, 2.08498e-34
0.255096, 0.000124, 2.13596e-34
0.257161, 0.000129081, 2.18817e-34
0.259243, 0.000134371, 2.24167e-34
0.261342, 0.000139879, 2.29647e-34
0.263457, 0.000145612, 2.35258e-34
0.26559, 0.000151581, 2.41009e-34
0.26774, 0.000157794, 2.469e-34
0.269908, 0.000164263, 2.52936e-34
0.272093, 0.000170998, 2.59117e-34
0.274296, 0.000178008, 2.65451e-34
0.276516, 0.000185307, 2.71937e-34
0.278755, 0.000192905, 2.78584e-34
0.281012, 0.000200816, 2.85393e-34
0.283287, 0.000209051, 2.92367e-34
0.28558, 0.000217624, 2.9951e-34
0.287892, 0.000226549, 3.06829e-34
0.290223, 0.000235841, 3.14327e-34
0.292572, 0.000245515, 3.22006e-34
0.294941, 0.000255585, 3.29875e-34
0.297329, 0.000266069, 3.37935e-34
0.299736, 0.000276984, 3.46192e-34
0.302162, 0.000288347, 3.54647e-34
0.304608, 0.000300177, 3.63311e-34
0.307074, 0.000312492, 3.72186e-34
0.30956, 0.000325314, 3.81278e-34
0.312066, 0.000338662, 3.90591e-34
0.314593, 0.000352558, 4.00134e-34
0.31714, 0.000367025, 4.09908e-34
0.319707, 0.000382086, 4.19918e-34
0.322295, 0.000397766, 4.30173e-34
0.324905, 0.000414091, 4.40682e-34
0.327535, 0.000431085, 4.51443e-34
0.330187, 0.000448778, 4.62469e-34
0.33286, 0.000467198, 4.73762e-34
0.335554, 0.000486374, 4.85328e-34
0.338271, 0.000506339, 4.9718e-34
0.341009, 0.000527123, 5.09317e-34
0.34377, 0.000548762, 5.21753e-34
0.346553, 0.000571289, 5.34491e-34
0.349359, 0.000594742, 5.47542e-34
0.352187, 0.000619159, 5.60907e-34
0.355038, 0.000644579, 5.74598e-34
0.357913, 0.000671043, 5.88627e-34
0.36081, 0.000698595, 6.02992e-34
0.363731, 0.000727279, 6.17709e-34
0.366676, 0.000757142, 6.32786e-34
0.369644, 0.000788231, 6.48227e-34
0.372637, 0.000820599, 6.64048e-34
0.375653, 0.000854296, 6.80248e-34
0.378695, 0.000889378, 6.96851e-34
0.38176, 0.000925902, 7.13849e-34
0.384851, 0.000963927, 7.31268e-34
0.387967, 0.00100351, 7.4911e-34
0.391108, 0.00104473, 7.67385e-34
0.394274, 0.00108764, 7.86103e-34
0.397466, 0.00113231, 8.05278e-34
0.400683, 0.00117882, 8.24914e-34
0.403927, 0.00122724, 8.45035e-34
0.407197, 0.00127765, 8.65642e-34
0.410494, 0.00133013, 8.86755e-34
0.413817, 0.00138477, 9.08376e-34
0.417167, 0.00144165, 9.30524e-34
0.420544, 0.00150087, 9.53209e-34
0.423949, 0.00156253, 9.76451e-34
0.427381, 0.00162672, 1.00025e-33
0.430841, 0.00169355, 1.02464e-33
0.434329, 0.00176313, 1.04961e-33
0.437845, 0.00183556, 1.07519e-33
0.44139, 0.00191098, 1.1014e-33
0.444963, 0.00198949, 1.12823e-33
0.448566, 0.00207123, 1.15573e-33
0.452197, 0.00215633, 1.18389e-33
0.455858, 0.00224493, 1.21273e-33
0.459548, 0.00233718, 1.24227e-33
0.463269, 0.00243321, 1.27254e-33
0.467019, 0.00253319, 1.30353e-33
0.4708, 0.00263729, 1.33528e-33
0.474611, 0.00274566, 1.36779e-33
0.478454, 0.00285849, 1.4011e-33
0.482327, 0.00297595, 1.43521e-33
0.486232, 0.00309825, 1.47016e-33
0.490168, 0.00322557, 1.50594e-33
0.494136, 0.00335813, 1.5426e-33
0.498137, 0.00349613, 1.58015e-33
0.50217, 0.00363982, 1.61861e-33
0.506235, 0.0037894, 1.658e-33
0.510333, 0.00394514, 1.69834e-33
0.514465, 0.00410729, 1.73966e-33
0.51863, 0.00427609, 1.78198e-33
0.522828, 0.00445184, 1.82532e-33
0.527061, 0.00463482, 1.86972e-33
0.531328, 0.00482532, 1.91519e-33
0.535629, 0.00502365, 1.96176e-33
0.539966, 0.00523014, 2.00947e-33
0.544337, 0.00544511, 2.05832e-33
0.548744, 0.00566893, 2.10835e-33
0.553186, 0.00590195, 2.15959e-33
0.557665, 0.00614455, 2.21209e-33
0.562179, 0.00639713, 2.26583e-33
0.566731, 0.00666009, 2.32089e-33
0.571319, 0.00693386, 2.37728e-33
0.575944, 0.00721889, 2.43502e-33
0.580607, 0.00751565, 2.49417e-33
0.585307, 0.0078246, 2.55473e-33
0.590045, 0.00814626, 2.61676e-33
0.594822, 0.00848115, 2.68029e-33
0.599638, 0.00882981, 2.74536e-33
0.604492, 0.0091928, 2.81199e-33
0.609386, 0.00957072, 2.88023e-33
0.614319, 0.00996419, 2.95012e-33
0.619293, 0.0103738, 3.0217e-33
0.624306, 0.0108003, 3.09499e-33
0.62936, 0.0112443, 3.17005e-33
0.634456, 0.0117066, 3.24694e-33
0.639592, 0.0121879, 3.32566e-33
0.64477, 0.012689, 3.40628e-33
0.64999, 0.0132107, 3.48884e-33
0.655252, 0.0137539, 3.57339e-33
0.660556, 0.0143194, 3.65997e-33
0.665904, 0.0149081, 3.74864e-33
0.671295, 0.0155211, 3.83944e-33
0.67673, 0.0161592, 3.93243e-33
0.682208, 0.0168236, 4.02764e-33
0.687731, 0.0175154, 4.12514e-33
0.693299, 0.0182355, 4.225e-33
0.698912, 0.0189853, 4.32725e-33
0.70457, 0.019766, 4.43194e-33
0.710274, 0.0205787, 4.53916e-33
0.716024, 0.0214249, 4.64894e-33
0.721821, 0.0223059, 4.76136e-33
0.727664, 0.0232231, 4.87646e-33
0.733555, 0.024178, 4.99434e-33
0.739494, 0.0251722, 5.11504e-33
0.74548, 0.0262073, 5.23861e-33
0.751516, 0.0272849, 5.36517e-33
0.7576, 0.0284069, 5.49474e-33
0.763733, 0.029575, 5.62741e-33
0.769916, 0.0307912, 5.76326e-33
0.776149, 0.0320573, 5.90235e-33
0.782432, 0.0333756, 6.04476e-33
0.788767, 0.0347481, 6.19059e-33
0.795152, 0.036177, 6.33987e-33
0.801589, 0.0376647, 6.49273e-33
0.808079, 0.0392136, 6.64925e-33
0.814621, 0.0408262, 6.80949e-33
0.821216, 0.0425051, 6.97355e-33
0.827864, 0.044253, 7.14151e-33
0.834566, 0.0460729, 7.31348e-33
0.841322, 0.0479676, 7.48953e-33
0.848134, 0.0499402, 7.66981e-33
0.855, 0.051994, 7.85434e-33
0.861922, 0.0541323, 8.04327e-33
0.868899, 0.0563584, 8.23665e-33
0.875934, 0.0586762, 8.43468e-33
0.883025, 0.0610893, 8.63737e-33
0.890174, 0.0636016, 8.84489e-33
0.89738, 0.0662173, 9.05731e-33
0.904645, 0.0689406, 9.27478e-33
0.911969, 0.0717759, 9.4974e-33
0.919352, 0.0747278, 9.72529e-33
0.926795, 0.0778011, 9.95857e-33
0.934298, 0.0810008, 1.01974e-32
0.941861, 0.0843321, 1.04418e-32
0.949486, 0.0878005, 1.0692e-32
0.957173, 0.0914115, 1.09481e-32
0.964922, 0.0951711, 1.12103e-32
0.972734, 0.0990852, 1.14786e-32
0.980609, 0.10316, 1.17533e-32
0.988547, 0.107403, 1.20344e-32
0.99655, 0.111821, 1.23221e-32
1.00462, 0.11642, 1.26167e-32
1.01275, 0.121208, 1.2918e-32
1.02095, 0.126193, 1.32265e-32
1.02922, 0.131383, 1.35425e-32
1.03755, 0.136787, 1.38655e-32
1.04595, 0.142413, 1.41963e-32
1.05441, 0.14827, 1.45344e-32
1.06295, 0.154368, 1.4881e-32
1.07156, 0.160718, 1.52356e-32
1.08023, 0.167328, 1.55982e-32
1.08898, 0.17421, 1.59696e-32
1.09779, 0.181376, 1.63493e-32
1.10668, 0.188836, 1.67381e-32
1.11564, 0.196603, 1.7136e-32
1.12467, 0.204689, 1.75429e-32
1.13378, 0.213108, 1.79597e-32
1.14295, 0.221873, 1.83855e-32
1.15221, 0.230999, 1.88219e-32
1.16154, 0.2405, 1.92682e-32
1.17094, 0.250393, 1.97246e-32
1.18042, 0.260692, 2.01917e-32
1.18997, 0.271414, 2.06693e-32
1.19961, 0.282578, 2.11586e-32
1.20932, 0.294201, 2.16587e-32
1.21911, 0.306302, 2.21705e-32
1.22898, 0.318901, 2.2694e-32
1.23893, 0.332018, 2.32297e-32
1.24896, 0.345675, 2.37776e-32
1.25907, 0.359893, 2.4338e-32
