f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.84031e-18
0.008912, 5.76151e-11, 4.76763e-18
0.00898414, 5.91038e-11, 4.69515e-18
0.00905688, 6.06335e-11, 4.62288e-18
0.0091302, 6.22055e-11, 4.55086e-18
0.00920411, 6.38208e-11, 4.47913e-18
0.00927863, 6.54809e-11, 4.4077e-18
0.00935374, 6.7187e-11, 4.33662e-18
0.00942947, 6.89404e-11, 4.26588e-18
0.00950581, 7.07424e-11, 4.19553e-18
0.00958276, 7.25946e-11, 4.1256e-18
0.00966034, 7.44984e-11, 4.0561e-18
0.00973855, 7.64553e-11, 3.98706e-18
0.00981739, 7.84668e-11, 3.91849e-18
0.00989687, 8.05346e-11, 3.85043e-18
0.00997699, 8.26603e-11, 3.78289e-18
0.0100578, 8.48456e-11, 3.71586e-18
0.0101392, 8.70923e-11, 3.64943e-18
0.0102213, 8.94022e-11, 3.58355e-18
0.010304, 9.17772e-11, 3.51832e-18
0.0103874, 9.42192e-11, 3.45366e-18
0.0104715, 9.67302e-11, 3.38962e-18
0.0105563, 9.93123e-11, 3.32619e-18
0.0106418, 1.01968e-10, 3.26341e-18
0.0107279, 1.04698e-10, 3.20136e-18
0.0108148, 1.07506e-10, 3.13991e-18
0.0109023, 1.10395e-10, 3.07922e-18
0.0109906, 1.13365e-10, 3.01917e-18
0.0110796, 1.16421e-10, 2.95983e-18
0.0111693, 1.19564e-10, 2.90122e-18
0.0112597, 1.22797e-10, 2.84334e-18
0.0113508, 1.26123e-10, 2.78622e-18
0.0114427, 1.29545e-10, 2.7298e-18
0.0115354, 1.33065e-10, 2.67408e-18
0.0116287, 1.36687e-10, 2.6192e-18
0.0117229, 1.40414e-10, 2.56499e-18
0.0118178, 1.44249e-10, 2.51156e-18
0.0119135, 1.48195e-10, 2.45888e-18
0.0120099, 1.52255e-10, 2.407e-18
0.0121071, 1.56434e-10, 2.35588e-18
0.0122052, 1.60735e-10, 2.30545e-18
0.012304, 1.65162e-10, 2.25585e-18
0.0124036, 1.69718e-10, 2.207e-18
0.012504, 1.74407e-10, 2.15893e-18
0.0126052, 1.79235e-10, 2.11162e-18
0.0127073, 1.84205e-10, 2.06504e-18
0.0128101, 1.89321e-10, 2.01928e-18
0.0129138, 1.94589e-10, 1.97424e-18
0.0130184, 2.00012e-10, 1.92994e-18
0.0131238, 2.05597e-10, 1.8864e-18
0.01323, 2.11347e-10, 1.84364e-18
0.0133371, 2.17269e-10, 1.80161e-18
0.0134451, 2.23368e-10, 1.76031e-18
0.013554, 2.29648e-10, 1.71973e-18
0.0136637, 2.36117e-10, 1.67992e-18
0.0137743, 2.4278e-10, 1.64082e-18
0.0138858, 2.49643e-10, 1.60245e-18
0.0139982, 2.56714e-10, 1.56479e-18
0.0141116, 2.63997e-10, 1.52781e-18
0.0142258, 2.71501e-10, 1.49158e-18
0.014341, 2.79232e-10, 1.45601e-18
0.0144571, 2.87198e-10, 1.42114e-18
0.0145741, 2.95407e-10, 1.38697e-18
0.0146921, 3.03866e-10, 1.35346e-18
0.014811, 3.12583e-10, 1.32063e-18
0.0149309, 3.21567e-10, 1.28845e-18
0.0150518, 3.30827e-10, 1.25691e-18
0.0151737, 3.40371e-10, 1.22601e-18
0.0152965, 3.50209e-10, 1.19577e-18
0.0154203, 3.60351e-10, 1.16616e-18
0.0155452, 3.70807e-10, 1.13714e-18
0.015671, 3.81587e-10, 1.10876e-18
0.0157979, 3.92701e-10, 1.08096e-18
0.0159258, 4.04161e-10, 1.05377e-18
0.0160547, 4.15979e-10, 1.02717e-18
0.0161847, 4.28166e-10, 1.00113e-18
0.0163157, 4.40734e-10, 9.75676e-19
0.0164478, 4.53697e-10, 9.50772e-19
0.016581, 4.67067e-10, 9.26414e-19
0.0167152, 4.80859e-10, 9.02612e-19
0.0168505, 4.95086e-10, 8.79342e-19
0.0169869, 5.09763e-10, 8.56596e-19
0.0171245, 5.24905e-10, 8.34351e-19
0.0172631, 5.40528e-10, 8.12631e-19
0.0174028, 5.56649e-10, 7.91414e-19
0.0175437, 5.73284e-10, 7.70677e-19
0.0176858, 5.9045e-10, 7.50413e-19
0.0178289, 6.08167e-10, 7.30643e-19
0.0179733, 6.26452e-10, 7.11318e-19
0.0181188, 6.45325e-10, 6.92459e-19
0.0182655, 6.64806e-10, 6.74044e-19
0.0184133, 6.84917e-10, 6.56079e-19
0.0185624, 7.05678e-10, 6.38532e-19
0.0187127, 7.27113e-10, 6.21409e-19
0.0188642, 7.49244e-10, 6.04702e-19
0.0190169, 7.72096e-10, 5.88404e-19
0.0191708, 7.95694e-10, 5.72508e-19
0.019326, 8.20063e-10, 5.56996e-19
0.0194825, 8.45231e-10, 5.41863e-19
0.0196402, 8.71225e-10, 5.2711e-19
0.0197992, 8.98075e-10, 5.12722e-19
0.0199595, 9.25809e-10, 4.98692e-19
0.0201211, 9.54459e-10, 4.85013e-19
0.020284, 9.84058e-10, 4.7168e-19
0.0204482, 1.01464e-09, 4.58684e-19
0.0206138, 1.04624e-09, 4.46013e-19
0.0207806, 1.07888e-09, 4.33675e-19
0.0209489, 1.11262e-09, 4.21642e-19
0.0211185, 1.14749e-09, 4.09921e-19
0.0212894, 1.18352e-09, 3.98508e-19
0.0214618, 1.22077e-09, 3.87381e-19
0.0216355, 1.25926e-09, 3.76549e-19
0.0218107, 1.29906e-09, 3.65993e-19
0.0219873, 1.3402e-09, 3.55714e-19
0.0221653, 1.38273e-09, 3.45705e-19
0.0223447, 1.4267e-09, 3.35962e-19
0.0225256, 1.47216e-09, 3.26473e-19
0.022708, 1.51917e-09, 3.17233e-19
0.0228918, 1.56779e-09, 3.08242e-19
0.0230771, 1.61806e-09, 2.99489e-19
0.0232639, 1.67006e-09, 2.9097e-19
0.0234523, 1.72384e-09, 2.82675e-19
0.0236421, 1.77946e-09, 2.74608e-19
0.0238335, 1.83701e-09, 2.66755e-19
0.0240265, 1.89653e-09, 2.59112e-19
0.024221, 1.95811e-09, 2.51679e-19
0.0244171, 2.02183e-09, 2.44446e-19
0.0246148, 2.08775e-09, 2.3741e-19
0.024814, 2.15596e-09, 2.30568e-19
0.0250149, 2.22655e-09, 2.23911e-19
0.0252174, 2.2996e-09, 2.17437e-19
0.0254216, 2.3752e-09, 2.11139e-19
0.0256274, 2.45345e-09, 2.05017e-19
0.0258349, 2.53443e-09, 1.99062e-19
0.026044, 2.61827e-09, 1.93274e-19
0.0262549, 2.70505e-09, 1.87644e-19
0.0264674, 2.79489e-09, 1.82173e-19
0.0266817, 2.8879e-09, 1.76852e-19
0.0268977, 2.9842e-09, 1.71681e-19
0.0271154, 3.08391e-09, 1.66656e-19
0.027335, 3.18716e-09, 1.61768e-19
0.0275562, 3.29409e-09, 1.57022e-19
0.0277793, 3.40481e-09, 1.52406e-19
0.0280042, 3.51949e-09, 1.47922e-19
0.0282309, 3.63826e-09, 1.43564e-19
0.0284595, 3.76128e-09, 1.39328e-19
0.0286899, 3.88871e-09, 1.35214e-19
0.0289222, 4.02072e-09, 1.31215e-19
0.0291563, 4.15747e-09, 1.27332e-19
0.0293923, 4.29915e-09, 1.2356e-19
0.0296303, 4.44594e-09, 1.19894e-19
0.0298702, 4.59803e-09, 1.16333e-19
0.030112, 4.75562e-09, 1.12875e-19
0.0303558, 4.91893e-09, 1.09516e-19
0.0306015, 5.08816e-09, 1.06254e-19
0.0308493, 5.26354e-09, 1.03085e-19
0.031099, 5.44531e-09, 1.00008e-19
0.0313508, 5.6337e-09, 9.702e-20
0.0316046, 5.82897e-09, 9.41185e-20
0.0318604, 6.03139e-09, 9.13017e-20
0.0321184, 6.24121e-09, 8.85653e-20
0.0323784, 6.45873e-09, 8.59094e-20
0.0326405, 6.68424e-09, 8.33308e-20
0.0329048, 6.91805e-09, 8.08267e-20
0.0331711, 7.16046e-09, 7.8397e-20
0.0334397, 7.41181e-09, 7.6037e-20
0.0337104, 7.67245e-09, 7.37468e-20
0.0339833, 7.94273e-09, 7.15236e-20
0.0342584, 8.22301e-09, 6.93657e-20
0.0345358, 8.51369e-09, 6.72707e-20
0.0348154, 8.81516e-09, 6.52377e-20
0.0350972, 9.12784e-09, 6.3265e-20
0.0353813, 9.45216e-09, 6.13504e-20
0.0356678, 9.78857e-09, 5.94917e-20
0.0359565, 1.01375e-08, 5.76887e-20
0.0362476, 1.04995e-08, 5.59386e-20
0.0365411, 1.08751e-08, 5.42402e-20
0.0368369, 1.12647e-08, 5.25926e-20
0.0371351, 1.1669e-08, 5.09939e-20
0.0374358, 1.20884e-08, 4.94423e-20
0.0377388, 1.25236e-08, 4.79376e-20
0.0380443, 1.29751e-08, 4.64775e-20
0.0383523, 1.34437e-08, 4.50607e-20
0.0386628, 1.393e-08, 4.36863e-20
0.0389758, 1.44346e-08, 4.2353e-20
0.0392914, 1.49584e-08, 4.10593e-20
0.0396095, 1.55019e-08, 3.98045e-20
0.0399301, 1.60661e-08, 3.85877e-20
0.0402534, 1.66517e-08, 3.7407e-20
0.0405793, 1.72595e-08, 3.62618e-20
0.0409078, 1.78904e-08, 3.51511e-20
0.041239, 1.85454e-08, 3.40737e-20
0.0415728, 1.92253e-08, 3.3029e-20
0.0419094, 1.99311e-08, 3.20155e-20
0.0422487, 2.06639e-08, 3.10327e-20
0.0425907, 2.14247e-08, 3.00796e-20
0.0429355, 2.22147e-08, 2.91552e-20
0.0432831, 2.30349e-08, 2.82588e-20
0.0436335, 2.38865e-08, 2.73895e-20
0.0439867, 2.47708e-08, 2.65466e-20
0.0443428, 2.56891e-08, 2.57292e-20
0.0447018, 2.66427e-08, 2.49365e-20
0.0450637, 2.76331e-08, 2.41679e-20
0.0454285, 2.86615e-08, 2.34227e-20
0.0457963, 2.97297e-08, 2.27e-20
0.0461671, 3.0839e-08, 2.19993e-20
0.0465408, 3.19912e-08, 2.13201e-20
0.0469176, 3.3188e-08, 2.06615e-20
0.0472974, 3.4431e-08, 2.0023e-20
0.0476803, 3.57222e-08, 1.94039e-20
0.0480663, 3.70635e-08, 1.88037e-20
0.0484555, 3.84568e-08, 1.82217e-20
0.0488477, 3.99042e-08, 1.76578e-20
0.0492432, 4.14079e-08, 1.71109e-20
0.0496418, 4.297e-08, 1.65808e-20
0.0500437, 4.45929e-08, 1.60669e-20
0.0504489, 4.62791e-08, 1.55687e-20
0.0508573, 4.8031e-08, 1.50858e-20
0.051269, 4.98512e-08, 1.46178e-20
0.0516841, 5.17425e-08, 1.4164e-20
0.0521025, 5.37078e-08, 1.37242e-20
0.0525243, 5.57498e-08, 1.3298e-20
0.0529495, 5.78718e-08, 1.28848e-20
0.0533782, 6.00769e-08, 1.24843e-20
0.0538103, 6.23683e-08, 1.20961e-20
0.0542459, 6.47497e-08, 1.17199e-20
0.0546851, 6.72245e-08, 1.13553e-20
0.0551278, 6.97965e-08, 1.10019e-20
0.0555741, 7.24695e-08, 1.06594e-20
0.056024, 7.52477e-08, 1.03274e-20
0.0564776, 7.81352e-08, 1.00057e-20
0.0569348, 8.11363e-08, 9.6939e-21
0.0573957, 8.42558e-08, 9.39176e-21
0.0578604, 8.74982e-08, 9.09891e-21
0.0583288, 9.08685e-08, 8.81515e-21
0.058801, 9.43718e-08, 8.54016e-21
0.059277, 9.80135e-08, 8.27368e-21
0.0597569, 1.01799e-07, 8.01542e-21
0.0602407, 1.05735e-07, 7.76516e-21
0.0607284, 1.09826e-07, 7.52265e-21
0.06122, 1.14079e-07, 7.28767e-21
0.0617156, 1.185e-07, 7.05997e-21
0.0622153, 1.23097e-07, 6.83929e-21
0.0627189, 1.27876e-07, 6.62552e-21
0.0632267, 1.32845e-07, 6.41833e-21
0.0637386, 1.38011e-07, 6.21757e-21
0.0642546, 1.43382e-07, 6.02306e-21
0.0647747, 1.48966e-07, 5.83463e-21
0.0652991, 1.54773e-07, 5.65201e-21
0.0658278, 1.60811e-07, 5.47506e-21
0.0663607, 1.67089e-07, 5.30363e-21
0.0668979, 1.73617e-07, 5.13754e-21
0.0674395, 1.80405e-07, 4.9766e-21
0.0679855, 1.87463e-07, 4.82067e-21
0.0685359, 1.94803e-07, 4.66959e-21
0.0690907, 2.02436e-07, 4.52324e-21
0.0696501, 2.10374e-07, 4.38142e-21
0.0702139, 2.18629e-07, 4.24404e-21
0.0707823, 2.27213e-07, 4.11094e-21
0.0713554, 2.36141e-07, 3.98197e-21
0.071933, 2.45425e-07, 3.85705e-21
0.0725154, 2.55081e-07, 3.73601e-21
0.0731025, 2.65124e-07, 3.61874e-21
0.0736943, 2.75569e-07, 3.50514e-21
0.0742909, 2.86431e-07, 3.39509e-21
0.0748923, 2.9773e-07, 3.28848e-21
0.0754986, 3.09481e-07, 3.1852e-21
0.0761098, 3.21703e-07, 3.08514e-21
0.076726, 3.34416e-07, 2.98821e-21
0.0773471, 3.47639e-07, 2.89431e-21
0.0779733, 3.61393e-07, 2.80335e-21
0.0786046, 3.75699e-07, 2.71522e-21
0.0792409, 3.9058e-07, 2.62987e-21
0.0798824, 4.06059e-07, 2.54718e-21
0.0805291, 4.22161e-07, 2.46707e-21
0.0811811, 4.3891e-07, 2.38947e-21
0.0818383, 4.56333e-07, 2.31431e-21
0.0825008, 4.74458e-07, 2.2415e-21
0.0831687, 4.93312e-07, 2.17097e-21
0.083842, 5.12925e-07, 2.10265e-21
0.0845208, 5.33329e-07, 2.03647e-21
0.085205, 5.54555e-07, 1.97236e-21
0.0858948, 5.76637e-07, 1.91027e-21
0.0865902, 5.99609e-07, 1.85012e-21
0.0872912, 6.23508e-07, 1.79186e-21
0.0879979, 6.48372e-07, 1.73542e-21
0.0887103, 6.74238e-07, 1.68076e-21
0.0894285, 7.0115e-07, 1.62781e-21
0.0901524, 7.29148e-07, 1.57653e-21
0.0908823, 7.58277e-07, 1.52685e-21
0.091618, 7.88584e-07, 1.47874e-21
0.0923597, 8.20115e-07, 1.43213e-21
0.0931075, 8.52921e-07, 1.38698e-21
0.0938612, 8.87054e-07, 1.34327e-21
0.0946211, 9.22568e-07, 1.30091e-21
0.0953871, 9.59519e-07, 1.2599e-21
0.0961593, 9.97966e-07, 1.22017e-21
0.0969378, 1.03797e-06, 1.18169e-21
0.0977226, 1.07959e-06, 1.14441e-21
0.0985137, 1.1229e-06, 1.10832e-21
0.0993113, 1.16796e-06, 1.07335e-21
0.100115, 1.21485e-06, 1.0395e-21
0.100926, 1.26364e-06, 1.00668e-21
0.101743, 1.31441e-06, 9.74914e-22
0.102566, 1.36724e-06, 9.44172e-22
0.103397, 1.42221e-06, 9.1435e-22
0.104234, 1.47941e-06, 8.85491e-22
0.105078, 1.53893e-06, 8.57534e-22
0.105928, 1.60087e-06, 8.30483e-22
0.106786, 1.66532e-06, 8.04249e-22
0.10765, 1.73239e-06, 7.78869e-22
0.108522, 1.80218e-06, 7.54261e-22
0.109401, 1.87481e-06, 7.30429e-22
0.110286, 1.95039e-06, 7.07377e-22
0.111179, 2.02904e-06, 6.85031e-22
0.112079, 2.11088e-06, 6.63394e-22
0.112986, 2.19606e-06, 6.42445e-22
0.113901, 2.28469e-06, 6.22142e-22
0.114823, 2.37693e-06, 6.02488e-22
0.115753, 2.47293e-06, 5.83443e-22
0.11669, 2.57282e-06, 5.65008e-22
0.117635, 2.67679e-06, 5.47147e-22
0.118587, 2.78498e-06, 5.29861e-22
0.119547, 2.89758e-06, 5.13115e-22
0.120515, 3.01476e-06, 4.96894e-22
0.12149, 3.13671e-06, 4.81197e-22
0.122474, 3.26363e-06, 4.65979e-22
0.123466, 3.39572e-06, 4.5124e-22
0.124465, 3.53319e-06, 4.36981e-22
0.125473, 3.67626e-06, 4.2316e-22
0.126488, 3.82516e-06, 4.0979e-22
0.127513, 3.98013e-06, 3.96819e-22
0.128545, 4.14142e-06, 3.84274e-22
0.129585, 4.30928e-06, 3.72129e-22
0.130635, 4.48398e-06, 3.60349e-22
0.131692, 4.66581e-06, 3.48958e-22
0.132758, 4.85505e-06, 3.37921e-22
0.133833, 5.05202e-06, 3.2723e-22
0.134916, 5.25701e-06, 3.16883e-22
0.136009, 5.47038e-06, 3.06851e-22
0.13711, 5.69245e-06, 2.97144e-22
0.13822, 5.92358e-06, 2.87742e-22
0.139339, 6.16414e-06, 2.78638e-22
0.140467, 6.41453e-06, 2.69821e-22
0.141604, 6.67514e-06, 2.61285e-22
0.14275, 6.94638e-06, 2.53019e-22
0.143906, 7.22871e-06, 2.45009e-22
0.145071, 7.52256e-06, 2.37255e-22
0.146246, 7.82842e-06, 2.29743e-22
0.147429, 8.14677e-06, 2.22477e-22
0.148623, 8.47813e-06, 2.15433e-22
0.149826, 8.82303e-06, 2.08614e-22
0.151039, 9.18202e-06, 2.0201e-22
0.152262, 9.55568e-06, 1.95614e-22
0.153495, 9.94462e-06, 1.8942e-22
0.154737, 1.03494e-05, 1.83426e-22
0.15599, 1.07708e-05, 1.77618e-22
0.157253, 1.12094e-05, 1.71993e-22
0.158526, 1.1666e-05, 1.66548e-22
0.159809, 1.21412e-05, 1.61276e-22
0.161103, 1.26358e-05, 1.56168e-22
0.162407, 1.31507e-05, 1.51224e-22
0.163722, 1.36867e-05, 1.46434e-22
0.165047, 1.42445e-05, 1.41798e-22
0.166384, 1.48252e-05, 1.37305e-22
0.167731, 1.54297e-05, 1.32956e-22
0.169088, 1.60588e-05, 1.28748e-22
0.170457, 1.67138e-05, 1.2467e-22
0.171837, 1.73955e-05, 1.20721e-22
0.173228, 1.81051e-05, 1.16898e-22
0.174631, 1.88438e-05, 1.13193e-22
0.176045, 1.96127e-05, 1.09607e-22
0.17747, 2.04131e-05, 1.06135e-22
0.178907, 2.12463e-05, 1.02772e-22
0.180355, 2.21135e-05, 9.95175e-23
0.181815, 2.30163e-05, 9.63649e-23
0.183287, 2.39561e-05, 9.33117e-23
0.184771, 2.49343e-05, 9.03551e-23
0.186267, 2.59526e-05, 8.7492e-23
0.187775, 2.70126e-05, 8.47198e-23
0.189295, 2.81161e-05, 8.20358e-23
0.190827, 2.92647e-05, 7.94372e-23
0.192372, 3.04604e-05, 7.69199e-23
0.193929, 3.17051e-05, 7.44831e-23
0.195499, 3.30008e-05, 7.21228e-23
0.197082, 3.43496e-05, 6.98369e-23
0.198678, 3.57536e-05, 6.76231e-23
0.200286, 3.72152e-05, 6.54806e-23
0.201908, 3.87367e-05, 6.34047e-23
0.203542, 4.03206e-05, 6.1396e-23
0.20519, 4.19693e-05, 5.945e-23
0.206851, 4.36857e-05, 5.7566e-23
0.208526, 4.54724e-05, 5.5741e-23
0.210214, 4.73324e-05, 5.39745e-23
0.211916, 4.92686e-05, 5.22635e-23
0.213631, 5.12842e-05, 5.06075e-23
0.215361, 5.33824e-05, 4.9003e-23
0.217104, 5.55667e-05, 4.74501e-23
0.218862, 5.78406e-05, 4.59457e-23
0.220634, 6.02077e-05, 4.44891e-23
0.22242, 6.26719e-05, 4.3079e-23
0.224221, 6.52371e-05, 4.17131e-23
0.226036, 6.79076e-05, 4.03909e-23
0.227866, 7.06875e-05, 3.91104e-23
0.22971, 7.35816e-05, 3.7871e-23
0.23157, 7.65943e-05, 3.66702e-23
0.233445, 7.97306e-05, 3.55075e-23
0.235335, 8.29956e-05, 3.43817e-23
0.23724, 8.63945e-05, 3.32918e-23
0.23916, 8.99329e-05, 3.22366e-23
0.241097, 9.36165e-05, 3.12141e-23
0.243048, 9.74512e-05, 3.02248e-23
0.245016, 0.000101443, 2.92663e-23
0.247, 0.000105599, 2.83382e-23
0.248999, 0.000109926, 2.74399e-23
0.251015, 0.00011443, 2.65698e-23
0.253047, 0.000119118, 2.57274e-23
0.255096, 0.000124, 2.49114e-23
0.257161, 0.000129081, 2.41216e-23
0.259243, 0.000134371, 2.33567e-23
0.261342, 0.000139879, 2.26159e-23
0.263457, 0.000145612, 2.1899e-23
0.26559, 0.000151581, 2.12045e-23
0.26774, 0.000157794, 2.05321e-23
0.269908, 0.000164263, 1.98809e-23
0.272093, 0.000170998, 1.92505e-23
0.274296, 0.000178008, 1.86399e-23
0.276516, 0.000185307, 1.80489e-23
0.278755, 0.000192905, 1.74764e-23
0.281012, 0.000200816, 1.69221e-23
0.283287, 0.000209051, 1.63854e-23
0.28558, 0.000217624, 1.58659e-23
0.287892, 0.000226549, 1.53627e-23
0.290223, 0.000235841, 1.48754e-23
0.292572, 0.000245515, 1.44037e-23
0.294941, 0.000255585, 1.39468e-23
0.297329, 0.000266069, 1.35044e-23
0.299736, 0.000276984, 1.30761e-23
0.302162, 0.000288347, 1.26615e-23
0.304608, 0.000300177, 1.22599e-23
0.307074, 0.000312492, 1.18711e-23
0.30956, 0.000325314, 1.14945e-23
0.312066, 0.000338662, 1.113e-23
0.314593, 0.000352558, 1.07768e-23
0.31714, 0.000367025, 1.0435e-23
0.319707, 0.000382086, 1.01041e-23
0.322295, 0.000397766, 9.78359e-24
0.324905, 0.000414091, 9.47317e-24
0.327535, 0.000431085, 9.17271e-24
0.330187, 0.000448778, 8.88171e-24
0.33286, 0.000467198, 8.59998e-24
0.335554, 0.000486374, 8.32726e-24
0.338271, 0.000506339, 8.06306e-24
0.341009, 0.000527123, 7.80734e-24
0.34377, 0.000548762, 7.55965e-24
0.346553, 0.000571289, 7.31984e-24
0.349359, 0.000594742, 7.08761e-24
0.352187, 0.000619159, 6.86279e-24
0.355038, 0.000644579, 6.6451e-24
0.357913, 0.000671043, 6.43425e-24
0.36081, 0.000698595, 6.23017e-24
0.363731, 0.000727279, 6.03253e-24
0.366676, 0.000757142, 5.84113e-24
0.369644, 0.000788231, 5.65586e-24
0.372637, 0.000820599, 5.4764e-24
0.375653, 0.000854296, 5.30271e-24
0.378695, 0.000889378, 5.13444e-24
0.38176, 0.000925902, 4.97159e-24
0.384851, 0.000963927, 4.81385e-24
0.387967, 0.00100351, 4.66111e-24
0.391108, 0.00104473, 4.51322e-24
0.394274, 0.00108764, 4.37005e-24
0.397466, 0.00113231, 4.23141e-24
0.400683, 0.00117882, 4.09719e-24
0.403927, 0.00122724, 3.96719e-24
0.407197, 0.00127765, 3.84133e-24
0.410494, 0.00133013, 3.71944e-24
0.413817, 0.00138477, 3.60145e-24
0.417167, 0.00144165, 3.48719e-24
0.420544, 0.00150087, 3.37656e-24
0.423949, 0.00156253, 3.26942e-24
0.427381, 0.00162672, 3.16569e-24
0.430841, 0.00169355, 3.06525e-24
0.434329, 0.00176313, 2.96799e-24
0.437845, 0.00183556, 2.87383e-24
0.44139, 0.00191098, 2.78264e-24
0.444963, 0.00198949, 2.69436e-24
0.448566, 0.00207123, 2.60886e-24
0.452197, 0.00215633, 2.52609e-24
0.455858, 0.00224493, 2.44594e-24
0.459548, 0.00233718, 2.36834e-24
0.463269, 0.00243321, 2.29318e-24
0.467019, 0.00253319, 2.22043e-24
0.4708, 0.00263729, 2.14998e-24
0.474611, 0.00274566, 2.08177e-24
0.478454, 0.00285849, 2.0157e-24
0.482327, 0.00297595, 1.95175e-24
0.486232, 0.00309825, 1.88982e-24
0.490168, 0.00322557, 1.82986e-24
0.494136, 0.00335813, 1.7718e-24
0.498137, 0.00349613, 1.71557e-24
0.50217, 0.00363982, 1.66113e-24
0.506235, 0.0037894, 1.60843e-24
0.510333, 0.00394514, 1.5574e-24
0.514465, 0.00410729, 1.50798e-24
0.51863, 0.00427609, 1.46013e-24
0.522828, 0.00445184, 1.4138e-24
0.527061, 0.00463482, 1.36894e-24
0.531328, 0.00482532, 1.3255e-24
0.535629, 0.00502365, 1.28344e-24
0.539966, 0.00523014, 1.24271e-24
0.544337, 0.00544511, 1.20328e-24
0.548744, 0.00566893, 1.1651e-24
0.553186, 0.00590195, 1.12813e-24
0.557665, 0.00614455, 1.09233e-24
0.562179, 0.00639713, 1.05767e-24
0.566731, 0.00666009, 1.0241e-24
0.571319, 0.00693386, 9.91608e-25
0.575944, 0.00721889, 9.60144e-25
0.580607, 0.00751565, 9.29674e-25
0.585307, 0.0078246, 9.00176e-25
0.590045, 0.00814626, 8.71614e-25
0.594822, 0.00848115, 8.43955e-25
0.599638, 0.00882981, 8.17171e-25
0.604492, 0.0091928, 7.91243e-25
0.609386, 0.00957072, 7.66133e-25
0.614319, 0.00996419, 7.41824e-25
0.619293, 0.0103738, 7.1828e-25
0.624306, 0.0108003, 6.9549e-25
0.62936, 0.0112443, 6.73421e-25
0.634456, 0.0117066, 6.52047e-25
0.639592, 0.0121879, 6.31357e-25
0.64477, 0.012689, 6.11322e-25
0.64999, 0.0132107, 5.91922e-25
0.655252, 0.0137539, 5.73139e-25
0.660556, 0.0143194, 5.54953e-25
0.665904, 0.0149081, 5.37342e-25
0.671295, 0.0155211, 5.2029e-25
0.67673, 0.0161592, 5.03778e-25
0.682208, 0.0168236, 4.87793e-25
0.687731, 0.0175154, 4.72313e-25
0.693299, 0.0182355, 4.57324e-25
0.698912, 0.0189853, 4.42811e-25
0.70457, 0.019766, 4.28759e-25
0.710274, 0.0205787, 4.15152e-25
0.716024, 0.0214249, 4.01978e-25
0.721821, 0.0223059, 3.89221e-25
0.727664, 0.0232231, 3.76871e-25
0.733555, 0.024178, 3.64911e-25
0.739494, 0.0251722, 3.5333e-25
0.74548, 0.0262073, 3.42119e-25
0.751516, 0.0272849, 3.3126e-25
0.7576, 0.0284069, 3.20748e-25
0.763733, 0.029575, 3.1057e-25
0.769916, 0.0307912, 3.00714e-25
0.776149, 0.0320573, 2.91171e-25
0.782432, 0.0333756, 2.81931e-25
0.788767, 0.0347481, 2.72983e-25
0.795152, 0.036177, 2.64321e-25
0.801589, 0.0376647, 2.55933e-25
0.808079, 0.0392136, 2.4781e-25
0.814621, 0.0408262, 2.39946e-25
0.821216, 0.0425051, 2.32331e-25
0.827864, 0.044253, 2.24959e-25
0.834566, 0.0460729, 2.1782e-25
0.841322, 0.0479676, 2.10907e-25
0.848134, 0.0499402, 2.04213e-25
0.855, 0.051994, 1.97733e-25
0.861922, 0.0541323, 1.91458e-25
0.868899, 0.0563584, 1.85382e-25
0.875934, 0.0586762, 1.79499e-25
0.883025, 0.0610893, 1.73802e-25
0.890174, 0.0636016, 1.68286e-25
0.89738, 0.0662173, 1.62946e-25
0.904645, 0.0689406, 1.57775e-25
0.911969, 0.0717759, 1.52768e-25
0.919352, 0.0747278, 1.4792e-25
0.926795, 0.0778011, 1.43225e-25
0.934298, 0.0810008, 1.3868e-25
0.941861, 0.0843321, 1.34279e-25
0.949486, 0.0878005, 1.30018e-25
0.957173, 0.0914115, 1.25891e-25
0.964922, 0.0951711, 1.21896e-25
0.972734, 0.0990852, 1.18027e-25
0.980609, 0.10316, 1.14282e-25
0.988547, 0.107403, 1.10655e-25
0.99655, 0.111821, 1.07143e-25
1.00462, 0.11642, 1.03742e-25
1.01275, 0.121208, 1.00451e-25
1.02095, 0.126193, 9.72628e-26
1.02922, 0.131383, 9.41743e-26
1.03755, 0.136787, 9.11864e-26
1.04595, 0.142413, 8.82924e-26
1.05441, 0.14827, 8.54928e-26
1.06295, 0.154368, 8.27784e-26
1.07156, 0.160718, 8.015e-26
1.08023, 0.167328, 7.76077e-26
1.08898, 0.17421, 7.51434e-26
1.09779, 0.181376, 7.27603e-26
1.10668, 0.188836, 7.04505e-26
1.11564, 0.196603, 6.82145e-26
1.12467, 0.204689, 6.605e-26
1.13378, 0.213108, 6.39527e-26
1.14295, 0.221873, 6.1925e-26
1.15221, 0.230999, 5.99582e-26
1.16154, 0.2405, 5.8055e-26
1.17094, 0.250393, 5.62132e-26
1.18042, 0.260692, 5.44291e-26
1.18997, 0.271414, 5.27028e-26
1.19961, 0.282578, 5.10291e-26
1.20932, 0.294201, 4.94099e-26
1.21911, 0.306302, 4.78419e-26
1.22898, 0.318901, 4.63234e-26
1.23893, 0.332018, 4.48532e-26
1.24896, 0.345675, 4.34297e-26
1.25907, 0.359893, 4.20516e-26
