f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.13053e-10
0.008912, 5.76151e-11, 3.09825e-10
0.00898414, 5.91038e-11, 3.06564e-10
0.00905688, 6.06335e-11, 3.03272e-10
0.0091302, 6.22055e-11, 2.99951e-10
0.00920411, 6.38208e-11, 2.96604e-10
0.00927863, 6.54809e-11, 2.93231e-10
0.00935374, 6.7187e-11, 2.89836e-10
0.00942947, 6.89404e-11, 2.86419e-10
0.00950581, 7.07424e-11, 2.82984e-10
0.00958276, 7.25946e-11, 2.79531e-10
0.00966034, 7.44984e-11, 2.76063e-10
0.00973855, 7.64553e-11, 2.72582e-10
0.00981739, 7.84668e-11, 2.69089e-10
0.00989687, 8.05346e-11, 2.65587e-10
0.00997699, 8.26603e-11, 2.62077e-10
0.0100578, 8.48456e-11, 2.5856e-10
0.0101392, 8.70923e-11, 2.55041e-10
0.0102213, 8.94022e-11, 2.51518e-10
0.010304, 9.17772e-11, 2.47996e-10
0.0103874, 9.42192e-11, 2.44475e-10
0.0104715, 9.67302e-11, 2.40955e-10
0.0105563, 9.93123e-11, 2.37438e-10
0.0106418, 1.01968e-10, 2.33927e-10
0.0107279, 1.04698e-10, 2.30427e-10
0.0108148, 1.07506e-10, 2.26931e-10
0.0109023, 1.10395e-10, 2.2345e-10
0.0109906, 1.13365e-10, 2.19977e-10
0.0110796, 1.16421e-10, 2.16518e-10
0.0111693, 1.19564e-10, 2.13074e-10
0.0112597, 1.22797e-10, 2.09647e-10
0.0113508, 1.26123e-10, 2.06238e-10
0.0114427, 1.29545e-10, 2.02846e-10
0.0115354, 1.33065e-10, 1.9947e-10
0.0116287, 1.36687e-10, 1.96121e-10
0.0117229, 1.40414e-10, 1.92789e-10
0.0118178, 1.44249e-10, 1.89481e-10
0.0119135, 1.48195e-10, 1.86197e-10
0.0120099, 1.52255e-10, 1.82939e-10
0.0121071, 1.56434e-10, 1.79707e-10
0.0122052, 1.60735e-10, 1.76498e-10
0.012304, 1.65162e-10, 1.73319e-10
0.0124036, 1.69718e-10, 1.70169e-10
0.012504, 1.74407e-10, 1.67048e-10
0.0126052, 1.79235e-10, 1.63958e-10
0.0127073, 1.84205e-10, 1.60895e-10
0.0128101, 1.89321e-10, 1.57868e-10
0.0129138, 1.94589e-10, 1.5487e-10
0.0130184, 2.00012e-10, 1.51903e-10
0.0131238, 2.05597e-10, 1.48971e-10
0.01323, 2.11347e-10, 1.46073e-10
0.0133371, 2.17269e-10, 1.43208e-10
0.0134451, 2.23368e-10, 1.40377e-10
0.013554, 2.29648e-10, 1.37579e-10
0.0136637, 2.36117e-10, 1.34819e-10
0.0137743, 2.4278e-10, 1.32094e-10
0.0138858, 2.49643e-10, 1.29404e-10
0.0139982, 2.56714e-10, 1.26751e-10
0.0141116, 2.63997e-10, 1.24131e-10
0.0142258, 2.71501e-10, 1.21551e-10
0.014341, 2.79232e-10, 1.19005e-10
0.0144571, 2.87198e-10, 1.16497e-10
0.0145741, 2.95407e-10, 1.14026e-10
0.0146921, 3.03866e-10, 1.11591e-10
0.014811, 3.12583e-10, 1.09194e-10
0.0149309, 3.21567e-10, 1.06833e-10
0.0150518, 3.30827e-10, 1.04508e-10
0.0151737, 3.40371e-10, 1.0222e-10
0.0152965, 3.50209e-10, 9.99696e-11
0.0154203, 3.60351e-10, 9.77561e-11
0.0155452, 3.70807e-10, 9.55775e-11
0.015671, 3.81587e-10, 9.34373e-11
0.0157979, 3.92701e-10, 9.13319e-11
0.0159258, 4.04161e-10, 8.92632e-11
0.0160547, 4.15979e-10, 8.72309e-11
0.0161847, 4.28166e-10, 8.52336e-11
0.0163157, 4.40734e-10, 8.32725e-11
0.0164478, 4.53697e-10, 8.13462e-11
0.016581, 4.67067e-10, 7.94545e-11
0.0167152, 4.80859e-10, 7.75986e-11
0.0168505, 4.95086e-10, 7.57771e-11
0.0169869, 5.09763e-10, 7.39897e-11
0.0171245, 5.24905e-10, 7.2235e-11
0.0172631, 5.40528e-10, 7.05153e-11
0.0174028, 5.56649e-10, 6.88291e-11
0.0175437, 5.73284e-10, 6.7175e-11
0.0176858, 5.9045e-10, 6.55529e-11
0.0178289, 6.08167e-10, 6.39646e-11
0.0179733, 6.26452e-10, 6.24067e-11
0.0181188, 6.45325e-10, 6.0881e-11
0.0182655, 6.64806e-10, 5.93861e-11
0.0184133, 6.84917e-10, 5.79229e-11
0.0185624, 7.05678e-10, 5.6489e-11
0.0187127, 7.27113e-10, 5.50851e-11
0.0188642, 7.49244e-10, 5.37109e-11
0.0190169, 7.72096e-10, 5.23661e-11
0.0191708, 7.95694e-10, 5.10504e-11
0.019326, 8.20063e-10, 4.97624e-11
0.0194825, 8.45231e-10, 4.8502e-11
0.0196402, 8.71225e-10, 4.72697e-11
0.0197992, 8.98075e-10, 4.60642e-11
0.0199595, 9.25809e-10, 4.48853e-11
0.0201211, 9.54459e-10, 4.37326e-11
0.020284, 9.84058e-10, 4.26058e-11
0.0204482, 1.01464e-09, 4.15045e-11
0.0206138, 1.04624e-09, 4.04276e-11
0.0207806, 1.07888e-09, 3.93763e-11
0.0209489, 1.11262e-09, 3.83481e-11
0.0211185, 1.14749e-09, 3.7344e-11
0.0212894, 1.18352e-09, 3.63637e-11
0.0214618, 1.22077e-09, 3.54055e-11
0.0216355, 1.25926e-09, 3.44704e-11
0.0218107, 1.29906e-09, 3.35568e-11
0.0219873, 1.3402e-09, 3.26649e-11
0.0221653, 1.38273e-09, 3.17945e-11
0.0223447, 1.4267e-09, 3.09451e-11
0.0225256, 1.47216e-09, 3.01158e-11
0.022708, 1.51917e-09, 2.93065e-11
0.0228918, 1.56779e-09, 2.85172e-11
0.0230771, 1.61806e-09, 2.77471e-11
0.0232639, 1.67006e-09, 2.69958e-11
0.0234523, 1.72384e-09, 2.62627e-11
0.0236421, 1.77946e-09, 2.55482e-11
0.0238335, 1.83701e-09, 2.48512e-11
0.0240265, 1.89653e-09, 2.41714e-11
0.024221, 1.95811e-09, 2.35089e-11
0.0244171, 2.02183e-09, 2.28629e-11
0.0246148, 2.08775e-09, 2.22332e-11
0.024814, 2.15596e-09, 2.16197e-11
0.0250149, 2.22655e-09, 2.10216e-11
0.0252174, 2.2996e-09, 2.04389e-11
0.0254216, 2.3752e-09, 1.98709e-11
0.0256274, 2.45345e-09, 1.93177e-11
0.0258349, 2.53443e-09, 1.87787e-11
0.026044, 2.61827e-09, 1.82538e-11
0.0262549, 2.70505e-09, 1.77423e-11
0.0264674, 2.79489e-09, 1.72444e-11
0.0266817, 2.8879e-09, 1.67594e-11
0.0268977, 2.9842e-09, 1.62871e-11
0.0271154, 3.08391e-09, 1.58274e-11
0.027335, 3.18716e-09, 1.53796e-11
0.0275562, 3.29409e-09, 1.4944e-11
0.0277793, 3.40481e-09, 1.45197e-11
0.0280042, 3.51949e-09, 1.41068e-11
0.0282309, 3.63826e-09, 1.3705e-11
0.0284595, 3.76128e-09, 1.33138e-11
0.0286899, 3.88871e-09, 1.29332e-11
0.0289222, 4.02072e-09, 1.25628e-11
0.0291563, 4.15747e-09, 1.22026e-11
0.0293923, 4.29915e-09, 1.18521e-11
0.0296303, 4.44594e-09, 1.15111e-11
0.0298702, 4.59803e-09, 1.11793e-11
0.030112, 4.75562e-09, 1.08567e-11
0.0303558, 4.91893e-09, 1.05429e-11
0.0306015, 5.08816e-09, 1.02377e-11
0.0308493, 5.26354e-09, 9.94088e-12
0.031099, 5.44531e-09, 9.65233e-12
0.0313508, 5.6337e-09, 9.37167e-12
0.0316046, 5.82897e-09, 9.09883e-12
0.0318604, 6.03139e-09, 8.83363e-12
0.0321184, 6.24121e-09, 8.57568e-12
0.0323784, 6.45873e-09, 8.32501e-12
0.0326405, 6.68424e-09, 8.08136e-12
0.0329048, 6.91805e-09, 7.84446e-12
0.0331711, 7.16046e-09, 7.61433e-12
0.0334397, 7.41181e-09, 7.39056e-12
0.0337104, 7.67245e-09, 7.17316e-12
0.0339833, 7.94273e-09, 6.96189e-12
0.0342584, 8.22301e-09, 6.7566e-12
0.0345358, 8.51369e-09, 6.55708e-12
0.0348154, 8.81516e-09, 6.36327e-12
0.0350972, 9.12784e-09, 6.17501e-12
0.0353813, 9.45216e-09, 5.9921e-12
0.0356678, 9.78857e-09, 5.81435e-12
0.0359565, 1.01375e-08, 5.64177e-12
0.0362476, 1.04995e-08, 5.47409e-12
0.0365411, 1.08751e-08, 5.3112e-12
0.0368369, 1.12647e-08, 5.15303e-12
0.0371351, 1.1669e-08, 4.99942e-12
0.0374358, 1.20884e-08, 4.85019e-12
0.0377388, 1.25236e-08, 4.70534e-12
0.0380443, 1.29751e-08, 4.56466e-12
0.0383523, 1.34437e-08, 4.42804e-12
0.0386628, 1.393e-08, 4.29539e-12
0.0389758, 1.44346e-08, 4.16659e-12
0.0392914, 1.49584e-08, 4.04152e-12
0.0396095, 1.55019e-08, 3.92012e-12
0.0399301, 1.60661e-08, 3.80228e-12
0.0402534, 1.66517e-08, 3.68786e-12
0.0405793, 1.72595e-08, 3.57678e-12
0.0409078, 1.78904e-08, 3.46898e-12
0.041239, 1.85454e-08, 3.36433e-12
0.0415728, 1.92253e-08, 3.26277e-12
0.0419094, 1.99311e-08, 3.16418e-12
0.0422487, 2.06639e-08, 3.06849e-12
0.0425907, 2.14247e-08, 2.97564e-12
0.0429355, 2.22147e-08, 2.88552e-12
0.0432831, 2.30349e-08, 2.79807e-12
0.0436335, 2.38865e-08, 2.71321e-12
0.0439867, 2.47708e-08, 2.63086e-12
0.0443428, 2.56891e-08, 2.55096e-12
0.0447018, 2.66427e-08, 2.47342e-12
0.0450637, 2.76331e-08, 2.39819e-12
0.0454285, 2.86615e-08, 2.3252e-12
0.0457963, 2.97297e-08, 2.25437e-12
0.0461671, 3.0839e-08, 2.18566e-12
0.0465408, 3.19912e-08, 2.11901e-12
0.0469176, 3.3188e-08, 2.05435e-12
0.0472974, 3.4431e-08, 1.99162e-12
0.0476803, 3.57222e-08, 1.93077e-12
0.0480663, 3.70635e-08, 1.87174e-12
0.0484555, 3.84568e-08, 1.81447e-12
0.0488477, 3.99042e-08, 1.75895e-12
0.0492432, 4.14079e-08, 1.70507e-12
0.0496418, 4.297e-08, 1.65283e-12
0.0500437, 4.45929e-08, 1.60215e-12
0.0504489, 4.62791e-08, 1.55299e-12
0.0508573, 4.8031e-08, 1.50532e-12
0.051269, 4.98512e-08, 1.4591e-12
0.0516841, 5.17425e-08, 1.41426e-12
0.0521025, 5.37078e-08, 1.37078e-12
0.0525243, 5.57498e-08, 1.32862e-12
0.0529495, 5.78718e-08, 1.28773e-12
0.0533782, 6.00769e-08, 1.24808e-12
0.0538103, 6.23683e-08, 1.20964e-12
0.0542459, 6.47497e-08, 1.17236e-12
0.0546851, 6.72245e-08, 1.13621e-12
0.0551278, 6.97965e-08, 1.10116e-12
0.0555741, 7.24695e-08, 1.06718e-12
0.056024, 7.52477e-08, 1.03423e-12
0.0564776, 7.81352e-08, 1.00228e-12
0.0569348, 8.11363e-08, 9.7131e-13
0.0573957, 8.42558e-08, 9.41283e-13
0.0578604, 8.74982e-08, 9.12168e-13
0.0583288, 9.08685e-08, 8.83946e-13
0.058801, 9.43718e-08, 8.56585e-13
0.059277, 9.80135e-08, 8.30062e-13
0.0597569, 1.01799e-07, 8.04348e-13
0.0602407, 1.05735e-07, 7.79419e-13
0.0607284, 1.09826e-07, 7.55255e-13
0.06122, 1.14079e-07, 7.31834e-13
0.0617156, 1.185e-07, 7.09129e-13
0.0622153, 1.23097e-07, 6.87117e-13
0.0627189, 1.27876e-07, 6.65787e-13
0.0632267, 1.32845e-07, 6.45107e-13
0.0637386, 1.38011e-07, 6.25063e-13
0.0642546, 1.43382e-07, 6.05636e-13
0.0647747, 1.48966e-07, 5.8681e-13
0.0652991, 1.54773e-07, 5.6856e-13
0.0658278, 1.60811e-07, 5.5087e-13
0.0663607, 1.67089e-07, 5.33727e-13
0.0668979, 1.73617e-07, 5.17113e-13
0.0674395, 1.80405e-07, 5.0101e-13
0.0679855, 1.87463e-07, 4.85403e-13
0.0685359, 1.94803e-07, 4.70278e-13
0.0690907, 2.02436e-07, 4.55622e-13
0.0696501, 2.10374e-07, 4.41416e-13
0.0702139, 2.18629e-07, 4.27651e-13
0.0707823, 2.27213e-07, 4.14312e-13
0.0713554, 2.36141e-07, 4.01382e-13
0.071933, 2.45425e-07, 3.88856e-13
0.0725154, 2.55081e-07, 3.76715e-13
0.0731025, 2.65124e-07, 3.6495e-13
0.0736943, 2.75569e-07, 3.53551e-13
0.0742909, 2.86431e-07, 3.42505e-13
0.0748923, 2.9773e-07, 3.31801e-13
0.0754986, 3.09481e-07, 3.2143e-13
0.0761098, 3.21703e-07, 3.1138e-13
0.076726, 3.34416e-07, 3.01641e-13
0.0773471, 3.47639e-07, 2.92206e-13
0.0779733, 3.61393e-07, 2.83062e-13
0.0786046, 3.75699e-07, 2.74203e-13
0.0792409, 3.9058e-07, 2.6562e-13
0.0798824, 4.06059e-07, 2.57304e-13
0.0805291, 4.22161e-07, 2.49246e-13
0.0811811, 4.3891e-07, 2.41438e-13
0.0818383, 4.56333e-07, 2.33873e-13
0.0825008, 4.74458e-07, 2.26545e-13
0.0831687, 4.93312e-07, 2.19444e-13
0.083842, 5.12925e-07, 2.12565e-13
0.0845208, 5.33329e-07, 2.059e-13
0.085205, 5.54555e-07, 1.99443e-13
0.0858948, 5.76637e-07, 1.93187e-13
0.0865902, 5.99609e-07, 1.87125e-13
0.0872912, 6.23508e-07, 1.81254e-13
0.0879979, 6.48372e-07, 1.75565e-13
0.0887103, 6.74238e-07, 1.70054e-13
0.0894285, 7.0115e-07, 1.64715e-13
0.0901524, 7.29148e-07, 1.59543e-13
0.0908823, 7.58277e-07, 1.54532e-13
0.091618, 7.88584e-07, 1.49678e-13
0.0923597, 8.20115e-07, 1.44976e-13
0.0931075, 8.52921e-07, 1.4042e-13
0.0938612, 8.87054e-07, 1.36007e-13
0.0946211, 9.22568e-07, 1.31732e-13
0.0953871, 9.59519e-07, 1.27591e-13
0.0961593, 9.97966e-07, 1.23579e-13
0.0969378, 1.03797e-06, 1.19693e-13
0.0977226, 1.07959e-06, 1.15928e-13
0.0985137, 1.1229e-06, 1.12282e-13
0.0993113, 1.16796e-06, 1.08749e-13
0.100115, 1.21485e-06, 1.05328e-13
0.100926, 1.26364e-06, 1.02012e-13
0.101743, 1.31441e-06, 9.88013e-14
0.102566, 1.36724e-06, 9.56938e-14
0.103397, 1.42221e-06, 9.26788e-14
0.104234, 1.47941e-06, 8.9761e-14
0.105078, 1.53893e-06, 8.69339e-14
0.105928, 1.60087e-06, 8.41982e-14
0.106786, 1.66532e-06, 8.15448e-14
0.10765, 1.73239e-06, 7.89775e-14
0.108522, 1.80218e-06, 7.64879e-14
0.109401, 1.87481e-06, 7.40766e-14
0.110286, 1.95039e-06, 7.1744e-14
0.111179, 2.02904e-06, 6.94825e-14
0.112079, 2.11088e-06, 6.72926e-14
0.112986, 2.19606e-06, 6.51722e-14
0.113901, 2.28469e-06, 6.31168e-14
0.114823, 2.37693e-06, 6.1127e-14
0.115753, 2.47293e-06, 5.91986e-14
0.11669, 2.57282e-06, 5.73318e-14
0.117635, 2.67679e-06, 5.5523e-14
0.118587, 2.78498e-06, 5.37723e-14
0.119547, 2.89758e-06, 5.2076e-14
0.120515, 3.01476e-06, 5.04328e-14
0.12149, 3.13671e-06, 4.88426e-14
0.122474, 3.26363e-06, 4.73006e-14
0.123466, 3.39572e-06, 4.58072e-14
0.124465, 3.53319e-06, 4.43622e-14
0.125473, 3.67626e-06, 4.29615e-14
0.126488, 3.82516e-06, 4.16064e-14
0.127513, 3.98013e-06, 4.02917e-14
0.128545, 4.14142e-06, 3.90199e-14
0.129585, 4.30928e-06, 3.77887e-14
0.130635, 4.48398e-06, 3.65944e-14
0.131692, 4.66581e-06, 3.54394e-14
0.132758, 4.85505e-06, 3.43202e-14
0.133833, 5.05202e-06, 3.3236e-14
0.134916, 5.25701e-06, 3.21866e-14
0.136009, 5.47038e-06, 3.11692e-14
0.13711, 5.69245e-06, 3.01846e-14
0.13822, 5.92358e-06, 2.92309e-14
0.139339, 6.16414e-06, 2.83073e-14
0.140467, 6.41453e-06, 2.74129e-14
0.141604, 6.67514e-06, 2.65467e-14
0.14275, 6.94638e-06, 2.5708e-14
0.143906, 7.22871e-06, 2.48953e-14
0.145071, 7.52256e-06, 2.41084e-14
0.146246, 7.82842e-06, 2.3346e-14
0.147429, 8.14677e-06, 2.26086e-14
0.148623, 8.47813e-06, 2.18936e-14
0.149826, 8.82303e-06, 2.12015e-14
0.151039, 9.18202e-06, 2.05311e-14
0.152262, 9.55568e-06, 1.98818e-14
0.153495, 9.94462e-06, 1.9253e-14
0.154737, 1.03494e-05, 1.86444e-14
0.15599, 1.07708e-05, 1.80547e-14
0.157253, 1.12094e-05, 1.74836e-14
0.158526, 1.1666e-05, 1.69306e-14
0.159809, 1.21412e-05, 1.63953e-14
0.161103, 1.26358e-05, 1.58766e-14
0.162407, 1.31507e-05, 1.53744e-14
0.163722, 1.36867e-05, 1.4888e-14
0.165047, 1.42445e-05, 1.44171e-14
0.166384, 1.48252e-05, 1.39607e-14
0.167731, 1.54297e-05, 1.3519e-14
0.169088, 1.60588e-05, 1.30915e-14
0.170457, 1.67138e-05, 1.26772e-14
0.171837, 1.73955e-05, 1.2276e-14
0.173228, 1.81051e-05, 1.18876e-14
0.174631, 1.88438e-05, 1.15112e-14
0.176045, 1.96127e-05, 1.11468e-14
0.17747, 2.04131e-05, 1.07941e-14
0.178907, 2.12463e-05, 1.04523e-14
0.180355, 2.21135e-05, 1.01216e-14
0.181815, 2.30163e-05, 9.8012e-15
0.183287, 2.39561e-05, 9.49091e-15
0.184771, 2.49343e-05, 9.19042e-15
0.186267, 2.59526e-05, 8.89944e-15
0.187775, 2.70126e-05, 8.61767e-15
0.189295, 2.81161e-05, 8.34486e-15
0.190827, 2.92647e-05, 8.08072e-15
0.192372, 3.04604e-05, 7.82484e-15
0.193929, 3.17051e-05, 7.57712e-15
0.195499, 3.30008e-05, 7.33718e-15
0.197082, 3.43496e-05, 7.10479e-15
0.198678, 3.57536e-05, 6.87973e-15
0.200286, 3.72152e-05, 6.66191e-15
0.201908, 3.87367e-05, 6.45086e-15
0.203542, 4.03206e-05, 6.24662e-15
0.20519, 4.19693e-05, 6.04875e-15
0.206851, 4.36857e-05, 5.85718e-15
0.208526, 4.54724e-05, 5.67161e-15
0.210214, 4.73324e-05, 5.49198e-15
0.211916, 4.92686e-05, 5.31799e-15
0.213631, 5.12842e-05, 5.14959e-15
0.215361, 5.33824e-05, 4.98641e-15
0.217104, 5.55667e-05, 4.82849e-15
0.218862, 5.78406e-05, 4.67549e-15
0.220634, 6.02077e-05, 4.52735e-15
0.22242, 6.26719e-05, 4.38392e-15
0.224221, 6.52371e-05, 4.245e-15
0.226036, 6.79076e-05, 4.11052e-15
0.227866, 7.06875e-05, 3.98027e-15
0.22971, 7.35816e-05, 3.8542e-15
0.23157, 7.65943e-05, 3.73205e-15
0.233445, 7.97306e-05, 3.61378e-15
0.235335, 8.29956e-05, 3.49926e-15
0.23724, 8.63945e-05, 3.38838e-15
0.23916, 8.99329e-05, 3.28104e-15
0.241097, 9.36165e-05, 3.17702e-15
0.243048, 9.74512e-05, 3.07637e-15
0.245016, 0.000101443, 2.97886e-15
0.247, 0.000105599, 2.88443e-15
0.248999, 0.000109926, 2.79304e-15
0.251015, 0.00011443, 2.70451e-15
0.253047, 0.000119118, 2.6188e-15
0.255096, 0.000124, 2.53578e-15
0.257161, 0.000129081, 2.45541e-15
0.259243, 0.000134371, 2.37758e-15
0.261342, 0.000139879, 2.3022e-15
0.263457, 0.000145612, 2.22925e-15
0.26559, 0.000151581, 2.15858e-15
0.26774, 0.000157794, 2.09016e-15
0.269908, 0.000164263, 2.02389e-15
0.272093, 0.000170998, 1.95973e-15
0.274296, 0.000178008, 1.8976e-15
0.276516, 0.000185307, 1.83746e-15
0.278755, 0.000192905, 1.7792e-15
0.281012, 0.000200816, 1.72279e-15
0.283287, 0.000209051, 1.66817e-15
0.28558, 0.000217624, 1.61529e-15
0.287892, 0.000226549, 1.56408e-15
0.290223, 0.000235841, 1.51448e-15
0.292572, 0.000245515, 1.46647e-15
0.294941, 0.000255585, 1.41997e-15
0.297329, 0.000266069, 1.37494e-15
0.299736, 0.000276984, 1.33135e-15
0.302162, 0.000288347, 1.28914e-15
0.304608, 0.000300177, 1.24827e-15
0.307074, 0.000312492, 1.20869e-15
0.30956, 0.000325314, 1.17036e-15
0.312066, 0.000338662, 1.13325e-15
0.314593, 0.000352558, 1.09731e-15
0.31714, 0.000367025, 1.06251e-15
0.319707, 0.000382086, 1.02882e-15
0.322295, 0.000397766, 9.962e-16
0.324905, 0.000414091, 9.64599e-16
0.327535, 0.000431085, 9.34014e-16
0.330187, 0.000448778, 9.04389e-16
0.33286, 0.000467198, 8.75709e-16
0.335554, 0.000486374, 8.47945e-16
0.338271, 0.000506339, 8.21049e-16
0.341009, 0.000527123, 7.95015e-16
0.34377, 0.000548762, 7.69799e-16
0.346553, 0.000571289, 7.45385e-16
0.349359, 0.000594742, 7.21742e-16
0.352187, 0.000619159, 6.98854e-16
0.355038, 0.000644579, 6.7669e-16
0.357913, 0.000671043, 6.55223e-16
0.36081, 0.000698595, 6.34445e-16
0.363731, 0.000727279, 6.14323e-16
0.366676, 0.000757142, 5.94836e-16
0.369644, 0.000788231, 5.75972e-16
0.372637, 0.000820599, 5.577e-16
0.375653, 0.000854296, 5.40015e-16
0.378695, 0.000889378, 5.22882e-16
0.38176, 0.000925902, 5.06301e-16
0.384851, 0.000963927, 4.9024e-16
0.387967, 0.00100351, 4.74688e-16
0.391108, 0.00104473, 4.5963e-16
0.394274, 0.00108764, 4.45052e-16
0.397466, 0.00113231, 4.30934e-16
0.400683, 0.00117882, 4.17268e-16
0.403927, 0.00122724, 4.04031e-16
0.407197, 0.00127765, 3.91215e-16
0.410494, 0.00133013, 3.78803e-16
0.413817, 0.00138477, 3.66788e-16
0.417167, 0.00144165, 3.55153e-16
0.420544, 0.00150087, 3.43887e-16
0.423949, 0.00156253, 3.32977e-16
0.427381, 0.00162672, 3.22415e-16
0.430841, 0.00169355, 3.12187e-16
0.434329, 0.00176313, 3.02283e-16
0.437845, 0.00183556, 2.92694e-16
0.44139, 0.00191098, 2.83408e-16
0.444963, 0.00198949, 2.74418e-16
0.448566, 0.00207123, 2.6571e-16
0.452197, 0.00215633, 2.57282e-16
0.455858, 0.00224493, 2.49119e-16
0.459548, 0.00233718, 2.41217e-16
0.463269, 0.00243321, 2.33563e-16
0.467019, 0.00253319, 2.26154e-16
0.4708, 0.00263729, 2.18979e-16
0.474611, 0.00274566, 2.12033e-16
0.478454, 0.00285849, 2.05305e-16
0.482327, 0.00297595, 1.98792e-16
0.486232, 0.00309825, 1.92485e-16
0.490168, 0.00322557, 1.86378e-16
0.494136, 0.00335813, 1.80466e-16
0.498137, 0.00349613, 1.74739e-16
0.50217, 0.00363982, 1.69195e-16
0.506235, 0.0037894, 1.63827e-16
0.510333, 0.00394514, 1.5863e-16
0.514465, 0.00410729, 1.53596e-16
0.51863, 0.00427609, 1.48723e-16
0.522828, 0.00445184, 1.44005e-16
0.527061, 0.00463482, 1.39436e-16
0.531328, 0.00482532, 1.35012e-16
0.535629, 0.00502365, 1.30728e-16
0.539966, 0.00523014, 1.2658e-16
0.544337, 0.00544511, 1.22564e-16
0.548744, 0.00566893, 1.18675e-16
0.553186, 0.00590195, 1.1491e-16
0.557665, 0.00614455, 1.11264e-16
0.562179, 0.00639713, 1.07734e-16
0.566731, 0.00666009, 1.04315e-16
0.571319, 0.00693386, 1.01005e-16
0.575944, 0.00721889, 9.78005e-17
0.580607, 0.00751565, 9.46971e-17
0.585307, 0.0078246, 9.16927e-17
0.590045, 0.00814626, 8.87836e-17
0.594822, 0.00848115, 8.59663e-17
0.599638, 0.00882981, 8.32383e-17
0.604492, 0.0091928, 8.05974e-17
0.609386, 0.00957072, 7.80399e-17
0.614319, 0.00996419, 7.55639e-17
0.619293, 0.0103738, 7.31659e-17
0.624306, 0.0108003, 7.08445e-17
0.62936, 0.0112443, 6.85966e-17
0.634456, 0.0117066, 6.64196e-17
0.639592, 0.0121879, 6.43122e-17
0.64477, 0.012689, 6.22715e-17
0.64999, 0.0132107, 6.02955e-17
0.655252, 0.0137539, 5.83823e-17
0.660556, 0.0143194, 5.65299e-17
0.665904, 0.0149081, 5.4736e-17
0.671295, 0.0155211, 5.29992e-17
0.67673, 0.0161592, 5.13173e-17
0.682208, 0.0168236, 4.96891e-17
0.687731, 0.0175154, 4.81123e-17
0.693299, 0.0182355, 4.65855e-17
0.698912, 0.0189853, 4.51072e-17
0.70457, 0.019766, 4.36759e-17
0.710274, 0.0205787, 4.22899e-17
0.716024, 0.0214249, 4.0948e-17
0.721821, 0.0223059, 3.96486e-17
0.727664, 0.0232231, 3.83905e-17
0.733555, 0.024178, 3.71723e-17
0.739494, 0.0251722, 3.59926e-17
0.74548, 0.0262073, 3.48506e-17
0.751516, 0.0272849, 3.37446e-17
0.7576, 0.0284069, 3.26737e-17
0.763733, 0.029575, 3.1637e-17
0.769916, 0.0307912, 3.0633e-17
0.776149, 0.0320573, 2.96609e-17
0.782432, 0.0333756, 2.87197e-17
0.788767, 0.0347481, 2.78083e-17
0.795152, 0.036177, 2.69259e-17
0.801589, 0.0376647, 2.60715e-17
0.808079, 0.0392136, 2.52441e-17
0.814621, 0.0408262, 2.4443e-17
0.821216, 0.0425051, 2.36673e-17
0.827864, 0.044253, 2.29163e-17
0.834566, 0.0460729, 2.21891e-17
0.841322, 0.0479676, 2.1485e-17
0.848134, 0.0499402, 2.08031e-17
0.855, 0.051994, 2.01429e-17
0.861922, 0.0541323, 1.95037e-17
0.868899, 0.0563584, 1.88848e-17
0.875934, 0.0586762, 1.82855e-17
0.883025, 0.0610893, 1.77052e-17
0.890174, 0.0636016, 1.71433e-17
0.89738, 0.0662173, 1.65994e-17
0.904645, 0.0689406, 1.60726e-17
0.911969, 0.0717759, 1.55625e-17
0.919352, 0.0747278, 1.50686e-17
0.926795, 0.0778011, 1.45904e-17
0.934298, 0.0810008, 1.41274e-17
0.941861, 0.0843321, 1.36791e-17
0.949486, 0.0878005, 1.3245e-17
0.957173, 0.0914115, 1.28247e-17
0.964922, 0.0951711, 1.24177e-17
0.972734, 0.0990852, 1.20236e-17
0.980609, 0.10316, 1.1642e-17
0.988547, 0.107403, 1.12726e-17
0.99655, 0.111821, 1.09149e-17
1.00462, 0.11642, 1.05684e-17
1.01275, 0.121208, 1.02331e-17
1.02095, 0.126193, 9.90833e-18
1.02922, 0.131383, 9.59371e-18
1.03755, 0.136787, 9.28933e-18
1.04595, 0.142413, 8.99452e-18
1.05441, 0.14827, 8.70933e-18
1.06295, 0.154368, 8.43281e-18
1.07156, 0.160718, 8.16505e-18
1.08023, 0.167328, 7.90608e-18
1.08898, 0.17421, 7.65504e-18
1.09779, 0.181376, 7.41226e-18
1.10668, 0.188836, 7.17696e-18
1.11564, 0.196603, 6.94918e-18
1.12467, 0.204689, 6.72869e-18
1.13378, 0.213108, 6.51504e-18
1.14295, 0.221873, 6.30847e-18
1.15221, 0.230999, 6.10812e-18
1.16154, 0.2405, 5.91423e-18
1.17094, 0.250393, 5.7266e-18
1.18042, 0.260692, 5.54486e-18
1.18997, 0.271414, 5.369e-18
1.19961, 0.282578, 5.1985e-18
1.20932, 0.294201, 5.03355e-18
1.21911, 0.306302, 4.87381e-18
1.22898, 0.318901, 4.71912e-18
1.23893, 0.332018, 4.56935e-18
1.24896, 0.345675, 4.42434e-18
1.25907, 0.359893, 4.28394e-18
