f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.95227e-17
0.008912, 5.76151e-11, 4.90605e-17
0.00898414, 5.91038e-11, 4.85921e-17
0.00905688, 6.06335e-11, 4.81175e-17
0.0091302, 6.22055e-11, 4.76372e-17
0.00920411, 6.38208e-11, 4.71515e-17
0.00927863, 6.54809e-11, 4.66607e-17
0.00935374, 6.7187e-11, 4.6165e-17
0.00942947, 6.89404e-11, 4.56648e-17
0.00950581, 7.07424e-11, 4.51604e-17
0.00958276, 7.25946e-11, 4.4652e-17
0.00966034, 7.44984e-11, 4.414e-17
0.00973855, 7.64553e-11, 4.36247e-17
0.00981739, 7.84668e-11, 4.31063e-17
0.00989687, 8.05346e-11, 4.25852e-17
0.00997699, 8.26603e-11, 4.20616e-17
0.0100578, 8.48456e-11, 4.15356e-17
0.0101392, 8.70923e-11, 4.10082e-17
0.0102213, 8.94022e-11, 4.04788e-17
0.010304, 9.17772e-11, 3.99486e-17
0.0103874, 9.42192e-11, 3.94171e-17
0.0104715, 9.67302e-11, 3.88847e-17
0.0105563, 9.93123e-11, 3.83516e-17
0.0106418, 1.01968e-10, 3.78182e-17
0.0107279, 1.04698e-10, 3.72854e-17
0.0108148, 1.07506e-10, 3.67522e-17
0.0109023, 1.10395e-10, 3.62202e-17
0.0109906, 1.13365e-10, 3.56883e-17
0.0110796, 1.16421e-10, 3.51575e-17
0.0111693, 1.19564e-10, 3.46281e-17
0.0112597, 1.22797e-10, 3.41003e-17
0.0113508, 1.26123e-10, 3.35743e-17
0.0114427, 1.29545e-10, 3.30498e-17
0.0115354, 1.33065e-10, 3.25271e-17
0.0116287, 1.36687e-10, 3.20075e-17
0.0117229, 1.40414e-10, 3.14896e-17
0.0118178, 1.44249e-10, 3.09747e-17
0.0119135, 1.48195e-10, 3.04625e-17
0.0120099, 1.52255e-10, 2.99537e-17
0.0121071, 1.56434e-10, 2.94481e-17
0.0122052, 1.60735e-10, 2.89452e-17
0.012304, 1.65162e-10, 2.84463e-17
0.0124036, 1.69718e-10, 2.79511e-17
0.012504, 1.74407e-10, 2.74598e-17
0.0126052, 1.79235e-10, 2.69725e-17
0.0127073, 1.84205e-10, 2.64889e-17
0.0128101, 1.89321e-10, 2.60102e-17
0.0129138, 1.94589e-10, 2.55354e-17
0.0130184, 2.00012e-10, 2.50649e-17
0.0131238, 2.05597e-10, 2.45992e-17
0.01323, 2.11347e-10, 2.41383e-17
0.0133371, 2.17269e-10, 2.3682e-17
0.0134451, 2.23368e-10, 2.32305e-17
0.013554, 2.29648e-10, 2.27838e-17
0.0136637, 2.36117e-10, 2.23425e-17
0.0137743, 2.4278e-10, 2.19062e-17
0.0138858, 2.49643e-10, 2.1475e-17
0.0139982, 2.56714e-10, 2.10491e-17
0.0141116, 2.63997e-10, 2.06281e-17
0.0142258, 2.71501e-10, 2.02129e-17
0.014341, 2.79232e-10, 1.98028e-17
0.0144571, 2.87198e-10, 1.93982e-17
0.0145741, 2.95407e-10, 1.89992e-17
0.0146921, 3.03866e-10, 1.86055e-17
0.014811, 3.12583e-10, 1.82176e-17
0.0149309, 3.21567e-10, 1.7835e-17
0.0150518, 3.30827e-10, 1.74578e-17
0.0151737, 3.40371e-10, 1.70862e-17
0.0152965, 3.50209e-10, 1.67204e-17
0.0154203, 3.60351e-10, 1.63602e-17
0.0155452, 3.70807e-10, 1.60053e-17
0.015671, 3.81587e-10, 1.56562e-17
0.0157979, 3.92701e-10, 1.53125e-17
0.0159258, 4.04161e-10, 1.49744e-17
0.0160547, 4.15979e-10, 1.4642e-17
0.0161847, 4.28166e-10, 1.43149e-17
0.0163157, 4.40734e-10, 1.39935e-17
0.0164478, 4.53697e-10, 1.36774e-17
0.016581, 4.67067e-10, 1.33668e-17
0.0167152, 4.80859e-10, 1.30617e-17
0.0168505, 4.95086e-10, 1.2762e-17
0.0169869, 5.09763e-10, 1.24677e-17
0.0171245, 5.24905e-10, 1.21785e-17
0.0172631, 5.40528e-10, 1.18948e-17
0.0174028, 5.56649e-10, 1.16164e-17
0.0175437, 5.73284e-10, 1.1343e-17
0.0176858, 5.9045e-10, 1.10747e-17
0.0178289, 6.08167e-10, 1.08118e-17
0.0179733, 6.26452e-10, 1.05537e-17
0.0181188, 6.45325e-10, 1.03007e-17
0.0182655, 6.64806e-10, 1.00527e-17
0.0184133, 6.84917e-10, 9.80965e-18
0.0185624, 7.05678e-10, 9.57133e-18
0.0187127, 7.27113e-10, 9.33782e-18
0.0188642, 7.49244e-10, 9.10907e-18
0.0190169, 7.72096e-10, 8.88504e-18
0.0191708, 7.95694e-10, 8.66569e-18
0.019326, 8.20063e-10, 8.45083e-18
0.0194825, 8.45231e-10, 8.2404e-18
0.0196402, 8.71225e-10, 8.03452e-18
0.0197992, 8.98075e-10, 7.83298e-18
0.0199595, 9.25809e-10, 7.63574e-18
0.0201211, 9.54459e-10, 7.44276e-18
0.020284, 9.84058e-10, 7.25398e-18
0.0204482, 1.01464e-09, 7.06936e-18
0.0206138, 1.04624e-09, 6.88872e-18
0.0207806, 1.07888e-09, 6.71224e-18
0.0209489, 1.11262e-09, 6.53955e-18
0.0211185, 1.14749e-09, 6.37079e-18
0.0212894, 1.18352e-09, 6.20592e-18
0.0214618, 1.22077e-09, 6.04468e-18
0.0216355, 1.25926e-09, 5.88722e-18
0.0218107, 1.29906e-09, 5.7333e-18
0.0219873, 1.3402e-09, 5.58296e-18
0.0221653, 1.38273e-09, 5.43613e-18
0.0223447, 1.4267e-09, 5.29277e-18
0.0225256, 1.47216e-09, 5.15275e-18
0.022708, 1.51917e-09, 5.01601e-18
0.0228918, 1.56779e-09, 4.88257e-18
0.0230771, 1.61806e-09, 4.75231e-18
0.0232639, 1.67006e-09, 4.62517e-18
0.0234523, 1.72384e-09, 4.50104e-18
0.0236421, 1.77946e-09, 4.38e-18
0.0238335, 1.83701e-09, 4.26187e-18
0.0240265, 1.89653e-09, 4.14659e-18
0.024221, 1.95811e-09, 4.03418e-18
0.0244171, 2.02183e-09, 3.92453e-18
0.0246148, 2.08775e-09, 3.81759e-18
0.024814, 2.15596e-09, 3.71337e-18
0.0250149, 2.22655e-09, 3.6117e-18
0.0252174, 2.2996e-09, 3.51259e-18
0.0254216, 2.3752e-09, 3.41596e-18
0.0256274, 2.45345e-09, 3.32179e-18
0.0258349, 2.53443e-09, 3.23e-18
0.026044, 2.61827e-09, 3.14058e-18
0.0262549, 2.70505e-09, 3.05341e-18
0.0264674, 2.79489e-09, 2.96851e-18
0.0266817, 2.8879e-09, 2.88577e-18
0.0268977, 2.9842e-09, 2.80519e-18
0.0271154, 3.08391e-09, 2.72671e-18
0.027335, 3.18716e-09, 2.65023e-18
0.0275562, 3.29409e-09, 2.5758e-18
0.0277793, 3.40481e-09, 2.50329e-18
0.0280042, 3.51949e-09, 2.43269e-18
0.0282309, 3.63826e-09, 2.36396e-18
0.0284595, 3.76128e-09, 2.29702e-18
0.0286899, 3.88871e-09, 2.23188e-18
0.0289222, 4.02072e-09, 2.16846e-18
0.0291563, 4.15747e-09, 2.10676e-18
0.0293923, 4.29915e-09, 2.0467e-18
0.0296303, 4.44594e-09, 1.98824e-18
0.0298702, 4.59803e-09, 1.93136e-18
0.030112, 4.75562e-09, 1.87602e-18
0.0303558, 4.91893e-09, 1.82217e-18
0.0306015, 5.08816e-09, 1.7698e-18
0.0308493, 5.26354e-09, 1.71883e-18
0.031099, 5.44531e-09, 1.66927e-18
0.0313508, 5.6337e-09, 1.62106e-18
0.0316046, 5.82897e-09, 1.57417e-18
0.0318604, 6.03139e-09, 1.52858e-18
0.0321184, 6.24121e-09, 1.48423e-18
0.0323784, 6.45873e-09, 1.44111e-18
0.0326405, 6.68424e-09, 1.39919e-18
0.0329048, 6.91805e-09, 1.35842e-18
0.0331711, 7.16046e-09, 1.31881e-18
0.0334397, 7.41181e-09, 1.28028e-18
0.0337104, 7.67245e-09, 1.24283e-18
0.0339833, 7.94273e-09, 1.20643e-18
0.0342584, 8.22301e-09, 1.17106e-18
0.0345358, 8.51369e-09, 1.13666e-18
0.0348154, 8.81516e-09, 1.10325e-18
0.0350972, 9.12784e-09, 1.07078e-18
0.0353813, 9.45216e-09, 1.03923e-18
0.0356678, 9.78857e-09, 1.00856e-18
0.0359565, 1.01375e-08, 9.78772e-19
0.0362476, 1.04995e-08, 9.49826e-19
0.0365411, 1.08751e-08, 9.217e-19
0.0368369, 1.12647e-08, 8.94384e-19
0.0371351, 1.1669e-08, 8.67848e-19
0.0374358, 1.20884e-08, 8.42065e-19
0.0377388, 1.25236e-08, 8.17032e-19
0.0380443, 1.29751e-08, 7.92714e-19
0.0383523, 1.34437e-08, 7.69094e-19
0.0386628, 1.393e-08, 7.46154e-19
0.0389758, 1.44346e-08, 7.23877e-19
0.0392914, 1.49584e-08, 7.0224e-19
0.0396095, 1.55019e-08, 6.81233e-19
0.0399301, 1.60661e-08, 6.6084e-19
0.0402534, 1.66517e-08, 6.41032e-19
0.0405793, 1.72595e-08, 6.21802e-19
0.0409078, 1.78904e-08, 6.03134e-19
0.041239, 1.85454e-08, 5.85008e-19
0.0415728, 1.92253e-08, 5.67416e-19
0.0419094, 1.99311e-08, 5.50334e-19
0.0422487, 2.06639e-08, 5.33753e-19
0.0425907, 2.14247e-08, 5.1766e-19
0.0429355, 2.22147e-08, 5.02038e-19
0.0432831, 2.30349e-08, 4.86875e-19
0.0436335, 2.38865e-08, 4.72159e-19
0.0439867, 2.47708e-08, 4.57879e-19
0.0443428, 2.56891e-08, 4.44018e-19
0.0447018, 2.66427e-08, 4.30565e-19
0.0450637, 2.76331e-08, 4.17511e-19
0.0454285, 2.86615e-08, 4.04845e-19
0.0457963, 2.97297e-08, 3.92552e-19
0.0461671, 3.0839e-08, 3.80623e-19
0.0465408, 3.19912e-08, 3.69052e-19
0.0469176, 3.3188e-08, 3.57823e-19
0.0472974, 3.4431e-08, 3.4693e-19
0.0476803, 3.57222e-08, 3.36361e-19
0.0480663, 3.70635e-08, 3.26106e-19
0.0484555, 3.84568e-08, 3.16157e-19
0.0488477, 3.99042e-08, 3.06508e-19
0.0492432, 4.14079e-08, 2.97145e-19
0.0496418, 4.297e-08, 2.88065e-19
0.0500437, 4.45929e-08, 2.79255e-19
0.0504489, 4.62791e-08, 2.70709e-19
0.0508573, 4.8031e-08, 2.62421e-19
0.051269, 4.98512e-08, 2.54382e-19
0.0516841, 5.17425e-08, 2.46584e-19
0.0521025, 5.37078e-08, 2.39022e-19
0.0525243, 5.57498e-08, 2.31688e-19
0.0529495, 5.78718e-08, 2.24575e-19
0.0533782, 6.00769e-08, 2.17676e-19
0.0538103, 6.23683e-08, 2.10986e-19
0.0542459, 6.47497e-08, 2.04499e-19
0.0546851, 6.72245e-08, 1.98207e-19
0.0551278, 6.97965e-08, 1.92106e-19
0.0555741, 7.24695e-08, 1.8619e-19
0.056024, 7.52477e-08, 1.80453e-19
0.0564776, 7.81352e-08, 1.7489e-19
0.0569348, 8.11363e-08, 1.69497e-19
0.0573957, 8.42558e-08, 1.64267e-19
0.0578604, 8.74982e-08, 1.59196e-19
0.0583288, 9.08685e-08, 1.5428e-19
0.058801, 9.43718e-08, 1.49514e-19
0.059277, 9.80135e-08, 1.44893e-19
0.0597569, 1.01799e-07, 1.40413e-19
0.0602407, 1.05735e-07, 1.36069e-19
0.0607284, 1.09826e-07, 1.31858e-19
0.06122, 1.14079e-07, 1.27776e-19
0.0617156, 1.185e-07, 1.23819e-19
0.0622153, 1.23097e-07, 1.19982e-19
0.0627189, 1.27876e-07, 1.16263e-19
0.0632267, 1.32845e-07, 1.12658e-19
0.0637386, 1.38011e-07, 1.09163e-19
0.0642546, 1.43382e-07, 1.05776e-19
0.0647747, 1.48966e-07, 1.02493e-19
0.0652991, 1.54773e-07, 9.93103e-20
0.0658278, 1.60811e-07, 9.6225e-20
0.0663607, 1.67089e-07, 9.3235e-20
0.0668979, 1.73617e-07, 9.03371e-20
0.0674395, 1.80405e-07, 8.7528e-20
0.0679855, 1.87463e-07, 8.48053e-20
0.0685359, 1.94803e-07, 8.21665e-20
0.0690907, 2.02436e-07, 7.96093e-20
0.0696501, 2.10374e-07, 7.71304e-20
0.0702139, 2.18629e-07, 7.47285e-20
0.0707823, 2.27213e-07, 7.24006e-20
0.0713554, 2.36141e-07, 7.01441e-20
0.071933, 2.45425e-07, 6.79579e-20
0.0725154, 2.55081e-07, 6.58387e-20
0.0731025, 2.65124e-07, 6.37851e-20
0.0736943, 2.75569e-07, 6.17951e-20
0.0742909, 2.86431e-07, 5.98667e-20
0.0748923, 2.9773e-07, 5.79981e-20
0.0754986, 3.09481e-07, 5.61872e-20
0.0761098, 3.21703e-07, 5.44324e-20
0.076726, 3.34416e-07, 5.27318e-20
0.0773471, 3.47639e-07, 5.10842e-20
0.0779733, 3.61393e-07, 4.94875e-20
0.0786046, 3.75699e-07, 4.79403e-20
0.0792409, 3.9058e-07, 4.64413e-20
0.0798824, 4.06059e-07, 4.49887e-20
0.0805291, 4.22161e-07, 4.35812e-20
0.0811811, 4.3891e-07, 4.22173e-20
0.0818383, 4.56333e-07, 4.0896e-20
0.0825008, 4.74458e-07, 3.96157e-20
0.0831687, 4.93312e-07, 3.83752e-20
0.083842, 5.12925e-07, 3.71733e-20
0.0845208, 5.33329e-07, 3.60087e-20
0.085205, 5.54555e-07, 3.48806e-20
0.0858948, 5.76637e-07, 3.37874e-20
0.0865902, 5.99609e-07, 3.27283e-20
0.0872912, 6.23508e-07, 3.17022e-20
0.0879979, 6.48372e-07, 3.0708e-20
0.0887103, 6.74238e-07, 2.97449e-20
0.0894285, 7.0115e-07, 2.88117e-20
0.0901524, 7.29148e-07, 2.79078e-20
0.0908823, 7.58277e-07, 2.7032e-20
0.091618, 7.88584e-07, 2.61836e-20
0.0923597, 8.20115e-07, 2.53616e-20
0.0931075, 8.52921e-07, 2.45652e-20
0.0938612, 8.87054e-07, 2.37938e-20
0.0946211, 9.22568e-07, 2.30464e-20
0.0953871, 9.59519e-07, 2.23225e-20
0.0961593, 9.97966e-07, 2.16211e-20
0.0969378, 1.03797e-06, 2.09417e-20
0.0977226, 1.07959e-06, 2.02835e-20
0.0985137, 1.1229e-06, 1.96459e-20
0.0993113, 1.16796e-06, 1.90282e-20
0.100115, 1.21485e-06, 1.84301e-20
0.100926, 1.26364e-06, 1.78501e-20
0.101743, 1.31441e-06, 1.72887e-20
0.102566, 1.36724e-06, 1.67453e-20
0.103397, 1.42221e-06, 1.6218e-20
0.104234, 1.47941e-06, 1.57077e-20
0.105078, 1.53893e-06, 1.52133e-20
0.105928, 1.60087e-06, 1.47348e-20
0.106786, 1.66532e-06, 1.42708e-20
0.10765, 1.73239e-06, 1.38217e-20
0.108522, 1.80218e-06, 1.33863e-20
0.109401, 1.87481e-06, 1.29645e-20
0.110286, 1.95039e-06, 1.25565e-20
0.111179, 2.02904e-06, 1.21609e-20
0.112079, 2.11088e-06, 1.17778e-20
0.112986, 2.19606e-06, 1.14069e-20
0.113901, 2.28469e-06, 1.10473e-20
0.114823, 2.37693e-06, 1.06992e-20
0.115753, 2.47293e-06, 1.03618e-20
0.11669, 2.57282e-06, 1.00352e-20
0.117635, 2.67679e-06, 9.71878e-21
0.118587, 2.78498e-06, 9.41247e-21
0.119547, 2.89758e-06, 9.11569e-21
0.120515, 3.01476e-06, 8.82818e-21
0.12149, 3.13671e-06, 8.54994e-21
0.122474, 3.26363e-06, 8.28014e-21
0.123466, 3.39572e-06, 8.01882e-21
0.124465, 3.53319e-06, 7.76598e-21
0.125473, 3.67626e-06, 7.52087e-21
0.126488, 3.82516e-06, 7.28374e-21
0.127513, 3.98013e-06, 7.05368e-21
0.128545, 4.14142e-06, 6.83113e-21
0.129585, 4.30928e-06, 6.61566e-21
0.130635, 4.48398e-06, 6.40666e-21
0.131692, 4.66581e-06, 6.20452e-21
0.132758, 4.85505e-06, 6.00867e-21
0.133833, 5.05202e-06, 5.81891e-21
0.134916, 5.25701e-06, 5.63526e-21
0.136009, 5.47038e-06, 5.45718e-21
0.13711, 5.69245e-06, 5.28485e-21
0.13822, 5.92358e-06, 5.11794e-21
0.139339, 6.16414e-06, 4.95628e-21
0.140467, 6.41453e-06, 4.79973e-21
0.141604, 6.67514e-06, 4.64812e-21
0.14275, 6.94638e-06, 4.50132e-21
0.143906, 7.22871e-06, 4.35906e-21
0.145071, 7.52256e-06, 4.22133e-21
0.146246, 7.82842e-06, 4.08787e-21
0.147429, 8.14677e-06, 3.95879e-21
0.148623, 8.47813e-06, 3.83363e-21
0.149826, 8.82303e-06, 3.71248e-21
0.151039, 9.18202e-06, 3.59513e-21
0.152262, 9.55568e-06, 3.48147e-21
0.153495, 9.94462e-06, 3.37138e-21
0.154737, 1.03494e-05, 3.26485e-21
0.15599, 1.07708e-05, 3.1616e-21
0.157253, 1.12094e-05, 3.06163e-21
0.158526, 1.1666e-05, 2.96482e-21
0.159809, 1.21412e-05, 2.87109e-21
0.161103, 1.26358e-05, 2.78028e-21
0.162407, 1.31507e-05, 2.69237e-21
0.163722, 1.36867e-05, 2.6072e-21
0.165047, 1.42445e-05, 2.52477e-21
0.166384, 1.48252e-05, 2.44486e-21
0.167731, 1.54297e-05, 2.36752e-21
0.169088, 1.60588e-05, 2.29267e-21
0.170457, 1.67138e-05, 2.22013e-21
0.171837, 1.73955e-05, 2.14989e-21
0.173228, 1.81051e-05, 2.08188e-21
0.174631, 1.88438e-05, 2.01598e-21
0.176045, 1.96127e-05, 1.95217e-21
0.17747, 2.04131e-05, 1.89041e-21
0.178907, 2.12463e-05, 1.83058e-21
0.180355, 2.21135e-05, 1.77266e-21
0.181815, 2.30163e-05, 1.71656e-21
0.183287, 2.39561e-05, 1.66223e-21
0.184771, 2.49343e-05, 1.60961e-21
0.186267, 2.59526e-05, 1.55866e-21
0.187775, 2.70126e-05, 1.50932e-21
0.189295, 2.81161e-05, 1.46154e-21
0.190827, 2.92647e-05, 1.41529e-21
0.192372, 3.04604e-05, 1.37048e-21
0.193929, 3.17051e-05, 1.3271e-21
0.195499, 3.30008e-05, 1.28509e-21
0.197082, 3.43496e-05, 1.24439e-21
0.198678, 3.57536e-05, 1.20498e-21
0.200286, 3.72152e-05, 1.16683e-21
0.201908, 3.87367e-05, 1.12987e-21
0.203542, 4.03206e-05, 1.09411e-21
0.20519, 4.19693e-05, 1.05946e-21
0.206851, 4.36857e-05, 1.02591e-21
0.208526, 4.54724e-05, 9.93409e-22
0.210214, 4.73324e-05, 9.6195e-22
0.211916, 4.92686e-05, 9.3148e-22
0.213631, 5.12842e-05, 9.01987e-22
0.215361, 5.33824e-05, 8.73409e-22
0.217104, 5.55667e-05, 8.45752e-22
0.218862, 5.78406e-05, 8.18956e-22
0.220634, 6.02077e-05, 7.93011e-22
0.22242, 6.26719e-05, 7.67893e-22
0.224221, 6.52371e-05, 7.43562e-22
0.226036, 6.79076e-05, 7.20009e-22
0.227866, 7.06875e-05, 6.97197e-22
0.22971, 7.35816e-05, 6.75117e-22
0.23157, 7.65943e-05, 6.53724e-22
0.233445, 7.97306e-05, 6.33008e-22
0.235335, 8.29956e-05, 6.12951e-22
0.23724, 8.63945e-05, 5.93531e-22
0.23916, 8.99329e-05, 5.74731e-22
0.241097, 9.36165e-05, 5.56511e-22
0.243048, 9.74512e-05, 5.38884e-22
0.245016, 0.000101443, 5.21805e-22
0.247, 0.000105599, 5.05266e-22
0.248999, 0.000109926, 4.89259e-22
0.251015, 0.00011443, 4.73752e-22
0.253047, 0.000119118, 4.58739e-22
0.255096, 0.000124, 4.44198e-22
0.257161, 0.000129081, 4.30121e-22
0.259243, 0.000134371, 4.16488e-22
0.261342, 0.000139879, 4.03286e-22
0.263457, 0.000145612, 3.90508e-22
0.26559, 0.000151581, 3.7813e-22
0.26774, 0.000157794, 3.66145e-22
0.269908, 0.000164263, 3.54537e-22
0.272093, 0.000170998, 3.433e-22
0.274296, 0.000178008, 3.32416e-22
0.276516, 0.000185307, 3.21882e-22
0.278755, 0.000192905, 3.11677e-22
0.281012, 0.000200816, 3.01795e-22
0.283287, 0.000209051, 2.92228e-22
0.28558, 0.000217624, 2.82965e-22
0.287892, 0.000226549, 2.73995e-22
0.290223, 0.000235841, 2.65307e-22
0.292572, 0.000245515, 2.56898e-22
0.294941, 0.000255585, 2.48752e-22
0.297329, 0.000266069, 2.40864e-22
0.299736, 0.000276984, 2.33228e-22
0.302162, 0.000288347, 2.25835e-22
0.304608, 0.000300177, 2.18676e-22
0.307074, 0.000312492, 2.11742e-22
0.30956, 0.000325314, 2.05028e-22
0.312066, 0.000338662, 1.98528e-22
0.314593, 0.000352558, 1.92231e-22
0.31714, 0.000367025, 1.86136e-22
0.319707, 0.000382086, 1.80234e-22
0.322295, 0.000397766, 1.7452e-22
0.324905, 0.000414091, 1.68984e-22
0.327535, 0.000431085, 1.63626e-22
0.330187, 0.000448778, 1.58437e-22
0.33286, 0.000467198, 1.53413e-22
0.335554, 0.000486374, 1.48549e-22
0.338271, 0.000506339, 1.43838e-22
0.341009, 0.000527123, 1.39277e-22
0.34377, 0.000548762, 1.3486e-22
0.346553, 0.000571289, 1.30583e-22
0.349359, 0.000594742, 1.26441e-22
0.352187, 0.000619159, 1.22432e-22
0.355038, 0.000644579, 1.18549e-22
0.357913, 0.000671043, 1.14788e-22
0.36081, 0.000698595, 1.11149e-22
0.363731, 0.000727279, 1.07623e-22
0.366676, 0.000757142, 1.0421e-22
0.369644, 0.000788231, 1.00905e-22
0.372637, 0.000820599, 9.77042e-23
0.375653, 0.000854296, 9.46061e-23
0.378695, 0.000889378, 9.16046e-23
0.38176, 0.000925902, 8.86999e-23
0.384851, 0.000963927, 8.58862e-23
0.387967, 0.00100351, 8.31617e-23
0.391108, 0.00104473, 8.05238e-23
0.394274, 0.00108764, 7.797e-23
0.397466, 0.00113231, 7.54968e-23
0.400683, 0.00117882, 7.31026e-23
0.403927, 0.00122724, 7.07837e-23
0.407197, 0.00127765, 6.85385e-23
0.410494, 0.00133013, 6.63641e-23
0.413817, 0.00138477, 6.42591e-23
0.417167, 0.00144165, 6.22209e-23
0.420544, 0.00150087, 6.02473e-23
0.423949, 0.00156253, 5.83359e-23
0.427381, 0.00162672, 5.64855e-23
0.430841, 0.00169355, 5.46937e-23
0.434329, 0.00176313, 5.29586e-23
0.437845, 0.00183556, 5.12788e-23
0.44139, 0.00191098, 4.96519e-23
0.444963, 0.00198949, 4.8077e-23
0.448566, 0.00207123, 4.65515e-23
0.452197, 0.00215633, 4.50749e-23
0.455858, 0.00224493, 4.36449e-23
0.459548, 0.00233718, 4.22605e-23
0.463269, 0.00243321, 4.09196e-23
0.467019, 0.00253319, 3.96216e-23
0.4708, 0.00263729, 3.83646e-23
0.474611, 0.00274566, 3.71476e-23
0.478454, 0.00285849, 3.59689e-23
0.482327, 0.00297595, 3.48279e-23
0.486232, 0.00309825, 3.37229e-23
0.490168, 0.00322557, 3.26532e-23
0.494136, 0.00335813, 3.16173e-23
0.498137, 0.00349613, 3.0614e-23
0.50217, 0.00363982, 2.96427e-23
0.506235, 0.0037894, 2.87024e-23
0.510333, 0.00394514, 2.77918e-23
0.514465, 0.00410729, 2.691e-23
0.51863, 0.00427609, 2.60562e-23
0.522828, 0.00445184, 2.52296e-23
0.527061, 0.00463482, 2.44291e-23
0.531328, 0.00482532, 2.3654e-23
0.535629, 0.00502365, 2.29036e-23
0.539966, 0.00523014, 2.21768e-23
0.544337, 0.00544511, 2.14733e-23
0.548744, 0.00566893, 2.07919e-23
0.553186, 0.00590195, 2.01323e-23
0.557665, 0.00614455, 1.94935e-23
0.562179, 0.00639713, 1.8875e-23
0.566731, 0.00666009, 1.82761e-23
0.571319, 0.00693386, 1.76962e-23
0.575944, 0.00721889, 1.71347e-23
0.580607, 0.00751565, 1.6591e-23
0.585307, 0.0078246, 1.60647e-23
0.590045, 0.00814626, 1.5555e-23
0.594822, 0.00848115, 1.50614e-23
0.599638, 0.00882981, 1.45835e-23
0.604492, 0.0091928, 1.41208e-23
0.609386, 0.00957072, 1.36727e-23
0.614319, 0.00996419, 1.32389e-23
0.619293, 0.0103738, 1.28188e-23
0.624306, 0.0108003, 1.24121e-23
0.62936, 0.0112443, 1.20183e-23
0.634456, 0.0117066, 1.16369e-23
0.639592, 0.0121879, 1.12676e-23
0.64477, 0.012689, 1.09101e-23
0.64999, 0.0132107, 1.05639e-23
0.655252, 0.0137539, 1.02287e-23
0.660556, 0.0143194, 9.90419e-24
0.665904, 0.0149081, 9.5899e-24
0.671295, 0.0155211, 9.2856e-24
0.67673, 0.0161592, 8.99093e-24
0.682208, 0.0168236, 8.70567e-24
0.687731, 0.0175154, 8.42942e-24
0.693299, 0.0182355, 8.16193e-24
0.698912, 0.0189853, 7.90292e-24
0.70457, 0.019766, 7.65216e-24
0.710274, 0.0205787, 7.40934e-24
0.716024, 0.0214249, 7.17423e-24
0.721821, 0.0223059, 6.94656e-24
0.727664, 0.0232231, 6.72616e-24
0.733555, 0.024178, 6.51272e-24
0.739494, 0.0251722, 6.30604e-24
0.74548, 0.0262073, 6.10596e-24
0.751516, 0.0272849, 5.91218e-24
0.7576, 0.0284069, 5.72457e-24
0.763733, 0.029575, 5.54292e-24
0.769916, 0.0307912, 5.36703e-24
0.776149, 0.0320573, 5.19671e-24
0.782432, 0.0333756, 5.03182e-24
0.788767, 0.0347481, 4.87213e-24
0.795152, 0.036177, 4.71753e-24
0.801589, 0.0376647, 4.56784e-24
0.808079, 0.0392136, 4.42287e-24
0.814621, 0.0408262, 4.28252e-24
0.821216, 0.0425051, 4.14662e-24
0.827864, 0.044253, 4.01504e-24
0.834566, 0.0460729, 3.88763e-24
0.841322, 0.0479676, 3.76427e-24
0.848134, 0.0499402, 3.6448e-24
0.855, 0.051994, 3.52914e-24
0.861922, 0.0541323, 3.41714e-24
0.868899, 0.0563584, 3.30872e-24
0.875934, 0.0586762, 3.20371e-24
0.883025, 0.0610893, 3.10205e-24
0.890174, 0.0636016, 3.0036e-24
0.89738, 0.0662173, 2.90829e-24
0.904645, 0.0689406, 2.816e-24
0.911969, 0.0717759, 2.72663e-24
0.919352, 0.0747278, 2.6401e-24
0.926795, 0.0778011, 2.55632e-24
0.934298, 0.0810008, 2.4752e-24
0.941861, 0.0843321, 2.39665e-24
0.949486, 0.0878005, 2.3206e-24
0.957173, 0.0914115, 2.24695e-24
0.964922, 0.0951711, 2.17565e-24
0.972734, 0.0990852, 2.1066e-24
0.980609, 0.10316, 2.03975e-24
0.988547, 0.107403, 1.97502e-24
0.99655, 0.111821, 1.91234e-24
1.00462, 0.11642, 1.85164e-24
1.01275, 0.121208, 1.7929e-24
1.02095, 0.126193, 1.736e-24
1.02922, 0.131383, 1.68087e-24
1.03755, 0.136787, 1.62754e-24
1.04595, 0.142413, 1.57589e-24
1.05441, 0.14827, 1.52593e-24
1.06295, 0.154368, 1.47748e-24
1.07156, 0.160718, 1.43057e-24
1.08023, 0.167328, 1.38519e-24
1.08898, 0.17421, 1.34121e-24
1.09779, 0.181376, 1.29867e-24
1.10668, 0.188836, 1.25745e-24
1.11564, 0.196603, 1.21754e-24
1.12467, 0.204689, 1.17891e-24
1.13378, 0.213108, 1.14147e-24
1.14295, 0.221873, 1.10528e-24
1.15221, 0.230999, 1.07018e-24
1.16154, 0.2405, 1.03621e-24
1.17094, 0.250393, 1.00334e-24
1.18042, 0.260692, 9.71494e-25
1.18997, 0.271414, 9.40683e-25
1.19961, 0.282578, 9.1081e-25
1.20932, 0.294201, 8.81909e-25
1.21911, 0.306302, 8.53922e-25
1.22898, 0.318901, 8.26821e-25
1.23893, 0.332018, 8.0058e-25
1.24896, 0.345675, 7.75172e-25
1.25907, 0.359893, 7.50574e-25
