f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.88557e-28
0.008912, 5.76151e-11, 2.9562e-28
0.00898414, 5.91038e-11, 3.02856e-28
0.00905688, 6.06335e-11, 3.10269e-28
0.0091302, 6.22055e-11, 3.17864e-28
0.00920411, 6.38208e-11, 3.25644e-28
0.00927863, 6.54809e-11, 3.33615e-28
0.00935374, 6.7187e-11, 3.4178e-28
0.00942947, 6.89404e-11, 3.50147e-28
0.00950581, 7.07424e-11, 3.58717e-28
0.00958276, 7.25946e-11, 3.67497e-28
0.00966034, 7.44984e-11, 3.76492e-28
0.00973855, 7.64553e-11, 3.85708e-28
0.00981739, 7.84668e-11, 3.95148e-28
0.00989687, 8.05346e-11, 4.0482e-28
0.00997699, 8.26603e-11, 4.14729e-28
0.0100578, 8.48456e-11, 4.24884e-28
0.0101392, 8.70923e-11, 4.35281e-28
0.0102213, 8.94022e-11, 4.45937e-28
0.010304, 9.17772e-11, 4.56845e-28
0.0103874, 9.42192e-11, 4.68024e-28
0.0104715, 9.67302e-11, 4.7948e-28
0.0105563, 9.93123e-11, 4.91219e-28
0.0106418, 1.01968e-10, 5.03247e-28
0.0107279, 1.04698e-10, 5.15556e-28
0.0108148, 1.07506e-10, 5.28182e-28
0.0109023, 1.10395e-10, 5.41101e-28
0.0109906, 1.13365e-10, 5.5435e-28
0.0110796, 1.16421e-10, 5.67921e-28
0.0111693, 1.19564e-10, 5.8182e-28
0.0112597, 1.22797e-10, 5.96056e-28
0.0113508, 1.26123e-10, 6.10635e-28
0.0114427, 1.29545e-10, 6.25581e-28
0.0115354, 1.33065e-10, 6.40901e-28
0.0116287, 1.36687e-10, 6.56571e-28
0.0117229, 1.40414e-10, 6.7265e-28
0.0118178, 1.44249e-10, 6.8911e-28
0.0119135, 1.48195e-10, 7.0598e-28
0.0120099, 1.52255e-10, 7.23248e-28
0.0121071, 1.56434e-10, 7.40942e-28
0.0122052, 1.60735e-10, 7.5909e-28
0.012304, 1.65162e-10, 7.77665e-28
0.0124036, 1.69718e-10, 7.96694e-28
0.012504, 1.74407e-10, 8.16187e-28
0.0126052, 1.79235e-10, 8.36155e-28
0.0127073, 1.84205e-10, 8.56627e-28
0.0128101, 1.89321e-10, 8.77574e-28
0.0129138, 1.94589e-10, 8.99047e-28
0.0130184, 2.00012e-10, 9.21059e-28
0.0131238, 2.05597e-10, 9.43599e-28
0.01323, 2.11347e-10, 9.66679e-28
0.0133371, 2.17269e-10, 9.90332e-28
0.0134451, 2.23368e-10, 1.01457e-27
0.013554, 2.29648e-10, 1.03941e-27
0.0136637, 2.36117e-10, 1.06484e-27
0.0137743, 2.4278e-10, 1.09089e-27
0.0138858, 2.49643e-10, 1.11758e-27
0.0139982, 2.56714e-10, 1.14492e-27
0.0141116, 2.63997e-10, 1.17295e-27
0.0142258, 2.71501e-10, 1.20164e-27
0.014341, 2.79232e-10, 1.23105e-27
0.0144571, 2.87198e-10, 1.26117e-27
0.0145741, 2.95407e-10, 1.29201e-27
0.0146921, 3.03866e-10, 1.32363e-27
0.014811, 3.12583e-10, 1.356e-27
0.0149309, 3.21567e-10, 1.38918e-27
0.0150518, 3.30827e-10, 1.42317e-27
0.0151737, 3.40371e-10, 1.458e-27
0.0152965, 3.50209e-10, 1.49366e-27
0.0154203, 3.60351e-10, 1.53019e-27
0.0155452, 3.70807e-10, 1.56765e-27
0.015671, 3.81587e-10, 1.60598e-27
0.0157979, 3.92701e-10, 1.64528e-27
0.0159258, 4.04161e-10, 1.68553e-27
0.0160547, 4.15979e-10, 1.72676e-27
0.0161847, 4.28166e-10, 1.76901e-27
0.0163157, 4.40734e-10, 1.81227e-27
0.0164478, 4.53697e-10, 1.85661e-27
0.016581, 4.67067e-10, 1.90204e-27
0.0167152, 4.80859e-10, 1.94855e-27
0.0168505, 4.95086e-10, 1.99621e-27
0.0169869, 5.09763e-10, 2.04503e-27
0.0171245, 5.24905e-10, 2.09508e-27
0.0172631, 5.40528e-10, 2.14632e-27
0.0174028, 5.56649e-10, 2.19879e-27
0.0175437, 5.73284e-10, 2.25258e-27
0.0176858, 5.9045e-10, 2.3077e-27
0.0178289, 6.08167e-10, 2.36411e-27
0.0179733, 6.26452e-10, 2.42196e-27
0.0181188, 6.45325e-10, 2.48119e-27
0.0182655, 6.64806e-10, 2.54188e-27
0.0184133, 6.84917e-10, 2.60402e-27
0.0185624, 7.05678e-10, 2.66772e-27
0.0187127, 7.27113e-10, 2.73297e-27
0.0188642, 7.49244e-10, 2.79981e-27
0.0190169, 7.72096e-10, 2.86827e-27
0.0191708, 7.95694e-10, 2.93838e-27
0.019326, 8.20063e-10, 3.01024e-27
0.0194825, 8.45231e-10, 3.08387e-27
0.0196402, 8.71225e-10, 3.15927e-27
0.0197992, 8.98075e-10, 3.23652e-27
0.0199595, 9.25809e-10, 3.31566e-27
0.0201211, 9.54459e-10, 3.39674e-27
0.020284, 9.84058e-10, 3.4798e-27
0.0204482, 1.01464e-09, 3.56487e-27
0.0206138, 1.04624e-09, 3.65206e-27
0.0207806, 1.07888e-09, 3.74131e-27
0.0209489, 1.11262e-09, 3.83281e-27
0.0211185, 1.14749e-09, 3.92652e-27
0.0212894, 1.18352e-09, 4.02247e-27
0.0214618, 1.22077e-09, 4.12084e-27
0.0216355, 1.25926e-09, 4.22155e-27
0.0218107, 1.29906e-09, 4.32477e-27
0.0219873, 1.3402e-09, 4.43051e-27
0.0221653, 1.38273e-09, 4.53881e-27
0.0223447, 1.4267e-09, 4.64973e-27
0.0225256, 1.47216e-09, 4.76338e-27
0.022708, 1.51917e-09, 4.87984e-27
0.0228918, 1.56779e-09, 4.99908e-27
0.0230771, 1.61806e-09, 5.12125e-27
0.0232639, 1.67006e-09, 5.2464e-27
0.0234523, 1.72384e-09, 5.37466e-27
0.0236421, 1.77946e-09, 5.50596e-27
0.0238335, 1.83701e-09, 5.64052e-27
0.0240265, 1.89653e-09, 5.7784e-27
0.024221, 1.95811e-09, 5.91959e-27
0.0244171, 2.02183e-09, 6.06425e-27
0.0246148, 2.08775e-09, 6.21245e-27
0.024814, 2.15596e-09, 6.36419e-27
0.0250149, 2.22655e-09, 6.5197e-27
0.0252174, 2.2996e-09, 6.67898e-27
0.0254216, 2.3752e-09, 6.8422e-27
0.0256274, 2.45345e-09, 7.00936e-27
0.0258349, 2.53443e-09, 7.18062e-27
0.026044, 2.61827e-09, 7.35599e-27
0.0262549, 2.70505e-09, 7.53573e-27
0.0264674, 2.79489e-09, 7.71976e-27
0.0266817, 2.8879e-09, 7.90836e-27
0.0268977, 2.9842e-09, 8.10151e-27
0.0271154, 3.08391e-09, 8.29934e-27
0.027335, 3.18716e-09, 8.50211e-27
0.0275562, 3.29409e-09, 8.70967e-27
0.0277793, 3.40481e-09, 8.92238e-27
0.0280042, 3.51949e-09, 9.14028e-27
0.0282309, 3.63826e-09, 9.36347e-27
0.0284595, 3.76128e-09, 9.59216e-27
0.0286899, 3.88871e-09, 9.82637e-27
0.0289222, 4.02072e-09, 1.00663e-26
0.0291563, 4.15747e-09, 1.03121e-26
0.0293923, 4.29915e-09, 1.05638e-26
0.0296303, 4.44594e-09, 1.08217e-26
0.0298702, 4.59803e-09, 1.10859e-26
0.030112, 4.75562e-09, 1.13565e-26
0.0303558, 4.91893e-09, 1.16337e-26
0.0306015, 5.08816e-09, 1.19176e-26
0.0308493, 5.26354e-09, 1.22086e-26
0.031099, 5.44531e-09, 1.25065e-26
0.0313508, 5.6337e-09, 1.28117e-26
0.0316046, 5.82897e-09, 1.31244e-26
0.0318604, 6.03139e-09, 1.34446e-26
0.0321184, 6.24121e-09, 1.37727e-26
0.0323784, 6.45873e-09, 1.41087e-26
0.0326405, 6.68424e-09, 1.44529e-26
0.0329048, 6.91805e-09, 1.48056e-26
0.0331711, 7.16046e-09, 1.51666e-26
0.0334397, 7.41181e-09, 1.55367e-26
0.0337104, 7.67245e-09, 1.59156e-26
0.0339833, 7.94273e-09, 1.63038e-26
0.0342584, 8.22301e-09, 1.67014e-26
0.0345358, 8.51369e-09, 1.71088e-26
0.0348154, 8.81516e-09, 1.7526e-26
0.0350972, 9.12784e-09, 1.79533e-26
0.0353813, 9.45216e-09, 1.8391e-26
0.0356678, 9.78857e-09, 1.88395e-26
0.0359565, 1.01375e-08, 1.92987e-26
0.0362476, 1.04995e-08, 1.97691e-26
0.0365411, 1.08751e-08, 2.02511e-26
0.0368369, 1.12647e-08, 2.07446e-26
0.0371351, 1.1669e-08, 2.12502e-26
0.0374358, 1.20884e-08, 2.17682e-26
0.0377388, 1.25236e-08, 2.22985e-26
0.0380443, 1.29751e-08, 2.28418e-26
0.0383523, 1.34437e-08, 2.33984e-26
0.0386628, 1.393e-08, 2.39685e-26
0.0389758, 1.44346e-08, 2.45523e-26
0.0392914, 1.49584e-08, 2.51505e-26
0.0396095, 1.55019e-08, 2.57631e-26
0.0399301, 1.60661e-08, 2.63905e-26
0.0402534, 1.66517e-08, 2.70332e-26
0.0405793, 1.72595e-08, 2.76915e-26
0.0409078, 1.78904e-08, 2.83657e-26
0.041239, 1.85454e-08, 2.90564e-26
0.0415728, 1.92253e-08, 2.97636e-26
0.0419094, 1.99311e-08, 3.04882e-26
0.0422487, 2.06639e-08, 3.12303e-26
0.0425907, 2.14247e-08, 3.19903e-26
0.0429355, 2.22147e-08, 3.27687e-26
0.0432831, 2.30349e-08, 3.35661e-26
0.0436335, 2.38865e-08, 3.43827e-26
0.0439867, 2.47708e-08, 3.52191e-26
0.0443428, 2.56891e-08, 3.60758e-26
0.0447018, 2.66427e-08, 3.69532e-26
0.0450637, 2.76331e-08, 3.78519e-26
0.0454285, 2.86615e-08, 3.87723e-26
0.0457963, 2.97297e-08, 3.97151e-26
0.0461671, 3.0839e-08, 4.06807e-26
0.0465408, 3.19912e-08, 4.16695e-26
0.0469176, 3.3188e-08, 4.26823e-26
0.0472974, 3.4431e-08, 4.37196e-26
0.0476803, 3.57222e-08, 4.47819e-26
0.0480663, 3.70635e-08, 4.587e-26
0.0484555, 3.84568e-08, 4.69845e-26
0.0488477, 3.99042e-08, 4.81256e-26
0.0492432, 4.14079e-08, 4.92946e-26
0.0496418, 4.297e-08, 5.04915e-26
0.0500437, 4.45929e-08, 5.17175e-26
0.0504489, 4.62791e-08, 5.29733e-26
0.0508573, 4.8031e-08, 5.42591e-26
0.051269, 4.98512e-08, 5.5576e-26
0.0516841, 5.17425e-08, 5.69248e-26
0.0521025, 5.37078e-08, 5.8306e-26
0.0525243, 5.57498e-08, 5.97205e-26
0.0529495, 5.78718e-08, 6.11691e-26
0.0533782, 6.00769e-08, 6.26528e-26
0.0538103, 6.23683e-08, 6.4172e-26
0.0542459, 6.47497e-08, 6.57278e-26
0.0546851, 6.72245e-08, 6.73213e-26
0.0551278, 6.97965e-08, 6.8953e-26
0.0555741, 7.24695e-08, 7.0624e-26
0.056024, 7.52477e-08, 7.23352e-26
0.0564776, 7.81352e-08, 7.40877e-26
0.0569348, 8.11363e-08, 7.58822e-26
0.0573957, 8.42558e-08, 7.77197e-26
0.0578604, 8.74982e-08, 7.96017e-26
0.0583288, 9.08685e-08, 8.15287e-26
0.058801, 9.43718e-08, 8.3502e-26
0.059277, 9.80135e-08, 8.55226e-26
0.0597569, 1.01799e-07, 8.75919e-26
0.0602407, 1.05735e-07, 8.97109e-26
0.0607284, 1.09826e-07, 9.18806e-26
0.06122, 1.14079e-07, 9.41022e-26
0.0617156, 1.185e-07, 9.63772e-26
0.0622153, 1.23097e-07, 9.8707e-26
0.0627189, 1.27876e-07, 1.01092e-25
0.0632267, 1.32845e-07, 1.03535e-25
0.0637386, 1.38011e-07, 1.06036e-25
0.0642546, 1.43382e-07, 1.08597e-25
0.0647747, 1.48966e-07, 1.11218e-25
0.0652991, 1.54773e-07, 1.13903e-25
0.0658278, 1.60811e-07, 1.16652e-25
0.0663607, 1.67089e-07, 1.19467e-25
0.0668979, 1.73617e-07, 1.22348e-25
0.0674395, 1.80405e-07, 1.25299e-25
0.0679855, 1.87463e-07, 1.2832e-25
0.0685359, 1.94803e-07, 1.31413e-25
0.0690907, 2.02436e-07, 1.3458e-25
0.0696501, 2.10374e-07, 1.37823e-25
0.0702139, 2.18629e-07, 1.41142e-25
0.0707823, 2.27213e-07, 1.4454e-25
0.0713554, 2.36141e-07, 1.4802e-25
0.071933, 2.45425e-07, 1.51582e-25
0.0725154, 2.55081e-07, 1.55229e-25
0.0731025, 2.65124e-07, 1.58963e-25
0.0736943, 2.75569e-07, 1.62786e-25
0.0742909, 2.86431e-07, 1.66699e-25
0.0748923, 2.9773e-07, 1.70705e-25
0.0754986, 3.09481e-07, 1.74806e-25
0.0761098, 3.21703e-07, 1.79004e-25
0.076726, 3.34416e-07, 1.83302e-25
0.0773471, 3.47639e-07, 1.87701e-25
0.0779733, 3.61393e-07, 1.92205e-25
0.0786046, 3.75699e-07, 1.96815e-25
0.0792409, 3.9058e-07, 2.01534e-25
0.0798824, 4.06059e-07, 2.06365e-25
0.0805291, 4.22161e-07, 2.1131e-25
0.0811811, 4.3891e-07, 2.16372e-25
0.0818383, 4.56333e-07, 2.21552e-25
0.0825008, 4.74458e-07, 2.26855e-25
0.0831687, 4.93312e-07, 2.32283e-25
0.083842, 5.12925e-07, 2.37839e-25
0.0845208, 5.33329e-07, 2.43525e-25
0.085205, 5.54555e-07, 2.49345e-25
0.0858948, 5.76637e-07, 2.55302e-25
0.0865902, 5.99609e-07, 2.61399e-25
0.0872912, 6.23508e-07, 2.67639e-25
0.0879979, 6.48372e-07, 2.74025e-25
0.0887103, 6.74238e-07, 2.80561e-25
0.0894285, 7.0115e-07, 2.8725e-25
0.0901524, 7.29148e-07, 2.94095e-25
0.0908823, 7.58277e-07, 3.01101e-25
0.091618, 7.88584e-07, 3.08269e-25
0.0923597, 8.20115e-07, 3.15605e-25
0.0931075, 8.52921e-07, 3.23114e-25
0.0938612, 8.87054e-07, 3.30795e-25
0.0946211, 9.22568e-07, 3.38657e-25
0.0953871, 9.59519e-07, 3.46701e-25
0.0961593, 9.97966e-07, 3.54932e-25
0.0969378, 1.03797e-06, 3.63355e-25
0.0977226, 1.07959e-06, 3.71973e-25
0.0985137, 1.1229e-06, 3.8079e-25
0.0993113, 1.16796e-06, 3.89813e-25
0.100115, 1.21485e-06, 3.99041e-25
0.100926, 1.26364e-06, 4.08491e-25
0.101743, 1.31441e-06, 4.18153e-25
0.102566, 1.36724e-06, 4.2803e-25
0.103397, 1.42221e-06, 4.38151e-25
0.104234, 1.47941e-06, 4.48497e-25
0.105078, 1.53893e-06, 4.59083e-25
0.105928, 1.60087e-06, 4.69903e-25
0.106786, 1.66532e-06, 4.80985e-25
0.10765, 1.73239e-06, 4.92308e-25
0.108522, 1.80218e-06, 5.03905e-25
0.109401, 1.87481e-06, 5.15766e-25
0.110286, 1.95039e-06, 5.27883e-25
0.111179, 2.02904e-06, 5.40289e-25
0.112079, 2.11088e-06, 5.52974e-25
0.112986, 2.19606e-06, 5.65944e-25
0.113901, 2.28469e-06, 5.79219e-25
0.114823, 2.37693e-06, 5.92789e-25
0.115753, 2.47293e-06, 6.06676e-25
0.11669, 2.57282e-06, 6.20869e-25
0.117635, 2.67679e-06, 6.3539e-25
0.118587, 2.78498e-06, 6.50229e-25
0.119547, 2.89758e-06, 6.65408e-25
0.120515, 3.01476e-06, 6.80933e-25
0.12149, 3.13671e-06, 6.96793e-25
0.122474, 3.26363e-06, 7.13029e-25
0.123466, 3.39572e-06, 7.2963e-25
0.124465, 3.53319e-06, 7.46585e-25
0.125473, 3.67626e-06, 7.63936e-25
0.126488, 3.82516e-06, 7.81655e-25
0.127513, 3.98013e-06, 7.998e-25
0.128545, 4.14142e-06, 8.18327e-25
0.129585, 4.30928e-06, 8.37259e-25
0.130635, 4.48398e-06, 8.56641e-25
0.131692, 4.66581e-06, 8.76425e-25
0.132758, 4.85505e-06, 8.96656e-25
0.133833, 5.05202e-06, 9.1734e-25
0.134916, 5.25701e-06, 9.38468e-25
0.136009, 5.47038e-06, 9.60085e-25
0.13711, 5.69245e-06, 9.8216e-25
0.13822, 5.92358e-06, 1.00472e-24
0.139339, 6.16414e-06, 1.02778e-24
0.140467, 6.41453e-06, 1.05134e-24
0.141604, 6.67514e-06, 1.07541e-24
0.14275, 6.94638e-06, 1.1e-24
0.143906, 7.22871e-06, 1.12514e-24
0.145071, 7.52256e-06, 1.15082e-24
0.146246, 7.82842e-06, 1.17706e-24
0.147429, 8.14677e-06, 1.20384e-24
0.148623, 8.47813e-06, 1.23123e-24
0.149826, 8.82303e-06, 1.25919e-24
0.151039, 9.18202e-06, 1.28776e-24
0.152262, 9.55568e-06, 1.31695e-24
0.153495, 9.94462e-06, 1.34676e-24
0.154737, 1.03494e-05, 1.37718e-24
0.15599, 1.07708e-05, 1.40827e-24
0.157253, 1.12094e-05, 1.44002e-24
0.158526, 1.1666e-05, 1.47244e-24
0.159809, 1.21412e-05, 1.50553e-24
0.161103, 1.26358e-05, 1.53933e-24
0.162407, 1.31507e-05, 1.57383e-24
0.163722, 1.36867e-05, 1.60907e-24
0.165047, 1.42445e-05, 1.64502e-24
0.166384, 1.48252e-05, 1.68176e-24
0.167731, 1.54297e-05, 1.71923e-24
0.169088, 1.60588e-05, 1.75746e-24
0.170457, 1.67138e-05, 1.79651e-24
0.171837, 1.73955e-05, 1.83636e-24
0.173228, 1.81051e-05, 1.87702e-24
0.174631, 1.88438e-05, 1.91853e-24
0.176045, 1.96127e-05, 1.96088e-24
0.17747, 2.04131e-05, 2.00408e-24
0.178907, 2.12463e-05, 2.04817e-24
0.180355, 2.21135e-05, 2.09313e-24
0.181815, 2.30163e-05, 2.139e-24
0.183287, 2.39561e-05, 2.1858e-24
0.184771, 2.49343e-05, 2.23353e-24
0.186267, 2.59526e-05, 2.28222e-24
0.187775, 2.70126e-05, 2.33187e-24
0.189295, 2.81161e-05, 2.3825e-24
0.190827, 2.92647e-05, 2.43411e-24
0.192372, 3.04604e-05, 2.48675e-24
0.193929, 3.17051e-05, 2.54041e-24
0.195499, 3.30008e-05, 2.59512e-24
0.197082, 3.43496e-05, 2.6509e-24
0.198678, 3.57536e-05, 2.70777e-24
0.200286, 3.72152e-05, 2.7657e-24
0.201908, 3.87367e-05, 2.82477e-24
0.203542, 4.03206e-05, 2.88493e-24
0.20519, 4.19693e-05, 2.94626e-24
0.206851, 4.36857e-05, 3.00873e-24
0.208526, 4.54724e-05, 3.0724e-24
0.210214, 4.73324e-05, 3.13723e-24
0.211916, 4.92686e-05, 3.20329e-24
0.213631, 5.12842e-05, 3.27053e-24
0.215361, 5.33824e-05, 3.33906e-24
0.217104, 5.55667e-05, 3.40881e-24
0.218862, 5.78406e-05, 3.47986e-24
0.220634, 6.02077e-05, 3.55219e-24
0.22242, 6.26719e-05, 3.62581e-24
0.224221, 6.52371e-05, 3.70078e-24
0.226036, 6.79076e-05, 3.77705e-24
0.227866, 7.06875e-05, 3.85469e-24
0.22971, 7.35816e-05, 3.93366e-24
0.23157, 7.65943e-05, 4.01406e-24
0.233445, 7.97306e-05, 4.09586e-24
0.235335, 8.29956e-05, 4.17906e-24
0.23724, 8.63945e-05, 4.26367e-24
0.23916, 8.99329e-05, 4.34971e-24
0.241097, 9.36165e-05, 4.43727e-24
0.243048, 9.74512e-05, 4.52623e-24
0.245016, 0.000101443, 4.61672e-24
0.247, 0.000105599, 4.70872e-24
0.248999, 0.000109926, 4.80218e-24
0.251015, 0.00011443, 4.8972e-24
0.253047, 0.000119118, 4.99375e-24
0.255096, 0.000124, 5.09187e-24
0.257161, 0.000129081, 5.19152e-24
0.259243, 0.000134371, 5.29276e-24
0.261342, 0.000139879, 5.3956e-24
0.263457, 0.000145612, 5.49997e-24
0.26559, 0.000151581, 5.606e-24
0.26774, 0.000157794, 5.71362e-24
0.269908, 0.000164263, 5.8229e-24
0.272093, 0.000170998, 5.93378e-24
0.274296, 0.000178008, 6.04632e-24
0.276516, 0.000185307, 6.16045e-24
0.278755, 0.000192905, 6.27629e-24
0.281012, 0.000200816, 6.39379e-24
0.283287, 0.000209051, 6.51293e-24
0.28558, 0.000217624, 6.63371e-24
0.287892, 0.000226549, 6.75619e-24
0.290223, 0.000235841, 6.88035e-24
0.292572, 0.000245515, 7.00614e-24
0.294941, 0.000255585, 7.13365e-24
0.297329, 0.000266069, 7.26283e-24
0.299736, 0.000276984, 7.39367e-24
0.302162, 0.000288347, 7.52615e-24
0.304608, 0.000300177, 7.66031e-24
0.307074, 0.000312492, 7.79615e-24
0.30956, 0.000325314, 7.93365e-24
0.312066, 0.000338662, 8.07279e-24
0.314593, 0.000352558, 8.21361e-24
0.31714, 0.000367025, 8.35604e-24
0.319707, 0.000382086, 8.50006e-24
0.322295, 0.000397766, 8.64571e-24
0.324905, 0.000414091, 8.79302e-24
0.327535, 0.000431085, 8.94185e-24
0.330187, 0.000448778, 9.09229e-24
0.33286, 0.000467198, 9.24425e-24
0.335554, 0.000486374, 9.39772e-24
0.338271, 0.000506339, 9.55277e-24
0.341009, 0.000527123, 9.70926e-24
0.34377, 0.000548762, 9.86727e-24
0.346553, 0.000571289, 1.00267e-23
0.349359, 0.000594742, 1.01876e-23
0.352187, 0.000619159, 1.03498e-23
0.355038, 0.000644579, 1.05135e-23
0.357913, 0.000671043, 1.06785e-23
0.36081, 0.000698595, 1.08447e-23
0.363731, 0.000727279, 1.10122e-23
0.366676, 0.000757142, 1.1181e-23
0.369644, 0.000788231, 1.1351e-23
0.372637, 0.000820599, 1.15221e-23
0.375653, 0.000854296, 1.16943e-23
0.378695, 0.000889378, 1.18677e-23
0.38176, 0.000925902, 1.2042e-23
0.384851, 0.000963927, 1.22173e-23
0.387967, 0.00100351, 1.23936e-23
0.391108, 0.00104473, 1.25708e-23
0.394274, 0.00108764, 1.27487e-23
0.397466, 0.00113231, 1.29275e-23
0.400683, 0.00117882, 1.31069e-23
0.403927, 0.00122724, 1.32871e-23
0.407197, 0.00127765, 1.34678e-23
0.410494, 0.00133013, 1.36491e-23
0.413817, 0.00138477, 1.38309e-23
0.417167, 0.00144165, 1.40131e-23
0.420544, 0.00150087, 1.41956e-23
0.423949, 0.00156253, 1.43784e-23
0.427381, 0.00162672, 1.45614e-23
0.430841, 0.00169355, 1.47446e-23
0.434329, 0.00176313, 1.49278e-23
0.437845, 0.00183556, 1.5111e-23
0.44139, 0.00191098, 1.52941e-23
0.444963, 0.00198949, 1.5477e-23
0.448566, 0.00207123, 1.56598e-23
0.452197, 0.00215633, 1.58421e-23
0.455858, 0.00224493, 1.6024e-23
0.459548, 0.00233718, 1.62054e-23
0.463269, 0.00243321, 1.63863e-23
0.467019, 0.00253319, 1.65664e-23
0.4708, 0.00263729, 1.67458e-23
0.474611, 0.00274566, 1.69244e-23
0.478454, 0.00285849, 1.7102e-23
0.482327, 0.00297595, 1.72785e-23
0.486232, 0.00309825, 1.74539e-23
0.490168, 0.00322557, 1.7628e-23
0.494136, 0.00335813, 1.78008e-23
0.498137, 0.00349613, 1.79722e-23
0.50217, 0.00363982, 1.81421e-23
0.506235, 0.0037894, 1.83103e-23
0.510333, 0.00394514, 1.84767e-23
0.514465, 0.00410729, 1.86414e-23
0.51863, 0.00427609, 1.88042e-23
0.522828, 0.00445184, 1.89648e-23
0.527061, 0.00463482, 1.91234e-23
0.531328, 0.00482532, 1.92798e-23
0.535629, 0.00502365, 1.94338e-23
0.539966, 0.00523014, 1.95854e-23
0.544337, 0.00544511, 1.97344e-23
0.548744, 0.00566893, 1.98808e-23
0.553186, 0.00590195, 2.00244e-23
0.557665, 0.00614455, 2.01653e-23
0.562179, 0.00639713, 2.03031e-23
0.566731, 0.00666009, 2.0438e-23
0.571319, 0.00693386, 2.05697e-23
0.575944, 0.00721889, 2.06982e-23
0.580607, 0.00751565, 2.08234e-23
0.585307, 0.0078246, 2.09452e-23
0.590045, 0.00814626, 2.10634e-23
0.594822, 0.00848115, 2.11781e-23
0.599638, 0.00882981, 2.12891e-23
0.604492, 0.0091928, 2.13962e-23
0.609386, 0.00957072, 2.14996e-23
0.614319, 0.00996419, 2.1599e-23
0.619293, 0.0103738, 2.16943e-23
0.624306, 0.0108003, 2.17856e-23
0.62936, 0.0112443, 2.18727e-23
0.634456, 0.0117066, 2.19555e-23
0.639592, 0.0121879, 2.2034e-23
0.64477, 0.012689, 2.21081e-23
0.64999, 0.0132107, 2.21777e-23
0.655252, 0.0137539, 2.22428e-23
0.660556, 0.0143194, 2.23034e-23
0.665904, 0.0149081, 2.23592e-23
0.671295, 0.0155211, 2.24104e-23
0.67673, 0.0161592, 2.24569e-23
0.682208, 0.0168236, 2.24985e-23
0.687731, 0.0175154, 2.25354e-23
0.693299, 0.0182355, 2.25673e-23
0.698912, 0.0189853, 2.25943e-23
0.70457, 0.019766, 2.26164e-23
0.710274, 0.0205787, 2.26335e-23
0.716024, 0.0214249, 2.26456e-23
0.721821, 0.0223059, 2.26527e-23
0.727664, 0.0232231, 2.26548e-23
0.733555, 0.024178, 2.26518e-23
0.739494, 0.0251722, 2.26437e-23
0.74548, 0.0262073, 2.26306e-23
0.751516, 0.0272849, 2.26124e-23
0.7576, 0.0284069, 2.25891e-23
0.763733, 0.029575, 2.25608e-23
0.769916, 0.0307912, 2.25275e-23
0.776149, 0.0320573, 2.24891e-23
0.782432, 0.0333756, 2.24457e-23
0.788767, 0.0347481, 2.23973e-23
0.795152, 0.036177, 2.2344e-23
0.801589, 0.0376647, 2.22857e-23
0.808079, 0.0392136, 2.22225e-23
0.814621, 0.0408262, 2.21545e-23
0.821216, 0.0425051, 2.20817e-23
0.827864, 0.044253, 2.20041e-23
0.834566, 0.0460729, 2.19218e-23
0.841322, 0.0479676, 2.18348e-23
0.848134, 0.0499402, 2.17432e-23
0.855, 0.051994, 2.16471e-23
0.861922, 0.0541323, 2.15465e-23
0.868899, 0.0563584, 2.14415e-23
0.875934, 0.0586762, 2.13321e-23
0.883025, 0.0610893, 2.12185e-23
0.890174, 0.0636016, 2.11007e-23
0.89738, 0.0662173, 2.09788e-23
0.904645, 0.0689406, 2.08529e-23
0.911969, 0.0717759, 2.07231e-23
0.919352, 0.0747278, 2.05894e-23
0.926795, 0.0778011, 2.04519e-23
0.934298, 0.0810008, 2.03108e-23
0.941861, 0.0843321, 2.01662e-23
0.949486, 0.0878005, 2.0018e-23
0.957173, 0.0914115, 1.98665e-23
0.964922, 0.0951711, 1.97117e-23
0.972734, 0.0990852, 1.95538e-23
0.980609, 0.10316, 1.93928e-23
0.988547, 0.107403, 1.92289e-23
0.99655, 0.111821, 1.90622e-23
1.00462, 0.11642, 1.88926e-23
1.01275, 0.121208, 1.87206e-23
1.02095, 0.126193, 1.85459e-23
1.02922, 0.131383, 1.83688e-23
1.03755, 0.136787, 1.81896e-23
1.04595, 0.142413, 1.80081e-23
1.05441, 0.14827, 1.78247e-23
1.06295, 0.154368, 1.76392e-23
1.07156, 0.160718, 1.74518e-23
1.08023, 0.167328, 1.72629e-23
1.08898, 0.17421, 1.70722e-23
1.09779, 0.181376, 1.68802e-23
1.10668, 0.188836, 1.66867e-23
1.11564, 0.196603, 1.64919e-23
1.12467, 0.204689, 1.62961e-23
1.13378, 0.213108, 1.6099e-23
1.14295, 0.221873, 1.59013e-23
1.15221, 0.230999, 1.57025e-23
1.16154, 0.2405, 1.55031e-23
1.17094, 0.250393, 1.53031e-23
1.18042, 0.260692, 1.51026e-23
1.18997, 0.271414, 1.49018e-23
1.19961, 0.282578, 1.47005e-23
1.20932, 0.294201, 1.44991e-23
1.21911, 0.306302, 1.42976e-23
1.22898, 0.318901, 1.40961e-23
1.23893, 0.332018, 1.38947e-23
1.24896, 0.345675, 1.36935e-23
1.25907, 0.359893, 1.34926e-23
