f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.37917e-26
0.008912, 5.76151e-11, 9.60824e-26
0.00898414, 5.91038e-11, 9.84287e-26
0.00905688, 6.06335e-11, 1.00833e-25
0.0091302, 6.22055e-11, 1.03295e-25
0.00920411, 6.38208e-11, 1.05817e-25
0.00927863, 6.54809e-11, 1.08401e-25
0.00935374, 6.7187e-11, 1.11048e-25
0.00942947, 6.89404e-11, 1.1376e-25
0.00950581, 7.07424e-11, 1.16537e-25
0.00958276, 7.25946e-11, 1.19382e-25
0.00966034, 7.44984e-11, 1.22297e-25
0.00973855, 7.64553e-11, 1.25282e-25
0.00981739, 7.84668e-11, 1.2834e-25
0.00989687, 8.05346e-11, 1.31473e-25
0.00997699, 8.26603e-11, 1.34682e-25
0.0100578, 8.48456e-11, 1.37971e-25
0.0101392, 8.70923e-11, 1.41337e-25
0.0102213, 8.94022e-11, 1.44787e-25
0.010304, 9.17772e-11, 1.48318e-25
0.0103874, 9.42192e-11, 1.51937e-25
0.0104715, 9.67302e-11, 1.55645e-25
0.0105563, 9.93123e-11, 1.59443e-25
0.0106418, 1.01968e-10, 1.63335e-25
0.0107279, 1.04698e-10, 1.67318e-25
0.0108148, 1.07506e-10, 1.71402e-25
0.0109023, 1.10395e-10, 1.7558e-25
0.0109906, 1.13365e-10, 1.79865e-25
0.0110796, 1.16421e-10, 1.84253e-25
0.0111693, 1.19564e-10, 1.88747e-25
0.0112597, 1.22797e-10, 1.93349e-25
0.0113508, 1.26123e-10, 1.98061e-25
0.0114427, 1.29545e-10, 2.02891e-25
0.0115354, 1.33065e-10, 2.07841e-25
0.0116287, 1.36687e-10, 2.12904e-25
0.0117229, 1.40414e-10, 2.18098e-25
0.0118178, 1.44249e-10, 2.23414e-25
0.0119135, 1.48195e-10, 2.28862e-25
0.0120099, 1.52255e-10, 2.34437e-25
0.0121071, 1.56434e-10, 2.40149e-25
0.0122052, 1.60735e-10, 2.46007e-25
0.012304, 1.65162e-10, 2.52001e-25
0.0124036, 1.69718e-10, 2.58141e-25
0.012504, 1.74407e-10, 2.6443e-25
0.0126052, 1.79235e-10, 2.70871e-25
0.0127073, 1.84205e-10, 2.77473e-25
0.0128101, 1.89321e-10, 2.84227e-25
0.0129138, 1.94589e-10, 2.91149e-25
0.0130184, 2.00012e-10, 2.98244e-25
0.0131238, 2.05597e-10, 3.05508e-25
0.01323, 2.11347e-10, 3.12944e-25
0.0133371, 2.17269e-10, 3.20563e-25
0.0134451, 2.23368e-10, 3.2837e-25
0.013554, 2.29648e-10, 3.36367e-25
0.0136637, 2.36117e-10, 3.44553e-25
0.0137743, 2.4278e-10, 3.52938e-25
0.0138858, 2.49643e-10, 3.61527e-25
0.0139982, 2.56714e-10, 3.70323e-25
0.0141116, 2.63997e-10, 3.7934e-25
0.0142258, 2.71501e-10, 3.88566e-25
0.014341, 2.79232e-10, 3.98021e-25
0.0144571, 2.87198e-10, 4.07703e-25
0.0145741, 2.95407e-10, 4.17616e-25
0.0146921, 3.03866e-10, 4.27774e-25
0.014811, 3.12583e-10, 4.38172e-25
0.0149309, 3.21567e-10, 4.48826e-25
0.0150518, 3.30827e-10, 4.5974e-25
0.0151737, 3.40371e-10, 4.70919e-25
0.0152965, 3.50209e-10, 4.82362e-25
0.0154203, 3.60351e-10, 4.94081e-25
0.0155452, 3.70807e-10, 5.06094e-25
0.015671, 3.81587e-10, 5.18386e-25
0.0157979, 3.92701e-10, 5.30983e-25
0.0159258, 4.04161e-10, 5.43881e-25
0.0160547, 4.15979e-10, 5.57088e-25
0.0161847, 4.28166e-10, 5.70619e-25
0.0163157, 4.40734e-10, 5.84472e-25
0.0164478, 4.53697e-10, 5.98664e-25
0.016581, 4.67067e-10, 6.13201e-25
0.0167152, 4.80859e-10, 6.28081e-25
0.0168505, 4.95086e-10, 6.43321e-25
0.0169869, 5.09763e-10, 6.58929e-25
0.0171245, 5.24905e-10, 6.74924e-25
0.0172631, 5.40528e-10, 6.91292e-25
0.0174028, 5.56649e-10, 7.08052e-25
0.0175437, 5.73284e-10, 7.25224e-25
0.0176858, 5.9045e-10, 7.42817e-25
0.0178289, 6.08167e-10, 7.60814e-25
0.0179733, 6.26452e-10, 7.79264e-25
0.0181188, 6.45325e-10, 7.98148e-25
0.0182655, 6.64806e-10, 8.1749e-25
0.0184133, 6.84917e-10, 8.37285e-25
0.0185624, 7.05678e-10, 8.5757e-25
0.0187127, 7.27113e-10, 8.78342e-25
0.0188642, 7.49244e-10, 8.99611e-25
0.0190169, 7.72096e-10, 9.21388e-25
0.0191708, 7.95694e-10, 9.43682e-25
0.019326, 8.20063e-10, 9.66519e-25
0.0194825, 8.45231e-10, 9.89911e-25
0.0196402, 8.71225e-10, 1.01385e-24
0.0197992, 8.98075e-10, 1.03838e-24
0.0199595, 9.25809e-10, 1.06349e-24
0.0201211, 9.54459e-10, 1.0892e-24
0.020284, 9.84058e-10, 1.11553e-24
0.0204482, 1.01464e-09, 1.14249e-24
0.0206138, 1.04624e-09, 1.1701e-24
0.0207806, 1.07888e-09, 1.19835e-24
0.0209489, 1.11262e-09, 1.2273e-24
0.0211185, 1.14749e-09, 1.25694e-24
0.0212894, 1.18352e-09, 1.28727e-24
0.0214618, 1.22077e-09, 1.31835e-24
0.0216355, 1.25926e-09, 1.35015e-24
0.0218107, 1.29906e-09, 1.38273e-24
0.0219873, 1.3402e-09, 1.41608e-24
0.0221653, 1.38273e-09, 1.45022e-24
0.0223447, 1.4267e-09, 1.48517e-24
0.0225256, 1.47216e-09, 1.52096e-24
0.022708, 1.51917e-09, 1.55762e-24
0.0228918, 1.56779e-09, 1.59513e-24
0.0230771, 1.61806e-09, 1.63353e-24
0.0232639, 1.67006e-09, 1.67285e-24
0.0234523, 1.72384e-09, 1.71313e-24
0.0236421, 1.77946e-09, 1.75433e-24
0.0238335, 1.83701e-09, 1.79653e-24
0.0240265, 1.89653e-09, 1.83974e-24
0.024221, 1.95811e-09, 1.88397e-24
0.0244171, 2.02183e-09, 1.92925e-24
0.0246148, 2.08775e-09, 1.97561e-24
0.024814, 2.15596e-09, 2.02304e-24
0.0250149, 2.22655e-09, 2.07162e-24
0.0252174, 2.2996e-09, 2.12134e-24
0.0254216, 2.3752e-09, 2.17225e-24
0.0256274, 2.45345e-09, 2.22435e-24
0.0258349, 2.53443e-09, 2.2777e-24
0.026044, 2.61827e-09, 2.33228e-24
0.0262549, 2.70505e-09, 2.38819e-24
0.0264674, 2.79489e-09, 2.44538e-24
0.0266817, 2.8879e-09, 2.50394e-24
0.0268977, 2.9842e-09, 2.56388e-24
0.0271154, 3.08391e-09, 2.62521e-24
0.027335, 3.18716e-09, 2.68803e-24
0.0275562, 3.29409e-09, 2.75227e-24
0.0277793, 3.40481e-09, 2.81806e-24
0.0280042, 3.51949e-09, 2.88539e-24
0.0282309, 3.63826e-09, 2.95429e-24
0.0284595, 3.76128e-09, 3.02484e-24
0.0286899, 3.88871e-09, 3.09702e-24
0.0289222, 4.02072e-09, 3.1709e-24
0.0291563, 4.15747e-09, 3.24649e-24
0.0293923, 4.29915e-09, 3.32384e-24
0.0296303, 4.44594e-09, 3.40304e-24
0.0298702, 4.59803e-09, 3.48408e-24
0.030112, 4.75562e-09, 3.56699e-24
0.0303558, 4.91893e-09, 3.65185e-24
0.0306015, 5.08816e-09, 3.73867e-24
0.0308493, 5.26354e-09, 3.82755e-24
0.031099, 5.44531e-09, 3.91845e-24
0.0313508, 5.6337e-09, 4.0115e-24
0.0316046, 5.82897e-09, 4.1067e-24
0.0318604, 6.03139e-09, 4.20409e-24
0.0321184, 6.24121e-09, 4.30378e-24
0.0323784, 6.45873e-09, 4.40575e-24
0.0326405, 6.68424e-09, 4.51008e-24
0.0329048, 6.91805e-09, 4.61685e-24
0.0331711, 7.16046e-09, 4.72603e-24
0.0334397, 7.41181e-09, 4.83779e-24
0.0337104, 7.67245e-09, 4.9521e-24
0.0339833, 7.94273e-09, 5.06904e-24
0.0342584, 8.22301e-09, 5.18867e-24
0.0345358, 8.51369e-09, 5.31109e-24
0.0348154, 8.81516e-09, 5.43629e-24
0.0350972, 9.12784e-09, 5.56434e-24
0.0353813, 9.45216e-09, 5.69533e-24
0.0356678, 9.78857e-09, 5.82936e-24
0.0359565, 1.01375e-08, 5.96641e-24
0.0362476, 1.04995e-08, 6.10661e-24
0.0365411, 1.08751e-08, 6.25004e-24
0.0368369, 1.12647e-08, 6.39669e-24
0.0371351, 1.1669e-08, 6.54669e-24
0.0374358, 1.20884e-08, 6.70013e-24
0.0377388, 1.25236e-08, 6.857e-24
0.0380443, 1.29751e-08, 7.01744e-24
0.0383523, 1.34437e-08, 7.18153e-24
0.0386628, 1.393e-08, 7.34933e-24
0.0389758, 1.44346e-08, 7.52092e-24
0.0392914, 1.49584e-08, 7.69642e-24
0.0396095, 1.55019e-08, 7.87583e-24
0.0399301, 1.60661e-08, 8.05924e-24
0.0402534, 1.66517e-08, 8.24683e-24
0.0405793, 1.72595e-08, 8.43861e-24
0.0409078, 1.78904e-08, 8.63467e-24
0.041239, 1.85454e-08, 8.83513e-24
0.0415728, 1.92253e-08, 9.04002e-24
0.0419094, 1.99311e-08, 9.24954e-24
0.0422487, 2.06639e-08, 9.46371e-24
0.0425907, 2.14247e-08, 9.6826e-24
0.0429355, 2.22147e-08, 9.90637e-24
0.0432831, 2.30349e-08, 1.01351e-23
0.0436335, 2.38865e-08, 1.03689e-23
0.0439867, 2.47708e-08, 1.06078e-23
0.0443428, 2.56891e-08, 1.0852e-23
0.0447018, 2.66427e-08, 1.11016e-23
0.0450637, 2.76331e-08, 1.13567e-23
0.0454285, 2.86615e-08, 1.16173e-23
0.0457963, 2.97297e-08, 1.18837e-23
0.0461671, 3.0839e-08, 1.21559e-23
0.0465408, 3.19912e-08, 1.24339e-23
0.0469176, 3.3188e-08, 1.27181e-23
0.0472974, 3.4431e-08, 1.30083e-23
0.0476803, 3.57222e-08, 1.33049e-23
0.0480663, 3.70635e-08, 1.36079e-23
0.0484555, 3.84568e-08, 1.39175e-23
0.0488477, 3.99042e-08, 1.42336e-23
0.0492432, 4.14079e-08, 1.45566e-23
0.0496418, 4.297e-08, 1.48865e-23
0.0500437, 4.45929e-08, 1.52235e-23
0.0504489, 4.62791e-08, 1.55676e-23
0.0508573, 4.8031e-08, 1.59191e-23
0.051269, 4.98512e-08, 1.6278e-23
0.0516841, 5.17425e-08, 1.66445e-23
0.0521025, 5.37078e-08, 1.70187e-23
0.0525243, 5.57498e-08, 1.74009e-23
0.0529495, 5.78718e-08, 1.7791e-23
0.0533782, 6.00769e-08, 1.81893e-23
0.0538103, 6.23683e-08, 1.8596e-23
0.0542459, 6.47497e-08, 1.90111e-23
0.0546851, 6.72245e-08, 1.94348e-23
0.0551278, 6.97965e-08, 1.98673e-23
0.0555741, 7.24695e-08, 2.03088e-23
0.056024, 7.52477e-08, 2.07594e-23
0.0564776, 7.81352e-08, 2.12192e-23
0.0569348, 8.11363e-08, 2.16884e-23
0.0573957, 8.42558e-08, 2.21672e-23
0.0578604, 8.74982e-08, 2.26557e-23
0.0583288, 9.08685e-08, 2.31542e-23
0.058801, 9.43718e-08, 2.36626e-23
0.059277, 9.80135e-08, 2.41814e-23
0.0597569, 1.01799e-07, 2.47105e-23
0.0602407, 1.05735e-07, 2.52503e-23
0.0607284, 1.09826e-07, 2.58008e-23
0.06122, 1.14079e-07, 2.63622e-23
0.0617156, 1.185e-07, 2.69347e-23
0.0622153, 1.23097e-07, 2.75187e-23
0.0627189, 1.27876e-07, 2.81139e-23
0.0632267, 1.32845e-07, 2.87208e-23
0.0637386, 1.38011e-07, 2.93396e-23
0.0642546, 1.43382e-07, 2.99704e-23
0.0647747, 1.48966e-07, 3.06132e-23
0.0652991, 1.54773e-07, 3.12685e-23
0.0658278, 1.60811e-07, 3.19364e-23
0.0663607, 1.67089e-07, 3.2617e-23
0.0668979, 1.73617e-07, 3.33105e-23
0.0674395, 1.80405e-07, 3.40171e-23
0.0679855, 1.87463e-07, 3.4737e-23
0.0685359, 1.94803e-07, 3.54704e-23
0.0690907, 2.02436e-07, 3.62174e-23
0.0696501, 2.10374e-07, 3.69783e-23
0.0702139, 2.18629e-07, 3.77531e-23
0.0707823, 2.27213e-07, 3.85422e-23
0.0713554, 2.36141e-07, 3.93457e-23
0.071933, 2.45425e-07, 4.01637e-23
0.0725154, 2.55081e-07, 4.09966e-23
0.0731025, 2.65124e-07, 4.18444e-23
0.0736943, 2.75569e-07, 4.27073e-23
0.0742909, 2.86431e-07, 4.35855e-23
0.0748923, 2.9773e-07, 4.44791e-23
0.0754986, 3.09481e-07, 4.53884e-23
0.0761098, 3.21703e-07, 4.63135e-23
0.076726, 3.34416e-07, 4.72547e-23
0.0773471, 3.47639e-07, 4.82119e-23
0.0779733, 3.61393e-07, 4.91856e-23
0.0786046, 3.75699e-07, 5.01758e-23
0.0792409, 3.9058e-07, 5.11825e-23
0.0798824, 4.06059e-07, 5.22061e-23
0.0805291, 4.22161e-07, 5.32467e-23
0.0811811, 4.3891e-07, 5.43045e-23
0.0818383, 4.56333e-07, 5.53795e-23
0.0825008, 4.74458e-07, 5.64718e-23
0.0831687, 4.93312e-07, 5.75817e-23
0.083842, 5.12925e-07, 5.87094e-23
0.0845208, 5.33329e-07, 5.98549e-23
0.085205, 5.54555e-07, 6.10182e-23
0.0858948, 5.76637e-07, 6.21997e-23
0.0865902, 5.99609e-07, 6.33994e-23
0.0872912, 6.23508e-07, 6.46173e-23
0.0879979, 6.48372e-07, 6.58536e-23
0.0887103, 6.74238e-07, 6.71084e-23
0.0894285, 7.0115e-07, 6.83818e-23
0.0901524, 7.29148e-07, 6.96737e-23
0.0908823, 7.58277e-07, 7.09845e-23
0.091618, 7.88584e-07, 7.23139e-23
0.0923597, 8.20115e-07, 7.36622e-23
0.0931075, 8.52921e-07, 7.50296e-23
0.0938612, 8.87054e-07, 7.64156e-23
0.0946211, 9.22568e-07, 7.78208e-23
0.0953871, 9.59519e-07, 7.92448e-23
0.0961593, 9.97966e-07, 8.06878e-23
0.0969378, 1.03797e-06, 8.21499e-23
0.0977226, 1.07959e-06, 8.36309e-23
0.0985137, 1.1229e-06, 8.51308e-23
0.0993113, 1.16796e-06, 8.66498e-23
0.100115, 1.21485e-06, 8.81869e-23
0.100926, 1.26364e-06, 8.97444e-23
0.101743, 1.31441e-06, 9.13195e-23
0.102566, 1.36724e-06, 9.29121e-23
0.103397, 1.42221e-06, 9.45258e-23
0.104234, 1.47941e-06, 9.61565e-23
0.105078, 1.53893e-06, 9.7806e-23
0.105928, 1.60087e-06, 9.9472e-23
0.106786, 1.66532e-06, 1.01158e-22
0.10765, 1.73239e-06, 1.0286e-22
0.108522, 1.80218e-06, 1.04582e-22
0.109401, 1.87481e-06, 1.06321e-22
0.110286, 1.95039e-06, 1.08076e-22
0.111179, 2.02904e-06, 1.09848e-22
0.112079, 2.11088e-06, 1.11638e-22
0.112986, 2.19606e-06, 1.13443e-22
0.113901, 2.28469e-06, 1.15265e-22
0.114823, 2.37693e-06, 1.17103e-22
0.115753, 2.47293e-06, 1.18957e-22
0.11669, 2.57282e-06, 1.20825e-22
0.117635, 2.67679e-06, 1.22709e-22
0.118587, 2.78498e-06, 1.24606e-22
0.119547, 2.89758e-06, 1.26518e-22
0.120515, 3.01476e-06, 1.28444e-22
0.12149, 3.13671e-06, 1.30381e-22
0.122474, 3.26363e-06, 1.32334e-22
0.123466, 3.39572e-06, 1.34298e-22
0.124465, 3.53319e-06, 1.36273e-22
0.125473, 3.67626e-06, 1.3826e-22
0.126488, 3.82516e-06, 1.40256e-22
0.127513, 3.98013e-06, 1.42265e-22
0.128545, 4.14142e-06, 1.44282e-22
0.129585, 4.30928e-06, 1.46306e-22
0.130635, 4.48398e-06, 1.48342e-22
0.131692, 4.66581e-06, 1.50383e-22
0.132758, 4.85505e-06, 1.52431e-22
0.133833, 5.05202e-06, 1.54486e-22
0.134916, 5.25701e-06, 1.56546e-22
0.136009, 5.47038e-06, 1.58613e-22
0.13711, 5.69245e-06, 1.60682e-22
0.13822, 5.92358e-06, 1.62755e-22
0.139339, 6.16414e-06, 1.6483e-22
0.140467, 6.41453e-06, 1.66906e-22
0.141604, 6.67514e-06, 1.68984e-22
0.14275, 6.94638e-06, 1.71061e-22
0.143906, 7.22871e-06, 1.73138e-22
0.145071, 7.52256e-06, 1.75213e-22
0.146246, 7.82842e-06, 1.77286e-22
0.147429, 8.14677e-06, 1.79353e-22
0.148623, 8.47813e-06, 1.81417e-22
0.149826, 8.82303e-06, 1.83475e-22
0.151039, 9.18202e-06, 1.85527e-22
0.152262, 9.55568e-06, 1.87571e-22
0.153495, 9.94462e-06, 1.89607e-22
0.154737, 1.03494e-05, 1.91632e-22
0.15599, 1.07708e-05, 1.93648e-22
0.157253, 1.12094e-05, 1.95652e-22
0.158526, 1.1666e-05, 1.97642e-22
0.159809, 1.21412e-05, 1.99619e-22
0.161103, 1.26358e-05, 2.01581e-22
0.162407, 1.31507e-05, 2.03526e-22
0.163722, 1.36867e-05, 2.05455e-22
0.165047, 1.42445e-05, 2.07365e-22
0.166384, 1.48252e-05, 2.09257e-22
0.167731, 1.54297e-05, 2.11127e-22
0.169088, 1.60588e-05, 2.12975e-22
0.170457, 1.67138e-05, 2.148e-22
0.171837, 1.73955e-05, 2.16602e-22
0.173228, 1.81051e-05, 2.18379e-22
0.174631, 1.88438e-05, 2.2013e-22
0.176045, 1.96127e-05, 2.21853e-22
0.17747, 2.04131e-05, 2.23547e-22
0.178907, 2.12463e-05, 2.25211e-22
0.180355, 2.21135e-05, 2.26844e-22
0.181815, 2.30163e-05, 2.28446e-22
0.183287, 2.39561e-05, 2.30014e-22
0.184771, 2.49343e-05, 2.31549e-22
0.186267, 2.59526e-05, 2.33048e-22
0.187775, 2.70126e-05, 2.3451e-22
0.189295, 2.81161e-05, 2.35935e-22
0.190827, 2.92647e-05, 2.37321e-22
0.192372, 3.04604e-05, 2.38668e-22
0.193929, 3.17051e-05, 2.39973e-22
0.195499, 3.30008e-05, 2.41238e-22
0.197082, 3.43496e-05, 2.4246e-22
0.198678, 3.57536e-05, 2.43638e-22
0.200286, 3.72152e-05, 2.44771e-22
0.201908, 3.87367e-05, 2.4586e-22
0.203542, 4.03206e-05, 2.46901e-22
0.20519, 4.19693e-05, 2.47895e-22
0.206851, 4.36857e-05, 2.48841e-22
0.208526, 4.54724e-05, 2.49738e-22
0.210214, 4.73324e-05, 2.50586e-22
0.211916, 4.92686e-05, 2.51383e-22
0.213631, 5.12842e-05, 2.52128e-22
0.215361, 5.33824e-05, 2.52822e-22
0.217104, 5.55667e-05, 2.53463e-22
0.218862, 5.78406e-05, 2.54051e-22
0.220634, 6.02077e-05, 2.54586e-22
0.22242, 6.26719e-05, 2.55066e-22
0.224221, 6.52371e-05, 2.55491e-22
0.226036, 6.79076e-05, 2.55861e-22
0.227866, 7.06875e-05, 2.56176e-22
0.22971, 7.35816e-05, 2.56434e-22
0.23157, 7.65943e-05, 2.56636e-22
0.233445, 7.97306e-05, 2.56782e-22
0.235335, 8.29956e-05, 2.5687e-22
0.23724, 8.63945e-05, 2.56901e-22
0.23916, 8.99329e-05, 2.56876e-22
0.241097, 9.36165e-05, 2.56792e-22
0.243048, 9.74512e-05, 2.56652e-22
0.245016, 0.000101443, 2.56454e-22
0.247, 0.000105599, 2.56198e-22
0.248999, 0.000109926, 2.55885e-22
0.251015, 0.00011443, 2.55515e-22
0.253047, 0.000119118, 2.55088e-22
0.255096, 0.000124, 2.54604e-22
0.257161, 0.000129081, 2.54063e-22
0.259243, 0.000134371, 2.53466e-22
0.261342, 0.000139879, 2.52813e-22
0.263457, 0.000145612, 2.52105e-22
0.26559, 0.000151581, 2.51341e-22
0.26774, 0.000157794, 2.50523e-22
0.269908, 0.000164263, 2.49651e-22
0.272093, 0.000170998, 2.48725e-22
0.274296, 0.000178008, 2.47746e-22
0.276516, 0.000185307, 2.46715e-22
0.278755, 0.000192905, 2.45632e-22
0.281012, 0.000200816, 2.44498e-22
0.283287, 0.000209051, 2.43315e-22
0.28558, 0.000217624, 2.42082e-22
0.287892, 0.000226549, 2.408e-22
0.290223, 0.000235841, 2.39471e-22
0.292572, 0.000245515, 2.38096e-22
0.294941, 0.000255585, 2.36674e-22
0.297329, 0.000266069, 2.35208e-22
0.299736, 0.000276984, 2.33698e-22
0.302162, 0.000288347, 2.32145e-22
0.304608, 0.000300177, 2.30551e-22
0.307074, 0.000312492, 2.28916e-22
0.30956, 0.000325314, 2.27242e-22
0.312066, 0.000338662, 2.25529e-22
0.314593, 0.000352558, 2.23779e-22
0.31714, 0.000367025, 2.21993e-22
0.319707, 0.000382086, 2.20173e-22
0.322295, 0.000397766, 2.18319e-22
0.324905, 0.000414091, 2.16432e-22
0.327535, 0.000431085, 2.14514e-22
0.330187, 0.000448778, 2.12566e-22
0.33286, 0.000467198, 2.1059e-22
0.335554, 0.000486374, 2.08587e-22
0.338271, 0.000506339, 2.06557e-22
0.341009, 0.000527123, 2.04503e-22
0.34377, 0.000548762, 2.02425e-22
0.346553, 0.000571289, 2.00325e-22
0.349359, 0.000594742, 1.98204e-22
0.352187, 0.000619159, 1.96063e-22
0.355038, 0.000644579, 1.93904e-22
0.357913, 0.000671043, 1.91728e-22
0.36081, 0.000698595, 1.89536e-22
0.363731, 0.000727279, 1.8733e-22
0.366676, 0.000757142, 1.8511e-22
0.369644, 0.000788231, 1.82879e-22
0.372637, 0.000820599, 1.80636e-22
0.375653, 0.000854296, 1.78385e-22
0.378695, 0.000889378, 1.76124e-22
0.38176, 0.000925902, 1.73858e-22
0.384851, 0.000963927, 1.71585e-22
0.387967, 0.00100351, 1.69307e-22
0.391108, 0.00104473, 1.67025e-22
0.394274, 0.00108764, 1.64742e-22
0.397466, 0.00113231, 1.62457e-22
0.400683, 0.00117882, 1.60173e-22
0.403927, 0.00122724, 1.57888e-22
0.407197, 0.00127765, 1.55606e-22
0.410494, 0.00133013, 1.53327e-22
0.413817, 0.00138477, 1.51052e-22
0.417167, 0.00144165, 1.48782e-22
0.420544, 0.00150087, 1.46519e-22
0.423949, 0.00156253, 1.44261e-22
0.427381, 0.00162672, 1.42012e-22
0.430841, 0.00169355, 1.39772e-22
0.434329, 0.00176313, 1.37542e-22
0.437845, 0.00183556, 1.35322e-22
0.44139, 0.00191098, 1.33113e-22
0.444963, 0.00198949, 1.30916e-22
0.448566, 0.00207123, 1.28732e-22
0.452197, 0.00215633, 1.26562e-22
0.455858, 0.00224493, 1.24406e-22
0.459548, 0.00233718, 1.22266e-22
0.463269, 0.00243321, 1.2014e-22
0.467019, 0.00253319, 1.18032e-22
0.4708, 0.00263729, 1.1594e-22
0.474611, 0.00274566, 1.13866e-22
0.478454, 0.00285849, 1.11809e-22
0.482327, 0.00297595, 1.09771e-22
0.486232, 0.00309825, 1.07753e-22
0.490168, 0.00322557, 1.05754e-22
0.494136, 0.00335813, 1.03774e-22
0.498137, 0.00349613, 1.01815e-22
0.50217, 0.00363982, 9.98768e-23
0.506235, 0.0037894, 9.796e-23
0.510333, 0.00394514, 9.60646e-23
0.514465, 0.00410729, 9.41906e-23
0.51863, 0.00427609, 9.23389e-23
0.522828, 0.00445184, 9.05098e-23
0.527061, 0.00463482, 8.87029e-23
0.531328, 0.00482532, 8.69189e-23
0.535629, 0.00502365, 8.51581e-23
0.539966, 0.00523014, 8.34201e-23
0.544337, 0.00544511, 8.17058e-23
0.548744, 0.00566893, 8.00148e-23
0.553186, 0.00590195, 7.83477e-23
0.557665, 0.00614455, 7.67039e-23
0.562179, 0.00639713, 7.50842e-23
0.566731, 0.00666009, 7.3488e-23
0.571319, 0.00693386, 7.19158e-23
0.575944, 0.00721889, 7.03676e-23
0.580607, 0.00751565, 6.88432e-23
0.585307, 0.0078246, 6.73428e-23
0.590045, 0.00814626, 6.58664e-23
0.594822, 0.00848115, 6.44135e-23
0.599638, 0.00882981, 6.29844e-23
0.604492, 0.0091928, 6.15792e-23
0.609386, 0.00957072, 6.01974e-23
0.614319, 0.00996419, 5.88393e-23
0.619293, 0.0103738, 5.75043e-23
0.624306, 0.0108003, 5.61929e-23
0.62936, 0.0112443, 5.49045e-23
0.634456, 0.0117066, 5.36389e-23
0.639592, 0.0121879, 5.23964e-23
0.64477, 0.012689, 5.11765e-23
0.64999, 0.0132107, 4.99791e-23
0.655252, 0.0137539, 4.88041e-23
0.660556, 0.0143194, 4.76513e-23
0.665904, 0.0149081, 4.65203e-23
0.671295, 0.0155211, 4.5411e-23
0.67673, 0.0161592, 4.43232e-23
0.682208, 0.0168236, 4.32568e-23
0.687731, 0.0175154, 4.22114e-23
0.693299, 0.0182355, 4.11868e-23
0.698912, 0.0189853, 4.01828e-23
0.70457, 0.019766, 3.91992e-23
0.710274, 0.0205787, 3.82356e-23
0.716024, 0.0214249, 3.7292e-23
0.721821, 0.0223059, 3.63679e-23
0.727664, 0.0232231, 3.54633e-23
0.733555, 0.024178, 3.45776e-23
0.739494, 0.0251722, 3.37107e-23
0.74548, 0.0262073, 3.28626e-23
0.751516, 0.0272849, 3.20325e-23
0.7576, 0.0284069, 3.12205e-23
0.763733, 0.029575, 3.04264e-23
0.769916, 0.0307912, 2.96496e-23
0.776149, 0.0320573, 2.88901e-23
0.782432, 0.0333756, 2.81475e-23
0.788767, 0.0347481, 2.74215e-23
0.795152, 0.036177, 2.6712e-23
0.801589, 0.0376647, 2.60186e-23
0.808079, 0.0392136, 2.5341e-23
0.814621, 0.0408262, 2.46789e-23
0.821216, 0.0425051, 2.40322e-23
0.827864, 0.044253, 2.34005e-23
0.834566, 0.0460729, 2.27836e-23
0.841322, 0.0479676, 2.21811e-23
0.848134, 0.0499402, 2.15928e-23
0.855, 0.051994, 2.10186e-23
0.861922, 0.0541323, 2.0458e-23
0.868899, 0.0563584, 1.99109e-23
0.875934, 0.0586762, 1.93769e-23
0.883025, 0.0610893, 1.88559e-23
0.890174, 0.0636016, 1.83476e-23
0.89738, 0.0662173, 1.78517e-23
0.904645, 0.0689406, 1.73679e-23
0.911969, 0.0717759, 1.6896e-23
0.919352, 0.0747278, 1.64359e-23
0.926795, 0.0778011, 1.59872e-23
0.934298, 0.0810008, 1.55497e-23
0.941861, 0.0843321, 1.51232e-23
0.949486, 0.0878005, 1.47074e-23
0.957173, 0.0914115, 1.4302e-23
0.964922, 0.0951711, 1.3907e-23
0.972734, 0.0990852, 1.35221e-23
0.980609, 0.10316, 1.3147e-23
0.988547, 0.107403, 1.27815e-23
0.99655, 0.111821, 1.24254e-23
1.00462, 0.11642, 1.20784e-23
1.01275, 0.121208, 1.17407e-23
1.02095, 0.126193, 1.14116e-23
1.02922, 0.131383, 1.10909e-23
1.03755, 0.136787, 1.07789e-23
1.04595, 0.142413, 1.0475e-23
1.05441, 0.14827, 1.01793e-23
1.06295, 0.154368, 9.89113e-24
1.07156, 0.160718, 9.61055e-24
1.08023, 0.167328, 9.33775e-24
1.08898, 0.17421, 9.07192e-24
1.09779, 0.181376, 8.81353e-24
1.10668, 0.188836, 8.56182e-24
1.11564, 0.196603, 8.31694e-24
1.12467, 0.204689, 8.07874e-24
1.13378, 0.213108, 7.84681e-24
1.14295, 0.221873, 7.62151e-24
1.15221, 0.230999, 7.40196e-24
1.16154, 0.2405, 7.18852e-24
1.17094, 0.250393, 6.98103e-24
1.18042, 0.260692, 6.77915e-24
1.18997, 0.271414, 6.58295e-24
1.19961, 0.282578, 6.39191e-24
1.20932, 0.294201, 6.20629e-24
1.21911, 0.306302, 6.02579e-24
1.22898, 0.318901, 5.85027e-24
1.23893, 0.332018, 5.67964e-24
1.24896, 0.345675, 5.51377e-24
1.25907, 0.359893, 5.35254e-24
