f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.5497e-31
0.008912, 5.76151e-11, 9.78349e-31
0.00898414, 5.91038e-11, 1.0023e-30
0.00905688, 6.06335e-11, 1.02684e-30
0.0091302, 6.22055e-11, 1.05197e-30
0.00920411, 6.38208e-11, 1.07773e-30
0.00927863, 6.54809e-11, 1.10411e-30
0.00935374, 6.7187e-11, 1.13114e-30
0.00942947, 6.89404e-11, 1.15883e-30
0.00950581, 7.07424e-11, 1.1872e-30
0.00958276, 7.25946e-11, 1.21626e-30
0.00966034, 7.44984e-11, 1.24604e-30
0.00973855, 7.64553e-11, 1.27654e-30
0.00981739, 7.84668e-11, 1.30779e-30
0.00989687, 8.05346e-11, 1.33981e-30
0.00997699, 8.26603e-11, 1.3726e-30
0.0100578, 8.48456e-11, 1.40622e-30
0.0101392, 8.70923e-11, 1.44064e-30
0.0102213, 8.94022e-11, 1.47591e-30
0.010304, 9.17772e-11, 1.51202e-30
0.0103874, 9.42192e-11, 1.54903e-30
0.0104715, 9.67302e-11, 1.58695e-30
0.0105563, 9.93123e-11, 1.62581e-30
0.0106418, 1.01968e-10, 1.66563e-30
0.0107279, 1.04698e-10, 1.70638e-30
0.0108148, 1.07506e-10, 1.74817e-30
0.0109023, 1.10395e-10, 1.79094e-30
0.0109906, 1.13365e-10, 1.8348e-30
0.0110796, 1.16421e-10, 1.87973e-30
0.0111693, 1.19564e-10, 1.92574e-30
0.0112597, 1.22797e-10, 1.97287e-30
0.0113508, 1.26123e-10, 2.02113e-30
0.0114427, 1.29545e-10, 2.07061e-30
0.0115354, 1.33065e-10, 2.12133e-30
0.0116287, 1.36687e-10, 2.17321e-30
0.0117229, 1.40414e-10, 2.22644e-30
0.0118178, 1.44249e-10, 2.28094e-30
0.0119135, 1.48195e-10, 2.33679e-30
0.0120099, 1.52255e-10, 2.39396e-30
0.0121071, 1.56434e-10, 2.45255e-30
0.0122052, 1.60735e-10, 2.51263e-30
0.012304, 1.65162e-10, 2.57413e-30
0.0124036, 1.69718e-10, 2.63714e-30
0.012504, 1.74407e-10, 2.70168e-30
0.0126052, 1.79235e-10, 2.76779e-30
0.0127073, 1.84205e-10, 2.83557e-30
0.0128101, 1.89321e-10, 2.90493e-30
0.0129138, 1.94589e-10, 2.97603e-30
0.0130184, 2.00012e-10, 3.04892e-30
0.0131238, 2.05597e-10, 3.12355e-30
0.01323, 2.11347e-10, 3.19997e-30
0.0133371, 2.17269e-10, 3.27829e-30
0.0134451, 2.23368e-10, 3.35856e-30
0.013554, 2.29648e-10, 3.4408e-30
0.0136637, 2.36117e-10, 3.525e-30
0.0137743, 2.4278e-10, 3.61127e-30
0.0138858, 2.49643e-10, 3.69965e-30
0.0139982, 2.56714e-10, 3.79019e-30
0.0141116, 2.63997e-10, 3.88302e-30
0.0142258, 2.71501e-10, 3.97803e-30
0.014341, 2.79232e-10, 4.07542e-30
0.0144571, 2.87198e-10, 4.17517e-30
0.0145741, 2.95407e-10, 4.27732e-30
0.0146921, 3.03866e-10, 4.38203e-30
0.014811, 3.12583e-10, 4.48924e-30
0.0149309, 3.21567e-10, 4.59911e-30
0.0150518, 3.30827e-10, 4.71169e-30
0.0151737, 3.40371e-10, 4.82706e-30
0.0152965, 3.50209e-10, 4.94516e-30
0.0154203, 3.60351e-10, 5.06615e-30
0.0155452, 3.70807e-10, 5.19021e-30
0.015671, 3.81587e-10, 5.31718e-30
0.0157979, 3.92701e-10, 5.44735e-30
0.0159258, 4.04161e-10, 5.58068e-30
0.0160547, 4.15979e-10, 5.71722e-30
0.0161847, 4.28166e-10, 5.85717e-30
0.0163157, 4.40734e-10, 6.00049e-30
0.0164478, 4.53697e-10, 6.14736e-30
0.016581, 4.67067e-10, 6.29785e-30
0.0167152, 4.80859e-10, 6.45194e-30
0.0168505, 4.95086e-10, 6.60981e-30
0.0169869, 5.09763e-10, 6.77155e-30
0.0171245, 5.24905e-10, 6.93737e-30
0.0172631, 5.40528e-10, 7.1071e-30
0.0174028, 5.56649e-10, 7.28095e-30
0.0175437, 5.73284e-10, 7.45915e-30
0.0176858, 5.9045e-10, 7.64178e-30
0.0178289, 6.08167e-10, 7.82868e-30
0.0179733, 6.26452e-10, 8.02034e-30
0.0181188, 6.45325e-10, 8.2166e-30
0.0182655, 6.64806e-10, 8.41769e-30
0.0184133, 6.84917e-10, 8.62357e-30
0.0185624, 7.05678e-10, 8.83464e-30
0.0187127, 7.27113e-10, 9.05086e-30
0.0188642, 7.49244e-10, 9.27234e-30
0.0190169, 7.72096e-10, 9.49921e-30
0.0191708, 7.95694e-10, 9.73156e-30
0.019326, 8.20063e-10, 9.96969e-30
0.0194825, 8.45231e-10, 1.02137e-29
0.0196402, 8.71225e-10, 1.04636e-29
0.0197992, 8.98075e-10, 1.07196e-29
0.0199595, 9.25809e-10, 1.09819e-29
0.0201211, 9.54459e-10, 1.12506e-29
0.020284, 9.84058e-10, 1.15259e-29
0.0204482, 1.01464e-09, 1.18079e-29
0.0206138, 1.04624e-09, 1.20969e-29
0.0207806, 1.07888e-09, 1.23928e-29
0.0209489, 1.11262e-09, 1.26961e-29
0.0211185, 1.14749e-09, 1.30067e-29
0.0212894, 1.18352e-09, 1.33248e-29
0.0214618, 1.22077e-09, 1.36509e-29
0.0216355, 1.25926e-09, 1.39848e-29
0.0218107, 1.29906e-09, 1.4327e-29
0.0219873, 1.3402e-09, 1.46776e-29
0.0221653, 1.38273e-09, 1.50367e-29
0.0223447, 1.4267e-09, 1.54044e-29
0.0225256, 1.47216e-09, 1.57813e-29
0.022708, 1.51917e-09, 1.61674e-29
0.0228918, 1.56779e-09, 1.65629e-29
0.0230771, 1.61806e-09, 1.6968e-29
0.0232639, 1.67006e-09, 1.7383e-29
0.0234523, 1.72384e-09, 1.78084e-29
0.0236421, 1.77946e-09, 1.82439e-29
0.0238335, 1.83701e-09, 1.86901e-29
0.0240265, 1.89653e-09, 1.91474e-29
0.024221, 1.95811e-09, 1.96158e-29
0.0244171, 2.02183e-09, 2.00956e-29
0.0246148, 2.08775e-09, 2.05872e-29
0.024814, 2.15596e-09, 2.10906e-29
0.0250149, 2.22655e-09, 2.16065e-29
0.0252174, 2.2996e-09, 2.21349e-29
0.0254216, 2.3752e-09, 2.26764e-29
0.0256274, 2.45345e-09, 2.3231e-29
0.0258349, 2.53443e-09, 2.37993e-29
0.026044, 2.61827e-09, 2.43812e-29
0.0262549, 2.70505e-09, 2.49776e-29
0.0264674, 2.79489e-09, 2.55883e-29
0.0266817, 2.8879e-09, 2.62142e-29
0.0268977, 2.9842e-09, 2.68552e-29
0.0271154, 3.08391e-09, 2.75118e-29
0.027335, 3.18716e-09, 2.81848e-29
0.0275562, 3.29409e-09, 2.88738e-29
0.0277793, 3.40481e-09, 2.95799e-29
0.0280042, 3.51949e-09, 3.03032e-29
0.0282309, 3.63826e-09, 3.10441e-29
0.0284595, 3.76128e-09, 3.18034e-29
0.0286899, 3.88871e-09, 3.2581e-29
0.0289222, 4.02072e-09, 3.33778e-29
0.0291563, 4.15747e-09, 3.41937e-29
0.0293923, 4.29915e-09, 3.50296e-29
0.0296303, 4.44594e-09, 3.58862e-29
0.0298702, 4.59803e-09, 3.67636e-29
0.030112, 4.75562e-09, 3.76624e-29
0.0303558, 4.91893e-09, 3.85832e-29
0.0306015, 5.08816e-09, 3.95262e-29
0.0308493, 5.26354e-09, 4.04927e-29
0.031099, 5.44531e-09, 4.14824e-29
0.0313508, 5.6337e-09, 4.24966e-29
0.0316046, 5.82897e-09, 4.35353e-29
0.0318604, 6.03139e-09, 4.45992e-29
0.0321184, 6.24121e-09, 4.56896e-29
0.0323784, 6.45873e-09, 4.68063e-29
0.0326405, 6.68424e-09, 4.79502e-29
0.0329048, 6.91805e-09, 4.91224e-29
0.0331711, 7.16046e-09, 5.03226e-29
0.0334397, 7.41181e-09, 5.15527e-29
0.0337104, 7.67245e-09, 5.28125e-29
0.0339833, 7.94273e-09, 5.41031e-29
0.0342584, 8.22301e-09, 5.54251e-29
0.0345358, 8.51369e-09, 5.67797e-29
0.0348154, 8.81516e-09, 5.81672e-29
0.0350972, 9.12784e-09, 5.95883e-29
0.0353813, 9.45216e-09, 6.10441e-29
0.0356678, 9.78857e-09, 6.25359e-29
0.0359565, 1.01375e-08, 6.40635e-29
0.0362476, 1.04995e-08, 6.56287e-29
0.0365411, 1.08751e-08, 6.72324e-29
0.0368369, 1.12647e-08, 6.88747e-29
0.0371351, 1.1669e-08, 7.05571e-29
0.0374358, 1.20884e-08, 7.22811e-29
0.0377388, 1.25236e-08, 7.40463e-29
0.0380443, 1.29751e-08, 7.58548e-29
0.0383523, 1.34437e-08, 7.77076e-29
0.0386628, 1.393e-08, 7.96056e-29
0.0389758, 1.44346e-08, 8.15499e-29
0.0392914, 1.49584e-08, 8.35419e-29
0.0396095, 1.55019e-08, 8.55822e-29
0.0399301, 1.60661e-08, 8.76717e-29
0.0402534, 1.66517e-08, 8.98128e-29
0.0405793, 1.72595e-08, 9.2006e-29
0.0409078, 1.78904e-08, 9.42524e-29
0.041239, 1.85454e-08, 9.65539e-29
0.0415728, 1.92253e-08, 9.89108e-29
0.0419094, 1.99311e-08, 1.01326e-28
0.0422487, 2.06639e-08, 1.038e-28
0.0425907, 2.14247e-08, 1.06333e-28
0.0429355, 2.22147e-08, 1.08929e-28
0.0432831, 2.30349e-08, 1.11588e-28
0.0436335, 2.38865e-08, 1.14311e-28
0.0439867, 2.47708e-08, 1.17101e-28
0.0443428, 2.56891e-08, 1.19959e-28
0.0447018, 2.66427e-08, 1.22887e-28
0.0450637, 2.76331e-08, 1.25885e-28
0.0454285, 2.86615e-08, 1.28957e-28
0.0457963, 2.97297e-08, 1.32104e-28
0.0461671, 3.0839e-08, 1.35327e-28
0.0465408, 3.19912e-08, 1.38629e-28
0.0469176, 3.3188e-08, 1.42011e-28
0.0472974, 3.4431e-08, 1.45475e-28
0.0476803, 3.57222e-08, 1.49023e-28
0.0480663, 3.70635e-08, 1.52658e-28
0.0484555, 3.84568e-08, 1.56382e-28
0.0488477, 3.99042e-08, 1.60195e-28
0.0492432, 4.14079e-08, 1.64102e-28
0.0496418, 4.297e-08, 1.68104e-28
0.0500437, 4.45929e-08, 1.72203e-28
0.0504489, 4.62791e-08, 1.76402e-28
0.0508573, 4.8031e-08, 1.80703e-28
0.051269, 4.98512e-08, 1.85108e-28
0.0516841, 5.17425e-08, 1.89621e-28
0.0521025, 5.37078e-08, 1.94242e-28
0.0525243, 5.57498e-08, 1.98977e-28
0.0529495, 5.78718e-08, 2.03826e-28
0.0533782, 6.00769e-08, 2.08794e-28
0.0538103, 6.23683e-08, 2.13881e-28
0.0542459, 6.47497e-08, 2.19092e-28
0.0546851, 6.72245e-08, 2.24431e-28
0.0551278, 6.97965e-08, 2.29899e-28
0.0555741, 7.24695e-08, 2.35499e-28
0.056024, 7.52477e-08, 2.41235e-28
0.0564776, 7.81352e-08, 2.47112e-28
0.0569348, 8.11363e-08, 2.5313e-28
0.0573957, 8.42558e-08, 2.59293e-28
0.0578604, 8.74982e-08, 2.65608e-28
0.0583288, 9.08685e-08, 2.72075e-28
0.058801, 9.43718e-08, 2.78698e-28
0.059277, 9.80135e-08, 2.85482e-28
0.0597569, 1.01799e-07, 2.92432e-28
0.0602407, 1.05735e-07, 2.99549e-28
0.0607284, 1.09826e-07, 3.0684e-28
0.06122, 1.14079e-07, 3.14306e-28
0.0617156, 1.185e-07, 3.21953e-28
0.0622153, 1.23097e-07, 3.29787e-28
0.0627189, 1.27876e-07, 3.37808e-28
0.0632267, 1.32845e-07, 3.46026e-28
0.0637386, 1.38011e-07, 3.54443e-28
0.0642546, 1.43382e-07, 3.63062e-28
0.0647747, 1.48966e-07, 3.71889e-28
0.0652991, 1.54773e-07, 3.80931e-28
0.0658278, 1.60811e-07, 3.90193e-28
0.0663607, 1.67089e-07, 3.99677e-28
0.0668979, 1.73617e-07, 4.09391e-28
0.0674395, 1.80405e-07, 4.1934e-28
0.0679855, 1.87463e-07, 4.29531e-28
0.0685359, 1.94803e-07, 4.39967e-28
0.0690907, 2.02436e-07, 4.50654e-28
0.0696501, 2.10374e-07, 4.61602e-28
0.0702139, 2.18629e-07, 4.72812e-28
0.0707823, 2.27213e-07, 4.84293e-28
0.0713554, 2.36141e-07, 4.96053e-28
0.071933, 2.45425e-07, 5.08095e-28
0.0725154, 2.55081e-07, 5.20429e-28
0.0731025, 2.65124e-07, 5.33061e-28
0.0736943, 2.75569e-07, 5.45997e-28
0.0742909, 2.86431e-07, 5.59244e-28
0.0748923, 2.9773e-07, 5.72811e-28
0.0754986, 3.09481e-07, 5.86705e-28
0.0761098, 3.21703e-07, 6.00934e-28
0.076726, 3.34416e-07, 6.15507e-28
0.0773471, 3.47639e-07, 6.30429e-28
0.0779733, 3.61393e-07, 6.45712e-28
0.0786046, 3.75699e-07, 6.61363e-28
0.0792409, 3.9058e-07, 6.77389e-28
0.0798824, 4.06059e-07, 6.93801e-28
0.0805291, 4.22161e-07, 7.10609e-28
0.0811811, 4.3891e-07, 7.27822e-28
0.0818383, 4.56333e-07, 7.45447e-28
0.0825008, 4.74458e-07, 7.63495e-28
0.0831687, 4.93312e-07, 7.81978e-28
0.083842, 5.12925e-07, 8.00904e-28
0.0845208, 5.33329e-07, 8.20286e-28
0.085205, 5.54555e-07, 8.40131e-28
0.0858948, 5.76637e-07, 8.60454e-28
0.0865902, 5.99609e-07, 8.81264e-28
0.0872912, 6.23508e-07, 9.02573e-28
0.0879979, 6.48372e-07, 9.24394e-28
0.0887103, 6.74238e-07, 9.46736e-28
0.0894285, 7.0115e-07, 9.69615e-28
0.0901524, 7.29148e-07, 9.93038e-28
0.0908823, 7.58277e-07, 1.01703e-27
0.091618, 7.88584e-07, 1.04159e-27
0.0923597, 8.20115e-07, 1.06673e-27
0.0931075, 8.52921e-07, 1.09249e-27
0.0938612, 8.87054e-07, 1.11885e-27
0.0946211, 9.22568e-07, 1.14584e-27
0.0953871, 9.59519e-07, 1.17348e-27
0.0961593, 9.97966e-07, 1.20178e-27
0.0969378, 1.03797e-06, 1.23076e-27
0.0977226, 1.07959e-06, 1.26042e-27
0.0985137, 1.1229e-06, 1.29079e-27
0.0993113, 1.16796e-06, 1.32189e-27
0.100115, 1.21485e-06, 1.35372e-27
0.100926, 1.26364e-06, 1.38633e-27
0.101743, 1.31441e-06, 1.4197e-27
0.102566, 1.36724e-06, 1.45384e-27
0.103397, 1.42221e-06, 1.48885e-27
0.104234, 1.47941e-06, 1.52465e-27
0.105078, 1.53893e-06, 1.56132e-27
0.105928, 1.60087e-06, 1.59882e-27
0.106786, 1.66532e-06, 1.63726e-27
0.10765, 1.73239e-06, 1.67657e-27
0.108522, 1.80218e-06, 1.71685e-27
0.109401, 1.87481e-06, 1.75809e-27
0.110286, 1.95039e-06, 1.80025e-27
0.111179, 2.02904e-06, 1.84345e-27
0.112079, 2.11088e-06, 1.88767e-27
0.112986, 2.19606e-06, 1.93291e-27
0.113901, 2.28469e-06, 1.97925e-27
0.114823, 2.37693e-06, 2.02667e-27
0.115753, 2.47293e-06, 2.07523e-27
0.11669, 2.57282e-06, 2.12492e-27
0.117635, 2.67679e-06, 2.17579e-27
0.118587, 2.78498e-06, 2.22783e-27
0.119547, 2.89758e-06, 2.28111e-27
0.120515, 3.01476e-06, 2.33565e-27
0.12149, 3.13671e-06, 2.39143e-27
0.122474, 3.26363e-06, 2.44859e-27
0.123466, 3.39572e-06, 2.50709e-27
0.124465, 3.53319e-06, 2.5669e-27
0.125473, 3.67626e-06, 2.62817e-27
0.126488, 3.82516e-06, 2.6908e-27
0.127513, 3.98013e-06, 2.75501e-27
0.128545, 4.14142e-06, 2.82063e-27
0.129585, 4.30928e-06, 2.88777e-27
0.130635, 4.48398e-06, 2.95659e-27
0.131692, 4.66581e-06, 3.0269e-27
0.132758, 4.85505e-06, 3.09889e-27
0.133833, 5.05202e-06, 3.17258e-27
0.134916, 5.25701e-06, 3.24794e-27
0.136009, 5.47038e-06, 3.32514e-27
0.13711, 5.69245e-06, 3.40407e-27
0.13822, 5.92358e-06, 3.48484e-27
0.139339, 6.16414e-06, 3.56749e-27
0.140467, 6.41453e-06, 3.65205e-27
0.141604, 6.67514e-06, 3.73855e-27
0.14275, 6.94638e-06, 3.82704e-27
0.143906, 7.22871e-06, 3.91764e-27
0.145071, 7.52256e-06, 4.0103e-27
0.146246, 7.82842e-06, 4.10514e-27
0.147429, 8.14677e-06, 4.20205e-27
0.148623, 8.47813e-06, 4.3013e-27
0.149826, 8.82303e-06, 4.40279e-27
0.151039, 9.18202e-06, 4.50662e-27
0.152262, 9.55568e-06, 4.61286e-27
0.153495, 9.94462e-06, 4.72154e-27
0.154737, 1.03494e-05, 4.83263e-27
0.15599, 1.07708e-05, 4.94634e-27
0.157253, 1.12094e-05, 5.06264e-27
0.158526, 1.1666e-05, 5.18157e-27
0.159809, 1.21412e-05, 5.30318e-27
0.161103, 1.26358e-05, 5.42763e-27
0.162407, 1.31507e-05, 5.55486e-27
0.163722, 1.36867e-05, 5.68502e-27
0.165047, 1.42445e-05, 5.81807e-27
0.166384, 1.48252e-05, 5.95427e-27
0.167731, 1.54297e-05, 6.09347e-27
0.169088, 1.60588e-05, 6.23571e-27
0.170457, 1.67138e-05, 6.38128e-27
0.171837, 1.73955e-05, 6.53012e-27
0.173228, 1.81051e-05, 6.68229e-27
0.174631, 1.88438e-05, 6.83796e-27
0.176045, 1.96127e-05, 6.99709e-27
0.17747, 2.04131e-05, 7.15974e-27
0.178907, 2.12463e-05, 7.32608e-27
0.180355, 2.21135e-05, 7.49606e-27
0.181815, 2.30163e-05, 7.66987e-27
0.183287, 2.39561e-05, 7.84757e-27
0.184771, 2.49343e-05, 8.02924e-27
0.186267, 2.59526e-05, 8.21494e-27
0.187775, 2.70126e-05, 8.40474e-27
0.189295, 2.81161e-05, 8.59872e-27
0.190827, 2.92647e-05, 8.79694e-27
0.192372, 3.04604e-05, 8.99961e-27
0.193929, 3.17051e-05, 9.20668e-27
0.195499, 3.30008e-05, 9.41836e-27
0.197082, 3.43496e-05, 9.63472e-27
0.198678, 3.57536e-05, 9.85584e-27
0.200286, 3.72152e-05, 1.00817e-26
0.201908, 3.87367e-05, 1.03126e-26
0.203542, 4.03206e-05, 1.05483e-26
0.20519, 4.19693e-05, 1.07893e-26
0.206851, 4.36857e-05, 1.10355e-26
0.208526, 4.54724e-05, 1.12871e-26
0.210214, 4.73324e-05, 1.1544e-26
0.211916, 4.92686e-05, 1.18065e-26
0.213631, 5.12842e-05, 1.20745e-26
0.215361, 5.33824e-05, 1.23485e-26
0.217104, 5.55667e-05, 1.26282e-26
0.218862, 5.78406e-05, 1.29139e-26
0.220634, 6.02077e-05, 1.32058e-26
0.22242, 6.26719e-05, 1.35037e-26
0.224221, 6.52371e-05, 1.38081e-26
0.226036, 6.79076e-05, 1.41189e-26
0.227866, 7.06875e-05, 1.44362e-26
0.22971, 7.35816e-05, 1.47601e-26
0.23157, 7.65943e-05, 1.50909e-26
0.233445, 7.97306e-05, 1.54287e-26
0.235335, 8.29956e-05, 1.57735e-26
0.23724, 8.63945e-05, 1.61254e-26
0.23916, 8.99329e-05, 1.64845e-26
0.241097, 9.36165e-05, 1.68514e-26
0.243048, 9.74512e-05, 1.72255e-26
0.245016, 0.000101443, 1.76075e-26
0.247, 0.000105599, 1.79974e-26
0.248999, 0.000109926, 1.8395e-26
0.251015, 0.00011443, 1.8801e-26
0.253047, 0.000119118, 1.92151e-26
0.255096, 0.000124, 1.96376e-26
0.257161, 0.000129081, 2.00687e-26
0.259243, 0.000134371, 2.05084e-26
0.261342, 0.000139879, 2.0957e-26
0.263457, 0.000145612, 2.14143e-26
0.26559, 0.000151581, 2.18809e-26
0.26774, 0.000157794, 2.23568e-26
0.269908, 0.000164263, 2.28421e-26
0.272093, 0.000170998, 2.33369e-26
0.274296, 0.000178008, 2.38415e-26
0.276516, 0.000185307, 2.43557e-26
0.278755, 0.000192905, 2.48802e-26
0.281012, 0.000200816, 2.54148e-26
0.283287, 0.000209051, 2.59596e-26
0.28558, 0.000217624, 2.65148e-26
0.287892, 0.000226549, 2.70808e-26
0.290223, 0.000235841, 2.76576e-26
0.292572, 0.000245515, 2.82451e-26
0.294941, 0.000255585, 2.88439e-26
0.297329, 0.000266069, 2.94539e-26
0.299736, 0.000276984, 3.00753e-26
0.302162, 0.000288347, 3.0708e-26
0.304608, 0.000300177, 3.13526e-26
0.307074, 0.000312492, 3.20091e-26
0.30956, 0.000325314, 3.26776e-26
0.312066, 0.000338662, 3.33582e-26
0.314593, 0.000352558, 3.40514e-26
0.31714, 0.000367025, 3.47569e-26
0.319707, 0.000382086, 3.54749e-26
0.322295, 0.000397766, 3.62057e-26
0.324905, 0.000414091, 3.69498e-26
0.327535, 0.000431085, 3.77066e-26
0.330187, 0.000448778, 3.84769e-26
0.33286, 0.000467198, 3.92604e-26
0.335554, 0.000486374, 4.00572e-26
0.338271, 0.000506339, 4.08681e-26
0.341009, 0.000527123, 4.16924e-26
0.34377, 0.000548762, 4.2531e-26
0.346553, 0.000571289, 4.33835e-26
0.349359, 0.000594742, 4.42504e-26
0.352187, 0.000619159, 4.51314e-26
0.355038, 0.000644579, 4.60269e-26
0.357913, 0.000671043, 4.69372e-26
0.36081, 0.000698595, 4.78619e-26
0.363731, 0.000727279, 4.88016e-26
0.366676, 0.000757142, 4.97563e-26
0.369644, 0.000788231, 5.07258e-26
0.372637, 0.000820599, 5.17107e-26
0.375653, 0.000854296, 5.27105e-26
0.378695, 0.000889378, 5.37262e-26
0.38176, 0.000925902, 5.47568e-26
0.384851, 0.000963927, 5.58032e-26
0.387967, 0.00100351, 5.68653e-26
0.391108, 0.00104473, 5.79429e-26
0.394274, 0.00108764, 5.90361e-26
0.397466, 0.00113231, 6.01452e-26
0.400683, 0.00117882, 6.12699e-26
0.403927, 0.00122724, 6.24108e-26
0.407197, 0.00127765, 6.35675e-26
0.410494, 0.00133013, 6.47403e-26
0.413817, 0.00138477, 6.59289e-26
0.417167, 0.00144165, 6.71335e-26
0.420544, 0.00150087, 6.83541e-26
0.423949, 0.00156253, 6.95908e-26
0.427381, 0.00162672, 7.08434e-26
0.430841, 0.00169355, 7.21119e-26
0.434329, 0.00176313, 7.33964e-26
0.437845, 0.00183556, 7.46967e-26
0.44139, 0.00191098, 7.6013e-26
0.444963, 0.00198949, 7.73448e-26
0.448566, 0.00207123, 7.86927e-26
0.452197, 0.00215633, 8.00557e-26
0.455858, 0.00224493, 8.14345e-26
0.459548, 0.00233718, 8.28284e-26
0.463269, 0.00243321, 8.4238e-26
0.467019, 0.00253319, 8.56623e-26
0.4708, 0.00263729, 8.71018e-26
0.474611, 0.00274566, 8.85559e-26
0.478454, 0.00285849, 9.00251e-26
0.482327, 0.00297595, 9.15084e-26
0.486232, 0.00309825, 9.30061e-26
0.490168, 0.00322557, 9.45176e-26
0.494136, 0.00335813, 9.6043e-26
0.498137, 0.00349613, 9.75823e-26
0.50217, 0.00363982, 9.91347e-26
0.506235, 0.0037894, 1.007e-25
0.510333, 0.00394514, 1.02278e-25
0.514465, 0.00410729, 1.03868e-25
0.51863, 0.00427609, 1.05471e-25
0.522828, 0.00445184, 1.07085e-25
0.527061, 0.00463482, 1.08711e-25
0.531328, 0.00482532, 1.10347e-25
0.535629, 0.00502365, 1.11994e-25
0.539966, 0.00523014, 1.13652e-25
0.544337, 0.00544511, 1.15319e-25
0.548744, 0.00566893, 1.16996e-25
0.553186, 0.00590195, 1.18681e-25
0.557665, 0.00614455, 1.20375e-25
0.562179, 0.00639713, 1.22076e-25
0.566731, 0.00666009, 1.23785e-25
0.571319, 0.00693386, 1.25501e-25
0.575944, 0.00721889, 1.27222e-25
0.580607, 0.00751565, 1.2895e-25
0.585307, 0.0078246, 1.30683e-25
0.590045, 0.00814626, 1.3242e-25
0.594822, 0.00848115, 1.34161e-25
0.599638, 0.00882981, 1.35905e-25
0.604492, 0.0091928, 1.37652e-25
0.609386, 0.00957072, 1.39401e-25
0.614319, 0.00996419, 1.4115e-25
0.619293, 0.0103738, 1.42901e-25
0.624306, 0.0108003, 1.44651e-25
0.62936, 0.0112443, 1.464e-25
0.634456, 0.0117066, 1.48148e-25
0.639592, 0.0121879, 1.49892e-25
0.64477, 0.012689, 1.51634e-25
0.64999, 0.0132107, 1.53371e-25
0.655252, 0.0137539, 1.55103e-25
0.660556, 0.0143194, 1.5683e-25
0.665904, 0.0149081, 1.5855e-25
0.671295, 0.0155211, 1.60262e-25
0.67673, 0.0161592, 1.61966e-25
0.682208, 0.0168236, 1.63661e-25
0.687731, 0.0175154, 1.65346e-25
0.693299, 0.0182355, 1.67019e-25
0.698912, 0.0189853, 1.68681e-25
0.70457, 0.019766, 1.7033e-25
0.710274, 0.0205787, 1.71965e-25
0.716024, 0.0214249, 1.73585e-25
0.721821, 0.0223059, 1.75189e-25
0.727664, 0.0232231, 1.76777e-25
0.733555, 0.024178, 1.78347e-25
0.739494, 0.0251722, 1.79898e-25
0.74548, 0.0262073, 1.8143e-25
0.751516, 0.0272849, 1.82942e-25
0.7576, 0.0284069, 1.84431e-25
0.763733, 0.029575, 1.85899e-25
0.769916, 0.0307912, 1.87343e-25
0.776149, 0.0320573, 1.88762e-25
0.782432, 0.0333756, 1.90157e-25
0.788767, 0.0347481, 1.91525e-25
0.795152, 0.036177, 1.92865e-25
0.801589, 0.0376647, 1.94178e-25
0.808079, 0.0392136, 1.95461e-25
0.814621, 0.0408262, 1.96715e-25
0.821216, 0.0425051, 1.97937e-25
0.827864, 0.044253, 1.99127e-25
0.834566, 0.0460729, 2.00285e-25
0.841322, 0.0479676, 2.01409e-25
0.848134, 0.0499402, 2.02499e-25
0.855, 0.051994, 2.03553e-25
0.861922, 0.0541323, 2.04571e-25
0.868899, 0.0563584, 2.05552e-25
0.875934, 0.0586762, 2.06495e-25
0.883025, 0.0610893, 2.07399e-25
0.890174, 0.0636016, 2.08265e-25
0.89738, 0.0662173, 2.0909e-25
0.904645, 0.0689406, 2.09874e-25
0.911969, 0.0717759, 2.10617e-25
0.919352, 0.0747278, 2.11318e-25
0.926795, 0.0778011, 2.11976e-25
0.934298, 0.0810008, 2.12591e-25
0.941861, 0.0843321, 2.13161e-25
0.949486, 0.0878005, 2.13688e-25
0.957173, 0.0914115, 2.14169e-25
0.964922, 0.0951711, 2.14606e-25
0.972734, 0.0990852, 2.14996e-25
0.980609, 0.10316, 2.1534e-25
0.988547, 0.107403, 2.15637e-25
0.99655, 0.111821, 2.15887e-25
1.00462, 0.11642, 2.16091e-25
1.01275, 0.121208, 2.16246e-25
1.02095, 0.126193, 2.16354e-25
1.02922, 0.131383, 2.16413e-25
1.03755, 0.136787, 2.16425e-25
1.04595, 0.142413, 2.16388e-25
1.05441, 0.14827, 2.16303e-25
1.06295, 0.154368, 2.1617e-25
1.07156, 0.160718, 2.15988e-25
1.08023, 0.167328, 2.15758e-25
1.08898, 0.17421, 2.15479e-25
1.09779, 0.181376, 2.15153e-25
1.10668, 0.188836, 2.14778e-25
1.11564, 0.196603, 2.14355e-25
1.12467, 0.204689, 2.13885e-25
1.13378, 0.213108, 2.13367e-25
1.14295, 0.221873, 2.12803e-25
1.15221, 0.230999, 2.12192e-25
1.16154, 0.2405, 2.11534e-25
1.17094, 0.250393, 2.10831e-25
1.18042, 0.260692, 2.10082e-25
1.18997, 0.271414, 2.09289e-25
1.19961, 0.282578, 2.0845e-25
1.20932, 0.294201, 2.07568e-25
1.21911, 0.306302, 2.06642e-25
1.22898, 0.318901, 2.05674e-25
1.23893, 0.332018, 2.04664e-25
1.24896, 0.345675, 2.03612e-25
1.25907, 0.359893, 2.02521e-25
