f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.72125e-22
0.008912, 5.76151e-11, 2.78781e-22
0.00898414, 5.91038e-11, 2.85599e-22
0.00905688, 6.06335e-11, 2.92585e-22
0.0091302, 6.22055e-11, 2.99741e-22
0.00920411, 6.38208e-11, 3.07072e-22
0.00927863, 6.54809e-11, 3.14583e-22
0.00935374, 6.7187e-11, 3.22276e-22
0.00942947, 6.89404e-11, 3.30158e-22
0.00950581, 7.07424e-11, 3.38233e-22
0.00958276, 7.25946e-11, 3.46504e-22
0.00966034, 7.44984e-11, 3.54979e-22
0.00973855, 7.64553e-11, 3.6366e-22
0.00981739, 7.84668e-11, 3.72553e-22
0.00989687, 8.05346e-11, 3.81664e-22
0.00997699, 8.26603e-11, 3.90997e-22
0.0100578, 8.48456e-11, 4.00563e-22
0.0101392, 8.70923e-11, 4.10355e-22
0.0102213, 8.94022e-11, 4.20391e-22
0.010304, 9.17772e-11, 4.30664e-22
0.0103874, 9.42192e-11, 4.41192e-22
0.0104715, 9.67302e-11, 4.5198e-22
0.0105563, 9.93123e-11, 4.63035e-22
0.0106418, 1.01968e-10, 4.74361e-22
0.0107279, 1.04698e-10, 4.85952e-22
0.0108148, 1.07506e-10, 4.97839e-22
0.0109023, 1.10395e-10, 5.10003e-22
0.0109906, 1.13365e-10, 5.22477e-22
0.0110796, 1.16421e-10, 5.35253e-22
0.0111693, 1.19564e-10, 5.48338e-22
0.0112597, 1.22797e-10, 5.61739e-22
0.0113508, 1.26123e-10, 5.75463e-22
0.0114427, 1.29545e-10, 5.89531e-22
0.0115354, 1.33065e-10, 6.03951e-22
0.0116287, 1.36687e-10, 6.18699e-22
0.0117229, 1.40414e-10, 6.33831e-22
0.0118178, 1.44249e-10, 6.49322e-22
0.0119135, 1.48195e-10, 6.65197e-22
0.0120099, 1.52255e-10, 6.81446e-22
0.0121071, 1.56434e-10, 6.98095e-22
0.0122052, 1.60735e-10, 7.15171e-22
0.012304, 1.65162e-10, 7.32647e-22
0.0124036, 1.69718e-10, 7.50549e-22
0.012504, 1.74407e-10, 7.68887e-22
0.0126052, 1.79235e-10, 7.8767e-22
0.0127073, 1.84205e-10, 8.06926e-22
0.0128101, 1.89321e-10, 8.26629e-22
0.0129138, 1.94589e-10, 8.46825e-22
0.0130184, 2.00012e-10, 8.67525e-22
0.0131238, 2.05597e-10, 8.88722e-22
0.01323, 2.11347e-10, 9.10425e-22
0.0133371, 2.17269e-10, 9.32665e-22
0.0134451, 2.23368e-10, 9.55455e-22
0.013554, 2.29648e-10, 9.78806e-22
0.0136637, 2.36117e-10, 1.00271e-21
0.0137743, 2.4278e-10, 1.0272e-21
0.0138858, 2.49643e-10, 1.05229e-21
0.0139982, 2.56714e-10, 1.07798e-21
0.0141116, 2.63997e-10, 1.10433e-21
0.0142258, 2.71501e-10, 1.13129e-21
0.014341, 2.79232e-10, 1.15892e-21
0.0144571, 2.87198e-10, 1.18723e-21
0.0145741, 2.95407e-10, 1.21621e-21
0.0146921, 3.03866e-10, 1.24591e-21
0.014811, 3.12583e-10, 1.27632e-21
0.0149309, 3.21567e-10, 1.30748e-21
0.0150518, 3.30827e-10, 1.33941e-21
0.0151737, 3.40371e-10, 1.37212e-21
0.0152965, 3.50209e-10, 1.40561e-21
0.0154203, 3.60351e-10, 1.43991e-21
0.0155452, 3.70807e-10, 1.47508e-21
0.015671, 3.81587e-10, 1.51107e-21
0.0157979, 3.92701e-10, 1.54796e-21
0.0159258, 4.04161e-10, 1.58574e-21
0.0160547, 4.15979e-10, 1.62444e-21
0.0161847, 4.28166e-10, 1.66409e-21
0.0163157, 4.40734e-10, 1.70469e-21
0.0164478, 4.53697e-10, 1.74629e-21
0.016581, 4.67067e-10, 1.78891e-21
0.0167152, 4.80859e-10, 1.83255e-21
0.0168505, 4.95086e-10, 1.87725e-21
0.0169869, 5.09763e-10, 1.92305e-21
0.0171245, 5.24905e-10, 1.96999e-21
0.0172631, 5.40528e-10, 2.01803e-21
0.0174028, 5.56649e-10, 2.06723e-21
0.0175437, 5.73284e-10, 2.11766e-21
0.0176858, 5.9045e-10, 2.16933e-21
0.0178289, 6.08167e-10, 2.22221e-21
0.0179733, 6.26452e-10, 2.27642e-21
0.0181188, 6.45325e-10, 2.33193e-21
0.0182655, 6.64806e-10, 2.38879e-21
0.0184133, 6.84917e-10, 2.447e-21
0.0185624, 7.05678e-10, 2.50667e-21
0.0187127, 7.27113e-10, 2.56779e-21
0.0188642, 7.49244e-10, 2.63038e-21
0.0190169, 7.72096e-10, 2.69449e-21
0.0191708, 7.95694e-10, 2.76014e-21
0.019326, 8.20063e-10, 2.8274e-21
0.0194825, 8.45231e-10, 2.89632e-21
0.0196402, 8.71225e-10, 2.96688e-21
0.0197992, 8.98075e-10, 3.03917e-21
0.0199595, 9.25809e-10, 3.11322e-21
0.0201211, 9.54459e-10, 3.18907e-21
0.020284, 9.84058e-10, 3.26675e-21
0.0204482, 1.01464e-09, 3.34631e-21
0.0206138, 1.04624e-09, 3.42784e-21
0.0207806, 1.07888e-09, 3.51128e-21
0.0209489, 1.11262e-09, 3.59681e-21
0.0211185, 1.14749e-09, 3.68439e-21
0.0212894, 1.18352e-09, 3.77406e-21
0.0214618, 1.22077e-09, 3.86596e-21
0.0216355, 1.25926e-09, 3.96004e-21
0.0218107, 1.29906e-09, 4.05645e-21
0.0219873, 1.3402e-09, 4.15518e-21
0.0221653, 1.38273e-09, 4.2563e-21
0.0223447, 1.4267e-09, 4.35984e-21
0.0225256, 1.47216e-09, 4.46591e-21
0.022708, 1.51917e-09, 4.57458e-21
0.0228918, 1.56779e-09, 4.68583e-21
0.0230771, 1.61806e-09, 4.79979e-21
0.0232639, 1.67006e-09, 4.9165e-21
0.0234523, 1.72384e-09, 5.0361e-21
0.0236421, 1.77946e-09, 5.1585e-21
0.0238335, 1.83701e-09, 5.28391e-21
0.0240265, 1.89653e-09, 5.41239e-21
0.024221, 1.95811e-09, 5.54394e-21
0.0244171, 2.02183e-09, 5.67868e-21
0.0246148, 2.08775e-09, 5.81669e-21
0.024814, 2.15596e-09, 5.95797e-21
0.0250149, 2.22655e-09, 6.10272e-21
0.0252174, 2.2996e-09, 6.25095e-21
0.0254216, 2.3752e-09, 6.40281e-21
0.0256274, 2.45345e-09, 6.55829e-21
0.0258349, 2.53443e-09, 6.71756e-21
0.026044, 2.61827e-09, 6.8806e-21
0.0262549, 2.70505e-09, 7.04767e-21
0.0264674, 2.79489e-09, 7.21869e-21
0.0266817, 2.8879e-09, 7.39389e-21
0.0268977, 2.9842e-09, 7.57329e-21
0.0271154, 3.08391e-09, 7.75698e-21
0.027335, 3.18716e-09, 7.94521e-21
0.0275562, 3.29409e-09, 8.13783e-21
0.0277793, 3.40481e-09, 8.33518e-21
0.0280042, 3.51949e-09, 8.53728e-21
0.0282309, 3.63826e-09, 8.74423e-21
0.0284595, 3.76128e-09, 8.95622e-21
0.0286899, 3.88871e-09, 9.17327e-21
0.0289222, 4.02072e-09, 9.39557e-21
0.0291563, 4.15747e-09, 9.62314e-21
0.0293923, 4.29915e-09, 9.85619e-21
0.0296303, 4.44594e-09, 1.00949e-20
0.0298702, 4.59803e-09, 1.03394e-20
0.030112, 4.75562e-09, 1.05897e-20
0.0303558, 4.91893e-09, 1.0846e-20
0.0306015, 5.08816e-09, 1.11084e-20
0.0308493, 5.26354e-09, 1.13773e-20
0.031099, 5.44531e-09, 1.16524e-20
0.0313508, 5.6337e-09, 1.19343e-20
0.0316046, 5.82897e-09, 1.22229e-20
0.0318604, 6.03139e-09, 1.25183e-20
0.0321184, 6.24121e-09, 1.2821e-20
0.0323784, 6.45873e-09, 1.31308e-20
0.0326405, 6.68424e-09, 1.3448e-20
0.0329048, 6.91805e-09, 1.37729e-20
0.0331711, 7.16046e-09, 1.41054e-20
0.0334397, 7.41181e-09, 1.44461e-20
0.0337104, 7.67245e-09, 1.47948e-20
0.0339833, 7.94273e-09, 1.51518e-20
0.0342584, 8.22301e-09, 1.55174e-20
0.0345358, 8.51369e-09, 1.58918e-20
0.0348154, 8.81516e-09, 1.6275e-20
0.0350972, 9.12784e-09, 1.66674e-20
0.0353813, 9.45216e-09, 1.70691e-20
0.0356678, 9.78857e-09, 1.74805e-20
0.0359565, 1.01375e-08, 1.79016e-20
0.0362476, 1.04995e-08, 1.83328e-20
0.0365411, 1.08751e-08, 1.87743e-20
0.0368369, 1.12647e-08, 1.92262e-20
0.0371351, 1.1669e-08, 1.96889e-20
0.0374358, 1.20884e-08, 2.01627e-20
0.0377388, 1.25236e-08, 2.06475e-20
0.0380443, 1.29751e-08, 2.1144e-20
0.0383523, 1.34437e-08, 2.16523e-20
0.0386628, 1.393e-08, 2.21726e-20
0.0389758, 1.44346e-08, 2.27053e-20
0.0392914, 1.49584e-08, 2.32508e-20
0.0396095, 1.55019e-08, 2.3809e-20
0.0399301, 1.60661e-08, 2.43803e-20
0.0402534, 1.66517e-08, 2.49654e-20
0.0405793, 1.72595e-08, 2.55643e-20
0.0409078, 1.78904e-08, 2.61772e-20
0.041239, 1.85454e-08, 2.68047e-20
0.0415728, 1.92253e-08, 2.74469e-20
0.0419094, 1.99311e-08, 2.81044e-20
0.0422487, 2.06639e-08, 2.87774e-20
0.0425907, 2.14247e-08, 2.94661e-20
0.0429355, 2.22147e-08, 3.01712e-20
0.0432831, 2.30349e-08, 3.08928e-20
0.0436335, 2.38865e-08, 3.16314e-20
0.0439867, 2.47708e-08, 3.23873e-20
0.0443428, 2.56891e-08, 3.31611e-20
0.0447018, 2.66427e-08, 3.3953e-20
0.0450637, 2.76331e-08, 3.47635e-20
0.0454285, 2.86615e-08, 3.5593e-20
0.0457963, 2.97297e-08, 3.6442e-20
0.0461671, 3.0839e-08, 3.73109e-20
0.0465408, 3.19912e-08, 3.81999e-20
0.0469176, 3.3188e-08, 3.91099e-20
0.0472974, 3.4431e-08, 4.00411e-20
0.0476803, 3.57222e-08, 4.0994e-20
0.0480663, 3.70635e-08, 4.19691e-20
0.0484555, 3.84568e-08, 4.29672e-20
0.0488477, 3.99042e-08, 4.39881e-20
0.0492432, 4.14079e-08, 4.50331e-20
0.0496418, 4.297e-08, 4.61021e-20
0.0500437, 4.45929e-08, 4.71962e-20
0.0504489, 4.62791e-08, 4.83157e-20
0.0508573, 4.8031e-08, 4.94611e-20
0.051269, 4.98512e-08, 5.06329e-20
0.0516841, 5.17425e-08, 5.1832e-20
0.0521025, 5.37078e-08, 5.30587e-20
0.0525243, 5.57498e-08, 5.43138e-20
0.0529495, 5.78718e-08, 5.55978e-20
0.0533782, 6.00769e-08, 5.69115e-20
0.0538103, 6.23683e-08, 5.82554e-20
0.0542459, 6.47497e-08, 5.96301e-20
0.0546851, 6.72245e-08, 6.10367e-20
0.0551278, 6.97965e-08, 6.24754e-20
0.0555741, 7.24695e-08, 6.39471e-20
0.056024, 7.52477e-08, 6.54525e-20
0.0564776, 7.81352e-08, 6.69926e-20
0.0569348, 8.11363e-08, 6.85677e-20
0.0573957, 8.42558e-08, 7.01787e-20
0.0578604, 8.74982e-08, 7.18267e-20
0.0583288, 9.08685e-08, 7.3512e-20
0.058801, 9.43718e-08, 7.52357e-20
0.059277, 9.80135e-08, 7.69985e-20
0.0597569, 1.01799e-07, 7.88014e-20
0.0602407, 1.05735e-07, 8.06454e-20
0.0607284, 1.09826e-07, 8.25309e-20
0.06122, 1.14079e-07, 8.4459e-20
0.0617156, 1.185e-07, 8.64306e-20
0.0622153, 1.23097e-07, 8.84471e-20
0.0627189, 1.27876e-07, 9.05084e-20
0.0632267, 1.32845e-07, 9.26165e-20
0.0637386, 1.38011e-07, 9.4772e-20
0.0642546, 1.43382e-07, 9.69755e-20
0.0647747, 1.48966e-07, 9.92281e-20
0.0652991, 1.54773e-07, 1.01531e-19
0.0658278, 1.60811e-07, 1.03886e-19
0.0663607, 1.67089e-07, 1.06294e-19
0.0668979, 1.73617e-07, 1.08754e-19
0.0674395, 1.80405e-07, 1.1127e-19
0.0679855, 1.87463e-07, 1.13841e-19
0.0685359, 1.94803e-07, 1.16469e-19
0.0690907, 2.02436e-07, 1.19155e-19
0.0696501, 2.10374e-07, 1.21901e-19
0.0702139, 2.18629e-07, 1.24707e-19
0.0707823, 2.27213e-07, 1.27574e-19
0.0713554, 2.36141e-07, 1.30505e-19
0.071933, 2.45425e-07, 1.335e-19
0.0725154, 2.55081e-07, 1.36561e-19
0.0731025, 2.65124e-07, 1.39688e-19
0.0736943, 2.75569e-07, 1.42883e-19
0.0742909, 2.86431e-07, 1.46148e-19
0.0748923, 2.9773e-07, 1.49483e-19
0.0754986, 3.09481e-07, 1.52891e-19
0.0761098, 3.21703e-07, 1.56372e-19
0.076726, 3.34416e-07, 1.59929e-19
0.0773471, 3.47639e-07, 1.63561e-19
0.0779733, 3.61393e-07, 1.67272e-19
0.0786046, 3.75699e-07, 1.71063e-19
0.0792409, 3.9058e-07, 1.74934e-19
0.0798824, 4.06059e-07, 1.78888e-19
0.0805291, 4.22161e-07, 1.82925e-19
0.0811811, 4.3891e-07, 1.87049e-19
0.0818383, 4.56333e-07, 1.9126e-19
0.0825008, 4.74458e-07, 1.9556e-19
0.0831687, 4.93312e-07, 1.9995e-19
0.083842, 5.12925e-07, 2.04432e-19
0.0845208, 5.33329e-07, 2.09009e-19
0.085205, 5.54555e-07, 2.1368e-19
0.0858948, 5.76637e-07, 2.18449e-19
0.0865902, 5.99609e-07, 2.23318e-19
0.0872912, 6.23508e-07, 2.28287e-19
0.0879979, 6.48372e-07, 2.33359e-19
0.0887103, 6.74238e-07, 2.38535e-19
0.0894285, 7.0115e-07, 2.43817e-19
0.0901524, 7.29148e-07, 2.49207e-19
0.0908823, 7.58277e-07, 2.54708e-19
0.091618, 7.88584e-07, 2.6032e-19
0.0923597, 8.20115e-07, 2.66046e-19
0.0931075, 8.52921e-07, 2.71888e-19
0.0938612, 8.87054e-07, 2.77847e-19
0.0946211, 9.22568e-07, 2.83926e-19
0.0953871, 9.59519e-07, 2.90126e-19
0.0961593, 9.97966e-07, 2.9645e-19
0.0969378, 1.03797e-06, 3.02899e-19
0.0977226, 1.07959e-06, 3.09476e-19
0.0985137, 1.1229e-06, 3.16182e-19
0.0993113, 1.16796e-06, 3.23021e-19
0.100115, 1.21485e-06, 3.2999e-19
0.100926, 1.26364e-06, 3.37102e-19
0.101743, 1.31441e-06, 3.44347e-19
0.102566, 1.36724e-06, 3.51726e-19
0.103397, 1.42221e-06, 3.59259e-19
0.104234, 1.47941e-06, 3.6693e-19
0.105078, 1.53893e-06, 3.74748e-19
0.105928, 1.60087e-06, 3.82708e-19
0.106786, 1.66532e-06, 3.90828e-19
0.10765, 1.73239e-06, 3.99092e-19
0.108522, 1.80218e-06, 4.0752e-19
0.109401, 1.87481e-06, 4.16104e-19
0.110286, 1.95039e-06, 4.24836e-19
0.111179, 2.02904e-06, 4.33738e-19
0.112079, 2.11088e-06, 4.428e-19
0.112986, 2.19606e-06, 4.52025e-19
0.113901, 2.28469e-06, 4.61423e-19
0.114823, 2.37693e-06, 4.70987e-19
0.115753, 2.47293e-06, 4.80728e-19
0.11669, 2.57282e-06, 4.90637e-19
0.117635, 2.67679e-06, 5.00726e-19
0.118587, 2.78498e-06, 5.10985e-19
0.119547, 2.89758e-06, 5.21427e-19
0.120515, 3.01476e-06, 5.32054e-19
0.12149, 3.13671e-06, 5.42854e-19
0.122474, 3.26363e-06, 5.53853e-19
0.123466, 3.39572e-06, 5.65039e-19
0.124465, 3.53319e-06, 5.76403e-19
0.125473, 3.67626e-06, 5.87969e-19
0.126488, 3.82516e-06, 5.99714e-19
0.127513, 3.98013e-06, 6.11674e-19
0.128545, 4.14142e-06, 6.23816e-19
0.129585, 4.30928e-06, 6.36152e-19
0.130635, 4.48398e-06, 6.48706e-19
0.131692, 4.66581e-06, 6.61444e-19
0.132758, 4.85505e-06, 6.7439e-19
0.133833, 5.05202e-06, 6.87545e-19
0.134916, 5.25701e-06, 7.00897e-19
0.136009, 5.47038e-06, 7.14471e-19
0.13711, 5.69245e-06, 7.28244e-19
0.13822, 5.92358e-06, 7.42227e-19
0.139339, 6.16414e-06, 7.56421e-19
0.140467, 6.41453e-06, 7.70826e-19
0.141604, 6.67514e-06, 7.85443e-19
0.14275, 6.94638e-06, 8.0027e-19
0.143906, 7.22871e-06, 8.15322e-19
0.145071, 7.52256e-06, 8.30584e-19
0.146246, 7.82842e-06, 8.4607e-19
0.147429, 8.14677e-06, 8.61752e-19
0.148623, 8.47813e-06, 8.7767e-19
0.149826, 8.82303e-06, 8.93796e-19
0.151039, 9.18202e-06, 9.10144e-19
0.152262, 9.55568e-06, 9.26711e-19
0.153495, 9.94462e-06, 9.43497e-19
0.154737, 1.03494e-05, 9.60487e-19
0.15599, 1.07708e-05, 9.77707e-19
0.157253, 1.12094e-05, 9.95142e-19
0.158526, 1.1666e-05, 1.01279e-18
0.159809, 1.21412e-05, 1.03065e-18
0.161103, 1.26358e-05, 1.04873e-18
0.162407, 1.31507e-05, 1.06702e-18
0.163722, 1.36867e-05, 1.08553e-18
0.165047, 1.42445e-05, 1.10424e-18
0.166384, 1.48252e-05, 1.12317e-18
0.167731, 1.54297e-05, 1.14231e-18
0.169088, 1.60588e-05, 1.16163e-18
0.170457, 1.67138e-05, 1.18118e-18
0.171837, 1.73955e-05, 1.20093e-18
0.173228, 1.81051e-05, 1.22087e-18
0.174631, 1.88438e-05, 1.24102e-18
0.176045, 1.96127e-05, 1.26136e-18
0.17747, 2.04131e-05, 1.28189e-18
0.178907, 2.12463e-05, 1.30261e-18
0.180355, 2.21135e-05, 1.32351e-18
0.181815, 2.30163e-05, 1.34459e-18
0.183287, 2.39561e-05, 1.36585e-18
0.184771, 2.49343e-05, 1.38729e-18
0.186267, 2.59526e-05, 1.40889e-18
0.187775, 2.70126e-05, 1.43066e-18
0.189295, 2.81161e-05, 1.45259e-18
0.190827, 2.92647e-05, 1.47467e-18
0.192372, 3.04604e-05, 1.49691e-18
0.193929, 3.17051e-05, 1.51929e-18
0.195499, 3.30008e-05, 1.54181e-18
0.197082, 3.43496e-05, 1.56447e-18
0.198678, 3.57536e-05, 1.58726e-18
0.200286, 3.72152e-05, 1.61015e-18
0.201908, 3.87367e-05, 1.63318e-18
0.203542, 4.03206e-05, 1.6563e-18
0.20519, 4.19693e-05, 1.67953e-18
0.206851, 4.36857e-05, 1.70285e-18
0.208526, 4.54724e-05, 1.72627e-18
0.210214, 4.73324e-05, 1.74975e-18
0.211916, 4.92686e-05, 1.77332e-18
0.213631, 5.12842e-05, 1.79693e-18
0.215361, 5.33824e-05, 1.82061e-18
0.217104, 5.55667e-05, 1.84433e-18
0.218862, 5.78406e-05, 1.86809e-18
0.220634, 6.02077e-05, 1.89188e-18
0.22242, 6.26719e-05, 1.91568e-18
0.224221, 6.52371e-05, 1.93949e-18
0.226036, 6.79076e-05, 1.9633e-18
0.227866, 7.06875e-05, 1.9871e-18
0.22971, 7.35816e-05, 2.01087e-18
0.23157, 7.65943e-05, 2.03461e-18
0.233445, 7.97306e-05, 2.05832e-18
0.235335, 8.29956e-05, 2.08196e-18
0.23724, 8.63945e-05, 2.10554e-18
0.23916, 8.99329e-05, 2.12904e-18
0.241097, 9.36165e-05, 2.15247e-18
0.243048, 9.74512e-05, 2.17577e-18
0.245016, 0.000101443, 2.19898e-18
0.247, 0.000105599, 2.22207e-18
0.248999, 0.000109926, 2.245e-18
0.251015, 0.00011443, 2.2678e-18
0.253047, 0.000119118, 2.29044e-18
0.255096, 0.000124, 2.31291e-18
0.257161, 0.000129081, 2.33518e-18
0.259243, 0.000134371, 2.35726e-18
0.261342, 0.000139879, 2.37913e-18
0.263457, 0.000145612, 2.40077e-18
0.26559, 0.000151581, 2.42217e-18
0.26774, 0.000157794, 2.44333e-18
0.269908, 0.000164263, 2.46423e-18
0.272093, 0.000170998, 2.48484e-18
0.274296, 0.000178008, 2.50517e-18
0.276516, 0.000185307, 2.52518e-18
0.278755, 0.000192905, 2.54489e-18
0.281012, 0.000200816, 2.56427e-18
0.283287, 0.000209051, 2.58331e-18
0.28558, 0.000217624, 2.60198e-18
0.287892, 0.000226549, 2.62029e-18
0.290223, 0.000235841, 2.63823e-18
0.292572, 0.000245515, 2.65576e-18
0.294941, 0.000255585, 2.67289e-18
0.297329, 0.000266069, 2.6896e-18
0.299736, 0.000276984, 2.70588e-18
0.302162, 0.000288347, 2.72171e-18
0.304608, 0.000300177, 2.73709e-18
0.307074, 0.000312492, 2.752e-18
0.30956, 0.000325314, 2.76644e-18
0.312066, 0.000338662, 2.78038e-18
0.314593, 0.000352558, 2.79382e-18
0.31714, 0.000367025, 2.80675e-18
0.319707, 0.000382086, 2.81916e-18
0.322295, 0.000397766, 2.83103e-18
0.324905, 0.000414091, 2.84236e-18
0.327535, 0.000431085, 2.85314e-18
0.330187, 0.000448778, 2.86335e-18
0.33286, 0.000467198, 2.873e-18
0.335554, 0.000486374, 2.88206e-18
0.338271, 0.000506339, 2.89053e-18
0.341009, 0.000527123, 2.89841e-18
0.34377, 0.000548762, 2.90569e-18
0.346553, 0.000571289, 2.91236e-18
0.349359, 0.000594742, 2.91841e-18
0.352187, 0.000619159, 2.92384e-18
0.355038, 0.000644579, 2.92864e-18
0.357913, 0.000671043, 2.93281e-18
0.36081, 0.000698595, 2.93633e-18
0.363731, 0.000727279, 2.93922e-18
0.366676, 0.000757142, 2.94146e-18
0.369644, 0.000788231, 2.94305e-18
0.372637, 0.000820599, 2.94398e-18
0.375653, 0.000854296, 2.94426e-18
0.378695, 0.000889378, 2.94389e-18
0.38176, 0.000925902, 2.94286e-18
0.384851, 0.000963927, 2.94117e-18
0.387967, 0.00100351, 2.93882e-18
0.391108, 0.00104473, 2.93581e-18
0.394274, 0.00108764, 2.93215e-18
0.397466, 0.00113231, 2.92783e-18
0.400683, 0.00117882, 2.92286e-18
0.403927, 0.00122724, 2.91723e-18
0.407197, 0.00127765, 2.91096e-18
0.410494, 0.00133013, 2.90404e-18
0.413817, 0.00138477, 2.89649e-18
0.417167, 0.00144165, 2.88829e-18
0.420544, 0.00150087, 2.87947e-18
0.423949, 0.00156253, 2.87001e-18
0.427381, 0.00162672, 2.85994e-18
0.430841, 0.00169355, 2.84926e-18
0.434329, 0.00176313, 2.83797e-18
0.437845, 0.00183556, 2.82608e-18
0.44139, 0.00191098, 2.8136e-18
0.444963, 0.00198949, 2.80054e-18
0.448566, 0.00207123, 2.78691e-18
0.452197, 0.00215633, 2.77271e-18
0.455858, 0.00224493, 2.75796e-18
0.459548, 0.00233718, 2.74267e-18
0.463269, 0.00243321, 2.72683e-18
0.467019, 0.00253319, 2.71048e-18
0.4708, 0.00263729, 2.69362e-18
0.474611, 0.00274566, 2.67626e-18
0.478454, 0.00285849, 2.6584e-18
0.482327, 0.00297595, 2.64008e-18
0.486232, 0.00309825, 2.62129e-18
0.490168, 0.00322557, 2.60205e-18
0.494136, 0.00335813, 2.58237e-18
0.498137, 0.00349613, 2.56226e-18
0.50217, 0.00363982, 2.54174e-18
0.506235, 0.0037894, 2.52083e-18
0.510333, 0.00394514, 2.49954e-18
0.514465, 0.00410729, 2.47787e-18
0.51863, 0.00427609, 2.45585e-18
0.522828, 0.00445184, 2.4335e-18
0.527061, 0.00463482, 2.41081e-18
0.531328, 0.00482532, 2.38781e-18
0.535629, 0.00502365, 2.36452e-18
0.539966, 0.00523014, 2.34094e-18
0.544337, 0.00544511, 2.31709e-18
0.548744, 0.00566893, 2.293e-18
0.553186, 0.00590195, 2.26866e-18
0.557665, 0.00614455, 2.2441e-18
0.562179, 0.00639713, 2.21934e-18
0.566731, 0.00666009, 2.19437e-18
0.571319, 0.00693386, 2.16923e-18
0.575944, 0.00721889, 2.14393e-18
0.580607, 0.00751565, 2.11847e-18
0.585307, 0.0078246, 2.09288e-18
0.590045, 0.00814626, 2.06717e-18
0.594822, 0.00848115, 2.04135e-18
0.599638, 0.00882981, 2.01544e-18
0.604492, 0.0091928, 1.98945e-18
0.609386, 0.00957072, 1.96339e-18
0.614319, 0.00996419, 1.93728e-18
0.619293, 0.0103738, 1.91113e-18
0.624306, 0.0108003, 1.88496e-18
0.62936, 0.0112443, 1.85877e-18
0.634456, 0.0117066, 1.83258e-18
0.639592, 0.0121879, 1.80641e-18
0.64477, 0.012689, 1.78026e-18
0.64999, 0.0132107, 1.75414e-18
0.655252, 0.0137539, 1.72808e-18
0.660556, 0.0143194, 1.70207e-18
0.665904, 0.0149081, 1.67613e-18
0.671295, 0.0155211, 1.65028e-18
0.67673, 0.0161592, 1.62451e-18
0.682208, 0.0168236, 1.59885e-18
0.687731, 0.0175154, 1.5733e-18
0.693299, 0.0182355, 1.54787e-18
0.698912, 0.0189853, 1.52257e-18
0.70457, 0.019766, 1.49742e-18
0.710274, 0.0205787, 1.47241e-18
0.716024, 0.0214249, 1.44756e-18
0.721821, 0.0223059, 1.42287e-18
0.727664, 0.0232231, 1.39836e-18
0.733555, 0.024178, 1.37402e-18
0.739494, 0.0251722, 1.34988e-18
0.74548, 0.0262073, 1.32593e-18
0.751516, 0.0272849, 1.30218e-18
0.7576, 0.0284069, 1.27863e-18
0.763733, 0.029575, 1.25531e-18
0.769916, 0.0307912, 1.23219e-18
0.776149, 0.0320573, 1.20931e-18
0.782432, 0.0333756, 1.18665e-18
0.788767, 0.0347481, 1.16423e-18
0.795152, 0.036177, 1.14205e-18
0.801589, 0.0376647, 1.12011e-18
0.808079, 0.0392136, 1.09841e-18
0.814621, 0.0408262, 1.07696e-18
0.821216, 0.0425051, 1.05577e-18
0.827864, 0.044253, 1.03484e-18
0.834566, 0.0460729, 1.01416e-18
0.841322, 0.0479676, 9.93749e-19
0.848134, 0.0499402, 9.73596e-19
0.855, 0.051994, 9.53712e-19
0.861922, 0.0541323, 9.34095e-19
0.868899, 0.0563584, 9.14751e-19
0.875934, 0.0586762, 8.95672e-19
0.883025, 0.0610893, 8.76868e-19
0.890174, 0.0636016, 8.58335e-19
0.89738, 0.0662173, 8.40077e-19
0.904645, 0.0689406, 8.22092e-19
0.911969, 0.0717759, 8.04379e-19
0.919352, 0.0747278, 7.86942e-19
0.926795, 0.0778011, 7.69777e-19
0.934298, 0.0810008, 7.52886e-19
0.941861, 0.0843321, 7.36271e-19
0.949486, 0.0878005, 7.19925e-19
0.957173, 0.0914115, 7.03851e-19
0.964922, 0.0951711, 6.88047e-19
0.972734, 0.0990852, 6.72512e-19
0.980609, 0.10316, 6.57246e-19
0.988547, 0.107403, 6.42247e-19
0.99655, 0.111821, 6.27513e-19
1.00462, 0.11642, 6.13037e-19
1.01275, 0.121208, 5.98833e-19
1.02095, 0.126193, 5.84881e-19
1.02922, 0.131383, 5.71181e-19
1.03755, 0.136787, 5.57748e-19
1.04595, 0.142413, 5.44564e-19
1.05441, 0.14827, 5.31644e-19
1.06295, 0.154368, 5.18954e-19
1.07156, 0.160718, 5.0651e-19
1.08023, 0.167328, 4.94323e-19
1.08898, 0.17421, 4.82364e-19
1.09779, 0.181376, 4.70658e-19
1.10668, 0.188836, 4.59176e-19
1.11564, 0.196603, 4.4793e-19
1.12467, 0.204689, 4.36917e-19
1.13378, 0.213108, 4.26122e-19
1.14295, 0.221873, 4.15568e-19
1.15221, 0.230999, 4.05218e-19
1.16154, 0.2405, 3.95091e-19
1.17094, 0.250393, 3.85186e-19
1.18042, 0.260692, 3.75489e-19
1.18997, 0.271414, 3.66008e-19
1.19961, 0.282578, 3.5672e-19
1.20932, 0.294201, 3.47643e-19
1.21911, 0.306302, 3.38765e-19
1.22898, 0.318901, 3.30083e-19
1.23893, 0.332018, 3.21595e-19
1.24896, 0.345675, 3.13297e-19
1.25907, 0.359893, 3.05188e-19
