f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.1643e-27
0.008912, 5.76151e-11, 4.2661e-27
0.00898414, 5.91038e-11, 4.37037e-27
0.00905688, 6.06335e-11, 4.47721e-27
0.0091302, 6.22055e-11, 4.58665e-27
0.00920411, 6.38208e-11, 4.69876e-27
0.00927863, 6.54809e-11, 4.81361e-27
0.00935374, 6.7187e-11, 4.93126e-27
0.00942947, 6.89404e-11, 5.05179e-27
0.00950581, 7.07424e-11, 5.17526e-27
0.00958276, 7.25946e-11, 5.30173e-27
0.00966034, 7.44984e-11, 5.4313e-27
0.00973855, 7.64553e-11, 5.56404e-27
0.00981739, 7.84668e-11, 5.70001e-27
0.00989687, 8.05346e-11, 5.8393e-27
0.00997699, 8.26603e-11, 5.98199e-27
0.0100578, 8.48456e-11, 6.12823e-27
0.0101392, 8.70923e-11, 6.27792e-27
0.0102213, 8.94022e-11, 6.43135e-27
0.010304, 9.17772e-11, 6.58839e-27
0.0103874, 9.42192e-11, 6.74932e-27
0.0104715, 9.67302e-11, 6.91423e-27
0.0105563, 9.93123e-11, 7.0832e-27
0.0106418, 1.01968e-10, 7.25632e-27
0.0107279, 1.04698e-10, 7.43347e-27
0.0108148, 1.07506e-10, 7.61515e-27
0.0109023, 1.10395e-10, 7.80105e-27
0.0109906, 1.13365e-10, 7.99168e-27
0.0110796, 1.16421e-10, 8.18693e-27
0.0111693, 1.19564e-10, 8.38689e-27
0.0112597, 1.22797e-10, 8.59167e-27
0.0113508, 1.26123e-10, 8.80136e-27
0.0114427, 1.29545e-10, 9.01632e-27
0.0115354, 1.33065e-10, 9.23665e-27
0.0116287, 1.36687e-10, 9.46198e-27
0.0117229, 1.40414e-10, 9.69316e-27
0.0118178, 1.44249e-10, 9.92982e-27
0.0119135, 1.48195e-10, 1.01723e-26
0.0120099, 1.52255e-10, 1.04206e-26
0.0121071, 1.56434e-10, 1.06749e-26
0.0122052, 1.60735e-10, 1.09357e-26
0.012304, 1.65162e-10, 1.12026e-26
0.0124036, 1.69718e-10, 1.14761e-26
0.012504, 1.74407e-10, 1.17561e-26
0.0126052, 1.79235e-10, 1.2043e-26
0.0127073, 1.84205e-10, 1.2337e-26
0.0128101, 1.89321e-10, 1.26379e-26
0.0129138, 1.94589e-10, 1.29463e-26
0.0130184, 2.00012e-10, 1.32624e-26
0.0131238, 2.05597e-10, 1.3586e-26
0.01323, 2.11347e-10, 1.39174e-26
0.0133371, 2.17269e-10, 1.42569e-26
0.0134451, 2.23368e-10, 1.46048e-26
0.013554, 2.29648e-10, 1.49613e-26
0.0136637, 2.36117e-10, 1.53261e-26
0.0137743, 2.4278e-10, 1.56999e-26
0.0138858, 2.49643e-10, 1.60828e-26
0.0139982, 2.56714e-10, 1.6475e-26
0.0141116, 2.63997e-10, 1.68771e-26
0.0142258, 2.71501e-10, 1.72885e-26
0.014341, 2.79232e-10, 1.77102e-26
0.0144571, 2.87198e-10, 1.8142e-26
0.0145741, 2.95407e-10, 1.85842e-26
0.0146921, 3.03866e-10, 1.90373e-26
0.014811, 3.12583e-10, 1.95012e-26
0.0149309, 3.21567e-10, 1.99765e-26
0.0150518, 3.30827e-10, 2.04636e-26
0.0151737, 3.40371e-10, 2.09625e-26
0.0152965, 3.50209e-10, 2.14732e-26
0.0154203, 3.60351e-10, 2.19963e-26
0.0155452, 3.70807e-10, 2.25326e-26
0.015671, 3.81587e-10, 2.30814e-26
0.0157979, 3.92701e-10, 2.36439e-26
0.0159258, 4.04161e-10, 2.42199e-26
0.0160547, 4.15979e-10, 2.48097e-26
0.0161847, 4.28166e-10, 2.54142e-26
0.0163157, 4.40734e-10, 2.6033e-26
0.0164478, 4.53697e-10, 2.66671e-26
0.016581, 4.67067e-10, 2.73167e-26
0.0167152, 4.80859e-10, 2.79816e-26
0.0168505, 4.95086e-10, 2.86628e-26
0.0169869, 5.09763e-10, 2.93605e-26
0.0171245, 5.24905e-10, 3.00756e-26
0.0172631, 5.40528e-10, 3.08074e-26
0.0174028, 5.56649e-10, 3.15569e-26
0.0175437, 5.73284e-10, 3.23249e-26
0.0176858, 5.9045e-10, 3.31119e-26
0.0178289, 6.08167e-10, 3.39171e-26
0.0179733, 6.26452e-10, 3.47426e-26
0.0181188, 6.45325e-10, 3.55876e-26
0.0182655, 6.64806e-10, 3.64533e-26
0.0184133, 6.84917e-10, 3.73394e-26
0.0185624, 7.05678e-10, 3.82476e-26
0.0187127, 7.27113e-10, 3.91778e-26
0.0188642, 7.49244e-10, 4.01303e-26
0.0190169, 7.72096e-10, 4.11057e-26
0.0191708, 7.95694e-10, 4.21045e-26
0.019326, 8.20063e-10, 4.31278e-26
0.0194825, 8.45231e-10, 4.41761e-26
0.0196402, 8.71225e-10, 4.52493e-26
0.0197992, 8.98075e-10, 4.63486e-26
0.0199595, 9.25809e-10, 4.74746e-26
0.0201211, 9.54459e-10, 4.86278e-26
0.020284, 9.84058e-10, 4.98088e-26
0.0204482, 1.01464e-09, 5.10181e-26
0.0206138, 1.04624e-09, 5.22572e-26
0.0207806, 1.07888e-09, 5.35252e-26
0.0209489, 1.11262e-09, 5.48249e-26
0.0211185, 1.14749e-09, 5.61554e-26
0.0212894, 1.18352e-09, 5.75175e-26
0.0214618, 1.22077e-09, 5.89133e-26
0.0216355, 1.25926e-09, 6.03421e-26
0.0218107, 1.29906e-09, 6.1806e-26
0.0219873, 1.3402e-09, 6.33051e-26
0.0221653, 1.38273e-09, 6.484e-26
0.0223447, 1.4267e-09, 6.64115e-26
0.0225256, 1.47216e-09, 6.80213e-26
0.022708, 1.51917e-09, 6.96702e-26
0.0228918, 1.56779e-09, 7.1358e-26
0.0230771, 1.61806e-09, 7.30866e-26
0.0232639, 1.67006e-09, 7.48567e-26
0.0234523, 1.72384e-09, 7.66702e-26
0.0236421, 1.77946e-09, 7.85261e-26
0.0238335, 1.83701e-09, 8.04273e-26
0.0240265, 1.89653e-09, 8.23746e-26
0.024221, 1.95811e-09, 8.4368e-26
0.0244171, 2.02183e-09, 8.64096e-26
0.0246148, 2.08775e-09, 8.85002e-26
0.024814, 2.15596e-09, 9.064e-26
0.0250149, 2.22655e-09, 9.2832e-26
0.0252174, 2.2996e-09, 9.50763e-26
0.0254216, 2.3752e-09, 9.73751e-26
0.0256274, 2.45345e-09, 9.97283e-26
0.0258349, 2.53443e-09, 1.02138e-25
0.026044, 2.61827e-09, 1.04605e-25
0.0262549, 2.70505e-09, 1.07132e-25
0.0264674, 2.79489e-09, 1.09718e-25
0.0266817, 2.8879e-09, 1.12367e-25
0.0268977, 2.9842e-09, 1.15079e-25
0.0271154, 3.08391e-09, 1.17855e-25
0.027335, 3.18716e-09, 1.207e-25
0.0275562, 3.29409e-09, 1.23609e-25
0.0277793, 3.40481e-09, 1.2659e-25
0.0280042, 3.51949e-09, 1.29642e-25
0.0282309, 3.63826e-09, 1.32766e-25
0.0284595, 3.76128e-09, 1.35966e-25
0.0286899, 3.88871e-09, 1.39241e-25
0.0289222, 4.02072e-09, 1.42594e-25
0.0291563, 4.15747e-09, 1.46027e-25
0.0293923, 4.29915e-09, 1.49541e-25
0.0296303, 4.44594e-09, 1.53139e-25
0.0298702, 4.59803e-09, 1.56824e-25
0.030112, 4.75562e-09, 1.60594e-25
0.0303558, 4.91893e-09, 1.64456e-25
0.0306015, 5.08816e-09, 1.68407e-25
0.0308493, 5.26354e-09, 1.72454e-25
0.031099, 5.44531e-09, 1.76596e-25
0.0313508, 5.6337e-09, 1.80837e-25
0.0316046, 5.82897e-09, 1.85177e-25
0.0318604, 6.03139e-09, 1.8962e-25
0.0321184, 6.24121e-09, 1.9417e-25
0.0323784, 6.45873e-09, 1.98825e-25
0.0326405, 6.68424e-09, 2.03591e-25
0.0329048, 6.91805e-09, 2.08471e-25
0.0331711, 7.16046e-09, 2.13463e-25
0.0334397, 7.41181e-09, 2.18576e-25
0.0337104, 7.67245e-09, 2.23808e-25
0.0339833, 7.94273e-09, 2.29163e-25
0.0342584, 8.22301e-09, 2.34645e-25
0.0345358, 8.51369e-09, 2.40257e-25
0.0348154, 8.81516e-09, 2.45999e-25
0.0350972, 9.12784e-09, 2.51876e-25
0.0353813, 9.45216e-09, 2.57891e-25
0.0356678, 9.78857e-09, 2.64049e-25
0.0359565, 1.01375e-08, 2.70349e-25
0.0362476, 1.04995e-08, 2.76798e-25
0.0365411, 1.08751e-08, 2.83399e-25
0.0368369, 1.12647e-08, 2.90153e-25
0.0371351, 1.1669e-08, 2.97065e-25
0.0374358, 1.20884e-08, 3.0414e-25
0.0377388, 1.25236e-08, 3.11377e-25
0.0380443, 1.29751e-08, 3.18785e-25
0.0383523, 1.34437e-08, 3.26365e-25
0.0386628, 1.393e-08, 3.34123e-25
0.0389758, 1.44346e-08, 3.4206e-25
0.0392914, 1.49584e-08, 3.50184e-25
0.0396095, 1.55019e-08, 3.58495e-25
0.0399301, 1.60661e-08, 3.66997e-25
0.0402534, 1.66517e-08, 3.757e-25
0.0405793, 1.72595e-08, 3.84603e-25
0.0409078, 1.78904e-08, 3.93711e-25
0.041239, 1.85454e-08, 4.03031e-25
0.0415728, 1.92253e-08, 4.12565e-25
0.0419094, 1.99311e-08, 4.22321e-25
0.0422487, 2.06639e-08, 4.32301e-25
0.0425907, 2.14247e-08, 4.4251e-25
0.0429355, 2.22147e-08, 4.52955e-25
0.0432831, 2.30349e-08, 4.6364e-25
0.0436335, 2.38865e-08, 4.74571e-25
0.0439867, 2.47708e-08, 4.8575e-25
0.0443428, 2.56891e-08, 4.97188e-25
0.0447018, 2.66427e-08, 5.08888e-25
0.0450637, 2.76331e-08, 5.20855e-25
0.0454285, 2.86615e-08, 5.33094e-25
0.0457963, 2.97297e-08, 5.45615e-25
0.0461671, 3.0839e-08, 5.58421e-25
0.0465408, 3.19912e-08, 5.71516e-25
0.0469176, 3.3188e-08, 5.84911e-25
0.0472974, 3.4431e-08, 5.98608e-25
0.0476803, 3.57222e-08, 6.12616e-25
0.0480663, 3.70635e-08, 6.26942e-25
0.0484555, 3.84568e-08, 6.41595e-25
0.0488477, 3.99042e-08, 6.56573e-25
0.0492432, 4.14079e-08, 6.71894e-25
0.0496418, 4.297e-08, 6.87556e-25
0.0500437, 4.45929e-08, 7.03573e-25
0.0504489, 4.62791e-08, 7.19951e-25
0.0508573, 4.8031e-08, 7.36694e-25
0.051269, 4.98512e-08, 7.53812e-25
0.0516841, 5.17425e-08, 7.71315e-25
0.0521025, 5.37078e-08, 7.89207e-25
0.0525243, 5.57498e-08, 8.07498e-25
0.0529495, 5.78718e-08, 8.26195e-25
0.0533782, 6.00769e-08, 8.45311e-25
0.0538103, 6.23683e-08, 8.64847e-25
0.0542459, 6.47497e-08, 8.84817e-25
0.0546851, 6.72245e-08, 9.05231e-25
0.0551278, 6.97965e-08, 9.26093e-25
0.0555741, 7.24695e-08, 9.47416e-25
0.056024, 7.52477e-08, 9.69208e-25
0.0564776, 7.81352e-08, 9.91481e-25
0.0569348, 8.11363e-08, 1.01424e-24
0.0573957, 8.42558e-08, 1.03749e-24
0.0578604, 8.74982e-08, 1.06126e-24
0.0583288, 9.08685e-08, 1.08554e-24
0.058801, 9.43718e-08, 1.11035e-24
0.059277, 9.80135e-08, 1.1357e-24
0.0597569, 1.01799e-07, 1.1616e-24
0.0602407, 1.05735e-07, 1.18805e-24
0.0607284, 1.09826e-07, 1.21508e-24
0.06122, 1.14079e-07, 1.24269e-24
0.0617156, 1.185e-07, 1.27089e-24
0.0622153, 1.23097e-07, 1.2997e-24
0.0627189, 1.27876e-07, 1.32912e-24
0.0632267, 1.32845e-07, 1.35917e-24
0.0637386, 1.38011e-07, 1.38987e-24
0.0642546, 1.43382e-07, 1.42121e-24
0.0647747, 1.48966e-07, 1.45321e-24
0.0652991, 1.54773e-07, 1.48589e-24
0.0658278, 1.60811e-07, 1.51926e-24
0.0663607, 1.67089e-07, 1.55333e-24
0.0668979, 1.73617e-07, 1.58811e-24
0.0674395, 1.80405e-07, 1.62362e-24
0.0679855, 1.87463e-07, 1.65988e-24
0.0685359, 1.94803e-07, 1.69688e-24
0.0690907, 2.02436e-07, 1.73465e-24
0.0696501, 2.10374e-07, 1.77321e-24
0.0702139, 2.18629e-07, 1.81255e-24
0.0707823, 2.27213e-07, 1.8527e-24
0.0713554, 2.36141e-07, 1.89369e-24
0.071933, 2.45425e-07, 1.9355e-24
0.0725154, 2.55081e-07, 1.97817e-24
0.0731025, 2.65124e-07, 2.0217e-24
0.0736943, 2.75569e-07, 2.06611e-24
0.0742909, 2.86431e-07, 2.11141e-24
0.0748923, 2.9773e-07, 2.15763e-24
0.0754986, 3.09481e-07, 2.20477e-24
0.0761098, 3.21703e-07, 2.25284e-24
0.076726, 3.34416e-07, 2.30188e-24
0.0773471, 3.47639e-07, 2.35188e-24
0.0779733, 3.61393e-07, 2.40288e-24
0.0786046, 3.75699e-07, 2.45487e-24
0.0792409, 3.9058e-07, 2.50788e-24
0.0798824, 4.06059e-07, 2.56192e-24
0.0805291, 4.22161e-07, 2.61702e-24
0.0811811, 4.3891e-07, 2.67318e-24
0.0818383, 4.56333e-07, 2.73041e-24
0.0825008, 4.74458e-07, 2.78875e-24
0.0831687, 4.93312e-07, 2.84819e-24
0.083842, 5.12925e-07, 2.90877e-24
0.0845208, 5.33329e-07, 2.9705e-24
0.085205, 5.54555e-07, 3.03337e-24
0.0858948, 5.76637e-07, 3.09743e-24
0.0865902, 5.99609e-07, 3.16269e-24
0.0872912, 6.23508e-07, 3.22915e-24
0.0879979, 6.48372e-07, 3.29685e-24
0.0887103, 6.74238e-07, 3.36578e-24
0.0894285, 7.0115e-07, 3.43597e-24
0.0901524, 7.29148e-07, 3.50743e-24
0.0908823, 7.58277e-07, 3.58019e-24
0.091618, 7.88584e-07, 3.65424e-24
0.0923597, 8.20115e-07, 3.72963e-24
0.0931075, 8.52921e-07, 3.80635e-24
0.0938612, 8.87054e-07, 3.88442e-24
0.0946211, 9.22568e-07, 3.96387e-24
0.0953871, 9.59519e-07, 4.04469e-24
0.0961593, 9.97966e-07, 4.12691e-24
0.0969378, 1.03797e-06, 4.21055e-24
0.0977226, 1.07959e-06, 4.29562e-24
0.0985137, 1.1229e-06, 4.38213e-24
0.0993113, 1.16796e-06, 4.4701e-24
0.100115, 1.21485e-06, 4.55951e-24
0.100926, 1.26364e-06, 4.65049e-24
0.101743, 1.31441e-06, 4.7429e-24
0.102566, 1.36724e-06, 4.83675e-24
0.103397, 1.42221e-06, 4.93228e-24
0.104234, 1.47941e-06, 5.02926e-24
0.105078, 1.53893e-06, 5.12782e-24
0.105928, 1.60087e-06, 5.22783e-24
0.106786, 1.66532e-06, 5.32955e-24
0.10765, 1.73239e-06, 5.43273e-24
0.108522, 1.80218e-06, 5.53763e-24
0.109401, 1.87481e-06, 5.64412e-24
0.110286, 1.95039e-06, 5.75208e-24
0.111179, 2.02904e-06, 5.86176e-24
0.112079, 2.11088e-06, 5.97304e-24
0.112986, 2.19606e-06, 6.08591e-24
0.113901, 2.28469e-06, 6.2005e-24
0.114823, 2.37693e-06, 6.31669e-24
0.115753, 2.47293e-06, 6.43459e-24
0.11669, 2.57282e-06, 6.55408e-24
0.117635, 2.67679e-06, 6.67528e-24
0.118587, 2.78498e-06, 6.79806e-24
0.119547, 2.89758e-06, 6.92253e-24
0.120515, 3.01476e-06, 7.04869e-24
0.12149, 3.13671e-06, 7.17641e-24
0.122474, 3.26363e-06, 7.30593e-24
0.123466, 3.39572e-06, 7.43712e-24
0.124465, 3.53319e-06, 7.56983e-24
0.125473, 3.67626e-06, 7.70431e-24
0.126488, 3.82516e-06, 7.84028e-24
0.127513, 3.98013e-06, 7.97814e-24
0.128545, 4.14142e-06, 8.11745e-24
0.129585, 4.30928e-06, 8.25834e-24
0.130635, 4.48398e-06, 8.40106e-24
0.131692, 4.66581e-06, 8.54518e-24
0.132758, 4.85505e-06, 8.69095e-24
0.133833, 5.05202e-06, 8.83835e-24
0.134916, 5.25701e-06, 8.98722e-24
0.136009, 5.47038e-06, 9.13781e-24
0.13711, 5.69245e-06, 9.28981e-24
0.13822, 5.92358e-06, 9.44333e-24
0.139339, 6.16414e-06, 9.59835e-24
0.140467, 6.41453e-06, 9.75483e-24
0.141604, 6.67514e-06, 9.91273e-24
0.14275, 6.94638e-06, 1.0072e-23
0.143906, 7.22871e-06, 1.02328e-23
0.145071, 7.52256e-06, 1.03949e-23
0.146246, 7.82842e-06, 1.05584e-23
0.147429, 8.14677e-06, 1.0723e-23
0.148623, 8.47813e-06, 1.08891e-23
0.149826, 8.82303e-06, 1.10564e-23
0.151039, 9.18202e-06, 1.12248e-23
0.152262, 9.55568e-06, 1.13944e-23
0.153495, 9.94462e-06, 1.15652e-23
0.154737, 1.03494e-05, 1.17369e-23
0.15599, 1.07708e-05, 1.19098e-23
0.157253, 1.12094e-05, 1.20837e-23
0.158526, 1.1666e-05, 1.22584e-23
0.159809, 1.21412e-05, 1.2434e-23
0.161103, 1.26358e-05, 1.26106e-23
0.162407, 1.31507e-05, 1.27878e-23
0.163722, 1.36867e-05, 1.29659e-23
0.165047, 1.42445e-05, 1.31445e-23
0.166384, 1.48252e-05, 1.33239e-23
0.167731, 1.54297e-05, 1.35038e-23
0.169088, 1.60588e-05, 1.36841e-23
0.170457, 1.67138e-05, 1.38649e-23
0.171837, 1.73955e-05, 1.4046e-23
0.173228, 1.81051e-05, 1.42275e-23
0.174631, 1.88438e-05, 1.44092e-23
0.176045, 1.96127e-05, 1.45911e-23
0.17747, 2.04131e-05, 1.4773e-23
0.178907, 2.12463e-05, 1.49549e-23
0.180355, 2.21135e-05, 1.51367e-23
0.181815, 2.30163e-05, 1.53184e-23
0.183287, 2.39561e-05, 1.54999e-23
0.184771, 2.49343e-05, 1.56811e-23
0.186267, 2.59526e-05, 1.58619e-23
0.187775, 2.70126e-05, 1.60422e-23
0.189295, 2.81161e-05, 1.62219e-23
0.190827, 2.92647e-05, 1.64009e-23
0.192372, 3.04604e-05, 1.65793e-23
0.193929, 3.17051e-05, 1.67568e-23
0.195499, 3.30008e-05, 1.69334e-23
0.197082, 3.43496e-05, 1.7109e-23
0.198678, 3.57536e-05, 1.72835e-23
0.200286, 3.72152e-05, 1.74567e-23
0.201908, 3.87367e-05, 1.76287e-23
0.203542, 4.03206e-05, 1.77992e-23
0.20519, 4.19693e-05, 1.79683e-23
0.206851, 4.36857e-05, 1.81358e-23
0.208526, 4.54724e-05, 1.83016e-23
0.210214, 4.73324e-05, 1.84656e-23
0.211916, 4.92686e-05, 1.86278e-23
0.213631, 5.12842e-05, 1.87878e-23
0.215361, 5.33824e-05, 1.89459e-23
0.217104, 5.55667e-05, 1.91017e-23
0.218862, 5.78406e-05, 1.92553e-23
0.220634, 6.02077e-05, 1.94065e-23
0.22242, 6.26719e-05, 1.95552e-23
0.224221, 6.52371e-05, 1.97013e-23
0.226036, 6.79076e-05, 1.98447e-23
0.227866, 7.06875e-05, 1.99853e-23
0.22971, 7.35816e-05, 2.0123e-23
0.23157, 7.65943e-05, 2.02577e-23
0.233445, 7.97306e-05, 2.03894e-23
0.235335, 8.29956e-05, 2.05179e-23
0.23724, 8.63945e-05, 2.06431e-23
0.23916, 8.99329e-05, 2.07649e-23
0.241097, 9.36165e-05, 2.08833e-23
0.243048, 9.74512e-05, 2.09981e-23
0.245016, 0.000101443, 2.11093e-23
0.247, 0.000105599, 2.12168e-23
0.248999, 0.000109926, 2.13204e-23
0.251015, 0.00011443, 2.14202e-23
0.253047, 0.000119118, 2.1516e-23
0.255096, 0.000124, 2.16077e-23
0.257161, 0.000129081, 2.16953e-23
0.259243, 0.000134371, 2.17787e-23
0.261342, 0.000139879, 2.18578e-23
0.263457, 0.000145612, 2.19326e-23
0.26559, 0.000151581, 2.2003e-23
0.26774, 0.000157794, 2.20688e-23
0.269908, 0.000164263, 2.21302e-23
0.272093, 0.000170998, 2.21869e-23
0.274296, 0.000178008, 2.22391e-23
0.276516, 0.000185307, 2.22865e-23
0.278755, 0.000192905, 2.23291e-23
0.281012, 0.000200816, 2.2367e-23
0.283287, 0.000209051, 2.24e-23
0.28558, 0.000217624, 2.24282e-23
0.287892, 0.000226549, 2.24515e-23
0.290223, 0.000235841, 2.24698e-23
0.292572, 0.000245515, 2.24832e-23
0.294941, 0.000255585, 2.24916e-23
0.297329, 0.000266069, 2.2495e-23
0.299736, 0.000276984, 2.24934e-23
0.302162, 0.000288347, 2.24868e-23
0.304608, 0.000300177, 2.24751e-23
0.307074, 0.000312492, 2.24584e-23
0.30956, 0.000325314, 2.24367e-23
0.312066, 0.000338662, 2.241e-23
0.314593, 0.000352558, 2.23782e-23
0.31714, 0.000367025, 2.23414e-23
0.319707, 0.000382086, 2.22997e-23
0.322295, 0.000397766, 2.2253e-23
0.324905, 0.000414091, 2.22014e-23
0.327535, 0.000431085, 2.21448e-23
0.330187, 0.000448778, 2.20834e-23
0.33286, 0.000467198, 2.20172e-23
0.335554, 0.000486374, 2.19462e-23
0.338271, 0.000506339, 2.18704e-23
0.341009, 0.000527123, 2.179e-23
0.34377, 0.000548762, 2.17049e-23
0.346553, 0.000571289, 2.16152e-23
0.349359, 0.000594742, 2.15209e-23
0.352187, 0.000619159, 2.14222e-23
0.355038, 0.000644579, 2.13192e-23
0.357913, 0.000671043, 2.12117e-23
0.36081, 0.000698595, 2.11001e-23
0.363731, 0.000727279, 2.09843e-23
0.366676, 0.000757142, 2.08643e-23
0.369644, 0.000788231, 2.07404e-23
0.372637, 0.000820599, 2.06125e-23
0.375653, 0.000854296, 2.04808e-23
0.378695, 0.000889378, 2.03453e-23
0.38176, 0.000925902, 2.02062e-23
0.384851, 0.000963927, 2.00635e-23
0.387967, 0.00100351, 1.99173e-23
0.391108, 0.00104473, 1.97678e-23
0.394274, 0.00108764, 1.9615e-23
0.397466, 0.00113231, 1.9459e-23
0.400683, 0.00117882, 1.93e-23
0.403927, 0.00122724, 1.9138e-23
0.407197, 0.00127765, 1.89732e-23
0.410494, 0.00133013, 1.88056e-23
0.413817, 0.00138477, 1.86354e-23
0.417167, 0.00144165, 1.84627e-23
0.420544, 0.00150087, 1.82876e-23
0.423949, 0.00156253, 1.81101e-23
0.427381, 0.00162672, 1.79305e-23
0.430841, 0.00169355, 1.77488e-23
0.434329, 0.00176313, 1.75652e-23
0.437845, 0.00183556, 1.73797e-23
0.44139, 0.00191098, 1.71925e-23
0.444963, 0.00198949, 1.70036e-23
0.448566, 0.00207123, 1.68133e-23
0.452197, 0.00215633, 1.66215e-23
0.455858, 0.00224493, 1.64285e-23
0.459548, 0.00233718, 1.62343e-23
0.463269, 0.00243321, 1.6039e-23
0.467019, 0.00253319, 1.58428e-23
0.4708, 0.00263729, 1.56457e-23
0.474611, 0.00274566, 1.54479e-23
0.478454, 0.00285849, 1.52495e-23
0.482327, 0.00297595, 1.50505e-23
0.486232, 0.00309825, 1.48511e-23
0.490168, 0.00322557, 1.46514e-23
0.494136, 0.00335813, 1.44515e-23
0.498137, 0.00349613, 1.42514e-23
0.50217, 0.00363982, 1.40513e-23
0.506235, 0.0037894, 1.38513e-23
0.510333, 0.00394514, 1.36515e-23
0.514465, 0.00410729, 1.34518e-23
0.51863, 0.00427609, 1.32526e-23
0.522828, 0.00445184, 1.30538e-23
0.527061, 0.00463482, 1.28555e-23
0.531328, 0.00482532, 1.26577e-23
0.535629, 0.00502365, 1.24607e-23
0.539966, 0.00523014, 1.22644e-23
0.544337, 0.00544511, 1.2069e-23
0.548744, 0.00566893, 1.18745e-23
0.553186, 0.00590195, 1.1681e-23
0.557665, 0.00614455, 1.14885e-23
0.562179, 0.00639713, 1.12971e-23
0.566731, 0.00666009, 1.11069e-23
0.571319, 0.00693386, 1.0918e-23
0.575944, 0.00721889, 1.07304e-23
0.580607, 0.00751565, 1.05441e-23
0.585307, 0.0078246, 1.03593e-23
0.590045, 0.00814626, 1.01759e-23
0.594822, 0.00848115, 9.99407e-24
0.599638, 0.00882981, 9.81378e-24
0.604492, 0.0091928, 9.63514e-24
0.609386, 0.00957072, 9.45815e-24
0.614319, 0.00996419, 9.28287e-24
0.619293, 0.0103738, 9.10931e-24
0.624306, 0.0108003, 8.93756e-24
0.62936, 0.0112443, 8.76762e-24
0.634456, 0.0117066, 8.59948e-24
0.639592, 0.0121879, 8.43327e-24
0.64477, 0.012689, 8.26894e-24
0.64999, 0.0132107, 8.10654e-24
0.655252, 0.0137539, 7.94611e-24
0.660556, 0.0143194, 7.78766e-24
0.665904, 0.0149081, 7.63118e-24
0.671295, 0.0155211, 7.47672e-24
0.67673, 0.0161592, 7.32428e-24
0.682208, 0.0168236, 7.17391e-24
0.687731, 0.0175154, 7.02558e-24
0.693299, 0.0182355, 6.8793e-24
0.698912, 0.0189853, 6.7351e-24
0.70457, 0.019766, 6.593e-24
0.710274, 0.0205787, 6.45297e-24
0.716024, 0.0214249, 6.31504e-24
0.721821, 0.0223059, 6.17919e-24
0.727664, 0.0232231, 6.04545e-24
0.733555, 0.024178, 5.91379e-24
0.739494, 0.0251722, 5.78422e-24
0.74548, 0.0262073, 5.65675e-24
0.751516, 0.0272849, 5.53133e-24
0.7576, 0.0284069, 5.408e-24
0.763733, 0.029575, 5.28675e-24
0.769916, 0.0307912, 5.16755e-24
0.776149, 0.0320573, 5.0504e-24
0.782432, 0.0333756, 4.9353e-24
0.788767, 0.0347481, 4.82221e-24
0.795152, 0.036177, 4.71116e-24
0.801589, 0.0376647, 4.6021e-24
0.808079, 0.0392136, 4.49502e-24
0.814621, 0.0408262, 4.38991e-24
0.821216, 0.0425051, 4.28677e-24
0.827864, 0.044253, 4.18557e-24
0.834566, 0.0460729, 4.08629e-24
0.841322, 0.0479676, 3.98891e-24
0.848134, 0.0499402, 3.89341e-24
0.855, 0.051994, 3.79979e-24
0.861922, 0.0541323, 3.70801e-24
0.868899, 0.0563584, 3.61806e-24
0.875934, 0.0586762, 3.52991e-24
0.883025, 0.0610893, 3.44355e-24
0.890174, 0.0636016, 3.35895e-24
0.89738, 0.0662173, 3.2761e-24
0.904645, 0.0689406, 3.19497e-24
0.911969, 0.0717759, 3.11552e-24
0.919352, 0.0747278, 3.03776e-24
0.926795, 0.0778011, 2.96164e-24
0.934298, 0.0810008, 2.88715e-24
0.941861, 0.0843321, 2.81428e-24
0.949486, 0.0878005, 2.74297e-24
0.957173, 0.0914115, 2.67323e-24
0.964922, 0.0951711, 2.60501e-24
0.972734, 0.0990852, 2.53831e-24
0.980609, 0.10316, 2.47309e-24
0.988547, 0.107403, 2.40934e-24
0.99655, 0.111821, 2.34703e-24
1.00462, 0.11642, 2.28611e-24
1.01275, 0.121208, 2.22662e-24
1.02095, 0.126193, 2.16846e-24
1.02922, 0.131383, 2.11163e-24
1.03755, 0.136787, 2.05616e-24
1.04595, 0.142413, 2.00196e-24
1.05441, 0.14827, 1.94909e-24
1.06295, 0.154368, 1.8974e-24
1.07156, 0.160718, 1.84693e-24
1.08023, 0.167328, 1.79772e-24
1.08898, 0.17421, 1.74963e-24
1.09779, 0.181376, 1.70276e-24
1.10668, 0.188836, 1.65698e-24
1.11564, 0.196603, 1.61232e-24
1.12467, 0.204689, 1.56876e-24
1.13378, 0.213108, 1.52624e-24
1.14295, 0.221873, 1.48483e-24
1.15221, 0.230999, 1.44437e-24
1.16154, 0.2405, 1.40495e-24
1.17094, 0.250393, 1.36652e-24
1.18042, 0.260692, 1.32905e-24
1.18997, 0.271414, 1.29254e-24
1.19961, 0.282578, 1.25691e-24
1.20932, 0.294201, 1.22221e-24
1.21911, 0.306302, 1.18839e-24
1.22898, 0.318901, 1.15543e-24
1.23893, 0.332018, 1.12332e-24
1.24896, 0.345675, 1.09203e-24
1.25907, 0.359893, 1.06156e-24
