f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.35359e-20
0.008912, 5.76151e-11, 8.49859e-20
0.00898414, 5.91038e-11, 8.64524e-20
0.00905688, 6.06335e-11, 8.79356e-20
0.0091302, 6.22055e-11, 8.94351e-20
0.00920411, 6.38208e-11, 9.09506e-20
0.00927863, 6.54809e-11, 9.24825e-20
0.00935374, 6.7187e-11, 9.40299e-20
0.00942947, 6.89404e-11, 9.55934e-20
0.00950581, 7.07424e-11, 9.71722e-20
0.00958276, 7.25946e-11, 9.87662e-20
0.00966034, 7.44984e-11, 1.00375e-19
0.00973855, 7.64553e-11, 1.02e-19
0.00981739, 7.84668e-11, 1.03638e-19
0.00989687, 8.05346e-11, 1.05291e-19
0.00997699, 8.26603e-11, 1.06958e-19
0.0100578, 8.48456e-11, 1.08639e-19
0.0101392, 8.70923e-11, 1.10333e-19
0.0102213, 8.94022e-11, 1.1204e-19
0.010304, 9.17772e-11, 1.13759e-19
0.0103874, 9.42192e-11, 1.1549e-19
0.0104715, 9.67302e-11, 1.17234e-19
0.0105563, 9.93123e-11, 1.1899e-19
0.0106418, 1.01968e-10, 1.20757e-19
0.0107279, 1.04698e-10, 1.22533e-19
0.0108148, 1.07506e-10, 1.24321e-19
0.0109023, 1.10395e-10, 1.26116e-19
0.0109906, 1.13365e-10, 1.27923e-19
0.0110796, 1.16421e-10, 1.29737e-19
0.0111693, 1.19564e-10, 1.3156e-19
0.0112597, 1.22797e-10, 1.33389e-19
0.0113508, 1.26123e-10, 1.35225e-19
0.0114427, 1.29545e-10, 1.37068e-19
0.0115354, 1.33065e-10, 1.38917e-19
0.0116287, 1.36687e-10, 1.40769e-19
0.0117229, 1.40414e-10, 1.42629e-19
0.0118178, 1.44249e-10, 1.4449e-19
0.0119135, 1.48195e-10, 1.46355e-19
0.0120099, 1.52255e-10, 1.48221e-19
0.0121071, 1.56434e-10, 1.50089e-19
0.0122052, 1.60735e-10, 1.5196e-19
0.012304, 1.65162e-10, 1.53829e-19
0.0124036, 1.69718e-10, 1.55697e-19
0.012504, 1.74407e-10, 1.57564e-19
0.0126052, 1.79235e-10, 1.59427e-19
0.0127073, 1.84205e-10, 1.6129e-19
0.0128101, 1.89321e-10, 1.63145e-19
0.0129138, 1.94589e-10, 1.64997e-19
0.0130184, 2.00012e-10, 1.66844e-19
0.0131238, 2.05597e-10, 1.68684e-19
0.01323, 2.11347e-10, 1.70515e-19
0.0133371, 2.17269e-10, 1.72338e-19
0.0134451, 2.23368e-10, 1.74151e-19
0.013554, 2.29648e-10, 1.75955e-19
0.0136637, 2.36117e-10, 1.77746e-19
0.0137743, 2.4278e-10, 1.79525e-19
0.0138858, 2.49643e-10, 1.81291e-19
0.0139982, 2.56714e-10, 1.83042e-19
0.0141116, 2.63997e-10, 1.84779e-19
0.0142258, 2.71501e-10, 1.86497e-19
0.014341, 2.79232e-10, 1.882e-19
0.0144571, 2.87198e-10, 1.89883e-19
0.0145741, 2.95407e-10, 1.91546e-19
0.0146921, 3.03866e-10, 1.9319e-19
0.014811, 3.12583e-10, 1.94811e-19
0.0149309, 3.21567e-10, 1.9641e-19
0.0150518, 3.30827e-10, 1.97986e-19
0.0151737, 3.40371e-10, 1.99538e-19
0.0152965, 3.50209e-10, 2.01063e-19
0.0154203, 3.60351e-10, 2.02561e-19
0.0155452, 3.70807e-10, 2.04032e-19
0.015671, 3.81587e-10, 2.05474e-19
0.0157979, 3.92701e-10, 2.06887e-19
0.0159258, 4.04161e-10, 2.08268e-19
0.0160547, 4.15979e-10, 2.09618e-19
0.0161847, 4.28166e-10, 2.10935e-19
0.0163157, 4.40734e-10, 2.12218e-19
0.0164478, 4.53697e-10, 2.13467e-19
0.016581, 4.67067e-10, 2.1468e-19
0.0167152, 4.80859e-10, 2.15856e-19
0.0168505, 4.95086e-10, 2.16995e-19
0.0169869, 5.09763e-10, 2.18096e-19
0.0171245, 5.24905e-10, 2.19158e-19
0.0172631, 5.40528e-10, 2.20179e-19
0.0174028, 5.56649e-10, 2.21159e-19
0.0175437, 5.73284e-10, 2.22098e-19
0.0176858, 5.9045e-10, 2.22995e-19
0.0178289, 6.08167e-10, 2.23847e-19
0.0179733, 6.26452e-10, 2.24656e-19
0.0181188, 6.45325e-10, 2.2542e-19
0.0182655, 6.64806e-10, 2.26139e-19
0.0184133, 6.84917e-10, 2.26812e-19
0.0185624, 7.05678e-10, 2.27438e-19
0.0187127, 7.27113e-10, 2.28017e-19
0.0188642, 7.49244e-10, 2.28548e-19
0.0190169, 7.72096e-10, 2.29031e-19
0.0191708, 7.95694e-10, 2.29464e-19
0.019326, 8.20063e-10, 2.29849e-19
0.0194825, 8.45231e-10, 2.30184e-19
0.0196402, 8.71225e-10, 2.30469e-19
0.0197992, 8.98075e-10, 2.30703e-19
0.0199595, 9.25809e-10, 2.30887e-19
0.0201211, 9.54459e-10, 2.3102e-19
0.020284, 9.84058e-10, 2.31102e-19
0.0204482, 1.01464e-09, 2.31132e-19
0.0206138, 1.04624e-09, 2.31111e-19
0.0207806, 1.07888e-09, 2.31038e-19
0.0209489, 1.11262e-09, 2.30913e-19
0.0211185, 1.14749e-09, 2.30737e-19
0.0212894, 1.18352e-09, 2.30509e-19
0.0214618, 1.22077e-09, 2.3023e-19
0.0216355, 1.25926e-09, 2.29899e-19
0.0218107, 1.29906e-09, 2.29517e-19
0.0219873, 1.3402e-09, 2.29083e-19
0.0221653, 1.38273e-09, 2.28599e-19
0.0223447, 1.4267e-09, 2.28064e-19
0.0225256, 1.47216e-09, 2.27478e-19
0.022708, 1.51917e-09, 2.26843e-19
0.0228918, 1.56779e-09, 2.26158e-19
0.0230771, 1.61806e-09, 2.25424e-19
0.0232639, 1.67006e-09, 2.24641e-19
0.0234523, 1.72384e-09, 2.23809e-19
0.0236421, 1.77946e-09, 2.22931e-19
0.0238335, 1.83701e-09, 2.22005e-19
0.0240265, 1.89653e-09, 2.21033e-19
0.024221, 1.95811e-09, 2.20015e-19
0.0244171, 2.02183e-09, 2.18951e-19
0.0246148, 2.08775e-09, 2.17844e-19
0.024814, 2.15596e-09, 2.16693e-19
0.0250149, 2.22655e-09, 2.15499e-19
0.0252174, 2.2996e-09, 2.14263e-19
0.0254216, 2.3752e-09, 2.12985e-19
0.0256274, 2.45345e-09, 2.11668e-19
0.0258349, 2.53443e-09, 2.1031e-19
0.026044, 2.61827e-09, 2.08915e-19
0.0262549, 2.70505e-09, 2.07482e-19
0.0264674, 2.79489e-09, 2.06013e-19
0.0266817, 2.8879e-09, 2.04508e-19
0.0268977, 2.9842e-09, 2.02968e-19
0.0271154, 3.08391e-09, 2.01396e-19
0.027335, 3.18716e-09, 1.9979e-19
0.0275562, 3.29409e-09, 1.98154e-19
0.0277793, 3.40481e-09, 1.96486e-19
0.0280042, 3.51949e-09, 1.9479e-19
0.0282309, 3.63826e-09, 1.93066e-19
0.0284595, 3.76128e-09, 1.91314e-19
0.0286899, 3.88871e-09, 1.89537e-19
0.0289222, 4.02072e-09, 1.87736e-19
0.0291563, 4.15747e-09, 1.85911e-19
0.0293923, 4.29915e-09, 1.84064e-19
0.0296303, 4.44594e-09, 1.82195e-19
0.0298702, 4.59803e-09, 1.80306e-19
0.030112, 4.75562e-09, 1.78398e-19
0.0303558, 4.91893e-09, 1.76473e-19
0.0306015, 5.08816e-09, 1.74532e-19
0.0308493, 5.26354e-09, 1.72574e-19
0.031099, 5.44531e-09, 1.70603e-19
0.0313508, 5.6337e-09, 1.68618e-19
0.0316046, 5.82897e-09, 1.66622e-19
0.0318604, 6.03139e-09, 1.64615e-19
0.0321184, 6.24121e-09, 1.62597e-19
0.0323784, 6.45873e-09, 1.60572e-19
0.0326405, 6.68424e-09, 1.58539e-19
0.0329048, 6.91805e-09, 1.56499e-19
0.0331711, 7.16046e-09, 1.54455e-19
0.0334397, 7.41181e-09, 1.52405e-19
0.0337104, 7.67245e-09, 1.50353e-19
0.0339833, 7.94273e-09, 1.48299e-19
0.0342584, 8.22301e-09, 1.46243e-19
0.0345358, 8.51369e-09, 1.44187e-19
0.0348154, 8.81516e-09, 1.42132e-19
0.0350972, 9.12784e-09, 1.40079e-19
0.0353813, 9.45216e-09, 1.38029e-19
0.0356678, 9.78857e-09, 1.35981e-19
0.0359565, 1.01375e-08, 1.33939e-19
0.0362476, 1.04995e-08, 1.31902e-19
0.0365411, 1.08751e-08, 1.29871e-19
0.0368369, 1.12647e-08, 1.27847e-19
0.0371351, 1.1669e-08, 1.25832e-19
0.0374358, 1.20884e-08, 1.23824e-19
0.0377388, 1.25236e-08, 1.21827e-19
0.0380443, 1.29751e-08, 1.19839e-19
0.0383523, 1.34437e-08, 1.17863e-19
0.0386628, 1.393e-08, 1.15897e-19
0.0389758, 1.44346e-08, 1.13944e-19
0.0392914, 1.49584e-08, 1.12004e-19
0.0396095, 1.55019e-08, 1.10077e-19
0.0399301, 1.60661e-08, 1.08165e-19
0.0402534, 1.66517e-08, 1.06267e-19
0.0405793, 1.72595e-08, 1.04384e-19
0.0409078, 1.78904e-08, 1.02518e-19
0.041239, 1.85454e-08, 1.00667e-19
0.0415728, 1.92253e-08, 9.88329e-20
0.0419094, 1.99311e-08, 9.70158e-20
0.0422487, 2.06639e-08, 9.52163e-20
0.0425907, 2.14247e-08, 9.3435e-20
0.0429355, 2.22147e-08, 9.16718e-20
0.0432831, 2.30349e-08, 8.99273e-20
0.0436335, 2.38865e-08, 8.82018e-20
0.0439867, 2.47708e-08, 8.64958e-20
0.0443428, 2.56891e-08, 8.48092e-20
0.0447018, 2.66427e-08, 8.31424e-20
0.0450637, 2.76331e-08, 8.14957e-20
0.0454285, 2.86615e-08, 7.98695e-20
0.0457963, 2.97297e-08, 7.82635e-20
0.0461671, 3.0839e-08, 7.66782e-20
0.0465408, 3.19912e-08, 7.51142e-20
0.0469176, 3.3188e-08, 7.35708e-20
0.0472974, 3.4431e-08, 7.20488e-20
0.0476803, 3.57222e-08, 7.05479e-20
0.0480663, 3.70635e-08, 6.90683e-20
0.0484555, 3.84568e-08, 6.76098e-20
0.0488477, 3.99042e-08, 6.61733e-20
0.0492432, 4.14079e-08, 6.47579e-20
0.0496418, 4.297e-08, 6.33643e-20
0.0500437, 4.45929e-08, 6.19919e-20
0.0504489, 4.62791e-08, 6.06409e-20
0.0508573, 4.8031e-08, 5.93116e-20
0.051269, 4.98512e-08, 5.80038e-20
0.0516841, 5.17425e-08, 5.67171e-20
0.0521025, 5.37078e-08, 5.54519e-20
0.0525243, 5.57498e-08, 5.4208e-20
0.0529495, 5.78718e-08, 5.29852e-20
0.0533782, 6.00769e-08, 5.17834e-20
0.0538103, 6.23683e-08, 5.06026e-20
0.0542459, 6.47497e-08, 4.94427e-20
0.0546851, 6.72245e-08, 4.83033e-20
0.0551278, 6.97965e-08, 4.71846e-20
0.0555741, 7.24695e-08, 4.60863e-20
0.056024, 7.52477e-08, 4.50083e-20
0.0564776, 7.81352e-08, 4.39502e-20
0.0569348, 8.11363e-08, 4.29122e-20
0.0573957, 8.42558e-08, 4.18939e-20
0.0578604, 8.74982e-08, 4.08951e-20
0.0583288, 9.08685e-08, 3.99157e-20
0.058801, 9.43718e-08, 3.89555e-20
0.059277, 9.80135e-08, 3.80143e-20
0.0597569, 1.01799e-07, 3.70917e-20
0.0602407, 1.05735e-07, 3.61876e-20
0.0607284, 1.09826e-07, 3.53019e-20
0.06122, 1.14079e-07, 3.44344e-20
0.0617156, 1.185e-07, 3.35847e-20
0.0622153, 1.23097e-07, 3.27526e-20
0.0627189, 1.27876e-07, 3.1938e-20
0.0632267, 1.32845e-07, 3.11405e-20
0.0637386, 1.38011e-07, 3.03599e-20
0.0642546, 1.43382e-07, 2.95961e-20
0.0647747, 1.48966e-07, 2.88488e-20
0.0652991, 1.54773e-07, 2.81177e-20
0.0658278, 1.60811e-07, 2.74024e-20
0.0663607, 1.67089e-07, 2.6703e-20
0.0668979, 1.73617e-07, 2.60191e-20
0.0674395, 1.80405e-07, 2.53503e-20
0.0679855, 1.87463e-07, 2.46966e-20
0.0685359, 1.94803e-07, 2.40576e-20
0.0690907, 2.02436e-07, 2.34332e-20
0.0696501, 2.10374e-07, 2.28229e-20
0.0702139, 2.18629e-07, 2.22268e-20
0.0707823, 2.27213e-07, 2.16445e-20
0.0713554, 2.36141e-07, 2.10755e-20
0.071933, 2.45425e-07, 2.052e-20
0.0725154, 2.55081e-07, 1.99774e-20
0.0731025, 2.65124e-07, 1.94477e-20
0.0736943, 2.75569e-07, 1.89305e-20
0.0742909, 2.86431e-07, 1.84257e-20
0.0748923, 2.9773e-07, 1.7933e-20
0.0754986, 3.09481e-07, 1.74521e-20
0.0761098, 3.21703e-07, 1.69829e-20
0.076726, 3.34416e-07, 1.65251e-20
0.0773471, 3.47639e-07, 1.60785e-20
0.0779733, 3.61393e-07, 1.56428e-20
0.0786046, 3.75699e-07, 1.52179e-20
0.0792409, 3.9058e-07, 1.48035e-20
0.0798824, 4.06059e-07, 1.43994e-20
0.0805291, 4.22161e-07, 1.40054e-20
0.0811811, 4.3891e-07, 1.36212e-20
0.0818383, 4.56333e-07, 1.32467e-20
0.0825008, 4.74458e-07, 1.28817e-20
0.0831687, 4.93312e-07, 1.2526e-20
0.083842, 5.12925e-07, 1.21793e-20
0.0845208, 5.33329e-07, 1.18414e-20
0.085205, 5.54555e-07, 1.15123e-20
0.0858948, 5.76637e-07, 1.11916e-20
0.0865902, 5.99609e-07, 1.08792e-20
0.0872912, 6.23508e-07, 1.05749e-20
0.0879979, 6.48372e-07, 1.02785e-20
0.0887103, 6.74238e-07, 9.98983e-21
0.0894285, 7.0115e-07, 9.70872e-21
0.0901524, 7.29148e-07, 9.43505e-21
0.0908823, 7.58277e-07, 9.16853e-21
0.091618, 7.88584e-07, 8.90911e-21
0.0923597, 8.20115e-07, 8.65654e-21
0.0931075, 8.52921e-07, 8.41067e-21
0.0938612, 8.87054e-07, 8.1714e-21
0.0946211, 9.22568e-07, 7.93851e-21
0.0953871, 9.59519e-07, 7.71188e-21
0.0961593, 9.97966e-07, 7.49135e-21
0.0969378, 1.03797e-06, 7.27675e-21
0.0977226, 1.07959e-06, 7.06797e-21
0.0985137, 1.1229e-06, 6.86486e-21
0.0993113, 1.16796e-06, 6.66725e-21
0.100115, 1.21485e-06, 6.47512e-21
0.100926, 1.26364e-06, 6.28806e-21
0.101743, 1.31441e-06, 6.10625e-21
0.102566, 1.36724e-06, 5.92956e-21
0.103397, 1.42221e-06, 5.75747e-21
0.104234, 1.47941e-06, 5.59027e-21
0.105078, 1.53893e-06, 5.42766e-21
0.105928, 1.60087e-06, 5.26971e-21
0.106786, 1.66532e-06, 5.11594e-21
0.10765, 1.73239e-06, 4.96663e-21
0.108522, 1.80218e-06, 4.82131e-21
0.109401, 1.87481e-06, 4.68007e-21
0.110286, 1.95039e-06, 4.54297e-21
0.111179, 2.02904e-06, 4.40959e-21
0.112079, 2.11088e-06, 4.27999e-21
0.112986, 2.19606e-06, 4.15409e-21
0.113901, 2.28469e-06, 4.03166e-21
0.114823, 2.37693e-06, 3.91275e-21
0.115753, 2.47293e-06, 3.79714e-21
0.11669, 2.57282e-06, 3.68489e-21
0.117635, 2.67679e-06, 3.57578e-21
0.118587, 2.78498e-06, 3.46986e-21
0.119547, 2.89758e-06, 3.36693e-21
0.120515, 3.01476e-06, 3.26693e-21
0.12149, 3.13671e-06, 3.16987e-21
0.122474, 3.26363e-06, 3.07549e-21
0.123466, 3.39572e-06, 2.98383e-21
0.124465, 3.53319e-06, 2.8949e-21
0.125473, 3.67626e-06, 2.80846e-21
0.126488, 3.82516e-06, 2.72461e-21
0.127513, 3.98013e-06, 2.64304e-21
0.128545, 4.14142e-06, 2.56394e-21
0.129585, 4.30928e-06, 2.48717e-21
0.130635, 4.48398e-06, 2.41251e-21
0.131692, 4.66581e-06, 2.34013e-21
0.132758, 4.85505e-06, 2.26983e-21
0.133833, 5.05202e-06, 2.20156e-21
0.134916, 5.25701e-06, 2.13532e-21
0.136009, 5.47038e-06, 2.07096e-21
0.13711, 5.69245e-06, 2.00853e-21
0.13822, 5.92358e-06, 1.94792e-21
0.139339, 6.16414e-06, 1.8891e-21
0.140467, 6.41453e-06, 1.83201e-21
0.141604, 6.67514e-06, 1.77661e-21
0.14275, 6.94638e-06, 1.72286e-21
0.143906, 7.22871e-06, 1.67066e-21
0.145071, 7.52256e-06, 1.62001e-21
0.146246, 7.82842e-06, 1.57085e-21
0.147429, 8.14677e-06, 1.5232e-21
0.148623, 8.47813e-06, 1.47691e-21
0.149826, 8.82303e-06, 1.43202e-21
0.151039, 9.18202e-06, 1.38845e-21
0.152262, 9.55568e-06, 1.34618e-21
0.153495, 9.94462e-06, 1.30516e-21
0.154737, 1.03494e-05, 1.26539e-21
0.15599, 1.07708e-05, 1.22679e-21
0.157253, 1.12094e-05, 1.18934e-21
0.158526, 1.1666e-05, 1.15302e-21
0.159809, 1.21412e-05, 1.1178e-21
0.161103, 1.26358e-05, 1.08361e-21
0.162407, 1.31507e-05, 1.05046e-21
0.163722, 1.36867e-05, 1.0183e-21
0.165047, 1.42445e-05, 9.8712e-22
0.166384, 1.48252e-05, 9.56848e-22
0.167731, 1.54297e-05, 9.27506e-22
0.169088, 1.60588e-05, 8.99066e-22
0.170457, 1.67138e-05, 8.71464e-22
0.171837, 1.73955e-05, 8.44696e-22
0.173228, 1.81051e-05, 8.1874e-22
0.174631, 1.88438e-05, 7.93556e-22
0.176045, 1.96127e-05, 7.6914e-22
0.17747, 2.04131e-05, 7.45471e-22
0.178907, 2.12463e-05, 7.22512e-22
0.180355, 2.21135e-05, 7.00258e-22
0.181815, 2.30163e-05, 6.78676e-22
0.183287, 2.39561e-05, 6.57747e-22
0.184771, 2.49343e-05, 6.37452e-22
0.186267, 2.59526e-05, 6.17775e-22
0.187775, 2.70126e-05, 5.98699e-22
0.189295, 2.81161e-05, 5.80205e-22
0.190827, 2.92647e-05, 5.62279e-22
0.192372, 3.04604e-05, 5.44893e-22
0.193929, 3.17051e-05, 5.28042e-22
0.195499, 3.30008e-05, 5.11702e-22
0.197082, 3.43496e-05, 4.95859e-22
0.198678, 3.57536e-05, 4.80498e-22
0.200286, 3.72152e-05, 4.65615e-22
0.201908, 3.87367e-05, 4.5118e-22
0.203542, 4.03206e-05, 4.37196e-22
0.20519, 4.19693e-05, 4.23634e-22
0.206851, 4.36857e-05, 4.1049e-22
0.208526, 4.54724e-05, 3.97746e-22
0.210214, 4.73324e-05, 3.85397e-22
0.211916, 4.92686e-05, 3.73425e-22
0.213631, 5.12842e-05, 3.61826e-22
0.215361, 5.33824e-05, 3.50576e-22
0.217104, 5.55667e-05, 3.39679e-22
0.218862, 5.78406e-05, 3.29112e-22
0.220634, 6.02077e-05, 3.18871e-22
0.22242, 6.26719e-05, 3.08948e-22
0.224221, 6.52371e-05, 2.99328e-22
0.226036, 6.79076e-05, 2.90007e-22
0.227866, 7.06875e-05, 2.80973e-22
0.22971, 7.35816e-05, 2.72221e-22
0.23157, 7.65943e-05, 2.63734e-22
0.233445, 7.97306e-05, 2.5551e-22
0.235335, 8.29956e-05, 2.47541e-22
0.23724, 8.63945e-05, 2.39819e-22
0.23916, 8.99329e-05, 2.32338e-22
0.241097, 9.36165e-05, 2.25083e-22
0.243048, 9.74512e-05, 2.18058e-22
0.245016, 0.000101443, 2.11247e-22
0.247, 0.000105599, 2.04647e-22
0.248999, 0.000109926, 1.98254e-22
0.251015, 0.00011443, 1.92057e-22
0.253047, 0.000119118, 1.86054e-22
0.255096, 0.000124, 1.80235e-22
0.257161, 0.000129081, 1.74598e-22
0.259243, 0.000134371, 1.69136e-22
0.261342, 0.000139879, 1.63843e-22
0.263457, 0.000145612, 1.58717e-22
0.26559, 0.000151581, 1.53748e-22
0.26774, 0.000157794, 1.48934e-22
0.269908, 0.000164263, 1.44268e-22
0.272093, 0.000170998, 1.39749e-22
0.274296, 0.000178008, 1.3537e-22
0.276516, 0.000185307, 1.31129e-22
0.278755, 0.000192905, 1.27018e-22
0.281012, 0.000200816, 1.23036e-22
0.283287, 0.000209051, 1.19178e-22
0.28558, 0.000217624, 1.1544e-22
0.287892, 0.000226549, 1.11819e-22
0.290223, 0.000235841, 1.0831e-22
0.292572, 0.000245515, 1.04912e-22
0.294941, 0.000255585, 1.01619e-22
0.297329, 0.000266069, 9.84285e-23
0.299736, 0.000276984, 9.53381e-23
0.302162, 0.000288347, 9.23449e-23
0.304608, 0.000300177, 8.94448e-23
0.307074, 0.000312492, 8.6635e-23
0.30956, 0.000325314, 8.3913e-23
0.312066, 0.000338662, 8.12763e-23
0.314593, 0.000352558, 7.87213e-23
0.31714, 0.000367025, 7.62466e-23
0.319707, 0.000382086, 7.385e-23
0.322295, 0.000397766, 7.15281e-23
0.324905, 0.000414091, 6.9278e-23
0.327535, 0.000431085, 6.70993e-23
0.330187, 0.000448778, 6.49883e-23
0.33286, 0.000467198, 6.29437e-23
0.335554, 0.000486374, 6.09637e-23
0.338271, 0.000506339, 5.90448e-23
0.341009, 0.000527123, 5.71867e-23
0.34377, 0.000548762, 5.53864e-23
0.346553, 0.000571289, 5.36427e-23
0.349359, 0.000594742, 5.19534e-23
0.352187, 0.000619159, 5.03175e-23
0.355038, 0.000644579, 4.87329e-23
0.357913, 0.000671043, 4.71975e-23
0.36081, 0.000698595, 4.57109e-23
0.363731, 0.000727279, 4.42707e-23
0.366676, 0.000757142, 4.28756e-23
0.369644, 0.000788231, 4.15247e-23
0.372637, 0.000820599, 4.02157e-23
0.375653, 0.000854296, 3.89484e-23
0.378695, 0.000889378, 3.77203e-23
0.38176, 0.000925902, 3.65313e-23
0.384851, 0.000963927, 3.53793e-23
0.387967, 0.00100351, 3.42635e-23
0.391108, 0.00104473, 3.31829e-23
0.394274, 0.00108764, 3.21364e-23
0.397466, 0.00113231, 3.11227e-23
0.400683, 0.00117882, 3.01411e-23
0.403927, 0.00122724, 2.91901e-23
0.407197, 0.00127765, 2.8269e-23
0.410494, 0.00133013, 2.73769e-23
0.413817, 0.00138477, 2.6513e-23
0.417167, 0.00144165, 2.56762e-23
0.420544, 0.00150087, 2.48658e-23
0.423949, 0.00156253, 2.40808e-23
0.427381, 0.00162672, 2.33206e-23
0.430841, 0.00169355, 2.25843e-23
0.434329, 0.00176313, 2.18712e-23
0.437845, 0.00183556, 2.11805e-23
0.44139, 0.00191098, 2.05116e-23
0.444963, 0.00198949, 1.98638e-23
0.448566, 0.00207123, 1.92363e-23
0.452197, 0.00215633, 1.86288e-23
0.455858, 0.00224493, 1.80402e-23
0.459548, 0.00233718, 1.74704e-23
0.463269, 0.00243321, 1.69183e-23
0.467019, 0.00253319, 1.63838e-23
0.4708, 0.00263729, 1.58661e-23
0.474611, 0.00274566, 1.53647e-23
0.478454, 0.00285849, 1.48791e-23
0.482327, 0.00297595, 1.44088e-23
0.486232, 0.00309825, 1.39534e-23
0.490168, 0.00322557, 1.35124e-23
0.494136, 0.00335813, 1.30852e-23
0.498137, 0.00349613, 1.26715e-23
0.50217, 0.00363982, 1.22708e-23
0.506235, 0.0037894, 1.18829e-23
0.510333, 0.00394514, 1.15072e-23
0.514465, 0.00410729, 1.11433e-23
0.51863, 0.00427609, 1.07909e-23
0.522828, 0.00445184, 1.04497e-23
0.527061, 0.00463482, 1.01191e-23
0.531328, 0.00482532, 9.79908e-24
0.535629, 0.00502365, 9.48916e-24
0.539966, 0.00523014, 9.18894e-24
0.544337, 0.00544511, 8.89828e-24
0.548744, 0.00566893, 8.61676e-24
0.553186, 0.00590195, 8.34418e-24
0.557665, 0.00614455, 8.08014e-24
0.562179, 0.00639713, 7.82452e-24
0.566731, 0.00666009, 7.57689e-24
0.571319, 0.00693386, 7.33714e-24
0.575944, 0.00721889, 7.10496e-24
0.580607, 0.00751565, 6.8801e-24
0.585307, 0.0078246, 6.66237e-24
0.590045, 0.00814626, 6.45153e-24
0.594822, 0.00848115, 6.24733e-24
0.599638, 0.00882981, 6.04956e-24
0.604492, 0.0091928, 5.85809e-24
0.609386, 0.00957072, 5.67264e-24
0.614319, 0.00996419, 5.49308e-24
0.619293, 0.0103738, 5.31916e-24
0.624306, 0.0108003, 5.15078e-24
0.62936, 0.0112443, 4.98771e-24
0.634456, 0.0117066, 4.82977e-24
0.639592, 0.0121879, 4.67685e-24
0.64477, 0.012689, 4.52876e-24
0.64999, 0.0132107, 4.38536e-24
0.655252, 0.0137539, 4.24649e-24
0.660556, 0.0143194, 4.11203e-24
0.665904, 0.0149081, 3.9818e-24
0.671295, 0.0155211, 3.8557e-24
0.67673, 0.0161592, 3.73358e-24
0.682208, 0.0168236, 3.61534e-24
0.687731, 0.0175154, 3.50083e-24
0.693299, 0.0182355, 3.38994e-24
0.698912, 0.0189853, 3.28256e-24
0.70457, 0.019766, 3.17859e-24
0.710274, 0.0205787, 3.0779e-24
0.716024, 0.0214249, 2.9804e-24
0.721821, 0.0223059, 2.88598e-24
0.727664, 0.0232231, 2.79456e-24
0.733555, 0.024178, 2.70603e-24
0.739494, 0.0251722, 2.62029e-24
0.74548, 0.0262073, 2.53728e-24
0.751516, 0.0272849, 2.45688e-24
0.7576, 0.0284069, 2.37904e-24
0.763733, 0.029575, 2.30366e-24
0.769916, 0.0307912, 2.23067e-24
0.776149, 0.0320573, 2.15998e-24
0.782432, 0.0333756, 2.09154e-24
0.788767, 0.0347481, 2.02526e-24
0.795152, 0.036177, 1.96109e-24
0.801589, 0.0376647, 1.89894e-24
0.808079, 0.0392136, 1.83876e-24
0.814621, 0.0408262, 1.78049e-24
0.821216, 0.0425051, 1.72406e-24
0.827864, 0.044253, 1.66942e-24
0.834566, 0.0460729, 1.61651e-24
0.841322, 0.0479676, 1.56528e-24
0.848134, 0.0499402, 1.51566e-24
0.855, 0.051994, 1.46762e-24
0.861922, 0.0541323, 1.4211e-24
0.868899, 0.0563584, 1.37606e-24
0.875934, 0.0586762, 1.33244e-24
0.883025, 0.0610893, 1.29021e-24
0.890174, 0.0636016, 1.24931e-24
0.89738, 0.0662173, 1.20971e-24
0.904645, 0.0689406, 1.17136e-24
0.911969, 0.0717759, 1.13422e-24
0.919352, 0.0747278, 1.09827e-24
0.926795, 0.0778011, 1.06345e-24
0.934298, 0.0810008, 1.02973e-24
0.941861, 0.0843321, 9.97092e-25
0.949486, 0.0878005, 9.65481e-25
0.957173, 0.0914115, 9.3487e-25
0.964922, 0.0951711, 9.0523e-25
0.972734, 0.0990852, 8.76528e-25
0.980609, 0.10316, 8.48737e-25
0.988547, 0.107403, 8.21829e-25
0.99655, 0.111821, 7.95771e-25
1.00462, 0.11642, 7.70533e-25
1.01275, 0.121208, 7.4611e-25
1.02095, 0.126193, 7.22449e-25
1.02922, 0.131383, 6.99528e-25
1.03755, 0.136787, 6.77353e-25
1.04595, 0.142413, 6.55873e-25
1.05441, 0.14827, 6.35094e-25
1.06295, 0.154368, 6.14946e-25
1.07156, 0.160718, 5.95435e-25
1.08023, 0.167328, 5.76563e-25
1.08898, 0.17421, 5.5827e-25
1.09779, 0.181376, 5.40577e-25
1.10668, 0.188836, 5.23429e-25
1.11564, 0.196603, 5.06829e-25
1.12467, 0.204689, 4.90758e-25
1.13378, 0.213108, 4.75186e-25
1.14295, 0.221873, 4.6013e-25
1.15221, 0.230999, 4.45526e-25
1.16154, 0.2405, 4.31393e-25
1.17094, 0.250393, 4.17716e-25
1.18042, 0.260692, 4.04468e-25
1.18997, 0.271414, 3.91648e-25
1.19961, 0.282578, 3.79218e-25
1.20932, 0.294201, 3.67193e-25
1.21911, 0.306302, 3.55547e-25
1.22898, 0.318901, 3.44269e-25
1.23893, 0.332018, 3.33349e-25
1.24896, 0.345675, 3.22776e-25
1.25907, 0.359893, 3.12539e-25
