f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.89372e-23
0.008912, 5.76151e-11, 5.01347e-23
0.00898414, 5.91038e-11, 5.13613e-23
0.00905688, 6.06335e-11, 5.26181e-23
0.0091302, 6.22055e-11, 5.39056e-23
0.00920411, 6.38208e-11, 5.52244e-23
0.00927863, 6.54809e-11, 5.65758e-23
0.00935374, 6.7187e-11, 5.79599e-23
0.00942947, 6.89404e-11, 5.93781e-23
0.00950581, 7.07424e-11, 6.0831e-23
0.00958276, 7.25946e-11, 6.23192e-23
0.00966034, 7.44984e-11, 6.38439e-23
0.00973855, 7.64553e-11, 6.5406e-23
0.00981739, 7.84668e-11, 6.70062e-23
0.00989687, 8.05346e-11, 6.86456e-23
0.00997699, 8.26603e-11, 7.0325e-23
0.0100578, 8.48456e-11, 7.20463e-23
0.0101392, 8.70923e-11, 7.38084e-23
0.0102213, 8.94022e-11, 7.56144e-23
0.010304, 9.17772e-11, 7.74631e-23
0.0103874, 9.42192e-11, 7.93577e-23
0.0104715, 9.67302e-11, 8.12993e-23
0.0105563, 9.93123e-11, 8.32887e-23
0.0106418, 1.01968e-10, 8.53271e-23
0.0107279, 1.04698e-10, 8.74131e-23
0.0108148, 1.07506e-10, 8.95526e-23
0.0109023, 1.10395e-10, 9.17419e-23
0.0109906, 1.13365e-10, 9.3987e-23
0.0110796, 1.16421e-10, 9.62866e-23
0.0111693, 1.19564e-10, 9.86419e-23
0.0112597, 1.22797e-10, 1.01054e-22
0.0113508, 1.26123e-10, 1.03524e-22
0.0114427, 1.29545e-10, 1.06057e-22
0.0115354, 1.33065e-10, 1.08652e-22
0.0116287, 1.36687e-10, 1.11307e-22
0.0117229, 1.40414e-10, 1.14031e-22
0.0118178, 1.44249e-10, 1.1682e-22
0.0119135, 1.48195e-10, 1.19678e-22
0.0120099, 1.52255e-10, 1.22604e-22
0.0121071, 1.56434e-10, 1.25601e-22
0.0122052, 1.60735e-10, 1.28675e-22
0.012304, 1.65162e-10, 1.31822e-22
0.0124036, 1.69718e-10, 1.35045e-22
0.012504, 1.74407e-10, 1.38347e-22
0.0126052, 1.79235e-10, 1.41729e-22
0.0127073, 1.84205e-10, 1.45197e-22
0.0128101, 1.89321e-10, 1.48745e-22
0.0129138, 1.94589e-10, 1.52382e-22
0.0130184, 2.00012e-10, 1.5611e-22
0.0131238, 2.05597e-10, 1.59927e-22
0.01323, 2.11347e-10, 1.63836e-22
0.0133371, 2.17269e-10, 1.67841e-22
0.0134451, 2.23368e-10, 1.71946e-22
0.013554, 2.29648e-10, 1.76152e-22
0.0136637, 2.36117e-10, 1.80458e-22
0.0137743, 2.4278e-10, 1.84869e-22
0.0138858, 2.49643e-10, 1.89388e-22
0.0139982, 2.56714e-10, 1.94017e-22
0.0141116, 2.63997e-10, 1.98763e-22
0.0142258, 2.71501e-10, 2.0362e-22
0.014341, 2.79232e-10, 2.08599e-22
0.0144571, 2.87198e-10, 2.13698e-22
0.0145741, 2.95407e-10, 2.1892e-22
0.0146921, 3.03866e-10, 2.24272e-22
0.014811, 3.12583e-10, 2.29752e-22
0.0149309, 3.21567e-10, 2.35367e-22
0.0150518, 3.30827e-10, 2.41121e-22
0.0151737, 3.40371e-10, 2.47016e-22
0.0152965, 3.50209e-10, 2.53051e-22
0.0154203, 3.60351e-10, 2.59233e-22
0.0155452, 3.70807e-10, 2.65572e-22
0.015671, 3.81587e-10, 2.72059e-22
0.0157979, 3.92701e-10, 2.78709e-22
0.0159258, 4.04161e-10, 2.8552e-22
0.0160547, 4.15979e-10, 2.92495e-22
0.0161847, 4.28166e-10, 2.99643e-22
0.0163157, 4.40734e-10, 3.06963e-22
0.0164478, 4.53697e-10, 3.14463e-22
0.016581, 4.67067e-10, 3.22149e-22
0.0167152, 4.80859e-10, 3.30017e-22
0.0168505, 4.95086e-10, 3.38078e-22
0.0169869, 5.09763e-10, 3.46336e-22
0.0171245, 5.24905e-10, 3.54802e-22
0.0172631, 5.40528e-10, 3.63466e-22
0.0174028, 5.56649e-10, 3.72341e-22
0.0175437, 5.73284e-10, 3.81436e-22
0.0176858, 5.9045e-10, 3.90758e-22
0.0178289, 6.08167e-10, 4.00296e-22
0.0179733, 6.26452e-10, 4.10077e-22
0.0181188, 6.45325e-10, 4.20091e-22
0.0182655, 6.64806e-10, 4.30351e-22
0.0184133, 6.84917e-10, 4.40855e-22
0.0185624, 7.05678e-10, 4.51622e-22
0.0187127, 7.27113e-10, 4.62651e-22
0.0188642, 7.49244e-10, 4.73948e-22
0.0190169, 7.72096e-10, 4.85518e-22
0.0191708, 7.95694e-10, 4.97368e-22
0.019326, 8.20063e-10, 5.0951e-22
0.0194825, 8.45231e-10, 5.21951e-22
0.0196402, 8.71225e-10, 5.3469e-22
0.0197992, 8.98075e-10, 5.47742e-22
0.0199595, 9.25809e-10, 5.61112e-22
0.0201211, 9.54459e-10, 5.74809e-22
0.020284, 9.84058e-10, 5.88838e-22
0.0204482, 1.01464e-09, 6.03207e-22
0.0206138, 1.04624e-09, 6.17932e-22
0.0207806, 1.07888e-09, 6.33004e-22
0.0209489, 1.11262e-09, 6.48455e-22
0.0211185, 1.14749e-09, 6.64278e-22
0.0212894, 1.18352e-09, 6.80478e-22
0.0214618, 1.22077e-09, 6.97084e-22
0.0216355, 1.25926e-09, 7.14085e-22
0.0218107, 1.29906e-09, 7.31508e-22
0.0219873, 1.3402e-09, 7.49354e-22
0.0221653, 1.38273e-09, 7.67631e-22
0.0223447, 1.4267e-09, 7.86348e-22
0.0225256, 1.47216e-09, 8.05526e-22
0.022708, 1.51917e-09, 8.25174e-22
0.0228918, 1.56779e-09, 8.45291e-22
0.0230771, 1.61806e-09, 8.65899e-22
0.0232639, 1.67006e-09, 8.87007e-22
0.0234523, 1.72384e-09, 9.08639e-22
0.0236421, 1.77946e-09, 9.30783e-22
0.0238335, 1.83701e-09, 9.53471e-22
0.0240265, 1.89653e-09, 9.76718e-22
0.024221, 1.95811e-09, 1.00052e-21
0.0244171, 2.02183e-09, 1.02491e-21
0.0246148, 2.08775e-09, 1.04989e-21
0.024814, 2.15596e-09, 1.07546e-21
0.0250149, 2.22655e-09, 1.10166e-21
0.0252174, 2.2996e-09, 1.1285e-21
0.0254216, 2.3752e-09, 1.156e-21
0.0256274, 2.45345e-09, 1.18416e-21
0.0258349, 2.53443e-09, 1.21301e-21
0.026044, 2.61827e-09, 1.24254e-21
0.0262549, 2.70505e-09, 1.27281e-21
0.0264674, 2.79489e-09, 1.3038e-21
0.0266817, 2.8879e-09, 1.33555e-21
0.0268977, 2.9842e-09, 1.36806e-21
0.0271154, 3.08391e-09, 1.40136e-21
0.027335, 3.18716e-09, 1.43548e-21
0.0275562, 3.29409e-09, 1.4704e-21
0.0277793, 3.40481e-09, 1.50619e-21
0.0280042, 3.51949e-09, 1.54285e-21
0.0282309, 3.63826e-09, 1.58039e-21
0.0284595, 3.76128e-09, 1.61885e-21
0.0286899, 3.88871e-09, 1.65823e-21
0.0289222, 4.02072e-09, 1.69857e-21
0.0291563, 4.15747e-09, 1.73988e-21
0.0293923, 4.29915e-09, 1.78218e-21
0.0296303, 4.44594e-09, 1.82553e-21
0.0298702, 4.59803e-09, 1.86992e-21
0.030112, 4.75562e-09, 1.91538e-21
0.0303558, 4.91893e-09, 1.96194e-21
0.0306015, 5.08816e-09, 2.00962e-21
0.0308493, 5.26354e-09, 2.05847e-21
0.031099, 5.44531e-09, 2.10848e-21
0.0313508, 5.6337e-09, 2.15972e-21
0.0316046, 5.82897e-09, 2.21219e-21
0.0318604, 6.03139e-09, 2.26591e-21
0.0321184, 6.24121e-09, 2.32096e-21
0.0323784, 6.45873e-09, 2.37732e-21
0.0326405, 6.68424e-09, 2.43504e-21
0.0329048, 6.91805e-09, 2.49417e-21
0.0331711, 7.16046e-09, 2.5547e-21
0.0334397, 7.41181e-09, 2.61672e-21
0.0337104, 7.67245e-09, 2.68021e-21
0.0339833, 7.94273e-09, 2.74525e-21
0.0342584, 8.22301e-09, 2.81185e-21
0.0345358, 8.51369e-09, 2.88007e-21
0.0348154, 8.81516e-09, 2.94992e-21
0.0350972, 9.12784e-09, 3.02144e-21
0.0353813, 9.45216e-09, 3.09469e-21
0.0356678, 9.78857e-09, 3.16973e-21
0.0359565, 1.01375e-08, 3.24655e-21
0.0362476, 1.04995e-08, 3.32523e-21
0.0365411, 1.08751e-08, 3.40582e-21
0.0368369, 1.12647e-08, 3.48832e-21
0.0371351, 1.1669e-08, 3.57281e-21
0.0374358, 1.20884e-08, 3.65935e-21
0.0377388, 1.25236e-08, 3.74794e-21
0.0380443, 1.29751e-08, 3.83867e-21
0.0383523, 1.34437e-08, 3.93158e-21
0.0386628, 1.393e-08, 4.02673e-21
0.0389758, 1.44346e-08, 4.12416e-21
0.0392914, 1.49584e-08, 4.22395e-21
0.0396095, 1.55019e-08, 4.32612e-21
0.0399301, 1.60661e-08, 4.43071e-21
0.0402534, 1.66517e-08, 4.53784e-21
0.0405793, 1.72595e-08, 4.64753e-21
0.0409078, 1.78904e-08, 4.75984e-21
0.041239, 1.85454e-08, 4.87486e-21
0.0415728, 1.92253e-08, 4.99259e-21
0.0419094, 1.99311e-08, 5.11319e-21
0.0422487, 2.06639e-08, 5.23665e-21
0.0425907, 2.14247e-08, 5.36305e-21
0.0429355, 2.22147e-08, 5.49249e-21
0.0432831, 2.30349e-08, 5.62502e-21
0.0436335, 2.38865e-08, 5.76071e-21
0.0439867, 2.47708e-08, 5.89963e-21
0.0443428, 2.56891e-08, 6.04187e-21
0.0447018, 2.66427e-08, 6.18752e-21
0.0450637, 2.76331e-08, 6.33664e-21
0.0454285, 2.86615e-08, 6.4893e-21
0.0457963, 2.97297e-08, 6.64562e-21
0.0461671, 3.0839e-08, 6.80566e-21
0.0465408, 3.19912e-08, 6.96948e-21
0.0469176, 3.3188e-08, 7.13722e-21
0.0472974, 3.4431e-08, 7.30894e-21
0.0476803, 3.57222e-08, 7.48474e-21
0.0480663, 3.70635e-08, 7.66472e-21
0.0484555, 3.84568e-08, 7.84901e-21
0.0488477, 3.99042e-08, 8.0376e-21
0.0492432, 4.14079e-08, 8.23073e-21
0.0496418, 4.297e-08, 8.42839e-21
0.0500437, 4.45929e-08, 8.63076e-21
0.0504489, 4.62791e-08, 8.83795e-21
0.0508573, 4.8031e-08, 9.05001e-21
0.051269, 4.98512e-08, 9.26708e-21
0.0516841, 5.17425e-08, 9.48932e-21
0.0521025, 5.37078e-08, 9.71678e-21
0.0525243, 5.57498e-08, 9.94961e-21
0.0529495, 5.78718e-08, 1.01879e-20
0.0533782, 6.00769e-08, 1.04319e-20
0.0538103, 6.23683e-08, 1.06816e-20
0.0542459, 6.47497e-08, 1.09372e-20
0.0546851, 6.72245e-08, 1.11988e-20
0.0551278, 6.97965e-08, 1.14666e-20
0.0555741, 7.24695e-08, 1.17406e-20
0.056024, 7.52477e-08, 1.20211e-20
0.0564776, 7.81352e-08, 1.23082e-20
0.0569348, 8.11363e-08, 1.2602e-20
0.0573957, 8.42558e-08, 1.29027e-20
0.0578604, 8.74982e-08, 1.32105e-20
0.0583288, 9.08685e-08, 1.35255e-20
0.058801, 9.43718e-08, 1.38478e-20
0.059277, 9.80135e-08, 1.41777e-20
0.0597569, 1.01799e-07, 1.45153e-20
0.0602407, 1.05735e-07, 1.48608e-20
0.0607284, 1.09826e-07, 1.52143e-20
0.06122, 1.14079e-07, 1.5576e-20
0.0617156, 1.185e-07, 1.59462e-20
0.0622153, 1.23097e-07, 1.63251e-20
0.0627189, 1.27876e-07, 1.67126e-20
0.0632267, 1.32845e-07, 1.71093e-20
0.0637386, 1.38011e-07, 1.75151e-20
0.0642546, 1.43382e-07, 1.79303e-20
0.0647747, 1.48966e-07, 1.83551e-20
0.0652991, 1.54773e-07, 1.87898e-20
0.0658278, 1.60811e-07, 1.92346e-20
0.0663607, 1.67089e-07, 1.96896e-20
0.0668979, 1.73617e-07, 2.01551e-20
0.0674395, 1.80405e-07, 2.06313e-20
0.0679855, 1.87463e-07, 2.11186e-20
0.0685359, 1.94803e-07, 2.1617e-20
0.0690907, 2.02436e-07, 2.21269e-20
0.0696501, 2.10374e-07, 2.26486e-20
0.0702139, 2.18629e-07, 2.31821e-20
0.0707823, 2.27213e-07, 2.37278e-20
0.0713554, 2.36141e-07, 2.42862e-20
0.071933, 2.45425e-07, 2.48572e-20
0.0725154, 2.55081e-07, 2.54413e-20
0.0731025, 2.65124e-07, 2.60388e-20
0.0736943, 2.75569e-07, 2.66498e-20
0.0742909, 2.86431e-07, 2.72748e-20
0.0748923, 2.9773e-07, 2.79139e-20
0.0754986, 3.09481e-07, 2.85675e-20
0.0761098, 3.21703e-07, 2.9236e-20
0.076726, 3.34416e-07, 2.99197e-20
0.0773471, 3.47639e-07, 3.06187e-20
0.0779733, 3.61393e-07, 3.13336e-20
0.0786046, 3.75699e-07, 3.20646e-20
0.0792409, 3.9058e-07, 3.2812e-20
0.0798824, 4.06059e-07, 3.35763e-20
0.0805291, 4.22161e-07, 3.43577e-20
0.0811811, 4.3891e-07, 3.51567e-20
0.0818383, 4.56333e-07, 3.59735e-20
0.0825008, 4.74458e-07, 3.68086e-20
0.0831687, 4.93312e-07, 3.76624e-20
0.083842, 5.12925e-07, 3.85351e-20
0.0845208, 5.33329e-07, 3.94274e-20
0.085205, 5.54555e-07, 4.03393e-20
0.0858948, 5.76637e-07, 4.12716e-20
0.0865902, 5.99609e-07, 4.22246e-20
0.0872912, 6.23508e-07, 4.31985e-20
0.0879979, 6.48372e-07, 4.4194e-20
0.0887103, 6.74238e-07, 4.52114e-20
0.0894285, 7.0115e-07, 4.62513e-20
0.0901524, 7.29148e-07, 4.73137e-20
0.0908823, 7.58277e-07, 4.83997e-20
0.091618, 7.88584e-07, 4.95093e-20
0.0923597, 8.20115e-07, 5.06431e-20
0.0931075, 8.52921e-07, 5.18018e-20
0.0938612, 8.87054e-07, 5.29855e-20
0.0946211, 9.22568e-07, 5.41949e-20
0.0953871, 9.59519e-07, 5.54305e-20
0.0961593, 9.97966e-07, 5.66928e-20
0.0969378, 1.03797e-06, 5.79824e-20
0.0977226, 1.07959e-06, 5.92997e-20
0.0985137, 1.1229e-06, 6.06453e-20
0.0993113, 1.16796e-06, 6.20198e-20
0.100115, 1.21485e-06, 6.3423e-20
0.100926, 1.26364e-06, 6.48576e-20
0.101743, 1.31441e-06, 6.63217e-20
0.102566, 1.36724e-06, 6.78157e-20
0.103397, 1.42221e-06, 6.93438e-20
0.104234, 1.47941e-06, 7.09029e-20
0.105078, 1.53893e-06, 7.24951e-20
0.105928, 1.60087e-06, 7.41193e-20
0.106786, 1.66532e-06, 7.57796e-20
0.10765, 1.73239e-06, 7.74727e-20
0.108522, 1.80218e-06, 7.92031e-20
0.109401, 1.87481e-06, 8.09694e-20
0.110286, 1.95039e-06, 8.277e-20
0.111179, 2.02904e-06, 8.46095e-20
0.112079, 2.11088e-06, 8.64864e-20
0.112986, 2.19606e-06, 8.84012e-20
0.113901, 2.28469e-06, 9.03566e-20
0.114823, 2.37693e-06, 9.23511e-20
0.115753, 2.47293e-06, 9.43873e-20
0.11669, 2.57282e-06, 9.64636e-20
0.117635, 2.67679e-06, 9.85828e-20
0.118587, 2.78498e-06, 1.00743e-19
0.119547, 2.89758e-06, 1.02948e-19
0.120515, 3.01476e-06, 1.05197e-19
0.12149, 3.13671e-06, 1.07489e-19
0.122474, 3.26363e-06, 1.09829e-19
0.123466, 3.39572e-06, 1.12215e-19
0.124465, 3.53319e-06, 1.14646e-19
0.125473, 3.67626e-06, 1.17127e-19
0.126488, 3.82516e-06, 1.19654e-19
0.127513, 3.98013e-06, 1.22234e-19
0.128545, 4.14142e-06, 1.24861e-19
0.129585, 4.30928e-06, 1.27538e-19
0.130635, 4.48398e-06, 1.3027e-19
0.131692, 4.66581e-06, 1.33051e-19
0.132758, 4.85505e-06, 1.35886e-19
0.133833, 5.05202e-06, 1.38776e-19
0.134916, 5.25701e-06, 1.41718e-19
0.136009, 5.47038e-06, 1.44719e-19
0.13711, 5.69245e-06, 1.47774e-19
0.13822, 5.92358e-06, 1.50887e-19
0.139339, 6.16414e-06, 1.54056e-19
0.140467, 6.41453e-06, 1.57285e-19
0.141604, 6.67514e-06, 1.60571e-19
0.14275, 6.94638e-06, 1.63918e-19
0.143906, 7.22871e-06, 1.67327e-19
0.145071, 7.52256e-06, 1.70796e-19
0.146246, 7.82842e-06, 1.7433e-19
0.147429, 8.14677e-06, 1.77922e-19
0.148623, 8.47813e-06, 1.81582e-19
0.149826, 8.82303e-06, 1.85304e-19
0.151039, 9.18202e-06, 1.89092e-19
0.152262, 9.55568e-06, 1.92947e-19
0.153495, 9.94462e-06, 1.96869e-19
0.154737, 1.03494e-05, 2.00855e-19
0.15599, 1.07708e-05, 2.04912e-19
0.157253, 1.12094e-05, 2.09038e-19
0.158526, 1.1666e-05, 2.13232e-19
0.159809, 1.21412e-05, 2.17495e-19
0.161103, 1.26358e-05, 2.21831e-19
0.162407, 1.31507e-05, 2.26237e-19
0.163722, 1.36867e-05, 2.30716e-19
0.165047, 1.42445e-05, 2.35265e-19
0.166384, 1.48252e-05, 2.39892e-19
0.167731, 1.54297e-05, 2.4459e-19
0.169088, 1.60588e-05, 2.49359e-19
0.170457, 1.67138e-05, 2.54206e-19
0.171837, 1.73955e-05, 2.59128e-19
0.173228, 1.81051e-05, 2.64125e-19
0.174631, 1.88438e-05, 2.69201e-19
0.176045, 1.96127e-05, 2.74352e-19
0.17747, 2.04131e-05, 2.79579e-19
0.178907, 2.12463e-05, 2.84885e-19
0.180355, 2.21135e-05, 2.90266e-19
0.181815, 2.30163e-05, 2.95726e-19
0.183287, 2.39561e-05, 3.01265e-19
0.184771, 2.49343e-05, 3.06882e-19
0.186267, 2.59526e-05, 3.12579e-19
0.187775, 2.70126e-05, 3.18354e-19
0.189295, 2.81161e-05, 3.24207e-19
0.190827, 2.92647e-05, 3.30137e-19
0.192372, 3.04604e-05, 3.36149e-19
0.193929, 3.17051e-05, 3.42239e-19
0.195499, 3.30008e-05, 3.48408e-19
0.197082, 3.43496e-05, 3.54658e-19
0.198678, 3.57536e-05, 3.60987e-19
0.200286, 3.72152e-05, 3.67392e-19
0.201908, 3.87367e-05, 3.73878e-19
0.203542, 4.03206e-05, 3.80438e-19
0.20519, 4.19693e-05, 3.87079e-19
0.206851, 4.36857e-05, 3.93795e-19
0.208526, 4.54724e-05, 4.00591e-19
0.210214, 4.73324e-05, 4.07461e-19
0.211916, 4.92686e-05, 4.14407e-19
0.213631, 5.12842e-05, 4.21426e-19
0.215361, 5.33824e-05, 4.28523e-19
0.217104, 5.55667e-05, 4.3569e-19
0.218862, 5.78406e-05, 4.42933e-19
0.220634, 6.02077e-05, 4.50247e-19
0.22242, 6.26719e-05, 4.5763e-19
0.224221, 6.52371e-05, 4.65086e-19
0.226036, 6.79076e-05, 4.72607e-19
0.227866, 7.06875e-05, 4.80197e-19
0.22971, 7.35816e-05, 4.8785e-19
0.23157, 7.65943e-05, 4.95572e-19
0.233445, 7.97306e-05, 5.03357e-19
0.235335, 8.29956e-05, 5.11203e-19
0.23724, 8.63945e-05, 5.19108e-19
0.23916, 8.99329e-05, 5.2707e-19
0.241097, 9.36165e-05, 5.35095e-19
0.243048, 9.74512e-05, 5.43168e-19
0.245016, 0.000101443, 5.51298e-19
0.247, 0.000105599, 5.5948e-19
0.248999, 0.000109926, 5.67707e-19
0.251015, 0.00011443, 5.75983e-19
0.253047, 0.000119118, 5.84303e-19
0.255096, 0.000124, 5.92667e-19
0.257161, 0.000129081, 6.01068e-19
0.259243, 0.000134371, 6.09507e-19
0.261342, 0.000139879, 6.17982e-19
0.263457, 0.000145612, 6.26484e-19
0.26559, 0.000151581, 6.35019e-19
0.26774, 0.000157794, 6.43578e-19
0.269908, 0.000164263, 6.52163e-19
0.272093, 0.000170998, 6.60766e-19
0.274296, 0.000178008, 6.69387e-19
0.276516, 0.000185307, 6.78019e-19
0.278755, 0.000192905, 6.86665e-19
0.281012, 0.000200816, 6.95317e-19
0.283287, 0.000209051, 7.03971e-19
0.28558, 0.000217624, 7.12624e-19
0.287892, 0.000226549, 7.21275e-19
0.290223, 0.000235841, 7.29919e-19
0.292572, 0.000245515, 7.38548e-19
0.294941, 0.000255585, 7.47166e-19
0.297329, 0.000266069, 7.55764e-19
0.299736, 0.000276984, 7.64337e-19
0.302162, 0.000288347, 7.72881e-19
0.304608, 0.000300177, 7.81395e-19
0.307074, 0.000312492, 7.89874e-19
0.30956, 0.000325314, 7.98313e-19
0.312066, 0.000338662, 8.06708e-19
0.314593, 0.000352558, 8.15055e-19
0.31714, 0.000367025, 8.23348e-19
0.319707, 0.000382086, 8.31581e-19
0.322295, 0.000397766, 8.39752e-19
0.324905, 0.000414091, 8.47859e-19
0.327535, 0.000431085, 8.55892e-19
0.330187, 0.000448778, 8.6385e-19
0.33286, 0.000467198, 8.71726e-19
0.335554, 0.000486374, 8.79514e-19
0.338271, 0.000506339, 8.87215e-19
0.341009, 0.000527123, 8.94818e-19
0.34377, 0.000548762, 9.02323e-19
0.346553, 0.000571289, 9.09723e-19
0.349359, 0.000594742, 9.17014e-19
0.352187, 0.000619159, 9.24189e-19
0.355038, 0.000644579, 9.31245e-19
0.357913, 0.000671043, 9.38179e-19
0.36081, 0.000698595, 9.44982e-19
0.363731, 0.000727279, 9.51652e-19
0.366676, 0.000757142, 9.58186e-19
0.369644, 0.000788231, 9.64575e-19
0.372637, 0.000820599, 9.70818e-19
0.375653, 0.000854296, 9.76908e-19
0.378695, 0.000889378, 9.82844e-19
0.38176, 0.000925902, 9.88616e-19
0.384851, 0.000963927, 9.94226e-19
0.387967, 0.00100351, 9.99666e-19
0.391108, 0.00104473, 1.00493e-18
0.394274, 0.00108764, 1.01002e-18
0.397466, 0.00113231, 1.01493e-18
0.400683, 0.00117882, 1.01964e-18
0.403927, 0.00122724, 1.02418e-18
0.407197, 0.00127765, 1.02851e-18
0.410494, 0.00133013, 1.03265e-18
0.413817, 0.00138477, 1.03659e-18
0.417167, 0.00144165, 1.04033e-18
0.420544, 0.00150087, 1.04386e-18
0.423949, 0.00156253, 1.04718e-18
0.427381, 0.00162672, 1.05028e-18
0.430841, 0.00169355, 1.05317e-18
0.434329, 0.00176313, 1.05584e-18
0.437845, 0.00183556, 1.05829e-18
0.44139, 0.00191098, 1.06051e-18
0.444963, 0.00198949, 1.06251e-18
0.448566, 0.00207123, 1.06428e-18
0.452197, 0.00215633, 1.06582e-18
0.455858, 0.00224493, 1.06713e-18
0.459548, 0.00233718, 1.0682e-18
0.463269, 0.00243321, 1.06905e-18
0.467019, 0.00253319, 1.06965e-18
0.4708, 0.00263729, 1.07002e-18
0.474611, 0.00274566, 1.07015e-18
0.478454, 0.00285849, 1.07004e-18
0.482327, 0.00297595, 1.06969e-18
0.486232, 0.00309825, 1.0691e-18
0.490168, 0.00322557, 1.06827e-18
0.494136, 0.00335813, 1.06721e-18
0.498137, 0.00349613, 1.0659e-18
0.50217, 0.00363982, 1.06436e-18
0.506235, 0.0037894, 1.06258e-18
0.510333, 0.00394514, 1.06056e-18
0.514465, 0.00410729, 1.05831e-18
0.51863, 0.00427609, 1.05582e-18
0.522828, 0.00445184, 1.0531e-18
0.527061, 0.00463482, 1.05015e-18
0.531328, 0.00482532, 1.04696e-18
0.535629, 0.00502365, 1.04355e-18
0.539966, 0.00523014, 1.03992e-18
0.544337, 0.00544511, 1.03606e-18
0.548744, 0.00566893, 1.03198e-18
0.553186, 0.00590195, 1.02769e-18
0.557665, 0.00614455, 1.02317e-18
0.562179, 0.00639713, 1.01845e-18
0.566731, 0.00666009, 1.01352e-18
0.571319, 0.00693386, 1.00838e-18
0.575944, 0.00721889, 1.00304e-18
0.580607, 0.00751565, 9.97503e-19
0.585307, 0.0078246, 9.91772e-19
0.590045, 0.00814626, 9.8585e-19
0.594822, 0.00848115, 9.79741e-19
0.599638, 0.00882981, 9.73449e-19
0.604492, 0.0091928, 9.66981e-19
0.609386, 0.00957072, 9.60339e-19
0.614319, 0.00996419, 9.53528e-19
0.619293, 0.0103738, 9.46551e-19
0.624306, 0.0108003, 9.39417e-19
0.62936, 0.0112443, 9.32127e-19
0.634456, 0.0117066, 9.24686e-19
0.639592, 0.0121879, 9.17102e-19
0.64477, 0.012689, 9.09377e-19
0.64999, 0.0132107, 9.01517e-19
0.655252, 0.0137539, 8.93528e-19
0.660556, 0.0143194, 8.85416e-19
0.665904, 0.0149081, 8.77182e-19
0.671295, 0.0155211, 8.68836e-19
0.67673, 0.0161592, 8.6038e-19
0.682208, 0.0168236, 8.51822e-19
0.687731, 0.0175154, 8.43166e-19
0.693299, 0.0182355, 8.34417e-19
0.698912, 0.0189853, 8.25581e-19
0.70457, 0.019766, 8.16663e-19
0.710274, 0.0205787, 8.07669e-19
0.716024, 0.0214249, 7.98604e-19
0.721821, 0.0223059, 7.89473e-19
0.727664, 0.0232231, 7.80283e-19
0.733555, 0.024178, 7.71037e-19
0.739494, 0.0251722, 7.6174e-19
0.74548, 0.0262073, 7.52401e-19
0.751516, 0.0272849, 7.43019e-19
0.7576, 0.0284069, 7.33604e-19
0.763733, 0.029575, 7.24161e-19
0.769916, 0.0307912, 7.14692e-19
0.776149, 0.0320573, 7.05204e-19
0.782432, 0.0333756, 6.95702e-19
0.788767, 0.0347481, 6.86189e-19
0.795152, 0.036177, 6.76672e-19
0.801589, 0.0376647, 6.67154e-19
0.808079, 0.0392136, 6.57638e-19
0.814621, 0.0408262, 6.48132e-19
0.821216, 0.0425051, 6.38639e-19
0.827864, 0.044253, 6.29162e-19
0.834566, 0.0460729, 6.19707e-19
0.841322, 0.0479676, 6.10277e-19
0.848134, 0.0499402, 6.00875e-19
0.855, 0.051994, 5.91507e-19
0.861922, 0.0541323, 5.82175e-19
0.868899, 0.0563584, 5.72885e-19
0.875934, 0.0586762, 5.63636e-19
0.883025, 0.0610893, 5.54436e-19
0.890174, 0.0636016, 5.45286e-19
0.89738, 0.0662173, 5.3619e-19
0.904645, 0.0689406, 5.27151e-19
0.911969, 0.0717759, 5.18171e-19
0.919352, 0.0747278, 5.09254e-19
0.926795, 0.0778011, 5.00402e-19
0.934298, 0.0810008, 4.91618e-19
0.941861, 0.0843321, 4.82905e-19
0.949486, 0.0878005, 4.74265e-19
0.957173, 0.0914115, 4.65699e-19
0.964922, 0.0951711, 4.57211e-19
0.972734, 0.0990852, 4.48801e-19
0.980609, 0.10316, 4.40474e-19
0.988547, 0.107403, 4.3223e-19
0.99655, 0.111821, 4.2407e-19
1.00462, 0.11642, 4.15995e-19
1.01275, 0.121208, 4.08013e-19
1.02095, 0.126193, 4.00117e-19
1.02922, 0.131383, 3.92307e-19
1.03755, 0.136787, 3.84597e-19
1.04595, 0.142413, 3.76977e-19
1.05441, 0.14827, 3.69458e-19
1.06295, 0.154368, 3.62024e-19
1.07156, 0.160718, 3.54685e-19
1.08023, 0.167328, 3.47451e-19
1.08898, 0.17421, 3.40306e-19
1.09779, 0.181376, 3.33268e-19
1.10668, 0.188836, 3.26321e-19
1.11564, 0.196603, 3.19475e-19
1.12467, 0.204689, 3.12729e-19
1.13378, 0.213108, 3.06078e-19
1.14295, 0.221873, 2.99535e-19
1.15221, 0.230999, 2.93082e-19
1.16154, 0.2405, 2.86731e-19
1.17094, 0.250393, 2.80484e-19
1.18042, 0.260692, 2.74333e-19
1.18997, 0.271414, 2.68286e-19
1.19961, 0.282578, 2.6233e-19
1.20932, 0.294201, 2.56477e-19
1.21911, 0.306302, 2.50723e-19
1.22898, 0.318901, 2.45065e-19
1.23893, 0.332018, 2.39505e-19
1.24896, 0.345675, 2.34042e-19
1.25907, 0.359893, 2.28677e-19
