f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.81711e-15
0.008912, 5.76151e-11, 3.71153e-15
0.00898414, 5.91038e-11, 3.60866e-15
0.00905688, 6.06335e-11, 3.5084e-15
0.0091302, 6.22055e-11, 3.41074e-15
0.00920411, 6.38208e-11, 3.3156e-15
0.00927863, 6.54809e-11, 3.2229e-15
0.00935374, 6.7187e-11, 3.13264e-15
0.00942947, 6.89404e-11, 3.04471e-15
0.00950581, 7.07424e-11, 2.95909e-15
0.00958276, 7.25946e-11, 2.87572e-15
0.00966034, 7.44984e-11, 2.79454e-15
0.00973855, 7.64553e-11, 2.7155e-15
0.00981739, 7.84668e-11, 2.63857e-15
0.00989687, 8.05346e-11, 2.56367e-15
0.00997699, 8.26603e-11, 2.49077e-15
0.0100578, 8.48456e-11, 2.41979e-15
0.0101392, 8.70923e-11, 2.35076e-15
0.0102213, 8.94022e-11, 2.28356e-15
0.010304, 9.17772e-11, 2.21822e-15
0.0103874, 9.42192e-11, 2.15462e-15
0.0104715, 9.67302e-11, 2.09273e-15
0.0105563, 9.93123e-11, 2.0325e-15
0.0106418, 1.01968e-10, 1.97391e-15
0.0107279, 1.04698e-10, 1.91698e-15
0.0108148, 1.07506e-10, 1.86155e-15
0.0109023, 1.10395e-10, 1.8077e-15
0.0109906, 1.13365e-10, 1.75527e-15
0.0110796, 1.16421e-10, 1.7043e-15
0.0111693, 1.19564e-10, 1.65476e-15
0.0112597, 1.22797e-10, 1.6066e-15
0.0113508, 1.26123e-10, 1.55979e-15
0.0114427, 1.29545e-10, 1.51425e-15
0.0115354, 1.33065e-10, 1.46996e-15
0.0116287, 1.36687e-10, 1.42698e-15
0.0117229, 1.40414e-10, 1.38513e-15
0.0118178, 1.44249e-10, 1.34449e-15
0.0119135, 1.48195e-10, 1.30498e-15
0.0120099, 1.52255e-10, 1.26661e-15
0.0121071, 1.56434e-10, 1.22932e-15
0.0122052, 1.60735e-10, 1.19304e-15
0.012304, 1.65162e-10, 1.15782e-15
0.0124036, 1.69718e-10, 1.1236e-15
0.012504, 1.74407e-10, 1.09036e-15
0.0126052, 1.79235e-10, 1.05807e-15
0.0127073, 1.84205e-10, 1.02668e-15
0.0128101, 1.89321e-10, 9.9622e-16
0.0129138, 1.94589e-10, 9.66616e-16
0.0130184, 2.00012e-10, 9.37844e-16
0.0131238, 2.05597e-10, 9.09913e-16
0.01323, 2.11347e-10, 8.82799e-16
0.0133371, 2.17269e-10, 8.56458e-16
0.0134451, 2.23368e-10, 8.30869e-16
0.013554, 2.29648e-10, 8.06015e-16
0.0136637, 2.36117e-10, 7.819e-16
0.0137743, 2.4278e-10, 7.58481e-16
0.0138858, 2.49643e-10, 7.35742e-16
0.0139982, 2.56714e-10, 7.13665e-16
0.0141116, 2.63997e-10, 6.92215e-16
0.0142258, 2.71501e-10, 6.71412e-16
0.014341, 2.79232e-10, 6.51204e-16
0.0144571, 2.87198e-10, 6.31594e-16
0.0145741, 2.95407e-10, 6.12564e-16
0.0146921, 3.03866e-10, 5.94084e-16
0.014811, 3.12583e-10, 5.76155e-16
0.0149309, 3.21567e-10, 5.58748e-16
0.0150518, 3.30827e-10, 5.4185e-16
0.0151737, 3.40371e-10, 5.25447e-16
0.0152965, 3.50209e-10, 5.0954e-16
0.0154203, 3.60351e-10, 4.94102e-16
0.0155452, 3.70807e-10, 4.79109e-16
0.015671, 3.81587e-10, 4.64573e-16
0.0157979, 3.92701e-10, 4.50459e-16
0.0159258, 4.04161e-10, 4.36768e-16
0.0160547, 4.15979e-10, 4.23487e-16
0.0161847, 4.28166e-10, 4.10595e-16
0.0163157, 4.40734e-10, 3.98093e-16
0.0164478, 4.53697e-10, 3.85959e-16
0.016581, 4.67067e-10, 3.74185e-16
0.0167152, 4.80859e-10, 3.6277e-16
0.0168505, 4.95086e-10, 3.51695e-16
0.0169869, 5.09763e-10, 3.40951e-16
0.0171245, 5.24905e-10, 3.30522e-16
0.0172631, 5.40528e-10, 3.20414e-16
0.0174028, 5.56649e-10, 3.1061e-16
0.0175437, 5.73284e-10, 3.01097e-16
0.0176858, 5.9045e-10, 2.91866e-16
0.0178289, 6.08167e-10, 2.82922e-16
0.0179733, 6.26452e-10, 2.74239e-16
0.0181188, 6.45325e-10, 2.65822e-16
0.0182655, 6.64806e-10, 2.57658e-16
0.0184133, 6.84917e-10, 2.49745e-16
0.0185624, 7.05678e-10, 2.42065e-16
0.0187127, 7.27113e-10, 2.34619e-16
0.0188642, 7.49244e-10, 2.27398e-16
0.0190169, 7.72096e-10, 2.20398e-16
0.0191708, 7.95694e-10, 2.13611e-16
0.019326, 8.20063e-10, 2.07028e-16
0.0194825, 8.45231e-10, 2.00644e-16
0.0196402, 8.71225e-10, 1.94455e-16
0.0197992, 8.98075e-10, 1.88454e-16
0.0199595, 9.25809e-10, 1.82635e-16
0.0201211, 9.54459e-10, 1.76994e-16
0.020284, 9.84058e-10, 1.71524e-16
0.0204482, 1.01464e-09, 1.66222e-16
0.0206138, 1.04624e-09, 1.61079e-16
0.0207806, 1.07888e-09, 1.56098e-16
0.0209489, 1.11262e-09, 1.51264e-16
0.0211185, 1.14749e-09, 1.4658e-16
0.0212894, 1.18352e-09, 1.42041e-16
0.0214618, 1.22077e-09, 1.37638e-16
0.0216355, 1.25926e-09, 1.33372e-16
0.0218107, 1.29906e-09, 1.29235e-16
0.0219873, 1.3402e-09, 1.25225e-16
0.0221653, 1.38273e-09, 1.21339e-16
0.0223447, 1.4267e-09, 1.17572e-16
0.0225256, 1.47216e-09, 1.13921e-16
0.022708, 1.51917e-09, 1.10381e-16
0.0228918, 1.56779e-09, 1.06951e-16
0.0230771, 1.61806e-09, 1.03626e-16
0.0232639, 1.67006e-09, 1.00404e-16
0.0234523, 1.72384e-09, 9.72792e-17
0.0236421, 1.77946e-09, 9.42529e-17
0.0238335, 1.83701e-09, 9.13188e-17
0.0240265, 1.89653e-09, 8.84744e-17
0.024221, 1.95811e-09, 8.57187e-17
0.0244171, 2.02183e-09, 8.30477e-17
0.0246148, 2.08775e-09, 8.0459e-17
0.024814, 2.15596e-09, 7.79515e-17
0.0250149, 2.22655e-09, 7.55204e-17
0.0252174, 2.2996e-09, 7.31648e-17
0.0254216, 2.3752e-09, 7.08813e-17
0.0256274, 2.45345e-09, 6.86691e-17
0.0258349, 2.53443e-09, 6.6525e-17
0.026044, 2.61827e-09, 6.44481e-17
0.0262549, 2.70505e-09, 6.24345e-17
0.0264674, 2.79489e-09, 6.04843e-17
0.0266817, 2.8879e-09, 5.85938e-17
0.0268977, 2.9842e-09, 5.67623e-17
0.0271154, 3.08391e-09, 5.4988e-17
0.027335, 3.18716e-09, 5.32676e-17
0.0275562, 3.29409e-09, 5.1602e-17
0.0277793, 3.40481e-09, 4.99874e-17
0.0280042, 3.51949e-09, 4.84229e-17
0.0282309, 3.63826e-09, 4.69072e-17
0.0284595, 3.76128e-09, 4.54382e-17
0.0286899, 3.88871e-09, 4.40153e-17
0.0289222, 4.02072e-09, 4.26363e-17
0.0291563, 4.15747e-09, 4.13008e-17
0.0293923, 4.29915e-09, 4.00068e-17
0.0296303, 4.44594e-09, 3.87526e-17
0.0298702, 4.59803e-09, 3.75376e-17
0.030112, 4.75562e-09, 3.63607e-17
0.0303558, 4.91893e-09, 3.52203e-17
0.0306015, 5.08816e-09, 3.41158e-17
0.0308493, 5.26354e-09, 3.30452e-17
0.031099, 5.44531e-09, 3.20085e-17
0.0313508, 5.6337e-09, 3.10038e-17
0.0316046, 5.82897e-09, 3.00306e-17
0.0318604, 6.03139e-09, 2.9088e-17
0.0321184, 6.24121e-09, 2.81743e-17
0.0323784, 6.45873e-09, 2.72895e-17
0.0326405, 6.68424e-09, 2.64324e-17
0.0329048, 6.91805e-09, 2.56018e-17
0.0331711, 7.16046e-09, 2.47976e-17
0.0334397, 7.41181e-09, 2.40181e-17
0.0337104, 7.67245e-09, 2.32632e-17
0.0339833, 7.94273e-09, 2.25319e-17
0.0342584, 8.22301e-09, 2.18235e-17
0.0345358, 8.51369e-09, 2.11371e-17
0.0348154, 8.81516e-09, 2.04723e-17
0.0350972, 9.12784e-09, 1.98285e-17
0.0353813, 9.45216e-09, 1.92047e-17
0.0356678, 9.78857e-09, 1.86003e-17
0.0359565, 1.01375e-08, 1.80151e-17
0.0362476, 1.04995e-08, 1.74481e-17
0.0365411, 1.08751e-08, 1.68988e-17
0.0368369, 1.12647e-08, 1.63668e-17
0.0371351, 1.1669e-08, 1.58515e-17
0.0374358, 1.20884e-08, 1.53523e-17
0.0377388, 1.25236e-08, 1.48689e-17
0.0380443, 1.29751e-08, 1.44006e-17
0.0383523, 1.34437e-08, 1.39469e-17
0.0386628, 1.393e-08, 1.35075e-17
0.0389758, 1.44346e-08, 1.30819e-17
0.0392914, 1.49584e-08, 1.26696e-17
0.0396095, 1.55019e-08, 1.22703e-17
0.0399301, 1.60661e-08, 1.18836e-17
0.0402534, 1.66517e-08, 1.1509e-17
0.0405793, 1.72595e-08, 1.11461e-17
0.0409078, 1.78904e-08, 1.07947e-17
0.041239, 1.85454e-08, 1.04543e-17
0.0415728, 1.92253e-08, 1.01246e-17
0.0419094, 1.99311e-08, 9.80526e-18
0.0422487, 2.06639e-08, 9.49597e-18
0.0425907, 2.14247e-08, 9.19643e-18
0.0429355, 2.22147e-08, 8.9063e-18
0.0432831, 2.30349e-08, 8.62528e-18
0.0436335, 2.38865e-08, 8.35311e-18
0.0439867, 2.47708e-08, 8.08954e-18
0.0443428, 2.56891e-08, 7.83423e-18
0.0447018, 2.66427e-08, 7.58694e-18
0.0450637, 2.76331e-08, 7.34745e-18
0.0454285, 2.86615e-08, 7.11551e-18
0.0457963, 2.97297e-08, 6.89084e-18
0.0461671, 3.0839e-08, 6.67324e-18
0.0465408, 3.19912e-08, 6.46255e-18
0.0469176, 3.3188e-08, 6.25845e-18
0.0472974, 3.4431e-08, 6.06081e-18
0.0476803, 3.57222e-08, 5.86939e-18
0.0480663, 3.70635e-08, 5.68399e-18
0.0484555, 3.84568e-08, 5.50441e-18
0.0488477, 3.99042e-08, 5.33055e-18
0.0492432, 4.14079e-08, 5.16212e-18
0.0496418, 4.297e-08, 4.99903e-18
0.0500437, 4.45929e-08, 4.84107e-18
0.0504489, 4.62791e-08, 4.68806e-18
0.0508573, 4.8031e-08, 4.53991e-18
0.051269, 4.98512e-08, 4.39643e-18
0.0516841, 5.17425e-08, 4.25746e-18
0.0521025, 5.37078e-08, 4.12289e-18
0.0525243, 5.57498e-08, 3.99256e-18
0.0529495, 5.78718e-08, 3.86635e-18
0.0533782, 6.00769e-08, 3.7441e-18
0.0538103, 6.23683e-08, 3.62573e-18
0.0542459, 6.47497e-08, 3.5111e-18
0.0546851, 6.72245e-08, 3.40006e-18
0.0551278, 6.97965e-08, 3.29254e-18
0.0555741, 7.24695e-08, 3.18842e-18
0.056024, 7.52477e-08, 3.08758e-18
0.0564776, 7.81352e-08, 2.98991e-18
0.0569348, 8.11363e-08, 2.89535e-18
0.0573957, 8.42558e-08, 2.80377e-18
0.0578604, 8.74982e-08, 2.71506e-18
0.0583288, 9.08685e-08, 2.62918e-18
0.058801, 9.43718e-08, 2.546e-18
0.059277, 9.80135e-08, 2.46545e-18
0.0597569, 1.01799e-07, 2.38744e-18
0.0602407, 1.05735e-07, 2.3119e-18
0.0607284, 1.09826e-07, 2.23874e-18
0.06122, 1.14079e-07, 2.1679e-18
0.0617156, 1.185e-07, 2.0993e-18
0.0622153, 1.23097e-07, 2.03285e-18
0.0627189, 1.27876e-07, 1.96852e-18
0.0632267, 1.32845e-07, 1.90621e-18
0.0637386, 1.38011e-07, 1.84587e-18
0.0642546, 1.43382e-07, 1.78744e-18
0.0647747, 1.48966e-07, 1.73087e-18
0.0652991, 1.54773e-07, 1.67608e-18
0.0658278, 1.60811e-07, 1.62301e-18
0.0663607, 1.67089e-07, 1.57163e-18
0.0668979, 1.73617e-07, 1.52188e-18
0.0674395, 1.80405e-07, 1.47369e-18
0.0679855, 1.87463e-07, 1.42703e-18
0.0685359, 1.94803e-07, 1.38184e-18
0.0690907, 2.02436e-07, 1.33809e-18
0.0696501, 2.10374e-07, 1.29571e-18
0.0702139, 2.18629e-07, 1.25469e-18
0.0707823, 2.27213e-07, 1.21496e-18
0.0713554, 2.36141e-07, 1.17648e-18
0.071933, 2.45425e-07, 1.13922e-18
0.0725154, 2.55081e-07, 1.10314e-18
0.0731025, 2.65124e-07, 1.06819e-18
0.0736943, 2.75569e-07, 1.03436e-18
0.0742909, 2.86431e-07, 1.0016e-18
0.0748923, 2.9773e-07, 9.69875e-19
0.0754986, 3.09481e-07, 9.39153e-19
0.0761098, 3.21703e-07, 9.09403e-19
0.076726, 3.34416e-07, 8.80593e-19
0.0773471, 3.47639e-07, 8.52699e-19
0.0779733, 3.61393e-07, 8.25684e-19
0.0786046, 3.75699e-07, 7.99523e-19
0.0792409, 3.9058e-07, 7.74194e-19
0.0798824, 4.06059e-07, 7.49666e-19
0.0805291, 4.22161e-07, 7.25914e-19
0.0811811, 4.3891e-07, 7.02911e-19
0.0818383, 4.56333e-07, 6.80639e-19
0.0825008, 4.74458e-07, 6.59073e-19
0.0831687, 4.93312e-07, 6.38189e-19
0.083842, 5.12925e-07, 6.17966e-19
0.0845208, 5.33329e-07, 5.98382e-19
0.085205, 5.54555e-07, 5.79421e-19
0.0858948, 5.76637e-07, 5.61059e-19
0.0865902, 5.99609e-07, 5.43278e-19
0.0872912, 6.23508e-07, 5.2606e-19
0.0879979, 6.48372e-07, 5.09388e-19
0.0887103, 6.74238e-07, 4.93243e-19
0.0894285, 7.0115e-07, 4.7761e-19
0.0901524, 7.29148e-07, 4.62474e-19
0.0908823, 7.58277e-07, 4.47814e-19
0.091618, 7.88584e-07, 4.33621e-19
0.0923597, 8.20115e-07, 4.19877e-19
0.0931075, 8.52921e-07, 4.06567e-19
0.0938612, 8.87054e-07, 3.9368e-19
0.0946211, 9.22568e-07, 3.81201e-19
0.0953871, 9.59519e-07, 3.69117e-19
0.0961593, 9.97966e-07, 3.57416e-19
0.0969378, 1.03797e-06, 3.46086e-19
0.0977226, 1.07959e-06, 3.35114e-19
0.0985137, 1.1229e-06, 3.24491e-19
0.0993113, 1.16796e-06, 3.14203e-19
0.100115, 1.21485e-06, 3.04245e-19
0.100926, 1.26364e-06, 2.94594e-19
0.101743, 1.31441e-06, 2.85255e-19
0.102566, 1.36724e-06, 2.76218e-19
0.103397, 1.42221e-06, 2.67454e-19
0.104234, 1.47941e-06, 2.58975e-19
0.105078, 1.53893e-06, 2.50762e-19
0.105928, 1.60087e-06, 2.42817e-19
0.106786, 1.66532e-06, 2.35115e-19
0.10765, 1.73239e-06, 2.27664e-19
0.108522, 1.80218e-06, 2.20441e-19
0.109401, 1.87481e-06, 2.13448e-19
0.110286, 1.95039e-06, 2.06685e-19
0.111179, 2.02904e-06, 2.00129e-19
0.112079, 2.11088e-06, 1.93784e-19
0.112986, 2.19606e-06, 1.87641e-19
0.113901, 2.28469e-06, 1.81689e-19
0.114823, 2.37693e-06, 1.75928e-19
0.115753, 2.47293e-06, 1.70347e-19
0.11669, 2.57282e-06, 1.64945e-19
0.117635, 2.67679e-06, 1.59713e-19
0.118587, 2.78498e-06, 1.54649e-19
0.119547, 2.89758e-06, 1.49745e-19
0.120515, 3.01476e-06, 1.44995e-19
0.12149, 3.13671e-06, 1.404e-19
0.122474, 3.26363e-06, 1.35945e-19
0.123466, 3.39572e-06, 1.31632e-19
0.124465, 3.53319e-06, 1.27459e-19
0.125473, 3.67626e-06, 1.23415e-19
0.126488, 3.82516e-06, 1.19504e-19
0.127513, 3.98013e-06, 1.1571e-19
0.128545, 4.14142e-06, 1.12041e-19
0.129585, 4.30928e-06, 1.0849e-19
0.130635, 4.48398e-06, 1.05046e-19
0.131692, 4.66581e-06, 1.01716e-19
0.132758, 4.85505e-06, 9.849e-20
0.133833, 5.05202e-06, 9.53654e-20
0.134916, 5.25701e-06, 9.23418e-20
0.136009, 5.47038e-06, 8.94108e-20
0.13711, 5.69245e-06, 8.6575e-20
0.13822, 5.92358e-06, 8.38289e-20
0.139339, 6.16414e-06, 8.11698e-20
0.140467, 6.41453e-06, 7.85952e-20
0.141604, 6.67514e-06, 7.61025e-20
0.14275, 6.94638e-06, 7.36893e-20
0.143906, 7.22871e-06, 7.13511e-20
0.145071, 7.52256e-06, 6.90878e-20
0.146246, 7.82842e-06, 6.68952e-20
0.147429, 8.14677e-06, 6.47749e-20
0.148623, 8.47813e-06, 6.27193e-20
0.149826, 8.82303e-06, 6.073e-20
0.151039, 9.18202e-06, 5.88034e-20
0.152262, 9.55568e-06, 5.69377e-20
0.153495, 9.94462e-06, 5.5131e-20
0.154737, 1.03494e-05, 5.33829e-20
0.15599, 1.07708e-05, 5.1689e-20
0.157253, 1.12094e-05, 5.00491e-20
0.158526, 1.1666e-05, 4.84614e-20
0.159809, 1.21412e-05, 4.69245e-20
0.161103, 1.26358e-05, 4.54356e-20
0.162407, 1.31507e-05, 4.39944e-20
0.163722, 1.36867e-05, 4.25985e-20
0.165047, 1.42445e-05, 4.12475e-20
0.166384, 1.48252e-05, 3.99381e-20
0.167731, 1.54297e-05, 3.8671e-20
0.169088, 1.60588e-05, 3.7445e-20
0.170457, 1.67138e-05, 3.62569e-20
0.171837, 1.73955e-05, 3.51066e-20
0.173228, 1.81051e-05, 3.39929e-20
0.174631, 1.88438e-05, 3.2914e-20
0.176045, 1.96127e-05, 3.18695e-20
0.17747, 2.04131e-05, 3.08586e-20
0.178907, 2.12463e-05, 2.98794e-20
0.180355, 2.21135e-05, 2.89316e-20
0.181815, 2.30163e-05, 2.80137e-20
0.183287, 2.39561e-05, 2.71249e-20
0.184771, 2.49343e-05, 2.62642e-20
0.186267, 2.59526e-05, 2.54308e-20
0.187775, 2.70126e-05, 2.46239e-20
0.189295, 2.81161e-05, 2.38427e-20
0.190827, 2.92647e-05, 2.30865e-20
0.192372, 3.04604e-05, 2.23539e-20
0.193929, 3.17051e-05, 2.16448e-20
0.195499, 3.30008e-05, 2.09581e-20
0.197082, 3.43496e-05, 2.0293e-20
0.198678, 3.57536e-05, 1.96489e-20
0.200286, 3.72152e-05, 1.90256e-20
0.201908, 3.87367e-05, 1.84218e-20
0.203542, 4.03206e-05, 1.78375e-20
0.20519, 4.19693e-05, 1.72714e-20
0.206851, 4.36857e-05, 1.67234e-20
0.208526, 4.54724e-05, 1.61927e-20
0.210214, 4.73324e-05, 1.56789e-20
0.211916, 4.92686e-05, 1.51814e-20
0.213631, 5.12842e-05, 1.46999e-20
0.215361, 5.33824e-05, 1.42333e-20
0.217104, 5.55667e-05, 1.37818e-20
0.218862, 5.78406e-05, 1.33444e-20
0.220634, 6.02077e-05, 1.29209e-20
0.22242, 6.26719e-05, 1.2511e-20
0.224221, 6.52371e-05, 1.21139e-20
0.226036, 6.79076e-05, 1.17296e-20
0.227866, 7.06875e-05, 1.13574e-20
0.22971, 7.35816e-05, 1.09971e-20
0.23157, 7.65943e-05, 1.06481e-20
0.233445, 7.97306e-05, 1.03102e-20
0.235335, 8.29956e-05, 9.98301e-21
0.23724, 8.63945e-05, 9.66626e-21
0.23916, 8.99329e-05, 9.35963e-21
0.241097, 9.36165e-05, 9.06251e-21
0.243048, 9.74512e-05, 8.77506e-21
0.245016, 0.000101443, 8.49656e-21
0.247, 0.000105599, 8.22689e-21
0.248999, 0.000109926, 7.96592e-21
0.251015, 0.00011443, 7.71312e-21
0.253047, 0.000119118, 7.46838e-21
0.255096, 0.000124, 7.23134e-21
0.257161, 0.000129081, 7.00189e-21
0.259243, 0.000134371, 6.77969e-21
0.261342, 0.000139879, 6.56453e-21
0.263457, 0.000145612, 6.35629e-21
0.26559, 0.000151581, 6.15457e-21
0.26774, 0.000157794, 5.95928e-21
0.269908, 0.000164263, 5.77014e-21
0.272093, 0.000170998, 5.58704e-21
0.274296, 0.000178008, 5.40973e-21
0.276516, 0.000185307, 5.23811e-21
0.278755, 0.000192905, 5.07186e-21
0.281012, 0.000200816, 4.91089e-21
0.283287, 0.000209051, 4.75505e-21
0.28558, 0.000217624, 4.60418e-21
0.287892, 0.000226549, 4.45807e-21
0.290223, 0.000235841, 4.31658e-21
0.292572, 0.000245515, 4.17963e-21
0.294941, 0.000255585, 4.04697e-21
0.297329, 0.000266069, 3.91853e-21
0.299736, 0.000276984, 3.79419e-21
0.302162, 0.000288347, 3.67381e-21
0.304608, 0.000300177, 3.55723e-21
0.307074, 0.000312492, 3.44435e-21
0.30956, 0.000325314, 3.33504e-21
0.312066, 0.000338662, 3.22921e-21
0.314593, 0.000352558, 3.12671e-21
0.31714, 0.000367025, 3.02748e-21
0.319707, 0.000382086, 2.93142e-21
0.322295, 0.000397766, 2.83841e-21
0.324905, 0.000414091, 2.7483e-21
0.327535, 0.000431085, 2.6611e-21
0.330187, 0.000448778, 2.57664e-21
0.33286, 0.000467198, 2.49487e-21
0.335554, 0.000486374, 2.41572e-21
0.338271, 0.000506339, 2.33904e-21
0.341009, 0.000527123, 2.26483e-21
0.34377, 0.000548762, 2.19295e-21
0.346553, 0.000571289, 2.12336e-21
0.349359, 0.000594742, 2.05596e-21
0.352187, 0.000619159, 1.99072e-21
0.355038, 0.000644579, 1.92755e-21
0.357913, 0.000671043, 1.86636e-21
0.36081, 0.000698595, 1.80715e-21
0.363731, 0.000727279, 1.7498e-21
0.366676, 0.000757142, 1.69426e-21
0.369644, 0.000788231, 1.6405e-21
0.372637, 0.000820599, 1.58843e-21
0.375653, 0.000854296, 1.53803e-21
0.378695, 0.000889378, 1.48921e-21
0.38176, 0.000925902, 1.44196e-21
0.384851, 0.000963927, 1.39619e-21
0.387967, 0.00100351, 1.35188e-21
0.391108, 0.00104473, 1.30898e-21
0.394274, 0.00108764, 1.26744e-21
0.397466, 0.00113231, 1.22721e-21
0.400683, 0.00117882, 1.18828e-21
0.403927, 0.00122724, 1.15056e-21
0.407197, 0.00127765, 1.11405e-21
0.410494, 0.00133013, 1.07869e-21
0.413817, 0.00138477, 1.04446e-21
0.417167, 0.00144165, 1.01131e-21
0.420544, 0.00150087, 9.79222e-22
0.423949, 0.00156253, 9.48142e-22
0.427381, 0.00162672, 9.18053e-22
0.430841, 0.00169355, 8.88918e-22
0.434329, 0.00176313, 8.60707e-22
0.437845, 0.00183556, 8.33393e-22
0.44139, 0.00191098, 8.06942e-22
0.444963, 0.00198949, 7.81335e-22
0.448566, 0.00207123, 7.56534e-22
0.452197, 0.00215633, 7.32527e-22
0.455858, 0.00224493, 7.09279e-22
0.459548, 0.00233718, 6.86772e-22
0.463269, 0.00243321, 6.64972e-22
0.467019, 0.00253319, 6.43871e-22
0.4708, 0.00263729, 6.23437e-22
0.474611, 0.00274566, 6.03653e-22
0.478454, 0.00285849, 5.84492e-22
0.482327, 0.00297595, 5.65944e-22
0.486232, 0.00309825, 5.47982e-22
0.490168, 0.00322557, 5.30593e-22
0.494136, 0.00335813, 5.13755e-22
0.498137, 0.00349613, 4.97448e-22
0.50217, 0.00363982, 4.8166e-22
0.506235, 0.0037894, 4.66375e-22
0.510333, 0.00394514, 4.51575e-22
0.514465, 0.00410729, 4.37242e-22
0.51863, 0.00427609, 4.23365e-22
0.522828, 0.00445184, 4.09931e-22
0.527061, 0.00463482, 3.9692e-22
0.531328, 0.00482532, 3.84323e-22
0.535629, 0.00502365, 3.72127e-22
0.539966, 0.00523014, 3.60315e-22
0.544337, 0.00544511, 3.48881e-22
0.548744, 0.00566893, 3.37808e-22
0.553186, 0.00590195, 3.27089e-22
0.557665, 0.00614455, 3.16707e-22
0.562179, 0.00639713, 3.06657e-22
0.566731, 0.00666009, 2.96923e-22
0.571319, 0.00693386, 2.875e-22
0.575944, 0.00721889, 2.78376e-22
0.580607, 0.00751565, 2.6954e-22
0.585307, 0.0078246, 2.60987e-22
0.590045, 0.00814626, 2.52705e-22
0.594822, 0.00848115, 2.44684e-22
0.599638, 0.00882981, 2.36918e-22
0.604492, 0.0091928, 2.294e-22
0.609386, 0.00957072, 2.22119e-22
0.614319, 0.00996419, 2.1507e-22
0.619293, 0.0103738, 2.08244e-22
0.624306, 0.0108003, 2.01635e-22
0.62936, 0.0112443, 1.95236e-22
0.634456, 0.0117066, 1.89039e-22
0.639592, 0.0121879, 1.8304e-22
0.64477, 0.012689, 1.77231e-22
0.64999, 0.0132107, 1.71606e-22
0.655252, 0.0137539, 1.6616e-22
0.660556, 0.0143194, 1.60887e-22
0.665904, 0.0149081, 1.55781e-22
0.671295, 0.0155211, 1.50837e-22
0.67673, 0.0161592, 1.46049e-22
0.682208, 0.0168236, 1.41414e-22
0.687731, 0.0175154, 1.36926e-22
0.693299, 0.0182355, 1.3258e-22
0.698912, 0.0189853, 1.28372e-22
0.70457, 0.019766, 1.24298e-22
0.710274, 0.0205787, 1.20354e-22
0.716024, 0.0214249, 1.16534e-22
0.721821, 0.0223059, 1.12835e-22
0.727664, 0.0232231, 1.09255e-22
0.733555, 0.024178, 1.05787e-22
0.739494, 0.0251722, 1.0243e-22
0.74548, 0.0262073, 9.91791e-23
0.751516, 0.0272849, 9.6031e-23
0.7576, 0.0284069, 9.29833e-23
0.763733, 0.029575, 9.00324e-23
0.769916, 0.0307912, 8.7175e-23
0.776149, 0.0320573, 8.44083e-23
0.782432, 0.0333756, 8.17296e-23
0.788767, 0.0347481, 7.91355e-23
0.795152, 0.036177, 7.66242e-23
0.801589, 0.0376647, 7.41924e-23
0.808079, 0.0392136, 7.18375e-23
0.814621, 0.0408262, 6.95576e-23
0.821216, 0.0425051, 6.735e-23
0.827864, 0.044253, 6.52126e-23
0.834566, 0.0460729, 6.3143e-23
0.841322, 0.0479676, 6.11391e-23
0.848134, 0.0499402, 5.91984e-23
0.855, 0.051994, 5.73197e-23
0.861922, 0.0541323, 5.55005e-23
0.868899, 0.0563584, 5.37392e-23
0.875934, 0.0586762, 5.20335e-23
0.883025, 0.0610893, 5.03822e-23
0.890174, 0.0636016, 4.87831e-23
0.89738, 0.0662173, 4.7235e-23
0.904645, 0.0689406, 4.57359e-23
0.911969, 0.0717759, 4.42843e-23
0.919352, 0.0747278, 4.28788e-23
0.926795, 0.0778011, 4.15179e-23
0.934298, 0.0810008, 4.02003e-23
0.941861, 0.0843321, 3.89245e-23
0.949486, 0.0878005, 3.76892e-23
0.957173, 0.0914115, 3.6493e-23
0.964922, 0.0951711, 3.53348e-23
0.972734, 0.0990852, 3.42133e-23
0.980609, 0.10316, 3.31275e-23
0.988547, 0.107403, 3.20762e-23
0.99655, 0.111821, 3.10581e-23
1.00462, 0.11642, 3.00722e-23
1.01275, 0.121208, 2.91181e-23
1.02095, 0.126193, 2.81939e-23
1.02922, 0.131383, 2.72985e-23
1.03755, 0.136787, 2.64324e-23
1.04595, 0.142413, 2.55935e-23
1.05441, 0.14827, 2.47819e-23
1.06295, 0.154368, 2.39951e-23
1.07156, 0.160718, 2.32331e-23
1.08023, 0.167328, 2.24962e-23
1.08898, 0.17421, 2.17818e-23
1.09779, 0.181376, 2.1091e-23
1.10668, 0.188836, 2.04214e-23
1.11564, 0.196603, 1.97732e-23
1.12467, 0.204689, 1.91458e-23
1.13378, 0.213108, 1.85378e-23
1.14295, 0.221873, 1.795e-23
1.15221, 0.230999, 1.73799e-23
1.16154, 0.2405, 1.68282e-23
1.17094, 0.250393, 1.62943e-23
1.18042, 0.260692, 1.57771e-23
1.18997, 0.271414, 1.52767e-23
1.19961, 0.282578, 1.47916e-23
1.20932, 0.294201, 1.43222e-23
1.21911, 0.306302, 1.38677e-23
1.22898, 0.318901, 1.34275e-23
1.23893, 0.332018, 1.30013e-23
1.24896, 0.345675, 1.25887e-23
1.25907, 0.359893, 1.21892e-23
