f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.5607e-15
0.008912, 5.76151e-11, 3.46543e-15
0.00898414, 5.91038e-11, 3.37247e-15
0.00905688, 6.06335e-11, 3.28174e-15
0.0091302, 6.22055e-11, 3.19324e-15
0.00920411, 6.38208e-11, 3.1069e-15
0.00927863, 6.54809e-11, 3.02266e-15
0.00935374, 6.7187e-11, 2.94052e-15
0.00942947, 6.89404e-11, 2.8604e-15
0.00950581, 7.07424e-11, 2.78228e-15
0.00958276, 7.25946e-11, 2.70612e-15
0.00966034, 7.44984e-11, 2.63186e-15
0.00973855, 7.64553e-11, 2.55947e-15
0.00981739, 7.84668e-11, 2.48892e-15
0.00989687, 8.05346e-11, 2.42015e-15
0.00997699, 8.26603e-11, 2.35314e-15
0.0100578, 8.48456e-11, 2.28781e-15
0.0101392, 8.70923e-11, 2.22421e-15
0.0102213, 8.94022e-11, 2.16221e-15
0.010304, 9.17772e-11, 2.10187e-15
0.0103874, 9.42192e-11, 2.04306e-15
0.0104715, 9.67302e-11, 1.98578e-15
0.0105563, 9.93123e-11, 1.92997e-15
0.0106418, 1.01968e-10, 1.87562e-15
0.0107279, 1.04698e-10, 1.82276e-15
0.0108148, 1.07506e-10, 1.77123e-15
0.0109023, 1.10395e-10, 1.72112e-15
0.0109906, 1.13365e-10, 1.67229e-15
0.0110796, 1.16421e-10, 1.62476e-15
0.0111693, 1.19564e-10, 1.57852e-15
0.0112597, 1.22797e-10, 1.53353e-15
0.0113508, 1.26123e-10, 1.48976e-15
0.0114427, 1.29545e-10, 1.44714e-15
0.0115354, 1.33065e-10, 1.40565e-15
0.0116287, 1.36687e-10, 1.36534e-15
0.0117229, 1.40414e-10, 1.32607e-15
0.0118178, 1.44249e-10, 1.28789e-15
0.0119135, 1.48195e-10, 1.25075e-15
0.0120099, 1.52255e-10, 1.21464e-15
0.0121071, 1.56434e-10, 1.17952e-15
0.0122052, 1.60735e-10, 1.14532e-15
0.012304, 1.65162e-10, 1.1121e-15
0.0124036, 1.69718e-10, 1.0798e-15
0.012504, 1.74407e-10, 1.04839e-15
0.0126052, 1.79235e-10, 1.01786e-15
0.0127073, 1.84205e-10, 9.88151e-16
0.0128101, 1.89321e-10, 9.59307e-16
0.0129138, 1.94589e-10, 9.3125e-16
0.0130184, 2.00012e-10, 9.03962e-16
0.0131238, 2.05597e-10, 8.77452e-16
0.01323, 2.11347e-10, 8.51699e-16
0.0133371, 2.17269e-10, 8.26662e-16
0.0134451, 2.23368e-10, 8.02324e-16
0.013554, 2.29648e-10, 7.78669e-16
0.0136637, 2.36117e-10, 7.557e-16
0.0137743, 2.4278e-10, 7.33381e-16
0.0138858, 2.49643e-10, 7.11696e-16
0.0139982, 2.56714e-10, 6.90628e-16
0.0141116, 2.63997e-10, 6.70146e-16
0.0142258, 2.71501e-10, 6.50269e-16
0.014341, 2.79232e-10, 6.30949e-16
0.0144571, 2.87198e-10, 6.12188e-16
0.0145741, 2.95407e-10, 5.93973e-16
0.0146921, 3.03866e-10, 5.76273e-16
0.014811, 3.12583e-10, 5.59091e-16
0.0149309, 3.21567e-10, 5.424e-16
0.0150518, 3.30827e-10, 5.26188e-16
0.0151737, 3.40371e-10, 5.10442e-16
0.0152965, 3.50209e-10, 4.95164e-16
0.0154203, 3.60351e-10, 4.80328e-16
0.0155452, 3.70807e-10, 4.65913e-16
0.015671, 3.81587e-10, 4.5193e-16
0.0157979, 3.92701e-10, 4.38346e-16
0.0159258, 4.04161e-10, 4.25162e-16
0.0160547, 4.15979e-10, 4.12367e-16
0.0161847, 4.28166e-10, 3.9994e-16
0.0163157, 4.40734e-10, 3.87884e-16
0.0164478, 4.53697e-10, 3.76177e-16
0.016581, 4.67067e-10, 3.64812e-16
0.0167152, 4.80859e-10, 3.53789e-16
0.0168505, 4.95086e-10, 3.43088e-16
0.0169869, 5.09763e-10, 3.32704e-16
0.0171245, 5.24905e-10, 3.22619e-16
0.0172631, 5.40528e-10, 3.1284e-16
0.0174028, 5.56649e-10, 3.03352e-16
0.0175437, 5.73284e-10, 2.94141e-16
0.0176858, 5.9045e-10, 2.852e-16
0.0178289, 6.08167e-10, 2.76533e-16
0.0179733, 6.26452e-10, 2.68116e-16
0.0181188, 6.45325e-10, 2.59954e-16
0.0182655, 6.64806e-10, 2.52033e-16
0.0184133, 6.84917e-10, 2.44353e-16
0.0185624, 7.05678e-10, 2.36898e-16
0.0187127, 7.27113e-10, 2.29666e-16
0.0188642, 7.49244e-10, 2.2265e-16
0.0190169, 7.72096e-10, 2.15846e-16
0.0191708, 7.95694e-10, 2.09248e-16
0.019326, 8.20063e-10, 2.02845e-16
0.0194825, 8.45231e-10, 1.96633e-16
0.0196402, 8.71225e-10, 1.9061e-16
0.0197992, 8.98075e-10, 1.84768e-16
0.0199595, 9.25809e-10, 1.79101e-16
0.0201211, 9.54459e-10, 1.73605e-16
0.020284, 9.84058e-10, 1.68275e-16
0.0204482, 1.01464e-09, 1.63106e-16
0.0206138, 1.04624e-09, 1.58091e-16
0.0207806, 1.07888e-09, 1.53232e-16
0.0209489, 1.11262e-09, 1.48516e-16
0.0211185, 1.14749e-09, 1.43945e-16
0.0212894, 1.18352e-09, 1.39514e-16
0.0214618, 1.22077e-09, 1.35214e-16
0.0216355, 1.25926e-09, 1.31047e-16
0.0218107, 1.29906e-09, 1.27005e-16
0.0219873, 1.3402e-09, 1.23085e-16
0.0221653, 1.38273e-09, 1.19286e-16
0.0223447, 1.4267e-09, 1.15603e-16
0.0225256, 1.47216e-09, 1.12032e-16
0.022708, 1.51917e-09, 1.08568e-16
0.0228918, 1.56779e-09, 1.05212e-16
0.0230771, 1.61806e-09, 1.01958e-16
0.0232639, 1.67006e-09, 9.88027e-17
0.0234523, 1.72384e-09, 9.57429e-17
0.0236421, 1.77946e-09, 9.27785e-17
0.0238335, 1.83701e-09, 8.99039e-17
0.0240265, 1.89653e-09, 8.71166e-17
0.024221, 1.95811e-09, 8.44155e-17
0.0244171, 2.02183e-09, 8.17968e-17
0.0246148, 2.08775e-09, 7.92583e-17
0.024814, 2.15596e-09, 7.67989e-17
0.0250149, 2.22655e-09, 7.4414e-17
0.0252174, 2.2996e-09, 7.21026e-17
0.0254216, 2.3752e-09, 6.98616e-17
0.0256274, 2.45345e-09, 6.769e-17
0.0258349, 2.53443e-09, 6.55849e-17
0.026044, 2.61827e-09, 6.35454e-17
0.0262549, 2.70505e-09, 6.15677e-17
0.0264674, 2.79489e-09, 5.96519e-17
0.0266817, 2.8879e-09, 5.77944e-17
0.0268977, 2.9842e-09, 5.59945e-17
0.0271154, 3.08391e-09, 5.42505e-17
0.027335, 3.18716e-09, 5.25593e-17
0.0275562, 3.29409e-09, 5.09217e-17
0.0277793, 3.40481e-09, 4.93338e-17
0.0280042, 3.51949e-09, 4.7795e-17
0.0282309, 3.63826e-09, 4.6304e-17
0.0284595, 3.76128e-09, 4.48587e-17
0.0286899, 3.88871e-09, 4.34584e-17
0.0289222, 4.02072e-09, 4.21013e-17
0.0291563, 4.15747e-09, 4.07866e-17
0.0293923, 4.29915e-09, 3.95127e-17
0.0296303, 4.44594e-09, 3.82778e-17
0.0298702, 4.59803e-09, 3.70813e-17
0.030112, 4.75562e-09, 3.59221e-17
0.0303558, 4.91893e-09, 3.47987e-17
0.0306015, 5.08816e-09, 3.37105e-17
0.0308493, 5.26354e-09, 3.26556e-17
0.031099, 5.44531e-09, 3.16339e-17
0.0313508, 5.6337e-09, 3.06437e-17
0.0316046, 5.82897e-09, 2.96843e-17
0.0318604, 6.03139e-09, 2.87551e-17
0.0321184, 6.24121e-09, 2.78542e-17
0.0323784, 6.45873e-09, 2.69817e-17
0.0326405, 6.68424e-09, 2.61364e-17
0.0329048, 6.91805e-09, 2.53171e-17
0.0331711, 7.16046e-09, 2.45238e-17
0.0334397, 7.41181e-09, 2.37547e-17
0.0337104, 7.67245e-09, 2.30099e-17
0.0339833, 7.94273e-09, 2.22882e-17
0.0342584, 8.22301e-09, 2.15891e-17
0.0345358, 8.51369e-09, 2.09115e-17
0.0348154, 8.81516e-09, 2.02553e-17
0.0350972, 9.12784e-09, 1.96196e-17
0.0353813, 9.45216e-09, 1.90038e-17
0.0356678, 9.78857e-09, 1.8407e-17
0.0359565, 1.01375e-08, 1.7829e-17
0.0362476, 1.04995e-08, 1.7269e-17
0.0365411, 1.08751e-08, 1.67264e-17
0.0368369, 1.12647e-08, 1.62009e-17
0.0371351, 1.1669e-08, 1.56919e-17
0.0374358, 1.20884e-08, 1.51986e-17
0.0377388, 1.25236e-08, 1.47209e-17
0.0380443, 1.29751e-08, 1.42581e-17
0.0383523, 1.34437e-08, 1.38098e-17
0.0386628, 1.393e-08, 1.33755e-17
0.0389758, 1.44346e-08, 1.29548e-17
0.0392914, 1.49584e-08, 1.25472e-17
0.0396095, 1.55019e-08, 1.21524e-17
0.0399301, 1.60661e-08, 1.17701e-17
0.0402534, 1.66517e-08, 1.13996e-17
0.0405793, 1.72595e-08, 1.10408e-17
0.0409078, 1.78904e-08, 1.06932e-17
0.041239, 1.85454e-08, 1.03565e-17
0.0415728, 1.92253e-08, 1.00305e-17
0.0419094, 1.99311e-08, 9.71459e-18
0.0422487, 2.06639e-08, 9.40861e-18
0.0425907, 2.14247e-08, 9.11227e-18
0.0429355, 2.22147e-08, 8.8252e-18
0.0432831, 2.30349e-08, 8.54714e-18
0.0436335, 2.38865e-08, 8.27782e-18
0.0439867, 2.47708e-08, 8.01698e-18
0.0443428, 2.56891e-08, 7.76431e-18
0.0447018, 2.66427e-08, 7.51955e-18
0.0450637, 2.76331e-08, 7.2825e-18
0.0454285, 2.86615e-08, 7.05291e-18
0.0457963, 2.97297e-08, 6.8305e-18
0.0461671, 3.0839e-08, 6.61508e-18
0.0465408, 3.19912e-08, 6.40648e-18
0.0469176, 3.3188e-08, 6.2044e-18
0.0472974, 3.4431e-08, 6.0087e-18
0.0476803, 3.57222e-08, 5.81915e-18
0.0480663, 3.70635e-08, 5.63555e-18
0.0484555, 3.84568e-08, 5.4577e-18
0.0488477, 3.99042e-08, 5.28551e-18
0.0492432, 4.14079e-08, 5.11868e-18
0.0496418, 4.297e-08, 4.95715e-18
0.0500437, 4.45929e-08, 4.80067e-18
0.0504489, 4.62791e-08, 4.6491e-18
0.0508573, 4.8031e-08, 4.50233e-18
0.051269, 4.98512e-08, 4.36019e-18
0.0516841, 5.17425e-08, 4.2225e-18
0.0521025, 5.37078e-08, 4.08917e-18
0.0525243, 5.57498e-08, 3.96003e-18
0.0529495, 5.78718e-08, 3.83496e-18
0.0533782, 6.00769e-08, 3.71382e-18
0.0538103, 6.23683e-08, 3.59652e-18
0.0542459, 6.47497e-08, 3.48291e-18
0.0546851, 6.72245e-08, 3.37286e-18
0.0551278, 6.97965e-08, 3.2663e-18
0.0555741, 7.24695e-08, 3.16309e-18
0.056024, 7.52477e-08, 3.06314e-18
0.0564776, 7.81352e-08, 2.96633e-18
0.0569348, 8.11363e-08, 2.87259e-18
0.0573957, 8.42558e-08, 2.7818e-18
0.0578604, 8.74982e-08, 2.69386e-18
0.0583288, 9.08685e-08, 2.60871e-18
0.058801, 9.43718e-08, 2.52625e-18
0.059277, 9.80135e-08, 2.44639e-18
0.0597569, 1.01799e-07, 2.36904e-18
0.0602407, 1.05735e-07, 2.29413e-18
0.0607284, 1.09826e-07, 2.22159e-18
0.06122, 1.14079e-07, 2.15134e-18
0.0617156, 1.185e-07, 2.08331e-18
0.0622153, 1.23097e-07, 2.01741e-18
0.0627189, 1.27876e-07, 1.95362e-18
0.0632267, 1.32845e-07, 1.89182e-18
0.0637386, 1.38011e-07, 1.83198e-18
0.0642546, 1.43382e-07, 1.77403e-18
0.0647747, 1.48966e-07, 1.71791e-18
0.0652991, 1.54773e-07, 1.66357e-18
0.0658278, 1.60811e-07, 1.61093e-18
0.0663607, 1.67089e-07, 1.55996e-18
0.0668979, 1.73617e-07, 1.51061e-18
0.0674395, 1.80405e-07, 1.46281e-18
0.0679855, 1.87463e-07, 1.41651e-18
0.0685359, 1.94803e-07, 1.37169e-18
0.0690907, 2.02436e-07, 1.32828e-18
0.0696501, 2.10374e-07, 1.28624e-18
0.0702139, 2.18629e-07, 1.24553e-18
0.0707823, 2.27213e-07, 1.20611e-18
0.0713554, 2.36141e-07, 1.16793e-18
0.071933, 2.45425e-07, 1.13097e-18
0.0725154, 2.55081e-07, 1.09516e-18
0.0731025, 2.65124e-07, 1.06049e-18
0.0736943, 2.75569e-07, 1.02692e-18
0.0742909, 2.86431e-07, 9.94407e-19
0.0748923, 2.9773e-07, 9.62925e-19
0.0754986, 3.09481e-07, 9.32438e-19
0.0761098, 3.21703e-07, 9.02915e-19
0.076726, 3.34416e-07, 8.74323e-19
0.0773471, 3.47639e-07, 8.46639e-19
0.0779733, 3.61393e-07, 8.19828e-19
0.0786046, 3.75699e-07, 7.93864e-19
0.0792409, 3.9058e-07, 7.68726e-19
0.0798824, 4.06059e-07, 7.44381e-19
0.0805291, 4.22161e-07, 7.20806e-19
0.0811811, 4.3891e-07, 6.97974e-19
0.0818383, 4.56333e-07, 6.75868e-19
0.0825008, 4.74458e-07, 6.54461e-19
0.0831687, 4.93312e-07, 6.33731e-19
0.083842, 5.12925e-07, 6.13657e-19
0.0845208, 5.33329e-07, 5.94217e-19
0.085205, 5.54555e-07, 5.75395e-19
0.0858948, 5.76637e-07, 5.57167e-19
0.0865902, 5.99609e-07, 5.39515e-19
0.0872912, 6.23508e-07, 5.22423e-19
0.0879979, 6.48372e-07, 5.05872e-19
0.0887103, 6.74238e-07, 4.89844e-19
0.0894285, 7.0115e-07, 4.74324e-19
0.0901524, 7.29148e-07, 4.59297e-19
0.0908823, 7.58277e-07, 4.44743e-19
0.091618, 7.88584e-07, 4.30651e-19
0.0923597, 8.20115e-07, 4.17006e-19
0.0931075, 8.52921e-07, 4.0379e-19
0.0938612, 8.87054e-07, 3.90996e-19
0.0946211, 9.22568e-07, 3.78605e-19
0.0953871, 9.59519e-07, 3.66607e-19
0.0961593, 9.97966e-07, 3.5499e-19
0.0969378, 1.03797e-06, 3.43739e-19
0.0977226, 1.07959e-06, 3.32845e-19
0.0985137, 1.1229e-06, 3.22296e-19
0.0993113, 1.16796e-06, 3.12081e-19
0.100115, 1.21485e-06, 3.02193e-19
0.100926, 1.26364e-06, 2.92609e-19
0.101743, 1.31441e-06, 2.83335e-19
0.102566, 1.36724e-06, 2.74362e-19
0.103397, 1.42221e-06, 2.65659e-19
0.104234, 1.47941e-06, 2.57238e-19
0.105078, 1.53893e-06, 2.49083e-19
0.105928, 1.60087e-06, 2.41193e-19
0.106786, 1.66532e-06, 2.33544e-19
0.10765, 1.73239e-06, 2.26145e-19
0.108522, 1.80218e-06, 2.18972e-19
0.109401, 1.87481e-06, 2.12026e-19
0.110286, 1.95039e-06, 2.0531e-19
0.111179, 2.02904e-06, 1.988e-19
0.112079, 2.11088e-06, 1.92498e-19
0.112986, 2.19606e-06, 1.86397e-19
0.113901, 2.28469e-06, 1.80486e-19
0.114823, 2.37693e-06, 1.74764e-19
0.115753, 2.47293e-06, 1.6922e-19
0.11669, 2.57282e-06, 1.63856e-19
0.117635, 2.67679e-06, 1.58659e-19
0.118587, 2.78498e-06, 1.5363e-19
0.119547, 2.89758e-06, 1.48759e-19
0.120515, 3.01476e-06, 1.44041e-19
0.12149, 3.13671e-06, 1.39477e-19
0.122474, 3.26363e-06, 1.35052e-19
0.123466, 3.39572e-06, 1.30768e-19
0.124465, 3.53319e-06, 1.26623e-19
0.125473, 3.67626e-06, 1.22607e-19
0.126488, 3.82516e-06, 1.18722e-19
0.127513, 3.98013e-06, 1.14953e-19
0.128545, 4.14142e-06, 1.11309e-19
0.129585, 4.30928e-06, 1.07781e-19
0.130635, 4.48398e-06, 1.0436e-19
0.131692, 4.66581e-06, 1.01053e-19
0.132758, 4.85505e-06, 9.78483e-20
0.133833, 5.05202e-06, 9.47445e-20
0.134916, 5.25701e-06, 9.17411e-20
0.136009, 5.47038e-06, 8.88296e-20
0.13711, 5.69245e-06, 8.60126e-20
0.13822, 5.92358e-06, 8.32847e-20
0.139339, 6.16414e-06, 8.06433e-20
0.140467, 6.41453e-06, 7.80857e-20
0.141604, 6.67514e-06, 7.56095e-20
0.14275, 6.94638e-06, 7.32122e-20
0.143906, 7.22871e-06, 7.08895e-20
0.145071, 7.52256e-06, 6.86411e-20
0.146246, 7.82842e-06, 6.6463e-20
0.147429, 8.14677e-06, 6.43566e-20
0.148623, 8.47813e-06, 6.23145e-20
0.149826, 8.82303e-06, 6.03384e-20
0.151039, 9.18202e-06, 5.84244e-20
0.152262, 9.55568e-06, 5.65709e-20
0.153495, 9.94462e-06, 5.4776e-20
0.154737, 1.03494e-05, 5.30394e-20
0.15599, 1.07708e-05, 5.13566e-20
0.157253, 1.12094e-05, 4.97274e-20
0.158526, 1.1666e-05, 4.81501e-20
0.159809, 1.21412e-05, 4.66232e-20
0.161103, 1.26358e-05, 4.5144e-20
0.162407, 1.31507e-05, 4.37122e-20
0.163722, 1.36867e-05, 4.23254e-20
0.165047, 1.42445e-05, 4.09832e-20
0.166384, 1.48252e-05, 3.96823e-20
0.167731, 1.54297e-05, 3.84235e-20
0.169088, 1.60588e-05, 3.72054e-20
0.170457, 1.67138e-05, 3.6025e-20
0.171837, 1.73955e-05, 3.48822e-20
0.173228, 1.81051e-05, 3.37757e-20
0.174631, 1.88438e-05, 3.27038e-20
0.176045, 1.96127e-05, 3.16661e-20
0.17747, 2.04131e-05, 3.06617e-20
0.178907, 2.12463e-05, 2.96888e-20
0.180355, 2.21135e-05, 2.87471e-20
0.181815, 2.30163e-05, 2.78352e-20
0.183287, 2.39561e-05, 2.69521e-20
0.184771, 2.49343e-05, 2.60969e-20
0.186267, 2.59526e-05, 2.52689e-20
0.187775, 2.70126e-05, 2.44672e-20
0.189295, 2.81161e-05, 2.36911e-20
0.190827, 2.92647e-05, 2.29397e-20
0.192372, 3.04604e-05, 2.22118e-20
0.193929, 3.17051e-05, 2.15073e-20
0.195499, 3.30008e-05, 2.0825e-20
0.197082, 3.43496e-05, 2.01641e-20
0.198678, 3.57536e-05, 1.95242e-20
0.200286, 3.72152e-05, 1.89049e-20
0.201908, 3.87367e-05, 1.83049e-20
0.203542, 4.03206e-05, 1.77244e-20
0.20519, 4.19693e-05, 1.71619e-20
0.206851, 4.36857e-05, 1.66175e-20
0.208526, 4.54724e-05, 1.60901e-20
0.210214, 4.73324e-05, 1.55797e-20
0.211916, 4.92686e-05, 1.50853e-20
0.213631, 5.12842e-05, 1.46068e-20
0.215361, 5.33824e-05, 1.41433e-20
0.217104, 5.55667e-05, 1.36946e-20
0.218862, 5.78406e-05, 1.326e-20
0.220634, 6.02077e-05, 1.28393e-20
0.22242, 6.26719e-05, 1.24319e-20
0.224221, 6.52371e-05, 1.20374e-20
0.226036, 6.79076e-05, 1.16555e-20
0.227866, 7.06875e-05, 1.12857e-20
0.22971, 7.35816e-05, 1.09277e-20
0.23157, 7.65943e-05, 1.05809e-20
0.233445, 7.97306e-05, 1.02451e-20
0.235335, 8.29956e-05, 9.92004e-21
0.23724, 8.63945e-05, 9.60531e-21
0.23916, 8.99329e-05, 9.30063e-21
0.241097, 9.36165e-05, 9.00539e-21
0.243048, 9.74512e-05, 8.71977e-21
0.245016, 0.000101443, 8.44303e-21
0.247, 0.000105599, 8.17507e-21
0.248999, 0.000109926, 7.91575e-21
0.251015, 0.00011443, 7.66456e-21
0.253047, 0.000119118, 7.42137e-21
0.255096, 0.000124, 7.18583e-21
0.257161, 0.000129081, 6.95784e-21
0.259243, 0.000134371, 6.73704e-21
0.261342, 0.000139879, 6.52324e-21
0.263457, 0.000145612, 6.31632e-21
0.26559, 0.000151581, 6.11588e-21
0.26774, 0.000157794, 5.92183e-21
0.269908, 0.000164263, 5.73388e-21
0.272093, 0.000170998, 5.55194e-21
0.274296, 0.000178008, 5.37575e-21
0.276516, 0.000185307, 5.20521e-21
0.278755, 0.000192905, 5.04e-21
0.281012, 0.000200816, 4.88005e-21
0.283287, 0.000209051, 4.7252e-21
0.28558, 0.000217624, 4.57528e-21
0.287892, 0.000226549, 4.43009e-21
0.290223, 0.000235841, 4.2895e-21
0.292572, 0.000245515, 4.15341e-21
0.294941, 0.000255585, 4.02159e-21
0.297329, 0.000266069, 3.89396e-21
0.299736, 0.000276984, 3.77039e-21
0.302162, 0.000288347, 3.65078e-21
0.304608, 0.000300177, 3.53494e-21
0.307074, 0.000312492, 3.42276e-21
0.30956, 0.000325314, 3.31414e-21
0.312066, 0.000338662, 3.20898e-21
0.314593, 0.000352558, 3.10712e-21
0.31714, 0.000367025, 3.00852e-21
0.319707, 0.000382086, 2.91306e-21
0.322295, 0.000397766, 2.82063e-21
0.324905, 0.000414091, 2.73109e-21
0.327535, 0.000431085, 2.64444e-21
0.330187, 0.000448778, 2.56051e-21
0.33286, 0.000467198, 2.47926e-21
0.335554, 0.000486374, 2.4006e-21
0.338271, 0.000506339, 2.32441e-21
0.341009, 0.000527123, 2.25066e-21
0.34377, 0.000548762, 2.17923e-21
0.346553, 0.000571289, 2.11007e-21
0.349359, 0.000594742, 2.0431e-21
0.352187, 0.000619159, 1.97827e-21
0.355038, 0.000644579, 1.9155e-21
0.357913, 0.000671043, 1.85469e-21
0.36081, 0.000698595, 1.79585e-21
0.363731, 0.000727279, 1.73886e-21
0.366676, 0.000757142, 1.68367e-21
0.369644, 0.000788231, 1.63025e-21
0.372637, 0.000820599, 1.5785e-21
0.375653, 0.000854296, 1.52842e-21
0.378695, 0.000889378, 1.47991e-21
0.38176, 0.000925902, 1.43295e-21
0.384851, 0.000963927, 1.38747e-21
0.387967, 0.00100351, 1.34344e-21
0.391108, 0.00104473, 1.3008e-21
0.394274, 0.00108764, 1.25952e-21
0.397466, 0.00113231, 1.21955e-21
0.400683, 0.00117882, 1.18086e-21
0.403927, 0.00122724, 1.14338e-21
0.407197, 0.00127765, 1.1071e-21
0.410494, 0.00133013, 1.07196e-21
0.413817, 0.00138477, 1.03794e-21
0.417167, 0.00144165, 1.005e-21
0.420544, 0.00150087, 9.73111e-22
0.423949, 0.00156253, 9.42225e-22
0.427381, 0.00162672, 9.12325e-22
0.430841, 0.00169355, 8.83371e-22
0.434329, 0.00176313, 8.55336e-22
0.437845, 0.00183556, 8.28193e-22
0.44139, 0.00191098, 8.01908e-22
0.444963, 0.00198949, 7.76461e-22
0.448566, 0.00207123, 7.51815e-22
0.452197, 0.00215633, 7.27958e-22
0.455858, 0.00224493, 7.04855e-22
0.459548, 0.00233718, 6.82489e-22
0.463269, 0.00243321, 6.60826e-22
0.467019, 0.00253319, 6.39857e-22
0.4708, 0.00263729, 6.19549e-22
0.474611, 0.00274566, 5.9989e-22
0.478454, 0.00285849, 5.80848e-22
0.482327, 0.00297595, 5.62416e-22
0.486232, 0.00309825, 5.44567e-22
0.490168, 0.00322557, 5.27286e-22
0.494136, 0.00335813, 5.10553e-22
0.498137, 0.00349613, 4.94347e-22
0.50217, 0.00363982, 4.78658e-22
0.506235, 0.0037894, 4.63469e-22
0.510333, 0.00394514, 4.48761e-22
0.514465, 0.00410729, 4.34517e-22
0.51863, 0.00427609, 4.20727e-22
0.522828, 0.00445184, 4.07377e-22
0.527061, 0.00463482, 3.94447e-22
0.531328, 0.00482532, 3.81929e-22
0.535629, 0.00502365, 3.69809e-22
0.539966, 0.00523014, 3.58071e-22
0.544337, 0.00544511, 3.46708e-22
0.548744, 0.00566893, 3.35704e-22
0.553186, 0.00590195, 3.25051e-22
0.557665, 0.00614455, 3.14734e-22
0.562179, 0.00639713, 3.04747e-22
0.566731, 0.00666009, 2.95074e-22
0.571319, 0.00693386, 2.85709e-22
0.575944, 0.00721889, 2.76642e-22
0.580607, 0.00751565, 2.67862e-22
0.585307, 0.0078246, 2.59362e-22
0.590045, 0.00814626, 2.51131e-22
0.594822, 0.00848115, 2.43161e-22
0.599638, 0.00882981, 2.35443e-22
0.604492, 0.0091928, 2.27972e-22
0.609386, 0.00957072, 2.20736e-22
0.614319, 0.00996419, 2.13731e-22
0.619293, 0.0103738, 2.06947e-22
0.624306, 0.0108003, 2.0038e-22
0.62936, 0.0112443, 1.94021e-22
0.634456, 0.0117066, 1.87862e-22
0.639592, 0.0121879, 1.81901e-22
0.64477, 0.012689, 1.76128e-22
0.64999, 0.0132107, 1.70538e-22
0.655252, 0.0137539, 1.65126e-22
0.660556, 0.0143194, 1.59886e-22
0.665904, 0.0149081, 1.54811e-22
0.671295, 0.0155211, 1.49898e-22
0.67673, 0.0161592, 1.4514e-22
0.682208, 0.0168236, 1.40534e-22
0.687731, 0.0175154, 1.36074e-22
0.693299, 0.0182355, 1.31755e-22
0.698912, 0.0189853, 1.27574e-22
0.70457, 0.019766, 1.23525e-22
0.710274, 0.0205787, 1.19605e-22
0.716024, 0.0214249, 1.15809e-22
0.721821, 0.0223059, 1.12133e-22
0.727664, 0.0232231, 1.08575e-22
0.733555, 0.024178, 1.05129e-22
0.739494, 0.0251722, 1.01792e-22
0.74548, 0.0262073, 9.85622e-23
0.751516, 0.0272849, 9.54337e-23
0.7576, 0.0284069, 9.24049e-23
0.763733, 0.029575, 8.94724e-23
0.769916, 0.0307912, 8.66328e-23
0.776149, 0.0320573, 8.38833e-23
0.782432, 0.0333756, 8.12213e-23
0.788767, 0.0347481, 7.86433e-23
0.795152, 0.036177, 7.61476e-23
0.801589, 0.0376647, 7.3731e-23
0.808079, 0.0392136, 7.13908e-23
0.814621, 0.0408262, 6.9125e-23
0.821216, 0.0425051, 6.69312e-23
0.827864, 0.044253, 6.48071e-23
0.834566, 0.0460729, 6.27503e-23
0.841322, 0.0479676, 6.07589e-23
0.848134, 0.0499402, 5.88303e-23
0.855, 0.051994, 5.69633e-23
0.861922, 0.0541323, 5.51554e-23
0.868899, 0.0563584, 5.34051e-23
0.875934, 0.0586762, 5.171e-23
0.883025, 0.0610893, 5.00689e-23
0.890174, 0.0636016, 4.84798e-23
0.89738, 0.0662173, 4.69413e-23
0.904645, 0.0689406, 4.54515e-23
0.911969, 0.0717759, 4.4009e-23
0.919352, 0.0747278, 4.26122e-23
0.926795, 0.0778011, 4.12598e-23
0.934298, 0.0810008, 3.99503e-23
0.941861, 0.0843321, 3.86825e-23
0.949486, 0.0878005, 3.74549e-23
0.957173, 0.0914115, 3.62661e-23
0.964922, 0.0951711, 3.51151e-23
0.972734, 0.0990852, 3.40006e-23
0.980609, 0.10316, 3.29215e-23
0.988547, 0.107403, 3.18768e-23
0.99655, 0.111821, 3.08651e-23
1.00462, 0.11642, 2.98852e-23
1.01275, 0.121208, 2.89371e-23
1.02095, 0.126193, 2.80186e-23
1.02922, 0.131383, 2.71289e-23
1.03755, 0.136787, 2.62681e-23
1.04595, 0.142413, 2.54344e-23
1.05441, 0.14827, 2.46279e-23
1.06295, 0.154368, 2.38459e-23
1.07156, 0.160718, 2.30887e-23
1.08023, 0.167328, 2.23563e-23
1.08898, 0.17421, 2.16464e-23
1.09779, 0.181376, 2.09599e-23
1.10668, 0.188836, 2.02945e-23
1.11564, 0.196603, 1.96503e-23
1.12467, 0.204689, 1.90268e-23
1.13378, 0.213108, 1.84226e-23
1.14295, 0.221873, 1.78385e-23
1.15221, 0.230999, 1.72719e-23
1.16154, 0.2405, 1.67236e-23
1.17094, 0.250393, 1.6193e-23
1.18042, 0.260692, 1.56791e-23
1.18997, 0.271414, 1.51818e-23
1.19961, 0.282578, 1.46997e-23
1.20932, 0.294201, 1.42332e-23
1.21911, 0.306302, 1.37815e-23
1.22898, 0.318901, 1.33441e-23
1.23893, 0.332018, 1.29205e-23
1.24896, 0.345675, 1.25105e-23
1.25907, 0.359893, 1.21135e-23
