f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.67354e-18
0.008912, 5.76151e-11, 2.69533e-18
0.00898414, 5.91038e-11, 2.7168e-18
0.00905688, 6.06335e-11, 2.73793e-18
0.0091302, 6.22055e-11, 2.7587e-18
0.00920411, 6.38208e-11, 2.7791e-18
0.00927863, 6.54809e-11, 2.79912e-18
0.00935374, 6.7187e-11, 2.81873e-18
0.00942947, 6.89404e-11, 2.83794e-18
0.00950581, 7.07424e-11, 2.85673e-18
0.00958276, 7.25946e-11, 2.87507e-18
0.00966034, 7.44984e-11, 2.89296e-18
0.00973855, 7.64553e-11, 2.91039e-18
0.00981739, 7.84668e-11, 2.92734e-18
0.00989687, 8.05346e-11, 2.94379e-18
0.00997699, 8.26603e-11, 2.95974e-18
0.0100578, 8.48456e-11, 2.97519e-18
0.0101392, 8.70923e-11, 2.99009e-18
0.0102213, 8.94022e-11, 3.00446e-18
0.010304, 9.17772e-11, 3.01826e-18
0.0103874, 9.42192e-11, 3.03151e-18
0.0104715, 9.67302e-11, 3.04419e-18
0.0105563, 9.93123e-11, 3.05628e-18
0.0106418, 1.01968e-10, 3.06778e-18
0.0107279, 1.04698e-10, 3.07866e-18
0.0108148, 1.07506e-10, 3.08894e-18
0.0109023, 1.10395e-10, 3.09859e-18
0.0109906, 1.13365e-10, 3.10761e-18
0.0110796, 1.16421e-10, 3.11599e-18
0.0111693, 1.19564e-10, 3.12371e-18
0.0112597, 1.22797e-10, 3.13078e-18
0.0113508, 1.26123e-10, 3.13718e-18
0.0114427, 1.29545e-10, 3.14292e-18
0.0115354, 1.33065e-10, 3.14798e-18
0.0116287, 1.36687e-10, 3.15236e-18
0.0117229, 1.40414e-10, 3.15605e-18
0.0118178, 1.44249e-10, 3.15905e-18
0.0119135, 1.48195e-10, 3.16136e-18
0.0120099, 1.52255e-10, 3.16296e-18
0.0121071, 1.56434e-10, 3.16387e-18
0.0122052, 1.60735e-10, 3.16407e-18
0.012304, 1.65162e-10, 3.16356e-18
0.0124036, 1.69718e-10, 3.16235e-18
0.012504, 1.74407e-10, 3.16043e-18
0.0126052, 1.79235e-10, 3.15781e-18
0.0127073, 1.84205e-10, 3.15447e-18
0.0128101, 1.89321e-10, 3.15044e-18
0.0129138, 1.94589e-10, 3.1457e-18
0.0130184, 2.00012e-10, 3.14025e-18
0.0131238, 2.05597e-10, 3.1341e-18
0.01323, 2.11347e-10, 3.12726e-18
0.0133371, 2.17269e-10, 3.11973e-18
0.0134451, 2.23368e-10, 3.11151e-18
0.013554, 2.29648e-10, 3.1026e-18
0.0136637, 2.36117e-10, 3.09302e-18
0.0137743, 2.4278e-10, 3.08276e-18
0.0138858, 2.49643e-10, 3.07185e-18
0.0139982, 2.56714e-10, 3.06027e-18
0.0141116, 2.63997e-10, 3.04804e-18
0.0142258, 2.71501e-10, 3.03518e-18
0.014341, 2.79232e-10, 3.02167e-18
0.0144571, 2.87198e-10, 3.00755e-18
0.0145741, 2.95407e-10, 2.99281e-18
0.0146921, 3.03866e-10, 2.97747e-18
0.014811, 3.12583e-10, 2.96153e-18
0.0149309, 3.21567e-10, 2.94501e-18
0.0150518, 3.30827e-10, 2.92792e-18
0.0151737, 3.40371e-10, 2.91026e-18
0.0152965, 3.50209e-10, 2.89206e-18
0.0154203, 3.60351e-10, 2.87333e-18
0.0155452, 3.70807e-10, 2.85406e-18
0.015671, 3.81587e-10, 2.8343e-18
0.0157979, 3.92701e-10, 2.81403e-18
0.0159258, 4.04161e-10, 2.79328e-18
0.0160547, 4.15979e-10, 2.77207e-18
0.0161847, 4.28166e-10, 2.7504e-18
0.0163157, 4.40734e-10, 2.72829e-18
0.0164478, 4.53697e-10, 2.70576e-18
0.016581, 4.67067e-10, 2.68281e-18
0.0167152, 4.80859e-10, 2.65947e-18
0.0168505, 4.95086e-10, 2.63576e-18
0.0169869, 5.09763e-10, 2.61168e-18
0.0171245, 5.24905e-10, 2.58724e-18
0.0172631, 5.40528e-10, 2.56248e-18
0.0174028, 5.56649e-10, 2.53741e-18
0.0175437, 5.73284e-10, 2.51203e-18
0.0176858, 5.9045e-10, 2.48635e-18
0.0178289, 6.08167e-10, 2.46043e-18
0.0179733, 6.26452e-10, 2.43423e-18
0.0181188, 6.45325e-10, 2.40781e-18
0.0182655, 6.64806e-10, 2.38116e-18
0.0184133, 6.84917e-10, 2.35432e-18
0.0185624, 7.05678e-10, 2.32727e-18
0.0187127, 7.27113e-10, 2.30004e-18
0.0188642, 7.49244e-10, 2.27266e-18
0.0190169, 7.72096e-10, 2.24515e-18
0.0191708, 7.95694e-10, 2.21751e-18
0.019326, 8.20063e-10, 2.18975e-18
0.0194825, 8.45231e-10, 2.16188e-18
0.0196402, 8.71225e-10, 2.13394e-18
0.0197992, 8.98075e-10, 2.10593e-18
0.0199595, 9.25809e-10, 2.07786e-18
0.0201211, 9.54459e-10, 2.04975e-18
0.020284, 9.84058e-10, 2.02162e-18
0.0204482, 1.01464e-09, 1.99348e-18
0.0206138, 1.04624e-09, 1.96533e-18
0.0207806, 1.07888e-09, 1.93722e-18
0.0209489, 1.11262e-09, 1.90911e-18
0.0211185, 1.14749e-09, 1.88105e-18
0.0212894, 1.18352e-09, 1.85306e-18
0.0214618, 1.22077e-09, 1.82511e-18
0.0216355, 1.25926e-09, 1.79726e-18
0.0218107, 1.29906e-09, 1.76948e-18
0.0219873, 1.3402e-09, 1.7418e-18
0.0221653, 1.38273e-09, 1.71424e-18
0.0223447, 1.4267e-09, 1.68681e-18
0.0225256, 1.47216e-09, 1.6595e-18
0.022708, 1.51917e-09, 1.63233e-18
0.0228918, 1.56779e-09, 1.60532e-18
0.0230771, 1.61806e-09, 1.57847e-18
0.0232639, 1.67006e-09, 1.55179e-18
0.0234523, 1.72384e-09, 1.52528e-18
0.0236421, 1.77946e-09, 1.49897e-18
0.0238335, 1.83701e-09, 1.47285e-18
0.0240265, 1.89653e-09, 1.44692e-18
0.024221, 1.95811e-09, 1.42122e-18
0.0244171, 2.02183e-09, 1.39572e-18
0.0246148, 2.08775e-09, 1.37045e-18
0.024814, 2.15596e-09, 1.34542e-18
0.0250149, 2.22655e-09, 1.32062e-18
0.0252174, 2.2996e-09, 1.29606e-18
0.0254216, 2.3752e-09, 1.27175e-18
0.0256274, 2.45345e-09, 1.24769e-18
0.0258349, 2.53443e-09, 1.22388e-18
0.026044, 2.61827e-09, 1.20034e-18
0.0262549, 2.70505e-09, 1.17706e-18
0.0264674, 2.79489e-09, 1.15406e-18
0.0266817, 2.8879e-09, 1.13132e-18
0.0268977, 2.9842e-09, 1.10887e-18
0.0271154, 3.08391e-09, 1.08669e-18
0.027335, 3.18716e-09, 1.06479e-18
0.0275562, 3.29409e-09, 1.04318e-18
0.0277793, 3.40481e-09, 1.02185e-18
0.0280042, 3.51949e-09, 1.00081e-18
0.0282309, 3.63826e-09, 9.80066e-19
0.0284595, 3.76128e-09, 9.59603e-19
0.0286899, 3.88871e-09, 9.39436e-19
0.0289222, 4.02072e-09, 9.1956e-19
0.0291563, 4.15747e-09, 8.99984e-19
0.0293923, 4.29915e-09, 8.80701e-19
0.0296303, 4.44594e-09, 8.61706e-19
0.0298702, 4.59803e-09, 8.43007e-19
0.030112, 4.75562e-09, 8.24606e-19
0.0303558, 4.91893e-09, 8.06495e-19
0.0306015, 5.08816e-09, 7.88682e-19
0.0308493, 5.26354e-09, 7.71155e-19
0.031099, 5.44531e-09, 7.53926e-19
0.0313508, 5.6337e-09, 7.36982e-19
0.0316046, 5.82897e-09, 7.2033e-19
0.0318604, 6.03139e-09, 7.0397e-19
0.0321184, 6.24121e-09, 6.87887e-19
0.0323784, 6.45873e-09, 6.72095e-19
0.0326405, 6.68424e-09, 6.56585e-19
0.0329048, 6.91805e-09, 6.41352e-19
0.0331711, 7.16046e-09, 6.26406e-19
0.0334397, 7.41181e-09, 6.11728e-19
0.0337104, 7.67245e-09, 5.97328e-19
0.0339833, 7.94273e-09, 5.832e-19
0.0342584, 8.22301e-09, 5.69342e-19
0.0345358, 8.51369e-09, 5.55747e-19
0.0348154, 8.81516e-09, 5.42419e-19
0.0350972, 9.12784e-09, 5.29355e-19
0.0353813, 9.45216e-09, 5.16549e-19
0.0356678, 9.78857e-09, 5.03994e-19
0.0359565, 1.01375e-08, 4.91697e-19
0.0362476, 1.04995e-08, 4.79648e-19
0.0365411, 1.08751e-08, 4.67843e-19
0.0368369, 1.12647e-08, 4.56286e-19
0.0371351, 1.1669e-08, 4.44968e-19
0.0374358, 1.20884e-08, 4.33885e-19
0.0377388, 1.25236e-08, 4.23041e-19
0.0380443, 1.29751e-08, 4.12426e-19
0.0383523, 1.34437e-08, 4.02038e-19
0.0386628, 1.393e-08, 3.91874e-19
0.0389758, 1.44346e-08, 3.81931e-19
0.0392914, 1.49584e-08, 3.72204e-19
0.0396095, 1.55019e-08, 3.62694e-19
0.0399301, 1.60661e-08, 3.53396e-19
0.0402534, 1.66517e-08, 3.44303e-19
0.0405793, 1.72595e-08, 3.35415e-19
0.0409078, 1.78904e-08, 3.26729e-19
0.041239, 1.85454e-08, 3.18239e-19
0.0415728, 1.92253e-08, 3.09946e-19
0.0419094, 1.99311e-08, 3.01841e-19
0.0422487, 2.06639e-08, 2.93924e-19
0.0425907, 2.14247e-08, 2.86193e-19
0.0429355, 2.22147e-08, 2.78641e-19
0.0432831, 2.30349e-08, 2.71268e-19
0.0436335, 2.38865e-08, 2.64068e-19
0.0439867, 2.47708e-08, 2.57041e-19
0.0443428, 2.56891e-08, 2.50181e-19
0.0447018, 2.66427e-08, 2.43485e-19
0.0450637, 2.76331e-08, 2.36951e-19
0.0454285, 2.86615e-08, 2.30575e-19
0.0457963, 2.97297e-08, 2.24354e-19
0.0461671, 3.0839e-08, 2.18285e-19
0.0465408, 3.19912e-08, 2.12367e-19
0.0469176, 3.3188e-08, 2.06593e-19
0.0472974, 3.4431e-08, 2.00964e-19
0.0476803, 3.57222e-08, 1.95474e-19
0.0480663, 3.70635e-08, 1.90121e-19
0.0484555, 3.84568e-08, 1.84902e-19
0.0488477, 3.99042e-08, 1.79816e-19
0.0492432, 4.14079e-08, 1.74857e-19
0.0496418, 4.297e-08, 1.70026e-19
0.0500437, 4.45929e-08, 1.65316e-19
0.0504489, 4.62791e-08, 1.60727e-19
0.0508573, 4.8031e-08, 1.56257e-19
0.051269, 4.98512e-08, 1.51901e-19
0.0516841, 5.17425e-08, 1.47658e-19
0.0521025, 5.37078e-08, 1.43525e-19
0.0525243, 5.57498e-08, 1.395e-19
0.0529495, 5.78718e-08, 1.35581e-19
0.0533782, 6.00769e-08, 1.31763e-19
0.0538103, 6.23683e-08, 1.28047e-19
0.0542459, 6.47497e-08, 1.24428e-19
0.0546851, 6.72245e-08, 1.20905e-19
0.0551278, 6.97965e-08, 1.17475e-19
0.0555741, 7.24695e-08, 1.14137e-19
0.056024, 7.52477e-08, 1.10888e-19
0.0564776, 7.81352e-08, 1.07726e-19
0.0569348, 8.11363e-08, 1.04649e-19
0.0573957, 8.42558e-08, 1.01655e-19
0.0578604, 8.74982e-08, 9.87416e-20
0.0583288, 9.08685e-08, 9.59073e-20
0.058801, 9.43718e-08, 9.31499e-20
0.059277, 9.80135e-08, 9.04677e-20
0.0597569, 1.01799e-07, 8.78585e-20
0.0602407, 1.05735e-07, 8.53205e-20
0.0607284, 1.09826e-07, 8.28523e-20
0.06122, 1.14079e-07, 8.04521e-20
0.0617156, 1.185e-07, 7.8118e-20
0.0622153, 1.23097e-07, 7.5848e-20
0.0627189, 1.27876e-07, 7.36414e-20
0.0632267, 1.32845e-07, 7.14956e-20
0.0637386, 1.38011e-07, 6.94095e-20
0.0642546, 1.43382e-07, 6.73817e-20
0.0647747, 1.48966e-07, 6.54109e-20
0.0652991, 1.54773e-07, 6.34949e-20
0.0658278, 1.60811e-07, 6.16325e-20
0.0663607, 1.67089e-07, 5.98226e-20
0.0668979, 1.73617e-07, 5.80638e-20
0.0674395, 1.80405e-07, 5.63545e-20
0.0679855, 1.87463e-07, 5.46934e-20
0.0685359, 1.94803e-07, 5.30795e-20
0.0690907, 2.02436e-07, 5.15115e-20
0.0696501, 2.10374e-07, 4.99878e-20
0.0702139, 2.18629e-07, 4.85079e-20
0.0707823, 2.27213e-07, 4.70701e-20
0.0713554, 2.36141e-07, 4.56731e-20
0.071933, 2.45425e-07, 4.43165e-20
0.0725154, 2.55081e-07, 4.29985e-20
0.0731025, 2.65124e-07, 4.17184e-20
0.0736943, 2.75569e-07, 4.04753e-20
0.0742909, 2.86431e-07, 3.92679e-20
0.0748923, 2.9773e-07, 3.80955e-20
0.0754986, 3.09481e-07, 3.6957e-20
0.0761098, 3.21703e-07, 3.58514e-20
0.076726, 3.34416e-07, 3.47777e-20
0.0773471, 3.47639e-07, 3.37355e-20
0.0779733, 3.61393e-07, 3.27234e-20
0.0786046, 3.75699e-07, 3.17407e-20
0.0792409, 3.9058e-07, 3.07869e-20
0.0798824, 4.06059e-07, 2.98609e-20
0.0805291, 4.22161e-07, 2.89619e-20
0.0811811, 4.3891e-07, 2.80892e-20
0.0818383, 4.56333e-07, 2.72422e-20
0.0825008, 4.74458e-07, 2.642e-20
0.0831687, 4.93312e-07, 2.5622e-20
0.083842, 5.12925e-07, 2.48476e-20
0.0845208, 5.33329e-07, 2.40958e-20
0.085205, 5.54555e-07, 2.33664e-20
0.0858948, 5.76637e-07, 2.26584e-20
0.0865902, 5.99609e-07, 2.19714e-20
0.0872912, 6.23508e-07, 2.13048e-20
0.0879979, 6.48372e-07, 2.06578e-20
0.0887103, 6.74238e-07, 2.00301e-20
0.0894285, 7.0115e-07, 1.94211e-20
0.0901524, 7.29148e-07, 1.88302e-20
0.0908823, 7.58277e-07, 1.82568e-20
0.091618, 7.88584e-07, 1.77006e-20
0.0923597, 8.20115e-07, 1.7161e-20
0.0931075, 8.52921e-07, 1.66374e-20
0.0938612, 8.87054e-07, 1.61295e-20
0.0946211, 9.22568e-07, 1.56368e-20
0.0953871, 9.59519e-07, 1.51589e-20
0.0961593, 9.97966e-07, 1.46953e-20
0.0969378, 1.03797e-06, 1.42456e-20
0.0977226, 1.07959e-06, 1.38094e-20
0.0985137, 1.1229e-06, 1.33864e-20
0.0993113, 1.16796e-06, 1.2976e-20
0.100115, 1.21485e-06, 1.25782e-20
0.100926, 1.26364e-06, 1.2192e-20
0.101743, 1.31441e-06, 1.18176e-20
0.102566, 1.36724e-06, 1.14549e-20
0.103397, 1.42221e-06, 1.11026e-20
0.104234, 1.47941e-06, 1.07612e-20
0.105078, 1.53893e-06, 1.043e-20
0.105928, 1.60087e-06, 1.01092e-20
0.106786, 1.66532e-06, 9.7977e-21
0.10765, 1.73239e-06, 9.49599e-21
0.108522, 1.80218e-06, 9.20309e-21
0.109401, 1.87481e-06, 8.91912e-21
0.110286, 1.95039e-06, 8.64412e-21
0.111179, 2.02904e-06, 8.37724e-21
0.112079, 2.11088e-06, 8.11854e-21
0.112986, 2.19606e-06, 7.86781e-21
0.113901, 2.28469e-06, 7.62454e-21
0.114823, 2.37693e-06, 7.38879e-21
0.115753, 2.47293e-06, 7.16011e-21
0.11669, 2.57282e-06, 6.93854e-21
0.117635, 2.67679e-06, 6.72365e-21
0.118587, 2.78498e-06, 6.51547e-21
0.119547, 2.89758e-06, 6.3136e-21
0.120515, 3.01476e-06, 6.11786e-21
0.12149, 3.13671e-06, 5.92828e-21
0.122474, 3.26363e-06, 5.7443e-21
0.123466, 3.39572e-06, 5.56596e-21
0.124465, 3.53319e-06, 5.39327e-21
0.125473, 3.67626e-06, 5.22573e-21
0.126488, 3.82516e-06, 5.06352e-21
0.127513, 3.98013e-06, 4.90602e-21
0.128545, 4.14142e-06, 4.75356e-21
0.129585, 4.30928e-06, 4.60583e-21
0.130635, 4.48398e-06, 4.46244e-21
0.131692, 4.66581e-06, 4.32366e-21
0.132758, 4.85505e-06, 4.1891e-21
0.133833, 5.05202e-06, 4.05865e-21
0.134916, 5.25701e-06, 3.93229e-21
0.136009, 5.47038e-06, 3.8097e-21
0.13711, 5.69245e-06, 3.69099e-21
0.13822, 5.92358e-06, 3.57593e-21
0.139339, 6.16414e-06, 3.46442e-21
0.140467, 6.41453e-06, 3.35637e-21
0.141604, 6.67514e-06, 3.25167e-21
0.14275, 6.94638e-06, 3.15023e-21
0.143906, 7.22871e-06, 3.05186e-21
0.145071, 7.52256e-06, 2.95657e-21
0.146246, 7.82842e-06, 2.86419e-21
0.147429, 8.14677e-06, 2.77478e-21
0.148623, 8.47813e-06, 2.68804e-21
0.149826, 8.82303e-06, 2.60403e-21
0.151039, 9.18202e-06, 2.52262e-21
0.152262, 9.55568e-06, 2.44372e-21
0.153495, 9.94462e-06, 2.36726e-21
0.154737, 1.03494e-05, 2.29324e-21
0.15599, 1.07708e-05, 2.22146e-21
0.157253, 1.12094e-05, 2.15192e-21
0.158526, 1.1666e-05, 2.08455e-21
0.159809, 1.21412e-05, 2.01929e-21
0.161103, 1.26358e-05, 1.95604e-21
0.162407, 1.31507e-05, 1.89477e-21
0.163722, 1.36867e-05, 1.83539e-21
0.165047, 1.42445e-05, 1.77789e-21
0.166384, 1.48252e-05, 1.72212e-21
0.167731, 1.54297e-05, 1.66813e-21
0.169088, 1.60588e-05, 1.61585e-21
0.170457, 1.67138e-05, 1.56517e-21
0.171837, 1.73955e-05, 1.51606e-21
0.173228, 1.81051e-05, 1.4685e-21
0.174631, 1.88438e-05, 1.4224e-21
0.176045, 1.96127e-05, 1.37774e-21
0.17747, 2.04131e-05, 1.3345e-21
0.178907, 2.12463e-05, 1.29259e-21
0.180355, 2.21135e-05, 1.252e-21
0.181815, 2.30163e-05, 1.21268e-21
0.183287, 2.39561e-05, 1.17458e-21
0.184771, 2.49343e-05, 1.13767e-21
0.186267, 2.59526e-05, 1.10192e-21
0.187775, 2.70126e-05, 1.06728e-21
0.189295, 2.81161e-05, 1.03374e-21
0.190827, 2.92647e-05, 1.00125e-21
0.192372, 3.04604e-05, 9.69759e-22
0.193929, 3.17051e-05, 9.39268e-22
0.195499, 3.30008e-05, 9.09724e-22
0.197082, 3.43496e-05, 8.811e-22
0.198678, 3.57536e-05, 8.5337e-22
0.200286, 3.72152e-05, 8.26524e-22
0.201908, 3.87367e-05, 8.00503e-22
0.203542, 4.03206e-05, 7.75316e-22
0.20519, 4.19693e-05, 7.50906e-22
0.206851, 4.36857e-05, 7.27267e-22
0.208526, 4.54724e-05, 7.04361e-22
0.210214, 4.73324e-05, 6.82181e-22
0.211916, 4.92686e-05, 6.60693e-22
0.213631, 5.12842e-05, 6.39889e-22
0.215361, 5.33824e-05, 6.19724e-22
0.217104, 5.55667e-05, 6.00203e-22
0.218862, 5.78406e-05, 5.81286e-22
0.220634, 6.02077e-05, 5.62966e-22
0.22242, 6.26719e-05, 5.45224e-22
0.224221, 6.52371e-05, 5.28034e-22
0.226036, 6.79076e-05, 5.1139e-22
0.227866, 7.06875e-05, 4.95265e-22
0.22971, 7.35816e-05, 4.79655e-22
0.23157, 7.65943e-05, 4.64526e-22
0.233445, 7.97306e-05, 4.49874e-22
0.235335, 8.29956e-05, 4.35683e-22
0.23724, 8.63945e-05, 4.21941e-22
0.23916, 8.99329e-05, 4.08634e-22
0.241097, 9.36165e-05, 3.95736e-22
0.243048, 9.74512e-05, 3.83254e-22
0.245016, 0.000101443, 3.71158e-22
0.247, 0.000105599, 3.59442e-22
0.248999, 0.000109926, 3.481e-22
0.251015, 0.00011443, 3.37111e-22
0.253047, 0.000119118, 3.2647e-22
0.255096, 0.000124, 3.16161e-22
0.257161, 0.000129081, 3.0618e-22
0.259243, 0.000134371, 2.96511e-22
0.261342, 0.000139879, 2.87147e-22
0.263457, 0.000145612, 2.78082e-22
0.26559, 0.000151581, 2.69298e-22
0.26774, 0.000157794, 2.60793e-22
0.269908, 0.000164263, 2.52553e-22
0.272093, 0.000170998, 2.44575e-22
0.274296, 0.000178008, 2.36847e-22
0.276516, 0.000185307, 2.29366e-22
0.278755, 0.000192905, 2.22117e-22
0.281012, 0.000200816, 2.15097e-22
0.283287, 0.000209051, 2.083e-22
0.28558, 0.000217624, 2.01718e-22
0.287892, 0.000226549, 1.95342e-22
0.290223, 0.000235841, 1.89167e-22
0.292572, 0.000245515, 1.83188e-22
0.294941, 0.000255585, 1.77396e-22
0.297329, 0.000266069, 1.71787e-22
0.299736, 0.000276984, 1.66356e-22
0.302162, 0.000288347, 1.61097e-22
0.304608, 0.000300177, 1.56004e-22
0.307074, 0.000312492, 1.51071e-22
0.30956, 0.000325314, 1.46293e-22
0.312066, 0.000338662, 1.41667e-22
0.314593, 0.000352558, 1.37185e-22
0.31714, 0.000367025, 1.32846e-22
0.319707, 0.000382086, 1.28644e-22
0.322295, 0.000397766, 1.24575e-22
0.324905, 0.000414091, 1.20633e-22
0.327535, 0.000431085, 1.16817e-22
0.330187, 0.000448778, 1.13121e-22
0.33286, 0.000467198, 1.09542e-22
0.335554, 0.000486374, 1.06077e-22
0.338271, 0.000506339, 1.0272e-22
0.341009, 0.000527123, 9.94698e-23
0.34377, 0.000548762, 9.63217e-23
0.346553, 0.000571289, 9.32734e-23
0.349359, 0.000594742, 9.0321e-23
0.352187, 0.000619159, 8.74626e-23
0.355038, 0.000644579, 8.46945e-23
0.357913, 0.000671043, 8.2013e-23
0.36081, 0.000698595, 7.94175e-23
0.363731, 0.000727279, 7.69035e-23
0.366676, 0.000757142, 7.44687e-23
0.369644, 0.000788231, 7.21115e-23
0.372637, 0.000820599, 6.98282e-23
0.375653, 0.000854296, 6.76179e-23
0.378695, 0.000889378, 6.54764e-23
0.38176, 0.000925902, 6.34037e-23
0.384851, 0.000963927, 6.13959e-23
0.387967, 0.00100351, 5.94515e-23
0.391108, 0.00104473, 5.75688e-23
0.394274, 0.00108764, 5.57459e-23
0.397466, 0.00113231, 5.39804e-23
0.400683, 0.00117882, 5.22713e-23
0.403927, 0.00122724, 5.06157e-23
0.407197, 0.00127765, 4.90126e-23
0.410494, 0.00133013, 4.746e-23
0.413817, 0.00138477, 4.59569e-23
0.417167, 0.00144165, 4.45012e-23
0.420544, 0.00150087, 4.30917e-23
0.423949, 0.00156253, 4.17265e-23
0.427381, 0.00162672, 4.04048e-23
0.430841, 0.00169355, 3.91247e-23
0.434329, 0.00176313, 3.78853e-23
0.437845, 0.00183556, 3.66851e-23
0.44139, 0.00191098, 3.55227e-23
0.444963, 0.00198949, 3.43974e-23
0.448566, 0.00207123, 3.33073e-23
0.452197, 0.00215633, 3.22521e-23
0.455858, 0.00224493, 3.12302e-23
0.459548, 0.00233718, 3.02407e-23
0.463269, 0.00243321, 2.92823e-23
0.467019, 0.00253319, 2.83545e-23
0.4708, 0.00263729, 2.7456e-23
0.474611, 0.00274566, 2.6586e-23
0.478454, 0.00285849, 2.57434e-23
0.482327, 0.00297595, 2.49276e-23
0.486232, 0.00309825, 2.41376e-23
0.490168, 0.00322557, 2.33727e-23
0.494136, 0.00335813, 2.26319e-23
0.498137, 0.00349613, 2.19145e-23
0.50217, 0.00363982, 2.12199e-23
0.506235, 0.0037894, 2.05474e-23
0.510333, 0.00394514, 1.98962e-23
0.514465, 0.00410729, 1.92655e-23
0.51863, 0.00427609, 1.86548e-23
0.522828, 0.00445184, 1.80636e-23
0.527061, 0.00463482, 1.7491e-23
0.531328, 0.00482532, 1.69365e-23
0.535629, 0.00502365, 1.63997e-23
0.539966, 0.00523014, 1.58797e-23
0.544337, 0.00544511, 1.53763e-23
0.548744, 0.00566893, 1.48889e-23
0.553186, 0.00590195, 1.44169e-23
0.557665, 0.00614455, 1.39598e-23
0.562179, 0.00639713, 1.35173e-23
0.566731, 0.00666009, 1.30887e-23
0.571319, 0.00693386, 1.26737e-23
0.575944, 0.00721889, 1.22719e-23
0.580607, 0.00751565, 1.18828e-23
0.585307, 0.0078246, 1.15061e-23
0.590045, 0.00814626, 1.11413e-23
0.594822, 0.00848115, 1.0788e-23
0.599638, 0.00882981, 1.04459e-23
0.604492, 0.0091928, 1.01147e-23
0.609386, 0.00957072, 9.79399e-24
0.614319, 0.00996419, 9.48346e-24
0.619293, 0.0103738, 9.18271e-24
0.624306, 0.0108003, 8.89156e-24
0.62936, 0.0112443, 8.60961e-24
0.634456, 0.0117066, 8.33655e-24
0.639592, 0.0121879, 8.07221e-24
0.64477, 0.012689, 7.81622e-24
0.64999, 0.0132107, 7.56835e-24
0.655252, 0.0137539, 7.32834e-24
0.660556, 0.0143194, 7.09597e-24
0.665904, 0.0149081, 6.87092e-24
0.671295, 0.0155211, 6.65301e-24
0.67673, 0.0161592, 6.44201e-24
0.682208, 0.0168236, 6.23772e-24
0.687731, 0.0175154, 6.03989e-24
0.693299, 0.0182355, 5.84833e-24
0.698912, 0.0189853, 5.66283e-24
0.70457, 0.019766, 5.48324e-24
0.710274, 0.0205787, 5.30933e-24
0.716024, 0.0214249, 5.14094e-24
0.721821, 0.0223059, 4.97788e-24
0.727664, 0.0232231, 4.82001e-24
0.733555, 0.024178, 4.66713e-24
0.739494, 0.0251722, 4.51909e-24
0.74548, 0.0262073, 4.37577e-24
0.751516, 0.0272849, 4.23696e-24
0.7576, 0.0284069, 4.10257e-24
0.763733, 0.029575, 3.97244e-24
0.769916, 0.0307912, 3.84644e-24
0.776149, 0.0320573, 3.72443e-24
0.782432, 0.0333756, 3.6063e-24
0.788767, 0.0347481, 3.4919e-24
0.795152, 0.036177, 3.38114e-24
0.801589, 0.0376647, 3.27389e-24
0.808079, 0.0392136, 3.17003e-24
0.814621, 0.0408262, 3.06947e-24
0.821216, 0.0425051, 2.9721e-24
0.827864, 0.044253, 2.87783e-24
0.834566, 0.0460729, 2.78654e-24
0.841322, 0.0479676, 2.69815e-24
0.848134, 0.0499402, 2.61254e-24
0.855, 0.051994, 2.52967e-24
0.861922, 0.0541323, 2.44942e-24
0.868899, 0.0563584, 2.37172e-24
0.875934, 0.0586762, 2.29648e-24
0.883025, 0.0610893, 2.22363e-24
0.890174, 0.0636016, 2.15308e-24
0.89738, 0.0662173, 2.08478e-24
0.904645, 0.0689406, 2.01864e-24
0.911969, 0.0717759, 1.9546e-24
0.919352, 0.0747278, 1.89259e-24
0.926795, 0.0778011, 1.83255e-24
0.934298, 0.0810008, 1.77441e-24
0.941861, 0.0843321, 1.71812e-24
0.949486, 0.0878005, 1.66361e-24
0.957173, 0.0914115, 1.61083e-24
0.964922, 0.0951711, 1.55972e-24
0.972734, 0.0990852, 1.51024e-24
0.980609, 0.10316, 1.46232e-24
0.988547, 0.107403, 1.41593e-24
0.99655, 0.111821, 1.37101e-24
1.00462, 0.11642, 1.3275e-24
1.01275, 0.121208, 1.2854e-24
1.02095, 0.126193, 1.24461e-24
1.02922, 0.131383, 1.2051e-24
1.03755, 0.136787, 1.16687e-24
1.04595, 0.142413, 1.12985e-24
1.05441, 0.14827, 1.09403e-24
1.06295, 0.154368, 1.05931e-24
1.07156, 0.160718, 1.02568e-24
1.08023, 0.167328, 9.93155e-25
1.08898, 0.17421, 9.61626e-25
1.09779, 0.181376, 9.31136e-25
1.10668, 0.188836, 9.01583e-25
1.11564, 0.196603, 8.72975e-25
1.12467, 0.204689, 8.45281e-25
1.13378, 0.213108, 8.18447e-25
1.14295, 0.221873, 7.92502e-25
1.15221, 0.230999, 7.67338e-25
1.16154, 0.2405, 7.42985e-25
1.17094, 0.250393, 7.19419e-25
1.18042, 0.260692, 6.9659e-25
1.18997, 0.271414, 6.74502e-25
1.19961, 0.282578, 6.53086e-25
1.20932, 0.294201, 6.32367e-25
1.21911, 0.306302, 6.12302e-25
1.22898, 0.318901, 5.92872e-25
1.23893, 0.332018, 5.74059e-25
1.24896, 0.345675, 5.55844e-25
1.25907, 0.359893, 5.38208e-25
