f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.74877e-23
0.008912, 5.76151e-11, 1.79156e-23
0.00898414, 5.91038e-11, 1.8354e-23
0.00905688, 6.06335e-11, 1.88033e-23
0.0091302, 6.22055e-11, 1.92634e-23
0.00920411, 6.38208e-11, 1.97348e-23
0.00927863, 6.54809e-11, 2.02178e-23
0.00935374, 6.7187e-11, 2.07125e-23
0.00942947, 6.89404e-11, 2.12194e-23
0.00950581, 7.07424e-11, 2.17387e-23
0.00958276, 7.25946e-11, 2.22706e-23
0.00966034, 7.44984e-11, 2.28156e-23
0.00973855, 7.64553e-11, 2.3374e-23
0.00981739, 7.84668e-11, 2.3946e-23
0.00989687, 8.05346e-11, 2.45319e-23
0.00997699, 8.26603e-11, 2.51322e-23
0.0100578, 8.48456e-11, 2.57475e-23
0.0101392, 8.70923e-11, 2.63774e-23
0.0102213, 8.94022e-11, 2.70229e-23
0.010304, 9.17772e-11, 2.76838e-23
0.0103874, 9.42192e-11, 2.8361e-23
0.0104715, 9.67302e-11, 2.9055e-23
0.0105563, 9.93123e-11, 2.97662e-23
0.0106418, 1.01968e-10, 3.04949e-23
0.0107279, 1.04698e-10, 3.12406e-23
0.0108148, 1.07506e-10, 3.20054e-23
0.0109023, 1.10395e-10, 3.2788e-23
0.0109906, 1.13365e-10, 3.35906e-23
0.0110796, 1.16421e-10, 3.44127e-23
0.0111693, 1.19564e-10, 3.52547e-23
0.0112597, 1.22797e-10, 3.6117e-23
0.0113508, 1.26123e-10, 3.70001e-23
0.0114427, 1.29545e-10, 3.79054e-23
0.0115354, 1.33065e-10, 3.88335e-23
0.0116287, 1.36687e-10, 3.97826e-23
0.0117229, 1.40414e-10, 4.07565e-23
0.0118178, 1.44249e-10, 4.17536e-23
0.0119135, 1.48195e-10, 4.27753e-23
0.0120099, 1.52255e-10, 4.38213e-23
0.0121071, 1.56434e-10, 4.4893e-23
0.0122052, 1.60735e-10, 4.59922e-23
0.012304, 1.65162e-10, 4.71172e-23
0.0124036, 1.69718e-10, 4.82697e-23
0.012504, 1.74407e-10, 4.94503e-23
0.0126052, 1.79235e-10, 5.06596e-23
0.0127073, 1.84205e-10, 5.18995e-23
0.0128101, 1.89321e-10, 5.31681e-23
0.0129138, 1.94589e-10, 5.44685e-23
0.0130184, 2.00012e-10, 5.58015e-23
0.0131238, 2.05597e-10, 5.71665e-23
0.01323, 2.11347e-10, 5.85642e-23
0.0133371, 2.17269e-10, 5.99966e-23
0.0134451, 2.23368e-10, 6.14644e-23
0.013554, 2.29648e-10, 6.29685e-23
0.0136637, 2.36117e-10, 6.45081e-23
0.0137743, 2.4278e-10, 6.60856e-23
0.0138858, 2.49643e-10, 6.77017e-23
0.0139982, 2.56714e-10, 6.93573e-23
0.0141116, 2.63997e-10, 7.10546e-23
0.0142258, 2.71501e-10, 7.27917e-23
0.014341, 2.79232e-10, 7.45723e-23
0.0144571, 2.87198e-10, 7.6396e-23
0.0145741, 2.95407e-10, 7.82636e-23
0.0146921, 3.03866e-10, 8.01776e-23
0.014811, 3.12583e-10, 8.21376e-23
0.0149309, 3.21567e-10, 8.4146e-23
0.0150518, 3.30827e-10, 8.6204e-23
0.0151737, 3.40371e-10, 8.83126e-23
0.0152965, 3.50209e-10, 9.04713e-23
0.0154203, 3.60351e-10, 9.26828e-23
0.0155452, 3.70807e-10, 9.495e-23
0.015671, 3.81587e-10, 9.72706e-23
0.0157979, 3.92701e-10, 9.96495e-23
0.0159258, 4.04161e-10, 1.02086e-22
0.0160547, 4.15979e-10, 1.04581e-22
0.0161847, 4.28166e-10, 1.07138e-22
0.0163157, 4.40734e-10, 1.09757e-22
0.0164478, 4.53697e-10, 1.1244e-22
0.016581, 4.67067e-10, 1.1519e-22
0.0167152, 4.80859e-10, 1.18005e-22
0.0168505, 4.95086e-10, 1.20889e-22
0.0169869, 5.09763e-10, 1.23844e-22
0.0171245, 5.24905e-10, 1.26873e-22
0.0172631, 5.40528e-10, 1.29973e-22
0.0174028, 5.56649e-10, 1.33149e-22
0.0175437, 5.73284e-10, 1.36403e-22
0.0176858, 5.9045e-10, 1.39739e-22
0.0178289, 6.08167e-10, 1.43152e-22
0.0179733, 6.26452e-10, 1.46652e-22
0.0181188, 6.45325e-10, 1.50236e-22
0.0182655, 6.64806e-10, 1.53908e-22
0.0184133, 6.84917e-10, 1.57667e-22
0.0185624, 7.05678e-10, 1.61521e-22
0.0187127, 7.27113e-10, 1.65468e-22
0.0188642, 7.49244e-10, 1.69511e-22
0.0190169, 7.72096e-10, 1.73653e-22
0.0191708, 7.95694e-10, 1.77894e-22
0.019326, 8.20063e-10, 1.8224e-22
0.0194825, 8.45231e-10, 1.86694e-22
0.0196402, 8.71225e-10, 1.91254e-22
0.0197992, 8.98075e-10, 1.95926e-22
0.0199595, 9.25809e-10, 2.00713e-22
0.0201211, 9.54459e-10, 2.05616e-22
0.020284, 9.84058e-10, 2.10639e-22
0.0204482, 1.01464e-09, 2.15784e-22
0.0206138, 1.04624e-09, 2.21056e-22
0.0207806, 1.07888e-09, 2.26452e-22
0.0209489, 1.11262e-09, 2.31985e-22
0.0211185, 1.14749e-09, 2.37651e-22
0.0212894, 1.18352e-09, 2.43452e-22
0.0214618, 1.22077e-09, 2.49399e-22
0.0216355, 1.25926e-09, 2.55487e-22
0.0218107, 1.29906e-09, 2.61727e-22
0.0219873, 1.3402e-09, 2.68119e-22
0.0221653, 1.38273e-09, 2.74665e-22
0.0223447, 1.4267e-09, 2.81369e-22
0.0225256, 1.47216e-09, 2.88238e-22
0.022708, 1.51917e-09, 2.95277e-22
0.0228918, 1.56779e-09, 3.02483e-22
0.0230771, 1.61806e-09, 3.09866e-22
0.0232639, 1.67006e-09, 3.17428e-22
0.0234523, 1.72384e-09, 3.25178e-22
0.0236421, 1.77946e-09, 3.33112e-22
0.0238335, 1.83701e-09, 3.41242e-22
0.0240265, 1.89653e-09, 3.49571e-22
0.024221, 1.95811e-09, 3.58101e-22
0.0244171, 2.02183e-09, 3.6684e-22
0.0246148, 2.08775e-09, 3.75792e-22
0.024814, 2.15596e-09, 3.84957e-22
0.0250149, 2.22655e-09, 3.9435e-22
0.0252174, 2.2996e-09, 4.03969e-22
0.0254216, 2.3752e-09, 4.13826e-22
0.0256274, 2.45345e-09, 4.2392e-22
0.0258349, 2.53443e-09, 4.34262e-22
0.026044, 2.61827e-09, 4.4485e-22
0.0262549, 2.70505e-09, 4.55702e-22
0.0264674, 2.79489e-09, 4.66813e-22
0.0266817, 2.8879e-09, 4.78197e-22
0.0268977, 2.9842e-09, 4.89857e-22
0.0271154, 3.08391e-09, 5.01797e-22
0.027335, 3.18716e-09, 5.14036e-22
0.0275562, 3.29409e-09, 5.26562e-22
0.0277793, 3.40481e-09, 5.39398e-22
0.0280042, 3.51949e-09, 5.52546e-22
0.0282309, 3.63826e-09, 5.66013e-22
0.0284595, 3.76128e-09, 5.7981e-22
0.0286899, 3.88871e-09, 5.9394e-22
0.0289222, 4.02072e-09, 6.08415e-22
0.0291563, 4.15747e-09, 6.23237e-22
0.0293923, 4.29915e-09, 6.38419e-22
0.0296303, 4.44594e-09, 6.53975e-22
0.0298702, 4.59803e-09, 6.69907e-22
0.030112, 4.75562e-09, 6.86223e-22
0.0303558, 4.91893e-09, 7.02938e-22
0.0306015, 5.08816e-09, 7.20054e-22
0.0308493, 5.26354e-09, 7.37592e-22
0.031099, 5.44531e-09, 7.55549e-22
0.0313508, 5.6337e-09, 7.73947e-22
0.0316046, 5.82897e-09, 7.92788e-22
0.0318604, 6.03139e-09, 8.12082e-22
0.0321184, 6.24121e-09, 8.31854e-22
0.0323784, 6.45873e-09, 8.52098e-22
0.0326405, 6.68424e-09, 8.72832e-22
0.0329048, 6.91805e-09, 8.94075e-22
0.0331711, 7.16046e-09, 9.15822e-22
0.0334397, 7.41181e-09, 9.38107e-22
0.0337104, 7.67245e-09, 9.60926e-22
0.0339833, 7.94273e-09, 9.84298e-22
0.0342584, 8.22301e-09, 1.00823e-21
0.0345358, 8.51369e-09, 1.03276e-21
0.0348154, 8.81516e-09, 1.05787e-21
0.0350972, 9.12784e-09, 1.08359e-21
0.0353813, 9.45216e-09, 1.10992e-21
0.0356678, 9.78857e-09, 1.13691e-21
0.0359565, 1.01375e-08, 1.16453e-21
0.0362476, 1.04995e-08, 1.19284e-21
0.0365411, 1.08751e-08, 1.22182e-21
0.0368369, 1.12647e-08, 1.25151e-21
0.0371351, 1.1669e-08, 1.28191e-21
0.0374358, 1.20884e-08, 1.31305e-21
0.0377388, 1.25236e-08, 1.34493e-21
0.0380443, 1.29751e-08, 1.37759e-21
0.0383523, 1.34437e-08, 1.41103e-21
0.0386628, 1.393e-08, 1.44529e-21
0.0389758, 1.44346e-08, 1.48037e-21
0.0392914, 1.49584e-08, 1.51631e-21
0.0396095, 1.55019e-08, 1.5531e-21
0.0399301, 1.60661e-08, 1.59077e-21
0.0402534, 1.66517e-08, 1.62937e-21
0.0405793, 1.72595e-08, 1.66889e-21
0.0409078, 1.78904e-08, 1.70936e-21
0.041239, 1.85454e-08, 1.75081e-21
0.0415728, 1.92253e-08, 1.79325e-21
0.0419094, 1.99311e-08, 1.83673e-21
0.0422487, 2.06639e-08, 1.88124e-21
0.0425907, 2.14247e-08, 1.92682e-21
0.0429355, 2.22147e-08, 1.97351e-21
0.0432831, 2.30349e-08, 2.02131e-21
0.0436335, 2.38865e-08, 2.07027e-21
0.0439867, 2.47708e-08, 2.12039e-21
0.0443428, 2.56891e-08, 2.17173e-21
0.0447018, 2.66427e-08, 2.2243e-21
0.0450637, 2.76331e-08, 2.27813e-21
0.0454285, 2.86615e-08, 2.33325e-21
0.0457963, 2.97297e-08, 2.38971e-21
0.0461671, 3.0839e-08, 2.44752e-21
0.0465408, 3.19912e-08, 2.5067e-21
0.0469176, 3.3188e-08, 2.56731e-21
0.0472974, 3.4431e-08, 2.62936e-21
0.0476803, 3.57222e-08, 2.69291e-21
0.0480663, 3.70635e-08, 2.75798e-21
0.0484555, 3.84568e-08, 2.82462e-21
0.0488477, 3.99042e-08, 2.89282e-21
0.0492432, 4.14079e-08, 2.96269e-21
0.0496418, 4.297e-08, 3.0342e-21
0.0500437, 4.45929e-08, 3.10744e-21
0.0504489, 4.62791e-08, 3.18243e-21
0.0508573, 4.8031e-08, 3.25921e-21
0.051269, 4.98512e-08, 3.33781e-21
0.0516841, 5.17425e-08, 3.41831e-21
0.0521025, 5.37078e-08, 3.50071e-21
0.0525243, 5.57498e-08, 3.58508e-21
0.0529495, 5.78718e-08, 3.67146e-21
0.0533782, 6.00769e-08, 3.75991e-21
0.0538103, 6.23683e-08, 3.85045e-21
0.0542459, 6.47497e-08, 3.94314e-21
0.0546851, 6.72245e-08, 4.03806e-21
0.0551278, 6.97965e-08, 4.13522e-21
0.0555741, 7.24695e-08, 4.2347e-21
0.056024, 7.52477e-08, 4.33654e-21
0.0564776, 7.81352e-08, 4.44081e-21
0.0569348, 8.11363e-08, 4.54754e-21
0.0573957, 8.42558e-08, 4.6568e-21
0.0578604, 8.74982e-08, 4.76866e-21
0.0583288, 9.08685e-08, 4.88317e-21
0.058801, 9.43718e-08, 5.00039e-21
0.059277, 9.80135e-08, 5.12037e-21
0.0597569, 1.01799e-07, 5.24321e-21
0.0602407, 1.05735e-07, 5.36896e-21
0.0607284, 1.09826e-07, 5.49768e-21
0.06122, 1.14079e-07, 5.62942e-21
0.0617156, 1.185e-07, 5.76428e-21
0.0622153, 1.23097e-07, 5.90234e-21
0.0627189, 1.27876e-07, 6.04362e-21
0.0632267, 1.32845e-07, 6.18827e-21
0.0637386, 1.38011e-07, 6.33631e-21
0.0642546, 1.43382e-07, 6.48783e-21
0.0647747, 1.48966e-07, 6.64289e-21
0.0652991, 1.54773e-07, 6.80162e-21
0.0658278, 1.60811e-07, 6.96409e-21
0.0663607, 1.67089e-07, 7.13036e-21
0.0668979, 1.73617e-07, 7.30052e-21
0.0674395, 1.80405e-07, 7.47468e-21
0.0679855, 1.87463e-07, 7.65293e-21
0.0685359, 1.94803e-07, 7.83534e-21
0.0690907, 2.02436e-07, 8.02201e-21
0.0696501, 2.10374e-07, 8.21307e-21
0.0702139, 2.18629e-07, 8.40854e-21
0.0707823, 2.27213e-07, 8.60859e-21
0.0713554, 2.36141e-07, 8.81334e-21
0.071933, 2.45425e-07, 9.02281e-21
0.0725154, 2.55081e-07, 9.2372e-21
0.0731025, 2.65124e-07, 9.45658e-21
0.0736943, 2.75569e-07, 9.68103e-21
0.0742909, 2.86431e-07, 9.91069e-21
0.0748923, 2.9773e-07, 1.01457e-20
0.0754986, 3.09481e-07, 1.03861e-20
0.0761098, 3.21703e-07, 1.06321e-20
0.076726, 3.34416e-07, 1.08838e-20
0.0773471, 3.47639e-07, 1.11413e-20
0.0779733, 3.61393e-07, 1.14048e-20
0.0786046, 3.75699e-07, 1.16743e-20
0.0792409, 3.9058e-07, 1.19501e-20
0.0798824, 4.06059e-07, 1.22322e-20
0.0805291, 4.22161e-07, 1.25207e-20
0.0811811, 4.3891e-07, 1.2816e-20
0.0818383, 4.56333e-07, 1.3118e-20
0.0825008, 4.74458e-07, 1.34269e-20
0.0831687, 4.93312e-07, 1.37429e-20
0.083842, 5.12925e-07, 1.40661e-20
0.0845208, 5.33329e-07, 1.43967e-20
0.085205, 5.54555e-07, 1.47348e-20
0.0858948, 5.76637e-07, 1.50807e-20
0.0865902, 5.99609e-07, 1.54344e-20
0.0872912, 6.23508e-07, 1.57962e-20
0.0879979, 6.48372e-07, 1.61661e-20
0.0887103, 6.74238e-07, 1.65445e-20
0.0894285, 7.0115e-07, 1.69315e-20
0.0901524, 7.29148e-07, 1.73271e-20
0.0908823, 7.58277e-07, 1.77318e-20
0.091618, 7.88584e-07, 1.81456e-20
0.0923597, 8.20115e-07, 1.85686e-20
0.0931075, 8.52921e-07, 1.90013e-20
0.0938612, 8.87054e-07, 1.94436e-20
0.0946211, 9.22568e-07, 1.98959e-20
0.0953871, 9.59519e-07, 2.03583e-20
0.0961593, 9.97966e-07, 2.0831e-20
0.0969378, 1.03797e-06, 2.13143e-20
0.0977226, 1.07959e-06, 2.18084e-20
0.0985137, 1.1229e-06, 2.23135e-20
0.0993113, 1.16796e-06, 2.28298e-20
0.100115, 1.21485e-06, 2.33574e-20
0.100926, 1.26364e-06, 2.38972e-20
0.101743, 1.31441e-06, 2.44485e-20
0.102566, 1.36724e-06, 2.50116e-20
0.103397, 1.42221e-06, 2.55881e-20
0.104234, 1.47941e-06, 2.61767e-20
0.105078, 1.53893e-06, 2.67784e-20
0.105928, 1.60087e-06, 2.73927e-20
0.106786, 1.66532e-06, 2.80213e-20
0.10765, 1.73239e-06, 2.86629e-20
0.108522, 1.80218e-06, 2.93192e-20
0.109401, 1.87481e-06, 2.99898e-20
0.110286, 1.95039e-06, 3.0674e-20
0.111179, 2.02904e-06, 3.13738e-20
0.112079, 2.11088e-06, 3.20885e-20
0.112986, 2.19606e-06, 3.28184e-20
0.113901, 2.28469e-06, 3.35645e-20
0.114823, 2.37693e-06, 3.43263e-20
0.115753, 2.47293e-06, 3.51049e-20
0.11669, 2.57282e-06, 3.58997e-20
0.117635, 2.67679e-06, 3.67119e-20
0.118587, 2.78498e-06, 3.75407e-20
0.119547, 2.89758e-06, 3.83874e-20
0.120515, 3.01476e-06, 3.92523e-20
0.12149, 3.13671e-06, 4.01346e-20
0.122474, 3.26363e-06, 4.10366e-20
0.123466, 3.39572e-06, 4.19576e-20
0.124465, 3.53319e-06, 4.28969e-20
0.125473, 3.67626e-06, 4.38567e-20
0.126488, 3.82516e-06, 4.48355e-20
0.127513, 3.98013e-06, 4.58363e-20
0.128545, 4.14142e-06, 4.68566e-20
0.129585, 4.30928e-06, 4.78976e-20
0.130635, 4.48398e-06, 4.89617e-20
0.131692, 4.66581e-06, 5.00461e-20
0.132758, 4.85505e-06, 5.11532e-20
0.133833, 5.05202e-06, 5.22833e-20
0.134916, 5.25701e-06, 5.34356e-20
0.136009, 5.47038e-06, 5.46127e-20
0.13711, 5.69245e-06, 5.58127e-20
0.13822, 5.92358e-06, 5.7037e-20
0.139339, 6.16414e-06, 5.82859e-20
0.140467, 6.41453e-06, 5.95597e-20
0.141604, 6.67514e-06, 6.08588e-20
0.14275, 6.94638e-06, 6.21834e-20
0.143906, 7.22871e-06, 6.35352e-20
0.145071, 7.52256e-06, 6.49132e-20
0.146246, 7.82842e-06, 6.6319e-20
0.147429, 8.14677e-06, 6.77504e-20
0.148623, 8.47813e-06, 6.92115e-20
0.149826, 8.82303e-06, 7.07002e-20
0.151039, 9.18202e-06, 7.2218e-20
0.152262, 9.55568e-06, 7.37653e-20
0.153495, 9.94462e-06, 7.53423e-20
0.154737, 1.03494e-05, 7.69482e-20
0.15599, 1.07708e-05, 7.85859e-20
0.157253, 1.12094e-05, 8.02544e-20
0.158526, 1.1666e-05, 8.19539e-20
0.159809, 1.21412e-05, 8.36849e-20
0.161103, 1.26358e-05, 8.54491e-20
0.162407, 1.31507e-05, 8.72453e-20
0.163722, 1.36867e-05, 8.90753e-20
0.165047, 1.42445e-05, 9.0938e-20
0.166384, 1.48252e-05, 9.28365e-20
0.167731, 1.54297e-05, 9.47684e-20
0.169088, 1.60588e-05, 9.67339e-20
0.170457, 1.67138e-05, 9.87362e-20
0.171837, 1.73955e-05, 1.00774e-19
0.173228, 1.81051e-05, 1.02848e-19
0.174631, 1.88438e-05, 1.0496e-19
0.176045, 1.96127e-05, 1.07108e-19
0.17747, 2.04131e-05, 1.09293e-19
0.178907, 2.12463e-05, 1.11516e-19
0.180355, 2.21135e-05, 1.13777e-19
0.181815, 2.30163e-05, 1.16077e-19
0.183287, 2.39561e-05, 1.18416e-19
0.184771, 2.49343e-05, 1.20795e-19
0.186267, 2.59526e-05, 1.23213e-19
0.187775, 2.70126e-05, 1.25672e-19
0.189295, 2.81161e-05, 1.28171e-19
0.190827, 2.92647e-05, 1.3071e-19
0.192372, 3.04604e-05, 1.33291e-19
0.193929, 3.17051e-05, 1.35914e-19
0.195499, 3.30008e-05, 1.38578e-19
0.197082, 3.43496e-05, 1.41286e-19
0.198678, 3.57536e-05, 1.44036e-19
0.200286, 3.72152e-05, 1.46828e-19
0.201908, 3.87367e-05, 1.49664e-19
0.203542, 4.03206e-05, 1.52542e-19
0.20519, 4.19693e-05, 1.55464e-19
0.206851, 4.36857e-05, 1.5843e-19
0.208526, 4.54724e-05, 1.61441e-19
0.210214, 4.73324e-05, 1.64495e-19
0.211916, 4.92686e-05, 1.67594e-19
0.213631, 5.12842e-05, 1.70737e-19
0.215361, 5.33824e-05, 1.73926e-19
0.217104, 5.55667e-05, 1.77158e-19
0.218862, 5.78406e-05, 1.80436e-19
0.220634, 6.02077e-05, 1.83759e-19
0.22242, 6.26719e-05, 1.87127e-19
0.224221, 6.52371e-05, 1.9054e-19
0.226036, 6.79076e-05, 1.93998e-19
0.227866, 7.06875e-05, 1.97501e-19
0.22971, 7.35816e-05, 2.01048e-19
0.23157, 7.65943e-05, 2.04641e-19
0.233445, 7.97306e-05, 2.0828e-19
0.235335, 8.29956e-05, 2.11962e-19
0.23724, 8.63945e-05, 2.15689e-19
0.23916, 8.99329e-05, 2.19459e-19
0.241097, 9.36165e-05, 2.23276e-19
0.243048, 9.74512e-05, 2.27134e-19
0.245016, 0.000101443, 2.31038e-19
0.247, 0.000105599, 2.34985e-19
0.248999, 0.000109926, 2.38973e-19
0.251015, 0.00011443, 2.43005e-19
0.253047, 0.000119118, 2.47078e-19
0.255096, 0.000124, 2.51194e-19
0.257161, 0.000129081, 2.5535e-19
0.259243, 0.000134371, 2.59547e-19
0.261342, 0.000139879, 2.63785e-19
0.263457, 0.000145612, 2.6806e-19
0.26559, 0.000151581, 2.72375e-19
0.26774, 0.000157794, 2.76727e-19
0.269908, 0.000164263, 2.81118e-19
0.272093, 0.000170998, 2.85544e-19
0.274296, 0.000178008, 2.90006e-19
0.276516, 0.000185307, 2.94502e-19
0.278755, 0.000192905, 2.99033e-19
0.281012, 0.000200816, 3.03596e-19
0.283287, 0.000209051, 3.08191e-19
0.28558, 0.000217624, 3.12815e-19
0.287892, 0.000226549, 3.17469e-19
0.290223, 0.000235841, 3.22153e-19
0.292572, 0.000245515, 3.26862e-19
0.294941, 0.000255585, 3.31598e-19
0.297329, 0.000266069, 3.36359e-19
0.299736, 0.000276984, 3.41141e-19
0.302162, 0.000288347, 3.45945e-19
0.304608, 0.000300177, 3.50769e-19
0.307074, 0.000312492, 3.55613e-19
0.30956, 0.000325314, 3.60473e-19
0.312066, 0.000338662, 3.65349e-19
0.314593, 0.000352558, 3.7024e-19
0.31714, 0.000367025, 3.75142e-19
0.319707, 0.000382086, 3.80053e-19
0.322295, 0.000397766, 3.84972e-19
0.324905, 0.000414091, 3.899e-19
0.327535, 0.000431085, 3.94831e-19
0.330187, 0.000448778, 3.99766e-19
0.33286, 0.000467198, 4.047e-19
0.335554, 0.000486374, 4.09631e-19
0.338271, 0.000506339, 4.14561e-19
0.341009, 0.000527123, 4.19484e-19
0.34377, 0.000548762, 4.244e-19
0.346553, 0.000571289, 4.29305e-19
0.349359, 0.000594742, 4.34198e-19
0.352187, 0.000619159, 4.39076e-19
0.355038, 0.000644579, 4.43936e-19
0.357913, 0.000671043, 4.48778e-19
0.36081, 0.000698595, 4.53596e-19
0.363731, 0.000727279, 4.58391e-19
0.366676, 0.000757142, 4.63158e-19
0.369644, 0.000788231, 4.67895e-19
0.372637, 0.000820599, 4.72602e-19
0.375653, 0.000854296, 4.77272e-19
0.378695, 0.000889378, 4.81906e-19
0.38176, 0.000925902, 4.86499e-19
0.384851, 0.000963927, 4.9105e-19
0.387967, 0.00100351, 4.95556e-19
0.391108, 0.00104473, 5.00014e-19
0.394274, 0.00108764, 5.04421e-19
0.397466, 0.00113231, 5.08774e-19
0.400683, 0.00117882, 5.1307e-19
0.403927, 0.00122724, 5.17309e-19
0.407197, 0.00127765, 5.21486e-19
0.410494, 0.00133013, 5.25599e-19
0.413817, 0.00138477, 5.29644e-19
0.417167, 0.00144165, 5.33619e-19
0.420544, 0.00150087, 5.37522e-19
0.423949, 0.00156253, 5.41351e-19
0.427381, 0.00162672, 5.45101e-19
0.430841, 0.00169355, 5.4877e-19
0.434329, 0.00176313, 5.52357e-19
0.437845, 0.00183556, 5.55858e-19
0.44139, 0.00191098, 5.59271e-19
0.444963, 0.00198949, 5.62592e-19
0.448566, 0.00207123, 5.65821e-19
0.452197, 0.00215633, 5.68953e-19
0.455858, 0.00224493, 5.71988e-19
0.459548, 0.00233718, 5.74921e-19
0.463269, 0.00243321, 5.77752e-19
0.467019, 0.00253319, 5.80478e-19
0.4708, 0.00263729, 5.83096e-19
0.474611, 0.00274566, 5.85604e-19
0.478454, 0.00285849, 5.88002e-19
0.482327, 0.00297595, 5.90285e-19
0.486232, 0.00309825, 5.92453e-19
0.490168, 0.00322557, 5.94503e-19
0.494136, 0.00335813, 5.96433e-19
0.498137, 0.00349613, 5.98243e-19
0.50217, 0.00363982, 5.9993e-19
0.506235, 0.0037894, 6.01493e-19
0.510333, 0.00394514, 6.0293e-19
0.514465, 0.00410729, 6.04239e-19
0.51863, 0.00427609, 6.05421e-19
0.522828, 0.00445184, 6.06472e-19
0.527061, 0.00463482, 6.07392e-19
0.531328, 0.00482532, 6.08181e-19
0.535629, 0.00502365, 6.08837e-19
0.539966, 0.00523014, 6.09359e-19
0.544337, 0.00544511, 6.09747e-19
0.548744, 0.00566893, 6.1e-19
0.553186, 0.00590195, 6.10118e-19
0.557665, 0.00614455, 6.10099e-19
0.562179, 0.00639713, 6.09945e-19
0.566731, 0.00666009, 6.09654e-19
0.571319, 0.00693386, 6.09227e-19
0.575944, 0.00721889, 6.08663e-19
0.580607, 0.00751565, 6.07963e-19
0.585307, 0.0078246, 6.07127e-19
0.590045, 0.00814626, 6.06156e-19
0.594822, 0.00848115, 6.05049e-19
0.599638, 0.00882981, 6.03807e-19
0.604492, 0.0091928, 6.02432e-19
0.609386, 0.00957072, 6.00923e-19
0.614319, 0.00996419, 5.99282e-19
0.619293, 0.0103738, 5.9751e-19
0.624306, 0.0108003, 5.95608e-19
0.62936, 0.0112443, 5.93577e-19
0.634456, 0.0117066, 5.91417e-19
0.639592, 0.0121879, 5.89132e-19
0.64477, 0.012689, 5.86723e-19
0.64999, 0.0132107, 5.8419e-19
0.655252, 0.0137539, 5.81536e-19
0.660556, 0.0143194, 5.78762e-19
0.665904, 0.0149081, 5.75871e-19
0.671295, 0.0155211, 5.72863e-19
0.67673, 0.0161592, 5.69742e-19
0.682208, 0.0168236, 5.6651e-19
0.687731, 0.0175154, 5.63168e-19
0.693299, 0.0182355, 5.59719e-19
0.698912, 0.0189853, 5.56166e-19
0.70457, 0.019766, 5.5251e-19
0.710274, 0.0205787, 5.48755e-19
0.716024, 0.0214249, 5.44902e-19
0.721821, 0.0223059, 5.40955e-19
0.727664, 0.0232231, 5.36917e-19
0.733555, 0.024178, 5.32788e-19
0.739494, 0.0251722, 5.28574e-19
0.74548, 0.0262073, 5.24276e-19
0.751516, 0.0272849, 5.19897e-19
0.7576, 0.0284069, 5.1544e-19
0.763733, 0.029575, 5.10909e-19
0.769916, 0.0307912, 5.06306e-19
0.776149, 0.0320573, 5.01634e-19
0.782432, 0.0333756, 4.96896e-19
0.788767, 0.0347481, 4.92095e-19
0.795152, 0.036177, 4.87234e-19
0.801589, 0.0376647, 4.82317e-19
0.808079, 0.0392136, 4.77345e-19
0.814621, 0.0408262, 4.72323e-19
0.821216, 0.0425051, 4.67254e-19
0.827864, 0.044253, 4.6214e-19
0.834566, 0.0460729, 4.56984e-19
0.841322, 0.0479676, 4.51791e-19
0.848134, 0.0499402, 4.46561e-19
0.855, 0.051994, 4.41299e-19
0.861922, 0.0541323, 4.36008e-19
0.868899, 0.0563584, 4.30691e-19
0.875934, 0.0586762, 4.25349e-19
0.883025, 0.0610893, 4.19988e-19
0.890174, 0.0636016, 4.14608e-19
0.89738, 0.0662173, 4.09215e-19
0.904645, 0.0689406, 4.03808e-19
0.911969, 0.0717759, 3.98393e-19
0.919352, 0.0747278, 3.92971e-19
0.926795, 0.0778011, 3.87545e-19
0.934298, 0.0810008, 3.82118e-19
0.941861, 0.0843321, 3.76693e-19
0.949486, 0.0878005, 3.71272e-19
0.957173, 0.0914115, 3.65856e-19
0.964922, 0.0951711, 3.6045e-19
0.972734, 0.0990852, 3.55055e-19
0.980609, 0.10316, 3.49673e-19
0.988547, 0.107403, 3.44308e-19
0.99655, 0.111821, 3.38961e-19
1.00462, 0.11642, 3.33632e-19
1.01275, 0.121208, 3.28329e-19
1.02095, 0.126193, 3.23048e-19
1.02922, 0.131383, 3.1779e-19
1.03755, 0.136787, 3.12565e-19
1.04595, 0.142413, 3.07369e-19
1.05441, 0.14827, 3.02209e-19
1.06295, 0.154368, 2.97076e-19
1.07156, 0.160718, 2.91978e-19
1.08023, 0.167328, 2.86922e-19
1.08898, 0.17421, 2.81899e-19
1.09779, 0.181376, 2.76921e-19
1.10668, 0.188836, 2.7198e-19
1.11564, 0.196603, 2.67082e-19
1.12467, 0.204689, 2.62229e-19
1.13378, 0.213108, 2.57418e-19
1.14295, 0.221873, 2.52659e-19
1.15221, 0.230999, 2.4794e-19
1.16154, 0.2405, 2.43271e-19
1.17094, 0.250393, 2.38654e-19
1.18042, 0.260692, 2.34085e-19
1.18997, 0.271414, 2.2957e-19
1.19961, 0.282578, 2.251e-19
1.20932, 0.294201, 2.20687e-19
1.21911, 0.306302, 2.16325e-19
1.22898, 0.318901, 2.12017e-19
1.23893, 0.332018, 2.07763e-19
1.24896, 0.345675, 2.03563e-19
1.25907, 0.359893, 1.99419e-19
