f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.28523e-19
0.008912, 5.76151e-11, 5.4055e-19
0.00898414, 5.91038e-11, 5.52835e-19
0.00905688, 6.06335e-11, 5.65386e-19
0.0091302, 6.22055e-11, 5.78205e-19
0.00920411, 6.38208e-11, 5.91297e-19
0.00927863, 6.54809e-11, 6.04671e-19
0.00935374, 6.7187e-11, 6.18327e-19
0.00942947, 6.89404e-11, 6.32275e-19
0.00950581, 7.07424e-11, 6.46518e-19
0.00958276, 7.25946e-11, 6.61061e-19
0.00966034, 7.44984e-11, 6.75911e-19
0.00973855, 7.64553e-11, 6.91075e-19
0.00981739, 7.84668e-11, 7.06555e-19
0.00989687, 8.05346e-11, 7.2236e-19
0.00997699, 8.26603e-11, 7.38493e-19
0.0100578, 8.48456e-11, 7.54971e-19
0.0101392, 8.70923e-11, 7.71777e-19
0.0102213, 8.94022e-11, 7.88939e-19
0.010304, 9.17772e-11, 8.06441e-19
0.0103874, 9.42192e-11, 8.24309e-19
0.0104715, 9.67302e-11, 8.42549e-19
0.0105563, 9.93123e-11, 8.61166e-19
0.0106418, 1.01968e-10, 8.80165e-19
0.0107279, 1.04698e-10, 8.99529e-19
0.0108148, 1.07506e-10, 9.19308e-19
0.0109023, 1.10395e-10, 9.39463e-19
0.0109906, 1.13365e-10, 9.60043e-19
0.0110796, 1.16421e-10, 9.81033e-19
0.0111693, 1.19564e-10, 1.00244e-18
0.0112597, 1.22797e-10, 1.02426e-18
0.0113508, 1.26123e-10, 1.04651e-18
0.0114427, 1.29545e-10, 1.06921e-18
0.0115354, 1.33065e-10, 1.09237e-18
0.0116287, 1.36687e-10, 1.11595e-18
0.0117229, 1.40414e-10, 1.14002e-18
0.0118178, 1.44249e-10, 1.16455e-18
0.0119135, 1.48195e-10, 1.18955e-18
0.0120099, 1.52255e-10, 1.21502e-18
0.0121071, 1.56434e-10, 1.24099e-18
0.0122052, 1.60735e-10, 1.26748e-18
0.012304, 1.65162e-10, 1.29445e-18
0.0124036, 1.69718e-10, 1.32193e-18
0.012504, 1.74407e-10, 1.34992e-18
0.0126052, 1.79235e-10, 1.37844e-18
0.0127073, 1.84205e-10, 1.40751e-18
0.0128101, 1.89321e-10, 1.43708e-18
0.0129138, 1.94589e-10, 1.46722e-18
0.0130184, 2.00012e-10, 1.49793e-18
0.0131238, 2.05597e-10, 1.52919e-18
0.01323, 2.11347e-10, 1.561e-18
0.0133371, 2.17269e-10, 1.5934e-18
0.0134451, 2.23368e-10, 1.62639e-18
0.013554, 2.29648e-10, 1.65998e-18
0.0136637, 2.36117e-10, 1.69413e-18
0.0137743, 2.4278e-10, 1.7289e-18
0.0138858, 2.49643e-10, 1.76428e-18
0.0139982, 2.56714e-10, 1.80027e-18
0.0141116, 2.63997e-10, 1.83692e-18
0.0142258, 2.71501e-10, 1.87416e-18
0.014341, 2.79232e-10, 1.91206e-18
0.0144571, 2.87198e-10, 1.95059e-18
0.0145741, 2.95407e-10, 1.98977e-18
0.0146921, 3.03866e-10, 2.02961e-18
0.014811, 3.12583e-10, 2.0701e-18
0.0149309, 3.21567e-10, 2.11127e-18
0.0150518, 3.30827e-10, 2.15312e-18
0.0151737, 3.40371e-10, 2.19566e-18
0.0152965, 3.50209e-10, 2.23886e-18
0.0154203, 3.60351e-10, 2.28275e-18
0.0155452, 3.70807e-10, 2.32737e-18
0.015671, 3.81587e-10, 2.37265e-18
0.0157979, 3.92701e-10, 2.41866e-18
0.0159258, 4.04161e-10, 2.46538e-18
0.0160547, 4.15979e-10, 2.51279e-18
0.0161847, 4.28166e-10, 2.56095e-18
0.0163157, 4.40734e-10, 2.60981e-18
0.0164478, 4.53697e-10, 2.65941e-18
0.016581, 4.67067e-10, 2.70975e-18
0.0167152, 4.80859e-10, 2.76079e-18
0.0168505, 4.95086e-10, 2.81257e-18
0.0169869, 5.09763e-10, 2.86509e-18
0.0171245, 5.24905e-10, 2.91838e-18
0.0172631, 5.40528e-10, 2.97237e-18
0.0174028, 5.56649e-10, 3.0271e-18
0.0175437, 5.73284e-10, 3.08259e-18
0.0176858, 5.9045e-10, 3.13885e-18
0.0178289, 6.08167e-10, 3.1958e-18
0.0179733, 6.26452e-10, 3.25354e-18
0.0181188, 6.45325e-10, 3.312e-18
0.0182655, 6.64806e-10, 3.3712e-18
0.0184133, 6.84917e-10, 3.43112e-18
0.0185624, 7.05678e-10, 3.4918e-18
0.0187127, 7.27113e-10, 3.55323e-18
0.0188642, 7.49244e-10, 3.61537e-18
0.0190169, 7.72096e-10, 3.67823e-18
0.0191708, 7.95694e-10, 3.7418e-18
0.019326, 8.20063e-10, 3.80612e-18
0.0194825, 8.45231e-10, 3.87116e-18
0.0196402, 8.71225e-10, 3.93688e-18
0.0197992, 8.98075e-10, 4.00331e-18
0.0199595, 9.25809e-10, 4.07045e-18
0.0201211, 9.54459e-10, 4.13826e-18
0.020284, 9.84058e-10, 4.20676e-18
0.0204482, 1.01464e-09, 4.27591e-18
0.0206138, 1.04624e-09, 4.34575e-18
0.0207806, 1.07888e-09, 4.41619e-18
0.0209489, 1.11262e-09, 4.48732e-18
0.0211185, 1.14749e-09, 4.55905e-18
0.0212894, 1.18352e-09, 4.63136e-18
0.0214618, 1.22077e-09, 4.70433e-18
0.0216355, 1.25926e-09, 4.77784e-18
0.0218107, 1.29906e-09, 4.85196e-18
0.0219873, 1.3402e-09, 4.92662e-18
0.0221653, 1.38273e-09, 5.00182e-18
0.0223447, 1.4267e-09, 5.07752e-18
0.0225256, 1.47216e-09, 5.15374e-18
0.022708, 1.51917e-09, 5.23047e-18
0.0228918, 1.56779e-09, 5.30763e-18
0.0230771, 1.61806e-09, 5.38524e-18
0.0232639, 1.67006e-09, 5.46328e-18
0.0234523, 1.72384e-09, 5.54176e-18
0.0236421, 1.77946e-09, 5.62056e-18
0.0238335, 1.83701e-09, 5.69975e-18
0.0240265, 1.89653e-09, 5.7793e-18
0.024221, 1.95811e-09, 5.85912e-18
0.0244171, 2.02183e-09, 5.93924e-18
0.0246148, 2.08775e-09, 6.01962e-18
0.024814, 2.15596e-09, 6.10018e-18
0.0250149, 2.22655e-09, 6.18098e-18
0.0252174, 2.2996e-09, 6.26194e-18
0.0254216, 2.3752e-09, 6.34306e-18
0.0256274, 2.45345e-09, 6.42426e-18
0.0258349, 2.53443e-09, 6.50556e-18
0.026044, 2.61827e-09, 6.58687e-18
0.0262549, 2.70505e-09, 6.66823e-18
0.0264674, 2.79489e-09, 6.74953e-18
0.0266817, 2.8879e-09, 6.8308e-18
0.0268977, 2.9842e-09, 6.91196e-18
0.0271154, 3.08391e-09, 6.99297e-18
0.027335, 3.18716e-09, 7.07387e-18
0.0275562, 3.29409e-09, 7.15449e-18
0.0277793, 3.40481e-09, 7.23492e-18
0.0280042, 3.51949e-09, 7.31505e-18
0.0282309, 3.63826e-09, 7.39486e-18
0.0284595, 3.76128e-09, 7.47433e-18
0.0286899, 3.88871e-09, 7.55338e-18
0.0289222, 4.02072e-09, 7.632e-18
0.0291563, 4.15747e-09, 7.7101e-18
0.0293923, 4.29915e-09, 7.78768e-18
0.0296303, 4.44594e-09, 7.86471e-18
0.0298702, 4.59803e-09, 7.94112e-18
0.030112, 4.75562e-09, 8.01686e-18
0.0303558, 4.91893e-09, 8.09191e-18
0.0306015, 5.08816e-09, 8.1662e-18
0.0308493, 5.26354e-09, 8.23972e-18
0.031099, 5.44531e-09, 8.31239e-18
0.0313508, 5.6337e-09, 8.38419e-18
0.0316046, 5.82897e-09, 8.45506e-18
0.0318604, 6.03139e-09, 8.52495e-18
0.0321184, 6.24121e-09, 8.59386e-18
0.0323784, 6.45873e-09, 8.66168e-18
0.0326405, 6.68424e-09, 8.7284e-18
0.0329048, 6.91805e-09, 8.79399e-18
0.0331711, 7.16046e-09, 8.85836e-18
0.0334397, 7.41181e-09, 8.92152e-18
0.0337104, 7.67245e-09, 8.98338e-18
0.0339833, 7.94273e-09, 9.04392e-18
0.0342584, 8.22301e-09, 9.10309e-18
0.0345358, 8.51369e-09, 9.16086e-18
0.0348154, 8.81516e-09, 9.21717e-18
0.0350972, 9.12784e-09, 9.27197e-18
0.0353813, 9.45216e-09, 9.32524e-18
0.0356678, 9.78857e-09, 9.37695e-18
0.0359565, 1.01375e-08, 9.42702e-18
0.0362476, 1.04995e-08, 9.47545e-18
0.0365411, 1.08751e-08, 9.52218e-18
0.0368369, 1.12647e-08, 9.56717e-18
0.0371351, 1.1669e-08, 9.6104e-18
0.0374358, 1.20884e-08, 9.65183e-18
0.0377388, 1.25236e-08, 9.6914e-18
0.0380443, 1.29751e-08, 9.7291e-18
0.0383523, 1.34437e-08, 9.76491e-18
0.0386628, 1.393e-08, 9.79878e-18
0.0389758, 1.44346e-08, 9.83068e-18
0.0392914, 1.49584e-08, 9.86059e-18
0.0396095, 1.55019e-08, 9.88847e-18
0.0399301, 1.60661e-08, 9.9143e-18
0.0402534, 1.66517e-08, 9.93806e-18
0.0405793, 1.72595e-08, 9.95973e-18
0.0409078, 1.78904e-08, 9.97928e-18
0.041239, 1.85454e-08, 9.99669e-18
0.0415728, 1.92253e-08, 1.00119e-17
0.0419094, 1.99311e-08, 1.0025e-17
0.0422487, 2.06639e-08, 1.00359e-17
0.0425907, 2.14247e-08, 1.00446e-17
0.0429355, 2.22147e-08, 1.00511e-17
0.0432831, 2.30349e-08, 1.00553e-17
0.0436335, 2.38865e-08, 1.00574e-17
0.0439867, 2.47708e-08, 1.00571e-17
0.0443428, 2.56891e-08, 1.00547e-17
0.0447018, 2.66427e-08, 1.005e-17
0.0450637, 2.76331e-08, 1.0043e-17
0.0454285, 2.86615e-08, 1.00338e-17
0.0457963, 2.97297e-08, 1.00223e-17
0.0461671, 3.0839e-08, 1.00086e-17
0.0465408, 3.19912e-08, 9.99269e-18
0.0469176, 3.3188e-08, 9.97453e-18
0.0472974, 3.4431e-08, 9.95415e-18
0.0476803, 3.57222e-08, 9.93155e-18
0.0480663, 3.70635e-08, 9.90677e-18
0.0484555, 3.84568e-08, 9.87979e-18
0.0488477, 3.99042e-08, 9.85066e-18
0.0492432, 4.14079e-08, 9.81938e-18
0.0496418, 4.297e-08, 9.78598e-18
0.0500437, 4.45929e-08, 9.75047e-18
0.0504489, 4.62791e-08, 9.71287e-18
0.0508573, 4.8031e-08, 9.67322e-18
0.051269, 4.98512e-08, 9.63155e-18
0.0516841, 5.17425e-08, 9.58786e-18
0.0521025, 5.37078e-08, 9.54221e-18
0.0525243, 5.57498e-08, 9.49462e-18
0.0529495, 5.78718e-08, 9.44512e-18
0.0533782, 6.00769e-08, 9.39374e-18
0.0538103, 6.23683e-08, 9.34052e-18
0.0542459, 6.47497e-08, 9.28551e-18
0.0546851, 6.72245e-08, 9.22872e-18
0.0551278, 6.97965e-08, 9.1702e-18
0.0555741, 7.24695e-08, 9.11e-18
0.056024, 7.52477e-08, 9.04816e-18
0.0564776, 7.81352e-08, 8.9847e-18
0.0569348, 8.11363e-08, 8.9197e-18
0.0573957, 8.42558e-08, 8.85318e-18
0.0578604, 8.74982e-08, 8.78518e-18
0.0583288, 9.08685e-08, 8.71576e-18
0.058801, 9.43718e-08, 8.64496e-18
0.059277, 9.80135e-08, 8.57283e-18
0.0597569, 1.01799e-07, 8.49941e-18
0.0602407, 1.05735e-07, 8.42476e-18
0.0607284, 1.09826e-07, 8.34892e-18
0.06122, 1.14079e-07, 8.27195e-18
0.0617156, 1.185e-07, 8.19388e-18
0.0622153, 1.23097e-07, 8.11477e-18
0.0627189, 1.27876e-07, 8.03469e-18
0.0632267, 1.32845e-07, 7.95365e-18
0.0637386, 1.38011e-07, 7.87173e-18
0.0642546, 1.43382e-07, 7.78898e-18
0.0647747, 1.48966e-07, 7.70545e-18
0.0652991, 1.54773e-07, 7.62118e-18
0.0658278, 1.60811e-07, 7.53621e-18
0.0663607, 1.67089e-07, 7.45061e-18
0.0668979, 1.73617e-07, 7.36444e-18
0.0674395, 1.80405e-07, 7.27772e-18
0.0679855, 1.87463e-07, 7.19051e-18
0.0685359, 1.94803e-07, 7.10286e-18
0.0690907, 2.02436e-07, 7.01484e-18
0.0696501, 2.10374e-07, 6.92646e-18
0.0702139, 2.18629e-07, 6.8378e-18
0.0707823, 2.27213e-07, 6.7489e-18
0.0713554, 2.36141e-07, 6.65978e-18
0.071933, 2.45425e-07, 6.57052e-18
0.0725154, 2.55081e-07, 6.48114e-18
0.0731025, 2.65124e-07, 6.3917e-18
0.0736943, 2.75569e-07, 6.30224e-18
0.0742909, 2.86431e-07, 6.2128e-18
0.0748923, 2.9773e-07, 6.12343e-18
0.0754986, 3.09481e-07, 6.03417e-18
0.0761098, 3.21703e-07, 5.94504e-18
0.076726, 3.34416e-07, 5.8561e-18
0.0773471, 3.47639e-07, 5.76738e-18
0.0779733, 3.61393e-07, 5.67892e-18
0.0786046, 3.75699e-07, 5.59075e-18
0.0792409, 3.9058e-07, 5.50293e-18
0.0798824, 4.06059e-07, 5.41547e-18
0.0805291, 4.22161e-07, 5.32841e-18
0.0811811, 4.3891e-07, 5.24177e-18
0.0818383, 4.56333e-07, 5.1556e-18
0.0825008, 4.74458e-07, 5.06993e-18
0.0831687, 4.93312e-07, 4.98478e-18
0.083842, 5.12925e-07, 4.90019e-18
0.0845208, 5.33329e-07, 4.81616e-18
0.085205, 5.54555e-07, 4.73275e-18
0.0858948, 5.76637e-07, 4.64997e-18
0.0865902, 5.99609e-07, 4.56783e-18
0.0872912, 6.23508e-07, 4.48638e-18
0.0879979, 6.48372e-07, 4.40562e-18
0.0887103, 6.74238e-07, 4.32558e-18
0.0894285, 7.0115e-07, 4.24628e-18
0.0901524, 7.29148e-07, 4.16775e-18
0.0908823, 7.58277e-07, 4.08997e-18
0.091618, 7.88584e-07, 4.01301e-18
0.0923597, 8.20115e-07, 3.93684e-18
0.0931075, 8.52921e-07, 3.86149e-18
0.0938612, 8.87054e-07, 3.78698e-18
0.0946211, 9.22568e-07, 3.71332e-18
0.0953871, 9.59519e-07, 3.64052e-18
0.0961593, 9.97966e-07, 3.5686e-18
0.0969378, 1.03797e-06, 3.49755e-18
0.0977226, 1.07959e-06, 3.42739e-18
0.0985137, 1.1229e-06, 3.35813e-18
0.0993113, 1.16796e-06, 3.28978e-18
0.100115, 1.21485e-06, 3.22236e-18
0.100926, 1.26364e-06, 3.15579e-18
0.101743, 1.31441e-06, 3.0902e-18
0.102566, 1.36724e-06, 3.02558e-18
0.103397, 1.42221e-06, 2.96178e-18
0.104234, 1.47941e-06, 2.89897e-18
0.105078, 1.53893e-06, 2.83708e-18
0.105928, 1.60087e-06, 2.77619e-18
0.106786, 1.66532e-06, 2.71615e-18
0.10765, 1.73239e-06, 2.65711e-18
0.108522, 1.80218e-06, 2.59894e-18
0.109401, 1.87481e-06, 2.5417e-18
0.110286, 1.95039e-06, 2.48547e-18
0.111179, 2.02904e-06, 2.43012e-18
0.112079, 2.11088e-06, 2.3757e-18
0.112986, 2.19606e-06, 2.32222e-18
0.113901, 2.28469e-06, 2.26963e-18
0.114823, 2.37693e-06, 2.21796e-18
0.115753, 2.47293e-06, 2.16718e-18
0.11669, 2.57282e-06, 2.11733e-18
0.117635, 2.67679e-06, 2.06835e-18
0.118587, 2.78498e-06, 2.0203e-18
0.119547, 2.89758e-06, 1.97312e-18
0.120515, 3.01476e-06, 1.9268e-18
0.12149, 3.13671e-06, 1.88139e-18
0.122474, 3.26363e-06, 1.83678e-18
0.123466, 3.39572e-06, 1.79304e-18
0.124465, 3.53319e-06, 1.75018e-18
0.125473, 3.67626e-06, 1.70812e-18
0.126488, 3.82516e-06, 1.66693e-18
0.127513, 3.98013e-06, 1.6265e-18
0.128545, 4.14142e-06, 1.58692e-18
0.129585, 4.30928e-06, 1.54815e-18
0.130635, 4.48398e-06, 1.51012e-18
0.131692, 4.66581e-06, 1.47293e-18
0.132758, 4.85505e-06, 1.43648e-18
0.133833, 5.05202e-06, 1.40079e-18
0.134916, 5.25701e-06, 1.36587e-18
0.136009, 5.47038e-06, 1.33165e-18
0.13711, 5.69245e-06, 1.29819e-18
0.13822, 5.92358e-06, 1.26545e-18
0.139339, 6.16414e-06, 1.23341e-18
0.140467, 6.41453e-06, 1.20207e-18
0.141604, 6.67514e-06, 1.17143e-18
0.14275, 6.94638e-06, 1.14147e-18
0.143906, 7.22871e-06, 1.11215e-18
0.145071, 7.52256e-06, 1.08351e-18
0.146246, 7.82842e-06, 1.05549e-18
0.147429, 8.14677e-06, 1.02814e-18
0.148623, 8.47813e-06, 1.00138e-18
0.149826, 8.82303e-06, 9.75257e-19
0.151039, 9.18202e-06, 9.49726e-19
0.152262, 9.55568e-06, 9.24784e-19
0.153495, 9.94462e-06, 9.00421e-19
0.154737, 1.03494e-05, 8.76648e-19
0.15599, 1.07708e-05, 8.53418e-19
0.157253, 1.12094e-05, 8.30741e-19
0.158526, 1.1666e-05, 8.08608e-19
0.159809, 1.21412e-05, 7.8701e-19
0.161103, 1.26358e-05, 7.65921e-19
0.162407, 1.31507e-05, 7.4535e-19
0.163722, 1.36867e-05, 7.25271e-19
0.165047, 1.42445e-05, 7.05691e-19
0.166384, 1.48252e-05, 6.86573e-19
0.167731, 1.54297e-05, 6.67937e-19
0.169088, 1.60588e-05, 6.49774e-19
0.170457, 1.67138e-05, 6.32048e-19
0.171837, 1.73955e-05, 6.14766e-19
0.173228, 1.81051e-05, 5.97918e-19
0.174631, 1.88438e-05, 5.81485e-19
0.176045, 1.96127e-05, 5.65471e-19
0.17747, 2.04131e-05, 5.49867e-19
0.178907, 2.12463e-05, 5.34656e-19
0.180355, 2.21135e-05, 5.19839e-19
0.181815, 2.30163e-05, 5.05399e-19
0.183287, 2.39561e-05, 4.91329e-19
0.184771, 2.49343e-05, 4.77621e-19
0.186267, 2.59526e-05, 4.64269e-19
0.187775, 2.70126e-05, 4.51264e-19
0.189295, 2.81161e-05, 4.386e-19
0.190827, 2.92647e-05, 4.2627e-19
0.192372, 3.04604e-05, 4.14259e-19
0.193929, 3.17051e-05, 4.02568e-19
0.195499, 3.30008e-05, 3.91183e-19
0.197082, 3.43496e-05, 3.80097e-19
0.198678, 3.57536e-05, 3.69305e-19
0.200286, 3.72152e-05, 3.58807e-19
0.201908, 3.87367e-05, 3.48583e-19
0.203542, 4.03206e-05, 3.3864e-19
0.20519, 4.19693e-05, 3.2896e-19
0.206851, 4.36857e-05, 3.19543e-19
0.208526, 4.54724e-05, 3.10377e-19
0.210214, 4.73324e-05, 3.01463e-19
0.211916, 4.92686e-05, 2.9279e-19
0.213631, 5.12842e-05, 2.84356e-19
0.215361, 5.33824e-05, 2.76148e-19
0.217104, 5.55667e-05, 2.68169e-19
0.218862, 5.78406e-05, 2.60405e-19
0.220634, 6.02077e-05, 2.52856e-19
0.22242, 6.26719e-05, 2.45516e-19
0.224221, 6.52371e-05, 2.38377e-19
0.226036, 6.79076e-05, 2.31439e-19
0.227866, 7.06875e-05, 2.24692e-19
0.22971, 7.35816e-05, 2.18135e-19
0.23157, 7.65943e-05, 2.11758e-19
0.233445, 7.97306e-05, 2.05559e-19
0.235335, 8.29956e-05, 1.99535e-19
0.23724, 8.63945e-05, 1.93681e-19
0.23916, 8.99329e-05, 1.87992e-19
0.241097, 9.36165e-05, 1.8246e-19
0.243048, 9.74512e-05, 1.77088e-19
0.245016, 0.000101443, 1.71865e-19
0.247, 0.000105599, 1.66791e-19
0.248999, 0.000109926, 1.61863e-19
0.251015, 0.00011443, 1.57073e-19
0.253047, 0.000119118, 1.5242e-19
0.255096, 0.000124, 1.47899e-19
0.257161, 0.000129081, 1.43509e-19
0.259243, 0.000134371, 1.39244e-19
0.261342, 0.000139879, 1.35101e-19
0.263457, 0.000145612, 1.31079e-19
0.26559, 0.000151581, 1.27171e-19
0.26774, 0.000157794, 1.23377e-19
0.269908, 0.000164263, 1.19691e-19
0.272093, 0.000170998, 1.16112e-19
0.274296, 0.000178008, 1.12637e-19
0.276516, 0.000185307, 1.09264e-19
0.278755, 0.000192905, 1.05987e-19
0.281012, 0.000200816, 1.02806e-19
0.283287, 0.000209051, 9.97182e-20
0.28558, 0.000217624, 9.67208e-20
0.287892, 0.000226549, 9.38105e-20
0.290223, 0.000235841, 9.09851e-20
0.292572, 0.000245515, 8.82434e-20
0.294941, 0.000255585, 8.55811e-20
0.297329, 0.000266069, 8.29972e-20
0.299736, 0.000276984, 8.04896e-20
0.302162, 0.000288347, 7.80564e-20
0.304608, 0.000300177, 7.56946e-20
0.307074, 0.000312492, 7.34023e-20
0.30956, 0.000325314, 7.11777e-20
0.312066, 0.000338662, 6.90191e-20
0.314593, 0.000352558, 6.69238e-20
0.31714, 0.000367025, 6.48911e-20
0.319707, 0.000382086, 6.29191e-20
0.322295, 0.000397766, 6.10057e-20
0.324905, 0.000414091, 5.91484e-20
0.327535, 0.000431085, 5.73472e-20
0.330187, 0.000448778, 5.55993e-20
0.33286, 0.000467198, 5.39038e-20
0.335554, 0.000486374, 5.22594e-20
0.338271, 0.000506339, 5.06634e-20
0.341009, 0.000527123, 4.91158e-20
0.34377, 0.000548762, 4.76141e-20
0.346553, 0.000571289, 4.61576e-20
0.349359, 0.000594742, 4.47447e-20
0.352187, 0.000619159, 4.33745e-20
0.355038, 0.000644579, 4.20455e-20
0.357913, 0.000671043, 4.0756e-20
0.36081, 0.000698595, 3.9506e-20
0.363731, 0.000727279, 3.82934e-20
0.366676, 0.000757142, 3.71173e-20
0.369644, 0.000788231, 3.5977e-20
0.372637, 0.000820599, 3.48708e-20
0.375653, 0.000854296, 3.37985e-20
0.378695, 0.000889378, 3.27582e-20
0.38176, 0.000925902, 3.17499e-20
0.384851, 0.000963927, 3.07717e-20
0.387967, 0.00100351, 2.98233e-20
0.391108, 0.00104473, 2.89037e-20
0.394274, 0.00108764, 2.80122e-20
0.397466, 0.00113231, 2.71477e-20
0.400683, 0.00117882, 2.63098e-20
0.403927, 0.00122724, 2.54971e-20
0.407197, 0.00127765, 2.47092e-20
0.410494, 0.00133013, 2.39452e-20
0.413817, 0.00138477, 2.32047e-20
0.417167, 0.00144165, 2.24867e-20
0.420544, 0.00150087, 2.17908e-20
0.423949, 0.00156253, 2.11159e-20
0.427381, 0.00162672, 2.04618e-20
0.430841, 0.00169355, 1.98277e-20
0.434329, 0.00176313, 1.9213e-20
0.437845, 0.00183556, 1.86172e-20
0.44139, 0.00191098, 1.80396e-20
0.444963, 0.00198949, 1.74797e-20
0.448566, 0.00207123, 1.69369e-20
0.452197, 0.00215633, 1.6411e-20
0.455858, 0.00224493, 1.59011e-20
0.459548, 0.00233718, 1.5407e-20
0.463269, 0.00243321, 1.49279e-20
0.467019, 0.00253319, 1.44637e-20
0.4708, 0.00263729, 1.40137e-20
0.474611, 0.00274566, 1.35777e-20
0.478454, 0.00285849, 1.31549e-20
0.482327, 0.00297595, 1.27453e-20
0.486232, 0.00309825, 1.23483e-20
0.490168, 0.00322557, 1.19636e-20
0.494136, 0.00335813, 1.15908e-20
0.498137, 0.00349613, 1.12293e-20
0.50217, 0.00363982, 1.08791e-20
0.506235, 0.0037894, 1.05398e-20
0.510333, 0.00394514, 1.0211e-20
0.514465, 0.00410729, 9.89223e-21
0.51863, 0.00427609, 9.5834e-21
0.522828, 0.00445184, 9.28418e-21
0.527061, 0.00463482, 8.99416e-21
0.531328, 0.00482532, 8.71314e-21
0.535629, 0.00502365, 8.44087e-21
0.539966, 0.00523014, 8.17698e-21
0.544337, 0.00544511, 7.92133e-21
0.548744, 0.00566893, 7.67359e-21
0.553186, 0.00590195, 7.43357e-21
0.557665, 0.00614455, 7.20095e-21
0.562179, 0.00639713, 6.97562e-21
0.566731, 0.00666009, 6.75723e-21
0.571319, 0.00693386, 6.54567e-21
0.575944, 0.00721889, 6.34069e-21
0.580607, 0.00751565, 6.14206e-21
0.585307, 0.0078246, 5.94965e-21
0.590045, 0.00814626, 5.76323e-21
0.594822, 0.00848115, 5.58258e-21
0.599638, 0.00882981, 5.40756e-21
0.604492, 0.0091928, 5.23802e-21
0.609386, 0.00957072, 5.07374e-21
0.614319, 0.00996419, 4.9146e-21
0.619293, 0.0103738, 4.7604e-21
0.624306, 0.0108003, 4.61104e-21
0.62936, 0.0112443, 4.46633e-21
0.634456, 0.0117066, 4.3261e-21
0.639592, 0.0121879, 4.19029e-21
0.64477, 0.012689, 4.05871e-21
0.64999, 0.0132107, 3.93124e-21
0.655252, 0.0137539, 3.80775e-21
0.660556, 0.0143194, 3.68814e-21
0.665904, 0.0149081, 3.57224e-21
0.671295, 0.0155211, 3.45998e-21
0.67673, 0.0161592, 3.35121e-21
0.682208, 0.0168236, 3.24587e-21
0.687731, 0.0175154, 3.14382e-21
0.693299, 0.0182355, 3.04495e-21
0.698912, 0.0189853, 2.94918e-21
0.70457, 0.019766, 2.85641e-21
0.710274, 0.0205787, 2.76655e-21
0.716024, 0.0214249, 2.6795e-21
0.721821, 0.0223059, 2.59518e-21
0.727664, 0.0232231, 2.51351e-21
0.733555, 0.024178, 2.43439e-21
0.739494, 0.0251722, 2.35774e-21
0.74548, 0.0262073, 2.28352e-21
0.751516, 0.0272849, 2.2116e-21
0.7576, 0.0284069, 2.14195e-21
0.763733, 0.029575, 2.07449e-21
0.769916, 0.0307912, 2.00914e-21
0.776149, 0.0320573, 1.94584e-21
0.782432, 0.0333756, 1.88453e-21
0.788767, 0.0347481, 1.82514e-21
0.795152, 0.036177, 1.76762e-21
0.801589, 0.0376647, 1.71191e-21
0.808079, 0.0392136, 1.65794e-21
0.814621, 0.0408262, 1.60567e-21
0.821216, 0.0425051, 1.55505e-21
0.827864, 0.044253, 1.50601e-21
0.834566, 0.0460729, 1.45852e-21
0.841322, 0.0479676, 1.41252e-21
0.848134, 0.0499402, 1.36796e-21
0.855, 0.051994, 1.32481e-21
0.861922, 0.0541323, 1.28301e-21
0.868899, 0.0563584, 1.24253e-21
0.875934, 0.0586762, 1.20332e-21
0.883025, 0.0610893, 1.16535e-21
0.890174, 0.0636016, 1.12857e-21
0.89738, 0.0662173, 1.09295e-21
0.904645, 0.0689406, 1.05845e-21
0.911969, 0.0717759, 1.02503e-21
0.919352, 0.0747278, 9.92671e-22
0.926795, 0.0778011, 9.61327e-22
0.934298, 0.0810008, 9.30971e-22
0.941861, 0.0843321, 9.01575e-22
0.949486, 0.0878005, 8.73101e-22
0.957173, 0.0914115, 8.45524e-22
0.964922, 0.0951711, 8.18816e-22
0.972734, 0.0990852, 7.92949e-22
0.980609, 0.10316, 7.67898e-22
0.988547, 0.107403, 7.43639e-22
0.99655, 0.111821, 7.20143e-22
1.00462, 0.11642, 6.97381e-22
1.01275, 0.121208, 6.75351e-22
1.02095, 0.126193, 6.54005e-22
1.02922, 0.131383, 6.33324e-22
1.03755, 0.136787, 6.13311e-22
1.04595, 0.142413, 5.93924e-22
1.05441, 0.14827, 5.75166e-22
1.06295, 0.154368, 5.56975e-22
1.07156, 0.160718, 5.39357e-22
1.08023, 0.167328, 5.22313e-22
1.08898, 0.17421, 5.05789e-22
1.09779, 0.181376, 4.89806e-22
1.10668, 0.188836, 4.74313e-22
1.11564, 0.196603, 4.59311e-22
1.12467, 0.204689, 4.44788e-22
1.13378, 0.213108, 4.30712e-22
1.14295, 0.221873, 4.17101e-22
1.15221, 0.230999, 4.03898e-22
1.16154, 0.2405, 3.91118e-22
1.17094, 0.250393, 3.7875e-22
1.18042, 0.260692, 3.66767e-22
1.18997, 0.271414, 3.5517e-22
1.19961, 0.282578, 3.43925e-22
1.20932, 0.294201, 3.33045e-22
1.21911, 0.306302, 3.22506e-22
1.22898, 0.318901, 3.123e-22
1.23893, 0.332018, 3.02416e-22
1.24896, 0.345675, 2.92846e-22
1.25907, 0.359893, 2.83578e-22
