f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07293e-18
0.008912, 5.76151e-11, 1.08856e-18
0.00898414, 5.91038e-11, 1.10428e-18
0.00905688, 6.06335e-11, 1.12008e-18
0.0091302, 6.22055e-11, 1.13595e-18
0.00920411, 6.38208e-11, 1.1519e-18
0.00927863, 6.54809e-11, 1.16791e-18
0.00935374, 6.7187e-11, 1.18397e-18
0.00942947, 6.89404e-11, 1.2001e-18
0.00950581, 7.07424e-11, 1.21627e-18
0.00958276, 7.25946e-11, 1.23248e-18
0.00966034, 7.44984e-11, 1.24874e-18
0.00973855, 7.64553e-11, 1.26502e-18
0.00981739, 7.84668e-11, 1.28133e-18
0.00989687, 8.05346e-11, 1.29766e-18
0.00997699, 8.26603e-11, 1.314e-18
0.0100578, 8.48456e-11, 1.33036e-18
0.0101392, 8.70923e-11, 1.3467e-18
0.0102213, 8.94022e-11, 1.36305e-18
0.010304, 9.17772e-11, 1.37936e-18
0.0103874, 9.42192e-11, 1.39566e-18
0.0104715, 9.67302e-11, 1.41194e-18
0.0105563, 9.93123e-11, 1.42818e-18
0.0106418, 1.01968e-10, 1.44439e-18
0.0107279, 1.04698e-10, 1.46052e-18
0.0108148, 1.07506e-10, 1.47661e-18
0.0109023, 1.10395e-10, 1.49261e-18
0.0109906, 1.13365e-10, 1.50856e-18
0.0110796, 1.16421e-10, 1.52442e-18
0.0111693, 1.19564e-10, 1.54018e-18
0.0112597, 1.22797e-10, 1.55584e-18
0.0113508, 1.26123e-10, 1.57138e-18
0.0114427, 1.29545e-10, 1.58681e-18
0.0115354, 1.33065e-10, 1.60213e-18
0.0116287, 1.36687e-10, 1.61729e-18
0.0117229, 1.40414e-10, 1.63232e-18
0.0118178, 1.44249e-10, 1.64719e-18
0.0119135, 1.48195e-10, 1.66191e-18
0.0120099, 1.52255e-10, 1.67644e-18
0.0121071, 1.56434e-10, 1.69079e-18
0.0122052, 1.60735e-10, 1.70498e-18
0.012304, 1.65162e-10, 1.71895e-18
0.0124036, 1.69718e-10, 1.73271e-18
0.012504, 1.74407e-10, 1.74625e-18
0.0126052, 1.79235e-10, 1.75957e-18
0.0127073, 1.84205e-10, 1.77267e-18
0.0128101, 1.89321e-10, 1.7855e-18
0.0129138, 1.94589e-10, 1.7981e-18
0.0130184, 2.00012e-10, 1.81043e-18
0.0131238, 2.05597e-10, 1.8225e-18
0.01323, 2.11347e-10, 1.83427e-18
0.0133371, 2.17269e-10, 1.84577e-18
0.0134451, 2.23368e-10, 1.85697e-18
0.013554, 2.29648e-10, 1.86788e-18
0.0136637, 2.36117e-10, 1.87846e-18
0.0137743, 2.4278e-10, 1.88872e-18
0.0138858, 2.49643e-10, 1.89865e-18
0.0139982, 2.56714e-10, 1.90825e-18
0.0141116, 2.63997e-10, 1.91752e-18
0.0142258, 2.71501e-10, 1.92642e-18
0.014341, 2.79232e-10, 1.93497e-18
0.0144571, 2.87198e-10, 1.94315e-18
0.0145741, 2.95407e-10, 1.95095e-18
0.0146921, 3.03866e-10, 1.95838e-18
0.014811, 3.12583e-10, 1.96543e-18
0.0149309, 3.21567e-10, 1.97208e-18
0.0150518, 3.30827e-10, 1.97833e-18
0.0151737, 3.40371e-10, 1.98419e-18
0.0152965, 3.50209e-10, 1.98963e-18
0.0154203, 3.60351e-10, 1.99466e-18
0.0155452, 3.70807e-10, 1.99927e-18
0.015671, 3.81587e-10, 2.00346e-18
0.0157979, 3.92701e-10, 2.00722e-18
0.0159258, 4.04161e-10, 2.01055e-18
0.0160547, 4.15979e-10, 2.01345e-18
0.0161847, 4.28166e-10, 2.0159e-18
0.0163157, 4.40734e-10, 2.01792e-18
0.0164478, 4.53697e-10, 2.01949e-18
0.016581, 4.67067e-10, 2.02062e-18
0.0167152, 4.80859e-10, 2.0213e-18
0.0168505, 4.95086e-10, 2.02153e-18
0.0169869, 5.09763e-10, 2.0213e-18
0.0171245, 5.24905e-10, 2.02063e-18
0.0172631, 5.40528e-10, 2.01951e-18
0.0174028, 5.56649e-10, 2.01793e-18
0.0175437, 5.73284e-10, 2.0159e-18
0.0176858, 5.9045e-10, 2.01342e-18
0.0178289, 6.08167e-10, 2.01049e-18
0.0179733, 6.26452e-10, 2.00711e-18
0.0181188, 6.45325e-10, 2.00329e-18
0.0182655, 6.64806e-10, 1.99901e-18
0.0184133, 6.84917e-10, 1.9943e-18
0.0185624, 7.05678e-10, 1.98915e-18
0.0187127, 7.27113e-10, 1.98355e-18
0.0188642, 7.49244e-10, 1.97753e-18
0.0190169, 7.72096e-10, 1.97107e-18
0.0191708, 7.95694e-10, 1.96419e-18
0.019326, 8.20063e-10, 1.95689e-18
0.0194825, 8.45231e-10, 1.94917e-18
0.0196402, 8.71225e-10, 1.94104e-18
0.0197992, 8.98075e-10, 1.93251e-18
0.0199595, 9.25809e-10, 1.92357e-18
0.0201211, 9.54459e-10, 1.91424e-18
0.020284, 9.84058e-10, 1.90452e-18
0.0204482, 1.01464e-09, 1.89443e-18
0.0206138, 1.04624e-09, 1.88395e-18
0.0207806, 1.07888e-09, 1.87312e-18
0.0209489, 1.11262e-09, 1.86191e-18
0.0211185, 1.14749e-09, 1.85036e-18
0.0212894, 1.18352e-09, 1.83847e-18
0.0214618, 1.22077e-09, 1.82624e-18
0.0216355, 1.25926e-09, 1.81368e-18
0.0218107, 1.29906e-09, 1.8008e-18
0.0219873, 1.3402e-09, 1.78761e-18
0.0221653, 1.38273e-09, 1.77412e-18
0.0223447, 1.4267e-09, 1.76035e-18
0.0225256, 1.47216e-09, 1.74628e-18
0.022708, 1.51917e-09, 1.73194e-18
0.0228918, 1.56779e-09, 1.71734e-18
0.0230771, 1.61806e-09, 1.70249e-18
0.0232639, 1.67006e-09, 1.68739e-18
0.0234523, 1.72384e-09, 1.67205e-18
0.0236421, 1.77946e-09, 1.6565e-18
0.0238335, 1.83701e-09, 1.64073e-18
0.0240265, 1.89653e-09, 1.62474e-18
0.024221, 1.95811e-09, 1.60857e-18
0.0244171, 2.02183e-09, 1.59221e-18
0.0246148, 2.08775e-09, 1.57568e-18
0.024814, 2.15596e-09, 1.55899e-18
0.0250149, 2.22655e-09, 1.54214e-18
0.0252174, 2.2996e-09, 1.52514e-18
0.0254216, 2.3752e-09, 1.50801e-18
0.0256274, 2.45345e-09, 1.49076e-18
0.0258349, 2.53443e-09, 1.47339e-18
0.026044, 2.61827e-09, 1.45593e-18
0.0262549, 2.70505e-09, 1.43836e-18
0.0264674, 2.79489e-09, 1.42072e-18
0.0266817, 2.8879e-09, 1.40299e-18
0.0268977, 2.9842e-09, 1.38521e-18
0.0271154, 3.08391e-09, 1.36737e-18
0.027335, 3.18716e-09, 1.34947e-18
0.0275562, 3.29409e-09, 1.33156e-18
0.0277793, 3.40481e-09, 1.3136e-18
0.0280042, 3.51949e-09, 1.29563e-18
0.0282309, 3.63826e-09, 1.27766e-18
0.0284595, 3.76128e-09, 1.25967e-18
0.0286899, 3.88871e-09, 1.2417e-18
0.0289222, 4.02072e-09, 1.22374e-18
0.0291563, 4.15747e-09, 1.20581e-18
0.0293923, 4.29915e-09, 1.18791e-18
0.0296303, 4.44594e-09, 1.17005e-18
0.0298702, 4.59803e-09, 1.15224e-18
0.030112, 4.75562e-09, 1.13448e-18
0.0303558, 4.91893e-09, 1.11678e-18
0.0306015, 5.08816e-09, 1.09916e-18
0.0308493, 5.26354e-09, 1.08161e-18
0.031099, 5.44531e-09, 1.06415e-18
0.0313508, 5.6337e-09, 1.04677e-18
0.0316046, 5.82897e-09, 1.02949e-18
0.0318604, 6.03139e-09, 1.01231e-18
0.0321184, 6.24121e-09, 9.95234e-19
0.0323784, 6.45873e-09, 9.78276e-19
0.0326405, 6.68424e-09, 9.61437e-19
0.0329048, 6.91805e-09, 9.44717e-19
0.0331711, 7.16046e-09, 9.28134e-19
0.0334397, 7.41181e-09, 9.11675e-19
0.0337104, 7.67245e-09, 8.95358e-19
0.0339833, 7.94273e-09, 8.79183e-19
0.0342584, 8.22301e-09, 8.63154e-19
0.0345358, 8.51369e-09, 8.47272e-19
0.0348154, 8.81516e-09, 8.31546e-19
0.0350972, 9.12784e-09, 8.1598e-19
0.0353813, 9.45216e-09, 8.00574e-19
0.0356678, 9.78857e-09, 7.85326e-19
0.0359565, 1.01375e-08, 7.7025e-19
0.0362476, 1.04995e-08, 7.5534e-19
0.0365411, 1.08751e-08, 7.406e-19
0.0368369, 1.12647e-08, 7.26037e-19
0.0371351, 1.1669e-08, 7.1165e-19
0.0374358, 1.20884e-08, 6.97437e-19
0.0377388, 1.25236e-08, 6.83409e-19
0.0380443, 1.29751e-08, 6.69561e-19
0.0383523, 1.34437e-08, 6.55894e-19
0.0386628, 1.393e-08, 6.4241e-19
0.0389758, 1.44346e-08, 6.29112e-19
0.0392914, 1.49584e-08, 6.15996e-19
0.0396095, 1.55019e-08, 6.0307e-19
0.0399301, 1.60661e-08, 5.90333e-19
0.0402534, 1.66517e-08, 5.7778e-19
0.0405793, 1.72595e-08, 5.65416e-19
0.0409078, 1.78904e-08, 5.53241e-19
0.041239, 1.85454e-08, 5.41252e-19
0.0415728, 1.92253e-08, 5.29455e-19
0.0419094, 1.99311e-08, 5.17841e-19
0.0422487, 2.06639e-08, 5.06416e-19
0.0425907, 2.14247e-08, 4.9518e-19
0.0429355, 2.22147e-08, 4.84129e-19
0.0432831, 2.30349e-08, 4.73263e-19
0.0436335, 2.38865e-08, 4.62583e-19
0.0439867, 2.47708e-08, 4.52088e-19
0.0443428, 2.56891e-08, 4.41775e-19
0.0447018, 2.66427e-08, 4.31643e-19
0.0450637, 2.76331e-08, 4.21693e-19
0.0454285, 2.86615e-08, 4.11923e-19
0.0457963, 2.97297e-08, 4.0233e-19
0.0461671, 3.0839e-08, 3.92914e-19
0.0465408, 3.19912e-08, 3.83676e-19
0.0469176, 3.3188e-08, 3.7461e-19
0.0472974, 3.4431e-08, 3.65718e-19
0.0476803, 3.57222e-08, 3.56996e-19
0.0480663, 3.70635e-08, 3.48443e-19
0.0484555, 3.84568e-08, 3.40056e-19
0.0488477, 3.99042e-08, 3.31838e-19
0.0492432, 4.14079e-08, 3.23781e-19
0.0496418, 4.297e-08, 3.15889e-19
0.0500437, 4.45929e-08, 3.08155e-19
0.0504489, 4.62791e-08, 3.00578e-19
0.0508573, 4.8031e-08, 2.93159e-19
0.051269, 4.98512e-08, 2.85894e-19
0.0516841, 5.17425e-08, 2.7878e-19
0.0521025, 5.37078e-08, 2.71817e-19
0.0525243, 5.57498e-08, 2.65002e-19
0.0529495, 5.78718e-08, 2.58333e-19
0.0533782, 6.00769e-08, 2.51807e-19
0.0538103, 6.23683e-08, 2.45424e-19
0.0542459, 6.47497e-08, 2.3918e-19
0.0546851, 6.72245e-08, 2.33073e-19
0.0551278, 6.97965e-08, 2.27102e-19
0.0555741, 7.24695e-08, 2.21263e-19
0.056024, 7.52477e-08, 2.15556e-19
0.0564776, 7.81352e-08, 2.09977e-19
0.0569348, 8.11363e-08, 2.04526e-19
0.0573957, 8.42558e-08, 1.99199e-19
0.0578604, 8.74982e-08, 1.93994e-19
0.0583288, 9.08685e-08, 1.8891e-19
0.058801, 9.43718e-08, 1.83943e-19
0.059277, 9.80135e-08, 1.79094e-19
0.0597569, 1.01799e-07, 1.74357e-19
0.0602407, 1.05735e-07, 1.69733e-19
0.0607284, 1.09826e-07, 1.65218e-19
0.06122, 1.14079e-07, 1.60811e-19
0.0617156, 1.185e-07, 1.5651e-19
0.0622153, 1.23097e-07, 1.52312e-19
0.0627189, 1.27876e-07, 1.48217e-19
0.0632267, 1.32845e-07, 1.4422e-19
0.0637386, 1.38011e-07, 1.40321e-19
0.0642546, 1.43382e-07, 1.36518e-19
0.0647747, 1.48966e-07, 1.3281e-19
0.0652991, 1.54773e-07, 1.29192e-19
0.0658278, 1.60811e-07, 1.25665e-19
0.0663607, 1.67089e-07, 1.22226e-19
0.0668979, 1.73617e-07, 1.18873e-19
0.0674395, 1.80405e-07, 1.15604e-19
0.0679855, 1.87463e-07, 1.12418e-19
0.0685359, 1.94803e-07, 1.09313e-19
0.0690907, 2.02436e-07, 1.06287e-19
0.0696501, 2.10374e-07, 1.03338e-19
0.0702139, 2.18629e-07, 1.00465e-19
0.0707823, 2.27213e-07, 9.7666e-20
0.0713554, 2.36141e-07, 9.49389e-20
0.071933, 2.45425e-07, 9.22833e-20
0.0725154, 2.55081e-07, 8.96961e-20
0.0731025, 2.65124e-07, 8.71766e-20
0.0736943, 2.75569e-07, 8.47233e-20
0.0742909, 2.86431e-07, 8.23345e-20
0.0748923, 2.9773e-07, 8.00087e-20
0.0754986, 3.09481e-07, 7.77444e-20
0.0761098, 3.21703e-07, 7.55401e-20
0.076726, 3.34416e-07, 7.33943e-20
0.0773471, 3.47639e-07, 7.13061e-20
0.0779733, 3.61393e-07, 6.92735e-20
0.0786046, 3.75699e-07, 6.72954e-20
0.0792409, 3.9058e-07, 6.53709e-20
0.0798824, 4.06059e-07, 6.34981e-20
0.0805291, 4.22161e-07, 6.1676e-20
0.0811811, 4.3891e-07, 5.99032e-20
0.0818383, 4.56333e-07, 5.81789e-20
0.0825008, 4.74458e-07, 5.65016e-20
0.0831687, 4.93312e-07, 5.48701e-20
0.083842, 5.12925e-07, 5.32833e-20
0.0845208, 5.33329e-07, 5.17401e-20
0.085205, 5.54555e-07, 5.02395e-20
0.0858948, 5.76637e-07, 4.87802e-20
0.0865902, 5.99609e-07, 4.73613e-20
0.0872912, 6.23508e-07, 4.59818e-20
0.0879979, 6.48372e-07, 4.46407e-20
0.0887103, 6.74238e-07, 4.33369e-20
0.0894285, 7.0115e-07, 4.20694e-20
0.0901524, 7.29148e-07, 4.08377e-20
0.0908823, 7.58277e-07, 3.96402e-20
0.091618, 7.88584e-07, 3.84765e-20
0.0923597, 8.20115e-07, 3.73455e-20
0.0931075, 8.52921e-07, 3.62463e-20
0.0938612, 8.87054e-07, 3.51784e-20
0.0946211, 9.22568e-07, 3.41406e-20
0.0953871, 9.59519e-07, 3.31323e-20
0.0961593, 9.97966e-07, 3.21526e-20
0.0969378, 1.03797e-06, 3.12008e-20
0.0977226, 1.07959e-06, 3.02762e-20
0.0985137, 1.1229e-06, 2.9378e-20
0.0993113, 1.16796e-06, 2.85054e-20
0.100115, 1.21485e-06, 2.76582e-20
0.100926, 1.26364e-06, 2.68346e-20
0.101743, 1.31441e-06, 2.60352e-20
0.102566, 1.36724e-06, 2.52594e-20
0.103397, 1.42221e-06, 2.45047e-20
0.104234, 1.47941e-06, 2.37726e-20
0.105078, 1.53893e-06, 2.30614e-20
0.105928, 1.60087e-06, 2.23715e-20
0.106786, 1.66532e-06, 2.17008e-20
0.10765, 1.73239e-06, 2.10503e-20
0.108522, 1.80218e-06, 2.0418e-20
0.109401, 1.87481e-06, 1.98042e-20
0.110286, 1.95039e-06, 1.9209e-20
0.111179, 2.02904e-06, 1.86308e-20
0.112079, 2.11088e-06, 1.80696e-20
0.112986, 2.19606e-06, 1.7525e-20
0.113901, 2.28469e-06, 1.6996e-20
0.114823, 2.37693e-06, 1.64828e-20
0.115753, 2.47293e-06, 1.59844e-20
0.11669, 2.57282e-06, 1.5501e-20
0.117635, 2.67679e-06, 1.50316e-20
0.118587, 2.78498e-06, 1.45764e-20
0.119547, 2.89758e-06, 1.41346e-20
0.120515, 3.01476e-06, 1.37057e-20
0.12149, 3.13671e-06, 1.32899e-20
0.122474, 3.26363e-06, 1.28859e-20
0.123466, 3.39572e-06, 1.2494e-20
0.124465, 3.53319e-06, 1.21141e-20
0.125473, 3.67626e-06, 1.17452e-20
0.126488, 3.82516e-06, 1.13876e-20
0.127513, 3.98013e-06, 1.10402e-20
0.128545, 4.14142e-06, 1.07035e-20
0.129585, 4.30928e-06, 1.0377e-20
0.130635, 4.48398e-06, 1.00598e-20
0.131692, 4.66581e-06, 9.75255e-21
0.132758, 4.85505e-06, 9.45437e-21
0.133833, 5.05202e-06, 9.16504e-21
0.134916, 5.25701e-06, 8.88457e-21
0.136009, 5.47038e-06, 8.61223e-21
0.13711, 5.69245e-06, 8.34829e-21
0.13822, 5.92358e-06, 8.09228e-21
0.139339, 6.16414e-06, 7.84397e-21
0.140467, 6.41453e-06, 7.60317e-21
0.141604, 6.67514e-06, 7.36967e-21
0.14275, 6.94638e-06, 7.14325e-21
0.143906, 7.22871e-06, 6.92355e-21
0.145071, 7.52256e-06, 6.71056e-21
0.146246, 7.82842e-06, 6.50392e-21
0.147429, 8.14677e-06, 6.30379e-21
0.148623, 8.47813e-06, 6.10951e-21
0.149826, 8.82303e-06, 5.92122e-21
0.151039, 9.18202e-06, 5.73861e-21
0.152262, 9.55568e-06, 5.56153e-21
0.153495, 9.94462e-06, 5.38982e-21
0.154737, 1.03494e-05, 5.22347e-21
0.15599, 1.07708e-05, 5.06206e-21
0.157253, 1.12094e-05, 4.90559e-21
0.158526, 1.1666e-05, 4.75392e-21
0.159809, 1.21412e-05, 4.60691e-21
0.161103, 1.26358e-05, 4.46432e-21
0.162407, 1.31507e-05, 4.32614e-21
0.163722, 1.36867e-05, 4.19214e-21
0.165047, 1.42445e-05, 4.0623e-21
0.166384, 1.48252e-05, 3.93632e-21
0.167731, 1.54297e-05, 3.81427e-21
0.169088, 1.60588e-05, 3.69603e-21
0.170457, 1.67138e-05, 3.58134e-21
0.171837, 1.73955e-05, 3.47017e-21
0.173228, 1.81051e-05, 3.36243e-21
0.174631, 1.88438e-05, 3.25794e-21
0.176045, 1.96127e-05, 3.15669e-21
0.17747, 2.04131e-05, 3.05859e-21
0.178907, 2.12463e-05, 2.96347e-21
0.180355, 2.21135e-05, 2.87132e-21
0.181815, 2.30163e-05, 2.78199e-21
0.183287, 2.39561e-05, 2.69539e-21
0.184771, 2.49343e-05, 2.61147e-21
0.186267, 2.59526e-05, 2.53013e-21
0.187775, 2.70126e-05, 2.45131e-21
0.189295, 2.81161e-05, 2.37493e-21
0.190827, 2.92647e-05, 2.30093e-21
0.192372, 3.04604e-05, 2.22918e-21
0.193929, 3.17051e-05, 2.15967e-21
0.195499, 3.30008e-05, 2.09229e-21
0.197082, 3.43496e-05, 2.02699e-21
0.198678, 3.57536e-05, 1.9637e-21
0.200286, 3.72152e-05, 1.9024e-21
0.201908, 3.87367e-05, 1.84297e-21
0.203542, 4.03206e-05, 1.78542e-21
0.20519, 4.19693e-05, 1.72963e-21
0.206851, 4.36857e-05, 1.67557e-21
0.208526, 4.54724e-05, 1.62318e-21
0.210214, 4.73324e-05, 1.57243e-21
0.211916, 4.92686e-05, 1.52324e-21
0.213631, 5.12842e-05, 1.4756e-21
0.215361, 5.33824e-05, 1.42942e-21
0.217104, 5.55667e-05, 1.38469e-21
0.218862, 5.78406e-05, 1.34133e-21
0.220634, 6.02077e-05, 1.29933e-21
0.22242, 6.26719e-05, 1.25864e-21
0.224221, 6.52371e-05, 1.2192e-21
0.226036, 6.79076e-05, 1.18101e-21
0.227866, 7.06875e-05, 1.14399e-21
0.22971, 7.35816e-05, 1.10815e-21
0.23157, 7.65943e-05, 1.0734e-21
0.233445, 7.97306e-05, 1.03974e-21
0.235335, 8.29956e-05, 1.00712e-21
0.23724, 8.63945e-05, 9.75534e-22
0.23916, 8.99329e-05, 9.44936e-22
0.241097, 9.36165e-05, 9.1527e-22
0.243048, 9.74512e-05, 8.86555e-22
0.245016, 0.000101443, 8.58718e-22
0.247, 0.000105599, 8.31751e-22
0.248999, 0.000109926, 8.05639e-22
0.251015, 0.00011443, 7.80333e-22
0.253047, 0.000119118, 7.55821e-22
0.255096, 0.000124, 7.32069e-22
0.257161, 0.000129081, 7.09067e-22
0.259243, 0.000134371, 6.8678e-22
0.261342, 0.000139879, 6.65189e-22
0.263457, 0.000145612, 6.44284e-22
0.26559, 0.000151581, 6.24024e-22
0.26774, 0.000157794, 6.04401e-22
0.269908, 0.000164263, 5.85386e-22
0.272093, 0.000170998, 5.66972e-22
0.274296, 0.000178008, 5.49133e-22
0.276516, 0.000185307, 5.31858e-22
0.278755, 0.000192905, 5.15117e-22
0.281012, 0.000200816, 4.98902e-22
0.283287, 0.000209051, 4.83197e-22
0.28558, 0.000217624, 4.67987e-22
0.287892, 0.000226549, 4.53251e-22
0.290223, 0.000235841, 4.38976e-22
0.292572, 0.000245515, 4.25153e-22
0.294941, 0.000255585, 4.11759e-22
0.297329, 0.000266069, 3.98786e-22
0.299736, 0.000276984, 3.86222e-22
0.302162, 0.000288347, 3.74055e-22
0.304608, 0.000300177, 3.62268e-22
0.307074, 0.000312492, 3.5085e-22
0.30956, 0.000325314, 3.39791e-22
0.312066, 0.000338662, 3.2908e-22
0.314593, 0.000352558, 3.18702e-22
0.31714, 0.000367025, 3.08653e-22
0.319707, 0.000382086, 2.98921e-22
0.322295, 0.000397766, 2.89495e-22
0.324905, 0.000414091, 2.80361e-22
0.327535, 0.000431085, 2.71518e-22
0.330187, 0.000448778, 2.62952e-22
0.33286, 0.000467198, 2.54656e-22
0.335554, 0.000486374, 2.46623e-22
0.338271, 0.000506339, 2.38839e-22
0.341009, 0.000527123, 2.31303e-22
0.34377, 0.000548762, 2.24002e-22
0.346553, 0.000571289, 2.16931e-22
0.349359, 0.000594742, 2.10082e-22
0.352187, 0.000619159, 2.03451e-22
0.355038, 0.000644579, 1.97028e-22
0.357913, 0.000671043, 1.90805e-22
0.36081, 0.000698595, 1.84781e-22
0.363731, 0.000727279, 1.78945e-22
0.366676, 0.000757142, 1.73293e-22
0.369644, 0.000788231, 1.6782e-22
0.372637, 0.000820599, 1.62518e-22
0.375653, 0.000854296, 1.57386e-22
0.378695, 0.000889378, 1.52412e-22
0.38176, 0.000925902, 1.47598e-22
0.384851, 0.000963927, 1.42934e-22
0.387967, 0.00100351, 1.38416e-22
0.391108, 0.00104473, 1.34042e-22
0.394274, 0.00108764, 1.29806e-22
0.397466, 0.00113231, 1.25703e-22
0.400683, 0.00117882, 1.21731e-22
0.403927, 0.00122724, 1.17883e-22
0.407197, 0.00127765, 1.14156e-22
0.410494, 0.00133013, 1.10547e-22
0.413817, 0.00138477, 1.07052e-22
0.417167, 0.00144165, 1.03667e-22
0.420544, 0.00150087, 1.0039e-22
0.423949, 0.00156253, 9.72148e-23
0.427381, 0.00162672, 9.41406e-23
0.430841, 0.00169355, 9.11633e-23
0.434329, 0.00176313, 8.828e-23
0.437845, 0.00183556, 8.54879e-23
0.44139, 0.00191098, 8.27836e-23
0.444963, 0.00198949, 8.01652e-23
0.448566, 0.00207123, 7.76287e-23
0.452197, 0.00215633, 7.51732e-23
0.455858, 0.00224493, 7.27948e-23
0.459548, 0.00233718, 7.04919e-23
0.463269, 0.00243321, 6.82611e-23
0.467019, 0.00253319, 6.61014e-23
0.4708, 0.00263729, 6.40097e-23
0.474611, 0.00274566, 6.19843e-23
0.478454, 0.00285849, 6.00223e-23
0.482327, 0.00297595, 5.81229e-23
0.486232, 0.00309825, 5.62832e-23
0.490168, 0.00322557, 5.4502e-23
0.494136, 0.00335813, 5.2777e-23
0.498137, 0.00349613, 5.11061e-23
0.50217, 0.00363982, 4.94882e-23
0.506235, 0.0037894, 4.79218e-23
0.510333, 0.00394514, 4.64048e-23
0.514465, 0.00410729, 4.49355e-23
0.51863, 0.00427609, 4.35128e-23
0.522828, 0.00445184, 4.21353e-23
0.527061, 0.00463482, 4.08011e-23
0.531328, 0.00482532, 3.95091e-23
0.535629, 0.00502365, 3.82582e-23
0.539966, 0.00523014, 3.70465e-23
0.544337, 0.00544511, 3.58734e-23
0.548744, 0.00566893, 3.47373e-23
0.553186, 0.00590195, 3.36373e-23
0.557665, 0.00614455, 3.25719e-23
0.562179, 0.00639713, 3.15404e-23
0.566731, 0.00666009, 3.05413e-23
0.571319, 0.00693386, 2.95739e-23
0.575944, 0.00721889, 2.86372e-23
0.580607, 0.00751565, 2.773e-23
0.585307, 0.0078246, 2.68517e-23
0.590045, 0.00814626, 2.60012e-23
0.594822, 0.00848115, 2.51775e-23
0.599638, 0.00882981, 2.43798e-23
0.604492, 0.0091928, 2.36075e-23
0.609386, 0.00957072, 2.28595e-23
0.614319, 0.00996419, 2.21353e-23
0.619293, 0.0103738, 2.14339e-23
0.624306, 0.0108003, 2.07549e-23
0.62936, 0.0112443, 2.00973e-23
0.634456, 0.0117066, 1.94603e-23
0.639592, 0.0121879, 1.88438e-23
0.64477, 0.012689, 1.82466e-23
0.64999, 0.0132107, 1.76684e-23
0.655252, 0.0137539, 1.71085e-23
0.660556, 0.0143194, 1.65664e-23
0.665904, 0.0149081, 1.60414e-23
0.671295, 0.0155211, 1.5533e-23
0.67673, 0.0161592, 1.50407e-23
0.682208, 0.0168236, 1.45641e-23
0.687731, 0.0175154, 1.41025e-23
0.693299, 0.0182355, 1.36555e-23
0.698912, 0.0189853, 1.32226e-23
0.70457, 0.019766, 1.28035e-23
0.710274, 0.0205787, 1.23977e-23
0.716024, 0.0214249, 1.20048e-23
0.721821, 0.0223059, 1.16242e-23
0.727664, 0.0232231, 1.12558e-23
0.733555, 0.024178, 1.0899e-23
0.739494, 0.0251722, 1.05535e-23
0.74548, 0.0262073, 1.0219e-23
0.751516, 0.0272849, 9.89496e-24
0.7576, 0.0284069, 9.58128e-24
0.763733, 0.029575, 9.27755e-24
0.769916, 0.0307912, 8.98342e-24
0.776149, 0.0320573, 8.69862e-24
0.782432, 0.0333756, 8.42286e-24
0.788767, 0.0347481, 8.15579e-24
0.795152, 0.036177, 7.89724e-24
0.801589, 0.0376647, 7.64686e-24
0.808079, 0.0392136, 7.40439e-24
0.814621, 0.0408262, 7.16962e-24
0.821216, 0.0425051, 6.94229e-24
0.827864, 0.044253, 6.72218e-24
0.834566, 0.0460729, 6.50904e-24
0.841322, 0.0479676, 6.30266e-24
0.848134, 0.0499402, 6.10278e-24
0.855, 0.051994, 5.90927e-24
0.861922, 0.0541323, 5.72189e-24
0.868899, 0.0563584, 5.54047e-24
0.875934, 0.0586762, 5.36476e-24
0.883025, 0.0610893, 5.19464e-24
0.890174, 0.0636016, 5.02991e-24
0.89738, 0.0662173, 4.87041e-24
0.904645, 0.0689406, 4.71596e-24
0.911969, 0.0717759, 4.5664e-24
0.919352, 0.0747278, 4.42158e-24
0.926795, 0.0778011, 4.28135e-24
0.934298, 0.0810008, 4.14558e-24
0.941861, 0.0843321, 4.01412e-24
0.949486, 0.0878005, 3.88681e-24
0.957173, 0.0914115, 3.76353e-24
0.964922, 0.0951711, 3.64417e-24
0.972734, 0.0990852, 3.52859e-24
0.980609, 0.10316, 3.41668e-24
0.988547, 0.107403, 3.30832e-24
0.99655, 0.111821, 3.20339e-24
1.00462, 0.11642, 3.10176e-24
1.01275, 0.121208, 3.00342e-24
1.02095, 0.126193, 2.90814e-24
1.02922, 0.131383, 2.81585e-24
1.03755, 0.136787, 2.72656e-24
1.04595, 0.142413, 2.64007e-24
1.05441, 0.14827, 2.55641e-24
1.06295, 0.154368, 2.47528e-24
1.07156, 0.160718, 2.39673e-24
1.08023, 0.167328, 2.32075e-24
1.08898, 0.17421, 2.24709e-24
1.09779, 0.181376, 2.17586e-24
1.10668, 0.188836, 2.10682e-24
1.11564, 0.196603, 2.03999e-24
1.12467, 0.204689, 1.97529e-24
1.13378, 0.213108, 1.91259e-24
1.14295, 0.221873, 1.85198e-24
1.15221, 0.230999, 1.79319e-24
1.16154, 0.2405, 1.73629e-24
1.17094, 0.250393, 1.68123e-24
1.18042, 0.260692, 1.6279e-24
1.18997, 0.271414, 1.57629e-24
1.19961, 0.282578, 1.52625e-24
1.20932, 0.294201, 1.47784e-24
1.21911, 0.306302, 1.43096e-24
1.22898, 0.318901, 1.38556e-24
1.23893, 0.332018, 1.3416e-24
1.24896, 0.345675, 1.29904e-24
1.25907, 0.359893, 1.25783e-24
