f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.18966e-18
0.008912, 5.76151e-11, 5.23102e-18
0.00898414, 5.91038e-11, 5.27171e-18
0.00905688, 6.06335e-11, 5.31172e-18
0.0091302, 6.22055e-11, 5.35102e-18
0.00920411, 6.38208e-11, 5.38958e-18
0.00927863, 6.54809e-11, 5.42737e-18
0.00935374, 6.7187e-11, 5.46437e-18
0.00942947, 6.89404e-11, 5.50056e-18
0.00950581, 7.07424e-11, 5.5359e-18
0.00958276, 7.25946e-11, 5.57036e-18
0.00966034, 7.44984e-11, 5.60394e-18
0.00973855, 7.64553e-11, 5.63659e-18
0.00981739, 7.84668e-11, 5.66829e-18
0.00989687, 8.05346e-11, 5.69903e-18
0.00997699, 8.26603e-11, 5.72877e-18
0.0100578, 8.48456e-11, 5.75751e-18
0.0101392, 8.70923e-11, 5.78518e-18
0.0102213, 8.94022e-11, 5.8118e-18
0.010304, 9.17772e-11, 5.83732e-18
0.0103874, 9.42192e-11, 5.86174e-18
0.0104715, 9.67302e-11, 5.88505e-18
0.0105563, 9.93123e-11, 5.90721e-18
0.0106418, 1.01968e-10, 5.92821e-18
0.0107279, 1.04698e-10, 5.948e-18
0.0108148, 1.07506e-10, 5.96662e-18
0.0109023, 1.10395e-10, 5.98399e-18
0.0109906, 1.13365e-10, 6.00015e-18
0.0110796, 1.16421e-10, 6.01505e-18
0.0111693, 1.19564e-10, 6.02869e-18
0.0112597, 1.22797e-10, 6.04104e-18
0.0113508, 1.26123e-10, 6.0521e-18
0.0114427, 1.29545e-10, 6.06187e-18
0.0115354, 1.33065e-10, 6.07033e-18
0.0116287, 1.36687e-10, 6.07745e-18
0.0117229, 1.40414e-10, 6.08326e-18
0.0118178, 1.44249e-10, 6.08772e-18
0.0119135, 1.48195e-10, 6.09084e-18
0.0120099, 1.52255e-10, 6.0926e-18
0.0121071, 1.56434e-10, 6.09301e-18
0.0122052, 1.60735e-10, 6.09206e-18
0.012304, 1.65162e-10, 6.08975e-18
0.0124036, 1.69718e-10, 6.08608e-18
0.012504, 1.74407e-10, 6.08105e-18
0.0126052, 1.79235e-10, 6.07466e-18
0.0127073, 1.84205e-10, 6.0669e-18
0.0128101, 1.89321e-10, 6.05779e-18
0.0129138, 1.94589e-10, 6.04733e-18
0.0130184, 2.00012e-10, 6.03551e-18
0.0131238, 2.05597e-10, 6.02236e-18
0.01323, 2.11347e-10, 6.00788e-18
0.0133371, 2.17269e-10, 5.99207e-18
0.0134451, 2.23368e-10, 5.97494e-18
0.013554, 2.29648e-10, 5.9565e-18
0.0136637, 2.36117e-10, 5.93678e-18
0.0137743, 2.4278e-10, 5.91578e-18
0.0138858, 2.49643e-10, 5.89352e-18
0.0139982, 2.56714e-10, 5.87e-18
0.0141116, 2.63997e-10, 5.84522e-18
0.0142258, 2.71501e-10, 5.81925e-18
0.014341, 2.79232e-10, 5.79206e-18
0.0144571, 2.87198e-10, 5.7637e-18
0.0145741, 2.95407e-10, 5.73418e-18
0.0146921, 3.03866e-10, 5.70351e-18
0.014811, 3.12583e-10, 5.67172e-18
0.0149309, 3.21567e-10, 5.63882e-18
0.0150518, 3.30827e-10, 5.60484e-18
0.0151737, 3.40371e-10, 5.5698e-18
0.0152965, 3.50209e-10, 5.53375e-18
0.0154203, 3.60351e-10, 5.49669e-18
0.0155452, 3.70807e-10, 5.45861e-18
0.015671, 3.81587e-10, 5.41962e-18
0.0157979, 3.92701e-10, 5.37967e-18
0.0159258, 4.04161e-10, 5.33883e-18
0.0160547, 4.15979e-10, 5.29713e-18
0.0161847, 4.28166e-10, 5.25456e-18
0.0163157, 4.40734e-10, 5.21119e-18
0.0164478, 4.53697e-10, 5.16702e-18
0.016581, 4.67067e-10, 5.12207e-18
0.0167152, 4.80859e-10, 5.07642e-18
0.0168505, 4.95086e-10, 5.03007e-18
0.0169869, 5.09763e-10, 4.98304e-18
0.0171245, 5.24905e-10, 4.93534e-18
0.0172631, 5.40528e-10, 4.88707e-18
0.0174028, 5.56649e-10, 4.83822e-18
0.0175437, 5.73284e-10, 4.7888e-18
0.0176858, 5.9045e-10, 4.73885e-18
0.0178289, 6.08167e-10, 4.68845e-18
0.0179733, 6.26452e-10, 4.63755e-18
0.0181188, 6.45325e-10, 4.58624e-18
0.0182655, 6.64806e-10, 4.53453e-18
0.0184133, 6.84917e-10, 4.48248e-18
0.0185624, 7.05678e-10, 4.43006e-18
0.0187127, 7.27113e-10, 4.37734e-18
0.0188642, 7.49244e-10, 4.32434e-18
0.0190169, 7.72096e-10, 4.27111e-18
0.0191708, 7.95694e-10, 4.21767e-18
0.019326, 8.20063e-10, 4.16403e-18
0.0194825, 8.45231e-10, 4.1102e-18
0.0196402, 8.71225e-10, 4.05627e-18
0.0197992, 8.98075e-10, 4.00223e-18
0.0199595, 9.25809e-10, 3.9481e-18
0.0201211, 9.54459e-10, 3.89393e-18
0.020284, 9.84058e-10, 3.83973e-18
0.0204482, 1.01464e-09, 3.78555e-18
0.0206138, 1.04624e-09, 3.73136e-18
0.0207806, 1.07888e-09, 3.67728e-18
0.0209489, 1.11262e-09, 3.62323e-18
0.0211185, 1.14749e-09, 3.5693e-18
0.0212894, 1.18352e-09, 3.51551e-18
0.0214618, 1.22077e-09, 3.46184e-18
0.0216355, 1.25926e-09, 3.40837e-18
0.0218107, 1.29906e-09, 3.35507e-18
0.0219873, 1.3402e-09, 3.30198e-18
0.0221653, 1.38273e-09, 3.24914e-18
0.0223447, 1.4267e-09, 3.19656e-18
0.0225256, 1.47216e-09, 3.14424e-18
0.022708, 1.51917e-09, 3.09221e-18
0.0228918, 1.56779e-09, 3.0405e-18
0.0230771, 1.61806e-09, 2.98912e-18
0.0232639, 1.67006e-09, 2.93809e-18
0.0234523, 1.72384e-09, 2.88739e-18
0.0236421, 1.77946e-09, 2.8371e-18
0.0238335, 1.83701e-09, 2.78718e-18
0.0240265, 1.89653e-09, 2.73765e-18
0.024221, 1.95811e-09, 2.68856e-18
0.0244171, 2.02183e-09, 2.63989e-18
0.0246148, 2.08775e-09, 2.59166e-18
0.024814, 2.15596e-09, 2.54391e-18
0.0250149, 2.22655e-09, 2.49661e-18
0.0252174, 2.2996e-09, 2.44979e-18
0.0254216, 2.3752e-09, 2.40343e-18
0.0256274, 2.45345e-09, 2.35759e-18
0.0258349, 2.53443e-09, 2.31224e-18
0.026044, 2.61827e-09, 2.26742e-18
0.0262549, 2.70505e-09, 2.2231e-18
0.0264674, 2.79489e-09, 2.17932e-18
0.0266817, 2.8879e-09, 2.13606e-18
0.0268977, 2.9842e-09, 2.09334e-18
0.0271154, 3.08391e-09, 2.05117e-18
0.027335, 3.18716e-09, 2.00953e-18
0.0275562, 3.29409e-09, 1.96847e-18
0.0277793, 3.40481e-09, 1.92794e-18
0.0280042, 3.51949e-09, 1.88797e-18
0.0282309, 3.63826e-09, 1.84857e-18
0.0284595, 3.76128e-09, 1.80971e-18
0.0286899, 3.88871e-09, 1.77143e-18
0.0289222, 4.02072e-09, 1.73371e-18
0.0291563, 4.15747e-09, 1.69657e-18
0.0293923, 4.29915e-09, 1.66e-18
0.0296303, 4.44594e-09, 1.62398e-18
0.0298702, 4.59803e-09, 1.58852e-18
0.030112, 4.75562e-09, 1.55365e-18
0.0303558, 4.91893e-09, 1.51932e-18
0.0306015, 5.08816e-09, 1.48558e-18
0.0308493, 5.26354e-09, 1.45238e-18
0.031099, 5.44531e-09, 1.41975e-18
0.0313508, 5.6337e-09, 1.38767e-18
0.0316046, 5.82897e-09, 1.35615e-18
0.0318604, 6.03139e-09, 1.32518e-18
0.0321184, 6.24121e-09, 1.29475e-18
0.0323784, 6.45873e-09, 1.26488e-18
0.0326405, 6.68424e-09, 1.23554e-18
0.0329048, 6.91805e-09, 1.20674e-18
0.0331711, 7.16046e-09, 1.17848e-18
0.0334397, 7.41181e-09, 1.15073e-18
0.0337104, 7.67245e-09, 1.12352e-18
0.0339833, 7.94273e-09, 1.09682e-18
0.0342584, 8.22301e-09, 1.07064e-18
0.0345358, 8.51369e-09, 1.04496e-18
0.0348154, 8.81516e-09, 1.01979e-18
0.0350972, 9.12784e-09, 9.95122e-19
0.0353813, 9.45216e-09, 9.70946e-19
0.0356678, 9.78857e-09, 9.47248e-19
0.0359565, 1.01375e-08, 9.24041e-19
0.0362476, 1.04995e-08, 9.01305e-19
0.0365411, 1.08751e-08, 8.79034e-19
0.0368369, 1.12647e-08, 8.57233e-19
0.0371351, 1.1669e-08, 8.35889e-19
0.0374358, 1.20884e-08, 8.1499e-19
0.0377388, 1.25236e-08, 7.94545e-19
0.0380443, 1.29751e-08, 7.74535e-19
0.0383523, 1.34437e-08, 7.54955e-19
0.0386628, 1.393e-08, 7.35801e-19
0.0389758, 1.44346e-08, 7.17067e-19
0.0392914, 1.49584e-08, 6.98742e-19
0.0396095, 1.55019e-08, 6.80827e-19
0.0399301, 1.60661e-08, 6.63315e-19
0.0402534, 1.66517e-08, 6.46192e-19
0.0405793, 1.72595e-08, 6.29457e-19
0.0409078, 1.78904e-08, 6.13104e-19
0.041239, 1.85454e-08, 5.97124e-19
0.0415728, 1.92253e-08, 5.81514e-19
0.0419094, 1.99311e-08, 5.66262e-19
0.0422487, 2.06639e-08, 5.51366e-19
0.0425907, 2.14247e-08, 5.3682e-19
0.0429355, 2.22147e-08, 5.22615e-19
0.0432831, 2.30349e-08, 5.08745e-19
0.0436335, 2.38865e-08, 4.95206e-19
0.0439867, 2.47708e-08, 4.81991e-19
0.0443428, 2.56891e-08, 4.69092e-19
0.0447018, 2.66427e-08, 4.56503e-19
0.0450637, 2.76331e-08, 4.4422e-19
0.0454285, 2.86615e-08, 4.32237e-19
0.0457963, 2.97297e-08, 4.20546e-19
0.0461671, 3.0839e-08, 4.09141e-19
0.0465408, 3.19912e-08, 3.9802e-19
0.0469176, 3.3188e-08, 3.87173e-19
0.0472974, 3.4431e-08, 3.76598e-19
0.0476803, 3.57222e-08, 3.66286e-19
0.0480663, 3.70635e-08, 3.56233e-19
0.0484555, 3.84568e-08, 3.46431e-19
0.0488477, 3.99042e-08, 3.36881e-19
0.0492432, 4.14079e-08, 3.2757e-19
0.0496418, 4.297e-08, 3.185e-19
0.0500437, 4.45929e-08, 3.09659e-19
0.0504489, 4.62791e-08, 3.01045e-19
0.0508573, 4.8031e-08, 2.92654e-19
0.051269, 4.98512e-08, 2.8448e-19
0.0516841, 5.17425e-08, 2.76518e-19
0.0521025, 5.37078e-08, 2.68764e-19
0.0525243, 5.57498e-08, 2.61212e-19
0.0529495, 5.78718e-08, 2.53858e-19
0.0533782, 6.00769e-08, 2.46697e-19
0.0538103, 6.23683e-08, 2.39726e-19
0.0542459, 6.47497e-08, 2.32939e-19
0.0546851, 6.72245e-08, 2.26331e-19
0.0551278, 6.97965e-08, 2.199e-19
0.0555741, 7.24695e-08, 2.13641e-19
0.056024, 7.52477e-08, 2.07549e-19
0.0564776, 7.81352e-08, 2.0162e-19
0.0569348, 8.11363e-08, 1.95852e-19
0.0573957, 8.42558e-08, 1.9024e-19
0.0578604, 8.74982e-08, 1.84778e-19
0.0583288, 9.08685e-08, 1.79466e-19
0.058801, 9.43718e-08, 1.74298e-19
0.059277, 9.80135e-08, 1.69272e-19
0.0597569, 1.01799e-07, 1.64383e-19
0.0602407, 1.05735e-07, 1.59627e-19
0.0607284, 1.09826e-07, 1.55002e-19
0.06122, 1.14079e-07, 1.50506e-19
0.0617156, 1.185e-07, 1.46133e-19
0.0622153, 1.23097e-07, 1.41881e-19
0.0627189, 1.27876e-07, 1.37748e-19
0.0632267, 1.32845e-07, 1.33728e-19
0.0637386, 1.38011e-07, 1.29821e-19
0.0642546, 1.43382e-07, 1.26024e-19
0.0647747, 1.48966e-07, 1.22333e-19
0.0652991, 1.54773e-07, 1.18745e-19
0.0658278, 1.60811e-07, 1.15258e-19
0.0663607, 1.67089e-07, 1.11869e-19
0.0668979, 1.73617e-07, 1.08576e-19
0.0674395, 1.80405e-07, 1.05376e-19
0.0679855, 1.87463e-07, 1.02266e-19
0.0685359, 1.94803e-07, 9.92452e-20
0.0690907, 2.02436e-07, 9.63102e-20
0.0696501, 2.10374e-07, 9.34582e-20
0.0702139, 2.18629e-07, 9.06883e-20
0.0707823, 2.27213e-07, 8.79973e-20
0.0713554, 2.36141e-07, 8.5383e-20
0.071933, 2.45425e-07, 8.28442e-20
0.0725154, 2.55081e-07, 8.03779e-20
0.0731025, 2.65124e-07, 7.79826e-20
0.0736943, 2.75569e-07, 7.56566e-20
0.0742909, 2.86431e-07, 7.33976e-20
0.0748923, 2.9773e-07, 7.12041e-20
0.0754986, 3.09481e-07, 6.9074e-20
0.0761098, 3.21703e-07, 6.70057e-20
0.076726, 3.34416e-07, 6.49973e-20
0.0773471, 3.47639e-07, 6.30476e-20
0.0779733, 3.61393e-07, 6.11544e-20
0.0786046, 3.75699e-07, 5.93164e-20
0.0792409, 3.9058e-07, 5.75324e-20
0.0798824, 4.06059e-07, 5.58004e-20
0.0805291, 4.22161e-07, 5.41192e-20
0.0811811, 4.3891e-07, 5.24871e-20
0.0818383, 4.56333e-07, 5.09031e-20
0.0825008, 4.74458e-07, 4.93657e-20
0.0831687, 4.93312e-07, 4.78735e-20
0.083842, 5.12925e-07, 4.64253e-20
0.0845208, 5.33329e-07, 4.50197e-20
0.085205, 5.54555e-07, 4.36558e-20
0.0858948, 5.76637e-07, 4.23322e-20
0.0865902, 5.99609e-07, 4.10477e-20
0.0872912, 6.23508e-07, 3.98014e-20
0.0879979, 6.48372e-07, 3.8592e-20
0.0887103, 6.74238e-07, 3.74185e-20
0.0894285, 7.0115e-07, 3.62799e-20
0.0901524, 7.29148e-07, 3.51754e-20
0.0908823, 7.58277e-07, 3.41037e-20
0.091618, 7.88584e-07, 3.3064e-20
0.0923597, 8.20115e-07, 3.20553e-20
0.0931075, 8.52921e-07, 3.10767e-20
0.0938612, 8.87054e-07, 3.01275e-20
0.0946211, 9.22568e-07, 2.92067e-20
0.0953871, 9.59519e-07, 2.83135e-20
0.0961593, 9.97966e-07, 2.74471e-20
0.0969378, 1.03797e-06, 2.66067e-20
0.0977226, 1.07959e-06, 2.57916e-20
0.0985137, 1.1229e-06, 2.5001e-20
0.0993113, 1.16796e-06, 2.42341e-20
0.100115, 1.21485e-06, 2.34907e-20
0.100926, 1.26364e-06, 2.27691e-20
0.101743, 1.31441e-06, 2.20697e-20
0.102566, 1.36724e-06, 2.13919e-20
0.103397, 1.42221e-06, 2.07335e-20
0.104234, 1.47941e-06, 2.00957e-20
0.105078, 1.53893e-06, 1.9477e-20
0.105928, 1.60087e-06, 1.88776e-20
0.106786, 1.66532e-06, 1.82957e-20
0.10765, 1.73239e-06, 1.7732e-20
0.108522, 1.80218e-06, 1.71848e-20
0.109401, 1.87481e-06, 1.66543e-20
0.110286, 1.95039e-06, 1.61406e-20
0.111179, 2.02904e-06, 1.5642e-20
0.112079, 2.11088e-06, 1.51588e-20
0.112986, 2.19606e-06, 1.46904e-20
0.113901, 2.28469e-06, 1.4236e-20
0.114823, 2.37693e-06, 1.37957e-20
0.115753, 2.47293e-06, 1.33685e-20
0.11669, 2.57282e-06, 1.29547e-20
0.117635, 2.67679e-06, 1.25533e-20
0.118587, 2.78498e-06, 1.21645e-20
0.119547, 2.89758e-06, 1.17874e-20
0.120515, 3.01476e-06, 1.14219e-20
0.12149, 3.13671e-06, 1.10678e-20
0.122474, 3.26363e-06, 1.07242e-20
0.123466, 3.39572e-06, 1.03911e-20
0.124465, 3.53319e-06, 1.00686e-20
0.125473, 3.67626e-06, 9.75573e-21
0.126488, 3.82516e-06, 9.4528e-21
0.127513, 3.98013e-06, 9.15868e-21
0.128545, 4.14142e-06, 8.87397e-21
0.129585, 4.30928e-06, 8.59811e-21
0.130635, 4.48398e-06, 8.33034e-21
0.131692, 4.66581e-06, 8.07119e-21
0.132758, 4.85505e-06, 7.81992e-21
0.133833, 5.05202e-06, 7.57632e-21
0.134916, 5.25701e-06, 7.34039e-21
0.136009, 5.47038e-06, 7.11148e-21
0.13711, 5.69245e-06, 6.88981e-21
0.13822, 5.92358e-06, 6.67498e-21
0.139339, 6.16414e-06, 6.46678e-21
0.140467, 6.41453e-06, 6.26503e-21
0.141604, 6.67514e-06, 6.06954e-21
0.14275, 6.94638e-06, 5.88014e-21
0.143906, 7.22871e-06, 5.69648e-21
0.145071, 7.52256e-06, 5.51857e-21
0.146246, 7.82842e-06, 5.34609e-21
0.147429, 8.14677e-06, 5.17917e-21
0.148623, 8.47813e-06, 5.01722e-21
0.149826, 8.82303e-06, 4.86039e-21
0.151039, 9.18202e-06, 4.7084e-21
0.152262, 9.55568e-06, 4.5611e-21
0.153495, 9.94462e-06, 4.41836e-21
0.154737, 1.03494e-05, 4.28017e-21
0.15599, 1.07708e-05, 4.14617e-21
0.157253, 1.12094e-05, 4.01635e-21
0.158526, 1.1666e-05, 3.89059e-21
0.159809, 1.21412e-05, 3.76876e-21
0.161103, 1.26358e-05, 3.65068e-21
0.162407, 1.31507e-05, 3.53631e-21
0.163722, 1.36867e-05, 3.42546e-21
0.165047, 1.42445e-05, 3.31812e-21
0.166384, 1.48252e-05, 3.21403e-21
0.167731, 1.54297e-05, 3.11324e-21
0.169088, 1.60588e-05, 3.01566e-21
0.170457, 1.67138e-05, 2.92104e-21
0.171837, 1.73955e-05, 2.82939e-21
0.173228, 1.81051e-05, 2.7406e-21
0.174631, 1.88438e-05, 2.65455e-21
0.176045, 1.96127e-05, 2.5712e-21
0.17747, 2.04131e-05, 2.49047e-21
0.178907, 2.12463e-05, 2.41225e-21
0.180355, 2.21135e-05, 2.3365e-21
0.181815, 2.30163e-05, 2.2631e-21
0.183287, 2.39561e-05, 2.19199e-21
0.184771, 2.49343e-05, 2.1231e-21
0.186267, 2.59526e-05, 2.05637e-21
0.187775, 2.70126e-05, 1.99172e-21
0.189295, 2.81161e-05, 1.92911e-21
0.190827, 2.92647e-05, 1.86847e-21
0.192372, 3.04604e-05, 1.8097e-21
0.193929, 3.17051e-05, 1.75279e-21
0.195499, 3.30008e-05, 1.69765e-21
0.197082, 3.43496e-05, 1.64423e-21
0.198678, 3.57536e-05, 1.59247e-21
0.200286, 3.72152e-05, 1.54237e-21
0.201908, 3.87367e-05, 1.49381e-21
0.203542, 4.03206e-05, 1.4468e-21
0.20519, 4.19693e-05, 1.40124e-21
0.206851, 4.36857e-05, 1.35712e-21
0.208526, 4.54724e-05, 1.31438e-21
0.210214, 4.73324e-05, 1.27298e-21
0.211916, 4.92686e-05, 1.23288e-21
0.213631, 5.12842e-05, 1.19405e-21
0.215361, 5.33824e-05, 1.15642e-21
0.217104, 5.55667e-05, 1.11999e-21
0.218862, 5.78406e-05, 1.08469e-21
0.220634, 6.02077e-05, 1.0505e-21
0.22242, 6.26719e-05, 1.01739e-21
0.224221, 6.52371e-05, 9.85307e-22
0.226036, 6.79076e-05, 9.54245e-22
0.227866, 7.06875e-05, 9.24155e-22
0.22971, 7.35816e-05, 8.95023e-22
0.23157, 7.65943e-05, 8.6679e-22
0.233445, 7.97306e-05, 8.39446e-22
0.235335, 8.29956e-05, 8.12965e-22
0.23724, 8.63945e-05, 7.8732e-22
0.23916, 8.99329e-05, 7.62487e-22
0.241097, 9.36165e-05, 7.38418e-22
0.243048, 9.74512e-05, 7.15126e-22
0.245016, 0.000101443, 6.92553e-22
0.247, 0.000105599, 6.70689e-22
0.248999, 0.000109926, 6.49525e-22
0.251015, 0.00011443, 6.29019e-22
0.253047, 0.000119118, 6.09162e-22
0.255096, 0.000124, 5.89925e-22
0.257161, 0.000129081, 5.71299e-22
0.259243, 0.000134371, 5.53258e-22
0.261342, 0.000139879, 5.35783e-22
0.263457, 0.000145612, 5.18867e-22
0.26559, 0.000151581, 5.02477e-22
0.26774, 0.000157794, 4.86605e-22
0.269908, 0.000164263, 4.7123e-22
0.272093, 0.000170998, 4.56343e-22
0.274296, 0.000178008, 4.41923e-22
0.276516, 0.000185307, 4.27963e-22
0.278755, 0.000192905, 4.14437e-22
0.281012, 0.000200816, 4.01338e-22
0.283287, 0.000209051, 3.88654e-22
0.28558, 0.000217624, 3.76372e-22
0.287892, 0.000226549, 3.64475e-22
0.290223, 0.000235841, 3.52953e-22
0.292572, 0.000245515, 3.41797e-22
0.294941, 0.000255585, 3.3099e-22
0.297329, 0.000266069, 3.20524e-22
0.299736, 0.000276984, 3.1039e-22
0.302162, 0.000288347, 3.00577e-22
0.304608, 0.000300177, 2.91073e-22
0.307074, 0.000312492, 2.81868e-22
0.30956, 0.000325314, 2.72954e-22
0.312066, 0.000338662, 2.64321e-22
0.314593, 0.000352558, 2.55959e-22
0.31714, 0.000367025, 2.47862e-22
0.319707, 0.000382086, 2.40023e-22
0.322295, 0.000397766, 2.3243e-22
0.324905, 0.000414091, 2.25075e-22
0.327535, 0.000431085, 2.17955e-22
0.330187, 0.000448778, 2.11058e-22
0.33286, 0.000467198, 2.0438e-22
0.335554, 0.000486374, 1.97915e-22
0.338271, 0.000506339, 1.91651e-22
0.341009, 0.000527123, 1.85587e-22
0.34377, 0.000548762, 1.79713e-22
0.346553, 0.000571289, 1.74026e-22
0.349359, 0.000594742, 1.68517e-22
0.352187, 0.000619159, 1.63184e-22
0.355038, 0.000644579, 1.58019e-22
0.357913, 0.000671043, 1.53016e-22
0.36081, 0.000698595, 1.48173e-22
0.363731, 0.000727279, 1.43482e-22
0.366676, 0.000757142, 1.38939e-22
0.369644, 0.000788231, 1.34541e-22
0.372637, 0.000820599, 1.30281e-22
0.375653, 0.000854296, 1.26157e-22
0.378695, 0.000889378, 1.22161e-22
0.38176, 0.000925902, 1.18294e-22
0.384851, 0.000963927, 1.14548e-22
0.387967, 0.00100351, 1.1092e-22
0.391108, 0.00104473, 1.07407e-22
0.394274, 0.00108764, 1.04006e-22
0.397466, 0.00113231, 1.00712e-22
0.400683, 0.00117882, 9.75233e-23
0.403927, 0.00122724, 9.44343e-23
0.407197, 0.00127765, 9.14434e-23
0.410494, 0.00133013, 8.85466e-23
0.413817, 0.00138477, 8.5742e-23
0.417167, 0.00144165, 8.30262e-23
0.420544, 0.00150087, 8.03963e-23
0.423949, 0.00156253, 7.78492e-23
0.427381, 0.00162672, 7.53831e-23
0.430841, 0.00169355, 7.2995e-23
0.434329, 0.00176313, 7.06824e-23
0.437845, 0.00183556, 6.84431e-23
0.44139, 0.00191098, 6.62745e-23
0.444963, 0.00198949, 6.41749e-23
0.448566, 0.00207123, 6.21411e-23
0.452197, 0.00215633, 6.01724e-23
0.455858, 0.00224493, 5.82657e-23
0.459548, 0.00233718, 5.64196e-23
0.463269, 0.00243321, 5.46315e-23
0.467019, 0.00253319, 5.29005e-23
0.4708, 0.00263729, 5.12241e-23
0.474611, 0.00274566, 4.9601e-23
0.478454, 0.00285849, 4.80288e-23
0.482327, 0.00297595, 4.65068e-23
0.486232, 0.00309825, 4.50328e-23
0.490168, 0.00322557, 4.36057e-23
0.494136, 0.00335813, 4.22238e-23
0.498137, 0.00349613, 4.08853e-23
0.50217, 0.00363982, 3.95894e-23
0.506235, 0.0037894, 3.83347e-23
0.510333, 0.00394514, 3.71197e-23
0.514465, 0.00410729, 3.59429e-23
0.51863, 0.00427609, 3.48036e-23
0.522828, 0.00445184, 3.37006e-23
0.527061, 0.00463482, 3.26322e-23
0.531328, 0.00482532, 3.15977e-23
0.535629, 0.00502365, 3.05962e-23
0.539966, 0.00523014, 2.96261e-23
0.544337, 0.00544511, 2.8687e-23
0.548744, 0.00566893, 2.77775e-23
0.553186, 0.00590195, 2.6897e-23
0.557665, 0.00614455, 2.60441e-23
0.562179, 0.00639713, 2.52186e-23
0.566731, 0.00666009, 2.44189e-23
0.571319, 0.00693386, 2.36447e-23
0.575944, 0.00721889, 2.28951e-23
0.580607, 0.00751565, 2.21691e-23
0.585307, 0.0078246, 2.14663e-23
0.590045, 0.00814626, 2.07857e-23
0.594822, 0.00848115, 2.01266e-23
0.599638, 0.00882981, 1.94884e-23
0.604492, 0.0091928, 1.88705e-23
0.609386, 0.00957072, 1.82721e-23
0.614319, 0.00996419, 1.76927e-23
0.619293, 0.0103738, 1.71316e-23
0.624306, 0.0108003, 1.65885e-23
0.62936, 0.0112443, 1.60624e-23
0.634456, 0.0117066, 1.5553e-23
0.639592, 0.0121879, 1.50598e-23
0.64477, 0.012689, 1.45822e-23
0.64999, 0.0132107, 1.41198e-23
0.655252, 0.0137539, 1.3672e-23
0.660556, 0.0143194, 1.32385e-23
0.665904, 0.0149081, 1.28186e-23
0.671295, 0.0155211, 1.24121e-23
0.67673, 0.0161592, 1.20184e-23
0.682208, 0.0168236, 1.16373e-23
0.687731, 0.0175154, 1.12682e-23
0.693299, 0.0182355, 1.09108e-23
0.698912, 0.0189853, 1.05648e-23
0.70457, 0.019766, 1.02297e-23
0.710274, 0.0205787, 9.90524e-24
0.716024, 0.0214249, 9.59108e-24
0.721821, 0.0223059, 9.28687e-24
0.727664, 0.0232231, 8.99234e-24
0.733555, 0.024178, 8.70712e-24
0.739494, 0.0251722, 8.43093e-24
0.74548, 0.0262073, 8.16354e-24
0.751516, 0.0272849, 7.90457e-24
0.7576, 0.0284069, 7.65385e-24
0.763733, 0.029575, 7.41108e-24
0.769916, 0.0307912, 7.176e-24
0.776149, 0.0320573, 6.94838e-24
0.782432, 0.0333756, 6.72799e-24
0.788767, 0.0347481, 6.51455e-24
0.795152, 0.036177, 6.30793e-24
0.801589, 0.0376647, 6.10784e-24
0.808079, 0.0392136, 5.91407e-24
0.814621, 0.0408262, 5.72647e-24
0.821216, 0.0425051, 5.54481e-24
0.827864, 0.044253, 5.36893e-24
0.834566, 0.0460729, 5.19861e-24
0.841322, 0.0479676, 5.03371e-24
0.848134, 0.0499402, 4.874e-24
0.855, 0.051994, 4.71939e-24
0.861922, 0.0541323, 4.56967e-24
0.868899, 0.0563584, 4.42472e-24
0.875934, 0.0586762, 4.28434e-24
0.883025, 0.0610893, 4.14843e-24
0.890174, 0.0636016, 4.01682e-24
0.89738, 0.0662173, 3.8894e-24
0.904645, 0.0689406, 3.76601e-24
0.911969, 0.0717759, 3.64652e-24
0.919352, 0.0747278, 3.53084e-24
0.926795, 0.0778011, 3.41882e-24
0.934298, 0.0810008, 3.31036e-24
0.941861, 0.0843321, 3.20534e-24
0.949486, 0.0878005, 3.10365e-24
0.957173, 0.0914115, 3.00518e-24
0.964922, 0.0951711, 2.90984e-24
0.972734, 0.0990852, 2.81751e-24
0.980609, 0.10316, 2.72812e-24
0.988547, 0.107403, 2.64158e-24
0.99655, 0.111821, 2.55777e-24
1.00462, 0.11642, 2.47659e-24
1.01275, 0.121208, 2.39805e-24
1.02095, 0.126193, 2.32195e-24
1.02922, 0.131383, 2.24824e-24
1.03755, 0.136787, 2.17693e-24
1.04595, 0.142413, 2.10786e-24
1.05441, 0.14827, 2.04104e-24
1.06295, 0.154368, 1.97625e-24
1.07156, 0.160718, 1.91351e-24
1.08023, 0.167328, 1.85284e-24
1.08898, 0.17421, 1.79402e-24
1.09779, 0.181376, 1.73713e-24
1.10668, 0.188836, 1.682e-24
1.11564, 0.196603, 1.62863e-24
1.12467, 0.204689, 1.57696e-24
1.13378, 0.213108, 1.5269e-24
1.14295, 0.221873, 1.4785e-24
1.15221, 0.230999, 1.43155e-24
1.16154, 0.2405, 1.38612e-24
1.17094, 0.250393, 1.34215e-24
1.18042, 0.260692, 1.29956e-24
1.18997, 0.271414, 1.25835e-24
1.19961, 0.282578, 1.2184e-24
1.20932, 0.294201, 1.17974e-24
1.21911, 0.306302, 1.14231e-24
1.22898, 0.318901, 1.10606e-24
1.23893, 0.332018, 1.07097e-24
1.24896, 0.345675, 1.03698e-24
1.25907, 0.359893, 1.00408e-24
