f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.13644e-21
0.008912, 5.76151e-11, 6.23635e-21
0.00898414, 5.91038e-11, 6.33718e-21
0.00905688, 6.06335e-11, 6.43892e-21
0.0091302, 6.22055e-11, 6.54154e-21
0.00920411, 6.38208e-11, 6.64502e-21
0.00927863, 6.54809e-11, 6.74937e-21
0.00935374, 6.7187e-11, 6.85452e-21
0.00942947, 6.89404e-11, 6.9605e-21
0.00950581, 7.07424e-11, 7.06725e-21
0.00958276, 7.25946e-11, 7.17476e-21
0.00966034, 7.44984e-11, 7.283e-21
0.00973855, 7.64553e-11, 7.39196e-21
0.00981739, 7.84668e-11, 7.5016e-21
0.00989687, 8.05346e-11, 7.61189e-21
0.00997699, 8.26603e-11, 7.72281e-21
0.0100578, 8.48456e-11, 7.83437e-21
0.0101392, 8.70923e-11, 7.94641e-21
0.0102213, 8.94022e-11, 8.05903e-21
0.010304, 9.17772e-11, 8.17206e-21
0.0103874, 9.42192e-11, 8.2856e-21
0.0104715, 9.67302e-11, 8.39959e-21
0.0105563, 9.93123e-11, 8.51399e-21
0.0106418, 1.01968e-10, 8.62876e-21
0.0107279, 1.04698e-10, 8.74371e-21
0.0108148, 1.07506e-10, 8.85906e-21
0.0109023, 1.10395e-10, 8.97451e-21
0.0109906, 1.13365e-10, 9.09025e-21
0.0110796, 1.16421e-10, 9.20611e-21
0.0111693, 1.19564e-10, 9.32203e-21
0.0112597, 1.22797e-10, 9.43796e-21
0.0113508, 1.26123e-10, 9.55385e-21
0.0114427, 1.29545e-10, 9.66977e-21
0.0115354, 1.33065e-10, 9.78565e-21
0.0116287, 1.36687e-10, 9.90118e-21
0.0117229, 1.40414e-10, 1.00167e-20
0.0118178, 1.44249e-10, 1.01319e-20
0.0119135, 1.48195e-10, 1.02468e-20
0.0120099, 1.52255e-10, 1.03612e-20
0.0121071, 1.56434e-10, 1.04752e-20
0.0122052, 1.60735e-10, 1.05889e-20
0.012304, 1.65162e-10, 1.0702e-20
0.0124036, 1.69718e-10, 1.08144e-20
0.012504, 1.74407e-10, 1.09262e-20
0.0126052, 1.79235e-10, 1.10372e-20
0.0127073, 1.84205e-10, 1.11476e-20
0.0128101, 1.89321e-10, 1.12569e-20
0.0129138, 1.94589e-10, 1.13655e-20
0.0130184, 2.00012e-10, 1.14731e-20
0.0131238, 2.05597e-10, 1.15797e-20
0.01323, 2.11347e-10, 1.16851e-20
0.0133371, 2.17269e-10, 1.17895e-20
0.0134451, 2.23368e-10, 1.18926e-20
0.013554, 2.29648e-10, 1.19945e-20
0.0136637, 2.36117e-10, 1.2095e-20
0.0137743, 2.4278e-10, 1.2194e-20
0.0138858, 2.49643e-10, 1.22916e-20
0.0139982, 2.56714e-10, 1.23877e-20
0.0141116, 2.63997e-10, 1.24822e-20
0.0142258, 2.71501e-10, 1.2575e-20
0.014341, 2.79232e-10, 1.26661e-20
0.0144571, 2.87198e-10, 1.27554e-20
0.0145741, 2.95407e-10, 1.28428e-20
0.0146921, 3.03866e-10, 1.29284e-20
0.014811, 3.12583e-10, 1.30119e-20
0.0149309, 3.21567e-10, 1.30934e-20
0.0150518, 3.30827e-10, 1.31728e-20
0.0151737, 3.40371e-10, 1.32501e-20
0.0152965, 3.50209e-10, 1.33251e-20
0.0154203, 3.60351e-10, 1.33979e-20
0.0155452, 3.70807e-10, 1.34684e-20
0.015671, 3.81587e-10, 1.35364e-20
0.0157979, 3.92701e-10, 1.36021e-20
0.0159258, 4.04161e-10, 1.36652e-20
0.0160547, 4.15979e-10, 1.37258e-20
0.0161847, 4.28166e-10, 1.37838e-20
0.0163157, 4.40734e-10, 1.38391e-20
0.0164478, 4.53697e-10, 1.38918e-20
0.016581, 4.67067e-10, 1.39417e-20
0.0167152, 4.80859e-10, 1.39889e-20
0.0168505, 4.95086e-10, 1.40332e-20
0.0169869, 5.09763e-10, 1.40746e-20
0.0171245, 5.24905e-10, 1.41132e-20
0.0172631, 5.40528e-10, 1.41489e-20
0.0174028, 5.56649e-10, 1.41815e-20
0.0175437, 5.73284e-10, 1.42112e-20
0.0176858, 5.9045e-10, 1.42378e-20
0.0178289, 6.08167e-10, 1.42614e-20
0.0179733, 6.26452e-10, 1.42819e-20
0.0181188, 6.45325e-10, 1.42993e-20
0.0182655, 6.64806e-10, 1.43136e-20
0.0184133, 6.84917e-10, 1.43247e-20
0.0185624, 7.05678e-10, 1.43326e-20
0.0187127, 7.27113e-10, 1.43374e-20
0.0188642, 7.49244e-10, 1.4339e-20
0.0190169, 7.72096e-10, 1.43374e-20
0.0191708, 7.95694e-10, 1.43325e-20
0.019326, 8.20063e-10, 1.43245e-20
0.0194825, 8.45231e-10, 1.43133e-20
0.0196402, 8.71225e-10, 1.42989e-20
0.0197992, 8.98075e-10, 1.42812e-20
0.0199595, 9.25809e-10, 1.42604e-20
0.0201211, 9.54459e-10, 1.42364e-20
0.020284, 9.84058e-10, 1.42092e-20
0.0204482, 1.01464e-09, 1.41789e-20
0.0206138, 1.04624e-09, 1.41454e-20
0.0207806, 1.07888e-09, 1.41088e-20
0.0209489, 1.11262e-09, 1.40691e-20
0.0211185, 1.14749e-09, 1.40263e-20
0.0212894, 1.18352e-09, 1.39805e-20
0.0214618, 1.22077e-09, 1.39316e-20
0.0216355, 1.25926e-09, 1.38798e-20
0.0218107, 1.29906e-09, 1.3825e-20
0.0219873, 1.3402e-09, 1.37673e-20
0.0221653, 1.38273e-09, 1.37067e-20
0.0223447, 1.4267e-09, 1.36433e-20
0.0225256, 1.47216e-09, 1.35771e-20
0.022708, 1.51917e-09, 1.35081e-20
0.0228918, 1.56779e-09, 1.34364e-20
0.0230771, 1.61806e-09, 1.33621e-20
0.0232639, 1.67006e-09, 1.32852e-20
0.0234523, 1.72384e-09, 1.32057e-20
0.0236421, 1.77946e-09, 1.31238e-20
0.0238335, 1.83701e-09, 1.30394e-20
0.0240265, 1.89653e-09, 1.29526e-20
0.024221, 1.95811e-09, 1.28635e-20
0.0244171, 2.02183e-09, 1.27721e-20
0.0246148, 2.08775e-09, 1.26785e-20
0.024814, 2.15596e-09, 1.25828e-20
0.0250149, 2.22655e-09, 1.24851e-20
0.0252174, 2.2996e-09, 1.23853e-20
0.0254216, 2.3752e-09, 1.22836e-20
0.0256274, 2.45345e-09, 1.218e-20
0.0258349, 2.53443e-09, 1.20746e-20
0.026044, 2.61827e-09, 1.19675e-20
0.0262549, 2.70505e-09, 1.18586e-20
0.0264674, 2.79489e-09, 1.17483e-20
0.0266817, 2.8879e-09, 1.16364e-20
0.0268977, 2.9842e-09, 1.1523e-20
0.0271154, 3.08391e-09, 1.14083e-20
0.027335, 3.18716e-09, 1.12922e-20
0.0275562, 3.29409e-09, 1.1175e-20
0.0277793, 3.40481e-09, 1.10565e-20
0.0280042, 3.51949e-09, 1.0937e-20
0.0282309, 3.63826e-09, 1.08164e-20
0.0284595, 3.76128e-09, 1.06949e-20
0.0286899, 3.88871e-09, 1.05725e-20
0.0289222, 4.02072e-09, 1.04493e-20
0.0291563, 4.15747e-09, 1.03254e-20
0.0293923, 4.29915e-09, 1.02009e-20
0.0296303, 4.44594e-09, 1.00756e-20
0.0298702, 4.59803e-09, 9.94992e-21
0.030112, 4.75562e-09, 9.82376e-21
0.0303558, 4.91893e-09, 9.69719e-21
0.0306015, 5.08816e-09, 9.57034e-21
0.0308493, 5.26354e-09, 9.44316e-21
0.031099, 5.44531e-09, 9.31585e-21
0.0313508, 5.6337e-09, 9.18837e-21
0.0316046, 5.82897e-09, 9.06084e-21
0.0318604, 6.03139e-09, 8.93334e-21
0.0321184, 6.24121e-09, 8.80582e-21
0.0323784, 6.45873e-09, 8.67846e-21
0.0326405, 6.68424e-09, 8.55128e-21
0.0329048, 6.91805e-09, 8.42429e-21
0.0331711, 7.16046e-09, 8.29765e-21
0.0334397, 7.41181e-09, 8.17129e-21
0.0337104, 7.67245e-09, 8.04534e-21
0.0339833, 7.94273e-09, 7.91984e-21
0.0342584, 8.22301e-09, 7.79484e-21
0.0345358, 8.51369e-09, 7.67034e-21
0.0348154, 8.81516e-09, 7.54646e-21
0.0350972, 9.12784e-09, 7.42324e-21
0.0353813, 9.45216e-09, 7.30068e-21
0.0356678, 9.78857e-09, 7.17881e-21
0.0359565, 1.01375e-08, 7.05775e-21
0.0362476, 1.04995e-08, 6.93746e-21
0.0365411, 1.08751e-08, 6.818e-21
0.0368369, 1.12647e-08, 6.69945e-21
0.0371351, 1.1669e-08, 6.5818e-21
0.0374358, 1.20884e-08, 6.46507e-21
0.0377388, 1.25236e-08, 6.34937e-21
0.0380443, 1.29751e-08, 6.23465e-21
0.0383523, 1.34437e-08, 6.12096e-21
0.0386628, 1.393e-08, 6.00834e-21
0.0389758, 1.44346e-08, 5.89681e-21
0.0392914, 1.49584e-08, 5.78637e-21
0.0396095, 1.55019e-08, 5.67709e-21
0.0399301, 1.60661e-08, 5.569e-21
0.0402534, 1.66517e-08, 5.46205e-21
0.0405793, 1.72595e-08, 5.3563e-21
0.0409078, 1.78904e-08, 5.25179e-21
0.041239, 1.85454e-08, 5.14849e-21
0.0415728, 1.92253e-08, 5.04647e-21
0.0419094, 1.99311e-08, 4.94568e-21
0.0422487, 2.06639e-08, 4.84617e-21
0.0425907, 2.14247e-08, 4.74796e-21
0.0429355, 2.22147e-08, 4.65104e-21
0.0432831, 2.30349e-08, 4.55542e-21
0.0436335, 2.38865e-08, 4.46111e-21
0.0439867, 2.47708e-08, 4.36813e-21
0.0443428, 2.56891e-08, 4.27646e-21
0.0447018, 2.66427e-08, 4.18611e-21
0.0450637, 2.76331e-08, 4.0971e-21
0.0454285, 2.86615e-08, 4.00942e-21
0.0457963, 2.97297e-08, 3.92307e-21
0.0461671, 3.0839e-08, 3.83805e-21
0.0465408, 3.19912e-08, 3.75438e-21
0.0469176, 3.3188e-08, 3.67203e-21
0.0472974, 3.4431e-08, 3.59102e-21
0.0476803, 3.57222e-08, 3.51133e-21
0.0480663, 3.70635e-08, 3.43296e-21
0.0484555, 3.84568e-08, 3.35589e-21
0.0488477, 3.99042e-08, 3.28017e-21
0.0492432, 4.14079e-08, 3.20573e-21
0.0496418, 4.297e-08, 3.1326e-21
0.0500437, 4.45929e-08, 3.06075e-21
0.0504489, 4.62791e-08, 2.99018e-21
0.0508573, 4.8031e-08, 2.9209e-21
0.051269, 4.98512e-08, 2.85288e-21
0.0516841, 5.17425e-08, 2.78611e-21
0.0521025, 5.37078e-08, 2.72059e-21
0.0525243, 5.57498e-08, 2.65631e-21
0.0529495, 5.78718e-08, 2.59325e-21
0.0533782, 6.00769e-08, 2.53139e-21
0.0538103, 6.23683e-08, 2.47075e-21
0.0542459, 6.47497e-08, 2.41129e-21
0.0546851, 6.72245e-08, 2.35299e-21
0.0551278, 6.97965e-08, 2.29587e-21
0.0555741, 7.24695e-08, 2.23989e-21
0.056024, 7.52477e-08, 2.18505e-21
0.0564776, 7.81352e-08, 2.13133e-21
0.0569348, 8.11363e-08, 2.07872e-21
0.0573957, 8.42558e-08, 2.0272e-21
0.0578604, 8.74982e-08, 1.97675e-21
0.0583288, 9.08685e-08, 1.92738e-21
0.058801, 9.43718e-08, 1.87906e-21
0.059277, 9.80135e-08, 1.83177e-21
0.0597569, 1.01799e-07, 1.78549e-21
0.0602407, 1.05735e-07, 1.74022e-21
0.0607284, 1.09826e-07, 1.69595e-21
0.06122, 1.14079e-07, 1.65265e-21
0.0617156, 1.185e-07, 1.6103e-21
0.0622153, 1.23097e-07, 1.5689e-21
0.0627189, 1.27876e-07, 1.52844e-21
0.0632267, 1.32845e-07, 1.48888e-21
0.0637386, 1.38011e-07, 1.45022e-21
0.0642546, 1.43382e-07, 1.41244e-21
0.0647747, 1.48966e-07, 1.37554e-21
0.0652991, 1.54773e-07, 1.33949e-21
0.0658278, 1.60811e-07, 1.30427e-21
0.0663607, 1.67089e-07, 1.26988e-21
0.0668979, 1.73617e-07, 1.2363e-21
0.0674395, 1.80405e-07, 1.2035e-21
0.0679855, 1.87463e-07, 1.17149e-21
0.0685359, 1.94803e-07, 1.14024e-21
0.0690907, 2.02436e-07, 1.10974e-21
0.0696501, 2.10374e-07, 1.07998e-21
0.0702139, 2.18629e-07, 1.05094e-21
0.0707823, 2.27213e-07, 1.0226e-21
0.0713554, 2.36141e-07, 9.94954e-22
0.071933, 2.45425e-07, 9.67991e-22
0.0725154, 2.55081e-07, 9.41688e-22
0.0731025, 2.65124e-07, 9.16036e-22
0.0736943, 2.75569e-07, 8.91025e-22
0.0742909, 2.86431e-07, 8.66639e-22
0.0748923, 2.9773e-07, 8.42864e-22
0.0754986, 3.09481e-07, 8.19688e-22
0.0761098, 3.21703e-07, 7.97097e-22
0.076726, 3.34416e-07, 7.75078e-22
0.0773471, 3.47639e-07, 7.53623e-22
0.0779733, 3.61393e-07, 7.32713e-22
0.0786046, 3.75699e-07, 7.1234e-22
0.0792409, 3.9058e-07, 6.92495e-22
0.0798824, 4.06059e-07, 6.73161e-22
0.0805291, 4.22161e-07, 6.54328e-22
0.0811811, 4.3891e-07, 6.35983e-22
0.0818383, 4.56333e-07, 6.1812e-22
0.0825008, 4.74458e-07, 6.00725e-22
0.0831687, 4.93312e-07, 5.83787e-22
0.083842, 5.12925e-07, 5.67295e-22
0.0845208, 5.33329e-07, 5.51238e-22
0.085205, 5.54555e-07, 5.3561e-22
0.0858948, 5.76637e-07, 5.20396e-22
0.0865902, 5.99609e-07, 5.05587e-22
0.0872912, 6.23508e-07, 4.91176e-22
0.0879979, 6.48372e-07, 4.77151e-22
0.0887103, 6.74238e-07, 4.63504e-22
0.0894285, 7.0115e-07, 4.50224e-22
0.0901524, 7.29148e-07, 4.37306e-22
0.0908823, 7.58277e-07, 4.24736e-22
0.091618, 7.88584e-07, 4.1251e-22
0.0923597, 8.20115e-07, 4.00617e-22
0.0931075, 8.52921e-07, 3.89047e-22
0.0938612, 8.87054e-07, 3.77797e-22
0.0946211, 9.22568e-07, 3.66855e-22
0.0953871, 9.59519e-07, 3.56215e-22
0.0961593, 9.97966e-07, 3.45868e-22
0.0969378, 1.03797e-06, 3.35808e-22
0.0977226, 1.07959e-06, 3.26026e-22
0.0985137, 1.1229e-06, 3.16517e-22
0.0993113, 1.16796e-06, 3.07272e-22
0.100115, 1.21485e-06, 2.98289e-22
0.100926, 1.26364e-06, 2.89549e-22
0.101743, 1.31441e-06, 2.81059e-22
0.102566, 1.36724e-06, 2.72815e-22
0.103397, 1.42221e-06, 2.64789e-22
0.104234, 1.47941e-06, 2.56997e-22
0.105078, 1.53893e-06, 2.49423e-22
0.105928, 1.60087e-06, 2.4207e-22
0.106786, 1.66532e-06, 2.34917e-22
0.10765, 1.73239e-06, 2.27975e-22
0.108522, 1.80218e-06, 2.21222e-22
0.109401, 1.87481e-06, 2.14663e-22
0.110286, 1.95039e-06, 2.08299e-22
0.111179, 2.02904e-06, 2.02112e-22
0.112079, 2.11088e-06, 1.96103e-22
0.112986, 2.19606e-06, 1.90269e-22
0.113901, 2.28469e-06, 1.84598e-22
0.114823, 2.37693e-06, 1.79094e-22
0.115753, 2.47293e-06, 1.73745e-22
0.11669, 2.57282e-06, 1.68554e-22
0.117635, 2.67679e-06, 1.63511e-22
0.118587, 2.78498e-06, 1.58617e-22
0.119547, 2.89758e-06, 1.53864e-22
0.120515, 3.01476e-06, 1.49248e-22
0.12149, 3.13671e-06, 1.44771e-22
0.122474, 3.26363e-06, 1.40419e-22
0.123466, 3.39572e-06, 1.36194e-22
0.124465, 3.53319e-06, 1.32097e-22
0.125473, 3.67626e-06, 1.28116e-22
0.126488, 3.82516e-06, 1.24256e-22
0.127513, 3.98013e-06, 1.20503e-22
0.128545, 4.14142e-06, 1.16865e-22
0.129585, 4.30928e-06, 1.13335e-22
0.130635, 4.48398e-06, 1.09904e-22
0.131692, 4.66581e-06, 1.06579e-22
0.132758, 4.85505e-06, 1.03351e-22
0.133833, 5.05202e-06, 1.00217e-22
0.134916, 5.25701e-06, 9.71781e-23
0.136009, 5.47038e-06, 9.42258e-23
0.13711, 5.69245e-06, 9.13633e-23
0.13822, 5.92358e-06, 8.85857e-23
0.139339, 6.16414e-06, 8.58906e-23
0.140467, 6.41453e-06, 8.32759e-23
0.141604, 6.67514e-06, 8.07394e-23
0.14275, 6.94638e-06, 7.8279e-23
0.143906, 7.22871e-06, 7.58905e-23
0.145071, 7.52256e-06, 7.35742e-23
0.146246, 7.82842e-06, 7.13261e-23
0.147429, 8.14677e-06, 6.9148e-23
0.148623, 8.47813e-06, 6.70328e-23
0.149826, 8.82303e-06, 6.49821e-23
0.151039, 9.18202e-06, 6.29926e-23
0.152262, 9.55568e-06, 6.10626e-23
0.153495, 9.94462e-06, 5.91906e-23
0.154737, 1.03494e-05, 5.73763e-23
0.15599, 1.07708e-05, 5.56154e-23
0.157253, 1.12094e-05, 5.39078e-23
0.158526, 1.1666e-05, 5.2252e-23
0.159809, 1.21412e-05, 5.06466e-23
0.161103, 1.26358e-05, 4.9089e-23
0.162407, 1.31507e-05, 4.75791e-23
0.163722, 1.36867e-05, 4.61144e-23
0.165047, 1.42445e-05, 4.46948e-23
0.166384, 1.48252e-05, 4.3317e-23
0.167731, 1.54297e-05, 4.19818e-23
0.169088, 1.60588e-05, 4.0688e-23
0.170457, 1.67138e-05, 3.94326e-23
0.171837, 1.73955e-05, 3.82154e-23
0.173228, 1.81051e-05, 3.70354e-23
0.174631, 1.88438e-05, 3.58908e-23
0.176045, 1.96127e-05, 3.47813e-23
0.17747, 2.04131e-05, 3.3706e-23
0.178907, 2.12463e-05, 3.26632e-23
0.180355, 2.21135e-05, 3.16527e-23
0.181815, 2.30163e-05, 3.06729e-23
0.183287, 2.39561e-05, 2.97229e-23
0.184771, 2.49343e-05, 2.88019e-23
0.186267, 2.59526e-05, 2.79091e-23
0.187775, 2.70126e-05, 2.70437e-23
0.189295, 2.81161e-05, 2.6205e-23
0.190827, 2.92647e-05, 2.53921e-23
0.192372, 3.04604e-05, 2.46039e-23
0.193929, 3.17051e-05, 2.38401e-23
0.195499, 3.30008e-05, 2.30995e-23
0.197082, 3.43496e-05, 2.23816e-23
0.198678, 3.57536e-05, 2.16857e-23
0.200286, 3.72152e-05, 2.10116e-23
0.201908, 3.87367e-05, 2.03579e-23
0.203542, 4.03206e-05, 1.97247e-23
0.20519, 4.19693e-05, 1.91107e-23
0.206851, 4.36857e-05, 1.85158e-23
0.208526, 4.54724e-05, 1.7939e-23
0.210214, 4.73324e-05, 1.73802e-23
0.211916, 4.92686e-05, 1.68386e-23
0.213631, 5.12842e-05, 1.63139e-23
0.215361, 5.33824e-05, 1.58051e-23
0.217104, 5.55667e-05, 1.53123e-23
0.218862, 5.78406e-05, 1.48344e-23
0.220634, 6.02077e-05, 1.43715e-23
0.22242, 6.26719e-05, 1.39229e-23
0.224221, 6.52371e-05, 1.34881e-23
0.226036, 6.79076e-05, 1.30669e-23
0.227866, 7.06875e-05, 1.26587e-23
0.22971, 7.35816e-05, 1.22633e-23
0.23157, 7.65943e-05, 1.188e-23
0.233445, 7.97306e-05, 1.15085e-23
0.235335, 8.29956e-05, 1.11486e-23
0.23724, 8.63945e-05, 1.08e-23
0.23916, 8.99329e-05, 1.04622e-23
0.241097, 9.36165e-05, 1.01347e-23
0.243048, 9.74512e-05, 9.81763e-24
0.245016, 0.000101443, 9.51023e-24
0.247, 0.000105599, 9.21237e-24
0.248999, 0.000109926, 8.92394e-24
0.251015, 0.00011443, 8.64436e-24
0.253047, 0.000119118, 8.37353e-24
0.255096, 0.000124, 8.11106e-24
0.257161, 0.000129081, 7.85684e-24
0.259243, 0.000134371, 7.6105e-24
0.261342, 0.000139879, 7.37183e-24
0.263457, 0.000145612, 7.1407e-24
0.26559, 0.000151581, 6.91668e-24
0.26774, 0.000157794, 6.69968e-24
0.269908, 0.000164263, 6.48939e-24
0.272093, 0.000170998, 6.28572e-24
0.274296, 0.000178008, 6.08838e-24
0.276516, 0.000185307, 5.89726e-24
0.278755, 0.000192905, 5.71204e-24
0.281012, 0.000200816, 5.53261e-24
0.283287, 0.000209051, 5.3588e-24
0.28558, 0.000217624, 5.19046e-24
0.287892, 0.000226549, 5.02736e-24
0.290223, 0.000235841, 4.86933e-24
0.292572, 0.000245515, 4.7163e-24
0.294941, 0.000255585, 4.568e-24
0.297329, 0.000266069, 4.42435e-24
0.299736, 0.000276984, 4.28522e-24
0.302162, 0.000288347, 4.15046e-24
0.304608, 0.000300177, 4.01991e-24
0.307074, 0.000312492, 3.89344e-24
0.30956, 0.000325314, 3.77092e-24
0.312066, 0.000338662, 3.65226e-24
0.314593, 0.000352558, 3.53727e-24
0.31714, 0.000367025, 3.42592e-24
0.319707, 0.000382086, 3.31808e-24
0.322295, 0.000397766, 3.21361e-24
0.324905, 0.000414091, 3.11238e-24
0.327535, 0.000431085, 3.01437e-24
0.330187, 0.000448778, 2.9194e-24
0.33286, 0.000467198, 2.82744e-24
0.335554, 0.000486374, 2.73838e-24
0.338271, 0.000506339, 2.65208e-24
0.341009, 0.000527123, 2.56851e-24
0.34377, 0.000548762, 2.48755e-24
0.346553, 0.000571289, 2.40914e-24
0.349359, 0.000594742, 2.33319e-24
0.352187, 0.000619159, 2.25963e-24
0.355038, 0.000644579, 2.18839e-24
0.357913, 0.000671043, 2.11936e-24
0.36081, 0.000698595, 2.05253e-24
0.363731, 0.000727279, 1.9878e-24
0.366676, 0.000757142, 1.92509e-24
0.369644, 0.000788231, 1.86436e-24
0.372637, 0.000820599, 1.80553e-24
0.375653, 0.000854296, 1.74858e-24
0.378695, 0.000889378, 1.69338e-24
0.38176, 0.000925902, 1.63996e-24
0.384851, 0.000963927, 1.58819e-24
0.387967, 0.00100351, 1.53805e-24
0.391108, 0.00104473, 1.4895e-24
0.394274, 0.00108764, 1.44248e-24
0.397466, 0.00113231, 1.39694e-24
0.400683, 0.00117882, 1.35284e-24
0.403927, 0.00122724, 1.31011e-24
0.407197, 0.00127765, 1.26874e-24
0.410494, 0.00133013, 1.22866e-24
0.413817, 0.00138477, 1.18986e-24
0.417167, 0.00144165, 1.15228e-24
0.420544, 0.00150087, 1.11588e-24
0.423949, 0.00156253, 1.08062e-24
0.427381, 0.00162672, 1.04648e-24
0.430841, 0.00169355, 1.01341e-24
0.434329, 0.00176313, 9.81388e-25
0.437845, 0.00183556, 9.50376e-25
0.44139, 0.00191098, 9.20338e-25
0.444963, 0.00198949, 8.91252e-25
0.448566, 0.00207123, 8.63076e-25
0.452197, 0.00215633, 8.35797e-25
0.455858, 0.00224493, 8.09375e-25
0.459548, 0.00233718, 7.8379e-25
0.463269, 0.00243321, 7.59005e-25
0.467019, 0.00253319, 7.3501e-25
0.4708, 0.00263729, 7.11768e-25
0.474611, 0.00274566, 6.89263e-25
0.478454, 0.00285849, 6.67462e-25
0.482327, 0.00297595, 6.46355e-25
0.486232, 0.00309825, 6.25912e-25
0.490168, 0.00322557, 6.06116e-25
0.494136, 0.00335813, 5.86945e-25
0.498137, 0.00349613, 5.68376e-25
0.50217, 0.00363982, 5.50395e-25
0.506235, 0.0037894, 5.32984e-25
0.510333, 0.00394514, 5.16123e-25
0.514465, 0.00410729, 4.99791e-25
0.51863, 0.00427609, 4.83977e-25
0.522828, 0.00445184, 4.68666e-25
0.527061, 0.00463482, 4.53834e-25
0.531328, 0.00482532, 4.39472e-25
0.535629, 0.00502365, 4.25566e-25
0.539966, 0.00523014, 4.12095e-25
0.544337, 0.00544511, 3.99053e-25
0.548744, 0.00566893, 3.86422e-25
0.553186, 0.00590195, 3.74192e-25
0.557665, 0.00614455, 3.62346e-25
0.562179, 0.00639713, 3.50878e-25
0.566731, 0.00666009, 3.39768e-25
0.571319, 0.00693386, 3.29012e-25
0.575944, 0.00721889, 3.18596e-25
0.580607, 0.00751565, 3.08509e-25
0.585307, 0.0078246, 2.98742e-25
0.590045, 0.00814626, 2.89284e-25
0.594822, 0.00848115, 2.80123e-25
0.599638, 0.00882981, 2.71252e-25
0.604492, 0.0091928, 2.62664e-25
0.609386, 0.00957072, 2.54345e-25
0.614319, 0.00996419, 2.46291e-25
0.619293, 0.0103738, 2.3849e-25
0.624306, 0.0108003, 2.30938e-25
0.62936, 0.0112443, 2.23624e-25
0.634456, 0.0117066, 2.1654e-25
0.639592, 0.0121879, 2.09682e-25
0.64477, 0.012689, 2.0304e-25
0.64999, 0.0132107, 1.96608e-25
0.655252, 0.0137539, 1.9038e-25
0.660556, 0.0143194, 1.8435e-25
0.665904, 0.0149081, 1.7851e-25
0.671295, 0.0155211, 1.72855e-25
0.67673, 0.0161592, 1.67378e-25
0.682208, 0.0168236, 1.62076e-25
0.687731, 0.0175154, 1.56941e-25
0.693299, 0.0182355, 1.51968e-25
0.698912, 0.0189853, 1.47153e-25
0.70457, 0.019766, 1.4249e-25
0.710274, 0.0205787, 1.37975e-25
0.716024, 0.0214249, 1.33604e-25
0.721821, 0.0223059, 1.2937e-25
0.727664, 0.0232231, 1.25271e-25
0.733555, 0.024178, 1.21301e-25
0.739494, 0.0251722, 1.17457e-25
0.74548, 0.0262073, 1.13735e-25
0.751516, 0.0272849, 1.1013e-25
0.7576, 0.0284069, 1.0664e-25
0.763733, 0.029575, 1.0326e-25
0.769916, 0.0307912, 9.99873e-26
0.776149, 0.0320573, 9.68183e-26
0.782432, 0.0333756, 9.37498e-26
0.788767, 0.0347481, 9.0778e-26
0.795152, 0.036177, 8.7901e-26
0.801589, 0.0376647, 8.51149e-26
0.808079, 0.0392136, 8.24167e-26
0.814621, 0.0408262, 7.98042e-26
0.821216, 0.0425051, 7.72744e-26
0.827864, 0.044253, 7.4825e-26
0.834566, 0.0460729, 7.2453e-26
0.841322, 0.0479676, 7.01563e-26
0.848134, 0.0499402, 6.7932e-26
0.855, 0.051994, 6.57785e-26
0.861922, 0.0541323, 6.36931e-26
0.868899, 0.0563584, 6.1674e-26
0.875934, 0.0586762, 5.97185e-26
0.883025, 0.0610893, 5.78253e-26
0.890174, 0.0636016, 5.59919e-26
0.89738, 0.0662173, 5.42168e-26
0.904645, 0.0689406, 5.24978e-26
0.911969, 0.0717759, 5.08332e-26
0.919352, 0.0747278, 4.92214e-26
0.926795, 0.0778011, 4.76607e-26
0.934298, 0.0810008, 4.61495e-26
0.941861, 0.0843321, 4.46863e-26
0.949486, 0.0878005, 4.32694e-26
0.957173, 0.0914115, 4.18973e-26
0.964922, 0.0951711, 4.05687e-26
0.972734, 0.0990852, 3.92822e-26
0.980609, 0.10316, 3.80366e-26
0.988547, 0.107403, 3.68305e-26
0.99655, 0.111821, 3.56625e-26
1.00462, 0.11642, 3.45313e-26
1.01275, 0.121208, 3.34366e-26
1.02095, 0.126193, 3.23761e-26
1.02922, 0.131383, 3.13488e-26
1.03755, 0.136787, 3.03549e-26
1.04595, 0.142413, 2.93922e-26
1.05441, 0.14827, 2.84608e-26
1.06295, 0.154368, 2.75578e-26
1.07156, 0.160718, 2.66834e-26
1.08023, 0.167328, 2.58376e-26
1.08898, 0.17421, 2.50177e-26
1.09779, 0.181376, 2.42247e-26
1.10668, 0.188836, 2.34562e-26
1.11564, 0.196603, 2.27122e-26
1.12467, 0.204689, 2.1992e-26
1.13378, 0.213108, 2.12941e-26
1.14295, 0.221873, 2.06193e-26
1.15221, 0.230999, 1.99648e-26
1.16154, 0.2405, 1.93314e-26
1.17094, 0.250393, 1.87185e-26
1.18042, 0.260692, 1.81247e-26
1.18997, 0.271414, 1.75502e-26
1.19961, 0.282578, 1.69931e-26
1.20932, 0.294201, 1.64542e-26
1.21911, 0.306302, 1.59323e-26
1.22898, 0.318901, 1.54269e-26
1.23893, 0.332018, 1.49375e-26
1.24896, 0.345675, 1.44637e-26
1.25907, 0.359893, 1.40049e-26
