f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.22525e-14
0.008912, 5.76151e-11, 2.15843e-14
0.00898414, 5.91038e-11, 2.09356e-14
0.00905688, 6.06335e-11, 2.03058e-14
0.0091302, 6.22055e-11, 1.96944e-14
0.00920411, 6.38208e-11, 1.9101e-14
0.00927863, 6.54809e-11, 1.85249e-14
0.00935374, 6.7187e-11, 1.79658e-14
0.00942947, 6.89404e-11, 1.7423e-14
0.00950581, 7.07424e-11, 1.68963e-14
0.00958276, 7.25946e-11, 1.63852e-14
0.00966034, 7.44984e-11, 1.5889e-14
0.00973855, 7.64553e-11, 1.54076e-14
0.00981739, 7.84668e-11, 1.49404e-14
0.00989687, 8.05346e-11, 1.4487e-14
0.00997699, 8.26603e-11, 1.40471e-14
0.0100578, 8.48456e-11, 1.362e-14
0.0101392, 8.70923e-11, 1.3206e-14
0.0102213, 8.94022e-11, 1.2804e-14
0.010304, 9.17772e-11, 1.24144e-14
0.0103874, 9.42192e-11, 1.20362e-14
0.0104715, 9.67302e-11, 1.16692e-14
0.0105563, 9.93123e-11, 1.1313e-14
0.0106418, 1.01968e-10, 1.09675e-14
0.0107279, 1.04698e-10, 1.06327e-14
0.0108148, 1.07506e-10, 1.03075e-14
0.0109023, 1.10395e-10, 9.9924e-15
0.0109906, 1.13365e-10, 9.68648e-15
0.0110796, 1.16421e-10, 9.38979e-15
0.0111693, 1.19564e-10, 9.10209e-15
0.0112597, 1.22797e-10, 8.82313e-15
0.0113508, 1.26123e-10, 8.55266e-15
0.0114427, 1.29545e-10, 8.29017e-15
0.0115354, 1.33065e-10, 8.03544e-15
0.0116287, 1.36687e-10, 7.7888e-15
0.0117229, 1.40414e-10, 7.54924e-15
0.0118178, 1.44249e-10, 7.31709e-15
0.0119135, 1.48195e-10, 7.09188e-15
0.0120099, 1.52255e-10, 6.87367e-15
0.0121071, 1.56434e-10, 6.66203e-15
0.0122052, 1.60735e-10, 6.45657e-15
0.012304, 1.65162e-10, 6.25754e-15
0.0124036, 1.69718e-10, 6.06456e-15
0.012504, 1.74407e-10, 5.87745e-15
0.0126052, 1.79235e-10, 5.69606e-15
0.0127073, 1.84205e-10, 5.52005e-15
0.0128101, 1.89321e-10, 5.34961e-15
0.0129138, 1.94589e-10, 5.18426e-15
0.0130184, 2.00012e-10, 5.02386e-15
0.0131238, 2.05597e-10, 4.86842e-15
0.01323, 2.11347e-10, 4.71781e-15
0.0133371, 2.17269e-10, 4.57174e-15
0.0134451, 2.23368e-10, 4.4301e-15
0.013554, 2.29648e-10, 4.29276e-15
0.0136637, 2.36117e-10, 4.15973e-15
0.0137743, 2.4278e-10, 4.03075e-15
0.0138858, 2.49643e-10, 3.90573e-15
0.0139982, 2.56714e-10, 3.78454e-15
0.0141116, 2.63997e-10, 3.66697e-15
0.0142258, 2.71501e-10, 3.55314e-15
0.014341, 2.79232e-10, 3.44273e-15
0.0144571, 2.87198e-10, 3.33574e-15
0.0145741, 2.95407e-10, 3.23208e-15
0.0146921, 3.03866e-10, 3.13156e-15
0.014811, 3.12583e-10, 3.03418e-15
0.0149309, 3.21567e-10, 2.93977e-15
0.0150518, 3.30827e-10, 2.84824e-15
0.0151737, 3.40371e-10, 2.75953e-15
0.0152965, 3.50209e-10, 2.6736e-15
0.0154203, 3.60351e-10, 2.59033e-15
0.0155452, 3.70807e-10, 2.50956e-15
0.015671, 3.81587e-10, 2.43136e-15
0.0157979, 3.92701e-10, 2.35553e-15
0.0159258, 4.04161e-10, 2.28205e-15
0.0160547, 4.15979e-10, 2.21087e-15
0.0161847, 4.28166e-10, 2.14185e-15
0.0163157, 4.40734e-10, 2.075e-15
0.0164478, 4.53697e-10, 2.0102e-15
0.016581, 4.67067e-10, 1.9474e-15
0.0167152, 4.80859e-10, 1.88657e-15
0.0168505, 4.95086e-10, 1.82763e-15
0.0169869, 5.09763e-10, 1.77051e-15
0.0171245, 5.24905e-10, 1.71512e-15
0.0172631, 5.40528e-10, 1.6615e-15
0.0174028, 5.56649e-10, 1.60955e-15
0.0175437, 5.73284e-10, 1.55919e-15
0.0176858, 5.9045e-10, 1.51037e-15
0.0178289, 6.08167e-10, 1.46312e-15
0.0179733, 6.26452e-10, 1.41729e-15
0.0181188, 6.45325e-10, 1.37291e-15
0.0182655, 6.64806e-10, 1.32991e-15
0.0184133, 6.84917e-10, 1.28826e-15
0.0185624, 7.05678e-10, 1.24789e-15
0.0187127, 7.27113e-10, 1.20877e-15
0.0188642, 7.49244e-10, 1.17088e-15
0.0190169, 7.72096e-10, 1.13417e-15
0.0191708, 7.95694e-10, 1.09861e-15
0.019326, 8.20063e-10, 1.06416e-15
0.0194825, 8.45231e-10, 1.03076e-15
0.0196402, 8.71225e-10, 9.98424e-16
0.0197992, 8.98075e-10, 9.67091e-16
0.0199595, 9.25809e-10, 9.36733e-16
0.0201211, 9.54459e-10, 9.07322e-16
0.020284, 9.84058e-10, 8.78831e-16
0.0204482, 1.01464e-09, 8.51233e-16
0.0206138, 1.04624e-09, 8.24486e-16
0.0207806, 1.07888e-09, 7.98597e-16
0.0209489, 1.11262e-09, 7.73495e-16
0.0211185, 1.14749e-09, 7.49187e-16
0.0212894, 1.18352e-09, 7.25648e-16
0.0214618, 1.22077e-09, 7.02831e-16
0.0216355, 1.25926e-09, 6.80739e-16
0.0218107, 1.29906e-09, 6.59328e-16
0.0219873, 1.3402e-09, 6.38589e-16
0.0221653, 1.38273e-09, 6.18503e-16
0.0223447, 1.4267e-09, 5.9905e-16
0.0225256, 1.47216e-09, 5.80201e-16
0.022708, 1.51917e-09, 5.6194e-16
0.0228918, 1.56779e-09, 5.44258e-16
0.0230771, 1.61806e-09, 5.27129e-16
0.0232639, 1.67006e-09, 5.10536e-16
0.0234523, 1.72384e-09, 4.94457e-16
0.0236421, 1.77946e-09, 4.78892e-16
0.0238335, 1.83701e-09, 4.63811e-16
0.0240265, 1.89653e-09, 4.49199e-16
0.024221, 1.95811e-09, 4.35049e-16
0.0244171, 2.02183e-09, 4.21343e-16
0.0246148, 2.08775e-09, 4.08065e-16
0.024814, 2.15596e-09, 3.95211e-16
0.0250149, 2.22655e-09, 3.82755e-16
0.0252174, 2.2996e-09, 3.70692e-16
0.0254216, 2.3752e-09, 3.59004e-16
0.0256274, 2.45345e-09, 3.47687e-16
0.0258349, 2.53443e-09, 3.36723e-16
0.026044, 2.61827e-09, 3.26108e-16
0.0262549, 2.70505e-09, 3.15821e-16
0.0264674, 2.79489e-09, 3.05863e-16
0.0266817, 2.8879e-09, 2.96214e-16
0.0268977, 2.9842e-09, 2.8687e-16
0.0271154, 3.08391e-09, 2.77822e-16
0.027335, 3.18716e-09, 2.69053e-16
0.0275562, 3.29409e-09, 2.60567e-16
0.0277793, 3.40481e-09, 2.52344e-16
0.0280042, 3.51949e-09, 2.4438e-16
0.0282309, 3.63826e-09, 2.36667e-16
0.0284595, 3.76128e-09, 2.29195e-16
0.0286899, 3.88871e-09, 2.21959e-16
0.0289222, 4.02072e-09, 2.14951e-16
0.0291563, 4.15747e-09, 2.08165e-16
0.0293923, 4.29915e-09, 2.01593e-16
0.0296303, 4.44594e-09, 1.95226e-16
0.0298702, 4.59803e-09, 1.8906e-16
0.030112, 4.75562e-09, 1.83089e-16
0.0303558, 4.91893e-09, 1.77305e-16
0.0306015, 5.08816e-09, 1.71706e-16
0.0308493, 5.26354e-09, 1.6628e-16
0.031099, 5.44531e-09, 1.61028e-16
0.0313508, 5.6337e-09, 1.55939e-16
0.0316046, 5.82897e-09, 1.51012e-16
0.0318604, 6.03139e-09, 1.46241e-16
0.0321184, 6.24121e-09, 1.41618e-16
0.0323784, 6.45873e-09, 1.37143e-16
0.0326405, 6.68424e-09, 1.32809e-16
0.0329048, 6.91805e-09, 1.2861e-16
0.0331711, 7.16046e-09, 1.24546e-16
0.0334397, 7.41181e-09, 1.20608e-16
0.0337104, 7.67245e-09, 1.16795e-16
0.0339833, 7.94273e-09, 1.13102e-16
0.0342584, 8.22301e-09, 1.09526e-16
0.0345358, 8.51369e-09, 1.06062e-16
0.0348154, 8.81516e-09, 1.02708e-16
0.0350972, 9.12784e-09, 9.94607e-17
0.0353813, 9.45216e-09, 9.63155e-17
0.0356678, 9.78857e-09, 9.32686e-17
0.0359565, 1.01375e-08, 9.03191e-17
0.0362476, 1.04995e-08, 8.74621e-17
0.0365411, 1.08751e-08, 8.46949e-17
0.0368369, 1.12647e-08, 8.20158e-17
0.0371351, 1.1669e-08, 7.94213e-17
0.0374358, 1.20884e-08, 7.6908e-17
0.0377388, 1.25236e-08, 7.44752e-17
0.0380443, 1.29751e-08, 7.21189e-17
0.0383523, 1.34437e-08, 6.98368e-17
0.0386628, 1.393e-08, 6.76267e-17
0.0389758, 1.44346e-08, 6.54867e-17
0.0392914, 1.49584e-08, 6.34138e-17
0.0396095, 1.55019e-08, 6.14067e-17
0.0399301, 1.60661e-08, 5.94636e-17
0.0402534, 1.66517e-08, 5.75813e-17
0.0405793, 1.72595e-08, 5.57585e-17
0.0409078, 1.78904e-08, 5.39936e-17
0.041239, 1.85454e-08, 5.22843e-17
0.0415728, 1.92253e-08, 5.06294e-17
0.0419094, 1.99311e-08, 4.90264e-17
0.0422487, 2.06639e-08, 4.74742e-17
0.0425907, 2.14247e-08, 4.59712e-17
0.0429355, 2.22147e-08, 4.45157e-17
0.0432831, 2.30349e-08, 4.31062e-17
0.0436335, 2.38865e-08, 4.17412e-17
0.0439867, 2.47708e-08, 4.04196e-17
0.0443428, 2.56891e-08, 3.91397e-17
0.0447018, 2.66427e-08, 3.79002e-17
0.0450637, 2.76331e-08, 3.66999e-17
0.0454285, 2.86615e-08, 3.55377e-17
0.0457963, 2.97297e-08, 3.44121e-17
0.0461671, 3.0839e-08, 3.3322e-17
0.0465408, 3.19912e-08, 3.22668e-17
0.0469176, 3.3188e-08, 3.12447e-17
0.0472974, 3.4431e-08, 3.02551e-17
0.0476803, 3.57222e-08, 2.92967e-17
0.0480663, 3.70635e-08, 2.83687e-17
0.0484555, 3.84568e-08, 2.74698e-17
0.0488477, 3.99042e-08, 2.65998e-17
0.0492432, 4.14079e-08, 2.5757e-17
0.0496418, 4.297e-08, 2.49411e-17
0.0500437, 4.45929e-08, 2.41509e-17
0.0504489, 4.62791e-08, 2.33856e-17
0.0508573, 4.8031e-08, 2.26447e-17
0.051269, 4.98512e-08, 2.19273e-17
0.0516841, 5.17425e-08, 2.12324e-17
0.0521025, 5.37078e-08, 2.05597e-17
0.0525243, 5.57498e-08, 1.99082e-17
0.0529495, 5.78718e-08, 1.92774e-17
0.0533782, 6.00769e-08, 1.86665e-17
0.0538103, 6.23683e-08, 1.8075e-17
0.0542459, 6.47497e-08, 1.75022e-17
0.0546851, 6.72245e-08, 1.69475e-17
0.0551278, 6.97965e-08, 1.64104e-17
0.0555741, 7.24695e-08, 1.58903e-17
0.056024, 7.52477e-08, 1.53867e-17
0.0564776, 7.81352e-08, 1.4899e-17
0.0569348, 8.11363e-08, 1.44268e-17
0.0573957, 8.42558e-08, 1.39696e-17
0.0578604, 8.74982e-08, 1.35267e-17
0.0583288, 9.08685e-08, 1.3098e-17
0.058801, 9.43718e-08, 1.26828e-17
0.059277, 9.80135e-08, 1.22809e-17
0.0597569, 1.01799e-07, 1.18916e-17
0.0602407, 1.05735e-07, 1.15146e-17
0.0607284, 1.09826e-07, 1.11496e-17
0.06122, 1.14079e-07, 1.07961e-17
0.0617156, 1.185e-07, 1.04539e-17
0.0622153, 1.23097e-07, 1.01225e-17
0.0627189, 1.27876e-07, 9.8016e-18
0.0632267, 1.32845e-07, 9.49083e-18
0.0637386, 1.38011e-07, 9.18992e-18
0.0642546, 1.43382e-07, 8.89857e-18
0.0647747, 1.48966e-07, 8.61649e-18
0.0652991, 1.54773e-07, 8.3433e-18
0.0658278, 1.60811e-07, 8.07874e-18
0.0663607, 1.67089e-07, 7.82261e-18
0.0668979, 1.73617e-07, 7.57459e-18
0.0674395, 1.80405e-07, 7.33442e-18
0.0679855, 1.87463e-07, 7.10185e-18
0.0685359, 1.94803e-07, 6.87666e-18
0.0690907, 2.02436e-07, 6.65863e-18
0.0696501, 2.10374e-07, 6.44747e-18
0.0702139, 2.18629e-07, 6.24304e-18
0.0707823, 2.27213e-07, 6.04509e-18
0.0713554, 2.36141e-07, 5.85337e-18
0.071933, 2.45425e-07, 5.66778e-18
0.0725154, 2.55081e-07, 5.48803e-18
0.0731025, 2.65124e-07, 5.31399e-18
0.0736943, 2.75569e-07, 5.14547e-18
0.0742909, 2.86431e-07, 4.9823e-18
0.0748923, 2.9773e-07, 4.82431e-18
0.0754986, 3.09481e-07, 4.67131e-18
0.0761098, 3.21703e-07, 4.52317e-18
0.076726, 3.34416e-07, 4.37971e-18
0.0773471, 3.47639e-07, 4.24082e-18
0.0779733, 3.61393e-07, 4.10632e-18
0.0786046, 3.75699e-07, 3.97608e-18
0.0792409, 3.9058e-07, 3.84999e-18
0.0798824, 4.06059e-07, 3.72788e-18
0.0805291, 4.22161e-07, 3.60965e-18
0.0811811, 4.3891e-07, 3.49515e-18
0.0818383, 4.56333e-07, 3.3843e-18
0.0825008, 4.74458e-07, 3.27697e-18
0.0831687, 4.93312e-07, 3.17303e-18
0.083842, 5.12925e-07, 3.07239e-18
0.0845208, 5.33329e-07, 2.97493e-18
0.085205, 5.54555e-07, 2.88058e-18
0.0858948, 5.76637e-07, 2.78921e-18
0.0865902, 5.99609e-07, 2.70073e-18
0.0872912, 6.23508e-07, 2.61507e-18
0.0879979, 6.48372e-07, 2.53212e-18
0.0887103, 6.74238e-07, 2.4518e-18
0.0894285, 7.0115e-07, 2.37402e-18
0.0901524, 7.29148e-07, 2.29873e-18
0.0908823, 7.58277e-07, 2.2258e-18
0.091618, 7.88584e-07, 2.1552e-18
0.0923597, 8.20115e-07, 2.08684e-18
0.0931075, 8.52921e-07, 2.02063e-18
0.0938612, 8.87054e-07, 1.95654e-18
0.0946211, 9.22568e-07, 1.89447e-18
0.0953871, 9.59519e-07, 1.83438e-18
0.0961593, 9.97966e-07, 1.77619e-18
0.0969378, 1.03797e-06, 1.71984e-18
0.0977226, 1.07959e-06, 1.66528e-18
0.0985137, 1.1229e-06, 1.61245e-18
0.0993113, 1.16796e-06, 1.5613e-18
0.100115, 1.21485e-06, 1.51178e-18
0.100926, 1.26364e-06, 1.4638e-18
0.101743, 1.31441e-06, 1.41736e-18
0.102566, 1.36724e-06, 1.37243e-18
0.103397, 1.42221e-06, 1.32886e-18
0.104234, 1.47941e-06, 1.2867e-18
0.105078, 1.53893e-06, 1.24588e-18
0.105928, 1.60087e-06, 1.20638e-18
0.106786, 1.66532e-06, 1.16809e-18
0.10765, 1.73239e-06, 1.13105e-18
0.108522, 1.80218e-06, 1.09515e-18
0.109401, 1.87481e-06, 1.06039e-18
0.110286, 1.95039e-06, 1.02677e-18
0.111179, 2.02904e-06, 9.94187e-19
0.112079, 2.11088e-06, 9.62647e-19
0.112986, 2.19606e-06, 9.32117e-19
0.113901, 2.28469e-06, 9.02535e-19
0.114823, 2.37693e-06, 8.73903e-19
0.115753, 2.47293e-06, 8.46164e-19
0.11669, 2.57282e-06, 8.1932e-19
0.117635, 2.67679e-06, 7.93316e-19
0.118587, 2.78498e-06, 7.68155e-19
0.119547, 2.89758e-06, 7.43784e-19
0.120515, 3.01476e-06, 7.2018e-19
0.12149, 3.13671e-06, 6.97345e-19
0.122474, 3.26363e-06, 6.75209e-19
0.123466, 3.39572e-06, 6.53776e-19
0.124465, 3.53319e-06, 6.33043e-19
0.125473, 3.67626e-06, 6.1295e-19
0.126488, 3.82516e-06, 5.93517e-19
0.127513, 3.98013e-06, 5.74667e-19
0.128545, 4.14142e-06, 5.56438e-19
0.129585, 4.30928e-06, 5.38794e-19
0.130635, 4.48398e-06, 5.21683e-19
0.131692, 4.66581e-06, 5.0514e-19
0.132758, 4.85505e-06, 4.89114e-19
0.133833, 5.05202e-06, 4.73591e-19
0.134916, 5.25701e-06, 4.5857e-19
0.136009, 5.47038e-06, 4.44009e-19
0.13711, 5.69245e-06, 4.29922e-19
0.13822, 5.92358e-06, 4.1628e-19
0.139339, 6.16414e-06, 4.03071e-19
0.140467, 6.41453e-06, 3.90282e-19
0.141604, 6.67514e-06, 3.779e-19
0.14275, 6.94638e-06, 3.65913e-19
0.143906, 7.22871e-06, 3.54299e-19
0.145071, 7.52256e-06, 3.43056e-19
0.146246, 7.82842e-06, 3.32166e-19
0.147429, 8.14677e-06, 3.21634e-19
0.148623, 8.47813e-06, 3.11424e-19
0.149826, 8.82303e-06, 3.01544e-19
0.151039, 9.18202e-06, 2.91975e-19
0.152262, 9.55568e-06, 2.82708e-19
0.153495, 9.94462e-06, 2.73735e-19
0.154737, 1.03494e-05, 2.65054e-19
0.15599, 1.07708e-05, 2.56641e-19
0.157253, 1.12094e-05, 2.48496e-19
0.158526, 1.1666e-05, 2.40611e-19
0.159809, 1.21412e-05, 2.32978e-19
0.161103, 1.26358e-05, 2.25584e-19
0.162407, 1.31507e-05, 2.18427e-19
0.163722, 1.36867e-05, 2.11495e-19
0.165047, 1.42445e-05, 2.04786e-19
0.166384, 1.48252e-05, 1.98283e-19
0.167731, 1.54297e-05, 1.91991e-19
0.169088, 1.60588e-05, 1.85903e-19
0.170457, 1.67138e-05, 1.80003e-19
0.171837, 1.73955e-05, 1.74291e-19
0.173228, 1.81051e-05, 1.6876e-19
0.174631, 1.88438e-05, 1.63403e-19
0.176045, 1.96127e-05, 1.58217e-19
0.17747, 2.04131e-05, 1.53197e-19
0.178907, 2.12463e-05, 1.48334e-19
0.180355, 2.21135e-05, 1.43628e-19
0.181815, 2.30163e-05, 1.39071e-19
0.183287, 2.39561e-05, 1.34657e-19
0.184771, 2.49343e-05, 1.30384e-19
0.186267, 2.59526e-05, 1.26246e-19
0.187775, 2.70126e-05, 1.22239e-19
0.189295, 2.81161e-05, 1.18361e-19
0.190827, 2.92647e-05, 1.14606e-19
0.192372, 3.04604e-05, 1.10968e-19
0.193929, 3.17051e-05, 1.07448e-19
0.195499, 3.30008e-05, 1.04038e-19
0.197082, 3.43496e-05, 1.00736e-19
0.198678, 3.57536e-05, 9.75382e-20
0.200286, 3.72152e-05, 9.44437e-20
0.201908, 3.87367e-05, 9.14456e-20
0.203542, 4.03206e-05, 8.85446e-20
0.20519, 4.19693e-05, 8.57344e-20
0.206851, 4.36857e-05, 8.30139e-20
0.208526, 4.54724e-05, 8.03789e-20
0.210214, 4.73324e-05, 7.78283e-20
0.211916, 4.92686e-05, 7.53582e-20
0.213631, 5.12842e-05, 7.29676e-20
0.215361, 5.33824e-05, 7.06513e-20
0.217104, 5.55667e-05, 6.84098e-20
0.218862, 5.78406e-05, 6.62383e-20
0.220634, 6.02077e-05, 6.41361e-20
0.22242, 6.26719e-05, 6.21009e-20
0.224221, 6.52371e-05, 6.01298e-20
0.226036, 6.79076e-05, 5.82218e-20
0.227866, 7.06875e-05, 5.6374e-20
0.22971, 7.35816e-05, 5.45857e-20
0.23157, 7.65943e-05, 5.28531e-20
0.233445, 7.97306e-05, 5.11755e-20
0.235335, 8.29956e-05, 4.95514e-20
0.23724, 8.63945e-05, 4.7979e-20
0.23916, 8.99329e-05, 4.64569e-20
0.241097, 9.36165e-05, 4.49819e-20
0.243048, 9.74512e-05, 4.3555e-20
0.245016, 0.000101443, 4.21725e-20
0.247, 0.000105599, 4.08339e-20
0.248999, 0.000109926, 3.95384e-20
0.251015, 0.00011443, 3.82835e-20
0.253047, 0.000119118, 3.70686e-20
0.255096, 0.000124, 3.5892e-20
0.257161, 0.000129081, 3.4753e-20
0.259243, 0.000134371, 3.36501e-20
0.261342, 0.000139879, 3.2582e-20
0.263457, 0.000145612, 3.15484e-20
0.26559, 0.000151581, 3.05471e-20
0.26774, 0.000157794, 2.95777e-20
0.269908, 0.000164263, 2.86388e-20
0.272093, 0.000170998, 2.773e-20
0.274296, 0.000178008, 2.68499e-20
0.276516, 0.000185307, 2.5998e-20
0.278755, 0.000192905, 2.51728e-20
0.281012, 0.000200816, 2.43738e-20
0.283287, 0.000209051, 2.36003e-20
0.28558, 0.000217624, 2.28514e-20
0.287892, 0.000226549, 2.21262e-20
0.290223, 0.000235841, 2.14239e-20
0.292572, 0.000245515, 2.07441e-20
0.294941, 0.000255585, 2.00857e-20
0.297329, 0.000266069, 1.94482e-20
0.299736, 0.000276984, 1.8831e-20
0.302162, 0.000288347, 1.82335e-20
0.304608, 0.000300177, 1.76549e-20
0.307074, 0.000312492, 1.70946e-20
0.30956, 0.000325314, 1.65521e-20
0.312066, 0.000338662, 1.60268e-20
0.314593, 0.000352558, 1.5518e-20
0.31714, 0.000367025, 1.50255e-20
0.319707, 0.000382086, 1.45487e-20
0.322295, 0.000397766, 1.4087e-20
0.324905, 0.000414091, 1.36398e-20
0.327535, 0.000431085, 1.3207e-20
0.330187, 0.000448778, 1.27878e-20
0.33286, 0.000467198, 1.2382e-20
0.335554, 0.000486374, 1.19891e-20
0.338271, 0.000506339, 1.16086e-20
0.341009, 0.000527123, 1.12402e-20
0.34377, 0.000548762, 1.08835e-20
0.346553, 0.000571289, 1.05381e-20
0.349359, 0.000594742, 1.02036e-20
0.352187, 0.000619159, 9.87977e-21
0.355038, 0.000644579, 9.56624e-21
0.357913, 0.000671043, 9.26257e-21
0.36081, 0.000698595, 8.96866e-21
0.363731, 0.000727279, 8.68402e-21
0.366676, 0.000757142, 8.40839e-21
0.369644, 0.000788231, 8.14158e-21
0.372637, 0.000820599, 7.88315e-21
0.375653, 0.000854296, 7.63302e-21
0.378695, 0.000889378, 7.39071e-21
0.38176, 0.000925902, 7.15621e-21
0.384851, 0.000963927, 6.92907e-21
0.387967, 0.00100351, 6.70914e-21
0.391108, 0.00104473, 6.4962e-21
0.394274, 0.00108764, 6.29005e-21
0.397466, 0.00113231, 6.09042e-21
0.400683, 0.00117882, 5.89717e-21
0.403927, 0.00122724, 5.71e-21
0.407197, 0.00127765, 5.52879e-21
0.410494, 0.00133013, 5.3533e-21
0.413817, 0.00138477, 5.18341e-21
0.417167, 0.00144165, 5.01891e-21
0.420544, 0.00150087, 4.85964e-21
0.423949, 0.00156253, 4.70539e-21
0.427381, 0.00162672, 4.55606e-21
0.430841, 0.00169355, 4.41146e-21
0.434329, 0.00176313, 4.27145e-21
0.437845, 0.00183556, 4.1359e-21
0.44139, 0.00191098, 4.00462e-21
0.444963, 0.00198949, 3.87754e-21
0.448566, 0.00207123, 3.75445e-21
0.452197, 0.00215633, 3.63531e-21
0.455858, 0.00224493, 3.51993e-21
0.459548, 0.00233718, 3.40824e-21
0.463269, 0.00243321, 3.30005e-21
0.467019, 0.00253319, 3.19533e-21
0.4708, 0.00263729, 3.09391e-21
0.474611, 0.00274566, 2.99573e-21
0.478454, 0.00285849, 2.90064e-21
0.482327, 0.00297595, 2.80859e-21
0.486232, 0.00309825, 2.71945e-21
0.490168, 0.00322557, 2.63315e-21
0.494136, 0.00335813, 2.54959e-21
0.498137, 0.00349613, 2.46866e-21
0.50217, 0.00363982, 2.3903e-21
0.506235, 0.0037894, 2.31445e-21
0.510333, 0.00394514, 2.241e-21
0.514465, 0.00410729, 2.16987e-21
0.51863, 0.00427609, 2.101e-21
0.522828, 0.00445184, 2.03433e-21
0.527061, 0.00463482, 1.96976e-21
0.531328, 0.00482532, 1.90725e-21
0.535629, 0.00502365, 1.84672e-21
0.539966, 0.00523014, 1.7881e-21
0.544337, 0.00544511, 1.73136e-21
0.548744, 0.00566893, 1.67641e-21
0.553186, 0.00590195, 1.62321e-21
0.557665, 0.00614455, 1.57168e-21
0.562179, 0.00639713, 1.52181e-21
0.566731, 0.00666009, 1.4735e-21
0.571319, 0.00693386, 1.42674e-21
0.575944, 0.00721889, 1.38146e-21
0.580607, 0.00751565, 1.33761e-21
0.585307, 0.0078246, 1.29517e-21
0.590045, 0.00814626, 1.25406e-21
0.594822, 0.00848115, 1.21426e-21
0.599638, 0.00882981, 1.17572e-21
0.604492, 0.0091928, 1.13841e-21
0.609386, 0.00957072, 1.10228e-21
0.614319, 0.00996419, 1.0673e-21
0.619293, 0.0103738, 1.03342e-21
0.624306, 0.0108003, 1.00063e-21
0.62936, 0.0112443, 9.68869e-22
0.634456, 0.0117066, 9.38114e-22
0.639592, 0.0121879, 9.08343e-22
0.64477, 0.012689, 8.79514e-22
0.64999, 0.0132107, 8.516e-22
0.655252, 0.0137539, 8.24573e-22
0.660556, 0.0143194, 7.98406e-22
0.665904, 0.0149081, 7.73065e-22
0.671295, 0.0155211, 7.4853e-22
0.67673, 0.0161592, 7.24772e-22
0.682208, 0.0168236, 7.01772e-22
0.687731, 0.0175154, 6.79499e-22
0.693299, 0.0182355, 6.57932e-22
0.698912, 0.0189853, 6.3705e-22
0.70457, 0.019766, 6.16832e-22
0.710274, 0.0205787, 5.97255e-22
0.716024, 0.0214249, 5.78301e-22
0.721821, 0.0223059, 5.59946e-22
0.727664, 0.0232231, 5.42176e-22
0.733555, 0.024178, 5.24969e-22
0.739494, 0.0251722, 5.08307e-22
0.74548, 0.0262073, 4.92176e-22
0.751516, 0.0272849, 4.76554e-22
0.7576, 0.0284069, 4.61429e-22
0.763733, 0.029575, 4.46785e-22
0.769916, 0.0307912, 4.32605e-22
0.776149, 0.0320573, 4.18875e-22
0.782432, 0.0333756, 4.05582e-22
0.788767, 0.0347481, 3.92708e-22
0.795152, 0.036177, 3.80246e-22
0.801589, 0.0376647, 3.68179e-22
0.808079, 0.0392136, 3.56492e-22
0.814621, 0.0408262, 3.45178e-22
0.821216, 0.0425051, 3.34223e-22
0.827864, 0.044253, 3.23616e-22
0.834566, 0.0460729, 3.13345e-22
0.841322, 0.0479676, 3.03401e-22
0.848134, 0.0499402, 2.9377e-22
0.855, 0.051994, 2.84447e-22
0.861922, 0.0541323, 2.75419e-22
0.868899, 0.0563584, 2.66679e-22
0.875934, 0.0586762, 2.58215e-22
0.883025, 0.0610893, 2.5002e-22
0.890174, 0.0636016, 2.42084e-22
0.89738, 0.0662173, 2.34402e-22
0.904645, 0.0689406, 2.26962e-22
0.911969, 0.0717759, 2.19759e-22
0.919352, 0.0747278, 2.12784e-22
0.926795, 0.0778011, 2.06031e-22
0.934298, 0.0810008, 1.99492e-22
0.941861, 0.0843321, 1.93161e-22
0.949486, 0.0878005, 1.87031e-22
0.957173, 0.0914115, 1.81095e-22
0.964922, 0.0951711, 1.75347e-22
0.972734, 0.0990852, 1.69782e-22
0.980609, 0.10316, 1.64393e-22
0.988547, 0.107403, 1.59176e-22
0.99655, 0.111821, 1.54124e-22
1.00462, 0.11642, 1.49231e-22
1.01275, 0.121208, 1.44497e-22
1.02095, 0.126193, 1.3991e-22
1.02922, 0.131383, 1.35467e-22
1.03755, 0.136787, 1.31169e-22
1.04595, 0.142413, 1.27006e-22
1.05441, 0.14827, 1.22979e-22
1.06295, 0.154368, 1.19074e-22
1.07156, 0.160718, 1.15293e-22
1.08023, 0.167328, 1.11636e-22
1.08898, 0.17421, 1.08091e-22
1.09779, 0.181376, 1.04663e-22
1.10668, 0.188836, 1.0134e-22
1.11564, 0.196603, 9.81233e-23
1.12467, 0.204689, 9.50097e-23
1.13378, 0.213108, 9.19927e-23
1.14295, 0.221873, 8.90758e-23
1.15221, 0.230999, 8.62466e-23
1.16154, 0.2405, 8.35087e-23
1.17094, 0.250393, 8.08593e-23
1.18042, 0.260692, 7.82929e-23
1.18997, 0.271414, 7.58097e-23
1.19961, 0.282578, 7.34021e-23
1.20932, 0.294201, 7.10729e-23
1.21911, 0.306302, 6.88172e-23
1.22898, 0.318901, 6.6633e-23
1.23893, 0.332018, 6.45181e-23
1.24896, 0.345675, 6.24705e-23
1.25907, 0.359893, 6.0488e-23
