f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.28725e-16
0.008912, 5.76151e-11, 1.24683e-16
0.00898414, 5.91038e-11, 1.20767e-16
0.00905688, 6.06335e-11, 1.16972e-16
0.0091302, 6.22055e-11, 1.13297e-16
0.00920411, 6.38208e-11, 1.09737e-16
0.00927863, 6.54809e-11, 1.06287e-16
0.00935374, 6.7187e-11, 1.02946e-16
0.00942947, 6.89404e-11, 9.97094e-17
0.00950581, 7.07424e-11, 9.65739e-17
0.00958276, 7.25946e-11, 9.35368e-17
0.00966034, 7.44984e-11, 9.05946e-17
0.00973855, 7.64553e-11, 8.77444e-17
0.00981739, 7.84668e-11, 8.49837e-17
0.00989687, 8.05346e-11, 8.23093e-17
0.00997699, 8.26603e-11, 7.97189e-17
0.0100578, 8.48456e-11, 7.72084e-17
0.0101392, 8.70923e-11, 7.47786e-17
0.0102213, 8.94022e-11, 7.24237e-17
0.010304, 9.17772e-11, 7.01445e-17
0.0103874, 9.42192e-11, 6.79359e-17
0.0104715, 9.67302e-11, 6.57959e-17
0.0105563, 9.93123e-11, 6.37227e-17
0.0106418, 1.01968e-10, 6.17142e-17
0.0107279, 1.04698e-10, 5.97709e-17
0.0108148, 1.07506e-10, 5.78863e-17
0.0109023, 1.10395e-10, 5.60631e-17
0.0109906, 1.13365e-10, 5.42953e-17
0.0110796, 1.16421e-10, 5.25833e-17
0.0111693, 1.19564e-10, 5.09255e-17
0.0112597, 1.22797e-10, 4.93203e-17
0.0113508, 1.26123e-10, 4.7766e-17
0.0114427, 1.29545e-10, 4.62595e-17
0.0115354, 1.33065e-10, 4.47996e-17
0.0116287, 1.36687e-10, 4.33878e-17
0.0117229, 1.40414e-10, 4.20183e-17
0.0118178, 1.44249e-10, 4.06927e-17
0.0119135, 1.48195e-10, 3.94085e-17
0.0120099, 1.52255e-10, 3.81656e-17
0.0121071, 1.56434e-10, 3.69615e-17
0.0122052, 1.60735e-10, 3.5794e-17
0.012304, 1.65162e-10, 3.46643e-17
0.0124036, 1.69718e-10, 3.35702e-17
0.012504, 1.74407e-10, 3.25106e-17
0.0126052, 1.79235e-10, 3.14845e-17
0.0127073, 1.84205e-10, 3.04899e-17
0.0128101, 1.89321e-10, 2.95278e-17
0.0129138, 1.94589e-10, 2.85954e-17
0.0130184, 2.00012e-10, 2.76919e-17
0.0131238, 2.05597e-10, 2.68172e-17
0.01323, 2.11347e-10, 2.59705e-17
0.0133371, 2.17269e-10, 2.51501e-17
0.0134451, 2.23368e-10, 2.43554e-17
0.013554, 2.29648e-10, 2.35856e-17
0.0136637, 2.36117e-10, 2.28406e-17
0.0137743, 2.4278e-10, 2.21189e-17
0.0138858, 2.49643e-10, 2.142e-17
0.0139982, 2.56714e-10, 2.07432e-17
0.0141116, 2.63997e-10, 2.00872e-17
0.0142258, 2.71501e-10, 1.94525e-17
0.014341, 2.79232e-10, 1.88375e-17
0.0144571, 2.87198e-10, 1.8242e-17
0.0145741, 2.95407e-10, 1.76655e-17
0.0146921, 3.03866e-10, 1.7107e-17
0.014811, 3.12583e-10, 1.65663e-17
0.0149309, 3.21567e-10, 1.60425e-17
0.0150518, 3.30827e-10, 1.55351e-17
0.0151737, 3.40371e-10, 1.50437e-17
0.0152965, 3.50209e-10, 1.45681e-17
0.0154203, 3.60351e-10, 1.41075e-17
0.0155452, 3.70807e-10, 1.36611e-17
0.015671, 3.81587e-10, 1.32291e-17
0.0157979, 3.92701e-10, 1.28106e-17
0.0159258, 4.04161e-10, 1.24053e-17
0.0160547, 4.15979e-10, 1.20129e-17
0.0161847, 4.28166e-10, 1.16328e-17
0.0163157, 4.40734e-10, 1.12649e-17
0.0164478, 4.53697e-10, 1.09084e-17
0.016581, 4.67067e-10, 1.05631e-17
0.0167152, 4.80859e-10, 1.0229e-17
0.0168505, 4.95086e-10, 9.90532e-18
0.0169869, 5.09763e-10, 9.5919e-18
0.0171245, 5.24905e-10, 9.28817e-18
0.0172631, 5.40528e-10, 8.99428e-18
0.0174028, 5.56649e-10, 8.70972e-18
0.0175437, 5.73284e-10, 8.43402e-18
0.0176858, 5.9045e-10, 8.16692e-18
0.0178289, 6.08167e-10, 7.90854e-18
0.0179733, 6.26452e-10, 7.65808e-18
0.0181188, 6.45325e-10, 7.41566e-18
0.0182655, 6.64806e-10, 7.18087e-18
0.0184133, 6.84917e-10, 6.95363e-18
0.0185624, 7.05678e-10, 6.73343e-18
0.0187127, 7.27113e-10, 6.5202e-18
0.0188642, 7.49244e-10, 6.31374e-18
0.0190169, 7.72096e-10, 6.11384e-18
0.0191708, 7.95694e-10, 5.92031e-18
0.019326, 8.20063e-10, 5.73283e-18
0.0194825, 8.45231e-10, 5.55124e-18
0.0196402, 8.71225e-10, 5.37546e-18
0.0197992, 8.98075e-10, 5.20522e-18
0.0199595, 9.25809e-10, 5.04035e-18
0.0201211, 9.54459e-10, 4.8807e-18
0.020284, 9.84058e-10, 4.7261e-18
0.0204482, 1.01464e-09, 4.57642e-18
0.0206138, 1.04624e-09, 4.43141e-18
0.0207806, 1.07888e-09, 4.29111e-18
0.0209489, 1.11262e-09, 4.15512e-18
0.0211185, 1.14749e-09, 4.02349e-18
0.0212894, 1.18352e-09, 3.89608e-18
0.0214618, 1.22077e-09, 3.77262e-18
0.0216355, 1.25926e-09, 3.65313e-18
0.0218107, 1.29906e-09, 3.53736e-18
0.0219873, 1.3402e-09, 3.42527e-18
0.0221653, 1.38273e-09, 3.31675e-18
0.0223447, 1.4267e-09, 3.21168e-18
0.0225256, 1.47216e-09, 3.10991e-18
0.022708, 1.51917e-09, 3.01135e-18
0.0228918, 1.56779e-09, 2.91595e-18
0.0230771, 1.61806e-09, 2.82356e-18
0.0232639, 1.67006e-09, 2.7341e-18
0.0234523, 1.72384e-09, 2.64743e-18
0.0236421, 1.77946e-09, 2.56355e-18
0.0238335, 1.83701e-09, 2.48231e-18
0.0240265, 1.89653e-09, 2.40362e-18
0.024221, 1.95811e-09, 2.32745e-18
0.0244171, 2.02183e-09, 2.25368e-18
0.0246148, 2.08775e-09, 2.18224e-18
0.024814, 2.15596e-09, 2.1131e-18
0.0250149, 2.22655e-09, 2.04612e-18
0.0252174, 2.2996e-09, 1.98127e-18
0.0254216, 2.3752e-09, 1.91846e-18
0.0256274, 2.45345e-09, 1.85765e-18
0.0258349, 2.53443e-09, 1.79876e-18
0.026044, 2.61827e-09, 1.74175e-18
0.0262549, 2.70505e-09, 1.68652e-18
0.0264674, 2.79489e-09, 1.63307e-18
0.0266817, 2.8879e-09, 1.5813e-18
0.0268977, 2.9842e-09, 1.53117e-18
0.0271154, 3.08391e-09, 1.48264e-18
0.027335, 3.18716e-09, 1.43562e-18
0.0275562, 3.29409e-09, 1.39013e-18
0.0277793, 3.40481e-09, 1.34605e-18
0.0280042, 3.51949e-09, 1.30338e-18
0.0282309, 3.63826e-09, 1.26206e-18
0.0284595, 3.76128e-09, 1.22203e-18
0.0286899, 3.88871e-09, 1.18329e-18
0.0289222, 4.02072e-09, 1.14577e-18
0.0291563, 4.15747e-09, 1.10944e-18
0.0293923, 4.29915e-09, 1.07427e-18
0.0296303, 4.44594e-09, 1.0402e-18
0.0298702, 4.59803e-09, 1.00722e-18
0.030112, 4.75562e-09, 9.75282e-19
0.0303558, 4.91893e-09, 9.44354e-19
0.0306015, 5.08816e-09, 9.14415e-19
0.0308493, 5.26354e-09, 8.85412e-19
0.031099, 5.44531e-09, 8.57341e-19
0.0313508, 5.6337e-09, 8.3015e-19
0.0316046, 5.82897e-09, 8.03826e-19
0.0318604, 6.03139e-09, 7.78341e-19
0.0321184, 6.24121e-09, 7.53652e-19
0.0323784, 6.45873e-09, 7.29753e-19
0.0326405, 6.68424e-09, 7.06613e-19
0.0329048, 6.91805e-09, 6.842e-19
0.0331711, 7.16046e-09, 6.62508e-19
0.0334397, 7.41181e-09, 6.41493e-19
0.0337104, 7.67245e-09, 6.21149e-19
0.0339833, 7.94273e-09, 6.0145e-19
0.0342584, 8.22301e-09, 5.82377e-19
0.0345358, 8.51369e-09, 5.63903e-19
0.0348154, 8.81516e-09, 5.46017e-19
0.0350972, 9.12784e-09, 5.28703e-19
0.0353813, 9.45216e-09, 5.11936e-19
0.0356678, 9.78857e-09, 4.95696e-19
0.0359565, 1.01375e-08, 4.79977e-19
0.0362476, 1.04995e-08, 4.64752e-19
0.0365411, 1.08751e-08, 4.50009e-19
0.0368369, 1.12647e-08, 4.35737e-19
0.0371351, 1.1669e-08, 4.21917e-19
0.0374358, 1.20884e-08, 4.08531e-19
0.0377388, 1.25236e-08, 3.95576e-19
0.0380443, 1.29751e-08, 3.83029e-19
0.0383523, 1.34437e-08, 3.70879e-19
0.0386628, 1.393e-08, 3.59114e-19
0.0389758, 1.44346e-08, 3.47723e-19
0.0392914, 1.49584e-08, 3.36691e-19
0.0396095, 1.55019e-08, 3.26011e-19
0.0399301, 1.60661e-08, 3.15671e-19
0.0402534, 1.66517e-08, 3.05657e-19
0.0405793, 1.72595e-08, 2.9596e-19
0.0409078, 1.78904e-08, 2.86572e-19
0.041239, 1.85454e-08, 2.77481e-19
0.0415728, 1.92253e-08, 2.6868e-19
0.0419094, 1.99311e-08, 2.60156e-19
0.0422487, 2.06639e-08, 2.51902e-19
0.0425907, 2.14247e-08, 2.43912e-19
0.0429355, 2.22147e-08, 2.36174e-19
0.0432831, 2.30349e-08, 2.28682e-19
0.0436335, 2.38865e-08, 2.21427e-19
0.0439867, 2.47708e-08, 2.14404e-19
0.0443428, 2.56891e-08, 2.07602e-19
0.0447018, 2.66427e-08, 2.01015e-19
0.0450637, 2.76331e-08, 1.94638e-19
0.0454285, 2.86615e-08, 1.88464e-19
0.0457963, 2.97297e-08, 1.82484e-19
0.0461671, 3.0839e-08, 1.76694e-19
0.0465408, 3.19912e-08, 1.71089e-19
0.0469176, 3.3188e-08, 1.65661e-19
0.0472974, 3.4431e-08, 1.60406e-19
0.0476803, 3.57222e-08, 1.55317e-19
0.0480663, 3.70635e-08, 1.50389e-19
0.0484555, 3.84568e-08, 1.45617e-19
0.0488477, 3.99042e-08, 1.40998e-19
0.0492432, 4.14079e-08, 1.36524e-19
0.0496418, 4.297e-08, 1.32193e-19
0.0500437, 4.45929e-08, 1.27999e-19
0.0504489, 4.62791e-08, 1.23937e-19
0.0508573, 4.8031e-08, 1.20005e-19
0.051269, 4.98512e-08, 1.16198e-19
0.0516841, 5.17425e-08, 1.12511e-19
0.0521025, 5.37078e-08, 1.08941e-19
0.0525243, 5.57498e-08, 1.05485e-19
0.0529495, 5.78718e-08, 1.02138e-19
0.0533782, 6.00769e-08, 9.8897e-20
0.0538103, 6.23683e-08, 9.57594e-20
0.0542459, 6.47497e-08, 9.27213e-20
0.0546851, 6.72245e-08, 8.9779e-20
0.0551278, 6.97965e-08, 8.69305e-20
0.0555741, 7.24695e-08, 8.41723e-20
0.056024, 7.52477e-08, 8.15016e-20
0.0564776, 7.81352e-08, 7.89153e-20
0.0569348, 8.11363e-08, 7.64115e-20
0.0573957, 8.42558e-08, 7.39871e-20
0.0578604, 8.74982e-08, 7.16393e-20
0.0583288, 9.08685e-08, 6.93663e-20
0.058801, 9.43718e-08, 6.71653e-20
0.059277, 9.80135e-08, 6.50343e-20
0.0597569, 1.01799e-07, 6.29707e-20
0.0602407, 1.05735e-07, 6.09725e-20
0.0607284, 1.09826e-07, 5.90378e-20
0.06122, 1.14079e-07, 5.71646e-20
0.0617156, 1.185e-07, 5.53508e-20
0.0622153, 1.23097e-07, 5.35942e-20
0.0627189, 1.27876e-07, 5.18939e-20
0.0632267, 1.32845e-07, 5.02471e-20
0.0637386, 1.38011e-07, 4.86525e-20
0.0642546, 1.43382e-07, 4.71088e-20
0.0647747, 1.48966e-07, 4.56142e-20
0.0652991, 1.54773e-07, 4.41667e-20
0.0658278, 1.60811e-07, 4.27651e-20
0.0663607, 1.67089e-07, 4.14081e-20
0.0668979, 1.73617e-07, 4.00943e-20
0.0674395, 1.80405e-07, 3.8822e-20
0.0679855, 1.87463e-07, 3.759e-20
0.0685359, 1.94803e-07, 3.63972e-20
0.0690907, 2.02436e-07, 3.52423e-20
0.0696501, 2.10374e-07, 3.41238e-20
0.0702139, 2.18629e-07, 3.30411e-20
0.0707823, 2.27213e-07, 3.19927e-20
0.0713554, 2.36141e-07, 3.09774e-20
0.071933, 2.45425e-07, 2.99945e-20
0.0725154, 2.55081e-07, 2.90426e-20
0.0731025, 2.65124e-07, 2.81209e-20
0.0736943, 2.75569e-07, 2.72286e-20
0.0742909, 2.86431e-07, 2.63646e-20
0.0748923, 2.9773e-07, 2.5528e-20
0.0754986, 3.09481e-07, 2.47179e-20
0.0761098, 3.21703e-07, 2.39335e-20
0.076726, 3.34416e-07, 2.3174e-20
0.0773471, 3.47639e-07, 2.24387e-20
0.0779733, 3.61393e-07, 2.17266e-20
0.0786046, 3.75699e-07, 2.10371e-20
0.0792409, 3.9058e-07, 2.03696e-20
0.0798824, 4.06059e-07, 1.97232e-20
0.0805291, 4.22161e-07, 1.90973e-20
0.0811811, 4.3891e-07, 1.84912e-20
0.0818383, 4.56333e-07, 1.79044e-20
0.0825008, 4.74458e-07, 1.73363e-20
0.0831687, 4.93312e-07, 1.67861e-20
0.083842, 5.12925e-07, 1.62534e-20
0.0845208, 5.33329e-07, 1.57376e-20
0.085205, 5.54555e-07, 1.52382e-20
0.0858948, 5.76637e-07, 1.47547e-20
0.0865902, 5.99609e-07, 1.42864e-20
0.0872912, 6.23508e-07, 1.3833e-20
0.0879979, 6.48372e-07, 1.33941e-20
0.0887103, 6.74238e-07, 1.2969e-20
0.0894285, 7.0115e-07, 1.25574e-20
0.0901524, 7.29148e-07, 1.2159e-20
0.0908823, 7.58277e-07, 1.17731e-20
0.091618, 7.88584e-07, 1.13995e-20
0.0923597, 8.20115e-07, 1.10377e-20
0.0931075, 8.52921e-07, 1.06874e-20
0.0938612, 8.87054e-07, 1.03483e-20
0.0946211, 9.22568e-07, 1.00199e-20
0.0953871, 9.59519e-07, 9.7019e-21
0.0961593, 9.97966e-07, 9.39402e-21
0.0969378, 1.03797e-06, 9.09589e-21
0.0977226, 1.07959e-06, 8.80722e-21
0.0985137, 1.1229e-06, 8.52774e-21
0.0993113, 1.16796e-06, 8.25709e-21
0.100115, 1.21485e-06, 7.99514e-21
0.100926, 1.26364e-06, 7.74126e-21
0.101743, 1.31441e-06, 7.49561e-21
0.102566, 1.36724e-06, 7.25793e-21
0.103397, 1.42221e-06, 7.02741e-21
0.104234, 1.47941e-06, 6.80441e-21
0.105078, 1.53893e-06, 6.58844e-21
0.105928, 1.60087e-06, 6.37951e-21
0.106786, 1.66532e-06, 6.17695e-21
0.10765, 1.73239e-06, 5.98104e-21
0.108522, 1.80218e-06, 5.79112e-21
0.109401, 1.87481e-06, 5.60724e-21
0.110286, 1.95039e-06, 5.42943e-21
0.111179, 2.02904e-06, 5.25709e-21
0.112079, 2.11088e-06, 5.09027e-21
0.112986, 2.19606e-06, 4.92879e-21
0.113901, 2.28469e-06, 4.77232e-21
0.114823, 2.37693e-06, 4.62088e-21
0.115753, 2.47293e-06, 4.47417e-21
0.11669, 2.57282e-06, 4.33219e-21
0.117635, 2.67679e-06, 4.19466e-21
0.118587, 2.78498e-06, 4.06158e-21
0.119547, 2.89758e-06, 3.93269e-21
0.120515, 3.01476e-06, 3.80786e-21
0.12149, 3.13671e-06, 3.68709e-21
0.122474, 3.26363e-06, 3.57003e-21
0.123466, 3.39572e-06, 3.45667e-21
0.124465, 3.53319e-06, 3.34703e-21
0.125473, 3.67626e-06, 3.24077e-21
0.126488, 3.82516e-06, 3.138e-21
0.127513, 3.98013e-06, 3.03832e-21
0.128545, 4.14142e-06, 2.94192e-21
0.129585, 4.30928e-06, 2.84861e-21
0.130635, 4.48398e-06, 2.75813e-21
0.131692, 4.66581e-06, 2.67064e-21
0.132758, 4.85505e-06, 2.5859e-21
0.133833, 5.05202e-06, 2.50381e-21
0.134916, 5.25701e-06, 2.42439e-21
0.136009, 5.47038e-06, 2.34739e-21
0.13711, 5.69245e-06, 2.2729e-21
0.13822, 5.92358e-06, 2.20077e-21
0.139339, 6.16414e-06, 2.13092e-21
0.140467, 6.41453e-06, 2.0633e-21
0.141604, 6.67514e-06, 1.99782e-21
0.14275, 6.94638e-06, 1.93444e-21
0.143906, 7.22871e-06, 1.87303e-21
0.145071, 7.52256e-06, 1.81359e-21
0.146246, 7.82842e-06, 1.756e-21
0.147429, 8.14677e-06, 1.70032e-21
0.148623, 8.47813e-06, 1.64634e-21
0.149826, 8.82303e-06, 1.5941e-21
0.151039, 9.18202e-06, 1.5435e-21
0.152262, 9.55568e-06, 1.49451e-21
0.153495, 9.94462e-06, 1.44706e-21
0.154737, 1.03494e-05, 1.40116e-21
0.15599, 1.07708e-05, 1.35668e-21
0.157253, 1.12094e-05, 1.31362e-21
0.158526, 1.1666e-05, 1.27193e-21
0.159809, 1.21412e-05, 1.23158e-21
0.161103, 1.26358e-05, 1.19249e-21
0.162407, 1.31507e-05, 1.15465e-21
0.163722, 1.36867e-05, 1.118e-21
0.165047, 1.42445e-05, 1.08253e-21
0.166384, 1.48252e-05, 1.04815e-21
0.167731, 1.54297e-05, 1.01488e-21
0.169088, 1.60588e-05, 9.82696e-22
0.170457, 1.67138e-05, 9.51505e-22
0.171837, 1.73955e-05, 9.21307e-22
0.173228, 1.81051e-05, 8.9207e-22
0.174631, 1.88438e-05, 8.63747e-22
0.176045, 1.96127e-05, 8.36329e-22
0.17747, 2.04131e-05, 8.09791e-22
0.178907, 2.12463e-05, 7.84086e-22
0.180355, 2.21135e-05, 7.59208e-22
0.181815, 2.30163e-05, 7.35114e-22
0.183287, 2.39561e-05, 7.11783e-22
0.184771, 2.49343e-05, 6.8919e-22
0.186267, 2.59526e-05, 6.67315e-22
0.187775, 2.70126e-05, 6.46136e-22
0.189295, 2.81161e-05, 6.25632e-22
0.190827, 2.92647e-05, 6.05782e-22
0.192372, 3.04604e-05, 5.86555e-22
0.193929, 3.17051e-05, 5.67944e-22
0.195499, 3.30008e-05, 5.49919e-22
0.197082, 3.43496e-05, 5.32463e-22
0.198678, 3.57536e-05, 5.15559e-22
0.200286, 3.72152e-05, 4.99201e-22
0.201908, 3.87367e-05, 4.83352e-22
0.203542, 4.03206e-05, 4.68017e-22
0.20519, 4.19693e-05, 4.53162e-22
0.206851, 4.36857e-05, 4.38781e-22
0.208526, 4.54724e-05, 4.24852e-22
0.210214, 4.73324e-05, 4.1137e-22
0.211916, 4.92686e-05, 3.98313e-22
0.213631, 5.12842e-05, 3.85676e-22
0.215361, 5.33824e-05, 3.73432e-22
0.217104, 5.55667e-05, 3.61584e-22
0.218862, 5.78406e-05, 3.50106e-22
0.220634, 6.02077e-05, 3.38993e-22
0.22242, 6.26719e-05, 3.28236e-22
0.224221, 6.52371e-05, 3.17816e-22
0.226036, 6.79076e-05, 3.07731e-22
0.227866, 7.06875e-05, 2.97964e-22
0.22971, 7.35816e-05, 2.88511e-22
0.23157, 7.65943e-05, 2.79353e-22
0.233445, 7.97306e-05, 2.70486e-22
0.235335, 8.29956e-05, 2.61901e-22
0.23724, 8.63945e-05, 2.53589e-22
0.23916, 8.99329e-05, 2.45544e-22
0.241097, 9.36165e-05, 2.37748e-22
0.243048, 9.74512e-05, 2.30205e-22
0.245016, 0.000101443, 2.22898e-22
0.247, 0.000105599, 2.15822e-22
0.248999, 0.000109926, 2.08975e-22
0.251015, 0.00011443, 2.02342e-22
0.253047, 0.000119118, 1.9592e-22
0.255096, 0.000124, 1.89701e-22
0.257161, 0.000129081, 1.83681e-22
0.259243, 0.000134371, 1.77851e-22
0.261342, 0.000139879, 1.72206e-22
0.263457, 0.000145612, 1.66742e-22
0.26559, 0.000151581, 1.6145e-22
0.26774, 0.000157794, 1.56326e-22
0.269908, 0.000164263, 1.51364e-22
0.272093, 0.000170998, 1.4656e-22
0.274296, 0.000178008, 1.41908e-22
0.276516, 0.000185307, 1.37406e-22
0.278755, 0.000192905, 1.33044e-22
0.281012, 0.000200816, 1.28821e-22
0.283287, 0.000209051, 1.24733e-22
0.28558, 0.000217624, 1.20775e-22
0.287892, 0.000226549, 1.16941e-22
0.290223, 0.000235841, 1.1323e-22
0.292572, 0.000245515, 1.09637e-22
0.294941, 0.000255585, 1.06157e-22
0.297329, 0.000266069, 1.02787e-22
0.299736, 0.000276984, 9.9525e-23
0.302162, 0.000288347, 9.6367e-23
0.304608, 0.000300177, 9.33088e-23
0.307074, 0.000312492, 9.03474e-23
0.30956, 0.000325314, 8.748e-23
0.312066, 0.000338662, 8.47037e-23
0.314593, 0.000352558, 8.20148e-23
0.31714, 0.000367025, 7.94117e-23
0.319707, 0.000382086, 7.68918e-23
0.322295, 0.000397766, 7.44517e-23
0.324905, 0.000414091, 7.2088e-23
0.327535, 0.000431085, 6.98004e-23
0.330187, 0.000448778, 6.75848e-23
0.33286, 0.000467198, 6.54399e-23
0.335554, 0.000486374, 6.33636e-23
0.338271, 0.000506339, 6.13522e-23
0.341009, 0.000527123, 5.94054e-23
0.34377, 0.000548762, 5.75198e-23
0.346553, 0.000571289, 5.56943e-23
0.349359, 0.000594742, 5.39265e-23
0.352187, 0.000619159, 5.22152e-23
0.355038, 0.000644579, 5.05581e-23
0.357913, 0.000671043, 4.89531e-23
0.36081, 0.000698595, 4.73997e-23
0.363731, 0.000727279, 4.58954e-23
0.366676, 0.000757142, 4.44386e-23
0.369644, 0.000788231, 4.30285e-23
0.372637, 0.000820599, 4.16626e-23
0.375653, 0.000854296, 4.03407e-23
0.378695, 0.000889378, 3.906e-23
0.38176, 0.000925902, 3.78207e-23
0.384851, 0.000963927, 3.66202e-23
0.387967, 0.00100351, 3.54578e-23
0.391108, 0.00104473, 3.43324e-23
0.394274, 0.00108764, 3.32429e-23
0.397466, 0.00113231, 3.21878e-23
0.400683, 0.00117882, 3.11665e-23
0.403927, 0.00122724, 3.01773e-23
0.407197, 0.00127765, 2.92195e-23
0.410494, 0.00133013, 2.8292e-23
0.413817, 0.00138477, 2.73942e-23
0.417167, 0.00144165, 2.65248e-23
0.420544, 0.00150087, 2.5683e-23
0.423949, 0.00156253, 2.48678e-23
0.427381, 0.00162672, 2.40786e-23
0.430841, 0.00169355, 2.33144e-23
0.434329, 0.00176313, 2.25744e-23
0.437845, 0.00183556, 2.1858e-23
0.44139, 0.00191098, 2.11642e-23
0.444963, 0.00198949, 2.04926e-23
0.448566, 0.00207123, 1.98421e-23
0.452197, 0.00215633, 1.92124e-23
0.455858, 0.00224493, 1.86026e-23
0.459548, 0.00233718, 1.80123e-23
0.463269, 0.00243321, 1.74405e-23
0.467019, 0.00253319, 1.68871e-23
0.4708, 0.00263729, 1.63511e-23
0.474611, 0.00274566, 1.58322e-23
0.478454, 0.00285849, 1.53296e-23
0.482327, 0.00297595, 1.48432e-23
0.486232, 0.00309825, 1.4372e-23
0.490168, 0.00322557, 1.3916e-23
0.494136, 0.00335813, 1.34743e-23
0.498137, 0.00349613, 1.30466e-23
0.50217, 0.00363982, 1.26325e-23
0.506235, 0.0037894, 1.22316e-23
0.510333, 0.00394514, 1.18435e-23
0.514465, 0.00410729, 1.14675e-23
0.51863, 0.00427609, 1.11036e-23
0.522828, 0.00445184, 1.07512e-23
0.527061, 0.00463482, 1.041e-23
0.531328, 0.00482532, 1.00796e-23
0.535629, 0.00502365, 9.75971e-24
0.539966, 0.00523014, 9.44991e-24
0.544337, 0.00544511, 9.15002e-24
0.548744, 0.00566893, 8.8596e-24
0.553186, 0.00590195, 8.57845e-24
0.557665, 0.00614455, 8.30615e-24
0.562179, 0.00639713, 8.04257e-24
0.566731, 0.00666009, 7.78728e-24
0.571319, 0.00693386, 7.54013e-24
0.575944, 0.00721889, 7.30084e-24
0.580607, 0.00751565, 7.06911e-24
0.585307, 0.0078246, 6.84477e-24
0.590045, 0.00814626, 6.62755e-24
0.594822, 0.00848115, 6.4172e-24
0.599638, 0.00882981, 6.21351e-24
0.604492, 0.0091928, 6.01633e-24
0.609386, 0.00957072, 5.82538e-24
0.614319, 0.00996419, 5.64051e-24
0.619293, 0.0103738, 5.46147e-24
0.624306, 0.0108003, 5.28815e-24
0.62936, 0.0112443, 5.12032e-24
0.634456, 0.0117066, 4.95779e-24
0.639592, 0.0121879, 4.80045e-24
0.64477, 0.012689, 4.64809e-24
0.64999, 0.0132107, 4.50057e-24
0.655252, 0.0137539, 4.35773e-24
0.660556, 0.0143194, 4.21945e-24
0.665904, 0.0149081, 4.08552e-24
0.671295, 0.0155211, 3.95586e-24
0.67673, 0.0161592, 3.8303e-24
0.682208, 0.0168236, 3.70875e-24
0.687731, 0.0175154, 3.59104e-24
0.693299, 0.0182355, 3.47706e-24
0.698912, 0.0189853, 3.3667e-24
0.70457, 0.019766, 3.25985e-24
0.710274, 0.0205787, 3.15639e-24
0.716024, 0.0214249, 3.05622e-24
0.721821, 0.0223059, 2.95921e-24
0.727664, 0.0232231, 2.8653e-24
0.733555, 0.024178, 2.77437e-24
0.739494, 0.0251722, 2.68631e-24
0.74548, 0.0262073, 2.60106e-24
0.751516, 0.0272849, 2.5185e-24
0.7576, 0.0284069, 2.43857e-24
0.763733, 0.029575, 2.36118e-24
0.769916, 0.0307912, 2.28624e-24
0.776149, 0.0320573, 2.21368e-24
0.782432, 0.0333756, 2.14342e-24
0.788767, 0.0347481, 2.07539e-24
0.795152, 0.036177, 2.00953e-24
0.801589, 0.0376647, 1.94575e-24
0.808079, 0.0392136, 1.88399e-24
0.814621, 0.0408262, 1.8242e-24
0.821216, 0.0425051, 1.7663e-24
0.827864, 0.044253, 1.71025e-24
0.834566, 0.0460729, 1.65597e-24
0.841322, 0.0479676, 1.60341e-24
0.848134, 0.0499402, 1.55252e-24
0.855, 0.051994, 1.50325e-24
0.861922, 0.0541323, 1.45554e-24
0.868899, 0.0563584, 1.40935e-24
0.875934, 0.0586762, 1.36461e-24
0.883025, 0.0610893, 1.3213e-24
0.890174, 0.0636016, 1.27937e-24
0.89738, 0.0662173, 1.23877e-24
0.904645, 0.0689406, 1.19945e-24
0.911969, 0.0717759, 1.16138e-24
0.919352, 0.0747278, 1.12452e-24
0.926795, 0.0778011, 1.08883e-24
0.934298, 0.0810008, 1.05427e-24
0.941861, 0.0843321, 1.02082e-24
0.949486, 0.0878005, 9.88418e-25
0.957173, 0.0914115, 9.57047e-25
0.964922, 0.0951711, 9.26672e-25
0.972734, 0.0990852, 8.97261e-25
0.980609, 0.10316, 8.68783e-25
0.988547, 0.107403, 8.41213e-25
0.99655, 0.111821, 8.14514e-25
1.00462, 0.11642, 7.88656e-25
1.01275, 0.121208, 7.63635e-25
1.02095, 0.126193, 7.39396e-25
1.02922, 0.131383, 7.15916e-25
1.03755, 0.136787, 6.93201e-25
1.04595, 0.142413, 6.71199e-25
1.05441, 0.14827, 6.49916e-25
1.06295, 0.154368, 6.2928e-25
1.07156, 0.160718, 6.09297e-25
1.08023, 0.167328, 5.8997e-25
1.08898, 0.17421, 5.71236e-25
1.09779, 0.181376, 5.53118e-25
1.10668, 0.188836, 5.35559e-25
1.11564, 0.196603, 5.1856e-25
1.12467, 0.204689, 5.02105e-25
1.13378, 0.213108, 4.86161e-25
1.14295, 0.221873, 4.70746e-25
1.15221, 0.230999, 4.55794e-25
1.16154, 0.2405, 4.41325e-25
1.17094, 0.250393, 4.27323e-25
1.18042, 0.260692, 4.1376e-25
1.18997, 0.271414, 4.00637e-25
1.19961, 0.282578, 3.87914e-25
1.20932, 0.294201, 3.75604e-25
1.21911, 0.306302, 3.63684e-25
1.22898, 0.318901, 3.52141e-25
1.23893, 0.332018, 3.40964e-25
1.24896, 0.345675, 3.30142e-25
1.25907, 0.359893, 3.19666e-25
