f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.1809e-18
0.008912, 5.76151e-11, 3.09609e-18
0.00898414, 5.91038e-11, 3.01332e-18
0.00905688, 6.06335e-11, 2.93252e-18
0.0091302, 6.22055e-11, 2.85369e-18
0.00920411, 6.38208e-11, 2.77678e-18
0.00927863, 6.54809e-11, 2.70173e-18
0.00935374, 6.7187e-11, 2.62854e-18
0.00942947, 6.89404e-11, 2.55714e-18
0.00950581, 7.07424e-11, 2.48752e-18
0.00958276, 7.25946e-11, 2.41963e-18
0.00966034, 7.44984e-11, 2.35342e-18
0.00973855, 7.64553e-11, 2.28888e-18
0.00981739, 7.84668e-11, 2.22596e-18
0.00989687, 8.05346e-11, 2.16463e-18
0.00997699, 8.26603e-11, 2.10486e-18
0.0100578, 8.48456e-11, 2.04658e-18
0.0101392, 8.70923e-11, 1.98983e-18
0.0102213, 8.94022e-11, 1.93451e-18
0.010304, 9.17772e-11, 1.88066e-18
0.0103874, 9.42192e-11, 1.82818e-18
0.0104715, 9.67302e-11, 1.77705e-18
0.0105563, 9.93123e-11, 1.72723e-18
0.0106418, 1.01968e-10, 1.67871e-18
0.0107279, 1.04698e-10, 1.6315e-18
0.0108148, 1.07506e-10, 1.58549e-18
0.0109023, 1.10395e-10, 1.54074e-18
0.0109906, 1.13365e-10, 1.49712e-18
0.0110796, 1.16421e-10, 1.45467e-18
0.0111693, 1.19564e-10, 1.41336e-18
0.0112597, 1.22797e-10, 1.37317e-18
0.0113508, 1.26123e-10, 1.33406e-18
0.0114427, 1.29545e-10, 1.29597e-18
0.0115354, 1.33065e-10, 1.25889e-18
0.0116287, 1.36687e-10, 1.22286e-18
0.0117229, 1.40414e-10, 1.18776e-18
0.0118178, 1.44249e-10, 1.15363e-18
0.0119135, 1.48195e-10, 1.12042e-18
0.0120099, 1.52255e-10, 1.08814e-18
0.0121071, 1.56434e-10, 1.05673e-18
0.0122052, 1.60735e-10, 1.02615e-18
0.012304, 1.65162e-10, 9.96443e-19
0.0124036, 1.69718e-10, 9.6755e-19
0.012504, 1.74407e-10, 9.39457e-19
0.0126052, 1.79235e-10, 9.12143e-19
0.0127073, 1.84205e-10, 8.85567e-19
0.0128101, 1.89321e-10, 8.5976e-19
0.0129138, 1.94589e-10, 8.34656e-19
0.0130184, 2.00012e-10, 8.10238e-19
0.0131238, 2.05597e-10, 7.86514e-19
0.01323, 2.11347e-10, 7.63467e-19
0.0133371, 2.17269e-10, 7.41058e-19
0.0134451, 2.23368e-10, 7.19273e-19
0.013554, 2.29648e-10, 6.98098e-19
0.0136637, 2.36117e-10, 6.77537e-19
0.0137743, 2.4278e-10, 6.57555e-19
0.0138858, 2.49643e-10, 6.38139e-19
0.0139982, 2.56714e-10, 6.19276e-19
0.0141116, 2.63997e-10, 6.00935e-19
0.0142258, 2.71501e-10, 5.83135e-19
0.014341, 2.79232e-10, 5.65833e-19
0.0144571, 2.87198e-10, 5.4903e-19
0.0145741, 2.95407e-10, 5.32715e-19
0.0146921, 3.03866e-10, 5.16861e-19
0.014811, 3.12583e-10, 5.0147e-19
0.0149309, 3.21567e-10, 4.86517e-19
0.0150518, 3.30827e-10, 4.71993e-19
0.0151737, 3.40371e-10, 4.57886e-19
0.0152965, 3.50209e-10, 4.44197e-19
0.0154203, 3.60351e-10, 4.30904e-19
0.0155452, 3.70807e-10, 4.17986e-19
0.015671, 3.81587e-10, 4.05456e-19
0.0157979, 3.92701e-10, 3.93282e-19
0.0159258, 4.04161e-10, 3.81466e-19
0.0160547, 4.15979e-10, 3.69998e-19
0.0161847, 4.28166e-10, 3.5886e-19
0.0163157, 4.40734e-10, 3.48053e-19
0.0164478, 4.53697e-10, 3.37559e-19
0.016581, 4.67067e-10, 3.27371e-19
0.0167152, 4.80859e-10, 3.17489e-19
0.0168505, 4.95086e-10, 3.07896e-19
0.0169869, 5.09763e-10, 2.98585e-19
0.0171245, 5.24905e-10, 2.89543e-19
0.0172631, 5.40528e-10, 2.80775e-19
0.0174028, 5.56649e-10, 2.72267e-19
0.0175437, 5.73284e-10, 2.64007e-19
0.0176858, 5.9045e-10, 2.55989e-19
0.0178289, 6.08167e-10, 2.48217e-19
0.0179733, 6.26452e-10, 2.40668e-19
0.0181188, 6.45325e-10, 2.33347e-19
0.0182655, 6.64806e-10, 2.26243e-19
0.0184133, 6.84917e-10, 2.19355e-19
0.0185624, 7.05678e-10, 2.12668e-19
0.0187127, 7.27113e-10, 2.0618e-19
0.0188642, 7.49244e-10, 1.99887e-19
0.0190169, 7.72096e-10, 1.93784e-19
0.0191708, 7.95694e-10, 1.87864e-19
0.019326, 8.20063e-10, 1.8212e-19
0.0194825, 8.45231e-10, 1.76547e-19
0.0196402, 8.71225e-10, 1.71143e-19
0.0197992, 8.98075e-10, 1.65901e-19
0.0199595, 9.25809e-10, 1.60816e-19
0.0201211, 9.54459e-10, 1.55884e-19
0.020284, 9.84058e-10, 1.51101e-19
0.0204482, 1.01464e-09, 1.46463e-19
0.0206138, 1.04624e-09, 1.41963e-19
0.0207806, 1.07888e-09, 1.37603e-19
0.0209489, 1.11262e-09, 1.3337e-19
0.0211185, 1.14749e-09, 1.29267e-19
0.0212894, 1.18352e-09, 1.25291e-19
0.0214618, 1.22077e-09, 1.21432e-19
0.0216355, 1.25926e-09, 1.17692e-19
0.0218107, 1.29906e-09, 1.14063e-19
0.0219873, 1.3402e-09, 1.10545e-19
0.0221653, 1.38273e-09, 1.07135e-19
0.0223447, 1.4267e-09, 1.03829e-19
0.0225256, 1.47216e-09, 1.00623e-19
0.022708, 1.51917e-09, 9.7514e-20
0.0228918, 1.56779e-09, 9.4501e-20
0.0230771, 1.61806e-09, 9.15796e-20
0.0232639, 1.67006e-09, 8.87473e-20
0.0234523, 1.72384e-09, 8.60002e-20
0.0236421, 1.77946e-09, 8.33388e-20
0.0238335, 1.83701e-09, 8.07579e-20
0.0240265, 1.89653e-09, 7.82553e-20
0.024221, 1.95811e-09, 7.58301e-20
0.0244171, 2.02183e-09, 7.34789e-20
0.0246148, 2.08775e-09, 7.11996e-20
0.024814, 2.15596e-09, 6.89912e-20
0.0250149, 2.22655e-09, 6.68497e-20
0.0252174, 2.2996e-09, 6.47742e-20
0.0254216, 2.3752e-09, 6.27618e-20
0.0256274, 2.45345e-09, 6.08117e-20
0.0258349, 2.53443e-09, 5.89213e-20
0.026044, 2.61827e-09, 5.70898e-20
0.0262549, 2.70505e-09, 5.53137e-20
0.0264674, 2.79489e-09, 5.35932e-20
0.0266817, 2.8879e-09, 5.1925e-20
0.0268977, 2.9842e-09, 5.03085e-20
0.0271154, 3.08391e-09, 4.87422e-20
0.027335, 3.18716e-09, 4.72233e-20
0.0275562, 3.29409e-09, 4.57524e-20
0.0277793, 3.40481e-09, 4.43262e-20
0.0280042, 3.51949e-09, 4.29442e-20
0.0282309, 3.63826e-09, 4.16049e-20
0.0284595, 3.76128e-09, 4.03067e-20
0.0286899, 3.88871e-09, 3.9049e-20
0.0289222, 4.02072e-09, 3.78299e-20
0.0291563, 4.15747e-09, 3.66491e-20
0.0293923, 4.29915e-09, 3.55047e-20
0.0296303, 4.44594e-09, 3.43954e-20
0.0298702, 4.59803e-09, 3.33206e-20
0.030112, 4.75562e-09, 3.22793e-20
0.0303558, 4.91893e-09, 3.12701e-20
0.0306015, 5.08816e-09, 3.02925e-20
0.0308493, 5.26354e-09, 2.93449e-20
0.031099, 5.44531e-09, 2.8427e-20
0.0313508, 5.6337e-09, 2.75374e-20
0.0316046, 5.82897e-09, 2.66756e-20
0.0318604, 6.03139e-09, 2.58407e-20
0.0321184, 6.24121e-09, 2.50314e-20
0.0323784, 6.45873e-09, 2.42475e-20
0.0326405, 6.68424e-09, 2.3488e-20
0.0329048, 6.91805e-09, 2.2752e-20
0.0331711, 7.16046e-09, 2.20392e-20
0.0334397, 7.41181e-09, 2.13482e-20
0.0337104, 7.67245e-09, 2.0679e-20
0.0339833, 7.94273e-09, 2.00306e-20
0.0342584, 8.22301e-09, 1.94024e-20
0.0345358, 8.51369e-09, 1.87937e-20
0.0348154, 8.81516e-09, 1.8204e-20
0.0350972, 9.12784e-09, 1.76329e-20
0.0353813, 9.45216e-09, 1.70795e-20
0.0356678, 9.78857e-09, 1.65432e-20
0.0359565, 1.01375e-08, 1.60239e-20
0.0362476, 1.04995e-08, 1.55207e-20
0.0365411, 1.08751e-08, 1.50332e-20
0.0368369, 1.12647e-08, 1.4561e-20
0.0371351, 1.1669e-08, 1.41035e-20
0.0374358, 1.20884e-08, 1.36602e-20
0.0377388, 1.25236e-08, 1.3231e-20
0.0380443, 1.29751e-08, 1.28151e-20
0.0383523, 1.34437e-08, 1.24122e-20
0.0386628, 1.393e-08, 1.20219e-20
0.0389758, 1.44346e-08, 1.16439e-20
0.0392914, 1.49584e-08, 1.12776e-20
0.0396095, 1.55019e-08, 1.09228e-20
0.0399301, 1.60661e-08, 1.05792e-20
0.0402534, 1.66517e-08, 1.02463e-20
0.0405793, 1.72595e-08, 9.92385e-21
0.0409078, 1.78904e-08, 9.61152e-21
0.041239, 1.85454e-08, 9.30894e-21
0.0415728, 1.92253e-08, 9.01592e-21
0.0419094, 1.99311e-08, 8.73201e-21
0.0422487, 2.06639e-08, 8.45702e-21
0.0425907, 2.14247e-08, 8.19069e-21
0.0429355, 2.22147e-08, 7.9327e-21
0.0432831, 2.30349e-08, 7.68279e-21
0.0436335, 2.38865e-08, 7.44074e-21
0.0439867, 2.47708e-08, 7.20631e-21
0.0443428, 2.56891e-08, 6.97922e-21
0.0447018, 2.66427e-08, 6.75925e-21
0.0450637, 2.76331e-08, 6.54619e-21
0.0454285, 2.86615e-08, 6.33984e-21
0.0457963, 2.97297e-08, 6.13995e-21
0.0461671, 3.0839e-08, 5.94633e-21
0.0465408, 3.19912e-08, 5.75884e-21
0.0469176, 3.3188e-08, 5.57721e-21
0.0472974, 3.4431e-08, 5.40132e-21
0.0476803, 3.57222e-08, 5.23094e-21
0.0480663, 3.70635e-08, 5.06593e-21
0.0484555, 3.84568e-08, 4.90607e-21
0.0488477, 3.99042e-08, 4.7513e-21
0.0492432, 4.14079e-08, 4.60135e-21
0.0496418, 4.297e-08, 4.45616e-21
0.0500437, 4.45929e-08, 4.31551e-21
0.0504489, 4.62791e-08, 4.17928e-21
0.0508573, 4.8031e-08, 4.04736e-21
0.051269, 4.98512e-08, 3.91959e-21
0.0516841, 5.17425e-08, 3.79583e-21
0.0521025, 5.37078e-08, 3.67598e-21
0.0525243, 5.57498e-08, 3.5599e-21
0.0529495, 5.78718e-08, 3.44748e-21
0.0533782, 6.00769e-08, 3.33859e-21
0.0538103, 6.23683e-08, 3.23315e-21
0.0542459, 6.47497e-08, 3.13103e-21
0.0546851, 6.72245e-08, 3.03211e-21
0.0551278, 6.97965e-08, 2.93632e-21
0.0555741, 7.24695e-08, 2.84355e-21
0.056024, 7.52477e-08, 2.7537e-21
0.0564776, 7.81352e-08, 2.66668e-21
0.0569348, 8.11363e-08, 2.58241e-21
0.0573957, 8.42558e-08, 2.5008e-21
0.0578604, 8.74982e-08, 2.42176e-21
0.0583288, 9.08685e-08, 2.34521e-21
0.058801, 9.43718e-08, 2.27108e-21
0.059277, 9.80135e-08, 2.19929e-21
0.0597569, 1.01799e-07, 2.12976e-21
0.0602407, 1.05735e-07, 2.06243e-21
0.0607284, 1.09826e-07, 1.99721e-21
0.06122, 1.14079e-07, 1.93407e-21
0.0617156, 1.185e-07, 1.87291e-21
0.0622153, 1.23097e-07, 1.81368e-21
0.0627189, 1.27876e-07, 1.75633e-21
0.0632267, 1.32845e-07, 1.70077e-21
0.0637386, 1.38011e-07, 1.64698e-21
0.0642546, 1.43382e-07, 1.59488e-21
0.0647747, 1.48966e-07, 1.54444e-21
0.0652991, 1.54773e-07, 1.49558e-21
0.0658278, 1.60811e-07, 1.44826e-21
0.0663607, 1.67089e-07, 1.40245e-21
0.0668979, 1.73617e-07, 1.35808e-21
0.0674395, 1.80405e-07, 1.3151e-21
0.0679855, 1.87463e-07, 1.27349e-21
0.0685359, 1.94803e-07, 1.23319e-21
0.0690907, 2.02436e-07, 1.19417e-21
0.0696501, 2.10374e-07, 1.15637e-21
0.0702139, 2.18629e-07, 1.11978e-21
0.0707823, 2.27213e-07, 1.08434e-21
0.0713554, 2.36141e-07, 1.05002e-21
0.071933, 2.45425e-07, 1.01679e-21
0.0725154, 2.55081e-07, 9.84599e-22
0.0731025, 2.65124e-07, 9.53429e-22
0.0736943, 2.75569e-07, 9.23248e-22
0.0742909, 2.86431e-07, 8.9402e-22
0.0748923, 2.9773e-07, 8.65718e-22
0.0754986, 3.09481e-07, 8.38309e-22
0.0761098, 3.21703e-07, 8.11768e-22
0.076726, 3.34416e-07, 7.86064e-22
0.0773471, 3.47639e-07, 7.61176e-22
0.0779733, 3.61393e-07, 7.37072e-22
0.0786046, 3.75699e-07, 7.1373e-22
0.0792409, 3.9058e-07, 6.9113e-22
0.0798824, 4.06059e-07, 6.69243e-22
0.0805291, 4.22161e-07, 6.48049e-22
0.0811811, 4.3891e-07, 6.27523e-22
0.0818383, 4.56333e-07, 6.07649e-22
0.0825008, 4.74458e-07, 5.88404e-22
0.0831687, 4.93312e-07, 5.69767e-22
0.083842, 5.12925e-07, 5.5172e-22
0.0845208, 5.33329e-07, 5.34242e-22
0.085205, 5.54555e-07, 5.17321e-22
0.0858948, 5.76637e-07, 5.00933e-22
0.0865902, 5.99609e-07, 4.85063e-22
0.0872912, 6.23508e-07, 4.69697e-22
0.0879979, 6.48372e-07, 4.54816e-22
0.0887103, 6.74238e-07, 4.40407e-22
0.0894285, 7.0115e-07, 4.26453e-22
0.0901524, 7.29148e-07, 4.12943e-22
0.0908823, 7.58277e-07, 3.99859e-22
0.091618, 7.88584e-07, 3.8719e-22
0.0923597, 8.20115e-07, 3.74922e-22
0.0931075, 8.52921e-07, 3.6304e-22
0.0938612, 8.87054e-07, 3.51537e-22
0.0946211, 9.22568e-07, 3.40397e-22
0.0953871, 9.59519e-07, 3.29611e-22
0.0961593, 9.97966e-07, 3.19166e-22
0.0969378, 1.03797e-06, 3.09051e-22
0.0977226, 1.07959e-06, 2.99256e-22
0.0985137, 1.1229e-06, 2.89773e-22
0.0993113, 1.16796e-06, 2.80588e-22
0.100115, 1.21485e-06, 2.71698e-22
0.100926, 1.26364e-06, 2.63082e-22
0.101743, 1.31441e-06, 2.54744e-22
0.102566, 1.36724e-06, 2.46676e-22
0.103397, 1.42221e-06, 2.38852e-22
0.104234, 1.47941e-06, 2.31281e-22
0.105078, 1.53893e-06, 2.23949e-22
0.105928, 1.60087e-06, 2.16856e-22
0.106786, 1.66532e-06, 2.09978e-22
0.10765, 1.73239e-06, 2.03326e-22
0.108522, 1.80218e-06, 1.96877e-22
0.109401, 1.87481e-06, 1.90632e-22
0.110286, 1.95039e-06, 1.84594e-22
0.111179, 2.02904e-06, 1.78741e-22
0.112079, 2.11088e-06, 1.73074e-22
0.112986, 2.19606e-06, 1.6759e-22
0.113901, 2.28469e-06, 1.62275e-22
0.114823, 2.37693e-06, 1.5713e-22
0.115753, 2.47293e-06, 1.52146e-22
0.11669, 2.57282e-06, 1.47323e-22
0.117635, 2.67679e-06, 1.42651e-22
0.118587, 2.78498e-06, 1.38129e-22
0.119547, 2.89758e-06, 1.3375e-22
0.120515, 3.01476e-06, 1.29508e-22
0.12149, 3.13671e-06, 1.25404e-22
0.122474, 3.26363e-06, 1.21426e-22
0.123466, 3.39572e-06, 1.17574e-22
0.124465, 3.53319e-06, 1.13848e-22
0.125473, 3.67626e-06, 1.10237e-22
0.126488, 3.82516e-06, 1.06744e-22
0.127513, 3.98013e-06, 1.03355e-22
0.128545, 4.14142e-06, 1.00079e-22
0.129585, 4.30928e-06, 9.69072e-23
0.130635, 4.48398e-06, 9.38315e-23
0.131692, 4.66581e-06, 9.08575e-23
0.132758, 4.85505e-06, 8.79765e-23
0.133833, 5.05202e-06, 8.51859e-23
0.134916, 5.25701e-06, 8.24855e-23
0.136009, 5.47038e-06, 7.98678e-23
0.13711, 5.69245e-06, 7.7335e-23
0.13822, 5.92358e-06, 7.48824e-23
0.139339, 6.16414e-06, 7.25074e-23
0.140467, 6.41453e-06, 7.02079e-23
0.141604, 6.67514e-06, 6.79816e-23
0.14275, 6.94638e-06, 6.58262e-23
0.143906, 7.22871e-06, 6.37378e-23
0.145071, 7.52256e-06, 6.17163e-23
0.146246, 7.82842e-06, 5.97579e-23
0.147429, 8.14677e-06, 5.78641e-23
0.148623, 8.47813e-06, 5.6028e-23
0.149826, 8.82303e-06, 5.42512e-23
0.151039, 9.18202e-06, 5.25304e-23
0.152262, 9.55568e-06, 5.08639e-23
0.153495, 9.94462e-06, 4.92501e-23
0.154737, 1.03494e-05, 4.76887e-23
0.15599, 1.07708e-05, 4.61757e-23
0.157253, 1.12094e-05, 4.47108e-23
0.158526, 1.1666e-05, 4.32927e-23
0.159809, 1.21412e-05, 4.19198e-23
0.161103, 1.26358e-05, 4.05898e-23
0.162407, 1.31507e-05, 3.93025e-23
0.163722, 1.36867e-05, 3.80556e-23
0.165047, 1.42445e-05, 3.68488e-23
0.166384, 1.48252e-05, 3.56792e-23
0.167731, 1.54297e-05, 3.45474e-23
0.169088, 1.60588e-05, 3.34522e-23
0.170457, 1.67138e-05, 3.23909e-23
0.171837, 1.73955e-05, 3.13633e-23
0.173228, 1.81051e-05, 3.03685e-23
0.174631, 1.88438e-05, 2.94047e-23
0.176045, 1.96127e-05, 2.84717e-23
0.17747, 2.04131e-05, 2.75686e-23
0.178907, 2.12463e-05, 2.66939e-23
0.180355, 2.21135e-05, 2.58472e-23
0.181815, 2.30163e-05, 2.50273e-23
0.183287, 2.39561e-05, 2.42333e-23
0.184771, 2.49343e-05, 2.34644e-23
0.186267, 2.59526e-05, 2.27199e-23
0.187775, 2.70126e-05, 2.19991e-23
0.189295, 2.81161e-05, 2.13013e-23
0.190827, 2.92647e-05, 2.06257e-23
0.192372, 3.04604e-05, 1.99712e-23
0.193929, 3.17051e-05, 1.93378e-23
0.195499, 3.30008e-05, 1.87243e-23
0.197082, 3.43496e-05, 1.81301e-23
0.198678, 3.57536e-05, 1.75547e-23
0.200286, 3.72152e-05, 1.69979e-23
0.201908, 3.87367e-05, 1.64584e-23
0.203542, 4.03206e-05, 1.59365e-23
0.20519, 4.19693e-05, 1.54308e-23
0.206851, 4.36857e-05, 1.49412e-23
0.208526, 4.54724e-05, 1.44671e-23
0.210214, 4.73324e-05, 1.40081e-23
0.211916, 4.92686e-05, 1.35636e-23
0.213631, 5.12842e-05, 1.31334e-23
0.215361, 5.33824e-05, 1.27166e-23
0.217104, 5.55667e-05, 1.23132e-23
0.218862, 5.78406e-05, 1.19225e-23
0.220634, 6.02077e-05, 1.15441e-23
0.22242, 6.26719e-05, 1.11779e-23
0.224221, 6.52371e-05, 1.08232e-23
0.226036, 6.79076e-05, 1.04798e-23
0.227866, 7.06875e-05, 1.01473e-23
0.22971, 7.35816e-05, 9.82543e-24
0.23157, 7.65943e-05, 9.51362e-24
0.233445, 7.97306e-05, 9.21171e-24
0.235335, 8.29956e-05, 8.91941e-24
0.23724, 8.63945e-05, 8.63642e-24
0.23916, 8.99329e-05, 8.36248e-24
0.241097, 9.36165e-05, 8.09702e-24
0.243048, 9.74512e-05, 7.84021e-24
0.245016, 0.000101443, 7.59139e-24
0.247, 0.000105599, 7.35046e-24
0.248999, 0.000109926, 7.1173e-24
0.251015, 0.00011443, 6.89144e-24
0.253047, 0.000119118, 6.67278e-24
0.255096, 0.000124, 6.46101e-24
0.257161, 0.000129081, 6.25601e-24
0.259243, 0.000134371, 6.05749e-24
0.261342, 0.000139879, 5.86526e-24
0.263457, 0.000145612, 5.67921e-24
0.26559, 0.000151581, 5.49899e-24
0.26774, 0.000157794, 5.3245e-24
0.269908, 0.000164263, 5.15551e-24
0.272093, 0.000170998, 4.99193e-24
0.274296, 0.000178008, 4.83351e-24
0.276516, 0.000185307, 4.68017e-24
0.278755, 0.000192905, 4.53163e-24
0.281012, 0.000200816, 4.38782e-24
0.283287, 0.000209051, 4.24858e-24
0.28558, 0.000217624, 4.11379e-24
0.287892, 0.000226549, 3.98324e-24
0.290223, 0.000235841, 3.85683e-24
0.292572, 0.000245515, 3.73447e-24
0.294941, 0.000255585, 3.61594e-24
0.297329, 0.000266069, 3.50119e-24
0.299736, 0.000276984, 3.39009e-24
0.302162, 0.000288347, 3.28254e-24
0.304608, 0.000300177, 3.17838e-24
0.307074, 0.000312492, 3.07752e-24
0.30956, 0.000325314, 2.97986e-24
0.312066, 0.000338662, 2.8853e-24
0.314593, 0.000352558, 2.79372e-24
0.31714, 0.000367025, 2.70506e-24
0.319707, 0.000382086, 2.61924e-24
0.322295, 0.000397766, 2.53613e-24
0.324905, 0.000414091, 2.45562e-24
0.327535, 0.000431085, 2.3777e-24
0.330187, 0.000448778, 2.30224e-24
0.33286, 0.000467198, 2.22918e-24
0.335554, 0.000486374, 2.15846e-24
0.338271, 0.000506339, 2.08995e-24
0.341009, 0.000527123, 2.02364e-24
0.34377, 0.000548762, 1.95942e-24
0.346553, 0.000571289, 1.89724e-24
0.349359, 0.000594742, 1.83702e-24
0.352187, 0.000619159, 1.77873e-24
0.355038, 0.000644579, 1.72229e-24
0.357913, 0.000671043, 1.66762e-24
0.36081, 0.000698595, 1.61471e-24
0.363731, 0.000727279, 1.56347e-24
0.366676, 0.000757142, 1.51385e-24
0.369644, 0.000788231, 1.46581e-24
0.372637, 0.000820599, 1.41929e-24
0.375653, 0.000854296, 1.37426e-24
0.378695, 0.000889378, 1.33064e-24
0.38176, 0.000925902, 1.28842e-24
0.384851, 0.000963927, 1.24753e-24
0.387967, 0.00100351, 1.20793e-24
0.391108, 0.00104473, 1.1696e-24
0.394274, 0.00108764, 1.13248e-24
0.397466, 0.00113231, 1.09654e-24
0.400683, 0.00117882, 1.06175e-24
0.403927, 0.00122724, 1.02805e-24
0.407197, 0.00127765, 9.9543e-25
0.410494, 0.00133013, 9.63836e-25
0.413817, 0.00138477, 9.3325e-25
0.417167, 0.00144165, 9.03634e-25
0.420544, 0.00150087, 8.74959e-25
0.423949, 0.00156253, 8.47189e-25
0.427381, 0.00162672, 8.20304e-25
0.430841, 0.00169355, 7.94271e-25
0.434329, 0.00176313, 7.69064e-25
0.437845, 0.00183556, 7.44659e-25
0.44139, 0.00191098, 7.21025e-25
0.444963, 0.00198949, 6.98145e-25
0.448566, 0.00207123, 6.75984e-25
0.452197, 0.00215633, 6.54534e-25
0.455858, 0.00224493, 6.33761e-25
0.459548, 0.00233718, 6.13651e-25
0.463269, 0.00243321, 5.94173e-25
0.467019, 0.00253319, 5.75319e-25
0.4708, 0.00263729, 5.5706e-25
0.474611, 0.00274566, 5.39383e-25
0.478454, 0.00285849, 5.22262e-25
0.482327, 0.00297595, 5.05689e-25
0.486232, 0.00309825, 4.8964e-25
0.490168, 0.00322557, 4.74102e-25
0.494136, 0.00335813, 4.59057e-25
0.498137, 0.00349613, 4.44486e-25
0.50217, 0.00363982, 4.30379e-25
0.506235, 0.0037894, 4.16722e-25
0.510333, 0.00394514, 4.03498e-25
0.514465, 0.00410729, 3.90691e-25
0.51863, 0.00427609, 3.78292e-25
0.522828, 0.00445184, 3.66288e-25
0.527061, 0.00463482, 3.54662e-25
0.531328, 0.00482532, 3.43407e-25
0.535629, 0.00502365, 3.32509e-25
0.539966, 0.00523014, 3.21955e-25
0.544337, 0.00544511, 3.11738e-25
0.548744, 0.00566893, 3.01844e-25
0.553186, 0.00590195, 2.92266e-25
0.557665, 0.00614455, 2.82989e-25
0.562179, 0.00639713, 2.74009e-25
0.566731, 0.00666009, 2.65312e-25
0.571319, 0.00693386, 2.56892e-25
0.575944, 0.00721889, 2.4874e-25
0.580607, 0.00751565, 2.40845e-25
0.585307, 0.0078246, 2.33202e-25
0.590045, 0.00814626, 2.25802e-25
0.594822, 0.00848115, 2.18635e-25
0.599638, 0.00882981, 2.11696e-25
0.604492, 0.0091928, 2.04978e-25
0.609386, 0.00957072, 1.98472e-25
0.614319, 0.00996419, 1.92174e-25
0.619293, 0.0103738, 1.86074e-25
0.624306, 0.0108003, 1.8017e-25
0.62936, 0.0112443, 1.74452e-25
0.634456, 0.0117066, 1.68914e-25
0.639592, 0.0121879, 1.63554e-25
0.64477, 0.012689, 1.58363e-25
0.64999, 0.0132107, 1.53337e-25
0.655252, 0.0137539, 1.48471e-25
0.660556, 0.0143194, 1.43759e-25
0.665904, 0.0149081, 1.39197e-25
0.671295, 0.0155211, 1.34779e-25
0.67673, 0.0161592, 1.30501e-25
0.682208, 0.0168236, 1.2636e-25
0.687731, 0.0175154, 1.2235e-25
0.693299, 0.0182355, 1.18466e-25
0.698912, 0.0189853, 1.14706e-25
0.70457, 0.019766, 1.11066e-25
0.710274, 0.0205787, 1.07541e-25
0.716024, 0.0214249, 1.04128e-25
0.721821, 0.0223059, 1.00823e-25
0.727664, 0.0232231, 9.76239e-26
0.733555, 0.024178, 9.45256e-26
0.739494, 0.0251722, 9.15254e-26
0.74548, 0.0262073, 8.8621e-26
0.751516, 0.0272849, 8.58081e-26
0.7576, 0.0284069, 8.30848e-26
0.763733, 0.029575, 8.04481e-26
0.769916, 0.0307912, 7.78949e-26
0.776149, 0.0320573, 7.54227e-26
0.782432, 0.0333756, 7.30292e-26
0.788767, 0.0347481, 7.07112e-26
0.795152, 0.036177, 6.84672e-26
0.801589, 0.0376647, 6.62944e-26
0.808079, 0.0392136, 6.41902e-26
0.814621, 0.0408262, 6.2153e-26
0.821216, 0.0425051, 6.01804e-26
0.827864, 0.044253, 5.82705e-26
0.834566, 0.0460729, 5.64212e-26
0.841322, 0.0479676, 5.46307e-26
0.848134, 0.0499402, 5.28966e-26
0.855, 0.051994, 5.12179e-26
0.861922, 0.0541323, 4.95923e-26
0.868899, 0.0563584, 4.80186e-26
0.875934, 0.0586762, 4.64945e-26
0.883025, 0.0610893, 4.50189e-26
0.890174, 0.0636016, 4.35901e-26
0.89738, 0.0662173, 4.22068e-26
0.904645, 0.0689406, 4.08672e-26
0.911969, 0.0717759, 3.95702e-26
0.919352, 0.0747278, 3.83143e-26
0.926795, 0.0778011, 3.70983e-26
0.934298, 0.0810008, 3.59209e-26
0.941861, 0.0843321, 3.4781e-26
0.949486, 0.0878005, 3.36771e-26
0.957173, 0.0914115, 3.26083e-26
0.964922, 0.0951711, 3.15734e-26
0.972734, 0.0990852, 3.05713e-26
0.980609, 0.10316, 2.9601e-26
0.988547, 0.107403, 2.86616e-26
0.99655, 0.111821, 2.7752e-26
1.00462, 0.11642, 2.6871e-26
1.01275, 0.121208, 2.60185e-26
1.02095, 0.126193, 2.51926e-26
1.02922, 0.131383, 2.43926e-26
1.03755, 0.136787, 2.36187e-26
1.04595, 0.142413, 2.2869e-26
1.05441, 0.14827, 2.21439e-26
1.06295, 0.154368, 2.14408e-26
1.07156, 0.160718, 2.07599e-26
1.08023, 0.167328, 2.01014e-26
1.08898, 0.17421, 1.94631e-26
1.09779, 0.181376, 1.88458e-26
1.10668, 0.188836, 1.82475e-26
1.11564, 0.196603, 1.76684e-26
1.12467, 0.204689, 1.71077e-26
1.13378, 0.213108, 1.65645e-26
1.14295, 0.221873, 1.60393e-26
1.15221, 0.230999, 1.55298e-26
1.16154, 0.2405, 1.50369e-26
1.17094, 0.250393, 1.45598e-26
1.18042, 0.260692, 1.40977e-26
1.18997, 0.271414, 1.36505e-26
1.19961, 0.282578, 1.3217e-26
1.20932, 0.294201, 1.27976e-26
1.21911, 0.306302, 1.23915e-26
1.22898, 0.318901, 1.19982e-26
1.23893, 0.332018, 1.16174e-26
1.24896, 0.345675, 1.12487e-26
1.25907, 0.359893, 1.08917e-26
