f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.40461e-15
0.008912, 5.76151e-11, 2.35256e-15
0.00898414, 5.91038e-11, 2.30134e-15
0.00905688, 6.06335e-11, 2.25092e-15
0.0091302, 6.22055e-11, 2.20131e-15
0.00920411, 6.38208e-11, 2.15252e-15
0.00927863, 6.54809e-11, 2.10453e-15
0.00935374, 6.7187e-11, 2.05735e-15
0.00942947, 6.89404e-11, 2.01097e-15
0.00950581, 7.07424e-11, 1.96538e-15
0.00958276, 7.25946e-11, 1.92059e-15
0.00966034, 7.44984e-11, 1.87659e-15
0.00973855, 7.64553e-11, 1.83337e-15
0.00981739, 7.84668e-11, 1.79093e-15
0.00989687, 8.05346e-11, 1.74926e-15
0.00997699, 8.26603e-11, 1.70837e-15
0.0100578, 8.48456e-11, 1.66821e-15
0.0101392, 8.70923e-11, 1.62884e-15
0.0102213, 8.94022e-11, 1.5902e-15
0.010304, 9.17772e-11, 1.55233e-15
0.0103874, 9.42192e-11, 1.51518e-15
0.0104715, 9.67302e-11, 1.47874e-15
0.0105563, 9.93123e-11, 1.44302e-15
0.0106418, 1.01968e-10, 1.408e-15
0.0107279, 1.04698e-10, 1.37372e-15
0.0108148, 1.07506e-10, 1.34009e-15
0.0109023, 1.10395e-10, 1.30719e-15
0.0109906, 1.13365e-10, 1.27493e-15
0.0110796, 1.16421e-10, 1.24335e-15
0.0111693, 1.19564e-10, 1.21244e-15
0.0112597, 1.22797e-10, 1.18218e-15
0.0113508, 1.26123e-10, 1.15258e-15
0.0114427, 1.29545e-10, 1.12359e-15
0.0115354, 1.33065e-10, 1.09521e-15
0.0116287, 1.36687e-10, 1.06749e-15
0.0117229, 1.40414e-10, 1.04033e-15
0.0118178, 1.44249e-10, 1.01379e-15
0.0119135, 1.48195e-10, 9.87825e-16
0.0120099, 1.52255e-10, 9.62459e-16
0.0121071, 1.56434e-10, 9.37656e-16
0.0122052, 1.60735e-10, 9.13384e-16
0.012304, 1.65162e-10, 8.89686e-16
0.0124036, 1.69718e-10, 8.66529e-16
0.012504, 1.74407e-10, 8.43904e-16
0.0126052, 1.79235e-10, 8.21805e-16
0.0127073, 1.84205e-10, 8.00202e-16
0.0128101, 1.89321e-10, 7.79129e-16
0.0129138, 1.94589e-10, 7.58536e-16
0.0130184, 2.00012e-10, 7.38419e-16
0.0131238, 2.05597e-10, 7.18787e-16
0.01323, 2.11347e-10, 6.99633e-16
0.0133371, 2.17269e-10, 6.8093e-16
0.0134451, 2.23368e-10, 6.62673e-16
0.013554, 2.29648e-10, 6.44852e-16
0.0136637, 2.36117e-10, 6.27478e-16
0.0137743, 2.4278e-10, 6.10527e-16
0.0138858, 2.49643e-10, 5.9399e-16
0.0139982, 2.56714e-10, 5.77861e-16
0.0141116, 2.63997e-10, 5.62119e-16
0.0142258, 2.71501e-10, 5.46783e-16
0.014341, 2.79232e-10, 5.31821e-16
0.0144571, 2.87198e-10, 5.17238e-16
0.0145741, 2.95407e-10, 5.03026e-16
0.0146921, 3.03866e-10, 4.89167e-16
0.014811, 3.12583e-10, 4.75666e-16
0.0149309, 3.21567e-10, 4.62504e-16
0.0150518, 3.30827e-10, 4.49675e-16
0.0151737, 3.40371e-10, 4.37174e-16
0.0152965, 3.50209e-10, 4.25002e-16
0.0154203, 3.60351e-10, 4.13144e-16
0.0155452, 3.70807e-10, 4.01585e-16
0.015671, 3.81587e-10, 3.90336e-16
0.0157979, 3.92701e-10, 3.79374e-16
0.0159258, 4.04161e-10, 3.68701e-16
0.0160547, 4.15979e-10, 3.58311e-16
0.0161847, 4.28166e-10, 3.4819e-16
0.0163157, 4.40734e-10, 3.38341e-16
0.0164478, 4.53697e-10, 3.28751e-16
0.016581, 4.67067e-10, 3.19413e-16
0.0167152, 4.80859e-10, 3.10329e-16
0.0168505, 4.95086e-10, 3.01488e-16
0.0169869, 5.09763e-10, 2.92883e-16
0.0171245, 5.24905e-10, 2.84504e-16
0.0172631, 5.40528e-10, 2.76358e-16
0.0174028, 5.56649e-10, 2.68434e-16
0.0175437, 5.73284e-10, 2.6072e-16
0.0176858, 5.9045e-10, 2.53213e-16
0.0178289, 6.08167e-10, 2.45919e-16
0.0179733, 6.26452e-10, 2.38817e-16
0.0181188, 6.45325e-10, 2.31913e-16
0.0182655, 6.64806e-10, 2.25197e-16
0.0184133, 6.84917e-10, 2.1867e-16
0.0185624, 7.05678e-10, 2.12319e-16
0.0187127, 7.27113e-10, 2.06144e-16
0.0188642, 7.49244e-10, 2.00141e-16
0.0190169, 7.72096e-10, 1.94306e-16
0.0191708, 7.95694e-10, 1.88634e-16
0.019326, 8.20063e-10, 1.83119e-16
0.0194825, 8.45231e-10, 1.77756e-16
0.0196402, 8.71225e-10, 1.72547e-16
0.0197992, 8.98075e-10, 1.67482e-16
0.0199595, 9.25809e-10, 1.6256e-16
0.0201211, 9.54459e-10, 1.57776e-16
0.020284, 9.84058e-10, 1.53128e-16
0.0204482, 1.01464e-09, 1.48612e-16
0.0206138, 1.04624e-09, 1.44222e-16
0.0207806, 1.07888e-09, 1.39961e-16
0.0209489, 1.11262e-09, 1.35817e-16
0.0211185, 1.14749e-09, 1.31793e-16
0.0212894, 1.18352e-09, 1.27885e-16
0.0214618, 1.22077e-09, 1.24087e-16
0.0216355, 1.25926e-09, 1.20399e-16
0.0218107, 1.29906e-09, 1.16816e-16
0.0219873, 1.3402e-09, 1.13336e-16
0.0221653, 1.38273e-09, 1.09956e-16
0.0223447, 1.4267e-09, 1.06675e-16
0.0225256, 1.47216e-09, 1.03488e-16
0.022708, 1.51917e-09, 1.00393e-16
0.0228918, 1.56779e-09, 9.73884e-17
0.0230771, 1.61806e-09, 9.44709e-17
0.0232639, 1.67006e-09, 9.16383e-17
0.0234523, 1.72384e-09, 8.88868e-17
0.0236421, 1.77946e-09, 8.62173e-17
0.0238335, 1.83701e-09, 8.36248e-17
0.0240265, 1.89653e-09, 8.11075e-17
0.024221, 1.95811e-09, 7.86647e-17
0.0244171, 2.02183e-09, 7.62932e-17
0.0246148, 2.08775e-09, 7.39911e-17
0.024814, 2.15596e-09, 7.17578e-17
0.0250149, 2.22655e-09, 6.95892e-17
0.0252174, 2.2996e-09, 6.74848e-17
0.0254216, 2.3752e-09, 6.54419e-17
0.0256274, 2.45345e-09, 6.34598e-17
0.0258349, 2.53443e-09, 6.1536e-17
0.026044, 2.61827e-09, 5.96699e-17
0.0262549, 2.70505e-09, 5.78582e-17
0.0264674, 2.79489e-09, 5.6101e-17
0.0266817, 2.8879e-09, 5.43955e-17
0.0268977, 2.9842e-09, 5.27409e-17
0.0271154, 3.08391e-09, 5.11359e-17
0.027335, 3.18716e-09, 4.95777e-17
0.0275562, 3.29409e-09, 4.80672e-17
0.0277793, 3.40481e-09, 4.66011e-17
0.0280042, 3.51949e-09, 4.51788e-17
0.0282309, 3.63826e-09, 4.37993e-17
0.0284595, 3.76128e-09, 4.24606e-17
0.0286899, 3.88871e-09, 4.11624e-17
0.0289222, 4.02072e-09, 3.99029e-17
0.0291563, 4.15747e-09, 3.86816e-17
0.0293923, 4.29915e-09, 3.7497e-17
0.0296303, 4.44594e-09, 3.63477e-17
0.0298702, 4.59803e-09, 3.5233e-17
0.030112, 4.75562e-09, 3.41521e-17
0.0303558, 4.91893e-09, 3.31037e-17
0.0306015, 5.08816e-09, 3.20871e-17
0.0308493, 5.26354e-09, 3.11009e-17
0.031099, 5.44531e-09, 3.01449e-17
0.0313508, 5.6337e-09, 2.92175e-17
0.0316046, 5.82897e-09, 2.83183e-17
0.0318604, 6.03139e-09, 2.74465e-17
0.0321184, 6.24121e-09, 2.66008e-17
0.0323784, 6.45873e-09, 2.5781e-17
0.0326405, 6.68424e-09, 2.49861e-17
0.0329048, 6.91805e-09, 2.42151e-17
0.0331711, 7.16046e-09, 2.3468e-17
0.0334397, 7.41181e-09, 2.27432e-17
0.0337104, 7.67245e-09, 2.20407e-17
0.0339833, 7.94273e-09, 2.13596e-17
0.0342584, 8.22301e-09, 2.06992e-17
0.0345358, 8.51369e-09, 2.00589e-17
0.0348154, 8.81516e-09, 1.94382e-17
0.0350972, 9.12784e-09, 1.88366e-17
0.0353813, 9.45216e-09, 1.82533e-17
0.0356678, 9.78857e-09, 1.76877e-17
0.0359565, 1.01375e-08, 1.71396e-17
0.0362476, 1.04995e-08, 1.66082e-17
0.0365411, 1.08751e-08, 1.6093e-17
0.0368369, 1.12647e-08, 1.55937e-17
0.0371351, 1.1669e-08, 1.51098e-17
0.0374358, 1.20884e-08, 1.46405e-17
0.0377388, 1.25236e-08, 1.41859e-17
0.0380443, 1.29751e-08, 1.37452e-17
0.0383523, 1.34437e-08, 1.33179e-17
0.0386628, 1.393e-08, 1.29039e-17
0.0389758, 1.44346e-08, 1.25025e-17
0.0392914, 1.49584e-08, 1.21135e-17
0.0396095, 1.55019e-08, 1.17365e-17
0.0399301, 1.60661e-08, 1.13712e-17
0.0402534, 1.66517e-08, 1.1017e-17
0.0405793, 1.72595e-08, 1.06738e-17
0.0409078, 1.78904e-08, 1.03412e-17
0.041239, 1.85454e-08, 1.00189e-17
0.0415728, 1.92253e-08, 9.70656e-18
0.0419094, 1.99311e-08, 9.40381e-18
0.0422487, 2.06639e-08, 9.11044e-18
0.0425907, 2.14247e-08, 8.82618e-18
0.0429355, 2.22147e-08, 8.55069e-18
0.0432831, 2.30349e-08, 8.28372e-18
0.0436335, 2.38865e-08, 8.02503e-18
0.0439867, 2.47708e-08, 7.77438e-18
0.0443428, 2.56891e-08, 7.53147e-18
0.0447018, 2.66427e-08, 7.29608e-18
0.0450637, 2.76331e-08, 7.068e-18
0.0454285, 2.86615e-08, 6.847e-18
0.0457963, 2.97297e-08, 6.63285e-18
0.0461671, 3.0839e-08, 6.42532e-18
0.0465408, 3.19912e-08, 6.2243e-18
0.0469176, 3.3188e-08, 6.02949e-18
0.0472974, 3.4431e-08, 5.84075e-18
0.0476803, 3.57222e-08, 5.65787e-18
0.0480663, 3.70635e-08, 5.48068e-18
0.0484555, 3.84568e-08, 5.30897e-18
0.0488477, 3.99042e-08, 5.14267e-18
0.0492432, 4.14079e-08, 4.98149e-18
0.0496418, 4.297e-08, 4.82537e-18
0.0500437, 4.45929e-08, 4.67409e-18
0.0504489, 4.62791e-08, 4.52751e-18
0.0508573, 4.8031e-08, 4.38552e-18
0.051269, 4.98512e-08, 4.24796e-18
0.0516841, 5.17425e-08, 4.11467e-18
0.0521025, 5.37078e-08, 3.98555e-18
0.0525243, 5.57498e-08, 3.86047e-18
0.0529495, 5.78718e-08, 3.73929e-18
0.0533782, 6.00769e-08, 3.62187e-18
0.0538103, 6.23683e-08, 3.50815e-18
0.0542459, 6.47497e-08, 3.39797e-18
0.0546851, 6.72245e-08, 3.29122e-18
0.0551278, 6.97965e-08, 3.18782e-18
0.0555741, 7.24695e-08, 3.08765e-18
0.056024, 7.52477e-08, 2.99061e-18
0.0564776, 7.81352e-08, 2.8966e-18
0.0569348, 8.11363e-08, 2.80554e-18
0.0573957, 8.42558e-08, 2.71733e-18
0.0578604, 8.74982e-08, 2.63187e-18
0.0583288, 9.08685e-08, 2.5491e-18
0.058801, 9.43718e-08, 2.46891e-18
0.059277, 9.80135e-08, 2.39124e-18
0.0597569, 1.01799e-07, 2.316e-18
0.0602407, 1.05735e-07, 2.24311e-18
0.0607284, 1.09826e-07, 2.17251e-18
0.06122, 1.14079e-07, 2.10413e-18
0.0617156, 1.185e-07, 2.03789e-18
0.0622153, 1.23097e-07, 1.97371e-18
0.0627189, 1.27876e-07, 1.91157e-18
0.0632267, 1.32845e-07, 1.85136e-18
0.0637386, 1.38011e-07, 1.79304e-18
0.0642546, 1.43382e-07, 1.73656e-18
0.0647747, 1.48966e-07, 1.68185e-18
0.0652991, 1.54773e-07, 1.62886e-18
0.0658278, 1.60811e-07, 1.57752e-18
0.0663607, 1.67089e-07, 1.52781e-18
0.0668979, 1.73617e-07, 1.47965e-18
0.0674395, 1.80405e-07, 1.43301e-18
0.0679855, 1.87463e-07, 1.38783e-18
0.0685359, 1.94803e-07, 1.34407e-18
0.0690907, 2.02436e-07, 1.30169e-18
0.0696501, 2.10374e-07, 1.26063e-18
0.0702139, 2.18629e-07, 1.22087e-18
0.0707823, 2.27213e-07, 1.18237e-18
0.0713554, 2.36141e-07, 1.14506e-18
0.071933, 2.45425e-07, 1.10894e-18
0.0725154, 2.55081e-07, 1.07395e-18
0.0731025, 2.65124e-07, 1.04006e-18
0.0736943, 2.75569e-07, 1.00723e-18
0.0742909, 2.86431e-07, 9.75444e-19
0.0748923, 2.9773e-07, 9.44657e-19
0.0754986, 3.09481e-07, 9.14837e-19
0.0761098, 3.21703e-07, 8.85957e-19
0.076726, 3.34416e-07, 8.57983e-19
0.0773471, 3.47639e-07, 8.30895e-19
0.0779733, 3.61393e-07, 8.04656e-19
0.0786046, 3.75699e-07, 7.79243e-19
0.0792409, 3.9058e-07, 7.54635e-19
0.0798824, 4.06059e-07, 7.308e-19
0.0805291, 4.22161e-07, 7.07716e-19
0.0811811, 4.3891e-07, 6.85357e-19
0.0818383, 4.56333e-07, 6.63705e-19
0.0825008, 4.74458e-07, 6.42737e-19
0.0831687, 4.93312e-07, 6.22429e-19
0.083842, 5.12925e-07, 6.02761e-19
0.0845208, 5.33329e-07, 5.83711e-19
0.085205, 5.54555e-07, 5.65266e-19
0.0858948, 5.76637e-07, 5.474e-19
0.0865902, 5.99609e-07, 5.30097e-19
0.0872912, 6.23508e-07, 5.13341e-19
0.0879979, 6.48372e-07, 4.97113e-19
0.0887103, 6.74238e-07, 4.81397e-19
0.0894285, 7.0115e-07, 4.66177e-19
0.0901524, 7.29148e-07, 4.51439e-19
0.0908823, 7.58277e-07, 4.37164e-19
0.091618, 7.88584e-07, 4.23341e-19
0.0923597, 8.20115e-07, 4.09953e-19
0.0931075, 8.52921e-07, 3.96987e-19
0.0938612, 8.87054e-07, 3.84433e-19
0.0946211, 9.22568e-07, 3.72273e-19
0.0953871, 9.59519e-07, 3.60498e-19
0.0961593, 9.97966e-07, 3.49095e-19
0.0969378, 1.03797e-06, 3.38052e-19
0.0977226, 1.07959e-06, 3.27357e-19
0.0985137, 1.1229e-06, 3.17e-19
0.0993113, 1.16796e-06, 3.0697e-19
0.100115, 1.21485e-06, 2.97261e-19
0.100926, 1.26364e-06, 2.87849e-19
0.101743, 1.31441e-06, 2.78741e-19
0.102566, 1.36724e-06, 2.69928e-19
0.103397, 1.42221e-06, 2.61379e-19
0.104234, 1.47941e-06, 2.53107e-19
0.105078, 1.53893e-06, 2.45095e-19
0.105928, 1.60087e-06, 2.37344e-19
0.106786, 1.66532e-06, 2.29828e-19
0.10765, 1.73239e-06, 2.22557e-19
0.108522, 1.80218e-06, 2.15508e-19
0.109401, 1.87481e-06, 2.08682e-19
0.110286, 1.95039e-06, 2.02081e-19
0.111179, 2.02904e-06, 1.95682e-19
0.112079, 2.11088e-06, 1.89487e-19
0.112986, 2.19606e-06, 1.8349e-19
0.113901, 2.28469e-06, 1.77679e-19
0.114823, 2.37693e-06, 1.72053e-19
0.115753, 2.47293e-06, 1.66603e-19
0.11669, 2.57282e-06, 1.61328e-19
0.117635, 2.67679e-06, 1.56217e-19
0.118587, 2.78498e-06, 1.51272e-19
0.119547, 2.89758e-06, 1.46481e-19
0.120515, 3.01476e-06, 1.41841e-19
0.12149, 3.13671e-06, 1.37352e-19
0.122474, 3.26363e-06, 1.32999e-19
0.123466, 3.39572e-06, 1.28785e-19
0.124465, 3.53319e-06, 1.24708e-19
0.125473, 3.67626e-06, 1.20756e-19
0.126488, 3.82516e-06, 1.16934e-19
0.127513, 3.98013e-06, 1.13226e-19
0.128545, 4.14142e-06, 1.0964e-19
0.129585, 4.30928e-06, 1.06169e-19
0.130635, 4.48398e-06, 1.02803e-19
0.131692, 4.66581e-06, 9.95475e-20
0.132758, 4.85505e-06, 9.6394e-20
0.133833, 5.05202e-06, 9.33393e-20
0.134916, 5.25701e-06, 9.03832e-20
0.136009, 5.47038e-06, 8.75174e-20
0.13711, 5.69245e-06, 8.47446e-20
0.13822, 5.92358e-06, 8.20593e-20
0.139339, 6.16414e-06, 7.9459e-20
0.140467, 6.41453e-06, 7.69412e-20
0.141604, 6.67514e-06, 7.45034e-20
0.14275, 6.94638e-06, 7.21431e-20
0.143906, 7.22871e-06, 6.98562e-20
0.145071, 7.52256e-06, 6.76424e-20
0.146246, 7.82842e-06, 6.54977e-20
0.147429, 8.14677e-06, 6.34235e-20
0.148623, 8.47813e-06, 6.14126e-20
0.149826, 8.82303e-06, 5.94665e-20
0.151039, 9.18202e-06, 5.75816e-20
0.152262, 9.55568e-06, 5.57562e-20
0.153495, 9.94462e-06, 5.39885e-20
0.154737, 1.03494e-05, 5.22781e-20
0.15599, 1.07708e-05, 5.06206e-20
0.157253, 1.12094e-05, 4.90158e-20
0.158526, 1.1666e-05, 4.74621e-20
0.159809, 1.21412e-05, 4.59581e-20
0.161103, 1.26358e-05, 4.45009e-20
0.162407, 1.31507e-05, 4.30905e-20
0.163722, 1.36867e-05, 4.17242e-20
0.165047, 1.42445e-05, 4.04019e-20
0.166384, 1.48252e-05, 3.91203e-20
0.167731, 1.54297e-05, 3.788e-20
0.169088, 1.60588e-05, 3.66799e-20
0.170457, 1.67138e-05, 3.55169e-20
0.171837, 1.73955e-05, 3.43908e-20
0.173228, 1.81051e-05, 3.33005e-20
0.174631, 1.88438e-05, 3.22443e-20
0.176045, 1.96127e-05, 3.12218e-20
0.17747, 2.04131e-05, 3.0232e-20
0.178907, 2.12463e-05, 2.92732e-20
0.180355, 2.21135e-05, 2.83453e-20
0.181815, 2.30163e-05, 2.74465e-20
0.183287, 2.39561e-05, 2.65762e-20
0.184771, 2.49343e-05, 2.57334e-20
0.186267, 2.59526e-05, 2.49173e-20
0.187775, 2.70126e-05, 2.41272e-20
0.189295, 2.81161e-05, 2.33622e-20
0.190827, 2.92647e-05, 2.26215e-20
0.192372, 3.04604e-05, 2.19041e-20
0.193929, 3.17051e-05, 2.12097e-20
0.195499, 3.30008e-05, 2.05371e-20
0.197082, 3.43496e-05, 1.98857e-20
0.198678, 3.57536e-05, 1.92548e-20
0.200286, 3.72152e-05, 1.86444e-20
0.201908, 3.87367e-05, 1.80529e-20
0.203542, 4.03206e-05, 1.74805e-20
0.20519, 4.19693e-05, 1.69261e-20
0.206851, 4.36857e-05, 1.63893e-20
0.208526, 4.54724e-05, 1.58694e-20
0.210214, 4.73324e-05, 1.53662e-20
0.211916, 4.92686e-05, 1.48788e-20
0.213631, 5.12842e-05, 1.4407e-20
0.215361, 5.33824e-05, 1.39499e-20
0.217104, 5.55667e-05, 1.35076e-20
0.218862, 5.78406e-05, 1.30791e-20
0.220634, 6.02077e-05, 1.26642e-20
0.22242, 6.26719e-05, 1.22626e-20
0.224221, 6.52371e-05, 1.18735e-20
0.226036, 6.79076e-05, 1.1497e-20
0.227866, 7.06875e-05, 1.11323e-20
0.22971, 7.35816e-05, 1.07793e-20
0.23157, 7.65943e-05, 1.04373e-20
0.233445, 7.97306e-05, 1.01062e-20
0.235335, 8.29956e-05, 9.78563e-21
0.23724, 8.63945e-05, 9.47526e-21
0.23916, 8.99329e-05, 9.17479e-21
0.241097, 9.36165e-05, 8.88364e-21
0.243048, 9.74512e-05, 8.60196e-21
0.245016, 0.000101443, 8.32904e-21
0.247, 0.000105599, 8.06477e-21
0.248999, 0.000109926, 7.80902e-21
0.251015, 0.00011443, 7.56128e-21
0.253047, 0.000119118, 7.32143e-21
0.255096, 0.000124, 7.08913e-21
0.257161, 0.000129081, 6.86426e-21
0.259243, 0.000134371, 6.64649e-21
0.261342, 0.000139879, 6.43562e-21
0.263457, 0.000145612, 6.23153e-21
0.26559, 0.000151581, 6.03383e-21
0.26774, 0.000157794, 5.84242e-21
0.269908, 0.000164263, 5.65703e-21
0.272093, 0.000170998, 5.47757e-21
0.274296, 0.000178008, 5.30378e-21
0.276516, 0.000185307, 5.13556e-21
0.278755, 0.000192905, 4.97261e-21
0.281012, 0.000200816, 4.81483e-21
0.283287, 0.000209051, 4.66208e-21
0.28558, 0.000217624, 4.51419e-21
0.287892, 0.000226549, 4.37097e-21
0.290223, 0.000235841, 4.23228e-21
0.292572, 0.000245515, 4.09804e-21
0.294941, 0.000255585, 3.968e-21
0.297329, 0.000266069, 3.84209e-21
0.299736, 0.000276984, 3.7202e-21
0.302162, 0.000288347, 3.60219e-21
0.304608, 0.000300177, 3.48792e-21
0.307074, 0.000312492, 3.37725e-21
0.30956, 0.000325314, 3.2701e-21
0.312066, 0.000338662, 3.16635e-21
0.314593, 0.000352558, 3.06587e-21
0.31714, 0.000367025, 2.96859e-21
0.319707, 0.000382086, 2.87442e-21
0.322295, 0.000397766, 2.78322e-21
0.324905, 0.000414091, 2.69489e-21
0.327535, 0.000431085, 2.60939e-21
0.330187, 0.000448778, 2.52659e-21
0.33286, 0.000467198, 2.44643e-21
0.335554, 0.000486374, 2.36882e-21
0.338271, 0.000506339, 2.29365e-21
0.341009, 0.000527123, 2.22089e-21
0.34377, 0.000548762, 2.15041e-21
0.346553, 0.000571289, 2.08218e-21
0.349359, 0.000594742, 2.01611e-21
0.352187, 0.000619159, 1.95214e-21
0.355038, 0.000644579, 1.8902e-21
0.357913, 0.000671043, 1.83021e-21
0.36081, 0.000698595, 1.77215e-21
0.363731, 0.000727279, 1.71592e-21
0.366676, 0.000757142, 1.66147e-21
0.369644, 0.000788231, 1.60875e-21
0.372637, 0.000820599, 1.5577e-21
0.375653, 0.000854296, 1.50828e-21
0.378695, 0.000889378, 1.46041e-21
0.38176, 0.000925902, 1.41408e-21
0.384851, 0.000963927, 1.36921e-21
0.387967, 0.00100351, 1.32576e-21
0.391108, 0.00104473, 1.28369e-21
0.394274, 0.00108764, 1.24296e-21
0.397466, 0.00113231, 1.20351e-21
0.400683, 0.00117882, 1.16533e-21
0.403927, 0.00122724, 1.12835e-21
0.407197, 0.00127765, 1.09255e-21
0.410494, 0.00133013, 1.05788e-21
0.413817, 0.00138477, 1.02431e-21
0.417167, 0.00144165, 9.91807e-22
0.420544, 0.00150087, 9.60337e-22
0.423949, 0.00156253, 9.2986e-22
0.427381, 0.00162672, 9.00354e-22
0.430841, 0.00169355, 8.71783e-22
0.434329, 0.00176313, 8.44119e-22
0.437845, 0.00183556, 8.17334e-22
0.44139, 0.00191098, 7.91395e-22
0.444963, 0.00198949, 7.66285e-22
0.448566, 0.00207123, 7.41963e-22
0.452197, 0.00215633, 7.18421e-22
0.455858, 0.00224493, 6.95623e-22
0.459548, 0.00233718, 6.73551e-22
0.463269, 0.00243321, 6.52174e-22
0.467019, 0.00253319, 6.31481e-22
0.4708, 0.00263729, 6.11441e-22
0.474611, 0.00274566, 5.9204e-22
0.478454, 0.00285849, 5.73249e-22
0.482327, 0.00297595, 5.5506e-22
0.486232, 0.00309825, 5.37445e-22
0.490168, 0.00322557, 5.20391e-22
0.494136, 0.00335813, 5.03878e-22
0.498137, 0.00349613, 4.87886e-22
0.50217, 0.00363982, 4.72402e-22
0.506235, 0.0037894, 4.57412e-22
0.510333, 0.00394514, 4.42898e-22
0.514465, 0.00410729, 4.28841e-22
0.51863, 0.00427609, 4.15232e-22
0.522828, 0.00445184, 4.02057e-22
0.527061, 0.00463482, 3.89297e-22
0.531328, 0.00482532, 3.76943e-22
0.535629, 0.00502365, 3.64982e-22
0.539966, 0.00523014, 3.53398e-22
0.544337, 0.00544511, 3.42184e-22
0.548744, 0.00566893, 3.31324e-22
0.553186, 0.00590195, 3.20811e-22
0.557665, 0.00614455, 3.10629e-22
0.562179, 0.00639713, 3.00772e-22
0.566731, 0.00666009, 2.91226e-22
0.571319, 0.00693386, 2.81984e-22
0.575944, 0.00721889, 2.73036e-22
0.580607, 0.00751565, 2.6437e-22
0.585307, 0.0078246, 2.55981e-22
0.590045, 0.00814626, 2.47859e-22
0.594822, 0.00848115, 2.39992e-22
0.599638, 0.00882981, 2.32375e-22
0.604492, 0.0091928, 2.25002e-22
0.609386, 0.00957072, 2.17861e-22
0.614319, 0.00996419, 2.10948e-22
0.619293, 0.0103738, 2.04252e-22
0.624306, 0.0108003, 1.97771e-22
0.62936, 0.0112443, 1.91495e-22
0.634456, 0.0117066, 1.85417e-22
0.639592, 0.0121879, 1.79533e-22
0.64477, 0.012689, 1.73835e-22
0.64999, 0.0132107, 1.68318e-22
0.655252, 0.0137539, 1.62977e-22
0.660556, 0.0143194, 1.57805e-22
0.665904, 0.0149081, 1.52797e-22
0.671295, 0.0155211, 1.47948e-22
0.67673, 0.0161592, 1.43252e-22
0.682208, 0.0168236, 1.38706e-22
0.687731, 0.0175154, 1.34304e-22
0.693299, 0.0182355, 1.30042e-22
0.698912, 0.0189853, 1.25915e-22
0.70457, 0.019766, 1.21919e-22
0.710274, 0.0205787, 1.1805e-22
0.716024, 0.0214249, 1.14303e-22
0.721821, 0.0223059, 1.10676e-22
0.727664, 0.0232231, 1.07164e-22
0.733555, 0.024178, 1.03763e-22
0.739494, 0.0251722, 1.00469e-22
0.74548, 0.0262073, 9.72813e-23
0.751516, 0.0272849, 9.41935e-23
0.7576, 0.0284069, 9.12042e-23
0.763733, 0.029575, 8.83099e-23
0.769916, 0.0307912, 8.55073e-23
0.776149, 0.0320573, 8.27936e-23
0.782432, 0.0333756, 8.01662e-23
0.788767, 0.0347481, 7.76218e-23
0.795152, 0.036177, 7.51586e-23
0.801589, 0.0376647, 7.27734e-23
0.808079, 0.0392136, 7.04637e-23
0.814621, 0.0408262, 6.82274e-23
0.821216, 0.0425051, 6.60621e-23
0.827864, 0.044253, 6.39656e-23
0.834566, 0.0460729, 6.19356e-23
0.841322, 0.0479676, 5.99701e-23
0.848134, 0.0499402, 5.80666e-23
0.855, 0.051994, 5.62238e-23
0.861922, 0.0541323, 5.44394e-23
0.868899, 0.0563584, 5.27119e-23
0.875934, 0.0586762, 5.10389e-23
0.883025, 0.0610893, 4.94191e-23
0.890174, 0.0636016, 4.78507e-23
0.89738, 0.0662173, 4.63322e-23
0.904645, 0.0689406, 4.48617e-23
0.911969, 0.0717759, 4.34379e-23
0.919352, 0.0747278, 4.20594e-23
0.926795, 0.0778011, 4.07245e-23
0.934298, 0.0810008, 3.9432e-23
0.941861, 0.0843321, 3.81807e-23
0.949486, 0.0878005, 3.6969e-23
0.957173, 0.0914115, 3.57957e-23
0.964922, 0.0951711, 3.46596e-23
0.972734, 0.0990852, 3.35596e-23
0.980609, 0.10316, 3.24945e-23
0.988547, 0.107403, 3.14633e-23
0.99655, 0.111821, 3.04648e-23
1.00462, 0.11642, 2.94977e-23
1.01275, 0.121208, 2.85619e-23
1.02095, 0.126193, 2.76553e-23
1.02922, 0.131383, 2.67771e-23
1.03755, 0.136787, 2.59275e-23
1.04595, 0.142413, 2.51046e-23
1.05441, 0.14827, 2.43086e-23
1.06295, 0.154368, 2.35368e-23
1.07156, 0.160718, 2.27894e-23
1.08023, 0.167328, 2.20665e-23
1.08898, 0.17421, 2.13658e-23
1.09779, 0.181376, 2.06882e-23
1.10668, 0.188836, 2.00314e-23
1.11564, 0.196603, 1.93956e-23
1.12467, 0.204689, 1.87802e-23
1.13378, 0.213108, 1.81838e-23
1.14295, 0.221873, 1.76073e-23
1.15221, 0.230999, 1.70481e-23
1.16154, 0.2405, 1.65069e-23
1.17094, 0.250393, 1.59832e-23
1.18042, 0.260692, 1.54759e-23
1.18997, 0.271414, 1.49851e-23
1.19961, 0.282578, 1.45092e-23
1.20932, 0.294201, 1.40488e-23
1.21911, 0.306302, 1.36029e-23
1.22898, 0.318901, 1.31712e-23
1.23893, 0.332018, 1.27531e-23
1.24896, 0.345675, 1.23484e-23
1.25907, 0.359893, 1.19565e-23
